Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,15,00,00,10.80
2018,06,15,00,01,10.80
2018,06,15,00,02,10.80
2018,06,15,00,03,10.80
2018,06,15,00,04,10.80
2018,06,15,00,05,10.80
2018,06,15,00,06,10.80
2018,06,15,00,07,10.80
2018,06,15,00,08,10.80
2018,06,15,00,09,10.80
2018,06,15,00,10,10.70
2018,06,15,00,11,10.70
2018,06,15,00,12,10.70
2018,06,15,00,13,10.70
2018,06,15,00,14,10.70
2018,06,15,00,15,10.70
2018,06,15,00,16,10.70
2018,06,15,00,17,10.70
2018,06,15,00,18,10.70
2018,06,15,00,19,10.60
2018,06,15,00,20,10.60
2018,06,15,00,21,10.60
2018,06,15,00,22,10.60
2018,06,15,00,23,10.60
2018,06,15,00,24,10.60
2018,06,15,00,25,10.60
2018,06,15,00,26,10.50
2018,06,15,00,27,10.50
2018,06,15,00,28,10.50
2018,06,15,00,29,10.50
2018,06,15,00,30,10.50
2018,06,15,00,31,10.50
2018,06,15,00,32,10.50
2018,06,15,00,33,10.50
2018,06,15,00,34,10.50
2018,06,15,00,35,10.50
2018,06,15,00,36,10.50
2018,06,15,00,37,10.50
2018,06,15,00,38,10.40
2018,06,15,00,39,10.40
2018,06,15,00,40,10.40
2018,06,15,00,41,10.40
2018,06,15,00,42,10.40
2018,06,15,00,43,10.40
2018,06,15,00,44,10.40
2018,06,15,00,45,10.40
2018,06,15,00,46,10.40
2018,06,15,00,47,10.40
2018,06,15,00,48,10.40
2018,06,15,00,49,10.40
2018,06,15,00,50,10.30
2018,06,15,00,51,10.30
2018,06,15,00,52,10.30
2018,06,15,00,53,10.30
2018,06,15,00,54,10.30
2018,06,15,00,55,10.30
2018,06,15,00,56,10.30
2018,06,15,00,57,10.30
2018,06,15,00,58,10.30
2018,06,15,00,59,10.30
2018,06,15,01,00,10.30
2018,06,15,01,01,10.30
2018,06,15,01,02,10.30
2018,06,15,01,03,10.30
2018,06,15,01,04,10.30
2018,06,15,01,05,10.30
2018,06,15,01,06,10.30
2018,06,15,01,07,10.30
2018,06,15,01,08,10.30
2018,06,15,01,09,10.30
2018,06,15,01,10,10.30
2018,06,15,01,11,10.30
2018,06,15,01,12,10.30
2018,06,15,01,13,10.30
2018,06,15,01,14,10.30
2018,06,15,01,15,10.30
2018,06,15,01,16,10.30
2018,06,15,01,17,10.30
2018,06,15,01,18,10.30
2018,06,15,01,19,10.30
2018,06,15,01,20,10.30
2018,06,15,01,21,10.30
2018,06,15,01,22,10.30
2018,06,15,01,23,10.30
2018,06,15,01,24,10.30
2018,06,15,01,25,10.30
2018,06,15,01,26,10.30
2018,06,15,01,27,10.30
2018,06,15,01,28,10.30
2018,06,15,01,29,10.30
2018,06,15,01,30,10.30
2018,06,15,01,31,10.30
2018,06,15,01,32,10.30
2018,06,15,01,33,10.30
2018,06,15,01,34,10.20
2018,06,15,01,35,10.30
2018,06,15,01,36,10.30
2018,06,15,01,37,10.20
2018,06,15,01,38,10.20
2018,06,15,01,39,10.20
2018,06,15,01,40,10.20
2018,06,15,01,41,10.20
2018,06,15,01,42,10.20
2018,06,15,01,43,10.20
2018,06,15,01,44,10.20
2018,06,15,01,45,10.20
2018,06,15,01,46,10.20
2018,06,15,01,47,10.20
2018,06,15,01,48,10.20
2018,06,15,01,49,10.20
2018,06,15,01,50,10.20
2018,06,15,01,51,10.20
2018,06,15,01,52,10.20
2018,06,15,01,53,10.20
2018,06,15,01,54,10.20
2018,06,15,01,55,10.20
2018,06,15,01,56,10.20
2018,06,15,01,57,10.20
2018,06,15,01,58,10.20
2018,06,15,01,59,10.20
2018,06,15,02,00,10.20
2018,06,15,02,01,10.20
2018,06,15,02,02,10.20
2018,06,15,02,03,10.20
2018,06,15,02,04,10.20
2018,06,15,02,05,10.20
2018,06,15,02,06,10.20
2018,06,15,02,07,10.20
2018,06,15,02,08,10.20
2018,06,15,02,09,10.20
2018,06,15,02,10,10.20
2018,06,15,02,11,10.20
2018,06,15,02,12,10.20
2018,06,15,02,13,10.20
2018,06,15,02,14,10.20
2018,06,15,02,15,10.20
2018,06,15,02,16,10.30
2018,06,15,02,17,10.30
2018,06,15,02,18,10.30
2018,06,15,02,19,10.30
2018,06,15,02,20,10.30
2018,06,15,02,21,10.30
2018,06,15,02,22,10.30
2018,06,15,02,23,10.30
2018,06,15,02,24,10.30
2018,06,15,02,25,10.40
2018,06,15,02,26,10.40
2018,06,15,02,27,10.40
2018,06,15,02,28,10.40
2018,06,15,02,29,10.50
2018,06,15,02,30,10.50
2018,06,15,02,31,10.50
2018,06,15,02,32,10.60
2018,06,15,02,33,10.60
2018,06,15,02,34,10.60
2018,06,15,02,35,10.60
2018,06,15,02,36,10.70
2018,06,15,02,37,10.70
2018,06,15,02,38,10.70
2018,06,15,02,39,10.70
2018,06,15,02,40,10.80
2018,06,15,02,41,10.80
2018,06,15,02,42,10.80
2018,06,15,02,43,10.80
2018,06,15,02,44,10.90
2018,06,15,02,45,10.90
2018,06,15,02,46,11.00
2018,06,15,02,47,11.00
2018,06,15,02,48,11.00
2018,06,15,02,49,11.10
2018,06,15,02,50,11.10
2018,06,15,02,51,11.10
2018,06,15,02,52,11.10
2018,06,15,02,53,11.20
2018,06,15,02,54,11.20
2018,06,15,02,55,11.20
2018,06,15,02,56,11.20
2018,06,15,02,57,11.30
2018,06,15,02,58,11.30
2018,06,15,02,59,11.30
2018,06,15,03,00,11.40
2018,06,15,03,01,11.40
2018,06,15,03,02,11.50
2018,06,15,03,03,11.50
2018,06,15,03,04,11.60
2018,06,15,03,05,11.60
2018,06,15,03,06,11.60
2018,06,15,03,07,11.70
2018,06,15,03,08,11.70
2018,06,15,03,09,11.70
2018,06,15,03,10,11.70
2018,06,15,03,11,11.80
2018,06,15,03,12,11.80
2018,06,15,03,13,11.80
2018,06,15,03,14,11.80
2018,06,15,03,15,11.80
2018,06,15,03,16,11.90
2018,06,15,03,17,11.90
2018,06,15,03,18,11.90
2018,06,15,03,19,11.90
2018,06,15,03,20,11.90
2018,06,15,03,21,11.90
2018,06,15,03,22,12.00
2018,06,15,03,23,11.90
2018,06,15,03,24,12.00
2018,06,15,03,25,12.00
2018,06,15,03,26,12.00
2018,06,15,03,27,12.10
2018,06,15,03,28,12.10
2018,06,15,03,29,12.10
2018,06,15,03,30,12.10
2018,06,15,03,31,12.10
2018,06,15,03,32,12.10
2018,06,15,03,33,12.10
2018,06,15,03,34,12.10
2018,06,15,03,35,12.10
2018,06,15,03,36,12.10
2018,06,15,03,37,12.10
2018,06,15,03,38,12.10
2018,06,15,03,39,12.10
2018,06,15,03,40,12.20
2018,06,15,03,41,12.20
2018,06,15,03,42,12.20
2018,06,15,03,43,12.20
2018,06,15,03,44,12.20
2018,06,15,03,45,12.20
2018,06,15,03,46,12.20
2018,06,15,03,47,12.20
2018,06,15,03,48,12.20
2018,06,15,03,49,12.20
2018,06,15,03,50,12.20
2018,06,15,03,51,12.20
2018,06,15,03,52,12.20
2018,06,15,03,53,12.20
2018,06,15,03,54,12.20
2018,06,15,03,55,12.20
2018,06,15,03,56,12.20
2018,06,15,03,57,12.20
2018,06,15,03,58,12.20
2018,06,15,03,59,12.30
2018,06,15,04,00,12.30
2018,06,15,04,01,12.20
2018,06,15,04,02,12.30
2018,06,15,04,03,12.30
2018,06,15,04,04,12.30
2018,06,15,04,05,12.30
2018,06,15,04,06,12.30
2018,06,15,04,07,12.30
2018,06,15,04,08,12.30
2018,06,15,04,09,12.30
2018,06,15,04,10,12.30
2018,06,15,04,11,12.30
2018,06,15,04,12,12.30
2018,06,15,04,13,12.30
2018,06,15,04,14,12.30
2018,06,15,04,15,12.30
2018,06,15,04,16,12.30
2018,06,15,04,17,12.20
2018,06,15,04,18,12.20
2018,06,15,04,19,12.20
2018,06,15,04,20,12.20
2018,06,15,04,21,12.20
2018,06,15,04,22,12.20
2018,06,15,04,23,12.20
2018,06,15,04,24,12.20
2018,06,15,04,25,12.20
2018,06,15,04,26,12.20
2018,06,15,04,27,12.10
2018,06,15,04,28,12.10
2018,06,15,04,29,12.10
2018,06,15,04,30,12.10
2018,06,15,04,31,12.10
2018,06,15,04,32,12.10
2018,06,15,04,33,12.10
2018,06,15,04,34,12.10
2018,06,15,04,35,12.10
2018,06,15,04,36,12.10
2018,06,15,04,37,12.10
2018,06,15,04,38,12.10
2018,06,15,04,39,12.00
2018,06,15,04,40,12.00
2018,06,15,04,41,12.00
2018,06,15,04,42,12.00
2018,06,15,04,43,12.00
2018,06,15,04,44,12.00
2018,06,15,04,45,11.90
2018,06,15,04,46,11.90
2018,06,15,04,47,11.90
2018,06,15,04,48,11.90
2018,06,15,04,49,11.90
2018,06,15,04,50,11.90
2018,06,15,04,51,11.90
2018,06,15,04,52,11.90
2018,06,15,04,53,11.90
2018,06,15,04,54,11.90
2018,06,15,04,55,11.90
2018,06,15,04,56,11.90
2018,06,15,04,57,11.90
2018,06,15,04,58,11.90
2018,06,15,04,59,11.90
2018,06,15,05,00,11.90
2018,06,15,05,01,11.90
2018,06,15,05,02,11.90
2018,06,15,05,03,11.90
2018,06,15,05,04,11.90
2018,06,15,05,05,11.90
2018,06,15,05,06,11.90
2018,06,15,05,07,11.90
2018,06,15,05,08,11.90
2018,06,15,05,09,11.90
2018,06,15,05,10,11.90
2018,06,15,05,11,11.90
2018,06,15,05,12,11.90
2018,06,15,05,13,11.90
2018,06,15,05,14,11.90
2018,06,15,05,15,11.90
2018,06,15,05,16,11.90
2018,06,15,05,17,11.90
2018,06,15,05,18,11.90
2018,06,15,05,19,11.90
2018,06,15,05,20,11.90
2018,06,15,05,21,11.90
2018,06,15,05,22,11.90
2018,06,15,05,23,11.90
2018,06,15,05,24,11.90
2018,06,15,05,25,11.90
2018,06,15,05,26,11.90
2018,06,15,05,27,11.90
2018,06,15,05,28,11.90
2018,06,15,05,29,11.90
2018,06,15,05,30,11.90
2018,06,15,05,31,11.90
2018,06,15,05,32,11.90
2018,06,15,05,33,12.00
2018,06,15,05,34,12.00
2018,06,15,05,35,12.00
2018,06,15,05,36,12.10
2018,06,15,05,37,12.10
2018,06,15,05,38,12.10
2018,06,15,05,39,12.20
2018,06,15,05,40,12.20
2018,06,15,05,41,12.20
2018,06,15,05,42,12.30
2018,06,15,05,43,12.30
2018,06,15,05,44,12.30
2018,06,15,05,45,12.30
2018,06,15,05,46,12.30
2018,06,15,05,47,12.30
2018,06,15,05,48,12.30
2018,06,15,05,49,12.30
2018,06,15,05,50,12.30
2018,06,15,05,51,12.30
2018,06,15,05,52,12.30
2018,06,15,05,53,12.30
2018,06,15,05,54,12.30
2018,06,15,05,55,12.30
2018,06,15,05,56,12.30
2018,06,15,05,57,12.30
2018,06,15,05,58,12.30
2018,06,15,05,59,12.30
2018,06,15,06,00,12.40
2018,06,15,06,01,12.40
2018,06,15,06,02,12.40
2018,06,15,06,03,12.50
2018,06,15,06,04,12.50
2018,06,15,06,05,12.50
2018,06,15,06,06,12.50
2018,06,15,06,07,12.60
2018,06,15,06,08,12.60
2018,06,15,06,09,12.60
2018,06,15,06,10,12.60
2018,06,15,06,11,12.60
2018,06,15,06,12,12.60
2018,06,15,06,13,12.70
2018,06,15,06,14,12.70
2018,06,15,06,15,12.70
2018,06,15,06,16,12.80
2018,06,15,06,17,12.80
2018,06,15,06,18,12.80
2018,06,15,06,19,12.80
2018,06,15,06,20,12.90
2018,06,15,06,21,12.90
2018,06,15,06,22,12.90
2018,06,15,06,23,12.90
2018,06,15,06,24,13.00
2018,06,15,06,25,13.00
2018,06,15,06,26,13.10
2018,06,15,06,27,13.10
2018,06,15,06,28,13.10
2018,06,15,06,29,13.20
2018,06,15,06,30,13.20
2018,06,15,06,31,13.20
2018,06,15,06,32,13.20
2018,06,15,06,33,13.30
2018,06,15,06,34,13.30
2018,06,15,06,35,13.30
2018,06,15,06,36,13.30
2018,06,15,06,37,13.40
2018,06,15,06,38,13.40
2018,06,15,06,39,13.40
2018,06,15,06,40,13.40
2018,06,15,06,41,13.40
2018,06,15,06,42,13.50
2018,06,15,06,43,13.50
2018,06,15,06,44,13.50
2018,06,15,06,45,13.50
2018,06,15,06,46,13.50
2018,06,15,06,47,13.60
2018,06,15,06,48,13.50
2018,06,15,06,49,13.60
2018,06,15,06,50,13.60
2018,06,15,06,51,13.60
2018,06,15,06,52,13.60
2018,06,15,06,53,13.60
2018,06,15,06,54,13.60
2018,06,15,06,55,13.60
2018,06,15,06,56,13.60
2018,06,15,06,57,13.60
2018,06,15,06,58,13.60
2018,06,15,06,59,13.60
2018,06,15,07,00,13.60
2018,06,15,07,01,13.60
2018,06,15,07,02,13.60
2018,06,15,07,03,13.60
2018,06,15,07,04,13.60
2018,06,15,07,05,13.60
2018,06,15,07,06,13.60
2018,06,15,07,07,13.70
2018,06,15,07,08,13.70
2018,06,15,07,09,13.70
2018,06,15,07,10,13.70
2018,06,15,07,11,13.70
2018,06,15,07,12,13.70
2018,06,15,07,13,13.70
2018,06,15,07,14,13.70
2018,06,15,07,15,13.70
2018,06,15,07,16,13.70
2018,06,15,07,17,13.80
2018,06,15,07,18,13.80
2018,06,15,07,19,13.80
2018,06,15,07,20,13.80
2018,06,15,07,21,13.80
2018,06,15,07,22,13.80
2018,06,15,07,23,13.80
2018,06,15,07,24,13.80
2018,06,15,07,25,13.80
2018,06,15,07,26,13.90
2018,06,15,07,27,13.90
2018,06,15,07,28,13.90
2018,06,15,07,29,13.90
2018,06,15,07,30,13.90
2018,06,15,07,31,13.90
2018,06,15,07,32,13.90
2018,06,15,07,33,13.90
2018,06,15,07,34,13.90
2018,06,15,07,35,13.90
2018,06,15,07,36,14.00
2018,06,15,07,37,14.00
2018,06,15,07,38,14.00
2018,06,15,07,39,14.00
2018,06,15,07,40,14.00
2018,06,15,07,41,14.00
2018,06,15,07,42,14.10
2018,06,15,07,43,14.10
2018,06,15,07,44,14.10
2018,06,15,07,45,14.10
2018,06,15,07,46,14.10
2018,06,15,07,47,14.10
2018,06,15,07,48,14.10
2018,06,15,07,49,14.20
2018,06,15,07,50,14.20
2018,06,15,07,51,14.20
2018,06,15,07,52,14.20
2018,06,15,07,53,14.20
2018,06,15,07,54,14.20
2018,06,15,07,55,14.20
2018,06,15,07,56,14.20
2018,06,15,07,57,14.30
2018,06,15,07,58,14.30
2018,06,15,07,59,14.30
2018,06,15,08,00,14.30
2018,06,15,08,01,14.30
2018,06,15,08,02,14.30
2018,06,15,08,03,14.30
2018,06,15,08,04,14.30
2018,06,15,08,05,14.40
2018,06,15,08,06,14.40
2018,06,15,08,07,14.40
2018,06,15,08,08,14.40
2018,06,15,08,09,14.40
2018,06,15,08,10,14.40
2018,06,15,08,11,14.40
2018,06,15,08,12,14.40
2018,06,15,08,13,14.50
2018,06,15,08,14,14.50
2018,06,15,08,15,14.50
2018,06,15,08,16,14.50
2018,06,15,08,17,14.50
2018,06,15,08,18,14.50
2018,06,15,08,19,14.50
2018,06,15,08,20,14.50
2018,06,15,08,21,14.60
2018,06,15,08,22,14.60
2018,06,15,08,23,14.60
2018,06,15,08,24,14.60
2018,06,15,08,25,14.60
2018,06,15,08,26,14.60
2018,06,15,08,27,14.60
2018,06,15,08,28,14.60
2018,06,15,08,29,14.70
2018,06,15,08,30,14.70
2018,06,15,08,31,14.70
2018,06,15,08,32,14.70
2018,06,15,08,33,14.70
2018,06,15,08,34,14.70
2018,06,15,08,35,14.70
2018,06,15,08,36,14.80
2018,06,15,08,37,14.80
2018,06,15,08,38,14.80
2018,06,15,08,39,14.80
2018,06,15,08,40,14.80
2018,06,15,08,41,14.80
2018,06,15,08,42,14.90
2018,06,15,08,43,14.90
2018,06,15,08,44,14.90
2018,06,15,08,45,14.90
2018,06,15,08,46,15.00
2018,06,15,08,47,15.00
2018,06,15,08,48,15.10
2018,06,15,08,49,15.10
2018,06,15,08,50,15.20
2018,06,15,08,51,15.20
2018,06,15,08,52,15.20
2018,06,15,08,53,15.20
2018,06,15,08,54,15.30
2018,06,15,08,55,15.30
2018,06,15,08,56,15.30
2018,06,15,08,57,15.40
2018,06,15,08,58,15.40
2018,06,15,08,59,15.40
2018,06,15,09,00,15.40
2018,06,15,09,01,15.40
2018,06,15,09,02,15.40
2018,06,15,09,03,15.30
2018,06,15,09,04,15.30
2018,06,15,09,05,15.30
2018,06,15,09,06,15.30
2018,06,15,09,07,15.30
2018,06,15,09,08,15.30
2018,06,15,09,09,15.30
2018,06,15,09,10,15.30
2018,06,15,09,11,15.30
2018,06,15,09,12,15.40
2018,06,15,09,13,15.40
2018,06,15,09,14,15.40
2018,06,15,09,15,15.40
2018,06,15,09,16,15.40
2018,06,15,09,17,15.40
2018,06,15,09,18,15.30
2018,06,15,09,19,15.30
2018,06,15,09,20,15.30
2018,06,15,09,21,15.20
2018,06,15,09,22,15.20
2018,06,15,09,23,15.20
2018,06,15,09,24,15.20
2018,06,15,09,25,15.20
2018,06,15,09,26,15.10
2018,06,15,09,27,15.10
2018,06,15,09,28,15.10
2018,06,15,09,29,15.10
2018,06,15,09,30,15.10
2018,06,15,09,31,15.10
2018,06,15,09,32,15.00
2018,06,15,09,33,14.90
2018,06,15,09,34,14.90
2018,06,15,09,35,14.90
2018,06,15,09,36,14.90
2018,06,15,09,37,14.90
2018,06,15,09,38,14.90
2018,06,15,09,39,14.90
2018,06,15,09,40,14.90
2018,06,15,09,41,14.90
2018,06,15,09,42,14.90
2018,06,15,09,43,14.90
2018,06,15,09,44,15.00
2018,06,15,09,45,15.00
2018,06,15,09,46,15.10
2018,06,15,09,47,15.10
2018,06,15,09,48,15.10
2018,06,15,09,49,15.10
2018,06,15,09,50,15.20
2018,06,15,09,51,15.30
2018,06,15,09,52,15.40
2018,06,15,09,53,15.50
2018,06,15,09,54,15.60
2018,06,15,09,55,15.70
2018,06,15,09,56,15.70
2018,06,15,09,57,15.70
2018,06,15,09,58,15.70
2018,06,15,09,59,15.80
2018,06,15,10,00,15.80
2018,06,15,10,01,15.80
2018,06,15,10,02,15.80
2018,06,15,10,03,15.80
2018,06,15,10,04,15.80
2018,06,15,10,05,15.80
2018,06,15,10,06,15.80
2018,06,15,10,07,15.80
2018,06,15,10,08,15.70
2018,06,15,10,09,15.70
2018,06,15,10,10,15.70
2018,06,15,10,11,15.70
2018,06,15,10,12,15.70
2018,06,15,10,13,15.70
2018,06,15,10,14,15.80
2018,06,15,10,15,15.80
2018,06,15,10,16,15.80
2018,06,15,10,17,15.70
2018,06,15,10,18,15.60
2018,06,15,10,19,15.60
2018,06,15,10,20,15.50
2018,06,15,10,21,15.50
2018,06,15,10,22,15.50
2018,06,15,10,23,15.50
2018,06,15,10,24,15.40
2018,06,15,10,25,15.50
2018,06,15,10,26,15.50
2018,06,15,10,27,15.50
2018,06,15,10,28,15.60
2018,06,15,10,29,15.60
2018,06,15,10,30,15.60
2018,06,15,10,31,15.60
2018,06,15,10,32,15.70
2018,06,15,10,33,15.70
2018,06,15,10,34,15.70
2018,06,15,10,35,15.70
2018,06,15,10,36,15.80
2018,06,15,10,37,15.80
2018,06,15,10,38,15.80
2018,06,15,10,39,15.90
2018,06,15,10,40,15.90
2018,06,15,10,41,15.90
2018,06,15,10,42,15.90
2018,06,15,10,43,15.90
2018,06,15,10,44,15.90
2018,06,15,10,45,15.80
2018,06,15,10,46,15.80
2018,06,15,10,47,15.80
2018,06,15,10,48,15.80
2018,06,15,10,49,15.90
2018,06,15,10,50,15.90
2018,06,15,10,51,15.90
2018,06,15,10,52,15.90
2018,06,15,10,53,15.90
2018,06,15,10,54,15.90
2018,06,15,10,55,15.90
2018,06,15,10,56,16.00
2018,06,15,10,57,16.00
2018,06,15,10,58,16.20
2018,06,15,10,59,16.30
2018,06,15,11,00,16.40
2018,06,15,11,01,16.60
2018,06,15,11,02,16.70
2018,06,15,11,03,16.90
2018,06,15,11,04,17.00
2018,06,15,11,05,17.10
2018,06,15,11,06,17.10
2018,06,15,11,07,17.20
2018,06,15,11,08,17.20
2018,06,15,11,09,17.30
2018,06,15,11,10,17.30
2018,06,15,11,11,17.40
2018,06,15,11,12,17.50
2018,06,15,11,13,17.50
2018,06,15,11,14,17.50
2018,06,15,11,15,17.60
2018,06,15,11,16,17.60
2018,06,15,11,17,17.70
2018,06,15,11,18,17.70
2018,06,15,11,19,17.70
2018,06,15,11,20,17.70
2018,06,15,11,21,17.80
2018,06,15,11,22,17.70
2018,06,15,11,23,17.70
2018,06,15,11,24,17.70
2018,06,15,11,25,17.60
2018,06,15,11,26,17.60
2018,06,15,11,27,17.50
2018,06,15,11,28,17.40
2018,06,15,11,29,17.50
2018,06,15,11,30,17.60
2018,06,15,11,31,17.60
2018,06,15,11,32,17.60
2018,06,15,11,33,17.60
2018,06,15,11,34,17.60
2018,06,15,11,35,17.60
2018,06,15,11,36,17.70
2018,06,15,11,37,17.70
2018,06,15,11,38,17.70
2018,06,15,11,39,17.60
2018,06,15,11,40,17.60
2018,06,15,11,41,17.50
2018,06,15,11,42,17.50
2018,06,15,11,43,17.60
2018,06,15,11,44,17.60
2018,06,15,11,45,17.60
2018,06,15,11,46,17.60
2018,06,15,11,47,17.60
2018,06,15,11,48,17.60
2018,06,15,11,49,17.60
2018,06,15,11,50,17.80
2018,06,15,11,51,17.90
2018,06,15,11,52,17.90
2018,06,15,11,53,18.00
2018,06,15,11,54,18.10
2018,06,15,11,55,18.00
2018,06,15,11,56,17.90
2018,06,15,11,57,17.90
2018,06,15,11,58,17.90
2018,06,15,11,59,18.00
2018,06,15,12,00,18.00
2018,06,15,12,01,18.10
2018,06,15,12,02,18.20
2018,06,15,12,03,18.30
2018,06,15,12,04,18.30
2018,06,15,12,05,18.30
2018,06,15,12,06,18.30
2018,06,15,12,07,18.20
2018,06,15,12,08,18.20
2018,06,15,12,09,18.20
2018,06,15,12,10,18.10
2018,06,15,12,11,18.10
2018,06,15,12,12,18.00
2018,06,15,12,13,17.80
2018,06,15,12,14,17.70
2018,06,15,12,15,17.60
2018,06,15,12,16,17.60
2018,06,15,12,17,17.50
2018,06,15,12,18,17.50
2018,06,15,12,19,17.60
2018,06,15,12,20,17.60
2018,06,15,12,21,17.70
2018,06,15,12,22,17.70
2018,06,15,12,23,17.80
2018,06,15,12,24,17.80
2018,06,15,12,25,17.90
2018,06,15,12,26,17.90
2018,06,15,12,27,18.00
2018,06,15,12,28,18.10
2018,06,15,12,29,18.10
2018,06,15,12,30,18.20
2018,06,15,12,31,18.30
2018,06,15,12,32,18.40
2018,06,15,12,33,18.40
2018,06,15,12,34,18.40
2018,06,15,12,35,18.30
2018,06,15,12,36,18.30
2018,06,15,12,37,18.30
2018,06,15,12,38,18.40
2018,06,15,12,39,18.40
2018,06,15,12,40,18.50
2018,06,15,12,41,18.50
2018,06,15,12,42,18.40
2018,06,15,12,43,18.30
2018,06,15,12,44,18.30
2018,06,15,12,45,18.30
2018,06,15,12,46,18.40
2018,06,15,12,47,18.50
2018,06,15,12,48,18.50
2018,06,15,12,49,18.60
2018,06,15,12,50,18.60
2018,06,15,12,51,18.60
2018,06,15,12,52,18.70
2018,06,15,12,53,18.70
2018,06,15,12,54,18.70
2018,06,15,12,55,18.70
2018,06,15,12,56,18.70
2018,06,15,12,57,18.70
2018,06,15,12,58,18.80
2018,06,15,12,59,18.80
2018,06,15,13,00,18.90
2018,06,15,13,01,19.00
2018,06,15,13,02,19.00
2018,06,15,13,03,19.00
2018,06,15,13,04,19.00
2018,06,15,13,05,19.10
2018,06,15,13,06,19.20
2018,06,15,13,07,19.30
2018,06,15,13,08,19.40
2018,06,15,13,09,19.30
2018,06,15,13,10,19.40
2018,06,15,13,11,19.50
2018,06,15,13,12,19.60
2018,06,15,13,13,19.60
2018,06,15,13,14,19.60
2018,06,15,13,15,19.50
2018,06,15,13,16,19.50
2018,06,15,13,17,19.40
2018,06,15,13,18,19.40
2018,06,15,13,19,19.30
2018,06,15,13,20,19.30
2018,06,15,13,21,19.30
2018,06,15,13,22,19.40
2018,06,15,13,23,19.50
2018,06,15,13,24,19.50
2018,06,15,13,25,19.50
2018,06,15,13,26,19.40
2018,06,15,13,27,19.30
2018,06,15,13,28,19.20
2018,06,15,13,29,19.00
2018,06,15,13,30,19.00
2018,06,15,13,31,18.90
2018,06,15,13,32,18.90
2018,06,15,13,33,18.90
2018,06,15,13,34,18.90
2018,06,15,13,35,18.80
2018,06,15,13,36,18.80
2018,06,15,13,37,18.80
2018,06,15,13,38,18.90
2018,06,15,13,39,19.00
2018,06,15,13,40,19.00
2018,06,15,13,41,19.00
2018,06,15,13,42,19.00
2018,06,15,13,43,19.10
2018,06,15,13,44,19.10
2018,06,15,13,45,19.00
2018,06,15,13,46,19.00
2018,06,15,13,47,18.90
2018,06,15,13,48,18.90
2018,06,15,13,49,18.80
2018,06,15,13,50,18.80
2018,06,15,13,51,18.90
2018,06,15,13,52,18.90
2018,06,15,13,53,18.90
2018,06,15,13,54,19.00
2018,06,15,13,55,19.00
2018,06,15,13,56,19.10
2018,06,15,13,57,19.20
2018,06,15,13,58,19.30
2018,06,15,13,59,19.30
2018,06,15,14,00,19.40
2018,06,15,14,01,19.40
2018,06,15,14,02,19.50
2018,06,15,14,03,19.60
2018,06,15,14,04,19.60
2018,06,15,14,05,19.60
2018,06,15,14,06,19.50
2018,06,15,14,07,19.40
2018,06,15,14,08,19.40
2018,06,15,14,09,19.40
2018,06,15,14,10,19.60
2018,06,15,14,11,19.60
2018,06,15,14,12,19.70
2018,06,15,14,13,19.80
2018,06,15,14,14,19.80
2018,06,15,14,15,19.80
2018,06,15,14,16,19.80
2018,06,15,14,17,19.80
2018,06,15,14,18,19.90
2018,06,15,14,19,19.90
2018,06,15,14,20,20.00
2018,06,15,14,21,20.00
2018,06,15,14,22,20.10
2018,06,15,14,23,20.10
2018,06,15,14,24,20.10
2018,06,15,14,25,20.10
2018,06,15,14,26,20.10
2018,06,15,14,27,20.10
2018,06,15,14,28,20.10
2018,06,15,14,29,20.10
2018,06,15,14,30,20.10
2018,06,15,14,31,20.00
2018,06,15,14,32,20.00
2018,06,15,14,33,20.00
2018,06,15,14,34,20.00
2018,06,15,14,35,20.10
2018,06,15,14,36,20.10
2018,06,15,14,37,20.20
2018,06,15,14,38,20.20
2018,06,15,14,39,20.20
2018,06,15,14,40,20.20
2018,06,15,14,41,20.20
2018,06,15,14,42,20.20
2018,06,15,14,43,20.10
2018,06,15,14,44,20.00
2018,06,15,14,45,20.00
2018,06,15,14,46,19.90
2018,06,15,14,47,20.00
2018,06,15,14,48,19.90
2018,06,15,14,49,20.00
2018,06,15,14,50,20.10
2018,06,15,14,51,20.20
2018,06,15,14,52,20.20
2018,06,15,14,53,20.30
2018,06,15,14,54,20.40
2018,06,15,14,55,20.30
2018,06,15,14,56,20.30
2018,06,15,14,57,20.30
2018,06,15,14,58,20.40
2018,06,15,14,59,20.40
2018,06,15,15,00,20.50
2018,06,15,15,01,20.60
2018,06,15,15,02,20.70
2018,06,15,15,03,20.70
2018,06,15,15,04,20.50
2018,06,15,15,05,20.50
2018,06,15,15,06,20.40
2018,06,15,15,07,20.50
2018,06,15,15,08,20.50
2018,06,15,15,09,20.60
2018,06,15,15,10,20.60
2018,06,15,15,11,20.60
2018,06,15,15,12,20.60
2018,06,15,15,13,20.70
2018,06,15,15,14,20.70
2018,06,15,15,15,20.70
2018,06,15,15,16,20.70
2018,06,15,15,17,20.70
2018,06,15,15,18,20.70
2018,06,15,15,19,20.70
2018,06,15,15,20,20.70
2018,06,15,15,21,20.70
2018,06,15,15,22,20.80
2018,06,15,15,23,20.80
2018,06,15,15,24,20.90
2018,06,15,15,25,21.00
2018,06,15,15,26,21.10
2018,06,15,15,27,21.10
2018,06,15,15,28,21.10
2018,06,15,15,29,21.20
2018,06,15,15,30,21.20
2018,06,15,15,31,21.20
2018,06,15,15,32,21.30
2018,06,15,15,33,21.30
2018,06,15,15,34,21.40
2018,06,15,15,35,21.40
2018,06,15,15,36,21.50
2018,06,15,15,37,21.60
2018,06,15,15,38,21.60
2018,06,15,15,39,21.60
2018,06,15,15,40,21.70
2018,06,15,15,41,21.70
2018,06,15,15,42,21.70
2018,06,15,15,43,21.70
2018,06,15,15,44,21.70
2018,06,15,15,45,21.70
2018,06,15,15,46,21.60
2018,06,15,15,47,21.60
2018,06,15,15,48,21.60
2018,06,15,15,49,21.60
2018,06,15,15,50,21.50
2018,06,15,15,51,21.30
2018,06,15,15,52,21.20
2018,06,15,15,53,21.20
2018,06,15,15,54,21.20
2018,06,15,15,55,21.20
2018,06,15,15,56,21.20
2018,06,15,15,57,21.30
2018,06,15,15,58,21.20
2018,06,15,15,59,21.20
2018,06,15,16,00,21.30
2018,06,15,16,01,21.30
2018,06,15,16,02,21.20
2018,06,15,16,03,21.20
2018,06,15,16,04,21.20
2018,06,15,16,05,21.10
2018,06,15,16,06,21.10
2018,06,15,16,07,21.20
2018,06,15,16,08,21.20
2018,06,15,16,09,21.30
2018,06,15,16,10,21.30
2018,06,15,16,11,21.30
2018,06,15,16,12,21.30
2018,06,15,16,13,21.30
2018,06,15,16,14,21.30
2018,06,15,16,15,21.30
2018,06,15,16,16,21.40
2018,06,15,16,17,21.40
2018,06,15,16,18,21.40
2018,06,15,16,19,21.40
2018,06,15,16,20,21.40
2018,06,15,16,21,21.40
2018,06,15,16,22,21.40
2018,06,15,16,23,21.30
2018,06,15,16,24,21.30
2018,06,15,16,25,21.20
2018,06,15,16,26,21.20
2018,06,15,16,27,21.20
2018,06,15,16,28,21.10
2018,06,15,16,29,21.00
2018,06,15,16,30,21.00
2018,06,15,16,31,21.00
2018,06,15,16,32,21.00
2018,06,15,16,33,21.00
2018,06,15,16,34,21.00
2018,06,15,16,35,21.10
2018,06,15,16,36,21.10
2018,06,15,16,37,21.10
2018,06,15,16,38,21.10
2018,06,15,16,39,21.20
2018,06,15,16,40,21.30
2018,06,15,16,41,21.30
2018,06,15,16,42,21.30
2018,06,15,16,43,21.30
2018,06,15,16,44,21.30
2018,06,15,16,45,21.30
2018,06,15,16,46,21.20
2018,06,15,16,47,21.20
2018,06,15,16,48,21.10
2018,06,15,16,49,20.90
2018,06,15,16,50,20.80
2018,06,15,16,51,20.60
2018,06,15,16,52,20.60
2018,06,15,16,53,20.50
2018,06,15,16,54,20.60
2018,06,15,16,55,20.60
2018,06,15,16,56,20.60
2018,06,15,16,57,20.60
2018,06,15,16,58,20.70
2018,06,15,16,59,20.70
2018,06,15,17,00,20.70
2018,06,15,17,01,20.70
2018,06,15,17,02,20.80
2018,06,15,17,03,20.80
2018,06,15,17,04,20.90
2018,06,15,17,05,21.00
2018,06,15,17,06,21.10
2018,06,15,17,07,21.10
2018,06,15,17,08,21.10
2018,06,15,17,09,21.10
2018,06,15,17,10,21.10
2018,06,15,17,11,21.10
2018,06,15,17,12,21.10
2018,06,15,17,13,21.20
2018,06,15,17,14,21.20
2018,06,15,17,15,21.20
2018,06,15,17,16,21.30
2018,06,15,17,17,21.30
2018,06,15,17,18,21.30
2018,06,15,17,19,21.30