Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,27,08,26,25.50
2021,06,27,08,27,25.60
2021,06,27,08,28,25.70
2021,06,27,08,29,25.80
2021,06,27,08,30,25.90
2021,06,27,08,31,25.90
2021,06,27,08,32,26.00
2021,06,27,08,33,26.00
2021,06,27,08,34,26.00
2021,06,27,08,35,26.10
2021,06,27,08,36,26.00
2021,06,27,08,37,26.00
2021,06,27,08,38,26.00
2021,06,27,08,39,26.00
2021,06,27,08,40,26.00
2021,06,27,08,41,26.10
2021,06,27,08,42,26.20
2021,06,27,08,43,26.30
2021,06,27,08,44,26.50
2021,06,27,08,45,26.60
2021,06,27,08,46,26.80
2021,06,27,08,47,27.00
2021,06,27,08,48,27.20
2021,06,27,08,49,27.30
2021,06,27,08,50,27.50
2021,06,27,08,51,27.70
2021,06,27,08,52,27.90
2021,06,27,08,53,28.10
2021,06,27,08,54,28.30
2021,06,27,08,55,28.50
2021,06,27,08,56,28.70
2021,06,27,08,57,28.80
2021,06,27,08,58,28.90
2021,06,27,08,59,28.90
2021,06,27,09,00,29.00
2021,06,27,09,01,29.10
2021,06,27,09,02,29.20
2021,06,27,09,03,29.10
2021,06,27,09,04,29.10
2021,06,27,09,05,29.00
2021,06,27,09,06,28.90
2021,06,27,09,07,28.90
2021,06,27,09,08,28.90
2021,06,27,09,09,28.90
2021,06,27,09,10,28.90
2021,06,27,09,11,29.00
2021,06,27,09,12,29.10
2021,06,27,09,13,29.10
2021,06,27,09,14,29.00
2021,06,27,09,15,28.90
2021,06,27,09,16,28.90
2021,06,27,09,17,28.90
2021,06,27,09,18,29.00
2021,06,27,09,19,29.10
2021,06,27,09,20,29.10
2021,06,27,09,21,29.20
2021,06,27,09,22,29.30
2021,06,27,09,23,29.30
2021,06,27,09,24,29.40
2021,06,27,09,25,29.50
2021,06,27,09,26,29.50
2021,06,27,09,27,29.60
2021,06,27,09,28,29.60
2021,06,27,09,29,29.70
2021,06,27,09,30,29.70
2021,06,27,09,31,29.70
2021,06,27,09,32,29.70
2021,06,27,09,33,29.70
2021,06,27,09,34,29.70
2021,06,27,09,35,29.80
2021,06,27,09,36,29.80
2021,06,27,09,37,29.80
2021,06,27,09,38,29.90
2021,06,27,09,39,29.90
2021,06,27,09,40,29.90
2021,06,27,09,41,30.00
2021,06,27,09,42,30.10
2021,06,27,09,43,30.10
2021,06,27,09,44,30.20
2021,06,27,09,45,30.30
2021,06,27,09,46,30.30
2021,06,27,09,47,30.30
2021,06,27,09,48,30.30
2021,06,27,09,49,30.20
2021,06,27,09,50,30.20
2021,06,27,09,51,30.10
2021,06,27,09,52,30.00
2021,06,27,09,53,29.90
2021,06,27,09,54,29.80
2021,06,27,09,55,29.80
2021,06,27,09,56,29.80
2021,06,27,09,57,29.80
2021,06,27,09,58,29.80
2021,06,27,09,59,29.80
2021,06,27,10,00,29.90
2021,06,27,10,01,29.90
2021,06,27,10,02,30.00
2021,06,27,10,03,30.10
2021,06,27,10,04,30.10
2021,06,27,10,05,30.20
2021,06,27,10,06,30.30
2021,06,27,10,07,30.30
2021,06,27,10,08,30.40
2021,06,27,10,09,30.60
2021,06,27,10,10,30.60
2021,06,27,10,11,30.70
2021,06,27,10,12,30.70
2021,06,27,10,13,30.80
2021,06,27,10,14,30.80
2021,06,27,10,15,30.80
2021,06,27,10,16,30.80
2021,06,27,10,17,30.90
2021,06,27,10,18,31.00
2021,06,27,10,19,31.00
2021,06,27,10,20,31.20
2021,06,27,10,21,31.30
2021,06,27,10,22,31.40
2021,06,27,10,23,31.40
2021,06,27,10,24,31.50
2021,06,27,10,25,31.60
2021,06,27,10,26,31.60
2021,06,27,10,27,31.60
2021,06,27,10,28,31.70
2021,06,27,10,29,31.70
2021,06,27,10,30,31.70
2021,06,27,10,31,31.70
2021,06,27,10,32,31.70
2021,06,27,10,33,31.70
2021,06,27,10,34,31.60
2021,06,27,10,35,31.50
2021,06,27,10,36,31.40
2021,06,27,10,37,31.40
2021,06,27,10,38,31.30
2021,06,27,10,39,31.20
2021,06,27,10,40,31.20
2021,06,27,10,41,31.20
2021,06,27,10,42,31.30
2021,06,27,10,43,31.30
2021,06,27,10,44,31.30
2021,06,27,10,45,31.30
2021,06,27,10,46,31.40
2021,06,27,10,47,31.50
2021,06,27,10,48,31.60
2021,06,27,10,49,31.70
2021,06,27,10,50,31.80
2021,06,27,10,51,31.90
2021,06,27,10,52,31.90
2021,06,27,10,53,32.00
2021,06,27,10,54,32.10
2021,06,27,10,55,32.10
2021,06,27,10,56,32.10
2021,06,27,10,57,31.90
2021,06,27,10,58,31.90
2021,06,27,10,59,31.90
2021,06,27,11,00,31.90
2021,06,27,11,01,32.00
2021,06,27,11,02,32.10
2021,06,27,11,03,32.10
2021,06,27,11,04,32.10
2021,06,27,11,05,32.20
2021,06,27,11,06,32.20
2021,06,27,11,07,32.10
2021,06,27,11,08,32.10
2021,06,27,11,09,32.10
2021,06,27,11,10,32.10
2021,06,27,11,11,32.10
2021,06,27,11,12,32.10
2021,06,27,11,13,32.20
2021,06,27,11,14,32.30
2021,06,27,11,15,32.30
2021,06,27,11,16,32.40
2021,06,27,11,17,32.50
2021,06,27,11,18,32.50
2021,06,27,11,19,32.50
2021,06,27,11,20,32.60
2021,06,27,11,21,32.60
2021,06,27,11,22,32.60
2021,06,27,11,23,32.60
2021,06,27,11,24,32.60
2021,06,27,11,25,32.60
2021,06,27,11,26,32.60
2021,06,27,11,27,32.80
2021,06,27,11,28,32.80
2021,06,27,11,29,32.90
2021,06,27,11,30,33.00
2021,06,27,11,31,33.00
2021,06,27,11,32,33.10
2021,06,27,11,33,33.10
2021,06,27,11,34,33.20
2021,06,27,11,35,33.10
2021,06,27,11,36,33.10
2021,06,27,11,37,33.10
2021,06,27,11,38,33.10
2021,06,27,11,39,33.10
2021,06,27,11,40,33.20
2021,06,27,11,41,33.20
2021,06,27,11,42,33.10
2021,06,27,11,43,33.10
2021,06,27,11,44,33.20
2021,06,27,11,45,33.20
2021,06,27,11,46,33.40
2021,06,27,11,47,33.40
2021,06,27,11,48,33.40
2021,06,27,11,49,33.40
2021,06,27,11,50,33.40
2021,06,27,11,51,33.40
2021,06,27,11,52,33.40
2021,06,27,11,53,33.40
2021,06,27,11,54,33.50
2021,06,27,11,55,33.50
2021,06,27,11,56,33.60
2021,06,27,11,57,33.60
2021,06,27,11,58,33.50
2021,06,27,11,59,33.40
2021,06,27,12,00,33.20
2021,06,27,12,01,33.10
2021,06,27,12,02,33.00
2021,06,27,12,03,33.00
2021,06,27,12,04,32.90
2021,06,27,12,05,32.90
2021,06,27,12,06,32.90
2021,06,27,12,07,32.90
2021,06,27,12,08,32.90
2021,06,27,12,09,32.90
2021,06,27,12,10,32.90
2021,06,27,12,11,33.00
2021,06,27,12,12,33.00
2021,06,27,12,13,33.00
2021,06,27,12,14,33.00
2021,06,27,12,15,33.00
2021,06,27,12,16,33.10
2021,06,27,12,17,33.10
2021,06,27,12,18,33.10
2021,06,27,12,19,33.00
2021,06,27,12,20,33.00
2021,06,27,12,21,33.00
2021,06,27,12,22,33.00
2021,06,27,12,23,33.00
2021,06,27,12,24,33.00
2021,06,27,12,25,33.00
2021,06,27,12,26,33.00
2021,06,27,12,27,33.00
2021,06,27,12,28,33.10
2021,06,27,12,29,33.10
2021,06,27,12,30,33.20
2021,06,27,12,31,33.20
2021,06,27,12,32,33.20
2021,06,27,12,33,33.20
2021,06,27,12,34,33.10
2021,06,27,12,35,33.10
2021,06,27,12,36,33.20
2021,06,27,12,37,33.20
2021,06,27,12,38,33.20
2021,06,27,12,39,33.40
2021,06,27,12,40,33.40
2021,06,27,12,41,33.50
2021,06,27,12,42,33.50
2021,06,27,12,43,33.60
2021,06,27,12,44,33.50
2021,06,27,12,45,33.60
2021,06,27,12,46,33.60
2021,06,27,12,47,33.60
2021,06,27,12,48,33.60
2021,06,27,12,49,33.70
2021,06,27,12,50,33.70
2021,06,27,12,51,33.70
2021,06,27,12,52,33.80
2021,06,27,12,53,33.80
2021,06,27,12,54,33.90
2021,06,27,12,55,34.00
2021,06,27,12,56,34.00
2021,06,27,12,57,34.10
2021,06,27,12,58,34.10
2021,06,27,12,59,34.10
2021,06,27,13,00,34.10
2021,06,27,13,01,34.10
2021,06,27,13,02,34.00
2021,06,27,13,03,34.10
2021,06,27,13,04,34.10
2021,06,27,13,05,34.10
2021,06,27,13,06,34.20
2021,06,27,13,07,34.30
2021,06,27,13,08,34.30
2021,06,27,13,09,34.40
2021,06,27,13,10,34.60
2021,06,27,13,11,34.70
2021,06,27,13,12,34.70
2021,06,27,13,13,34.60
2021,06,27,13,14,34.60
2021,06,27,13,15,34.60
2021,06,27,13,16,34.60
2021,06,27,13,17,34.60
2021,06,27,13,18,34.60
2021,06,27,13,19,34.60
2021,06,27,13,20,34.60
2021,06,27,13,21,34.70
2021,06,27,13,22,34.70
2021,06,27,13,23,34.70
2021,06,27,13,24,34.80
2021,06,27,13,25,34.80
2021,06,27,13,26,34.80
2021,06,27,13,27,34.70
2021,06,27,13,28,34.70
2021,06,27,13,29,34.80
2021,06,27,13,30,34.80
2021,06,27,13,31,34.80
2021,06,27,13,32,34.80
2021,06,27,13,33,34.80
2021,06,27,13,34,34.80
2021,06,27,13,35,34.70
2021,06,27,13,36,34.60
2021,06,27,13,37,34.50
2021,06,27,13,38,34.40
2021,06,27,13,39,34.30
2021,06,27,13,40,34.30
2021,06,27,13,41,34.30
2021,06,27,13,42,34.40
2021,06,27,13,43,34.50
2021,06,27,13,44,34.60
2021,06,27,13,45,34.60
2021,06,27,13,46,34.60
2021,06,27,13,47,34.60
2021,06,27,13,48,34.60
2021,06,27,13,49,34.60
2021,06,27,13,50,34.60
2021,06,27,13,51,34.70
2021,06,27,13,52,34.70
2021,06,27,13,53,34.80
2021,06,27,13,54,34.80
2021,06,27,13,55,34.90
2021,06,27,13,56,34.90
2021,06,27,13,57,35.00
2021,06,27,13,58,35.00
2021,06,27,13,59,34.90
2021,06,27,14,00,34.90
2021,06,27,14,01,34.90
2021,06,27,14,02,34.90
2021,06,27,14,03,34.90
2021,06,27,14,04,35.10
2021,06,27,14,05,35.20
2021,06,27,14,06,35.20
2021,06,27,14,07,35.30
2021,06,27,14,08,35.20
2021,06,27,14,09,35.20
2021,06,27,14,10,35.20
2021,06,27,14,11,35.20
2021,06,27,14,12,35.30
2021,06,27,14,13,35.30
2021,06,27,14,14,35.40
2021,06,27,14,15,35.60
2021,06,27,14,16,35.60
2021,06,27,14,17,35.70
2021,06,27,14,18,35.70
2021,06,27,14,19,35.80
2021,06,27,14,20,35.90
2021,06,27,14,21,35.90
2021,06,27,14,22,35.90
2021,06,27,14,23,36.00
2021,06,27,14,24,36.00
2021,06,27,14,25,36.10
2021,06,27,14,26,36.20
2021,06,27,14,27,36.20
2021,06,27,14,28,36.20
2021,06,27,14,29,36.20
2021,06,27,14,30,36.20
2021,06,27,14,31,36.20
2021,06,27,14,32,36.00
2021,06,27,14,33,36.00
2021,06,27,14,34,36.10
2021,06,27,14,35,36.20
2021,06,27,14,36,36.30
2021,06,27,14,37,36.30
2021,06,27,14,38,36.30
2021,06,27,14,39,36.30
2021,06,27,14,40,36.30
2021,06,27,14,41,36.30
2021,06,27,14,42,36.30
2021,06,27,14,43,36.30
2021,06,27,14,44,36.30
2021,06,27,14,45,36.20
2021,06,27,14,46,36.20
2021,06,27,14,47,36.20
2021,06,27,14,48,36.20
2021,06,27,14,49,36.20
2021,06,27,14,50,36.20
2021,06,27,14,51,36.20
2021,06,27,14,52,36.30
2021,06,27,14,53,36.30
2021,06,27,14,54,36.30
2021,06,27,14,55,36.40
2021,06,27,14,56,36.60
2021,06,27,14,57,36.60
2021,06,27,14,58,36.40
2021,06,27,14,59,36.40
2021,06,27,15,00,36.40
2021,06,27,15,01,36.60
2021,06,27,15,02,36.40
2021,06,27,15,03,36.40
2021,06,27,15,04,36.30
2021,06,27,15,05,36.20
2021,06,27,15,06,36.20
2021,06,27,15,07,36.20
2021,06,27,15,08,36.20
2021,06,27,15,09,36.20
2021,06,27,15,10,36.20
2021,06,27,15,11,36.20
2021,06,27,15,12,36.30
2021,06,27,15,13,36.30
2021,06,27,15,14,36.30
2021,06,27,15,15,36.30
2021,06,27,15,16,36.30
2021,06,27,15,17,36.30
2021,06,27,15,18,36.30
2021,06,27,15,19,36.40
2021,06,27,15,20,36.50
2021,06,27,15,21,36.60
2021,06,27,15,22,36.70
2021,06,27,15,23,36.70
2021,06,27,15,24,36.70
2021,06,27,15,25,36.70
2021,06,27,15,26,36.70
2021,06,27,15,27,36.80
2021,06,27,15,28,36.80
2021,06,27,15,29,36.80
2021,06,27,15,30,36.80
2021,06,27,15,31,36.80
2021,06,27,15,32,36.80
2021,06,27,15,33,36.80
2021,06,27,15,34,36.70
2021,06,27,15,35,36.70
2021,06,27,15,36,36.70
2021,06,27,15,37,36.70
2021,06,27,15,38,36.70
2021,06,27,15,39,36.70
2021,06,27,15,40,36.70
2021,06,27,15,41,36.70
2021,06,27,15,42,36.70
2021,06,27,15,43,36.70
2021,06,27,15,44,36.70
2021,06,27,15,45,36.80
2021,06,27,15,46,36.80
2021,06,27,15,47,36.80
2021,06,27,15,48,36.80
2021,06,27,15,49,36.80
2021,06,27,15,50,36.80
2021,06,27,15,51,36.80
2021,06,27,15,52,36.90
2021,06,27,15,53,37.00
2021,06,27,15,54,37.10
2021,06,27,15,55,37.10
2021,06,27,15,56,37.10
2021,06,27,15,57,37.20
2021,06,27,15,58,37.20
2021,06,27,15,59,37.20
2021,06,27,16,00,37.20
2021,06,27,16,01,37.20
2021,06,27,16,02,37.20
2021,06,27,16,03,37.00
2021,06,27,16,04,36.90
2021,06,27,16,05,36.90
2021,06,27,16,06,36.80
2021,06,27,16,07,36.80
2021,06,27,16,08,36.80
2021,06,27,16,09,36.80
2021,06,27,16,10,36.80
2021,06,27,16,11,36.80
2021,06,27,16,12,36.70
2021,06,27,16,13,36.80
2021,06,27,16,14,36.80
2021,06,27,16,15,36.80
2021,06,27,16,16,36.90
2021,06,27,16,17,36.90
2021,06,27,16,18,36.90
2021,06,27,16,19,36.90
2021,06,27,16,20,37.00
2021,06,27,16,21,37.10
2021,06,27,16,22,37.10
2021,06,27,16,23,37.00
2021,06,27,16,24,36.90
2021,06,27,16,25,37.00
2021,06,27,16,26,37.10
2021,06,27,16,27,37.10
2021,06,27,16,28,37.00
2021,06,27,16,29,37.00
2021,06,27,16,30,37.10
2021,06,27,16,31,37.10
2021,06,27,16,32,37.10
2021,06,27,16,33,37.10
2021,06,27,16,34,37.10
2021,06,27,16,35,37.10
2021,06,27,16,36,37.10
2021,06,27,16,37,36.90
2021,06,27,16,38,36.90
2021,06,27,16,39,36.80
2021,06,27,16,40,36.80
2021,06,27,16,41,36.90
2021,06,27,16,42,36.90
2021,06,27,16,43,36.90
2021,06,27,16,44,36.90
2021,06,27,16,45,37.00
2021,06,27,16,46,36.90
2021,06,27,16,47,36.90
2021,06,27,16,48,36.90
2021,06,27,16,49,36.90
2021,06,27,16,50,36.90
2021,06,27,16,51,36.90
2021,06,27,16,52,36.90
2021,06,27,16,53,36.70
2021,06,27,16,54,36.60
2021,06,27,16,55,36.60
2021,06,27,16,56,36.40
2021,06,27,16,57,36.40
2021,06,27,16,58,36.40
2021,06,27,16,59,36.40
2021,06,27,17,00,36.30
2021,06,27,17,01,36.40
2021,06,27,17,02,36.40
2021,06,27,17,03,36.40
2021,06,27,17,04,36.60
2021,06,27,17,05,36.60
2021,06,27,17,06,36.60
2021,06,27,17,07,36.70
2021,06,27,17,08,36.70
2021,06,27,17,09,36.70
2021,06,27,17,10,36.70
2021,06,27,17,11,36.70
2021,06,27,17,12,36.70
2021,06,27,17,13,36.70
2021,06,27,17,14,36.70
2021,06,27,17,15,36.70
2021,06,27,17,16,36.70
2021,06,27,17,17,36.80
2021,06,27,17,18,36.80
2021,06,27,17,19,36.80
2021,06,27,17,20,36.80
2021,06,27,17,21,36.90
2021,06,27,17,22,36.90
2021,06,27,17,23,36.90
2021,06,27,17,24,36.90
2021,06,27,17,25,36.90
2021,06,27,17,26,37.00
2021,06,27,17,27,37.00
2021,06,27,17,28,36.90
2021,06,27,17,29,36.90
2021,06,27,17,30,36.90
2021,06,27,17,31,36.90
2021,06,27,17,32,36.90
2021,06,27,17,33,36.90
2021,06,27,17,34,37.00
2021,06,27,17,35,37.10
2021,06,27,17,36,37.10
2021,06,27,17,37,37.10
2021,06,27,17,38,37.20
2021,06,27,17,39,37.20
2021,06,27,17,40,37.20
2021,06,27,17,41,37.20
2021,06,27,17,42,37.10
2021,06,27,17,43,37.10
2021,06,27,17,44,37.00
2021,06,27,17,45,36.90
2021,06,27,17,46,36.90
2021,06,27,17,47,36.90
2021,06,27,17,48,36.90
2021,06,27,17,49,36.90
2021,06,27,17,50,36.90
2021,06,27,17,51,36.90
2021,06,27,17,52,36.90
2021,06,27,17,53,37.00
2021,06,27,17,54,37.10
2021,06,27,17,55,37.10
2021,06,27,17,56,37.20
2021,06,27,17,57,37.10
2021,06,27,17,58,37.10
2021,06,27,17,59,37.10
2021,06,27,18,00,37.20
2021,06,27,18,01,37.20
2021,06,27,18,02,37.20
2021,06,27,18,03,37.20
2021,06,27,18,04,37.20
2021,06,27,18,05,37.20
2021,06,27,18,06,37.20
2021,06,27,18,07,37.10
2021,06,27,18,08,37.10
2021,06,27,18,09,37.10
2021,06,27,18,10,37.10
2021,06,27,18,11,37.10
2021,06,27,18,12,37.10
2021,06,27,18,13,37.10
2021,06,27,18,14,37.10
2021,06,27,18,15,37.10
2021,06,27,18,16,37.10
2021,06,27,18,17,37.10
2021,06,27,18,18,37.10
2021,06,27,18,19,37.10
2021,06,27,18,20,37.10
2021,06,27,18,21,37.20
2021,06,27,18,22,37.20
2021,06,27,18,23,37.20
2021,06,27,18,24,37.20
2021,06,27,18,25,37.20
2021,06,27,18,26,37.20
2021,06,27,18,27,37.20
2021,06,27,18,28,37.20
2021,06,27,18,29,37.20
2021,06,27,18,30,37.20
2021,06,27,18,31,37.20
2021,06,27,18,32,37.20
2021,06,27,18,33,37.20
2021,06,27,18,34,37.20
2021,06,27,18,35,37.20
2021,06,27,18,36,37.30
2021,06,27,18,37,37.30
2021,06,27,18,38,37.30
2021,06,27,18,39,37.40
2021,06,27,18,40,37.40
2021,06,27,18,41,37.40
2021,06,27,18,42,37.30
2021,06,27,18,43,37.30
2021,06,27,18,44,37.30
2021,06,27,18,45,37.30
2021,06,27,18,46,37.30
2021,06,27,18,47,37.30
2021,06,27,18,48,37.30
2021,06,27,18,49,37.40
2021,06,27,18,50,37.40
2021,06,27,18,51,37.40
2021,06,27,18,52,37.40
2021,06,27,18,53,37.40
2021,06,27,18,54,37.40
2021,06,27,18,55,37.30
2021,06,27,18,56,37.30
2021,06,27,18,57,37.30
2021,06,27,18,58,37.30
2021,06,27,18,59,37.30
2021,06,27,19,00,37.30
2021,06,27,19,01,37.30
2021,06,27,19,02,37.30
2021,06,27,19,03,37.30
2021,06,27,19,04,37.30
2021,06,27,19,05,37.30
2021,06,27,19,06,37.30
2021,06,27,19,07,37.30
2021,06,27,19,08,37.30
2021,06,27,19,09,37.30
2021,06,27,19,10,37.20
2021,06,27,19,11,37.20
2021,06,27,19,12,37.10
2021,06,27,19,13,36.80
2021,06,27,19,14,36.50
2021,06,27,19,15,36.20
2021,06,27,19,16,35.80
2021,06,27,19,17,35.30
2021,06,27,19,18,34.90
2021,06,27,19,19,34.40
2021,06,27,19,20,33.90
2021,06,27,19,21,33.50
2021,06,27,19,22,33.20
2021,06,27,19,23,33.00
2021,06,27,19,24,32.80
2021,06,27,19,25,32.80
2021,06,27,19,26,32.70
2021,06,27,19,27,32.60
2021,06,27,19,28,32.60
2021,06,27,19,29,32.70
2021,06,27,19,30,32.80
2021,06,27,19,31,32.80
2021,06,27,19,32,32.90
2021,06,27,19,33,33.00
2021,06,27,19,34,33.00
2021,06,27,19,35,33.00
2021,06,27,19,36,32.90
2021,06,27,19,37,32.80
2021,06,27,19,38,32.60
2021,06,27,19,39,32.40
2021,06,27,19,40,32.10
2021,06,27,19,41,31.60
2021,06,27,19,42,31.00
2021,06,27,19,43,30.30
2021,06,27,19,44,29.70
2021,06,27,19,45,29.20
2021,06,27,19,46,28.90
2021,06,27,19,47,28.60
2021,06,27,19,48,28.30
2021,06,27,19,49,28.10
2021,06,27,19,50,27.90
2021,06,27,19,51,27.80
2021,06,27,19,52,27.60
2021,06,27,19,53,27.50
2021,06,27,19,54,27.30
2021,06,27,19,55,27.30
2021,06,27,19,56,27.20
2021,06,27,19,57,27.10
2021,06,27,19,58,26.90
2021,06,27,19,59,26.80
2021,06,27,20,00,26.60
2021,06,27,20,01,26.60
2021,06,27,20,02,26.50
2021,06,27,20,03,26.40
2021,06,27,20,04,26.40
2021,06,27,20,05,26.40
2021,06,27,20,06,26.40
2021,06,27,20,07,26.40
2021,06,27,20,08,26.40
2021,06,27,20,09,26.40
2021,06,27,20,10,26.30
2021,06,27,20,11,26.30
2021,06,27,20,12,26.30
2021,06,27,20,13,26.20
2021,06,27,20,14,26.20
2021,06,27,20,15,26.10
2021,06,27,20,16,26.10
2021,06,27,20,17,26.10
2021,06,27,20,18,26.10
2021,06,27,20,19,26.10
2021,06,27,20,20,26.10
2021,06,27,20,21,26.10
2021,06,27,20,22,26.10
2021,06,27,20,23,26.10
2021,06,27,20,24,26.20
2021,06,27,20,25,26.30
2021,06,27,20,26,26.30
2021,06,27,20,27,26.40
2021,06,27,20,28,26.50
2021,06,27,20,29,26.60
2021,06,27,20,30,26.60
2021,06,27,20,31,26.70
2021,06,27,20,32,26.70
2021,06,27,20,33,26.80
2021,06,27,20,34,26.90
2021,06,27,20,35,27.00
2021,06,27,20,36,27.10
2021,06,27,20,37,27.20
2021,06,27,20,38,27.20
2021,06,27,20,39,27.30
2021,06,27,20,40,27.30
2021,06,27,20,41,27.30
2021,06,27,20,42,27.30
2021,06,27,20,43,27.30
2021,06,27,20,44,27.30
2021,06,27,20,45,27.30
2021,06,27,20,46,27.40
2021,06,27,20,47,27.40
2021,06,27,20,48,27.40
2021,06,27,20,49,27.40
2021,06,27,20,50,27.40
2021,06,27,20,51,27.40
2021,06,27,20,52,27.40
2021,06,27,20,53,27.40
2021,06,27,20,54,27.50
2021,06,27,20,55,27.60
2021,06,27,20,56,27.60
2021,06,27,20,57,27.60
2021,06,27,20,58,27.60
2021,06,27,20,59,27.60
2021,06,27,21,00,27.60
2021,06,27,21,01,27.60
2021,06,27,21,02,27.60
2021,06,27,21,03,27.60
2021,06,27,21,04,27.60
2021,06,27,21,05,27.60
2021,06,27,21,06,27.60
