Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,18,12,01,12.70
2017,06,18,12,02,12.60
2017,06,18,12,03,12.60
2017,06,18,12,04,12.60
2017,06,18,12,05,12.60
2017,06,18,12,06,12.60
2017,06,18,12,07,12.60
2017,06,18,12,08,12.60
2017,06,18,12,09,12.60
2017,06,18,12,10,12.70
2017,06,18,12,11,12.70
2017,06,18,12,12,12.70
2017,06,18,12,13,12.70
2017,06,18,12,14,12.60
2017,06,18,12,15,12.60
2017,06,18,12,16,12.60
2017,06,18,12,17,12.60
2017,06,18,12,18,12.60
2017,06,18,12,19,12.60
2017,06,18,12,20,12.70
2017,06,18,12,21,12.70
2017,06,18,12,22,12.70
2017,06,18,12,23,12.70
2017,06,18,12,24,12.70
2017,06,18,12,25,12.70
2017,06,18,12,26,12.70
2017,06,18,12,27,12.80
2017,06,18,12,28,12.80
2017,06,18,12,29,12.80
2017,06,18,12,30,12.80
2017,06,18,12,31,12.80
2017,06,18,12,32,12.80
2017,06,18,12,33,12.80
2017,06,18,12,34,12.80
2017,06,18,12,35,12.80
2017,06,18,12,36,12.80
2017,06,18,12,37,12.80
2017,06,18,12,38,12.80
2017,06,18,12,39,12.90
2017,06,18,12,40,12.90
2017,06,18,12,41,12.90
2017,06,18,12,42,12.90
2017,06,18,12,43,12.90
2017,06,18,12,44,12.90
2017,06,18,12,45,12.90
2017,06,18,12,46,12.90
2017,06,18,12,47,12.90
2017,06,18,12,48,12.90
2017,06,18,12,49,12.90
2017,06,18,12,50,12.90
2017,06,18,12,51,12.90
2017,06,18,12,52,12.90
2017,06,18,12,53,12.90
2017,06,18,12,54,12.90
2017,06,18,12,55,12.90
2017,06,18,12,56,12.90
2017,06,18,12,57,12.90
2017,06,18,12,58,12.90
2017,06,18,12,59,12.90
2017,06,18,13,00,12.90
2017,06,18,13,01,12.90
2017,06,18,13,02,12.90
2017,06,18,13,03,12.90
2017,06,18,13,04,12.90
2017,06,18,13,05,13.00
2017,06,18,13,06,13.00
2017,06,18,13,07,13.10
2017,06,18,13,08,13.10
2017,06,18,13,09,13.20
2017,06,18,13,10,13.20
2017,06,18,13,11,13.20
2017,06,18,13,12,13.20
2017,06,18,13,13,13.20
2017,06,18,13,14,13.20
2017,06,18,13,15,13.10
2017,06,18,13,16,13.20
2017,06,18,13,17,13.20
2017,06,18,13,18,13.20
2017,06,18,13,19,13.20
2017,06,18,13,20,13.20
2017,06,18,13,21,13.20
2017,06,18,13,22,13.20
2017,06,18,13,23,13.20
2017,06,18,13,24,13.20
2017,06,18,13,25,13.20
2017,06,18,13,26,13.20
2017,06,18,13,27,13.20
2017,06,18,13,28,13.20
2017,06,18,13,29,13.20
2017,06,18,13,30,13.20
2017,06,18,13,31,13.20
2017,06,18,13,32,13.20
2017,06,18,13,33,13.30
2017,06,18,13,34,13.40
2017,06,18,13,35,13.30
2017,06,18,13,36,13.40
2017,06,18,13,37,13.40
2017,06,18,13,38,13.40
2017,06,18,13,39,13.40
2017,06,18,13,40,13.30
2017,06,18,13,41,13.30
2017,06,18,13,42,13.40
2017,06,18,13,43,13.50
2017,06,18,13,44,13.50
2017,06,18,13,45,13.50
2017,06,18,13,46,13.50
2017,06,18,13,47,13.60
2017,06,18,13,48,13.60
2017,06,18,13,49,13.60
2017,06,18,13,50,13.60
2017,06,18,13,51,13.70
2017,06,18,13,52,13.60
2017,06,18,13,53,13.60
2017,06,18,13,54,13.60
2017,06,18,13,55,13.50
2017,06,18,13,56,13.50
2017,06,18,13,57,13.40
2017,06,18,13,58,13.40
2017,06,18,13,59,13.40
2017,06,18,14,00,13.50
2017,06,18,14,01,13.50
2017,06,18,14,02,13.50
2017,06,18,14,03,13.50
2017,06,18,14,04,13.60
2017,06,18,14,05,13.60
2017,06,18,14,06,13.60
2017,06,18,14,07,13.50
2017,06,18,14,08,13.50
2017,06,18,14,09,13.60
2017,06,18,14,10,13.50
2017,06,18,14,11,13.40
2017,06,18,14,12,13.40
2017,06,18,14,13,13.50
2017,06,18,14,14,13.50
2017,06,18,14,15,13.50
2017,06,18,14,16,13.50
2017,06,18,14,17,13.50
2017,06,18,14,18,13.40
2017,06,18,14,19,13.40
2017,06,18,14,20,13.50
2017,06,18,14,21,13.40
2017,06,18,14,22,13.40
2017,06,18,14,23,13.40
2017,06,18,14,24,13.40
2017,06,18,14,25,13.40
2017,06,18,14,26,13.30
2017,06,18,14,27,13.40
2017,06,18,14,28,13.40
2017,06,18,14,29,13.40
2017,06,18,14,30,13.40
2017,06,18,14,31,13.40
2017,06,18,14,32,13.40
2017,06,18,14,33,13.40
2017,06,18,14,34,13.40
2017,06,18,14,35,13.50
2017,06,18,14,36,13.50
2017,06,18,14,37,13.50
2017,06,18,14,38,13.50
2017,06,18,14,39,13.50
2017,06,18,14,40,13.50
2017,06,18,14,41,13.50
2017,06,18,14,42,13.50
2017,06,18,14,43,13.50
2017,06,18,14,44,13.40
2017,06,18,14,45,13.50
2017,06,18,14,46,13.50
2017,06,18,14,47,13.50
2017,06,18,14,48,13.50
2017,06,18,14,49,13.50
2017,06,18,14,50,13.50
2017,06,18,14,51,13.50
2017,06,18,14,52,13.60
2017,06,18,14,53,13.60
2017,06,18,14,54,13.60
2017,06,18,14,55,13.60
2017,06,18,14,56,13.60
2017,06,18,14,57,13.60
2017,06,18,14,58,13.60
2017,06,18,14,59,13.60
2017,06,18,15,00,13.60
2017,06,18,15,01,13.60
2017,06,18,15,02,13.60
2017,06,18,15,03,13.60
2017,06,18,15,04,13.60
2017,06,18,15,05,13.60
2017,06,18,15,06,13.50
2017,06,18,15,07,13.40
2017,06,18,15,08,13.40
2017,06,18,15,09,13.50
2017,06,18,15,10,13.50
2017,06,18,15,11,13.50
2017,06,18,15,12,13.40
2017,06,18,15,13,13.40
2017,06,18,15,14,13.40
2017,06,18,15,15,13.40
2017,06,18,15,16,13.50
2017,06,18,15,17,13.50
2017,06,18,15,18,13.50
2017,06,18,15,19,13.50
2017,06,18,15,20,13.60
2017,06,18,15,21,13.50
2017,06,18,15,22,13.40
2017,06,18,15,23,13.50
2017,06,18,15,24,13.50
2017,06,18,15,25,13.50
2017,06,18,15,26,13.50
2017,06,18,15,27,13.50
2017,06,18,15,28,13.60
2017,06,18,15,29,13.60
2017,06,18,15,30,13.60
2017,06,18,15,31,13.60
2017,06,18,15,32,13.70
2017,06,18,15,33,13.60
2017,06,18,15,34,13.70
2017,06,18,15,35,13.70
2017,06,18,15,36,13.70
2017,06,18,15,37,13.70
2017,06,18,15,38,13.60
2017,06,18,15,39,13.60
2017,06,18,15,40,13.60
2017,06,18,15,41,13.60
2017,06,18,15,42,13.60
2017,06,18,15,43,13.60
2017,06,18,15,44,13.60
2017,06,18,15,45,13.60
2017,06,18,15,46,13.50
2017,06,18,15,47,13.50
2017,06,18,15,48,13.50
2017,06,18,15,49,13.40
2017,06,18,15,50,13.40
2017,06,18,15,51,13.50
2017,06,18,15,52,13.50
2017,06,18,15,53,13.60
2017,06,18,15,54,13.60
2017,06,18,15,55,13.60
2017,06,18,15,56,13.60
2017,06,18,15,57,13.60
2017,06,18,15,58,13.60
2017,06,18,15,59,13.70
2017,06,18,16,00,13.70
2017,06,18,16,01,13.60
2017,06,18,16,02,13.60
2017,06,18,16,03,13.60
2017,06,18,16,04,13.60
2017,06,18,16,05,13.60
2017,06,18,16,06,13.50
2017,06,18,16,07,13.50
2017,06,18,16,08,13.50
2017,06,18,16,09,13.50
2017,06,18,16,10,13.50
2017,06,18,16,11,13.50
2017,06,18,16,12,13.50
2017,06,18,16,13,13.60
2017,06,18,16,14,13.60
2017,06,18,16,15,13.60
2017,06,18,16,16,13.60
2017,06,18,16,17,13.60
2017,06,18,16,18,13.60
2017,06,18,16,19,13.60
2017,06,18,16,20,13.50
2017,06,18,16,21,13.60
2017,06,18,16,22,13.60
2017,06,18,16,23,13.60
2017,06,18,16,24,13.50
2017,06,18,16,25,13.50
2017,06,18,16,26,13.50
2017,06,18,16,27,13.50
2017,06,18,16,28,13.50
2017,06,18,16,29,13.40
2017,06,18,16,30,13.40
2017,06,18,16,31,13.40
2017,06,18,16,32,13.40
2017,06,18,16,33,13.40
2017,06,18,16,34,13.40
2017,06,18,16,35,13.40
2017,06,18,16,36,13.50
2017,06,18,16,37,13.50
2017,06,18,16,38,13.50
2017,06,18,16,39,13.60
2017,06,18,16,40,13.60
2017,06,18,16,41,13.60
2017,06,18,16,42,13.60
2017,06,18,16,43,13.60
2017,06,18,16,44,13.60
2017,06,18,16,45,13.60
2017,06,18,16,46,13.50
2017,06,18,16,47,13.50
2017,06,18,16,48,13.60
2017,06,18,16,49,13.60
2017,06,18,16,50,13.60
2017,06,18,16,51,13.60
2017,06,18,16,52,13.50
2017,06,18,16,53,13.50
2017,06,18,16,54,13.60
2017,06,18,16,55,13.60
2017,06,18,16,56,13.60
2017,06,18,16,57,13.60
2017,06,18,16,58,13.60
2017,06,18,16,59,13.60
2017,06,18,17,00,13.60
2017,06,18,17,01,13.60
2017,06,18,17,02,13.60
2017,06,18,17,03,13.60
2017,06,18,17,04,13.60
2017,06,18,17,05,13.60
2017,06,18,17,06,13.60
2017,06,18,17,07,13.70
2017,06,18,17,08,13.70
2017,06,18,17,09,13.70
2017,06,18,17,10,13.70
2017,06,18,17,11,13.70
2017,06,18,17,12,13.80
2017,06,18,17,13,13.80
2017,06,18,17,14,13.80
2017,06,18,17,15,13.80
2017,06,18,17,16,13.90
2017,06,18,17,17,13.80
2017,06,18,17,18,13.90
2017,06,18,17,19,13.80
2017,06,18,17,20,13.80
2017,06,18,17,21,13.80
2017,06,18,17,22,13.80
2017,06,18,17,23,13.80
2017,06,18,17,24,13.80
2017,06,18,17,25,13.80
2017,06,18,17,26,13.80
2017,06,18,17,27,13.80
2017,06,18,17,28,13.80
2017,06,18,17,29,13.70
2017,06,18,17,30,13.70
2017,06,18,17,31,13.80
2017,06,18,17,32,13.80
2017,06,18,17,33,13.80
2017,06,18,17,34,13.80
2017,06,18,17,35,13.80
2017,06,18,17,36,13.80
2017,06,18,17,37,13.80
2017,06,18,17,38,13.90
2017,06,18,17,39,13.90
2017,06,18,17,40,14.00
2017,06,18,17,41,13.90
2017,06,18,17,42,13.90
2017,06,18,17,43,14.00
2017,06,18,17,44,14.00
2017,06,18,17,45,14.00
2017,06,18,17,46,14.00
2017,06,18,17,47,14.00
2017,06,18,17,48,14.00
2017,06,18,17,49,13.90
2017,06,18,17,50,13.90
2017,06,18,17,51,13.90
2017,06,18,17,52,13.90
2017,06,18,17,53,13.90
2017,06,18,17,54,13.90
2017,06,18,17,55,13.90
2017,06,18,17,56,13.90
2017,06,18,17,57,13.90
2017,06,18,17,58,13.90
2017,06,18,17,59,13.90
2017,06,18,18,00,13.90
2017,06,18,18,01,13.90
2017,06,18,18,02,13.90
2017,06,18,18,03,13.90
2017,06,18,18,04,13.90
2017,06,18,18,05,13.90
2017,06,18,18,06,13.90
2017,06,18,18,07,13.90
