Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,15,00,00,9.30
2021,04,15,00,01,9.20
2021,04,15,00,02,9.20
2021,04,15,00,03,9.20
2021,04,15,00,04,9.20
2021,04,15,00,05,9.30
2021,04,15,00,06,9.30
2021,04,15,00,07,9.30
2021,04,15,00,08,9.30
2021,04,15,00,09,9.30
2021,04,15,00,10,9.30
2021,04,15,00,11,9.30
2021,04,15,00,12,9.30
2021,04,15,00,13,9.30
2021,04,15,00,14,9.30
2021,04,15,00,15,9.30
2021,04,15,00,16,9.30
2021,04,15,00,17,9.30
2021,04,15,00,18,9.30
2021,04,15,00,19,9.30
2021,04,15,00,20,9.30
2021,04,15,00,21,9.30
2021,04,15,00,22,9.30
2021,04,15,00,23,9.20
2021,04,15,00,24,9.20
2021,04,15,00,25,9.20
2021,04,15,00,26,9.10
2021,04,15,00,27,9.10
2021,04,15,00,28,9.00
2021,04,15,00,29,8.90
2021,04,15,00,30,8.90
2021,04,15,00,31,8.80
2021,04,15,00,32,8.80
2021,04,15,00,33,8.80
2021,04,15,00,34,8.70
2021,04,15,00,35,8.70
2021,04,15,00,36,8.70
2021,04,15,00,37,8.70
2021,04,15,00,38,8.60
2021,04,15,00,39,8.60
2021,04,15,00,40,8.60
2021,04,15,00,41,8.60
2021,04,15,00,42,8.60
2021,04,15,00,43,8.60
2021,04,15,00,44,8.60
2021,04,15,00,45,8.60
2021,04,15,00,46,8.60
2021,04,15,00,47,8.60
2021,04,15,00,48,8.60
2021,04,15,00,49,8.70
2021,04,15,00,50,8.70
2021,04,15,00,51,8.70
2021,04,15,00,52,8.70
2021,04,15,00,53,8.70
2021,04,15,00,54,8.80
2021,04,15,00,55,8.80
2021,04,15,00,56,8.90
2021,04,15,00,57,8.90
2021,04,15,00,58,8.90
2021,04,15,00,59,8.90
2021,04,15,01,00,8.90
2021,04,15,01,01,8.90
2021,04,15,01,02,8.90
2021,04,15,01,03,8.90
2021,04,15,01,04,8.90
2021,04,15,01,05,8.90
2021,04,15,01,06,8.90
2021,04,15,01,07,8.90
2021,04,15,01,08,8.90
2021,04,15,01,09,8.90
2021,04,15,01,10,8.90
2021,04,15,01,11,8.90
2021,04,15,01,12,8.90
2021,04,15,01,13,8.90
2021,04,15,01,14,8.90
2021,04,15,01,15,8.90
2021,04,15,01,16,9.00
2021,04,15,01,17,9.00
2021,04,15,01,18,9.10
2021,04,15,01,19,9.10
2021,04,15,01,20,9.20
2021,04,15,01,21,9.20
2021,04,15,01,22,9.20
2021,04,15,01,23,9.20
2021,04,15,01,24,9.20
2021,04,15,01,25,9.20
2021,04,15,01,26,9.20
2021,04,15,01,27,9.20
2021,04,15,01,28,9.10
2021,04,15,01,29,9.10
2021,04,15,01,30,9.00
2021,04,15,01,31,9.00
2021,04,15,01,32,8.90
2021,04,15,01,33,8.90
2021,04,15,01,34,8.90
2021,04,15,01,35,8.90
2021,04,15,01,36,9.00
2021,04,15,01,37,9.00
2021,04,15,01,38,9.10
2021,04,15,01,39,9.10
2021,04,15,01,40,9.20
2021,04,15,01,41,9.20
2021,04,15,01,42,9.30
2021,04,15,01,43,9.30
2021,04,15,01,44,9.30
2021,04,15,01,45,9.30
2021,04,15,01,46,9.40
2021,04,15,01,47,9.40
2021,04,15,01,48,9.40
2021,04,15,01,49,9.50
2021,04,15,01,50,9.50
2021,04,15,01,51,9.50
2021,04,15,01,52,9.60
2021,04,15,01,53,9.60
2021,04,15,01,54,9.70
2021,04,15,01,55,9.70
2021,04,15,01,56,9.70
2021,04,15,01,57,9.80
2021,04,15,01,58,9.80
2021,04,15,01,59,9.80
2021,04,15,02,00,9.80
2021,04,15,02,01,9.70
2021,04,15,02,02,9.70
2021,04,15,02,03,9.70
2021,04,15,02,04,9.60
2021,04,15,02,05,9.60
2021,04,15,02,06,9.60
2021,04,15,02,07,9.50
2021,04,15,02,08,9.50
2021,04,15,02,09,9.50
2021,04,15,02,10,9.50
2021,04,15,02,11,9.50
2021,04,15,02,12,9.60
2021,04,15,02,13,9.60
2021,04,15,02,14,9.70
2021,04,15,02,15,9.80
2021,04,15,02,16,9.90
2021,04,15,02,17,10.00
2021,04,15,02,18,10.00
2021,04,15,02,19,10.10
2021,04,15,02,20,10.10
2021,04,15,02,21,10.20
2021,04,15,02,22,10.30
2021,04,15,02,23,10.30
2021,04,15,02,24,10.30
2021,04,15,02,25,10.40
2021,04,15,02,26,10.40
2021,04,15,02,27,10.30
2021,04,15,02,28,10.30
2021,04,15,02,29,10.20
2021,04,15,02,30,10.20
2021,04,15,02,31,10.10
2021,04,15,02,32,10.00
2021,04,15,02,33,10.00
2021,04,15,02,34,9.90
2021,04,15,02,35,9.80
2021,04,15,02,36,9.80
2021,04,15,02,37,9.70
2021,04,15,02,38,9.70
2021,04,15,02,39,9.70
2021,04,15,02,40,9.70
2021,04,15,02,41,9.70
2021,04,15,02,42,9.60
2021,04,15,02,43,9.50
2021,04,15,02,44,9.40
2021,04,15,02,45,9.40
2021,04,15,02,46,9.40
2021,04,15,02,47,9.40
2021,04,15,02,48,9.30
2021,04,15,02,49,9.30
2021,04,15,02,50,9.30
2021,04,15,02,51,9.30
2021,04,15,02,52,9.40
2021,04,15,02,53,9.40
2021,04,15,02,54,9.40
2021,04,15,02,55,9.40
2021,04,15,02,56,9.40
2021,04,15,02,57,9.30
2021,04,15,02,58,9.30
2021,04,15,02,59,9.30
2021,04,15,03,00,9.30
2021,04,15,03,01,9.20
2021,04,15,03,02,9.20
2021,04,15,03,06,9.10
2021,04,15,03,07,9.00
2021,04,15,03,08,9.00
2021,04,15,03,09,9.00
2021,04,15,03,10,8.90
2021,04,15,03,11,8.90
2021,04,15,03,12,8.90
2021,04,15,03,13,8.90
2021,04,15,03,14,8.90
2021,04,15,03,15,8.90
2021,04,15,03,16,9.00
2021,04,15,03,17,9.00
2021,04,15,03,18,9.10
2021,04,15,03,19,9.00
2021,04,15,03,20,9.00
2021,04,15,03,21,8.90
2021,04,15,03,22,8.90
2021,04,15,03,23,8.80
2021,04,15,03,24,8.80
2021,04,15,03,25,8.80
2021,04,15,03,26,8.90
2021,04,15,03,27,8.90
2021,04,15,03,28,8.90
2021,04,15,03,29,8.90
2021,04,15,03,30,8.90
2021,04,15,03,31,8.90
2021,04,15,03,32,8.90
2021,04,15,03,33,8.90
2021,04,15,03,34,8.90
2021,04,15,03,35,8.90
2021,04,15,03,36,8.80
2021,04,15,03,37,8.80
2021,04,15,03,38,8.80
2021,04,15,03,39,8.70
2021,04,15,03,40,8.50
2021,04,15,03,41,8.40
2021,04,15,03,42,8.20
2021,04,15,03,43,8.20
2021,04,15,03,44,8.10
2021,04,15,03,45,8.10
2021,04,15,03,46,8.10
2021,04,15,03,47,8.10
2021,04,15,03,48,8.10
2021,04,15,03,49,8.10
2021,04,15,03,50,8.20
2021,04,15,03,51,8.20
2021,04,15,03,52,8.20
2021,04,15,03,53,8.20
2021,04,15,03,54,8.20
2021,04,15,03,55,8.20
2021,04,15,03,56,8.10
2021,04,15,03,57,8.10
2021,04,15,03,58,8.00
2021,04,15,03,59,8.00
2021,04,15,04,00,7.90
2021,04,15,04,01,7.80
2021,04,15,04,02,7.80
2021,04,15,04,03,7.70
2021,04,15,04,04,7.70
2021,04,15,04,05,7.70
2021,04,15,04,06,7.70
2021,04,15,04,07,7.70
2021,04,15,04,08,7.70
2021,04,15,04,09,7.70
2021,04,15,04,10,7.70
2021,04,15,04,11,7.70
2021,04,15,04,12,7.70
2021,04,15,04,13,7.70
2021,04,15,04,14,7.70
2021,04,15,04,15,7.70
2021,04,15,04,16,7.70
2021,04,15,04,17,7.70
2021,04,15,04,18,7.80
2021,04,15,04,19,7.80
2021,04,15,04,20,7.80
2021,04,15,04,21,7.80
2021,04,15,04,22,7.80
2021,04,15,04,23,7.80
2021,04,15,04,24,7.80
2021,04,15,04,25,7.80
2021,04,15,04,26,7.80
2021,04,15,04,27,7.80
2021,04,15,04,28,7.80
2021,04,15,04,29,7.80
2021,04,15,04,30,7.80
2021,04,15,04,31,7.70
2021,04,15,04,32,7.70
2021,04,15,04,33,7.70
2021,04,15,04,34,7.70
2021,04,15,04,35,7.70
2021,04,15,04,36,7.70
2021,04,15,04,37,7.60
2021,04,15,04,38,7.60
2021,04,15,04,39,7.70
2021,04,15,04,40,7.70
2021,04,15,04,41,7.70
2021,04,15,04,42,7.80
2021,04,15,04,43,7.80
2021,04,15,04,44,8.00
2021,04,15,04,45,8.10
2021,04,15,04,46,8.20
2021,04,15,04,47,8.30
2021,04,15,04,48,8.40
2021,04,15,04,49,8.40
2021,04,15,04,50,8.50
2021,04,15,04,51,8.60
2021,04,15,04,52,8.60
2021,04,15,04,53,8.70
2021,04,15,04,54,8.70
2021,04,15,04,55,8.70
2021,04,15,04,56,8.60
2021,04,15,04,57,8.60
2021,04,15,04,58,8.60
2021,04,15,04,59,8.50
2021,04,15,05,00,8.50
2021,04,15,05,01,8.40
2021,04,15,05,02,8.40
2021,04,15,05,03,8.40
2021,04,15,05,04,8.30
2021,04,15,05,05,8.30
2021,04,15,05,06,8.30
2021,04,15,05,07,8.30
2021,04,15,05,08,8.30
2021,04,15,05,09,8.30
2021,04,15,05,10,8.30
2021,04,15,05,11,8.20
2021,04,15,05,12,8.20
2021,04,15,05,13,8.20
2021,04,15,05,14,8.20
2021,04,15,05,15,8.10
2021,04,15,05,16,8.10
2021,04,15,05,17,8.00
2021,04,15,05,18,8.00
2021,04,15,05,19,8.00
2021,04,15,05,20,7.90
2021,04,15,05,21,7.90
2021,04,15,05,22,7.90
2021,04,15,05,23,7.90
2021,04,15,05,24,7.90
2021,04,15,05,25,8.00
2021,04,15,05,26,8.00
2021,04,15,05,27,8.10
2021,04,15,05,28,8.10
2021,04,15,05,29,8.10
2021,04,15,05,30,8.20
2021,04,15,05,31,8.20
2021,04,15,05,32,8.20
2021,04,15,05,33,8.30
2021,04,15,05,34,8.30
2021,04,15,05,35,8.30
2021,04,15,05,36,8.40
2021,04,15,05,37,8.40
2021,04,15,05,38,8.40
2021,04,15,05,39,8.40
2021,04,15,05,40,8.40
2021,04,15,05,41,8.40
2021,04,15,05,42,8.40
2021,04,15,05,43,8.40
2021,04,15,05,44,8.30
2021,04,15,05,45,8.30
2021,04,15,05,46,8.20
2021,04,15,05,47,8.20
2021,04,15,05,48,8.20
2021,04,15,05,49,8.20
2021,04,15,05,50,8.20
2021,04,15,05,51,8.20
2021,04,15,05,52,8.20
2021,04,15,05,53,8.20
2021,04,15,05,54,8.20
2021,04,15,05,55,8.20
2021,04,15,05,56,8.20
2021,04,15,05,57,8.20
2021,04,15,05,58,8.20
2021,04,15,05,59,8.10
2021,04,15,06,00,8.10
2021,04,15,06,01,8.10
2021,04,15,06,02,8.00
2021,04,15,06,03,8.00
2021,04,15,06,04,7.90
2021,04,15,06,05,7.90
2021,04,15,06,06,8.00
2021,04,15,06,07,8.00
2021,04,15,06,08,8.10
2021,04,15,06,09,8.10
2021,04,15,06,10,8.20
2021,04,15,06,11,8.30
2021,04,15,06,12,8.30
2021,04,15,06,13,8.40
2021,04,15,06,14,8.40
2021,04,15,06,15,8.40
2021,04,15,06,16,8.40
2021,04,15,06,17,8.40
2021,04,15,06,18,8.40
2021,04,15,06,19,8.40
2021,04,15,06,20,8.40
2021,04,15,06,21,8.40
2021,04,15,06,22,8.40
2021,04,15,06,23,8.30
2021,04,15,06,24,8.20
2021,04,15,06,25,8.20
2021,04,15,06,26,8.10
2021,04,15,06,27,8.10
2021,04,15,06,28,8.10
2021,04,15,06,29,8.20
2021,04,15,06,30,8.20
2021,04,15,06,31,8.20
2021,04,15,06,32,8.20
2021,04,15,06,33,8.20
2021,04,15,06,34,8.20
2021,04,15,06,35,8.10
2021,04,15,06,36,8.10
2021,04,15,06,37,8.10
2021,04,15,06,38,8.10
2021,04,15,06,39,8.10
2021,04,15,06,40,8.10
2021,04,15,06,41,8.10
2021,04,15,06,42,8.10
2021,04,15,06,43,8.10
2021,04,15,06,44,8.10
2021,04,15,06,45,8.10
2021,04,15,06,46,8.10
2021,04,15,06,47,8.10
2021,04,15,06,48,8.10
2021,04,15,06,49,8.10
2021,04,15,06,50,8.10
2021,04,15,06,51,8.10
2021,04,15,06,52,8.20
2021,04,15,06,53,8.20
2021,04,15,06,54,8.20
2021,04,15,06,55,8.30
2021,04,15,06,56,8.30
2021,04,15,06,57,8.30
2021,04,15,06,58,8.30
2021,04,15,06,59,8.40
2021,04,15,07,00,8.40
2021,04,15,07,01,8.40
2021,04,15,07,02,8.40
2021,04,15,07,03,8.50
2021,04,15,07,04,8.50
2021,04,15,07,05,8.60
2021,04,15,07,06,8.60
2021,04,15,07,07,8.60
2021,04,15,07,08,8.60
2021,04,15,07,09,8.50
2021,04,15,07,10,8.50
2021,04,15,07,11,8.50
2021,04,15,07,12,8.50
2021,04,15,07,13,8.50
2021,04,15,07,14,8.50
2021,04,15,07,15,8.60
2021,04,15,07,16,8.60
2021,04,15,07,17,8.60
2021,04,15,07,18,8.60
2021,04,15,07,19,8.60
2021,04,15,07,20,8.70
2021,04,15,07,21,8.70
2021,04,15,07,22,8.70
2021,04,15,07,23,8.80
2021,04,15,07,24,8.80
2021,04,15,07,25,8.90
2021,04,15,07,26,9.00
2021,04,15,07,27,9.10
2021,04,15,07,28,9.10
2021,04,15,07,29,9.20
2021,04,15,07,30,9.20
2021,04,15,07,31,9.30
2021,04,15,07,32,9.30
2021,04,15,07,33,9.40
2021,04,15,07,34,9.40
2021,04,15,07,35,9.50
2021,04,15,07,36,9.50
2021,04,15,07,37,9.60
2021,04,15,07,38,9.60
2021,04,15,07,39,9.70
2021,04,15,07,40,9.70
2021,04,15,07,41,9.70
2021,04,15,07,42,9.80
2021,04,15,07,43,9.80
2021,04,15,07,44,9.80
2021,04,15,07,45,9.90
2021,04,15,07,46,9.90
2021,04,15,07,47,9.90
2021,04,15,07,48,9.90
2021,04,15,07,49,9.90
2021,04,15,07,50,10.00
2021,04,15,07,51,10.00
2021,04,15,07,52,10.00
2021,04,15,07,53,10.00
2021,04,15,07,54,10.10
2021,04,15,07,55,10.10
2021,04,15,07,56,10.20
2021,04,15,07,57,10.20
2021,04,15,07,58,10.20
2021,04,15,07,59,10.30
2021,04,15,08,00,10.30
2021,04,15,08,01,10.30
2021,04,15,08,02,10.40
2021,04,15,08,03,10.50
2021,04,15,08,04,10.50
2021,04,15,08,05,10.60
2021,04,15,08,06,10.60
2021,04,15,08,07,10.70
2021,04,15,08,08,10.80
2021,04,15,08,09,10.90
2021,04,15,08,10,11.00
2021,04,15,08,11,11.10
2021,04,15,08,12,11.20
2021,04,15,08,13,11.30
2021,04,15,08,14,11.40
2021,04,15,08,15,11.50
2021,04,15,08,16,11.60
2021,04,15,08,17,11.70
2021,04,15,08,18,11.80
2021,04,15,08,19,11.80
2021,04,15,08,20,11.90
2021,04,15,08,21,12.10
2021,04,15,08,22,12.20
2021,04,15,08,23,12.30
2021,04,15,08,24,12.50
2021,04,15,08,25,12.60
2021,04,15,08,26,12.70
2021,04,15,08,27,12.70
2021,04,15,08,28,12.80
2021,04,15,08,29,12.80
2021,04,15,08,30,12.90
2021,04,15,08,31,13.00
2021,04,15,08,32,13.10
2021,04,15,08,33,13.20
2021,04,15,08,34,13.20
2021,04,15,08,35,13.30
2021,04,15,08,36,13.40
2021,04,15,08,37,13.40
2021,04,15,08,38,13.40
2021,04,15,08,39,13.40
2021,04,15,08,40,13.50
2021,04,15,08,41,13.60
2021,04,15,08,42,13.60
2021,04,15,08,43,13.70
2021,04,15,08,44,13.70
2021,04,15,08,45,13.70
2021,04,15,08,46,13.70
2021,04,15,08,47,13.80
2021,04,15,08,48,13.80
2021,04,15,08,49,13.90
2021,04,15,08,50,13.90
2021,04,15,08,51,14.00
2021,04,15,08,52,14.10
2021,04,15,08,53,14.10
2021,04,15,08,54,14.10
2021,04,15,08,55,14.10
2021,04,15,08,56,14.10
2021,04,15,08,57,14.00
2021,04,15,08,58,13.90
2021,04,15,08,59,13.90
2021,04,15,09,00,13.90
2021,04,15,09,01,13.90
2021,04,15,09,02,14.00
2021,04,15,09,03,14.00
2021,04,15,09,04,14.10
2021,04,15,09,05,14.10
2021,04,15,09,06,14.10
2021,04,15,09,07,14.10
2021,04,15,09,08,14.00
2021,04,15,09,09,14.00
2021,04,15,09,10,14.00
2021,04,15,09,11,14.10
2021,04,15,09,12,14.10
2021,04,15,09,13,14.20
2021,04,15,09,14,14.20
2021,04,15,09,15,14.20
2021,04,15,09,16,14.30
2021,04,15,09,17,14.30
2021,04,15,09,18,14.30
2021,04,15,09,19,14.30
2021,04,15,09,20,14.30
2021,04,15,09,21,14.30
2021,04,15,09,22,14.30
2021,04,15,09,23,14.40
2021,04,15,09,24,14.40
2021,04,15,09,25,14.50
2021,04,15,09,26,14.50
2021,04,15,09,27,14.50
2021,04,15,09,28,14.50
2021,04,15,09,29,14.50
2021,04,15,09,30,14.50
2021,04,15,09,31,14.60
2021,04,15,09,32,14.70
2021,04,15,09,33,14.70
2021,04,15,09,34,14.80
2021,04,15,09,35,14.80
2021,04,15,09,36,14.80
2021,04,15,09,37,14.80
2021,04,15,09,38,14.80
2021,04,15,09,39,14.90
2021,04,15,09,40,14.90
2021,04,15,09,41,15.00
2021,04,15,09,42,15.00
2021,04,15,09,43,15.10
2021,04,15,09,44,15.10
2021,04,15,09,45,15.10
2021,04,15,09,46,15.10
2021,04,15,09,47,15.10
2021,04,15,09,48,15.10
2021,04,15,09,49,15.10
2021,04,15,09,50,15.20
2021,04,15,09,51,15.20
2021,04,15,09,52,15.20
2021,04,15,09,53,15.30
2021,04,15,09,54,15.30
2021,04,15,09,55,15.30
2021,04,15,09,56,15.40
2021,04,15,09,57,15.40
2021,04,15,09,58,15.40
2021,04,15,09,59,15.30
2021,04,15,10,00,15.30
2021,04,15,10,01,15.30
2021,04,15,10,02,15.30
2021,04,15,10,03,15.30
2021,04,15,10,04,15.30
2021,04,15,10,05,15.30
2021,04,15,10,06,15.30
2021,04,15,10,07,15.40
2021,04,15,10,08,15.40
2021,04,15,10,09,15.40
2021,04,15,10,10,15.40
2021,04,15,10,11,15.40
2021,04,15,10,12,15.50
2021,04,15,10,13,15.50
2021,04,15,10,14,15.60
2021,04,15,10,15,15.60
2021,04,15,10,16,15.70
2021,04,15,10,17,15.70
2021,04,15,10,18,15.70
2021,04,15,10,19,15.70
2021,04,15,10,20,15.70
2021,04,15,10,21,15.80
2021,04,15,10,22,15.80
2021,04,15,10,23,15.80
2021,04,15,10,24,15.80
2021,04,15,10,25,15.90
2021,04,15,10,26,16.00
2021,04,15,10,27,16.00
2021,04,15,10,28,16.00
2021,04,15,10,29,16.00
2021,04,15,10,30,16.00
2021,04,15,10,31,16.00
2021,04,15,10,32,16.00
2021,04,15,10,33,16.00
2021,04,15,10,34,15.90
2021,04,15,10,35,15.90
2021,04,15,10,36,16.00
2021,04,15,10,37,16.00
2021,04,15,10,38,16.00
2021,04,15,10,39,16.10
2021,04,15,10,40,16.10
2021,04,15,10,41,16.10
2021,04,15,10,42,16.20
2021,04,15,10,43,16.20
2021,04,15,10,44,16.20
2021,04,15,10,45,16.30
2021,04,15,10,46,16.30
2021,04,15,10,47,16.30
2021,04,15,10,48,16.30
2021,04,15,10,49,16.40
2021,04,15,10,50,16.40
2021,04,15,10,51,16.50
2021,04,15,10,52,16.60
2021,04,15,10,53,16.60
2021,04,15,10,54,16.70
2021,04,15,10,55,16.70
2021,04,15,10,56,16.70
2021,04,15,10,57,16.70
2021,04,15,10,58,16.70
2021,04,15,10,59,16.80
2021,04,15,11,00,16.80
2021,04,15,11,01,16.80
2021,04,15,11,02,16.90
2021,04,15,11,03,16.90
2021,04,15,11,04,17.00
2021,04,15,11,05,17.00
2021,04,15,11,06,17.10
2021,04,15,11,07,17.20
2021,04,15,11,08,17.20
2021,04,15,11,09,17.30
2021,04,15,11,10,17.20
2021,04,15,11,11,17.20
2021,04,15,11,12,17.20
2021,04,15,11,13,17.20
2021,04,15,11,14,17.20
2021,04,15,11,15,17.10
2021,04,15,11,16,17.10
2021,04,15,11,17,17.10
2021,04,15,11,18,17.10
2021,04,15,11,19,17.10
2021,04,15,11,20,17.20
2021,04,15,11,21,17.20
2021,04,15,11,22,17.20
2021,04,15,11,23,17.20
2021,04,15,11,24,17.20
2021,04,15,11,25,17.30
2021,04,15,11,26,17.30
2021,04,15,11,27,17.30
2021,04,15,11,28,17.40
2021,04,15,11,29,17.40
2021,04,15,11,30,17.40
2021,04,15,11,31,17.50
2021,04,15,11,32,17.50
2021,04,15,11,33,17.50
2021,04,15,11,34,17.50
2021,04,15,11,35,17.50
2021,04,15,11,36,17.60
2021,04,15,11,37,17.60
2021,04,15,11,38,17.70
2021,04,15,11,39,17.70
2021,04,15,11,40,17.70
2021,04,15,11,41,17.70
2021,04,15,11,42,17.80
2021,04,15,11,43,17.80
2021,04,15,11,44,17.90
2021,04,15,11,45,17.90
2021,04,15,11,46,18.00
2021,04,15,11,47,18.00
2021,04,15,11,48,18.00
2021,04,15,11,49,18.00
2021,04,15,11,50,18.10
2021,04,15,11,51,18.10
2021,04,15,11,52,18.10
2021,04,15,11,53,18.10
2021,04,15,11,54,18.10
2021,04,15,11,55,18.10
2021,04,15,11,56,18.10
2021,04,15,11,57,18.10
2021,04,15,11,58,18.00
2021,04,15,11,59,18.10
2021,04,15,12,00,18.10
2021,04,15,12,01,18.10
2021,04,15,12,02,18.20
2021,04,15,12,03,18.30
2021,04,15,12,04,18.30
2021,04,15,12,05,18.40
2021,04,15,12,06,18.40
2021,04,15,12,07,18.40
2021,04,15,12,08,18.40
2021,04,15,12,09,18.30
2021,04,15,12,10,18.30
2021,04,15,12,11,18.30
2021,04,15,12,12,18.20
2021,04,15,12,13,18.30
2021,04,15,12,14,18.30
2021,04,15,12,15,18.30
2021,04,15,12,16,18.40
2021,04,15,12,17,18.40
2021,04,15,12,18,18.40
2021,04,15,12,19,18.40
2021,04,15,12,20,18.40
2021,04,15,12,21,18.40
2021,04,15,12,22,18.40
2021,04,15,12,23,18.40
2021,04,15,12,24,18.50
2021,04,15,12,25,18.50
2021,04,15,12,26,18.50
2021,04,15,12,27,18.50
2021,04,15,12,28,18.60
2021,04,15,12,29,18.60
2021,04,15,12,30,18.60
2021,04,15,12,31,18.60
2021,04,15,12,32,18.60
2021,04,15,12,33,18.60
2021,04,15,12,34,18.60
2021,04,15,12,35,18.70
2021,04,15,12,36,18.70
2021,04,15,12,37,18.70
2021,04,15,12,38,18.70
2021,04,15,12,39,18.70
2021,04,15,12,40,18.70
2021,04,15,12,41,18.70
2021,04,15,12,42,18.70
2021,04,15,12,43,18.70
2021,04,15,12,44,18.80
2021,04,15,12,45,18.80
2021,04,15,12,46,18.80
2021,04,15,12,47,18.80
2021,04,15,12,48,18.80
2021,04,15,12,49,18.90
2021,04,15,12,50,18.90
2021,04,15,12,51,18.80
2021,04,15,12,52,18.80
2021,04,15,12,53,18.80
2021,04,15,12,54,18.80
2021,04,15,12,55,18.80
2021,04,15,12,56,18.80
2021,04,15,12,57,18.80
2021,04,15,12,58,18.90
2021,04,15,12,59,18.90
2021,04,15,13,00,18.90
2021,04,15,13,01,18.90
2021,04,15,13,02,18.90
2021,04,15,13,03,18.90
2021,04,15,13,04,19.00
2021,04,15,13,05,19.00
2021,04,15,13,06,19.10
2021,04,15,13,07,19.10
2021,04,15,13,08,19.20
2021,04,15,13,09,19.30
2021,04,15,13,10,19.40
2021,04,15,13,11,19.40
2021,04,15,13,12,19.50
2021,04,15,13,13,19.50
2021,04,15,13,14,19.50
2021,04,15,13,15,19.60
2021,04,15,13,16,19.60
2021,04,15,13,17,19.60
2021,04,15,13,18,19.60
2021,04,15,13,19,19.60
2021,04,15,13,20,19.60
2021,04,15,13,21,19.60
2021,04,15,13,22,19.60
2021,04,15,13,23,19.60
2021,04,15,13,24,19.60
2021,04,15,13,25,19.60
2021,04,15,13,26,19.60
2021,04,15,13,27,19.60
2021,04,15,13,28,19.70
2021,04,15,13,29,19.70
2021,04,15,13,30,19.70
2021,04,15,13,31,19.70
2021,04,15,13,32,19.60
2021,04,15,13,33,19.70
2021,04,15,13,34,19.70
2021,04,15,13,35,19.70
2021,04,15,13,36,19.80
2021,04,15,13,37,19.80
2021,04,15,13,38,19.80
2021,04,15,13,39,19.80
2021,04,15,13,40,19.80
2021,04,15,13,41,19.90
2021,04,15,13,42,19.90
2021,04,15,13,43,20.00
2021,04,15,13,44,20.00
2021,04,15,13,45,20.00
2021,04,15,13,46,20.10
2021,04,15,13,47,20.10
2021,04,15,13,48,20.20
2021,04,15,13,49,20.10
2021,04,15,13,50,20.10
2021,04,15,13,51,20.10
2021,04,15,13,52,20.10
2021,04,15,13,53,20.10
2021,04,15,13,54,20.00
2021,04,15,13,55,19.90
2021,04,15,13,56,20.00
2021,04,15,13,57,20.00
2021,04,15,13,58,19.90
2021,04,15,13,59,20.00
2021,04,15,14,00,20.00
2021,04,15,14,01,20.00
2021,04,15,14,02,20.00
2021,04,15,14,03,20.10
2021,04,15,14,04,20.10
2021,04,15,14,05,20.20
2021,04,15,14,06,20.20
2021,04,15,14,07,20.20
2021,04,15,14,08,20.20
2021,04,15,14,09,20.20
2021,04,15,14,10,20.20
2021,04,15,14,11,20.20
2021,04,15,14,12,20.20
2021,04,15,14,13,20.30
2021,04,15,14,14,20.30
2021,04,15,14,15,20.30
2021,04,15,14,16,20.30
2021,04,15,14,17,20.40
2021,04,15,14,18,20.40
2021,04,15,14,19,20.40
2021,04,15,14,20,20.40
2021,04,15,14,21,20.50
2021,04,15,14,22,20.50
2021,04,15,14,23,20.60
2021,04,15,14,24,20.60
2021,04,15,14,25,20.60
2021,04,15,14,26,20.70
2021,04,15,14,27,20.70
2021,04,15,14,28,20.80
2021,04,15,14,29,20.80
2021,04,15,14,30,20.80
2021,04,15,14,31,20.90
2021,04,15,14,32,20.90
2021,04,15,14,33,20.90
2021,04,15,14,34,20.90
2021,04,15,14,35,20.90
2021,04,15,14,36,20.90
2021,04,15,14,37,20.90
2021,04,15,14,38,20.90
2021,04,15,14,39,20.90
2021,04,15,14,40,21.00
2021,04,15,14,41,21.00
2021,04,15,14,42,21.10
2021,04,15,14,43,21.10
2021,04,15,14,44,21.10
2021,04,15,14,45,21.10
2021,04,15,14,46,21.10
2021,04,15,14,47,21.20
2021,04,15,14,48,21.20
2021,04,15,14,49,21.20
2021,04,15,14,50,21.20
2021,04,15,14,51,21.20
2021,04,15,14,52,21.20
2021,04,15,14,53,21.20
2021,04,15,14,54,21.30
2021,04,15,14,55,21.30
2021,04,15,14,56,21.40
2021,04,15,14,57,21.40
2021,04,15,14,58,21.40
2021,04,15,14,59,21.40
2021,04,15,15,00,21.50
2021,04,15,15,01,21.50
2021,04,15,15,02,21.60
2021,04,15,15,03,21.60
2021,04,15,15,04,21.60
2021,04,15,15,05,21.60
2021,04,15,15,06,21.70
2021,04,15,15,07,21.70
2021,04,15,15,08,21.70
2021,04,15,15,09,21.70
2021,04,15,15,10,21.70
2021,04,15,15,11,21.70
2021,04,15,15,12,21.70
2021,04,15,15,13,21.70
2021,04,15,15,14,21.70
2021,04,15,15,15,21.70
2021,04,15,15,16,21.60
2021,04,15,15,17,21.60
2021,04,15,15,18,21.60
2021,04,15,15,19,21.60
2021,04,15,15,20,21.70
2021,04,15,15,21,21.70
2021,04,15,15,22,21.80
2021,04,15,15,23,21.90
2021,04,15,15,24,22.00
2021,04,15,15,25,22.00
2021,04,15,15,26,22.10
2021,04,15,15,27,22.10
2021,04,15,15,28,22.20
2021,04,15,15,29,22.20
2021,04,15,15,30,22.20
2021,04,15,15,31,22.20
2021,04,15,15,32,22.20
2021,04,15,15,33,22.20
2021,04,15,15,34,22.30
2021,04,15,15,35,22.30
2021,04,15,15,36,22.30
2021,04,15,15,37,22.30
2021,04,15,15,38,22.30
2021,04,15,15,39,22.30
2021,04,15,15,40,22.30
2021,04,15,15,41,22.30
2021,04,15,15,42,22.30
2021,04,15,15,43,22.30
2021,04,15,15,44,22.30
2021,04,15,15,45,22.30
2021,04,15,15,46,22.30
2021,04,15,15,47,22.30
2021,04,15,15,48,22.30
2021,04,15,15,49,22.30
2021,04,15,15,50,22.30
2021,04,15,15,51,22.30
2021,04,15,15,52,22.30
2021,04,15,15,53,22.30
2021,04,15,15,54,22.30
2021,04,15,15,55,22.30
2021,04,15,15,56,22.30
2021,04,15,15,57,22.30
2021,04,15,15,58,22.30
2021,04,15,15,59,22.30
2021,04,15,16,00,22.30
2021,04,15,16,01,22.30
2021,04,15,16,02,22.30
2021,04,15,16,03,22.30
2021,04,15,16,04,22.30
2021,04,15,16,05,22.30
2021,04,15,16,06,22.30
2021,04,15,16,07,22.30
2021,04,15,16,08,22.40
2021,04,15,16,09,22.40
2021,04,15,16,10,22.50
2021,04,15,16,11,22.50
2021,04,15,16,12,22.60
2021,04,15,16,13,22.60
2021,04,15,16,14,22.60
2021,04,15,16,15,22.60
2021,04,15,16,16,22.60
2021,04,15,16,17,22.50
2021,04,15,16,18,22.50
2021,04,15,16,19,22.50
2021,04,15,16,20,22.50
2021,04,15,16,21,22.50
2021,04,15,16,22,22.50
2021,04,15,16,23,22.50
2021,04,15,16,24,22.50
2021,04,15,16,25,22.40
2021,04,15,16,26,22.40
2021,04,15,16,27,22.40
2021,04,15,16,28,22.50
2021,04,15,16,29,22.50
2021,04,15,16,30,22.50
2021,04,15,16,31,22.60
2021,04,15,16,32,22.60
2021,04,15,16,33,22.70
2021,04,15,16,34,22.80
2021,04,15,16,35,22.80
2021,04,15,16,36,22.90
2021,04,15,16,37,23.00
2021,04,15,16,38,23.00
2021,04,15,16,39,23.10
2021,04,15,16,40,23.20
2021,04,15,16,41,23.20
2021,04,15,16,42,23.20
2021,04,15,16,43,23.20
2021,04,15,16,44,23.20
2021,04,15,16,45,23.20
2021,04,15,16,46,23.10
2021,04,15,16,47,23.10
2021,04,15,16,48,23.10
2021,04,15,16,49,23.00
2021,04,15,16,50,23.00
2021,04,15,16,51,23.00
2021,04,15,16,52,23.00
2021,04,15,16,53,23.00
2021,04,15,16,54,23.00
2021,04,15,16,55,22.90
2021,04,15,16,56,22.60
2021,04,15,16,57,21.70
2021,04,15,16,58,20.80
2021,04,15,16,59,20.00
2021,04,15,17,00,19.40
2021,04,15,17,01,18.80
2021,04,15,17,02,18.40
2021,04,15,17,03,18.00
2021,04,15,17,04,17.70
2021,04,15,17,05,17.40
2021,04,15,17,06,17.10
2021,04,15,17,07,16.90
2021,04,15,17,08,16.70
2021,04,15,17,09,16.70
2021,04,15,17,10,16.70
2021,04,15,17,11,16.80
2021,04,15,17,12,16.80
2021,04,15,17,13,16.90
2021,04,15,17,14,17.00
2021,04,15,17,15,17.10
2021,04,15,17,16,17.20
2021,04,15,17,17,17.20
2021,04,15,17,18,17.20
2021,04,15,17,19,17.20
2021,04,15,17,20,17.20
2021,04,15,17,21,17.10
2021,04,15,17,22,17.00
2021,04,15,17,23,16.90
2021,04,15,17,24,16.80
2021,04,15,17,25,16.70
2021,04,15,17,26,16.60
2021,04,15,17,27,16.60
2021,04,15,17,28,16.60
2021,04,15,17,29,16.60
2021,04,15,17,30,16.60
2021,04,15,17,31,16.70
2021,04,15,17,32,16.70
2021,04,15,17,33,16.80
2021,04,15,17,34,16.80
2021,04,15,17,35,16.80
2021,04,15,17,36,16.80
2021,04,15,17,37,16.80
2021,04,15,17,38,16.70
2021,04,15,17,39,16.50
2021,04,15,17,40,16.40
2021,04,15,17,41,16.30
2021,04,15,17,42,16.30