Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,14,00,00,9.80
2010,06,14,00,01,9.80
2010,06,14,00,02,9.80
2010,06,14,00,03,9.80
2010,06,14,00,04,9.80
2010,06,14,00,05,9.70
2010,06,14,00,06,9.70
2010,06,14,00,07,9.70
2010,06,14,00,08,9.70
2010,06,14,00,09,9.70
2010,06,14,00,10,9.70
2010,06,14,00,11,9.70
2010,06,14,00,12,9.70
2010,06,14,00,13,9.70
2010,06,14,00,14,9.70
2010,06,14,00,15,9.70
2010,06,14,00,16,9.70
2010,06,14,00,17,9.70
2010,06,14,00,18,9.70
2010,06,14,00,19,9.70
2010,06,14,00,20,9.60
2010,06,14,00,21,9.60
2010,06,14,00,22,9.60
2010,06,14,00,23,9.60
2010,06,14,00,24,9.60
2010,06,14,00,25,9.60
2010,06,14,00,26,9.60
2010,06,14,00,27,9.60
2010,06,14,00,28,9.60
2010,06,14,00,29,9.60
2010,06,14,00,30,9.50
2010,06,14,00,31,9.50
2010,06,14,00,32,9.50
2010,06,14,00,33,9.50
2010,06,14,00,34,9.50
2010,06,14,00,35,9.40
2010,06,14,00,36,9.40
2010,06,14,00,37,9.40
2010,06,14,00,38,9.40
2010,06,14,00,39,9.40
2010,06,14,00,40,9.30
2010,06,14,00,41,9.30
2010,06,14,00,42,9.30
2010,06,14,00,43,9.30
2010,06,14,00,44,9.30
2010,06,14,00,45,9.30
2010,06,14,00,46,9.30
2010,06,14,00,47,9.40
2010,06,14,00,48,9.40
2010,06,14,00,49,9.40
2010,06,14,00,50,9.40
2010,06,14,00,51,9.40
2010,06,14,00,52,9.40
2010,06,14,00,53,9.40
2010,06,14,00,54,9.40
2010,06,14,00,55,9.30
2010,06,14,00,56,9.30
2010,06,14,00,57,9.30
2010,06,14,00,58,9.30
2010,06,14,00,59,9.30
2010,06,14,01,00,9.30
2010,06,14,01,01,9.30
2010,06,14,01,02,9.30
2010,06,14,01,03,9.30
2010,06,14,01,04,9.30
2010,06,14,01,05,9.30
2010,06,14,01,06,9.20
2010,06,14,01,07,9.30
2010,06,14,01,08,9.30
2010,06,14,01,09,9.30
2010,06,14,01,10,9.30
2010,06,14,01,11,9.30
2010,06,14,01,12,9.30
2010,06,14,01,13,9.30
2010,06,14,01,14,9.30
2010,06,14,01,15,9.20
2010,06,14,01,16,9.20
2010,06,14,01,17,9.20
2010,06,14,01,18,9.20
2010,06,14,01,19,9.20
2010,06,14,01,20,9.20
2010,06,14,01,21,9.20
2010,06,14,01,22,9.20
2010,06,14,01,23,9.20
2010,06,14,01,24,9.20
2010,06,14,01,25,9.20
2010,06,14,01,26,9.20
2010,06,14,01,27,9.20
2010,06,14,01,28,9.10
2010,06,14,01,29,9.10
2010,06,14,01,30,9.10
2010,06,14,01,31,9.00
2010,06,14,01,32,9.00
2010,06,14,01,33,9.00
2010,06,14,01,34,8.90
2010,06,14,01,35,8.90
2010,06,14,01,36,8.90
2010,06,14,01,37,8.80
2010,06,14,01,38,8.80
2010,06,14,01,39,8.70
2010,06,14,01,40,8.70
2010,06,14,01,41,8.70
2010,06,14,01,42,8.70
2010,06,14,01,43,8.70
2010,06,14,01,44,8.70
2010,06,14,01,45,8.70
2010,06,14,01,46,8.60
2010,06,14,01,47,8.60
2010,06,14,01,48,8.70
2010,06,14,01,49,8.70
2010,06,14,01,50,8.70
2010,06,14,01,51,8.70
2010,06,14,01,52,8.70
2010,06,14,01,53,8.60
2010,06,14,01,54,8.60
2010,06,14,01,55,8.60
2010,06,14,01,56,8.60
2010,06,14,01,57,8.60
2010,06,14,01,58,8.60
2010,06,14,01,59,8.60
2010,06,14,02,00,8.60
2010,06,14,02,01,8.50
2010,06,14,02,02,8.50
2010,06,14,02,03,8.50
2010,06,14,02,04,8.50
2010,06,14,02,05,8.50
2010,06,14,02,06,8.40
2010,06,14,02,07,8.40
2010,06,14,02,08,8.50
2010,06,14,02,09,8.50
2010,06,14,02,10,8.50
2010,06,14,02,11,8.40
2010,06,14,02,12,8.40
2010,06,14,02,13,8.40
2010,06,14,02,14,8.40
2010,06,14,02,15,8.30
2010,06,14,02,16,8.30
2010,06,14,02,17,8.30
2010,06,14,02,18,8.20
2010,06,14,02,19,8.20
2010,06,14,02,20,8.20
2010,06,14,02,21,8.20
2010,06,14,02,22,8.20
2010,06,14,02,23,8.20
2010,06,14,02,24,8.20
2010,06,14,02,25,8.20
2010,06,14,02,26,8.20
2010,06,14,02,27,8.20
2010,06,14,02,28,8.20
2010,06,14,02,29,8.20
2010,06,14,02,30,8.20
2010,06,14,02,31,8.20
2010,06,14,02,32,8.20
2010,06,14,02,33,8.20
2010,06,14,02,34,8.20
2010,06,14,02,35,8.20
2010,06,14,02,36,8.10
2010,06,14,02,37,8.10
2010,06,14,02,38,8.10
2010,06,14,02,39,8.10
2010,06,14,02,40,8.10
2010,06,14,02,41,8.00
2010,06,14,02,42,8.00
2010,06,14,02,43,8.00
2010,06,14,02,44,8.00
2010,06,14,02,45,8.00
2010,06,14,02,46,8.00
2010,06,14,02,47,8.00
2010,06,14,02,48,8.00
2010,06,14,02,49,8.00
2010,06,14,02,50,8.00
2010,06,14,02,51,8.00
2010,06,14,02,52,8.00
2010,06,14,02,53,7.90
2010,06,14,02,54,7.90
2010,06,14,02,55,7.90
2010,06,14,02,56,7.90
2010,06,14,02,57,7.90
2010,06,14,02,58,7.90
2010,06,14,02,59,7.90
2010,06,14,03,00,7.90
2010,06,14,03,01,7.90
2010,06,14,03,02,7.80
2010,06,14,03,03,7.80
2010,06,14,03,04,7.80
2010,06,14,03,05,7.80
2010,06,14,03,06,7.80
2010,06,14,03,07,7.80
2010,06,14,03,08,7.80
2010,06,14,03,09,7.80
2010,06,14,03,10,7.80
2010,06,14,03,11,7.80
2010,06,14,03,12,7.80
2010,06,14,03,13,7.80
2010,06,14,03,14,7.80
2010,06,14,03,15,7.80
2010,06,14,03,16,7.80
2010,06,14,03,17,7.80
2010,06,14,03,18,7.80
2010,06,14,03,19,7.80
2010,06,14,03,20,7.80
2010,06,14,03,21,7.80
2010,06,14,03,22,7.80
2010,06,14,03,23,7.80
2010,06,14,03,24,7.80
2010,06,14,03,25,7.80
2010,06,14,03,26,7.80
2010,06,14,03,27,7.80
2010,06,14,03,28,7.80
2010,06,14,03,29,7.80
2010,06,14,03,30,7.80
2010,06,14,03,31,7.70
2010,06,14,03,32,7.70
2010,06,14,03,33,7.70
2010,06,14,03,34,7.70
2010,06,14,03,35,7.70
2010,06,14,03,36,7.70
2010,06,14,03,37,7.70
2010,06,14,03,38,7.70
2010,06,14,03,39,7.70
2010,06,14,03,40,7.70
2010,06,14,03,41,7.70
2010,06,14,03,42,7.70
2010,06,14,03,43,7.70
2010,06,14,03,44,7.70
2010,06,14,03,45,7.70
2010,06,14,03,46,7.70
2010,06,14,03,47,7.70
2010,06,14,03,48,7.80
2010,06,14,03,49,7.80
2010,06,14,03,50,7.80
2010,06,14,03,51,7.80
2010,06,14,03,52,7.80
2010,06,14,03,53,7.80
2010,06,14,03,54,7.80
2010,06,14,03,55,7.80
2010,06,14,03,56,7.70
2010,06,14,03,57,7.70
2010,06,14,03,58,7.70
2010,06,14,03,59,7.70
2010,06,14,04,00,7.80
2010,06,14,04,01,7.70
2010,06,14,04,02,7.70
2010,06,14,04,03,7.70
2010,06,14,04,04,7.60
2010,06,14,04,05,7.60
2010,06,14,04,06,7.50
2010,06,14,04,07,7.50
2010,06,14,04,08,7.50
2010,06,14,04,09,7.40
2010,06,14,04,10,7.40
2010,06,14,04,11,7.40
2010,06,14,04,12,7.30
2010,06,14,04,13,7.30
2010,06,14,04,14,7.30
2010,06,14,04,15,7.30
2010,06,14,04,16,7.30
2010,06,14,04,17,7.30
2010,06,14,04,18,7.20
2010,06,14,04,19,7.20
2010,06,14,04,20,7.10
2010,06,14,04,21,7.10
2010,06,14,04,22,7.10
2010,06,14,04,23,7.10
2010,06,14,04,24,7.10
2010,06,14,04,25,7.10
2010,06,14,04,26,7.10
2010,06,14,04,27,7.10
2010,06,14,04,28,7.10
2010,06,14,04,29,7.10
2010,06,14,04,30,7.20
2010,06,14,04,31,7.20
2010,06,14,04,32,7.20
2010,06,14,04,33,7.20
2010,06,14,04,34,7.20
2010,06,14,04,35,7.20
2010,06,14,04,36,7.20
2010,06,14,04,37,7.20
2010,06,14,04,38,7.20
2010,06,14,04,39,7.20
2010,06,14,04,40,7.20
2010,06,14,04,41,7.20
2010,06,14,04,42,7.20
2010,06,14,04,43,7.20
2010,06,14,04,44,7.20
2010,06,14,04,45,7.20
2010,06,14,04,46,7.20
2010,06,14,04,47,7.10
2010,06,14,04,48,7.10
2010,06,14,04,49,7.10
2010,06,14,04,50,7.10
2010,06,14,04,51,7.10
2010,06,14,04,52,7.10
2010,06,14,04,53,7.00
2010,06,14,04,54,7.00
2010,06,14,04,55,7.00
2010,06,14,04,56,7.00
2010,06,14,04,57,7.00
2010,06,14,04,58,7.00
2010,06,14,04,59,7.00
2010,06,14,05,00,7.00
2010,06,14,05,01,7.10
2010,06,14,05,02,7.00
2010,06,14,05,03,7.00
2010,06,14,05,04,7.00
2010,06,14,05,05,7.00
2010,06,14,05,06,7.00
2010,06,14,05,07,7.00
2010,06,14,05,08,7.00
2010,06,14,05,09,7.00
2010,06,14,05,10,7.00
2010,06,14,05,11,7.00
2010,06,14,05,12,7.00
2010,06,14,05,13,7.00
2010,06,14,05,14,7.00
2010,06,14,05,15,7.00
2010,06,14,05,16,7.00
2010,06,14,05,17,7.00
2010,06,14,05,18,7.00
2010,06,14,05,19,6.90
2010,06,14,05,20,6.90
2010,06,14,05,21,6.90
2010,06,14,05,22,6.90
2010,06,14,05,23,6.90
2010,06,14,05,24,6.90
2010,06,14,05,25,6.90
2010,06,14,05,26,6.80
2010,06,14,05,27,6.80
2010,06,14,05,28,6.80
2010,06,14,05,29,6.80
2010,06,14,05,30,6.80
2010,06,14,05,31,6.80
2010,06,14,05,32,6.80
2010,06,14,05,33,6.80
2010,06,14,05,34,6.80
2010,06,14,05,35,6.70
2010,06,14,05,36,6.60
2010,06,14,05,37,6.60
2010,06,14,05,38,6.60
2010,06,14,05,39,6.50
2010,06,14,05,40,6.40
2010,06,14,05,41,6.40
2010,06,14,05,42,6.50
2010,06,14,05,43,6.60
2010,06,14,05,44,6.60
2010,06,14,05,45,6.50
2010,06,14,05,46,6.40
2010,06,14,05,47,6.40
2010,06,14,05,48,6.40
2010,06,14,05,49,6.40
2010,06,14,05,50,6.40
2010,06,14,05,51,6.30
2010,06,14,05,52,6.40
2010,06,14,05,53,6.40
2010,06,14,05,54,6.40
2010,06,14,05,55,6.40
2010,06,14,05,56,6.50
2010,06,14,05,57,6.60
2010,06,14,05,58,6.60
2010,06,14,05,59,6.60
2010,06,14,06,00,6.60
2010,06,14,06,01,6.60
2010,06,14,06,02,6.60
2010,06,14,06,03,6.60
2010,06,14,06,04,6.60
2010,06,14,06,05,6.60
2010,06,14,06,06,6.60
2010,06,14,06,07,6.70
2010,06,14,06,08,6.70
2010,06,14,06,09,6.70
2010,06,14,06,10,6.70
2010,06,14,06,11,6.80
2010,06,14,06,12,6.80
2010,06,14,06,13,6.80
2010,06,14,06,14,6.80
2010,06,14,06,15,6.80
2010,06,14,06,16,6.80
2010,06,14,06,17,6.80
2010,06,14,06,18,6.90
2010,06,14,06,19,6.90
2010,06,14,06,20,6.90
2010,06,14,06,21,6.90
2010,06,14,06,22,7.00
2010,06,14,06,23,7.00
2010,06,14,06,24,7.00
2010,06,14,06,25,7.00
2010,06,14,06,26,7.00
2010,06,14,06,27,6.90
2010,06,14,06,28,6.90
2010,06,14,06,29,6.90
2010,06,14,06,30,6.90
2010,06,14,06,31,6.90
2010,06,14,06,32,6.90
2010,06,14,06,33,6.90
2010,06,14,06,34,6.90
2010,06,14,06,35,6.90
2010,06,14,06,36,6.90
2010,06,14,06,37,6.90
2010,06,14,06,38,6.90
2010,06,14,06,39,7.00
2010,06,14,06,40,7.00
2010,06,14,06,41,7.00
2010,06,14,06,42,7.00
2010,06,14,06,43,7.10
2010,06,14,06,44,7.20
2010,06,14,06,45,7.30
2010,06,14,06,46,7.30
2010,06,14,06,47,7.40
2010,06,14,06,48,7.50
2010,06,14,06,49,7.50
2010,06,14,06,50,7.60
2010,06,14,06,51,7.60
2010,06,14,06,52,7.70
2010,06,14,06,53,7.70
2010,06,14,06,54,7.80
2010,06,14,06,55,7.80
2010,06,14,06,56,7.90
2010,06,14,06,57,7.90
2010,06,14,06,58,8.00
2010,06,14,06,59,8.00
2010,06,14,07,00,8.10
2010,06,14,07,01,8.20
2010,06,14,07,02,8.20
2010,06,14,07,03,8.30
2010,06,14,07,04,8.30
2010,06,14,07,05,8.40
2010,06,14,07,06,8.50
2010,06,14,07,07,8.60
2010,06,14,07,08,8.70
2010,06,14,07,09,8.80
2010,06,14,07,10,8.90
2010,06,14,07,11,9.00
2010,06,14,07,12,9.00
2010,06,14,07,13,9.10
2010,06,14,07,14,9.20
2010,06,14,07,15,9.20
2010,06,14,07,16,9.30
2010,06,14,07,17,9.40
2010,06,14,07,18,9.40
2010,06,14,07,19,9.50
2010,06,14,07,20,9.60
2010,06,14,07,21,9.70
2010,06,14,07,22,9.70
2010,06,14,07,23,9.80
2010,06,14,07,24,9.80
2010,06,14,07,25,9.80
2010,06,14,07,26,9.90
2010,06,14,07,27,10.00
2010,06,14,07,28,10.10
2010,06,14,07,29,10.20
2010,06,14,07,30,10.30
2010,06,14,07,31,10.40
2010,06,14,07,32,10.50
2010,06,14,07,33,10.60
2010,06,14,07,34,10.60
2010,06,14,07,35,10.70
2010,06,14,07,36,10.70
2010,06,14,07,37,10.80
2010,06,14,07,38,10.90
2010,06,14,07,39,10.90
2010,06,14,07,40,10.90
2010,06,14,07,41,10.90
2010,06,14,07,42,10.90
2010,06,14,07,43,10.90
2010,06,14,07,44,10.90
2010,06,14,07,45,11.10
2010,06,14,07,46,11.10
2010,06,14,07,47,11.10
2010,06,14,07,48,11.20
2010,06,14,07,49,11.30
2010,06,14,07,50,11.30
2010,06,14,07,51,11.30
2010,06,14,07,52,11.30
2010,06,14,07,53,11.30
2010,06,14,07,54,11.40
2010,06,14,07,55,11.40
2010,06,14,07,56,11.50
2010,06,14,07,57,11.60
2010,06,14,07,58,11.60
2010,06,14,07,59,11.70
2010,06,14,08,00,11.80
2010,06,14,08,01,11.80
2010,06,14,08,02,11.90
2010,06,14,08,03,11.90
2010,06,14,08,04,12.00
2010,06,14,08,05,12.00
2010,06,14,08,06,12.00
2010,06,14,08,07,12.10
2010,06,14,08,08,12.10
2010,06,14,08,09,12.20
2010,06,14,08,10,12.20
2010,06,14,08,11,12.30
2010,06,14,08,12,12.30
2010,06,14,08,13,12.40
2010,06,14,08,14,12.50
2010,06,14,08,15,12.60
2010,06,14,08,16,12.60
2010,06,14,08,17,12.60
2010,06,14,08,18,12.70
2010,06,14,08,19,12.70
2010,06,14,08,20,12.80
2010,06,14,08,21,12.80
2010,06,14,08,22,12.80
2010,06,14,08,23,12.90
2010,06,14,08,24,13.00
2010,06,14,08,25,13.10
2010,06,14,08,26,13.20
2010,06,14,08,27,13.30
2010,06,14,08,28,13.30
2010,06,14,08,29,13.40
2010,06,14,08,30,13.40
2010,06,14,08,31,13.40
2010,06,14,08,32,13.40
2010,06,14,08,33,13.40
2010,06,14,08,34,13.40
2010,06,14,08,35,13.40
2010,06,14,08,36,13.40
2010,06,14,08,37,13.50
2010,06,14,08,38,13.50
2010,06,14,08,39,13.60
2010,06,14,08,40,13.60
2010,06,14,08,41,13.60
2010,06,14,08,42,13.60
2010,06,14,08,43,13.70
2010,06,14,08,44,13.70
2010,06,14,08,45,13.80
2010,06,14,08,46,13.90
2010,06,14,08,47,13.90
2010,06,14,08,48,13.90
2010,06,14,08,49,13.90
2010,06,14,08,50,13.90
2010,06,14,08,51,13.90
2010,06,14,08,52,13.80
2010,06,14,08,53,13.70
2010,06,14,08,54,13.70
2010,06,14,08,55,13.70
2010,06,14,08,56,13.60
2010,06,14,08,57,13.60
2010,06,14,08,58,13.50
2010,06,14,08,59,13.50
2010,06,14,09,00,13.50
2010,06,14,09,01,13.60
2010,06,14,09,02,13.60
2010,06,14,09,03,13.70
2010,06,14,09,04,13.70
2010,06,14,09,05,13.80
2010,06,14,09,06,13.70
2010,06,14,09,07,13.80
2010,06,14,09,08,13.90
2010,06,14,09,09,14.00
2010,06,14,09,10,14.00
2010,06,14,09,11,14.10
2010,06,14,09,12,14.20
2010,06,14,09,13,14.20
2010,06,14,09,14,14.30
2010,06,14,09,15,14.30
2010,06,14,09,16,14.30
2010,06,14,09,17,14.30
2010,06,14,09,18,14.20
2010,06,14,09,19,14.20
2010,06,14,09,20,14.30
2010,06,14,09,21,14.40
2010,06,14,09,22,14.40
2010,06,14,09,23,14.40
2010,06,14,09,24,14.40
2010,06,14,09,25,14.40
2010,06,14,09,26,14.40
2010,06,14,09,27,14.50
2010,06,14,09,28,14.50
2010,06,14,09,29,14.70
2010,06,14,09,30,14.70
2010,06,14,09,31,14.70
2010,06,14,09,32,14.60
2010,06,14,09,33,14.50
2010,06,14,09,34,14.50
2010,06,14,09,35,14.60
2010,06,14,09,36,14.60
2010,06,14,09,37,14.70
2010,06,14,09,38,14.70
2010,06,14,09,39,14.80
2010,06,14,09,40,14.80
2010,06,14,09,41,14.80
2010,06,14,09,42,14.80
2010,06,14,09,43,14.90
2010,06,14,09,44,14.90
2010,06,14,09,45,15.00
2010,06,14,09,46,15.00
2010,06,14,09,47,14.90
2010,06,14,09,48,15.00
2010,06,14,09,49,15.00
2010,06,14,09,50,15.10
2010,06,14,09,51,15.20
2010,06,14,09,52,15.20
2010,06,14,09,53,15.20
2010,06,14,09,54,15.20
2010,06,14,09,55,15.10
2010,06,14,09,56,15.00
2010,06,14,09,57,15.00
2010,06,14,09,58,15.00
2010,06,14,09,59,15.00
2010,06,14,10,00,15.00
2010,06,14,10,01,15.10
2010,06,14,10,02,15.00
2010,06,14,10,03,15.00
2010,06,14,10,04,15.00
2010,06,14,10,05,15.10
2010,06,14,10,06,15.10
2010,06,14,10,07,15.10
2010,06,14,10,08,15.10
2010,06,14,10,09,15.10
2010,06,14,10,10,15.10
2010,06,14,10,11,15.10
2010,06,14,10,12,15.20
2010,06,14,10,13,15.30
2010,06,14,10,14,15.30
2010,06,14,10,15,15.20
2010,06,14,10,16,15.20
2010,06,14,10,17,15.20
2010,06,14,10,18,15.30
2010,06,14,10,19,15.30
2010,06,14,10,20,15.30
2010,06,14,10,21,15.30
2010,06,14,10,22,15.40
2010,06,14,10,23,15.50
2010,06,14,10,24,15.60
2010,06,14,10,25,15.60
2010,06,14,10,26,15.60
2010,06,14,10,27,15.60
2010,06,14,10,28,15.70
2010,06,14,10,29,15.70
2010,06,14,10,30,15.80
2010,06,14,10,31,15.80
2010,06,14,10,32,15.80
2010,06,14,10,33,15.80
2010,06,14,10,34,15.80
2010,06,14,10,35,15.70
2010,06,14,10,36,15.80
2010,06,14,10,37,15.80
2010,06,14,10,38,15.80
2010,06,14,10,39,15.80
2010,06,14,10,40,15.80
2010,06,14,10,41,15.90
2010,06,14,10,42,16.10
2010,06,14,10,43,16.10
2010,06,14,10,44,16.20
2010,06,14,10,45,16.20
2010,06,14,10,46,16.10
2010,06,14,10,47,15.90
2010,06,14,10,48,15.80
2010,06,14,10,49,15.80
2010,06,14,10,50,15.80
2010,06,14,10,51,15.80
2010,06,14,10,52,15.80
2010,06,14,10,53,15.80
2010,06,14,10,54,15.80
2010,06,14,10,55,15.80
2010,06,14,10,56,15.70
2010,06,14,10,57,15.50
2010,06,14,10,58,15.30
2010,06,14,10,59,15.20
2010,06,14,11,00,15.20
2010,06,14,11,01,15.20
2010,06,14,11,02,15.20
2010,06,14,11,03,15.10
2010,06,14,11,04,14.90
2010,06,14,11,05,14.80
2010,06,14,11,06,14.70
2010,06,14,11,07,14.70
2010,06,14,11,08,14.70
2010,06,14,11,09,14.70
2010,06,14,11,10,14.60
2010,06,14,11,11,14.50
2010,06,14,11,12,14.50
2010,06,14,11,13,14.40
2010,06,14,11,14,14.30
2010,06,14,11,15,14.20
2010,06,14,11,16,14.10
2010,06,14,11,17,14.00
2010,06,14,11,18,13.90
2010,06,14,11,19,13.90
2010,06,14,11,20,14.00
2010,06,14,11,21,14.10
2010,06,14,11,22,14.20
2010,06,14,11,23,14.30
2010,06,14,11,24,14.50
2010,06,14,11,25,14.50
2010,06,14,11,26,14.50
2010,06,14,11,27,14.40
2010,06,14,11,28,14.30
2010,06,14,11,29,14.20
2010,06,14,11,30,14.10
2010,06,14,11,31,14.00
2010,06,14,11,32,14.00
2010,06,14,11,33,13.90
2010,06,14,11,34,13.80
2010,06,14,11,35,13.80
2010,06,14,11,36,13.80
2010,06,14,11,37,13.80
2010,06,14,11,38,13.90
2010,06,14,11,39,14.00
2010,06,14,11,40,14.00
2010,06,14,11,41,14.10
2010,06,14,11,42,14.20
2010,06,14,11,43,14.20
2010,06,14,11,44,14.20
2010,06,14,11,45,14.20
2010,06,14,11,46,14.20
2010,06,14,11,47,14.20
2010,06,14,11,48,14.20
2010,06,14,11,49,14.10
2010,06,14,11,50,14.00
2010,06,14,11,51,14.00
2010,06,14,11,52,14.00
2010,06,14,11,53,14.10
2010,06,14,11,54,14.10
2010,06,14,11,55,14.10
2010,06,14,11,56,14.10
2010,06,14,11,57,14.10
2010,06,14,11,58,14.10
2010,06,14,11,59,14.10
2010,06,14,12,00,14.10
2010,06,14,12,01,14.20
2010,06,14,12,02,14.20
2010,06,14,12,03,14.30
2010,06,14,12,04,14.40
2010,06,14,12,05,14.50
2010,06,14,12,06,14.50
2010,06,14,12,07,14.50
2010,06,14,12,08,14.50
2010,06,14,12,09,14.50
2010,06,14,12,10,14.50
2010,06,14,12,11,14.40
2010,06,14,12,12,14.30
2010,06,14,12,13,14.20
2010,06,14,12,14,14.30
2010,06,14,12,15,14.40
2010,06,14,12,16,14.50
2010,06,14,12,17,14.60
2010,06,14,12,18,14.70
2010,06,14,12,19,14.80
2010,06,14,12,20,14.80
2010,06,14,12,21,14.80
2010,06,14,12,22,14.80
2010,06,14,12,23,14.80
2010,06,14,12,24,14.80
2010,06,14,12,25,14.80
2010,06,14,12,26,14.70
2010,06,14,12,27,14.70
2010,06,14,12,28,14.80
2010,06,14,12,29,14.80
2010,06,14,12,30,14.80
2010,06,14,12,31,14.90
2010,06,14,12,32,15.00
2010,06,14,12,33,15.10
2010,06,14,12,34,15.20
2010,06,14,12,35,15.20
2010,06,14,12,36,15.10
2010,06,14,12,37,15.10
2010,06,14,12,38,15.20
2010,06,14,12,39,15.20
2010,06,14,12,40,15.20
2010,06,14,12,41,15.30
2010,06,14,12,42,15.30
2010,06,14,12,43,15.40
2010,06,14,12,44,15.40
2010,06,14,12,45,15.50
2010,06,14,12,46,15.50
2010,06,14,12,47,15.40
2010,06,14,12,48,15.30
2010,06,14,12,49,15.30
2010,06,14,12,50,15.40
2010,06,14,12,51,15.40
2010,06,14,12,52,15.40
2010,06,14,12,53,15.50
2010,06,14,12,54,15.60
2010,06,14,12,55,15.70
2010,06,14,12,56,15.60
2010,06,14,12,57,15.60
2010,06,14,12,58,15.50
2010,06,14,12,59,15.40
2010,06,14,13,00,15.40
2010,06,14,13,01,15.50
2010,06,14,13,02,15.50
2010,06,14,13,03,15.60
2010,06,14,13,04,15.80
2010,06,14,13,05,15.80
2010,06,14,13,06,15.80
2010,06,14,13,07,15.80
2010,06,14,13,08,15.80
2010,06,14,13,09,15.80
2010,06,14,13,10,15.80
2010,06,14,13,11,15.80
2010,06,14,13,12,15.90
2010,06,14,13,13,16.10
2010,06,14,13,14,16.20
2010,06,14,13,15,16.30
2010,06,14,13,16,16.30
2010,06,14,13,17,16.40
2010,06,14,13,18,16.60
2010,06,14,13,19,16.70
2010,06,14,13,20,16.80
2010,06,14,13,21,16.90
2010,06,14,13,22,17.00
2010,06,14,13,23,17.10
2010,06,14,13,24,17.20
2010,06,14,13,25,17.20
2010,06,14,13,26,17.20
2010,06,14,13,27,17.30
2010,06,14,13,28,17.50
2010,06,14,13,29,17.50
2010,06,14,13,30,17.60
2010,06,14,13,31,17.60
2010,06,14,13,32,17.60
2010,06,14,13,33,17.60
2010,06,14,13,34,17.70
2010,06,14,13,35,17.80
2010,06,14,13,36,17.80
2010,06,14,13,37,17.90
2010,06,14,13,38,17.90
2010,06,14,13,39,18.00
2010,06,14,13,40,18.10
2010,06,14,13,41,18.20
2010,06,14,13,42,18.20
2010,06,14,13,43,18.20
2010,06,14,13,44,18.20
2010,06,14,13,45,18.20
2010,06,14,13,46,18.20
2010,06,14,13,47,18.20
2010,06,14,13,48,18.20
2010,06,14,13,49,18.20
2010,06,14,13,50,18.30
2010,06,14,13,51,18.30
2010,06,14,13,52,18.30
2010,06,14,13,53,18.20
2010,06,14,13,54,18.20
2010,06,14,13,55,18.20
2010,06,14,13,56,18.10
2010,06,14,13,57,18.00
2010,06,14,13,58,17.90
2010,06,14,13,59,17.90
2010,06,14,14,00,17.90
2010,06,14,14,01,17.90
2010,06,14,14,02,17.90
2010,06,14,14,03,17.90
2010,06,14,14,04,17.90
2010,06,14,14,05,17.90
2010,06,14,14,06,17.90
2010,06,14,14,07,18.20
2010,06,14,14,08,18.20
2010,06,14,14,09,18.20
2010,06,14,14,10,18.30
2010,06,14,14,11,18.20
2010,06,14,14,12,18.20
2010,06,14,14,13,18.20
2010,06,14,14,14,18.20
2010,06,14,14,15,18.20
2010,06,14,14,16,18.20
2010,06,14,14,17,18.30
2010,06,14,14,18,18.40
2010,06,14,14,19,18.50
2010,06,14,14,20,18.50
2010,06,14,14,21,18.50
2010,06,14,14,22,18.50
2010,06,14,14,23,18.50
2010,06,14,14,24,18.50
2010,06,14,14,25,18.50
2010,06,14,14,26,18.50
2010,06,14,14,27,18.30
2010,06,14,14,28,18.20
2010,06,14,14,29,18.20
2010,06,14,14,30,18.10
2010,06,14,14,31,18.20
2010,06,14,14,32,18.20
2010,06,14,14,33,18.20
2010,06,14,14,34,18.10
2010,06,14,14,35,18.20
2010,06,14,14,36,18.20
2010,06,14,14,37,18.20
2010,06,14,14,38,18.20
2010,06,14,14,39,18.30
2010,06,14,14,40,18.40
2010,06,14,14,41,18.50
2010,06,14,14,42,18.60
2010,06,14,14,43,18.70
2010,06,14,14,44,18.70
2010,06,14,14,45,18.80
2010,06,14,14,46,18.90
2010,06,14,14,47,18.90
2010,06,14,14,48,18.90
2010,06,14,14,49,18.80
2010,06,14,14,50,18.80
2010,06,14,14,51,18.70
2010,06,14,14,52,18.60
2010,06,14,14,53,18.60
2010,06,14,14,54,18.60
2010,06,14,14,55,18.70
2010,06,14,14,56,18.70
2010,06,14,14,57,18.60
2010,06,14,14,58,18.60
2010,06,14,14,59,18.60
2010,06,14,15,00,18.70
2010,06,14,15,01,18.80
2010,06,14,15,02,18.90
2010,06,14,15,03,18.90
2010,06,14,15,04,18.90
2010,06,14,15,05,18.90
2010,06,14,15,06,18.80
2010,06,14,15,07,18.70
2010,06,14,15,08,18.60
2010,06,14,15,09,18.60
2010,06,14,15,10,18.70
2010,06,14,15,11,18.70
2010,06,14,15,12,18.70
2010,06,14,15,13,18.80
2010,06,14,15,14,18.80
2010,06,14,15,15,18.90
2010,06,14,15,16,18.90
2010,06,14,15,17,18.90
2010,06,14,15,18,18.90
2010,06,14,15,19,18.80
2010,06,14,15,20,18.70
2010,06,14,15,21,18.60
2010,06,14,15,22,18.50
2010,06,14,15,23,18.40
2010,06,14,15,24,18.30
2010,06,14,15,25,18.20
2010,06,14,15,26,18.10
2010,06,14,15,27,18.10
2010,06,14,15,28,18.00
2010,06,14,15,29,17.90
2010,06,14,15,30,17.80
2010,06,14,15,31,17.80
2010,06,14,15,32,17.70
2010,06,14,15,33,17.80
2010,06,14,15,34,17.90
2010,06,14,15,35,17.90
2010,06,14,15,36,17.90
2010,06,14,15,37,17.90
2010,06,14,15,38,17.90
2010,06,14,15,39,17.90
2010,06,14,15,40,17.90
2010,06,14,15,41,17.90
2010,06,14,15,42,17.90
2010,06,14,15,43,17.90
2010,06,14,15,44,17.90
2010,06,14,15,45,17.90
2010,06,14,15,46,18.00
2010,06,14,15,47,18.10
2010,06,14,15,48,18.10
2010,06,14,15,49,18.20
2010,06,14,15,50,18.20
2010,06,14,15,51,18.20
2010,06,14,15,52,18.20
2010,06,14,15,53,18.20
2010,06,14,15,54,18.20
2010,06,14,15,55,18.20
2010,06,14,15,56,18.20
2010,06,14,15,57,18.10
2010,06,14,15,58,18.20
2010,06,14,15,59,18.20
2010,06,14,16,00,18.20
2010,06,14,16,01,18.20
2010,06,14,16,02,18.20
2010,06,14,16,03,18.20
2010,06,14,16,04,18.10
2010,06,14,16,05,18.20
2010,06,14,16,06,18.20
2010,06,14,16,07,18.30
2010,06,14,16,08,18.40
2010,06,14,16,09,18.30
2010,06,14,16,10,18.30
2010,06,14,16,11,18.30
2010,06,14,16,12,18.20
2010,06,14,16,13,18.10
2010,06,14,16,14,18.10
2010,06,14,16,15,18.10
2010,06,14,16,16,18.10
2010,06,14,16,17,18.10
2010,06,14,16,18,18.20
2010,06,14,16,19,18.20
2010,06,14,16,20,18.20
2010,06,14,16,21,18.10
2010,06,14,16,22,18.00
2010,06,14,16,23,17.90
2010,06,14,16,24,17.90
2010,06,14,16,25,17.80
2010,06,14,16,26,17.80
2010,06,14,16,27,17.80
2010,06,14,16,28,17.90
2010,06,14,16,29,18.00
2010,06,14,16,30,18.10
2010,06,14,16,31,18.20
2010,06,14,16,32,18.20
2010,06,14,16,33,18.30
2010,06,14,16,34,18.40
2010,06,14,16,35,18.40
2010,06,14,16,36,18.40
2010,06,14,16,37,18.50
2010,06,14,16,38,18.50
2010,06,14,16,39,18.50
2010,06,14,16,40,18.50
2010,06,14,16,41,18.50
2010,06,14,16,42,18.50
2010,06,14,16,43,18.60
2010,06,14,16,44,18.60
2010,06,14,16,45,18.60
2010,06,14,16,46,18.50
2010,06,14,16,47,18.20
2010,06,14,16,48,18.10
2010,06,14,16,49,18.00
2010,06,14,16,50,17.90
2010,06,14,16,51,17.90
2010,06,14,16,52,17.90
2010,06,14,16,53,17.90
2010,06,14,16,54,17.90
2010,06,14,16,55,18.00
2010,06,14,16,56,18.10
2010,06,14,16,57,18.20
2010,06,14,16,58,18.10
2010,06,14,16,59,18.00
2010,06,14,17,00,17.90
2010,06,14,17,01,17.90
2010,06,14,17,02,17.80
2010,06,14,17,03,17.80
2010,06,14,17,04,17.70
2010,06,14,17,05,17.70
2010,06,14,17,06,17.70
2010,06,14,17,07,17.80
2010,06,14,17,08,17.80
2010,06,14,17,09,17.80
2010,06,14,17,10,17.80
2010,06,14,17,11,17.90
2010,06,14,17,12,17.90
2010,06,14,17,13,17.90
2010,06,14,17,14,17.90
2010,06,14,17,15,17.80
2010,06,14,17,16,17.70
2010,06,14,17,17,17.70
2010,06,14,17,18,17.60
2010,06,14,17,19,17.50
2010,06,14,17,20,17.40
2010,06,14,17,21,17.40
2010,06,14,17,22,17.30
2010,06,14,17,23,17.30
2010,06,14,17,24,17.20
2010,06,14,17,25,17.20
2010,06,14,17,26,17.20
2010,06,14,17,27,17.10
2010,06,14,17,28,17.10
2010,06,14,17,29,17.00
2010,06,14,17,30,17.00
2010,06,14,17,31,17.00
2010,06,14,17,32,17.00
2010,06,14,17,33,16.90
2010,06,14,17,34,16.90
2010,06,14,17,35,16.80
2010,06,14,17,36,16.70
2010,06,14,17,37,16.70
2010,06,14,17,38,16.80