Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,22,00,00,2.50
2012,03,22,00,01,2.50
2012,03,22,00,02,2.50
2012,03,22,00,03,2.50
2012,03,22,00,04,2.50
2012,03,22,00,05,2.50
2012,03,22,00,06,2.50
2012,03,22,00,07,2.50
2012,03,22,00,08,2.50
2012,03,22,00,09,2.50
2012,03,22,00,10,2.50
2012,03,22,00,11,2.40
2012,03,22,00,12,2.40
2012,03,22,00,16,2.40
2012,03,22,00,17,2.40
2012,03,22,00,18,2.40
2012,03,22,00,19,2.40
2012,03,22,00,20,2.40
2012,03,22,00,21,2.40
2012,03,22,00,22,2.30
2012,03,22,00,23,2.30
2012,03,22,00,24,2.30
2012,03,22,00,25,2.30
2012,03,22,00,26,2.30
2012,03,22,00,27,2.30
2012,03,22,00,28,2.30
2012,03,22,00,29,2.30
2012,03,22,00,30,2.30
2012,03,22,00,31,2.30
2012,03,22,00,32,2.30
2012,03,22,00,33,2.30
2012,03,22,00,34,2.30
2012,03,22,00,35,2.30
2012,03,22,00,36,2.30
2012,03,22,00,37,2.30
2012,03,22,00,38,2.30
2012,03,22,00,39,2.30
2012,03,22,00,40,2.30
2012,03,22,00,41,2.30
2012,03,22,00,42,2.30
2012,03,22,00,43,2.30
2012,03,22,00,44,2.20
2012,03,22,00,45,2.20
2012,03,22,00,46,2.20
2012,03,22,00,47,2.20
2012,03,22,00,48,2.20
2012,03,22,00,49,2.20
2012,03,22,00,50,2.20
2012,03,22,00,51,2.20
2012,03,22,00,52,2.20
2012,03,22,00,53,2.20
2012,03,22,00,54,2.20
2012,03,22,00,55,2.20
2012,03,22,00,56,2.20
2012,03,22,00,57,2.20
2012,03,22,00,58,2.20
2012,03,22,00,59,2.20
2012,03,22,01,00,2.20
2012,03,22,01,01,2.20
2012,03,22,01,02,2.20
2012,03,22,01,03,2.20
2012,03,22,01,04,2.20
2012,03,22,01,05,2.20
2012,03,22,01,06,2.20
2012,03,22,01,07,2.20
2012,03,22,01,08,2.20
2012,03,22,01,09,2.20
2012,03,22,01,10,2.20
2012,03,22,01,11,2.20
2012,03,22,01,12,2.20
2012,03,22,01,13,2.20
2012,03,22,01,14,2.20
2012,03,22,01,15,2.20
2012,03,22,01,16,2.20
2012,03,22,01,17,2.20
2012,03,22,01,18,2.20
2012,03,22,01,19,2.20
2012,03,22,01,20,2.20
2012,03,22,01,21,2.20
2012,03,22,01,22,2.20
2012,03,22,01,23,2.20
2012,03,22,01,24,2.20
2012,03,22,01,25,2.20
2012,03,22,01,26,2.20
2012,03,22,01,27,2.20
2012,03,22,01,28,2.20
2012,03,22,01,29,2.20
2012,03,22,01,30,2.20
2012,03,22,01,31,2.20
2012,03,22,01,32,2.20
2012,03,22,01,33,2.30
2012,03,22,01,34,2.30
2012,03,22,01,35,2.30
2012,03,22,01,36,2.30
2012,03,22,01,37,2.30
2012,03,22,01,38,2.30
2012,03,22,01,39,2.30
2012,03,22,01,40,2.30
2012,03,22,01,41,2.30
2012,03,22,01,42,2.30
2012,03,22,01,43,2.30
2012,03,22,01,44,2.30
2012,03,22,01,45,2.30
2012,03,22,01,46,2.40
2012,03,22,01,47,2.40
2012,03,22,01,48,2.40
2012,03,22,01,49,2.40
2012,03,22,01,50,2.40
2012,03,22,01,51,2.40
2012,03,22,01,52,2.40
2012,03,22,01,53,2.40
2012,03,22,01,54,2.40
2012,03,22,01,55,2.40
2012,03,22,01,56,2.40
2012,03,22,01,57,2.40
2012,03,22,01,58,2.40
2012,03,22,01,59,2.40
2012,03,22,02,00,2.40
2012,03,22,02,01,2.40
2012,03,22,02,02,2.40
2012,03,22,02,03,2.40
2012,03,22,02,04,2.40
2012,03,22,02,05,2.40
2012,03,22,02,06,2.40
2012,03,22,02,07,2.40
2012,03,22,02,08,2.40
2012,03,22,02,09,2.40
2012,03,22,02,10,2.40
2012,03,22,02,11,2.40
2012,03,22,02,12,2.40
2012,03,22,02,13,2.40
2012,03,22,02,14,2.40
2012,03,22,02,15,2.40
2012,03,22,02,16,2.40
2012,03,22,02,17,2.30
2012,03,22,02,18,2.30
2012,03,22,02,19,2.30
2012,03,22,02,20,2.30
2012,03,22,02,21,2.30
2012,03,22,02,22,2.30
2012,03,22,02,23,2.30
2012,03,22,02,24,2.30
2012,03,22,02,25,2.30
2012,03,22,02,26,2.30
2012,03,22,02,27,2.30
2012,03,22,02,28,2.30
2012,03,22,02,29,2.30
2012,03,22,02,30,2.30
2012,03,22,02,31,2.30
2012,03,22,02,32,2.30
2012,03,22,02,33,2.30
2012,03,22,02,34,2.20
2012,03,22,02,35,2.20
2012,03,22,02,36,2.20
2012,03,22,02,37,2.20
2012,03,22,02,38,2.20
2012,03,22,02,39,2.20
2012,03,22,02,40,2.20
2012,03,22,02,41,2.20
2012,03,22,02,42,2.20
2012,03,22,02,43,2.20
2012,03,22,02,44,2.20
2012,03,22,02,45,2.20
2012,03,22,02,46,2.20
2012,03,22,02,47,2.20
2012,03,22,02,48,2.20
2012,03,22,02,49,2.20
2012,03,22,02,50,2.20
2012,03,22,02,51,2.20
2012,03,22,02,52,2.20
2012,03,22,02,53,2.20
2012,03,22,02,54,2.20
2012,03,22,02,55,2.20
2012,03,22,02,56,2.20
2012,03,22,02,57,2.20
2012,03,22,02,58,2.20
2012,03,22,02,59,2.20
2012,03,22,03,00,2.20
2012,03,22,03,01,2.20
2012,03,22,03,02,2.20
2012,03,22,03,03,2.20
2012,03,22,03,04,2.20
2012,03,22,03,05,2.20
2012,03,22,03,06,2.20
2012,03,22,03,07,2.20
2012,03,22,03,08,2.20
2012,03,22,03,09,2.20
2012,03,22,03,10,2.20
2012,03,22,03,11,2.20
2012,03,22,03,12,2.10
2012,03,22,03,13,2.10
2012,03,22,03,14,2.10
2012,03,22,03,15,2.10
2012,03,22,03,16,2.10
2012,03,22,03,17,2.10
2012,03,22,03,18,2.10
2012,03,22,03,19,2.10
2012,03,22,03,20,2.00
2012,03,22,03,21,2.00
2012,03,22,03,22,2.00
2012,03,22,03,23,2.00
2012,03,22,03,24,2.00
2012,03,22,03,25,2.00
2012,03,22,03,26,2.00
2012,03,22,03,27,1.90
2012,03,22,03,28,1.90
2012,03,22,03,29,1.90
2012,03,22,03,30,1.90
2012,03,22,03,31,1.90
2012,03,22,03,32,1.90
2012,03,22,03,33,1.90
2012,03,22,03,34,1.90
2012,03,22,03,35,1.90
2012,03,22,03,36,1.90
2012,03,22,03,37,1.90
2012,03,22,03,38,1.90
2012,03,22,03,39,1.90
2012,03,22,03,40,1.90
2012,03,22,03,41,1.90
2012,03,22,03,42,1.90
2012,03,22,03,43,1.90
2012,03,22,03,44,1.90
2012,03,22,03,45,1.90
2012,03,22,03,46,1.90
2012,03,22,03,47,1.90
2012,03,22,03,48,1.90
2012,03,22,03,49,1.90
2012,03,22,03,50,1.90
2012,03,22,03,51,1.90
2012,03,22,03,52,1.80
2012,03,22,03,53,1.80
2012,03,22,03,54,1.80
2012,03,22,03,55,1.80
2012,03,22,03,56,1.80
2012,03,22,03,57,1.80
2012,03,22,03,58,1.80
2012,03,22,03,59,1.80
2012,03,22,04,00,1.80
2012,03,22,04,01,1.80
2012,03,22,04,02,1.80
2012,03,22,04,03,1.80
2012,03,22,04,04,1.80
2012,03,22,04,05,1.80
2012,03,22,04,06,1.80
2012,03,22,04,07,1.80
2012,03,22,04,08,1.80
2012,03,22,04,09,1.80
2012,03,22,04,10,1.80
2012,03,22,04,11,1.80
2012,03,22,04,12,1.70
2012,03,22,04,13,1.70
2012,03,22,04,14,1.70
2012,03,22,04,15,1.70
2012,03,22,04,16,1.70
2012,03,22,04,17,1.70
2012,03,22,04,18,1.60
2012,03,22,04,19,1.60
2012,03,22,04,20,1.60
2012,03,22,04,21,1.60
2012,03,22,04,22,1.60
2012,03,22,04,23,1.60
2012,03,22,04,24,1.60
2012,03,22,04,25,1.60
2012,03,22,04,26,1.50
2012,03,22,04,27,1.50
2012,03,22,04,28,1.50
2012,03,22,04,29,1.50
2012,03,22,04,30,1.50
2012,03,22,04,31,1.40
2012,03,22,04,32,1.40
2012,03,22,04,33,1.40
2012,03,22,04,34,1.40
2012,03,22,04,35,1.40
2012,03,22,04,36,1.30
2012,03,22,04,37,1.30
2012,03,22,04,38,1.30
2012,03,22,04,39,1.30
2012,03,22,04,40,1.30
2012,03,22,04,41,1.30
2012,03,22,04,42,1.30
2012,03,22,04,43,1.30
2012,03,22,04,44,1.30
2012,03,22,04,45,1.20
2012,03,22,04,46,1.20
2012,03,22,04,47,1.20
2012,03,22,04,48,1.20
2012,03,22,04,49,1.20
2012,03,22,04,50,1.20
2012,03,22,04,51,1.20
2012,03,22,04,52,1.20
2012,03,22,04,53,1.10
2012,03,22,04,54,1.10
2012,03,22,04,55,1.10
2012,03,22,04,56,1.10
2012,03,22,04,57,1.10
2012,03,22,04,58,1.10
2012,03,22,04,59,1.10
2012,03,22,05,00,1.10
2012,03,22,05,01,1.10
2012,03,22,05,02,1.20
2012,03,22,05,03,1.20
2012,03,22,05,04,1.20
2012,03,22,05,05,1.20
2012,03,22,05,06,1.20
2012,03,22,05,07,1.20
2012,03,22,05,08,1.20
2012,03,22,05,09,1.20
2012,03,22,05,10,1.10
2012,03,22,05,11,1.10
2012,03,22,05,12,1.10
2012,03,22,05,13,1.10
2012,03,22,05,14,1.10
2012,03,22,05,15,1.10
2012,03,22,05,16,1.10
2012,03,22,05,17,1.10
2012,03,22,05,18,1.10
2012,03,22,05,19,1.10
2012,03,22,05,20,1.10
2012,03,22,05,21,1.10
2012,03,22,05,22,1.00
2012,03,22,05,23,1.00
2012,03,22,05,24,1.00
2012,03,22,05,25,1.00
2012,03,22,05,26,1.00
2012,03,22,05,27,1.00
2012,03,22,05,28,1.00
2012,03,22,05,29,1.00
2012,03,22,05,30,1.00
2012,03,22,05,31,1.00
2012,03,22,05,32,0.90
2012,03,22,05,33,0.90
2012,03,22,05,34,0.90
2012,03,22,05,35,0.90
2012,03,22,05,36,0.90
2012,03,22,05,37,0.90
2012,03,22,05,38,0.80
2012,03,22,05,39,0.80
2012,03,22,05,40,0.80
2012,03,22,05,41,0.80
2012,03,22,05,42,0.80
2012,03,22,05,43,0.80
2012,03,22,05,44,0.80
2012,03,22,05,45,0.80
2012,03,22,05,46,0.80
2012,03,22,05,47,0.80
2012,03,22,05,48,0.80
2012,03,22,05,49,0.80
2012,03,22,05,50,0.80
2012,03,22,05,51,0.80
2012,03,22,05,52,0.80
2012,03,22,05,53,0.80
2012,03,22,05,54,0.80
2012,03,22,05,55,0.80
2012,03,22,05,56,0.70
2012,03,22,05,57,0.70
2012,03,22,05,58,0.70
2012,03,22,05,59,0.70
2012,03,22,06,00,0.70
2012,03,22,06,01,0.70
2012,03,22,06,02,0.70
2012,03,22,06,03,0.70
2012,03,22,06,04,0.60
2012,03,22,06,05,0.60
2012,03,22,06,06,0.60
2012,03,22,06,07,0.60
2012,03,22,06,08,0.60
2012,03,22,06,09,0.60
2012,03,22,06,10,0.60
2012,03,22,06,11,0.60
2012,03,22,06,12,0.50
2012,03,22,06,13,0.50
2012,03,22,06,14,0.50
2012,03,22,06,15,0.50
2012,03,22,06,16,0.50
2012,03,22,06,17,0.50
2012,03,22,06,18,0.50
2012,03,22,06,19,0.50
2012,03,22,06,20,0.40
2012,03,22,06,21,0.40
2012,03,22,06,22,0.40
2012,03,22,06,23,0.40
2012,03,22,06,24,0.40
2012,03,22,06,25,0.40
2012,03,22,06,26,0.40
2012,03,22,06,27,0.40
2012,03,22,06,28,0.40
2012,03,22,06,29,0.40
2012,03,22,06,30,0.40
2012,03,22,06,31,0.40
2012,03,22,06,32,0.40
2012,03,22,06,33,0.30
2012,03,22,06,34,0.30
2012,03,22,06,35,0.30
2012,03,22,06,36,0.30
2012,03,22,06,37,0.30
2012,03,22,06,38,0.30
2012,03,22,06,39,0.30
2012,03,22,06,40,0.30
2012,03,22,06,41,0.50
2012,03,22,06,42,0.50
2012,03,22,06,43,0.60
2012,03,22,06,44,0.60
2012,03,22,06,45,0.60
2012,03,22,06,46,0.60
2012,03,22,06,47,0.60
2012,03,22,06,48,0.60
2012,03,22,06,49,0.60
2012,03,22,06,50,0.50
2012,03,22,06,51,0.50
2012,03,22,06,52,0.50
2012,03,22,06,53,0.50
2012,03,22,06,54,0.50
2012,03,22,06,55,0.50
2012,03,22,06,56,0.40
2012,03,22,06,57,0.40
2012,03,22,06,58,0.40
2012,03,22,06,59,0.40
2012,03,22,07,00,0.40
2012,03,22,07,01,0.40
2012,03,22,07,02,0.40
2012,03,22,07,03,0.40
2012,03,22,07,04,0.40
2012,03,22,07,05,0.30
2012,03,22,07,06,0.30
2012,03,22,07,07,0.30
2012,03,22,07,08,0.30
2012,03,22,07,09,0.30
2012,03,22,07,10,0.20
2012,03,22,07,11,0.20
2012,03,22,07,12,0.20
2012,03,22,07,13,0.20
2012,03,22,07,14,0.20
2012,03,22,07,15,0.20
2012,03,22,07,16,0.20
2012,03,22,07,17,0.10
2012,03,22,07,18,0.10
2012,03,22,07,19,0.10
2012,03,22,07,20,0.10
2012,03,22,07,21,0.10
2012,03,22,07,22,0.10
2012,03,22,07,23,0.10
2012,03,22,07,24,0.10
2012,03,22,07,25,0.10
2012,03,22,07,26,0.10
2012,03,22,07,27,0.10
2012,03,22,07,28,0.10
2012,03,22,07,29,0.10
2012,03,22,07,30,0.10
2012,03,22,07,31,0.10
2012,03,22,07,32,0.10
2012,03,22,07,33,0.10
2012,03,22,07,34,0.10
2012,03,22,07,35,0.10
2012,03,22,07,36,0.10
2012,03,22,07,37,0.10
2012,03,22,07,38,0.10
2012,03,22,07,39,0.10
2012,03,22,07,40,0.10
2012,03,22,07,41,0.10
2012,03,22,07,42,0.10
2012,03,22,07,43,0.10
2012,03,22,07,44,0.10
2012,03,22,07,45,0.10
2012,03,22,07,46,0.10
2012,03,22,07,47,0.10
2012,03,22,07,48,0.10
2012,03,22,07,49,0.10
2012,03,22,07,50,0.10
2012,03,22,07,51,0.10
2012,03,22,07,52,0.10
2012,03,22,07,53,0.10
2012,03,22,07,54,0.10
2012,03,22,07,55,0.10
2012,03,22,07,56,0.10
2012,03,22,07,57,0.10
2012,03,22,07,58,0.10
2012,03,22,07,59,0.10
2012,03,22,08,00,0.10
2012,03,22,08,01,0.10
2012,03,22,08,02,0.10
2012,03,22,08,03,0.10
2012,03,22,08,04,0.10
2012,03,22,08,05,0.10
2012,03,22,08,06,0.10
2012,03,22,08,07,0.10
2012,03,22,08,08,0.10
2012,03,22,08,09,0.10
2012,03,22,08,10,0.10
2012,03,22,08,11,0.10
2012,03,22,08,12,0.10
2012,03,22,08,13,0.10
2012,03,22,08,14,0.10
2012,03,22,08,15,0.10
2012,03,22,08,16,0.10
2012,03,22,08,17,0.20
2012,03,22,08,18,0.20
2012,03,22,08,19,0.30
2012,03,22,08,20,0.30
2012,03,22,08,21,0.40
2012,03,22,08,22,0.40
2012,03,22,08,23,0.50
2012,03,22,08,24,0.50
2012,03,22,08,25,0.60
2012,03,22,08,26,0.70
2012,03,22,08,27,0.80
2012,03,22,08,28,0.80
2012,03,22,08,29,0.90
2012,03,22,08,30,1.00
2012,03,22,08,31,1.10
2012,03,22,08,32,1.20
2012,03,22,08,33,1.20
2012,03,22,08,34,1.30
2012,03,22,08,35,1.40
2012,03,22,08,36,1.50
2012,03,22,08,37,1.60
2012,03,22,08,38,1.70
2012,03,22,08,39,1.80
2012,03,22,08,40,1.80
2012,03,22,08,41,1.90
2012,03,22,08,42,2.00
2012,03,22,08,43,2.00
2012,03,22,08,44,2.10
2012,03,22,08,45,2.20
2012,03,22,08,46,2.20
2012,03,22,08,47,2.30
2012,03,22,08,48,2.40
2012,03,22,08,49,2.40
2012,03,22,08,50,2.50
2012,03,22,08,51,2.70
2012,03,22,08,52,2.80
2012,03,22,08,53,2.90
2012,03,22,08,54,2.90
2012,03,22,08,55,3.00
2012,03,22,08,56,3.10
2012,03,22,08,57,3.10
2012,03,22,08,58,3.20
2012,03,22,08,59,3.20
2012,03,22,09,00,3.20
2012,03,22,09,01,3.20
2012,03,22,09,02,3.30
2012,03,22,09,03,3.30
2012,03,22,09,04,3.30
2012,03,22,09,05,3.30
2012,03,22,09,06,3.30
2012,03,22,09,07,3.30
2012,03,22,09,08,3.40
2012,03,22,09,09,3.40
2012,03,22,09,10,3.50
2012,03,22,09,11,3.50
2012,03,22,09,12,3.50
2012,03,22,09,13,3.60
2012,03,22,09,14,3.70
2012,03,22,09,15,3.80
2012,03,22,09,16,3.80
2012,03,22,09,17,3.90
2012,03,22,09,18,3.90
2012,03,22,09,19,4.00
2012,03,22,09,20,4.00
2012,03,22,09,21,4.10
2012,03,22,09,22,4.20
2012,03,22,09,23,4.40
2012,03,22,09,24,4.50
2012,03,22,09,25,4.60
2012,03,22,09,26,4.70
2012,03,22,09,27,4.80
2012,03,22,09,28,4.90
2012,03,22,09,29,4.90
2012,03,22,09,30,5.00
2012,03,22,09,31,5.10
2012,03,22,09,32,5.10
2012,03,22,09,33,5.10
2012,03,22,09,34,5.10
2012,03,22,09,35,5.10
2012,03,22,09,36,5.10
2012,03,22,09,37,5.20
2012,03,22,09,38,5.20
2012,03,22,09,39,5.20
2012,03,22,09,40,5.20
2012,03,22,09,41,5.20
2012,03,22,09,42,5.20
2012,03,22,09,43,5.30
2012,03,22,09,44,5.30
2012,03,22,09,45,5.30
2012,03,22,09,46,5.30
2012,03,22,09,47,5.30
2012,03,22,09,48,5.40
2012,03,22,09,49,5.50
2012,03,22,09,50,5.60
2012,03,22,09,51,5.60
2012,03,22,09,52,5.70
2012,03,22,09,53,5.70
2012,03,22,09,54,5.70
2012,03,22,09,55,5.70
2012,03,22,09,56,5.70
2012,03,22,09,57,5.70
2012,03,22,09,58,5.60
2012,03,22,09,59,5.60
2012,03,22,10,00,5.50
2012,03,22,10,01,5.50
2012,03,22,10,02,5.60
2012,03,22,10,03,5.60
2012,03,22,10,04,5.60
2012,03,22,10,05,5.50
2012,03,22,10,06,5.50
2012,03,22,10,07,5.40
2012,03,22,10,08,5.40
2012,03,22,10,09,5.40
2012,03,22,10,10,5.30
2012,03,22,10,11,5.30
2012,03,22,10,12,5.30
2012,03,22,10,13,5.30
2012,03,22,10,14,5.30
2012,03,22,10,15,5.30
2012,03,22,10,16,5.30
2012,03,22,10,17,5.30
2012,03,22,10,18,5.30
2012,03,22,10,19,5.30
2012,03,22,10,20,5.40
2012,03,22,10,21,5.30
2012,03,22,10,22,5.30
2012,03,22,10,23,5.30
2012,03,22,10,24,5.30
2012,03,22,10,25,5.30
2012,03,22,10,26,5.30
2012,03,22,10,27,5.30
2012,03,22,10,28,5.30
2012,03,22,10,29,5.30
2012,03,22,10,30,5.30
2012,03,22,10,31,5.30
2012,03,22,10,32,5.30
2012,03,22,10,33,5.30
2012,03,22,10,34,5.30
2012,03,22,10,35,5.30
2012,03,22,10,36,5.30
2012,03,22,10,37,5.40
2012,03,22,10,38,5.40
2012,03,22,10,39,5.50
2012,03,22,10,40,5.60
2012,03,22,10,41,5.60
2012,03,22,10,42,5.70
2012,03,22,10,43,5.70
2012,03,22,10,44,5.80
2012,03,22,10,45,5.80
2012,03,22,10,46,5.90
2012,03,22,10,47,6.00
2012,03,22,10,48,6.10
2012,03,22,10,49,6.20
2012,03,22,10,50,6.20
2012,03,22,10,51,6.20
2012,03,22,10,52,6.20
2012,03,22,10,53,6.20
2012,03,22,10,54,6.20
2012,03,22,10,55,6.20
2012,03,22,10,56,6.20
2012,03,22,10,57,6.20
2012,03,22,10,58,6.20
2012,03,22,10,59,6.30
2012,03,22,11,00,6.30
2012,03,22,11,01,6.30
2012,03,22,11,02,6.30
2012,03,22,11,03,6.20
2012,03,22,11,04,6.20
2012,03,22,11,05,6.20
2012,03,22,11,06,6.20
2012,03,22,11,07,6.20
2012,03,22,11,08,6.20
2012,03,22,11,09,6.20
2012,03,22,11,10,6.20
2012,03,22,11,11,6.30
2012,03,22,11,12,6.30
2012,03,22,11,13,6.40
2012,03,22,11,14,6.50
2012,03,22,11,15,6.60
2012,03,22,11,16,6.60
2012,03,22,11,17,6.70
2012,03,22,11,18,6.70
2012,03,22,11,19,6.80
2012,03,22,11,20,6.80
2012,03,22,11,21,6.70
2012,03,22,11,22,6.70
2012,03,22,11,23,6.60
2012,03,22,11,24,6.60
2012,03,22,11,25,6.60
2012,03,22,11,26,6.60
2012,03,22,11,27,6.60
2012,03,22,11,28,6.60
2012,03,22,11,29,6.60
2012,03,22,11,30,6.60
2012,03,22,11,31,6.50
2012,03,22,11,32,6.40
2012,03,22,11,33,6.40
2012,03,22,11,34,6.40
2012,03,22,11,35,6.40
2012,03,22,11,36,6.30
2012,03,22,11,37,6.30
2012,03,22,11,38,6.30
2012,03,22,11,39,6.30
2012,03,22,11,40,6.30
2012,03,22,11,41,6.30
2012,03,22,11,42,6.30
2012,03,22,11,43,6.30
2012,03,22,11,44,6.30
2012,03,22,11,45,6.20
2012,03,22,11,46,6.20
2012,03,22,11,47,6.20
2012,03,22,11,48,6.20
2012,03,22,11,49,6.20
2012,03,22,11,50,6.20
2012,03,22,11,51,6.20
2012,03,22,11,52,6.20
2012,03,22,11,53,6.20
2012,03,22,11,54,6.20
2012,03,22,11,55,6.20
2012,03,22,11,56,6.20
2012,03,22,11,57,6.20
2012,03,22,11,58,6.20
2012,03,22,11,59,6.20
2012,03,22,12,00,6.20
2012,03,22,12,01,6.20
2012,03,22,12,02,6.20
2012,03,22,12,03,6.20
2012,03,22,12,04,6.30
2012,03,22,12,05,6.30
2012,03,22,12,06,6.40
2012,03,22,12,07,6.40
2012,03,22,12,08,6.40
2012,03,22,12,09,6.40
2012,03,22,12,10,6.40
2012,03,22,12,11,6.40
2012,03,22,12,12,6.40
2012,03,22,12,13,6.40
2012,03,22,12,14,6.40
2012,03,22,12,15,6.40
2012,03,22,12,16,6.40
2012,03,22,12,17,6.40
2012,03,22,12,18,6.40
2012,03,22,12,19,6.40
2012,03,22,12,20,6.40
2012,03,22,12,21,6.50
2012,03,22,12,22,6.60
2012,03,22,12,23,6.60
2012,03,22,12,24,6.60
2012,03,22,12,25,6.70
2012,03,22,12,26,6.70
2012,03,22,12,27,6.70
2012,03,22,12,28,6.60
2012,03,22,12,29,6.60
2012,03,22,12,30,6.60
2012,03,22,12,31,6.60
2012,03,22,12,32,6.60
2012,03,22,12,33,6.60
2012,03,22,12,34,6.60
2012,03,22,12,35,6.60
2012,03,22,12,36,6.60
2012,03,22,12,37,6.60
2012,03,22,12,38,6.60
2012,03,22,12,39,6.60
2012,03,22,12,40,6.60
2012,03,22,12,41,6.60
2012,03,22,12,42,6.70
2012,03,22,12,43,6.70
2012,03,22,12,44,6.70
2012,03,22,12,45,6.70
2012,03,22,12,46,6.70
2012,03,22,12,47,6.70
2012,03,22,12,48,6.70
2012,03,22,12,49,6.70
2012,03,22,12,50,6.80
2012,03,22,12,51,6.80
2012,03,22,12,52,6.80
2012,03,22,12,53,6.80
2012,03,22,12,54,6.80
2012,03,22,12,55,6.80
2012,03,22,12,56,6.80
2012,03,22,12,57,6.80
2012,03,22,12,58,6.90
2012,03,22,12,59,7.00
2012,03,22,13,00,7.00
2012,03,22,13,01,7.00
2012,03,22,13,02,7.00
2012,03,22,13,03,7.10
2012,03,22,13,04,7.10
2012,03,22,13,05,7.20
2012,03,22,13,06,7.20
2012,03,22,13,07,7.20
2012,03,22,13,08,7.20
2012,03,22,13,09,7.20
2012,03,22,13,10,7.20
2012,03,22,13,11,7.20
2012,03,22,13,12,7.20
2012,03,22,13,13,7.20
2012,03,22,13,14,7.20
2012,03,22,13,15,7.20
2012,03,22,13,16,7.20
2012,03,22,13,17,7.20
2012,03,22,13,18,7.20
2012,03,22,13,19,7.20
2012,03,22,13,20,7.20
2012,03,22,13,21,7.20
2012,03,22,13,22,7.20
2012,03,22,13,23,7.20
2012,03,22,13,24,7.30
2012,03,22,13,25,7.30
2012,03,22,13,26,7.30
2012,03,22,13,27,7.30
2012,03,22,13,28,7.30
2012,03,22,13,29,7.30
2012,03,22,13,30,7.40
2012,03,22,13,31,7.50
2012,03,22,13,32,7.50
2012,03,22,13,33,7.60
2012,03,22,13,34,7.60
2012,03,22,13,35,7.60
2012,03,22,13,36,7.60
2012,03,22,13,37,7.60
2012,03,22,13,38,7.60
2012,03,22,13,39,7.70
2012,03,22,13,40,7.70
2012,03,22,13,41,7.70
2012,03,22,13,42,7.70
2012,03,22,13,43,7.70
2012,03,22,13,44,7.70
2012,03,22,13,45,7.70
2012,03,22,13,46,7.60
2012,03,22,13,47,7.60
2012,03,22,13,48,7.60
2012,03,22,13,49,7.50
2012,03,22,13,50,7.50
2012,03,22,13,51,7.50
2012,03,22,13,52,7.50
2012,03,22,13,53,7.50
2012,03,22,13,54,7.50
2012,03,22,13,55,7.50
2012,03,22,13,56,7.40
2012,03,22,13,57,7.40
2012,03,22,13,58,7.40
2012,03,22,13,59,7.40
2012,03,22,14,00,7.40
2012,03,22,14,01,7.30
2012,03,22,14,02,7.30
2012,03,22,14,03,7.30
2012,03,22,14,04,7.20
2012,03,22,14,05,7.20
2012,03,22,14,06,7.20
2012,03,22,14,07,7.20
2012,03,22,14,08,7.20
2012,03,22,14,09,7.20
2012,03,22,14,10,7.10
2012,03,22,14,11,7.10
2012,03,22,14,12,7.10
2012,03,22,14,13,7.20
2012,03,22,14,14,7.20
2012,03,22,14,15,7.30
2012,03,22,14,16,7.30
2012,03,22,14,17,7.30
2012,03,22,14,18,7.40
2012,03,22,14,19,7.40
2012,03,22,14,20,7.50
2012,03,22,14,21,7.50
2012,03,22,14,22,7.60
2012,03,22,14,23,7.60
2012,03,22,14,24,7.60
2012,03,22,14,25,7.60
2012,03,22,14,26,7.60
2012,03,22,14,27,7.60
2012,03,22,14,28,7.70
2012,03,22,14,29,7.70
2012,03,22,14,30,7.70
2012,03,22,14,31,7.80
2012,03,22,14,32,7.80
2012,03,22,14,33,7.80
2012,03,22,14,34,7.80
2012,03,22,14,35,7.80
2012,03,22,14,36,7.80
2012,03,22,14,37,7.80
2012,03,22,14,38,7.80
2012,03,22,14,39,7.80
2012,03,22,14,40,7.80
2012,03,22,14,41,7.80
2012,03,22,14,42,7.80
2012,03,22,14,43,7.70
2012,03,22,14,44,7.70
2012,03,22,14,45,7.70
2012,03,22,14,46,7.80
2012,03,22,14,47,7.80
2012,03,22,14,48,7.80
2012,03,22,14,49,7.80
2012,03,22,14,50,7.80
2012,03,22,14,51,7.80
2012,03,22,14,52,7.80
2012,03,22,14,53,7.80
2012,03,22,14,54,7.70
2012,03,22,14,55,7.70
2012,03,22,14,56,7.70
2012,03,22,14,57,7.70
2012,03,22,14,58,7.70
2012,03,22,14,59,7.70
2012,03,22,15,00,7.70
2012,03,22,15,01,7.70
2012,03,22,15,02,7.70
2012,03,22,15,03,7.60
2012,03,22,15,04,7.60
2012,03,22,15,05,7.60
2012,03,22,15,06,7.70
2012,03,22,15,07,7.70
2012,03,22,15,08,7.70
2012,03,22,15,09,7.70
2012,03,22,15,10,7.60
2012,03,22,15,11,7.60
2012,03,22,15,12,7.60
2012,03,22,15,13,7.60
2012,03,22,15,14,7.60
2012,03,22,15,15,7.60
2012,03,22,15,16,7.60
2012,03,22,15,17,7.60
2012,03,22,15,18,7.60
2012,03,22,15,19,7.60
2012,03,22,15,20,7.60
2012,03,22,15,21,7.60
2012,03,22,15,22,7.50
2012,03,22,15,23,7.50
2012,03,22,15,24,7.50
2012,03,22,15,25,7.50
2012,03,22,15,26,7.60
2012,03,22,15,27,7.60
2012,03,22,15,28,7.60
2012,03,22,15,29,7.70
2012,03,22,15,30,7.70
2012,03,22,15,31,7.70
2012,03,22,15,32,7.80
2012,03,22,15,33,7.80
2012,03,22,15,34,7.80
2012,03,22,15,35,7.80
2012,03,22,15,36,7.80
2012,03,22,15,37,7.80
2012,03,22,15,38,7.90
2012,03,22,15,39,7.90
2012,03,22,15,40,7.90
2012,03,22,15,41,7.90
2012,03,22,15,42,7.90
2012,03,22,15,43,7.90
2012,03,22,15,44,7.90
2012,03,22,15,45,7.90
2012,03,22,15,46,7.90
2012,03,22,15,47,7.90
2012,03,22,15,48,7.80
2012,03,22,15,49,7.80
2012,03,22,15,50,7.80
2012,03,22,15,51,7.80
2012,03,22,15,52,7.80
2012,03,22,15,53,7.80
2012,03,22,15,54,7.80
2012,03,22,15,55,7.80
2012,03,22,15,56,7.80
2012,03,22,15,57,7.80
2012,03,22,15,58,7.80
2012,03,22,15,59,7.80
2012,03,22,16,00,7.80
2012,03,22,16,01,7.80
2012,03,22,16,02,7.80
2012,03,22,16,03,7.80
2012,03,22,16,04,7.80
2012,03,22,16,05,7.80
2012,03,22,16,06,7.80
2012,03,22,16,07,7.80
2012,03,22,16,08,7.80
2012,03,22,16,09,7.90
2012,03,22,16,10,7.90
2012,03,22,16,11,7.90
2012,03,22,16,12,7.90
2012,03,22,16,13,7.90
2012,03,22,16,14,7.90
2012,03,22,16,15,7.90
2012,03,22,16,16,7.90
2012,03,22,16,17,7.90
2012,03,22,16,18,7.90
2012,03,22,16,19,7.90
2012,03,22,16,20,7.90
2012,03,22,16,21,8.00
2012,03,22,16,22,8.00
2012,03,22,16,23,8.00
2012,03,22,16,24,8.00
2012,03,22,16,25,8.00
2012,03,22,16,26,8.00
2012,03,22,16,27,8.00
2012,03,22,16,28,8.00
2012,03,22,16,29,7.90
2012,03,22,16,30,7.90
2012,03,22,16,31,7.90
2012,03,22,16,32,7.90
2012,03,22,16,33,8.00
2012,03,22,16,34,8.00
2012,03,22,16,35,8.00
2012,03,22,16,36,8.00
2012,03,22,16,37,8.00
2012,03,22,16,38,8.00
2012,03,22,16,39,8.00
2012,03,22,16,40,8.00
2012,03,22,16,41,8.10
2012,03,22,16,42,8.10
2012,03,22,16,43,8.10
2012,03,22,16,44,8.20
2012,03,22,16,45,8.20
2012,03,22,16,46,8.20
2012,03,22,16,47,8.10
2012,03,22,16,48,8.10
2012,03,22,16,49,8.10
2012,03,22,16,50,8.10
2012,03,22,16,51,8.10
2012,03,22,16,52,8.10
2012,03,22,16,53,8.10
2012,03,22,16,54,8.10
2012,03,22,16,55,8.10
2012,03,22,16,56,8.10
2012,03,22,16,57,8.10
2012,03,22,16,58,8.10
2012,03,22,16,59,8.10
2012,03,22,17,00,8.10
2012,03,22,17,01,8.10
2012,03,22,17,02,8.10
2012,03,22,17,03,8.00
2012,03,22,17,04,8.00
2012,03,22,17,05,8.00
2012,03,22,17,06,8.00
2012,03,22,17,07,8.00
2012,03,22,17,08,8.00
2012,03,22,17,09,8.00
2012,03,22,17,10,8.00
2012,03,22,17,11,8.00
2012,03,22,17,12,8.00
2012,03,22,17,13,8.00
2012,03,22,17,14,8.00
2012,03,22,17,15,8.00
2012,03,22,17,16,8.00
2012,03,22,17,17,8.00
2012,03,22,17,18,7.90
2012,03,22,17,19,7.90
2012,03,22,17,20,7.90
2012,03,22,17,21,7.90
2012,03,22,17,22,7.90
2012,03,22,17,23,7.90
2012,03,22,17,24,7.90
2012,03,22,17,25,7.90
2012,03,22,17,26,8.00
2012,03,22,17,27,8.00
2012,03,22,17,28,8.00
2012,03,22,17,29,8.00
2012,03,22,17,30,8.00
2012,03,22,17,31,8.00
2012,03,22,17,32,8.00
2012,03,22,17,33,8.00
2012,03,22,17,34,8.00
2012,03,22,17,35,8.00
2012,03,22,17,36,8.00
2012,03,22,17,37,8.00
2012,03,22,17,38,8.00
2012,03,22,17,39,8.00
2012,03,22,17,40,8.00
2012,03,22,17,41,8.00
2012,03,22,17,42,7.90
2012,03,22,17,43,7.90
2012,03,22,17,44,8.00
2012,03,22,17,45,8.00
2012,03,22,17,46,8.00
2012,03,22,17,47,8.00
2012,03,22,17,48,8.00
2012,03,22,17,49,8.00
2012,03,22,17,50,7.90
2012,03,22,17,51,7.90
2012,03,22,17,52,7.90
2012,03,22,17,53,7.90
2012,03,22,17,54,7.90
2012,03,22,17,55,7.90
2012,03,22,17,56,7.90
2012,03,22,17,57,7.90
2012,03,22,17,58,7.90
2012,03,22,17,59,7.90
2012,03,22,18,00,7.80
2012,03,22,18,01,7.80
2012,03,22,18,02,7.80
2012,03,22,18,03,7.80
2012,03,22,18,04,7.80
2012,03,22,18,05,7.80
2012,03,22,18,06,7.80
2012,03,22,18,07,7.80
2012,03,22,18,08,7.80
2012,03,22,18,09,7.80