Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,30,04,22,5.90
2016,09,30,04,23,5.90
2016,09,30,04,24,5.80
2016,09,30,04,25,5.80
2016,09,30,04,26,5.80
2016,09,30,04,27,5.80
2016,09,30,04,28,5.70
2016,09,30,04,29,5.70
2016,09,30,04,30,5.70
2016,09,30,04,31,5.70
2016,09,30,04,32,5.60
2016,09,30,04,33,5.60
2016,09,30,04,34,5.60
2016,09,30,04,35,5.50
2016,09,30,04,36,5.50
2016,09,30,04,37,5.50
2016,09,30,04,38,5.40
2016,09,30,04,39,5.40
2016,09,30,04,40,5.40
2016,09,30,04,41,5.40
2016,09,30,04,42,5.40
2016,09,30,04,43,5.40
2016,09,30,04,44,5.40
2016,09,30,04,45,5.40
2016,09,30,04,46,5.40
2016,09,30,04,47,5.40
2016,09,30,04,48,5.40
2016,09,30,04,49,5.40
2016,09,30,04,50,5.40
2016,09,30,04,51,5.40
2016,09,30,04,52,5.40
2016,09,30,04,53,5.40
2016,09,30,04,54,5.30
2016,09,30,04,55,5.30
2016,09,30,04,56,5.30
2016,09,30,04,57,5.30
2016,09,30,04,58,5.30
2016,09,30,04,59,5.30
2016,09,30,05,00,5.30
2016,09,30,05,01,5.30
2016,09,30,05,02,5.30
2016,09,30,05,03,5.30
2016,09,30,05,04,5.30
2016,09,30,05,05,5.30
2016,09,30,05,06,5.20
2016,09,30,05,07,5.20
2016,09,30,05,08,5.20
2016,09,30,05,09,5.20
2016,09,30,05,10,5.20
2016,09,30,05,11,5.20
2016,09,30,05,12,5.20
2016,09,30,05,13,5.20
2016,09,30,05,14,5.20
2016,09,30,05,15,5.10
2016,09,30,05,16,5.10
2016,09,30,05,17,5.10
2016,09,30,05,18,5.10
2016,09,30,05,19,5.10
2016,09,30,05,20,5.10
2016,09,30,05,21,5.00
2016,09,30,05,22,5.00
2016,09,30,05,23,5.10
2016,09,30,05,24,5.10
2016,09,30,05,25,5.10
2016,09,30,05,26,5.10
2016,09,30,05,27,5.10
2016,09,30,05,28,5.00
2016,09,30,05,29,5.00
2016,09,30,05,30,5.00
2016,09,30,05,31,5.00
2016,09,30,05,32,5.00
2016,09,30,05,33,5.00
2016,09,30,05,34,5.00
2016,09,30,05,35,4.90
2016,09,30,05,36,4.90
2016,09,30,05,37,4.90
2016,09,30,05,38,4.90
2016,09,30,05,39,4.90
2016,09,30,05,40,4.90
2016,09,30,05,41,4.90
2016,09,30,05,42,4.90
2016,09,30,05,43,4.80
2016,09,30,05,44,4.80
2016,09,30,05,45,4.80
2016,09,30,05,46,4.80
2016,09,30,05,47,4.70
2016,09,30,05,48,4.70
2016,09,30,05,49,4.70
2016,09,30,05,50,4.70
2016,09,30,05,51,4.70
2016,09,30,05,52,4.70
2016,09,30,05,53,4.70
2016,09,30,05,54,4.70
2016,09,30,05,55,4.70
2016,09,30,05,56,4.70
2016,09,30,05,57,4.70
2016,09,30,05,58,4.70
2016,09,30,05,59,4.70
2016,09,30,06,00,4.70
2016,09,30,06,01,4.70
2016,09,30,06,02,4.70
2016,09,30,06,03,4.60
2016,09,30,06,04,4.60
2016,09,30,06,05,4.60
2016,09,30,06,06,4.60
2016,09,30,06,07,4.70
2016,09,30,06,08,4.70
2016,09,30,06,09,4.70
2016,09,30,06,10,4.70
2016,09,30,06,11,4.70
2016,09,30,06,12,4.70
2016,09,30,06,13,4.70
2016,09,30,06,14,4.60
2016,09,30,06,15,4.60
2016,09,30,06,16,4.60
2016,09,30,06,17,4.60
2016,09,30,06,18,4.60
2016,09,30,06,19,4.60
2016,09,30,06,20,4.60
2016,09,30,06,21,4.60
2016,09,30,06,22,4.60
2016,09,30,06,23,4.60
2016,09,30,06,24,4.60
2016,09,30,06,25,4.60
2016,09,30,06,26,4.60
2016,09,30,06,27,4.70
2016,09,30,06,28,4.70
2016,09,30,06,29,4.70
2016,09,30,06,30,4.70
2016,09,30,06,31,4.70
2016,09,30,06,32,4.70
2016,09,30,06,33,4.70
2016,09,30,06,34,4.70
2016,09,30,06,35,4.80
2016,09,30,06,36,4.80
2016,09,30,06,37,4.80
2016,09,30,06,38,4.80
2016,09,30,06,39,4.80
2016,09,30,06,40,4.80
2016,09,30,06,41,4.80
2016,09,30,06,42,4.90
2016,09,30,06,43,4.90
2016,09,30,06,44,4.90
2016,09,30,06,45,4.80
2016,09,30,06,46,4.80
2016,09,30,06,47,4.80
2016,09,30,06,48,4.80
2016,09,30,06,49,4.80
2016,09,30,06,50,4.80
2016,09,30,06,51,4.80
2016,09,30,06,52,4.80
2016,09,30,06,53,4.80
2016,09,30,06,54,4.80
2016,09,30,06,55,4.80
2016,09,30,06,56,4.80
2016,09,30,06,57,4.80
2016,09,30,06,58,4.80
2016,09,30,06,59,4.80
2016,09,30,07,00,4.80
2016,09,30,07,01,4.80
2016,09,30,07,02,4.80
2016,09,30,07,03,4.80
2016,09,30,07,04,4.70
2016,09,30,07,05,4.70
2016,09,30,07,06,4.70
2016,09,30,07,07,4.70
2016,09,30,07,08,4.70
2016,09,30,07,09,4.70
2016,09,30,07,10,4.60
2016,09,30,07,11,4.60
2016,09,30,07,12,4.60
2016,09,30,07,13,4.60
2016,09,30,07,14,4.60
2016,09,30,07,15,4.60
2016,09,30,07,16,4.60
2016,09,30,07,17,4.60
2016,09,30,07,18,4.60
2016,09,30,07,19,4.50
2016,09,30,07,20,4.50
2016,09,30,07,21,4.50
2016,09,30,07,22,4.40
2016,09,30,07,23,4.40
2016,09,30,07,24,4.40
2016,09,30,07,25,4.40
2016,09,30,07,26,4.30
2016,09,30,07,27,4.30
2016,09,30,07,28,4.30
2016,09,30,07,29,4.30
2016,09,30,07,30,4.30
2016,09,30,07,31,4.30
2016,09,30,07,32,4.30
2016,09,30,07,33,4.30
2016,09,30,07,34,4.30
2016,09,30,07,35,4.30
2016,09,30,07,36,4.30
2016,09,30,07,37,4.30
2016,09,30,07,38,4.40
2016,09,30,07,39,4.40
2016,09,30,07,40,4.40
2016,09,30,07,41,4.40
2016,09,30,07,42,4.40
2016,09,30,07,43,4.30
2016,09,30,07,44,4.30
2016,09,30,07,45,4.40
2016,09,30,07,46,4.30
2016,09,30,07,47,4.30
2016,09,30,07,48,4.30
2016,09,30,07,49,4.30
2016,09,30,07,50,4.30
2016,09,30,07,51,4.40
2016,09,30,07,52,4.40
2016,09,30,07,53,4.40
2016,09,30,07,54,4.40
2016,09,30,07,55,4.40
2016,09,30,07,56,4.50
2016,09,30,07,57,4.50
2016,09,30,07,58,4.50
2016,09,30,07,59,4.60
2016,09,30,08,00,4.60
2016,09,30,08,01,4.60
2016,09,30,08,02,4.70
2016,09,30,08,03,4.70
2016,09,30,08,04,4.70
2016,09,30,08,05,4.70
2016,09,30,08,06,4.80
2016,09,30,08,07,4.80
2016,09,30,08,08,4.90
2016,09,30,08,09,5.00
2016,09,30,08,10,5.00
2016,09,30,08,11,5.10
2016,09,30,08,12,5.10
2016,09,30,08,13,5.20
2016,09,30,08,14,5.20
2016,09,30,08,15,5.30
2016,09,30,08,16,5.30
2016,09,30,08,17,5.30
2016,09,30,08,18,5.50
2016,09,30,08,19,5.50
2016,09,30,08,20,5.50
2016,09,30,08,21,5.60
2016,09,30,08,22,5.70
2016,09,30,08,23,5.80
2016,09,30,08,24,5.90
2016,09,30,08,25,6.00
2016,09,30,08,26,6.10
2016,09,30,08,27,6.20
2016,09,30,08,28,6.30
2016,09,30,08,29,6.40
2016,09,30,08,30,6.50
2016,09,30,08,31,6.50
2016,09,30,08,32,6.60
2016,09,30,08,33,6.60
2016,09,30,08,34,6.70
2016,09,30,08,35,6.80
2016,09,30,08,36,6.80
2016,09,30,08,37,6.80
2016,09,30,08,38,6.90
2016,09,30,08,39,6.90
2016,09,30,08,40,6.90
2016,09,30,08,41,7.00
2016,09,30,08,42,7.10
2016,09,30,08,43,7.10
2016,09,30,08,44,7.20
2016,09,30,08,45,7.30
2016,09,30,08,46,7.40
2016,09,30,08,47,7.40
2016,09,30,08,48,7.50
2016,09,30,08,49,7.60
2016,09,30,08,50,7.60
2016,09,30,08,51,7.70
2016,09,30,08,52,7.70
2016,09,30,08,53,7.80
2016,09,30,08,54,7.80
2016,09,30,08,55,7.80
2016,09,30,08,56,7.90
2016,09,30,08,57,7.90
2016,09,30,08,58,7.90
2016,09,30,08,59,8.00
2016,09,30,09,00,8.10
2016,09,30,09,01,8.10
2016,09,30,09,02,8.10
2016,09,30,09,03,8.20
2016,09,30,09,04,8.20
2016,09,30,09,05,8.20
2016,09,30,09,06,8.20
2016,09,30,09,07,8.30
2016,09,30,09,08,8.30
2016,09,30,09,09,8.30
2016,09,30,09,10,8.40
2016,09,30,09,11,8.40
2016,09,30,09,12,8.40
2016,09,30,09,13,8.40
2016,09,30,09,14,8.50
2016,09,30,09,15,8.60
2016,09,30,09,16,8.60
2016,09,30,09,17,8.60
2016,09,30,09,18,8.70
2016,09,30,09,19,8.70
2016,09,30,09,20,8.70
2016,09,30,09,21,8.80
2016,09,30,09,22,8.80
2016,09,30,09,23,8.80
2016,09,30,09,24,8.90
2016,09,30,09,25,8.90
2016,09,30,09,26,8.90
2016,09,30,09,27,8.90
2016,09,30,09,28,9.00
2016,09,30,09,29,9.00
2016,09,30,09,30,9.10
2016,09,30,09,31,9.10
2016,09,30,09,32,9.20
2016,09,30,09,33,9.20
2016,09,30,09,34,9.20
2016,09,30,09,35,9.20
2016,09,30,09,36,9.30
2016,09,30,09,37,9.30
2016,09,30,09,38,9.30
2016,09,30,09,39,9.30
2016,09,30,09,40,9.30
2016,09,30,09,41,9.30
2016,09,30,09,42,9.30
2016,09,30,09,43,9.30
2016,09,30,09,44,9.30
2016,09,30,09,45,9.30
2016,09,30,09,46,9.30
