Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2015,07,22,00,00,0.00
2015,07,22,00,01,0.00
2015,07,22,00,02,0.00
2015,07,22,00,03,0.00
2015,07,22,00,04,0.00
2015,07,22,00,05,0.00
2015,07,22,00,06,0.00
2015,07,22,00,07,0.00
2015,07,22,00,08,0.00
2015,07,22,00,09,0.00
2015,07,22,00,10,0.00
2015,07,22,00,11,0.00
2015,07,22,00,12,0.00
2015,07,22,00,13,0.00
2015,07,22,00,14,0.00
2015,07,22,00,15,0.00
2015,07,22,00,16,0.00
2015,07,22,00,17,0.00
2015,07,22,00,18,0.00
2015,07,22,00,19,0.00
2015,07,22,00,20,0.00
2015,07,22,00,21,0.00
2015,07,22,00,22,0.00
2015,07,22,00,23,0.00
2015,07,22,00,24,0.00
2015,07,22,00,25,0.00
2015,07,22,00,26,0.00
2015,07,22,00,27,0.00
2015,07,22,00,28,0.00
2015,07,22,00,29,0.00
2015,07,22,00,30,0.00
2015,07,22,00,31,0.00
2015,07,22,00,32,0.00
2015,07,22,00,33,0.00
2015,07,22,00,34,0.00
2015,07,22,00,35,0.00
2015,07,22,00,36,0.00
2015,07,22,00,37,0.00
2015,07,22,00,38,0.00
2015,07,22,00,39,0.00
2015,07,22,00,40,0.00
2015,07,22,00,41,0.00
2015,07,22,00,42,0.00
2015,07,22,00,43,0.00
2015,07,22,00,44,0.00
2015,07,22,00,45,0.00
2015,07,22,00,46,0.00
2015,07,22,00,47,0.00
2015,07,22,00,48,0.00
2015,07,22,00,49,0.00
2015,07,22,00,50,0.00
2015,07,22,00,51,0.00
2015,07,22,00,52,0.00
2015,07,22,00,53,0.00
2015,07,22,00,54,0.00
2015,07,22,00,55,0.00
2015,07,22,00,56,0.00
2015,07,22,00,57,0.00
2015,07,22,00,58,0.00
2015,07,22,00,59,0.00
2015,07,22,01,00,0.00
2015,07,22,01,01,0.00
2015,07,22,01,02,0.00
2015,07,22,01,03,0.00
2015,07,22,01,04,0.00
2015,07,22,01,05,0.00
2015,07,22,01,06,0.00
2015,07,22,01,07,0.00
2015,07,22,01,08,0.00
2015,07,22,01,09,0.00
2015,07,22,01,10,0.00
2015,07,22,01,11,0.00
2015,07,22,01,12,0.00
2015,07,22,01,13,0.00
2015,07,22,01,14,0.00
2015,07,22,01,15,0.00
2015,07,22,01,16,0.00
2015,07,22,01,17,0.00
2015,07,22,01,18,0.00
2015,07,22,01,19,0.00
2015,07,22,01,20,0.00
2015,07,22,01,21,0.00
2015,07,22,01,22,0.00
2015,07,22,01,23,0.00
2015,07,22,01,24,0.00
2015,07,22,01,25,0.00
2015,07,22,01,26,0.00
2015,07,22,01,27,0.00
2015,07,22,01,28,0.00
2015,07,22,01,29,0.00
2015,07,22,01,30,0.00
2015,07,22,01,31,0.00
2015,07,22,01,32,0.00
2015,07,22,01,33,0.00
2015,07,22,01,34,0.00
2015,07,22,01,35,0.00
2015,07,22,01,36,0.00
2015,07,22,01,37,0.00
2015,07,22,01,38,0.00
2015,07,22,01,39,0.00
2015,07,22,01,40,0.00
2015,07,22,01,41,0.00
2015,07,22,01,42,0.00
2015,07,22,01,43,0.00
2015,07,22,01,44,0.00
2015,07,22,01,45,0.00
2015,07,22,01,46,0.00
2015,07,22,01,47,0.00
2015,07,22,01,48,0.00
2015,07,22,01,49,0.00
2015,07,22,01,50,0.00
2015,07,22,01,51,0.00
2015,07,22,01,52,0.00
2015,07,22,01,53,0.00
2015,07,22,01,54,0.00
2015,07,22,01,55,0.00
2015,07,22,01,56,0.00
2015,07,22,01,57,0.00
2015,07,22,01,58,0.00
2015,07,22,01,59,0.00
2015,07,22,02,00,0.00
2015,07,22,02,01,0.00
2015,07,22,02,02,0.00
2015,07,22,02,03,0.00
2015,07,22,02,04,0.00
2015,07,22,02,05,0.00
2015,07,22,02,06,0.00
2015,07,22,02,07,0.00
2015,07,22,02,08,0.00
2015,07,22,02,09,0.00
2015,07,22,02,10,0.00
2015,07,22,02,11,0.00
2015,07,22,02,12,0.00
2015,07,22,02,13,0.00
2015,07,22,02,14,0.00
2015,07,22,02,15,0.00
2015,07,22,02,16,0.00
2015,07,22,02,17,0.00
2015,07,22,02,18,0.00
2015,07,22,02,19,0.00
2015,07,22,02,20,0.00
2015,07,22,02,21,0.00
2015,07,22,02,22,0.00
2015,07,22,02,23,0.00
2015,07,22,02,24,0.00
2015,07,22,02,25,0.00
2015,07,22,02,26,0.00
2015,07,22,02,27,0.00
2015,07,22,02,28,0.00
2015,07,22,02,29,0.00
2015,07,22,02,30,0.00
2015,07,22,02,31,0.00
2015,07,22,02,32,0.00
2015,07,22,02,33,0.00
2015,07,22,02,34,0.00
2015,07,22,02,35,0.00
2015,07,22,02,36,0.00
2015,07,22,02,37,0.00
2015,07,22,02,38,0.00
2015,07,22,02,39,0.00
2015,07,22,02,40,0.00
2015,07,22,02,41,0.00
2015,07,22,02,42,0.00
2015,07,22,02,43,0.00
2015,07,22,02,44,0.00
2015,07,22,02,45,0.00
2015,07,22,02,46,0.00
2015,07,22,02,47,0.00
2015,07,22,02,48,0.00
2015,07,22,02,49,0.00
2015,07,22,02,50,0.00
2015,07,22,02,51,0.00
2015,07,22,02,52,0.00
2015,07,22,02,53,0.00
2015,07,22,02,54,0.00
2015,07,22,02,55,0.00
2015,07,22,02,56,0.00
2015,07,22,02,57,0.00
2015,07,22,02,58,0.00
2015,07,22,02,59,0.00
2015,07,22,03,00,0.00
2015,07,22,03,01,0.00
2015,07,22,03,02,0.00
2015,07,22,03,03,0.00
2015,07,22,03,04,0.00
2015,07,22,03,05,0.00
2015,07,22,03,06,0.00
2015,07,22,03,07,0.00
2015,07,22,03,08,0.00
2015,07,22,03,09,0.00
2015,07,22,03,10,0.00
2015,07,22,03,11,0.00
2015,07,22,03,12,0.00
2015,07,22,03,13,0.00
2015,07,22,03,14,0.00
2015,07,22,03,15,0.00
2015,07,22,03,16,0.00
2015,07,22,03,17,0.00
2015,07,22,03,18,0.00
2015,07,22,03,19,0.00
2015,07,22,03,20,0.00
2015,07,22,03,21,0.00
2015,07,22,03,22,0.00
2015,07,22,03,23,0.00
2015,07,22,03,24,0.00
2015,07,22,03,25,0.00
2015,07,22,03,26,0.00
2015,07,22,03,27,0.00
2015,07,22,03,28,0.00
2015,07,22,03,29,0.00
2015,07,22,03,30,0.00
2015,07,22,03,31,0.00
2015,07,22,03,32,0.00
2015,07,22,03,33,0.00
2015,07,22,03,34,0.00
2015,07,22,03,35,0.00
2015,07,22,03,36,0.00
2015,07,22,03,37,0.00
2015,07,22,03,38,0.00
2015,07,22,03,39,0.00
2015,07,22,03,40,0.00
2015,07,22,03,41,0.00
2015,07,22,03,42,0.00
2015,07,22,03,43,0.00
2015,07,22,03,44,0.00
2015,07,22,03,45,0.00
2015,07,22,03,46,0.00
2015,07,22,03,47,0.00
2015,07,22,03,48,0.00
2015,07,22,03,49,0.00
2015,07,22,03,50,0.00
2015,07,22,03,51,0.00
2015,07,22,03,52,0.00
2015,07,22,03,53,0.00
2015,07,22,03,54,0.00
2015,07,22,03,55,0.00
2015,07,22,03,56,0.00
2015,07,22,03,57,0.00
2015,07,22,03,58,0.00
2015,07,22,03,59,0.00
2015,07,22,04,00,0.00
2015,07,22,04,01,0.00
2015,07,22,04,02,0.00
2015,07,22,04,03,0.00
2015,07,22,04,04,0.00
2015,07,22,04,05,0.00
2015,07,22,04,06,0.00
2015,07,22,04,07,0.00
2015,07,22,04,08,0.00
2015,07,22,04,09,0.00
2015,07,22,04,10,0.00
2015,07,22,04,11,0.00
2015,07,22,04,12,0.00
2015,07,22,04,13,0.00
2015,07,22,04,14,0.00
2015,07,22,04,15,0.00
2015,07,22,04,16,0.00
2015,07,22,04,17,0.00
2015,07,22,04,18,0.00
2015,07,22,04,19,0.00
2015,07,22,04,20,0.00
2015,07,22,04,21,0.00
2015,07,22,04,22,0.00
2015,07,22,04,23,0.00
2015,07,22,04,24,0.00
2015,07,22,04,25,0.00
2015,07,22,04,26,0.00
2015,07,22,04,27,0.00
2015,07,22,04,28,0.00
2015,07,22,04,29,0.00
2015,07,22,04,30,0.00
2015,07,22,04,31,0.00
2015,07,22,04,32,0.00
2015,07,22,04,33,0.00
2015,07,22,04,34,0.00
2015,07,22,04,35,0.00
2015,07,22,04,36,0.00
2015,07,22,04,37,0.00
2015,07,22,04,38,0.00
2015,07,22,04,39,0.00
2015,07,22,04,40,0.00
2015,07,22,04,41,0.00
2015,07,22,04,42,0.00
2015,07,22,04,43,0.00
2015,07,22,04,44,0.00
2015,07,22,04,45,0.00
2015,07,22,04,46,0.00
2015,07,22,04,47,0.00
2015,07,22,04,48,0.00
2015,07,22,04,49,0.00
2015,07,22,04,50,0.00
2015,07,22,04,51,0.00
2015,07,22,04,52,0.00
2015,07,22,04,53,0.00
2015,07,22,04,54,0.00
2015,07,22,04,55,0.00
2015,07,22,04,56,0.00
2015,07,22,04,57,0.00
2015,07,22,04,58,0.00
2015,07,22,04,59,0.00
2015,07,22,05,00,0.00
2015,07,22,05,01,0.00
2015,07,22,05,02,0.00
2015,07,22,05,03,0.00
2015,07,22,05,04,0.00
2015,07,22,05,05,0.00
2015,07,22,05,06,0.00
2015,07,22,05,07,0.00
2015,07,22,05,08,0.00
2015,07,22,05,09,0.00
2015,07,22,05,10,0.00
2015,07,22,05,11,0.00
2015,07,22,05,12,0.00
2015,07,22,05,13,0.00
2015,07,22,05,14,0.00
2015,07,22,05,15,0.00
2015,07,22,05,16,0.00
2015,07,22,05,17,0.00
2015,07,22,05,18,0.00
2015,07,22,05,19,0.00
2015,07,22,05,20,0.00
2015,07,22,05,21,0.00
2015,07,22,05,22,0.00
2015,07,22,05,23,0.00
2015,07,22,05,24,0.00
2015,07,22,05,25,0.00
2015,07,22,05,26,0.00
2015,07,22,05,27,0.00
2015,07,22,05,28,0.00
2015,07,22,05,29,0.00
2015,07,22,05,30,0.00
2015,07,22,05,31,0.00
2015,07,22,05,32,0.00
2015,07,22,05,33,0.00
2015,07,22,05,34,0.00
2015,07,22,05,35,0.00
2015,07,22,05,36,0.00
2015,07,22,05,37,0.00
2015,07,22,05,38,3.80
2015,07,22,05,39,5.00
2015,07,22,05,40,5.30
2015,07,22,05,41,7.00
2015,07,22,05,42,7.00
2015,07,22,05,43,8.00
2015,07,22,05,44,9.00
2015,07,22,05,45,9.00
2015,07,22,05,46,10.80
2015,07,22,05,47,11.00
2015,07,22,05,48,11.00
2015,07,22,05,49,11.00
2015,07,22,05,50,11.50
2015,07,22,05,51,12.00
2015,07,22,05,52,12.00
2015,07,22,05,53,12.00
2015,07,22,05,54,12.00
2015,07,22,05,55,12.60
2015,07,22,05,56,14.00
2015,07,22,05,57,14.00
2015,07,22,05,58,14.00
2015,07,22,05,59,14.00
2015,07,22,06,00,14.00
2015,07,22,06,01,16.00
2015,07,22,06,02,16.00
2015,07,22,06,03,16.00
2015,07,22,06,04,16.00
2015,07,22,06,05,16.00
2015,07,22,06,06,16.00
2015,07,22,06,07,17.70
2015,07,22,06,08,18.00
2015,07,22,06,09,18.00
2015,07,22,06,10,18.00
2015,07,22,06,11,18.00
2015,07,22,06,12,18.70
2015,07,22,06,13,19.00
2015,07,22,06,14,19.00
2015,07,22,06,15,21.00
2015,07,22,06,16,21.60
2015,07,22,06,17,23.00
2015,07,22,06,18,23.00
2015,07,22,06,19,23.00
2015,07,22,06,20,24.50
2015,07,22,06,21,24.90
2015,07,22,06,22,23.00
2015,07,22,06,23,23.00
2015,07,22,06,24,23.00
2015,07,22,06,25,23.00
2015,07,22,06,26,23.00
2015,07,22,06,27,24.60
2015,07,22,06,28,25.00
2015,07,22,06,29,25.00
2015,07,22,06,30,25.30
2015,07,22,06,31,26.00
2015,07,22,06,32,26.00
2015,07,22,06,33,26.00
2015,07,22,06,34,26.00
2015,07,22,06,35,26.00
2015,07,22,06,36,26.00
2015,07,22,06,37,26.60
2015,07,22,06,38,28.80
2015,07,22,06,39,30.00
2015,07,22,06,40,30.00
2015,07,22,06,41,31.50
2015,07,22,06,42,32.00
2015,07,22,06,43,33.30
2015,07,22,06,44,35.50
2015,07,22,06,45,38.10
2015,07,22,06,46,43.20
2015,07,22,06,47,47.90
2015,07,22,06,48,52.00
2015,07,22,06,49,53.00
2015,07,22,06,50,53.00
2015,07,22,06,51,52.40
2015,07,22,06,52,51.00
2015,07,22,06,53,50.00
2015,07,22,06,54,49.00
2015,07,22,06,55,49.00
2015,07,22,06,56,50.80
2015,07,22,06,57,51.30
2015,07,22,06,58,53.00
2015,07,22,06,59,54.20
2015,07,22,07,00,57.10
2015,07,22,07,01,59.30
2015,07,22,07,02,60.00
2015,07,22,07,03,58.20
2015,07,22,07,04,56.00
2015,07,22,07,05,55.40
2015,07,22,07,06,54.80
2015,07,22,07,07,57.10
2015,07,22,07,08,61.10
2015,07,22,07,09,66.00
2015,07,22,07,10,73.50
2015,07,22,07,11,81.40
2015,07,22,07,12,85.00
2015,07,22,07,13,88.80
2015,07,22,07,14,92.60
2015,07,22,07,15,96.30
2015,07,22,07,16,97.00
2015,07,22,07,17,98.00
2015,07,22,07,18,100.30
2015,07,22,07,19,102.80
2015,07,22,07,20,108.00
2015,07,22,07,21,117.10
2015,07,22,07,22,129.50
2015,07,22,07,23,141.90
2015,07,22,07,24,152.20
2015,07,22,07,25,158.60
2015,07,22,07,26,162.80
2015,07,22,07,27,165.00
2015,07,22,07,28,165.00
2015,07,22,07,29,163.70
2015,07,22,07,30,162.20
2015,07,22,07,31,158.40
2015,07,22,07,32,157.70
2015,07,22,07,33,157.10
2015,07,22,07,34,162.00
2015,07,22,07,35,167.10
2015,07,22,07,36,172.20
2015,07,22,07,37,177.80
2015,07,22,07,38,178.10
2015,07,22,07,39,170.80
2015,07,22,07,40,160.20
2015,07,22,07,41,147.50
2015,07,22,07,42,134.30
2015,07,22,07,43,133.30
2015,07,22,07,44,139.80
2015,07,22,07,45,141.00
2015,07,22,07,46,143.00
2015,07,22,07,47,149.00
2015,07,22,07,48,154.80
2015,07,22,07,49,157.80
2015,07,22,07,50,149.80
2015,07,22,07,51,145.00
2015,07,22,07,52,142.10
2015,07,22,07,53,138.30
2015,07,22,07,54,132.10
2015,07,22,07,55,124.20
2015,07,22,07,56,116.40
2015,07,22,07,57,113.00
2015,07,22,07,58,118.60
2015,07,22,07,59,126.20
2015,07,22,08,00,138.00
2015,07,22,08,01,144.00
2015,07,22,08,02,143.20
2015,07,22,08,03,142.00
2015,07,22,08,04,141.40
2015,07,22,08,05,139.50
2015,07,22,08,06,138.90
2015,07,22,08,07,133.80
2015,07,22,08,08,126.00
2015,07,22,08,09,120.60
2015,07,22,08,10,120.00
2015,07,22,08,11,120.00
2015,07,22,08,12,122.40
2015,07,22,08,13,126.60
2015,07,22,08,14,128.00
2015,07,22,08,15,128.00
2015,07,22,08,16,128.00
2015,07,22,08,17,127.50
2015,07,22,08,18,125.70
2015,07,22,08,19,123.50
2015,07,22,08,20,122.80
2015,07,22,08,21,117.00
2015,07,22,08,22,109.10
2015,07,22,08,23,102.30
2015,07,22,08,24,100.00
2015,07,22,08,25,100.00
2015,07,22,08,26,101.50
2015,07,22,08,27,102.10
2015,07,22,08,28,105.30
2015,07,22,08,29,108.10
2015,07,22,08,30,112.10
2015,07,22,08,31,116.10
2015,07,22,08,32,118.00
2015,07,22,08,33,115.00
2015,07,22,08,34,109.50
2015,07,22,08,35,107.30
2015,07,22,08,36,97.00
2015,07,22,08,37,98.10
2015,07,22,08,38,102.60
2015,07,22,08,39,107.60
2015,07,22,08,40,110.50
2015,07,22,08,41,109.10
2015,07,22,08,42,107.30
2015,07,22,08,43,110.00
2015,07,22,08,44,113.40
2015,07,22,08,45,114.00
2015,07,22,08,46,114.00
2015,07,22,08,47,114.00
2015,07,22,08,48,113.10
2015,07,22,08,49,110.70
2015,07,22,08,50,109.00
2015,07,22,08,51,109.80
2015,07,22,08,52,114.80
2015,07,22,08,53,122.60
2015,07,22,08,54,127.40
2015,07,22,08,55,129.90
2015,07,22,08,56,130.00
2015,07,22,08,57,128.60
2015,07,22,08,58,123.10
2015,07,22,08,59,116.90
2015,07,22,09,00,112.10
2015,07,22,09,01,108.00
2015,07,22,09,02,102.50
2015,07,22,09,03,97.60
2015,07,22,09,04,93.90
2015,07,22,09,05,90.60
2015,07,22,09,06,87.90
2015,07,22,09,07,84.70
2015,07,22,09,08,85.50
2015,07,22,09,09,90.70
2015,07,22,09,10,97.50
2015,07,22,09,11,101.00
2015,07,22,09,12,103.20
2015,07,22,09,13,102.00
2015,07,22,09,14,102.00
2015,07,22,09,15,104.40
2015,07,22,09,16,110.50
2015,07,22,09,17,114.30
2015,07,22,09,18,116.50
2015,07,22,09,19,118.00
2015,07,22,09,20,118.00
2015,07,22,09,21,116.70
2015,07,22,09,22,113.60
2015,07,22,09,23,111.10
2015,07,22,09,24,113.10
2015,07,22,09,25,115.10
2015,07,22,09,26,119.20
2015,07,22,09,27,122.10
2015,07,22,09,28,123.00
2015,07,22,09,29,123.00
2015,07,22,09,30,126.80
2015,07,22,09,31,132.30
2015,07,22,09,32,134.30
2015,07,22,09,33,133.90
2015,07,22,09,34,129.40
2015,07,22,09,35,123.10
2015,07,22,09,36,120.20
2015,07,22,09,37,120.00
2015,07,22,09,38,119.70
2015,07,22,09,39,118.00
2015,07,22,09,40,117.20
2015,07,22,09,41,116.00
2015,07,22,09,42,114.70
2015,07,22,09,43,114.00
2015,07,22,09,44,114.10
2015,07,22,09,45,116.30
2015,07,22,09,46,118.00
2015,07,22,09,47,118.00
2015,07,22,09,48,118.00
2015,07,22,09,49,119.30
2015,07,22,09,50,120.80
2015,07,22,09,51,122.90
2015,07,22,09,52,125.50
2015,07,22,09,53,128.60
2015,07,22,09,54,130.80
2015,07,22,09,55,133.60
2015,07,22,09,56,136.30
2015,07,22,09,57,140.20
2015,07,22,09,58,144.00
2015,07,22,09,59,150.00
2015,07,22,10,00,158.50
2015,07,22,10,01,167.80
2015,07,22,10,02,174.10
2015,07,22,10,03,178.00
2015,07,22,10,04,182.20
2015,07,22,10,05,185.80
2015,07,22,10,06,192.10
2015,07,22,10,07,193.60
2015,07,22,10,08,196.70
2015,07,22,10,09,200.60
2015,07,22,10,10,203.30
2015,07,22,10,11,206.40
2015,07,22,10,12,210.80
2015,07,22,10,13,214.60
2015,07,22,10,14,218.60
2015,07,22,10,15,220.00
2015,07,22,10,16,221.60
2015,07,22,10,17,226.90
2015,07,22,10,18,232.80
2015,07,22,10,19,245.10
2015,07,22,10,20,256.00
2015,07,22,10,21,262.60
2015,07,22,10,22,264.00
2015,07,22,10,23,266.70
2015,07,22,10,24,273.60
2015,07,22,10,25,280.00
2015,07,22,10,26,286.60
2015,07,22,10,27,293.00
2015,07,22,10,28,299.00
2015,07,22,10,29,300.20
2015,07,22,10,30,306.70
2015,07,22,10,31,318.20
2015,07,22,10,32,326.00
2015,07,22,10,33,323.40
2015,07,22,10,34,325.60
2015,07,22,10,35,331.50
2015,07,22,10,36,345.50
2015,07,22,10,37,365.30
2015,07,22,10,38,373.00
2015,07,22,10,39,373.00
2015,07,22,10,40,369.30
2015,07,22,10,41,366.20
2015,07,22,10,42,366.10
2015,07,22,10,43,363.20
2015,07,22,10,44,360.40
2015,07,22,10,45,359.70
2015,07,22,10,46,360.00
2015,07,22,10,47,382.70
2015,07,22,10,48,339.60
2015,07,22,10,49,324.70
2015,07,22,10,50,343.40
2015,07,22,10,51,351.00
2015,07,22,10,52,330.10
2015,07,22,10,53,308.90
2015,07,22,10,54,291.20
2015,07,22,10,55,282.40
2015,07,22,10,56,279.00
2015,07,22,10,57,279.80
2015,07,22,10,58,283.10
2015,07,22,10,59,291.60
2015,07,22,11,00,302.10
2015,07,22,11,01,310.60
2015,07,22,11,02,315.00
2015,07,22,11,03,313.90
2015,07,22,11,04,311.00
2015,07,22,11,05,308.20
2015,07,22,11,06,303.30
2015,07,22,11,07,299.70
2015,07,22,11,08,295.40
2015,07,22,11,09,294.60
2015,07,22,11,10,290.60
2015,07,22,11,11,284.50
2015,07,22,11,12,277.10
2015,07,22,11,13,270.80
2015,07,22,11,14,267.50
2015,07,22,11,15,268.90
2015,07,22,11,16,273.00
2015,07,22,11,17,278.30
2015,07,22,11,18,279.80
2015,07,22,11,19,283.10
2015,07,22,11,20,287.00
2015,07,22,11,21,289.60
2015,07,22,11,22,291.90
2015,07,22,11,23,295.60
2015,07,22,11,24,300.40
2015,07,22,11,25,306.10
2015,07,22,11,26,312.20
2015,07,22,11,27,315.70
2015,07,22,11,28,315.20
2015,07,22,11,29,309.40
2015,07,22,11,30,303.50
2015,07,22,11,31,301.30
2015,07,22,11,32,304.30
2015,07,22,11,33,312.10
2015,07,22,11,34,319.90
2015,07,22,11,35,324.40
2015,07,22,11,36,331.40
2015,07,22,11,37,336.50
2015,07,22,11,38,340.70
2015,07,22,11,39,351.40
2015,07,22,11,40,370.30
2015,07,22,11,41,381.30
2015,07,22,11,42,401.10
2015,07,22,11,43,406.00
2015,07,22,11,44,414.80
2015,07,22,11,45,456.40
2015,07,22,11,46,455.00
2015,07,22,11,47,455.00
2015,07,22,11,48,455.00
2015,07,22,11,49,535.40
2015,07,22,11,50,561.00
2015,07,22,11,51,544.60
2015,07,22,11,52,451.00
2015,07,22,11,53,477.20
2015,07,22,11,54,496.00
2015,07,22,11,55,496.00
2015,07,22,11,56,496.00
2015,07,22,11,57,456.90
2015,07,22,11,58,454.00
2015,07,22,11,59,445.70
2015,07,22,12,00,412.40
2015,07,22,12,01,386.40
2015,07,22,12,02,392.20
2015,07,22,12,03,415.70
2015,07,22,12,04,420.00
2015,07,22,12,05,420.00
2015,07,22,12,06,419.10
2015,07,22,12,07,417.00
2015,07,22,12,08,602.40
2015,07,22,12,09,763.00
2015,07,22,12,10,472.70
2015,07,22,12,11,388.20
2015,07,22,12,12,401.00
2015,07,22,12,13,433.60
2015,07,22,12,14,516.70
2015,07,22,12,15,519.00
2015,07,22,12,16,519.00
2015,07,22,12,17,519.00
2015,07,22,12,18,640.00
2015,07,22,12,19,614.90
2015,07,22,12,20,453.30
2015,07,22,12,21,543.00
2015,07,22,12,22,580.00
2015,07,22,12,23,580.00
2015,07,22,12,24,583.10
2015,07,22,12,25,505.10
2015,07,22,12,26,509.30
2015,07,22,12,27,573.00
2015,07,22,12,28,643.80
2015,07,22,12,29,744.00
2015,07,22,12,30,744.00
2015,07,22,12,31,744.00
2015,07,22,12,32,548.00
2015,07,22,12,33,559.00
2015,07,22,12,34,760.40
2015,07,22,12,35,1208.00
2015,07,22,12,36,1208.00
2015,07,22,12,37,743.20
2015,07,22,12,38,519.90
2015,07,22,12,39,496.20
2015,07,22,12,40,496.00
2015,07,22,12,41,496.00
2015,07,22,12,42,517.50
2015,07,22,12,43,548.00
2015,07,22,12,44,548.00
2015,07,22,12,45,548.00
2015,07,22,12,46,510.60
2015,07,22,12,47,563.00
2015,07,22,12,48,536.10
2015,07,22,12,49,467.80
2015,07,22,12,50,471.00
2015,07,22,12,51,475.00
2015,07,22,12,52,475.00
2015,07,22,12,53,531.50
2015,07,22,12,54,562.30
2015,07,22,12,55,708.00
2015,07,22,12,56,609.10
2015,07,22,12,57,458.80
2015,07,22,12,58,446.70
2015,07,22,12,59,469.60
2015,07,22,13,00,434.00
2015,07,22,13,01,430.00
2015,07,22,13,02,456.90
2015,07,22,13,03,468.80
2015,07,22,13,04,518.70
2015,07,22,13,05,547.10
2015,07,22,13,06,554.00
2015,07,22,13,07,566.50
2015,07,22,13,08,916.00
2015,07,22,13,09,916.00
2015,07,22,13,10,777.30
2015,07,22,13,11,563.00
2015,07,22,13,12,563.00
2015,07,22,13,13,563.00
2015,07,22,13,14,600.10
2015,07,22,13,15,598.00
2015,07,22,13,16,668.60
2015,07,22,13,17,712.00
2015,07,22,13,18,629.20
2015,07,22,13,19,565.00
2015,07,22,13,20,566.00
2015,07,22,13,21,667.20
2015,07,22,13,22,675.00
2015,07,22,13,23,633.40
2015,07,22,13,24,541.00
2015,07,22,13,25,570.20
2015,07,22,13,26,594.00
2015,07,22,13,27,594.00
2015,07,22,13,28,558.40
2015,07,22,13,29,537.00
2015,07,22,13,30,539.10
2015,07,22,13,31,530.70
2015,07,22,13,32,549.60
2015,07,22,13,33,568.60
2015,07,22,13,34,561.50
2015,07,22,13,35,503.10
2015,07,22,13,36,495.40
2015,07,22,13,37,513.90
2015,07,22,13,38,537.60
2015,07,22,13,39,532.40
2015,07,22,13,40,525.10
2015,07,22,13,41,511.00
2015,07,22,13,42,487.00
2015,07,22,13,43,473.70
2015,07,22,13,44,461.00
2015,07,22,13,45,442.20
2015,07,22,13,46,432.90
2015,07,22,13,47,417.60
2015,07,22,13,48,398.90
2015,07,22,13,49,388.40
2015,07,22,13,50,384.30
2015,07,22,13,51,379.60
2015,07,22,13,52,372.30
2015,07,22,13,53,365.30
2015,07,22,13,54,364.00
2015,07,22,13,55,365.50
2015,07,22,13,56,366.00
2015,07,22,13,57,366.70
2015,07,22,13,58,371.80
2015,07,22,13,59,372.80
2015,07,22,14,00,368.90
2015,07,22,14,01,365.00
2015,07,22,14,02,366.40
2015,07,22,14,03,370.80
2015,07,22,14,04,374.70
2015,07,22,14,05,380.20
2015,07,22,14,06,388.00
2015,07,22,14,07,390.90
2015,07,22,14,08,380.80
2015,07,22,14,09,373.60
2015,07,22,14,10,373.00
2015,07,22,14,11,373.90
2015,07,22,14,12,371.30
2015,07,22,14,13,365.80
2015,07,22,14,14,366.70
2015,07,22,14,15,376.90
2015,07,22,14,16,391.20
2015,07,22,14,17,391.10
2015,07,22,14,18,416.90
2015,07,22,14,19,434.40
2015,07,22,14,20,406.70
2015,07,22,14,21,405.70
2015,07,22,14,22,424.40
2015,07,22,14,23,428.00
2015,07,22,14,24,420.80
2015,07,22,14,25,429.00
2015,07,22,14,26,429.00
2015,07,22,14,27,453.80
2015,07,22,14,28,494.50
2015,07,22,14,29,544.50
2015,07,22,14,30,543.80
2015,07,22,14,31,544.50
2015,07,22,14,32,537.10
2015,07,22,14,33,501.80
2015,07,22,14,34,502.00
2015,07,22,14,35,502.80
2015,07,22,14,36,510.00
2015,07,22,14,37,813.30
2015,07,22,14,38,888.70
2015,07,22,14,39,675.60
2015,07,22,14,40,637.30
2015,07,22,14,41,643.00
2015,07,22,14,42,643.00
2015,07,22,14,43,643.00
2015,07,22,14,44,643.00
2015,07,22,14,45,616.10
2015,07,22,14,46,633.70
2015,07,22,14,47,748.10
2015,07,22,14,48,793.00
2015,07,22,14,49,803.00
2015,07,22,14,50,815.20
2015,07,22,14,51,811.50
2015,07,22,14,52,796.00
2015,07,22,14,53,795.10
2015,07,22,14,54,793.00
2015,07,22,14,55,792.20
2015,07,22,14,56,749.20
2015,07,22,14,57,697.90
2015,07,22,14,58,687.00
2015,07,22,14,59,728.60
2015,07,22,15,00,745.60
2015,07,22,15,01,728.10
2015,07,22,15,02,726.80
2015,07,22,15,03,725.80
2015,07,22,15,04,720.60
2015,07,22,15,05,700.80
2015,07,22,15,06,720.40
2015,07,22,15,07,700.00
2015,07,22,15,08,707.70
2015,07,22,15,09,722.60
2015,07,22,15,10,725.70
2015,07,22,15,11,725.80
2015,07,22,15,12,715.40
2015,07,22,15,13,742.30
2015,07,22,15,14,733.00
2015,07,22,15,15,763.00
2015,07,22,15,16,761.30
2015,07,22,15,17,753.50
2015,07,22,15,18,706.90
2015,07,22,15,19,664.80
2015,07,22,15,20,663.00
2015,07,22,15,21,670.50
2015,07,22,15,22,677.00
2015,07,22,15,23,686.60
2015,07,22,15,24,695.40
2015,07,22,15,25,701.60
2015,07,22,15,26,713.70
2015,07,22,15,27,690.80
2015,07,22,15,28,680.90
2015,07,22,15,29,662.10
2015,07,22,15,30,655.70
2015,07,22,15,31,641.20
2015,07,22,15,32,616.80
2015,07,22,15,33,621.60
2015,07,22,15,34,629.70
2015,07,22,15,35,614.00
2015,07,22,15,36,616.20
2015,07,22,15,37,577.40
2015,07,22,15,38,534.00
2015,07,22,15,39,446.90
2015,07,22,15,40,379.60
2015,07,22,15,41,369.50
2015,07,22,15,42,370.30
2015,07,22,15,43,363.50
2015,07,22,15,44,369.80
2015,07,22,15,45,393.90
2015,07,22,15,46,399.00
2015,07,22,15,47,399.00
2015,07,22,15,48,538.30
2015,07,22,15,49,564.10
2015,07,22,15,50,532.60
2015,07,22,15,51,572.00
2015,07,22,15,52,570.50
2015,07,22,15,53,575.50
2015,07,22,15,54,571.00
2015,07,22,15,55,535.00
2015,07,22,15,56,491.60
2015,07,22,15,57,482.90
2015,07,22,15,58,424.90
2015,07,22,15,59,438.10
2015,07,22,16,00,459.70
2015,07,22,16,01,392.50
2015,07,22,16,02,388.50
2015,07,22,16,03,416.00
2015,07,22,16,04,380.40
2015,07,22,16,05,376.40
2015,07,22,16,06,394.00
2015,07,22,16,07,394.00
2015,07,22,16,08,537.60
2015,07,22,16,09,665.10
2015,07,22,16,10,714.90
2015,07,22,16,11,695.10
2015,07,22,16,12,677.10
2015,07,22,16,13,634.50
2015,07,22,16,14,620.40
2015,07,22,16,15,619.60
2015,07,22,16,16,637.60
2015,07,22,16,17,636.00
2015,07,22,16,18,666.10
2015,07,22,16,19,698.00
2015,07,22,16,20,600.00
2015,07,22,16,21,532.00
2015,07,22,16,22,518.20
2015,07,22,16,23,528.50
2015,07,22,16,24,440.70
2015,07,22,16,25,440.10
2015,07,22,16,26,438.00
2015,07,22,16,27,427.10
2015,07,22,16,28,413.10
2015,07,22,16,29,412.00
2015,07,22,16,30,431.20
2015,07,22,16,31,446.00
2015,07,22,16,32,478.60
2015,07,22,16,33,448.30
2015,07,22,16,34,381.70
2015,07,22,16,35,358.60
2015,07,22,16,36,357.00
2015,07,22,16,37,334.80
2015,07,22,16,38,294.90
2015,07,22,16,39,284.40
2015,07,22,16,40,281.30
2015,07,22,16,41,279.00
2015,07,22,16,42,284.20
2015,07,22,16,43,287.80
2015,07,22,16,44,293.70
2015,07,22,16,45,299.80
2015,07,22,16,46,313.90
2015,07,22,16,47,325.40
2015,07,22,16,48,347.40
2015,07,22,16,49,348.20
2015,07,22,16,50,332.30
2015,07,22,16,51,327.20
2015,07,22,16,52,328.00
2015,07,22,16,53,335.90
2015,07,22,16,54,341.90
2015,07,22,16,55,344.70
2015,07,22,16,56,341.20
2015,07,22,16,57,338.20
2015,07,22,16,58,334.20
2015,07,22,16,59,331.10
2015,07,22,17,00,326.40
2015,07,22,17,01,322.90
2015,07,22,17,02,318.90
2015,07,22,17,03,308.50
2015,07,22,17,04,298.50
2015,07,22,17,05,294.20
2015,07,22,17,06,291.30
2015,07,22,17,07,288.60
2015,07,22,17,08,291.70