Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,27,09,00,11.80
2021,04,27,09,01,11.80
2021,04,27,09,02,11.70
2021,04,27,09,03,11.70
2021,04,27,09,04,11.70
2021,04,27,09,05,11.70
2021,04,27,09,06,11.70
2021,04,27,09,07,11.60
2021,04,27,09,08,11.60
2021,04,27,09,09,11.60
2021,04,27,09,10,11.60
2021,04,27,09,11,11.50
2021,04,27,09,12,11.50
2021,04,27,09,13,11.50
2021,04,27,09,14,11.50
2021,04,27,09,15,11.50
2021,04,27,09,16,11.50
2021,04,27,09,17,11.50
2021,04,27,09,18,11.40
2021,04,27,09,19,11.40
2021,04,27,09,20,11.30
2021,04,27,09,21,11.30
2021,04,27,09,22,11.30
2021,04,27,09,23,11.30
2021,04,27,09,24,11.30
2021,04,27,09,25,11.30
2021,04,27,09,26,11.30
2021,04,27,09,27,11.30
2021,04,27,09,28,11.40
2021,04,27,09,29,11.40
2021,04,27,09,30,11.50
2021,04,27,09,31,11.50
2021,04,27,09,32,11.50
2021,04,27,09,33,11.60
2021,04,27,09,34,11.60
2021,04,27,09,35,11.60
2021,04,27,09,36,11.70
2021,04,27,09,37,11.80
2021,04,27,09,38,11.90
2021,04,27,09,39,11.90
2021,04,27,09,40,11.90
2021,04,27,09,41,11.90
2021,04,27,09,42,12.00
2021,04,27,09,43,12.00
2021,04,27,09,44,11.90
2021,04,27,09,45,11.90
2021,04,27,09,46,11.90
2021,04,27,09,47,11.90
2021,04,27,09,48,11.90
2021,04,27,09,49,11.90
2021,04,27,09,50,12.00
2021,04,27,09,51,12.00
2021,04,27,09,52,12.10
2021,04,27,09,53,12.10
2021,04,27,09,54,12.20
2021,04,27,09,55,12.20
2021,04,27,09,56,12.20
2021,04,27,09,57,12.20
2021,04,27,09,58,12.20
2021,04,27,09,59,12.30
2021,04,27,10,00,12.30
2021,04,27,10,01,12.30
2021,04,27,10,02,12.40
2021,04,27,10,03,12.40
2021,04,27,10,04,12.40
2021,04,27,10,05,12.40
2021,04,27,10,06,12.40
2021,04,27,10,07,12.20
2021,04,27,10,08,12.00
2021,04,27,10,09,11.90
2021,04,27,10,10,11.80
2021,04,27,10,11,11.70
2021,04,27,10,12,11.70
2021,04,27,10,13,11.60
2021,04,27,10,14,11.60
2021,04,27,10,15,11.60
2021,04,27,10,16,11.70
2021,04,27,10,17,11.70
2021,04,27,10,18,11.70
2021,04,27,10,19,11.70
2021,04,27,10,20,11.80
2021,04,27,10,21,11.70
2021,04,27,10,22,11.70
2021,04,27,10,23,11.70
2021,04,27,10,24,11.70
2021,04,27,10,25,11.70
2021,04,27,10,26,11.70
2021,04,27,10,27,11.70
2021,04,27,10,28,11.50
2021,04,27,10,29,11.50
2021,04,27,10,30,11.40
2021,04,27,10,31,11.30
2021,04,27,10,32,11.30
2021,04,27,10,33,11.30
2021,04,27,10,34,11.30
2021,04,27,10,35,11.30
2021,04,27,10,36,11.30
2021,04,27,10,37,11.30
2021,04,27,10,38,11.30
2021,04,27,10,39,11.30
2021,04,27,10,40,11.30
2021,04,27,10,41,11.20
2021,04,27,10,42,11.20
2021,04,27,10,43,11.20
2021,04,27,10,44,11.30
2021,04,27,10,45,11.30
2021,04,27,10,46,11.30
2021,04,27,10,47,11.30
2021,04,27,10,48,11.30
2021,04,27,10,49,11.40
2021,04,27,10,50,11.40
2021,04,27,10,51,11.40
2021,04,27,10,52,11.50
2021,04,27,10,53,11.50
2021,04,27,10,54,11.60
2021,04,27,10,55,11.60
2021,04,27,10,56,11.50
2021,04,27,10,57,11.60
2021,04,27,10,58,11.70
2021,04,27,10,59,11.70
2021,04,27,11,00,11.70
2021,04,27,11,01,11.80
2021,04,27,11,02,11.80
2021,04,27,11,03,11.90
2021,04,27,11,04,12.00
2021,04,27,11,05,12.00
2021,04,27,11,06,12.10
2021,04,27,11,07,12.20
2021,04,27,11,08,12.20
2021,04,27,11,09,12.30
2021,04,27,11,10,12.40
2021,04,27,11,11,12.50
2021,04,27,11,12,12.60
2021,04,27,11,13,12.60
2021,04,27,11,14,12.60
2021,04,27,11,15,12.70
2021,04,27,11,16,12.70
2021,04,27,11,17,12.70
2021,04,27,11,18,12.70
2021,04,27,11,19,12.80
2021,04,27,11,20,12.80
2021,04,27,11,21,12.80
2021,04,27,11,22,12.90
2021,04,27,11,23,12.90
2021,04,27,11,24,12.90
2021,04,27,11,25,12.80
2021,04,27,11,26,12.70
2021,04,27,11,27,12.70
2021,04,27,11,28,12.70
2021,04,27,11,29,12.60
2021,04,27,11,30,12.60
2021,04,27,11,31,12.60
2021,04,27,11,32,12.60
2021,04,27,11,33,12.70
2021,04,27,11,34,12.90
2021,04,27,11,35,13.00
2021,04,27,11,36,13.00
2021,04,27,11,37,13.00
2021,04,27,11,38,13.00
2021,04,27,11,39,13.10
2021,04,27,11,40,13.10
2021,04,27,11,41,13.10
2021,04,27,11,42,13.20
2021,04,27,11,43,13.30
2021,04,27,11,44,13.30
2021,04,27,11,45,13.30
2021,04,27,11,46,13.40
2021,04,27,11,47,13.50
2021,04,27,11,48,13.50
2021,04,27,11,49,13.50
2021,04,27,11,50,13.40
2021,04,27,11,51,13.40
2021,04,27,11,52,13.40
2021,04,27,11,53,13.40
2021,04,27,11,54,13.40
2021,04,27,11,55,13.50
2021,04,27,11,56,13.50
2021,04,27,11,57,13.50
2021,04,27,11,58,13.50
2021,04,27,11,59,13.40
2021,04,27,12,00,13.40
2021,04,27,12,01,13.40
2021,04,27,12,02,13.30
2021,04,27,12,03,13.30
2021,04,27,12,04,13.30
2021,04,27,12,05,13.30
2021,04,27,12,06,13.40
2021,04,27,12,07,13.40
2021,04,27,12,08,13.50
2021,04,27,12,09,13.70
2021,04,27,12,10,13.70
2021,04,27,12,11,13.60
2021,04,27,12,12,13.60
2021,04,27,12,13,13.60
2021,04,27,12,14,13.50
2021,04,27,12,15,13.40
2021,04,27,12,16,13.30
2021,04,27,12,17,13.20
2021,04,27,12,18,13.10
2021,04,27,12,19,13.10
2021,04,27,12,20,13.10
2021,04,27,12,21,13.10
2021,04,27,12,22,13.10
2021,04,27,12,23,13.20
2021,04,27,12,24,13.30
2021,04,27,12,25,13.30
2021,04,27,12,26,13.20
2021,04,27,12,27,13.20
2021,04,27,12,28,13.20
2021,04,27,12,29,13.20
2021,04,27,12,30,13.20
2021,04,27,12,31,13.20
2021,04,27,12,32,13.20
2021,04,27,12,33,13.20
2021,04,27,12,34,13.10
2021,04,27,12,35,13.10
2021,04,27,12,36,13.10
2021,04,27,12,37,13.10
2021,04,27,12,38,13.10
2021,04,27,12,39,13.10
2021,04,27,12,40,13.20
2021,04,27,12,41,13.20
2021,04,27,12,42,13.20
2021,04,27,12,43,13.30
2021,04,27,12,44,13.40
2021,04,27,12,45,13.50
2021,04,27,12,46,13.50
2021,04,27,12,47,13.60
2021,04,27,12,48,13.50
2021,04,27,12,49,13.50
2021,04,27,12,50,13.50
2021,04,27,12,51,13.50
2021,04,27,12,52,13.60
2021,04,27,12,53,13.60
2021,04,27,12,54,13.70
2021,04,27,12,55,13.90
2021,04,27,12,56,13.90
2021,04,27,12,57,13.90
2021,04,27,12,58,13.90
2021,04,27,12,59,13.90
2021,04,27,13,00,13.90
2021,04,27,13,01,13.90
2021,04,27,13,02,13.90
2021,04,27,13,03,13.90
2021,04,27,13,04,14.00
2021,04,27,13,05,14.00
2021,04,27,13,06,14.00
2021,04,27,13,07,14.00
2021,04,27,13,08,14.10
2021,04,27,13,09,14.20
2021,04,27,13,10,14.20
2021,04,27,13,11,14.20
2021,04,27,13,12,14.20
2021,04,27,13,13,14.30
2021,04,27,13,14,14.30
2021,04,27,13,15,14.30
2021,04,27,13,16,14.40
2021,04,27,13,17,14.50
2021,04,27,13,18,14.40
2021,04,27,13,19,14.40
2021,04,27,13,20,14.40
2021,04,27,13,21,14.50
2021,04,27,13,22,14.60
2021,04,27,13,23,14.60
2021,04,27,13,24,14.70
2021,04,27,13,25,14.60
2021,04,27,13,26,14.60
2021,04,27,13,27,14.50
2021,04,27,13,28,14.30
2021,04,27,13,29,14.30
2021,04,27,13,30,14.30
2021,04,27,13,31,14.30
2021,04,27,13,32,14.30
2021,04,27,13,33,14.30
2021,04,27,13,34,14.30
2021,04,27,13,35,14.30
2021,04,27,13,36,14.20
2021,04,27,13,37,14.20
2021,04,27,13,38,14.20
2021,04,27,13,39,14.20
2021,04,27,13,40,14.20
2021,04,27,13,41,14.30
2021,04,27,13,42,14.40
2021,04,27,13,43,14.50
2021,04,27,13,44,14.60
2021,04,27,13,45,14.80
2021,04,27,13,46,14.80
2021,04,27,13,47,14.80
2021,04,27,13,48,14.70
2021,04,27,13,49,14.70
2021,04,27,13,50,14.60
2021,04,27,13,51,14.60
2021,04,27,13,52,14.60
2021,04,27,13,53,14.60
2021,04,27,13,54,14.60
2021,04,27,13,55,14.60
2021,04,27,13,56,14.70
2021,04,27,13,57,14.70
2021,04,27,13,58,14.70
2021,04,27,13,59,14.70
2021,04,27,14,00,14.80
2021,04,27,14,01,14.90
2021,04,27,14,02,15.00
2021,04,27,14,03,15.00
2021,04,27,14,04,14.90
2021,04,27,14,05,14.80
2021,04,27,14,06,14.80
2021,04,27,14,07,14.80
2021,04,27,14,08,14.80
2021,04,27,14,09,14.80
2021,04,27,14,10,14.80
2021,04,27,14,11,14.80
2021,04,27,14,12,14.90
2021,04,27,14,13,14.90
2021,04,27,14,14,15.00
2021,04,27,14,15,15.00
2021,04,27,14,16,15.10
2021,04,27,14,17,15.20
2021,04,27,14,18,15.20
2021,04,27,14,19,15.20
2021,04,27,14,20,15.20
2021,04,27,14,21,15.10
2021,04,27,14,22,15.00
2021,04,27,14,23,14.90
2021,04,27,14,24,14.90
2021,04,27,14,25,14.90
2021,04,27,14,26,14.90
2021,04,27,14,27,14.90
2021,04,27,14,28,14.90
2021,04,27,14,29,14.90
2021,04,27,14,30,14.90
2021,04,27,14,31,14.90
2021,04,27,14,32,14.90
2021,04,27,14,33,14.90
2021,04,27,14,34,14.90
2021,04,27,14,35,14.90
2021,04,27,14,36,14.90
2021,04,27,14,37,14.80
2021,04,27,14,38,14.90
2021,04,27,14,39,14.90
2021,04,27,14,40,14.90
2021,04,27,14,41,14.90
2021,04,27,14,42,14.90
2021,04,27,14,43,14.90
2021,04,27,14,44,15.00
2021,04,27,14,45,15.00
2021,04,27,14,46,14.90
2021,04,27,14,47,14.80
2021,04,27,14,48,14.80
2021,04,27,14,49,14.70
2021,04,27,14,50,14.70
2021,04,27,14,51,14.70
2021,04,27,14,52,14.70
2021,04,27,14,53,14.70
2021,04,27,14,54,14.80
2021,04,27,14,55,14.80
2021,04,27,14,56,14.90
2021,04,27,14,57,15.00
2021,04,27,14,58,15.00
2021,04,27,14,59,15.10
2021,04,27,15,00,15.10
2021,04,27,15,01,15.10
2021,04,27,15,02,15.00
2021,04,27,15,03,15.00
2021,04,27,15,04,14.90
2021,04,27,15,05,14.80
2021,04,27,15,06,14.80
2021,04,27,15,07,14.70
2021,04,27,15,08,14.70
2021,04,27,15,09,14.60
2021,04,27,15,10,14.60
2021,04,27,15,11,14.50
2021,04,27,15,12,14.40
2021,04,27,15,13,14.40
2021,04,27,15,14,14.40
2021,04,27,15,15,14.50
2021,04,27,15,16,14.60
2021,04,27,15,17,14.70
2021,04,27,15,18,14.80
2021,04,27,15,19,14.70
2021,04,27,15,20,14.70
2021,04,27,15,21,14.60
2021,04,27,15,22,14.60
2021,04,27,15,23,14.60
2021,04,27,15,24,14.50
2021,04,27,15,25,14.50
2021,04,27,15,26,14.40
2021,04,27,15,27,14.40
2021,04,27,15,28,14.40
2021,04,27,15,29,14.40
2021,04,27,15,30,14.30
2021,04,27,15,31,14.30
2021,04,27,15,32,14.30
2021,04,27,15,33,14.30
2021,04,27,15,34,14.40
2021,04,27,15,35,14.40
2021,04,27,15,36,14.40
2021,04,27,15,37,14.50
2021,04,27,15,38,14.60
2021,04,27,15,39,14.60
2021,04,27,15,40,14.50
2021,04,27,15,41,14.50
2021,04,27,15,42,14.50
2021,04,27,15,43,14.50
2021,04,27,15,44,14.50
2021,04,27,15,45,14.50
2021,04,27,15,46,14.50
2021,04,27,15,47,14.50
2021,04,27,15,48,14.50
2021,04,27,15,49,14.40
2021,04,27,15,50,14.40
2021,04,27,15,51,14.40
2021,04,27,15,52,14.40
2021,04,27,15,53,14.40
2021,04,27,15,54,14.40
2021,04,27,15,55,14.40
2021,04,27,15,56,14.40
2021,04,27,15,57,14.40
2021,04,27,15,58,14.40
2021,04,27,15,59,14.30
2021,04,27,16,00,14.20
2021,04,27,16,01,14.20
2021,04,27,16,02,14.20
2021,04,27,16,03,14.20
2021,04,27,16,04,14.30
2021,04,27,16,05,14.30
2021,04,27,16,06,14.30
2021,04,27,16,07,14.30
2021,04,27,16,08,14.40
2021,04,27,16,09,14.40
2021,04,27,16,10,14.40
2021,04,27,16,11,14.40
2021,04,27,16,12,14.20
2021,04,27,16,13,14.20
2021,04,27,16,14,14.20
2021,04,27,16,15,14.10
2021,04,27,16,16,14.10
2021,04,27,16,17,14.10
2021,04,27,16,18,14.10
2021,04,27,16,19,14.10
2021,04,27,16,20,14.10
2021,04,27,16,21,14.10
2021,04,27,16,22,14.10
2021,04,27,16,23,14.20
2021,04,27,16,24,14.20
2021,04,27,16,25,14.20
2021,04,27,16,26,14.20
2021,04,27,16,27,14.30
2021,04,27,16,28,14.30
2021,04,27,16,29,14.40
2021,04,27,16,30,14.40
2021,04,27,16,31,14.40
2021,04,27,16,32,14.40
2021,04,27,16,33,14.40
2021,04,27,16,34,14.30
2021,04,27,16,35,14.30
2021,04,27,16,36,14.30
2021,04,27,16,37,14.20
2021,04,27,16,38,14.20
2021,04,27,16,39,14.10
2021,04,27,16,40,14.00
2021,04,27,16,41,14.00
2021,04,27,16,42,14.00
2021,04,27,16,43,14.00
2021,04,27,16,44,13.90
2021,04,27,16,45,13.90
2021,04,27,16,46,13.90
2021,04,27,16,47,13.90
2021,04,27,16,48,13.90
2021,04,27,16,49,13.80
2021,04,27,16,50,13.80
2021,04,27,16,51,13.80
2021,04,27,16,52,13.80
2021,04,27,16,53,13.80
2021,04,27,16,54,13.80
2021,04,27,16,55,13.80
2021,04,27,16,56,13.80
2021,04,27,16,57,13.90
2021,04,27,16,58,13.90
2021,04,27,16,59,13.90
2021,04,27,17,00,13.90
2021,04,27,17,01,13.90
2021,04,27,17,02,13.90
2021,04,27,17,03,13.90
2021,04,27,17,04,13.80
2021,04,27,17,05,13.80
2021,04,27,17,06,13.80
2021,04,27,17,07,13.80
2021,04,27,17,08,13.80
2021,04,27,17,09,13.80
2021,04,27,17,10,13.80
2021,04,27,17,11,13.70
2021,04,27,17,12,13.70
2021,04,27,17,13,13.70
2021,04,27,17,14,13.70
2021,04,27,17,15,13.70
2021,04,27,17,16,13.70
2021,04,27,17,17,13.70
2021,04,27,17,18,13.70
2021,04,27,17,19,13.70
2021,04,27,17,20,13.80
2021,04,27,17,21,13.80
2021,04,27,17,22,13.80
2021,04,27,17,23,13.80
2021,04,27,17,24,13.90
2021,04,27,17,25,13.90
2021,04,27,17,26,14.00
2021,04,27,17,27,14.00
2021,04,27,17,28,14.00
2021,04,27,17,29,14.00
2021,04,27,17,30,14.00
2021,04,27,17,31,14.00
2021,04,27,17,32,13.90
2021,04,27,17,33,13.90
2021,04,27,17,34,13.90
2021,04,27,17,35,13.90
2021,04,27,17,36,13.80
2021,04,27,17,37,13.80
2021,04,27,17,38,13.80
2021,04,27,17,39,13.80
2021,04,27,17,40,13.80
2021,04,27,17,41,13.80
2021,04,27,17,42,13.80
2021,04,27,17,43,13.70
2021,04,27,17,44,13.70
2021,04,27,17,45,13.70
2021,04,27,17,46,13.60
2021,04,27,17,47,13.60
2021,04,27,17,48,13.50
2021,04,27,17,49,13.50
2021,04,27,17,50,13.40
2021,04,27,17,51,13.40
2021,04,27,17,52,13.30
2021,04,27,17,53,13.30
2021,04,27,17,54,13.30
2021,04,27,17,55,13.30
2021,04,27,17,56,13.30
2021,04,27,17,57,13.30
2021,04,27,17,58,13.30
2021,04,27,17,59,13.30
2021,04,27,18,00,13.30
2021,04,27,18,01,13.30
2021,04,27,18,02,13.30
2021,04,27,18,03,13.30
2021,04,27,18,04,13.30
2021,04,27,18,05,13.30
2021,04,27,18,06,13.30
2021,04,27,18,07,13.40
2021,04,27,18,08,13.40
2021,04,27,18,09,13.40
2021,04,27,18,10,13.40
2021,04,27,18,11,13.40
2021,04,27,18,12,13.40
2021,04,27,18,13,13.40
2021,04,27,18,14,13.40
2021,04,27,18,15,13.40
2021,04,27,18,16,13.40
2021,04,27,18,17,13.40
2021,04,27,18,18,13.40
2021,04,27,18,19,13.40
2021,04,27,18,20,13.40
2021,04,27,18,21,13.40
2021,04,27,18,22,13.30
2021,04,27,18,23,13.30
2021,04,27,18,24,13.30
2021,04,27,18,25,13.30
2021,04,27,18,26,13.30
2021,04,27,18,27,13.20
2021,04,27,18,28,13.20
2021,04,27,18,29,13.20
2021,04,27,18,30,13.20
2021,04,27,18,31,13.10
2021,04,27,18,32,13.10
2021,04,27,18,33,13.10
2021,04,27,18,34,13.10
2021,04,27,18,35,13.10
2021,04,27,18,36,13.10
2021,04,27,18,37,13.10
2021,04,27,18,38,13.10
2021,04,27,18,39,13.10
2021,04,27,18,40,13.10
2021,04,27,18,41,13.10
2021,04,27,18,42,13.10
2021,04,27,18,43,13.00
2021,04,27,18,44,13.00
2021,04,27,18,45,13.00
2021,04,27,18,46,13.00
2021,04,27,18,47,13.00
2021,04,27,18,48,13.00
2021,04,27,18,49,13.00
2021,04,27,18,50,13.00
2021,04,27,18,51,13.00
2021,04,27,18,52,13.00
2021,04,27,18,53,13.00
2021,04,27,18,54,13.00
2021,04,27,18,55,13.00
2021,04,27,18,56,12.90
2021,04,27,18,57,12.90
2021,04,27,18,58,12.90
2021,04,27,18,59,12.90
2021,04,27,19,00,12.90
2021,04,27,19,01,12.90
2021,04,27,19,02,12.90
2021,04,27,19,03,12.80
2021,04,27,19,04,12.80
2021,04,27,19,05,12.80
2021,04,27,19,06,12.80
2021,04,27,19,07,12.80
2021,04,27,19,08,12.80
2021,04,27,19,09,12.80
2021,04,27,19,10,12.80
2021,04,27,19,11,12.70
2021,04,27,19,12,12.70
2021,04,27,19,13,12.70
2021,04,27,19,14,12.70
2021,04,27,19,15,12.70
2021,04,27,19,16,12.70
2021,04,27,19,17,12.70
2021,04,27,19,18,12.70
2021,04,27,19,19,12.70
2021,04,27,19,20,12.70
2021,04,27,19,21,12.70
2021,04,27,19,22,12.60
2021,04,27,19,23,12.60
2021,04,27,19,24,12.60
2021,04,27,19,25,12.60
2021,04,27,19,26,12.60
2021,04,27,19,27,12.60
2021,04,27,19,28,12.60
2021,04,27,19,29,12.60
2021,04,27,19,30,12.60
2021,04,27,19,31,12.60
2021,04,27,19,32,12.60
2021,04,27,19,33,12.60
2021,04,27,19,34,12.60
2021,04,27,19,35,12.60
