Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,04,00,00,9.70
2008,06,04,00,01,9.70
2008,06,04,00,02,9.70
2008,06,04,00,03,9.70
2008,06,04,00,04,9.70
2008,06,04,00,05,9.70
2008,06,04,00,06,9.70
2008,06,04,00,07,9.70
2008,06,04,00,08,9.70
2008,06,04,00,09,9.70
2008,06,04,00,10,9.70
2008,06,04,00,11,9.70
2008,06,04,00,12,9.70
2008,06,04,00,13,9.70
2008,06,04,00,14,9.70
2008,06,04,00,15,9.70
2008,06,04,00,16,9.70
2008,06,04,00,17,9.60
2008,06,04,00,18,9.60
2008,06,04,00,19,9.60
2008,06,04,00,20,9.60
2008,06,04,00,21,9.60
2008,06,04,00,22,9.60
2008,06,04,00,23,9.60
2008,06,04,00,24,9.60
2008,06,04,00,25,9.60
2008,06,04,00,26,9.60
2008,06,04,00,27,9.60
2008,06,04,00,28,9.60
2008,06,04,00,29,9.60
2008,06,04,00,30,9.60
2008,06,04,00,31,9.60
2008,06,04,00,32,9.60
2008,06,04,00,33,9.60
2008,06,04,00,34,9.60
2008,06,04,00,35,9.60
2008,06,04,00,36,9.60
2008,06,04,00,37,9.60
2008,06,04,00,38,9.60
2008,06,04,00,39,9.60
2008,06,04,00,40,9.60
2008,06,04,00,41,9.60
2008,06,04,00,42,9.70
2008,06,04,00,43,9.70
2008,06,04,00,44,9.70
2008,06,04,00,45,9.70
2008,06,04,00,46,9.70
2008,06,04,00,47,9.70
2008,06,04,00,48,9.70
2008,06,04,00,49,9.70
2008,06,04,00,50,9.70
2008,06,04,00,51,9.70
2008,06,04,00,52,9.70
2008,06,04,00,53,9.70
2008,06,04,00,54,9.70
2008,06,04,00,55,9.70
2008,06,04,00,56,9.70
2008,06,04,00,57,9.70
2008,06,04,00,58,9.70
2008,06,04,00,59,9.70
2008,06,04,01,00,9.70
2008,06,04,01,01,9.70
2008,06,04,01,02,9.70
2008,06,04,01,03,9.60
2008,06,04,01,04,9.60
2008,06,04,01,05,9.60
2008,06,04,01,06,9.60
2008,06,04,01,07,9.60
2008,06,04,01,08,9.60
2008,06,04,01,09,9.60
2008,06,04,01,10,9.60
2008,06,04,01,11,9.60
2008,06,04,01,12,9.50
2008,06,04,01,13,9.50
2008,06,04,01,14,9.50
2008,06,04,01,15,9.50
2008,06,04,01,16,9.50
2008,06,04,01,17,9.50
2008,06,04,01,18,9.50
2008,06,04,01,19,9.50
2008,06,04,01,20,9.50
2008,06,04,01,21,9.50
2008,06,04,01,22,9.50
2008,06,04,01,23,9.50
2008,06,04,01,24,9.40
2008,06,04,01,25,9.40
2008,06,04,01,26,9.40
2008,06,04,01,27,9.40
2008,06,04,01,28,9.50
2008,06,04,01,29,9.50
2008,06,04,01,30,9.50
2008,06,04,01,31,9.50
2008,06,04,01,32,9.50
2008,06,04,01,33,9.50
2008,06,04,01,34,9.50
2008,06,04,01,35,9.50
2008,06,04,01,36,9.50
2008,06,04,01,37,9.50
2008,06,04,01,38,9.50
2008,06,04,01,39,9.50
2008,06,04,01,40,9.50
2008,06,04,01,41,9.50
2008,06,04,01,42,9.50
2008,06,04,01,43,9.50
2008,06,04,01,44,9.50
2008,06,04,01,45,9.50
2008,06,04,01,46,9.50
2008,06,04,01,47,9.50
2008,06,04,01,48,9.60
2008,06,04,01,49,9.60
2008,06,04,01,50,9.60
2008,06,04,01,51,9.60
2008,06,04,01,52,9.60
2008,06,04,01,53,9.60
2008,06,04,01,54,9.60
2008,06,04,01,55,9.60
2008,06,04,01,56,9.60
2008,06,04,01,57,9.60
2008,06,04,01,58,9.60
2008,06,04,01,59,9.60
2008,06,04,02,00,9.60
2008,06,04,02,01,9.60
2008,06,04,02,02,9.60
2008,06,04,02,03,9.60
2008,06,04,02,04,9.60
2008,06,04,02,05,9.60
2008,06,04,02,06,9.60
2008,06,04,02,07,9.60
2008,06,04,02,08,9.70
2008,06,04,02,09,9.70
2008,06,04,02,10,9.70
2008,06,04,02,11,9.70
2008,06,04,02,12,9.70
2008,06,04,02,13,9.70
2008,06,04,02,14,9.70
2008,06,04,02,15,9.70
2008,06,04,02,16,9.70
2008,06,04,02,17,9.70
2008,06,04,02,18,9.70
2008,06,04,02,19,9.70
2008,06,04,02,20,9.70
2008,06,04,02,21,9.70
2008,06,04,02,22,9.70
2008,06,04,02,23,9.70
2008,06,04,02,24,9.70
2008,06,04,02,25,9.70
2008,06,04,02,26,9.70
2008,06,04,02,27,9.70
2008,06,04,02,28,9.70
2008,06,04,02,29,9.70
2008,06,04,02,30,9.70
2008,06,04,02,31,9.60
2008,06,04,02,32,9.60
2008,06,04,02,33,9.60
2008,06,04,02,34,9.60
2008,06,04,02,35,9.60
2008,06,04,02,36,9.60
2008,06,04,02,37,9.60
2008,06,04,02,38,9.60
2008,06,04,02,39,9.60
2008,06,04,02,40,9.60
2008,06,04,02,41,9.60
2008,06,04,02,42,9.60
2008,06,04,02,43,9.60
2008,06,04,02,44,9.60
2008,06,04,02,45,9.60
2008,06,04,02,46,9.50
2008,06,04,02,47,9.50
2008,06,04,02,48,9.50
2008,06,04,02,49,9.50
2008,06,04,02,50,9.50
2008,06,04,02,51,9.50
2008,06,04,02,52,9.50
2008,06,04,02,53,9.50
2008,06,04,02,54,9.50
2008,06,04,02,55,9.50
2008,06,04,02,56,9.50
2008,06,04,02,57,9.50
2008,06,04,02,58,9.50
2008,06,04,02,59,9.50
2008,06,04,03,00,9.50
2008,06,04,03,01,9.40
2008,06,04,03,02,9.40
2008,06,04,03,03,9.40
2008,06,04,03,04,9.40
2008,06,04,03,05,9.40
2008,06,04,03,06,9.40
2008,06,04,03,07,9.30
2008,06,04,03,08,9.30
2008,06,04,03,09,9.30
2008,06,04,03,10,9.30
2008,06,04,03,11,9.30
2008,06,04,03,12,9.20
2008,06,04,03,13,9.20
2008,06,04,03,14,9.20
2008,06,04,03,15,9.20
2008,06,04,03,16,9.20
2008,06,04,03,17,9.20
2008,06,04,03,18,9.20
2008,06,04,03,19,9.20
2008,06,04,03,20,9.20
2008,06,04,03,21,9.10
2008,06,04,03,22,9.10
2008,06,04,03,23,9.10
2008,06,04,03,24,9.00
2008,06,04,03,25,9.00
2008,06,04,03,26,9.00
2008,06,04,03,27,9.00
2008,06,04,03,28,9.00
2008,06,04,03,29,9.00
2008,06,04,03,30,8.90
2008,06,04,03,31,8.90
2008,06,04,03,32,8.90
2008,06,04,03,33,8.90
2008,06,04,03,34,8.90
2008,06,04,03,35,8.90
2008,06,04,03,36,8.90
2008,06,04,03,37,8.90
2008,06,04,03,38,8.80
2008,06,04,03,39,8.80
2008,06,04,03,40,8.80
2008,06,04,03,41,8.80
2008,06,04,03,42,8.80
2008,06,04,03,43,8.80
2008,06,04,03,44,8.80
2008,06,04,03,45,8.80
2008,06,04,03,46,8.80
2008,06,04,03,47,8.80
2008,06,04,03,48,8.80
2008,06,04,03,49,8.80
2008,06,04,03,50,8.70
2008,06,04,03,51,8.70
2008,06,04,03,52,8.70
2008,06,04,03,53,8.70
2008,06,04,03,54,8.70
2008,06,04,03,55,8.70
2008,06,04,03,56,8.70
2008,06,04,03,57,8.70
2008,06,04,03,58,8.70
2008,06,04,03,59,8.70
2008,06,04,04,00,8.70
2008,06,04,04,01,8.70
2008,06,04,04,02,8.70
2008,06,04,04,03,8.70
2008,06,04,04,04,8.70
2008,06,04,04,05,8.70
2008,06,04,04,06,8.70
2008,06,04,04,07,8.70
2008,06,04,04,08,8.70
2008,06,04,04,09,8.70
2008,06,04,04,10,8.70
2008,06,04,04,11,8.70
2008,06,04,04,12,8.70
2008,06,04,04,13,8.70
2008,06,04,04,14,8.80
2008,06,04,04,15,8.80
2008,06,04,04,16,8.80
2008,06,04,04,17,8.80
2008,06,04,04,18,8.80
2008,06,04,04,19,8.80
2008,06,04,04,20,8.80
2008,06,04,04,21,8.80
2008,06,04,04,22,8.80
2008,06,04,04,23,8.80
2008,06,04,04,24,8.80
2008,06,04,04,25,8.90
2008,06,04,04,26,8.90
2008,06,04,04,27,8.90
2008,06,04,04,28,8.90
2008,06,04,04,29,8.90
2008,06,04,04,30,8.90
2008,06,04,04,31,8.90
2008,06,04,04,32,8.90
2008,06,04,04,33,8.90
2008,06,04,04,34,8.90
2008,06,04,04,35,8.90
2008,06,04,04,36,8.90
2008,06,04,04,37,8.90
2008,06,04,04,38,8.90
2008,06,04,04,39,8.90
2008,06,04,04,40,8.90
2008,06,04,04,41,8.90
2008,06,04,04,42,8.90
2008,06,04,04,43,8.90
2008,06,04,04,44,8.90
2008,06,04,04,45,8.90
2008,06,04,04,46,8.90
2008,06,04,04,47,8.90
2008,06,04,04,48,8.90
2008,06,04,04,49,8.90
2008,06,04,04,50,8.90
2008,06,04,04,51,8.90
2008,06,04,04,52,8.90
2008,06,04,04,53,8.90
2008,06,04,04,54,8.80
2008,06,04,04,55,8.90
2008,06,04,04,56,8.80
2008,06,04,04,57,8.80
2008,06,04,04,58,8.80
2008,06,04,04,59,8.80
2008,06,04,05,00,8.80
2008,06,04,05,01,8.80
2008,06,04,05,02,8.80
2008,06,04,05,03,8.80
2008,06,04,05,04,8.80
2008,06,04,05,05,8.80
2008,06,04,05,06,8.80
2008,06,04,05,07,8.80
2008,06,04,05,08,8.80
2008,06,04,05,09,8.80
2008,06,04,05,10,8.80
2008,06,04,05,11,8.80
2008,06,04,05,12,8.80
2008,06,04,05,13,8.80
2008,06,04,05,14,8.80
2008,06,04,05,15,8.80
2008,06,04,05,16,8.80
2008,06,04,05,17,8.80
2008,06,04,05,18,8.80
2008,06,04,05,19,8.80
2008,06,04,05,20,8.80
2008,06,04,05,21,8.80
2008,06,04,05,22,8.80
2008,06,04,05,23,8.80
2008,06,04,05,24,8.80
2008,06,04,05,25,8.80
2008,06,04,05,26,8.80
2008,06,04,05,27,8.80
2008,06,04,05,28,8.80
2008,06,04,05,29,8.80
2008,06,04,05,30,8.80
2008,06,04,05,31,8.80
2008,06,04,05,32,8.80
2008,06,04,05,33,8.80
2008,06,04,05,34,8.80
2008,06,04,05,35,8.80
2008,06,04,05,36,8.80
2008,06,04,05,37,8.80
2008,06,04,05,38,8.80
2008,06,04,05,39,8.80
2008,06,04,05,40,8.80
2008,06,04,05,41,8.80
2008,06,04,05,42,8.80
2008,06,04,05,43,8.90
2008,06,04,05,44,8.90
2008,06,04,05,45,8.90
2008,06,04,05,46,8.90
2008,06,04,05,47,8.90
2008,06,04,05,48,8.90
2008,06,04,05,49,8.90
2008,06,04,05,50,8.90
2008,06,04,05,51,8.90
2008,06,04,05,52,8.90
2008,06,04,05,53,8.90
2008,06,04,05,54,8.90
2008,06,04,05,55,8.90
2008,06,04,05,56,8.90
2008,06,04,05,57,8.90
2008,06,04,05,58,8.90
2008,06,04,05,59,8.90
2008,06,04,06,00,8.90
2008,06,04,06,01,8.90
2008,06,04,06,02,8.90
2008,06,04,06,03,8.90
2008,06,04,06,04,8.90
2008,06,04,06,05,8.90
2008,06,04,06,06,8.90
2008,06,04,06,07,9.00
2008,06,04,06,08,9.00
2008,06,04,06,09,9.00
2008,06,04,06,10,9.00
2008,06,04,06,11,9.00
2008,06,04,06,12,9.00
2008,06,04,06,13,9.00
2008,06,04,06,14,9.00
2008,06,04,06,15,9.00
2008,06,04,06,16,9.00
2008,06,04,06,17,9.10
2008,06,04,06,18,9.10
2008,06,04,06,19,9.10
2008,06,04,06,20,9.10
2008,06,04,06,21,9.10
2008,06,04,06,22,9.10
2008,06,04,06,23,9.10
2008,06,04,06,24,9.10
2008,06,04,06,25,9.10
2008,06,04,06,26,9.20
2008,06,04,06,27,9.20
2008,06,04,06,28,9.20
2008,06,04,06,29,9.20
2008,06,04,06,30,9.20
2008,06,04,06,31,9.20
2008,06,04,06,32,9.20
2008,06,04,06,33,9.20
2008,06,04,06,34,9.20
2008,06,04,06,35,9.20
2008,06,04,06,36,9.20
2008,06,04,06,37,9.20
2008,06,04,06,38,9.20
2008,06,04,06,39,9.20
2008,06,04,06,40,9.20
2008,06,04,06,41,9.20
2008,06,04,06,42,9.20
2008,06,04,06,43,9.20
2008,06,04,06,44,9.20
2008,06,04,06,45,9.20
2008,06,04,06,46,9.20
2008,06,04,06,47,9.20
2008,06,04,06,48,9.20
2008,06,04,06,49,9.20
2008,06,04,06,50,9.20
2008,06,04,06,51,9.20
2008,06,04,06,52,9.20
2008,06,04,06,53,9.20
2008,06,04,06,54,9.20
2008,06,04,06,55,9.20
2008,06,04,06,56,9.20
2008,06,04,06,57,9.20
2008,06,04,06,58,9.20
2008,06,04,06,59,9.20
2008,06,04,07,00,9.20
2008,06,04,07,01,9.20
2008,06,04,07,02,9.30
2008,06,04,07,03,9.30
2008,06,04,07,04,9.30
2008,06,04,07,05,9.30
2008,06,04,07,06,9.30
2008,06,04,07,07,9.30
2008,06,04,07,08,9.30
2008,06,04,07,09,9.30
2008,06,04,07,10,9.30
2008,06,04,07,11,9.30
2008,06,04,07,12,9.30
2008,06,04,07,13,9.30
2008,06,04,07,14,9.30
2008,06,04,07,15,9.30
2008,06,04,07,16,9.30
2008,06,04,07,17,9.30
2008,06,04,07,18,9.30
2008,06,04,07,19,9.30
2008,06,04,07,20,9.30
2008,06,04,07,21,9.30
2008,06,04,07,22,9.30
2008,06,04,07,23,9.40
2008,06,04,07,24,9.40
2008,06,04,07,25,9.40
2008,06,04,07,26,9.40
2008,06,04,07,27,9.40
2008,06,04,07,28,9.40
2008,06,04,07,29,9.40
2008,06,04,07,30,9.40
2008,06,04,07,31,9.40
2008,06,04,07,32,9.40
2008,06,04,07,33,9.40
2008,06,04,07,34,9.40
2008,06,04,07,35,9.40
2008,06,04,07,36,9.40
2008,06,04,07,37,9.50
2008,06,04,07,38,9.50
2008,06,04,07,39,9.50
2008,06,04,07,40,9.40
2008,06,04,07,41,9.50
2008,06,04,07,42,9.50
2008,06,04,07,43,9.50
2008,06,04,07,44,9.50
2008,06,04,07,45,9.50
2008,06,04,07,46,9.50
2008,06,04,07,47,9.50
2008,06,04,07,48,9.50
2008,06,04,07,49,9.50
2008,06,04,07,50,9.50
2008,06,04,07,51,9.50
2008,06,04,07,52,9.60
2008,06,04,07,53,9.60
2008,06,04,07,54,9.60
2008,06,04,07,55,9.70
2008,06,04,07,56,9.70
2008,06,04,07,57,9.70
2008,06,04,07,58,9.70
2008,06,04,07,59,9.70
2008,06,04,08,00,9.70
2008,06,04,08,01,9.70
2008,06,04,08,02,9.70
2008,06,04,08,03,9.70
2008,06,04,08,04,9.70
2008,06,04,08,05,9.70
2008,06,04,08,06,9.80
2008,06,04,08,07,9.80
2008,06,04,08,08,9.80
2008,06,04,08,09,9.80
2008,06,04,08,10,9.80
2008,06,04,08,11,9.80
2008,06,04,08,12,9.80
2008,06,04,08,13,9.90
2008,06,04,08,14,9.90
2008,06,04,08,15,9.90
2008,06,04,08,16,9.90
2008,06,04,08,17,9.90
2008,06,04,08,18,9.90
2008,06,04,08,19,9.90
2008,06,04,08,20,10.00
2008,06,04,08,21,10.10
2008,06,04,08,22,10.10
2008,06,04,08,23,10.10
2008,06,04,08,24,10.10
2008,06,04,08,25,10.10
2008,06,04,08,26,10.10
2008,06,04,08,27,10.20
2008,06,04,08,28,10.20
2008,06,04,08,29,10.20
2008,06,04,08,30,10.30
2008,06,04,08,31,10.30
2008,06,04,08,32,10.30
2008,06,04,08,33,10.30
2008,06,04,08,34,10.30
2008,06,04,08,35,10.30
2008,06,04,08,36,10.40
2008,06,04,08,37,10.40
2008,06,04,08,38,10.40
2008,06,04,08,39,10.40
2008,06,04,08,40,10.40
2008,06,04,08,41,10.40
2008,06,04,08,42,10.40
2008,06,04,08,43,10.40
2008,06,04,08,44,10.40
2008,06,04,08,45,10.40
2008,06,04,08,46,10.60
2008,06,04,08,47,10.60
2008,06,04,08,48,10.60
2008,06,04,08,49,10.60
2008,06,04,08,50,10.60
2008,06,04,08,51,10.60
2008,06,04,08,52,10.50
2008,06,04,08,53,10.40
2008,06,04,08,54,10.40
2008,06,04,08,55,10.40
2008,06,04,08,56,10.40
2008,06,04,08,57,10.40
2008,06,04,08,58,10.40
2008,06,04,08,59,10.40
2008,06,04,09,00,10.40
2008,06,04,09,01,10.40
2008,06,04,09,02,10.40
2008,06,04,09,03,10.40
2008,06,04,09,04,10.40
2008,06,04,09,05,10.50
2008,06,04,09,06,10.60
2008,06,04,09,07,10.60
2008,06,04,09,08,10.60
2008,06,04,09,09,10.50
2008,06,04,09,10,10.40
2008,06,04,09,11,10.40
2008,06,04,09,12,10.40
2008,06,04,09,13,10.40
2008,06,04,09,14,10.50
2008,06,04,09,15,10.60
2008,06,04,09,16,10.60
2008,06,04,09,17,10.60
2008,06,04,09,18,10.60
2008,06,04,09,19,10.60
2008,06,04,09,20,10.60
2008,06,04,09,21,10.60
2008,06,04,09,22,10.70
2008,06,04,09,23,10.70
2008,06,04,09,24,10.70
2008,06,04,09,25,10.70
2008,06,04,09,26,10.70
2008,06,04,09,27,10.70
2008,06,04,09,28,10.80
2008,06,04,09,29,10.80
2008,06,04,09,30,10.90
2008,06,04,09,31,10.90
2008,06,04,09,32,10.90
2008,06,04,09,33,10.90
2008,06,04,09,34,10.90
2008,06,04,09,35,11.00
2008,06,04,09,36,11.10
2008,06,04,09,37,11.00
2008,06,04,09,38,10.90
2008,06,04,09,39,10.90
2008,06,04,09,40,10.90
2008,06,04,09,41,11.00
2008,06,04,09,42,11.10
2008,06,04,09,43,11.10
2008,06,04,09,44,11.10
2008,06,04,09,45,11.10
2008,06,04,09,46,11.10
2008,06,04,09,47,10.90
2008,06,04,09,48,10.90
2008,06,04,09,49,10.90
2008,06,04,09,50,11.00
2008,06,04,09,51,11.10
2008,06,04,09,52,11.10
2008,06,04,09,53,11.10
2008,06,04,09,54,11.10
2008,06,04,09,55,11.10
2008,06,04,09,56,11.20
2008,06,04,09,57,11.20
2008,06,04,09,58,11.20
2008,06,04,09,59,11.30
2008,06,04,10,00,11.30
2008,06,04,10,01,11.40
2008,06,04,10,02,11.40
2008,06,04,10,03,11.40
2008,06,04,10,04,11.40
2008,06,04,10,05,11.40
2008,06,04,10,06,11.40
2008,06,04,10,07,11.40
2008,06,04,10,08,11.40
2008,06,04,10,09,11.40
2008,06,04,10,10,11.60
2008,06,04,10,11,11.60
2008,06,04,10,12,11.60
2008,06,04,10,13,11.60
2008,06,04,10,14,11.60
2008,06,04,10,15,11.60
2008,06,04,10,16,11.70
2008,06,04,10,17,11.70
2008,06,04,10,18,11.70
2008,06,04,10,19,11.70
2008,06,04,10,20,11.60
2008,06,04,10,21,11.60
2008,06,04,10,22,11.60
2008,06,04,10,23,11.60
2008,06,04,10,24,11.60
2008,06,04,10,25,11.60
2008,06,04,10,26,11.60
2008,06,04,10,27,11.60
2008,06,04,10,28,11.70
2008,06,04,10,29,11.70
2008,06,04,10,30,11.80
2008,06,04,10,31,11.80
2008,06,04,10,32,11.80
2008,06,04,10,33,11.80
2008,06,04,10,34,11.90
2008,06,04,10,35,11.90
2008,06,04,10,36,11.90
2008,06,04,10,37,11.90
2008,06,04,10,38,11.90
2008,06,04,10,39,11.90
2008,06,04,10,40,11.90
2008,06,04,10,41,11.90
2008,06,04,10,42,11.90
2008,06,04,10,43,11.80
2008,06,04,10,44,11.80
2008,06,04,10,45,11.80
2008,06,04,10,46,11.80
2008,06,04,10,47,11.80
2008,06,04,10,48,11.80
2008,06,04,10,49,11.80
2008,06,04,10,50,11.80
2008,06,04,10,51,11.80
2008,06,04,10,52,11.80
2008,06,04,10,53,11.90
2008,06,04,10,54,11.90
2008,06,04,10,55,12.00
2008,06,04,10,56,12.10
2008,06,04,10,57,12.10
2008,06,04,10,58,12.20
2008,06,04,10,59,12.20
2008,06,04,11,00,12.20
2008,06,04,11,01,12.20
2008,06,04,11,02,12.20
2008,06,04,11,03,12.20
2008,06,04,11,04,12.30
2008,06,04,11,05,12.30
2008,06,04,11,06,12.30
2008,06,04,11,07,12.30
2008,06,04,11,08,12.30
2008,06,04,11,09,12.30
2008,06,04,11,10,12.30
2008,06,04,11,11,12.30
2008,06,04,11,12,12.30
2008,06,04,11,13,12.40
2008,06,04,11,14,12.40
2008,06,04,11,15,12.40
2008,06,04,11,16,12.40
2008,06,04,11,17,12.30
2008,06,04,11,18,12.30
2008,06,04,11,19,12.40
2008,06,04,11,20,12.40
2008,06,04,11,21,12.40
2008,06,04,11,22,12.40
2008,06,04,11,23,12.40
2008,06,04,11,24,12.30
2008,06,04,11,25,12.30
2008,06,04,11,26,12.30
2008,06,04,11,27,12.30
2008,06,04,11,28,12.40
2008,06,04,11,29,12.40
2008,06,04,11,30,12.50
2008,06,04,11,31,12.50
2008,06,04,11,32,12.50
2008,06,04,11,33,12.60
2008,06,04,11,34,12.60
2008,06,04,11,35,12.70
2008,06,04,11,36,12.70
2008,06,04,11,37,12.70
2008,06,04,11,38,12.70
2008,06,04,11,39,12.70
2008,06,04,11,40,12.70
2008,06,04,11,41,12.70
2008,06,04,11,42,12.60
2008,06,04,11,43,12.60
2008,06,04,11,44,12.70
2008,06,04,11,45,12.70
2008,06,04,11,46,12.70
2008,06,04,11,47,12.80
2008,06,04,11,48,12.80
2008,06,04,11,49,12.80
2008,06,04,11,50,12.80
2008,06,04,11,51,12.80
2008,06,04,11,52,12.80
2008,06,04,11,53,12.80
2008,06,04,11,54,12.80
2008,06,04,11,55,12.80
2008,06,04,11,56,12.80
2008,06,04,11,57,12.80
2008,06,04,11,58,12.80
2008,06,04,11,59,12.80
2008,06,04,12,00,12.80
2008,06,04,12,01,12.70
2008,06,04,12,02,12.80
2008,06,04,12,03,12.80
2008,06,04,12,04,12.80
2008,06,04,12,05,12.80
2008,06,04,12,06,13.00
2008,06,04,12,07,13.00
2008,06,04,12,08,13.20
2008,06,04,12,09,13.30
2008,06,04,12,10,13.40
2008,06,04,12,11,13.40
2008,06,04,12,12,13.50
2008,06,04,12,13,13.50
2008,06,04,12,14,13.50
2008,06,04,12,15,13.40
2008,06,04,12,16,13.40
2008,06,04,12,17,13.30
2008,06,04,12,18,13.20
2008,06,04,12,19,13.20
2008,06,04,12,20,13.20
2008,06,04,12,21,13.30
2008,06,04,12,22,13.30
2008,06,04,12,23,13.40
2008,06,04,12,24,13.40
2008,06,04,12,25,13.50
2008,06,04,12,26,13.50
2008,06,04,12,27,13.50
2008,06,04,12,28,13.50
2008,06,04,12,29,13.60
2008,06,04,12,30,13.60
2008,06,04,12,31,13.70
2008,06,04,12,32,13.70
2008,06,04,12,33,13.70
2008,06,04,12,34,13.70
2008,06,04,12,35,13.70
2008,06,04,12,36,13.70
2008,06,04,12,37,13.80
2008,06,04,12,38,13.90
2008,06,04,12,39,13.90
2008,06,04,12,40,13.90
2008,06,04,12,41,13.80
2008,06,04,12,42,13.80
2008,06,04,12,43,13.70
2008,06,04,12,44,13.70
2008,06,04,12,45,13.70
2008,06,04,12,46,13.80
2008,06,04,12,47,13.80
2008,06,04,12,48,13.80
2008,06,04,12,49,13.80
2008,06,04,12,50,13.90
2008,06,04,12,51,13.90
2008,06,04,12,52,14.00
2008,06,04,12,53,14.00
2008,06,04,12,54,14.00
2008,06,04,12,55,14.00
2008,06,04,12,56,14.00
2008,06,04,12,57,14.00
2008,06,04,12,58,14.00
2008,06,04,12,59,14.00
2008,06,04,13,00,14.00
2008,06,04,13,01,14.00
2008,06,04,13,02,14.00
2008,06,04,13,03,14.00
2008,06,04,13,04,14.00
2008,06,04,13,05,14.00
2008,06,04,13,06,13.90
2008,06,04,13,07,13.90
2008,06,04,13,08,13.70
2008,06,04,13,09,13.70
2008,06,04,13,10,13.70
2008,06,04,13,11,13.70
2008,06,04,13,12,13.70
2008,06,04,13,13,13.70
2008,06,04,13,14,13.70
2008,06,04,13,15,13.60
2008,06,04,13,16,13.60
2008,06,04,13,17,13.60
2008,06,04,13,18,13.50
2008,06,04,13,19,13.50
2008,06,04,13,20,13.60
2008,06,04,13,21,13.70
2008,06,04,13,22,13.60
2008,06,04,13,23,13.60
2008,06,04,13,24,13.70
2008,06,04,13,25,13.70
2008,06,04,13,26,13.70
2008,06,04,13,27,13.70
2008,06,04,13,28,13.70
2008,06,04,13,29,13.70
2008,06,04,13,30,13.60
2008,06,04,13,31,13.60
2008,06,04,13,32,13.50
2008,06,04,13,33,13.50
2008,06,04,13,34,13.50
2008,06,04,13,35,13.60
2008,06,04,13,36,13.60
2008,06,04,13,37,13.70
2008,06,04,13,38,13.70
2008,06,04,13,39,13.70
2008,06,04,13,40,13.70
2008,06,04,13,41,13.70
2008,06,04,13,42,13.80
2008,06,04,13,43,13.90
2008,06,04,13,44,14.00
2008,06,04,13,45,14.10
2008,06,04,13,46,14.20
2008,06,04,13,47,14.30
2008,06,04,13,48,14.30
2008,06,04,13,49,14.30
2008,06,04,13,50,14.40
2008,06,04,13,51,14.40
2008,06,04,13,52,14.40
2008,06,04,13,53,14.40
2008,06,04,13,54,14.40
2008,06,04,13,55,14.40
2008,06,04,13,56,14.50
2008,06,04,13,57,14.50
2008,06,04,13,58,14.40
2008,06,04,13,59,14.20
2008,06,04,14,00,14.20
2008,06,04,14,01,14.20
2008,06,04,14,02,14.20
2008,06,04,14,03,14.20
2008,06,04,14,04,14.20
2008,06,04,14,05,14.20
2008,06,04,14,06,14.20
2008,06,04,14,07,14.20
2008,06,04,14,08,14.20
2008,06,04,14,09,14.30
2008,06,04,14,10,14.40
2008,06,04,14,11,14.50
2008,06,04,14,12,14.60
2008,06,04,14,13,14.60
2008,06,04,14,14,14.60
2008,06,04,14,15,14.60
2008,06,04,14,16,14.70
2008,06,04,14,17,14.70
2008,06,04,14,18,14.70
2008,06,04,14,19,14.70
2008,06,04,14,20,14.80
2008,06,04,14,21,14.70
2008,06,04,14,22,14.70
2008,06,04,14,23,14.70
2008,06,04,14,24,14.80
2008,06,04,14,25,14.80
2008,06,04,14,26,14.80
2008,06,04,14,27,14.80
2008,06,04,14,28,14.80
2008,06,04,14,29,14.80
2008,06,04,14,30,14.80
2008,06,04,14,31,14.80
2008,06,04,14,32,14.90
2008,06,04,14,33,14.80
2008,06,04,14,34,14.70
2008,06,04,14,35,14.70
2008,06,04,14,36,14.60
2008,06,04,14,37,14.60
2008,06,04,14,38,14.60
2008,06,04,14,39,14.70
2008,06,04,14,40,14.80
2008,06,04,14,41,14.90
2008,06,04,14,42,15.00
2008,06,04,14,43,15.10
2008,06,04,14,44,15.30
2008,06,04,14,45,15.30
2008,06,04,14,46,15.40
2008,06,04,14,47,15.50
2008,06,04,14,48,15.50
2008,06,04,14,49,15.40
2008,06,04,14,50,15.20
2008,06,04,14,51,15.00
2008,06,04,14,52,14.80
2008,06,04,14,53,14.80
2008,06,04,14,54,14.80
2008,06,04,14,55,14.80
2008,06,04,14,56,14.80
2008,06,04,14,57,14.70
2008,06,04,14,58,14.60
2008,06,04,14,59,14.60
2008,06,04,15,00,14.60
2008,06,04,15,01,14.60
2008,06,04,15,02,14.60
2008,06,04,15,03,14.60
2008,06,04,15,04,14.60
2008,06,04,15,05,14.70
2008,06,04,15,06,14.80
2008,06,04,15,07,14.80
2008,06,04,15,08,14.80
2008,06,04,15,09,14.80
2008,06,04,15,10,14.90
2008,06,04,15,11,14.90
2008,06,04,15,12,14.80
2008,06,04,15,13,14.70
2008,06,04,15,14,14.60
2008,06,04,15,15,14.50
2008,06,04,15,16,14.50
2008,06,04,15,17,14.50
2008,06,04,15,18,14.50
2008,06,04,15,19,14.60
2008,06,04,15,20,14.60
2008,06,04,15,21,14.60
2008,06,04,15,22,14.70
2008,06,04,15,23,14.70
2008,06,04,15,24,14.70
2008,06,04,15,25,14.80
2008,06,04,15,26,14.80
2008,06,04,15,27,14.80
2008,06,04,15,28,14.80
2008,06,04,15,29,14.80
2008,06,04,15,30,14.70
2008,06,04,15,31,14.70
2008,06,04,15,32,14.70
2008,06,04,15,33,14.80
2008,06,04,15,34,14.80
2008,06,04,15,35,14.80
2008,06,04,15,36,14.80
2008,06,04,15,37,14.80
2008,06,04,15,38,15.00
2008,06,04,15,39,15.10
2008,06,04,15,40,15.10
2008,06,04,15,41,15.20
2008,06,04,15,42,15.30
2008,06,04,15,43,15.30
2008,06,04,15,44,15.30
2008,06,04,15,45,15.20
2008,06,04,15,46,15.20
2008,06,04,15,47,15.30
2008,06,04,15,48,15.30
2008,06,04,15,49,15.30
2008,06,04,15,50,15.30
2008,06,04,15,51,15.20
2008,06,04,15,52,15.20
2008,06,04,15,53,15.10
2008,06,04,15,54,15.10
2008,06,04,15,55,15.20
2008,06,04,15,56,15.10
2008,06,04,15,57,15.00
2008,06,04,15,58,15.00
2008,06,04,15,59,15.00
2008,06,04,16,00,15.00
2008,06,04,16,01,15.00
2008,06,04,16,02,15.00
2008,06,04,16,03,14.90
2008,06,04,16,04,14.90
2008,06,04,16,05,14.80
2008,06,04,16,06,14.80
2008,06,04,16,07,14.80
2008,06,04,16,08,14.80
2008,06,04,16,09,14.80
2008,06,04,16,10,14.90
2008,06,04,16,11,15.00
2008,06,04,16,12,15.10
2008,06,04,16,13,15.10
2008,06,04,16,14,15.10
2008,06,04,16,15,15.10
2008,06,04,16,16,15.10
2008,06,04,16,17,15.10
2008,06,04,16,18,15.10
2008,06,04,16,19,15.10
2008,06,04,16,20,15.20
2008,06,04,16,21,15.20
2008,06,04,16,22,15.20
2008,06,04,16,23,15.20
2008,06,04,16,24,15.10
2008,06,04,16,25,15.00
2008,06,04,16,26,15.00
2008,06,04,16,27,14.90
2008,06,04,16,28,14.90
2008,06,04,16,29,14.90
2008,06,04,16,30,14.90
2008,06,04,16,31,14.90
2008,06,04,16,32,14.80
2008,06,04,16,33,14.80
2008,06,04,16,34,14.80
2008,06,04,16,35,14.80
2008,06,04,16,36,14.80
2008,06,04,16,37,14.80
2008,06,04,16,38,14.80
2008,06,04,16,39,14.80
2008,06,04,16,40,14.70
2008,06,04,16,41,14.70
2008,06,04,16,42,14.70
2008,06,04,16,43,14.70
2008,06,04,16,44,14.80
2008,06,04,16,45,14.80
2008,06,04,16,46,14.80
2008,06,04,16,47,14.80
2008,06,04,16,48,14.80
2008,06,04,16,49,14.80
2008,06,04,16,50,14.80
2008,06,04,16,51,14.70
2008,06,04,16,52,14.70
2008,06,04,16,53,14.60
2008,06,04,16,54,14.50
2008,06,04,16,55,14.50
2008,06,04,16,56,14.50
2008,06,04,16,57,14.50
2008,06,04,16,58,14.50
2008,06,04,16,59,14.50
2008,06,04,17,00,14.50
2008,06,04,17,01,14.50
2008,06,04,17,02,14.40
2008,06,04,17,03,14.30
2008,06,04,17,04,14.40
2008,06,04,17,05,14.40
2008,06,04,17,06,14.40
2008,06,04,17,07,14.40
2008,06,04,17,08,14.40
2008,06,04,17,09,14.40
2008,06,04,17,10,14.40
2008,06,04,17,11,14.30
2008,06,04,17,12,14.30
2008,06,04,17,13,14.20
2008,06,04,17,14,14.20
2008,06,04,17,15,14.10
2008,06,04,17,16,14.00
2008,06,04,17,17,14.00
2008,06,04,17,18,13.90
2008,06,04,17,19,13.70
2008,06,04,17,20,13.70
2008,06,04,17,21,13.60
2008,06,04,17,22,13.50
2008,06,04,17,23,13.50
2008,06,04,17,24,13.50
2008,06,04,17,25,13.60
2008,06,04,17,26,13.60
2008,06,04,17,27,13.70
2008,06,04,17,28,13.70
2008,06,04,17,29,13.70
2008,06,04,17,30,13.80
2008,06,04,17,31,13.80
2008,06,04,17,32,13.90
2008,06,04,17,33,13.90
2008,06,04,17,34,13.90
2008,06,04,17,35,13.90
2008,06,04,17,36,13.90
2008,06,04,17,37,13.90
2008,06,04,17,38,13.80
2008,06,04,17,39,13.80
2008,06,04,17,40,13.90
2008,06,04,17,41,13.90