Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,05,02,00,00,0.00
2012,05,02,00,01,0.00
2012,05,02,00,02,0.00
2012,05,02,00,03,0.00
2012,05,02,00,04,0.00
2012,05,02,00,05,0.00
2012,05,02,00,06,0.00
2012,05,02,00,07,0.00
2012,05,02,00,08,0.00
2012,05,02,00,09,0.00
2012,05,02,00,10,0.00
2012,05,02,00,11,0.00
2012,05,02,00,12,0.00
2012,05,02,00,13,0.00
2012,05,02,00,14,0.00
2012,05,02,00,15,0.00
2012,05,02,00,16,0.00
2012,05,02,00,17,0.00
2012,05,02,00,18,0.00
2012,05,02,00,19,0.00
2012,05,02,00,20,0.00
2012,05,02,00,21,0.00
2012,05,02,00,22,0.00
2012,05,02,00,23,0.00
2012,05,02,00,24,0.00
2012,05,02,00,25,0.00
2012,05,02,00,26,0.00
2012,05,02,00,27,0.00
2012,05,02,00,28,0.00
2012,05,02,00,29,0.00
2012,05,02,00,30,0.00
2012,05,02,00,31,0.00
2012,05,02,00,32,0.00
2012,05,02,00,33,0.00
2012,05,02,00,34,0.00
2012,05,02,00,35,0.00
2012,05,02,00,36,0.00
2012,05,02,00,37,0.00
2012,05,02,00,38,0.00
2012,05,02,00,39,0.00
2012,05,02,00,40,0.00
2012,05,02,00,41,0.00
2012,05,02,00,42,0.00
2012,05,02,00,43,0.00
2012,05,02,00,44,0.00
2012,05,02,00,45,0.00
2012,05,02,00,46,0.00
2012,05,02,00,47,0.00
2012,05,02,00,48,0.00
2012,05,02,00,49,0.00
2012,05,02,00,50,0.00
2012,05,02,00,51,0.00
2012,05,02,00,52,0.00
2012,05,02,00,53,0.00
2012,05,02,00,54,0.00
2012,05,02,00,55,0.00
2012,05,02,00,56,0.00
2012,05,02,00,57,0.00
2012,05,02,00,58,0.00
2012,05,02,00,59,0.00
2012,05,02,01,00,0.00
2012,05,02,01,01,0.00
2012,05,02,01,02,0.00
2012,05,02,01,03,0.00
2012,05,02,01,04,0.00
2012,05,02,01,05,0.00
2012,05,02,01,06,0.00
2012,05,02,01,07,0.00
2012,05,02,01,08,0.00
2012,05,02,01,09,0.00
2012,05,02,01,10,0.00
2012,05,02,01,11,0.00
2012,05,02,01,12,0.00
2012,05,02,01,13,0.00
2012,05,02,01,14,0.00
2012,05,02,01,15,0.00
2012,05,02,01,16,0.00
2012,05,02,01,17,0.00
2012,05,02,01,18,0.00
2012,05,02,01,19,0.00
2012,05,02,01,20,0.00
2012,05,02,01,21,0.00
2012,05,02,01,22,0.00
2012,05,02,01,23,0.00
2012,05,02,01,24,0.00
2012,05,02,01,25,0.00
2012,05,02,01,26,0.00
2012,05,02,01,27,0.00
2012,05,02,01,28,0.00
2012,05,02,01,29,0.00
2012,05,02,01,30,0.00
2012,05,02,01,31,0.00
2012,05,02,01,32,0.00
2012,05,02,01,33,0.00
2012,05,02,01,34,0.00
2012,05,02,01,35,0.00
2012,05,02,01,36,0.00
2012,05,02,01,37,0.00
2012,05,02,01,38,0.00
2012,05,02,01,39,0.00
2012,05,02,01,40,0.00
2012,05,02,01,41,0.00
2012,05,02,01,42,0.00
2012,05,02,01,43,0.00
2012,05,02,01,44,0.00
2012,05,02,01,45,0.00
2012,05,02,01,46,0.00
2012,05,02,01,47,0.00
2012,05,02,01,48,0.00
2012,05,02,01,49,0.00
2012,05,02,01,50,0.00
2012,05,02,01,51,0.00
2012,05,02,01,52,0.00
2012,05,02,01,53,0.00
2012,05,02,01,54,0.00
2012,05,02,01,55,0.00
2012,05,02,01,56,0.00
2012,05,02,01,57,0.00
2012,05,02,01,58,0.00
2012,05,02,01,59,0.00
2012,05,02,02,00,0.00
2012,05,02,02,01,0.00
2012,05,02,02,02,0.00
2012,05,02,02,03,0.00
2012,05,02,02,04,0.00
2012,05,02,02,05,0.00
2012,05,02,02,06,0.00
2012,05,02,02,07,0.00
2012,05,02,02,08,0.00
2012,05,02,02,09,0.00
2012,05,02,02,10,0.00
2012,05,02,02,11,0.00
2012,05,02,02,12,0.00
2012,05,02,02,13,0.00
2012,05,02,02,14,0.00
2012,05,02,02,15,0.00
2012,05,02,02,16,0.00
2012,05,02,02,17,0.00
2012,05,02,02,18,0.00
2012,05,02,02,19,0.00
2012,05,02,02,20,0.00
2012,05,02,02,21,0.00
2012,05,02,02,22,0.00
2012,05,02,02,23,0.00
2012,05,02,02,24,0.00
2012,05,02,02,25,0.00
2012,05,02,02,26,0.00
2012,05,02,02,27,0.00
2012,05,02,02,28,0.00
2012,05,02,02,29,0.00
2012,05,02,02,30,0.00
2012,05,02,02,31,0.00
2012,05,02,02,32,0.00
2012,05,02,02,33,0.00
2012,05,02,02,34,0.00
2012,05,02,02,35,0.00
2012,05,02,02,36,0.00
2012,05,02,02,37,0.00
2012,05,02,02,38,0.00
2012,05,02,02,39,0.00
2012,05,02,02,40,0.00
2012,05,02,02,41,0.00
2012,05,02,02,42,0.00
2012,05,02,02,43,0.00
2012,05,02,02,44,0.00
2012,05,02,02,45,0.00
2012,05,02,02,46,0.00
2012,05,02,02,47,0.00
2012,05,02,02,48,0.00
2012,05,02,02,49,0.00
2012,05,02,02,50,0.00
2012,05,02,02,51,0.00
2012,05,02,02,52,0.00
2012,05,02,02,53,0.00
2012,05,02,02,54,0.00
2012,05,02,02,55,0.00
2012,05,02,02,56,0.00
2012,05,02,02,57,0.00
2012,05,02,02,58,0.00
2012,05,02,02,59,0.00
2012,05,02,03,00,0.00
2012,05,02,03,01,0.00
2012,05,02,03,02,0.00
2012,05,02,03,03,0.00
2012,05,02,03,04,0.00
2012,05,02,03,05,0.00
2012,05,02,03,06,0.00
2012,05,02,03,07,0.00
2012,05,02,03,08,0.00
2012,05,02,03,09,0.00
2012,05,02,03,10,0.00
2012,05,02,03,11,0.00
2012,05,02,03,12,0.00
2012,05,02,03,13,0.00
2012,05,02,03,14,0.00
2012,05,02,03,15,0.00
2012,05,02,03,16,0.00
2012,05,02,03,17,0.00
2012,05,02,03,18,0.00
2012,05,02,03,19,0.00
2012,05,02,03,20,0.00
2012,05,02,03,21,0.00
2012,05,02,03,22,0.00
2012,05,02,03,23,0.00
2012,05,02,03,24,0.00
2012,05,02,03,25,0.00
2012,05,02,03,26,0.00
2012,05,02,03,27,0.00
2012,05,02,03,28,0.00
2012,05,02,03,29,0.00
2012,05,02,03,30,0.00
2012,05,02,03,31,0.00
2012,05,02,03,32,0.00
2012,05,02,03,33,0.00
2012,05,02,03,34,0.00
2012,05,02,03,35,0.00
2012,05,02,03,36,0.00
2012,05,02,03,37,0.00
2012,05,02,03,38,0.00
2012,05,02,03,39,0.00
2012,05,02,03,40,0.00
2012,05,02,03,41,0.00
2012,05,02,03,42,0.00
2012,05,02,03,43,0.00
2012,05,02,03,44,0.00
2012,05,02,03,45,0.00
2012,05,02,03,46,0.00
2012,05,02,03,47,0.00
2012,05,02,03,48,0.00
2012,05,02,03,49,0.00
2012,05,02,03,50,0.00
2012,05,02,03,51,0.00
2012,05,02,03,52,0.00
2012,05,02,03,53,0.00
2012,05,02,03,54,0.00
2012,05,02,03,55,0.00
2012,05,02,03,56,0.00
2012,05,02,03,57,0.00
2012,05,02,03,58,0.00
2012,05,02,03,59,0.00
2012,05,02,04,00,0.00
2012,05,02,04,01,0.00
2012,05,02,04,02,0.00
2012,05,02,04,03,0.00
2012,05,02,04,04,0.00
2012,05,02,04,05,0.00
2012,05,02,04,06,0.00
2012,05,02,04,07,0.00
2012,05,02,04,08,0.00
2012,05,02,04,09,0.00
2012,05,02,04,10,0.00
2012,05,02,04,11,0.00
2012,05,02,04,12,0.00
2012,05,02,04,13,0.00
2012,05,02,04,14,0.00
2012,05,02,04,15,0.00
2012,05,02,04,16,0.00
2012,05,02,04,17,0.00
2012,05,02,04,18,0.00
2012,05,02,04,19,0.00
2012,05,02,04,20,0.00
2012,05,02,04,21,0.00
2012,05,02,04,22,0.00
2012,05,02,04,23,0.00
2012,05,02,04,24,0.00
2012,05,02,04,25,0.00
2012,05,02,04,26,0.00
2012,05,02,04,27,0.00
2012,05,02,04,28,0.00
2012,05,02,04,29,0.00
2012,05,02,04,30,0.00
2012,05,02,04,31,0.00
2012,05,02,04,32,0.00
2012,05,02,04,33,0.00
2012,05,02,04,34,0.00
2012,05,02,04,35,0.00
2012,05,02,04,36,0.00
2012,05,02,04,37,0.00
2012,05,02,04,38,0.00
2012,05,02,04,39,0.00
2012,05,02,04,40,0.00
2012,05,02,04,41,0.00
2012,05,02,04,42,0.00
2012,05,02,04,43,0.00
2012,05,02,04,44,0.00
2012,05,02,04,45,0.00
2012,05,02,04,46,0.00
2012,05,02,04,47,0.00
2012,05,02,04,48,0.00
2012,05,02,04,49,0.00
2012,05,02,04,50,0.00
2012,05,02,04,51,0.00
2012,05,02,04,52,0.00
2012,05,02,04,53,0.00
2012,05,02,04,54,0.00
2012,05,02,04,55,0.00
2012,05,02,04,56,0.00
2012,05,02,04,57,0.00
2012,05,02,04,58,0.00
2012,05,02,04,59,0.00
2012,05,02,05,00,0.00
2012,05,02,05,01,0.00
2012,05,02,05,02,0.00
2012,05,02,05,03,0.00
2012,05,02,05,04,0.00
2012,05,02,05,05,0.00
2012,05,02,05,06,0.00
2012,05,02,05,07,0.00
2012,05,02,05,08,0.00
2012,05,02,05,09,0.00
2012,05,02,05,10,0.00
2012,05,02,05,11,0.00
2012,05,02,05,12,0.00
2012,05,02,05,13,0.00
2012,05,02,05,14,0.00
2012,05,02,05,15,0.00
2012,05,02,05,16,0.00
2012,05,02,05,17,0.00
2012,05,02,05,18,0.00
2012,05,02,05,19,0.00
2012,05,02,05,20,0.00
2012,05,02,05,21,0.00
2012,05,02,05,22,0.00
2012,05,02,05,23,0.00
2012,05,02,05,24,0.00
2012,05,02,05,25,0.00
2012,05,02,05,26,0.00
2012,05,02,05,27,0.00
2012,05,02,05,28,0.00
2012,05,02,05,29,0.00
2012,05,02,05,30,0.00
2012,05,02,05,31,0.00
2012,05,02,05,32,0.00
2012,05,02,05,33,0.00
2012,05,02,05,34,0.00
2012,05,02,05,35,0.00
2012,05,02,05,36,0.00
2012,05,02,05,37,0.00
2012,05,02,05,38,0.00
2012,05,02,05,39,0.00
2012,05,02,05,40,0.00
2012,05,02,05,41,0.00
2012,05,02,05,42,0.00
2012,05,02,05,43,0.00
2012,05,02,05,44,0.00
2012,05,02,05,45,0.00
2012,05,02,05,46,0.00
2012,05,02,05,47,0.00
2012,05,02,05,48,0.00
2012,05,02,05,49,0.00
2012,05,02,05,50,0.00
2012,05,02,05,51,0.00
2012,05,02,05,52,0.00
2012,05,02,05,53,0.00
2012,05,02,05,54,1.80
2012,05,02,05,55,5.00
2012,05,02,05,56,5.00
2012,05,02,05,57,5.00
2012,05,02,05,58,6.90
2012,05,02,05,59,7.00
2012,05,02,06,00,7.00
2012,05,02,06,01,8.10
2012,05,02,06,02,9.00
2012,05,02,06,03,9.00
2012,05,02,06,04,10.90
2012,05,02,06,05,11.00
2012,05,02,06,06,11.00
2012,05,02,06,07,11.60
2012,05,02,06,08,12.00
2012,05,02,06,09,12.00
2012,05,02,06,10,12.30
2012,05,02,06,11,14.00
2012,05,02,06,12,14.00
2012,05,02,06,13,15.10
2012,05,02,06,14,16.00
2012,05,02,06,15,16.00
2012,05,02,06,16,16.30
2012,05,02,06,17,18.00
2012,05,02,06,18,18.00
2012,05,02,06,19,18.00
2012,05,02,06,20,18.70
2012,05,02,06,21,19.00
2012,05,02,06,22,19.40
2012,05,02,06,23,21.00
2012,05,02,06,24,21.00
2012,05,02,06,25,21.00
2012,05,02,06,26,22.50
2012,05,02,06,27,24.90
2012,05,02,06,28,25.00
2012,05,02,06,29,25.40
2012,05,02,06,30,27.90
2012,05,02,06,31,36.50
2012,05,02,06,32,40.00
2012,05,02,06,33,35.70
2012,05,02,06,34,41.80
2012,05,02,06,35,54.00
2012,05,02,06,36,49.00
2012,05,02,06,37,35.30
2012,05,02,06,38,28.80
2012,05,02,06,39,30.10
2012,05,02,06,40,32.00
2012,05,02,06,41,31.20
2012,05,02,06,42,30.00
2012,05,02,06,43,31.40
2012,05,02,06,44,32.00
2012,05,02,06,45,32.00
2012,05,02,06,46,32.20
2012,05,02,06,47,33.00
2012,05,02,06,48,33.00
2012,05,02,06,49,33.00
2012,05,02,06,50,33.00
2012,05,02,06,51,34.90
2012,05,02,06,52,35.00
2012,05,02,06,53,35.80
2012,05,02,06,54,37.00
2012,05,02,06,55,38.50
2012,05,02,06,56,48.00
2012,05,02,06,57,68.50
2012,05,02,06,58,81.70
2012,05,02,06,59,99.80
2012,05,02,07,00,114.70
2012,05,02,07,01,126.20
2012,05,02,07,02,130.00
2012,05,02,07,03,134.20
2012,05,02,07,04,136.10
2012,05,02,07,05,139.90
2012,05,02,07,06,142.80
2012,05,02,07,07,145.50
2012,05,02,07,08,147.90
2012,05,02,07,09,151.40
2012,05,02,07,10,153.70
2012,05,02,07,11,155.50
2012,05,02,07,12,157.20
2012,05,02,07,13,161.20
2012,05,02,07,14,163.10
2012,05,02,07,15,165.50
2012,05,02,07,16,168.50
2012,05,02,07,17,171.00
2012,05,02,07,18,171.60
2012,05,02,07,19,173.50
2012,05,02,07,20,176.10
2012,05,02,07,21,179.40
2012,05,02,07,22,181.00
2012,05,02,07,23,112.20
2012,05,02,07,24,60.20
2012,05,02,07,25,95.70
2012,05,02,07,26,69.60
2012,05,02,07,27,62.00
2012,05,02,07,28,62.40
2012,05,02,07,29,62.40
2012,05,02,07,30,62.00
2012,05,02,07,31,60.40
2012,05,02,07,32,60.00
2012,05,02,07,33,60.80
2012,05,02,07,34,63.00
2012,05,02,07,35,60.20
2012,05,02,07,36,58.00
2012,05,02,07,37,61.40
2012,05,02,07,38,71.20
2012,05,02,07,39,74.10
2012,05,02,07,40,70.90
2012,05,02,07,41,75.20
2012,05,02,07,42,81.50
2012,05,02,07,43,85.70
2012,05,02,07,44,90.80
2012,05,02,07,45,96.50
2012,05,02,07,46,102.20
2012,05,02,07,47,107.50
2012,05,02,07,48,110.60
2012,05,02,07,49,113.80
2012,05,02,07,50,118.40
2012,05,02,07,51,120.40
2012,05,02,07,52,121.90
2012,05,02,07,53,124.20
2012,05,02,07,54,127.20
2012,05,02,07,55,132.10
2012,05,02,07,56,136.40
2012,05,02,07,57,143.60
2012,05,02,07,58,174.00
2012,05,02,07,59,175.90
2012,05,02,08,00,160.60
2012,05,02,08,01,160.70
2012,05,02,08,02,167.00
2012,05,02,08,03,167.80
2012,05,02,08,04,170.60
2012,05,02,08,05,172.00
2012,05,02,08,06,224.60
2012,05,02,08,07,201.90
2012,05,02,08,08,208.50
2012,05,02,08,09,178.40
2012,05,02,08,10,180.10
2012,05,02,08,11,182.40
2012,05,02,08,12,190.30
2012,05,02,08,13,191.40
2012,05,02,08,14,213.80
2012,05,02,08,15,187.40
2012,05,02,08,16,173.60
2012,05,02,08,17,160.80
2012,05,02,08,18,156.00
2012,05,02,08,19,140.90
2012,05,02,08,20,135.60
2012,05,02,08,21,132.80
2012,05,02,08,22,127.00
2012,05,02,08,23,132.10
2012,05,02,08,24,130.40
2012,05,02,08,25,137.10
2012,05,02,08,26,152.30
2012,05,02,08,27,191.10
2012,05,02,08,28,268.00
2012,05,02,08,29,294.00
2012,05,02,08,30,186.60
2012,05,02,08,31,180.60
2012,05,02,08,32,271.70
2012,05,02,08,33,271.50
2012,05,02,08,34,202.40
2012,05,02,08,35,179.60
2012,05,02,08,36,186.90
2012,05,02,08,37,357.00
2012,05,02,08,38,278.50
2012,05,02,08,39,145.00
2012,05,02,08,40,150.60
2012,05,02,08,41,155.40
2012,05,02,08,42,158.10
2012,05,02,08,43,161.10
2012,05,02,08,44,168.60
2012,05,02,08,45,178.90
2012,05,02,08,46,187.60
2012,05,02,08,47,195.90
2012,05,02,08,48,204.50
2012,05,02,08,49,210.20
2012,05,02,08,50,216.80
2012,05,02,08,51,225.20
2012,05,02,08,52,233.60
2012,05,02,08,53,240.20
2012,05,02,08,54,246.40
2012,05,02,08,55,250.90
2012,05,02,08,56,255.20
2012,05,02,08,57,260.30
2012,05,02,08,58,264.10
2012,05,02,08,59,266.80
2012,05,02,09,00,267.00
2012,05,02,09,01,266.40
2012,05,02,09,02,265.00
2012,05,02,09,03,267.40
2012,05,02,09,04,270.50
2012,05,02,09,05,272.10
2012,05,02,09,06,276.80
2012,05,02,09,07,285.90
2012,05,02,09,08,299.30
2012,05,02,09,09,302.80
2012,05,02,09,10,301.20
2012,05,02,09,11,306.10
2012,05,02,09,12,314.30
2012,05,02,09,13,322.50
2012,05,02,09,14,328.40
2012,05,02,09,15,333.60
2012,05,02,09,16,339.80
2012,05,02,09,17,345.30
2012,05,02,09,18,350.60
2012,05,02,09,19,353.80
2012,05,02,09,20,356.10
2012,05,02,09,21,358.40
2012,05,02,09,22,359.90
2012,05,02,09,23,363.90
2012,05,02,09,24,367.00
2012,05,02,09,25,369.20
2012,05,02,09,26,384.50
2012,05,02,09,27,408.40
2012,05,02,09,28,423.00
2012,05,02,09,29,458.80
2012,05,02,09,30,503.20
2012,05,02,09,31,582.00
2012,05,02,09,32,607.20
2012,05,02,09,33,665.30
2012,05,02,09,34,645.70
2012,05,02,09,35,616.50
2012,05,02,09,36,558.30
2012,05,02,09,37,602.40
2012,05,02,09,38,577.70
2012,05,02,09,39,503.80
2012,05,02,09,40,469.40
2012,05,02,09,41,487.60
2012,05,02,09,42,599.00
2012,05,02,09,43,599.00
2012,05,02,09,44,611.70
2012,05,02,09,45,610.30
2012,05,02,09,46,544.80
2012,05,02,09,47,534.00
2012,05,02,09,48,534.00
2012,05,02,09,49,473.40
2012,05,02,09,50,451.60
2012,05,02,09,51,499.60
2012,05,02,09,52,502.50
2012,05,02,09,53,454.40
2012,05,02,09,54,365.60
2012,05,02,09,55,332.00
2012,05,02,09,56,312.20
2012,05,02,09,57,281.50
2012,05,02,09,58,262.60
2012,05,02,09,59,263.50
2012,05,02,10,00,278.50
2012,05,02,10,01,294.40
2012,05,02,10,02,315.00
2012,05,02,10,03,357.20
2012,05,02,10,04,371.20
2012,05,02,10,05,464.00
2012,05,02,10,06,407.60
2012,05,02,10,07,310.40
2012,05,02,10,08,291.20
2012,05,02,10,09,283.60
2012,05,02,10,10,291.40
2012,05,02,10,11,302.60
2012,05,02,10,12,315.70
2012,05,02,10,13,330.10
2012,05,02,10,14,338.10
2012,05,02,10,15,342.20
2012,05,02,10,16,340.00
2012,05,02,10,17,330.40
2012,05,02,10,18,314.40
2012,05,02,10,19,295.20
2012,05,02,10,20,279.60
2012,05,02,10,21,267.90
2012,05,02,10,22,256.90
2012,05,02,10,23,248.90
2012,05,02,10,24,241.80
2012,05,02,10,25,237.90
2012,05,02,10,26,234.80
2012,05,02,10,27,232.20
2012,05,02,10,28,233.10
2012,05,02,10,29,241.10
2012,05,02,10,30,250.10
2012,05,02,10,31,256.90
2012,05,02,10,32,260.80
2012,05,02,10,33,263.60
2012,05,02,10,34,261.60
2012,05,02,10,35,258.20
2012,05,02,10,36,252.50
2012,05,02,10,37,244.30
2012,05,02,10,38,235.80
2012,05,02,10,39,225.20
2012,05,02,10,40,216.10
2012,05,02,10,41,206.60
2012,05,02,10,42,198.50
2012,05,02,10,43,189.10
2012,05,02,10,44,180.40
2012,05,02,10,45,171.60
2012,05,02,10,46,164.20
2012,05,02,10,47,160.40
2012,05,02,10,48,156.90
2012,05,02,10,49,155.40
2012,05,02,10,50,155.80
2012,05,02,10,51,158.30
2012,05,02,10,52,163.20
2012,05,02,10,53,170.60
2012,05,02,10,54,179.70
2012,05,02,10,55,189.00
2012,05,02,10,56,197.90
2012,05,02,10,57,206.10
2012,05,02,10,58,210.20
2012,05,02,10,59,215.00
2012,05,02,11,00,222.90
2012,05,02,11,01,233.30
2012,05,02,11,02,246.20
2012,05,02,11,03,261.60
2012,05,02,11,04,274.20
2012,05,02,11,05,286.90
2012,05,02,11,06,303.00
2012,05,02,11,07,319.50
2012,05,02,11,08,336.50
2012,05,02,11,09,338.50
2012,05,02,11,10,333.90
2012,05,02,11,11,325.00
2012,05,02,11,12,314.10
2012,05,02,11,13,305.80
2012,05,02,11,14,299.50
2012,05,02,11,15,294.00
2012,05,02,11,16,295.80
2012,05,02,11,17,302.30
2012,05,02,11,18,317.00
2012,05,02,11,19,323.00
2012,05,02,11,20,373.50
2012,05,02,11,21,853.00
2012,05,02,11,22,853.00
2012,05,02,11,23,853.00
2012,05,02,11,24,801.60
2012,05,02,11,25,802.00
2012,05,02,11,26,772.20
2012,05,02,11,27,394.00
2012,05,02,11,28,394.00
2012,05,02,11,29,396.50
2012,05,02,11,30,346.40
2012,05,02,11,31,295.60
2012,05,02,11,32,268.00
2012,05,02,11,33,252.10
2012,05,02,11,34,240.00
2012,05,02,11,35,227.90
2012,05,02,11,36,216.70
2012,05,02,11,37,208.10
2012,05,02,11,38,203.40
2012,05,02,11,39,199.70
2012,05,02,11,40,199.00
2012,05,02,11,41,199.60
2012,05,02,11,42,200.00
2012,05,02,11,43,199.10
2012,05,02,11,44,197.30
2012,05,02,11,45,199.90
2012,05,02,11,46,204.90
2012,05,02,11,47,212.90
2012,05,02,11,48,219.50
2012,05,02,11,49,224.40
2012,05,02,11,50,227.60
2012,05,02,11,51,230.60
2012,05,02,11,52,233.80
2012,05,02,11,53,237.80
2012,05,02,11,54,241.90
2012,05,02,11,55,244.00
2012,05,02,11,56,246.00
2012,05,02,11,57,246.00
2012,05,02,11,58,246.90
2012,05,02,11,59,248.00
2012,05,02,12,00,249.50
2012,05,02,12,01,253.60
2012,05,02,12,02,264.20
2012,05,02,12,03,273.90
2012,05,02,12,04,283.50
2012,05,02,12,05,296.00
2012,05,02,12,06,310.60
2012,05,02,12,07,323.10
2012,05,02,12,08,334.80
2012,05,02,12,09,339.20
2012,05,02,12,10,343.50
2012,05,02,12,11,346.00
2012,05,02,12,12,346.00
2012,05,02,12,13,347.30
2012,05,02,12,14,340.50
2012,05,02,12,15,335.00
2012,05,02,12,16,321.60
2012,05,02,12,17,312.50
2012,05,02,12,18,309.30
2012,05,02,12,19,311.50
2012,05,02,12,20,319.20
2012,05,02,12,21,334.60
2012,05,02,12,22,349.60
2012,05,02,12,23,366.80
2012,05,02,12,24,378.60
2012,05,02,12,25,384.40
2012,05,02,12,26,404.00
2012,05,02,12,27,433.70
2012,05,02,12,28,432.00
2012,05,02,12,29,413.20
2012,05,02,12,30,385.60
2012,05,02,12,31,361.10
2012,05,02,12,32,372.90
2012,05,02,12,33,403.30
2012,05,02,12,34,422.00
2012,05,02,12,35,422.00
2012,05,02,12,36,831.60
2012,05,02,12,37,859.40
2012,05,02,12,38,815.20
2012,05,02,12,39,831.70
2012,05,02,12,40,795.00
2012,05,02,12,41,1067.80
2012,05,02,12,42,1106.50
2012,05,02,12,43,575.00
2012,05,02,12,44,575.00
2012,05,02,12,45,575.00
2012,05,02,12,46,660.30
2012,05,02,12,47,710.00
2012,05,02,12,48,710.00
2012,05,02,12,49,800.00
2012,05,02,12,50,1051.90
2012,05,02,12,51,990.00
2012,05,02,12,52,1035.20
2012,05,02,12,53,1025.60
2012,05,02,12,54,1018.00
2012,05,02,12,55,1018.00
2012,05,02,12,56,1018.00
2012,05,02,12,57,885.40
2012,05,02,12,58,766.00
2012,05,02,12,59,766.00
2012,05,02,13,00,759.50
2012,05,02,13,01,658.20
2012,05,02,13,02,619.50
2012,05,02,13,03,649.00
2012,05,02,13,04,649.00
2012,05,02,13,05,533.40
2012,05,02,13,06,585.00
2012,05,02,13,07,585.00
2012,05,02,13,08,585.00
2012,05,02,13,09,757.20
2012,05,02,13,10,872.00
2012,05,02,13,11,1021.60
2012,05,02,13,12,1048.00
2012,05,02,13,13,820.20
2012,05,02,13,14,402.50
2012,05,02,13,15,463.60
2012,05,02,13,16,496.00
2012,05,02,13,17,990.50
2012,05,02,13,18,887.20
2012,05,02,13,19,352.90
2012,05,02,13,20,320.90
2012,05,02,13,21,303.60
2012,05,02,13,22,295.00
2012,05,02,13,23,295.20
2012,05,02,13,24,316.00
2012,05,02,13,25,316.00
2012,05,02,13,26,316.00
2012,05,02,13,27,316.00
2012,05,02,13,28,336.20
2012,05,02,13,29,336.70
2012,05,02,13,30,484.00
2012,05,02,13,31,1047.40
2012,05,02,13,32,1073.00
2012,05,02,13,33,1083.00
2012,05,02,13,34,1083.00
2012,05,02,13,35,1006.00
2012,05,02,13,36,347.50
2012,05,02,13,37,330.40
2012,05,02,13,38,311.30
2012,05,02,13,39,295.80
2012,05,02,13,40,292.30
2012,05,02,13,41,294.10
2012,05,02,13,42,296.10
2012,05,02,13,43,299.80
2012,05,02,13,44,301.50
2012,05,02,13,45,304.80
2012,05,02,13,46,308.50
2012,05,02,13,47,312.70
2012,05,02,13,48,312.20
2012,05,02,13,49,315.40
2012,05,02,13,50,321.20
2012,05,02,13,51,329.90
2012,05,02,13,52,341.40
2012,05,02,13,53,353.20
2012,05,02,13,54,366.30
2012,05,02,13,55,382.50
2012,05,02,13,56,387.40
2012,05,02,13,57,392.50
2012,05,02,13,58,403.40
2012,05,02,13,59,410.40
2012,05,02,14,00,408.00
2012,05,02,14,01,409.10
2012,05,02,14,02,403.10
2012,05,02,14,03,383.20
2012,05,02,14,04,360.10
2012,05,02,14,05,343.00
2012,05,02,14,06,346.30
2012,05,02,14,07,358.50
2012,05,02,14,08,367.20
2012,05,02,14,09,370.60
2012,05,02,14,10,371.00
2012,05,02,14,11,372.00
2012,05,02,14,12,375.20
2012,05,02,14,13,378.50
2012,05,02,14,14,401.20
2012,05,02,14,15,446.20
2012,05,02,14,16,455.00
2012,05,02,14,17,604.00
2012,05,02,14,18,1057.80
2012,05,02,14,19,1023.00
2012,05,02,14,20,1023.00
2012,05,02,14,21,1026.40
2012,05,02,14,22,939.00
2012,05,02,14,23,939.00
2012,05,02,14,24,939.00
2012,05,02,14,25,939.00
2012,05,02,14,26,786.40
2012,05,02,14,27,698.00
2012,05,02,14,28,720.00
2012,05,02,14,29,758.10
2012,05,02,14,30,770.30
2012,05,02,14,31,771.40
2012,05,02,14,32,758.80
2012,05,02,14,33,763.00
2012,05,02,14,34,712.60
2012,05,02,14,35,431.20
2012,05,02,14,36,441.00
2012,05,02,14,37,568.60
2012,05,02,14,38,652.80
2012,05,02,14,39,617.50
2012,05,02,14,40,619.40
2012,05,02,14,41,586.50
2012,05,02,14,42,529.00
2012,05,02,14,43,418.20
2012,05,02,14,44,352.40
2012,05,02,14,45,356.20
2012,05,02,14,46,373.80
2012,05,02,14,47,395.10
2012,05,02,14,48,414.60
2012,05,02,14,49,427.00
2012,05,02,14,50,599.80
2012,05,02,14,51,572.00
2012,05,02,14,52,576.20
2012,05,02,14,53,589.00
2012,05,02,14,54,589.00
2012,05,02,14,55,589.00
2012,05,02,14,56,756.20
2012,05,02,14,57,787.30
2012,05,02,14,58,691.00
2012,05,02,14,59,597.40
2012,05,02,15,00,504.50
2012,05,02,15,01,600.30
2012,05,02,15,02,627.40
2012,05,02,15,03,665.70
2012,05,02,15,04,652.40
2012,05,02,15,05,671.90
2012,05,02,15,06,699.20
2012,05,02,15,07,719.00
2012,05,02,15,08,703.10
2012,05,02,15,09,668.80
2012,05,02,15,10,704.40
2012,05,02,15,11,726.40
2012,05,02,15,12,734.40
2012,05,02,15,13,725.90
2012,05,02,15,14,676.50
2012,05,02,15,15,669.50
2012,05,02,15,16,604.00
2012,05,02,15,17,622.10
2012,05,02,15,18,646.00
2012,05,02,15,19,635.00
2012,05,02,15,20,554.70
2012,05,02,15,21,483.30
2012,05,02,15,22,482.60
2012,05,02,15,23,501.00
2012,05,02,15,24,547.30
2012,05,02,15,25,607.10
2012,05,02,15,26,603.40
2012,05,02,15,27,647.00
2012,05,02,15,28,685.60
2012,05,02,15,29,751.50
2012,05,02,15,30,766.10
2012,05,02,15,31,771.30
2012,05,02,15,32,814.50
2012,05,02,15,33,852.30
2012,05,02,15,34,881.50
2012,05,02,15,35,887.50
2012,05,02,15,36,884.50
2012,05,02,15,37,871.90
2012,05,02,15,38,800.50
2012,05,02,15,39,805.70
2012,05,02,15,40,819.60
2012,05,02,15,41,822.80
2012,05,02,15,42,838.40
2012,05,02,15,43,846.00
2012,05,02,15,44,830.40
2012,05,02,15,45,702.80
2012,05,02,15,46,741.80
2012,05,02,15,47,767.00
2012,05,02,15,48,748.70
2012,05,02,15,49,764.50
2012,05,02,15,50,748.80
2012,05,02,15,51,610.90
2012,05,02,15,52,566.80
2012,05,02,15,53,596.00
2012,05,02,15,54,514.60
2012,05,02,15,55,432.80
2012,05,02,15,56,426.80
2012,05,02,15,57,482.30
2012,05,02,15,58,475.90
2012,05,02,15,59,487.20
2012,05,02,16,00,445.00
2012,05,02,16,01,412.30
2012,05,02,16,02,405.10
2012,05,02,16,03,392.70
2012,05,02,16,04,392.00
2012,05,02,16,05,391.40
2012,05,02,16,06,386.00
2012,05,02,16,07,392.10
2012,05,02,16,08,402.80
2012,05,02,16,09,404.40
2012,05,02,16,10,396.50
2012,05,02,16,11,381.30
2012,05,02,16,12,367.80
2012,05,02,16,13,360.80
2012,05,02,16,14,362.20
2012,05,02,16,15,357.00
2012,05,02,16,16,355.00
2012,05,02,16,17,352.30
2012,05,02,16,18,352.00
2012,05,02,16,19,360.50
2012,05,02,16,20,380.20
2012,05,02,16,21,387.00
2012,05,02,16,22,387.00
2012,05,02,16,23,432.50
2012,05,02,16,24,436.80
2012,05,02,16,25,438.90
2012,05,02,16,26,416.40
2012,05,02,16,27,378.00
2012,05,02,16,28,419.60
2012,05,02,16,29,404.50
2012,05,02,16,30,356.80
2012,05,02,16,31,346.40
2012,05,02,16,32,337.40
2012,05,02,16,33,358.00
2012,05,02,16,34,386.60
2012,05,02,16,35,365.90
2012,05,02,16,36,363.00
2012,05,02,16,37,374.00
2012,05,02,16,38,387.20
2012,05,02,16,39,386.90
2012,05,02,16,40,347.20
2012,05,02,16,41,396.80
2012,05,02,16,42,437.30
2012,05,02,16,43,350.40
2012,05,02,16,44,334.30
2012,05,02,16,45,349.50
2012,05,02,16,46,392.20
2012,05,02,16,47,375.80
2012,05,02,16,48,360.50
2012,05,02,16,49,380.00
2012,05,02,16,50,431.00
2012,05,02,16,51,414.00
2012,05,02,16,52,456.80
2012,05,02,16,53,494.40
2012,05,02,16,54,501.00
2012,05,02,16,55,501.60
2012,05,02,16,56,498.80
2012,05,02,16,57,497.20
2012,05,02,16,58,569.00
2012,05,02,16,59,591.00
2012,05,02,17,00,540.50
2012,05,02,17,01,587.50
2012,05,02,17,02,628.40
2012,05,02,17,03,656.00
2012,05,02,17,04,656.00
2012,05,02,17,05,512.30
2012,05,02,17,06,553.10
2012,05,02,17,07,621.80
2012,05,02,17,08,631.20