Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,25,00,00,13.30
2018,04,25,00,01,13.30
2018,04,25,00,02,13.20
2018,04,25,00,03,13.20
2018,04,25,00,04,13.20
2018,04,25,00,05,13.20
2018,04,25,00,06,13.10
2018,04,25,00,07,13.10
2018,04,25,00,08,13.00
2018,04,25,00,09,13.00
2018,04,25,00,10,13.00
2018,04,25,00,11,13.00
2018,04,25,00,12,13.00
2018,04,25,00,13,13.00
2018,04,25,00,14,12.90
2018,04,25,00,15,12.90
2018,04,25,00,16,12.90
2018,04,25,00,17,12.90
2018,04,25,00,18,12.80
2018,04,25,00,19,12.70
2018,04,25,00,20,12.70
2018,04,25,00,21,12.60
2018,04,25,00,22,12.60
2018,04,25,00,23,12.50
2018,04,25,00,24,12.50
2018,04,25,00,25,12.50
2018,04,25,00,26,12.50
2018,04,25,00,27,12.50
2018,04,25,00,28,12.50
2018,04,25,00,29,12.50
2018,04,25,00,30,12.60
2018,04,25,00,31,12.60
2018,04,25,00,32,12.60
2018,04,25,00,33,12.60
2018,04,25,00,34,12.70
2018,04,25,00,35,12.60
2018,04,25,00,36,12.60
2018,04,25,00,37,12.60
2018,04,25,00,38,12.60
2018,04,25,00,39,12.60
2018,04,25,00,40,12.50
2018,04,25,00,41,12.40
2018,04,25,00,42,12.40
2018,04,25,00,43,12.30
2018,04,25,00,44,12.30
2018,04,25,00,45,12.30
2018,04,25,00,46,12.30
2018,04,25,00,47,12.20
2018,04,25,00,48,12.20
2018,04,25,00,49,12.20
2018,04,25,00,50,12.10
2018,04,25,00,51,12.10
2018,04,25,00,52,12.10
2018,04,25,00,53,12.00
2018,04,25,00,54,11.90
2018,04,25,00,55,11.80
2018,04,25,00,56,11.70
2018,04,25,00,57,11.70
2018,04,25,00,58,11.60
2018,04,25,00,59,11.60
2018,04,25,01,00,11.60
2018,04,25,01,01,11.60
2018,04,25,01,02,11.60
2018,04,25,01,03,11.60
2018,04,25,01,04,11.60
2018,04,25,01,05,11.60
2018,04,25,01,06,11.60
2018,04,25,01,07,11.60
2018,04,25,01,08,11.60
2018,04,25,01,09,11.60
2018,04,25,01,10,11.60
2018,04,25,01,11,11.60
2018,04,25,01,12,11.50
2018,04,25,01,13,11.50
2018,04,25,01,14,11.50
2018,04,25,01,15,11.40
2018,04,25,01,16,11.40
2018,04,25,01,17,11.40
2018,04,25,01,18,11.40
2018,04,25,01,19,11.40
2018,04,25,01,20,11.40
2018,04,25,01,21,11.40
2018,04,25,01,22,11.40
2018,04,25,01,23,11.40
2018,04,25,01,24,11.40
2018,04,25,01,25,11.40
2018,04,25,01,26,11.30
2018,04,25,01,27,11.30
2018,04,25,01,28,11.30
2018,04,25,01,29,11.30
2018,04,25,01,30,11.40
2018,04,25,01,31,11.50
2018,04,25,01,32,11.50
2018,04,25,01,33,11.50
2018,04,25,01,34,11.40
2018,04,25,01,35,11.30
2018,04,25,01,36,11.20
2018,04,25,01,37,11.10
2018,04,25,01,38,11.00
2018,04,25,01,39,10.90
2018,04,25,01,40,10.90
2018,04,25,01,41,10.80
2018,04,25,01,42,10.80
2018,04,25,01,43,10.80
2018,04,25,01,44,10.70
2018,04,25,01,45,10.70
2018,04,25,01,46,10.70
2018,04,25,01,47,10.70
2018,04,25,01,48,10.70
2018,04,25,01,49,10.70
2018,04,25,01,50,10.70
2018,04,25,01,51,10.70
2018,04,25,01,52,10.70
2018,04,25,01,53,10.70
2018,04,25,01,54,10.80
2018,04,25,01,55,10.80
2018,04,25,01,56,10.80
2018,04,25,01,57,10.70
2018,04,25,01,58,10.70
2018,04,25,01,59,10.70
2018,04,25,02,00,10.70
2018,04,25,02,01,10.70
2018,04,25,02,02,10.60
2018,04,25,02,03,10.50
2018,04,25,02,04,10.50
2018,04,25,02,05,10.40
2018,04,25,02,06,10.30
2018,04,25,02,07,10.30
2018,04,25,02,08,10.20
2018,04,25,02,09,10.10
2018,04,25,02,10,10.00
2018,04,25,02,11,9.90
2018,04,25,02,12,9.90
2018,04,25,02,13,9.80
2018,04,25,02,14,9.80
2018,04,25,02,15,9.80
2018,04,25,02,16,9.80
2018,04,25,02,17,9.80
2018,04,25,02,18,9.80
2018,04,25,02,19,9.80
2018,04,25,02,20,9.80
2018,04,25,02,21,9.80
2018,04,25,02,22,9.80
2018,04,25,02,23,9.80
2018,04,25,02,24,9.80
2018,04,25,02,25,9.80
2018,04,25,02,26,9.70
2018,04,25,02,27,9.70
2018,04,25,02,28,9.70
2018,04,25,02,29,9.70
2018,04,25,02,30,9.70
2018,04,25,02,31,9.70
2018,04,25,02,32,9.70
2018,04,25,02,33,9.70
2018,04,25,02,34,9.70
2018,04,25,02,35,9.70
2018,04,25,02,36,9.70
2018,04,25,02,37,9.70
2018,04,25,02,38,9.70
2018,04,25,02,39,9.70
2018,04,25,02,40,9.60
2018,04,25,02,41,9.60
2018,04,25,02,42,9.60
2018,04,25,02,43,9.60
2018,04,25,02,44,9.60
2018,04,25,02,45,9.60
2018,04,25,02,46,9.60
2018,04,25,02,47,9.60
2018,04,25,02,48,9.70
2018,04,25,02,49,9.70
2018,04,25,02,50,9.70
2018,04,25,02,51,9.70
2018,04,25,02,52,9.70
2018,04,25,02,53,9.80
2018,04,25,02,54,9.80
2018,04,25,02,55,9.80
2018,04,25,02,56,9.80
2018,04,25,02,57,9.80
2018,04,25,02,58,9.80
2018,04,25,02,59,9.80
2018,04,25,03,00,9.90
2018,04,25,03,01,9.90
2018,04,25,03,02,9.90
2018,04,25,03,03,9.90
2018,04,25,03,04,9.90
2018,04,25,03,05,9.90
2018,04,25,03,06,9.90
2018,04,25,03,07,9.90
2018,04,25,03,08,9.90
2018,04,25,03,09,9.90
2018,04,25,03,10,9.80
2018,04,25,03,11,9.80
2018,04,25,03,12,9.80
2018,04,25,03,13,9.80
2018,04,25,03,14,9.80
2018,04,25,03,15,9.80
2018,04,25,03,16,9.80
2018,04,25,03,17,9.80
2018,04,25,03,18,9.80
2018,04,25,03,19,9.80
2018,04,25,03,20,9.80
2018,04,25,03,21,9.80
2018,04,25,03,22,9.80
2018,04,25,03,23,9.80
2018,04,25,03,24,9.90
2018,04,25,03,25,9.90
2018,04,25,03,26,9.90
2018,04,25,03,27,9.90
2018,04,25,03,28,9.90
2018,04,25,03,29,9.90
2018,04,25,03,30,9.90
2018,04,25,03,31,9.90
2018,04,25,03,32,9.90
2018,04,25,03,33,9.90
2018,04,25,03,34,9.90
2018,04,25,03,35,9.90
2018,04,25,03,36,9.90
2018,04,25,03,37,9.90
2018,04,25,03,38,9.90
2018,04,25,03,39,9.90
2018,04,25,03,40,9.90
2018,04,25,03,41,9.80
2018,04,25,03,42,9.80
2018,04,25,03,43,9.80
2018,04,25,03,44,9.80
2018,04,25,03,45,9.80
2018,04,25,03,46,9.80
2018,04,25,03,47,9.80
2018,04,25,03,48,9.80
2018,04,25,03,49,9.80
2018,04,25,03,50,9.80
2018,04,25,03,51,9.80
2018,04,25,03,52,9.90
2018,04,25,03,53,9.90
2018,04,25,03,54,9.90
2018,04,25,03,55,10.00
2018,04,25,03,56,10.00
2018,04,25,03,57,10.00
2018,04,25,03,58,10.00
2018,04,25,03,59,10.00
2018,04,25,04,00,10.00
2018,04,25,04,01,10.00
2018,04,25,04,02,9.90
2018,04,25,04,03,9.90
2018,04,25,04,04,9.90
2018,04,25,04,05,9.90
2018,04,25,04,06,9.90
2018,04,25,04,07,9.90
2018,04,25,04,08,9.90
2018,04,25,04,09,9.90
2018,04,25,04,10,9.90
2018,04,25,04,11,9.80
2018,04,25,04,12,9.80
2018,04,25,04,13,9.80
2018,04,25,04,14,9.80
2018,04,25,04,15,9.80
2018,04,25,04,16,9.80
2018,04,25,04,17,9.80
2018,04,25,04,18,9.70
2018,04,25,04,19,9.70
2018,04,25,04,20,9.60
2018,04,25,04,21,9.60
2018,04,25,04,22,9.50
2018,04,25,04,23,9.50
2018,04,25,04,24,9.40
2018,04,25,04,25,9.40
2018,04,25,04,26,9.30
2018,04,25,04,27,9.30
2018,04,25,04,28,9.30
2018,04,25,04,29,9.30
2018,04,25,04,30,9.20
2018,04,25,04,31,9.20
2018,04,25,04,32,9.10
2018,04,25,04,33,9.10
2018,04,25,04,34,9.00
2018,04,25,04,35,9.00
2018,04,25,04,36,9.00
2018,04,25,04,37,8.90
2018,04,25,04,38,8.90
2018,04,25,04,39,8.90
2018,04,25,04,40,8.90
2018,04,25,04,41,8.90
2018,04,25,04,42,8.90
2018,04,25,04,43,8.90
2018,04,25,04,44,8.90
2018,04,25,04,45,8.90
2018,04,25,04,46,9.00
2018,04,25,04,47,9.00
2018,04,25,04,48,9.10
2018,04,25,04,49,9.10
2018,04,25,04,50,9.10
2018,04,25,04,51,9.10
2018,04,25,04,52,9.10
2018,04,25,04,53,9.20
2018,04,25,04,54,9.20
2018,04,25,04,55,9.20
2018,04,25,04,56,9.20
2018,04,25,04,57,9.20
2018,04,25,04,58,9.20
2018,04,25,04,59,9.20
2018,04,25,05,00,9.20
2018,04,25,05,01,9.20
2018,04,25,05,02,9.20
2018,04,25,05,03,9.20
2018,04,25,05,04,9.20
2018,04,25,05,05,9.20
2018,04,25,05,06,9.20
2018,04,25,05,07,9.10
2018,04,25,05,08,9.10
2018,04,25,05,09,9.10
2018,04,25,05,10,9.00
2018,04,25,05,11,9.10
2018,04,25,05,12,9.10
2018,04,25,05,13,9.30
2018,04,25,05,14,9.50
2018,04,25,05,15,9.70
2018,04,25,05,16,10.00
2018,04,25,05,17,10.20
2018,04,25,05,18,10.40
2018,04,25,05,19,10.70
2018,04,25,05,20,10.90
2018,04,25,05,21,11.00
2018,04,25,05,22,11.20
2018,04,25,05,23,11.30
2018,04,25,05,24,11.40
2018,04,25,05,25,11.50
2018,04,25,05,26,11.60
2018,04,25,05,27,11.70
2018,04,25,05,28,11.80
2018,04,25,05,29,11.80
2018,04,25,05,30,11.90
2018,04,25,05,31,11.90
2018,04,25,05,32,12.00
2018,04,25,05,33,12.00
2018,04,25,05,34,12.00
2018,04,25,05,35,12.00
2018,04,25,05,36,12.00
2018,04,25,05,37,12.00
2018,04,25,05,38,12.00
2018,04,25,05,39,12.00
2018,04,25,05,40,11.90
2018,04,25,05,41,11.90
2018,04,25,05,42,11.90
2018,04,25,05,43,11.90
2018,04,25,05,44,11.90
2018,04,25,05,45,11.90
2018,04,25,05,46,11.80
2018,04,25,05,47,11.80
2018,04,25,05,48,11.80
2018,04,25,05,49,11.70
2018,04,25,05,50,11.70
2018,04,25,05,51,11.60
2018,04,25,05,52,11.50
2018,04,25,05,53,11.50
2018,04,25,05,54,11.40
2018,04,25,05,55,11.40
2018,04,25,05,56,11.30
2018,04,25,05,57,11.20
2018,04,25,05,58,11.20
2018,04,25,05,59,11.10
2018,04,25,06,00,11.10
2018,04,25,06,01,11.00
2018,04,25,06,02,10.90
2018,04,25,06,03,10.80
2018,04,25,06,04,10.80
2018,04,25,06,05,10.70
2018,04,25,06,06,10.60
2018,04,25,06,07,10.50
2018,04,25,06,08,10.40
2018,04,25,06,09,10.40
2018,04,25,06,10,10.30
2018,04,25,06,11,10.30
2018,04,25,06,12,10.20
2018,04,25,06,13,10.20
2018,04,25,06,14,10.20
2018,04,25,06,15,10.10
2018,04,25,06,16,10.00
2018,04,25,06,17,10.00
2018,04,25,06,18,9.90
2018,04,25,06,19,9.90
2018,04,25,06,20,9.80
2018,04,25,06,21,9.70
2018,04,25,06,22,9.70
2018,04,25,06,23,9.60
2018,04,25,06,24,9.60
2018,04,25,06,25,9.50
2018,04,25,06,26,9.50
2018,04,25,06,27,9.40
2018,04,25,06,28,9.40
2018,04,25,06,29,9.40
2018,04,25,06,30,9.30
2018,04,25,06,31,9.30
2018,04,25,06,32,9.20
2018,04,25,06,33,9.20
2018,04,25,06,34,9.10
2018,04,25,06,35,9.00
2018,04,25,06,36,9.00
2018,04,25,06,37,9.00
2018,04,25,06,38,9.00
2018,04,25,06,39,9.10
2018,04,25,06,40,9.10
2018,04,25,06,41,9.20
2018,04,25,06,42,9.30
2018,04,25,06,43,9.30
2018,04,25,06,44,9.40
2018,04,25,06,45,9.40
2018,04,25,06,46,9.50
2018,04,25,06,47,9.60
2018,04,25,06,48,9.70
2018,04,25,06,49,9.80
2018,04,25,06,50,9.80
2018,04,25,06,51,9.90
2018,04,25,06,52,10.00
2018,04,25,06,53,10.10
2018,04,25,06,54,10.10
2018,04,25,06,55,10.20
2018,04,25,06,56,10.20
2018,04,25,06,57,10.30
2018,04,25,06,58,10.30
2018,04,25,06,59,10.30
2018,04,25,07,00,10.40
2018,04,25,07,01,10.40
2018,04,25,07,02,10.40
2018,04,25,07,03,10.40
2018,04,25,07,04,10.50
2018,04,25,07,05,10.60
2018,04,25,07,06,10.60
2018,04,25,07,07,10.60
2018,04,25,07,08,10.70
2018,04,25,07,09,10.70
2018,04,25,07,10,10.80
2018,04,25,07,11,10.80
2018,04,25,07,12,10.80
2018,04,25,07,13,10.80
2018,04,25,07,14,10.90
2018,04,25,07,15,10.90
2018,04,25,07,16,10.90
2018,04,25,07,17,11.00
2018,04,25,07,18,11.00
2018,04,25,07,19,11.00
2018,04,25,07,20,11.00
2018,04,25,07,21,11.00
2018,04,25,07,22,11.00
2018,04,25,07,23,11.10
2018,04,25,07,24,11.10
2018,04,25,07,25,11.10
2018,04,25,07,26,11.10
2018,04,25,07,27,11.20
2018,04,25,07,28,11.20
2018,04,25,07,29,11.20
2018,04,25,07,30,11.30
2018,04,25,07,31,11.30
2018,04,25,07,32,11.40
2018,04,25,07,33,11.40
2018,04,25,07,34,11.40
2018,04,25,07,35,11.40
2018,04,25,07,36,11.50
2018,04,25,07,37,11.50
2018,04,25,07,38,11.60
2018,04,25,07,39,11.70
2018,04,25,07,40,11.70
2018,04,25,07,41,11.80
2018,04,25,07,42,11.80
2018,04,25,07,43,11.90
2018,04,25,07,44,12.00
2018,04,25,07,45,12.10
2018,04,25,07,46,12.20
2018,04,25,07,47,12.20
2018,04,25,07,48,12.30
2018,04,25,07,49,12.40
2018,04,25,07,50,12.40
2018,04,25,07,51,12.50
2018,04,25,07,52,12.50
2018,04,25,07,53,12.60
2018,04,25,07,54,12.60
2018,04,25,07,55,12.70
2018,04,25,07,56,12.70
2018,04,25,07,57,12.80
2018,04,25,07,58,12.80
2018,04,25,07,59,12.90
2018,04,25,08,00,13.00
2018,04,25,08,01,13.10
2018,04,25,08,02,13.20
2018,04,25,08,03,13.20
2018,04,25,08,04,13.30
2018,04,25,08,05,13.40
2018,04,25,08,06,13.50
2018,04,25,08,07,13.50
2018,04,25,08,08,13.60
2018,04,25,08,09,13.70
2018,04,25,08,10,13.70
2018,04,25,08,11,13.80
2018,04,25,08,12,13.80
2018,04,25,08,13,13.80
2018,04,25,08,14,13.80
2018,04,25,08,15,13.90
2018,04,25,08,16,13.90
2018,04,25,08,17,13.90
2018,04,25,08,18,13.90
2018,04,25,08,19,14.00
2018,04,25,08,20,14.00
2018,04,25,08,21,14.00
2018,04,25,08,22,14.00
2018,04,25,08,23,14.00
2018,04,25,08,24,14.00
2018,04,25,08,25,14.10
2018,04,25,08,26,14.10
2018,04,25,08,27,14.20
2018,04,25,08,28,14.20
2018,04,25,08,29,14.20
2018,04,25,08,30,14.20
2018,04,25,08,31,14.30
2018,04,25,08,32,14.30
2018,04,25,08,33,14.40
2018,04,25,08,34,14.40
2018,04,25,08,35,14.40
2018,04,25,08,36,14.40
2018,04,25,08,37,14.50
2018,04,25,08,38,14.50
2018,04,25,08,39,14.50
2018,04,25,08,40,14.60
2018,04,25,08,41,14.60
2018,04,25,08,42,14.70
2018,04,25,08,43,14.70
2018,04,25,08,44,14.80
2018,04,25,08,45,14.80
2018,04,25,08,46,14.80
2018,04,25,08,47,14.80
2018,04,25,08,48,14.80
2018,04,25,08,49,14.80
2018,04,25,08,50,14.80
2018,04,25,08,51,14.90
2018,04,25,08,52,14.90
2018,04,25,08,53,14.90
2018,04,25,08,54,14.90
2018,04,25,08,55,14.90
2018,04,25,08,56,14.90
2018,04,25,08,57,14.90
2018,04,25,08,58,14.90
2018,04,25,08,59,14.90
2018,04,25,09,00,14.90
2018,04,25,09,01,14.90
2018,04,25,09,02,14.90
2018,04,25,09,03,14.90
2018,04,25,09,04,14.90
2018,04,25,09,05,14.90
2018,04,25,09,06,14.90
2018,04,25,09,07,15.00
2018,04,25,09,08,15.00
2018,04,25,09,09,15.10
2018,04,25,09,10,15.10
2018,04,25,09,11,15.10
2018,04,25,09,12,15.10
2018,04,25,09,13,15.20
2018,04,25,09,14,15.20
2018,04,25,09,15,15.20
2018,04,25,09,16,15.20
2018,04,25,09,17,15.20
2018,04,25,09,18,15.20
2018,04,25,09,19,15.20
2018,04,25,09,20,15.20
2018,04,25,09,21,15.20
2018,04,25,09,22,15.20
2018,04,25,09,23,15.20
2018,04,25,09,24,15.20
2018,04,25,09,25,15.20
2018,04,25,09,26,15.20
2018,04,25,09,27,15.10
2018,04,25,09,28,15.10
2018,04,25,09,29,15.10
2018,04,25,09,30,15.10
2018,04,25,09,31,15.10
2018,04,25,09,32,15.20
2018,04,25,09,33,15.20
2018,04,25,09,34,15.30
2018,04,25,09,35,15.30
2018,04,25,09,36,15.30
2018,04,25,09,37,15.40
2018,04,25,09,38,15.40
2018,04,25,09,39,15.50
2018,04,25,09,40,15.50
2018,04,25,09,41,15.60
2018,04,25,09,42,15.70
2018,04,25,09,43,15.70
2018,04,25,09,44,15.80
2018,04,25,09,45,15.80
2018,04,25,09,46,15.90
2018,04,25,09,47,16.00
2018,04,25,09,48,16.20
2018,04,25,09,49,16.20
2018,04,25,09,50,16.20
2018,04,25,09,51,16.20
2018,04,25,09,52,16.20
2018,04,25,09,53,16.20
2018,04,25,09,54,16.20
2018,04,25,09,55,16.20
2018,04,25,09,56,16.10
2018,04,25,09,57,16.00
2018,04,25,09,58,16.10
2018,04,25,09,59,16.10
2018,04,25,10,00,16.10
2018,04,25,10,01,16.10
2018,04,25,10,02,16.10
2018,04,25,10,03,16.10
2018,04,25,10,04,16.10
2018,04,25,10,05,16.20
2018,04,25,10,06,16.20
2018,04,25,10,07,16.20
2018,04,25,10,08,16.20
2018,04,25,10,09,16.20
2018,04,25,10,10,16.30
2018,04,25,10,11,16.30
2018,04,25,10,12,16.30
2018,04,25,10,13,16.30
2018,04,25,10,14,16.40
2018,04,25,10,15,16.50
2018,04,25,10,16,16.60
2018,04,25,10,17,16.60
2018,04,25,10,18,16.70
2018,04,25,10,19,16.70
2018,04,25,10,20,16.80
2018,04,25,10,21,16.90
2018,04,25,10,22,16.90
2018,04,25,10,23,16.90
2018,04,25,10,24,17.00
2018,04,25,10,25,17.00
2018,04,25,10,26,17.00
2018,04,25,10,27,16.90
2018,04,25,10,28,16.90
2018,04,25,10,29,16.90
2018,04,25,10,30,17.00
2018,04,25,10,31,17.00
2018,04,25,10,32,17.10
2018,04,25,10,33,17.20
2018,04,25,10,34,17.20
2018,04,25,10,35,17.20
2018,04,25,10,36,17.30
2018,04,25,10,37,17.30
2018,04,25,10,38,17.30
2018,04,25,10,39,17.30
2018,04,25,10,40,17.30
2018,04,25,10,41,17.40
2018,04,25,10,42,17.40
2018,04,25,10,43,17.40
2018,04,25,10,44,17.50
2018,04,25,10,45,17.50
2018,04,25,10,46,17.60
2018,04,25,10,47,17.60
2018,04,25,10,48,17.60
2018,04,25,10,49,17.60
2018,04,25,10,50,17.60
2018,04,25,10,51,17.60
2018,04,25,10,52,17.60
2018,04,25,10,53,17.70
2018,04,25,10,54,17.70
2018,04,25,10,55,17.60
2018,04,25,10,56,17.60
2018,04,25,10,57,17.50
2018,04,25,10,58,17.50
2018,04,25,10,59,17.50
2018,04,25,11,00,17.40
2018,04,25,11,01,17.40
2018,04,25,11,02,17.40
2018,04,25,11,03,17.40
2018,04,25,11,04,17.40
2018,04,25,11,05,17.40
2018,04,25,11,06,17.40
2018,04,25,11,07,17.40
2018,04,25,11,08,17.40
2018,04,25,11,09,17.40
2018,04,25,11,10,17.30
2018,04,25,11,11,17.30
2018,04,25,11,12,17.30
2018,04,25,11,13,17.40
2018,04,25,11,14,17.30
2018,04,25,11,15,17.30
2018,04,25,11,16,17.30
2018,04,25,11,17,17.30
2018,04,25,11,18,17.40
2018,04,25,11,19,17.40
2018,04,25,11,20,17.50
2018,04,25,11,21,17.50
2018,04,25,11,22,17.50
2018,04,25,11,23,17.60
2018,04,25,11,24,17.60
2018,04,25,11,25,17.60
2018,04,25,11,26,17.60
2018,04,25,11,27,17.60
2018,04,25,11,28,17.60
2018,04,25,11,29,17.70
2018,04,25,11,30,17.70
2018,04,25,11,31,17.70
2018,04,25,11,32,17.70
2018,04,25,11,33,17.70
2018,04,25,11,34,17.70
2018,04,25,11,35,17.70
2018,04,25,11,36,17.70
2018,04,25,11,37,17.80
2018,04,25,11,38,17.80
2018,04,25,11,39,17.70
2018,04,25,11,40,17.70
2018,04,25,11,41,17.80
2018,04,25,11,42,17.80
2018,04,25,11,43,17.80
2018,04,25,11,44,17.90
2018,04,25,11,45,17.90
2018,04,25,11,46,17.90
2018,04,25,11,47,18.00
2018,04,25,11,48,18.00
2018,04,25,11,49,18.10
2018,04,25,11,50,18.10
2018,04,25,11,51,18.20
2018,04,25,11,52,18.20
2018,04,25,11,53,18.20
2018,04,25,11,54,18.30
2018,04,25,11,55,18.30
2018,04,25,11,56,18.30
2018,04,25,11,57,18.40
2018,04,25,11,58,18.40
2018,04,25,11,59,18.50
2018,04,25,12,00,18.50
2018,04,25,12,01,18.50
2018,04,25,12,02,18.50
2018,04,25,12,03,18.40
2018,04,25,12,04,18.40
2018,04,25,12,05,18.40
2018,04,25,12,06,18.40
2018,04,25,12,07,18.40
2018,04,25,12,08,18.30
2018,04,25,12,09,18.20
2018,04,25,12,10,18.20
2018,04,25,12,11,18.20
2018,04,25,12,12,18.30
2018,04,25,12,13,18.30
2018,04,25,12,14,18.30
2018,04,25,12,15,18.40
2018,04,25,12,16,18.50
2018,04,25,12,17,18.50
2018,04,25,12,18,18.60
2018,04,25,12,19,18.60
2018,04,25,12,20,18.70
2018,04,25,12,21,18.70
2018,04,25,12,22,18.60
2018,04,25,12,23,18.60
2018,04,25,12,24,18.60
2018,04,25,12,25,18.60
2018,04,25,12,26,18.60
2018,04,25,12,27,18.60
2018,04,25,12,28,18.60
2018,04,25,12,29,18.60
2018,04,25,12,30,18.60
2018,04,25,12,31,18.60
2018,04,25,12,32,18.60
2018,04,25,12,33,18.60
2018,04,25,12,34,18.70
2018,04,25,12,35,18.70
2018,04,25,12,36,18.70
2018,04,25,12,37,18.70
2018,04,25,12,38,18.60
2018,04,25,12,39,18.50
2018,04,25,12,40,18.40
2018,04,25,12,41,18.30
2018,04,25,12,42,18.30
2018,04,25,12,43,18.30
2018,04,25,12,44,18.30
2018,04,25,12,45,18.40
2018,04,25,12,46,18.50
2018,04,25,12,47,18.50
2018,04,25,12,48,18.50
2018,04,25,12,49,18.60
2018,04,25,12,50,18.60
2018,04,25,12,51,18.60
2018,04,25,12,52,18.60
2018,04,25,12,53,18.60
2018,04,25,12,54,18.60
2018,04,25,12,55,18.70
2018,04,25,12,56,18.70
2018,04,25,12,57,18.80
2018,04,25,12,58,18.70
2018,04,25,12,59,18.70
2018,04,25,13,00,18.70
2018,04,25,13,01,18.80
2018,04,25,13,02,18.90
2018,04,25,13,03,18.90
2018,04,25,13,04,19.00
2018,04,25,13,05,19.00
2018,04,25,13,06,19.10
2018,04,25,13,07,19.10
2018,04,25,13,08,19.10
2018,04,25,13,09,19.20
2018,04,25,13,10,19.20
2018,04,25,13,11,19.30
2018,04,25,13,12,19.30
2018,04,25,13,13,19.30
2018,04,25,13,14,19.30
2018,04,25,13,15,19.30
2018,04,25,13,16,19.30
2018,04,25,13,17,19.30
2018,04,25,13,18,19.20
2018,04,25,13,19,19.20
2018,04,25,13,20,19.30
2018,04,25,13,21,19.30
2018,04,25,13,22,19.40
2018,04,25,13,23,19.40
2018,04,25,13,24,19.40
2018,04,25,13,25,19.40
2018,04,25,13,26,19.40
2018,04,25,13,27,19.40
2018,04,25,13,28,19.40
2018,04,25,13,29,19.40
2018,04,25,13,30,19.50
2018,04,25,13,31,19.50
2018,04,25,13,32,19.60
2018,04,25,13,33,19.60
2018,04,25,13,34,19.60
2018,04,25,13,35,19.70
2018,04,25,13,36,19.70
2018,04,25,13,37,19.80
2018,04,25,13,38,19.80
2018,04,25,13,39,19.90
2018,04,25,13,40,20.10
2018,04,25,13,41,20.20
2018,04,25,13,42,20.30
2018,04,25,13,43,20.40
2018,04,25,13,44,20.60
2018,04,25,13,45,20.70
2018,04,25,13,46,20.70
2018,04,25,13,47,20.80
2018,04,25,13,48,20.80
2018,04,25,13,49,20.70
2018,04,25,13,50,20.60
2018,04,25,13,51,20.60
2018,04,25,13,52,20.50
2018,04,25,13,53,20.50
2018,04,25,13,54,20.50
2018,04,25,13,55,20.50
2018,04,25,13,56,20.50
2018,04,25,13,57,20.60
2018,04,25,13,58,20.60
2018,04,25,13,59,20.60
2018,04,25,14,00,20.60
2018,04,25,14,01,20.60
2018,04,25,14,02,20.60
2018,04,25,14,03,20.60
2018,04,25,14,04,20.50
2018,04,25,14,05,20.50
2018,04,25,14,06,20.60
2018,04,25,14,07,20.50
2018,04,25,14,08,20.50
2018,04,25,14,09,20.50
2018,04,25,14,10,20.40
2018,04,25,14,11,20.50
2018,04,25,14,12,20.50
2018,04,25,14,13,20.60
2018,04,25,14,14,20.60
2018,04,25,14,15,20.60
2018,04,25,14,16,20.70
2018,04,25,14,17,20.80
2018,04,25,14,18,20.80
2018,04,25,14,19,20.80
2018,04,25,14,20,20.80
2018,04,25,14,21,20.80
2018,04,25,14,22,20.90
2018,04,25,14,23,21.00
2018,04,25,14,24,21.10
2018,04,25,14,25,21.20
2018,04,25,14,26,21.30
2018,04,25,14,27,21.40
2018,04,25,14,28,21.50
2018,04,25,14,29,21.60
2018,04,25,14,30,21.60
2018,04,25,14,31,21.70
2018,04,25,14,32,21.70
2018,04,25,14,33,21.80
2018,04,25,14,34,21.90
2018,04,25,14,35,22.00
2018,04,25,14,36,22.00
2018,04,25,14,37,22.10
2018,04,25,14,38,22.20
2018,04,25,14,39,22.20
2018,04,25,14,40,22.30
2018,04,25,14,41,22.30
2018,04,25,14,42,22.40
2018,04,25,14,43,22.40
2018,04,25,14,44,22.40
2018,04,25,14,45,22.50
2018,04,25,14,46,22.60
2018,04,25,14,47,22.60
2018,04,25,14,48,22.60
2018,04,25,14,49,22.70
2018,04,25,14,50,22.70
2018,04,25,14,51,22.80
2018,04,25,14,52,22.70
2018,04,25,14,53,22.70
2018,04,25,14,54,22.70
2018,04,25,14,55,22.80
2018,04,25,14,56,22.80
2018,04,25,14,57,22.70
2018,04,25,14,58,22.70
2018,04,25,14,59,22.50
2018,04,25,15,00,22.40
2018,04,25,15,01,22.30
2018,04,25,15,02,22.30
2018,04,25,15,03,22.20
2018,04,25,15,04,22.10
2018,04,25,15,05,22.00
2018,04,25,15,06,22.00
2018,04,25,15,07,22.00
2018,04,25,15,08,21.90
2018,04,25,15,09,21.90
2018,04,25,15,10,22.00
2018,04,25,15,11,22.00
2018,04,25,15,12,22.00
2018,04,25,15,13,22.10
2018,04,25,15,14,22.10
2018,04,25,15,15,22.20
2018,04,25,15,16,22.20
2018,04,25,15,17,22.30
2018,04,25,15,18,22.30
2018,04,25,15,19,22.30
2018,04,25,15,20,22.40
2018,04,25,15,21,22.50
2018,04,25,15,22,22.60
2018,04,25,15,23,22.70
2018,04,25,15,24,22.70
2018,04,25,15,25,22.60
2018,04,25,15,26,22.50
2018,04,25,15,27,22.40
2018,04,25,15,28,22.40
2018,04,25,15,29,22.40
2018,04,25,15,30,22.50
2018,04,25,15,31,22.60
2018,04,25,15,32,22.60
2018,04,25,15,33,22.60
2018,04,25,15,34,22.60
2018,04,25,15,35,22.60
2018,04,25,15,36,22.70
2018,04,25,15,37,22.70
2018,04,25,15,38,22.80
2018,04,25,15,39,22.90
2018,04,25,15,40,23.00
2018,04,25,15,41,23.00
2018,04,25,15,42,23.00
2018,04,25,15,43,22.90
2018,04,25,15,44,22.80
2018,04,25,15,45,22.80
2018,04,25,15,46,22.80
2018,04,25,15,47,22.80
2018,04,25,15,48,22.90
2018,04,25,15,49,22.90
2018,04,25,15,50,22.90
2018,04,25,15,51,23.00
2018,04,25,15,52,23.00
2018,04,25,15,53,23.10
2018,04,25,15,54,23.10
2018,04,25,15,55,23.10
2018,04,25,15,56,23.10
2018,04,25,15,57,23.10
2018,04,25,15,58,23.00
2018,04,25,15,59,23.00
2018,04,25,16,00,22.90
2018,04,25,16,01,22.90
2018,04,25,16,02,23.00
2018,04,25,16,03,23.00
2018,04,25,16,04,23.00
2018,04,25,16,05,23.00
2018,04,25,16,06,23.00
2018,04,25,16,07,22.90
2018,04,25,16,08,23.00
2018,04,25,16,09,23.00
2018,04,25,16,10,23.10
2018,04,25,16,11,23.20
2018,04,25,16,12,23.20
2018,04,25,16,13,23.30
2018,04,25,16,14,23.30
2018,04,25,16,15,23.30
2018,04,25,16,16,23.30
2018,04,25,16,17,23.30
2018,04,25,16,18,23.30
2018,04,25,16,19,23.30
2018,04,25,16,20,23.30
2018,04,25,16,21,23.30
2018,04,25,16,22,23.20
2018,04,25,16,23,23.20
2018,04,25,16,24,23.20
2018,04,25,16,25,23.30
2018,04,25,16,26,23.20
2018,04,25,16,27,23.20
2018,04,25,16,28,23.20
2018,04,25,16,29,23.30
2018,04,25,16,30,23.40
2018,04,25,16,31,23.50
2018,04,25,16,32,23.60
2018,04,25,16,33,23.60
2018,04,25,16,34,23.70
2018,04,25,16,35,23.70
2018,04,25,16,36,23.80
2018,04,25,16,37,23.80
2018,04,25,16,38,23.90
2018,04,25,16,39,23.90
2018,04,25,16,40,24.00
2018,04,25,16,41,24.00
2018,04,25,16,42,24.10
2018,04,25,16,43,24.10
2018,04,25,16,44,24.10
2018,04,25,16,45,24.00
2018,04,25,16,46,24.00
2018,04,25,16,47,24.00
2018,04,25,16,48,23.90
2018,04,25,16,49,23.90
2018,04,25,16,50,23.90
2018,04,25,16,51,23.90
2018,04,25,16,52,23.90
2018,04,25,16,53,23.90
2018,04,25,16,54,23.90
2018,04,25,16,55,23.80
2018,04,25,16,56,23.80
2018,04,25,16,57,23.80
2018,04,25,16,58,23.80
2018,04,25,16,59,23.80
2018,04,25,17,00,23.80
2018,04,25,17,01,23.80
2018,04,25,17,02,23.90
2018,04,25,17,03,24.00
2018,04,25,17,04,24.10
2018,04,25,17,05,24.10
2018,04,25,17,06,24.10
2018,04,25,17,07,24.20
2018,04,25,17,08,24.10
2018,04,25,17,09,23.90
2018,04,25,17,10,23.70
2018,04,25,17,11,23.40
2018,04,25,17,12,23.00
2018,04,25,17,13,22.40
2018,04,25,17,14,21.90
2018,04,25,17,15,21.50
2018,04,25,17,16,21.10
2018,04,25,17,17,20.80
2018,04,25,17,18,20.50
2018,04,25,17,19,20.40
2018,04,25,17,20,20.40
2018,04,25,17,21,20.40
2018,04,25,17,22,20.30
2018,04,25,17,23,20.30
2018,04,25,17,24,20.20
2018,04,25,17,25,20.10
2018,04,25,17,26,20.00
2018,04,25,17,27,19.90
2018,04,25,17,28,19.80