Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,21,00,00,3.70
2015,02,21,00,01,3.70
2015,02,21,00,02,3.70
2015,02,21,00,03,3.60
2015,02,21,00,04,3.60
2015,02,21,00,05,3.60
2015,02,21,00,06,3.70
2015,02,21,00,07,3.70
2015,02,21,00,08,3.70
2015,02,21,00,09,3.60
2015,02,21,00,10,3.60
2015,02,21,00,11,3.70
2015,02,21,00,12,3.70
2015,02,21,00,13,3.80
2015,02,21,00,14,3.80
2015,02,21,00,15,3.80
2015,02,21,00,16,3.80
2015,02,21,00,17,3.80
2015,02,21,00,18,3.90
2015,02,21,00,19,3.90
2015,02,21,00,20,3.90
2015,02,21,00,21,3.90
2015,02,21,00,22,3.90
2015,02,21,00,23,3.90
2015,02,21,00,24,4.00
2015,02,21,00,25,4.00
2015,02,21,00,26,4.00
2015,02,21,00,27,4.00
2015,02,21,00,28,4.10
2015,02,21,00,29,4.10
2015,02,21,00,30,4.10
2015,02,21,00,31,4.10
2015,02,21,00,32,4.20
2015,02,21,00,33,4.20
2015,02,21,00,34,4.20
2015,02,21,00,35,4.20
2015,02,21,00,36,4.20
2015,02,21,00,37,4.10
2015,02,21,00,38,4.10
2015,02,21,00,39,4.10
2015,02,21,00,40,4.10
2015,02,21,00,41,4.10
2015,02,21,00,42,4.10
2015,02,21,00,43,4.10
2015,02,21,00,44,4.10
2015,02,21,00,45,4.00
2015,02,21,00,46,4.00
2015,02,21,00,47,4.00
2015,02,21,00,48,4.00
2015,02,21,00,49,4.00
2015,02,21,00,50,4.10
2015,02,21,00,51,4.10
2015,02,21,00,52,4.20
2015,02,21,00,53,4.20
2015,02,21,00,54,4.20
2015,02,21,00,55,4.20
2015,02,21,00,56,4.20
2015,02,21,00,57,4.20
2015,02,21,00,58,4.20
2015,02,21,00,59,4.30
2015,02,21,01,00,4.30
2015,02,21,01,01,4.30
2015,02,21,01,02,4.30
2015,02,21,01,03,4.30
2015,02,21,01,04,4.30
2015,02,21,01,05,4.30
2015,02,21,01,06,4.30
2015,02,21,01,07,4.40
2015,02,21,01,08,4.40
2015,02,21,01,09,4.50
2015,02,21,01,10,4.60
2015,02,21,01,11,4.60
2015,02,21,01,12,4.70
2015,02,21,01,13,4.70
2015,02,21,01,14,4.70
2015,02,21,01,15,4.80
2015,02,21,01,16,4.80
2015,02,21,01,17,4.80
2015,02,21,01,18,4.80
2015,02,21,01,19,4.80
2015,02,21,01,20,4.80
2015,02,21,01,21,4.80
2015,02,21,01,22,4.80
2015,02,21,01,23,4.80
2015,02,21,01,24,4.90
2015,02,21,01,25,4.90
2015,02,21,01,26,4.90
2015,02,21,01,27,4.90
2015,02,21,01,28,4.90
2015,02,21,01,29,4.90
2015,02,21,01,30,4.90
2015,02,21,01,31,4.90
2015,02,21,01,32,5.00
2015,02,21,01,33,5.00
2015,02,21,01,34,5.00
2015,02,21,01,35,5.00
2015,02,21,01,36,5.00
2015,02,21,01,37,5.10
2015,02,21,01,38,5.10
2015,02,21,01,39,5.10
2015,02,21,01,40,5.10
2015,02,21,01,41,5.10
2015,02,21,01,42,5.10
2015,02,21,01,43,5.10
2015,02,21,01,44,5.10
2015,02,21,01,45,5.10
2015,02,21,01,46,5.10
2015,02,21,01,47,5.00
2015,02,21,01,48,5.00
2015,02,21,01,49,5.10
2015,02,21,01,50,5.10
2015,02,21,01,51,5.00
2015,02,21,01,52,5.10
2015,02,21,01,53,5.10
2015,02,21,01,54,5.10
2015,02,21,01,55,5.10
2015,02,21,01,56,5.10
2015,02,21,01,57,5.00
2015,02,21,01,58,5.00
2015,02,21,01,59,5.00
2015,02,21,02,00,5.00
2015,02,21,02,01,5.00
2015,02,21,02,02,5.00
2015,02,21,02,03,5.00
2015,02,21,02,04,5.00
2015,02,21,02,05,4.90
2015,02,21,02,06,4.90
2015,02,21,02,07,5.00
2015,02,21,02,08,5.00
2015,02,21,02,09,5.00
2015,02,21,02,10,5.00
2015,02,21,02,11,5.00
2015,02,21,02,12,5.10
2015,02,21,02,13,5.00
2015,02,21,02,14,5.00
2015,02,21,02,15,5.00
2015,02,21,02,16,5.10
2015,02,21,02,17,5.10
2015,02,21,02,18,5.10
2015,02,21,02,19,5.10
2015,02,21,02,20,5.10
2015,02,21,02,21,5.10
2015,02,21,02,22,5.10
2015,02,21,02,23,5.10
2015,02,21,02,24,5.10
2015,02,21,02,25,5.10
2015,02,21,02,26,5.10
2015,02,21,02,27,5.00
2015,02,21,02,28,5.10
2015,02,21,02,29,5.10
2015,02,21,02,30,5.10
2015,02,21,02,31,5.10
2015,02,21,02,32,5.00
2015,02,21,02,33,5.00
2015,02,21,02,34,5.00
2015,02,21,02,35,5.00
2015,02,21,02,36,5.00
2015,02,21,02,37,5.00
2015,02,21,02,38,5.10
2015,02,21,02,39,5.10
2015,02,21,02,40,5.10
2015,02,21,02,41,5.10
2015,02,21,02,42,5.10
2015,02,21,02,43,5.10
2015,02,21,02,44,5.10
2015,02,21,02,45,5.10
2015,02,21,02,46,5.10
2015,02,21,02,47,5.10
2015,02,21,02,48,5.10
2015,02,21,02,49,5.20
2015,02,21,02,50,5.20
2015,02,21,02,51,5.20
2015,02,21,02,52,5.20
2015,02,21,02,53,5.20
2015,02,21,02,54,5.20
2015,02,21,02,55,5.20
2015,02,21,02,56,5.20
2015,02,21,02,57,5.20
2015,02,21,02,58,5.20
2015,02,21,02,59,5.20
2015,02,21,03,00,5.20
2015,02,21,03,01,5.20
2015,02,21,03,02,5.20
2015,02,21,03,03,5.20
2015,02,21,03,04,5.20
2015,02,21,03,05,5.20
2015,02,21,03,06,5.10
2015,02,21,03,07,5.10
2015,02,21,03,08,5.10
2015,02,21,03,09,5.10
2015,02,21,03,10,5.10
2015,02,21,03,11,5.10
2015,02,21,03,12,5.10
2015,02,21,03,13,5.10
2015,02,21,03,14,5.10
2015,02,21,03,15,5.10
2015,02,21,03,16,5.10
2015,02,21,03,17,5.10
2015,02,21,03,18,5.10
2015,02,21,03,19,5.10
2015,02,21,03,20,5.10
2015,02,21,03,21,5.10
2015,02,21,03,22,5.10
2015,02,21,03,23,5.10
2015,02,21,03,24,5.10
2015,02,21,03,25,5.10
2015,02,21,03,26,5.10
2015,02,21,03,27,5.10
2015,02,21,03,28,5.10
2015,02,21,03,29,5.10
2015,02,21,03,30,5.10
2015,02,21,03,31,5.10
2015,02,21,03,32,5.10
2015,02,21,03,33,5.10
2015,02,21,03,34,5.10
2015,02,21,03,35,5.10
2015,02,21,03,36,5.10
2015,02,21,03,37,5.10
2015,02,21,03,38,5.10
2015,02,21,03,39,5.10
2015,02,21,03,40,5.00
2015,02,21,03,41,5.10
2015,02,21,03,42,5.10
2015,02,21,03,43,5.10
2015,02,21,03,44,5.10
2015,02,21,03,45,5.10
2015,02,21,03,46,5.00
2015,02,21,03,47,5.00
2015,02,21,03,48,5.00
2015,02,21,03,49,5.00
2015,02,21,03,50,5.00
2015,02,21,03,51,5.00
2015,02,21,03,52,5.00
2015,02,21,03,53,5.00
2015,02,21,03,54,5.00
2015,02,21,03,55,5.00
2015,02,21,03,56,5.00
2015,02,21,03,57,5.00
2015,02,21,03,58,5.00
2015,02,21,03,59,5.00
2015,02,21,04,00,5.00
2015,02,21,04,01,5.00
2015,02,21,04,02,5.00
2015,02,21,04,03,5.00
2015,02,21,04,04,5.00
2015,02,21,04,05,5.00
2015,02,21,04,06,5.00
2015,02,21,04,07,5.00
2015,02,21,04,08,5.10
2015,02,21,04,09,5.10
2015,02,21,04,10,5.10
2015,02,21,04,11,5.10
2015,02,21,04,12,5.10
2015,02,21,04,13,5.10
2015,02,21,04,14,5.10
2015,02,21,04,15,5.10
2015,02,21,04,16,5.10
2015,02,21,04,17,5.10
2015,02,21,04,18,5.20
2015,02,21,04,19,5.20
2015,02,21,04,20,5.20
2015,02,21,04,21,5.10
2015,02,21,04,22,5.10
2015,02,21,04,23,5.10
2015,02,21,04,24,5.10
2015,02,21,04,25,5.00
2015,02,21,04,26,5.00
2015,02,21,04,27,4.90
2015,02,21,04,28,4.90
2015,02,21,04,29,4.90
2015,02,21,04,30,4.90
2015,02,21,04,31,4.90
2015,02,21,04,32,4.80
2015,02,21,04,33,4.80
2015,02,21,04,34,4.80
2015,02,21,04,35,4.80
2015,02,21,04,36,4.80
2015,02,21,04,37,4.80
2015,02,21,04,38,4.80
2015,02,21,04,39,4.70
2015,02,21,04,40,4.70
2015,02,21,04,41,4.80
2015,02,21,04,42,4.80
2015,02,21,04,43,4.80
2015,02,21,04,44,4.70
2015,02,21,04,45,4.70
2015,02,21,04,46,4.70
2015,02,21,04,47,4.70
2015,02,21,04,48,4.70
2015,02,21,04,49,4.70
2015,02,21,04,50,4.70
2015,02,21,04,51,4.70
2015,02,21,04,52,4.70
2015,02,21,04,53,4.70
2015,02,21,04,54,4.70
2015,02,21,04,55,4.70
2015,02,21,04,56,4.70
2015,02,21,04,57,4.70
2015,02,21,04,58,4.60
2015,02,21,04,59,4.60
2015,02,21,05,00,4.70
2015,02,21,05,01,4.60
2015,02,21,05,02,4.60
2015,02,21,05,03,4.60
2015,02,21,05,04,4.50
2015,02,21,05,05,4.50
2015,02,21,05,06,4.50
2015,02,21,05,07,4.50
2015,02,21,05,08,4.50
2015,02,21,05,09,4.50
2015,02,21,05,10,4.50
2015,02,21,05,11,4.50
2015,02,21,05,12,4.50
2015,02,21,05,13,4.50
2015,02,21,05,14,4.50
2015,02,21,05,15,4.50
2015,02,21,05,16,4.50
2015,02,21,05,17,4.50
2015,02,21,05,18,4.50
2015,02,21,05,19,4.50
2015,02,21,05,20,4.50
2015,02,21,05,21,4.50
2015,02,21,05,22,4.50
2015,02,21,05,23,4.50
2015,02,21,05,24,4.50
2015,02,21,05,25,4.50
2015,02,21,05,26,4.50
2015,02,21,05,27,4.40
2015,02,21,05,28,4.40
2015,02,21,05,29,4.40
2015,02,21,05,30,4.40
2015,02,21,05,31,4.40
2015,02,21,05,32,4.40
2015,02,21,05,33,4.40
2015,02,21,05,34,4.40
2015,02,21,05,35,4.40
2015,02,21,05,36,4.40
2015,02,21,05,37,4.40
2015,02,21,05,38,4.40
2015,02,21,05,39,4.40
2015,02,21,05,40,4.40
2015,02,21,05,41,4.40
2015,02,21,05,42,4.40
2015,02,21,05,43,4.40
2015,02,21,05,44,4.50
2015,02,21,05,45,4.50
2015,02,21,05,46,4.50
2015,02,21,05,47,4.40
2015,02,21,05,48,4.40
2015,02,21,05,49,4.50
2015,02,21,05,50,4.50
2015,02,21,05,51,4.50
2015,02,21,05,52,4.50
2015,02,21,05,53,4.50
2015,02,21,05,54,4.40
2015,02,21,05,55,4.40
2015,02,21,05,56,4.40
2015,02,21,05,57,4.40
2015,02,21,05,58,4.40
2015,02,21,05,59,4.30
2015,02,21,06,00,4.30
2015,02,21,06,01,4.30
2015,02,21,06,02,4.30
2015,02,21,06,03,4.30
2015,02,21,06,04,4.30
2015,02,21,06,05,4.30
2015,02,21,06,06,4.30
2015,02,21,06,07,4.30
2015,02,21,06,08,4.30
2015,02,21,06,09,4.30
2015,02,21,06,10,4.30
2015,02,21,06,11,4.20
2015,02,21,06,12,4.20
2015,02,21,06,13,4.20
2015,02,21,06,14,4.20
2015,02,21,06,15,4.20
2015,02,21,06,16,4.20
2015,02,21,06,17,4.20
2015,02,21,06,18,4.20
2015,02,21,06,19,4.20
2015,02,21,06,20,4.20
2015,02,21,06,21,4.20
2015,02,21,06,22,4.30
2015,02,21,06,23,4.30
2015,02,21,06,24,4.20
2015,02,21,06,25,4.20
2015,02,21,06,26,4.20
2015,02,21,06,27,4.20
2015,02,21,06,28,4.20
2015,02,21,06,29,4.20
2015,02,21,06,30,4.20
2015,02,21,06,31,4.20
2015,02,21,06,32,4.20
2015,02,21,06,33,4.10
2015,02,21,06,34,4.10
2015,02,21,06,35,4.10
2015,02,21,06,36,4.10
2015,02,21,06,37,4.10
2015,02,21,06,38,4.10
2015,02,21,06,39,4.10
2015,02,21,06,40,4.10
2015,02,21,06,41,4.10
2015,02,21,06,42,4.00
2015,02,21,06,43,4.00
2015,02,21,06,44,4.00
2015,02,21,06,45,4.00
2015,02,21,06,46,4.00
2015,02,21,06,47,4.00
2015,02,21,06,48,4.10
2015,02,21,06,49,4.10
2015,02,21,06,50,4.10
2015,02,21,06,51,4.10
2015,02,21,06,52,4.10
2015,02,21,06,53,4.00
2015,02,21,06,54,4.00
2015,02,21,06,55,4.00
2015,02,21,06,56,4.00
2015,02,21,06,57,4.00
2015,02,21,06,58,3.90
2015,02,21,06,59,3.90
2015,02,21,07,00,3.90
2015,02,21,07,01,3.90
2015,02,21,07,02,3.90
2015,02,21,07,03,3.90
2015,02,21,07,04,3.90
2015,02,21,07,05,3.90
2015,02,21,07,06,3.90
2015,02,21,07,07,3.80
2015,02,21,07,08,3.90
2015,02,21,07,09,3.90
2015,02,21,07,10,3.90
2015,02,21,07,11,3.90
2015,02,21,07,12,3.90
2015,02,21,07,13,3.90
2015,02,21,07,14,3.90
2015,02,21,07,15,3.90
2015,02,21,07,16,3.90
2015,02,21,07,17,4.00
2015,02,21,07,18,4.00
2015,02,21,07,19,4.00
2015,02,21,07,20,4.00
2015,02,21,07,21,4.10
2015,02,21,07,22,4.10
2015,02,21,07,23,4.10
2015,02,21,07,24,4.10
2015,02,21,07,25,4.10
2015,02,21,07,26,4.10
2015,02,21,07,27,4.10
2015,02,21,07,28,4.10
2015,02,21,07,29,4.10
2015,02,21,07,30,4.10
2015,02,21,07,31,4.10
2015,02,21,07,32,4.10
2015,02,21,07,33,4.10
2015,02,21,07,34,4.10
2015,02,21,07,35,4.20
2015,02,21,07,36,4.20
2015,02,21,07,37,4.20
2015,02,21,07,38,4.20
2015,02,21,07,39,4.20
2015,02,21,07,40,4.20
2015,02,21,07,41,4.20
2015,02,21,07,42,4.20
2015,02,21,07,43,4.20
2015,02,21,07,44,4.20
2015,02,21,07,45,4.20
2015,02,21,07,46,4.20
2015,02,21,07,47,4.20
2015,02,21,07,48,4.20
2015,02,21,07,49,4.20
2015,02,21,07,50,4.20
2015,02,21,07,51,4.20
2015,02,21,07,52,4.20
2015,02,21,07,53,4.20
2015,02,21,07,54,4.20
2015,02,21,07,55,4.20
2015,02,21,07,56,4.20
2015,02,21,07,57,4.20
2015,02,21,07,58,4.20
2015,02,21,07,59,4.30
2015,02,21,08,00,4.30
2015,02,21,08,01,4.30
2015,02,21,08,02,4.30
2015,02,21,08,03,4.30
2015,02,21,08,04,4.30
2015,02,21,08,05,4.30
2015,02,21,08,06,4.40
2015,02,21,08,07,4.40
2015,02,21,08,08,4.40
2015,02,21,08,09,4.40
2015,02,21,08,10,4.50
2015,02,21,08,11,4.50
2015,02,21,08,12,4.60
2015,02,21,08,13,4.60
2015,02,21,08,14,4.60
2015,02,21,08,15,4.70
2015,02,21,08,16,4.80
2015,02,21,08,17,4.80
2015,02,21,08,18,4.80
2015,02,21,08,19,4.90
2015,02,21,08,20,4.90
2015,02,21,08,21,4.90
2015,02,21,08,22,4.90
2015,02,21,08,23,4.90
2015,02,21,08,24,5.00
2015,02,21,08,25,5.00
2015,02,21,08,26,5.00
2015,02,21,08,27,5.10
2015,02,21,08,28,5.10
2015,02,21,08,29,5.10
2015,02,21,08,30,5.10
2015,02,21,08,31,5.10
2015,02,21,08,32,5.20
2015,02,21,08,33,5.20
2015,02,21,08,34,5.30
2015,02,21,08,35,5.30
2015,02,21,08,36,5.40
2015,02,21,08,37,5.40
2015,02,21,08,38,5.50
2015,02,21,08,39,5.50
2015,02,21,08,40,5.60
2015,02,21,08,41,5.60
2015,02,21,08,42,5.60
2015,02,21,08,43,5.70
2015,02,21,08,44,5.70
2015,02,21,08,45,5.70
2015,02,21,08,46,5.80
2015,02,21,08,47,5.80
2015,02,21,08,48,5.80
2015,02,21,08,49,5.90
2015,02,21,08,50,5.90
2015,02,21,08,51,6.00
2015,02,21,08,52,6.00
2015,02,21,08,53,6.00
2015,02,21,08,54,6.00
2015,02,21,08,55,6.10
2015,02,21,08,56,6.10
2015,02,21,08,57,6.10
2015,02,21,08,58,6.10
2015,02,21,08,59,6.20
2015,02,21,09,00,6.20
2015,02,21,09,01,6.20
2015,02,21,09,02,6.20
2015,02,21,09,03,6.30
2015,02,21,09,04,6.30
2015,02,21,09,05,6.30
2015,02,21,09,06,6.30
2015,02,21,09,07,6.30
2015,02,21,09,08,6.40
2015,02,21,09,09,6.40
2015,02,21,09,10,6.40
2015,02,21,09,11,6.50
2015,02,21,09,12,6.50
2015,02,21,09,13,6.50
2015,02,21,09,14,6.50
2015,02,21,09,15,6.60
2015,02,21,09,16,6.60
2015,02,21,09,17,6.60
2015,02,21,09,18,6.60
2015,02,21,09,19,6.60
2015,02,21,09,20,6.60
2015,02,21,09,21,6.70
2015,02,21,09,22,6.60
2015,02,21,09,23,6.60
2015,02,21,09,24,6.60
2015,02,21,09,25,6.70
2015,02,21,09,26,6.70
2015,02,21,09,27,6.70
2015,02,21,09,28,6.80
2015,02,21,09,29,6.80
2015,02,21,09,30,6.80
2015,02,21,09,31,6.80
2015,02,21,09,32,6.80
2015,02,21,09,33,6.90
2015,02,21,09,34,6.90
2015,02,21,09,35,7.00
2015,02,21,09,36,7.00
2015,02,21,09,37,7.00
2015,02,21,09,38,7.00
2015,02,21,09,39,7.10
2015,02,21,09,40,7.10
2015,02,21,09,41,7.10
2015,02,21,09,42,7.10
2015,02,21,09,43,7.10
2015,02,21,09,44,7.10
2015,02,21,09,45,7.20
2015,02,21,09,46,7.20
2015,02,21,09,47,7.30
2015,02,21,09,48,7.30
2015,02,21,09,49,7.30
2015,02,21,09,50,7.30
2015,02,21,09,51,7.30
2015,02,21,09,52,7.30
2015,02,21,09,53,7.30
2015,02,21,09,54,7.40
2015,02,21,09,55,7.40
2015,02,21,09,56,7.40
2015,02,21,09,57,7.40
2015,02,21,09,58,7.50
2015,02,21,09,59,7.50
2015,02,21,10,00,7.60
2015,02,21,10,01,7.60
2015,02,21,10,02,7.70
2015,02,21,10,03,7.70
2015,02,21,10,04,7.70
2015,02,21,10,05,7.70
2015,02,21,10,06,7.70
2015,02,21,10,07,7.80
2015,02,21,10,08,7.80
2015,02,21,10,09,7.80
2015,02,21,10,10,7.80
2015,02,21,10,11,7.80
2015,02,21,10,12,7.80
2015,02,21,10,13,7.80
2015,02,21,10,14,7.90
2015,02,21,10,15,7.90
2015,02,21,10,16,7.90
2015,02,21,10,17,7.90
2015,02,21,10,18,8.00
2015,02,21,10,19,8.00
2015,02,21,10,20,8.00
2015,02,21,10,21,8.00
2015,02,21,10,22,8.10
2015,02,21,10,23,8.10
2015,02,21,10,24,8.10
2015,02,21,10,25,8.10
2015,02,21,10,26,8.20
2015,02,21,10,27,8.20
2015,02,21,10,28,8.30
2015,02,21,10,29,8.30
2015,02,21,10,30,8.30
2015,02,21,10,31,8.30
2015,02,21,10,32,8.40
2015,02,21,10,33,8.40
2015,02,21,10,34,8.30
2015,02,21,10,35,8.40
2015,02,21,10,36,8.40
2015,02,21,10,37,8.40
2015,02,21,10,38,8.40
2015,02,21,10,39,8.40
2015,02,21,10,40,8.40
2015,02,21,10,41,8.50
2015,02,21,10,42,8.50
2015,02,21,10,43,8.50
2015,02,21,10,44,8.60
2015,02,21,10,45,8.60
2015,02,21,10,46,8.60
2015,02,21,10,47,8.60
2015,02,21,10,48,8.70
2015,02,21,10,49,8.70
2015,02,21,10,50,8.70
2015,02,21,10,51,8.80
2015,02,21,10,52,8.80
2015,02,21,10,53,8.80
2015,02,21,10,54,8.80
2015,02,21,10,55,8.80
2015,02,21,10,56,8.80
2015,02,21,10,57,8.90
2015,02,21,10,58,8.90
2015,02,21,10,59,8.90
2015,02,21,11,00,8.90
2015,02,21,11,01,8.90
2015,02,21,11,02,8.80
2015,02,21,11,03,8.80
2015,02,21,11,04,8.90
2015,02,21,11,05,8.90
2015,02,21,11,06,8.90
2015,02,21,11,07,9.00
2015,02,21,11,08,9.10
2015,02,21,11,09,9.10
2015,02,21,11,10,9.10
2015,02,21,11,11,9.20
2015,02,21,11,12,9.20
2015,02,21,11,13,9.20
2015,02,21,11,14,9.20
2015,02,21,11,15,9.30
2015,02,21,11,16,9.30
2015,02,21,11,17,9.30
2015,02,21,11,18,9.30
2015,02,21,11,19,9.30
2015,02,21,11,20,9.40
2015,02,21,11,21,9.40
2015,02,21,11,22,9.50
2015,02,21,11,23,9.50
2015,02,21,11,24,9.60
2015,02,21,11,25,9.60
2015,02,21,11,26,9.70
2015,02,21,11,27,9.70
2015,02,21,11,28,9.70
2015,02,21,11,29,9.80
2015,02,21,11,30,9.80
2015,02,21,11,31,9.90
2015,02,21,11,32,9.90
2015,02,21,11,33,9.90
2015,02,21,11,34,9.90
2015,02,21,11,35,9.90
2015,02,21,11,36,10.00
2015,02,21,11,37,10.00
2015,02,21,11,38,10.00
2015,02,21,11,39,10.00
2015,02,21,11,40,9.90
2015,02,21,11,41,9.80
2015,02,21,11,42,9.80
2015,02,21,11,43,9.80
2015,02,21,11,44,9.80
2015,02,21,11,45,9.80
2015,02,21,11,46,9.80
2015,02,21,11,47,9.90
2015,02,21,11,48,9.90
2015,02,21,11,49,10.00
2015,02,21,11,50,10.00
2015,02,21,11,51,10.10
2015,02,21,11,52,10.10
2015,02,21,11,53,10.10
2015,02,21,11,54,10.20
2015,02,21,11,55,10.20
2015,02,21,11,56,10.30
2015,02,21,11,57,10.30
2015,02,21,11,58,10.30
2015,02,21,11,59,10.30
2015,02,21,12,00,10.30
2015,02,21,12,01,10.30
2015,02,21,12,02,10.30
2015,02,21,12,03,10.30
2015,02,21,12,04,10.40
2015,02,21,12,05,10.40
2015,02,21,12,06,10.40
2015,02,21,12,07,10.40
2015,02,21,12,08,10.40
2015,02,21,12,09,10.40
2015,02,21,12,10,10.40
2015,02,21,12,11,10.40
2015,02,21,12,12,10.40
2015,02,21,12,13,10.40
2015,02,21,12,14,10.40
2015,02,21,12,15,10.40
2015,02,21,12,16,10.40
2015,02,21,12,17,10.40
2015,02,21,12,18,10.40
2015,02,21,12,19,10.50
2015,02,21,12,20,10.50
2015,02,21,12,21,10.60
2015,02,21,12,22,10.70
2015,02,21,12,23,10.80
2015,02,21,12,24,10.90
2015,02,21,12,25,10.90
2015,02,21,12,26,10.90
2015,02,21,12,27,10.90
2015,02,21,12,28,10.90
2015,02,21,12,29,10.90
2015,02,21,12,30,10.90
2015,02,21,12,31,11.00
2015,02,21,12,32,11.00
2015,02,21,12,33,11.10
2015,02,21,12,34,11.10
2015,02,21,12,35,11.10
2015,02,21,12,36,11.10
2015,02,21,12,37,11.20
2015,02,21,12,38,11.20
2015,02,21,12,39,11.20
2015,02,21,12,40,11.20
2015,02,21,12,41,11.20
2015,02,21,12,42,11.20
2015,02,21,12,43,11.20
2015,02,21,12,44,11.30
2015,02,21,12,45,11.20
2015,02,21,12,46,11.20
2015,02,21,12,47,11.30
2015,02,21,12,48,11.30
2015,02,21,12,49,11.40
2015,02,21,12,50,11.40
2015,02,21,12,51,11.40
2015,02,21,12,52,11.50
2015,02,21,12,53,11.40
2015,02,21,12,54,11.40
2015,02,21,12,55,11.40
2015,02,21,12,56,11.40
2015,02,21,12,57,11.50
2015,02,21,12,58,11.50
2015,02,21,12,59,11.50
2015,02,21,13,00,11.50
2015,02,21,13,01,11.50
2015,02,21,13,02,11.40
2015,02,21,13,03,11.40
2015,02,21,13,04,11.30
2015,02,21,13,05,11.30
2015,02,21,13,06,11.40
2015,02,21,13,07,11.40
2015,02,21,13,08,11.50
2015,02,21,13,09,11.60
2015,02,21,13,10,11.60
2015,02,21,13,11,11.50
2015,02,21,13,12,11.50
2015,02,21,13,13,11.40
2015,02,21,13,14,11.30
2015,02,21,13,15,11.30
2015,02,21,13,16,11.30
2015,02,21,13,17,11.30
2015,02,21,13,18,11.40
2015,02,21,13,19,11.50
2015,02,21,13,20,11.50
2015,02,21,13,21,11.60
2015,02,21,13,22,11.70
2015,02,21,13,23,11.70
2015,02,21,13,24,11.80
2015,02,21,13,25,11.80
2015,02,21,13,26,11.80
2015,02,21,13,27,11.80
2015,02,21,13,28,11.90
2015,02,21,13,29,11.90
2015,02,21,13,30,11.90
2015,02,21,13,31,11.80
2015,02,21,13,32,11.90
2015,02,21,13,33,11.90
2015,02,21,13,34,11.90
2015,02,21,13,35,11.90
2015,02,21,13,36,11.90
2015,02,21,13,37,11.90
2015,02,21,13,38,11.90
2015,02,21,13,39,12.00
2015,02,21,13,40,12.00
2015,02,21,13,41,12.00
2015,02,21,13,42,12.00
2015,02,21,13,43,12.10
2015,02,21,13,44,12.10
2015,02,21,13,45,12.10
2015,02,21,13,46,12.00
2015,02,21,13,47,11.90
2015,02,21,13,48,11.90
2015,02,21,13,49,11.90
2015,02,21,13,50,12.00
2015,02,21,13,51,12.00
2015,02,21,13,52,12.10
2015,02,21,13,53,12.00
2015,02,21,13,54,12.00
2015,02,21,13,55,12.00
2015,02,21,13,56,12.00
2015,02,21,13,57,11.90
2015,02,21,13,58,11.90
2015,02,21,13,59,12.00
2015,02,21,14,00,11.90
2015,02,21,14,01,11.90
2015,02,21,14,02,11.90
2015,02,21,14,03,11.90
2015,02,21,14,04,11.90
2015,02,21,14,05,11.90
2015,02,21,14,06,11.90
2015,02,21,14,07,11.90
2015,02,21,14,08,11.90
2015,02,21,14,09,12.00
2015,02,21,14,10,12.00
2015,02,21,14,11,12.00
2015,02,21,14,12,12.00
2015,02,21,14,13,12.00
2015,02,21,14,14,12.10
2015,02,21,14,15,12.10
2015,02,21,14,16,12.10
2015,02,21,14,17,12.20
2015,02,21,14,18,12.20
2015,02,21,14,19,12.30
2015,02,21,14,20,12.30
2015,02,21,14,21,12.30
2015,02,21,14,22,12.40
2015,02,21,14,23,12.40
2015,02,21,14,24,12.40
2015,02,21,14,25,12.40
2015,02,21,14,26,12.40
2015,02,21,14,27,12.40
2015,02,21,14,28,12.40
2015,02,21,14,29,12.50
2015,02,21,14,30,12.50
2015,02,21,14,31,12.50
2015,02,21,14,32,12.50
2015,02,21,14,33,12.50
2015,02,21,14,34,12.50
2015,02,21,14,35,12.50
2015,02,21,14,36,12.50
2015,02,21,14,37,12.50
2015,02,21,14,38,12.50
2015,02,21,14,39,12.50
2015,02,21,14,40,12.50
2015,02,21,14,41,12.50
2015,02,21,14,42,12.50
2015,02,21,14,43,12.60
2015,02,21,14,44,12.60
2015,02,21,14,45,12.60
2015,02,21,14,46,12.70
2015,02,21,14,47,12.70
2015,02,21,14,48,12.70
2015,02,21,14,49,12.80
2015,02,21,14,50,12.80
2015,02,21,14,51,12.80
2015,02,21,14,52,12.90
2015,02,21,14,53,12.90
2015,02,21,14,54,12.90
2015,02,21,14,55,12.90
2015,02,21,14,56,12.90
2015,02,21,14,57,12.90
2015,02,21,14,58,12.90
2015,02,21,14,59,12.80
2015,02,21,15,00,12.80
2015,02,21,15,01,12.80
2015,02,21,15,02,12.80
2015,02,21,15,03,12.80
2015,02,21,15,04,12.80
2015,02,21,15,05,12.80
2015,02,21,15,06,12.80
2015,02,21,15,07,12.80
2015,02,21,15,08,12.80
2015,02,21,15,09,12.90
2015,02,21,15,10,12.90
2015,02,21,15,11,13.00
2015,02,21,15,12,13.00
2015,02,21,15,13,13.00
2015,02,21,15,14,12.90
2015,02,21,15,15,12.90
2015,02,21,15,16,12.90
2015,02,21,15,17,12.90
2015,02,21,15,18,12.90
2015,02,21,15,19,12.90
2015,02,21,15,20,12.90
2015,02,21,15,21,12.90
2015,02,21,15,22,12.90
2015,02,21,15,23,13.00
2015,02,21,15,24,13.00
2015,02,21,15,25,13.10
2015,02,21,15,26,13.20
2015,02,21,15,27,13.30
2015,02,21,15,28,13.30
2015,02,21,15,29,13.30
2015,02,21,15,30,13.30
2015,02,21,15,31,13.30
2015,02,21,15,32,13.30
2015,02,21,15,33,13.30
2015,02,21,15,34,13.30
2015,02,21,15,35,13.30
2015,02,21,15,36,13.30
2015,02,21,15,37,13.30
2015,02,21,15,38,13.20
2015,02,21,15,39,13.20
2015,02,21,15,40,13.10
2015,02,21,15,41,13.10
2015,02,21,15,42,13.20
2015,02,21,15,43,13.20
2015,02,21,15,44,13.20
2015,02,21,15,45,13.20
2015,02,21,15,46,13.30
2015,02,21,15,47,13.30
2015,02,21,15,48,13.30
2015,02,21,15,49,13.30
2015,02,21,15,50,13.30
2015,02,21,15,51,13.30
2015,02,21,15,52,13.40
2015,02,21,15,53,13.40
2015,02,21,15,54,13.40
2015,02,21,15,55,13.40
2015,02,21,15,56,13.40
2015,02,21,15,57,13.50
2015,02,21,15,58,13.60
2015,02,21,15,59,13.60
2015,02,21,16,00,13.50
2015,02,21,16,01,13.50
2015,02,21,16,02,13.50
2015,02,21,16,03,13.50
2015,02,21,16,04,13.50
2015,02,21,16,05,13.50
2015,02,21,16,06,13.50
2015,02,21,16,07,13.40
2015,02,21,16,08,13.40
2015,02,21,16,09,13.40
2015,02,21,16,10,13.50
2015,02,21,16,11,13.70
2015,02,21,16,12,13.70
2015,02,21,16,13,13.60
2015,02,21,16,14,13.60
2015,02,21,16,15,13.50
2015,02,21,16,16,13.50
2015,02,21,16,17,13.40
2015,02,21,16,18,13.40
2015,02,21,16,19,13.40
2015,02,21,16,20,13.40
2015,02,21,16,21,13.40
2015,02,21,16,22,13.40
2015,02,21,16,23,13.40
2015,02,21,16,24,13.40
2015,02,21,16,25,13.40
2015,02,21,16,26,13.40
2015,02,21,16,27,13.40
2015,02,21,16,28,13.30
2015,02,21,16,29,13.30
2015,02,21,16,30,13.40
2015,02,21,16,31,13.40
2015,02,21,16,32,13.40
2015,02,21,16,33,13.40
2015,02,21,16,34,13.40
2015,02,21,16,35,13.40
2015,02,21,16,36,13.40
2015,02,21,16,37,13.40
2015,02,21,16,38,13.40
2015,02,21,16,39,13.40
2015,02,21,16,40,13.40
2015,02,21,16,41,13.30
2015,02,21,16,42,13.30
2015,02,21,16,43,13.30
2015,02,21,16,44,13.30
2015,02,21,16,45,13.30
2015,02,21,16,46,13.30
2015,02,21,16,47,13.30
2015,02,21,16,48,13.20
2015,02,21,16,49,13.20
2015,02,21,16,50,13.20
2015,02,21,16,51,13.10
2015,02,21,16,52,13.10
2015,02,21,16,53,13.00
2015,02,21,16,54,13.00
2015,02,21,16,55,12.90
2015,02,21,16,56,12.80
2015,02,21,16,57,12.80
2015,02,21,16,58,12.70
2015,02,21,16,59,12.70
2015,02,21,17,00,12.60
2015,02,21,17,01,12.50
2015,02,21,17,02,12.50
2015,02,21,17,03,12.40
2015,02,21,17,04,12.40
2015,02,21,17,05,12.30
2015,02,21,17,06,12.30
2015,02,21,17,07,12.30
2015,02,21,17,08,12.30
2015,02,21,17,09,12.30
2015,02,21,17,10,12.30
2015,02,21,17,11,12.30
2015,02,21,17,12,12.30
2015,02,21,17,13,12.40
2015,02,21,17,14,12.40
2015,02,21,17,15,12.40
2015,02,21,17,16,12.30
2015,02,21,17,17,12.30
2015,02,21,17,18,12.30
2015,02,21,17,19,12.30
2015,02,21,17,20,12.30
2015,02,21,17,21,12.20
2015,02,21,17,22,12.20
2015,02,21,17,23,12.00
2015,02,21,17,24,11.90
2015,02,21,17,25,11.80
2015,02,21,17,26,11.70
2015,02,21,17,27,11.60
2015,02,21,17,28,11.40
2015,02,21,17,29,11.30
2015,02,21,17,30,11.20
2015,02,21,17,31,11.00
2015,02,21,17,32,10.90
2015,02,21,17,33,10.80
2015,02,21,17,34,10.70
2015,02,21,17,35,10.60
2015,02,21,17,36,10.50
2015,02,21,17,37,10.30
2015,02,21,17,38,10.20
2015,02,21,17,39,10.10
2015,02,21,17,40,10.00
2015,02,21,17,41,9.90
2015,02,21,17,42,9.80
2015,02,21,17,43,9.60
2015,02,21,17,44,9.50
2015,02,21,17,45,9.40
2015,02,21,17,46,9.30
2015,02,21,17,47,9.20
2015,02,21,17,48,9.10
2015,02,21,17,49,8.90
2015,02,21,17,50,8.80