Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,18,00,00,17.80
2008,05,18,00,01,17.80
2008,05,18,00,02,17.80
2008,05,18,00,03,17.70
2008,05,18,00,04,17.70
2008,05,18,00,05,17.70
2008,05,18,00,06,17.60
2008,05,18,00,07,17.50
2008,05,18,00,08,17.40
2008,05,18,00,09,17.30
2008,05,18,00,10,17.20
2008,05,18,00,11,17.10
2008,05,18,00,12,16.90
2008,05,18,00,13,16.80
2008,05,18,00,14,16.80
2008,05,18,00,15,16.70
2008,05,18,00,16,16.70
2008,05,18,00,17,16.60
2008,05,18,00,18,16.60
2008,05,18,00,19,16.60
2008,05,18,00,20,16.50
2008,05,18,00,21,16.40
2008,05,18,00,22,16.40
2008,05,18,00,23,16.40
2008,05,18,00,24,16.30
2008,05,18,00,25,16.30
2008,05,18,00,26,16.20
2008,05,18,00,27,16.20
2008,05,18,00,28,16.10
2008,05,18,00,29,16.10
2008,05,18,00,30,16.10
2008,05,18,00,31,16.00
2008,05,18,00,32,16.00
2008,05,18,00,33,15.90
2008,05,18,00,34,15.90
2008,05,18,00,35,15.90
2008,05,18,00,36,15.90
2008,05,18,00,37,15.90
2008,05,18,00,38,16.00
2008,05,18,00,39,16.00
2008,05,18,00,40,16.10
2008,05,18,00,41,16.20
2008,05,18,00,42,16.20
2008,05,18,00,43,16.20
2008,05,18,00,44,16.20
2008,05,18,00,45,16.20
2008,05,18,00,46,16.20
2008,05,18,00,47,16.20
2008,05,18,00,48,16.10
2008,05,18,00,49,16.10
2008,05,18,00,50,16.10
2008,05,18,00,51,16.10
2008,05,18,00,52,16.10
2008,05,18,00,53,16.10
2008,05,18,00,54,16.10
2008,05,18,00,55,16.20
2008,05,18,00,56,16.30
2008,05,18,00,57,16.40
2008,05,18,00,58,16.40
2008,05,18,00,59,16.40
2008,05,18,01,00,16.50
2008,05,18,01,01,16.40
2008,05,18,01,02,16.40
2008,05,18,01,03,16.40
2008,05,18,01,04,16.30
2008,05,18,01,05,16.30
2008,05,18,01,06,16.30
2008,05,18,01,07,16.20
2008,05,18,01,08,16.20
2008,05,18,01,09,16.10
2008,05,18,01,10,16.10
2008,05,18,01,11,16.10
2008,05,18,01,12,16.10
2008,05,18,01,13,16.00
2008,05,18,01,14,15.90
2008,05,18,01,15,15.80
2008,05,18,01,16,15.80
2008,05,18,01,17,15.70
2008,05,18,01,18,15.70
2008,05,18,01,19,15.60
2008,05,18,01,20,15.60
2008,05,18,01,21,15.50
2008,05,18,01,22,15.40
2008,05,18,01,23,15.40
2008,05,18,01,24,15.40
2008,05,18,01,25,15.30
2008,05,18,01,26,15.30
2008,05,18,01,27,15.30
2008,05,18,01,28,15.20
2008,05,18,01,29,15.20
2008,05,18,01,30,15.20
2008,05,18,01,31,15.10
2008,05,18,01,32,15.10
2008,05,18,01,33,15.10
2008,05,18,01,34,15.10
2008,05,18,01,35,15.10
2008,05,18,01,36,15.10
2008,05,18,01,37,15.10
2008,05,18,01,38,15.20
2008,05,18,01,39,15.20
2008,05,18,01,40,15.20
2008,05,18,01,41,15.20
2008,05,18,01,42,15.20
2008,05,18,01,43,15.20
2008,05,18,01,44,15.20
2008,05,18,01,45,15.30
2008,05,18,01,46,15.30
2008,05,18,01,47,15.30
2008,05,18,01,48,15.30
2008,05,18,01,49,15.30
2008,05,18,01,50,15.30
2008,05,18,01,51,15.30
2008,05,18,01,52,15.30
2008,05,18,01,53,15.30
2008,05,18,01,54,15.30
2008,05,18,01,55,15.30
2008,05,18,01,56,15.30
2008,05,18,01,57,15.40
2008,05,18,01,58,15.40
2008,05,18,01,59,15.40
2008,05,18,02,00,15.40
2008,05,18,02,01,15.30
2008,05,18,02,02,15.30
2008,05,18,02,03,15.30
2008,05,18,02,04,15.30
2008,05,18,02,05,15.30
2008,05,18,02,06,15.20
2008,05,18,02,07,15.20
2008,05,18,02,08,15.10
2008,05,18,02,09,15.10
2008,05,18,02,10,15.10
2008,05,18,02,11,15.00
2008,05,18,02,12,15.00
2008,05,18,02,13,15.00
2008,05,18,02,14,15.00
2008,05,18,02,15,15.00
2008,05,18,02,16,15.00
2008,05,18,02,17,15.00
2008,05,18,02,18,15.00
2008,05,18,02,19,15.00
2008,05,18,02,20,15.00
2008,05,18,02,21,15.00
2008,05,18,02,22,15.00
2008,05,18,02,23,15.00
2008,05,18,02,24,15.00
2008,05,18,02,25,15.00
2008,05,18,02,26,15.00
2008,05,18,02,27,15.00
2008,05,18,02,28,15.00
2008,05,18,02,29,15.00
2008,05,18,02,30,15.00
2008,05,18,02,31,15.00
2008,05,18,02,32,15.00
2008,05,18,02,33,15.00
2008,05,18,02,34,15.00
2008,05,18,02,35,15.00
2008,05,18,02,36,15.00
2008,05,18,02,37,15.00
2008,05,18,02,38,15.00
2008,05,18,02,39,15.00
2008,05,18,02,40,15.00
2008,05,18,02,41,15.00
2008,05,18,02,42,15.00
2008,05,18,02,43,15.00
2008,05,18,02,44,15.00
2008,05,18,02,45,15.00
2008,05,18,02,46,15.00
2008,05,18,02,47,15.00
2008,05,18,02,48,15.00
2008,05,18,02,49,15.00
2008,05,18,02,50,15.00
2008,05,18,02,51,15.00
2008,05,18,02,52,15.00
2008,05,18,02,53,15.00
2008,05,18,02,54,15.00
2008,05,18,02,55,15.00
2008,05,18,02,56,15.00
2008,05,18,02,57,15.00
2008,05,18,02,58,15.00
2008,05,18,02,59,15.00
2008,05,18,03,00,15.00
2008,05,18,03,01,15.00
2008,05,18,03,02,15.00
2008,05,18,03,03,15.00
2008,05,18,03,04,14.90
2008,05,18,03,05,14.90
2008,05,18,03,06,14.80
2008,05,18,03,07,14.80
2008,05,18,03,08,14.80
2008,05,18,03,09,14.80
2008,05,18,03,10,14.80
2008,05,18,03,11,14.90
2008,05,18,03,12,15.00
2008,05,18,03,13,15.00
2008,05,18,03,14,15.00
2008,05,18,03,15,15.00
2008,05,18,03,16,15.00
2008,05,18,03,17,15.00
2008,05,18,03,18,15.00
2008,05,18,03,19,15.00
2008,05,18,03,20,15.00
2008,05,18,03,21,15.00
2008,05,18,03,22,15.00
2008,05,18,03,23,15.00
2008,05,18,03,24,15.00
2008,05,18,03,25,15.00
2008,05,18,03,26,15.00
2008,05,18,03,27,15.00
2008,05,18,03,28,15.00
2008,05,18,03,29,15.00
2008,05,18,03,30,15.10
2008,05,18,03,31,15.10
2008,05,18,03,32,15.10
2008,05,18,03,33,15.10
2008,05,18,03,34,15.00
2008,05,18,03,35,15.00
2008,05,18,03,36,15.00
2008,05,18,03,37,15.00
2008,05,18,03,38,15.00
2008,05,18,03,39,15.10
2008,05,18,03,40,15.10
2008,05,18,03,41,15.10
2008,05,18,03,42,15.10
2008,05,18,03,43,15.10
2008,05,18,03,44,15.10
2008,05,18,03,45,15.10
2008,05,18,03,46,15.10
2008,05,18,03,47,15.10
2008,05,18,03,48,15.10
2008,05,18,03,49,15.10
2008,05,18,03,50,15.10
2008,05,18,03,51,15.10
2008,05,18,03,52,15.00
2008,05,18,03,53,15.00
2008,05,18,03,54,15.00
2008,05,18,03,55,15.00
2008,05,18,03,56,15.00
2008,05,18,03,57,15.00
2008,05,18,03,58,15.00
2008,05,18,03,59,14.90
2008,05,18,04,00,14.80
2008,05,18,04,01,14.80
2008,05,18,04,02,14.80
2008,05,18,04,03,14.70
2008,05,18,04,04,14.70
2008,05,18,04,05,14.70
2008,05,18,04,06,14.70
2008,05,18,04,07,14.70
2008,05,18,04,08,14.70
2008,05,18,04,09,14.70
2008,05,18,04,10,14.70
2008,05,18,04,11,14.70
2008,05,18,04,12,14.70
2008,05,18,04,13,14.70
2008,05,18,04,14,14.70
2008,05,18,04,15,14.60
2008,05,18,04,16,14.60
2008,05,18,04,17,14.60
2008,05,18,04,18,14.50
2008,05,18,04,19,14.50
2008,05,18,04,20,14.50
2008,05,18,04,21,14.40
2008,05,18,04,22,14.40
2008,05,18,04,23,14.40
2008,05,18,04,24,14.30
2008,05,18,04,25,14.30
2008,05,18,04,26,14.30
2008,05,18,04,27,14.20
2008,05,18,04,28,14.20
2008,05,18,04,29,14.20
2008,05,18,04,30,14.10
2008,05,18,04,31,14.10
2008,05,18,04,32,14.00
2008,05,18,04,33,14.00
2008,05,18,04,34,13.90
2008,05,18,04,35,13.90
2008,05,18,04,36,13.80
2008,05,18,04,37,13.80
2008,05,18,04,38,13.80
2008,05,18,04,39,13.70
2008,05,18,04,40,13.70
2008,05,18,04,41,13.70
2008,05,18,04,42,13.70
2008,05,18,04,43,13.60
2008,05,18,04,44,13.60
2008,05,18,04,45,13.60
2008,05,18,04,46,13.60
2008,05,18,04,47,13.60
2008,05,18,04,48,13.50
2008,05,18,04,49,13.50
2008,05,18,04,50,13.50
2008,05,18,04,51,13.50
2008,05,18,04,52,13.40
2008,05,18,04,53,13.40
2008,05,18,04,54,13.40
2008,05,18,04,55,13.40
2008,05,18,04,56,13.40
2008,05,18,04,57,13.40
2008,05,18,04,58,13.40
2008,05,18,04,59,13.40
2008,05,18,05,00,13.30
2008,05,18,05,01,13.30
2008,05,18,05,02,13.30
2008,05,18,05,03,13.30
2008,05,18,05,04,13.30
2008,05,18,05,05,13.30
2008,05,18,05,06,13.30
2008,05,18,05,07,13.20
2008,05,18,05,08,13.20
2008,05,18,05,09,13.20
2008,05,18,05,10,13.20
2008,05,18,05,11,13.20
2008,05,18,05,12,13.10
2008,05,18,05,13,13.10
2008,05,18,05,14,13.10
2008,05,18,05,15,13.00
2008,05,18,05,16,13.00
2008,05,18,05,17,12.90
2008,05,18,05,18,12.90
2008,05,18,05,19,12.90
2008,05,18,05,20,12.90
2008,05,18,05,21,12.80
2008,05,18,05,22,12.80
2008,05,18,05,23,12.80
2008,05,18,05,24,12.80
2008,05,18,05,25,12.70
2008,05,18,05,26,12.70
2008,05,18,05,27,12.70
2008,05,18,05,28,12.60
2008,05,18,05,29,12.60
2008,05,18,05,30,12.60
2008,05,18,05,31,12.60
2008,05,18,05,32,12.50
2008,05,18,05,33,12.50
2008,05,18,05,34,12.50
2008,05,18,05,35,12.40
2008,05,18,05,36,12.40
2008,05,18,05,37,12.40
2008,05,18,05,38,12.40
2008,05,18,05,39,12.40
2008,05,18,05,40,12.40
2008,05,18,05,41,12.30
2008,05,18,05,42,12.30
2008,05,18,05,43,12.30
2008,05,18,05,44,12.30
2008,05,18,05,45,12.30
2008,05,18,05,46,12.30
2008,05,18,05,47,12.30
2008,05,18,05,48,12.30
2008,05,18,05,49,12.30
2008,05,18,05,50,12.20
2008,05,18,05,51,12.20
2008,05,18,05,52,12.20
2008,05,18,05,53,12.20
2008,05,18,05,54,12.20
2008,05,18,05,55,12.20
2008,05,18,05,56,12.20
2008,05,18,05,57,12.20
2008,05,18,05,58,12.20
2008,05,18,05,59,12.20
2008,05,18,06,00,12.20
2008,05,18,06,01,12.10
2008,05,18,06,02,12.10
2008,05,18,06,03,12.10
2008,05,18,06,04,12.10
2008,05,18,06,05,12.10
2008,05,18,06,06,12.10
2008,05,18,06,07,12.10
2008,05,18,06,08,12.10
2008,05,18,06,09,12.10
2008,05,18,06,10,12.10
2008,05,18,06,11,12.10
2008,05,18,06,12,12.10
2008,05,18,06,13,12.00
2008,05,18,06,14,12.00
2008,05,18,06,15,12.00
2008,05,18,06,16,12.00
2008,05,18,06,17,12.00
2008,05,18,06,18,12.00
2008,05,18,06,19,12.00
2008,05,18,06,20,12.00
2008,05,18,06,21,12.00
2008,05,18,06,22,12.00
2008,05,18,06,23,12.00
2008,05,18,06,24,12.00
2008,05,18,06,25,12.00
2008,05,18,06,26,12.00
2008,05,18,06,27,12.00
2008,05,18,06,28,12.00
2008,05,18,06,29,12.00
2008,05,18,06,30,12.10
2008,05,18,06,31,12.10
2008,05,18,06,32,12.10
2008,05,18,06,33,12.10
2008,05,18,06,34,12.10
2008,05,18,06,35,12.10
2008,05,18,06,36,12.20
2008,05,18,06,37,12.20
2008,05,18,06,38,12.20
2008,05,18,06,39,12.20
2008,05,18,06,40,12.20
2008,05,18,06,41,12.20
2008,05,18,06,42,12.20
2008,05,18,06,43,12.20
2008,05,18,06,44,12.30
2008,05,18,06,45,12.30
2008,05,18,06,46,12.30
2008,05,18,06,47,12.30
2008,05,18,06,48,12.30
2008,05,18,06,49,12.30
2008,05,18,06,50,12.30
2008,05,18,06,51,12.30
2008,05,18,06,52,12.30
2008,05,18,06,53,12.30
2008,05,18,06,54,12.30
2008,05,18,06,55,12.40
2008,05,18,06,56,12.40
2008,05,18,06,57,12.40
2008,05,18,06,58,12.40
2008,05,18,06,59,12.40
2008,05,18,07,00,12.40
2008,05,18,07,01,12.40
2008,05,18,07,02,12.40
2008,05,18,07,03,12.40
2008,05,18,07,04,12.40
2008,05,18,07,05,12.40
2008,05,18,07,06,12.40
2008,05,18,07,07,12.40
2008,05,18,07,08,12.40
2008,05,18,07,09,12.40
2008,05,18,07,10,12.40
2008,05,18,07,11,12.50
2008,05,18,07,12,12.50
2008,05,18,07,13,12.50
2008,05,18,07,14,12.60
2008,05,18,07,15,12.60
2008,05,18,07,16,12.60
2008,05,18,07,17,12.70
2008,05,18,07,18,12.80
2008,05,18,07,19,12.80
2008,05,18,07,20,12.90
2008,05,18,07,21,12.90
2008,05,18,07,22,12.90
2008,05,18,07,23,12.90
2008,05,18,07,24,13.00
2008,05,18,07,25,13.00
2008,05,18,07,26,13.00
2008,05,18,07,27,13.00
2008,05,18,07,28,13.10
2008,05,18,07,29,13.10
2008,05,18,07,30,13.10
2008,05,18,07,31,13.10
2008,05,18,07,32,13.10
2008,05,18,07,33,13.10
2008,05,18,07,34,13.10
2008,05,18,07,35,13.20
2008,05,18,07,36,13.20
2008,05,18,07,37,13.20
2008,05,18,07,38,13.20
2008,05,18,07,39,13.30
2008,05,18,07,40,13.30
2008,05,18,07,41,13.30
2008,05,18,07,42,13.40
2008,05,18,07,43,13.40
2008,05,18,07,44,13.40
2008,05,18,07,45,13.50
2008,05,18,07,46,13.50
2008,05,18,07,47,13.50
2008,05,18,07,48,13.60
2008,05,18,07,49,13.60
2008,05,18,07,50,13.70
2008,05,18,07,51,13.70
2008,05,18,07,52,13.80
2008,05,18,07,53,13.80
2008,05,18,07,54,13.80
2008,05,18,07,55,13.90
2008,05,18,07,56,13.90
2008,05,18,07,57,14.00
2008,05,18,07,58,14.00
2008,05,18,07,59,14.00
2008,05,18,08,00,14.10
2008,05,18,08,01,14.10
2008,05,18,08,02,14.20
2008,05,18,08,03,14.20
2008,05,18,08,04,14.20
2008,05,18,08,05,14.30
2008,05,18,08,06,14.30
2008,05,18,08,07,14.40
2008,05,18,08,08,14.40
2008,05,18,08,09,14.50
2008,05,18,08,10,14.50
2008,05,18,08,11,14.60
2008,05,18,08,12,14.60
2008,05,18,08,13,14.70
2008,05,18,08,14,14.70
2008,05,18,08,15,14.80
2008,05,18,08,16,14.90
2008,05,18,08,17,15.00
2008,05,18,08,18,15.00
2008,05,18,08,19,15.00
2008,05,18,08,20,15.00
2008,05,18,08,21,15.00
2008,05,18,08,22,15.10
2008,05,18,08,23,15.10
2008,05,18,08,24,15.20
2008,05,18,08,25,15.20
2008,05,18,08,26,15.20
2008,05,18,08,27,15.30
2008,05,18,08,28,15.30
2008,05,18,08,29,15.40
2008,05,18,08,30,15.50
2008,05,18,08,31,15.50
2008,05,18,08,32,15.60
2008,05,18,08,33,15.70
2008,05,18,08,34,15.80
2008,05,18,08,35,15.80
2008,05,18,08,36,15.80
2008,05,18,08,37,15.90
2008,05,18,08,38,15.90
2008,05,18,08,39,15.90
2008,05,18,08,40,15.90
2008,05,18,08,41,15.90
2008,05,18,08,42,16.00
2008,05,18,08,43,16.00
2008,05,18,08,44,16.00
2008,05,18,08,45,16.00
2008,05,18,08,46,16.00
2008,05,18,08,47,16.00
2008,05,18,08,48,16.00
2008,05,18,08,49,16.00
2008,05,18,08,50,16.00
2008,05,18,08,51,16.00
2008,05,18,08,52,16.10
2008,05,18,08,53,16.10
2008,05,18,08,54,16.10
2008,05,18,08,55,16.20
2008,05,18,08,56,16.20
2008,05,18,08,57,16.30
2008,05,18,08,58,16.30
2008,05,18,08,59,16.30
2008,05,18,09,00,16.40
2008,05,18,09,01,16.50
2008,05,18,09,02,16.50
2008,05,18,09,03,16.50
2008,05,18,09,04,16.50
2008,05,18,09,05,16.50
2008,05,18,09,06,16.50
2008,05,18,09,07,16.50
2008,05,18,09,08,16.40
2008,05,18,09,09,16.40
2008,05,18,09,10,16.40
2008,05,18,09,11,16.40
2008,05,18,09,12,16.40
2008,05,18,09,13,16.40
2008,05,18,09,14,16.40
2008,05,18,09,15,16.40
2008,05,18,09,16,16.40
2008,05,18,09,17,16.50
2008,05,18,09,18,16.50
2008,05,18,09,19,16.60
2008,05,18,09,20,16.60
2008,05,18,09,21,16.70
2008,05,18,09,22,16.70
2008,05,18,09,23,16.70
2008,05,18,09,24,16.80
2008,05,18,09,25,16.80
2008,05,18,09,26,16.80
2008,05,18,09,27,16.90
2008,05,18,09,28,16.90
2008,05,18,09,29,16.80
2008,05,18,09,30,16.80
2008,05,18,09,31,16.70
2008,05,18,09,32,16.70
2008,05,18,09,33,16.70
2008,05,18,09,34,16.70
2008,05,18,09,35,16.80
2008,05,18,09,36,16.80
2008,05,18,09,37,16.90
2008,05,18,09,38,17.00
2008,05,18,09,39,17.10
2008,05,18,09,40,17.20
2008,05,18,09,41,17.30
2008,05,18,09,42,17.40
2008,05,18,09,43,17.50
2008,05,18,09,44,17.50
2008,05,18,09,45,17.60
2008,05,18,09,46,17.60
2008,05,18,09,47,17.60
2008,05,18,09,48,17.60
2008,05,18,09,49,17.50
2008,05,18,09,50,17.40
2008,05,18,09,51,17.30
2008,05,18,09,52,17.20
2008,05,18,09,53,17.10
2008,05,18,09,54,16.90
2008,05,18,09,55,16.90
2008,05,18,09,56,16.90
2008,05,18,09,57,16.90
2008,05,18,09,58,17.00
2008,05,18,09,59,17.10
2008,05,18,10,00,17.10
2008,05,18,10,01,17.10
2008,05,18,10,02,17.20
2008,05,18,10,03,17.20
2008,05,18,10,04,17.20
2008,05,18,10,05,17.30
2008,05,18,10,06,17.50
2008,05,18,10,07,17.60
2008,05,18,10,08,17.70
2008,05,18,10,09,17.80
2008,05,18,10,10,17.80
2008,05,18,10,11,17.90
2008,05,18,10,12,18.00
2008,05,18,10,13,18.10
2008,05,18,10,14,18.20
2008,05,18,10,15,18.30
2008,05,18,10,16,18.40
2008,05,18,10,17,18.50
2008,05,18,10,18,18.60
2008,05,18,10,19,18.70
2008,05,18,10,20,18.70
2008,05,18,10,21,18.80
2008,05,18,10,22,18.80
2008,05,18,10,23,18.80
2008,05,18,10,24,18.80
2008,05,18,10,25,18.90
2008,05,18,10,26,18.90
2008,05,18,10,27,18.90
2008,05,18,10,28,19.00
2008,05,18,10,29,19.00
2008,05,18,10,30,19.10
2008,05,18,10,31,19.20
2008,05,18,10,32,19.20
2008,05,18,10,33,19.20
2008,05,18,10,34,19.20
2008,05,18,10,35,19.20
2008,05,18,10,36,19.30
2008,05,18,10,37,19.40
2008,05,18,10,38,19.40
2008,05,18,10,39,19.50
2008,05,18,10,40,19.60
2008,05,18,10,41,19.70
2008,05,18,10,42,19.70
2008,05,18,10,43,19.70
2008,05,18,10,44,19.70
2008,05,18,10,45,19.60
2008,05,18,10,46,19.60
2008,05,18,10,47,19.60
2008,05,18,10,48,19.70
2008,05,18,10,49,19.70
2008,05,18,10,50,19.80
2008,05,18,10,51,19.80
2008,05,18,10,52,19.80
2008,05,18,10,53,19.80
2008,05,18,10,54,19.80
2008,05,18,10,55,19.80
2008,05,18,10,56,19.80
2008,05,18,10,57,19.90
2008,05,18,10,58,19.90
2008,05,18,10,59,19.90
2008,05,18,11,00,19.90
2008,05,18,11,01,19.80
2008,05,18,11,02,19.80
2008,05,18,11,03,19.80
2008,05,18,11,04,19.70
2008,05,18,11,05,19.70
2008,05,18,11,06,19.70
2008,05,18,11,07,19.70
2008,05,18,11,08,19.80
2008,05,18,11,09,19.80
2008,05,18,11,10,19.90
2008,05,18,11,11,19.90
2008,05,18,11,12,19.90
2008,05,18,11,13,19.90
2008,05,18,11,14,19.90
2008,05,18,11,15,19.90
2008,05,18,11,16,20.00
2008,05,18,11,17,20.00
2008,05,18,11,18,20.10
2008,05,18,11,19,20.10
2008,05,18,11,20,20.10
2008,05,18,11,21,20.00
2008,05,18,11,22,20.00
2008,05,18,11,23,19.90
2008,05,18,11,24,19.80
2008,05,18,11,25,19.80
2008,05,18,11,26,19.90
2008,05,18,11,27,19.90
2008,05,18,11,28,20.00
2008,05,18,11,29,20.10
2008,05,18,11,30,20.10
2008,05,18,11,31,20.20
2008,05,18,11,32,20.20
2008,05,18,11,33,20.10
2008,05,18,11,34,20.10
2008,05,18,11,35,20.10
2008,05,18,11,36,20.00
2008,05,18,11,37,20.00
2008,05,18,11,38,20.00
2008,05,18,11,39,20.00
2008,05,18,11,40,20.00
2008,05,18,11,41,20.00
2008,05,18,11,42,20.00
2008,05,18,11,43,20.00
2008,05,18,11,44,20.10
2008,05,18,11,45,20.10
2008,05,18,11,46,20.00
2008,05,18,11,47,19.90
2008,05,18,11,48,19.90
2008,05,18,11,49,19.80
2008,05,18,11,50,19.80
2008,05,18,11,51,19.80
2008,05,18,11,52,19.80
2008,05,18,11,53,19.80
2008,05,18,11,54,19.90
2008,05,18,11,55,19.90
2008,05,18,11,56,19.90
2008,05,18,11,57,19.90
2008,05,18,11,58,19.90
2008,05,18,11,59,19.90
2008,05,18,12,00,19.90
2008,05,18,12,01,19.90
2008,05,18,12,02,19.90
2008,05,18,12,03,19.80
2008,05,18,12,04,19.80
2008,05,18,12,05,19.90
2008,05,18,12,06,19.90
2008,05,18,12,07,20.00
2008,05,18,12,08,20.00
2008,05,18,12,09,20.00
2008,05,18,12,10,20.10
2008,05,18,12,11,20.00
2008,05,18,12,12,19.90
2008,05,18,12,13,19.80
2008,05,18,12,14,19.80
2008,05,18,12,15,19.80
2008,05,18,12,16,19.80
2008,05,18,12,17,19.70
2008,05,18,12,18,19.60
2008,05,18,12,19,19.60
2008,05,18,12,20,19.60
2008,05,18,12,21,19.60
2008,05,18,12,22,19.60
2008,05,18,12,23,19.70
2008,05,18,12,24,19.80
2008,05,18,12,25,19.90
2008,05,18,12,26,20.00
2008,05,18,12,27,20.10
2008,05,18,12,28,20.20
2008,05,18,12,29,20.30
2008,05,18,12,30,20.40
2008,05,18,12,31,20.50
2008,05,18,12,32,20.60
2008,05,18,12,33,20.60
2008,05,18,12,34,20.70
2008,05,18,12,35,20.60
2008,05,18,12,36,20.50
2008,05,18,12,37,20.30
2008,05,18,12,38,20.10
2008,05,18,12,39,19.90
2008,05,18,12,40,19.70
2008,05,18,12,41,19.60
2008,05,18,12,42,19.60
2008,05,18,12,43,19.50
2008,05,18,12,44,19.30
2008,05,18,12,45,19.20
2008,05,18,12,46,19.20
2008,05,18,12,47,19.20
2008,05,18,12,48,19.20
2008,05,18,12,49,19.20
2008,05,18,12,50,19.40
2008,05,18,12,51,19.50
2008,05,18,12,52,19.60
2008,05,18,12,53,19.80
2008,05,18,12,54,19.90
2008,05,18,12,55,20.10
2008,05,18,12,56,20.20
2008,05,18,12,57,20.20
2008,05,18,12,58,20.40
2008,05,18,12,59,20.50
2008,05,18,13,00,20.60
2008,05,18,13,01,20.70
2008,05,18,13,02,20.70
2008,05,18,13,03,20.70
2008,05,18,13,04,20.70
2008,05,18,13,05,20.70
2008,05,18,13,06,20.70
2008,05,18,13,07,20.70
2008,05,18,13,08,20.80
2008,05,18,13,09,20.80
2008,05,18,13,10,20.90
2008,05,18,13,11,20.80
2008,05,18,13,12,20.70
2008,05,18,13,13,20.60
2008,05,18,13,14,20.70
2008,05,18,13,15,20.80
2008,05,18,13,16,20.80
2008,05,18,13,17,20.80
2008,05,18,13,18,20.90
2008,05,18,13,19,21.00
2008,05,18,13,20,21.10
2008,05,18,13,21,21.20
2008,05,18,13,22,21.30
2008,05,18,13,23,21.40
2008,05,18,13,24,21.50
2008,05,18,13,25,21.60
2008,05,18,13,26,21.70
2008,05,18,13,27,21.80
2008,05,18,13,28,21.80
2008,05,18,13,29,21.80
2008,05,18,13,30,21.80
2008,05,18,13,31,21.80
2008,05,18,13,32,21.80
2008,05,18,13,33,21.70
2008,05,18,13,34,21.50
2008,05,18,13,35,21.40
2008,05,18,13,36,21.20
2008,05,18,13,37,21.00
2008,05,18,13,38,20.80
2008,05,18,13,39,20.60
2008,05,18,13,40,20.40
2008,05,18,13,41,20.20
2008,05,18,13,42,20.00
2008,05,18,13,43,19.80
2008,05,18,13,44,19.70
2008,05,18,13,45,19.70
2008,05,18,13,46,19.70
2008,05,18,13,47,19.90
2008,05,18,13,48,20.00
2008,05,18,13,49,20.10
2008,05,18,13,50,20.20
2008,05,18,13,51,20.30
2008,05,18,13,52,20.50
2008,05,18,13,53,20.50
2008,05,18,13,54,20.60
2008,05,18,13,55,20.70
2008,05,18,13,56,20.80
2008,05,18,13,57,20.80
2008,05,18,13,58,20.90
2008,05,18,13,59,21.00
2008,05,18,14,00,21.10
2008,05,18,14,01,21.20
2008,05,18,14,02,21.30
2008,05,18,14,03,21.40
2008,05,18,14,04,21.50
2008,05,18,14,05,21.60
2008,05,18,14,06,21.70
2008,05,18,14,07,21.80
2008,05,18,14,08,21.90
2008,05,18,14,09,22.00
2008,05,18,14,10,22.00
2008,05,18,14,11,22.10
2008,05,18,14,12,22.10
2008,05,18,14,13,22.10
2008,05,18,14,14,22.10
2008,05,18,14,15,22.10
2008,05,18,14,16,22.20
2008,05,18,14,17,22.20
2008,05,18,14,18,22.20
2008,05,18,14,19,22.20
2008,05,18,14,20,22.20
2008,05,18,14,21,22.20
2008,05,18,14,22,22.20
2008,05,18,14,23,22.20
2008,05,18,14,24,22.20
2008,05,18,14,25,22.20
2008,05,18,14,26,22.20
2008,05,18,14,27,22.10
2008,05,18,14,28,22.10
2008,05,18,14,29,22.00
2008,05,18,14,30,21.90
2008,05,18,14,31,21.80
2008,05,18,14,32,21.80
2008,05,18,14,33,21.80
2008,05,18,14,34,21.90
2008,05,18,14,35,21.90
2008,05,18,14,36,21.90
2008,05,18,14,37,22.00
2008,05,18,14,38,22.00
2008,05,18,14,39,21.90
2008,05,18,14,40,22.00
2008,05,18,14,41,22.10
2008,05,18,14,42,22.20
2008,05,18,14,43,22.20
2008,05,18,14,44,22.30
2008,05,18,14,45,22.30
2008,05,18,14,46,22.30
2008,05,18,14,47,22.20
2008,05,18,14,48,22.20
2008,05,18,14,49,22.10
2008,05,18,14,50,22.00
2008,05,18,14,51,21.80
2008,05,18,14,52,21.70
2008,05,18,14,53,21.60
2008,05,18,14,54,21.50
2008,05,18,14,55,21.40
2008,05,18,14,56,21.40
2008,05,18,14,57,21.40
2008,05,18,14,58,21.50
2008,05,18,14,59,21.60
2008,05,18,15,00,21.60
2008,05,18,15,01,21.60
2008,05,18,15,02,21.60
2008,05,18,15,03,21.60
2008,05,18,15,04,21.70
2008,05,18,15,05,21.70
2008,05,18,15,06,21.70
2008,05,18,15,07,21.70
2008,05,18,15,08,21.60
2008,05,18,15,09,21.60
2008,05,18,15,10,21.60
2008,05,18,15,11,21.60
2008,05,18,15,12,21.50
2008,05,18,15,13,21.60
2008,05,18,15,14,21.60
2008,05,18,15,15,21.70
2008,05,18,15,16,21.70
2008,05,18,15,17,21.70
2008,05,18,15,18,21.80
2008,05,18,15,19,21.80
2008,05,18,15,20,21.90
2008,05,18,15,21,21.90
2008,05,18,15,22,21.90
2008,05,18,15,23,21.90
2008,05,18,15,24,21.80
2008,05,18,15,25,21.70
2008,05,18,15,26,21.60
2008,05,18,15,27,21.60
2008,05,18,15,28,21.60
2008,05,18,15,29,21.60
2008,05,18,15,30,21.60
2008,05,18,15,31,21.70
2008,05,18,15,32,21.70
2008,05,18,15,33,21.70
2008,05,18,15,34,21.70
2008,05,18,15,35,21.60
2008,05,18,15,36,21.70
2008,05,18,15,37,21.70
2008,05,18,15,38,21.80
2008,05,18,15,39,21.80
2008,05,18,15,40,21.80
2008,05,18,15,41,21.80
2008,05,18,15,42,21.80
2008,05,18,15,43,21.70
2008,05,18,15,44,21.60
2008,05,18,15,45,21.50
2008,05,18,15,46,21.40
2008,05,18,15,47,21.30
2008,05,18,15,48,21.30
2008,05,18,15,49,21.30
2008,05,18,15,50,21.30
2008,05,18,15,51,21.30
2008,05,18,15,52,21.30
2008,05,18,15,53,21.30
2008,05,18,15,54,21.20
2008,05,18,15,55,21.20
2008,05,18,15,56,21.20
2008,05,18,15,57,21.20
2008,05,18,15,58,21.20
2008,05,18,15,59,21.20
2008,05,18,16,00,21.10
2008,05,18,16,01,20.90
2008,05,18,16,02,20.70
2008,05,18,16,03,20.70
2008,05,18,16,04,20.70
2008,05,18,16,05,20.70
2008,05,18,16,06,20.70
2008,05,18,16,07,20.70
2008,05,18,16,08,20.80
2008,05,18,16,09,20.90
2008,05,18,16,10,20.90
2008,05,18,16,11,21.00
2008,05,18,16,12,21.10
2008,05,18,16,13,21.10
2008,05,18,16,14,21.20
2008,05,18,16,15,21.20
2008,05,18,16,16,21.20
2008,05,18,16,17,21.20
2008,05,18,16,18,21.20
2008,05,18,16,19,21.10
2008,05,18,16,20,21.10
2008,05,18,16,21,20.90
2008,05,18,16,22,20.80
2008,05,18,16,23,20.80
2008,05,18,16,24,20.70
2008,05,18,16,25,20.70
2008,05,18,16,26,20.70
2008,05,18,16,27,20.70
2008,05,18,16,28,20.70
2008,05,18,16,29,20.60
2008,05,18,16,30,20.60
2008,05,18,16,31,20.50
2008,05,18,16,32,20.50
2008,05,18,16,33,20.50
2008,05,18,16,34,20.40
2008,05,18,16,35,20.40
2008,05,18,16,36,20.40
2008,05,18,16,37,20.40
2008,05,18,16,38,20.30
2008,05,18,16,39,20.30
2008,05,18,16,40,20.30
2008,05,18,16,41,20.30
2008,05,18,16,42,20.30
2008,05,18,16,43,20.30
2008,05,18,16,44,20.20
2008,05,18,16,45,20.10
2008,05,18,16,46,20.10
2008,05,18,16,47,20.10
2008,05,18,16,48,20.00
2008,05,18,16,49,19.90
2008,05,18,16,50,19.80
2008,05,18,16,51,19.80
2008,05,18,16,52,19.70
2008,05,18,16,53,19.70
2008,05,18,16,54,19.70
2008,05,18,16,55,19.70
2008,05,18,16,56,19.60
2008,05,18,16,57,19.60
2008,05,18,16,58,19.60
2008,05,18,16,59,19.60
2008,05,18,17,00,19.70
2008,05,18,17,01,19.70
2008,05,18,17,02,19.70
2008,05,18,17,03,19.70
2008,05,18,17,04,19.60
2008,05,18,17,05,19.60
2008,05,18,17,06,19.60
2008,05,18,17,07,19.60
2008,05,18,17,08,19.60
2008,05,18,17,09,19.60
2008,05,18,17,10,19.60
2008,05,18,17,11,19.70
2008,05,18,17,12,19.70
2008,05,18,17,13,19.60
2008,05,18,17,14,19.60
2008,05,18,17,15,19.50
2008,05,18,17,16,19.50
2008,05,18,17,17,19.50
2008,05,18,17,18,19.60
2008,05,18,17,19,19.60