Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,26,00,00,11.60
2017,05,26,00,01,11.60
2017,05,26,00,02,11.50
2017,05,26,00,03,11.50
2017,05,26,00,04,11.50
2017,05,26,00,05,11.50
2017,05,26,00,06,11.40
2017,05,26,00,07,11.40
2017,05,26,00,08,11.40
2017,05,26,00,09,11.40
2017,05,26,00,10,11.40
2017,05,26,00,11,11.40
2017,05,26,00,12,11.40
2017,05,26,00,13,11.40
2017,05,26,00,14,11.40
2017,05,26,00,15,11.40
2017,05,26,00,16,11.40
2017,05,26,00,17,11.40
2017,05,26,00,18,11.40
2017,05,26,00,19,11.40
2017,05,26,00,20,11.40
2017,05,26,00,21,11.30
2017,05,26,00,22,11.30
2017,05,26,00,23,11.30
2017,05,26,00,24,11.30
2017,05,26,00,25,11.30
2017,05,26,00,26,11.30
2017,05,26,00,27,11.30
2017,05,26,00,28,11.30
2017,05,26,00,29,11.30
2017,05,26,00,30,11.30
2017,05,26,00,31,11.30
2017,05,26,00,32,11.20
2017,05,26,00,33,11.20
2017,05,26,00,34,11.20
2017,05,26,00,35,11.20
2017,05,26,00,36,11.20
2017,05,26,00,37,11.20
2017,05,26,00,38,11.20
2017,05,26,00,39,11.20
2017,05,26,00,40,11.20
2017,05,26,00,41,11.20
2017,05,26,00,42,11.20
2017,05,26,00,43,11.20
2017,05,26,00,44,11.20
2017,05,26,00,45,11.20
2017,05,26,00,46,11.10
2017,05,26,00,47,11.10
2017,05,26,00,48,11.10
2017,05,26,00,49,11.10
2017,05,26,00,50,11.10
2017,05,26,00,51,11.10
2017,05,26,00,52,11.10
2017,05,26,00,53,11.00
2017,05,26,00,54,11.10
2017,05,26,00,55,11.10
2017,05,26,00,56,11.10
2017,05,26,00,57,11.10
2017,05,26,00,58,11.10
2017,05,26,00,59,11.10
2017,05,26,01,00,11.10
2017,05,26,01,01,11.10
2017,05,26,01,02,11.10
2017,05,26,01,03,11.10
2017,05,26,01,04,11.10
2017,05,26,01,05,11.10
2017,05,26,01,06,11.10
2017,05,26,01,07,11.10
2017,05,26,01,08,11.10
2017,05,26,01,09,11.10
2017,05,26,01,10,11.10
2017,05,26,01,11,11.10
2017,05,26,01,12,11.10
2017,05,26,01,13,11.20
2017,05,26,01,14,11.20
2017,05,26,01,15,11.20
2017,05,26,01,16,11.20
2017,05,26,01,17,11.20
2017,05,26,01,18,11.20
2017,05,26,01,19,11.20
2017,05,26,01,20,11.20
2017,05,26,01,21,11.20
2017,05,26,01,22,11.20
2017,05,26,01,23,11.30
2017,05,26,01,24,11.30
2017,05,26,01,25,11.30
2017,05,26,01,26,11.30
2017,05,26,01,27,11.30
2017,05,26,01,28,11.30
2017,05,26,01,29,11.30
2017,05,26,01,30,11.30
2017,05,26,01,31,11.30
2017,05,26,01,32,11.30
2017,05,26,01,33,11.30
2017,05,26,01,34,11.40
2017,05,26,01,35,11.40
2017,05,26,01,36,11.40
2017,05,26,01,37,11.40
2017,05,26,01,38,11.40
2017,05,26,01,39,11.50
2017,05,26,01,40,11.50
2017,05,26,01,41,11.60
2017,05,26,01,42,11.60
2017,05,26,01,43,11.60
2017,05,26,01,44,11.70
2017,05,26,01,45,11.70
2017,05,26,01,46,11.70
2017,05,26,01,47,11.70
2017,05,26,01,48,11.70
2017,05,26,01,49,11.70
2017,05,26,01,50,11.70
2017,05,26,01,51,11.70
2017,05,26,01,52,11.70
2017,05,26,01,53,11.70
2017,05,26,01,54,11.70
2017,05,26,01,55,11.70
2017,05,26,01,56,11.70
2017,05,26,01,57,11.70
2017,05,26,01,58,11.80
2017,05,26,01,59,11.80
2017,05,26,02,00,11.80
2017,05,26,02,01,11.80
2017,05,26,02,02,11.80
2017,05,26,02,03,11.80
2017,05,26,02,04,11.80
2017,05,26,02,05,11.80
2017,05,26,02,06,11.80
2017,05,26,02,07,11.80
2017,05,26,02,08,11.80
2017,05,26,02,09,11.80
2017,05,26,02,10,11.80
2017,05,26,02,11,11.80
2017,05,26,02,12,11.80
2017,05,26,02,13,11.80
2017,05,26,02,14,11.80
2017,05,26,02,15,11.80
2017,05,26,02,16,11.80
2017,05,26,02,17,11.80
2017,05,26,02,18,11.80
2017,05,26,02,19,11.80
2017,05,26,02,20,11.80
2017,05,26,02,21,11.80
2017,05,26,02,22,11.80
2017,05,26,02,23,11.80
2017,05,26,02,24,11.80
2017,05,26,02,25,11.80
2017,05,26,02,26,11.80
2017,05,26,02,27,11.80
2017,05,26,02,28,11.70
2017,05,26,02,29,11.70
2017,05,26,02,30,11.70
2017,05,26,02,31,11.70
2017,05,26,02,32,11.70
2017,05,26,02,33,11.70
2017,05,26,02,34,11.60
2017,05,26,02,35,11.60
2017,05,26,02,36,11.60
2017,05,26,02,37,11.60
2017,05,26,02,38,11.60
2017,05,26,02,39,11.60
2017,05,26,02,40,11.60
2017,05,26,02,41,11.50
2017,05,26,02,42,11.50
2017,05,26,02,43,11.50
2017,05,26,02,44,11.40
2017,05,26,02,45,11.40
2017,05,26,02,46,11.40
2017,05,26,02,47,11.40
2017,05,26,02,48,11.40
2017,05,26,02,49,11.40
2017,05,26,02,50,11.40
2017,05,26,02,51,11.30
2017,05,26,02,52,11.30
2017,05,26,02,53,11.30
2017,05,26,02,54,11.30
2017,05,26,02,55,11.30
2017,05,26,02,56,11.30
2017,05,26,02,57,11.30
2017,05,26,02,58,11.30
2017,05,26,02,59,11.20
2017,05,26,03,00,11.20
2017,05,26,03,01,11.20
2017,05,26,03,02,11.20
2017,05,26,03,03,11.10
2017,05,26,03,04,11.10
2017,05,26,03,05,11.10
2017,05,26,03,06,11.10
2017,05,26,03,07,11.00
2017,05,26,03,08,11.00
2017,05,26,03,09,10.90
2017,05,26,03,10,10.90
2017,05,26,03,11,10.90
2017,05,26,03,12,10.90
2017,05,26,03,13,10.90
2017,05,26,03,14,10.80
2017,05,26,03,15,10.80
2017,05,26,03,16,10.80
2017,05,26,03,17,10.80
2017,05,26,03,18,10.80
2017,05,26,03,19,10.80
2017,05,26,03,20,10.80
2017,05,26,03,21,10.80
2017,05,26,03,22,10.80
2017,05,26,03,23,10.80
2017,05,26,03,24,10.70
2017,05,26,03,25,10.70
2017,05,26,03,26,10.70
2017,05,26,03,27,10.70
2017,05,26,03,28,10.70
2017,05,26,03,29,10.70
2017,05,26,03,30,10.70
2017,05,26,03,31,10.70
2017,05,26,03,32,10.70
2017,05,26,03,33,10.70
2017,05,26,03,34,10.70
2017,05,26,03,35,10.60
2017,05,26,03,36,10.60
2017,05,26,03,37,10.60
2017,05,26,03,38,10.60
2017,05,26,03,39,10.60
2017,05,26,03,40,10.60
2017,05,26,03,41,10.60
2017,05,26,03,42,10.60
2017,05,26,03,43,10.60
2017,05,26,03,44,10.60
2017,05,26,03,45,10.60
2017,05,26,03,46,10.60
2017,05,26,03,47,10.60
2017,05,26,03,48,10.60
2017,05,26,03,49,10.60
2017,05,26,03,50,10.50
2017,05,26,03,51,10.50
2017,05,26,03,52,10.60
2017,05,26,03,53,10.60
2017,05,26,03,54,10.50
2017,05,26,03,55,10.60
2017,05,26,03,56,10.50
2017,05,26,03,57,10.50
2017,05,26,03,58,10.50
2017,05,26,03,59,10.50
2017,05,26,04,00,10.50
2017,05,26,04,01,10.50
2017,05,26,04,02,10.50
2017,05,26,04,03,10.50
2017,05,26,04,04,10.50
2017,05,26,04,05,10.50
2017,05,26,04,06,10.50
2017,05,26,04,07,10.40
2017,05,26,04,08,10.40
2017,05,26,04,09,10.40
2017,05,26,04,10,10.40
2017,05,26,04,11,10.40
2017,05,26,04,12,10.40
2017,05,26,04,13,10.40
2017,05,26,04,14,10.30
2017,05,26,04,15,10.30
2017,05,26,04,16,10.30
2017,05,26,04,17,10.30
2017,05,26,04,18,10.30
2017,05,26,04,19,10.30
2017,05,26,04,20,10.30
2017,05,26,04,21,10.30
2017,05,26,04,22,10.30
2017,05,26,04,23,10.30
2017,05,26,04,24,10.30
2017,05,26,04,25,10.30
2017,05,26,04,26,10.30
2017,05,26,04,27,10.20
2017,05,26,04,28,10.20
2017,05,26,04,29,10.20
2017,05,26,04,30,10.20
2017,05,26,04,31,10.20
2017,05,26,04,32,10.20
2017,05,26,04,33,10.20
2017,05,26,04,34,10.10
2017,05,26,04,35,10.10
2017,05,26,04,36,10.10
2017,05,26,04,37,10.10
2017,05,26,04,38,10.10
2017,05,26,04,39,10.10
2017,05,26,04,40,10.10
2017,05,26,04,41,10.10
2017,05,26,04,42,10.10
2017,05,26,04,43,10.10
2017,05,26,04,44,10.10
2017,05,26,04,45,10.10
2017,05,26,04,46,10.00
2017,05,26,04,47,10.00
2017,05,26,04,48,10.00
2017,05,26,04,49,10.00
2017,05,26,04,50,10.00
2017,05,26,04,51,10.00
2017,05,26,04,52,10.00
2017,05,26,04,53,10.00
2017,05,26,04,54,9.90
2017,05,26,04,55,9.90
2017,05,26,04,56,9.90
2017,05,26,04,57,9.90
2017,05,26,04,58,9.90
2017,05,26,04,59,9.90
2017,05,26,05,00,9.90
2017,05,26,05,01,9.80
2017,05,26,05,02,9.80
2017,05,26,05,03,9.80
2017,05,26,05,04,9.80
2017,05,26,05,05,9.80
2017,05,26,05,06,9.80
2017,05,26,05,07,9.80
2017,05,26,05,08,9.80
2017,05,26,05,09,9.80
2017,05,26,05,10,9.80
2017,05,26,05,11,9.80
2017,05,26,05,12,9.80
2017,05,26,05,13,9.80
2017,05,26,05,14,9.80
2017,05,26,05,15,9.80
2017,05,26,05,16,9.70
2017,05,26,05,17,9.70
2017,05,26,05,18,9.70
2017,05,26,05,19,9.70
2017,05,26,05,20,9.70
2017,05,26,05,21,9.70
2017,05,26,05,22,9.80
2017,05,26,05,23,9.80
2017,05,26,05,24,9.80
2017,05,26,05,25,9.80
2017,05,26,05,26,9.80
2017,05,26,05,27,9.80
2017,05,26,05,28,9.80
2017,05,26,05,29,9.80
2017,05,26,05,30,9.80
2017,05,26,05,31,9.80
2017,05,26,05,32,9.80
2017,05,26,05,33,9.80
2017,05,26,05,34,9.80
2017,05,26,05,35,9.80
2017,05,26,05,36,9.80
2017,05,26,05,37,9.80
2017,05,26,05,38,9.80
2017,05,26,05,39,9.80
2017,05,26,05,40,9.80
2017,05,26,05,41,9.70
2017,05,26,05,42,9.70
2017,05,26,05,43,9.70
2017,05,26,05,44,9.70
2017,05,26,05,45,9.70
2017,05,26,05,46,9.70
2017,05,26,05,47,9.70
2017,05,26,05,48,9.70
2017,05,26,05,49,9.70
2017,05,26,05,50,9.70
2017,05,26,05,51,9.70
2017,05,26,05,52,9.70
2017,05,26,05,53,9.70
2017,05,26,05,54,9.70
2017,05,26,05,55,9.70
2017,05,26,05,56,9.70
2017,05,26,05,57,9.70
2017,05,26,05,58,9.70
2017,05,26,05,59,9.70
2017,05,26,06,00,9.70
2017,05,26,06,01,9.70
2017,05,26,06,02,9.70
2017,05,26,06,03,9.70
2017,05,26,06,04,9.80
2017,05,26,06,05,9.80
2017,05,26,06,06,9.80
2017,05,26,06,07,9.80
2017,05,26,06,08,9.80
2017,05,26,06,09,9.90
2017,05,26,06,10,9.90
2017,05,26,06,11,9.90
2017,05,26,06,12,9.90
2017,05,26,06,13,10.00
2017,05,26,06,14,10.00
2017,05,26,06,15,10.00
2017,05,26,06,16,10.10
2017,05,26,06,17,10.10
2017,05,26,06,18,10.10
2017,05,26,06,19,10.20
2017,05,26,06,20,10.20
2017,05,26,06,21,10.20
2017,05,26,06,22,10.30
2017,05,26,06,23,10.30
2017,05,26,06,24,10.30
2017,05,26,06,25,10.30
2017,05,26,06,26,10.30
2017,05,26,06,27,10.40
2017,05,26,06,28,10.40
2017,05,26,06,29,10.40
2017,05,26,06,30,10.50
2017,05,26,06,31,10.50
2017,05,26,06,32,10.60
2017,05,26,06,33,10.60
2017,05,26,06,34,10.70
2017,05,26,06,35,10.70
2017,05,26,06,36,10.80
2017,05,26,06,37,10.80
2017,05,26,06,38,10.90
2017,05,26,06,39,10.90
2017,05,26,06,40,10.90
2017,05,26,06,41,11.00
2017,05,26,06,42,11.00
2017,05,26,06,43,11.10
2017,05,26,06,44,11.10
2017,05,26,06,45,11.20
2017,05,26,06,46,11.20
2017,05,26,06,47,11.20
2017,05,26,06,48,11.30
2017,05,26,06,49,11.30
2017,05,26,06,50,11.40
2017,05,26,06,51,11.40
2017,05,26,06,52,11.40
2017,05,26,06,53,11.50
2017,05,26,06,54,11.50
2017,05,26,06,55,11.60
2017,05,26,06,56,11.60
2017,05,26,06,57,11.70
2017,05,26,06,58,11.80
2017,05,26,06,59,11.80
2017,05,26,07,00,11.90
2017,05,26,07,01,11.90
2017,05,26,07,02,12.00
2017,05,26,07,03,12.00
2017,05,26,07,04,12.10
2017,05,26,07,05,12.10
2017,05,26,07,06,12.10
2017,05,26,07,07,12.20
2017,05,26,07,08,12.20
2017,05,26,07,09,12.20
2017,05,26,07,10,12.30
2017,05,26,07,11,12.30
2017,05,26,07,12,12.40
2017,05,26,07,13,12.40
2017,05,26,07,14,12.50
2017,05,26,07,15,12.50
2017,05,26,07,16,12.60
2017,05,26,07,17,12.60
2017,05,26,07,18,12.70
2017,05,26,07,19,12.80
2017,05,26,07,20,12.80
2017,05,26,07,21,12.90
2017,05,26,07,22,13.00
2017,05,26,07,23,13.10
2017,05,26,07,24,13.10
2017,05,26,07,25,13.20
2017,05,26,07,26,13.30
2017,05,26,07,27,13.40
2017,05,26,07,28,13.50
2017,05,26,07,29,13.60
2017,05,26,07,30,13.70
2017,05,26,07,31,13.70
2017,05,26,07,32,13.80
2017,05,26,07,33,13.90
2017,05,26,07,34,14.00
2017,05,26,07,35,14.10
2017,05,26,07,36,14.20
2017,05,26,07,37,14.30
2017,05,26,07,38,14.30
2017,05,26,07,39,14.40
2017,05,26,07,40,14.50
2017,05,26,07,41,14.60
2017,05,26,07,42,14.60
2017,05,26,07,43,14.70
2017,05,26,07,44,14.80
2017,05,26,07,45,14.80
2017,05,26,07,46,14.90
2017,05,26,07,47,15.00
2017,05,26,07,48,15.00
2017,05,26,07,49,15.00
2017,05,26,07,50,15.10
2017,05,26,07,51,15.20
2017,05,26,07,52,15.30
2017,05,26,07,53,15.30
2017,05,26,07,54,15.40
2017,05,26,07,55,15.50
2017,05,26,07,56,15.50
2017,05,26,07,57,15.60
2017,05,26,07,58,15.70
2017,05,26,07,59,15.80
2017,05,26,08,00,15.90
2017,05,26,08,01,15.90
2017,05,26,08,02,16.00
2017,05,26,08,03,16.10
2017,05,26,08,04,16.20
2017,05,26,08,05,16.30
2017,05,26,08,06,16.40
2017,05,26,08,07,16.60
2017,05,26,08,08,16.70
2017,05,26,08,09,16.80
2017,05,26,08,10,16.90
2017,05,26,08,11,16.90
2017,05,26,08,12,17.00
2017,05,26,08,13,17.10
2017,05,26,08,14,17.20
2017,05,26,08,15,17.30
2017,05,26,08,16,17.40
2017,05,26,08,17,17.50
2017,05,26,08,18,17.60
2017,05,26,08,19,17.70
2017,05,26,08,20,17.80
2017,05,26,08,21,18.00
2017,05,26,08,22,18.10
2017,05,26,08,23,18.30
2017,05,26,08,24,18.40
2017,05,26,08,25,18.50
2017,05,26,08,26,18.60
2017,05,26,08,27,18.70
2017,05,26,08,28,18.80
2017,05,26,08,29,18.90
2017,05,26,08,30,19.00
2017,05,26,08,31,19.10
2017,05,26,08,32,19.20
2017,05,26,08,33,19.30
2017,05,26,08,34,19.30
2017,05,26,08,35,19.30
2017,05,26,08,36,19.30
2017,05,26,08,37,19.30
2017,05,26,08,38,19.30
2017,05,26,08,39,19.30
2017,05,26,08,40,19.40
2017,05,26,08,41,19.40
2017,05,26,08,42,19.40
2017,05,26,08,43,19.40
2017,05,26,08,44,19.50
2017,05,26,08,45,19.50
2017,05,26,08,46,19.50
2017,05,26,08,47,19.50
2017,05,26,08,48,19.60
2017,05,26,08,49,19.60
2017,05,26,08,50,19.60
2017,05,26,08,51,19.60
2017,05,26,08,52,19.70
2017,05,26,08,53,19.60
2017,05,26,08,54,19.60
2017,05,26,08,55,19.60
2017,05,26,08,56,19.60
2017,05,26,08,57,19.60
2017,05,26,08,58,19.60
2017,05,26,08,59,19.70
2017,05,26,09,00,19.70
2017,05,26,09,01,19.80
2017,05,26,09,02,19.80
2017,05,26,09,03,19.90
2017,05,26,09,04,19.90
2017,05,26,09,05,19.90
2017,05,26,09,06,19.90
2017,05,26,09,07,19.90
2017,05,26,09,08,20.00
2017,05,26,09,09,20.00
2017,05,26,09,10,20.10
2017,05,26,09,11,20.20
2017,05,26,09,12,20.20
2017,05,26,09,13,20.20
2017,05,26,09,14,20.20
2017,05,26,09,15,20.20
2017,05,26,09,16,20.20
2017,05,26,09,17,20.20
2017,05,26,09,18,20.20
2017,05,26,09,19,20.20
2017,05,26,09,20,20.20
2017,05,26,09,21,20.20
2017,05,26,09,22,20.10
2017,05,26,09,23,20.20
2017,05,26,09,24,20.20
2017,05,26,09,25,20.10
2017,05,26,09,26,20.10
2017,05,26,09,27,20.00
2017,05,26,09,28,20.00
2017,05,26,09,29,20.00
2017,05,26,09,30,20.00
2017,05,26,09,31,20.10
2017,05,26,09,32,20.10
2017,05,26,09,33,20.10
2017,05,26,09,34,20.00
2017,05,26,09,35,20.00
2017,05,26,09,36,20.00
2017,05,26,09,37,20.00
2017,05,26,09,38,20.00
2017,05,26,09,39,20.00
2017,05,26,09,40,20.00
2017,05,26,09,41,20.10
2017,05,26,09,42,20.20
2017,05,26,09,43,20.20
2017,05,26,09,44,20.30
2017,05,26,09,45,20.40
2017,05,26,09,46,20.40
2017,05,26,09,47,20.50
2017,05,26,09,48,20.50
2017,05,26,09,49,20.50
2017,05,26,09,50,20.50
2017,05,26,09,51,20.50
2017,05,26,09,52,20.50
2017,05,26,09,53,20.50
2017,05,26,09,54,20.50
2017,05,26,09,55,20.40
2017,05,26,09,56,20.40
2017,05,26,09,57,20.40
2017,05,26,09,58,20.40
2017,05,26,09,59,20.40
2017,05,26,10,00,20.40
2017,05,26,10,01,20.40
2017,05,26,10,02,20.50
2017,05,26,10,03,20.50
2017,05,26,10,04,20.50
2017,05,26,10,05,20.40
2017,05,26,10,06,20.30
2017,05,26,10,07,20.30
2017,05,26,10,08,20.40
2017,05,26,10,09,20.40
2017,05,26,10,10,20.50
2017,05,26,10,11,20.50
2017,05,26,10,12,20.60
2017,05,26,10,13,20.60
2017,05,26,10,14,20.70
2017,05,26,10,15,20.70
2017,05,26,10,16,20.80
2017,05,26,10,17,20.80
2017,05,26,10,18,20.80
2017,05,26,10,19,20.80
2017,05,26,10,20,20.80
2017,05,26,10,21,20.80
2017,05,26,10,22,20.80
2017,05,26,10,23,20.80
2017,05,26,10,24,20.90
2017,05,26,10,25,20.90
2017,05,26,10,26,20.90
2017,05,26,10,27,20.80
2017,05,26,10,28,20.70
2017,05,26,10,29,20.60
2017,05,26,10,30,20.60
2017,05,26,10,31,20.60
2017,05,26,10,32,20.60
2017,05,26,10,33,20.70
2017,05,26,10,34,20.80
2017,05,26,10,35,20.70
2017,05,26,10,36,20.70
2017,05,26,10,37,20.70
2017,05,26,10,38,20.80
2017,05,26,10,39,20.70
2017,05,26,10,40,20.70
2017,05,26,10,41,20.70
2017,05,26,10,42,20.70
2017,05,26,10,43,20.70
2017,05,26,10,44,20.70
2017,05,26,10,45,20.70
2017,05,26,10,46,20.70
2017,05,26,10,47,20.70
2017,05,26,10,48,20.70
2017,05,26,10,49,20.70
2017,05,26,10,50,20.70
2017,05,26,10,51,20.60
2017,05,26,10,52,20.50
2017,05,26,10,53,20.40
2017,05,26,10,54,20.30
2017,05,26,10,55,20.10
2017,05,26,10,56,20.00
2017,05,26,10,57,19.90
2017,05,26,10,58,19.80
2017,05,26,10,59,19.70
2017,05,26,11,00,19.80
2017,05,26,11,01,19.90
2017,05,26,11,02,20.00
2017,05,26,11,03,20.10
2017,05,26,11,04,20.10
2017,05,26,11,05,20.20
2017,05,26,11,06,20.30
2017,05,26,11,07,20.30
2017,05,26,11,08,20.30
2017,05,26,11,09,20.30
2017,05,26,11,10,20.30
2017,05,26,11,11,20.20
2017,05,26,11,12,20.30
2017,05,26,11,13,20.40
2017,05,26,11,14,20.50
2017,05,26,11,15,20.50
2017,05,26,11,16,20.70
2017,05,26,11,17,20.80
2017,05,26,11,18,21.00
2017,05,26,11,19,21.10
2017,05,26,11,20,21.20
2017,05,26,11,21,21.20
2017,05,26,11,22,21.30
2017,05,26,11,23,21.30
2017,05,26,11,24,21.30
2017,05,26,11,25,21.20
2017,05,26,11,26,21.10
2017,05,26,11,27,21.10
2017,05,26,11,28,21.10
2017,05,26,11,29,21.20
2017,05,26,11,30,21.30
2017,05,26,11,31,21.40
2017,05,26,11,32,21.30
2017,05,26,11,33,21.30
2017,05,26,11,34,21.30
2017,05,26,11,35,21.30
2017,05,26,11,36,21.40
2017,05,26,11,37,21.50
2017,05,26,11,38,21.50
2017,05,26,11,39,21.50
2017,05,26,11,40,21.40
2017,05,26,11,41,21.30
2017,05,26,11,42,21.20
2017,05,26,11,43,21.00
2017,05,26,11,44,20.80
2017,05,26,11,45,20.80
2017,05,26,11,46,20.70
2017,05,26,11,47,20.70
2017,05,26,11,48,20.60
2017,05,26,11,49,20.60
2017,05,26,11,50,20.60
2017,05,26,11,51,20.60
2017,05,26,11,52,20.50
2017,05,26,11,53,20.40
2017,05,26,11,54,20.40
2017,05,26,11,55,20.40
2017,05,26,11,56,20.50
2017,05,26,11,57,20.50
2017,05,26,11,58,20.50
2017,05,26,11,59,20.50
2017,05,26,12,00,20.50
2017,05,26,12,01,20.40
2017,05,26,12,02,20.40
2017,05,26,12,03,20.50
2017,05,26,12,04,20.50
2017,05,26,12,05,20.60
2017,05,26,12,06,20.60
2017,05,26,12,07,20.60
2017,05,26,12,08,20.70
2017,05,26,12,09,20.80
2017,05,26,12,10,20.90
2017,05,26,12,11,20.90
2017,05,26,12,12,20.80
2017,05,26,12,13,20.90
2017,05,26,12,14,20.90
2017,05,26,12,15,21.00
2017,05,26,12,16,21.00
2017,05,26,12,17,21.00
2017,05,26,12,18,21.00
2017,05,26,12,19,21.10
2017,05,26,12,20,21.00
2017,05,26,12,21,21.00
2017,05,26,12,22,21.00
2017,05,26,12,23,21.00
2017,05,26,12,24,21.00
2017,05,26,12,25,21.10
2017,05,26,12,26,21.10
2017,05,26,12,27,21.20
2017,05,26,12,28,21.30
2017,05,26,12,29,21.30
2017,05,26,12,30,21.40
2017,05,26,12,31,21.30
2017,05,26,12,32,21.10
2017,05,26,12,33,21.10
2017,05,26,12,34,21.00
2017,05,26,12,35,21.10
2017,05,26,12,36,21.10
2017,05,26,12,37,21.10
2017,05,26,12,38,21.10
2017,05,26,12,39,21.00
2017,05,26,12,40,21.00
2017,05,26,12,41,21.00
2017,05,26,12,42,21.10
2017,05,26,12,43,21.10
2017,05,26,12,44,21.20
2017,05,26,12,45,21.30
2017,05,26,12,46,21.30
2017,05,26,12,47,21.30
2017,05,26,12,48,21.30
2017,05,26,12,49,21.30
2017,05,26,12,50,21.30
2017,05,26,12,51,21.40
2017,05,26,12,52,21.40
2017,05,26,12,53,21.40
2017,05,26,12,54,21.40
2017,05,26,12,55,21.30
2017,05,26,12,56,21.30
2017,05,26,12,57,21.40
2017,05,26,12,58,21.40
2017,05,26,12,59,21.40
2017,05,26,13,00,21.30
2017,05,26,13,01,21.40
2017,05,26,13,02,21.40
2017,05,26,13,03,21.40
2017,05,26,13,04,21.40
2017,05,26,13,05,21.40
2017,05,26,13,06,21.50
2017,05,26,13,07,21.50
2017,05,26,13,08,21.50
2017,05,26,13,09,21.50
2017,05,26,13,10,21.50
2017,05,26,13,11,21.50
2017,05,26,13,12,21.60
2017,05,26,13,13,21.70
2017,05,26,13,14,21.80
2017,05,26,13,15,21.80
2017,05,26,13,16,21.80
2017,05,26,13,17,21.80
2017,05,26,13,18,21.90
2017,05,26,13,19,22.00
2017,05,26,13,20,22.10
2017,05,26,13,21,22.10
2017,05,26,13,22,22.20
2017,05,26,13,23,22.20
2017,05,26,13,24,22.30
2017,05,26,13,25,22.30
2017,05,26,13,26,22.20
2017,05,26,13,27,22.20
2017,05,26,13,28,22.20
2017,05,26,13,29,22.10
2017,05,26,13,30,22.10
2017,05,26,13,31,22.10
2017,05,26,13,32,22.20
2017,05,26,13,33,22.20
2017,05,26,13,34,22.20
2017,05,26,13,35,22.20
2017,05,26,13,36,22.30
2017,05,26,13,37,22.30
2017,05,26,13,38,22.30
2017,05,26,13,39,22.40
2017,05,26,13,40,22.40
2017,05,26,13,41,22.40
2017,05,26,13,42,22.50
2017,05,26,13,43,22.50
2017,05,26,13,44,22.50
2017,05,26,13,45,22.50
2017,05,26,13,46,22.50
2017,05,26,13,47,22.60
2017,05,26,13,48,22.60
2017,05,26,13,49,22.60
2017,05,26,13,50,22.60
2017,05,26,13,51,22.60
2017,05,26,13,52,22.50
2017,05,26,13,53,22.50
2017,05,26,13,54,22.50
2017,05,26,13,55,22.60
2017,05,26,13,56,22.50
2017,05,26,13,57,22.50
2017,05,26,13,58,22.50
2017,05,26,13,59,22.50
2017,05,26,14,00,22.60
2017,05,26,14,01,22.60
2017,05,26,14,02,22.60
2017,05,26,14,03,22.60
2017,05,26,14,04,22.50
2017,05,26,14,05,22.50
2017,05,26,14,06,22.50
2017,05,26,14,07,22.40
2017,05,26,14,08,22.50
2017,05,26,14,09,22.50
2017,05,26,14,10,22.60
2017,05,26,14,11,22.50
2017,05,26,14,12,22.40
2017,05,26,14,13,22.50
2017,05,26,14,14,22.50
2017,05,26,14,15,22.60
2017,05,26,14,16,22.70
2017,05,26,14,17,22.80
2017,05,26,14,18,23.00
2017,05,26,14,19,23.00
2017,05,26,14,20,23.00
2017,05,26,14,21,23.00
2017,05,26,14,22,23.00
2017,05,26,14,23,22.90
2017,05,26,14,24,22.90
2017,05,26,14,25,22.80
2017,05,26,14,26,22.80
2017,05,26,14,27,22.80
2017,05,26,14,28,22.80
2017,05,26,14,29,22.80
2017,05,26,14,30,22.90
2017,05,26,14,31,23.00
2017,05,26,14,32,23.10
2017,05,26,14,33,23.10
2017,05,26,14,34,23.20
2017,05,26,14,35,23.20
2017,05,26,14,36,23.20
2017,05,26,14,37,23.20
2017,05,26,14,38,23.20
2017,05,26,14,39,23.20
2017,05,26,14,40,23.20
2017,05,26,14,41,23.30
2017,05,26,14,42,23.40
2017,05,26,14,43,23.40
2017,05,26,14,44,23.50
2017,05,26,14,45,23.50
2017,05,26,14,46,23.50
2017,05,26,14,47,23.60
2017,05,26,14,48,23.60
2017,05,26,14,49,23.60
2017,05,26,14,50,23.60
2017,05,26,14,51,23.50
2017,05,26,14,52,23.40
2017,05,26,14,53,23.40
2017,05,26,14,54,23.40
2017,05,26,14,55,23.40
2017,05,26,14,56,23.30
2017,05,26,14,57,23.40
2017,05,26,14,58,23.40
2017,05,26,14,59,23.50
2017,05,26,15,00,23.50
2017,05,26,15,01,23.60
2017,05,26,15,02,23.70
2017,05,26,15,03,23.90
2017,05,26,15,04,24.00
2017,05,26,15,05,24.10
2017,05,26,15,06,24.20
2017,05,26,15,07,24.30
2017,05,26,15,08,24.30
2017,05,26,15,09,24.30
2017,05,26,15,10,24.40
2017,05,26,15,11,24.50
2017,05,26,15,12,24.60
2017,05,26,15,13,24.60
2017,05,26,15,14,24.50
2017,05,26,15,15,24.40
2017,05,26,15,16,24.30
2017,05,26,15,17,24.30
2017,05,26,15,18,24.30
2017,05,26,15,19,24.30
2017,05,26,15,20,24.30
2017,05,26,15,21,24.20
2017,05,26,15,22,24.10
2017,05,26,15,23,24.10
2017,05,26,15,24,24.10
2017,05,26,15,25,24.10
2017,05,26,15,26,24.10
2017,05,26,15,27,24.10
2017,05,26,15,28,24.10
2017,05,26,15,29,24.10
2017,05,26,15,30,24.10
2017,05,26,15,31,24.20
2017,05,26,15,32,24.30
2017,05,26,15,33,24.30
2017,05,26,15,34,24.30
2017,05,26,15,35,24.30
2017,05,26,15,36,24.30
2017,05,26,15,37,24.30
2017,05,26,15,38,24.40
2017,05,26,15,39,24.40
2017,05,26,15,40,24.40
2017,05,26,15,41,24.40
2017,05,26,15,42,24.40
2017,05,26,15,43,24.50
2017,05,26,15,44,24.50
2017,05,26,15,45,24.60
2017,05,26,15,46,24.60
2017,05,26,15,47,24.60
2017,05,26,15,48,24.50
2017,05,26,15,49,24.40
2017,05,26,15,50,24.30
2017,05,26,15,51,24.30
2017,05,26,15,52,24.30
2017,05,26,15,53,24.30
2017,05,26,15,54,24.20
2017,05,26,15,55,24.20
2017,05,26,15,56,24.20
2017,05,26,15,57,24.20
2017,05,26,15,58,24.10
2017,05,26,15,59,24.10
2017,05,26,16,00,24.10
2017,05,26,16,01,24.10
2017,05,26,16,02,24.10
2017,05,26,16,03,24.10
2017,05,26,16,04,24.10
2017,05,26,16,05,24.10
2017,05,26,16,06,24.10
2017,05,26,16,07,24.00
2017,05,26,16,08,23.90
2017,05,26,16,09,23.90
2017,05,26,16,10,23.90
2017,05,26,16,11,23.90
2017,05,26,16,12,23.90
2017,05,26,16,13,23.90
2017,05,26,16,14,23.90
2017,05,26,16,15,24.00
2017,05,26,16,16,24.00
2017,05,26,16,17,24.10
2017,05,26,16,18,24.10
2017,05,26,16,19,24.10
2017,05,26,16,20,24.20
2017,05,26,16,21,24.20
2017,05,26,16,22,24.30
2017,05,26,16,23,24.30
2017,05,26,16,24,24.30
2017,05,26,16,25,24.30
2017,05,26,16,26,24.30
2017,05,26,16,27,24.20
2017,05,26,16,28,24.10
2017,05,26,16,29,24.10
2017,05,26,16,30,24.00
2017,05,26,16,31,23.90
2017,05,26,16,32,23.80
2017,05,26,16,33,23.80
2017,05,26,16,34,23.70
2017,05,26,16,35,23.70
2017,05,26,16,36,23.70
2017,05,26,16,37,23.80
2017,05,26,16,38,23.80
2017,05,26,16,39,23.80
2017,05,26,16,40,23.80
2017,05,26,16,41,23.80
2017,05,26,16,42,23.80
2017,05,26,16,43,23.90
2017,05,26,16,44,23.90
2017,05,26,16,45,24.00
2017,05,26,16,46,24.10
2017,05,26,16,47,24.20
2017,05,26,16,48,24.30
2017,05,26,16,49,24.30
2017,05,26,16,50,24.30
2017,05,26,16,51,24.30
2017,05,26,16,52,24.30
2017,05,26,16,53,24.30
2017,05,26,16,54,24.20
2017,05,26,16,55,24.20
2017,05,26,16,56,24.10
2017,05,26,16,57,24.10
2017,05,26,16,58,24.00
2017,05,26,16,59,23.90
2017,05,26,17,00,23.90
2017,05,26,17,01,23.90
2017,05,26,17,02,23.90
2017,05,26,17,03,23.90
2017,05,26,17,04,23.90
2017,05,26,17,05,23.90
2017,05,26,17,06,23.90
2017,05,26,17,07,24.00
2017,05,26,17,08,24.10
2017,05,26,17,09,24.10
2017,05,26,17,10,24.20
2017,05,26,17,11,24.10
2017,05,26,17,12,24.10
2017,05,26,17,13,24.10
2017,05,26,17,14,24.10
2017,05,26,17,15,24.10
2017,05,26,17,16,24.10
2017,05,26,17,17,24.10
2017,05,26,17,18,24.20
2017,05,26,17,19,24.30
2017,05,26,17,20,24.40
2017,05,26,17,21,24.40
2017,05,26,17,22,24.50