Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,24,00,00,12.30
2015,05,24,00,01,12.30
2015,05,24,00,02,12.30
2015,05,24,00,03,12.30
2015,05,24,00,04,12.30
2015,05,24,00,05,12.30
2015,05,24,00,06,12.30
2015,05,24,00,07,12.30
2015,05,24,00,08,12.30
2015,05,24,00,09,12.20
2015,05,24,00,10,12.20
2015,05,24,00,11,12.20
2015,05,24,00,12,12.10
2015,05,24,00,13,12.10
2015,05,24,00,14,12.10
2015,05,24,00,15,12.00
2015,05,24,00,16,12.00
2015,05,24,00,17,12.00
2015,05,24,00,18,11.90
2015,05,24,00,19,11.90
2015,05,24,00,20,11.90
2015,05,24,00,21,11.90
2015,05,24,00,22,11.80
2015,05,24,00,23,11.80
2015,05,24,00,24,11.80
2015,05,24,00,25,11.80
2015,05,24,00,26,11.80
2015,05,24,00,27,11.80
2015,05,24,00,28,11.80
2015,05,24,00,29,11.80
2015,05,24,00,30,11.80
2015,05,24,00,31,11.80
2015,05,24,00,32,11.80
2015,05,24,00,33,11.80
2015,05,24,00,34,11.80
2015,05,24,00,35,11.80
2015,05,24,00,36,11.80
2015,05,24,00,37,11.80
2015,05,24,00,38,11.80
2015,05,24,00,39,11.80
2015,05,24,00,40,11.80
2015,05,24,00,41,11.80
2015,05,24,00,42,11.80
2015,05,24,00,43,11.80
2015,05,24,00,44,11.80
2015,05,24,00,45,11.80
2015,05,24,00,46,11.90
2015,05,24,00,47,11.90
2015,05,24,00,48,11.90
2015,05,24,00,49,11.90
2015,05,24,00,50,11.90
2015,05,24,00,51,11.90
2015,05,24,00,52,11.90
2015,05,24,00,53,11.90
2015,05,24,00,54,11.90
2015,05,24,00,55,11.90
2015,05,24,00,56,11.90
2015,05,24,00,57,11.90
2015,05,24,00,58,11.90
2015,05,24,00,59,11.90
2015,05,24,01,00,11.90
2015,05,24,01,01,11.90
2015,05,24,01,02,12.00
2015,05,24,01,03,12.00
2015,05,24,01,04,12.00
2015,05,24,01,05,12.00
2015,05,24,01,06,12.00
2015,05,24,01,07,12.00
2015,05,24,01,08,12.00
2015,05,24,01,09,12.00
2015,05,24,01,10,12.00
2015,05,24,01,11,12.00
2015,05,24,01,12,12.00
2015,05,24,01,13,12.00
2015,05,24,01,14,12.00
2015,05,24,01,15,12.00
2015,05,24,01,16,12.00
2015,05,24,01,17,11.90
2015,05,24,01,18,11.90
2015,05,24,01,19,11.90
2015,05,24,01,20,11.90
2015,05,24,01,21,11.90
2015,05,24,01,22,11.90
2015,05,24,01,23,11.90
2015,05,24,01,24,11.90
2015,05,24,01,25,11.90
2015,05,24,01,26,11.90
2015,05,24,01,27,11.80
2015,05,24,01,28,11.80
2015,05,24,01,29,11.80
2015,05,24,01,30,11.80
2015,05,24,01,31,11.80
2015,05,24,01,32,11.80
2015,05,24,01,33,11.80
2015,05,24,01,34,11.80
2015,05,24,01,35,11.80
2015,05,24,01,36,11.80
2015,05,24,01,37,11.70
2015,05,24,01,38,11.70
2015,05,24,01,39,11.60
2015,05,24,01,40,11.60
2015,05,24,01,41,11.60
2015,05,24,01,42,11.60
2015,05,24,01,43,11.60
2015,05,24,01,44,11.60
2015,05,24,01,45,11.60
2015,05,24,01,46,11.40
2015,05,24,01,47,11.40
2015,05,24,01,48,11.40
2015,05,24,01,49,11.40
2015,05,24,01,50,11.40
2015,05,24,01,51,11.40
2015,05,24,01,52,11.40
2015,05,24,01,53,11.40
2015,05,24,01,54,11.30
2015,05,24,01,55,11.30
2015,05,24,01,56,11.30
2015,05,24,01,57,11.30
2015,05,24,01,58,11.30
2015,05,24,01,59,11.30
2015,05,24,02,00,11.20
2015,05,24,02,01,11.20
2015,05,24,02,02,11.20
2015,05,24,02,03,11.20
2015,05,24,02,04,11.20
2015,05,24,02,05,11.20
2015,05,24,02,06,11.10
2015,05,24,02,07,11.10
2015,05,24,02,08,11.10
2015,05,24,02,09,11.10
2015,05,24,02,10,11.10
2015,05,24,02,11,11.10
2015,05,24,02,12,11.10
2015,05,24,02,13,11.10
2015,05,24,02,14,11.10
2015,05,24,02,15,11.10
2015,05,24,02,16,11.10
2015,05,24,02,17,11.00
2015,05,24,02,18,10.90
2015,05,24,02,19,10.90
2015,05,24,02,20,10.90
2015,05,24,02,21,10.90
2015,05,24,02,22,10.90
2015,05,24,02,23,10.90
2015,05,24,02,24,10.90
2015,05,24,02,25,10.90
2015,05,24,02,26,10.90
2015,05,24,02,27,10.90
2015,05,24,02,28,10.90
2015,05,24,02,29,10.90
2015,05,24,02,30,10.90
2015,05,24,02,31,10.90
2015,05,24,02,32,10.90
2015,05,24,02,33,10.90
2015,05,24,02,34,10.90
2015,05,24,02,35,10.80
2015,05,24,02,36,10.80
2015,05,24,02,37,10.80
2015,05,24,02,38,10.80
2015,05,24,02,39,10.80
2015,05,24,02,40,10.80
2015,05,24,02,41,10.80
2015,05,24,02,42,10.80
2015,05,24,02,43,10.70
2015,05,24,02,44,10.70
2015,05,24,02,45,10.70
2015,05,24,02,46,10.70
2015,05,24,02,47,10.70
2015,05,24,02,48,10.70
2015,05,24,02,49,10.70
2015,05,24,02,50,10.70
2015,05,24,02,51,10.70
2015,05,24,02,52,10.70
2015,05,24,02,53,10.70
2015,05,24,02,54,10.70
2015,05,24,02,55,10.70
2015,05,24,02,56,10.70
2015,05,24,02,57,10.70
2015,05,24,02,58,10.70
2015,05,24,02,59,10.70
2015,05,24,03,00,10.70
2015,05,24,03,01,10.70
2015,05,24,03,02,10.70
2015,05,24,03,03,10.70
2015,05,24,03,04,10.70
2015,05,24,03,05,10.70
2015,05,24,03,06,10.70
2015,05,24,03,07,10.70
2015,05,24,03,08,10.70
2015,05,24,03,09,10.70
2015,05,24,03,10,10.70
2015,05,24,03,11,10.70
2015,05,24,03,12,10.70
2015,05,24,03,13,10.70
2015,05,24,03,14,10.70
2015,05,24,03,15,10.70
2015,05,24,03,16,10.70
2015,05,24,03,17,10.70
2015,05,24,03,18,10.70
2015,05,24,03,19,10.70
2015,05,24,03,20,10.70
2015,05,24,03,21,10.70
2015,05,24,03,22,10.70
2015,05,24,03,23,10.70
2015,05,24,03,24,10.70
2015,05,24,03,25,10.70
2015,05,24,03,26,10.70
2015,05,24,03,27,10.70
2015,05,24,03,28,10.70
2015,05,24,03,29,10.70
2015,05,24,03,30,10.80
2015,05,24,03,31,10.80
2015,05,24,03,32,10.80
2015,05,24,03,33,10.80
2015,05,24,03,34,10.80
2015,05,24,03,35,10.80
2015,05,24,03,36,10.80
2015,05,24,03,37,10.80
2015,05,24,03,38,10.80
2015,05,24,03,39,10.80
2015,05,24,03,40,10.80
2015,05,24,03,41,10.80
2015,05,24,03,42,10.80
2015,05,24,03,43,10.80
2015,05,24,03,44,10.80
2015,05,24,03,45,10.80
2015,05,24,03,46,10.80
2015,05,24,03,47,10.80
2015,05,24,03,48,10.80
2015,05,24,03,49,10.80
2015,05,24,03,50,10.90
2015,05,24,03,51,10.90
2015,05,24,03,52,10.90
2015,05,24,03,53,10.90
2015,05,24,03,54,10.90
2015,05,24,03,55,10.90
2015,05,24,03,56,10.80
2015,05,24,03,57,10.90
2015,05,24,03,58,10.90
2015,05,24,03,59,10.90
2015,05,24,04,00,10.90
2015,05,24,04,01,10.90
2015,05,24,04,02,10.90
2015,05,24,04,03,10.90
2015,05,24,04,04,10.90
2015,05,24,04,05,10.90
2015,05,24,04,06,10.90
2015,05,24,04,07,10.90
2015,05,24,04,08,10.90
2015,05,24,04,09,10.90
2015,05,24,04,10,10.90
2015,05,24,04,11,10.90
2015,05,24,04,12,10.90
2015,05,24,04,13,10.90
2015,05,24,04,14,10.90
2015,05,24,04,15,10.90
2015,05,24,04,16,10.90
2015,05,24,04,17,10.90
2015,05,24,04,18,10.90
2015,05,24,04,19,10.90
2015,05,24,04,20,10.90
2015,05,24,04,21,10.90
2015,05,24,04,22,10.90
2015,05,24,04,23,10.90
2015,05,24,04,24,10.90
2015,05,24,04,25,10.90
2015,05,24,04,26,10.90
2015,05,24,04,27,10.90
2015,05,24,04,28,10.90
2015,05,24,04,29,10.90
2015,05,24,04,30,10.90
2015,05,24,04,31,10.90
2015,05,24,04,32,10.90
2015,05,24,04,33,10.90
2015,05,24,04,34,10.90
2015,05,24,04,35,10.80
2015,05,24,04,36,10.80
2015,05,24,04,37,10.80
2015,05,24,04,38,10.80
2015,05,24,04,39,10.80
2015,05,24,04,40,10.80
2015,05,24,04,41,10.70
2015,05,24,04,42,10.70
2015,05,24,04,43,10.70
2015,05,24,04,44,10.70
2015,05,24,04,45,10.70
2015,05,24,04,46,10.70
2015,05,24,04,47,10.70
2015,05,24,04,48,10.60
2015,05,24,04,49,10.60
2015,05,24,04,50,10.60
2015,05,24,04,51,10.60
2015,05,24,04,52,10.60
2015,05,24,04,53,10.60
2015,05,24,04,54,10.60
2015,05,24,04,55,10.60
2015,05,24,04,56,10.60
2015,05,24,04,57,10.60
2015,05,24,04,58,10.60
2015,05,24,04,59,10.60
2015,05,24,05,00,10.60
2015,05,24,05,01,10.60
2015,05,24,05,02,10.60
2015,05,24,05,03,10.60
2015,05,24,05,04,10.60
2015,05,24,05,05,10.60
2015,05,24,05,06,10.60
2015,05,24,05,07,10.60
2015,05,24,05,08,10.60
2015,05,24,05,09,10.60
2015,05,24,05,10,10.60
2015,05,24,05,11,10.40
2015,05,24,05,12,10.40
2015,05,24,05,13,10.40
2015,05,24,05,14,10.40
2015,05,24,05,15,10.40
2015,05,24,05,16,10.40
2015,05,24,05,17,10.40
2015,05,24,05,18,10.40
2015,05,24,05,19,10.40
2015,05,24,05,20,10.40
2015,05,24,05,21,10.40
2015,05,24,05,22,10.40
2015,05,24,05,23,10.40
2015,05,24,05,24,10.40
2015,05,24,05,25,10.40
2015,05,24,05,26,10.40
2015,05,24,05,27,10.40
2015,05,24,05,28,10.40
2015,05,24,05,29,10.30
2015,05,24,05,30,10.30
2015,05,24,05,31,10.30
2015,05,24,05,32,10.30
2015,05,24,05,33,10.30
2015,05,24,05,34,10.30
2015,05,24,05,35,10.30
2015,05,24,05,36,10.30
2015,05,24,05,37,10.30
2015,05,24,05,38,10.30
2015,05,24,05,39,10.30
2015,05,24,05,40,10.30
2015,05,24,05,41,10.30
2015,05,24,05,42,10.30
2015,05,24,05,43,10.30
2015,05,24,05,44,10.30
2015,05,24,05,45,10.40
2015,05,24,05,46,10.40
2015,05,24,05,47,10.40
2015,05,24,05,48,10.40
2015,05,24,05,49,10.40
2015,05,24,05,50,10.40
2015,05,24,05,51,10.40
2015,05,24,05,52,10.40
2015,05,24,05,53,10.40
2015,05,24,05,54,10.40
2015,05,24,05,55,10.40
2015,05,24,05,56,10.40
2015,05,24,05,57,10.40
2015,05,24,05,58,10.40
2015,05,24,05,59,10.40
2015,05,24,06,00,10.40
2015,05,24,06,01,10.40
2015,05,24,06,02,10.50
2015,05,24,06,03,10.60
2015,05,24,06,04,10.60
2015,05,24,06,05,10.60
2015,05,24,06,06,10.60
2015,05,24,06,07,10.60
2015,05,24,06,08,10.60
2015,05,24,06,09,10.60
2015,05,24,06,10,10.60
2015,05,24,06,11,10.60
2015,05,24,06,12,10.60
2015,05,24,06,13,10.60
2015,05,24,06,14,10.60
2015,05,24,06,15,10.60
2015,05,24,06,16,10.60
2015,05,24,06,17,10.60
2015,05,24,06,18,10.60
2015,05,24,06,19,10.60
2015,05,24,06,20,10.60
2015,05,24,06,21,10.60
2015,05,24,06,22,10.60
2015,05,24,06,23,10.60
2015,05,24,06,24,10.60
2015,05,24,06,25,10.60
2015,05,24,06,26,10.60
2015,05,24,06,27,10.60
2015,05,24,06,28,10.60
2015,05,24,06,29,10.60
2015,05,24,06,30,10.60
2015,05,24,06,31,10.60
2015,05,24,06,32,10.60
2015,05,24,06,33,10.60
2015,05,24,06,34,10.60
2015,05,24,06,35,10.60
2015,05,24,06,36,10.60
2015,05,24,06,37,10.60
2015,05,24,06,38,10.60
2015,05,24,06,39,10.60
2015,05,24,06,40,10.60
2015,05,24,06,41,10.60
2015,05,24,06,42,10.60
2015,05,24,06,43,10.70
2015,05,24,06,44,10.70
2015,05,24,06,45,10.70
2015,05,24,06,46,10.70
2015,05,24,06,47,10.70
2015,05,24,06,48,10.70
2015,05,24,06,49,10.70
2015,05,24,06,50,10.70
2015,05,24,06,51,10.70
2015,05,24,06,52,10.80
2015,05,24,06,53,10.80
2015,05,24,06,54,10.80
2015,05,24,06,55,10.80
2015,05,24,06,56,10.80
2015,05,24,06,57,10.80
2015,05,24,06,58,10.80
2015,05,24,06,59,10.90
2015,05,24,07,00,10.90
2015,05,24,07,01,10.90
2015,05,24,07,02,10.90
2015,05,24,07,03,10.90
2015,05,24,07,04,10.90
2015,05,24,07,05,10.90
2015,05,24,07,06,10.90
2015,05,24,07,07,10.90
2015,05,24,07,08,11.00
2015,05,24,07,09,11.10
2015,05,24,07,10,11.10
2015,05,24,07,11,11.10
2015,05,24,07,12,11.10
2015,05,24,07,13,11.10
2015,05,24,07,14,11.20
2015,05,24,07,15,11.20
2015,05,24,07,16,11.20
2015,05,24,07,17,11.20
2015,05,24,07,18,11.20
2015,05,24,07,19,11.20
2015,05,24,07,20,11.30
2015,05,24,07,21,11.30
2015,05,24,07,22,11.30
2015,05,24,07,23,11.30
2015,05,24,07,24,11.30
2015,05,24,07,25,11.40
2015,05,24,07,26,11.40
2015,05,24,07,27,11.40
2015,05,24,07,28,11.40
2015,05,24,07,29,11.40
2015,05,24,07,30,11.40
2015,05,24,07,31,11.40
2015,05,24,07,32,11.40
2015,05,24,07,33,11.50
2015,05,24,07,34,11.60
2015,05,24,07,35,11.60
2015,05,24,07,36,11.60
2015,05,24,07,37,11.60
2015,05,24,07,38,11.60
2015,05,24,07,39,11.60
2015,05,24,07,40,11.60
2015,05,24,07,41,11.70
2015,05,24,07,42,11.80
2015,05,24,07,43,11.80
2015,05,24,07,44,11.80
2015,05,24,07,45,11.80
2015,05,24,07,46,11.90
2015,05,24,07,47,12.00
2015,05,24,07,48,12.10
2015,05,24,07,49,12.20
2015,05,24,07,50,12.30
2015,05,24,07,51,12.30
2015,05,24,07,52,12.40
2015,05,24,07,53,12.50
2015,05,24,07,54,12.50
2015,05,24,07,55,12.60
2015,05,24,07,56,12.60
2015,05,24,07,57,12.70
2015,05,24,07,58,12.70
2015,05,24,07,59,12.70
2015,05,24,08,00,12.70
2015,05,24,08,01,12.60
2015,05,24,08,02,12.60
2015,05,24,08,03,12.60
2015,05,24,08,04,12.60
2015,05,24,08,05,12.60
2015,05,24,08,06,12.50
2015,05,24,08,07,12.50
2015,05,24,08,08,12.50
2015,05,24,08,09,12.50
2015,05,24,08,10,12.50
2015,05,24,08,11,12.60
2015,05,24,08,12,12.60
2015,05,24,08,13,12.70
2015,05,24,08,14,12.70
2015,05,24,08,15,12.80
2015,05,24,08,16,12.80
2015,05,24,08,17,12.80
2015,05,24,08,18,12.80
2015,05,24,08,19,12.80
2015,05,24,08,20,12.80
2015,05,24,08,21,12.80
2015,05,24,08,22,12.80
2015,05,24,08,23,12.80
2015,05,24,08,24,12.90
2015,05,24,08,25,13.00
2015,05,24,08,26,13.00
2015,05,24,08,27,13.00
2015,05,24,08,28,13.10
2015,05,24,08,29,13.10
2015,05,24,08,30,13.20
2015,05,24,08,31,13.20
2015,05,24,08,32,13.30
2015,05,24,08,33,13.30
2015,05,24,08,34,13.30
2015,05,24,08,35,13.30
2015,05,24,08,36,13.30
2015,05,24,08,37,13.30
2015,05,24,08,38,13.30
2015,05,24,08,39,13.10
2015,05,24,08,40,13.10
2015,05,24,08,41,13.00
2015,05,24,08,42,13.00
2015,05,24,08,43,13.00
2015,05,24,08,44,13.00
2015,05,24,08,45,13.10
2015,05,24,08,46,13.20
2015,05,24,08,47,13.30
2015,05,24,08,48,13.40
2015,05,24,08,49,13.60
2015,05,24,08,50,13.60
2015,05,24,08,51,13.60
2015,05,24,08,52,13.60
2015,05,24,08,53,13.50
2015,05,24,08,54,13.50
2015,05,24,08,55,13.40
2015,05,24,08,56,13.30
2015,05,24,08,57,13.30
2015,05,24,08,58,13.30
2015,05,24,08,59,13.30
2015,05,24,09,00,13.30
2015,05,24,09,01,13.30
2015,05,24,09,02,13.30
2015,05,24,09,03,13.30
2015,05,24,09,04,13.30
2015,05,24,09,05,13.30
2015,05,24,09,06,13.30
2015,05,24,09,07,13.30
2015,05,24,09,08,13.40
2015,05,24,09,09,13.50
2015,05,24,09,10,13.60
2015,05,24,09,11,13.70
2015,05,24,09,12,13.70
2015,05,24,09,13,13.70
2015,05,24,09,14,13.70
2015,05,24,09,15,13.70
2015,05,24,09,16,13.70
2015,05,24,09,17,13.70
2015,05,24,09,18,13.70
2015,05,24,09,19,13.70
2015,05,24,09,20,13.70
2015,05,24,09,21,13.80
2015,05,24,09,22,13.80
2015,05,24,09,23,13.80
2015,05,24,09,24,13.80
2015,05,24,09,25,13.80
2015,05,24,09,26,13.80
2015,05,24,09,27,13.80
2015,05,24,09,28,13.80
2015,05,24,09,29,13.80
2015,05,24,09,30,13.80
2015,05,24,09,31,13.80
2015,05,24,09,32,13.80
2015,05,24,09,33,13.80
2015,05,24,09,34,13.80
2015,05,24,09,35,13.80
2015,05,24,09,36,13.90
2015,05,24,09,37,13.90
2015,05,24,09,38,13.90
2015,05,24,09,39,13.90
2015,05,24,09,40,13.90
2015,05,24,09,41,13.90
2015,05,24,09,42,14.00
2015,05,24,09,43,14.00
2015,05,24,09,44,14.10
2015,05,24,09,45,14.10
2015,05,24,09,46,14.10
2015,05,24,09,47,14.20
2015,05,24,09,48,14.20
2015,05,24,09,49,14.20
2015,05,24,09,50,14.20
2015,05,24,09,51,14.20
2015,05,24,09,52,14.20
2015,05,24,09,53,14.10
2015,05,24,09,54,14.10
2015,05,24,09,55,14.10
2015,05,24,09,56,14.20
2015,05,24,09,57,14.20
2015,05,24,09,58,14.30
2015,05,24,09,59,14.40
2015,05,24,10,00,14.40
2015,05,24,10,01,14.50
2015,05,24,10,02,14.50
2015,05,24,10,03,14.60
2015,05,24,10,04,14.60
2015,05,24,10,05,14.50
2015,05,24,10,06,14.50
2015,05,24,10,07,14.40
2015,05,24,10,08,14.50
2015,05,24,10,09,14.50
2015,05,24,10,10,14.60
2015,05,24,10,11,14.70
2015,05,24,10,12,14.70
2015,05,24,10,13,14.70
2015,05,24,10,14,14.70
2015,05,24,10,15,14.70
2015,05,24,10,16,14.80
2015,05,24,10,17,14.70
2015,05,24,10,18,14.70
2015,05,24,10,19,14.60
2015,05,24,10,20,14.50
2015,05,24,10,21,14.40
2015,05,24,10,22,14.30
2015,05,24,10,23,14.20
2015,05,24,10,24,14.20
2015,05,24,10,25,14.20
2015,05,24,10,26,14.20
2015,05,24,10,27,14.20
2015,05,24,10,28,14.30
2015,05,24,10,29,14.40
2015,05,24,10,30,14.40
2015,05,24,10,31,14.50
2015,05,24,10,32,14.60
2015,05,24,10,33,14.60
2015,05,24,10,34,14.70
2015,05,24,10,35,14.70
2015,05,24,10,36,14.70
2015,05,24,10,37,14.60
2015,05,24,10,38,14.40
2015,05,24,10,39,14.30
2015,05,24,10,40,14.20
2015,05,24,10,41,14.20
2015,05,24,10,42,14.20
2015,05,24,10,43,14.10
2015,05,24,10,44,14.00
2015,05,24,10,45,13.90
2015,05,24,10,46,14.00
2015,05,24,10,47,14.00
2015,05,24,10,48,13.90
2015,05,24,10,49,13.90
2015,05,24,10,50,13.90
2015,05,24,10,51,13.90
2015,05,24,10,52,14.00
2015,05,24,10,53,13.90
2015,05,24,10,54,14.00
2015,05,24,10,55,14.00
2015,05,24,10,56,14.00
2015,05,24,10,57,14.00
2015,05,24,10,58,14.00
2015,05,24,10,59,14.00
2015,05,24,11,00,14.00
2015,05,24,11,01,14.00
2015,05,24,11,02,14.00
2015,05,24,11,03,14.00
2015,05,24,11,04,14.00
2015,05,24,11,05,14.10
2015,05,24,11,06,14.20
2015,05,24,11,07,14.20
2015,05,24,11,08,14.30
2015,05,24,11,09,14.40
2015,05,24,11,10,14.40
2015,05,24,11,11,14.40
2015,05,24,11,12,14.40
2015,05,24,11,13,14.40
2015,05,24,11,14,14.40
2015,05,24,11,15,14.50
2015,05,24,11,16,14.50
2015,05,24,11,17,14.50
2015,05,24,11,18,14.50
2015,05,24,11,19,14.50
2015,05,24,11,20,14.60
2015,05,24,11,21,14.70
2015,05,24,11,22,14.70
2015,05,24,11,23,14.80
2015,05,24,11,24,14.80
2015,05,24,11,25,14.80
2015,05,24,11,26,14.80
2015,05,24,11,27,14.80
2015,05,24,11,28,14.80
2015,05,24,11,29,14.80
2015,05,24,11,30,14.80
2015,05,24,11,31,14.80
2015,05,24,11,32,14.80
2015,05,24,11,33,14.80
2015,05,24,11,34,14.80
2015,05,24,11,35,14.80
2015,05,24,11,36,14.80
2015,05,24,11,37,14.80
2015,05,24,11,38,14.80
2015,05,24,11,39,14.90
2015,05,24,11,40,14.90
2015,05,24,11,41,14.90
2015,05,24,11,42,14.90
2015,05,24,11,43,15.00
2015,05,24,11,44,15.00
2015,05,24,11,45,15.00
2015,05,24,11,46,14.90
2015,05,24,11,47,14.90
2015,05,24,11,48,14.80
2015,05,24,11,49,14.80
2015,05,24,11,50,14.80
2015,05,24,11,51,14.80
2015,05,24,11,52,14.90
2015,05,24,11,53,15.00
2015,05,24,11,54,15.10
2015,05,24,11,55,15.10
2015,05,24,11,56,15.10
2015,05,24,11,57,15.10
2015,05,24,11,58,15.10
2015,05,24,11,59,15.10
2015,05,24,12,00,15.10
2015,05,24,12,01,15.10
2015,05,24,12,02,15.10
2015,05,24,12,03,15.10
2015,05,24,12,04,15.10
2015,05,24,12,05,15.10
2015,05,24,12,06,15.10
2015,05,24,12,07,15.10
2015,05,24,12,08,15.20
2015,05,24,12,09,15.30
2015,05,24,12,10,15.30
2015,05,24,12,11,15.30
2015,05,24,12,12,15.30
2015,05,24,12,13,15.30
2015,05,24,12,14,15.30
2015,05,24,12,15,15.30
2015,05,24,12,16,15.30
2015,05,24,12,17,15.50
2015,05,24,12,18,15.60
2015,05,24,12,19,15.60
2015,05,24,12,20,15.60
2015,05,24,12,21,15.50
2015,05,24,12,22,15.40
2015,05,24,12,23,15.40
2015,05,24,12,24,15.50
2015,05,24,12,25,15.50
2015,05,24,12,26,15.50
2015,05,24,12,27,15.70
2015,05,24,12,28,15.80
2015,05,24,12,29,16.00
2015,05,24,12,30,16.10
2015,05,24,12,31,16.10
2015,05,24,12,32,16.10
2015,05,24,12,33,16.00
2015,05,24,12,34,15.90
2015,05,24,12,35,15.80
2015,05,24,12,36,15.80
2015,05,24,12,37,15.80
2015,05,24,12,38,15.80
2015,05,24,12,39,15.80
2015,05,24,12,40,15.70
2015,05,24,12,41,15.60
2015,05,24,12,42,15.60
2015,05,24,12,43,15.60
2015,05,24,12,44,15.50
2015,05,24,12,45,15.50
2015,05,24,12,46,15.40
2015,05,24,12,47,15.40
2015,05,24,12,48,15.50
2015,05,24,12,49,15.50
2015,05,24,12,50,15.40
2015,05,24,12,51,15.40
2015,05,24,12,52,15.50
2015,05,24,12,53,15.60
2015,05,24,12,54,15.70
2015,05,24,12,55,15.70
2015,05,24,12,56,15.60
2015,05,24,12,57,15.50
2015,05,24,12,58,15.40
2015,05,24,12,59,15.30
2015,05,24,13,00,15.30
2015,05,24,13,01,15.30
2015,05,24,13,02,15.30
2015,05,24,13,03,15.30
2015,05,24,13,04,15.30
2015,05,24,13,05,15.40
2015,05,24,13,06,15.50
2015,05,24,13,07,15.50
2015,05,24,13,08,15.60
2015,05,24,13,09,15.60
2015,05,24,13,10,15.60
2015,05,24,13,11,15.70
2015,05,24,13,12,15.70
2015,05,24,13,13,15.60
2015,05,24,13,14,15.60
2015,05,24,13,15,15.50
2015,05,24,13,16,15.50
2015,05,24,13,17,15.40
2015,05,24,13,18,15.40
2015,05,24,13,19,15.40
2015,05,24,13,20,15.50
2015,05,24,13,21,15.60
2015,05,24,13,22,15.70
2015,05,24,13,23,15.70
2015,05,24,13,24,15.70
2015,05,24,13,25,15.60
2015,05,24,13,26,15.60
2015,05,24,13,27,15.60
2015,05,24,13,28,15.60
2015,05,24,13,29,15.70
2015,05,24,13,30,15.80
2015,05,24,13,31,15.90
2015,05,24,13,32,15.90
2015,05,24,13,33,15.90
2015,05,24,13,34,16.00
2015,05,24,13,35,16.10
2015,05,24,13,36,16.20
2015,05,24,13,37,16.20
2015,05,24,13,38,16.10
2015,05,24,13,39,16.10
2015,05,24,13,40,16.10
2015,05,24,13,41,15.90
2015,05,24,13,42,15.90
2015,05,24,13,43,15.90
2015,05,24,13,44,15.90
2015,05,24,13,45,16.00
2015,05,24,13,46,16.10
2015,05,24,13,47,16.20
2015,05,24,13,48,16.30
2015,05,24,13,49,16.40
2015,05,24,13,50,16.40
2015,05,24,13,51,16.40
2015,05,24,13,52,16.40
2015,05,24,13,53,16.40
2015,05,24,13,54,16.40
2015,05,24,13,55,16.40
2015,05,24,13,56,16.40
2015,05,24,13,57,16.40
2015,05,24,13,58,16.40
2015,05,24,13,59,16.40
2015,05,24,14,00,16.50
2015,05,24,14,01,16.60
2015,05,24,14,02,16.60
2015,05,24,14,03,16.70
2015,05,24,14,04,16.70
2015,05,24,14,05,16.70
2015,05,24,14,06,16.70
2015,05,24,14,07,16.70
2015,05,24,14,08,16.70
2015,05,24,14,09,16.70
2015,05,24,14,10,16.60
2015,05,24,14,11,16.60
2015,05,24,14,12,16.50
2015,05,24,14,13,16.40
2015,05,24,14,14,16.50
2015,05,24,14,15,16.40
2015,05,24,14,16,16.60
2015,05,24,14,17,16.60
2015,05,24,14,18,16.70
2015,05,24,14,19,16.70
2015,05,24,14,20,16.70
2015,05,24,14,21,16.70
2015,05,24,14,22,16.70
2015,05,24,14,23,16.70
2015,05,24,14,24,16.60
2015,05,24,14,25,16.60
2015,05,24,14,26,16.60
2015,05,24,14,27,16.50
2015,05,24,14,28,16.40
2015,05,24,14,29,16.40
2015,05,24,14,30,16.40
2015,05,24,14,31,16.40
2015,05,24,14,32,16.40
2015,05,24,14,33,16.40
2015,05,24,14,34,16.50
2015,05,24,14,35,16.60
2015,05,24,14,36,16.60
2015,05,24,14,37,16.70
2015,05,24,14,38,16.70
2015,05,24,14,39,16.80
2015,05,24,14,40,16.80
2015,05,24,14,41,16.80
2015,05,24,14,42,16.80
2015,05,24,14,43,16.70
2015,05,24,14,44,16.70
2015,05,24,14,45,16.70
2015,05,24,14,46,16.70
2015,05,24,14,47,16.70
2015,05,24,14,48,16.70
2015,05,24,14,49,16.80
2015,05,24,14,50,16.80
2015,05,24,14,51,16.80
2015,05,24,14,52,16.70
2015,05,24,14,53,16.80
2015,05,24,14,54,16.80
2015,05,24,14,55,16.90
2015,05,24,14,56,16.90
2015,05,24,14,57,16.80
2015,05,24,14,58,16.80
2015,05,24,14,59,16.80
2015,05,24,15,00,16.80
2015,05,24,15,01,16.70
2015,05,24,15,02,16.60
2015,05,24,15,03,16.60
2015,05,24,15,04,16.40
2015,05,24,15,05,16.40
2015,05,24,15,06,16.40
2015,05,24,15,07,16.40
2015,05,24,15,08,16.40
2015,05,24,15,09,16.30
2015,05,24,15,10,16.30
2015,05,24,15,11,16.40
2015,05,24,15,12,16.30
2015,05,24,15,13,16.30
2015,05,24,15,14,16.30
2015,05,24,15,15,16.40
2015,05,24,15,16,16.40
2015,05,24,15,17,16.40
2015,05,24,15,18,16.40
2015,05,24,15,19,16.30
2015,05,24,15,20,16.30
2015,05,24,15,21,16.30
2015,05,24,15,22,16.30
2015,05,24,15,23,16.40
2015,05,24,15,24,16.40
2015,05,24,15,25,16.50
2015,05,24,15,26,16.60
2015,05,24,15,27,16.60
2015,05,24,15,28,16.50
2015,05,24,15,29,16.40
2015,05,24,15,30,16.30
2015,05,24,15,31,16.30
2015,05,24,15,32,16.30
2015,05,24,15,33,16.30
2015,05,24,15,34,16.30
2015,05,24,15,35,16.30
2015,05,24,15,36,16.40
2015,05,24,15,37,16.40
2015,05,24,15,38,16.40
2015,05,24,15,39,16.40
2015,05,24,15,40,16.40
2015,05,24,15,41,16.40
2015,05,24,15,42,16.40
2015,05,24,15,43,16.40
2015,05,24,15,44,16.40
2015,05,24,15,45,16.40
2015,05,24,15,46,16.50
2015,05,24,15,47,16.60
2015,05,24,15,48,16.60
2015,05,24,15,49,16.50
2015,05,24,15,50,16.40
2015,05,24,15,51,16.40
2015,05,24,15,52,16.40
2015,05,24,15,53,16.40
2015,05,24,15,54,16.40
2015,05,24,15,55,16.50
2015,05,24,15,56,16.60
2015,05,24,15,57,16.70
2015,05,24,15,58,16.70
2015,05,24,15,59,16.70
2015,05,24,16,00,16.70
2015,05,24,16,01,16.70
2015,05,24,16,02,16.60
2015,05,24,16,03,16.50
2015,05,24,16,04,16.40
2015,05,24,16,05,16.40
2015,05,24,16,06,16.30
2015,05,24,16,07,16.10
2015,05,24,16,08,16.10
2015,05,24,16,09,16.00
2015,05,24,16,10,15.90
2015,05,24,16,11,15.90
2015,05,24,16,12,15.90
2015,05,24,16,13,15.90
2015,05,24,16,14,15.80
2015,05,24,16,15,15.90
2015,05,24,16,16,15.90
2015,05,24,16,17,15.80
2015,05,24,16,18,15.80
2015,05,24,16,19,15.80
2015,05,24,16,20,15.80
2015,05,24,16,21,15.80
2015,05,24,16,22,15.70
2015,05,24,16,23,15.70
2015,05,24,16,24,15.70
2015,05,24,16,25,15.70
2015,05,24,16,26,15.60
2015,05,24,16,27,15.50
2015,05,24,16,28,15.50
2015,05,24,16,29,15.60
2015,05,24,16,30,15.60
2015,05,24,16,31,15.70
2015,05,24,16,32,15.80
2015,05,24,16,33,15.80
2015,05,24,16,34,15.80
2015,05,24,16,35,15.80
2015,05,24,16,36,15.80
2015,05,24,16,37,15.90
2015,05,24,16,38,16.00
2015,05,24,16,39,16.10
2015,05,24,16,40,16.10
2015,05,24,16,41,16.10
2015,05,24,16,42,16.10
2015,05,24,16,43,16.10
2015,05,24,16,44,16.10
2015,05,24,16,45,16.10
2015,05,24,16,46,16.10
2015,05,24,16,47,16.10
2015,05,24,16,48,16.10
2015,05,24,16,49,15.90
2015,05,24,16,50,15.90
2015,05,24,16,51,16.00
2015,05,24,16,52,16.10
2015,05,24,16,53,16.10
2015,05,24,16,54,16.10
2015,05,24,16,55,16.10
2015,05,24,16,56,16.10
2015,05,24,16,57,16.10
2015,05,24,16,58,16.10
2015,05,24,16,59,16.00
2015,05,24,17,00,15.90
2015,05,24,17,01,15.90
2015,05,24,17,02,15.90
2015,05,24,17,03,15.90
2015,05,24,17,04,15.90
2015,05,24,17,05,16.00
2015,05,24,17,06,16.10
2015,05,24,17,07,16.10
2015,05,24,17,08,16.10
2015,05,24,17,09,16.10
2015,05,24,17,10,16.10
2015,05,24,17,11,16.10
2015,05,24,17,12,16.00
2015,05,24,17,13,15.90
2015,05,24,17,14,15.80
2015,05,24,17,15,15.80
2015,05,24,17,16,15.80
2015,05,24,17,17,15.80
2015,05,24,17,18,15.80
2015,05,24,17,19,15.80