Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,20,00,00,6.30
2015,02,20,00,01,6.30
2015,02,20,00,02,6.30
2015,02,20,00,03,6.30
2015,02,20,00,04,6.30
2015,02,20,00,05,6.30
2015,02,20,00,06,6.20
2015,02,20,00,07,6.20
2015,02,20,00,08,6.20
2015,02,20,00,09,6.20
2015,02,20,00,10,6.20
2015,02,20,00,11,6.20
2015,02,20,00,12,6.10
2015,02,20,00,13,6.10
2015,02,20,00,14,6.10
2015,02,20,00,15,6.10
2015,02,20,00,16,6.10
2015,02,20,00,17,6.00
2015,02,20,00,18,6.00
2015,02,20,00,19,6.00
2015,02,20,00,20,6.00
2015,02,20,00,21,5.90
2015,02,20,00,22,5.90
2015,02,20,00,23,5.90
2015,02,20,00,24,5.90
2015,02,20,00,25,5.80
2015,02,20,00,26,5.80
2015,02,20,00,27,5.80
2015,02,20,00,28,5.80
2015,02,20,00,29,5.80
2015,02,20,00,30,5.80
2015,02,20,00,31,5.90
2015,02,20,00,32,5.90
2015,02,20,00,33,5.80
2015,02,20,00,34,5.80
2015,02,20,00,35,5.80
2015,02,20,00,36,5.80
2015,02,20,00,37,5.80
2015,02,20,00,38,5.80
2015,02,20,00,39,5.80
2015,02,20,00,40,5.80
2015,02,20,00,41,5.80
2015,02,20,00,42,5.80
2015,02,20,00,43,5.80
2015,02,20,00,44,5.70
2015,02,20,00,45,5.70
2015,02,20,00,46,5.70
2015,02,20,00,47,5.70
2015,02,20,00,48,5.70
2015,02,20,00,49,5.70
2015,02,20,00,50,5.60
2015,02,20,00,51,5.60
2015,02,20,00,52,5.60
2015,02,20,00,53,5.60
2015,02,20,00,54,5.60
2015,02,20,00,55,5.50
2015,02,20,00,56,5.50
2015,02,20,00,57,5.50
2015,02,20,00,58,5.40
2015,02,20,00,59,5.40
2015,02,20,01,00,5.40
2015,02,20,01,01,5.40
2015,02,20,01,02,5.40
2015,02,20,01,03,5.40
2015,02,20,01,04,5.40
2015,02,20,01,05,5.40
2015,02,20,01,06,5.30
2015,02,20,01,07,5.30
2015,02,20,01,08,5.30
2015,02,20,01,09,5.30
2015,02,20,01,10,5.30
2015,02,20,01,11,5.30
2015,02,20,01,12,5.30
2015,02,20,01,13,5.30
2015,02,20,01,14,5.30
2015,02,20,01,15,5.30
2015,02,20,01,16,5.30
2015,02,20,01,17,5.30
2015,02,20,01,18,5.30
2015,02,20,01,19,5.30
2015,02,20,01,20,5.30
2015,02,20,01,21,5.30
2015,02,20,01,22,5.30
2015,02,20,01,23,5.30
2015,02,20,01,24,5.30
2015,02,20,01,25,5.30
2015,02,20,01,26,5.30
2015,02,20,01,27,5.30
2015,02,20,01,28,5.30
2015,02,20,01,29,5.30
2015,02,20,01,30,5.30
2015,02,20,01,31,5.30
2015,02,20,01,32,5.30
2015,02,20,01,33,5.30
2015,02,20,01,34,5.30
2015,02,20,01,35,5.30
2015,02,20,01,36,5.30
2015,02,20,01,37,5.30
2015,02,20,01,38,5.30
2015,02,20,01,39,5.30
2015,02,20,01,40,5.30
2015,02,20,01,41,5.30
2015,02,20,01,42,5.30
2015,02,20,01,43,5.30
2015,02,20,01,44,5.30
2015,02,20,01,45,5.30
2015,02,20,01,46,5.30
2015,02,20,01,47,5.30
2015,02,20,01,48,5.30
2015,02,20,01,49,5.30
2015,02,20,01,50,5.20
2015,02,20,01,51,5.20
2015,02,20,01,52,5.20
2015,02,20,01,53,5.20
2015,02,20,01,54,5.20
2015,02,20,01,55,5.10
2015,02,20,01,56,5.10
2015,02,20,01,57,5.10
2015,02,20,01,58,5.10
2015,02,20,01,59,5.20
2015,02,20,02,00,5.20
2015,02,20,02,01,5.20
2015,02,20,02,02,5.20
2015,02,20,02,03,5.20
2015,02,20,02,04,5.20
2015,02,20,02,05,5.20
2015,02,20,02,06,5.20
2015,02,20,02,07,5.20
2015,02,20,02,08,5.20
2015,02,20,02,09,5.20
2015,02,20,02,10,5.20
2015,02,20,02,11,5.20
2015,02,20,02,12,5.20
2015,02,20,02,13,5.20
2015,02,20,02,14,5.10
2015,02,20,02,15,5.10
2015,02,20,02,16,5.10
2015,02,20,02,17,5.10
2015,02,20,02,18,5.10
2015,02,20,02,19,5.10
2015,02,20,02,20,5.10
2015,02,20,02,21,5.10
2015,02,20,02,22,5.10
2015,02,20,02,23,5.10
2015,02,20,02,24,5.10
2015,02,20,02,25,5.10
2015,02,20,02,26,5.10
2015,02,20,02,27,5.10
2015,02,20,02,28,5.10
2015,02,20,02,29,5.00
2015,02,20,02,30,5.00
2015,02,20,02,31,5.00
2015,02,20,02,32,5.00
2015,02,20,02,33,5.00
2015,02,20,02,34,4.90
2015,02,20,02,35,4.90
2015,02,20,02,36,4.90
2015,02,20,02,37,4.90
2015,02,20,02,38,4.80
2015,02,20,02,39,4.80
2015,02,20,02,40,4.80
2015,02,20,02,41,4.80
2015,02,20,02,42,4.80
2015,02,20,02,43,4.80
2015,02,20,02,44,4.70
2015,02,20,02,45,4.70
2015,02,20,02,46,4.70
2015,02,20,02,47,4.70
2015,02,20,02,48,4.70
2015,02,20,02,49,4.70
2015,02,20,02,50,4.60
2015,02,20,02,51,4.60
2015,02,20,02,52,4.60
2015,02,20,02,53,4.60
2015,02,20,02,54,4.60
2015,02,20,02,55,4.60
2015,02,20,02,56,4.50
2015,02,20,02,57,4.50
2015,02,20,02,58,4.50
2015,02,20,02,59,4.40
2015,02,20,03,00,4.40
2015,02,20,03,01,4.40
2015,02,20,03,02,4.40
2015,02,20,03,03,4.40
2015,02,20,03,04,4.30
2015,02,20,03,05,4.30
2015,02,20,03,06,4.30
2015,02,20,03,07,4.30
2015,02,20,03,08,4.30
2015,02,20,03,09,4.20
2015,02,20,03,10,4.20
2015,02,20,03,11,4.20
2015,02,20,03,12,4.20
2015,02,20,03,13,4.20
2015,02,20,03,14,4.20
2015,02,20,03,15,4.20
2015,02,20,03,16,4.10
2015,02,20,03,17,4.10
2015,02,20,03,18,4.10
2015,02,20,03,19,4.10
2015,02,20,03,20,4.10
2015,02,20,03,21,4.10
2015,02,20,03,22,4.10
2015,02,20,03,23,4.10
2015,02,20,03,24,4.10
2015,02,20,03,25,4.10
2015,02,20,03,26,4.10
2015,02,20,03,27,4.10
2015,02,20,03,28,4.10
2015,02,20,03,29,4.10
2015,02,20,03,30,4.10
2015,02,20,03,31,4.10
2015,02,20,03,32,4.10
2015,02,20,03,33,4.10
2015,02,20,03,34,4.10
2015,02,20,03,35,4.10
2015,02,20,03,36,4.10
2015,02,20,03,37,4.00
2015,02,20,03,38,4.00
2015,02,20,03,39,4.00
2015,02,20,03,40,4.00
2015,02,20,03,41,3.90
2015,02,20,03,42,3.90
2015,02,20,03,43,3.90
2015,02,20,03,44,3.80
2015,02,20,03,45,3.80
2015,02,20,03,46,3.80
2015,02,20,03,47,3.80
2015,02,20,03,48,3.80
2015,02,20,03,49,3.80
2015,02,20,03,50,3.80
2015,02,20,03,51,3.80
2015,02,20,03,52,3.80
2015,02,20,03,53,3.80
2015,02,20,03,54,3.80
2015,02,20,03,55,3.80
2015,02,20,03,56,3.80
2015,02,20,03,57,3.80
2015,02,20,03,58,3.80
2015,02,20,03,59,3.80
2015,02,20,04,00,3.80
2015,02,20,04,01,3.80
2015,02,20,04,02,3.80
2015,02,20,04,03,3.80
2015,02,20,04,04,3.80
2015,02,20,04,05,3.80
2015,02,20,04,06,3.80
2015,02,20,04,07,3.80
2015,02,20,04,08,3.80
2015,02,20,04,09,3.80
2015,02,20,04,10,3.80
2015,02,20,04,11,3.80
2015,02,20,04,12,3.80
2015,02,20,04,13,3.80
2015,02,20,04,14,3.80
2015,02,20,04,15,3.80
2015,02,20,04,16,3.80
2015,02,20,04,17,3.80
2015,02,20,04,18,3.80
2015,02,20,04,19,3.80
2015,02,20,04,20,3.80
2015,02,20,04,21,3.80
2015,02,20,04,22,3.80
2015,02,20,04,23,3.80
2015,02,20,04,24,3.80
2015,02,20,04,25,3.90
2015,02,20,04,26,3.90
2015,02,20,04,27,3.90
2015,02,20,04,28,3.90
2015,02,20,04,29,3.90
2015,02,20,04,30,3.90
2015,02,20,04,31,3.90
2015,02,20,04,32,3.90
2015,02,20,04,33,3.90
2015,02,20,04,34,3.90
2015,02,20,04,35,3.90
2015,02,20,04,36,3.90
2015,02,20,04,37,3.90
2015,02,20,04,38,3.90
2015,02,20,04,39,3.90
2015,02,20,04,40,3.90
2015,02,20,04,41,3.90
2015,02,20,04,42,3.90
2015,02,20,04,43,3.90
2015,02,20,04,44,3.80
2015,02,20,04,45,3.80
2015,02,20,04,46,3.80
2015,02,20,04,47,3.80
2015,02,20,04,48,3.80
2015,02,20,04,49,3.70
2015,02,20,04,50,3.70
2015,02,20,04,51,3.70
2015,02,20,04,52,3.80
2015,02,20,04,53,3.80
2015,02,20,04,54,3.80
2015,02,20,04,55,3.80
2015,02,20,04,56,3.80
2015,02,20,04,57,3.70
2015,02,20,04,58,3.70
2015,02,20,04,59,3.70
2015,02,20,05,00,3.70
2015,02,20,05,01,3.70
2015,02,20,05,02,3.70
2015,02,20,05,03,3.70
2015,02,20,05,04,3.70
2015,02,20,05,05,3.60
2015,02,20,05,06,3.60
2015,02,20,05,07,3.60
2015,02,20,05,08,3.60
2015,02,20,05,09,3.60
2015,02,20,05,10,3.60
2015,02,20,05,11,3.60
2015,02,20,05,12,3.60
2015,02,20,05,13,3.60
2015,02,20,05,14,3.60
2015,02,20,05,15,3.60
2015,02,20,05,16,3.60
2015,02,20,05,17,3.60
2015,02,20,05,18,3.60
2015,02,20,05,19,3.50
2015,02,20,05,20,3.50
2015,02,20,05,21,3.50
2015,02,20,05,22,3.50
2015,02,20,05,23,3.50
2015,02,20,05,24,3.40
2015,02,20,05,25,3.40
2015,02,20,05,26,3.40
2015,02,20,05,27,3.40
2015,02,20,05,28,3.30
2015,02,20,05,29,3.30
2015,02,20,05,30,3.30
2015,02,20,05,31,3.30
2015,02,20,05,32,3.30
2015,02,20,05,33,3.30
2015,02,20,05,34,3.30
2015,02,20,05,35,3.30
2015,02,20,05,36,3.30
2015,02,20,05,37,3.30
2015,02,20,05,38,3.20
2015,02,20,05,39,3.20
2015,02,20,05,40,3.20
2015,02,20,05,41,3.20
2015,02,20,05,42,3.20
2015,02,20,05,43,3.20
2015,02,20,05,44,3.20
2015,02,20,05,45,3.20
2015,02,20,05,46,3.20
2015,02,20,05,47,3.20
2015,02,20,05,48,3.20
2015,02,20,05,49,3.20
2015,02,20,05,50,3.20
2015,02,20,05,51,3.20
2015,02,20,05,52,3.20
2015,02,20,05,53,3.20
2015,02,20,05,54,3.20
2015,02,20,05,55,3.20
2015,02,20,05,56,3.30
2015,02,20,05,57,3.30
2015,02,20,05,58,3.30
2015,02,20,05,59,3.30
2015,02,20,06,00,3.30
2015,02,20,06,01,3.30
2015,02,20,06,02,3.30
2015,02,20,06,03,3.30
2015,02,20,06,04,3.30
2015,02,20,06,05,3.30
2015,02,20,06,06,3.30
2015,02,20,06,07,3.30
2015,02,20,06,08,3.30
2015,02,20,06,09,3.30
2015,02,20,06,10,3.30
2015,02,20,06,11,3.30
2015,02,20,06,12,3.30
2015,02,20,06,13,3.40
2015,02,20,06,14,3.40
2015,02,20,06,15,3.40
2015,02,20,06,16,3.40
2015,02,20,06,17,3.40
2015,02,20,06,18,3.40
2015,02,20,06,19,3.40
2015,02,20,06,20,3.40
2015,02,20,06,21,3.40
2015,02,20,06,22,3.40
2015,02,20,06,23,3.30
2015,02,20,06,24,3.30
2015,02,20,06,25,3.30
2015,02,20,06,26,3.30
2015,02,20,06,27,3.20
2015,02,20,06,28,3.20
2015,02,20,06,29,3.20
2015,02,20,06,30,3.20
2015,02,20,06,31,3.10
2015,02,20,06,32,3.10
2015,02,20,06,33,3.10
2015,02,20,06,34,3.10
2015,02,20,06,35,3.10
2015,02,20,06,36,3.10
2015,02,20,06,37,3.10
2015,02,20,06,38,3.00
2015,02,20,06,39,3.00
2015,02,20,06,40,3.00
2015,02,20,06,41,3.00
2015,02,20,06,42,3.00
2015,02,20,06,43,3.00
2015,02,20,06,44,3.00
2015,02,20,06,45,2.90
2015,02,20,06,46,2.90
2015,02,20,06,47,2.90
2015,02,20,06,48,2.90
2015,02,20,06,49,2.90
2015,02,20,06,50,2.90
2015,02,20,06,51,2.90
2015,02,20,06,52,2.90
2015,02,20,06,53,2.90
2015,02,20,06,54,2.90
2015,02,20,06,55,2.90
2015,02,20,06,56,2.80
2015,02,20,06,57,2.80
2015,02,20,06,58,2.80
2015,02,20,06,59,2.80
2015,02,20,07,00,2.80
2015,02,20,07,01,2.80
2015,02,20,07,02,2.70
2015,02,20,07,03,2.70
2015,02,20,07,04,2.70
2015,02,20,07,05,2.70
2015,02,20,07,06,2.70
2015,02,20,07,07,2.70
2015,02,20,07,08,2.60
2015,02,20,07,09,2.70
2015,02,20,07,10,2.70
2015,02,20,07,11,2.60
2015,02,20,07,12,2.60
2015,02,20,07,13,2.60
2015,02,20,07,14,2.60
2015,02,20,07,15,2.60
2015,02,20,07,16,2.60
2015,02,20,07,17,2.60
2015,02,20,07,18,2.60
2015,02,20,07,19,2.60
2015,02,20,07,20,2.60
2015,02,20,07,21,2.60
2015,02,20,07,22,2.60
2015,02,20,07,23,2.60
2015,02,20,07,24,2.60
2015,02,20,07,25,2.60
2015,02,20,07,26,2.60
2015,02,20,07,27,2.60
2015,02,20,07,28,2.60
2015,02,20,07,29,2.70
2015,02,20,07,30,2.70
2015,02,20,07,31,2.60
2015,02,20,07,32,2.60
2015,02,20,07,33,2.60
2015,02,20,07,34,2.60
2015,02,20,07,35,2.60
2015,02,20,07,36,2.60
2015,02,20,07,37,2.60
2015,02,20,07,38,2.60
2015,02,20,07,39,2.60
2015,02,20,07,40,2.60
2015,02,20,07,41,2.60
2015,02,20,07,42,2.60
2015,02,20,07,43,2.60
2015,02,20,07,44,2.60
2015,02,20,07,45,2.60
2015,02,20,07,46,2.60
2015,02,20,07,47,2.60
2015,02,20,07,48,2.60
2015,02,20,07,49,2.60
2015,02,20,07,50,2.60
2015,02,20,07,51,2.60
2015,02,20,07,52,2.60
2015,02,20,07,53,2.60
2015,02,20,07,54,2.60
2015,02,20,07,55,2.60
2015,02,20,07,56,2.60
2015,02,20,07,57,2.60
2015,02,20,07,58,2.60
2015,02,20,07,59,2.60
2015,02,20,08,00,2.60
2015,02,20,08,01,2.60
2015,02,20,08,02,2.60
2015,02,20,08,03,2.60
2015,02,20,08,04,2.60
2015,02,20,08,05,2.60
2015,02,20,08,06,2.60
2015,02,20,08,07,2.60
2015,02,20,08,08,2.60
2015,02,20,08,09,2.60
2015,02,20,08,10,2.60
2015,02,20,08,11,2.70
2015,02,20,08,12,2.70
2015,02,20,08,13,2.70
2015,02,20,08,14,2.70
2015,02,20,08,15,2.70
2015,02,20,08,16,2.70
2015,02,20,08,17,2.70
2015,02,20,08,18,2.70
2015,02,20,08,19,2.70
2015,02,20,08,20,2.70
2015,02,20,08,21,2.80
2015,02,20,08,22,2.80
2015,02,20,08,23,2.80
2015,02,20,08,24,2.80
2015,02,20,08,25,2.90
2015,02,20,08,26,2.90
2015,02,20,08,27,2.90
2015,02,20,08,28,3.00
2015,02,20,08,29,3.00
2015,02,20,08,30,3.00
2015,02,20,08,31,3.10
2015,02,20,08,32,3.10
2015,02,20,08,33,3.10
2015,02,20,08,34,3.20
2015,02,20,08,35,3.20
2015,02,20,08,36,3.30
2015,02,20,08,37,3.30
2015,02,20,08,38,3.30
2015,02,20,08,39,3.40
2015,02,20,08,40,3.50
2015,02,20,08,41,3.50
2015,02,20,08,42,3.60
2015,02,20,08,43,3.70
2015,02,20,08,44,3.70
2015,02,20,08,45,3.80
2015,02,20,08,46,3.80
2015,02,20,08,47,3.80
2015,02,20,08,48,3.90
2015,02,20,08,49,3.90
2015,02,20,08,50,4.00
2015,02,20,08,51,4.00
2015,02,20,08,52,4.10
2015,02,20,08,53,4.10
2015,02,20,08,54,4.20
2015,02,20,08,55,4.20
2015,02,20,08,56,4.20
2015,02,20,08,57,4.20
2015,02,20,08,58,4.30
2015,02,20,08,59,4.30
2015,02,20,09,00,4.30
2015,02,20,09,01,4.40
2015,02,20,09,02,4.40
2015,02,20,09,03,4.40
2015,02,20,09,04,4.50
2015,02,20,09,05,4.50
2015,02,20,09,06,4.50
2015,02,20,09,07,4.60
2015,02,20,09,08,4.60
2015,02,20,09,09,4.70
2015,02,20,09,10,4.70
2015,02,20,09,11,4.70
2015,02,20,09,12,4.80
2015,02,20,09,13,4.80
2015,02,20,09,14,4.90
2015,02,20,09,15,4.90
2015,02,20,09,16,5.00
2015,02,20,09,17,5.00
2015,02,20,09,18,5.10
2015,02,20,09,19,5.20
2015,02,20,09,20,5.20
2015,02,20,09,21,5.20
2015,02,20,09,22,5.30
2015,02,20,09,23,5.30
2015,02,20,09,24,5.30
2015,02,20,09,25,5.40
2015,02,20,09,26,5.40
2015,02,20,09,27,5.50
2015,02,20,09,28,5.60
2015,02,20,09,29,5.60
2015,02,20,09,30,5.70
2015,02,20,09,31,5.70
2015,02,20,09,32,5.80
2015,02,20,09,33,5.80
2015,02,20,09,34,5.90
2015,02,20,09,35,5.90
2015,02,20,09,36,6.00
2015,02,20,09,37,6.00
2015,02,20,09,38,6.00
2015,02,20,09,39,6.10
2015,02,20,09,40,6.10
2015,02,20,09,41,6.10
2015,02,20,09,42,6.10
2015,02,20,09,43,6.20
2015,02,20,09,44,6.20
2015,02,20,09,45,6.20
2015,02,20,09,46,6.20
2015,02,20,09,47,6.30
2015,02,20,09,48,6.30
2015,02,20,09,49,6.30
2015,02,20,09,50,6.40
2015,02,20,09,51,6.40
2015,02,20,09,52,6.40
2015,02,20,09,53,6.50
2015,02,20,09,54,6.50
2015,02,20,09,55,6.60
2015,02,20,09,56,6.60
2015,02,20,09,57,6.70
2015,02,20,09,58,6.70
2015,02,20,09,59,6.70
2015,02,20,10,00,6.70
2015,02,20,10,01,6.70
2015,02,20,10,02,6.80
2015,02,20,10,03,6.80
2015,02,20,10,04,6.80
2015,02,20,10,05,6.80
2015,02,20,10,06,6.90
2015,02,20,10,07,6.90
2015,02,20,10,08,6.90
2015,02,20,10,09,6.90
2015,02,20,10,10,6.90
2015,02,20,10,11,6.90
2015,02,20,10,12,7.00
2015,02,20,10,13,7.00
2015,02,20,10,14,7.00
2015,02,20,10,15,7.00
2015,02,20,10,16,7.00
2015,02,20,10,17,7.00
2015,02,20,10,18,7.10
2015,02,20,10,19,7.10
2015,02,20,10,20,7.10
2015,02,20,10,21,7.20
2015,02,20,10,22,7.20
2015,02,20,10,23,7.20
2015,02,20,10,24,7.30
2015,02,20,10,25,7.30
2015,02,20,10,26,7.30
2015,02,20,10,27,7.40
2015,02,20,10,28,7.40
2015,02,20,10,29,7.40
2015,02,20,10,30,7.50
2015,02,20,10,31,7.50
2015,02,20,10,32,7.60
2015,02,20,10,33,7.60
2015,02,20,10,34,7.60
2015,02,20,10,35,7.70
2015,02,20,10,36,7.70
2015,02,20,10,37,7.70
2015,02,20,10,38,7.80
2015,02,20,10,39,7.80
2015,02,20,10,40,7.80
2015,02,20,10,41,7.90
2015,02,20,10,42,7.90
2015,02,20,10,43,8.00
2015,02,20,10,44,8.00
2015,02,20,10,45,8.00
2015,02,20,10,46,8.10
2015,02,20,10,47,8.10
2015,02,20,10,48,8.10
2015,02,20,10,49,8.20
2015,02,20,10,50,8.20
2015,02,20,10,51,8.20
2015,02,20,10,52,8.30
2015,02,20,10,53,8.30
2015,02,20,10,54,8.30
2015,02,20,10,55,8.30
2015,02,20,10,56,8.30
2015,02,20,10,57,8.30
2015,02,20,10,58,8.40
2015,02,20,10,59,8.40
2015,02,20,11,00,8.30
2015,02,20,11,01,8.40
2015,02,20,11,02,8.40
2015,02,20,11,03,8.40
2015,02,20,11,04,8.40
2015,02,20,11,05,8.40
2015,02,20,11,06,8.40
2015,02,20,11,07,8.40
2015,02,20,11,08,8.40
2015,02,20,11,09,8.50
2015,02,20,11,10,8.50
2015,02,20,11,11,8.50
2015,02,20,11,12,8.50
2015,02,20,11,13,8.50
2015,02,20,11,14,8.60
2015,02,20,11,15,8.60
2015,02,20,11,16,8.60
2015,02,20,11,17,8.60
2015,02,20,11,18,8.70
2015,02,20,11,19,8.70
2015,02,20,11,20,8.70
2015,02,20,11,21,8.70
2015,02,20,11,22,8.70
2015,02,20,11,23,8.80
2015,02,20,11,24,8.80
2015,02,20,11,25,8.80
2015,02,20,11,26,8.80
2015,02,20,11,27,8.80
2015,02,20,11,28,8.80
2015,02,20,11,29,8.80
2015,02,20,11,30,8.80
2015,02,20,11,31,8.80
2015,02,20,11,32,8.80
2015,02,20,11,33,8.80
2015,02,20,11,34,8.80
2015,02,20,11,35,8.80
2015,02,20,11,36,8.80
2015,02,20,11,37,8.80
2015,02,20,11,38,8.80
2015,02,20,11,39,8.80
2015,02,20,11,40,8.80
2015,02,20,11,41,8.80
2015,02,20,11,42,8.80
2015,02,20,11,43,8.80
2015,02,20,11,44,8.80
2015,02,20,11,45,8.80
2015,02,20,11,46,8.90
2015,02,20,11,47,8.90
2015,02,20,11,48,8.90
2015,02,20,11,49,8.90
2015,02,20,11,50,8.90
2015,02,20,11,51,8.90
2015,02,20,11,52,8.90
2015,02,20,11,53,9.00
2015,02,20,11,54,9.00
2015,02,20,11,55,9.00
2015,02,20,11,56,9.10
2015,02,20,11,57,9.10
2015,02,20,11,58,9.10
2015,02,20,11,59,9.10
2015,02,20,12,00,9.10
2015,02,20,12,01,9.20
2015,02,20,12,02,9.20
2015,02,20,12,03,9.20
2015,02,20,12,04,9.20
2015,02,20,12,05,9.20
2015,02,20,12,06,9.20
2015,02,20,12,07,9.20
2015,02,20,12,08,9.20
2015,02,20,12,09,9.20
2015,02,20,12,10,9.30
2015,02,20,12,11,9.30
2015,02,20,12,12,9.30
2015,02,20,12,13,9.30
2015,02,20,12,14,9.30
2015,02,20,12,15,9.30
2015,02,20,12,16,9.30
2015,02,20,12,17,9.30
2015,02,20,12,18,9.30
2015,02,20,12,19,9.30
2015,02,20,12,20,9.30
2015,02,20,12,21,9.30
2015,02,20,12,22,9.30
2015,02,20,12,23,9.40
2015,02,20,12,24,9.40
2015,02,20,12,25,9.40
2015,02,20,12,26,9.40
2015,02,20,12,27,9.40
2015,02,20,12,28,9.40
2015,02,20,12,29,9.40
2015,02,20,12,30,9.40
2015,02,20,12,31,9.40
2015,02,20,12,32,9.40
2015,02,20,12,33,9.40
2015,02,20,12,34,9.40
2015,02,20,12,35,9.40
2015,02,20,12,36,9.40
2015,02,20,12,37,9.40
2015,02,20,12,38,9.40
2015,02,20,12,39,9.40
2015,02,20,12,40,9.40
2015,02,20,12,41,9.40
2015,02,20,12,42,9.40
2015,02,20,12,43,9.40
2015,02,20,12,44,9.40
2015,02,20,12,45,9.40
2015,02,20,12,46,9.50
2015,02,20,12,47,9.50
2015,02,20,12,48,9.50
2015,02,20,12,49,9.50
2015,02,20,12,50,9.50
2015,02,20,12,51,9.50
2015,02,20,12,52,9.50
2015,02,20,12,53,9.50
2015,02,20,12,54,9.50
2015,02,20,12,55,9.50
2015,02,20,12,56,9.50
2015,02,20,12,57,9.50
2015,02,20,12,58,9.40
2015,02,20,12,59,9.50
2015,02,20,13,00,9.50
2015,02,20,13,01,9.50
2015,02,20,13,02,9.50
2015,02,20,13,03,9.50
2015,02,20,13,04,9.60
2015,02,20,13,05,9.60
2015,02,20,13,06,9.60
2015,02,20,13,07,9.60
2015,02,20,13,08,9.70
2015,02,20,13,09,9.70
2015,02,20,13,10,9.70
2015,02,20,13,11,9.70
2015,02,20,13,12,9.70
2015,02,20,13,13,9.80
2015,02,20,13,14,9.80
2015,02,20,13,15,9.80
2015,02,20,13,16,9.80
2015,02,20,13,17,9.80
2015,02,20,13,18,9.80
2015,02,20,13,19,9.90
2015,02,20,13,20,9.90
2015,02,20,13,21,9.90
2015,02,20,13,22,9.90
2015,02,20,13,23,9.90
2015,02,20,13,24,10.00
2015,02,20,13,25,10.00
2015,02,20,13,26,10.00
2015,02,20,13,27,10.00
2015,02,20,13,28,10.00
2015,02,20,13,29,10.00
2015,02,20,13,30,9.90
2015,02,20,13,31,9.90
2015,02,20,13,32,9.90
2015,02,20,13,33,9.90
2015,02,20,13,34,9.90
2015,02,20,13,35,9.90
2015,02,20,13,36,9.90
2015,02,20,13,37,9.90
2015,02,20,13,38,9.90
2015,02,20,13,39,10.00
2015,02,20,13,40,10.00
2015,02,20,13,41,10.00
2015,02,20,13,42,10.00
2015,02,20,13,43,10.10
2015,02,20,13,44,10.10
2015,02,20,13,45,10.10
2015,02,20,13,46,10.20
2015,02,20,13,47,10.20
2015,02,20,13,48,10.20
2015,02,20,13,49,10.30
2015,02,20,13,50,10.30
2015,02,20,13,51,10.30
2015,02,20,13,52,10.30
2015,02,20,13,53,10.30
2015,02,20,13,54,10.30
2015,02,20,13,55,10.30
2015,02,20,13,56,10.30
2015,02,20,13,57,10.30
2015,02,20,13,58,10.30
2015,02,20,13,59,10.30
2015,02,20,14,00,10.30
2015,02,20,14,01,10.30
2015,02,20,14,02,10.30
2015,02,20,14,03,10.30
2015,02,20,14,04,10.30
2015,02,20,14,05,10.30
2015,02,20,14,06,10.30
2015,02,20,14,07,10.30
2015,02,20,14,08,10.30
2015,02,20,14,09,10.30
2015,02,20,14,10,10.30
2015,02,20,14,11,10.20
2015,02,20,14,12,10.20
2015,02,20,14,13,10.20
2015,02,20,14,14,10.20
2015,02,20,14,15,10.20
2015,02,20,14,16,10.30
2015,02,20,14,17,10.30
2015,02,20,14,18,10.30
2015,02,20,14,19,10.30
2015,02,20,14,20,10.30
2015,02,20,14,21,10.30
2015,02,20,14,22,10.30
2015,02,20,14,23,10.30
2015,02,20,14,24,10.30
2015,02,20,14,25,10.30
2015,02,20,14,26,10.30
2015,02,20,14,27,10.30
2015,02,20,14,28,10.30
2015,02,20,14,29,10.30
2015,02,20,14,30,10.30
2015,02,20,14,31,10.30
2015,02,20,14,32,10.30
2015,02,20,14,33,10.30
2015,02,20,14,34,10.30
2015,02,20,14,35,10.30
2015,02,20,14,36,10.30
2015,02,20,14,37,10.30
2015,02,20,14,38,10.30
2015,02,20,14,39,10.30
2015,02,20,14,40,10.30
2015,02,20,14,41,10.30
2015,02,20,14,42,10.30
2015,02,20,14,43,10.30
2015,02,20,14,44,10.30
2015,02,20,14,45,10.20
2015,02,20,14,46,10.20
2015,02,20,14,47,10.20
2015,02,20,14,48,10.20
2015,02,20,14,49,10.20
2015,02,20,14,50,10.20
2015,02,20,14,51,10.20
2015,02,20,14,52,10.20
2015,02,20,14,53,10.20
2015,02,20,14,54,10.20
2015,02,20,14,55,10.20
2015,02,20,14,56,10.20
2015,02,20,14,57,10.20
2015,02,20,14,58,10.20
2015,02,20,14,59,10.30
2015,02,20,15,00,10.30
2015,02,20,15,01,10.30
2015,02,20,15,02,10.30
2015,02,20,15,03,10.30
2015,02,20,15,04,10.30
2015,02,20,15,05,10.30
2015,02,20,15,06,10.30
2015,02,20,15,07,10.30
2015,02,20,15,08,10.30
2015,02,20,15,09,10.30
2015,02,20,15,10,10.30
2015,02,20,15,11,10.30
2015,02,20,15,12,10.30
2015,02,20,15,13,10.40
2015,02,20,15,14,10.40
2015,02,20,15,15,10.40
2015,02,20,15,16,10.40
2015,02,20,15,17,10.40
2015,02,20,15,18,10.40
2015,02,20,15,19,10.40
2015,02,20,15,20,10.40
2015,02,20,15,21,10.40
2015,02,20,15,22,10.40
2015,02,20,15,23,10.40
2015,02,20,15,24,10.40
2015,02,20,15,25,10.40
2015,02,20,15,26,10.30
2015,02,20,15,27,10.30
2015,02,20,15,28,10.30
2015,02,20,15,29,10.30
2015,02,20,15,30,10.30
2015,02,20,15,31,10.30
2015,02,20,15,32,10.30
2015,02,20,15,33,10.30
2015,02,20,15,34,10.30
2015,02,20,15,35,10.30
2015,02,20,15,36,10.30
2015,02,20,15,37,10.30
2015,02,20,15,38,10.30
2015,02,20,15,39,10.30
2015,02,20,15,40,10.30
2015,02,20,15,41,10.30
2015,02,20,15,42,10.30
2015,02,20,15,43,10.30
2015,02,20,15,44,10.30
2015,02,20,15,45,10.30
2015,02,20,15,46,10.30
2015,02,20,15,47,10.40
2015,02,20,15,48,10.40
2015,02,20,15,49,10.40
2015,02,20,15,50,10.40
2015,02,20,15,51,10.40
2015,02,20,15,52,10.40
2015,02,20,15,53,10.30
2015,02,20,15,54,10.30
2015,02,20,15,55,10.30
2015,02,20,15,56,10.30
2015,02,20,15,57,10.30
2015,02,20,15,58,10.30
2015,02,20,15,59,10.30
2015,02,20,16,00,10.30
2015,02,20,16,01,10.30
2015,02,20,16,02,10.30
2015,02,20,16,03,10.30
2015,02,20,16,04,10.30
2015,02,20,16,05,10.30
2015,02,20,16,06,10.30
2015,02,20,16,07,10.30
2015,02,20,16,08,10.20
2015,02,20,16,09,10.20
2015,02,20,16,10,10.20
2015,02,20,16,11,10.20
2015,02,20,16,12,10.20
2015,02,20,16,13,10.20
2015,02,20,16,14,10.20
2015,02,20,16,15,10.20
2015,02,20,16,16,10.30
2015,02,20,16,17,10.30
2015,02,20,16,18,10.30
2015,02,20,16,19,10.30
2015,02,20,16,20,10.30
2015,02,20,16,21,10.30
2015,02,20,16,22,10.30
2015,02,20,16,23,10.40
2015,02,20,16,24,10.40
2015,02,20,16,25,10.40
2015,02,20,16,26,10.30
2015,02,20,16,27,10.30
2015,02,20,16,28,10.30
2015,02,20,16,29,10.30
2015,02,20,16,30,10.30
2015,02,20,16,31,10.30
2015,02,20,16,32,10.20
2015,02,20,16,33,10.20
2015,02,20,16,34,10.20
2015,02,20,16,35,10.10
2015,02,20,16,36,10.10
2015,02,20,16,37,10.10
2015,02,20,16,38,10.00
2015,02,20,16,39,10.00
2015,02,20,16,40,9.90
2015,02,20,16,41,9.90
2015,02,20,16,42,9.80
2015,02,20,16,43,9.80
2015,02,20,16,44,9.70
2015,02,20,16,45,9.70
2015,02,20,16,46,9.60
2015,02,20,16,47,9.60
2015,02,20,16,48,9.50
2015,02,20,16,49,9.50
2015,02,20,16,50,9.40
2015,02,20,16,51,9.40
2015,02,20,16,52,9.40
2015,02,20,16,53,9.30
2015,02,20,16,54,9.30
2015,02,20,16,55,9.30
2015,02,20,16,56,9.20
2015,02,20,16,57,9.20
2015,02,20,16,58,9.20
2015,02,20,16,59,9.10
2015,02,20,17,00,9.00
2015,02,20,17,01,9.00
2015,02,20,17,02,8.90
2015,02,20,17,03,8.90
2015,02,20,17,04,8.90
2015,02,20,17,05,8.80
2015,02,20,17,06,8.80
2015,02,20,17,07,8.70
2015,02,20,17,08,8.70
2015,02,20,17,09,8.60
2015,02,20,17,10,8.50
2015,02,20,17,11,8.50
2015,02,20,17,12,8.40
2015,02,20,17,13,8.30
2015,02,20,17,14,8.30
2015,02,20,17,15,8.20
2015,02,20,17,16,8.10
2015,02,20,17,17,8.10
2015,02,20,17,18,8.00
2015,02,20,17,19,7.90
2015,02,20,17,20,7.90
2015,02,20,17,21,7.80
2015,02,20,17,22,7.80
2015,02,20,17,23,7.80
2015,02,20,17,24,7.70
2015,02,20,17,25,7.70
2015,02,20,17,26,7.70
2015,02,20,17,27,7.60
2015,02,20,17,28,7.60
2015,02,20,17,29,7.60
2015,02,20,17,30,7.50
2015,02,20,17,31,7.50
2015,02,20,17,32,7.50
2015,02,20,17,33,7.40
2015,02,20,17,34,7.40
2015,02,20,17,35,7.40
2015,02,20,17,36,7.40
2015,02,20,17,37,7.30
2015,02,20,17,38,7.30
2015,02,20,17,39,7.30
2015,02,20,17,40,7.20
2015,02,20,17,41,7.20
2015,02,20,17,42,7.10
2015,02,20,17,43,7.10
2015,02,20,17,44,7.00
2015,02,20,17,45,7.00
2015,02,20,17,46,6.90
2015,02,20,17,47,6.90
2015,02,20,17,48,6.80
2015,02,20,17,49,6.80
2015,02,20,17,50,6.80
2015,02,20,17,51,6.80
2015,02,20,17,52,6.70
2015,02,20,17,53,6.70
2015,02,20,17,54,6.60
2015,02,20,17,55,6.60
2015,02,20,17,56,6.60
2015,02,20,17,57,6.50
2015,02,20,17,58,6.50