Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,10,02,00,00,0.00
2013,10,02,00,01,0.00
2013,10,02,00,02,0.00
2013,10,02,00,03,0.00
2013,10,02,00,04,0.00
2013,10,02,00,05,0.00
2013,10,02,00,06,0.00
2013,10,02,00,07,0.00
2013,10,02,00,08,0.00
2013,10,02,00,09,0.00
2013,10,02,00,10,0.00
2013,10,02,00,11,0.00
2013,10,02,00,12,0.00
2013,10,02,00,13,0.00
2013,10,02,00,14,0.00
2013,10,02,00,15,0.00
2013,10,02,00,16,0.00
2013,10,02,00,17,0.00
2013,10,02,00,18,0.00
2013,10,02,00,19,0.00
2013,10,02,00,20,0.00
2013,10,02,00,21,0.00
2013,10,02,00,22,0.00
2013,10,02,00,23,0.00
2013,10,02,00,24,0.00
2013,10,02,00,25,0.00
2013,10,02,00,26,0.00
2013,10,02,00,27,0.00
2013,10,02,00,28,0.00
2013,10,02,00,29,0.00
2013,10,02,00,30,0.00
2013,10,02,00,31,0.00
2013,10,02,00,32,0.00
2013,10,02,00,33,0.00
2013,10,02,00,34,0.00
2013,10,02,00,35,0.00
2013,10,02,00,36,0.00
2013,10,02,00,37,0.00
2013,10,02,00,38,0.00
2013,10,02,00,39,0.00
2013,10,02,00,40,0.00
2013,10,02,00,41,0.00
2013,10,02,00,42,0.00
2013,10,02,00,43,0.00
2013,10,02,00,44,0.00
2013,10,02,00,45,0.00
2013,10,02,00,46,0.00
2013,10,02,00,47,0.00
2013,10,02,00,48,0.00
2013,10,02,00,49,0.00
2013,10,02,00,50,0.00
2013,10,02,00,51,0.00
2013,10,02,00,52,0.00
2013,10,02,00,53,0.00
2013,10,02,00,54,0.00
2013,10,02,00,55,0.00
2013,10,02,00,56,0.00
2013,10,02,00,57,0.00
2013,10,02,00,58,0.00
2013,10,02,00,59,0.00
2013,10,02,01,00,0.00
2013,10,02,01,01,0.00
2013,10,02,01,02,0.00
2013,10,02,01,03,0.00
2013,10,02,01,04,0.00
2013,10,02,01,05,0.00
2013,10,02,01,06,0.00
2013,10,02,01,07,0.00
2013,10,02,01,08,0.00
2013,10,02,01,09,0.00
2013,10,02,01,10,0.00
2013,10,02,01,11,0.00
2013,10,02,01,12,0.00
2013,10,02,01,13,0.00
2013,10,02,01,14,0.00
2013,10,02,01,15,0.00
2013,10,02,01,16,0.00
2013,10,02,01,17,0.00
2013,10,02,01,18,0.00
2013,10,02,01,19,0.00
2013,10,02,01,20,0.00
2013,10,02,01,21,0.00
2013,10,02,01,22,0.00
2013,10,02,01,23,0.00
2013,10,02,01,24,0.00
2013,10,02,01,25,0.00
2013,10,02,01,26,0.00
2013,10,02,01,27,0.00
2013,10,02,01,28,0.00
2013,10,02,01,29,0.00
2013,10,02,01,30,0.00
2013,10,02,01,31,0.00
2013,10,02,01,32,0.00
2013,10,02,01,33,0.00
2013,10,02,01,34,0.00
2013,10,02,01,35,0.00
2013,10,02,01,36,0.00
2013,10,02,01,37,0.00
2013,10,02,01,38,0.00
2013,10,02,01,39,0.00
2013,10,02,01,40,0.00
2013,10,02,01,41,0.00
2013,10,02,01,42,0.00
2013,10,02,01,43,0.00
2013,10,02,01,44,0.00
2013,10,02,01,45,0.00
2013,10,02,01,46,0.00
2013,10,02,01,47,0.00
2013,10,02,01,48,0.00
2013,10,02,01,49,0.00
2013,10,02,01,50,0.00
2013,10,02,01,51,0.00
2013,10,02,01,52,0.00
2013,10,02,01,53,0.00
2013,10,02,01,54,0.00
2013,10,02,01,55,0.00
2013,10,02,01,56,0.00
2013,10,02,01,57,0.00
2013,10,02,01,58,0.00
2013,10,02,01,59,0.00
2013,10,02,02,00,0.00
2013,10,02,02,01,0.00
2013,10,02,02,02,0.00
2013,10,02,02,03,0.00
2013,10,02,02,04,0.00
2013,10,02,02,05,0.00
2013,10,02,02,06,0.00
2013,10,02,02,07,0.00
2013,10,02,02,08,0.00
2013,10,02,02,09,0.00
2013,10,02,02,10,0.00
2013,10,02,02,11,0.00
2013,10,02,02,12,0.00
2013,10,02,02,13,0.00
2013,10,02,02,14,0.00
2013,10,02,02,15,0.00
2013,10,02,02,16,0.00
2013,10,02,02,17,0.00
2013,10,02,02,18,0.00
2013,10,02,02,19,0.00
2013,10,02,02,20,0.00
2013,10,02,02,21,0.00
2013,10,02,02,22,0.00
2013,10,02,02,23,0.00
2013,10,02,02,24,0.00
2013,10,02,02,25,0.00
2013,10,02,02,26,0.00
2013,10,02,02,27,0.00
2013,10,02,02,28,0.00
2013,10,02,02,29,0.00
2013,10,02,02,30,0.00
2013,10,02,02,31,0.00
2013,10,02,02,32,0.00
2013,10,02,02,33,0.00
2013,10,02,02,34,0.00
2013,10,02,02,35,0.00
2013,10,02,02,36,0.00
2013,10,02,02,37,0.00
2013,10,02,02,38,0.00
2013,10,02,02,39,0.00
2013,10,02,02,40,0.00
2013,10,02,02,41,0.00
2013,10,02,02,42,0.00
2013,10,02,02,43,0.00
2013,10,02,02,44,0.00
2013,10,02,02,45,0.00
2013,10,02,02,46,0.00
2013,10,02,02,47,0.00
2013,10,02,02,48,0.00
2013,10,02,02,49,0.00
2013,10,02,02,50,0.00
2013,10,02,02,51,0.00
2013,10,02,02,52,0.00
2013,10,02,02,53,0.00
2013,10,02,02,54,0.00
2013,10,02,02,55,0.00
2013,10,02,02,56,0.00
2013,10,02,02,57,0.00
2013,10,02,02,58,0.00
2013,10,02,02,59,0.00
2013,10,02,03,00,0.00
2013,10,02,03,01,0.00
2013,10,02,03,02,0.00
2013,10,02,03,03,0.00
2013,10,02,03,04,0.00
2013,10,02,03,05,0.00
2013,10,02,03,06,0.00
2013,10,02,03,07,0.00
2013,10,02,03,08,0.00
2013,10,02,03,09,0.00
2013,10,02,03,10,0.00
2013,10,02,03,11,0.00
2013,10,02,03,12,0.00
2013,10,02,03,13,0.00
2013,10,02,03,14,0.00
2013,10,02,03,15,0.00
2013,10,02,03,16,0.00
2013,10,02,03,17,0.00
2013,10,02,03,18,0.00
2013,10,02,03,19,0.00
2013,10,02,03,20,0.00
2013,10,02,03,21,0.00
2013,10,02,03,22,0.00
2013,10,02,03,23,0.00
2013,10,02,03,24,0.00
2013,10,02,03,25,0.00
2013,10,02,03,26,0.00
2013,10,02,03,27,0.00
2013,10,02,03,28,0.00
2013,10,02,03,29,0.00
2013,10,02,03,30,0.00
2013,10,02,03,31,0.00
2013,10,02,03,32,0.00
2013,10,02,03,33,0.00
2013,10,02,03,34,0.00
2013,10,02,03,35,0.00
2013,10,02,03,36,0.00
2013,10,02,03,37,0.00
2013,10,02,03,38,0.00
2013,10,02,03,39,0.00
2013,10,02,03,40,0.00
2013,10,02,03,41,0.00
2013,10,02,03,42,0.00
2013,10,02,03,43,0.00
2013,10,02,03,44,0.00
2013,10,02,03,45,0.00
2013,10,02,03,46,0.00
2013,10,02,03,47,0.00
2013,10,02,03,48,0.00
2013,10,02,03,49,0.00
2013,10,02,03,50,0.00
2013,10,02,03,51,0.00
2013,10,02,03,52,0.00
2013,10,02,03,53,0.00
2013,10,02,03,54,0.00
2013,10,02,03,55,0.00
2013,10,02,03,56,0.00
2013,10,02,03,57,0.00
2013,10,02,03,58,0.00
2013,10,02,03,59,0.00
2013,10,02,04,00,0.00
2013,10,02,04,01,0.00
2013,10,02,04,02,0.00
2013,10,02,04,03,0.00
2013,10,02,04,04,0.00
2013,10,02,04,05,0.00
2013,10,02,04,06,0.00
2013,10,02,04,07,0.00
2013,10,02,04,08,0.00
2013,10,02,04,09,0.00
2013,10,02,04,10,0.00
2013,10,02,04,11,0.00
2013,10,02,04,12,0.00
2013,10,02,04,13,0.00
2013,10,02,04,14,0.00
2013,10,02,04,15,0.00
2013,10,02,04,16,0.00
2013,10,02,04,17,0.00
2013,10,02,04,18,0.00
2013,10,02,04,19,0.00
2013,10,02,04,20,0.00
2013,10,02,04,21,0.00
2013,10,02,04,22,0.00
2013,10,02,04,23,0.00
2013,10,02,04,24,0.00
2013,10,02,04,25,0.00
2013,10,02,04,26,0.00
2013,10,02,04,27,0.00
2013,10,02,04,28,0.00
2013,10,02,04,29,0.00
2013,10,02,04,30,0.00
2013,10,02,04,31,0.00
2013,10,02,04,32,0.00
2013,10,02,04,33,0.00
2013,10,02,04,34,0.00
2013,10,02,04,35,0.00
2013,10,02,04,36,0.00
2013,10,02,04,37,0.00
2013,10,02,04,38,0.00
2013,10,02,04,39,0.00
2013,10,02,04,40,0.00
2013,10,02,04,41,0.00
2013,10,02,04,42,0.00
2013,10,02,04,43,0.00
2013,10,02,04,44,0.00
2013,10,02,04,45,0.00
2013,10,02,04,46,0.00
2013,10,02,04,47,0.00
2013,10,02,04,48,0.00
2013,10,02,04,49,0.00
2013,10,02,04,50,0.00
2013,10,02,04,51,0.00
2013,10,02,04,52,0.00
2013,10,02,04,53,0.00
2013,10,02,04,54,0.00
2013,10,02,04,55,0.00
2013,10,02,04,56,0.00
2013,10,02,04,57,0.00
2013,10,02,04,58,0.00
2013,10,02,04,59,0.00
2013,10,02,05,00,0.00
2013,10,02,05,01,0.00
2013,10,02,05,02,0.00
2013,10,02,05,03,0.00
2013,10,02,05,04,0.00
2013,10,02,05,05,0.00
2013,10,02,05,06,0.00
2013,10,02,05,07,0.00
2013,10,02,05,08,0.00
2013,10,02,05,09,0.00
2013,10,02,05,10,0.00
2013,10,02,05,11,0.00
2013,10,02,05,12,0.00
2013,10,02,05,13,0.00
2013,10,02,05,14,0.00
2013,10,02,05,15,0.00
2013,10,02,05,16,0.00
2013,10,02,05,17,0.00
2013,10,02,05,18,0.00
2013,10,02,05,19,0.00
2013,10,02,05,20,0.00
2013,10,02,05,21,0.00
2013,10,02,05,22,0.00
2013,10,02,05,23,0.00
2013,10,02,05,24,0.00
2013,10,02,05,25,0.00
2013,10,02,05,26,0.00
2013,10,02,05,27,0.00
2013,10,02,05,28,0.00
2013,10,02,05,29,0.00
2013,10,02,05,30,0.00
2013,10,02,05,31,0.00
2013,10,02,05,32,0.00
2013,10,02,05,33,0.00
2013,10,02,05,34,0.00
2013,10,02,05,35,0.00
2013,10,02,05,36,0.00
2013,10,02,05,37,0.00
2013,10,02,05,38,0.00
2013,10,02,05,39,0.00
2013,10,02,05,40,0.00
2013,10,02,05,41,0.00
2013,10,02,05,42,0.00
2013,10,02,05,43,0.00
2013,10,02,05,44,0.00
2013,10,02,05,45,0.00
2013,10,02,05,46,0.00
2013,10,02,05,47,0.00
2013,10,02,05,48,0.00
2013,10,02,05,49,0.00
2013,10,02,05,50,0.00
2013,10,02,05,51,0.00
2013,10,02,05,52,0.00
2013,10,02,05,53,0.00
2013,10,02,05,54,0.00
2013,10,02,05,55,0.00
2013,10,02,05,56,0.00
2013,10,02,05,57,0.00
2013,10,02,05,58,0.00
2013,10,02,05,59,0.00
2013,10,02,06,00,0.00
2013,10,02,06,01,0.00
2013,10,02,06,02,0.00
2013,10,02,06,03,0.00
2013,10,02,06,04,0.00
2013,10,02,06,05,0.00
2013,10,02,06,06,0.00
2013,10,02,06,07,0.00
2013,10,02,06,08,0.00
2013,10,02,06,09,0.00
2013,10,02,06,10,0.00
2013,10,02,06,11,0.00
2013,10,02,06,12,0.00
2013,10,02,06,13,0.00
2013,10,02,06,14,0.00
2013,10,02,06,15,0.00
2013,10,02,06,16,0.00
2013,10,02,06,17,0.00
2013,10,02,06,18,0.00
2013,10,02,06,19,0.00
2013,10,02,06,20,0.00
2013,10,02,06,21,0.00
2013,10,02,06,22,0.00
2013,10,02,06,23,0.00
2013,10,02,06,24,0.00
2013,10,02,06,25,0.00
2013,10,02,06,26,0.00
2013,10,02,06,27,0.00
2013,10,02,06,28,0.00
2013,10,02,06,29,0.00
2013,10,02,06,30,0.00
2013,10,02,06,31,0.00
2013,10,02,06,32,0.00
2013,10,02,06,33,0.00
2013,10,02,06,34,0.00
2013,10,02,06,35,0.00
2013,10,02,06,36,0.00
2013,10,02,06,37,0.00
2013,10,02,06,38,0.00
2013,10,02,06,39,0.00
2013,10,02,06,40,0.00
2013,10,02,06,41,0.00
2013,10,02,06,42,0.00
2013,10,02,06,43,0.00
2013,10,02,06,44,0.00
2013,10,02,06,45,0.00
2013,10,02,06,46,0.00
2013,10,02,06,47,0.00
2013,10,02,06,48,0.00
2013,10,02,06,49,0.00
2013,10,02,06,50,0.00
2013,10,02,06,51,0.00
2013,10,02,06,52,0.00
2013,10,02,06,53,0.00
2013,10,02,06,54,0.00
2013,10,02,06,55,0.00
2013,10,02,06,56,0.00
2013,10,02,06,57,0.00
2013,10,02,06,58,0.00
2013,10,02,06,59,0.00
2013,10,02,07,00,0.00
2013,10,02,07,01,0.00
2013,10,02,07,02,0.00
2013,10,02,07,03,0.00
2013,10,02,07,04,0.00
2013,10,02,07,05,0.00
2013,10,02,07,06,0.00
2013,10,02,07,07,0.00
2013,10,02,07,08,0.00
2013,10,02,07,09,0.00
2013,10,02,07,10,0.00
2013,10,02,07,11,0.00
2013,10,02,07,12,0.00
2013,10,02,07,13,0.00
2013,10,02,07,14,0.00
2013,10,02,07,15,0.00
2013,10,02,07,16,0.00
2013,10,02,07,17,0.00
2013,10,02,07,18,0.00
2013,10,02,07,19,0.00
2013,10,02,07,20,0.00
2013,10,02,07,21,0.00
2013,10,02,07,22,0.00
2013,10,02,07,23,0.00
2013,10,02,07,24,0.00
2013,10,02,07,25,0.00
2013,10,02,07,26,0.00
2013,10,02,07,27,0.00
2013,10,02,07,28,0.00
2013,10,02,07,29,0.00
2013,10,02,07,30,0.00
2013,10,02,07,31,0.00
2013,10,02,07,32,0.00
2013,10,02,07,33,0.00
2013,10,02,07,34,0.00
2013,10,02,07,35,0.00
2013,10,02,07,36,0.00
2013,10,02,07,37,0.00
2013,10,02,07,38,0.00
2013,10,02,07,39,0.00
2013,10,02,07,40,0.00
2013,10,02,07,41,0.00
2013,10,02,07,42,0.00
2013,10,02,07,43,0.00
2013,10,02,07,44,0.00
2013,10,02,07,45,0.00
2013,10,02,07,46,0.00
2013,10,02,07,47,4.50
2013,10,02,07,48,5.00
2013,10,02,07,49,5.00
2013,10,02,07,50,5.30
2013,10,02,07,51,7.00
2013,10,02,07,52,7.00
2013,10,02,07,53,7.70
2013,10,02,07,54,9.00
2013,10,02,07,55,10.00
2013,10,02,07,56,11.00
2013,10,02,07,57,11.00
2013,10,02,07,58,11.70
2013,10,02,07,59,12.00
2013,10,02,08,00,13.50
2013,10,02,08,01,14.00
2013,10,02,08,02,14.00
2013,10,02,08,03,15.90
2013,10,02,08,04,16.00
2013,10,02,08,05,16.00
2013,10,02,08,06,16.00
2013,10,02,08,07,16.00
2013,10,02,08,08,16.00
2013,10,02,08,09,16.80
2013,10,02,08,10,18.00
2013,10,02,08,11,18.00
2013,10,02,08,12,18.00
2013,10,02,08,13,16.70
2013,10,02,08,14,16.00
2013,10,02,08,15,16.00
2013,10,02,08,16,16.00
2013,10,02,08,17,16.00
2013,10,02,08,18,16.00
2013,10,02,08,19,16.00
2013,10,02,08,20,16.00
2013,10,02,08,21,16.00
2013,10,02,08,22,16.00
2013,10,02,08,23,16.70
2013,10,02,08,24,18.00
2013,10,02,08,25,18.50
2013,10,02,08,26,19.00
2013,10,02,08,27,20.20
2013,10,02,08,28,21.00
2013,10,02,08,29,22.40
2013,10,02,08,30,23.00
2013,10,02,08,31,24.70
2013,10,02,08,32,25.90
2013,10,02,08,33,26.10
2013,10,02,08,34,28.20
2013,10,02,08,35,30.30
2013,10,02,08,36,32.20
2013,10,02,08,37,33.60
2013,10,02,08,38,35.70
2013,10,02,08,39,37.00
2013,10,02,08,40,38.00
2013,10,02,08,41,39.50
2013,10,02,08,42,41.20
2013,10,02,08,43,43.30
2013,10,02,08,44,44.00
2013,10,02,08,45,45.50
2013,10,02,08,46,46.90
2013,10,02,08,47,47.00
2013,10,02,08,48,48.90
2013,10,02,08,49,49.20
2013,10,02,08,50,51.00
2013,10,02,08,51,51.50
2013,10,02,08,52,53.30
2013,10,02,08,53,54.70
2013,10,02,08,54,56.80
2013,10,02,08,55,58.90
2013,10,02,08,56,61.00
2013,10,02,08,57,63.80
2013,10,02,08,58,67.70
2013,10,02,08,59,69.70
2013,10,02,09,00,71.50
2013,10,02,09,01,73.70
2013,10,02,09,02,75.80
2013,10,02,09,03,74.10
2013,10,02,09,04,74.20
2013,10,02,09,05,76.10
2013,10,02,09,06,77.50
2013,10,02,09,07,79.60
2013,10,02,09,08,81.70
2013,10,02,09,09,83.40
2013,10,02,09,10,84.00
2013,10,02,09,11,85.00
2013,10,02,09,12,86.00
2013,10,02,09,13,84.70
2013,10,02,09,14,84.00
2013,10,02,09,15,84.00
2013,10,02,09,16,83.10
2013,10,02,09,17,79.40
2013,10,02,09,18,77.00
2013,10,02,09,19,73.60
2013,10,02,09,20,69.90
2013,10,02,09,21,68.10
2013,10,02,09,22,64.40
2013,10,02,09,23,62.70
2013,10,02,09,24,62.00
2013,10,02,09,25,62.00
2013,10,02,09,26,62.00
2013,10,02,09,27,60.80
2013,10,02,09,28,62.00
2013,10,02,09,29,64.40
2013,10,02,09,30,66.50
2013,10,02,09,31,69.60
2013,10,02,09,32,73.60
2013,10,02,09,33,77.10
2013,10,02,09,34,83.30
2013,10,02,09,35,87.00
2013,10,02,09,36,94.10
2013,10,02,09,37,99.10
2013,10,02,09,38,103.00
2013,10,02,09,39,106.60
2013,10,02,09,40,110.00
2013,10,02,09,41,112.00
2013,10,02,09,42,111.80
2013,10,02,09,43,109.70
2013,10,02,09,44,105.40
2013,10,02,09,45,100.90
2013,10,02,09,46,98.30
2013,10,02,09,47,98.00
2013,10,02,09,48,96.90
2013,10,02,09,49,92.70
2013,10,02,09,50,89.40
2013,10,02,09,51,87.10
2013,10,02,09,52,92.10
2013,10,02,09,53,98.30
2013,10,02,09,54,108.70
2013,10,02,09,55,116.90
2013,10,02,09,56,122.60
2013,10,02,09,57,129.10
2013,10,02,09,58,135.30
2013,10,02,09,59,140.60
2013,10,02,10,00,147.40
2013,10,02,10,01,156.70
2013,10,02,10,02,164.30
2013,10,02,10,03,176.00
2013,10,02,10,04,189.00
2013,10,02,10,05,200.10
2013,10,02,10,06,207.90
2013,10,02,10,07,211.00
2013,10,02,10,08,211.00
2013,10,02,10,09,209.40
2013,10,02,10,10,205.60
2013,10,02,10,11,201.40
2013,10,02,10,12,195.50
2013,10,02,10,13,188.30
2013,10,02,10,14,185.30
2013,10,02,10,15,185.00
2013,10,02,10,16,185.90
2013,10,02,10,17,186.00
2013,10,02,10,18,184.70
2013,10,02,10,19,177.60
2013,10,02,10,20,173.60
2013,10,02,10,21,171.00
2013,10,02,10,22,169.90
2013,10,02,10,23,164.70
2013,10,02,10,24,160.00
2013,10,02,10,25,159.00
2013,10,02,10,26,157.00
2013,10,02,10,27,153.00
2013,10,02,10,28,147.70
2013,10,02,10,29,142.40
2013,10,02,10,30,135.60
2013,10,02,10,31,128.90
2013,10,02,10,32,127.10
2013,10,02,10,33,125.00
2013,10,02,10,34,122.70
2013,10,02,10,35,119.10
2013,10,02,10,36,112.00
2013,10,02,10,37,104.10
2013,10,02,10,38,99.70
2013,10,02,10,39,92.30
2013,10,02,10,40,84.80
2013,10,02,10,41,78.90
2013,10,02,10,42,75.20
2013,10,02,10,43,72.70
2013,10,02,10,44,73.40
2013,10,02,10,45,74.00
2013,10,02,10,46,74.00
2013,10,02,10,47,75.80
2013,10,02,10,48,76.00
2013,10,02,10,49,76.00
2013,10,02,10,50,76.10
2013,10,02,10,51,77.00
2013,10,02,10,52,77.60
2013,10,02,10,53,79.70
2013,10,02,10,54,81.80
2013,10,02,10,55,84.40
2013,10,02,10,56,88.10
2013,10,02,10,57,93.00
2013,10,02,10,58,98.30
2013,10,02,10,59,106.40
2013,10,02,11,00,114.40
2013,10,02,11,01,125.40
2013,10,02,11,02,134.20
2013,10,02,11,03,141.50
2013,10,02,11,04,137.70
2013,10,02,11,05,124.00
2013,10,02,11,06,116.90
2013,10,02,11,07,111.30
2013,10,02,11,08,106.30
2013,10,02,11,09,105.00
2013,10,02,11,10,106.00
2013,10,02,11,11,109.10
2013,10,02,11,12,115.10
2013,10,02,11,13,120.00
2013,10,02,11,14,126.00
2013,10,02,11,15,132.60
2013,10,02,11,16,140.00
2013,10,02,11,17,143.70
2013,10,02,11,18,150.70
2013,10,02,11,19,156.60
2013,10,02,11,20,164.30
2013,10,02,11,21,175.60
2013,10,02,11,22,186.60
2013,10,02,11,23,184.00
2013,10,02,11,24,184.80
2013,10,02,11,25,187.80
2013,10,02,11,26,198.80
2013,10,02,11,27,204.00
2013,10,02,11,28,218.00
2013,10,02,11,29,223.60
2013,10,02,11,30,233.00
2013,10,02,11,31,230.90
2013,10,02,11,32,254.40
2013,10,02,11,33,230.10
2013,10,02,11,34,225.00
2013,10,02,11,35,225.00
2013,10,02,11,36,225.50
2013,10,02,11,37,228.40
2013,10,02,11,38,241.30
2013,10,02,11,39,270.20
2013,10,02,11,40,313.60
2013,10,02,11,41,329.80
2013,10,02,11,42,345.50
2013,10,02,11,43,324.70
2013,10,02,11,44,310.40
2013,10,02,11,45,292.90
2013,10,02,11,46,305.00
2013,10,02,11,47,318.90
2013,10,02,11,48,321.30
2013,10,02,11,49,353.50
2013,10,02,11,50,404.00
2013,10,02,11,51,381.50
2013,10,02,11,52,354.00
2013,10,02,11,53,376.30
2013,10,02,11,54,381.00
2013,10,02,11,55,381.00
2013,10,02,11,56,376.80
2013,10,02,11,57,407.30
2013,10,02,11,58,411.00
2013,10,02,11,59,394.60
2013,10,02,12,00,378.10
2013,10,02,12,01,369.70
2013,10,02,12,02,366.30
2013,10,02,12,03,370.80
2013,10,02,12,04,335.70
2013,10,02,12,05,315.40
2013,10,02,12,06,330.00
2013,10,02,12,07,353.10
2013,10,02,12,08,411.00
2013,10,02,12,09,485.00
2013,10,02,12,10,557.20
2013,10,02,12,11,519.00
2013,10,02,12,12,431.60
2013,10,02,12,13,332.30
2013,10,02,12,14,253.00
2013,10,02,12,15,196.20
2013,10,02,12,16,183.50
2013,10,02,12,17,198.40
2013,10,02,12,18,225.10
2013,10,02,12,19,252.10
2013,10,02,12,20,240.30
2013,10,02,12,21,213.60
2013,10,02,12,22,192.30
2013,10,02,12,23,182.00
2013,10,02,12,24,170.70
2013,10,02,12,25,156.10
2013,10,02,12,26,143.80
2013,10,02,12,27,135.00
2013,10,02,12,28,130.70
2013,10,02,12,29,130.00
2013,10,02,12,30,133.00
2013,10,02,12,31,138.10
2013,10,02,12,32,145.30
2013,10,02,12,33,151.10
2013,10,02,12,34,158.70
2013,10,02,12,35,165.90
2013,10,02,12,36,172.60
2013,10,02,12,37,179.40
2013,10,02,12,38,185.30
2013,10,02,12,39,190.80
2013,10,02,12,40,194.40
2013,10,02,12,41,199.60
2013,10,02,12,42,206.10
2013,10,02,12,43,195.00
2013,10,02,12,44,171.60
2013,10,02,12,45,157.30
2013,10,02,12,46,149.00
2013,10,02,12,47,141.70
2013,10,02,12,48,134.30
2013,10,02,12,49,134.60
2013,10,02,12,50,141.70
2013,10,02,12,51,147.10
2013,10,02,12,52,152.10
2013,10,02,12,53,156.00
2013,10,02,12,54,157.20
2013,10,02,12,55,153.70
2013,10,02,12,56,147.30
2013,10,02,12,57,138.90
2013,10,02,12,58,129.90
2013,10,02,12,59,120.60
2013,10,02,13,00,114.20
2013,10,02,13,01,108.10
2013,10,02,13,02,105.20
2013,10,02,13,03,106.90
2013,10,02,13,04,113.70
2013,10,02,13,05,122.60
2013,10,02,13,06,133.30
2013,10,02,13,07,140.40
2013,10,02,13,08,144.00
2013,10,02,13,09,143.20
2013,10,02,13,10,140.60
2013,10,02,13,11,136.90
2013,10,02,13,12,132.10
2013,10,02,13,13,126.80
2013,10,02,13,14,121.40
2013,10,02,13,15,118.50
2013,10,02,13,16,118.00
2013,10,02,13,17,119.80
2013,10,02,13,18,121.00
2013,10,02,13,19,125.30
2013,10,02,13,20,128.60
2013,10,02,13,21,132.70
2013,10,02,13,22,135.60
2013,10,02,13,23,137.70
2013,10,02,13,24,140.20
2013,10,02,13,25,146.30
2013,10,02,13,26,158.30
2013,10,02,13,27,173.30
2013,10,02,13,28,185.00
2013,10,02,13,29,189.40
2013,10,02,13,30,191.50
2013,10,02,13,31,198.00
2013,10,02,13,32,203.50
2013,10,02,13,33,208.90
2013,10,02,13,34,210.60
2013,10,02,13,35,207.60
2013,10,02,13,36,213.30
2013,10,02,13,37,224.70
2013,10,02,13,38,240.30
2013,10,02,13,39,257.60
2013,10,02,13,40,257.30
2013,10,02,13,41,248.00
2013,10,02,13,42,249.20
2013,10,02,13,43,244.00
2013,10,02,13,44,228.10
2013,10,02,13,45,213.70
2013,10,02,13,46,199.00
2013,10,02,13,47,179.80
2013,10,02,13,48,160.30
2013,10,02,13,49,147.40
2013,10,02,13,50,141.60
2013,10,02,13,51,137.70
2013,10,02,13,52,129.50
2013,10,02,13,53,121.30
2013,10,02,13,54,117.20
2013,10,02,13,55,117.00
2013,10,02,13,56,121.70
2013,10,02,13,57,130.70
2013,10,02,13,58,143.90
2013,10,02,13,59,151.90
2013,10,02,14,00,166.90
2013,10,02,14,01,189.90
2013,10,02,14,02,212.00
2013,10,02,14,03,233.00
2013,10,02,14,04,256.90
2013,10,02,14,05,277.30
2013,10,02,14,06,297.40
2013,10,02,14,07,350.00
2013,10,02,14,08,350.00
2013,10,02,14,09,350.00
2013,10,02,14,10,610.00
2013,10,02,14,11,879.80
2013,10,02,14,12,865.00
2013,10,02,14,13,857.70
2013,10,02,14,14,854.00
2013,10,02,14,15,854.00
2013,10,02,14,16,893.40
2013,10,02,14,17,942.50
2013,10,02,14,18,927.20
2013,10,02,14,19,515.60
2013,10,02,14,20,546.70
2013,10,02,14,21,510.20
2013,10,02,14,22,434.40
2013,10,02,14,23,425.30
2013,10,02,14,24,424.20
2013,10,02,14,25,403.00
2013,10,02,14,26,378.90
2013,10,02,14,27,354.60
2013,10,02,14,28,338.00
2013,10,02,14,29,320.40
2013,10,02,14,30,287.20
2013,10,02,14,31,270.40
2013,10,02,14,32,270.80
2013,10,02,14,33,267.20
2013,10,02,14,34,258.50
2013,10,02,14,35,243.60
2013,10,02,14,36,241.50
2013,10,02,14,37,243.30
2013,10,02,14,38,244.00
2013,10,02,14,39,241.00
2013,10,02,14,40,225.50
2013,10,02,14,41,202.50
2013,10,02,14,42,184.10
2013,10,02,14,43,170.70
2013,10,02,14,44,162.00
2013,10,02,14,45,156.90
2013,10,02,14,46,157.70
2013,10,02,14,47,166.10
2013,10,02,14,48,175.60
2013,10,02,14,49,183.80
2013,10,02,14,50,193.70
2013,10,02,14,51,205.60
2013,10,02,14,52,214.40
2013,10,02,14,53,227.70
2013,10,02,14,54,243.90
2013,10,02,14,55,265.90
2013,10,02,14,56,299.40
2013,10,02,14,57,339.10
2013,10,02,14,58,372.80
2013,10,02,14,59,400.90
2013,10,02,15,00,454.40
2013,10,02,15,01,468.00
2013,10,02,15,02,348.60
2013,10,02,15,03,306.10
2013,10,02,15,04,276.90
2013,10,02,15,05,255.70
2013,10,02,15,06,246.70
2013,10,02,15,07,241.00
2013,10,02,15,08,240.30
2013,10,02,15,09,231.20
2013,10,02,15,10,203.80
2013,10,02,15,11,183.40
2013,10,02,15,12,193.00
2013,10,02,15,13,228.10
2013,10,02,15,14,260.10
2013,10,02,15,15,272.30
2013,10,02,15,16,275.60
2013,10,02,15,17,278.70
2013,10,02,15,18,273.60
2013,10,02,15,19,258.20
2013,10,02,15,20,237.00
2013,10,02,15,21,206.20
2013,10,02,15,22,176.40
2013,10,02,15,23,154.00
2013,10,02,15,24,134.80
2013,10,02,15,25,113.50
2013,10,02,15,26,92.00
2013,10,02,15,27,75.00
2013,10,02,15,28,64.50
2013,10,02,15,29,57.70
2013,10,02,15,30,53.70
2013,10,02,15,31,49.70
2013,10,02,15,32,46.30
2013,10,02,15,33,44.20
2013,10,02,15,34,46.00
2013,10,02,15,35,46.00
2013,10,02,15,36,46.70
2013,10,02,15,37,49.00
2013,10,02,15,38,48.30
2013,10,02,15,39,47.00
2013,10,02,15,40,47.00
2013,10,02,15,41,48.00
2013,10,02,15,42,50.10
2013,10,02,15,43,52.90
2013,10,02,15,44,55.40
2013,10,02,15,45,60.60
2013,10,02,15,46,66.10
2013,10,02,15,47,75.10
2013,10,02,15,48,83.00
2013,10,02,15,49,90.80
2013,10,02,15,50,99.30
2013,10,02,15,51,108.60
2013,10,02,15,52,115.70
2013,10,02,15,53,121.00
2013,10,02,15,54,124.50
2013,10,02,15,55,127.50
2013,10,02,15,56,127.50
2013,10,02,15,57,125.80
2013,10,02,15,58,125.00
2013,10,02,15,59,123.60
2013,10,02,16,00,123.00
2013,10,02,16,01,121.40
2013,10,02,16,02,122.80
2013,10,02,16,03,128.10
2013,10,02,16,04,135.70
2013,10,02,16,05,142.90
2013,10,02,16,06,146.90
2013,10,02,16,07,139.30
2013,10,02,16,08,130.70
2013,10,02,16,09,128.80
2013,10,02,16,10,128.60
2013,10,02,16,11,129.60
2013,10,02,16,12,129.10
2013,10,02,16,13,121.30
2013,10,02,16,14,114.40
2013,10,02,16,15,106.90
2013,10,02,16,16,100.90
2013,10,02,16,17,93.70
2013,10,02,16,18,84.20
2013,10,02,16,19,78.70
2013,10,02,16,20,75.70
2013,10,02,16,21,74.00
2013,10,02,16,22,74.50
2013,10,02,16,23,77.70
2013,10,02,16,24,83.70
2013,10,02,16,25,91.20
2013,10,02,16,26,97.60
2013,10,02,16,27,102.90
2013,10,02,16,28,107.50
2013,10,02,16,29,110.40
2013,10,02,16,30,113.30
2013,10,02,16,31,115.70
2013,10,02,16,32,117.80
2013,10,02,16,33,118.00
2013,10,02,16,34,117.60
2013,10,02,16,35,113.30
2013,10,02,16,36,107.70
2013,10,02,16,37,100.10
2013,10,02,16,38,93.70
2013,10,02,16,39,89.00
2013,10,02,16,40,85.00
2013,10,02,16,41,85.00
2013,10,02,16,42,86.00
2013,10,02,16,43,88.50
2013,10,02,16,44,92.10
2013,10,02,16,45,96.10
2013,10,02,16,46,99.60
2013,10,02,16,47,101.80
2013,10,02,16,48,105.10
2013,10,02,16,49,111.50
2013,10,02,16,50,116.60
2013,10,02,16,51,120.20
2013,10,02,16,52,121.50
2013,10,02,16,53,123.00
2013,10,02,16,54,124.60
2013,10,02,16,55,128.40
2013,10,02,16,56,132.10
2013,10,02,16,57,134.00
2013,10,02,16,58,131.50
2013,10,02,16,59,127.90
2013,10,02,17,00,125.50
2013,10,02,17,01,123.40
2013,10,02,17,02,121.20
2013,10,02,17,03,120.10
2013,10,02,17,04,120.00
2013,10,02,17,05,119.70
2013,10,02,17,06,118.00
2013,10,02,17,07,118.50
2013,10,02,17,08,120.00
2013,10,02,17,09,119.20
2013,10,02,17,10,117.10
2013,10,02,17,11,117.00
2013,10,02,17,12,116.80
2013,10,02,17,13,116.00
2013,10,02,17,14,113.90
2013,10,02,17,15,110.00
2013,10,02,17,16,107.40
2013,10,02,17,17,107.00
2013,10,02,17,18,105.10
2013,10,02,17,19,105.00
2013,10,02,17,20,105.30
2013,10,02,17,21,107.40
2013,10,02,17,22,109.50