Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,26,00,00,9.40
2007,06,26,00,01,9.30
2007,06,26,00,02,9.30
2007,06,26,00,03,9.30
2007,06,26,00,04,9.30
2007,06,26,00,05,9.30
2007,06,26,00,06,9.30
2007,06,26,00,07,9.30
2007,06,26,00,08,9.20
2007,06,26,00,09,9.20
2007,06,26,00,10,9.20
2007,06,26,00,11,9.20
2007,06,26,00,12,9.20
2007,06,26,00,13,9.20
2007,06,26,00,14,9.20
2007,06,26,00,15,9.10
2007,06,26,00,16,9.10
2007,06,26,00,17,9.10
2007,06,26,00,18,9.10
2007,06,26,00,19,9.10
2007,06,26,00,20,9.10
2007,06,26,00,21,9.10
2007,06,26,00,22,9.00
2007,06,26,00,23,9.00
2007,06,26,00,24,9.00
2007,06,26,00,25,9.00
2007,06,26,00,26,9.00
2007,06,26,00,27,9.00
2007,06,26,00,28,8.90
2007,06,26,00,29,8.90
2007,06,26,00,30,8.90
2007,06,26,00,31,8.90
2007,06,26,00,32,8.90
2007,06,26,00,33,8.90
2007,06,26,00,34,8.90
2007,06,26,00,35,8.90
2007,06,26,00,36,8.90
2007,06,26,00,37,8.90
2007,06,26,00,38,8.90
2007,06,26,00,39,8.80
2007,06,26,00,40,8.80
2007,06,26,00,41,8.80
2007,06,26,00,42,8.80
2007,06,26,00,43,8.80
2007,06,26,00,44,8.80
2007,06,26,00,45,8.80
2007,06,26,00,46,8.80
2007,06,26,00,47,8.80
2007,06,26,00,48,8.80
2007,06,26,00,49,8.80
2007,06,26,00,50,8.80
2007,06,26,00,51,8.70
2007,06,26,00,52,8.70
2007,06,26,00,53,8.70
2007,06,26,00,54,8.70
2007,06,26,00,55,8.70
2007,06,26,00,56,8.70
2007,06,26,00,57,8.70
2007,06,26,00,58,8.70
2007,06,26,00,59,8.70
2007,06,26,01,00,8.70
2007,06,26,01,01,8.70
2007,06,26,01,02,8.70
2007,06,26,01,03,8.70
2007,06,26,01,04,8.70
2007,06,26,01,05,8.70
2007,06,26,01,06,8.70
2007,06,26,01,07,8.70
2007,06,26,01,08,8.70
2007,06,26,01,09,8.70
2007,06,26,01,10,8.70
2007,06,26,01,11,8.70
2007,06,26,01,12,8.60
2007,06,26,01,13,8.60
2007,06,26,01,14,8.60
2007,06,26,01,15,8.60
2007,06,26,01,16,8.60
2007,06,26,01,17,8.60
2007,06,26,01,18,8.60
2007,06,26,01,19,8.60
2007,06,26,01,20,8.60
2007,06,26,01,21,8.60
2007,06,26,01,22,8.60
2007,06,26,01,23,8.60
2007,06,26,01,24,8.60
2007,06,26,01,25,8.60
2007,06,26,01,26,8.60
2007,06,26,01,27,8.60
2007,06,26,01,28,8.60
2007,06,26,01,29,8.60
2007,06,26,01,30,8.60
2007,06,26,01,31,8.60
2007,06,26,01,32,8.60
2007,06,26,01,33,8.60
2007,06,26,01,34,8.60
2007,06,26,01,35,8.60
2007,06,26,01,36,8.60
2007,06,26,01,37,8.60
2007,06,26,01,38,8.60
2007,06,26,01,39,8.60
2007,06,26,01,40,8.60
2007,06,26,01,41,8.60
2007,06,26,01,42,8.60
2007,06,26,01,43,8.60
2007,06,26,01,44,8.60
2007,06,26,01,45,8.60
2007,06,26,01,46,8.60
2007,06,26,01,47,8.70
2007,06,26,01,48,8.70
2007,06,26,01,49,8.70
2007,06,26,01,50,8.70
2007,06,26,01,51,8.70
2007,06,26,01,52,8.70
2007,06,26,01,53,8.70
2007,06,26,01,54,8.70
2007,06,26,01,55,8.70
2007,06,26,01,56,8.70
2007,06,26,01,57,8.60
2007,06,26,01,58,8.60
2007,06,26,01,59,8.60
2007,06,26,02,00,8.60
2007,06,26,02,01,8.60
2007,06,26,02,02,8.60
2007,06,26,02,03,8.60
2007,06,26,02,04,8.60
2007,06,26,02,05,8.60
2007,06,26,02,06,8.60
2007,06,26,02,07,8.60
2007,06,26,02,08,8.60
2007,06,26,02,09,8.60
2007,06,26,02,10,8.60
2007,06,26,02,11,8.60
2007,06,26,02,12,8.60
2007,06,26,02,13,8.60
2007,06,26,02,14,8.60
2007,06,26,02,15,8.60
2007,06,26,02,16,8.60
2007,06,26,02,17,8.60
2007,06,26,02,18,8.60
2007,06,26,02,19,8.50
2007,06,26,02,20,8.50
2007,06,26,02,21,8.60
2007,06,26,02,22,8.60
2007,06,26,02,23,8.50
2007,06,26,02,24,8.50
2007,06,26,02,25,8.50
2007,06,26,02,26,8.50
2007,06,26,02,27,8.50
2007,06,26,02,28,8.50
2007,06,26,02,29,8.50
2007,06,26,02,30,8.50
2007,06,26,02,31,8.50
2007,06,26,02,32,8.50
2007,06,26,02,33,8.50
2007,06,26,02,34,8.60
2007,06,26,02,35,8.60
2007,06,26,02,36,8.60
2007,06,26,02,37,8.60
2007,06,26,02,38,8.60
2007,06,26,02,39,8.60
2007,06,26,02,40,8.60
2007,06,26,02,41,8.60
2007,06,26,02,42,8.60
2007,06,26,02,43,8.70
2007,06,26,02,44,8.70
2007,06,26,02,45,8.80
2007,06,26,02,46,8.80
2007,06,26,02,47,8.90
2007,06,26,02,48,8.90
2007,06,26,02,49,8.90
2007,06,26,02,50,8.90
2007,06,26,02,51,8.90
2007,06,26,02,52,8.90
2007,06,26,02,53,8.90
2007,06,26,02,54,8.90
2007,06,26,02,55,8.90
2007,06,26,02,56,8.90
2007,06,26,02,57,9.00
2007,06,26,02,58,9.00
2007,06,26,02,59,9.00
2007,06,26,03,00,9.00
2007,06,26,03,01,9.00
2007,06,26,03,02,9.00
2007,06,26,03,03,9.10
2007,06,26,03,04,9.10
2007,06,26,03,05,9.10
2007,06,26,03,06,9.10
2007,06,26,03,07,9.20
2007,06,26,03,08,9.20
2007,06,26,03,09,9.30
2007,06,26,03,10,9.30
2007,06,26,03,11,9.40
2007,06,26,03,12,9.40
2007,06,26,03,13,9.40
2007,06,26,03,14,9.40
2007,06,26,03,15,9.40
2007,06,26,03,16,9.40
2007,06,26,03,17,9.40
2007,06,26,03,18,9.40
2007,06,26,03,19,9.40
2007,06,26,03,20,9.40
2007,06,26,03,21,9.50
2007,06,26,03,22,9.50
2007,06,26,03,23,9.50
2007,06,26,03,24,9.50
2007,06,26,03,25,9.60
2007,06,26,03,26,9.60
2007,06,26,03,27,9.60
2007,06,26,03,28,9.60
2007,06,26,03,29,9.60
2007,06,26,03,30,9.60
2007,06,26,03,31,9.60
2007,06,26,03,32,9.60
2007,06,26,03,33,9.60
2007,06,26,03,34,9.60
2007,06,26,03,35,9.70
2007,06,26,03,36,9.70
2007,06,26,03,37,9.70
2007,06,26,03,38,9.70
2007,06,26,03,39,9.70
2007,06,26,03,40,9.70
2007,06,26,03,41,9.70
2007,06,26,03,42,9.70
2007,06,26,03,43,9.70
2007,06,26,03,44,9.70
2007,06,26,03,45,9.70
2007,06,26,03,46,9.70
2007,06,26,03,47,9.70
2007,06,26,03,48,9.70
2007,06,26,03,49,9.70
2007,06,26,03,50,9.60
2007,06,26,03,51,9.60
2007,06,26,03,52,9.60
2007,06,26,03,53,9.60
2007,06,26,03,54,9.60
2007,06,26,03,55,9.60
2007,06,26,03,56,9.60
2007,06,26,03,57,9.60
2007,06,26,03,58,9.60
2007,06,26,03,59,9.60
2007,06,26,04,00,9.50
2007,06,26,04,01,9.50
2007,06,26,04,02,9.50
2007,06,26,04,03,9.40
2007,06,26,04,04,9.40
2007,06,26,04,05,9.40
2007,06,26,04,06,9.40
2007,06,26,04,07,9.40
2007,06,26,04,08,9.40
2007,06,26,04,09,9.40
2007,06,26,04,10,9.30
2007,06,26,04,11,9.30
2007,06,26,04,12,9.30
2007,06,26,04,13,9.30
2007,06,26,04,14,9.30
2007,06,26,04,15,9.30
2007,06,26,04,16,9.30
2007,06,26,04,17,9.30
2007,06,26,04,18,9.30
2007,06,26,04,19,9.30
2007,06,26,04,20,9.40
2007,06,26,04,21,9.40
2007,06,26,04,22,9.40
2007,06,26,04,23,9.40
2007,06,26,04,24,9.40
2007,06,26,04,25,9.40
2007,06,26,04,26,9.50
2007,06,26,04,27,9.60
2007,06,26,04,28,9.60
2007,06,26,04,29,9.60
2007,06,26,04,30,9.60
2007,06,26,04,31,9.60
2007,06,26,04,32,9.60
2007,06,26,04,33,9.60
2007,06,26,04,34,9.60
2007,06,26,04,35,9.60
2007,06,26,04,36,9.60
2007,06,26,04,37,9.50
2007,06,26,04,38,9.60
2007,06,26,04,39,9.50
2007,06,26,04,40,9.50
2007,06,26,04,41,9.50
2007,06,26,04,42,9.50
2007,06,26,04,43,9.50
2007,06,26,04,44,9.50
2007,06,26,04,45,9.50
2007,06,26,04,46,9.50
2007,06,26,04,47,9.50
2007,06,26,04,48,9.40
2007,06,26,04,49,9.50
2007,06,26,04,50,9.40
2007,06,26,04,51,9.40
2007,06,26,04,52,9.40
2007,06,26,04,53,9.40
2007,06,26,04,54,9.40
2007,06,26,04,55,9.40
2007,06,26,04,56,9.40
2007,06,26,04,57,9.40
2007,06,26,04,58,9.40
2007,06,26,04,59,9.40
2007,06,26,05,00,9.40
2007,06,26,05,01,9.40
2007,06,26,05,02,9.40
2007,06,26,05,03,9.40
2007,06,26,05,04,9.40
2007,06,26,05,05,9.40
2007,06,26,05,06,9.40
2007,06,26,05,07,9.40
2007,06,26,05,08,9.40
2007,06,26,05,09,9.40
2007,06,26,05,10,9.40
2007,06,26,05,11,9.40
2007,06,26,05,12,9.40
2007,06,26,05,13,9.30
2007,06,26,05,14,9.40
2007,06,26,05,15,9.40
2007,06,26,05,16,9.40
2007,06,26,05,17,9.40
2007,06,26,05,18,9.50
2007,06,26,05,19,9.50
2007,06,26,05,20,9.60
2007,06,26,05,21,9.60
2007,06,26,05,22,9.70
2007,06,26,05,23,9.70
2007,06,26,05,24,9.70
2007,06,26,05,25,9.80
2007,06,26,05,26,9.80
2007,06,26,05,27,9.80
2007,06,26,05,28,9.80
2007,06,26,05,29,9.80
2007,06,26,05,30,9.90
2007,06,26,05,31,9.90
2007,06,26,05,32,10.00
2007,06,26,05,33,10.00
2007,06,26,05,34,10.10
2007,06,26,05,35,10.10
2007,06,26,05,36,10.10
2007,06,26,05,37,10.20
2007,06,26,05,38,10.20
2007,06,26,05,39,10.20
2007,06,26,05,40,10.20
2007,06,26,05,41,10.30
2007,06,26,05,42,10.40
2007,06,26,05,43,10.40
2007,06,26,05,44,10.40
2007,06,26,05,45,10.40
2007,06,26,05,46,10.40
2007,06,26,05,47,10.50
2007,06,26,05,48,10.50
2007,06,26,05,49,10.50
2007,06,26,05,50,10.60
2007,06,26,05,51,10.60
2007,06,26,05,52,10.60
2007,06,26,05,53,10.60
2007,06,26,05,54,10.60
2007,06,26,05,55,10.70
2007,06,26,05,56,10.70
2007,06,26,05,57,10.70
2007,06,26,05,58,10.70
2007,06,26,05,59,10.70
2007,06,26,06,00,10.70
2007,06,26,06,01,10.70
2007,06,26,06,02,10.70
2007,06,26,06,03,10.70
2007,06,26,06,04,10.70
2007,06,26,06,05,10.70
2007,06,26,06,06,10.70
2007,06,26,06,07,10.70
2007,06,26,06,08,10.70
2007,06,26,06,09,10.70
2007,06,26,06,10,10.70
2007,06,26,06,11,10.80
2007,06,26,06,12,10.80
2007,06,26,06,13,10.80
2007,06,26,06,14,10.80
2007,06,26,06,15,10.80
2007,06,26,06,16,10.80
2007,06,26,06,17,10.80
2007,06,26,06,18,10.80
2007,06,26,06,19,10.80
2007,06,26,06,20,10.90
2007,06,26,06,21,11.00
2007,06,26,06,22,11.00
2007,06,26,06,23,11.00
2007,06,26,06,24,11.10
2007,06,26,06,25,11.10
2007,06,26,06,26,11.10
2007,06,26,06,27,11.20
2007,06,26,06,28,11.20
2007,06,26,06,29,11.20
2007,06,26,06,30,11.20
2007,06,26,06,31,11.30
2007,06,26,06,32,11.30
2007,06,26,06,33,11.40
2007,06,26,06,34,11.40
2007,06,26,06,35,11.50
2007,06,26,06,36,11.50
2007,06,26,06,37,11.50
2007,06,26,06,38,11.60
2007,06,26,06,39,11.60
2007,06,26,06,40,11.60
2007,06,26,06,41,11.60
2007,06,26,06,42,11.60
2007,06,26,06,43,11.70
2007,06,26,06,44,11.70
2007,06,26,06,45,11.70
2007,06,26,06,46,11.80
2007,06,26,06,47,11.90
2007,06,26,06,48,11.90
2007,06,26,06,49,12.00
2007,06,26,06,50,12.00
2007,06,26,06,51,12.00
2007,06,26,06,52,12.00
2007,06,26,06,53,12.10
2007,06,26,06,54,12.10
2007,06,26,06,55,12.10
2007,06,26,06,56,12.10
2007,06,26,06,57,12.20
2007,06,26,06,58,12.30
2007,06,26,06,59,12.40
2007,06,26,07,00,12.50
2007,06,26,07,01,12.60
2007,06,26,07,02,12.60
2007,06,26,07,03,12.70
2007,06,26,07,04,12.70
2007,06,26,07,05,12.70
2007,06,26,07,06,12.80
2007,06,26,07,07,12.80
2007,06,26,07,08,12.90
2007,06,26,07,09,12.90
2007,06,26,07,10,13.00
2007,06,26,07,11,13.00
2007,06,26,07,12,13.10
2007,06,26,07,13,13.20
2007,06,26,07,14,13.20
2007,06,26,07,15,13.30
2007,06,26,07,16,13.30
2007,06,26,07,17,13.40
2007,06,26,07,18,13.50
2007,06,26,07,19,13.50
2007,06,26,07,20,13.60
2007,06,26,07,21,13.60
2007,06,26,07,22,13.70
2007,06,26,07,23,13.70
2007,06,26,07,24,13.70
2007,06,26,07,25,13.70
2007,06,26,07,26,13.70
2007,06,26,07,27,13.70
2007,06,26,07,28,13.70
2007,06,26,07,29,13.70
2007,06,26,07,30,13.60
2007,06,26,07,31,13.60
2007,06,26,07,32,13.60
2007,06,26,07,33,13.60
2007,06,26,07,34,13.60
2007,06,26,07,35,13.60
2007,06,26,07,36,13.70
2007,06,26,07,37,13.70
2007,06,26,07,38,13.80
2007,06,26,07,39,13.80
2007,06,26,07,40,13.90
2007,06,26,07,41,13.90
2007,06,26,07,42,13.90
2007,06,26,07,43,14.00
2007,06,26,07,44,14.00
2007,06,26,07,45,14.10
2007,06,26,07,46,14.10
2007,06,26,07,47,14.10
2007,06,26,07,48,14.20
2007,06,26,07,49,14.20
2007,06,26,07,50,14.30
2007,06,26,07,51,14.40
2007,06,26,07,52,14.50
2007,06,26,07,53,14.50
2007,06,26,07,54,14.60
2007,06,26,07,55,14.60
2007,06,26,07,56,14.50
2007,06,26,07,57,14.50
2007,06,26,07,58,14.50
2007,06,26,07,59,14.50
2007,06,26,08,00,14.50
2007,06,26,08,01,14.60
2007,06,26,08,02,14.60
2007,06,26,08,03,14.60
2007,06,26,08,04,14.70
2007,06,26,08,05,14.70
2007,06,26,08,06,14.70
2007,06,26,08,07,14.70
2007,06,26,08,08,14.70
2007,06,26,08,09,14.70
2007,06,26,08,10,14.70
2007,06,26,08,11,14.70
2007,06,26,08,12,14.80
2007,06,26,08,13,14.90
2007,06,26,08,14,14.90
2007,06,26,08,15,15.00
2007,06,26,08,16,14.90
2007,06,26,08,17,14.90
2007,06,26,08,18,14.80
2007,06,26,08,19,14.80
2007,06,26,08,20,14.90
2007,06,26,08,21,14.90
2007,06,26,08,22,15.00
2007,06,26,08,23,15.00
2007,06,26,08,24,15.00
2007,06,26,08,25,15.00
2007,06,26,08,26,15.00
2007,06,26,08,27,15.00
2007,06,26,08,28,15.00
2007,06,26,08,29,15.10
2007,06,26,08,30,15.20
2007,06,26,08,31,15.30
2007,06,26,08,32,15.40
2007,06,26,08,33,15.40
2007,06,26,08,34,15.50
2007,06,26,08,35,15.50
2007,06,26,08,36,15.40
2007,06,26,08,37,15.40
2007,06,26,08,38,15.30
2007,06,26,08,39,15.30
2007,06,26,08,40,15.30
2007,06,26,08,41,15.30
2007,06,26,08,42,15.30
2007,06,26,08,43,15.20
2007,06,26,08,44,15.20
2007,06,26,08,45,15.10
2007,06,26,08,46,15.20
2007,06,26,08,47,15.30
2007,06,26,08,48,15.30
2007,06,26,08,49,15.40
2007,06,26,08,50,15.40
2007,06,26,08,51,15.40
2007,06,26,08,52,15.50
2007,06,26,08,53,15.40
2007,06,26,08,54,15.40
2007,06,26,08,55,15.40
2007,06,26,08,56,15.50
2007,06,26,08,57,15.50
2007,06,26,08,58,15.60
2007,06,26,08,59,15.70
2007,06,26,09,00,15.80
2007,06,26,09,01,15.80
2007,06,26,09,02,15.90
2007,06,26,09,03,15.90
2007,06,26,09,04,16.00
2007,06,26,09,05,16.00
2007,06,26,09,06,16.00
2007,06,26,09,07,15.90
2007,06,26,09,08,15.80
2007,06,26,09,09,15.80
2007,06,26,09,10,15.80
2007,06,26,09,11,15.70
2007,06,26,09,12,15.70
2007,06,26,09,13,15.70
2007,06,26,09,14,15.60
2007,06,26,09,15,15.70
2007,06,26,09,16,15.70
2007,06,26,09,17,15.70
2007,06,26,09,18,15.80
2007,06,26,09,19,15.80
2007,06,26,09,20,15.80
2007,06,26,09,21,15.80
2007,06,26,09,22,15.90
2007,06,26,09,23,15.90
2007,06,26,09,24,16.00
2007,06,26,09,25,16.10
2007,06,26,09,26,16.10
2007,06,26,09,27,16.20
2007,06,26,09,28,16.30
2007,06,26,09,29,16.40
2007,06,26,09,30,16.40
2007,06,26,09,31,16.40
2007,06,26,09,32,16.40
2007,06,26,09,33,16.30
2007,06,26,09,34,16.40
2007,06,26,09,35,16.40
2007,06,26,09,36,16.50
2007,06,26,09,37,16.50
2007,06,26,09,38,16.50
2007,06,26,09,39,16.50
2007,06,26,09,40,16.40
2007,06,26,09,41,16.40
2007,06,26,09,42,16.30
2007,06,26,09,43,16.10
2007,06,26,09,44,16.00
2007,06,26,09,45,16.00
2007,06,26,09,46,15.90
2007,06,26,09,47,15.80
2007,06,26,09,48,15.80
2007,06,26,09,49,15.70
2007,06,26,09,50,15.70
2007,06,26,09,51,15.70
2007,06,26,09,52,15.70
2007,06,26,09,53,15.70
2007,06,26,09,54,15.70
2007,06,26,09,55,15.70
2007,06,26,09,56,15.80
2007,06,26,09,57,15.80
2007,06,26,09,58,15.80
2007,06,26,09,59,15.80
2007,06,26,10,00,15.80
2007,06,26,10,01,15.80
2007,06,26,10,02,15.80
2007,06,26,10,03,15.80
2007,06,26,10,04,15.80
2007,06,26,10,05,15.90
2007,06,26,10,06,15.90
2007,06,26,10,07,15.80
2007,06,26,10,08,15.80
2007,06,26,10,09,15.80
2007,06,26,10,10,15.80
2007,06,26,10,11,15.90
2007,06,26,10,12,16.00
2007,06,26,10,13,16.00
2007,06,26,10,14,16.10
2007,06,26,10,15,16.10
2007,06,26,10,16,16.20
2007,06,26,10,17,16.30
2007,06,26,10,18,16.30
2007,06,26,10,19,16.40
2007,06,26,10,20,16.40
2007,06,26,10,21,16.50
2007,06,26,10,22,16.50
2007,06,26,10,23,16.60
2007,06,26,10,24,16.60
2007,06,26,10,25,16.60
2007,06,26,10,26,16.70
2007,06,26,10,27,16.70
2007,06,26,10,28,16.70
2007,06,26,10,29,16.70
2007,06,26,10,30,16.70
2007,06,26,10,31,16.80
2007,06,26,10,32,16.80
2007,06,26,10,33,16.80
2007,06,26,10,34,16.80
2007,06,26,10,35,16.70
2007,06,26,10,36,16.70
2007,06,26,10,37,16.80
2007,06,26,10,38,16.80
2007,06,26,10,39,16.80
2007,06,26,10,40,16.80
2007,06,26,10,41,16.80
2007,06,26,10,42,16.80
2007,06,26,10,43,16.80
2007,06,26,10,44,16.90
2007,06,26,10,45,16.90
2007,06,26,10,46,16.80
2007,06,26,10,47,16.80
2007,06,26,10,48,16.80
2007,06,26,10,49,16.80
2007,06,26,10,50,16.80
2007,06,26,10,51,16.80
2007,06,26,10,52,16.80
2007,06,26,10,53,16.80
2007,06,26,10,54,16.80
2007,06,26,10,55,16.80
2007,06,26,10,56,16.80
2007,06,26,10,57,16.80
2007,06,26,10,58,16.80
2007,06,26,10,59,16.80
2007,06,26,11,00,16.80
2007,06,26,11,01,16.80
2007,06,26,11,02,16.80
2007,06,26,11,03,16.90
2007,06,26,11,04,16.90
2007,06,26,11,05,17.00
2007,06,26,11,06,17.10
2007,06,26,11,07,17.10
2007,06,26,11,08,17.20
2007,06,26,11,09,17.20
2007,06,26,11,10,17.30
2007,06,26,11,11,17.40
2007,06,26,11,12,17.40
2007,06,26,11,13,17.50
2007,06,26,11,14,17.60
2007,06,26,11,15,17.70
2007,06,26,11,16,17.80
2007,06,26,11,17,17.90
2007,06,26,11,18,17.90
2007,06,26,11,19,17.90
2007,06,26,11,20,18.00
2007,06,26,11,21,18.10
2007,06,26,11,22,18.10
2007,06,26,11,23,18.20
2007,06,26,11,24,18.20
2007,06,26,11,25,18.20
2007,06,26,11,26,18.20
2007,06,26,11,27,18.20
2007,06,26,11,28,18.20
2007,06,26,11,29,18.20
2007,06,26,11,30,18.20
2007,06,26,11,31,18.20
2007,06,26,11,32,18.20
2007,06,26,11,33,18.20
2007,06,26,11,34,18.20
2007,06,26,11,35,18.20
2007,06,26,11,36,18.20
2007,06,26,11,37,18.20
2007,06,26,11,38,18.30
2007,06,26,11,39,18.30
2007,06,26,11,40,18.30
2007,06,26,11,41,18.40
2007,06,26,11,42,18.40
2007,06,26,11,43,18.40
2007,06,26,11,44,18.50
2007,06,26,11,45,18.50
2007,06,26,11,46,18.50
2007,06,26,11,47,18.60
2007,06,26,11,48,18.70
2007,06,26,11,49,18.80
2007,06,26,11,50,18.90
2007,06,26,11,51,18.90
2007,06,26,11,52,18.90
2007,06,26,11,53,18.90
2007,06,26,11,54,18.90
2007,06,26,11,55,18.90
2007,06,26,11,56,18.90
2007,06,26,11,57,18.90
2007,06,26,11,58,18.90
2007,06,26,11,59,19.00
2007,06,26,12,00,19.10
2007,06,26,12,01,19.10
2007,06,26,12,02,19.10
2007,06,26,12,03,19.10
2007,06,26,12,04,19.10
2007,06,26,12,05,19.10
2007,06,26,12,06,19.10
2007,06,26,12,07,19.10
2007,06,26,12,08,19.20
2007,06,26,12,09,19.20
2007,06,26,12,10,19.20
2007,06,26,12,11,19.20
2007,06,26,12,12,19.20
2007,06,26,12,13,19.30
2007,06,26,12,14,19.30
2007,06,26,12,15,19.30
2007,06,26,12,16,19.40
2007,06,26,12,17,19.40
2007,06,26,12,18,19.40
2007,06,26,12,19,19.30
2007,06,26,12,20,19.30
2007,06,26,12,21,19.30
2007,06,26,12,22,19.30
2007,06,26,12,23,19.30
2007,06,26,12,24,19.30
2007,06,26,12,25,19.40
2007,06,26,12,26,19.50
2007,06,26,12,27,19.50
2007,06,26,12,28,19.60
2007,06,26,12,29,19.60
2007,06,26,12,30,19.70
2007,06,26,12,31,19.70
2007,06,26,12,32,19.80
2007,06,26,12,33,19.90
2007,06,26,12,34,19.90
2007,06,26,12,35,20.00
2007,06,26,12,36,20.00
2007,06,26,12,37,20.00
2007,06,26,12,38,20.10
2007,06,26,12,39,20.10
2007,06,26,12,40,20.10
2007,06,26,12,41,20.10
2007,06,26,12,42,20.10
2007,06,26,12,43,20.10
2007,06,26,12,44,20.20
2007,06,26,12,45,20.20
2007,06,26,12,46,20.20
2007,06,26,12,47,20.30
2007,06,26,12,48,20.40
2007,06,26,12,49,20.40
2007,06,26,12,50,20.50
2007,06,26,12,51,20.60
2007,06,26,12,52,20.70
2007,06,26,12,53,20.80
2007,06,26,12,54,20.80
2007,06,26,12,55,20.80
2007,06,26,12,56,20.80
2007,06,26,12,57,20.80
2007,06,26,12,58,20.70
2007,06,26,12,59,20.70
2007,06,26,13,00,20.70
2007,06,26,13,01,20.60
2007,06,26,13,02,20.60
2007,06,26,13,03,20.70
2007,06,26,13,04,20.60
2007,06,26,13,05,20.60
2007,06,26,13,06,20.60
2007,06,26,13,07,20.60
2007,06,26,13,08,20.60
2007,06,26,13,09,20.50
2007,06,26,13,10,20.40
2007,06,26,13,11,20.40
2007,06,26,13,12,20.40
2007,06,26,13,13,20.40
2007,06,26,13,14,20.40
2007,06,26,13,15,20.40
2007,06,26,13,16,20.40
2007,06,26,13,17,20.30
2007,06,26,13,18,20.30
2007,06,26,13,19,20.30
2007,06,26,13,20,20.30
2007,06,26,13,21,20.30
2007,06,26,13,22,20.30
2007,06,26,13,23,20.30
2007,06,26,13,24,20.40
2007,06,26,13,25,20.50
2007,06,26,13,26,20.60
2007,06,26,13,27,20.70
2007,06,26,13,28,20.80
2007,06,26,13,29,20.90
2007,06,26,13,30,21.00
2007,06,26,13,31,21.00
2007,06,26,13,32,21.10
2007,06,26,13,33,21.10
2007,06,26,13,34,21.20
2007,06,26,13,35,21.20
2007,06,26,13,36,21.30
2007,06,26,13,37,21.30
2007,06,26,13,38,21.30
2007,06,26,13,39,21.30
2007,06,26,13,40,21.30
2007,06,26,13,41,21.40
2007,06,26,13,42,21.40
2007,06,26,13,43,21.40
2007,06,26,13,44,21.40
2007,06,26,13,45,21.50
2007,06,26,13,46,21.50
2007,06,26,13,47,21.50
2007,06,26,13,48,21.50
2007,06,26,13,49,21.60
2007,06,26,13,50,21.60
2007,06,26,13,51,21.60
2007,06,26,13,52,21.70
2007,06,26,13,53,21.70
2007,06,26,13,54,21.70
2007,06,26,13,55,21.70
2007,06,26,13,56,21.70
2007,06,26,13,57,21.70
2007,06,26,13,58,21.70
2007,06,26,13,59,21.60
2007,06,26,14,00,21.50
2007,06,26,14,01,21.40
2007,06,26,14,02,21.40
2007,06,26,14,03,21.30
2007,06,26,14,04,21.30
2007,06,26,14,05,21.30
2007,06,26,14,06,21.30
2007,06,26,14,07,21.30
2007,06,26,14,08,21.30
2007,06,26,14,09,21.40
2007,06,26,14,10,21.40
2007,06,26,14,11,21.40
2007,06,26,14,12,21.40
2007,06,26,14,13,21.40
2007,06,26,14,14,21.40
2007,06,26,14,15,21.40
2007,06,26,14,16,21.40
2007,06,26,14,17,21.30
2007,06,26,14,18,21.30
2007,06,26,14,19,21.20
2007,06,26,14,20,21.20
2007,06,26,14,21,21.20
2007,06,26,14,22,21.30
2007,06,26,14,23,21.30
2007,06,26,14,24,21.40
2007,06,26,14,25,21.50
2007,06,26,14,26,21.50
2007,06,26,14,27,21.50
2007,06,26,14,28,21.50
2007,06,26,14,29,21.40
2007,06,26,14,30,21.40
2007,06,26,14,31,21.40
2007,06,26,14,32,21.40
2007,06,26,14,33,21.50
2007,06,26,14,34,21.50
2007,06,26,14,35,21.50
2007,06,26,14,36,21.60
2007,06,26,14,37,21.60
2007,06,26,14,38,21.60
2007,06,26,14,39,21.70
2007,06,26,14,40,21.70
2007,06,26,14,41,21.70
2007,06,26,14,42,21.70
2007,06,26,14,43,21.70
2007,06,26,14,44,21.70
2007,06,26,14,45,21.70
2007,06,26,14,46,21.70
2007,06,26,14,47,21.60
2007,06,26,14,48,21.60
2007,06,26,14,49,21.60
2007,06,26,14,50,21.70
2007,06,26,14,51,21.70
2007,06,26,14,52,21.70
2007,06,26,14,53,21.70
2007,06,26,14,54,21.80
2007,06,26,14,55,21.80
2007,06,26,14,56,21.80
2007,06,26,14,57,21.80
2007,06,26,14,58,21.80
2007,06,26,14,59,21.80
2007,06,26,15,00,21.70
2007,06,26,15,01,21.70
2007,06,26,15,02,21.70
2007,06,26,15,03,21.70
2007,06,26,15,04,21.70
2007,06,26,15,05,21.70
2007,06,26,15,06,21.80
2007,06,26,15,07,21.80
2007,06,26,15,08,21.80
2007,06,26,15,09,21.70
2007,06,26,15,10,21.70
2007,06,26,15,11,21.70
2007,06,26,15,12,21.60
2007,06,26,15,13,21.60
2007,06,26,15,14,21.60
2007,06,26,15,15,21.60
2007,06,26,15,16,21.60
2007,06,26,15,17,21.60
2007,06,26,15,18,21.50
2007,06,26,15,19,21.50
2007,06,26,15,20,21.40
2007,06,26,15,21,21.40
2007,06,26,15,22,21.30
2007,06,26,15,23,21.30
2007,06,26,15,24,21.30
2007,06,26,15,25,21.30
2007,06,26,15,26,21.20
2007,06,26,15,27,21.20
2007,06,26,15,28,21.20
2007,06,26,15,29,21.20
2007,06,26,15,30,21.20
2007,06,26,15,31,21.20
2007,06,26,15,32,21.20
2007,06,26,15,33,21.20
2007,06,26,15,34,21.20
2007,06,26,15,35,21.20
2007,06,26,15,36,21.20
2007,06,26,15,37,21.30
2007,06,26,15,38,21.30
2007,06,26,15,39,21.30
2007,06,26,15,40,21.30
2007,06,26,15,41,21.30
2007,06,26,15,42,21.30
2007,06,26,15,43,21.30
2007,06,26,15,44,21.30
2007,06,26,15,45,21.40
2007,06,26,15,46,21.40
2007,06,26,15,47,21.40
2007,06,26,15,48,21.40
2007,06,26,15,49,21.50
2007,06,26,15,50,21.50
2007,06,26,15,51,21.50
2007,06,26,15,52,21.50
2007,06,26,15,53,21.50
2007,06,26,15,54,21.50
2007,06,26,15,55,21.40
2007,06,26,15,56,21.30
2007,06,26,15,57,21.30
2007,06,26,15,58,21.20
2007,06,26,15,59,21.20
2007,06,26,16,00,21.20
2007,06,26,16,01,21.20
2007,06,26,16,02,21.20
2007,06,26,16,03,21.20
2007,06,26,16,04,21.20
2007,06,26,16,05,21.30
2007,06,26,16,06,21.30
2007,06,26,16,07,21.30
2007,06,26,16,08,21.30
2007,06,26,16,09,21.30
2007,06,26,16,10,21.30
2007,06,26,16,11,21.30
2007,06,26,16,12,21.40
2007,06,26,16,13,21.40
2007,06,26,16,14,21.40
2007,06,26,16,15,21.30
2007,06,26,16,16,21.30
2007,06,26,16,17,21.20
2007,06,26,16,18,21.20
2007,06,26,16,19,21.10
2007,06,26,16,20,21.10
2007,06,26,16,21,21.00
2007,06,26,16,22,21.00
2007,06,26,16,23,20.90
2007,06,26,16,24,20.90
2007,06,26,16,25,20.90
2007,06,26,16,26,20.90
2007,06,26,16,27,20.90
2007,06,26,16,28,20.90
2007,06,26,16,29,20.90
2007,06,26,16,30,20.90
2007,06,26,16,31,20.90
2007,06,26,16,32,20.80
2007,06,26,16,33,20.80
2007,06,26,16,34,20.80
2007,06,26,16,35,20.80
2007,06,26,16,36,20.90
2007,06,26,16,37,20.90
2007,06,26,16,38,20.90
2007,06,26,16,39,20.90
2007,06,26,16,40,21.00
2007,06,26,16,41,21.00
2007,06,26,16,42,21.00
2007,06,26,16,43,21.10
2007,06,26,16,44,21.10
2007,06,26,16,45,21.10
2007,06,26,16,46,21.20
2007,06,26,16,47,21.20
2007,06,26,16,48,21.20
2007,06,26,16,49,21.30
2007,06,26,16,50,21.30
2007,06,26,16,51,21.30
2007,06,26,16,52,21.30
2007,06,26,16,53,21.30
2007,06,26,16,54,21.30
2007,06,26,16,55,21.30
2007,06,26,16,56,21.30
2007,06,26,16,57,21.30
2007,06,26,16,58,21.30
2007,06,26,16,59,21.30
2007,06,26,17,00,21.30
2007,06,26,17,01,21.30
2007,06,26,17,02,21.30
2007,06,26,17,03,21.30
2007,06,26,17,04,21.30
2007,06,26,17,05,21.30
2007,06,26,17,06,21.30
2007,06,26,17,07,21.30
2007,06,26,17,08,21.30
2007,06,26,17,09,21.30
2007,06,26,17,10,21.30
2007,06,26,17,11,21.30
2007,06,26,17,12,21.30
2007,06,26,17,13,21.30
2007,06,26,17,14,21.30
2007,06,26,17,15,21.30
2007,06,26,17,16,21.30
2007,06,26,17,17,21.30
2007,06,26,17,18,21.30
2007,06,26,17,19,21.30
2007,06,26,17,20,21.30
2007,06,26,17,21,21.30
2007,06,26,17,22,21.30
2007,06,26,17,23,21.30
2007,06,26,17,24,21.30
2007,06,26,17,25,21.30
2007,06,26,17,26,21.40
2007,06,26,17,27,21.40
2007,06,26,17,28,21.40
2007,06,26,17,29,21.40
2007,06,26,17,30,21.30
2007,06,26,17,31,21.30
2007,06,26,17,32,21.30
2007,06,26,17,33,21.30