Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2008,12,31,00,00,1.60
2008,12,31,00,01,1.60
2008,12,31,00,02,3.20
2008,12,31,00,03,0.00
2008,12,31,00,04,4.80
2008,12,31,00,05,1.60
2008,12,31,00,06,4.80
2008,12,31,00,07,8.10
2008,12,31,00,08,6.40
2008,12,31,00,09,6.40
2008,12,31,00,10,6.40
2008,12,31,00,11,1.60
2008,12,31,00,12,0.00
2008,12,31,00,13,3.20
2008,12,31,00,14,4.80
2008,12,31,00,15,0.00
2008,12,31,00,16,0.00
2008,12,31,00,17,0.00
2008,12,31,00,18,1.60
2008,12,31,00,19,1.60
2008,12,31,00,20,0.00
2008,12,31,00,21,3.20
2008,12,31,00,22,3.20
2008,12,31,00,23,3.20
2008,12,31,00,24,1.60
2008,12,31,00,25,1.60
2008,12,31,00,26,3.20
2008,12,31,00,27,4.80
2008,12,31,00,28,6.40
2008,12,31,00,29,8.10
2008,12,31,00,30,8.10
2008,12,31,00,31,8.10
2008,12,31,00,32,9.60
2008,12,31,00,33,8.10
2008,12,31,00,34,4.80
2008,12,31,00,35,6.40
2008,12,31,00,36,6.40
2008,12,31,00,37,6.40
2008,12,31,00,38,6.40
2008,12,31,00,39,6.40
2008,12,31,00,40,6.40
2008,12,31,00,41,6.40
2008,12,31,00,42,8.10
2008,12,31,00,43,6.40
2008,12,31,00,44,6.40
2008,12,31,00,45,6.40
2008,12,31,00,46,8.10
2008,12,31,00,47,8.10
2008,12,31,00,48,6.40
2008,12,31,00,49,4.80
2008,12,31,00,50,4.80
2008,12,31,00,51,4.80
2008,12,31,00,52,6.40
2008,12,31,00,53,6.40
2008,12,31,00,54,1.60
2008,12,31,00,55,4.80
2008,12,31,00,56,4.80
2008,12,31,00,57,4.80
2008,12,31,00,58,3.20
2008,12,31,00,59,6.40
2008,12,31,01,00,16.10
2008,12,31,01,01,29.00
2008,12,31,01,02,33.80
2008,12,31,01,03,19.30
2008,12,31,01,04,19.30
2008,12,31,01,05,19.30
2008,12,31,01,06,19.30
2008,12,31,01,07,19.30
2008,12,31,01,08,33.80
2008,12,31,01,09,35.40
2008,12,31,01,10,20.90
2008,12,31,01,11,48.30
2008,12,31,01,12,20.90
2008,12,31,01,13,27.40
2008,12,31,01,14,29.00
2008,12,31,01,15,27.40
2008,12,31,01,16,19.30
2008,12,31,01,17,48.30
2008,12,31,01,18,37.00
2008,12,31,01,19,30.60
2008,12,31,01,20,30.60
2008,12,31,01,21,40.20
2008,12,31,01,22,45.10
2008,12,31,01,23,29.00
2008,12,31,01,24,20.90
2008,12,31,01,25,19.30
2008,12,31,01,26,30.60
2008,12,31,01,27,29.00
2008,12,31,01,28,25.70
2008,12,31,01,29,32.20
2008,12,31,01,30,22.50
2008,12,31,01,31,38.60
2008,12,31,01,32,20.90
2008,12,31,01,33,37.00
2008,12,31,01,34,29.00
2008,12,31,01,35,17.70
2008,12,31,01,36,35.40
2008,12,31,01,37,25.70
2008,12,31,01,38,38.60
2008,12,31,01,39,33.80
2008,12,31,01,40,29.00
2008,12,31,01,41,37.00
2008,12,31,01,42,24.20
2008,12,31,01,43,30.60
2008,12,31,01,44,25.70
2008,12,31,01,45,40.20
2008,12,31,01,46,25.70
2008,12,31,01,47,33.80
2008,12,31,01,48,30.60
2008,12,31,01,49,40.20
2008,12,31,01,50,30.60
2008,12,31,01,51,33.80
2008,12,31,01,52,22.50
2008,12,31,01,53,29.00
2008,12,31,01,54,38.60
2008,12,31,01,55,43.50
2008,12,31,01,56,48.30
2008,12,31,01,57,53.10
2008,12,31,01,58,41.80
2008,12,31,01,59,46.70
2008,12,31,02,00,40.20
2008,12,31,02,01,33.80
2008,12,31,02,02,54.70
2008,12,31,02,03,43.50
2008,12,31,02,04,41.80
2008,12,31,02,05,30.60
2008,12,31,02,06,46.70
2008,12,31,02,07,35.40
2008,12,31,02,08,25.70
2008,12,31,02,09,22.50
2008,12,31,02,10,25.70
2008,12,31,02,11,37.00
2008,12,31,02,12,35.40
2008,12,31,02,13,29.00
2008,12,31,02,14,40.20
2008,12,31,02,15,33.80
2008,12,31,02,16,43.50
2008,12,31,02,17,30.60
2008,12,31,02,18,25.70
2008,12,31,02,19,33.80
2008,12,31,02,20,46.70
2008,12,31,02,21,32.20
2008,12,31,02,22,32.20
2008,12,31,02,23,37.00
2008,12,31,02,24,43.50
2008,12,31,02,25,40.20
2008,12,31,02,26,41.80
2008,12,31,02,27,40.20
2008,12,31,02,28,43.50
2008,12,31,02,29,41.80
2008,12,31,02,30,24.20
2008,12,31,02,31,35.40
2008,12,31,02,32,27.40
2008,12,31,02,33,32.20
2008,12,31,02,34,41.80
2008,12,31,02,35,33.80
2008,12,31,02,36,25.70
2008,12,31,02,37,29.00
2008,12,31,02,38,29.00
2008,12,31,02,39,19.30
2008,12,31,02,40,33.80
2008,12,31,02,41,64.40
2008,12,31,02,42,51.50
2008,12,31,02,43,29.00
2008,12,31,02,44,53.10
2008,12,31,02,45,40.20
2008,12,31,02,46,32.20
2008,12,31,02,47,32.20
2008,12,31,02,48,30.60
2008,12,31,02,49,43.50
2008,12,31,02,50,33.80
2008,12,31,02,51,32.20
2008,12,31,02,52,30.60
2008,12,31,02,53,53.10
2008,12,31,02,54,37.00
2008,12,31,02,55,29.00
2008,12,31,02,56,25.70
2008,12,31,02,57,46.70
2008,12,31,02,58,37.00
2008,12,31,02,59,41.80
2008,12,31,03,00,41.80
2008,12,31,03,01,41.80
2008,12,31,03,02,33.80
2008,12,31,03,03,30.60
2008,12,31,03,04,38.60
2008,12,31,03,05,33.80
2008,12,31,03,06,30.60
2008,12,31,03,07,24.20
2008,12,31,03,08,30.60
2008,12,31,03,09,43.50
2008,12,31,03,10,25.70
2008,12,31,03,11,41.80
2008,12,31,03,12,48.30
2008,12,31,03,13,24.20
2008,12,31,03,14,27.40
2008,12,31,03,15,20.90
2008,12,31,03,16,25.70
2008,12,31,03,17,22.50
2008,12,31,03,18,19.30
2008,12,31,03,19,27.40
2008,12,31,03,20,25.70
2008,12,31,03,21,32.20
2008,12,31,03,22,35.40
2008,12,31,03,23,32.20
2008,12,31,03,24,20.90
2008,12,31,03,25,17.70
2008,12,31,03,26,14.50
2008,12,31,03,27,22.50
2008,12,31,03,28,19.30
2008,12,31,03,29,20.90
2008,12,31,03,30,30.60
2008,12,31,03,31,17.70
2008,12,31,03,32,32.20
2008,12,31,03,33,32.20
2008,12,31,03,34,22.50
2008,12,31,03,35,22.50
2008,12,31,03,36,24.20
2008,12,31,03,37,29.00
2008,12,31,03,38,27.40
2008,12,31,03,39,37.00
2008,12,31,03,40,41.80
2008,12,31,03,41,46.70
2008,12,31,03,42,40.20
2008,12,31,03,43,43.50
2008,12,31,03,44,32.20
2008,12,31,03,45,37.00
2008,12,31,03,46,27.40
2008,12,31,03,47,38.60
2008,12,31,03,48,25.70
2008,12,31,03,49,29.00
2008,12,31,03,50,33.80
2008,12,31,03,51,25.70
2008,12,31,03,52,32.20
2008,12,31,03,53,17.70
2008,12,31,03,54,24.20
2008,12,31,03,55,11.30
2008,12,31,03,56,17.70
2008,12,31,03,57,20.90
2008,12,31,03,58,14.50
2008,12,31,03,59,16.10
2008,12,31,04,00,11.30
2008,12,31,04,01,17.70
2008,12,31,04,02,17.70
2008,12,31,04,03,11.30
2008,12,31,04,04,14.50
2008,12,31,04,05,16.10
2008,12,31,04,06,20.90
2008,12,31,04,07,14.50
2008,12,31,04,08,14.50
2008,12,31,04,09,17.70
2008,12,31,04,10,17.70
2008,12,31,04,11,9.60
2008,12,31,04,12,14.50
2008,12,31,04,13,17.70
2008,12,31,04,14,11.30
2008,12,31,04,15,9.60
2008,12,31,04,16,8.10
2008,12,31,04,17,12.90
2008,12,31,04,18,11.30
2008,12,31,04,19,11.30
2008,12,31,04,20,17.70
2008,12,31,04,21,24.20
2008,12,31,04,22,17.70
2008,12,31,04,23,27.40
2008,12,31,04,24,22.50
2008,12,31,04,25,9.60
2008,12,31,04,26,20.90
2008,12,31,04,27,25.70
2008,12,31,04,28,20.90
2008,12,31,04,29,22.50
2008,12,31,04,30,25.70
2008,12,31,04,31,41.80
2008,12,31,04,32,33.80
2008,12,31,04,33,35.40
2008,12,31,04,34,32.20
2008,12,31,04,35,45.10
2008,12,31,04,36,24.20
2008,12,31,04,37,41.80
2008,12,31,04,38,32.20
2008,12,31,04,39,30.60
2008,12,31,04,40,43.50
2008,12,31,04,41,45.10
2008,12,31,04,42,40.20
2008,12,31,04,43,54.70
2008,12,31,04,44,46.70
2008,12,31,04,45,38.60
2008,12,31,04,46,27.40
2008,12,31,04,47,29.00
2008,12,31,04,48,29.00
2008,12,31,04,49,27.40
2008,12,31,04,50,17.70
2008,12,31,04,51,20.90
2008,12,31,04,52,19.30
2008,12,31,04,53,17.70
2008,12,31,04,54,19.30
2008,12,31,04,55,33.80
2008,12,31,04,56,30.60
2008,12,31,04,57,32.20
2008,12,31,04,58,30.60
2008,12,31,04,59,20.90
2008,12,31,05,00,37.00
2008,12,31,05,01,20.90
2008,12,31,05,02,27.40
2008,12,31,05,03,19.30
2008,12,31,05,04,30.60
2008,12,31,05,05,32.20
2008,12,31,05,06,20.90
2008,12,31,05,07,27.40
2008,12,31,05,08,27.40
2008,12,31,05,09,22.50
2008,12,31,05,10,17.70
2008,12,31,05,11,25.70
2008,12,31,05,12,16.10
2008,12,31,05,13,11.30
2008,12,31,05,14,20.90
2008,12,31,05,15,12.90
2008,12,31,05,16,20.90
2008,12,31,05,17,17.70
2008,12,31,05,18,17.70
2008,12,31,05,19,17.70
2008,12,31,05,20,8.10
2008,12,31,05,21,8.10
2008,12,31,05,22,20.90
2008,12,31,05,23,20.90
2008,12,31,05,24,11.30
2008,12,31,05,25,9.60
2008,12,31,05,26,8.10
2008,12,31,05,27,9.60
2008,12,31,05,28,16.10
2008,12,31,05,29,16.10
2008,12,31,05,30,16.10
2008,12,31,05,31,8.10
2008,12,31,05,32,9.60
2008,12,31,05,33,9.60
2008,12,31,05,34,25.70
2008,12,31,05,35,22.50
2008,12,31,05,36,17.70
2008,12,31,05,37,24.20
2008,12,31,05,38,20.90
2008,12,31,05,39,24.20
2008,12,31,05,40,22.50
2008,12,31,05,41,22.50
2008,12,31,05,42,22.50
2008,12,31,05,43,14.50
2008,12,31,05,44,6.40
2008,12,31,05,45,19.30
2008,12,31,05,46,17.70
2008,12,31,05,47,17.70
2008,12,31,05,48,9.60
2008,12,31,05,49,8.10
2008,12,31,05,50,12.90
2008,12,31,05,51,8.10
2008,12,31,05,52,8.10
2008,12,31,05,53,11.30
2008,12,31,05,54,9.60
2008,12,31,05,55,9.60
2008,12,31,05,56,17.70
2008,12,31,05,57,17.70
2008,12,31,05,58,8.10
2008,12,31,05,59,8.10
2008,12,31,06,00,16.10
2008,12,31,06,01,11.30
2008,12,31,06,02,6.40
2008,12,31,06,03,19.30
2008,12,31,06,04,17.70
2008,12,31,06,05,20.90
2008,12,31,06,06,24.20
2008,12,31,06,07,17.70
2008,12,31,06,08,30.60
2008,12,31,06,09,25.70
2008,12,31,06,10,35.40
2008,12,31,06,11,27.40
2008,12,31,06,12,35.40
2008,12,31,06,13,22.50
2008,12,31,06,14,30.60
2008,12,31,06,15,32.20
2008,12,31,06,16,25.70
2008,12,31,06,17,16.10
2008,12,31,06,18,14.50
2008,12,31,06,19,11.30
2008,12,31,06,20,11.30
2008,12,31,06,21,11.30
2008,12,31,06,22,12.90
2008,12,31,06,23,9.60
2008,12,31,06,24,11.30
2008,12,31,06,25,14.50
2008,12,31,06,26,8.10
2008,12,31,06,27,12.90
2008,12,31,06,28,17.70
2008,12,31,06,29,17.70
2008,12,31,06,30,16.10
2008,12,31,06,31,17.70
2008,12,31,06,32,9.60
2008,12,31,06,33,11.30
2008,12,31,06,34,3.20
2008,12,31,06,35,4.80
2008,12,31,06,36,4.80
2008,12,31,06,37,4.80
2008,12,31,06,38,8.10
2008,12,31,06,39,9.60
2008,12,31,06,40,4.80
2008,12,31,06,41,3.20
2008,12,31,06,42,3.20
2008,12,31,06,43,6.40
2008,12,31,06,44,6.40
2008,12,31,06,45,4.80
2008,12,31,06,46,9.60
2008,12,31,06,47,4.80
2008,12,31,06,48,9.60
2008,12,31,06,49,24.20
2008,12,31,06,50,19.30
2008,12,31,06,51,16.10
2008,12,31,06,52,19.30
2008,12,31,06,53,11.30
2008,12,31,06,54,9.60
2008,12,31,06,55,11.30
2008,12,31,06,56,16.10
2008,12,31,06,57,11.30
2008,12,31,06,58,17.70
2008,12,31,06,59,22.50
2008,12,31,07,00,19.30
2008,12,31,07,01,27.40
2008,12,31,07,02,27.40
2008,12,31,07,03,22.50
2008,12,31,07,04,17.70
2008,12,31,07,05,20.90
2008,12,31,07,06,24.20
2008,12,31,07,07,9.60
2008,12,31,07,08,14.50
2008,12,31,07,09,8.10
2008,12,31,07,10,14.50
2008,12,31,07,11,9.60
2008,12,31,07,12,17.70
2008,12,31,07,13,16.10
2008,12,31,07,14,20.90
2008,12,31,07,15,19.30
2008,12,31,07,16,16.10
2008,12,31,07,17,11.30
2008,12,31,07,18,11.30
2008,12,31,07,19,14.50
2008,12,31,07,20,9.60
2008,12,31,07,21,8.10
2008,12,31,07,22,14.50
2008,12,31,07,23,16.10
2008,12,31,07,24,11.30
2008,12,31,07,25,20.90
2008,12,31,07,26,17.70
2008,12,31,07,27,11.30
2008,12,31,07,28,16.10
2008,12,31,07,29,11.30
2008,12,31,07,30,19.30
2008,12,31,07,31,19.30
2008,12,31,07,32,12.90
2008,12,31,07,33,9.60
2008,12,31,07,34,11.30
2008,12,31,07,35,20.90
2008,12,31,07,36,16.10
2008,12,31,07,37,16.10
2008,12,31,07,38,19.30
2008,12,31,07,39,17.70
2008,12,31,07,40,17.70
2008,12,31,07,41,19.30
2008,12,31,07,42,16.10
2008,12,31,07,43,19.30
2008,12,31,07,44,17.70
2008,12,31,07,45,14.50
2008,12,31,07,46,20.90
2008,12,31,07,47,14.50
2008,12,31,07,48,16.10
2008,12,31,07,49,19.30
2008,12,31,07,50,16.10
2008,12,31,07,51,8.10
2008,12,31,07,52,8.10
2008,12,31,07,53,16.10
2008,12,31,07,54,14.50
2008,12,31,07,55,11.30
2008,12,31,07,56,17.70
2008,12,31,07,57,12.90
2008,12,31,07,58,14.50
2008,12,31,07,59,16.10
2008,12,31,08,00,14.50
2008,12,31,08,01,14.50
2008,12,31,08,02,16.10
2008,12,31,08,03,16.10
2008,12,31,08,04,19.30
2008,12,31,08,05,25.70
2008,12,31,08,06,17.70
2008,12,31,08,07,17.70
2008,12,31,08,08,16.10
2008,12,31,08,09,11.30
2008,12,31,08,10,11.30
2008,12,31,08,11,14.50
2008,12,31,08,12,19.30
2008,12,31,08,13,19.30
2008,12,31,08,14,16.10
2008,12,31,08,15,16.10
2008,12,31,08,16,17.70
2008,12,31,08,17,20.90
2008,12,31,08,18,20.90
2008,12,31,08,19,20.90
2008,12,31,08,20,16.10
2008,12,31,08,21,16.10
2008,12,31,08,22,16.10
2008,12,31,08,23,11.30
2008,12,31,08,24,9.60
2008,12,31,08,25,6.40
2008,12,31,08,26,9.60
2008,12,31,08,27,11.30
2008,12,31,08,28,6.40
2008,12,31,08,29,9.60
2008,12,31,08,30,8.10
2008,12,31,08,31,14.50
2008,12,31,08,32,9.60
2008,12,31,08,33,17.70
2008,12,31,08,34,24.20
2008,12,31,08,35,20.90
2008,12,31,08,36,27.40
2008,12,31,08,37,12.90
2008,12,31,08,38,6.40
2008,12,31,08,39,19.30
2008,12,31,08,40,14.50
2008,12,31,08,41,9.60
2008,12,31,08,42,16.10
2008,12,31,08,43,16.10
2008,12,31,08,44,11.30
2008,12,31,08,45,6.40
2008,12,31,08,46,4.80
2008,12,31,08,47,8.10
2008,12,31,08,48,9.60
2008,12,31,08,49,16.10
2008,12,31,08,50,14.50
2008,12,31,08,51,9.60
2008,12,31,08,52,11.30
2008,12,31,08,53,6.40
2008,12,31,08,54,8.10
2008,12,31,08,55,16.10
2008,12,31,08,56,8.10
2008,12,31,08,57,14.50
2008,12,31,08,58,11.30
2008,12,31,08,59,16.10
2008,12,31,09,00,9.60
2008,12,31,09,01,17.70
2008,12,31,09,02,16.10
2008,12,31,09,03,22.50
2008,12,31,09,04,17.70
2008,12,31,09,05,17.70
2008,12,31,09,06,20.90
2008,12,31,09,07,14.50
2008,12,31,09,08,14.50
2008,12,31,09,09,16.10
2008,12,31,09,10,14.50
2008,12,31,09,11,14.50
2008,12,31,09,12,11.30
2008,12,31,09,13,11.30
2008,12,31,09,14,11.30
2008,12,31,09,15,14.50
2008,12,31,09,16,8.10
2008,12,31,09,17,16.10
2008,12,31,09,18,8.10
2008,12,31,09,19,8.10
2008,12,31,09,20,11.30
2008,12,31,09,21,17.70
2008,12,31,09,22,11.30
2008,12,31,09,23,11.30
2008,12,31,09,24,12.90
2008,12,31,09,25,16.10
2008,12,31,09,26,11.30
2008,12,31,09,27,14.50
2008,12,31,09,28,9.60
2008,12,31,09,29,6.40
2008,12,31,09,30,12.90
2008,12,31,09,31,16.10
2008,12,31,09,32,11.30
2008,12,31,09,33,19.30
2008,12,31,09,34,11.30
2008,12,31,09,35,8.10
2008,12,31,09,36,20.90
2008,12,31,09,37,9.60
2008,12,31,09,38,22.50
2008,12,31,09,39,16.10
2008,12,31,09,40,20.90
2008,12,31,09,41,14.50
2008,12,31,09,42,14.50
2008,12,31,09,43,27.40
2008,12,31,09,44,19.30
2008,12,31,09,45,14.50
2008,12,31,09,46,27.40
2008,12,31,09,47,25.70
2008,12,31,09,48,14.50
2008,12,31,09,49,19.30
2008,12,31,09,50,16.10
2008,12,31,09,51,20.90
2008,12,31,09,52,17.70
2008,12,31,09,53,22.50
2008,12,31,09,54,24.20
2008,12,31,09,55,25.70
2008,12,31,09,56,27.40
2008,12,31,09,57,19.30
2008,12,31,09,58,17.70
2008,12,31,09,59,16.10
2008,12,31,10,00,25.70
2008,12,31,10,01,17.70
2008,12,31,10,02,16.10
2008,12,31,10,03,24.20
2008,12,31,10,04,11.30
2008,12,31,10,05,16.10
2008,12,31,10,06,27.40
2008,12,31,10,07,17.70
2008,12,31,10,08,11.30
2008,12,31,10,09,8.10
2008,12,31,10,10,9.60
2008,12,31,10,11,9.60
2008,12,31,10,12,9.60
2008,12,31,10,13,16.10
2008,12,31,10,14,25.70
2008,12,31,10,15,16.10
2008,12,31,10,16,19.30
2008,12,31,10,17,25.70
2008,12,31,10,18,25.70
2008,12,31,10,19,25.70
2008,12,31,10,20,24.20
2008,12,31,10,21,20.90
2008,12,31,10,22,27.40
2008,12,31,10,23,22.50
2008,12,31,10,24,22.50
2008,12,31,10,25,20.90
2008,12,31,10,26,22.50
2008,12,31,10,27,24.20
2008,12,31,10,28,25.70
2008,12,31,10,29,22.50
2008,12,31,10,30,14.50
2008,12,31,10,31,17.70
2008,12,31,10,32,20.90
2008,12,31,10,33,19.30
2008,12,31,10,34,20.90
2008,12,31,10,35,14.50
2008,12,31,10,36,14.50
2008,12,31,10,37,24.20
2008,12,31,10,38,25.70
2008,12,31,10,39,22.50
2008,12,31,10,40,17.70
2008,12,31,10,41,24.20
2008,12,31,10,42,24.20
2008,12,31,10,43,22.50
2008,12,31,10,44,25.70
2008,12,31,10,45,22.50
2008,12,31,10,46,25.70
2008,12,31,10,47,25.70
2008,12,31,10,48,17.70
2008,12,31,10,49,32.20
2008,12,31,10,50,25.70
2008,12,31,10,51,19.30
2008,12,31,10,52,22.50
2008,12,31,10,53,17.70
2008,12,31,10,54,22.50
2008,12,31,10,55,22.50
2008,12,31,10,56,20.90
2008,12,31,10,57,19.30
2008,12,31,10,58,22.50
2008,12,31,10,59,30.60
2008,12,31,11,00,25.70
2008,12,31,11,01,17.70
2008,12,31,11,02,25.70
2008,12,31,11,03,16.10
2008,12,31,11,04,27.40
2008,12,31,11,05,25.70
2008,12,31,11,06,17.70
2008,12,31,11,07,20.90
2008,12,31,11,08,29.00
2008,12,31,11,09,19.30
2008,12,31,11,10,27.40
2008,12,31,11,11,35.40
2008,12,31,11,12,22.50
2008,12,31,11,13,29.00
2008,12,31,11,14,20.90
2008,12,31,11,15,22.50
2008,12,31,11,16,25.70
2008,12,31,11,17,32.20
2008,12,31,11,18,25.70
2008,12,31,11,19,29.00
2008,12,31,11,20,29.00
2008,12,31,11,21,27.40
2008,12,31,11,22,25.70
2008,12,31,11,23,29.00
2008,12,31,11,24,27.40
2008,12,31,11,25,25.70
2008,12,31,11,26,25.70
2008,12,31,11,27,27.40
2008,12,31,11,28,27.40
2008,12,31,11,29,27.40
2008,12,31,11,30,29.00
2008,12,31,11,31,25.70
2008,12,31,11,32,27.40
2008,12,31,11,33,33.80
2008,12,31,11,34,25.70
2008,12,31,11,35,27.40
2008,12,31,11,36,30.60
2008,12,31,11,37,30.60
2008,12,31,11,38,19.30
2008,12,31,11,39,27.40
2008,12,31,11,40,27.40
2008,12,31,11,41,29.00
2008,12,31,11,42,30.60
2008,12,31,11,43,30.60
2008,12,31,11,44,19.30
2008,12,31,11,45,35.40
2008,12,31,11,46,24.20
2008,12,31,11,47,20.90
2008,12,31,11,48,29.00
2008,12,31,11,49,27.40
2008,12,31,11,50,19.30
2008,12,31,11,51,22.50
2008,12,31,11,52,25.70
2008,12,31,11,53,27.40
2008,12,31,11,54,22.50
2008,12,31,11,55,27.40
2008,12,31,11,56,32.20
2008,12,31,11,57,32.20
2008,12,31,11,58,24.20
2008,12,31,11,59,24.20
2008,12,31,12,00,25.70
2008,12,31,12,01,25.70
2008,12,31,12,02,24.20
2008,12,31,12,03,37.00
2008,12,31,12,04,25.70
2008,12,31,12,05,30.60
2008,12,31,12,06,24.20
2008,12,31,12,07,19.30
2008,12,31,12,08,30.60
2008,12,31,12,09,27.40
2008,12,31,12,10,30.60
2008,12,31,12,11,32.20
2008,12,31,12,12,40.20
2008,12,31,12,13,33.80
2008,12,31,12,14,24.20
2008,12,31,12,15,25.70
2008,12,31,12,16,37.00
2008,12,31,12,17,25.70
2008,12,31,12,18,29.00
2008,12,31,12,19,25.70
2008,12,31,12,20,37.00
2008,12,31,12,21,29.00
2008,12,31,12,22,27.40
2008,12,31,12,23,22.50
2008,12,31,12,24,32.20
2008,12,31,12,25,32.20
2008,12,31,12,26,38.60
2008,12,31,12,27,30.60
2008,12,31,12,28,35.40
2008,12,31,12,29,27.40
2008,12,31,12,30,22.50
2008,12,31,12,31,22.50
2008,12,31,12,32,29.00
2008,12,31,12,33,22.50
2008,12,31,12,34,32.20
2008,12,31,12,35,29.00
2008,12,31,12,36,27.40
2008,12,31,12,37,30.60
2008,12,31,12,38,29.00
2008,12,31,12,39,27.40
2008,12,31,12,40,38.60
2008,12,31,12,41,25.70
2008,12,31,12,42,37.00
2008,12,31,12,43,38.60
2008,12,31,12,44,29.00
2008,12,31,12,45,29.00
2008,12,31,12,46,25.70
2008,12,31,12,47,22.50
2008,12,31,12,48,29.00
2008,12,31,12,49,32.20
2008,12,31,12,50,22.50
2008,12,31,12,51,25.70
2008,12,31,12,52,40.20
2008,12,31,12,53,40.20
2008,12,31,12,54,25.70
2008,12,31,12,55,32.20
2008,12,31,12,56,25.70
2008,12,31,12,57,20.90
2008,12,31,12,58,17.70
2008,12,31,12,59,19.30
2008,12,31,13,00,20.90
2008,12,31,13,01,22.50
2008,12,31,13,02,30.60
2008,12,31,13,03,35.40
2008,12,31,13,04,29.00
2008,12,31,13,05,27.40
2008,12,31,13,06,24.20
2008,12,31,13,07,19.30
2008,12,31,13,08,20.90
2008,12,31,13,09,30.60
2008,12,31,13,10,37.00
2008,12,31,13,11,30.60
2008,12,31,13,12,25.70
2008,12,31,13,13,22.50
2008,12,31,13,14,20.90
2008,12,31,13,15,33.80
2008,12,31,13,16,37.00
2008,12,31,13,17,27.40
2008,12,31,13,18,37.00
2008,12,31,13,19,32.20
2008,12,31,13,20,33.80
2008,12,31,13,21,29.00
2008,12,31,13,22,29.00
2008,12,31,13,23,32.20
2008,12,31,13,24,22.50
2008,12,31,13,25,17.70
2008,12,31,13,26,20.90
2008,12,31,13,27,22.50
2008,12,31,13,28,38.60
2008,12,31,13,29,29.00
2008,12,31,13,30,29.00
2008,12,31,13,31,17.70
2008,12,31,13,32,20.90
2008,12,31,13,33,24.20
2008,12,31,13,34,17.70
2008,12,31,13,35,29.00
2008,12,31,13,36,25.70
2008,12,31,13,37,22.50
2008,12,31,13,38,27.40
2008,12,31,13,39,27.40
2008,12,31,13,40,27.40
2008,12,31,13,41,25.70
2008,12,31,13,42,19.30
2008,12,31,13,43,25.70
2008,12,31,13,44,29.00
2008,12,31,13,45,20.90
2008,12,31,13,46,29.00
2008,12,31,13,47,16.10
2008,12,31,13,48,32.20
2008,12,31,13,49,27.40
2008,12,31,13,50,24.20
2008,12,31,13,51,25.70
2008,12,31,13,52,38.60
2008,12,31,13,53,29.00
2008,12,31,13,54,29.00
2008,12,31,13,55,32.20
2008,12,31,13,56,32.20
2008,12,31,13,57,27.40
2008,12,31,13,58,27.40
2008,12,31,13,59,30.60
2008,12,31,14,00,27.40
2008,12,31,14,01,16.10
2008,12,31,14,02,16.10
2008,12,31,14,03,19.30
2008,12,31,14,04,16.10
2008,12,31,14,05,17.70
2008,12,31,14,06,14.50
2008,12,31,14,07,14.50
2008,12,31,14,08,17.70
2008,12,31,14,09,14.50
2008,12,31,14,10,17.70
2008,12,31,14,11,24.20
2008,12,31,14,12,16.10
2008,12,31,14,13,16.10
2008,12,31,14,14,20.90
2008,12,31,14,15,19.30
2008,12,31,14,16,16.10
2008,12,31,14,17,22.50
2008,12,31,14,18,16.10
2008,12,31,14,19,16.10
2008,12,31,14,20,14.50
2008,12,31,14,21,11.30
2008,12,31,14,22,17.70
2008,12,31,14,23,19.30
2008,12,31,14,24,29.00
2008,12,31,14,25,22.50
2008,12,31,14,26,14.50
2008,12,31,14,27,24.20
2008,12,31,14,28,24.20
2008,12,31,14,29,24.20
2008,12,31,14,30,29.00
2008,12,31,14,31,24.20
2008,12,31,14,32,20.90
2008,12,31,14,33,22.50
2008,12,31,14,34,17.70
2008,12,31,14,35,17.70
2008,12,31,14,36,29.00
2008,12,31,14,37,24.20
2008,12,31,14,38,25.70
2008,12,31,14,39,14.50
2008,12,31,14,40,20.90
2008,12,31,14,41,20.90
2008,12,31,14,42,17.70
2008,12,31,14,43,22.50
2008,12,31,14,44,16.10
2008,12,31,14,45,20.90
2008,12,31,14,46,20.90
2008,12,31,14,47,19.30
2008,12,31,14,48,11.30
2008,12,31,14,49,17.70
2008,12,31,14,50,17.70
2008,12,31,14,51,14.50
2008,12,31,14,52,12.90
2008,12,31,14,53,14.50
2008,12,31,14,54,25.70
2008,12,31,14,55,17.70
2008,12,31,14,56,17.70
2008,12,31,14,57,9.60
2008,12,31,14,58,11.30
2008,12,31,14,59,14.50
2008,12,31,15,00,16.10
2008,12,31,15,01,17.70
2008,12,31,15,02,8.10
2008,12,31,15,03,11.30
2008,12,31,15,04,11.30
2008,12,31,15,05,11.30
2008,12,31,15,06,8.10
2008,12,31,15,07,11.30
2008,12,31,15,08,16.10
2008,12,31,15,09,14.50
2008,12,31,15,10,6.40
2008,12,31,15,11,19.30
2008,12,31,15,12,17.70
2008,12,31,15,13,17.70
2008,12,31,15,14,22.50
2008,12,31,15,15,14.50
2008,12,31,15,16,19.30
2008,12,31,15,17,14.50
2008,12,31,15,18,19.30
2008,12,31,15,19,11.30
2008,12,31,15,20,11.30
2008,12,31,15,21,9.60
2008,12,31,15,22,19.30
2008,12,31,15,23,19.30
2008,12,31,15,24,24.20
2008,12,31,15,25,17.70
2008,12,31,15,26,20.90
2008,12,31,15,27,19.30
2008,12,31,15,28,11.30
2008,12,31,15,29,17.70
2008,12,31,15,30,16.10
2008,12,31,15,31,19.30
2008,12,31,15,32,22.50
2008,12,31,15,33,25.70
2008,12,31,15,34,12.90
2008,12,31,15,35,20.90
2008,12,31,15,36,17.70
2008,12,31,15,37,16.10
2008,12,31,15,38,16.10
2008,12,31,15,39,22.50
2008,12,31,15,40,17.70
2008,12,31,15,41,29.00
2008,12,31,15,42,24.20
2008,12,31,15,43,17.70
2008,12,31,15,44,9.60
2008,12,31,15,45,11.30
2008,12,31,15,46,9.60
2008,12,31,15,47,14.50
2008,12,31,15,48,12.90
2008,12,31,15,49,22.50
2008,12,31,15,50,22.50
2008,12,31,15,51,20.90
2008,12,31,15,52,20.90
2008,12,31,15,53,17.70
2008,12,31,15,54,19.30
2008,12,31,15,55,16.10
2008,12,31,15,56,22.50
2008,12,31,15,57,17.70
2008,12,31,15,58,17.70
2008,12,31,15,59,11.30
2008,12,31,16,00,9.60
2008,12,31,16,01,20.90
2008,12,31,16,02,8.10
2008,12,31,16,03,11.30
2008,12,31,16,04,16.10
2008,12,31,16,05,16.10
2008,12,31,16,06,6.40
2008,12,31,16,07,11.30
2008,12,31,16,08,19.30
2008,12,31,16,09,14.50
2008,12,31,16,10,14.50
2008,12,31,16,11,9.60
2008,12,31,16,12,9.60
2008,12,31,16,13,9.60
2008,12,31,16,14,11.30
2008,12,31,16,15,14.50
2008,12,31,16,16,17.70
2008,12,31,16,17,8.10
2008,12,31,16,18,9.60
2008,12,31,16,19,9.60
2008,12,31,16,20,19.30
2008,12,31,16,21,19.30
2008,12,31,16,22,20.90
2008,12,31,16,23,9.60
2008,12,31,16,24,14.50
2008,12,31,16,25,11.30
2008,12,31,16,26,11.30
2008,12,31,16,27,9.60
2008,12,31,16,28,19.30
2008,12,31,16,29,8.10
2008,12,31,16,30,8.10
2008,12,31,16,31,11.30
2008,12,31,16,32,8.10
2008,12,31,16,33,14.50
2008,12,31,16,34,20.90
2008,12,31,16,35,11.30
2008,12,31,16,36,9.60
2008,12,31,16,37,4.80
2008,12,31,16,38,6.40
2008,12,31,16,39,17.70
2008,12,31,16,40,12.90
2008,12,31,16,41,17.70
2008,12,31,16,42,11.30
2008,12,31,16,43,17.70
2008,12,31,16,44,6.40
2008,12,31,16,45,8.10
2008,12,31,16,46,9.60
2008,12,31,16,47,4.80
2008,12,31,16,48,20.90
2008,12,31,16,49,11.30
2008,12,31,16,50,19.30
2008,12,31,16,51,17.70
2008,12,31,16,52,12.90
2008,12,31,16,53,17.70
2008,12,31,16,54,12.90
2008,12,31,16,55,9.60
2008,12,31,16,56,17.70
2008,12,31,16,57,19.30
2008,12,31,16,58,16.10
2008,12,31,16,59,22.50
2008,12,31,17,00,6.40
2008,12,31,17,01,11.30
2008,12,31,17,02,17.70
2008,12,31,17,03,19.30
2008,12,31,17,04,11.30
2008,12,31,17,05,16.10
2008,12,31,17,06,14.50
2008,12,31,17,07,19.30
2008,12,31,17,08,11.30
2008,12,31,17,09,19.30
2008,12,31,17,10,11.30
2008,12,31,17,11,14.50
2008,12,31,17,12,9.60
2008,12,31,17,13,16.10
2008,12,31,17,14,25.70
2008,12,31,17,15,11.30
2008,12,31,17,16,14.50
2008,12,31,17,17,14.50
2008,12,31,17,18,12.90
2008,12,31,17,19,9.60
2008,12,31,17,20,20.90
2008,12,31,17,21,17.70
2008,12,31,17,22,16.10
2008,12,31,17,23,17.70
2008,12,31,17,24,16.10
2008,12,31,17,25,16.10
2008,12,31,17,26,9.60