Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,01,31,00,00,7.10
2020,01,31,00,01,7.10
2020,01,31,00,02,7.10
2020,01,31,00,03,7.10
2020,01,31,00,04,7.10
2020,01,31,00,05,7.10
2020,01,31,00,06,7.10
2020,01,31,00,07,7.10
2020,01,31,00,08,7.10
2020,01,31,00,09,7.10
2020,01,31,00,10,7.10
2020,01,31,00,11,7.10
2020,01,31,00,12,7.10
2020,01,31,00,13,7.10
2020,01,31,00,14,7.10
2020,01,31,00,15,7.20
2020,01,31,00,16,7.20
2020,01,31,00,17,7.20
2020,01,31,00,18,7.20
2020,01,31,00,19,7.20
2020,01,31,00,20,7.20
2020,01,31,00,21,7.20
2020,01,31,00,22,7.20
2020,01,31,00,23,7.20
2020,01,31,00,24,7.20
2020,01,31,00,25,7.20
2020,01,31,00,26,7.20
2020,01,31,00,27,7.20
2020,01,31,00,28,7.20
2020,01,31,00,29,7.20
2020,01,31,00,30,7.20
2020,01,31,00,31,7.20
2020,01,31,00,32,7.20
2020,01,31,00,33,7.20
2020,01,31,00,34,7.20
2020,01,31,00,35,7.20
2020,01,31,00,36,7.20
2020,01,31,00,37,7.20
2020,01,31,00,38,7.20
2020,01,31,00,39,7.20
2020,01,31,00,40,7.20
2020,01,31,00,41,7.20
2020,01,31,00,42,7.20
2020,01,31,00,43,7.20
2020,01,31,00,44,7.10
2020,01,31,00,45,7.10
2020,01,31,00,46,7.10
2020,01,31,00,47,7.10
2020,01,31,00,48,7.10
2020,01,31,00,49,7.10
2020,01,31,00,50,7.10
2020,01,31,00,51,7.10
2020,01,31,00,52,7.10
2020,01,31,00,53,7.10
2020,01,31,00,54,7.10
2020,01,31,00,55,7.10
2020,01,31,00,56,7.10
2020,01,31,00,57,7.10
2020,01,31,00,58,7.10
2020,01,31,00,59,7.10
2020,01,31,01,00,7.10
2020,01,31,01,01,7.10
2020,01,31,01,02,7.10
2020,01,31,01,03,7.10
2020,01,31,01,04,7.10
2020,01,31,01,05,7.10
2020,01,31,01,06,7.10
2020,01,31,01,07,7.10
2020,01,31,01,08,7.10
2020,01,31,01,09,7.10
2020,01,31,01,10,7.10
2020,01,31,01,11,7.10
2020,01,31,01,12,7.10
2020,01,31,01,13,7.10
2020,01,31,01,14,7.10
2020,01,31,01,15,7.10
2020,01,31,01,16,7.20
2020,01,31,01,17,7.20
2020,01,31,01,18,7.20
2020,01,31,01,19,7.20
2020,01,31,01,20,7.20
2020,01,31,01,21,7.20
2020,01,31,01,22,7.20
2020,01,31,01,23,7.20
2020,01,31,01,24,7.20
2020,01,31,01,25,7.20
2020,01,31,01,26,7.20
2020,01,31,01,27,7.20
2020,01,31,01,28,7.20
2020,01,31,01,29,7.20
2020,01,31,01,30,7.20
2020,01,31,01,31,7.20
2020,01,31,01,32,7.20
2020,01,31,01,33,7.20
2020,01,31,01,34,7.20
2020,01,31,01,35,7.20
2020,01,31,01,36,7.20
2020,01,31,01,37,7.20
2020,01,31,01,38,7.20
2020,01,31,01,39,7.20
2020,01,31,01,40,7.20
2020,01,31,01,41,7.10
2020,01,31,01,42,7.10
2020,01,31,01,43,7.10
2020,01,31,01,44,7.10
2020,01,31,01,45,7.10
2020,01,31,01,46,7.10
2020,01,31,01,47,7.10
2020,01,31,01,48,7.10
2020,01,31,01,49,7.10
2020,01,31,01,50,7.10
2020,01,31,01,51,7.10
2020,01,31,01,52,7.10
2020,01,31,01,53,7.10
2020,01,31,01,54,7.10
2020,01,31,01,55,7.10
2020,01,31,01,56,7.10
2020,01,31,01,57,7.10
2020,01,31,01,58,7.10
2020,01,31,01,59,7.10
2020,01,31,02,00,7.10
2020,01,31,02,01,7.10
2020,01,31,02,02,7.10
2020,01,31,02,03,7.10
2020,01,31,02,04,7.20
2020,01,31,02,05,7.20
2020,01,31,02,06,7.20
2020,01,31,02,07,7.20
2020,01,31,02,08,7.20
2020,01,31,02,09,7.20
2020,01,31,02,10,7.20
2020,01,31,02,11,7.20
2020,01,31,02,12,7.20
2020,01,31,02,13,7.20
2020,01,31,02,14,7.20
2020,01,31,02,15,7.30
2020,01,31,02,16,7.30
2020,01,31,02,17,7.30
2020,01,31,02,18,7.30
2020,01,31,02,19,7.30
2020,01,31,02,20,7.30
2020,01,31,02,21,7.30
2020,01,31,02,22,7.30
2020,01,31,02,23,7.30
2020,01,31,02,24,7.30
2020,01,31,02,25,7.30
2020,01,31,02,26,7.30
2020,01,31,02,27,7.30
2020,01,31,02,28,7.30
2020,01,31,02,29,7.30
2020,01,31,02,30,7.30
2020,01,31,02,31,7.30
2020,01,31,02,32,7.30
2020,01,31,02,33,7.30
2020,01,31,02,34,7.30
2020,01,31,02,35,7.30
2020,01,31,02,36,7.30
2020,01,31,02,37,7.20
2020,01,31,02,38,7.20
2020,01,31,02,39,7.20
2020,01,31,02,40,7.20
2020,01,31,02,41,7.20
2020,01,31,02,42,7.20
2020,01,31,02,43,7.20
2020,01,31,02,44,7.20
2020,01,31,02,45,7.20
2020,01,31,02,46,7.30
2020,01,31,02,47,7.30
2020,01,31,02,48,7.30
2020,01,31,02,49,7.30
2020,01,31,02,50,7.30
2020,01,31,02,51,7.30
2020,01,31,02,52,7.30
2020,01,31,02,53,7.30
2020,01,31,02,54,7.30
2020,01,31,02,55,7.30
2020,01,31,02,56,7.30
2020,01,31,02,57,7.30
2020,01,31,02,58,7.30
2020,01,31,02,59,7.30
2020,01,31,03,00,7.30
2020,01,31,03,01,7.30
2020,01,31,03,02,7.30
2020,01,31,03,03,7.30
2020,01,31,03,04,7.30
2020,01,31,03,05,7.30
2020,01,31,03,06,7.30
2020,01,31,03,07,7.30
2020,01,31,03,08,7.30
2020,01,31,03,09,7.30
2020,01,31,03,10,7.30
2020,01,31,03,11,7.30
2020,01,31,03,12,7.30
2020,01,31,03,13,7.40
2020,01,31,03,14,7.40
2020,01,31,03,15,7.30
2020,01,31,03,16,7.40
2020,01,31,03,17,7.30
2020,01,31,03,18,7.30
2020,01,31,03,19,7.30
2020,01,31,03,20,7.30
2020,01,31,03,21,7.30
2020,01,31,03,22,7.30
2020,01,31,03,23,7.30
2020,01,31,03,24,7.30
2020,01,31,03,25,7.30
2020,01,31,03,26,7.30
2020,01,31,03,27,7.30
2020,01,31,09,40,8.30
2020,01,31,09,41,8.30
2020,01,31,09,42,8.30
2020,01,31,09,43,8.30
2020,01,31,09,44,8.30
2020,01,31,09,45,8.30
2020,01,31,09,46,8.30
2020,01,31,09,47,8.30
2020,01,31,09,48,8.30
2020,01,31,09,49,8.30
2020,01,31,09,50,8.30
2020,01,31,09,51,8.30
2020,01,31,09,52,8.30
2020,01,31,09,53,8.30
2020,01,31,09,54,8.30
2020,01,31,09,55,8.30
2020,01,31,09,56,8.30
2020,01,31,09,57,8.30
2020,01,31,09,58,8.30
2020,01,31,09,59,8.30
2020,01,31,10,00,8.30
2020,01,31,10,01,8.30
2020,01,31,10,02,8.30
2020,01,31,10,03,8.30
2020,01,31,10,04,8.30
2020,01,31,10,05,8.30
2020,01,31,10,06,8.30
2020,01,31,10,07,8.30
2020,01,31,10,08,8.30
2020,01,31,10,09,8.30
2020,01,31,10,10,8.30
2020,01,31,10,11,8.30
2020,01,31,10,12,8.30
2020,01,31,10,13,8.30
2020,01,31,10,14,8.30
2020,01,31,10,15,8.40
2020,01,31,10,16,8.40
2020,01,31,10,17,8.40
2020,01,31,10,18,8.40
2020,01,31,10,19,8.40
2020,01,31,10,20,8.40
2020,01,31,10,21,8.40
2020,01,31,10,22,8.40
2020,01,31,10,23,8.40
2020,01,31,10,24,8.40
2020,01,31,10,25,8.40
2020,01,31,10,26,8.40
2020,01,31,10,27,8.40
2020,01,31,10,28,8.50
2020,01,31,10,29,8.50
2020,01,31,10,30,8.50
2020,01,31,10,31,8.50
2020,01,31,10,32,8.50
2020,01,31,10,33,8.50
2020,01,31,10,34,8.40
2020,01,31,10,35,8.40
2020,01,31,10,36,8.40
2020,01,31,10,37,8.40
2020,01,31,10,38,8.40
2020,01,31,10,39,8.40
2020,01,31,10,40,8.40
2020,01,31,10,41,8.40
2020,01,31,10,42,8.40
2020,01,31,10,43,8.40
2020,01,31,10,44,8.40
2020,01,31,10,45,8.40
2020,01,31,10,46,8.40
2020,01,31,10,47,8.40
2020,01,31,10,48,8.40
2020,01,31,10,49,8.40
2020,01,31,10,50,8.40
2020,01,31,10,51,8.40
2020,01,31,10,52,8.40
2020,01,31,10,53,8.40
2020,01,31,10,54,8.40
2020,01,31,10,55,8.50
2020,01,31,10,56,8.50
2020,01,31,10,57,8.50
2020,01,31,10,58,8.50
2020,01,31,10,59,8.40
2020,01,31,11,00,8.40
2020,01,31,11,01,8.40
2020,01,31,11,02,8.40
2020,01,31,11,03,8.40
2020,01,31,11,04,8.40
2020,01,31,11,05,8.40
2020,01,31,11,06,8.40
2020,01,31,11,07,8.40
2020,01,31,11,08,8.40
2020,01,31,11,09,8.40
2020,01,31,11,10,8.40
2020,01,31,11,11,8.40
2020,01,31,11,12,8.40
2020,01,31,11,13,8.40
2020,01,31,11,14,8.40
2020,01,31,11,15,8.40
2020,01,31,11,16,8.40
2020,01,31,11,17,8.40
2020,01,31,11,18,8.40
2020,01,31,11,19,8.50
2020,01,31,11,20,8.50
2020,01,31,11,21,8.50
2020,01,31,11,22,8.50
2020,01,31,11,23,8.50
2020,01,31,11,24,8.50
2020,01,31,11,25,8.50
2020,01,31,11,26,8.50
2020,01,31,11,27,8.60
2020,01,31,11,28,8.60
2020,01,31,11,29,8.60
2020,01,31,11,30,8.60
2020,01,31,11,31,8.70
2020,01,31,11,32,8.70
2020,01,31,11,33,8.70
2020,01,31,11,34,8.70
2020,01,31,11,35,8.80
2020,01,31,11,36,8.80
2020,01,31,11,37,8.80
2020,01,31,11,38,8.80
2020,01,31,11,39,8.80
2020,01,31,11,40,8.80
2020,01,31,11,41,8.90
2020,01,31,11,42,8.90
2020,01,31,11,43,8.90
2020,01,31,11,44,8.90
2020,01,31,11,45,8.90
2020,01,31,11,46,9.00
2020,01,31,11,47,9.00
2020,01,31,11,48,9.10
2020,01,31,11,49,9.10
2020,01,31,11,50,9.20
2020,01,31,11,51,9.20
2020,01,31,11,52,9.30
2020,01,31,11,53,9.30
2020,01,31,11,54,9.40
2020,01,31,11,55,9.40
2020,01,31,11,56,9.50
2020,01,31,11,57,9.50
2020,01,31,11,58,9.60
2020,01,31,11,59,9.60
2020,01,31,12,00,9.60
2020,01,31,12,01,9.70
2020,01,31,12,02,9.80
2020,01,31,12,03,9.90
2020,01,31,12,04,10.00
2020,01,31,12,05,10.10
2020,01,31,12,06,10.20
2020,01,31,12,07,10.30
2020,01,31,12,08,10.40
2020,01,31,12,09,10.50
2020,01,31,12,10,10.60
2020,01,31,12,11,10.70
2020,01,31,12,12,10.80
2020,01,31,12,13,10.90
2020,01,31,12,14,11.00
2020,01,31,12,15,11.10
2020,01,31,12,16,11.20
2020,01,31,12,17,11.30
2020,01,31,12,18,11.30
2020,01,31,12,19,11.40
2020,01,31,12,20,11.50
2020,01,31,12,21,11.60
2020,01,31,12,22,11.70
2020,01,31,12,23,11.80
2020,01,31,12,24,12.00
2020,01,31,12,25,12.10
2020,01,31,12,26,12.20
2020,01,31,12,27,12.20
2020,01,31,12,28,12.30
2020,01,31,12,29,12.30
2020,01,31,12,30,12.20
2020,01,31,12,31,12.20
2020,01,31,12,32,12.10
2020,01,31,12,33,12.10
2020,01,31,12,34,12.10
2020,01,31,12,35,12.10
2020,01,31,12,36,12.00
2020,01,31,12,37,12.00
2020,01,31,12,38,12.00
2020,01,31,12,39,12.00
2020,01,31,12,40,12.00
2020,01,31,12,41,12.00
2020,01,31,12,42,12.00
2020,01,31,12,43,12.10
2020,01,31,12,44,12.10
2020,01,31,12,45,12.10
2020,01,31,12,46,12.10
2020,01,31,12,47,12.10
2020,01,31,12,48,12.10
2020,01,31,12,49,12.10
2020,01,31,12,50,12.10
2020,01,31,12,51,12.10
2020,01,31,12,52,12.20
2020,01,31,12,53,12.20
2020,01,31,12,54,12.20
2020,01,31,12,55,12.20
2020,01,31,12,56,12.30
2020,01,31,12,57,12.30
2020,01,31,12,58,12.30
2020,01,31,12,59,12.30
2020,01,31,13,00,12.30
2020,01,31,13,01,12.30
2020,01,31,13,02,12.30
2020,01,31,13,03,12.30
2020,01,31,13,04,12.30
2020,01,31,13,05,12.30
2020,01,31,13,06,12.30
2020,01,31,13,07,12.30
2020,01,31,13,08,12.30
2020,01,31,13,09,12.30
2020,01,31,13,10,12.30
2020,01,31,13,11,12.30
2020,01,31,13,12,12.30
2020,01,31,13,13,12.30
2020,01,31,13,14,12.30
2020,01,31,13,15,12.30
2020,01,31,13,16,12.40
2020,01,31,13,17,12.40
2020,01,31,13,18,12.40
2020,01,31,13,19,12.50
2020,01,31,13,20,12.50
2020,01,31,13,21,12.60
2020,01,31,13,22,12.60
2020,01,31,13,23,12.60
2020,01,31,13,24,12.60
2020,01,31,13,25,12.70
2020,01,31,13,26,12.70
2020,01,31,13,27,12.70
2020,01,31,13,28,12.70
2020,01,31,13,29,12.70
2020,01,31,13,30,12.70
2020,01,31,13,31,12.70
2020,01,31,13,32,12.70
2020,01,31,13,33,12.70
2020,01,31,13,34,12.70
2020,01,31,13,35,12.80
2020,01,31,13,36,12.80
2020,01,31,13,37,12.80
2020,01,31,13,38,12.80
2020,01,31,13,39,12.80
2020,01,31,13,40,12.90
2020,01,31,13,41,12.90
2020,01,31,13,42,12.90
2020,01,31,13,43,12.90
2020,01,31,13,44,12.90
2020,01,31,13,45,12.80
2020,01,31,13,46,12.80
2020,01,31,13,47,12.80
2020,01,31,13,48,12.70
2020,01,31,13,49,12.70
2020,01,31,13,50,12.70
2020,01,31,13,51,12.70
2020,01,31,13,52,12.70
2020,01,31,13,53,12.70
2020,01,31,13,54,12.70
2020,01,31,13,55,12.70
2020,01,31,13,56,12.70
2020,01,31,13,57,12.80
2020,01,31,13,58,12.80
2020,01,31,13,59,12.80
2020,01,31,14,00,12.90
2020,01,31,14,01,12.90
2020,01,31,14,02,12.90
2020,01,31,14,03,12.90
2020,01,31,14,04,12.90
2020,01,31,14,05,12.90
2020,01,31,14,06,12.90
2020,01,31,14,07,12.90
2020,01,31,14,08,12.90
2020,01,31,14,09,12.90
2020,01,31,14,10,12.90
2020,01,31,14,11,12.90
2020,01,31,14,12,12.90
2020,01,31,14,13,12.90
2020,01,31,14,14,12.80
2020,01,31,14,15,12.80
2020,01,31,14,16,12.80
2020,01,31,14,17,12.80
2020,01,31,14,18,12.70
2020,01,31,14,19,12.70
2020,01,31,14,20,12.60
2020,01,31,14,21,12.60
2020,01,31,14,22,12.60
2020,01,31,14,23,12.50
2020,01,31,14,24,12.50
2020,01,31,14,25,12.50
2020,01,31,14,26,12.50
2020,01,31,14,27,12.50
2020,01,31,14,28,12.50
2020,01,31,14,29,12.40
2020,01,31,14,30,12.40
2020,01,31,14,31,12.40
2020,01,31,14,32,12.40
2020,01,31,14,33,12.40
2020,01,31,14,34,12.40
2020,01,31,14,35,12.40
2020,01,31,14,36,12.40
2020,01,31,14,37,12.40
2020,01,31,14,38,12.40
2020,01,31,14,39,12.40
2020,01,31,14,40,12.40
2020,01,31,14,41,12.40
2020,01,31,14,42,12.40
2020,01,31,14,43,12.40
2020,01,31,14,44,12.40
2020,01,31,14,45,12.40
2020,01,31,14,46,12.30
2020,01,31,14,47,12.30
2020,01,31,14,48,12.20
2020,01,31,14,49,12.20
2020,01,31,14,50,12.20
2020,01,31,14,51,12.20
2020,01,31,14,52,12.20
2020,01,31,14,53,12.10
2020,01,31,14,54,12.10
2020,01,31,14,55,12.10
2020,01,31,14,56,12.10
2020,01,31,14,57,12.10
2020,01,31,14,58,12.10
2020,01,31,14,59,12.10
2020,01,31,15,00,12.00
2020,01,31,15,01,12.00
2020,01,31,15,02,12.00
2020,01,31,15,03,11.90
2020,01,31,15,04,11.90
2020,01,31,15,05,11.90
2020,01,31,15,06,11.90
2020,01,31,15,07,11.90
2020,01,31,15,08,11.80
2020,01,31,15,09,11.80
2020,01,31,15,10,11.90
2020,01,31,15,11,11.90
2020,01,31,15,12,11.90
2020,01,31,15,13,11.90
2020,01,31,15,14,11.90
2020,01,31,15,15,11.90
2020,01,31,15,16,11.80
2020,01,31,15,17,11.80
2020,01,31,15,18,11.80
2020,01,31,15,19,11.80
2020,01,31,15,20,11.80
2020,01,31,15,21,11.80
2020,01,31,15,22,11.80
2020,01,31,15,23,11.80
2020,01,31,15,24,11.90
2020,01,31,15,25,11.90
2020,01,31,15,26,12.00
2020,01,31,15,27,12.10
2020,01,31,15,28,12.20
2020,01,31,15,29,12.20
2020,01,31,15,30,12.20
2020,01,31,15,31,12.30
2020,01,31,15,32,12.30
2020,01,31,15,33,12.40
2020,01,31,15,34,12.40
2020,01,31,15,35,12.50
2020,01,31,15,36,12.50
2020,01,31,15,37,12.60
2020,01,31,15,38,12.50
2020,01,31,15,39,12.50
2020,01,31,15,40,12.50
2020,01,31,15,41,12.40
2020,01,31,15,42,12.40
2020,01,31,15,43,12.40
2020,01,31,15,44,12.40
2020,01,31,15,45,12.50
2020,01,31,15,46,12.50
2020,01,31,15,47,12.60
2020,01,31,15,48,12.60
2020,01,31,15,49,12.60
2020,01,31,15,50,12.70
2020,01,31,15,51,12.70
2020,01,31,15,52,12.80
2020,01,31,15,53,12.90
2020,01,31,15,54,12.90
2020,01,31,15,55,13.00
2020,01,31,15,56,13.00
2020,01,31,15,57,13.00
2020,01,31,15,58,13.00
2020,01,31,15,59,13.00
2020,01,31,16,00,13.00
2020,01,31,16,01,13.00
2020,01,31,16,02,13.10
2020,01,31,16,03,13.20
2020,01,31,16,04,13.20
2020,01,31,16,05,13.20
2020,01,31,16,06,13.20
2020,01,31,16,07,13.10
2020,01,31,16,08,13.10
2020,01,31,16,09,13.10
2020,01,31,16,10,13.10
2020,01,31,16,11,13.10
2020,01,31,16,12,13.10
2020,01,31,16,13,13.10
2020,01,31,16,14,13.10
2020,01,31,16,15,13.10
2020,01,31,16,16,13.10
2020,01,31,16,17,13.10
2020,01,31,16,18,13.10
2020,01,31,16,19,13.10
2020,01,31,16,20,13.10
2020,01,31,16,21,13.00
2020,01,31,16,22,13.00
2020,01,31,16,23,13.00
2020,01,31,16,24,13.00
2020,01,31,16,25,13.10
2020,01,31,16,26,13.10
2020,01,31,16,27,13.10
2020,01,31,16,28,13.10
2020,01,31,16,29,13.10
2020,01,31,16,30,13.10
2020,01,31,16,31,13.10
2020,01,31,16,32,13.10
2020,01,31,16,33,13.10
2020,01,31,16,34,13.20
2020,01,31,16,35,13.20
2020,01,31,16,36,13.20
2020,01,31,16,37,13.20
2020,01,31,16,38,13.20
2020,01,31,16,39,13.20
2020,01,31,16,40,13.20
2020,01,31,16,41,13.20
2020,01,31,16,42,13.30
2020,01,31,16,43,13.30
2020,01,31,16,44,13.30
2020,01,31,16,45,13.40
2020,01,31,16,46,13.50
2020,01,31,16,47,13.60
2020,01,31,16,48,13.60
2020,01,31,16,49,13.70
2020,01,31,16,50,13.70
2020,01,31,16,51,13.80
2020,01,31,16,52,13.80
2020,01,31,16,53,13.80
2020,01,31,16,54,13.90
2020,01,31,16,55,13.90
2020,01,31,16,56,13.90
2020,01,31,16,57,13.90
2020,01,31,16,58,13.90
2020,01,31,16,59,13.90
2020,01,31,17,00,13.80
2020,01,31,17,01,13.80
2020,01,31,17,02,13.80
2020,01,31,17,03,13.80
2020,01,31,17,04,13.80
2020,01,31,17,05,13.80
2020,01,31,17,06,13.80
2020,01,31,17,07,13.90
2020,01,31,17,08,13.90
2020,01,31,17,09,14.00
2020,01,31,17,10,14.10
2020,01,31,17,11,14.10
2020,01,31,17,12,14.20
2020,01,31,17,13,14.30
2020,01,31,17,14,14.30
2020,01,31,17,15,14.30
2020,01,31,17,16,14.30
2020,01,31,17,17,14.20
2020,01,31,17,18,14.20
2020,01,31,17,19,14.20
2020,01,31,17,20,14.20
2020,01,31,17,21,14.30
2020,01,31,17,22,14.30
2020,01,31,17,23,14.30
2020,01,31,17,24,14.30
2020,01,31,17,25,14.30
2020,01,31,17,26,14.10
2020,01,31,17,27,13.90
2020,01,31,17,28,13.70
2020,01,31,17,29,13.50
2020,01,31,17,30,13.40
2020,01,31,17,31,13.20
2020,01,31,17,32,13.10
2020,01,31,17,33,13.00
2020,01,31,17,34,12.90
2020,01,31,17,35,12.90
2020,01,31,17,36,12.80
2020,01,31,17,37,12.70
2020,01,31,17,38,12.70
2020,01,31,17,39,12.70
2020,01,31,17,40,12.70
2020,01,31,17,41,12.70
2020,01,31,17,42,12.70
2020,01,31,17,43,12.80
2020,01,31,17,44,12.80
2020,01,31,17,45,12.80
2020,01,31,17,46,12.80
2020,01,31,17,47,12.90
2020,01,31,17,48,12.90
2020,01,31,17,49,12.90
2020,01,31,17,50,12.90
2020,01,31,17,51,13.00
2020,01,31,17,52,13.00
2020,01,31,17,53,13.00
2020,01,31,17,54,13.00
2020,01,31,17,55,13.00
2020,01,31,17,56,13.00
2020,01,31,17,57,13.00
2020,01,31,17,58,13.10
2020,01,31,17,59,13.10
2020,01,31,18,00,13.10
2020,01,31,18,01,13.10
2020,01,31,18,02,13.10
2020,01,31,18,03,13.10
2020,01,31,18,04,13.10
2020,01,31,18,05,13.10
2020,01,31,18,06,13.10
2020,01,31,18,07,13.10
2020,01,31,18,08,13.20
2020,01,31,18,09,13.20
2020,01,31,18,10,13.20
2020,01,31,18,11,13.20
2020,01,31,18,12,13.20
2020,01,31,18,13,13.30
2020,01,31,18,14,13.40
2020,01,31,18,15,13.40
2020,01,31,18,16,13.60
2020,01,31,18,17,13.70
2020,01,31,18,18,13.70
2020,01,31,18,19,13.70
2020,01,31,18,20,13.70
2020,01,31,18,21,13.70
2020,01,31,18,22,13.70
2020,01,31,18,23,13.70
2020,01,31,18,24,13.80
2020,01,31,18,25,13.90
2020,01,31,18,26,13.90
2020,01,31,18,27,13.90
2020,01,31,18,28,14.00
2020,01,31,18,29,14.00
2020,01,31,18,30,14.00
2020,01,31,18,31,14.10
2020,01,31,18,32,14.10
2020,01,31,18,33,14.10
2020,01,31,18,34,14.10
2020,01,31,18,35,14.00
2020,01,31,18,36,14.00
2020,01,31,18,37,13.90
2020,01,31,18,38,13.90
2020,01,31,18,39,13.90
2020,01,31,18,40,13.90
2020,01,31,18,41,13.90
2020,01,31,18,42,13.90
2020,01,31,18,43,13.90
2020,01,31,18,44,13.80
2020,01,31,18,45,13.70
2020,01,31,18,46,13.60
2020,01,31,18,47,13.50
2020,01,31,18,48,13.50
2020,01,31,18,49,13.40
2020,01,31,18,50,13.40
2020,01,31,18,51,13.40
2020,01,31,18,52,13.30
2020,01,31,18,53,13.30
2020,01,31,18,54,13.30
2020,01,31,18,55,13.20
2020,01,31,18,56,13.20
2020,01,31,18,57,13.20
2020,01,31,18,58,13.10
2020,01,31,18,59,13.00
2020,01,31,19,00,12.90
2020,01,31,19,01,12.80
2020,01,31,19,02,12.80
2020,01,31,19,03,12.70
2020,01,31,19,04,12.70
2020,01,31,19,05,12.70
2020,01,31,19,06,12.70
2020,01,31,19,07,12.70
2020,01,31,19,08,12.60
2020,01,31,19,09,12.60
2020,01,31,19,10,12.60
2020,01,31,19,11,12.60
2020,01,31,19,12,12.50
2020,01,31,19,13,12.50
2020,01,31,19,14,12.40
2020,01,31,19,15,12.40
2020,01,31,19,16,12.40
2020,01,31,19,17,12.40
2020,01,31,19,18,12.30
2020,01,31,19,19,12.30
2020,01,31,19,20,12.30
2020,01,31,19,21,12.30
2020,01,31,19,22,12.30
2020,01,31,19,23,12.30
2020,01,31,19,24,12.30
2020,01,31,19,25,12.30
2020,01,31,19,26,12.30
2020,01,31,19,27,12.30
2020,01,31,19,28,12.30
2020,01,31,19,29,12.30
2020,01,31,19,30,12.20
2020,01,31,19,31,12.20
2020,01,31,19,32,12.20
2020,01,31,19,33,12.20
2020,01,31,19,34,12.20
2020,01,31,19,35,12.20
2020,01,31,19,36,12.20
2020,01,31,19,37,12.20
2020,01,31,19,38,12.20
2020,01,31,19,39,12.20
2020,01,31,19,40,12.20
2020,01,31,19,41,12.20
2020,01,31,19,42,12.10
2020,01,31,19,43,12.10
2020,01,31,19,44,12.10
2020,01,31,19,45,12.10
2020,01,31,19,46,12.10
2020,01,31,19,47,12.10
2020,01,31,19,48,12.10
2020,01,31,19,49,12.10
2020,01,31,19,50,12.10
2020,01,31,19,51,12.10
2020,01,31,19,52,12.10
2020,01,31,19,53,12.10
2020,01,31,19,54,12.00
2020,01,31,19,55,12.00
2020,01,31,19,56,12.00
2020,01,31,19,57,12.00
2020,01,31,19,58,12.00
2020,01,31,19,59,12.00
2020,01,31,20,00,12.00
2020,01,31,20,01,12.00
2020,01,31,20,02,12.10
2020,01,31,20,03,12.10
2020,01,31,20,04,12.10
2020,01,31,20,05,12.10
2020,01,31,20,06,12.10
2020,01,31,20,07,12.10
2020,01,31,20,08,12.10
2020,01,31,20,09,12.00
2020,01,31,20,10,12.00
2020,01,31,20,11,11.90
2020,01,31,20,12,11.90
2020,01,31,20,13,11.90
2020,01,31,20,14,11.80
2020,01,31,20,15,11.80
2020,01,31,20,16,11.80
2020,01,31,20,17,11.80
2020,01,31,20,18,11.80
2020,01,31,20,19,11.70
2020,01,31,20,20,11.70
2020,01,31,20,21,11.70
2020,01,31,20,22,11.70
2020,01,31,20,23,11.70
2020,01,31,20,24,11.60
2020,01,31,20,25,11.60
2020,01,31,20,26,11.60
2020,01,31,20,27,11.60
2020,01,31,20,28,11.50
2020,01,31,20,29,11.50
2020,01,31,20,30,11.50
2020,01,31,20,31,11.50
2020,01,31,20,32,11.50
2020,01,31,20,33,11.40
2020,01,31,20,34,11.40
2020,01,31,20,35,11.40
2020,01,31,20,36,11.40
2020,01,31,20,37,11.40
2020,01,31,20,38,11.40
2020,01,31,20,39,11.40
2020,01,31,20,40,11.40
2020,01,31,20,41,11.40
2020,01,31,20,42,11.40
2020,01,31,20,43,11.40
2020,01,31,20,44,11.40
2020,01,31,20,45,11.40
2020,01,31,20,46,11.40
2020,01,31,20,47,11.30
2020,01,31,20,48,11.40
2020,01,31,20,49,11.30
2020,01,31,20,50,11.30
2020,01,31,20,51,11.30
2020,01,31,20,52,11.30
2020,01,31,20,53,11.30
2020,01,31,20,54,11.30
2020,01,31,20,55,11.30
2020,01,31,20,56,11.30
2020,01,31,20,57,11.30
2020,01,31,20,58,11.30
2020,01,31,20,59,11.30
2020,01,31,21,00,11.30
2020,01,31,21,01,11.20
2020,01,31,21,02,11.20
2020,01,31,21,03,11.20
2020,01,31,21,04,11.20
2020,01,31,21,05,11.20
2020,01,31,21,06,11.20
2020,01,31,21,07,11.20
2020,01,31,21,08,11.20
2020,01,31,21,09,11.10
2020,01,31,21,10,11.10
2020,01,31,21,11,11.10
2020,01,31,21,12,11.10
2020,01,31,21,13,11.10
2020,01,31,21,14,11.10
2020,01,31,21,15,11.10
2020,01,31,21,16,11.10
2020,01,31,21,17,11.10
2020,01,31,21,18,11.10
2020,01,31,21,19,11.00
2020,01,31,21,20,11.00
2020,01,31,21,21,11.00
2020,01,31,21,22,11.00
2020,01,31,21,23,11.00
2020,01,31,21,24,11.00
2020,01,31,21,25,11.00
2020,01,31,21,26,11.00
2020,01,31,21,27,10.90
2020,01,31,21,28,10.90
2020,01,31,21,29,10.90
2020,01,31,21,30,10.90
2020,01,31,21,31,10.90
2020,01,31,21,32,10.90
2020,01,31,21,33,10.90
2020,01,31,21,34,10.90
2020,01,31,21,35,10.90
2020,01,31,21,36,10.90
2020,01,31,21,37,10.90
2020,01,31,21,38,10.90
2020,01,31,21,39,10.90
2020,01,31,21,40,10.90
2020,01,31,21,41,10.90
2020,01,31,21,42,10.80
2020,01,31,21,43,10.80
2020,01,31,21,44,10.80
2020,01,31,21,45,10.80
2020,01,31,21,46,10.80
2020,01,31,21,47,10.80
2020,01,31,21,48,10.80
2020,01,31,21,49,10.80
2020,01,31,21,50,10.80
2020,01,31,21,51,10.80
2020,01,31,21,52,10.80
2020,01,31,21,53,10.80
2020,01,31,21,54,10.80
2020,01,31,21,55,10.80
2020,01,31,21,56,10.80
2020,01,31,21,57,10.80
2020,01,31,21,58,10.80
2020,01,31,21,59,10.80
2020,01,31,22,00,10.80
2020,01,31,22,01,10.80
2020,01,31,22,02,10.70
2020,01,31,22,03,10.70
2020,01,31,22,04,10.70
2020,01,31,22,05,10.70
2020,01,31,22,06,10.70
2020,01,31,22,07,10.70
2020,01,31,22,08,10.70
2020,01,31,22,09,10.70
2020,01,31,22,10,10.70
2020,01,31,22,11,10.70
2020,01,31,22,12,10.70
2020,01,31,22,13,10.70
2020,01,31,22,14,10.70
2020,01,31,22,15,10.70
2020,01,31,22,16,10.70
2020,01,31,22,17,10.70
2020,01,31,22,18,10.70
2020,01,31,22,19,10.70
2020,01,31,22,20,10.70
2020,01,31,22,21,10.70
2020,01,31,22,22,10.70
2020,01,31,22,23,10.70
2020,01,31,22,24,10.70
2020,01,31,22,25,10.70
2020,01,31,22,26,10.60
2020,01,31,22,27,10.70
2020,01,31,22,28,10.70
2020,01,31,22,29,10.70
2020,01,31,22,30,10.70
2020,01,31,22,31,10.70
2020,01,31,22,32,10.70
2020,01,31,22,33,10.70
2020,01,31,22,34,10.70
2020,01,31,22,35,10.70
2020,01,31,22,36,10.70
2020,01,31,22,37,10.70
2020,01,31,22,38,10.70
2020,01,31,22,39,10.60
2020,01,31,22,40,10.60
2020,01,31,22,41,10.60
2020,01,31,22,42,10.60
2020,01,31,22,43,10.60
2020,01,31,22,44,10.60
2020,01,31,22,45,10.60
2020,01,31,22,46,10.60
2020,01,31,22,47,10.60
2020,01,31,22,48,10.60
2020,01,31,22,49,10.50
2020,01,31,22,50,10.50
2020,01,31,22,51,10.50
2020,01,31,22,52,10.50
2020,01,31,22,53,10.50
2020,01,31,22,54,10.50
2020,01,31,22,55,10.50
2020,01,31,22,56,10.50
2020,01,31,22,57,10.40
2020,01,31,22,58,10.40
2020,01,31,22,59,10.40
2020,01,31,23,00,10.40
2020,01,31,23,01,10.40
2020,01,31,23,02,10.40
2020,01,31,23,03,10.40
2020,01,31,23,04,10.30
2020,01,31,23,05,10.30
2020,01,31,23,06,10.30
2020,01,31,23,07,10.30
2020,01,31,23,08,10.30
2020,01,31,23,09,10.30
2020,01,31,23,10,10.30
2020,01,31,23,11,10.30
2020,01,31,23,12,10.30
2020,01,31,23,13,10.20
2020,01,31,23,14,10.20
2020,01,31,23,15,10.20
2020,01,31,23,16,10.20
2020,01,31,23,17,10.20
2020,01,31,23,18,10.20
2020,01,31,23,19,10.20
2020,01,31,23,20,10.20
2020,01,31,23,21,10.10
2020,01,31,23,22,10.10
2020,01,31,23,23,10.10
2020,01,31,23,24,10.10
2020,01,31,23,25,10.10
2020,01,31,23,26,10.10
2020,01,31,23,27,10.10
2020,01,31,23,28,10.10
2020,01,31,23,29,10.10
2020,01,31,23,30,10.00
2020,01,31,23,31,10.00
2020,01,31,23,32,10.00
2020,01,31,23,33,10.00
2020,01,31,23,34,10.00
2020,01,31,23,35,10.00
2020,01,31,23,36,10.00
2020,01,31,23,37,10.00
2020,01,31,23,38,9.90
2020,01,31,23,39,9.90
2020,01,31,23,40,9.90
2020,01,31,23,41,9.90
2020,01,31,23,42,9.90
2020,01,31,23,43,9.90
2020,01,31,23,44,9.90
2020,01,31,23,45,9.90
2020,01,31,23,46,9.90
2020,01,31,23,47,9.90