Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,12,00,00,21.60
2007,07,12,00,01,21.60
2007,07,12,00,02,21.60
2007,07,12,00,03,21.60
2007,07,12,00,04,21.60
2007,07,12,00,05,21.50
2007,07,12,00,06,21.50
2007,07,12,00,07,21.50
2007,07,12,00,08,21.40
2007,07,12,00,09,21.40
2007,07,12,00,10,21.40
2007,07,12,00,11,21.30
2007,07,12,00,12,21.30
2007,07,12,01,02,20.90
2007,07,12,01,03,20.90
2007,07,12,01,04,20.80
2007,07,12,01,05,20.80
2007,07,12,01,06,20.80
2007,07,12,01,07,20.70
2007,07,12,01,08,20.70
2007,07,12,01,09,20.70
2007,07,12,01,10,20.60
2007,07,12,01,11,20.60
2007,07,12,01,12,20.50
2007,07,12,01,13,20.50
2007,07,12,01,14,20.40
2007,07,12,01,15,20.40
2007,07,12,01,16,20.40
2007,07,12,01,17,20.40
2007,07,12,01,18,20.50
2007,07,12,01,19,20.50
2007,07,12,01,20,20.50
2007,07,12,01,21,20.60
2007,07,12,01,22,20.60
2007,07,12,01,23,20.70
2007,07,12,01,24,20.70
2007,07,12,01,25,20.70
2007,07,12,01,26,20.80
2007,07,12,01,27,20.80
2007,07,12,01,28,20.80
2007,07,12,01,29,20.80
2007,07,12,01,30,20.80
2007,07,12,01,31,20.80
2007,07,12,01,32,20.80
2007,07,12,01,33,20.80
2007,07,12,01,34,20.80
2007,07,12,01,35,20.80
2007,07,12,01,36,20.90
2007,07,12,01,37,20.90
2007,07,12,01,38,20.90
2007,07,12,01,39,20.90
2007,07,12,01,40,20.90
2007,07,12,01,41,20.80
2007,07,12,01,42,20.80
2007,07,12,01,43,20.80
2007,07,12,01,44,20.80
2007,07,12,01,45,20.70
2007,07,12,01,46,20.70
2007,07,12,01,47,20.70
2007,07,12,01,48,20.60
2007,07,12,01,49,20.50
2007,07,12,01,50,20.50
2007,07,12,01,51,20.40
2007,07,12,01,52,20.40
2007,07,12,01,53,20.30
2007,07,12,01,54,20.30
2007,07,12,01,55,20.20
2007,07,12,01,56,20.20
2007,07,12,01,57,20.20
2007,07,12,01,58,20.20
2007,07,12,01,59,20.10
2007,07,12,02,00,20.10
2007,07,12,02,01,20.10
2007,07,12,02,02,20.10
2007,07,12,02,03,20.00
2007,07,12,02,04,20.00
2007,07,12,02,05,20.00
2007,07,12,02,06,19.90
2007,07,12,02,07,19.90
2007,07,12,02,08,19.90
2007,07,12,02,09,19.80
2007,07,12,02,10,19.80
2007,07,12,02,11,19.80
2007,07,12,02,12,19.80
2007,07,12,02,13,19.80
2007,07,12,02,14,19.80
2007,07,12,02,15,19.70
2007,07,12,02,16,19.70
2007,07,12,02,17,19.60
2007,07,12,02,18,19.60
2007,07,12,02,19,19.50
2007,07,12,02,20,19.50
2007,07,12,02,21,19.40
2007,07,12,02,22,19.40
2007,07,12,02,23,19.30
2007,07,12,02,24,19.30
2007,07,12,02,25,19.20
2007,07,12,02,26,19.20
2007,07,12,02,27,19.20
2007,07,12,02,28,19.20
2007,07,12,02,29,19.10
2007,07,12,02,30,19.10
2007,07,12,02,31,19.10
2007,07,12,02,32,19.00
2007,07,12,02,33,19.00
2007,07,12,02,34,19.00
2007,07,12,02,35,18.90
2007,07,12,02,36,18.90
2007,07,12,02,37,18.90
2007,07,12,02,38,18.90
2007,07,12,02,39,18.90
2007,07,12,02,40,18.80
2007,07,12,02,41,18.80
2007,07,12,02,42,18.80
2007,07,12,02,43,18.80
2007,07,12,02,44,18.80
2007,07,12,02,45,18.70
2007,07,12,02,46,18.70
2007,07,12,02,47,18.70
2007,07,12,02,48,18.70
2007,07,12,02,49,18.60
2007,07,12,02,50,18.60
2007,07,12,02,51,18.60
2007,07,12,02,52,18.50
2007,07,12,02,53,18.50
2007,07,12,02,54,18.50
2007,07,12,02,55,18.40
2007,07,12,02,56,18.40
2007,07,12,02,57,18.40
2007,07,12,02,58,18.40
2007,07,12,02,59,18.30
2007,07,12,03,00,18.30
2007,07,12,03,01,18.30
2007,07,12,03,02,18.30
2007,07,12,03,03,18.30
2007,07,12,03,04,18.30
2007,07,12,03,05,18.30
2007,07,12,03,06,18.30
2007,07,12,03,07,18.30
2007,07,12,03,08,18.30
2007,07,12,03,09,18.30
2007,07,12,03,10,18.30
2007,07,12,03,11,18.30
2007,07,12,03,12,18.30
2007,07,12,03,13,18.30
2007,07,12,03,14,18.30
2007,07,12,03,15,18.20
2007,07,12,03,16,18.20
2007,07,12,03,17,18.30
2007,07,12,03,18,18.30
2007,07,12,03,19,18.30
2007,07,12,03,20,18.20
2007,07,12,03,21,18.20
2007,07,12,03,22,18.20
2007,07,12,03,23,18.20
2007,07,12,03,24,18.20
2007,07,12,03,25,18.20
2007,07,12,03,26,18.20
2007,07,12,03,27,18.20
2007,07,12,03,28,18.20
2007,07,12,03,29,18.10
2007,07,12,03,30,18.10
2007,07,12,03,31,18.10
2007,07,12,03,32,18.10
2007,07,12,03,33,18.10
2007,07,12,03,34,18.00
2007,07,12,03,35,18.00
2007,07,12,03,36,18.00
2007,07,12,03,37,18.00
2007,07,12,03,38,17.90
2007,07,12,03,39,17.90
2007,07,12,03,40,17.90
2007,07,12,03,41,17.90
2007,07,12,03,42,17.90
2007,07,12,03,43,17.80
2007,07,12,03,44,17.80
2007,07,12,03,45,17.80
2007,07,12,03,46,17.80
2007,07,12,03,47,17.70
2007,07,12,03,48,17.70
2007,07,12,03,49,17.70
2007,07,12,03,50,17.60
2007,07,12,03,51,17.60
2007,07,12,03,52,17.60
2007,07,12,03,53,17.60
2007,07,12,03,54,17.50
2007,07,12,03,55,17.50
2007,07,12,03,56,17.50
2007,07,12,03,57,17.40
2007,07,12,03,58,17.40
2007,07,12,03,59,17.40
2007,07,12,04,00,17.40
2007,07,12,04,01,17.40
2007,07,12,04,02,17.40
2007,07,12,04,03,17.40
2007,07,12,04,04,17.40
2007,07,12,04,05,17.30
2007,07,12,04,06,17.30
2007,07,12,04,07,17.30
2007,07,12,04,08,17.30
2007,07,12,04,09,17.30
2007,07,12,04,10,17.30
2007,07,12,04,11,17.20
2007,07,12,04,12,17.20
2007,07,12,04,13,17.20
2007,07,12,04,14,17.20
2007,07,12,04,15,17.20
2007,07,12,04,16,17.10
2007,07,12,04,17,17.10
2007,07,12,04,18,17.10
2007,07,12,04,19,17.10
2007,07,12,04,20,17.10
2007,07,12,04,21,17.00
2007,07,12,04,22,17.00
2007,07,12,04,23,17.00
2007,07,12,04,24,16.90
2007,07,12,04,25,16.90
2007,07,12,04,26,16.90
2007,07,12,04,27,16.90
2007,07,12,04,28,16.90
2007,07,12,04,29,16.90
2007,07,12,04,30,16.90
2007,07,12,04,31,16.90
2007,07,12,04,32,16.90
2007,07,12,04,33,16.90
2007,07,12,04,34,16.90
2007,07,12,04,35,16.90
2007,07,12,04,36,16.90
2007,07,12,04,37,16.90
2007,07,12,04,38,17.00
2007,07,12,04,39,17.00
2007,07,12,04,40,17.10
2007,07,12,04,41,17.10
2007,07,12,04,42,17.20
2007,07,12,04,43,17.20
2007,07,12,04,44,17.30
2007,07,12,04,45,17.30
2007,07,12,04,46,17.30
2007,07,12,04,47,17.30
2007,07,12,04,48,17.30
2007,07,12,04,49,17.30
2007,07,12,04,50,17.30
2007,07,12,04,51,17.20
2007,07,12,04,52,17.20
2007,07,12,04,53,17.20
2007,07,12,04,54,17.20
2007,07,12,04,55,17.10
2007,07,12,04,56,17.10
2007,07,12,04,57,17.10
2007,07,12,04,58,17.00
2007,07,12,04,59,17.00
2007,07,12,05,00,16.90
2007,07,12,05,01,16.90
2007,07,12,05,02,16.90
2007,07,12,05,03,16.80
2007,07,12,05,04,16.80
2007,07,12,05,05,16.80
2007,07,12,05,06,16.80
2007,07,12,05,07,16.70
2007,07,12,05,08,16.70
2007,07,12,05,09,16.70
2007,07,12,05,10,16.70
2007,07,12,05,11,16.70
2007,07,12,05,12,16.60
2007,07,12,05,13,16.60
2007,07,12,05,14,16.60
2007,07,12,05,15,16.60
2007,07,12,05,16,16.60
2007,07,12,05,17,16.60
2007,07,12,05,18,16.50
2007,07,12,05,19,16.50
2007,07,12,05,20,16.50
2007,07,12,05,21,16.40
2007,07,12,05,22,16.40
2007,07,12,05,23,16.40
2007,07,12,05,24,16.40
2007,07,12,05,25,16.30
2007,07,12,05,26,16.30
2007,07,12,05,27,16.30
2007,07,12,05,28,16.30
2007,07,12,05,29,16.30
2007,07,12,05,30,16.30
2007,07,12,05,31,16.30
2007,07,12,05,32,16.30
2007,07,12,05,33,16.20
2007,07,12,05,34,16.20
2007,07,12,05,35,16.20
2007,07,12,05,36,16.20
2007,07,12,05,37,16.20
2007,07,12,05,38,16.20
2007,07,12,05,39,16.20
2007,07,12,05,40,16.20
2007,07,12,05,41,16.20
2007,07,12,05,42,16.20
2007,07,12,05,43,16.10
2007,07,12,05,44,16.10
2007,07,12,05,45,16.10
2007,07,12,05,46,16.10
2007,07,12,05,47,16.10
2007,07,12,05,48,16.10
2007,07,12,05,49,16.10
2007,07,12,05,50,16.10
2007,07,12,05,51,16.10
2007,07,12,05,52,16.10
2007,07,12,05,53,16.10
2007,07,12,05,54,16.10
2007,07,12,05,55,16.10
2007,07,12,05,56,16.10
2007,07,12,05,57,16.10
2007,07,12,05,58,16.10
2007,07,12,05,59,16.10
2007,07,12,06,00,16.10
2007,07,12,06,01,16.10
2007,07,12,06,02,16.10
2007,07,12,06,03,16.10
2007,07,12,06,04,16.10
2007,07,12,06,05,16.10
2007,07,12,06,06,16.10
2007,07,12,06,07,16.10
2007,07,12,06,08,16.10
2007,07,12,06,09,16.10
2007,07,12,06,10,16.10
2007,07,12,06,11,16.10
2007,07,12,06,12,16.10
2007,07,12,06,13,16.10
2007,07,12,06,14,16.10
2007,07,12,06,15,16.10
2007,07,12,06,16,16.20
2007,07,12,06,17,16.20
2007,07,12,06,18,16.20
2007,07,12,06,19,16.20
2007,07,12,06,20,16.20
2007,07,12,06,21,16.20
2007,07,12,06,22,16.20
2007,07,12,06,23,16.20
2007,07,12,06,24,16.20
2007,07,12,06,25,16.20
2007,07,12,06,26,16.20
2007,07,12,06,27,16.20
2007,07,12,06,28,16.20
2007,07,12,06,29,16.20
2007,07,12,06,30,16.20
2007,07,12,06,31,16.20
2007,07,12,06,32,16.20
2007,07,12,06,33,16.20
2007,07,12,06,34,16.20
2007,07,12,06,35,16.20
2007,07,12,06,36,16.20
2007,07,12,06,37,16.20
2007,07,12,06,38,16.30
2007,07,12,06,39,16.30
2007,07,12,06,40,16.30
2007,07,12,06,41,16.30
2007,07,12,06,42,16.30
2007,07,12,06,43,16.30
2007,07,12,06,44,16.30
2007,07,12,06,45,16.40
2007,07,12,06,46,16.40
2007,07,12,06,47,16.40
2007,07,12,06,48,16.50
2007,07,12,06,49,16.60
2007,07,12,06,50,16.60
2007,07,12,06,51,16.70
2007,07,12,06,52,16.80
2007,07,12,06,53,16.90
2007,07,12,06,54,17.00
2007,07,12,06,55,17.00
2007,07,12,06,56,17.10
2007,07,12,06,57,17.10
2007,07,12,06,58,17.20
2007,07,12,06,59,17.30
2007,07,12,07,00,17.30
2007,07,12,07,01,17.40
2007,07,12,07,02,17.40
2007,07,12,07,03,17.50
2007,07,12,07,04,17.60
2007,07,12,07,05,17.70
2007,07,12,07,06,17.80
2007,07,12,07,07,17.90
2007,07,12,07,08,17.90
2007,07,12,07,09,18.00
2007,07,12,07,10,18.10
2007,07,12,07,11,18.20
2007,07,12,07,12,18.20
2007,07,12,07,13,18.20
2007,07,12,07,14,18.30
2007,07,12,07,15,18.30
2007,07,12,07,16,18.40
2007,07,12,07,17,18.50
2007,07,12,07,18,18.60
2007,07,12,07,19,18.70
2007,07,12,07,20,18.70
2007,07,12,07,21,18.80
2007,07,12,07,22,18.80
2007,07,12,07,23,18.80
2007,07,12,07,24,18.90
2007,07,12,07,25,18.90
2007,07,12,07,26,19.00
2007,07,12,07,27,19.00
2007,07,12,07,28,19.10
2007,07,12,07,29,19.10
2007,07,12,07,30,19.10
2007,07,12,07,31,19.10
2007,07,12,07,32,19.20
2007,07,12,07,33,19.20
2007,07,12,07,34,19.20
2007,07,12,07,35,19.20
2007,07,12,07,36,19.20
2007,07,12,07,37,19.20
2007,07,12,07,38,19.20
2007,07,12,07,39,19.20
2007,07,12,07,40,19.30
2007,07,12,07,41,19.20
2007,07,12,07,42,19.20
2007,07,12,07,43,19.20
2007,07,12,07,44,19.20
2007,07,12,07,45,19.20
2007,07,12,07,46,19.10
2007,07,12,07,47,19.10
2007,07,12,07,48,19.10
2007,07,12,07,49,19.10
2007,07,12,07,50,19.10
2007,07,12,07,51,19.20
2007,07,12,07,52,19.30
2007,07,12,07,53,19.30
2007,07,12,07,54,19.40
2007,07,12,07,55,19.30
2007,07,12,07,56,19.30
2007,07,12,07,57,19.30
2007,07,12,07,58,19.30
2007,07,12,07,59,19.40
2007,07,12,08,00,19.40
2007,07,12,08,01,19.50
2007,07,12,08,02,19.50
2007,07,12,08,03,19.60
2007,07,12,08,04,19.70
2007,07,12,08,05,19.80
2007,07,12,08,06,19.80
2007,07,12,08,07,19.90
2007,07,12,08,08,19.90
2007,07,12,08,09,20.00
2007,07,12,08,10,20.00
2007,07,12,08,11,20.10
2007,07,12,08,12,20.10
2007,07,12,08,13,20.20
2007,07,12,08,14,20.30
2007,07,12,08,15,20.30
2007,07,12,08,16,20.20
2007,07,12,08,17,20.20
2007,07,12,08,18,20.10
2007,07,12,08,19,20.10
2007,07,12,08,20,20.10
2007,07,12,08,21,20.00
2007,07,12,08,22,20.00
2007,07,12,08,23,20.00
2007,07,12,08,24,20.00
2007,07,12,08,25,20.00
2007,07,12,08,26,20.10
2007,07,12,08,27,20.20
2007,07,12,08,28,20.20
2007,07,12,08,29,20.30
2007,07,12,08,30,20.30
2007,07,12,08,31,20.30
2007,07,12,08,32,20.40
2007,07,12,08,33,20.40
2007,07,12,08,34,20.50
2007,07,12,08,35,20.50
2007,07,12,08,36,20.60
2007,07,12,08,37,20.60
2007,07,12,08,38,20.70
2007,07,12,08,39,20.60
2007,07,12,08,40,20.60
2007,07,12,08,41,20.60
2007,07,12,08,42,20.60
2007,07,12,08,43,20.60
2007,07,12,08,44,20.60
2007,07,12,08,45,20.70
2007,07,12,08,46,20.70
2007,07,12,08,47,20.80
2007,07,12,08,48,20.80
2007,07,12,08,49,20.80
2007,07,12,08,50,20.80
2007,07,12,08,51,20.70
2007,07,12,08,52,20.60
2007,07,12,08,53,20.60
2007,07,12,08,54,20.60
2007,07,12,08,55,20.60
2007,07,12,08,56,20.60
2007,07,12,08,57,20.70
2007,07,12,08,58,20.60
2007,07,12,08,59,20.60
2007,07,12,09,00,20.50
2007,07,12,09,01,20.50
2007,07,12,09,02,20.40
2007,07,12,09,03,20.40
2007,07,12,09,04,20.50
2007,07,12,09,05,20.50
2007,07,12,09,06,20.60
2007,07,12,09,07,20.60
2007,07,12,09,08,20.70
2007,07,12,09,09,20.70
2007,07,12,09,10,20.70
2007,07,12,09,11,20.80
2007,07,12,09,12,21.00
2007,07,12,09,13,21.10
2007,07,12,09,14,21.20
2007,07,12,09,15,21.30
2007,07,12,09,16,21.30
2007,07,12,09,17,21.50
2007,07,12,09,18,21.60
2007,07,12,09,19,21.60
2007,07,12,09,20,21.60
2007,07,12,09,21,21.50
2007,07,12,09,22,21.50
2007,07,12,09,23,21.50
2007,07,12,09,24,21.50
2007,07,12,09,25,21.50
2007,07,12,09,26,21.50
2007,07,12,09,27,21.50
2007,07,12,09,28,21.60
2007,07,12,09,29,21.70
2007,07,12,09,30,21.70
2007,07,12,09,31,21.70
2007,07,12,09,32,21.80
2007,07,12,09,33,21.80
2007,07,12,09,34,21.70
2007,07,12,09,35,21.70
2007,07,12,09,36,21.80
2007,07,12,09,37,21.80
2007,07,12,09,38,21.80
2007,07,12,09,39,21.90
2007,07,12,09,40,22.00
2007,07,12,09,41,22.00
2007,07,12,09,42,22.10
2007,07,12,09,43,22.10
2007,07,12,09,44,22.20
2007,07,12,09,45,22.20
2007,07,12,09,46,22.20
2007,07,12,09,47,22.10
2007,07,12,09,48,22.00
2007,07,12,09,49,21.90
2007,07,12,09,50,21.70
2007,07,12,09,51,21.60
2007,07,12,09,52,21.50
2007,07,12,09,53,21.40
2007,07,12,09,54,21.30
2007,07,12,09,55,21.20
2007,07,12,09,56,21.20
2007,07,12,09,57,21.20
2007,07,12,09,58,21.20
2007,07,12,09,59,21.20
2007,07,12,10,00,21.30
2007,07,12,10,01,21.40
2007,07,12,10,02,21.50
2007,07,12,10,03,21.60
2007,07,12,10,04,21.70
2007,07,12,10,05,21.90
2007,07,12,10,06,22.00
2007,07,12,10,07,22.10
2007,07,12,10,08,22.20
2007,07,12,10,09,22.20
2007,07,12,10,10,22.30
2007,07,12,10,11,22.30
2007,07,12,10,12,22.40
2007,07,12,10,13,22.50
2007,07,12,10,14,22.60
2007,07,12,10,15,22.60
2007,07,12,10,16,22.70
2007,07,12,10,17,22.70
2007,07,12,10,18,22.70
2007,07,12,10,19,22.60
2007,07,12,10,20,22.60
2007,07,12,10,21,22.60
2007,07,12,10,22,22.60
2007,07,12,10,23,22.60
2007,07,12,10,24,22.50
2007,07,12,10,25,22.40
2007,07,12,10,26,22.40
2007,07,12,10,27,22.30
2007,07,12,10,28,22.30
2007,07,12,10,29,22.30
2007,07,12,10,30,22.30
2007,07,12,10,31,22.30
2007,07,12,10,32,22.30
2007,07,12,10,33,22.30
2007,07,12,10,34,22.20
2007,07,12,10,35,22.20
2007,07,12,10,36,22.10
2007,07,12,10,37,22.10
2007,07,12,10,38,22.10
2007,07,12,10,39,22.10
2007,07,12,10,40,22.20
2007,07,12,10,41,22.30
2007,07,12,10,42,22.40
2007,07,12,10,43,22.40
2007,07,12,10,44,22.50
2007,07,12,10,45,22.70
2007,07,12,10,46,22.80
2007,07,12,10,47,22.80
2007,07,12,10,48,22.60
2007,07,12,10,49,22.50
2007,07,12,10,50,22.40
2007,07,12,10,51,22.40
2007,07,12,10,52,22.40
2007,07,12,10,53,22.40
2007,07,12,10,54,22.50
2007,07,12,10,55,22.60
2007,07,12,10,56,22.60
2007,07,12,10,57,22.70
2007,07,12,10,58,22.80
2007,07,12,10,59,22.90
2007,07,12,11,00,23.00
2007,07,12,11,01,23.10
2007,07,12,11,02,23.00
2007,07,12,11,03,23.00
2007,07,12,11,04,22.90
2007,07,12,11,05,22.90
2007,07,12,11,06,23.00
2007,07,12,11,07,23.10
2007,07,12,11,08,23.20
2007,07,12,11,09,23.30
2007,07,12,11,10,23.40
2007,07,12,11,11,23.30
2007,07,12,11,12,23.30
2007,07,12,11,13,23.10
2007,07,12,11,14,23.00
2007,07,12,11,15,22.90
2007,07,12,11,16,22.90
2007,07,12,11,17,23.00
2007,07,12,11,18,23.00
2007,07,12,11,19,23.00
2007,07,12,11,20,23.00
2007,07,12,11,21,22.90
2007,07,12,11,22,22.90
2007,07,12,11,23,23.00
2007,07,12,11,24,23.10
2007,07,12,11,25,23.30
2007,07,12,11,26,23.40
2007,07,12,11,27,23.50
2007,07,12,11,28,23.50
2007,07,12,11,29,23.50
2007,07,12,11,30,23.50
2007,07,12,11,31,23.40
2007,07,12,11,32,23.40
2007,07,12,11,33,23.40
2007,07,12,11,34,23.40
2007,07,12,11,35,23.40
2007,07,12,11,36,23.40
2007,07,12,11,37,23.40
2007,07,12,11,38,23.40
2007,07,12,11,39,23.40
2007,07,12,11,40,23.50
2007,07,12,11,41,23.50
2007,07,12,11,42,23.40
2007,07,12,11,43,23.40
2007,07,12,11,44,23.30
2007,07,12,11,45,23.30
2007,07,12,11,46,23.30
2007,07,12,11,47,23.30
2007,07,12,11,48,23.10
2007,07,12,11,49,23.00
2007,07,12,11,50,22.90
2007,07,12,11,51,22.80
2007,07,12,11,52,22.70
2007,07,12,11,53,22.50
2007,07,12,11,54,22.40
2007,07,12,11,55,22.40
2007,07,12,11,56,22.30
2007,07,12,11,57,22.20
2007,07,12,11,58,22.20
2007,07,12,11,59,22.10
2007,07,12,12,00,22.10
2007,07,12,12,01,22.10
2007,07,12,12,02,22.10
2007,07,12,12,03,22.30
2007,07,12,12,04,22.50
2007,07,12,12,05,22.60
2007,07,12,12,06,22.70
2007,07,12,12,07,22.70
2007,07,12,12,08,22.70
2007,07,12,12,09,22.80
2007,07,12,12,10,22.90
2007,07,12,12,11,22.90
2007,07,12,12,12,22.90
2007,07,12,12,13,23.00
2007,07,12,12,14,23.10
2007,07,12,12,15,23.20
2007,07,12,12,16,23.20
2007,07,12,12,17,23.30
2007,07,12,12,18,23.40
2007,07,12,12,19,23.50
2007,07,12,12,20,23.60
2007,07,12,12,21,23.70
2007,07,12,12,22,23.90
2007,07,12,12,23,23.90
2007,07,12,12,24,24.00
2007,07,12,12,25,24.10
2007,07,12,12,26,24.10
2007,07,12,12,27,24.10
2007,07,12,12,28,24.10
2007,07,12,12,29,24.00
2007,07,12,12,30,24.00
2007,07,12,12,31,23.90
2007,07,12,12,32,23.90
2007,07,12,12,33,24.00
2007,07,12,12,34,24.00
2007,07,12,12,35,24.00
2007,07,12,12,36,24.00
2007,07,12,12,37,24.00
2007,07,12,12,38,24.10
2007,07,12,12,39,24.10
2007,07,12,12,40,24.10
2007,07,12,12,41,24.20
2007,07,12,12,42,24.20
2007,07,12,12,43,24.30
2007,07,12,12,44,24.30
2007,07,12,12,45,24.40
2007,07,12,12,46,24.30
2007,07,12,12,47,24.30
2007,07,12,12,48,24.30
2007,07,12,12,49,24.30
2007,07,12,12,50,24.40
2007,07,12,12,51,24.50
2007,07,12,12,52,24.70
2007,07,12,12,53,24.80
2007,07,12,12,54,24.90
2007,07,12,12,55,24.90
2007,07,12,12,56,25.00
2007,07,12,12,57,25.20
2007,07,12,12,58,25.30
2007,07,12,12,59,25.40
2007,07,12,13,00,25.50
2007,07,12,13,01,25.60
2007,07,12,13,02,25.80
2007,07,12,13,03,25.90
2007,07,12,13,04,25.90
2007,07,12,13,05,26.00
2007,07,12,13,06,26.10
2007,07,12,13,07,26.20
2007,07,12,13,08,26.20
2007,07,12,13,09,26.20
2007,07,12,13,10,26.10
2007,07,12,13,11,26.10
2007,07,12,13,12,26.00
2007,07,12,13,13,26.00
2007,07,12,13,14,25.90
2007,07,12,13,15,25.90
2007,07,12,13,16,25.80
2007,07,12,13,17,25.70
2007,07,12,13,18,25.70
2007,07,12,13,19,25.60
2007,07,12,13,20,25.60
2007,07,12,13,21,25.70
2007,07,12,13,22,25.50
2007,07,12,13,23,25.30
2007,07,12,13,24,25.10
2007,07,12,13,25,25.00
2007,07,12,13,26,24.80
2007,07,12,13,27,24.80
2007,07,12,13,28,24.70
2007,07,12,13,29,24.80
2007,07,12,13,30,24.80
2007,07,12,13,31,24.90
2007,07,12,13,32,24.90
2007,07,12,13,33,24.80
2007,07,12,13,34,24.70
2007,07,12,13,35,24.70
2007,07,12,13,36,24.60
2007,07,12,13,37,24.60
2007,07,12,13,38,24.60
2007,07,12,13,39,24.50
2007,07,12,13,40,24.40
2007,07,12,13,41,24.30
2007,07,12,13,42,24.10
2007,07,12,13,43,23.90
2007,07,12,13,44,23.80
2007,07,12,13,45,23.70
2007,07,12,13,46,23.60
2007,07,12,13,47,23.40
2007,07,12,13,48,23.30
2007,07,12,13,49,23.10
2007,07,12,13,50,23.00
2007,07,12,13,51,22.80
2007,07,12,13,52,22.70
2007,07,12,13,53,22.70
2007,07,12,13,54,22.60
2007,07,12,13,55,22.50
2007,07,12,13,56,22.50
2007,07,12,13,57,22.40
2007,07,12,13,58,22.40
2007,07,12,13,59,22.40
2007,07,12,14,00,22.50
2007,07,12,14,01,22.60
2007,07,12,14,02,22.60
2007,07,12,14,03,22.60
2007,07,12,14,04,22.60
2007,07,12,14,05,22.60
2007,07,12,14,06,22.60
2007,07,12,14,07,22.60
2007,07,12,14,08,22.50
2007,07,12,14,09,22.40
2007,07,12,14,10,22.40
2007,07,12,14,11,22.40
2007,07,12,14,12,22.40
2007,07,12,14,13,22.40
2007,07,12,14,14,22.50
2007,07,12,14,15,22.50
2007,07,12,14,16,22.60
2007,07,12,14,17,22.60
2007,07,12,14,18,22.60
2007,07,12,14,19,22.60
2007,07,12,14,20,22.50
2007,07,12,14,21,22.50
2007,07,12,14,22,22.60
2007,07,12,14,23,22.60
2007,07,12,14,24,22.60
2007,07,12,14,25,22.70
2007,07,12,14,26,22.70
2007,07,12,14,27,22.70
2007,07,12,14,28,22.70
2007,07,12,14,29,22.70
2007,07,12,14,30,22.70
2007,07,12,14,31,22.70
2007,07,12,14,32,22.60
2007,07,12,14,33,22.60
2007,07,12,14,34,22.60
2007,07,12,14,35,22.50
2007,07,12,14,36,22.30
2007,07,12,14,37,22.10
2007,07,12,14,38,22.00
2007,07,12,14,39,21.90
2007,07,12,14,40,21.80
2007,07,12,14,41,21.80
2007,07,12,14,42,21.80
2007,07,12,14,43,21.80
2007,07,12,14,44,21.70
2007,07,12,14,45,21.70
2007,07,12,14,46,21.70
2007,07,12,14,47,21.70
2007,07,12,14,48,21.70
2007,07,12,14,49,21.80
2007,07,12,14,50,21.80
2007,07,12,14,51,21.80
2007,07,12,14,52,21.90
2007,07,12,14,53,22.00
2007,07,12,14,54,22.00
2007,07,12,14,55,22.10
2007,07,12,14,56,22.20
2007,07,12,14,57,22.20
2007,07,12,14,58,22.30
2007,07,12,14,59,22.30
2007,07,12,15,00,22.40
2007,07,12,15,01,22.50
2007,07,12,15,02,22.60
2007,07,12,15,03,22.70
2007,07,12,15,04,22.70
2007,07,12,15,05,22.80
2007,07,12,15,06,22.80
2007,07,12,15,07,22.90
2007,07,12,15,08,23.00
2007,07,12,15,09,23.10
2007,07,12,15,10,23.20
2007,07,12,15,11,23.30
2007,07,12,15,12,23.40
2007,07,12,15,13,23.50
2007,07,12,15,14,23.60
2007,07,12,15,15,23.70
2007,07,12,15,16,23.80
2007,07,12,15,17,23.90
2007,07,12,15,18,24.00
2007,07,12,15,19,24.10
2007,07,12,15,20,24.20
2007,07,12,15,21,24.30
2007,07,12,15,22,24.30
2007,07,12,15,23,24.40
2007,07,12,15,24,24.50
2007,07,12,15,25,24.60
2007,07,12,15,26,24.70
2007,07,12,15,27,24.70
2007,07,12,15,28,24.80
2007,07,12,15,29,24.80
2007,07,12,15,30,24.90
2007,07,12,15,31,25.00
2007,07,12,15,32,25.00
2007,07,12,15,33,25.10
2007,07,12,15,34,25.20
2007,07,12,15,35,25.20
2007,07,12,15,36,25.30
2007,07,12,15,37,25.40
2007,07,12,15,38,25.60
2007,07,12,15,39,25.70
2007,07,12,15,40,25.90
2007,07,12,15,41,26.00
2007,07,12,15,42,26.10
2007,07,12,15,43,26.20
2007,07,12,15,44,26.30
2007,07,12,15,45,26.40
2007,07,12,15,46,26.40
2007,07,12,15,47,26.40
2007,07,12,15,48,26.50
2007,07,12,15,49,26.60
2007,07,12,15,50,26.50
2007,07,12,15,51,26.40
2007,07,12,15,52,26.30
2007,07,12,15,53,26.10
2007,07,12,15,54,26.00
2007,07,12,15,55,25.90
2007,07,12,15,56,25.90
2007,07,12,15,57,26.00
2007,07,12,15,58,26.10
2007,07,12,15,59,26.20
2007,07,12,16,00,26.30
2007,07,12,16,01,26.50
2007,07,12,16,02,26.60
2007,07,12,16,03,26.60
2007,07,12,16,04,26.60
2007,07,12,16,05,26.60
2007,07,12,16,06,26.60
2007,07,12,16,07,26.60
2007,07,12,16,08,26.70
2007,07,12,16,09,26.80
2007,07,12,16,10,26.90
2007,07,12,16,11,27.10
2007,07,12,16,12,27.10
2007,07,12,16,13,27.20
2007,07,12,16,14,27.20
2007,07,12,16,15,27.30
2007,07,12,16,16,27.30
2007,07,12,16,17,27.30
2007,07,12,16,18,27.30
2007,07,12,16,19,27.30
2007,07,12,16,20,27.40
2007,07,12,16,21,27.40
2007,07,12,16,22,27.50
2007,07,12,16,23,27.60
2007,07,12,16,24,27.60
2007,07,12,16,25,27.70
2007,07,12,16,26,27.70
2007,07,12,16,27,27.60
2007,07,12,16,28,27.60
2007,07,12,16,29,27.70
2007,07,12,16,30,27.80
2007,07,12,16,31,27.80
2007,07,12,16,32,27.80
2007,07,12,16,33,27.80
2007,07,12,16,34,27.80
2007,07,12,16,35,27.90
2007,07,12,16,36,27.90
2007,07,12,16,37,28.00
2007,07,12,16,38,27.90
2007,07,12,16,39,27.80
2007,07,12,16,40,27.60
2007,07,12,16,41,27.50
2007,07,12,16,42,27.50
2007,07,12,16,43,27.30
2007,07,12,16,44,27.30
2007,07,12,16,45,27.40
2007,07,12,16,46,27.40
2007,07,12,16,47,27.50
2007,07,12,16,48,27.50
2007,07,12,16,49,27.50
2007,07,12,16,50,27.50
2007,07,12,16,51,27.50
2007,07,12,16,52,27.40
2007,07,12,16,53,27.10
2007,07,12,16,54,26.80
2007,07,12,16,55,26.70
2007,07,12,16,56,26.60
2007,07,12,16,57,26.50
2007,07,12,16,58,26.40
2007,07,12,16,59,26.50
2007,07,12,17,00,26.60
2007,07,12,17,01,26.70
2007,07,12,17,02,26.70
2007,07,12,17,03,26.70
2007,07,12,17,04,26.70
2007,07,12,17,05,26.80
2007,07,12,17,06,26.80
2007,07,12,17,07,26.90
2007,07,12,17,08,27.00
2007,07,12,17,09,27.00
2007,07,12,17,10,27.20
2007,07,12,17,11,27.30
2007,07,12,17,12,27.40
2007,07,12,17,13,27.30
2007,07,12,17,14,27.40
2007,07,12,17,15,27.40
2007,07,12,17,16,27.40
2007,07,12,17,17,27.40
2007,07,12,17,18,27.30
2007,07,12,17,19,27.30
2007,07,12,17,20,27.30
2007,07,12,17,21,27.30
2007,07,12,17,22,27.20
2007,07,12,17,23,27.20
2007,07,12,17,24,27.10
2007,07,12,17,25,27.10
2007,07,12,17,26,27.10
2007,07,12,17,27,27.00
2007,07,12,17,28,27.00
2007,07,12,17,29,27.00
2007,07,12,17,30,26.90
2007,07,12,17,31,26.90
2007,07,12,17,32,26.90
2007,07,12,17,33,26.90
2007,07,12,17,34,27.00
2007,07,12,17,35,27.00
2007,07,12,17,36,27.00
2007,07,12,17,37,27.10
2007,07,12,17,38,27.10
2007,07,12,17,39,27.20
2007,07,12,17,40,27.30
2007,07,12,17,41,27.30
2007,07,12,17,42,27.30
2007,07,12,17,43,27.40
2007,07,12,17,44,27.40
2007,07,12,17,45,27.30
2007,07,12,17,46,27.30
2007,07,12,17,47,27.30
2007,07,12,17,48,27.20
2007,07,12,17,49,27.20
2007,07,12,17,50,27.20
2007,07,12,17,51,27.20
2007,07,12,17,52,27.20
2007,07,12,17,53,27.20
2007,07,12,17,54,27.30
2007,07,12,17,55,27.40
2007,07,12,17,56,27.50
2007,07,12,17,57,27.70
2007,07,12,17,58,27.70
2007,07,12,17,59,27.60
2007,07,12,18,00,27.60
2007,07,12,18,01,27.50
2007,07,12,18,02,27.50
2007,07,12,18,03,27.40
2007,07,12,18,04,27.40
2007,07,12,18,05,27.50
2007,07,12,18,06,27.50
2007,07,12,18,07,27.60
2007,07,12,18,08,27.60