Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,18,00,00,12.20
2013,06,18,00,01,12.20
2013,06,18,00,02,12.10
2013,06,18,00,03,12.10
2013,06,18,00,04,12.00
2013,06,18,00,05,12.00
2013,06,18,00,06,11.90
2013,06,18,00,07,11.90
2013,06,18,00,08,11.80
2013,06,18,00,09,11.80
2013,06,18,00,10,11.80
2013,06,18,00,11,11.80
2013,06,18,00,12,11.70
2013,06,18,00,13,11.70
2013,06,18,00,14,11.70
2013,06,18,00,15,11.60
2013,06,18,00,16,11.60
2013,06,18,00,17,11.50
2013,06,18,00,18,11.50
2013,06,18,00,19,11.40
2013,06,18,00,20,11.40
2013,06,18,00,21,11.30
2013,06,18,00,22,11.30
2013,06,18,00,23,11.30
2013,06,18,00,24,11.30
2013,06,18,00,25,11.30
2013,06,18,00,26,11.20
2013,06,18,00,27,11.20
2013,06,18,00,28,11.20
2013,06,18,00,29,11.20
2013,06,18,00,30,11.10
2013,06,18,00,31,11.10
2013,06,18,00,32,11.10
2013,06,18,00,33,11.10
2013,06,18,00,34,11.00
2013,06,18,00,35,11.00
2013,06,18,00,36,11.00
2013,06,18,00,37,10.90
2013,06,18,00,38,10.90
2013,06,18,00,39,10.90
2013,06,18,00,40,10.90
2013,06,18,00,41,10.90
2013,06,18,00,42,10.80
2013,06,18,00,43,10.80
2013,06,18,00,44,10.80
2013,06,18,00,45,10.80
2013,06,18,00,46,10.80
2013,06,18,00,47,10.80
2013,06,18,00,48,10.80
2013,06,18,00,49,10.80
2013,06,18,00,50,10.70
2013,06,18,00,51,10.70
2013,06,18,00,52,10.70
2013,06,18,00,53,10.70
2013,06,18,00,54,10.70
2013,06,18,00,55,10.70
2013,06,18,00,56,10.70
2013,06,18,00,57,10.70
2013,06,18,00,58,10.70
2013,06,18,00,59,10.70
2013,06,18,01,00,10.70
2013,06,18,01,01,10.70
2013,06,18,01,02,10.60
2013,06,18,01,03,10.60
2013,06,18,01,04,10.60
2013,06,18,01,05,10.60
2013,06,18,01,06,10.60
2013,06,18,01,07,10.60
2013,06,18,01,08,10.60
2013,06,18,01,09,10.60
2013,06,18,01,10,10.60
2013,06,18,01,11,10.60
2013,06,18,01,12,10.60
2013,06,18,01,13,10.60
2013,06,18,01,14,10.60
2013,06,18,01,15,10.60
2013,06,18,01,16,10.60
2013,06,18,01,17,10.60
2013,06,18,01,18,10.60
2013,06,18,01,19,10.60
2013,06,18,01,20,10.60
2013,06,18,01,21,10.50
2013,06,18,01,22,10.60
2013,06,18,01,23,10.50
2013,06,18,01,24,10.50
2013,06,18,01,25,10.50
2013,06,18,01,26,10.50
2013,06,18,01,27,10.50
2013,06,18,01,28,10.50
2013,06,18,01,29,10.50
2013,06,18,01,30,10.50
2013,06,18,01,31,10.50
2013,06,18,01,32,10.50
2013,06,18,01,33,10.50
2013,06,18,01,34,10.50
2013,06,18,01,35,10.50
2013,06,18,01,36,10.50
2013,06,18,01,37,10.50
2013,06,18,01,38,10.50
2013,06,18,01,39,10.50
2013,06,18,01,40,10.50
2013,06,18,01,41,10.50
2013,06,18,01,42,10.50
2013,06,18,01,43,10.60
2013,06,18,01,44,10.60
2013,06,18,01,45,10.60
2013,06,18,01,46,10.60
2013,06,18,01,47,10.60
2013,06,18,01,48,10.60
2013,06,18,01,49,10.60
2013,06,18,01,50,10.60
2013,06,18,01,51,10.60
2013,06,18,01,52,10.60
2013,06,18,01,53,10.60
2013,06,18,01,54,10.70
2013,06,18,01,55,10.70
2013,06,18,01,56,10.70
2013,06,18,01,57,10.70
2013,06,18,01,58,10.70
2013,06,18,01,59,10.70
2013,06,18,02,00,10.70
2013,06,18,02,01,10.70
2013,06,18,02,02,10.70
2013,06,18,02,03,10.80
2013,06,18,02,04,10.80
2013,06,18,02,05,10.80
2013,06,18,02,06,10.90
2013,06,18,02,07,10.90
2013,06,18,02,08,11.00
2013,06,18,02,09,11.00
2013,06,18,02,10,11.10
2013,06,18,02,11,11.10
2013,06,18,02,12,11.20
2013,06,18,02,13,11.20
2013,06,18,02,14,11.30
2013,06,18,02,15,11.40
2013,06,18,02,16,11.40
2013,06,18,02,17,11.50
2013,06,18,02,18,11.60
2013,06,18,02,19,11.60
2013,06,18,02,20,11.60
2013,06,18,02,21,11.60
2013,06,18,02,22,11.60
2013,06,18,02,23,11.50
2013,06,18,02,24,11.50
2013,06,18,02,25,11.50
2013,06,18,02,26,11.50
2013,06,18,02,27,11.40
2013,06,18,02,28,11.40
2013,06,18,02,29,11.40
2013,06,18,02,30,11.40
2013,06,18,02,31,11.40
2013,06,18,02,32,11.50
2013,06,18,02,33,11.50
2013,06,18,02,34,11.50
2013,06,18,02,35,11.60
2013,06,18,02,36,11.70
2013,06,18,02,37,11.70
2013,06,18,02,38,11.80
2013,06,18,02,39,11.90
2013,06,18,02,40,12.00
2013,06,18,02,41,12.00
2013,06,18,02,42,12.10
2013,06,18,02,43,12.20
2013,06,18,02,44,12.20
2013,06,18,02,45,12.20
2013,06,18,02,46,12.30
2013,06,18,02,47,12.30
2013,06,18,02,48,12.30
2013,06,18,02,49,12.30
2013,06,18,02,50,12.30
2013,06,18,02,51,12.40
2013,06,18,02,52,12.40
2013,06,18,02,53,12.40
2013,06,18,02,54,12.40
2013,06,18,02,55,12.50
2013,06,18,02,56,12.40
2013,06,18,02,57,12.40
2013,06,18,02,58,12.40
2013,06,18,02,59,12.50
2013,06,18,03,00,12.50
2013,06,18,03,01,12.50
2013,06,18,03,02,12.50
2013,06,18,03,03,12.50
2013,06,18,03,04,12.50
2013,06,18,03,05,12.40
2013,06,18,03,06,12.40
2013,06,18,03,07,12.40
2013,06,18,03,08,12.40
2013,06,18,03,09,12.40
2013,06,18,03,10,12.40
2013,06,18,03,11,12.40
2013,06,18,03,12,12.40
2013,06,18,03,13,12.40
2013,06,18,03,14,12.40
2013,06,18,03,15,12.40
2013,06,18,03,16,12.40
2013,06,18,03,17,12.40
2013,06,18,03,18,12.40
2013,06,18,03,19,12.30
2013,06,18,03,20,12.30
2013,06,18,03,21,12.30
2013,06,18,03,22,12.30
2013,06,18,03,23,12.20
2013,06,18,03,24,12.20
2013,06,18,03,25,12.20
2013,06,18,03,26,12.20
2013,06,18,03,27,12.20
2013,06,18,03,28,12.20
2013,06,18,03,29,12.10
2013,06,18,03,30,12.10
2013,06,18,03,31,12.10
2013,06,18,03,32,12.10
2013,06,18,03,33,12.10
2013,06,18,03,34,12.10
2013,06,18,03,35,12.10
2013,06,18,03,36,12.10
2013,06,18,03,37,12.10
2013,06,18,03,38,12.00
2013,06,18,03,39,12.00
2013,06,18,03,40,12.00
2013,06,18,03,41,12.00
2013,06,18,03,42,12.00
2013,06,18,03,43,11.90
2013,06,18,03,44,11.90
2013,06,18,03,45,11.90
2013,06,18,03,46,11.90
2013,06,18,03,47,11.90
2013,06,18,03,48,11.90
2013,06,18,03,49,11.90
2013,06,18,03,50,11.90
2013,06,18,03,51,11.90
2013,06,18,03,52,11.80
2013,06,18,03,53,11.80
2013,06,18,03,54,11.80
2013,06,18,03,55,11.80
2013,06,18,03,56,11.80
2013,06,18,03,57,11.80
2013,06,18,03,58,11.80
2013,06,18,03,59,11.80
2013,06,18,04,00,11.70
2013,06,18,04,01,11.70
2013,06,18,04,02,11.70
2013,06,18,04,03,11.70
2013,06,18,04,04,11.70
2013,06,18,04,05,11.70
2013,06,18,04,06,11.60
2013,06,18,04,07,11.60
2013,06,18,04,08,11.60
2013,06,18,04,09,11.60
2013,06,18,04,10,11.60
2013,06,18,04,11,11.50
2013,06,18,04,12,11.50
2013,06,18,04,13,11.40
2013,06,18,04,14,11.40
2013,06,18,04,15,11.40
2013,06,18,04,16,11.30
2013,06,18,04,17,11.30
2013,06,18,04,18,11.30
2013,06,18,04,19,11.20
2013,06,18,04,20,11.20
2013,06,18,04,21,11.10
2013,06,18,04,22,11.10
2013,06,18,04,23,11.10
2013,06,18,04,24,11.10
2013,06,18,04,25,11.00
2013,06,18,04,26,11.00
2013,06,18,04,27,11.00
2013,06,18,04,28,11.00
2013,06,18,04,29,10.90
2013,06,18,04,30,10.90
2013,06,18,04,31,10.90
2013,06,18,04,32,10.90
2013,06,18,04,33,10.90
2013,06,18,04,34,10.90
2013,06,18,04,35,10.80
2013,06,18,04,36,10.80
2013,06,18,04,37,10.80
2013,06,18,04,38,10.80
2013,06,18,04,39,10.70
2013,06,18,04,40,10.70
2013,06,18,04,41,10.70
2013,06,18,04,42,10.70
2013,06,18,04,43,10.70
2013,06,18,04,44,10.60
2013,06,18,04,45,10.60
2013,06,18,04,46,10.60
2013,06,18,04,47,10.50
2013,06,18,04,48,10.50
2013,06,18,04,49,10.50
2013,06,18,04,50,10.40
2013,06,18,04,51,10.40
2013,06,18,04,52,10.40
2013,06,18,04,53,10.40
2013,06,18,04,54,10.40
2013,06,18,04,55,10.30
2013,06,18,04,56,10.30
2013,06,18,04,57,10.30
2013,06,18,04,58,10.30
2013,06,18,04,59,10.30
2013,06,18,05,00,10.20
2013,06,18,05,01,10.20
2013,06,18,05,02,10.20
2013,06,18,05,03,10.20
2013,06,18,05,04,10.20
2013,06,18,05,05,10.20
2013,06,18,05,06,10.20
2013,06,18,05,07,10.10
2013,06,18,05,08,10.10
2013,06,18,05,09,10.10
2013,06,18,05,10,10.10
2013,06,18,05,11,10.10
2013,06,18,05,12,10.10
2013,06,18,05,13,10.10
2013,06,18,05,14,10.10
2013,06,18,05,15,10.00
2013,06,18,05,16,10.00
2013,06,18,05,17,10.00
2013,06,18,05,18,10.00
2013,06,18,05,19,9.90
2013,06,18,05,20,9.90
2013,06,18,05,21,9.90
2013,06,18,05,22,9.90
2013,06,18,05,23,9.90
2013,06,18,05,24,9.90
2013,06,18,05,25,9.90
2013,06,18,05,26,9.90
2013,06,18,05,27,9.80
2013,06,18,05,28,9.80
2013,06,18,05,29,9.80
2013,06,18,05,30,9.80
2013,06,18,05,31,9.80
2013,06,18,05,32,9.80
2013,06,18,05,33,9.80
2013,06,18,05,34,9.80
2013,06,18,05,35,9.80
2013,06,18,05,36,9.90
2013,06,18,05,37,9.90
2013,06,18,05,38,9.90
2013,06,18,05,39,9.90
2013,06,18,05,40,9.90
2013,06,18,05,41,10.00
2013,06,18,05,42,10.00
2013,06,18,05,43,10.00
2013,06,18,05,44,10.10
2013,06,18,05,45,10.10
2013,06,18,05,46,10.10
2013,06,18,05,47,10.10
2013,06,18,05,48,10.20
2013,06,18,05,49,10.20
2013,06,18,05,50,10.30
2013,06,18,05,51,10.30
2013,06,18,05,52,10.30
2013,06,18,05,53,10.40
2013,06,18,05,54,10.40
2013,06,18,05,55,10.40
2013,06,18,05,56,10.50
2013,06,18,05,57,10.50
2013,06,18,05,58,10.60
2013,06,18,05,59,10.60
2013,06,18,06,00,10.60
2013,06,18,06,01,10.60
2013,06,18,06,02,10.60
2013,06,18,06,03,10.60
2013,06,18,06,04,10.60
2013,06,18,06,05,10.60
2013,06,18,06,06,10.60
2013,06,18,06,07,10.60
2013,06,18,06,08,10.60
2013,06,18,06,09,10.60
2013,06,18,06,10,10.60
2013,06,18,06,11,10.60
2013,06,18,06,12,10.60
2013,06,18,06,13,10.60
2013,06,18,06,14,10.60
2013,06,18,06,15,10.60
2013,06,18,06,16,10.50
2013,06,18,06,17,10.50
2013,06,18,06,18,10.50
2013,06,18,06,19,10.50
2013,06,18,06,20,10.50
2013,06,18,06,21,10.50
2013,06,18,06,22,10.50
2013,06,18,06,23,10.50
2013,06,18,06,24,10.50
2013,06,18,06,25,10.50
2013,06,18,06,26,10.60
2013,06,18,06,27,10.60
2013,06,18,06,28,10.60
2013,06,18,06,29,10.60
2013,06,18,06,30,10.60
2013,06,18,06,31,10.60
2013,06,18,06,32,10.60
2013,06,18,06,33,10.70
2013,06,18,06,34,10.70
2013,06,18,06,35,10.70
2013,06,18,06,36,10.70
2013,06,18,06,37,10.70
2013,06,18,06,38,10.70
2013,06,18,06,39,10.70
2013,06,18,06,40,10.70
2013,06,18,06,41,10.70
2013,06,18,06,42,10.80
2013,06,18,06,43,10.80
2013,06,18,06,44,10.80
2013,06,18,06,45,10.80
2013,06,18,06,46,10.90
2013,06,18,06,47,10.90
2013,06,18,06,48,11.00
2013,06,18,06,49,11.10
2013,06,18,06,50,11.10
2013,06,18,06,51,11.20
2013,06,18,06,52,11.20
2013,06,18,06,53,11.20
2013,06,18,06,54,11.20
2013,06,18,06,55,11.20
2013,06,18,06,56,11.20
2013,06,18,06,57,11.20
2013,06,18,06,58,11.20
2013,06,18,06,59,11.20
2013,06,18,07,00,11.20
2013,06,18,07,01,11.20
2013,06,18,07,02,11.20
2013,06,18,07,03,11.10
2013,06,18,07,04,11.20
2013,06,18,07,05,11.20
2013,06,18,07,06,11.20
2013,06,18,07,07,11.20
2013,06,18,07,08,11.20
2013,06,18,07,09,11.20
2013,06,18,07,10,11.30
2013,06,18,07,11,11.30
2013,06,18,07,12,11.40
2013,06,18,07,13,11.50
2013,06,18,07,14,11.50
2013,06,18,07,15,11.60
2013,06,18,07,16,11.70
2013,06,18,07,17,11.70
2013,06,18,07,18,11.70
2013,06,18,07,19,11.70
2013,06,18,07,20,11.70
2013,06,18,07,21,11.70
2013,06,18,07,22,11.70
2013,06,18,07,23,11.70
2013,06,18,07,24,11.70
2013,06,18,07,25,11.70
2013,06,18,07,26,11.70
2013,06,18,07,27,11.80
2013,06,18,07,28,11.80
2013,06,18,07,29,11.80
2013,06,18,07,30,11.80
2013,06,18,07,31,11.80
2013,06,18,07,32,11.80
2013,06,18,07,33,11.80
2013,06,18,07,34,11.80
2013,06,18,07,35,11.80
2013,06,18,07,36,11.80
2013,06,18,07,37,11.80
2013,06,18,07,38,11.80
2013,06,18,07,39,11.80
2013,06,18,07,40,11.80
2013,06,18,07,41,11.80
2013,06,18,07,42,11.80
2013,06,18,07,43,11.80
2013,06,18,07,44,11.90
2013,06,18,07,45,11.90
2013,06,18,07,46,11.90
2013,06,18,07,47,11.90
2013,06,18,07,48,12.00
2013,06,18,07,49,12.00
2013,06,18,07,50,12.00
2013,06,18,07,51,12.00
2013,06,18,07,52,12.00
2013,06,18,07,53,12.00
2013,06,18,07,54,12.10
2013,06,18,07,55,12.10
2013,06,18,07,56,12.10
2013,06,18,07,57,12.20
2013,06,18,07,58,12.20
2013,06,18,07,59,12.20
2013,06,18,08,00,12.30
2013,06,18,08,01,12.30
2013,06,18,08,02,12.30
2013,06,18,08,03,12.40
2013,06,18,08,04,12.40
2013,06,18,08,05,12.40
2013,06,18,08,06,12.50
2013,06,18,08,07,12.50
2013,06,18,08,08,12.60
2013,06,18,08,09,12.60
2013,06,18,08,10,12.60
2013,06,18,08,11,12.70
2013,06,18,08,12,12.70
2013,06,18,08,13,12.70
2013,06,18,08,14,12.70
2013,06,18,08,15,12.70
2013,06,18,08,16,12.70
2013,06,18,08,17,12.80
2013,06,18,08,18,12.80
2013,06,18,08,19,12.80
2013,06,18,08,20,12.80
2013,06,18,08,21,12.90
2013,06,18,08,22,12.90
2013,06,18,08,23,12.90
2013,06,18,08,24,13.00
2013,06,18,08,25,13.00
2013,06,18,08,26,13.10
2013,06,18,08,27,13.10
2013,06,18,08,28,13.10
2013,06,18,08,29,13.20
2013,06,18,08,30,13.20
2013,06,18,08,31,13.30
2013,06,18,08,32,13.30
2013,06,18,08,33,13.30
2013,06,18,08,34,13.40
2013,06,18,08,35,13.40
2013,06,18,08,36,13.40
2013,06,18,08,37,13.50
2013,06,18,08,38,13.50
2013,06,18,08,39,13.60
2013,06,18,08,40,13.60
2013,06,18,08,41,13.70
2013,06,18,08,42,13.70
2013,06,18,08,43,13.70
2013,06,18,08,44,13.80
2013,06,18,08,45,13.80
2013,06,18,08,46,13.80
2013,06,18,08,47,13.80
2013,06,18,08,48,13.90
2013,06,18,08,49,13.90
2013,06,18,08,50,13.90
2013,06,18,08,51,13.90
2013,06,18,08,52,13.90
2013,06,18,08,53,14.00
2013,06,18,08,54,14.00
2013,06,18,08,55,14.10
2013,06,18,08,56,14.10
2013,06,18,08,57,14.20
2013,06,18,08,58,14.20
2013,06,18,08,59,14.20
2013,06,18,09,00,14.30
2013,06,18,09,01,14.30
2013,06,18,09,02,14.30
2013,06,18,09,03,14.40
2013,06,18,09,04,14.40
2013,06,18,09,05,14.40
2013,06,18,09,06,14.50
2013,06,18,09,07,14.50
2013,06,18,09,08,14.50
2013,06,18,09,09,14.60
2013,06,18,09,10,14.60
2013,06,18,09,11,14.60
2013,06,18,09,12,14.60
2013,06,18,09,13,14.60
2013,06,18,09,14,14.60
2013,06,18,09,15,14.60
2013,06,18,09,16,14.60
2013,06,18,09,17,14.60
2013,06,18,09,18,14.60
2013,06,18,09,19,14.60
2013,06,18,09,20,14.60
2013,06,18,09,21,14.60
2013,06,18,09,22,14.60
2013,06,18,09,23,14.60
2013,06,18,09,24,14.60
2013,06,18,09,25,14.50
2013,06,18,09,26,14.50
2013,06,18,09,27,14.50
2013,06,18,09,28,14.40
2013,06,18,09,29,14.40
2013,06,18,09,30,14.40
2013,06,18,09,31,14.30
2013,06,18,09,32,14.30
2013,06,18,09,33,14.30
2013,06,18,09,34,14.30
2013,06,18,09,35,14.20
2013,06,18,09,36,14.20
2013,06,18,09,37,14.20
2013,06,18,09,38,14.20
2013,06,18,09,39,14.20
2013,06,18,09,40,14.20
2013,06,18,09,41,14.20
2013,06,18,09,42,14.30
2013,06,18,09,43,14.30
2013,06,18,09,44,14.30
2013,06,18,09,45,14.30
2013,06,18,09,46,14.30
2013,06,18,09,47,14.30
2013,06,18,09,48,14.30
2013,06,18,09,49,14.30
2013,06,18,09,50,14.30
2013,06,18,09,51,14.30
2013,06,18,09,52,14.30
2013,06,18,09,53,14.30
2013,06,18,09,54,14.40
2013,06,18,09,55,14.40
2013,06,18,09,56,14.50
2013,06,18,09,57,14.50
2013,06,18,09,58,14.60
2013,06,18,09,59,14.60
2013,06,18,10,00,14.60
2013,06,18,10,01,14.50
2013,06,18,10,02,14.50
2013,06,18,10,03,14.40
2013,06,18,10,04,14.40
2013,06,18,10,05,14.40
2013,06,18,10,06,14.30
2013,06,18,10,07,14.20
2013,06,18,10,08,14.20
2013,06,18,10,09,14.10
2013,06,18,10,10,14.10
2013,06,18,10,11,14.00
2013,06,18,10,12,14.00
2013,06,18,10,13,14.00
2013,06,18,10,14,14.10
2013,06,18,10,15,14.10
2013,06,18,10,16,14.10
2013,06,18,10,17,14.10
2013,06,18,10,18,14.10
2013,06,18,10,19,14.20
2013,06,18,10,20,14.20
2013,06,18,10,21,14.20
2013,06,18,10,22,14.20
2013,06,18,10,23,14.20
2013,06,18,10,24,14.30
2013,06,18,10,25,14.30
2013,06,18,10,26,14.30
2013,06,18,10,27,14.30
2013,06,18,10,28,14.40
2013,06,18,10,29,14.40
2013,06,18,10,30,14.40
2013,06,18,10,31,14.40
2013,06,18,10,32,14.40
2013,06,18,10,33,14.50
2013,06,18,10,34,14.50
2013,06,18,10,35,14.50
2013,06,18,10,36,14.60
2013,06,18,10,37,14.60
2013,06,18,10,38,14.70
2013,06,18,10,39,14.70
2013,06,18,10,40,14.70
2013,06,18,10,41,14.80
2013,06,18,10,42,14.80
2013,06,18,10,43,14.80
2013,06,18,10,44,14.80
2013,06,18,10,45,14.70
2013,06,18,10,46,14.70
2013,06,18,10,47,14.70
2013,06,18,10,48,14.70
2013,06,18,10,49,14.70
2013,06,18,10,50,14.70
2013,06,18,10,51,14.80
2013,06,18,10,52,14.80
2013,06,18,10,53,14.90
2013,06,18,10,54,14.90
2013,06,18,10,55,14.90
2013,06,18,10,56,15.00
2013,06,18,10,57,15.00
2013,06,18,10,58,15.10
2013,06,18,10,59,15.10
2013,06,18,11,00,15.20
2013,06,18,11,01,15.20
2013,06,18,11,02,15.20
2013,06,18,11,03,15.20
2013,06,18,11,04,15.20
2013,06,18,11,05,15.20
2013,06,18,11,06,15.30
2013,06,18,11,07,15.30
2013,06,18,11,08,15.40
2013,06,18,11,09,15.40
2013,06,18,11,10,15.40
2013,06,18,11,11,15.40
2013,06,18,11,12,15.40
2013,06,18,11,13,15.30
2013,06,18,11,14,15.30
2013,06,18,11,15,15.20
2013,06,18,11,16,15.20
2013,06,18,11,17,15.10
2013,06,18,11,18,15.10
2013,06,18,11,19,15.10
2013,06,18,11,20,15.20
2013,06,18,11,21,15.20
2013,06,18,11,22,15.20
2013,06,18,11,23,15.20
2013,06,18,11,24,15.20
2013,06,18,11,25,15.20
2013,06,18,11,26,15.30
2013,06,18,11,27,15.30
2013,06,18,11,28,15.30
2013,06,18,11,29,15.40
2013,06,18,11,30,15.40
2013,06,18,11,31,15.40
2013,06,18,11,32,15.50
2013,06,18,11,33,15.50
2013,06,18,11,34,15.50
2013,06,18,11,35,15.50
2013,06,18,11,36,15.50
2013,06,18,11,37,15.60
2013,06,18,11,38,15.60
2013,06,18,11,39,15.60
2013,06,18,11,40,15.60
2013,06,18,11,41,15.60
2013,06,18,11,42,15.60
2013,06,18,11,43,15.60
2013,06,18,11,44,15.50
2013,06,18,11,45,15.40
2013,06,18,11,46,15.40
2013,06,18,11,47,15.40
2013,06,18,11,48,15.30
2013,06,18,11,49,15.30
2013,06,18,11,50,15.20
2013,06,18,11,51,15.20
2013,06,18,11,52,15.20
2013,06,18,11,53,15.30
2013,06,18,11,54,15.30
2013,06,18,11,55,15.30
2013,06,18,11,56,15.30
2013,06,18,11,57,15.30
2013,06,18,11,58,15.40
2013,06,18,11,59,15.40
2013,06,18,12,00,15.40
2013,06,18,12,01,15.50
2013,06,18,12,02,15.40
2013,06,18,12,03,15.40
2013,06,18,12,04,15.40
2013,06,18,12,05,15.40
2013,06,18,12,06,15.40
2013,06,18,12,07,15.30
2013,06,18,12,08,15.30
2013,06,18,12,09,15.40
2013,06,18,12,10,15.40
2013,06,18,12,11,15.50
2013,06,18,12,12,15.50
2013,06,18,12,13,15.50
2013,06,18,12,14,15.50
2013,06,18,12,15,15.40
2013,06,18,12,16,15.50
2013,06,18,12,17,15.60
2013,06,18,12,18,15.70
2013,06,18,12,19,15.80
2013,06,18,12,20,15.90
2013,06,18,12,21,16.00
2013,06,18,12,22,16.10
2013,06,18,12,23,16.20
2013,06,18,12,24,16.30
2013,06,18,12,25,16.30
2013,06,18,12,26,16.40
2013,06,18,12,27,16.50
2013,06,18,12,28,16.50
2013,06,18,12,29,16.60
2013,06,18,12,30,16.70
2013,06,18,12,31,16.80
2013,06,18,12,32,16.90
2013,06,18,12,33,17.00
2013,06,18,12,34,17.10
2013,06,18,12,35,17.10
2013,06,18,12,36,17.10
2013,06,18,12,37,17.20
2013,06,18,12,38,17.20
2013,06,18,12,39,17.20
2013,06,18,12,40,17.20
2013,06,18,12,41,17.20
2013,06,18,12,42,17.20
2013,06,18,12,43,17.20
2013,06,18,12,44,17.20
2013,06,18,12,45,17.20
2013,06,18,12,46,17.20
2013,06,18,12,47,17.20
2013,06,18,12,48,17.20
2013,06,18,12,49,17.20
2013,06,18,12,50,17.10
2013,06,18,12,51,17.00
2013,06,18,12,52,16.90
2013,06,18,12,53,16.80
2013,06,18,12,54,16.80
2013,06,18,12,55,16.80
2013,06,18,12,56,16.90
2013,06,18,12,57,16.90
2013,06,18,12,58,16.90
2013,06,18,12,59,16.90
2013,06,18,13,00,17.00
2013,06,18,13,01,17.00
2013,06,18,13,02,17.10
2013,06,18,13,03,17.10
2013,06,18,13,04,17.20
2013,06,18,13,05,17.20
2013,06,18,13,06,17.20
2013,06,18,13,07,17.20
2013,06,18,13,08,17.20
2013,06,18,13,09,17.10
2013,06,18,13,10,17.10
2013,06,18,13,11,17.00
2013,06,18,13,12,17.10
2013,06,18,13,13,17.20
2013,06,18,13,14,17.20
2013,06,18,13,15,17.30
2013,06,18,13,16,17.30
2013,06,18,13,17,17.30
2013,06,18,13,18,17.30
2013,06,18,13,19,17.30
2013,06,18,13,20,17.30
2013,06,18,13,21,17.40
2013,06,18,13,22,17.40
2013,06,18,13,23,17.40
2013,06,18,13,24,17.40
2013,06,18,13,25,17.30
2013,06,18,13,26,17.30
2013,06,18,13,27,17.30
2013,06,18,13,28,17.30
2013,06,18,13,29,17.40
2013,06,18,13,30,17.40
2013,06,18,13,31,17.30
2013,06,18,13,32,17.30
2013,06,18,13,33,17.20
2013,06,18,13,34,17.30
2013,06,18,13,35,17.30
2013,06,18,13,36,17.30
2013,06,18,13,37,17.30
2013,06,18,13,38,17.40
2013,06,18,13,39,17.40
2013,06,18,13,40,17.50
2013,06,18,13,41,17.60
2013,06,18,13,42,17.60
2013,06,18,13,43,17.70
2013,06,18,13,44,17.80
2013,06,18,13,45,17.90
2013,06,18,13,46,17.90
2013,06,18,13,47,18.10
2013,06,18,13,48,18.20
2013,06,18,13,49,18.30
2013,06,18,13,50,18.30
2013,06,18,13,51,18.20
2013,06,18,13,52,18.10
2013,06,18,13,53,18.10
2013,06,18,13,54,18.20
2013,06,18,13,55,18.20
2013,06,18,13,56,18.10
2013,06,18,13,57,18.10
2013,06,18,13,58,18.10
2013,06,18,13,59,18.10
2013,06,18,14,00,18.00
2013,06,18,14,01,18.00
2013,06,18,14,02,18.00
2013,06,18,14,03,18.10
2013,06,18,14,04,18.00
2013,06,18,14,05,18.00
2013,06,18,14,06,17.90
2013,06,18,14,07,17.80
2013,06,18,14,08,17.80
2013,06,18,14,09,17.90
2013,06,18,14,10,18.00
2013,06,18,14,11,18.10
2013,06,18,14,12,18.20
2013,06,18,14,13,18.30
2013,06,18,14,14,18.40
2013,06,18,14,15,18.50
2013,06,18,14,16,18.60
2013,06,18,14,17,18.60
2013,06,18,14,18,18.60
2013,06,18,14,19,18.60
2013,06,18,14,20,18.50
2013,06,18,14,21,18.40
2013,06,18,14,22,18.40
2013,06,18,14,23,18.40
2013,06,18,14,24,18.40
2013,06,18,14,25,18.40
2013,06,18,14,26,18.50
2013,06,18,14,27,18.50
2013,06,18,14,28,18.60
2013,06,18,14,29,18.80
2013,06,18,14,30,18.90
2013,06,18,14,31,19.00
2013,06,18,14,32,19.10
2013,06,18,14,33,19.20
2013,06,18,14,34,19.30
2013,06,18,14,35,19.40
2013,06,18,14,36,19.40
2013,06,18,14,37,19.30
2013,06,18,14,38,19.30
2013,06,18,14,39,19.20
2013,06,18,14,40,19.20
2013,06,18,14,41,19.00
2013,06,18,14,42,18.90
2013,06,18,14,43,18.70
2013,06,18,14,44,18.50
2013,06,18,14,45,18.40
2013,06,18,14,46,18.40
2013,06,18,14,47,18.30
2013,06,18,14,48,18.30
2013,06,18,14,49,18.20
2013,06,18,14,50,18.10
2013,06,18,14,51,18.10
2013,06,18,14,52,18.10
2013,06,18,14,53,18.10
2013,06,18,14,54,18.10
2013,06,18,14,55,18.20
2013,06,18,14,56,18.20
2013,06,18,14,57,18.30
2013,06,18,14,58,18.30
2013,06,18,14,59,18.40
2013,06,18,15,00,18.50
2013,06,18,15,01,18.50
2013,06,18,15,02,18.60
2013,06,18,15,03,18.70
2013,06,18,15,04,18.70
2013,06,18,15,05,18.80
2013,06,18,15,06,18.90
2013,06,18,15,07,19.00
2013,06,18,15,08,19.20
2013,06,18,15,09,19.40
2013,06,18,15,10,19.50
2013,06,18,15,11,19.70
2013,06,18,15,12,19.80
2013,06,18,15,13,19.80
2013,06,18,15,14,19.90
2013,06,18,15,15,19.90
2013,06,18,15,16,19.80
2013,06,18,15,17,19.70
2013,06,18,15,18,19.50
2013,06,18,15,19,19.40
2013,06,18,15,20,19.30
2013,06,18,15,21,19.20
2013,06,18,15,22,19.10
2013,06,18,15,23,19.00
2013,06,18,15,24,18.90
2013,06,18,15,25,18.90
2013,06,18,15,26,19.00
2013,06,18,15,27,19.10
2013,06,18,15,28,19.10
2013,06,18,15,29,19.20
2013,06,18,15,30,19.20
2013,06,18,15,31,19.30
2013,06,18,15,32,19.30
2013,06,18,15,33,19.30
2013,06,18,15,34,19.40
2013,06,18,15,35,19.50
2013,06,18,15,36,19.50
2013,06,18,15,37,19.60
2013,06,18,15,38,19.60
2013,06,18,15,39,19.60
2013,06,18,15,40,19.60
2013,06,18,15,41,19.60
2013,06,18,15,42,19.70
2013,06,18,15,43,19.80
2013,06,18,15,44,19.80
2013,06,18,15,45,19.90
2013,06,18,15,46,20.00
2013,06,18,15,47,20.00
2013,06,18,15,48,20.10
2013,06,18,15,49,20.10
2013,06,18,15,50,20.10
2013,06,18,15,51,20.00
2013,06,18,15,52,20.00
2013,06,18,15,53,20.00
2013,06,18,15,54,20.00
2013,06,18,15,55,19.90
2013,06,18,15,56,19.70
2013,06,18,15,57,19.60
2013,06,18,15,58,19.60
2013,06,18,15,59,19.60
2013,06,18,16,00,19.60
2013,06,18,16,01,19.50
2013,06,18,16,02,19.40
2013,06,18,16,03,19.30
2013,06,18,16,04,19.20
2013,06,18,16,05,19.10
2013,06,18,16,06,19.00
2013,06,18,16,07,19.00
2013,06,18,16,08,18.90
2013,06,18,16,09,19.00
2013,06,18,16,10,18.90
2013,06,18,16,11,19.00
2013,06,18,16,12,19.00
2013,06,18,16,13,19.00
2013,06,18,16,14,19.10
2013,06,18,16,15,19.10
2013,06,18,16,16,19.10
2013,06,18,16,17,19.00
2013,06,18,16,18,19.00
2013,06,18,16,19,18.90
2013,06,18,16,20,18.90
2013,06,18,16,21,18.90
2013,06,18,16,22,18.90
2013,06,18,16,23,18.80
2013,06,18,16,24,18.80
2013,06,18,16,25,18.80
2013,06,18,16,26,18.80
2013,06,18,16,27,18.80
2013,06,18,16,28,18.80
2013,06,18,16,29,18.80
2013,06,18,16,30,18.80
2013,06,18,16,31,18.80
2013,06,18,16,32,18.70
2013,06,18,16,33,18.70
2013,06,18,16,34,18.70
2013,06,18,16,35,18.60
2013,06,18,16,36,18.60
2013,06,18,16,37,18.60
2013,06,18,16,38,18.60
2013,06,18,16,39,18.60
2013,06,18,16,40,18.70
2013,06,18,16,41,18.60
2013,06,18,16,42,18.60
2013,06,18,16,43,18.60
2013,06,18,16,44,18.60
2013,06,18,16,45,18.60
2013,06,18,16,46,18.50
2013,06,18,16,47,18.50
2013,06,18,16,48,18.50
2013,06,18,16,49,18.50
2013,06,18,16,50,18.40
2013,06,18,16,51,18.40
2013,06,18,16,52,18.40
2013,06,18,16,53,18.40
2013,06,18,16,54,18.40
2013,06,18,16,55,18.40
2013,06,18,16,56,18.40
2013,06,18,16,57,18.40
2013,06,18,16,58,18.30
2013,06,18,16,59,18.30
2013,06,18,17,00,18.30
2013,06,18,17,01,18.30
2013,06,18,17,02,18.30
2013,06,18,17,03,18.30
2013,06,18,17,04,18.40
2013,06,18,17,05,18.40
2013,06,18,17,06,18.40
2013,06,18,17,07,18.40
2013,06,18,17,08,18.40
2013,06,18,17,09,18.30
2013,06,18,17,10,18.30
2013,06,18,17,11,18.30
2013,06,18,17,12,18.20
2013,06,18,17,13,18.30
2013,06,18,17,14,18.30
2013,06,18,17,15,18.30
2013,06,18,17,16,18.20
2013,06,18,17,17,18.20
2013,06,18,17,18,18.20
2013,06,18,17,19,18.20
2013,06,18,17,20,18.20