Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,27,00,00,10.70
2016,05,27,00,01,10.70
2016,05,27,00,02,10.70
2016,05,27,00,03,10.70
2016,05,27,00,04,10.70
2016,05,27,00,05,10.70
2016,05,27,00,06,10.70
2016,05,27,00,07,10.70
2016,05,27,00,08,10.60
2016,05,27,00,09,10.60
2016,05,27,00,10,10.60
2016,05,27,00,11,10.60
2016,05,27,00,12,10.60
2016,05,27,00,13,10.60
2016,05,27,00,14,10.60
2016,05,27,00,15,10.50
2016,05,27,00,16,10.50
2016,05,27,00,17,10.50
2016,05,27,00,18,10.50
2016,05,27,00,19,10.40
2016,05,27,00,20,10.40
2016,05,27,00,21,10.40
2016,05,27,00,22,10.40
2016,05,27,00,23,10.40
2016,05,27,00,24,10.30
2016,05,27,00,25,10.30
2016,05,27,00,26,10.30
2016,05,27,00,27,10.30
2016,05,27,00,28,10.30
2016,05,27,00,29,10.30
2016,05,27,00,30,10.30
2016,05,27,00,31,10.30
2016,05,27,00,32,10.30
2016,05,27,00,33,10.30
2016,05,27,00,34,10.30
2016,05,27,00,35,10.30
2016,05,27,00,36,10.40
2016,05,27,00,37,10.40
2016,05,27,00,38,10.40
2016,05,27,00,39,10.40
2016,05,27,00,40,10.40
2016,05,27,00,41,10.50
2016,05,27,00,42,10.50
2016,05,27,00,43,10.50
2016,05,27,00,44,10.50
2016,05,27,00,45,10.50
2016,05,27,00,46,10.50
2016,05,27,00,47,10.50
2016,05,27,00,48,10.50
2016,05,27,00,49,10.50
2016,05,27,00,50,10.50
2016,05,27,00,51,10.50
2016,05,27,00,52,10.50
2016,05,27,00,53,10.40
2016,05,27,00,54,10.40
2016,05,27,00,55,10.40
2016,05,27,00,56,10.40
2016,05,27,00,57,10.40
2016,05,27,00,58,10.40
2016,05,27,00,59,10.40
2016,05,27,01,00,10.40
2016,05,27,01,01,10.40
2016,05,27,01,02,10.40
2016,05,27,01,03,10.40
2016,05,27,01,04,10.40
2016,05,27,01,05,10.40
2016,05,27,01,06,10.40
2016,05,27,01,07,10.40
2016,05,27,01,08,10.40
2016,05,27,01,09,10.40
2016,05,27,01,10,10.40
2016,05,27,01,11,10.40
2016,05,27,01,12,10.40
2016,05,27,01,13,10.40
2016,05,27,01,14,10.30
2016,05,27,01,15,10.30
2016,05,27,01,16,10.30
2016,05,27,01,17,10.30
2016,05,27,01,18,10.30
2016,05,27,01,19,10.30
2016,05,27,01,20,10.40
2016,05,27,01,21,10.40
2016,05,27,01,22,10.40
2016,05,27,01,23,10.40
2016,05,27,01,24,10.50
2016,05,27,01,25,10.50
2016,05,27,01,26,10.50
2016,05,27,01,27,10.60
2016,05,27,01,28,10.60
2016,05,27,01,29,10.60
2016,05,27,01,30,10.60
2016,05,27,01,31,10.60
2016,05,27,01,32,10.70
2016,05,27,01,33,10.70
2016,05,27,01,34,10.70
2016,05,27,01,35,10.70
2016,05,27,01,36,10.70
2016,05,27,01,37,10.70
2016,05,27,01,38,10.70
2016,05,27,01,39,10.70
2016,05,27,01,40,10.70
2016,05,27,01,41,10.70
2016,05,27,01,42,10.70
2016,05,27,01,43,10.70
2016,05,27,01,44,10.70
2016,05,27,01,45,10.70
2016,05,27,01,46,10.70
2016,05,27,01,47,10.70
2016,05,27,01,48,10.70
2016,05,27,01,49,10.70
2016,05,27,01,50,10.70
2016,05,27,01,51,10.70
2016,05,27,01,52,10.70
2016,05,27,01,53,10.70
2016,05,27,01,54,10.70
2016,05,27,01,55,10.70
2016,05,27,01,56,10.70
2016,05,27,01,57,10.70
2016,05,27,01,58,10.70
2016,05,27,01,59,10.70
2016,05,27,02,00,10.70
2016,05,27,02,01,10.60
2016,05,27,02,02,10.60
2016,05,27,02,03,10.60
2016,05,27,02,04,10.60
2016,05,27,02,05,10.60
2016,05,27,02,06,10.60
2016,05,27,02,07,10.60
2016,05,27,02,08,10.60
2016,05,27,02,09,10.60
2016,05,27,02,10,10.60
2016,05,27,02,11,10.50
2016,05,27,02,12,10.50
2016,05,27,02,13,10.50
2016,05,27,02,14,10.50
2016,05,27,02,15,10.50
2016,05,27,02,16,10.50
2016,05,27,02,17,10.50
2016,05,27,02,18,10.50
2016,05,27,02,19,10.50
2016,05,27,02,20,10.50
2016,05,27,02,21,10.50
2016,05,27,02,22,10.50
2016,05,27,02,23,10.40
2016,05,27,02,24,10.40
2016,05,27,02,25,10.40
2016,05,27,02,26,10.40
2016,05,27,02,27,10.40
2016,05,27,02,28,10.40
2016,05,27,02,29,10.40
2016,05,27,02,30,10.40
2016,05,27,02,31,10.40
2016,05,27,02,32,10.40
2016,05,27,02,33,10.40
2016,05,27,02,34,10.40
2016,05,27,02,35,10.40
2016,05,27,02,36,10.40
2016,05,27,02,37,10.40
2016,05,27,02,38,10.40
2016,05,27,02,39,10.40
2016,05,27,02,40,10.40
2016,05,27,02,41,10.40
2016,05,27,02,42,10.40
2016,05,27,02,43,10.40
2016,05,27,02,44,10.40
2016,05,27,02,45,10.40
2016,05,27,02,46,10.40
2016,05,27,02,47,10.40
2016,05,27,02,48,10.40
2016,05,27,02,49,10.40
2016,05,27,02,50,10.40
2016,05,27,02,51,10.40
2016,05,27,02,52,10.40
2016,05,27,02,53,10.40
2016,05,27,02,54,10.40
2016,05,27,02,55,10.40
2016,05,27,02,56,10.40
2016,05,27,02,57,10.40
2016,05,27,02,58,10.40
2016,05,27,02,59,10.40
2016,05,27,03,00,10.40
2016,05,27,03,01,10.40
2016,05,27,03,02,10.40
2016,05,27,03,03,10.40
2016,05,27,03,04,10.30
2016,05,27,03,05,10.30
2016,05,27,03,06,10.30
2016,05,27,03,07,10.30
2016,05,27,03,08,10.30
2016,05,27,03,09,10.30
2016,05,27,03,10,10.30
2016,05,27,03,11,10.30
2016,05,27,03,12,10.30
2016,05,27,03,13,10.20
2016,05,27,03,14,10.20
2016,05,27,03,15,10.20
2016,05,27,03,16,10.20
2016,05,27,03,17,10.20
2016,05,27,03,18,10.20
2016,05,27,03,19,10.20
2016,05,27,03,20,10.20
2016,05,27,03,21,10.20
2016,05,27,03,22,10.20
2016,05,27,03,23,10.20
2016,05,27,03,24,10.20
2016,05,27,03,25,10.20
2016,05,27,03,26,10.20
2016,05,27,03,27,10.10
2016,05,27,03,28,10.10
2016,05,27,03,29,10.10
2016,05,27,03,30,10.10
2016,05,27,03,31,10.10
2016,05,27,03,32,10.10
2016,05,27,03,33,10.10
2016,05,27,03,34,10.00
2016,05,27,03,35,10.00
2016,05,27,03,36,10.00
2016,05,27,03,37,9.90
2016,05,27,03,38,9.90
2016,05,27,03,39,9.90
2016,05,27,03,40,9.90
2016,05,27,03,41,9.80
2016,05,27,03,42,9.80
2016,05,27,03,43,9.80
2016,05,27,03,44,9.80
2016,05,27,03,45,9.80
2016,05,27,03,46,9.80
2016,05,27,03,47,9.80
2016,05,27,03,48,9.80
2016,05,27,03,49,9.80
2016,05,27,03,50,9.70
2016,05,27,03,51,9.70
2016,05,27,03,52,9.70
2016,05,27,03,53,9.70
2016,05,27,03,54,9.70
2016,05,27,03,55,9.70
2016,05,27,03,56,9.70
2016,05,27,03,57,9.70
2016,05,27,03,58,9.70
2016,05,27,03,59,9.70
2016,05,27,04,00,9.60
2016,05,27,04,01,9.60
2016,05,27,04,02,9.60
2016,05,27,04,03,9.60
2016,05,27,04,04,9.60
2016,05,27,04,05,9.60
2016,05,27,04,06,9.60
2016,05,27,04,07,9.60
2016,05,27,04,08,9.60
2016,05,27,04,09,9.60
2016,05,27,04,10,9.60
2016,05,27,04,11,9.60
2016,05,27,04,12,9.60
2016,05,27,04,13,9.60
2016,05,27,04,14,9.60
2016,05,27,04,15,9.60
2016,05,27,04,16,9.60
2016,05,27,04,17,9.60
2016,05,27,04,18,9.60
2016,05,27,04,19,9.50
2016,05,27,04,20,9.50
2016,05,27,04,21,9.50
2016,05,27,04,22,9.50
2016,05,27,04,23,9.40
2016,05,27,04,24,9.40
2016,05,27,04,25,9.40
2016,05,27,04,26,9.40
2016,05,27,04,27,9.40
2016,05,27,04,28,9.40
2016,05,27,04,29,9.30
2016,05,27,04,30,9.30
2016,05,27,04,31,9.30
2016,05,27,04,32,9.30
2016,05,27,04,33,9.30
2016,05,27,04,34,9.30
2016,05,27,04,35,9.20
2016,05,27,04,36,9.20
2016,05,27,04,37,9.20
2016,05,27,04,38,9.20
2016,05,27,04,39,9.20
2016,05,27,04,40,9.10
2016,05,27,04,41,9.10
2016,05,27,04,42,9.10
2016,05,27,04,43,9.10
2016,05,27,04,44,9.00
2016,05,27,04,45,9.00
2016,05,27,04,46,9.00
2016,05,27,04,47,9.00
2016,05,27,04,48,9.00
2016,05,27,04,49,9.00
2016,05,27,04,50,9.00
2016,05,27,04,51,9.00
2016,05,27,04,52,9.00
2016,05,27,04,53,9.00
2016,05,27,04,54,9.00
2016,05,27,04,55,9.00
2016,05,27,04,56,9.00
2016,05,27,04,57,9.00
2016,05,27,04,58,9.00
2016,05,27,04,59,9.00
2016,05,27,05,00,9.00
2016,05,27,05,01,9.00
2016,05,27,05,02,9.00
2016,05,27,05,03,9.00
2016,05,27,05,04,9.00
2016,05,27,05,05,9.00
2016,05,27,05,06,9.00
2016,05,27,05,07,8.90
2016,05,27,05,08,8.90
2016,05,27,05,09,8.90
2016,05,27,05,10,8.90
2016,05,27,05,11,8.90
2016,05,27,05,12,8.90
2016,05,27,05,13,8.90
2016,05,27,05,14,8.90
2016,05,27,05,15,8.90
2016,05,27,05,16,8.80
2016,05,27,05,17,8.80
2016,05,27,05,18,8.80
2016,05,27,05,19,8.80
2016,05,27,05,20,8.80
2016,05,27,05,21,8.80
2016,05,27,05,22,8.80
2016,05,27,05,23,8.80
2016,05,27,05,24,8.80
2016,05,27,05,25,8.80
2016,05,27,05,26,8.80
2016,05,27,05,27,8.80
2016,05,27,05,28,8.80
2016,05,27,05,29,8.80
2016,05,27,05,30,8.70
2016,05,27,05,31,8.70
2016,05,27,05,32,8.70
2016,05,27,05,33,8.70
2016,05,27,05,34,8.70
2016,05,27,05,35,8.70
2016,05,27,05,36,8.70
2016,05,27,05,37,8.70
2016,05,27,05,38,8.70
2016,05,27,05,39,8.70
2016,05,27,05,40,8.70
2016,05,27,05,41,8.70
2016,05,27,05,42,8.70
2016,05,27,05,43,8.70
2016,05,27,05,44,8.70
2016,05,27,05,45,8.70
2016,05,27,05,46,8.70
2016,05,27,05,47,8.70
2016,05,27,05,48,8.70
2016,05,27,05,49,8.70
2016,05,27,05,50,8.70
2016,05,27,05,51,8.70
2016,05,27,05,52,8.70
2016,05,27,05,53,8.70
2016,05,27,05,54,8.70
2016,05,27,05,55,8.70
2016,05,27,05,56,8.70
2016,05,27,05,57,8.70
2016,05,27,05,58,8.60
2016,05,27,05,59,8.60
2016,05,27,06,00,8.60
2016,05,27,06,01,8.60
2016,05,27,06,02,8.60
2016,05,27,06,03,8.60
2016,05,27,06,04,8.60
2016,05,27,06,05,8.70
2016,05,27,06,06,8.70
2016,05,27,06,07,8.70
2016,05,27,06,08,8.70
2016,05,27,06,09,8.70
2016,05,27,06,10,8.70
2016,05,27,06,11,8.80
2016,05,27,06,12,8.80
2016,05,27,06,13,8.80
2016,05,27,06,14,8.90
2016,05,27,06,15,8.90
2016,05,27,06,16,8.90
2016,05,27,06,17,9.00
2016,05,27,06,18,9.00
2016,05,27,06,19,9.00
2016,05,27,06,20,9.10
2016,05,27,06,21,9.10
2016,05,27,06,22,9.10
2016,05,27,06,23,9.10
2016,05,27,06,24,9.10
2016,05,27,06,25,9.10
2016,05,27,06,26,9.20
2016,05,27,06,27,9.20
2016,05,27,06,28,9.20
2016,05,27,06,29,9.20
2016,05,27,06,30,9.20
2016,05,27,06,31,9.20
2016,05,27,06,32,9.30
2016,05,27,06,33,9.30
2016,05,27,06,34,9.30
2016,05,27,06,35,9.30
2016,05,27,06,36,9.30
2016,05,27,06,37,9.30
2016,05,27,06,38,9.30
2016,05,27,06,39,9.30
2016,05,27,06,40,9.30
2016,05,27,06,41,9.30
2016,05,27,06,42,9.30
2016,05,27,06,43,9.30
2016,05,27,06,44,9.30
2016,05,27,06,45,9.30
2016,05,27,06,46,9.40
2016,05,27,06,47,9.40
2016,05,27,06,48,9.40
2016,05,27,06,49,9.40
2016,05,27,06,50,9.40
2016,05,27,06,51,9.40
2016,05,27,06,52,9.40
2016,05,27,06,53,9.40
2016,05,27,06,54,9.40
2016,05,27,06,55,9.50
2016,05,27,06,56,9.50
2016,05,27,06,57,9.50
2016,05,27,06,58,9.60
2016,05,27,06,59,9.60
2016,05,27,07,00,9.60
2016,05,27,07,01,9.70
2016,05,27,07,02,9.70
2016,05,27,07,03,9.70
2016,05,27,07,04,9.70
2016,05,27,07,05,9.80
2016,05,27,07,06,9.80
2016,05,27,07,07,9.80
2016,05,27,07,08,9.80
2016,05,27,07,09,9.80
2016,05,27,07,10,9.80
2016,05,27,07,11,9.90
2016,05,27,07,12,9.90
2016,05,27,07,13,9.90
2016,05,27,07,14,9.90
2016,05,27,07,15,9.90
2016,05,27,07,16,10.00
2016,05,27,07,17,10.00
2016,05,27,07,18,10.00
2016,05,27,07,19,10.10
2016,05,27,07,20,10.10
2016,05,27,07,21,10.20
2016,05,27,07,22,10.20
2016,05,27,07,23,10.20
2016,05,27,07,24,10.30
2016,05,27,07,25,10.30
2016,05,27,07,26,10.30
2016,05,27,07,27,10.40
2016,05,27,07,28,10.40
2016,05,27,07,29,10.50
2016,05,27,07,30,10.50
2016,05,27,07,31,10.50
2016,05,27,07,32,10.60
2016,05,27,07,33,10.60
2016,05,27,07,34,10.60
2016,05,27,07,35,10.60
2016,05,27,07,36,10.60
2016,05,27,07,37,10.70
2016,05,27,07,38,10.70
2016,05,27,07,39,10.70
2016,05,27,07,40,10.70
2016,05,27,07,41,10.70
2016,05,27,07,42,10.80
2016,05,27,07,43,10.80
2016,05,27,07,44,10.80
2016,05,27,07,45,10.80
2016,05,27,07,46,10.90
2016,05,27,07,47,10.90
2016,05,27,07,48,10.90
2016,05,27,07,49,11.00
2016,05,27,07,50,11.00
2016,05,27,07,51,11.10
2016,05,27,07,52,11.10
2016,05,27,07,53,11.20
2016,05,27,07,54,11.20
2016,05,27,07,55,11.30
2016,05,27,07,56,11.30
2016,05,27,07,57,11.40
2016,05,27,07,58,11.40
2016,05,27,07,59,11.50
2016,05,27,08,00,11.50
2016,05,27,08,01,11.60
2016,05,27,08,02,11.60
2016,05,27,08,03,11.50
2016,05,27,08,04,11.50
2016,05,27,08,05,11.50
2016,05,27,08,06,11.50
2016,05,27,08,07,11.50
2016,05,27,08,08,11.60
2016,05,27,08,09,11.50
2016,05,27,08,10,11.60
2016,05,27,08,11,11.60
2016,05,27,08,12,11.60
2016,05,27,08,13,11.60
2016,05,27,08,14,11.60
2016,05,27,08,15,11.70
2016,05,27,08,16,11.70
2016,05,27,08,17,11.70
2016,05,27,08,18,11.70
2016,05,27,08,19,11.70
2016,05,27,08,20,11.80
2016,05,27,08,21,11.80
2016,05,27,08,22,11.80
2016,05,27,08,23,11.80
2016,05,27,08,24,11.80
2016,05,27,08,25,11.80
2016,05,27,08,26,11.80
2016,05,27,08,27,11.80
2016,05,27,08,28,11.80
2016,05,27,08,29,11.80
2016,05,27,08,30,11.80
2016,05,27,08,31,11.80
2016,05,27,08,32,11.90
2016,05,27,08,33,11.90
2016,05,27,08,34,11.90
2016,05,27,08,35,11.90
2016,05,27,08,36,11.90
2016,05,27,08,37,11.90
2016,05,27,08,38,11.90
2016,05,27,08,39,12.00
2016,05,27,08,40,12.00
2016,05,27,08,41,12.00
2016,05,27,08,42,12.00
2016,05,27,08,43,12.10
2016,05,27,08,44,12.10
2016,05,27,08,45,12.10
2016,05,27,08,46,12.10
2016,05,27,08,47,12.20
2016,05,27,08,48,12.20
2016,05,27,08,49,12.30
2016,05,27,08,50,12.30
2016,05,27,08,51,12.40
2016,05,27,08,52,12.40
2016,05,27,08,53,12.50
2016,05,27,08,54,12.60
2016,05,27,08,55,12.60
2016,05,27,08,56,12.70
2016,05,27,08,57,12.70
2016,05,27,08,58,12.80
2016,05,27,08,59,12.90
2016,05,27,09,00,13.00
2016,05,27,09,01,13.20
2016,05,27,09,02,13.30
2016,05,27,09,03,13.40
2016,05,27,09,04,13.50
2016,05,27,09,05,13.60
2016,05,27,09,06,13.70
2016,05,27,09,07,13.70
2016,05,27,09,08,13.80
2016,05,27,09,09,13.80
2016,05,27,09,10,13.80
2016,05,27,09,11,13.70
2016,05,27,09,12,13.60
2016,05,27,09,13,13.50
2016,05,27,09,14,13.40
2016,05,27,09,15,13.30
2016,05,27,09,16,13.30
2016,05,27,09,17,13.20
2016,05,27,09,18,13.20
2016,05,27,09,19,13.10
2016,05,27,09,20,13.10
2016,05,27,09,21,13.00
2016,05,27,09,22,13.00
2016,05,27,09,23,12.90
2016,05,27,09,24,12.80
2016,05,27,09,25,12.80
2016,05,27,09,26,12.70
2016,05,27,09,27,12.70
2016,05,27,09,28,12.70
2016,05,27,09,29,12.70
2016,05,27,09,30,12.70
2016,05,27,09,31,12.70
2016,05,27,09,32,12.80
2016,05,27,09,33,12.80
2016,05,27,09,34,12.80
2016,05,27,09,35,12.80
2016,05,27,09,36,12.90
2016,05,27,09,37,12.90
2016,05,27,09,38,12.90
2016,05,27,09,39,12.90
2016,05,27,09,40,13.00
2016,05,27,09,41,13.00
2016,05,27,09,42,13.00
2016,05,27,09,43,13.00
2016,05,27,09,44,13.00
2016,05,27,09,45,12.90
2016,05,27,09,46,12.90
2016,05,27,09,47,12.90
2016,05,27,09,48,12.90
2016,05,27,09,49,13.00
2016,05,27,09,50,13.00
2016,05,27,09,51,13.10
2016,05,27,09,52,13.10
2016,05,27,09,53,13.20
2016,05,27,09,54,13.20
2016,05,27,09,55,13.20
2016,05,27,09,56,13.20
2016,05,27,09,57,13.30
2016,05,27,09,58,13.30
2016,05,27,09,59,13.30
2016,05,27,10,00,13.30
2016,05,27,10,01,13.30
2016,05,27,10,02,13.30
2016,05,27,10,03,13.30
2016,05,27,10,04,13.30
2016,05,27,10,05,13.30
2016,05,27,10,06,13.30
2016,05,27,10,07,13.30
2016,05,27,10,08,13.30
2016,05,27,10,09,13.40
2016,05,27,10,10,13.50
2016,05,27,10,11,13.60
2016,05,27,10,12,13.70
2016,05,27,10,13,13.80
2016,05,27,10,14,13.80
2016,05,27,10,15,13.80
2016,05,27,10,16,13.80
2016,05,27,10,17,13.80
2016,05,27,10,18,13.80
2016,05,27,10,19,13.80
2016,05,27,10,20,13.80
2016,05,27,10,21,13.80
2016,05,27,10,22,13.80
2016,05,27,10,23,13.70
2016,05,27,10,24,13.70
2016,05,27,10,25,13.60
2016,05,27,10,26,13.50
2016,05,27,10,27,13.40
2016,05,27,10,28,13.40
2016,05,27,10,29,13.40
2016,05,27,10,30,13.30
2016,05,27,10,31,13.30
2016,05,27,10,32,13.30
2016,05,27,10,33,13.30
2016,05,27,10,34,13.20
2016,05,27,10,35,13.30
2016,05,27,10,36,13.30
2016,05,27,10,37,13.30
2016,05,27,10,38,13.30
2016,05,27,10,39,13.40
2016,05,27,10,40,13.40
2016,05,27,10,41,13.40
2016,05,27,10,42,13.40
2016,05,27,10,43,13.40
2016,05,27,10,44,13.40
2016,05,27,10,45,13.40
2016,05,27,10,46,13.40
2016,05,27,10,47,13.40
2016,05,27,10,48,13.30
2016,05,27,10,49,13.30
2016,05,27,10,50,13.30
2016,05,27,10,51,13.30
2016,05,27,10,52,13.30
2016,05,27,10,53,13.30
2016,05,27,10,54,13.30
2016,05,27,10,55,13.30
2016,05,27,10,56,13.20
2016,05,27,10,57,13.20
2016,05,27,10,58,13.20
2016,05,27,10,59,13.20
2016,05,27,11,00,13.20
2016,05,27,11,01,13.20
2016,05,27,11,02,13.20
2016,05,27,11,03,13.20
2016,05,27,11,04,13.10
2016,05,27,11,05,13.10
2016,05,27,11,06,13.20
2016,05,27,11,07,13.20
2016,05,27,11,08,13.20
2016,05,27,11,09,13.20
2016,05,27,11,10,13.30
2016,05,27,11,11,13.30
2016,05,27,11,12,13.30
2016,05,27,11,13,13.30
2016,05,27,11,14,13.30
2016,05,27,11,15,13.40
2016,05,27,11,16,13.40
2016,05,27,11,17,13.40
2016,05,27,11,18,13.40
2016,05,27,11,19,13.40
2016,05,27,11,20,13.50
2016,05,27,11,21,13.50
2016,05,27,11,22,13.60
2016,05,27,11,23,13.60
2016,05,27,11,24,13.70
2016,05,27,11,25,13.80
2016,05,27,11,26,13.90
2016,05,27,11,27,14.00
2016,05,27,11,28,14.10
2016,05,27,11,29,14.10
2016,05,27,11,30,14.30
2016,05,27,11,31,14.40
2016,05,27,11,32,14.40
2016,05,27,11,33,14.40
2016,05,27,11,34,14.40
2016,05,27,11,35,14.40
2016,05,27,11,36,14.30
2016,05,27,11,37,14.30
2016,05,27,11,38,14.30
2016,05,27,11,39,14.30
2016,05,27,11,40,14.30
2016,05,27,11,41,14.30
2016,05,27,11,42,14.30
2016,05,27,11,43,14.30
2016,05,27,11,44,14.30
2016,05,27,11,45,14.30
2016,05,27,11,46,14.20
2016,05,27,11,47,14.20
2016,05,27,11,48,14.20
2016,05,27,11,49,14.20
2016,05,27,11,50,14.20
2016,05,27,11,51,14.30
2016,05,27,11,52,14.40
2016,05,27,11,53,14.50
2016,05,27,11,54,14.60
2016,05,27,11,55,14.70
2016,05,27,11,56,14.80
2016,05,27,11,57,14.70
2016,05,27,11,58,14.60
2016,05,27,11,59,14.60
2016,05,27,12,00,14.60
2016,05,27,12,01,14.60
2016,05,27,12,02,14.60
2016,05,27,12,03,14.60
2016,05,27,12,04,14.60
2016,05,27,12,05,14.60
2016,05,27,12,06,14.70
2016,05,27,12,07,14.80
2016,05,27,12,08,14.90
2016,05,27,12,09,15.00
2016,05,27,12,10,15.20
2016,05,27,12,11,15.30
2016,05,27,12,12,15.40
2016,05,27,12,13,15.50
2016,05,27,12,14,15.50
2016,05,27,12,15,15.50
2016,05,27,12,16,15.50
2016,05,27,12,17,15.60
2016,05,27,12,18,15.70
2016,05,27,12,19,15.80
2016,05,27,12,20,15.90
2016,05,27,12,21,16.00
2016,05,27,12,22,16.10
2016,05,27,12,23,16.20
2016,05,27,12,24,16.40
2016,05,27,12,25,16.50
2016,05,27,12,26,16.50
2016,05,27,12,27,16.40
2016,05,27,12,28,16.40
2016,05,27,12,29,16.40
2016,05,27,12,30,16.30
2016,05,27,12,31,16.30
2016,05,27,12,32,16.30
2016,05,27,12,33,16.20
2016,05,27,12,34,16.00
2016,05,27,12,35,15.80
2016,05,27,12,36,15.70
2016,05,27,12,37,15.60
2016,05,27,12,38,15.50
2016,05,27,12,39,15.50
2016,05,27,12,40,15.40
2016,05,27,12,41,15.40
2016,05,27,12,42,15.40
2016,05,27,12,43,15.40
2016,05,27,12,44,15.40
2016,05,27,12,45,15.40
2016,05,27,12,46,15.40
2016,05,27,12,47,15.30
2016,05,27,12,48,15.10
2016,05,27,12,49,15.00
2016,05,27,12,50,14.80
2016,05,27,12,51,14.70
2016,05,27,12,52,14.50
2016,05,27,12,53,14.40
2016,05,27,12,54,14.20
2016,05,27,12,55,14.10
2016,05,27,12,56,14.00
2016,05,27,12,57,14.00
2016,05,27,12,58,13.90
2016,05,27,12,59,13.80
2016,05,27,13,00,13.80
2016,05,27,13,01,13.70
2016,05,27,13,02,13.70
2016,05,27,13,03,13.60
2016,05,27,13,04,13.50
2016,05,27,13,05,13.40
2016,05,27,13,06,13.40
2016,05,27,13,07,13.40
2016,05,27,13,08,13.40
2016,05,27,13,09,13.40
2016,05,27,13,10,13.50
2016,05,27,13,11,13.60
2016,05,27,13,12,13.60
2016,05,27,13,13,13.70
2016,05,27,13,14,13.80
2016,05,27,13,15,13.80
2016,05,27,13,16,13.90
2016,05,27,13,17,13.90
2016,05,27,13,18,13.90
2016,05,27,13,19,13.90
2016,05,27,13,20,13.90
2016,05,27,13,21,13.90
2016,05,27,13,22,14.00
2016,05,27,13,23,14.00
2016,05,27,13,24,14.00
2016,05,27,13,25,14.00
2016,05,27,13,26,14.00
2016,05,27,13,27,14.00
2016,05,27,13,28,14.00
2016,05,27,13,29,14.10
2016,05,27,13,30,14.10
2016,05,27,13,31,14.10
2016,05,27,13,32,14.10
2016,05,27,13,33,14.10
2016,05,27,13,34,14.10
2016,05,27,13,35,14.10
2016,05,27,13,36,14.20
2016,05,27,13,37,14.20
2016,05,27,13,38,14.20
2016,05,27,13,39,14.20
2016,05,27,13,40,14.20
2016,05,27,13,41,14.20
2016,05,27,13,42,14.10
2016,05,27,13,43,14.10
2016,05,27,13,44,14.10
2016,05,27,13,45,14.10
2016,05,27,13,46,14.10
2016,05,27,13,47,14.10
2016,05,27,13,48,14.10
2016,05,27,13,49,14.10
2016,05,27,13,50,14.10
2016,05,27,13,51,14.20
2016,05,27,13,52,14.20
2016,05,27,13,53,14.20
2016,05,27,13,54,14.20
2016,05,27,13,55,14.20
2016,05,27,13,56,14.20
2016,05,27,13,57,14.30
2016,05,27,13,58,14.30
2016,05,27,13,59,14.40
2016,05,27,14,00,14.40
2016,05,27,14,01,14.50
2016,05,27,14,02,14.60
2016,05,27,14,03,14.70
2016,05,27,14,04,14.80
2016,05,27,14,05,14.80
2016,05,27,14,06,14.90
2016,05,27,14,07,15.00
2016,05,27,14,08,15.10
2016,05,27,14,09,15.20
2016,05,27,14,10,15.30
2016,05,27,14,11,15.50
2016,05,27,14,12,15.60
2016,05,27,14,13,15.60
2016,05,27,14,14,15.60
2016,05,27,14,15,15.60
2016,05,27,14,16,15.50
2016,05,27,14,17,15.50
2016,05,27,14,18,15.40
2016,05,27,14,19,15.40
2016,05,27,14,20,15.40
2016,05,27,14,21,15.50
2016,05,27,14,22,15.60
2016,05,27,14,23,15.60
2016,05,27,14,24,15.70
2016,05,27,14,25,15.70
2016,05,27,14,26,15.80
2016,05,27,14,27,15.80
2016,05,27,14,28,15.90
2016,05,27,14,29,16.00
2016,05,27,14,30,16.00
2016,05,27,14,31,16.10
2016,05,27,14,32,16.10
2016,05,27,14,33,16.10
2016,05,27,14,34,16.20
2016,05,27,14,35,16.30
2016,05,27,14,36,16.30
2016,05,27,14,37,16.30
2016,05,27,14,38,16.30
2016,05,27,14,39,16.30
2016,05,27,14,40,16.30
2016,05,27,14,41,16.40
2016,05,27,14,42,16.40
2016,05,27,14,43,16.40
2016,05,27,14,44,16.30
2016,05,27,14,45,16.30
2016,05,27,14,46,16.30
2016,05,27,14,47,16.30
2016,05,27,14,48,16.30
2016,05,27,14,49,16.20
2016,05,27,14,50,16.30
2016,05,27,14,51,16.40
2016,05,27,14,52,16.50
2016,05,27,14,53,16.50
2016,05,27,14,54,16.60
2016,05,27,14,55,16.70
2016,05,27,14,56,16.70
2016,05,27,14,57,16.70
2016,05,27,14,58,16.60
2016,05,27,14,59,16.60
2016,05,27,15,00,16.50
2016,05,27,15,01,16.50
2016,05,27,15,02,16.50
2016,05,27,15,03,16.50
2016,05,27,15,04,16.60
2016,05,27,15,05,16.60
2016,05,27,15,06,16.60
2016,05,27,15,07,16.70
2016,05,27,15,08,16.70
2016,05,27,15,09,16.80
2016,05,27,15,10,16.90
2016,05,27,15,11,16.90
2016,05,27,15,12,16.80
2016,05,27,15,13,16.70
2016,05,27,15,14,16.60
2016,05,27,15,15,16.40
2016,05,27,15,16,16.30
2016,05,27,15,17,16.30
2016,05,27,15,18,16.30
2016,05,27,15,19,16.30
2016,05,27,15,20,16.30
2016,05,27,15,21,16.30
2016,05,27,15,22,16.40
2016,05,27,15,23,16.50
2016,05,27,15,24,16.60
2016,05,27,15,25,16.60
2016,05,27,15,26,16.60
2016,05,27,15,27,16.60
2016,05,27,15,28,16.50
2016,05,27,15,29,16.50
2016,05,27,15,30,16.40
2016,05,27,15,31,16.40
2016,05,27,15,32,16.40
2016,05,27,15,33,16.50
2016,05,27,15,34,16.60
2016,05,27,15,35,16.70
2016,05,27,15,36,16.80
2016,05,27,15,37,17.00
2016,05,27,15,38,17.00
2016,05,27,15,39,17.10
2016,05,27,15,40,17.20
2016,05,27,15,41,17.10
2016,05,27,15,42,17.10
2016,05,27,15,43,17.10
2016,05,27,15,44,17.00
2016,05,27,15,45,16.90
2016,05,27,15,46,16.90
2016,05,27,15,47,16.90
2016,05,27,15,48,16.90
2016,05,27,15,49,16.90
2016,05,27,15,50,16.90
2016,05,27,15,51,16.90
2016,05,27,15,52,16.90
2016,05,27,15,53,16.90
2016,05,27,15,54,16.90
2016,05,27,15,55,16.70
2016,05,27,15,56,16.60
2016,05,27,15,57,16.60
2016,05,27,15,58,16.60
2016,05,27,15,59,16.60
2016,05,27,16,00,16.60
2016,05,27,16,01,16.60
2016,05,27,16,02,16.70
2016,05,27,16,03,16.70
2016,05,27,16,04,16.70
2016,05,27,16,05,16.70
2016,05,27,16,06,16.80
2016,05,27,16,07,16.70
2016,05,27,16,08,16.70
2016,05,27,16,09,16.50
2016,05,27,16,10,16.40
2016,05,27,16,11,16.30
2016,05,27,16,12,16.30
2016,05,27,16,13,16.20
2016,05,27,16,14,16.20
2016,05,27,16,15,16.20
2016,05,27,16,16,16.20
2016,05,27,16,17,16.20
2016,05,27,16,18,16.20
2016,05,27,16,19,16.20
2016,05,27,16,20,16.20
2016,05,27,16,21,16.10
2016,05,27,16,22,16.00
2016,05,27,16,23,15.90
2016,05,27,16,24,15.80
2016,05,27,16,25,15.80
2016,05,27,16,26,15.80
2016,05,27,16,27,15.80
2016,05,27,16,28,15.90
2016,05,27,16,29,15.90
2016,05,27,16,30,15.80
2016,05,27,16,31,15.80
2016,05,27,16,32,15.70
2016,05,27,16,33,15.70
2016,05,27,16,34,15.70
2016,05,27,16,35,15.70
2016,05,27,16,36,15.70
2016,05,27,16,37,15.80
2016,05,27,16,38,15.80
2016,05,27,16,39,15.80
2016,05,27,16,40,15.80
2016,05,27,16,41,15.80
2016,05,27,16,42,15.80
2016,05,27,16,43,15.80
2016,05,27,16,44,15.80
2016,05,27,16,45,15.80
2016,05,27,16,46,15.80
2016,05,27,16,47,15.80
2016,05,27,16,48,15.90
2016,05,27,16,49,16.00
2016,05,27,16,50,16.10
2016,05,27,16,51,16.10
2016,05,27,16,52,16.20
2016,05,27,16,53,16.20
2016,05,27,16,54,16.30
2016,05,27,16,55,16.30
2016,05,27,16,56,16.30
2016,05,27,16,57,16.30
2016,05,27,16,58,16.30
2016,05,27,16,59,16.20
2016,05,27,17,00,16.10
2016,05,27,17,01,16.00
2016,05,27,17,02,15.90
2016,05,27,17,03,15.80
2016,05,27,17,04,15.80
2016,05,27,17,05,15.80
2016,05,27,17,06,15.80
2016,05,27,17,07,15.80
2016,05,27,17,08,15.70
2016,05,27,17,09,15.60
2016,05,27,17,10,15.50
2016,05,27,17,11,15.50
2016,05,27,17,12,15.40
2016,05,27,17,13,15.30
2016,05,27,17,14,15.30
2016,05,27,17,15,15.30
2016,05,27,17,16,15.30
2016,05,27,17,17,15.30
2016,05,27,17,18,15.30
2016,05,27,17,19,15.30
2016,05,27,17,20,15.30
2016,05,27,17,21,15.30
2016,05,27,17,22,15.30
2016,05,27,17,23,15.30
2016,05,27,17,24,15.30
2016,05,27,17,25,15.30
2016,05,27,17,26,15.40
2016,05,27,17,27,15.40
2016,05,27,17,28,15.40