Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,10,00,00,8.80
2016,04,10,00,01,8.80
2016,04,10,00,02,8.70
2016,04,10,00,03,8.70
2016,04,10,00,04,8.70
2016,04,10,00,05,8.70
2016,04,10,00,06,8.70
2016,04,10,00,07,8.70
2016,04,10,00,08,8.60
2016,04,10,00,09,8.60
2016,04,10,00,10,8.60
2016,04,10,00,11,8.60
2016,04,10,00,12,8.50
2016,04,10,00,13,8.50
2016,04,10,00,14,8.50
2016,04,10,00,15,8.50
2016,04,10,00,16,8.40
2016,04,10,00,17,8.40
2016,04,10,00,18,8.40
2016,04,10,00,19,8.40
2016,04,10,00,20,8.30
2016,04,10,00,21,8.30
2016,04,10,00,22,8.30
2016,04,10,00,23,8.30
2016,04,10,00,24,8.20
2016,04,10,00,25,8.20
2016,04,10,00,26,8.20
2016,04,10,00,27,8.20
2016,04,10,00,28,8.20
2016,04,10,00,29,8.20
2016,04,10,00,30,8.20
2016,04,10,00,31,8.20
2016,04,10,00,32,8.20
2016,04,10,00,33,8.20
2016,04,10,00,34,8.20
2016,04,10,00,35,8.10
2016,04,10,00,36,8.10
2016,04,10,00,37,8.10
2016,04,10,00,38,8.10
2016,04,10,00,39,8.10
2016,04,10,00,40,8.10
2016,04,10,00,41,8.00
2016,04,10,00,42,8.00
2016,04,10,00,43,8.00
2016,04,10,00,44,8.00
2016,04,10,00,45,8.00
2016,04,10,00,46,8.00
2016,04,10,00,47,8.00
2016,04,10,00,48,8.00
2016,04,10,00,49,8.00
2016,04,10,00,50,8.00
2016,04,10,00,51,7.90
2016,04,10,00,52,7.90
2016,04,10,00,53,7.90
2016,04,10,00,54,7.90
2016,04,10,00,55,7.90
2016,04,10,00,56,7.90
2016,04,10,00,57,7.90
2016,04,10,00,58,7.90
2016,04,10,00,59,7.90
2016,04,10,01,00,7.90
2016,04,10,01,01,7.90
2016,04,10,01,02,7.80
2016,04,10,01,03,7.80
2016,04,10,01,04,7.80
2016,04,10,01,05,7.80
2016,04,10,01,06,7.80
2016,04,10,01,07,7.80
2016,04,10,01,08,7.80
2016,04,10,01,09,7.80
2016,04,10,01,10,7.80
2016,04,10,01,11,7.80
2016,04,10,01,12,7.80
2016,04,10,01,13,7.80
2016,04,10,01,14,7.80
2016,04,10,01,15,7.80
2016,04,10,01,16,7.80
2016,04,10,01,17,7.80
2016,04,10,01,18,7.80
2016,04,10,01,19,7.80
2016,04,10,01,20,7.80
2016,04,10,01,21,7.80
2016,04,10,01,22,7.80
2016,04,10,01,23,7.80
2016,04,10,01,24,7.80
2016,04,10,01,25,7.80
2016,04,10,01,26,7.70
2016,04,10,01,27,7.70
2016,04,10,01,28,7.70
2016,04,10,01,29,7.70
2016,04,10,01,30,7.70
2016,04,10,01,31,7.70
2016,04,10,01,32,7.70
2016,04,10,01,33,7.70
2016,04,10,01,34,7.70
2016,04,10,01,35,7.70
2016,04,10,01,36,7.60
2016,04,10,01,37,7.60
2016,04,10,01,38,7.60
2016,04,10,01,39,7.60
2016,04,10,01,40,7.60
2016,04,10,01,41,7.60
2016,04,10,01,42,7.60
2016,04,10,01,43,7.60
2016,04,10,01,44,7.60
2016,04,10,01,45,7.60
2016,04,10,01,46,7.50
2016,04,10,01,47,7.50
2016,04,10,01,48,7.50
2016,04,10,01,49,7.50
2016,04,10,01,50,7.50
2016,04,10,01,51,7.40
2016,04,10,01,52,7.40
2016,04,10,01,53,7.40
2016,04,10,01,54,7.40
2016,04,10,01,55,7.40
2016,04,10,01,56,7.40
2016,04,10,01,57,7.30
2016,04,10,01,58,7.30
2016,04,10,01,59,7.30
2016,04,10,02,00,7.30
2016,04,10,02,01,7.30
2016,04,10,02,02,7.30
2016,04,10,02,03,7.30
2016,04,10,02,04,7.30
2016,04,10,02,05,7.30
2016,04,10,02,06,7.30
2016,04,10,02,07,7.30
2016,04,10,02,08,7.20
2016,04,10,02,09,7.20
2016,04,10,02,10,7.20
2016,04,10,02,11,7.20
2016,04,10,02,12,7.20
2016,04,10,02,13,7.20
2016,04,10,02,14,7.20
2016,04,10,02,15,7.10
2016,04,10,02,16,7.10
2016,04,10,02,17,7.10
2016,04,10,02,18,7.10
2016,04,10,02,19,7.10
2016,04,10,02,20,7.10
2016,04,10,02,21,7.10
2016,04,10,02,22,7.10
2016,04,10,02,23,7.20
2016,04,10,02,24,7.20
2016,04,10,02,25,7.20
2016,04,10,02,26,7.20
2016,04,10,02,27,7.20
2016,04,10,02,28,7.20
2016,04,10,02,29,7.20
2016,04,10,02,30,7.20
2016,04,10,02,31,7.20
2016,04,10,02,32,7.20
2016,04,10,02,33,7.20
2016,04,10,02,34,7.20
2016,04,10,02,35,7.20
2016,04,10,02,36,7.20
2016,04,10,02,37,7.20
2016,04,10,02,38,7.20
2016,04,10,02,39,7.20
2016,04,10,02,40,7.20
2016,04,10,02,41,7.20
2016,04,10,02,42,7.20
2016,04,10,02,43,7.30
2016,04,10,02,44,7.30
2016,04,10,02,45,7.30
2016,04,10,02,46,7.30
2016,04,10,02,47,7.30
2016,04,10,02,48,7.30
2016,04,10,02,49,7.30
2016,04,10,02,50,7.30
2016,04,10,02,51,7.30
2016,04,10,02,52,7.20
2016,04,10,02,53,7.20
2016,04,10,02,54,7.10
2016,04,10,02,55,7.10
2016,04,10,02,56,7.00
2016,04,10,02,57,7.00
2016,04,10,02,58,6.90
2016,04,10,02,59,6.90
2016,04,10,03,00,6.90
2016,04,10,03,01,6.90
2016,04,10,03,02,6.80
2016,04,10,03,03,6.80
2016,04,10,03,04,6.80
2016,04,10,03,05,6.80
2016,04,10,03,06,6.80
2016,04,10,03,07,6.80
2016,04,10,03,08,6.80
2016,04,10,03,09,6.80
2016,04,10,03,10,6.80
2016,04,10,03,11,6.80
2016,04,10,03,12,6.80
2016,04,10,03,13,6.80
2016,04,10,03,14,6.80
2016,04,10,03,15,6.80
2016,04,10,03,16,6.90
2016,04,10,03,17,6.90
2016,04,10,03,18,6.90
2016,04,10,03,19,6.90
2016,04,10,03,20,6.80
2016,04,10,03,21,6.80
2016,04,10,03,22,6.80
2016,04,10,03,23,6.80
2016,04,10,03,24,6.80
2016,04,10,03,25,6.80
2016,04,10,03,26,6.80
2016,04,10,03,27,6.80
2016,04,10,03,28,6.80
2016,04,10,03,29,6.70
2016,04,10,03,30,6.70
2016,04,10,03,31,6.70
2016,04,10,03,32,6.70
2016,04,10,03,33,6.70
2016,04,10,03,34,6.60
2016,04,10,03,35,6.60
2016,04,10,03,36,6.60
2016,04,10,03,37,6.60
2016,04,10,03,38,6.60
2016,04,10,03,39,6.60
2016,04,10,03,40,6.60
2016,04,10,03,41,6.60
2016,04,10,03,42,6.60
2016,04,10,03,43,6.60
2016,04,10,03,44,6.50
2016,04,10,03,45,6.40
2016,04,10,03,46,6.40
2016,04,10,03,47,6.40
2016,04,10,03,48,6.40
2016,04,10,03,49,6.40
2016,04,10,03,50,6.40
2016,04,10,03,51,6.40
2016,04,10,03,52,6.40
2016,04,10,03,53,6.40
2016,04,10,03,54,6.40
2016,04,10,03,55,6.40
2016,04,10,03,56,6.40
2016,04,10,03,57,6.40
2016,04,10,03,58,6.40
2016,04,10,03,59,6.40
2016,04,10,04,00,6.40
2016,04,10,04,01,6.40
2016,04,10,04,02,6.40
2016,04,10,04,03,6.40
2016,04,10,04,04,6.40
2016,04,10,04,05,6.40
2016,04,10,04,06,6.40
2016,04,10,04,07,6.40
2016,04,10,04,08,6.40
2016,04,10,04,09,6.40
2016,04,10,04,10,6.40
2016,04,10,04,11,6.40
2016,04,10,04,12,6.30
2016,04,10,04,13,6.30
2016,04,10,04,14,6.30
2016,04,10,04,15,6.30
2016,04,10,04,16,6.30
2016,04,10,04,17,6.20
2016,04,10,04,18,6.20
2016,04,10,04,19,6.20
2016,04,10,04,20,6.20
2016,04,10,04,21,6.20
2016,04,10,04,22,6.20
2016,04,10,04,23,6.20
2016,04,10,04,24,6.20
2016,04,10,04,25,6.20
2016,04,10,04,26,6.20
2016,04,10,04,27,6.20
2016,04,10,04,28,6.20
2016,04,10,04,29,6.20
2016,04,10,04,30,6.20
2016,04,10,04,31,6.20
2016,04,10,04,32,6.20
2016,04,10,04,33,6.20
2016,04,10,04,34,6.10
2016,04,10,04,35,6.10
2016,04,10,04,36,6.10
2016,04,10,04,37,6.10
2016,04,10,04,38,6.10
2016,04,10,04,39,6.10
2016,04,10,04,40,6.10
2016,04,10,04,41,6.10
2016,04,10,04,42,6.10
2016,04,10,04,43,6.10
2016,04,10,04,44,6.10
2016,04,10,04,45,6.10
2016,04,10,04,46,6.10
2016,04,10,04,47,6.00
2016,04,10,04,48,6.00
2016,04,10,04,49,6.00
2016,04,10,04,50,6.00
2016,04,10,04,51,6.00
2016,04,10,04,52,6.00
2016,04,10,04,53,6.00
2016,04,10,04,54,6.00
2016,04,10,04,55,6.00
2016,04,10,04,56,6.00
2016,04,10,04,57,6.00
2016,04,10,04,58,6.00
2016,04,10,04,59,6.00
2016,04,10,05,00,5.90
2016,04,10,05,01,5.90
2016,04,10,05,02,5.90
2016,04,10,05,03,5.90
2016,04,10,05,04,5.90
2016,04,10,05,05,5.90
2016,04,10,05,06,5.90
2016,04,10,05,07,5.90
2016,04,10,05,08,5.90
2016,04,10,05,09,5.90
2016,04,10,05,10,5.90
2016,04,10,05,11,5.90
2016,04,10,05,12,5.90
2016,04,10,05,13,5.80
2016,04,10,05,14,5.80
2016,04,10,05,15,5.80
2016,04,10,05,16,5.80
2016,04,10,05,17,5.80
2016,04,10,05,18,5.80
2016,04,10,05,19,5.80
2016,04,10,05,20,5.70
2016,04,10,05,21,5.70
2016,04,10,05,22,5.70
2016,04,10,05,23,5.70
2016,04,10,05,24,5.70
2016,04,10,05,25,5.70
2016,04,10,05,26,5.70
2016,04,10,05,27,5.70
2016,04,10,05,28,5.70
2016,04,10,05,29,5.70
2016,04,10,05,30,5.70
2016,04,10,05,31,5.70
2016,04,10,05,32,5.70
2016,04,10,05,33,5.70
2016,04,10,05,34,5.70
2016,04,10,05,35,5.70
2016,04,10,05,36,5.70
2016,04,10,05,37,5.60
2016,04,10,05,38,5.60
2016,04,10,05,39,5.60
2016,04,10,05,40,5.60
2016,04,10,05,41,5.60
2016,04,10,05,42,5.60
2016,04,10,05,43,5.60
2016,04,10,05,44,5.60
2016,04,10,05,45,5.60
2016,04,10,05,46,5.60
2016,04,10,05,47,5.70
2016,04,10,05,48,5.70
2016,04,10,05,49,5.70
2016,04,10,05,50,5.70
2016,04,10,05,51,5.70
2016,04,10,05,52,5.70
2016,04,10,05,53,5.70
2016,04,10,05,54,5.70
2016,04,10,05,55,5.70
2016,04,10,05,56,5.70
2016,04,10,05,57,5.70
2016,04,10,05,58,5.70
2016,04,10,05,59,5.80
2016,04,10,06,00,5.80
2016,04,10,06,01,5.80
2016,04,10,06,02,5.90
2016,04,10,06,03,5.90
2016,04,10,06,04,5.90
2016,04,10,06,05,6.00
2016,04,10,06,06,6.00
2016,04,10,06,07,6.00
2016,04,10,06,08,6.00
2016,04,10,06,09,6.00
2016,04,10,06,10,6.00
2016,04,10,06,11,6.00
2016,04,10,06,12,6.00
2016,04,10,06,13,6.00
2016,04,10,06,14,6.00
2016,04,10,06,15,6.00
2016,04,10,06,16,6.00
2016,04,10,06,17,6.00
2016,04,10,06,18,6.00
2016,04,10,06,19,6.00
2016,04,10,06,20,6.00
2016,04,10,06,21,6.00
2016,04,10,06,22,6.00
2016,04,10,06,23,6.00
2016,04,10,06,24,6.00
2016,04,10,06,25,6.00
2016,04,10,06,26,5.90
2016,04,10,06,27,5.90
2016,04,10,06,28,5.90
2016,04,10,06,29,5.90
2016,04,10,06,30,5.90
2016,04,10,06,31,5.80
2016,04,10,06,32,5.80
2016,04,10,06,33,5.80
2016,04,10,06,34,5.80
2016,04,10,06,35,5.70
2016,04,10,06,36,5.70
2016,04,10,06,37,5.70
2016,04,10,06,38,5.70
2016,04,10,06,39,5.70
2016,04,10,06,40,5.70
2016,04,10,06,41,5.70
2016,04,10,06,42,5.70
2016,04,10,06,43,5.70
2016,04,10,06,44,5.60
2016,04,10,06,45,5.60
2016,04,10,06,46,5.60
2016,04,10,06,47,5.60
2016,04,10,06,48,5.60
2016,04,10,06,49,5.60
2016,04,10,06,50,5.60
2016,04,10,06,51,5.60
2016,04,10,06,52,5.60
2016,04,10,06,53,5.60
2016,04,10,06,54,5.60
2016,04,10,06,55,5.60
2016,04,10,06,56,5.60
2016,04,10,06,57,5.60
2016,04,10,06,58,5.60
2016,04,10,06,59,5.60
2016,04,10,07,00,5.60
2016,04,10,07,01,5.60
2016,04,10,07,02,5.60
2016,04,10,07,03,5.60
2016,04,10,07,04,5.60
2016,04,10,07,05,5.60
2016,04,10,07,06,5.60
2016,04,10,07,07,5.60
2016,04,10,07,08,5.60
2016,04,10,07,09,5.60
2016,04,10,07,10,5.60
2016,04,10,07,11,5.60
2016,04,10,07,12,5.60
2016,04,10,07,13,5.60
2016,04,10,07,14,5.70
2016,04,10,07,15,5.70
2016,04,10,07,16,5.70
2016,04,10,07,17,5.70
2016,04,10,07,18,5.70
2016,04,10,07,19,5.70
2016,04,10,07,20,5.70
2016,04,10,07,21,5.70
2016,04,10,07,22,5.70
2016,04,10,07,23,5.70
2016,04,10,07,24,5.70
2016,04,10,07,25,5.70
2016,04,10,07,26,5.70
2016,04,10,07,27,5.70
2016,04,10,07,28,5.70
2016,04,10,07,29,5.70
2016,04,10,07,30,5.70
2016,04,10,07,31,5.70
2016,04,10,07,32,5.80
2016,04,10,07,33,5.80
2016,04,10,07,34,5.90
2016,04,10,07,35,5.90
2016,04,10,07,36,5.90
2016,04,10,07,37,5.90
2016,04,10,07,38,6.00
2016,04,10,07,39,6.00
2016,04,10,07,40,6.10
2016,04,10,07,41,6.10
2016,04,10,07,42,6.20
2016,04,10,07,43,6.20
2016,04,10,07,44,6.30
2016,04,10,07,45,6.30
2016,04,10,07,46,6.40
2016,04,10,07,47,6.40
2016,04,10,07,48,6.40
2016,04,10,07,49,6.50
2016,04,10,07,50,6.60
2016,04,10,07,51,6.60
2016,04,10,07,52,6.60
2016,04,10,07,53,6.60
2016,04,10,07,54,6.60
2016,04,10,07,55,6.70
2016,04,10,07,56,6.70
2016,04,10,07,57,6.70
2016,04,10,07,58,6.70
2016,04,10,07,59,6.70
2016,04,10,08,00,6.80
2016,04,10,08,01,6.80
2016,04,10,08,02,6.80
2016,04,10,08,03,6.80
2016,04,10,08,04,6.80
2016,04,10,08,05,6.90
2016,04,10,08,06,6.90
2016,04,10,08,07,7.00
2016,04,10,08,08,7.10
2016,04,10,08,09,7.20
2016,04,10,08,10,7.30
2016,04,10,08,11,7.40
2016,04,10,08,12,7.40
2016,04,10,08,13,7.50
2016,04,10,08,14,7.60
2016,04,10,08,15,7.60
2016,04,10,08,16,7.70
2016,04,10,08,17,7.70
2016,04,10,08,18,7.80
2016,04,10,08,19,7.80
2016,04,10,08,20,7.80
2016,04,10,08,21,7.90
2016,04,10,08,22,8.00
2016,04,10,08,23,8.00
2016,04,10,08,24,8.00
2016,04,10,08,25,8.00
2016,04,10,08,26,8.10
2016,04,10,08,27,8.10
2016,04,10,08,28,8.10
2016,04,10,08,29,8.10
2016,04,10,08,30,8.10
2016,04,10,08,31,8.10
2016,04,10,08,32,8.10
2016,04,10,08,33,8.10
2016,04,10,08,34,8.10
2016,04,10,08,35,8.10
2016,04,10,08,36,8.10
2016,04,10,08,37,8.10
2016,04,10,08,38,8.10
2016,04,10,08,39,8.10
2016,04,10,08,40,8.20
2016,04,10,08,41,8.20
2016,04,10,08,42,8.20
2016,04,10,08,43,8.20
2016,04,10,08,44,8.30
2016,04,10,08,45,8.30
2016,04,10,08,46,8.40
2016,04,10,08,47,8.40
2016,04,10,08,48,8.40
2016,04,10,08,49,8.40
2016,04,10,08,50,8.50
2016,04,10,08,51,8.50
2016,04,10,08,52,8.50
2016,04,10,08,53,8.50
2016,04,10,08,54,8.50
2016,04,10,08,55,8.50
2016,04,10,08,56,8.60
2016,04,10,08,57,8.60
2016,04,10,08,58,8.60
2016,04,10,08,59,8.60
2016,04,10,09,00,8.70
2016,04,10,09,01,8.70
2016,04,10,09,02,8.70
2016,04,10,09,03,8.70
2016,04,10,09,04,8.70
2016,04,10,09,05,8.70
2016,04,10,09,06,8.70
2016,04,10,09,07,8.70
2016,04,10,09,08,8.70
2016,04,10,09,09,8.70
2016,04,10,09,10,8.70
2016,04,10,09,11,8.80
2016,04,10,09,12,8.80
2016,04,10,09,13,8.80
2016,04,10,09,14,8.80
2016,04,10,09,15,8.90
2016,04,10,09,16,8.90
2016,04,10,09,17,8.90
2016,04,10,09,18,8.90
2016,04,10,09,19,9.00
2016,04,10,09,20,9.00
2016,04,10,09,21,9.00
2016,04,10,09,22,9.10
2016,04,10,09,23,9.10
2016,04,10,09,24,9.20
2016,04,10,09,25,9.20
2016,04,10,09,26,9.20
2016,04,10,09,27,9.20
2016,04,10,09,28,9.30
2016,04,10,09,29,9.30
2016,04,10,09,30,9.40
2016,04,10,09,31,9.40
2016,04,10,09,32,9.50
2016,04,10,09,33,9.50
2016,04,10,09,34,9.50
2016,04,10,09,35,9.60
2016,04,10,09,36,9.60
2016,04,10,09,37,9.60
2016,04,10,09,38,9.70
2016,04,10,09,39,9.70
2016,04,10,09,40,9.70
2016,04,10,09,41,9.70
2016,04,10,09,42,9.80
2016,04,10,09,43,9.80
2016,04,10,09,44,9.80
2016,04,10,09,45,9.80
2016,04,10,09,46,9.80
2016,04,10,09,47,9.80
2016,04,10,09,48,9.80
2016,04,10,09,49,9.80
2016,04,10,09,50,9.80
2016,04,10,09,51,9.90
2016,04,10,09,52,9.90
2016,04,10,09,53,9.90
2016,04,10,09,54,9.90
2016,04,10,09,55,9.90
2016,04,10,09,56,9.90
2016,04,10,09,57,10.00
2016,04,10,09,58,10.10
2016,04,10,09,59,10.10
2016,04,10,10,00,10.10
2016,04,10,10,01,10.10
2016,04,10,10,02,10.20
2016,04,10,10,03,10.20
2016,04,10,10,04,10.30
2016,04,10,10,05,10.30
2016,04,10,10,06,10.30
2016,04,10,10,07,10.30
2016,04,10,10,08,10.20
2016,04,10,10,09,10.10
2016,04,10,10,10,10.10
2016,04,10,10,11,10.10
2016,04,10,10,12,10.20
2016,04,10,10,13,10.30
2016,04,10,10,14,10.30
2016,04,10,10,15,10.30
2016,04,10,10,16,10.40
2016,04,10,10,17,10.40
2016,04,10,10,18,10.40
2016,04,10,10,19,10.40
2016,04,10,10,20,10.40
2016,04,10,10,21,10.40
2016,04,10,10,22,10.40
2016,04,10,10,23,10.60
2016,04,10,10,24,10.60
2016,04,10,10,25,10.60
2016,04,10,10,26,10.60
2016,04,10,10,27,10.60
2016,04,10,10,28,10.60
2016,04,10,10,29,10.60
2016,04,10,10,30,10.60
2016,04,10,10,31,10.60
2016,04,10,10,32,10.60
2016,04,10,10,33,10.60
2016,04,10,10,34,10.60
2016,04,10,10,35,10.60
2016,04,10,10,36,10.60
2016,04,10,10,37,10.60
2016,04,10,10,38,10.60
2016,04,10,10,39,10.60
2016,04,10,10,40,10.70
2016,04,10,10,41,10.70
2016,04,10,10,42,10.70
2016,04,10,10,43,10.80
2016,04,10,10,44,10.80
2016,04,10,10,45,10.80
2016,04,10,10,46,10.80
2016,04,10,10,47,10.80
2016,04,10,10,48,10.90
2016,04,10,10,49,10.90
2016,04,10,10,50,10.90
2016,04,10,10,51,11.10
2016,04,10,10,52,11.10
2016,04,10,10,53,11.10
2016,04,10,10,54,11.10
2016,04,10,10,55,11.20
2016,04,10,10,56,11.20
2016,04,10,10,57,11.20
2016,04,10,10,58,11.30
2016,04,10,10,59,11.20
2016,04,10,11,00,11.30
2016,04,10,11,01,11.20
2016,04,10,11,02,11.30
2016,04,10,11,03,11.30
2016,04,10,11,04,11.30
2016,04,10,11,05,11.30
2016,04,10,11,06,11.30
2016,04,10,11,07,11.30
2016,04,10,11,08,11.30
2016,04,10,11,09,11.30
2016,04,10,11,10,11.30
2016,04,10,11,11,11.20
2016,04,10,11,12,11.20
2016,04,10,11,13,11.30
2016,04,10,11,14,11.30
2016,04,10,11,15,11.30
2016,04,10,11,16,11.30
2016,04,10,11,17,11.30
2016,04,10,11,18,11.30
2016,04,10,11,19,11.30
2016,04,10,11,20,11.30
2016,04,10,11,21,11.30
2016,04,10,11,22,11.30
2016,04,10,11,23,11.30
2016,04,10,11,24,11.30
2016,04,10,11,25,11.30
2016,04,10,11,26,11.40
2016,04,10,11,27,11.40
2016,04,10,11,28,11.40
2016,04,10,11,29,11.40
2016,04,10,11,30,11.40
2016,04,10,11,31,11.40
2016,04,10,11,32,11.60
2016,04,10,11,33,11.50
2016,04,10,11,34,11.40
2016,04,10,11,35,11.50
2016,04,10,11,36,11.50
2016,04,10,11,37,11.40
2016,04,10,11,38,11.40
2016,04,10,11,39,11.40
2016,04,10,11,40,11.40
2016,04,10,11,41,11.50
2016,04,10,11,42,11.60
2016,04,10,11,43,11.60
2016,04,10,11,44,11.60
2016,04,10,11,45,11.60
2016,04,10,11,46,11.60
2016,04,10,11,47,11.60
2016,04,10,11,48,11.60
2016,04,10,11,49,11.60
2016,04,10,11,50,11.60
2016,04,10,11,51,11.60
2016,04,10,11,52,11.60
2016,04,10,11,53,11.60
2016,04,10,11,54,11.60
2016,04,10,11,55,11.60
2016,04,10,11,56,11.60
2016,04,10,11,57,11.60
2016,04,10,11,58,11.60
2016,04,10,11,59,11.60
2016,04,10,12,00,11.60
2016,04,10,12,01,11.60
2016,04,10,12,02,11.70
2016,04,10,12,03,11.80
2016,04,10,12,04,11.80
2016,04,10,12,05,11.80
2016,04,10,12,06,11.80
2016,04,10,12,07,11.90
2016,04,10,12,08,11.90
2016,04,10,12,09,11.90
2016,04,10,12,10,11.90
2016,04,10,12,11,12.00
2016,04,10,12,12,12.00
2016,04,10,12,13,12.00
2016,04,10,12,14,12.10
2016,04,10,12,15,12.10
2016,04,10,12,16,12.20
2016,04,10,12,17,12.30
2016,04,10,12,18,12.30
2016,04,10,12,19,12.30
2016,04,10,12,20,12.40
2016,04,10,12,21,12.50
2016,04,10,12,22,12.50
2016,04,10,12,23,12.60
2016,04,10,12,24,12.60
2016,04,10,12,25,12.60
2016,04,10,12,26,12.60
2016,04,10,12,27,12.50
2016,04,10,12,28,12.50
2016,04,10,12,29,12.50
2016,04,10,12,30,12.50
2016,04,10,12,31,12.50
2016,04,10,12,32,12.40
2016,04,10,12,33,12.40
2016,04,10,12,34,12.40
2016,04,10,12,35,12.40
2016,04,10,12,36,12.40
2016,04,10,12,37,12.40
2016,04,10,12,38,12.50
2016,04,10,12,39,12.50
2016,04,10,12,40,12.50
2016,04,10,12,41,12.60
2016,04,10,12,42,12.60
2016,04,10,12,43,12.70
2016,04,10,12,44,12.70
2016,04,10,12,45,12.80
2016,04,10,12,46,12.80
2016,04,10,12,47,12.80
2016,04,10,12,48,12.80
2016,04,10,12,49,12.80
2016,04,10,12,50,12.80
2016,04,10,12,51,12.80
2016,04,10,12,52,12.80
2016,04,10,12,53,12.70
2016,04,10,12,54,12.70
2016,04,10,12,55,12.70
2016,04,10,12,56,12.70
2016,04,10,12,57,12.70
2016,04,10,12,58,12.70
2016,04,10,12,59,12.70
2016,04,10,13,00,12.70
2016,04,10,13,01,12.80
2016,04,10,13,02,12.80
2016,04,10,13,03,12.80
2016,04,10,13,04,12.80
2016,04,10,13,05,12.80
2016,04,10,13,06,12.80
2016,04,10,13,07,12.90
2016,04,10,13,08,12.80
2016,04,10,13,09,12.90
2016,04,10,13,10,12.90
2016,04,10,13,11,12.80
2016,04,10,13,12,12.80
2016,04,10,13,13,12.80
2016,04,10,13,14,12.80
2016,04,10,13,15,12.80
2016,04,10,13,16,12.70
2016,04,10,13,17,12.70
2016,04,10,13,18,12.70
2016,04,10,13,19,12.70
2016,04,10,13,20,12.70
2016,04,10,13,21,12.70
2016,04,10,13,22,12.60
2016,04,10,13,23,12.60
2016,04,10,13,24,12.60
2016,04,10,13,25,12.60
2016,04,10,13,26,12.60
2016,04,10,13,27,12.60
2016,04,10,13,28,12.60
2016,04,10,13,29,12.60
2016,04,10,13,30,12.60
2016,04,10,13,31,12.50
2016,04,10,13,32,12.50
2016,04,10,13,33,12.50
2016,04,10,13,34,12.60
2016,04,10,13,35,12.60
2016,04,10,13,36,12.60
2016,04,10,13,37,12.60
2016,04,10,13,38,12.60
2016,04,10,13,39,12.60
2016,04,10,13,40,12.60
2016,04,10,13,41,12.60
2016,04,10,13,42,12.60
2016,04,10,13,43,12.70
2016,04,10,13,44,12.80
2016,04,10,13,45,13.00
2016,04,10,13,46,13.20
2016,04,10,13,47,13.30
2016,04,10,13,48,13.50
2016,04,10,13,49,13.60
2016,04,10,13,50,13.70
2016,04,10,13,51,13.70
2016,04,10,13,52,13.80
2016,04,10,13,53,13.80
2016,04,10,13,54,13.80
2016,04,10,13,55,13.90
2016,04,10,13,56,13.90
2016,04,10,13,57,13.90
2016,04,10,13,58,13.90
2016,04,10,13,59,13.90
2016,04,10,14,00,13.80
2016,04,10,14,01,13.80
2016,04,10,14,02,13.70
2016,04,10,14,03,13.70
2016,04,10,14,04,13.70
2016,04,10,14,05,13.80
2016,04,10,14,06,13.90
2016,04,10,14,07,14.00
2016,04,10,14,08,14.00
2016,04,10,14,09,14.10
2016,04,10,14,10,14.20
2016,04,10,14,11,14.20
2016,04,10,14,12,14.10
2016,04,10,14,13,14.00
2016,04,10,14,14,14.00
2016,04,10,14,15,14.00
2016,04,10,14,16,14.10
2016,04,10,14,17,14.20
2016,04,10,14,18,14.30
2016,04,10,14,19,14.50
2016,04,10,14,20,14.60
2016,04,10,14,21,14.70
2016,04,10,14,22,14.80
2016,04,10,14,23,14.80
2016,04,10,14,24,14.90
2016,04,10,14,25,15.00
2016,04,10,14,26,15.00
2016,04,10,14,27,15.00
2016,04,10,14,28,15.00
2016,04,10,14,29,14.90
2016,04,10,14,30,14.90
2016,04,10,14,31,14.90
2016,04,10,14,32,14.90
2016,04,10,14,33,14.90
2016,04,10,14,34,14.90
2016,04,10,14,35,14.90
2016,04,10,14,36,14.90
2016,04,10,14,37,14.80
2016,04,10,14,38,14.70
2016,04,10,14,39,14.60
2016,04,10,14,40,14.60
2016,04,10,14,41,14.50
2016,04,10,14,42,14.50
2016,04,10,14,43,14.50
2016,04,10,14,44,14.50
2016,04,10,14,45,14.60
2016,04,10,14,46,14.60
2016,04,10,14,47,14.50
2016,04,10,14,48,14.50
2016,04,10,14,49,14.50
2016,04,10,14,50,14.50
2016,04,10,14,51,14.50
2016,04,10,14,52,14.50
2016,04,10,14,53,14.50
2016,04,10,14,54,14.50
2016,04,10,14,55,14.40
2016,04,10,14,56,14.40
2016,04,10,14,57,14.40
2016,04,10,14,58,14.40
2016,04,10,14,59,14.40
2016,04,10,15,00,14.40
2016,04,10,15,01,14.40
2016,04,10,15,02,14.40
2016,04,10,15,03,14.40
2016,04,10,15,04,14.40
2016,04,10,15,05,14.50
2016,04,10,15,06,14.50
2016,04,10,15,07,14.60
2016,04,10,15,08,14.70
2016,04,10,15,09,14.80
2016,04,10,15,10,14.90
2016,04,10,15,11,14.90
2016,04,10,15,12,15.00
2016,04,10,15,13,15.00
2016,04,10,15,14,15.00
2016,04,10,15,15,15.10
2016,04,10,15,16,15.10
2016,04,10,15,17,15.10
2016,04,10,15,18,15.10
2016,04,10,15,19,15.00
2016,04,10,15,20,15.00
2016,04,10,15,21,14.90
2016,04,10,15,22,14.80
2016,04,10,15,23,14.80
2016,04,10,15,24,14.70
2016,04,10,15,25,14.70
2016,04,10,15,26,14.70
2016,04,10,15,27,14.70
2016,04,10,15,28,14.70
2016,04,10,15,29,14.70
2016,04,10,15,30,14.70
2016,04,10,15,31,14.80
2016,04,10,15,32,14.70
2016,04,10,15,33,14.70
2016,04,10,15,34,14.70
2016,04,10,15,35,14.60
2016,04,10,15,36,14.60
2016,04,10,15,37,14.60
2016,04,10,15,38,14.60
2016,04,10,15,39,14.60
2016,04,10,15,40,14.50
2016,04,10,15,41,14.50
2016,04,10,15,42,14.40
2016,04,10,15,43,14.40
2016,04,10,15,44,14.30
2016,04,10,15,45,14.30
2016,04,10,15,46,14.20
2016,04,10,15,47,14.20
2016,04,10,15,48,14.20
2016,04,10,15,49,14.00
2016,04,10,15,50,14.00
2016,04,10,15,51,13.90
2016,04,10,15,52,13.80
2016,04,10,15,53,13.80
2016,04,10,15,54,13.70
2016,04,10,15,55,13.70
2016,04,10,15,56,13.60
2016,04,10,15,57,13.60
2016,04,10,15,58,13.60
2016,04,10,15,59,13.50
2016,04,10,16,00,13.50
2016,04,10,16,01,13.40
2016,04,10,16,02,13.30
2016,04,10,16,03,13.30
2016,04,10,16,04,13.30
2016,04,10,16,05,13.30
2016,04,10,16,06,13.30
2016,04,10,16,07,13.20
2016,04,10,16,08,13.20
2016,04,10,16,09,13.10
2016,04,10,16,10,13.10
2016,04,10,16,11,13.10
2016,04,10,16,12,13.10
2016,04,10,16,13,13.10
2016,04,10,16,14,13.00
2016,04,10,16,15,13.00
2016,04,10,16,16,13.00
2016,04,10,16,17,13.00
2016,04,10,16,18,13.00
2016,04,10,16,19,12.90
2016,04,10,16,20,12.90
2016,04,10,16,21,12.80
2016,04,10,16,22,12.80
2016,04,10,16,23,12.80
2016,04,10,16,24,12.80
2016,04,10,16,25,12.70
2016,04,10,16,26,12.70
2016,04,10,16,27,12.70
2016,04,10,16,28,12.70
2016,04,10,16,29,12.60
2016,04,10,16,30,12.60
2016,04,10,16,31,12.60
2016,04,10,16,32,12.60
2016,04,10,16,33,12.60
2016,04,10,16,34,12.50
2016,04,10,16,35,12.50
2016,04,10,16,36,12.50
2016,04,10,16,37,12.50
2016,04,10,16,38,12.50
2016,04,10,16,39,12.50
2016,04,10,16,40,12.50
2016,04,10,16,41,12.50
2016,04,10,16,42,12.50
2016,04,10,16,43,12.50
2016,04,10,16,44,12.50
2016,04,10,16,45,12.50
2016,04,10,16,46,12.50
2016,04,10,16,47,12.50
2016,04,10,16,48,12.50
2016,04,10,16,49,12.50
2016,04,10,16,50,12.50
2016,04,10,16,51,12.50
2016,04,10,16,52,12.50
2016,04,10,16,53,12.50
2016,04,10,16,54,12.50
2016,04,10,16,55,12.50
2016,04,10,16,56,12.50
2016,04,10,16,57,12.40
2016,04,10,16,58,12.40
2016,04,10,16,59,12.40
2016,04,10,17,00,12.40
2016,04,10,17,01,12.40
2016,04,10,17,02,12.40
2016,04,10,17,03,12.40
2016,04,10,17,04,12.40
2016,04,10,17,05,12.30
2016,04,10,17,06,12.30
2016,04,10,17,07,12.30
2016,04,10,17,08,12.30
2016,04,10,17,09,12.30
2016,04,10,17,10,12.30
2016,04,10,17,11,12.30
2016,04,10,17,12,12.30
2016,04,10,17,13,12.20
2016,04,10,17,14,12.20
2016,04,10,17,15,12.20
2016,04,10,17,16,12.20
2016,04,10,17,17,12.10
2016,04,10,17,18,12.10
2016,04,10,17,19,12.10
2016,04,10,17,20,12.10
2016,04,10,17,21,12.10
2016,04,10,17,22,12.10
2016,04,10,17,23,12.00
2016,04,10,17,24,12.00
2016,04,10,17,25,12.00
2016,04,10,17,26,12.00
2016,04,10,17,27,12.00
2016,04,10,17,28,12.00
2016,04,10,17,29,12.00
2016,04,10,17,30,12.00
2016,04,10,17,31,12.00
2016,04,10,17,32,12.10
2016,04,10,17,33,12.10
2016,04,10,17,34,12.10
2016,04,10,17,35,12.00
2016,04,10,17,36,12.00
2016,04,10,17,37,12.00
2016,04,10,17,38,12.00
2016,04,10,17,39,12.00
2016,04,10,17,40,11.90
2016,04,10,17,41,12.00
2016,04,10,17,42,12.00
2016,04,10,17,43,12.00
2016,04,10,17,44,12.00
2016,04,10,17,45,11.90