Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,02,13,11,03,7.70
2016,02,13,11,04,7.70
2016,02,13,11,05,7.70
2016,02,13,11,06,7.70
2016,02,13,11,07,7.70
2016,02,13,11,08,7.70
2016,02,13,11,09,7.70
2016,02,13,11,10,7.70
2016,02,13,11,11,7.70
2016,02,13,11,12,7.70
2016,02,13,11,13,7.70
2016,02,13,11,14,7.70
2016,02,13,11,15,7.70
2016,02,13,11,16,7.70
2016,02,13,11,17,7.70
2016,02,13,11,18,7.70
2016,02,13,11,19,7.70
2016,02,13,11,20,7.70
2016,02,13,11,21,7.70
2016,02,13,11,22,7.80
2016,02,13,11,23,7.80
2016,02,13,11,24,7.80
2016,02,13,11,25,7.80
2016,02,13,11,26,7.80
2016,02,13,11,27,7.80
2016,02,13,11,28,7.80
2016,02,13,11,29,7.80
2016,02,13,11,30,7.80
2016,02,13,11,31,7.80
2016,02,13,11,32,7.80
2016,02,13,11,33,7.80
2016,02,13,11,34,7.80
2016,02,13,11,35,7.80
2016,02,13,11,36,7.80
2016,02,13,11,37,7.80
2016,02,13,11,38,7.80
2016,02,13,11,39,7.80
2016,02,13,11,40,7.80
2016,02,13,11,41,7.90
2016,02,13,11,42,7.90
2016,02,13,11,43,7.90
2016,02,13,11,44,7.90
2016,02,13,11,45,7.90
2016,02,13,11,46,7.90
2016,02,13,11,47,7.90
2016,02,13,11,48,7.90
2016,02,13,11,49,7.80
2016,02,13,11,50,7.80
2016,02,13,11,51,7.90
2016,02,13,11,52,7.90
2016,02,13,11,53,7.90
2016,02,13,11,54,7.90
2016,02,13,11,55,7.90
2016,02,13,11,56,7.90
2016,02,13,11,57,7.90
2016,02,13,11,58,7.90
2016,02,13,11,59,7.90
2016,02,13,12,00,7.90
2016,02,13,12,01,7.90
2016,02,13,12,02,7.90
2016,02,13,12,03,7.90
2016,02,13,12,04,7.90
2016,02,13,12,05,7.90
2016,02,13,12,06,7.90
2016,02,13,12,07,7.90
2016,02,13,12,08,7.90
2016,02,13,12,09,7.90
2016,02,13,12,10,7.80
2016,02,13,12,11,7.80
2016,02,13,12,12,7.90
2016,02,13,12,13,7.90
2016,02,13,12,14,7.80
2016,02,13,12,15,7.80
2016,02,13,12,16,7.80
2016,02,13,12,17,7.80
2016,02,13,12,18,7.80
2016,02,13,12,19,7.80
2016,02,13,12,20,7.80
2016,02,13,12,21,7.80
2016,02,13,12,22,7.80
2016,02,13,12,23,7.80
2016,02,13,12,24,7.80
2016,02,13,12,25,7.80
2016,02,13,12,26,7.80
2016,02,13,12,27,7.80
2016,02,13,12,28,7.80
2016,02,13,12,29,7.80
2016,02,13,12,30,7.80
2016,02,13,12,31,7.80
2016,02,13,12,32,7.80
2016,02,13,12,33,7.80
2016,02,13,12,34,7.80
2016,02,13,12,35,7.80
2016,02,13,12,36,7.80
2016,02,13,12,37,7.80
2016,02,13,12,38,7.80
2016,02,13,12,39,7.90
2016,02,13,12,40,7.90
2016,02,13,12,41,7.90
2016,02,13,12,42,7.90
2016,02,13,12,43,7.90
2016,02,13,12,44,7.90
2016,02,13,12,45,7.80
2016,02,13,12,46,7.80
2016,02,13,12,47,7.80
2016,02,13,12,48,7.80
2016,02,13,12,49,7.70
2016,02,13,12,50,7.70
2016,02,13,12,51,7.70
2016,02,13,12,52,7.70
2016,02,13,12,53,7.70
2016,02,13,12,54,7.70
2016,02,13,12,55,7.70
2016,02,13,12,56,7.70
2016,02,13,12,57,7.70
2016,02,13,12,58,7.70
2016,02,13,12,59,7.70
2016,02,13,13,00,7.60
2016,02,13,13,01,7.60
2016,02,13,13,02,7.60
2016,02,13,13,03,7.60
2016,02,13,13,04,7.60
2016,02,13,13,05,7.60
2016,02,13,13,06,7.60
2016,02,13,13,07,7.60
2016,02,13,13,08,7.60
2016,02,13,13,09,7.50
2016,02,13,13,10,7.60
2016,02,13,13,11,7.60
2016,02,13,13,12,7.60
2016,02,13,13,13,7.60
2016,02,13,13,14,7.60
2016,02,13,13,15,7.60
2016,02,13,13,16,7.60
2016,02,13,13,17,7.60
2016,02,13,13,18,7.60
2016,02,13,13,19,7.60
2016,02,13,13,20,7.60
2016,02,13,13,21,7.60
2016,02,13,13,22,7.60
2016,02,13,13,23,7.60
2016,02,13,13,24,7.60
2016,02,13,13,25,7.60
2016,02,13,13,26,7.60
2016,02,13,13,27,7.60
2016,02,13,13,28,7.70
2016,02,13,13,29,7.70
2016,02,13,13,30,7.70
2016,02,13,13,31,7.70
2016,02,13,13,32,7.70
2016,02,13,13,33,7.70
2016,02,13,13,34,7.70
2016,02,13,13,35,7.70
2016,02,13,13,36,7.70
2016,02,13,13,37,7.70
2016,02,13,13,38,7.70
2016,02,13,13,39,7.80
2016,02,13,13,40,7.80
2016,02,13,13,41,7.80
2016,02,13,13,42,7.80
2016,02,13,13,43,7.80
2016,02,13,13,44,7.80
2016,02,13,13,45,7.80
2016,02,13,13,46,7.80
2016,02,13,13,47,7.80
2016,02,13,13,48,7.80
2016,02,13,13,49,7.70
2016,02,13,13,50,7.70
2016,02,13,13,51,7.70
2016,02,13,13,52,7.70
2016,02,13,13,53,7.70
2016,02,13,13,54,7.70
2016,02,13,13,55,7.70
2016,02,13,13,56,7.70
2016,02,13,13,57,7.70
2016,02,13,13,58,7.60
2016,02,13,13,59,7.60
2016,02,13,14,00,7.60
2016,02,13,14,01,7.60
2016,02,13,14,02,7.60
2016,02,13,14,03,7.60
2016,02,13,14,04,7.70
2016,02,13,14,05,7.70
2016,02,13,14,06,7.70
2016,02,13,14,07,7.70
2016,02,13,14,08,7.60
2016,02,13,14,09,7.60
2016,02,13,14,10,7.60
2016,02,13,14,11,7.60
2016,02,13,14,12,7.60
2016,02,13,14,13,7.60
2016,02,13,14,14,7.60
2016,02,13,14,15,7.50
2016,02,13,14,16,7.50
2016,02,13,14,17,7.50
2016,02,13,14,18,7.50
2016,02,13,14,19,7.50
2016,02,13,14,20,7.50
2016,02,13,14,21,7.40
2016,02,13,14,22,7.40
2016,02,13,14,23,7.30
2016,02,13,14,24,7.40
2016,02,13,14,25,7.40
2016,02,13,14,26,7.30
2016,02,13,14,27,7.30
2016,02,13,14,28,7.30
2016,02,13,14,29,7.30
2016,02,13,14,30,7.30
2016,02,13,14,31,7.30
2016,02,13,14,32,7.30
2016,02,13,14,33,7.30
2016,02,13,14,34,7.30
2016,02,13,14,35,7.30
2016,02,13,14,36,7.30
2016,02,13,14,37,7.30
2016,02,13,14,38,7.30
2016,02,13,14,39,7.30
2016,02,13,14,40,7.30
2016,02,13,14,41,7.30
2016,02,13,14,42,7.30
2016,02,13,14,43,7.30
2016,02,13,14,44,7.30
2016,02,13,14,45,7.20
2016,02,13,14,46,7.20
2016,02,13,14,47,7.20
2016,02,13,14,48,7.20
2016,02,13,14,49,7.20
2016,02,13,14,50,7.30
2016,02,13,14,51,7.30
2016,02,13,14,52,7.30
2016,02,13,14,53,7.30
2016,02,13,14,54,7.30
2016,02,13,14,55,7.30
2016,02,13,14,56,7.30
2016,02,13,14,57,7.30
2016,02,13,14,58,7.20
2016,02,13,14,59,7.20
2016,02,13,15,00,7.10
2016,02,13,15,01,7.10
2016,02,13,15,02,7.10
2016,02,13,15,03,7.00
2016,02,13,15,04,7.00
2016,02,13,15,05,7.00
2016,02,13,15,06,7.00
2016,02,13,15,07,7.00
2016,02,13,15,08,6.90
2016,02,13,15,09,6.90
2016,02,13,15,10,6.90
2016,02,13,15,11,6.90
2016,02,13,15,12,6.90
2016,02,13,15,13,6.90
2016,02,13,15,14,6.90
2016,02,13,15,15,7.00
2016,02,13,15,16,7.00
2016,02,13,15,17,7.00
2016,02,13,15,18,7.00
2016,02,13,15,19,7.00
2016,02,13,15,20,7.00
2016,02,13,15,21,7.00
2016,02,13,15,22,6.90
2016,02,13,15,23,6.90
2016,02,13,15,24,6.90
2016,02,13,15,25,6.90
2016,02,13,15,26,6.90
2016,02,13,15,27,6.90
2016,02,13,15,28,6.90
2016,02,13,15,29,6.90
2016,02,13,15,30,6.90
2016,02,13,15,31,6.90
2016,02,13,15,32,6.90
2016,02,13,15,33,6.90
2016,02,13,15,34,6.90
2016,02,13,15,35,6.90
