Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,24,00,00,14.80
2016,08,24,00,01,14.80
2016,08,24,00,02,14.80
2016,08,24,00,03,14.80
2016,08,24,00,04,14.80
2016,08,24,00,05,14.80
2016,08,24,00,06,14.70
2016,08,24,00,07,14.70
2016,08,24,00,08,14.60
2016,08,24,00,09,14.60
2016,08,24,00,10,14.50
2016,08,24,00,11,14.50
2016,08,24,00,12,14.40
2016,08,24,00,13,14.40
2016,08,24,00,14,14.40
2016,08,24,00,15,14.30
2016,08,24,00,16,14.30
2016,08,24,00,17,14.30
2016,08,24,00,18,14.30
2016,08,24,00,19,14.30
2016,08,24,00,20,14.30
2016,08,24,00,21,14.30
2016,08,24,00,22,14.30
2016,08,24,00,23,14.20
2016,08,24,00,24,14.20
2016,08,24,00,25,14.20
2016,08,24,00,26,14.20
2016,08,24,00,27,14.20
2016,08,24,00,28,14.20
2016,08,24,00,29,14.20
2016,08,24,00,30,14.20
2016,08,24,00,31,14.20
2016,08,24,00,32,14.20
2016,08,24,00,33,14.20
2016,08,24,00,34,14.10
2016,08,24,00,35,14.10
2016,08,24,00,36,14.10
2016,08,24,00,37,14.10
2016,08,24,00,38,14.10
2016,08,24,00,39,14.10
2016,08,24,00,40,14.20
2016,08,24,00,41,14.20
2016,08,24,00,42,14.20
2016,08,24,00,43,14.30
2016,08,24,00,44,14.30
2016,08,24,00,45,14.40
2016,08,24,00,46,14.60
2016,08,24,00,47,14.60
2016,08,24,00,48,14.70
2016,08,24,00,49,14.70
2016,08,24,00,50,14.70
2016,08,24,00,51,14.70
2016,08,24,00,52,14.70
2016,08,24,00,53,14.60
2016,08,24,00,54,14.60
2016,08,24,00,55,14.50
2016,08,24,00,56,14.50
2016,08,24,00,57,14.40
2016,08,24,00,58,14.40
2016,08,24,00,59,14.30
2016,08,24,01,00,14.30
2016,08,24,01,01,14.30
2016,08,24,01,02,14.20
2016,08,24,01,03,14.20
2016,08,24,01,04,14.20
2016,08,24,01,05,14.10
2016,08,24,01,06,14.10
2016,08,24,01,07,14.10
2016,08,24,01,08,14.00
2016,08,24,01,09,14.00
2016,08,24,01,10,13.90
2016,08,24,01,11,13.90
2016,08,24,01,12,13.90
2016,08,24,01,13,13.90
2016,08,24,01,14,13.90
2016,08,24,01,15,13.80
2016,08,24,01,16,13.80
2016,08,24,01,17,13.80
2016,08,24,01,18,13.80
2016,08,24,01,19,13.80
2016,08,24,01,20,13.80
2016,08,24,01,21,13.80
2016,08,24,01,22,13.80
2016,08,24,01,23,13.90
2016,08,24,01,24,13.90
2016,08,24,01,25,13.90
2016,08,24,01,26,14.00
2016,08,24,01,27,14.00
2016,08,24,01,28,14.00
2016,08,24,01,29,14.10
2016,08,24,01,30,14.10
2016,08,24,01,31,14.10
2016,08,24,01,32,14.10
2016,08,24,01,33,14.10
2016,08,24,01,34,14.20
2016,08,24,01,35,14.20
2016,08,24,01,36,14.20
2016,08,24,01,37,14.20
2016,08,24,01,38,14.20
2016,08,24,01,39,14.20
2016,08,24,01,40,14.10
2016,08,24,01,41,14.10
2016,08,24,01,42,14.00
2016,08,24,01,43,14.00
2016,08,24,01,44,14.00
2016,08,24,01,45,13.90
2016,08,24,01,46,13.90
2016,08,24,01,47,13.80
2016,08,24,01,48,13.80
2016,08,24,01,49,13.80
2016,08,24,01,50,13.70
2016,08,24,01,51,13.70
2016,08,24,01,52,13.70
2016,08,24,01,53,13.60
2016,08,24,01,54,13.60
2016,08,24,01,55,13.60
2016,08,24,01,56,13.60
2016,08,24,01,57,13.60
2016,08,24,01,58,13.50
2016,08,24,01,59,13.50
2016,08,24,02,00,13.50
2016,08,24,02,01,13.40
2016,08,24,02,02,13.40
2016,08,24,02,03,13.40
2016,08,24,02,04,13.40
2016,08,24,02,05,13.40
2016,08,24,02,06,13.40
2016,08,24,02,07,13.40
2016,08,24,02,08,13.40
2016,08,24,02,09,13.40
2016,08,24,02,10,13.40
2016,08,24,02,11,13.50
2016,08,24,02,12,13.50
2016,08,24,02,13,13.50
2016,08,24,02,14,13.60
2016,08,24,02,15,13.60
2016,08,24,02,16,13.60
2016,08,24,02,17,13.60
2016,08,24,02,18,13.60
2016,08,24,02,19,13.60
2016,08,24,02,20,13.70
2016,08,24,02,21,13.70
2016,08,24,02,22,13.70
2016,08,24,02,23,13.60
2016,08,24,02,24,13.60
2016,08,24,02,25,13.60
2016,08,24,02,26,13.50
2016,08,24,02,27,13.50
2016,08,24,02,28,13.40
2016,08,24,02,29,13.40
2016,08,24,02,30,13.30
2016,08,24,02,31,13.30
2016,08,24,02,32,13.30
2016,08,24,02,33,13.30
2016,08,24,02,34,13.30
2016,08,24,02,35,13.20
2016,08,24,02,36,13.20
2016,08,24,02,37,13.20
2016,08,24,02,38,13.20
2016,08,24,02,39,13.20
2016,08,24,02,40,13.20
2016,08,24,02,41,13.10
2016,08,24,02,42,13.10
2016,08,24,02,43,13.10
2016,08,24,02,44,13.10
2016,08,24,02,45,13.10
2016,08,24,02,46,13.10
2016,08,24,02,47,13.10
2016,08,24,02,48,13.10
2016,08,24,02,49,13.10
2016,08,24,02,50,13.10
2016,08,24,02,51,13.20
2016,08,24,02,52,13.20
2016,08,24,02,53,13.20
2016,08,24,02,54,13.20
2016,08,24,02,55,13.20
2016,08,24,02,56,13.20
2016,08,24,02,57,13.20
2016,08,24,02,58,13.30
2016,08,24,02,59,13.30
2016,08,24,03,00,13.30
2016,08,24,03,01,13.30
2016,08,24,03,02,13.30
2016,08,24,03,03,13.30
2016,08,24,03,04,13.40
2016,08,24,03,05,13.40
2016,08,24,03,06,13.40
2016,08,24,03,07,13.40
2016,08,24,03,08,13.40
2016,08,24,03,09,13.40
2016,08,24,03,10,13.40
2016,08,24,03,11,13.50
2016,08,24,03,12,13.50
2016,08,24,03,13,13.50
2016,08,24,03,14,13.50
2016,08,24,03,15,13.50
2016,08,24,03,16,13.50
2016,08,24,03,17,13.50
2016,08,24,03,18,13.50
2016,08,24,03,19,13.50
2016,08,24,03,20,13.40
2016,08,24,03,21,13.40
2016,08,24,03,22,13.40
2016,08,24,03,23,13.40
2016,08,24,03,24,13.40
2016,08,24,03,25,13.40
2016,08,24,03,26,13.30
2016,08,24,03,27,13.30
2016,08,24,03,28,13.30
2016,08,24,03,29,13.30
2016,08,24,03,30,13.20
2016,08,24,03,31,13.20
2016,08,24,03,32,13.20
2016,08,24,03,33,13.20
2016,08,24,03,34,13.10
2016,08,24,03,35,13.10
2016,08,24,03,36,13.10
2016,08,24,03,37,13.10
2016,08,24,03,38,13.10
2016,08,24,03,39,13.00
2016,08,24,03,40,13.00
2016,08,24,03,41,13.00
2016,08,24,03,42,12.90
2016,08,24,03,43,12.90
2016,08,24,03,44,12.90
2016,08,24,03,45,12.90
2016,08,24,03,46,12.80
2016,08,24,03,47,12.80
2016,08,24,03,48,12.80
2016,08,24,03,49,12.80
2016,08,24,03,50,12.70
2016,08,24,03,51,12.70
2016,08,24,03,52,12.70
2016,08,24,03,53,12.70
2016,08,24,03,54,12.60
2016,08,24,03,55,12.60
2016,08,24,03,56,12.50
2016,08,24,03,57,12.50
2016,08,24,03,58,12.50
2016,08,24,03,59,12.40
2016,08,24,04,00,12.40
2016,08,24,04,01,12.40
2016,08,24,04,02,12.40
2016,08,24,04,03,12.40
2016,08,24,04,04,12.40
2016,08,24,04,05,12.30
2016,08,24,04,06,12.30
2016,08,24,04,07,12.20
2016,08,24,04,08,12.20
2016,08,24,04,09,12.10
2016,08,24,04,10,12.10
2016,08,24,04,11,12.10
2016,08,24,04,12,12.10
2016,08,24,04,13,12.10
2016,08,24,04,14,12.10
2016,08,24,04,15,12.10
2016,08,24,04,16,12.10
2016,08,24,04,17,12.10
2016,08,24,04,18,12.10
2016,08,24,04,19,12.00
2016,08,24,04,20,12.00
2016,08,24,04,21,12.00
2016,08,24,04,22,12.00
2016,08,24,04,23,12.00
2016,08,24,04,24,11.90
2016,08,24,04,25,11.90
2016,08,24,04,26,11.90
2016,08,24,04,27,11.90
2016,08,24,04,28,11.90
2016,08,24,04,29,11.90
2016,08,24,04,30,11.90
2016,08,24,04,31,11.90
2016,08,24,04,32,11.90
2016,08,24,04,33,11.90
2016,08,24,04,34,11.80
2016,08,24,04,35,11.80
2016,08,24,04,36,11.80
2016,08,24,04,37,11.80
2016,08,24,04,38,11.80
2016,08,24,04,39,11.80
2016,08,24,04,40,11.80
2016,08,24,04,41,11.80
2016,08,24,04,42,11.80
2016,08,24,04,43,11.80
2016,08,24,04,44,11.80
2016,08,24,04,45,11.80
2016,08,24,04,46,11.80
2016,08,24,04,47,11.80
2016,08,24,04,48,11.80
2016,08,24,04,49,11.80
2016,08,24,04,50,11.80
2016,08,24,04,51,11.80
2016,08,24,04,52,11.70
2016,08,24,04,53,11.60
2016,08,24,04,54,11.60
2016,08,24,04,55,11.50
2016,08,24,04,56,11.40
2016,08,24,04,57,11.30
2016,08,24,04,58,11.30
2016,08,24,04,59,11.20
2016,08,24,05,00,11.20
2016,08,24,05,01,11.10
2016,08,24,05,02,11.10
2016,08,24,05,03,11.10
2016,08,24,05,04,11.10
2016,08,24,05,05,11.00
2016,08,24,05,06,11.00
2016,08,24,05,07,11.00
2016,08,24,05,08,11.00
2016,08,24,05,09,11.00
2016,08,24,05,10,11.00
2016,08,24,05,11,11.00
2016,08,24,05,12,11.00
2016,08,24,05,13,11.00
2016,08,24,05,14,11.00
2016,08,24,05,15,11.00
2016,08,24,05,16,11.00
2016,08,24,05,17,11.00
2016,08,24,05,18,11.00
2016,08,24,05,19,11.00
2016,08,24,05,20,11.00
2016,08,24,05,21,11.00
2016,08,24,05,22,11.00
2016,08,24,05,23,10.90
2016,08,24,05,24,10.90
2016,08,24,05,25,10.90
2016,08,24,05,26,10.90
2016,08,24,05,27,10.90
2016,08,24,05,28,10.90
2016,08,24,05,29,10.90
2016,08,24,05,30,10.90
2016,08,24,05,31,10.90
2016,08,24,05,32,10.90
2016,08,24,05,33,10.90
2016,08,24,05,34,10.90
2016,08,24,05,35,10.90
2016,08,24,05,36,10.80
2016,08,24,05,37,10.80
2016,08,24,05,38,10.80
2016,08,24,05,39,10.80
2016,08,24,05,40,10.80
2016,08,24,05,41,10.80
2016,08,24,05,42,10.70
2016,08,24,05,43,10.70
2016,08,24,05,44,10.70
2016,08,24,05,45,10.70
2016,08,24,05,46,10.70
2016,08,24,05,47,10.60
2016,08,24,05,48,10.60
2016,08,24,05,49,10.60
2016,08,24,05,50,10.60
2016,08,24,05,51,10.60
2016,08,24,05,52,10.60
2016,08,24,05,53,10.60
2016,08,24,05,54,10.60
2016,08,24,05,55,10.60
2016,08,24,05,56,10.60
2016,08,24,05,57,10.60
2016,08,24,05,58,10.60
2016,08,24,05,59,10.60
2016,08,24,06,00,10.70
2016,08,24,06,01,10.70
2016,08,24,06,02,10.70
2016,08,24,06,03,10.70
2016,08,24,06,04,10.70
2016,08,24,06,05,10.70
2016,08,24,06,06,10.70
2016,08,24,06,07,10.70
2016,08,24,06,08,10.60
2016,08,24,06,09,10.60
2016,08,24,06,10,10.50
2016,08,24,06,11,10.40
2016,08,24,06,12,10.40
2016,08,24,06,13,10.30
2016,08,24,06,14,10.30
2016,08,24,06,15,10.30
2016,08,24,06,16,10.30
2016,08,24,06,17,10.30
2016,08,24,06,18,10.30
2016,08,24,06,19,10.30
2016,08,24,06,20,10.20
2016,08,24,06,21,10.20
2016,08,24,06,22,10.20
2016,08,24,06,23,10.20
2016,08,24,06,24,10.20
2016,08,24,06,25,10.20
2016,08,24,06,26,10.20
2016,08,24,06,27,10.10
2016,08,24,06,28,10.10
2016,08,24,06,29,10.10
2016,08,24,06,30,10.10
2016,08,24,06,31,10.10
2016,08,24,06,32,10.20
2016,08,24,06,33,10.20
2016,08,24,06,34,10.20
2016,08,24,06,35,10.20
2016,08,24,06,36,10.20
2016,08,24,06,37,10.20
2016,08,24,06,38,10.20
2016,08,24,06,39,10.20
2016,08,24,06,40,10.10
2016,08,24,06,41,10.10
2016,08,24,06,42,10.10
2016,08,24,06,43,10.00
2016,08,24,06,44,10.00
2016,08,24,06,45,9.90
2016,08,24,06,46,9.90
2016,08,24,06,47,9.80
2016,08,24,06,48,9.70
2016,08,24,06,49,9.60
2016,08,24,06,50,9.50
2016,08,24,06,51,9.50
2016,08,24,06,52,9.40
2016,08,24,06,53,9.40
2016,08,24,06,54,9.40
2016,08,24,06,55,9.30
2016,08,24,06,56,9.40
2016,08,24,06,57,9.40
2016,08,24,06,58,9.40
2016,08,24,06,59,9.40
2016,08,24,07,00,9.40
2016,08,24,07,01,9.40
2016,08,24,07,02,9.40
2016,08,24,07,03,9.40
2016,08,24,07,04,9.40
2016,08,24,07,05,9.40
2016,08,24,07,06,9.50
2016,08,24,07,07,9.50
2016,08,24,07,08,9.50
2016,08,24,07,09,9.50
2016,08,24,07,10,9.50
2016,08,24,07,11,9.50
2016,08,24,07,12,9.50
2016,08,24,07,13,9.50
2016,08,24,07,14,9.50
2016,08,24,07,15,9.50
2016,08,24,07,16,9.50
2016,08,24,07,17,9.50
2016,08,24,07,18,9.60
2016,08,24,07,19,9.60
2016,08,24,07,20,9.60
2016,08,24,07,21,9.60
2016,08,24,07,22,9.60
2016,08,24,07,23,9.60
2016,08,24,07,24,9.60
2016,08,24,07,25,9.60
2016,08,24,07,26,9.60
2016,08,24,07,27,9.60
2016,08,24,07,28,9.70
2016,08,24,07,29,9.70
2016,08,24,07,30,9.70
2016,08,24,07,31,9.70
2016,08,24,07,32,9.70
2016,08,24,07,33,9.70
2016,08,24,07,34,9.70
2016,08,24,07,35,9.80
2016,08,24,07,36,9.80
2016,08,24,07,37,9.80
2016,08,24,07,38,9.80
2016,08,24,07,39,9.80
2016,08,24,07,40,9.90
2016,08,24,07,41,9.90
2016,08,24,07,42,9.90
2016,08,24,07,43,9.90
2016,08,24,07,44,9.90
2016,08,24,07,45,10.00
2016,08,24,07,46,10.00
2016,08,24,07,47,10.10
2016,08,24,07,48,10.10
2016,08,24,07,49,10.10
2016,08,24,07,50,10.20
2016,08,24,07,51,10.20
2016,08,24,07,52,10.20
2016,08,24,07,53,10.30
2016,08,24,07,54,10.30
2016,08,24,07,55,10.40
2016,08,24,07,56,10.40
2016,08,24,07,57,10.50
2016,08,24,07,58,10.60
2016,08,24,07,59,10.70
2016,08,24,08,00,10.70
2016,08,24,08,01,10.80
2016,08,24,08,02,10.80
2016,08,24,08,03,10.90
2016,08,24,08,04,10.90
2016,08,24,08,05,11.00
2016,08,24,08,06,11.00
2016,08,24,08,07,11.10
2016,08,24,08,08,11.10
2016,08,24,08,09,11.20
2016,08,24,08,10,11.30
2016,08,24,08,11,11.40
2016,08,24,08,12,11.50
2016,08,24,08,13,11.60
2016,08,24,08,14,11.70
2016,08,24,08,15,11.80
2016,08,24,08,16,11.90
2016,08,24,08,17,12.00
2016,08,24,08,18,12.10
2016,08,24,08,19,12.20
2016,08,24,08,20,12.30
2016,08,24,08,21,12.40
2016,08,24,08,22,12.50
2016,08,24,08,23,12.70
2016,08,24,08,24,12.80
2016,08,24,08,25,12.90
2016,08,24,08,26,13.10
2016,08,24,08,27,13.30
2016,08,24,08,28,13.40
2016,08,24,08,29,13.60
2016,08,24,08,30,13.70
2016,08,24,08,31,13.80
2016,08,24,08,32,14.00
2016,08,24,08,33,14.10
2016,08,24,08,34,14.20
2016,08,24,08,35,14.30
2016,08,24,08,36,14.40
2016,08,24,08,37,14.50
2016,08,24,08,38,14.60
2016,08,24,08,39,14.70
2016,08,24,08,40,14.90
2016,08,24,08,41,15.00
2016,08,24,08,42,15.20
2016,08,24,08,43,15.30
2016,08,24,08,44,15.50
2016,08,24,08,45,15.60
2016,08,24,08,46,15.70
2016,08,24,08,47,15.90
2016,08,24,08,48,16.00
2016,08,24,08,49,16.10
2016,08,24,08,50,16.20
2016,08,24,08,51,16.30
2016,08,24,08,52,16.40
2016,08,24,08,53,16.50
2016,08,24,08,54,16.60
2016,08,24,08,55,16.70
2016,08,24,08,56,16.80
2016,08,24,08,57,16.90
2016,08,24,08,58,17.00
2016,08,24,08,59,17.10
2016,08,24,09,00,17.20
2016,08,24,09,01,17.20
2016,08,24,09,02,17.30
2016,08,24,09,03,17.40
2016,08,24,09,04,17.40
2016,08,24,09,05,17.50
2016,08,24,09,06,17.50
2016,08,24,09,07,17.60
2016,08,24,09,08,17.60
2016,08,24,09,09,17.70
2016,08,24,09,10,17.70
2016,08,24,09,11,17.70
2016,08,24,09,12,17.80
2016,08,24,09,13,17.80
2016,08,24,09,14,17.90
2016,08,24,09,15,17.90
2016,08,24,09,16,18.00
2016,08,24,09,17,18.00
2016,08,24,09,18,18.00
2016,08,24,09,19,18.10
2016,08,24,09,20,18.10
2016,08,24,09,21,18.20
2016,08,24,09,22,18.20
2016,08,24,09,23,18.30
2016,08,24,09,24,18.30
2016,08,24,09,25,18.30
2016,08,24,09,26,18.30
2016,08,24,09,27,18.40
2016,08,24,09,28,18.40
2016,08,24,09,29,18.40
2016,08,24,09,30,18.50
2016,08,24,09,31,18.60
2016,08,24,09,32,18.60
2016,08,24,09,33,18.60
2016,08,24,09,34,18.70
2016,08,24,09,35,18.70
2016,08,24,09,36,18.70
2016,08,24,09,37,18.80
2016,08,24,09,38,18.80
2016,08,24,09,39,18.80
2016,08,24,09,40,18.90
2016,08,24,09,41,18.90
2016,08,24,09,42,19.00
2016,08,24,09,43,19.00
2016,08,24,09,44,19.10
2016,08,24,09,45,19.10
2016,08,24,09,46,19.20
2016,08,24,09,47,19.20
2016,08,24,09,48,19.30
2016,08,24,09,49,19.30
2016,08,24,09,50,19.40
2016,08,24,09,51,19.40
2016,08,24,09,52,19.50
2016,08,24,09,53,19.50
2016,08,24,09,54,19.60
2016,08,24,09,55,19.60
2016,08,24,09,56,19.70
2016,08,24,09,57,19.70
2016,08,24,09,58,19.80
2016,08,24,09,59,19.80
2016,08,24,10,00,19.90
2016,08,24,10,01,20.00
2016,08,24,10,02,20.00
2016,08,24,10,03,20.10
2016,08,24,10,04,20.10
2016,08,24,10,05,20.20
2016,08,24,10,06,20.20
2016,08,24,10,07,20.30
2016,08,24,10,08,20.30
2016,08,24,10,09,20.40
2016,08,24,10,10,20.50
2016,08,24,10,11,20.50
2016,08,24,10,12,20.60
2016,08,24,10,13,20.70
2016,08,24,10,14,20.80
2016,08,24,10,15,20.90
2016,08,24,10,16,21.00
2016,08,24,10,17,21.00
2016,08,24,10,18,21.10
2016,08,24,10,19,21.20
2016,08,24,10,20,21.20
2016,08,24,10,21,21.30
2016,08,24,10,22,21.30
2016,08,24,10,23,21.30
2016,08,24,10,24,21.40
2016,08,24,10,25,21.40
2016,08,24,10,26,21.50
2016,08,24,10,27,21.60
2016,08,24,10,28,21.70
2016,08,24,10,29,21.70
2016,08,24,10,30,21.80
2016,08,24,10,31,21.90
2016,08,24,10,32,22.00
2016,08,24,10,33,22.10
2016,08,24,10,34,22.20
2016,08,24,10,35,22.20
2016,08,24,10,36,22.20
2016,08,24,10,37,22.20
2016,08,24,10,38,22.20
2016,08,24,10,39,22.30
2016,08,24,10,40,22.40
2016,08,24,10,41,22.40
2016,08,24,10,42,22.50
2016,08,24,10,43,22.60
2016,08,24,10,44,22.60
2016,08,24,10,45,22.70
2016,08,24,10,46,22.70
2016,08,24,10,47,22.80
2016,08,24,10,48,22.80
2016,08,24,10,49,22.80
2016,08,24,10,50,22.80
2016,08,24,10,51,22.90
2016,08,24,10,52,23.00
2016,08,24,10,53,23.10
2016,08,24,10,54,23.20
2016,08,24,10,55,23.20
2016,08,24,10,56,23.30
2016,08,24,10,57,23.20
2016,08,24,10,58,23.20
2016,08,24,10,59,23.20
2016,08,24,11,00,23.20
2016,08,24,11,01,23.20
2016,08,24,11,02,23.20
2016,08,24,11,03,23.30
2016,08,24,11,04,23.30
2016,08,24,11,05,23.30
2016,08,24,11,06,23.30
2016,08,24,11,07,23.30
2016,08,24,11,08,23.30
2016,08,24,11,09,23.30
2016,08,24,11,10,23.40
2016,08,24,11,11,23.50
2016,08,24,11,12,23.60
2016,08,24,11,13,23.70
2016,08,24,11,14,23.70
2016,08,24,11,15,23.70
2016,08,24,11,16,23.70
2016,08,24,11,17,23.80
2016,08,24,11,18,23.80
2016,08,24,11,19,23.80
2016,08,24,11,20,23.80
2016,08,24,11,21,23.80
2016,08,24,11,22,23.80
2016,08,24,11,23,23.80
2016,08,24,11,24,23.90
2016,08,24,11,25,23.90
2016,08,24,11,26,24.00
2016,08,24,11,27,24.10
2016,08,24,11,28,24.10
2016,08,24,11,29,24.10
2016,08,24,11,30,24.10
2016,08,24,11,31,24.10
2016,08,24,11,32,24.10
2016,08,24,11,33,24.10
2016,08,24,11,34,24.10
2016,08,24,11,35,24.10
2016,08,24,11,36,24.20
2016,08,24,11,37,24.30
2016,08,24,11,38,24.30
2016,08,24,11,39,24.30
2016,08,24,11,40,24.30
2016,08,24,11,41,24.30
2016,08,24,11,42,24.20
2016,08,24,11,43,24.20
2016,08,24,11,44,24.10
2016,08,24,11,45,24.00
2016,08,24,11,46,24.00
2016,08,24,11,47,24.00
2016,08,24,11,48,24.00
2016,08,24,11,49,24.00
2016,08,24,11,50,24.10
2016,08,24,11,51,24.00
2016,08,24,11,52,24.00
2016,08,24,11,53,23.90
2016,08,24,11,54,23.80
2016,08,24,11,55,23.70
2016,08,24,11,56,23.70
2016,08,24,11,57,23.70
2016,08,24,11,58,23.70
2016,08,24,11,59,23.70
2016,08,24,12,00,23.70
2016,08,24,12,01,23.80
2016,08,24,12,02,23.80
2016,08,24,12,03,23.80
2016,08,24,12,04,23.90
2016,08,24,12,05,24.00
2016,08,24,12,06,24.00
2016,08,24,12,07,24.10
2016,08,24,12,08,24.20
2016,08,24,12,09,24.30
2016,08,24,12,10,24.40
2016,08,24,12,11,24.40
2016,08,24,12,12,24.40
2016,08,24,12,13,24.40
2016,08,24,12,14,24.40
2016,08,24,12,15,24.50
2016,08,24,12,16,24.50
2016,08,24,12,17,24.60
2016,08,24,12,18,24.70
2016,08,24,12,19,24.80
2016,08,24,12,20,24.80
2016,08,24,12,21,24.90
2016,08,24,12,22,25.00
2016,08,24,12,23,25.10
2016,08,24,12,24,25.10
2016,08,24,12,25,25.00
2016,08,24,12,26,25.00
2016,08,24,12,27,25.00
2016,08,24,12,28,24.90
2016,08,24,12,29,24.90
2016,08,24,12,30,25.00
2016,08,24,12,31,25.00
2016,08,24,12,32,25.00
2016,08,24,12,33,25.10
2016,08,24,12,34,25.10
2016,08,24,12,35,25.20
2016,08,24,12,36,25.20
2016,08,24,12,37,25.30
2016,08,24,12,38,25.30
2016,08,24,12,39,25.30
2016,08,24,12,40,25.30
2016,08,24,12,41,25.40
2016,08,24,12,42,25.40
2016,08,24,12,43,25.50
2016,08,24,12,44,25.60
2016,08,24,12,45,25.60
2016,08,24,12,46,25.70
2016,08,24,12,47,25.70
2016,08,24,12,48,25.80
2016,08,24,12,49,25.80
2016,08,24,12,50,25.80
2016,08,24,12,51,25.80
2016,08,24,12,52,25.90
2016,08,24,12,53,25.90
2016,08,24,12,54,25.90
2016,08,24,12,55,25.90
2016,08,24,12,56,25.90
2016,08,24,12,57,26.00
2016,08,24,12,58,25.90
2016,08,24,12,59,25.90
2016,08,24,13,00,25.90
2016,08,24,13,01,26.00
2016,08,24,13,02,26.00
2016,08,24,13,03,26.00
2016,08,24,13,04,26.00
2016,08,24,13,05,26.00
2016,08,24,13,06,26.00
2016,08,24,13,07,26.00
2016,08,24,13,08,26.10
2016,08,24,13,09,26.10
2016,08,24,13,10,26.10
2016,08,24,13,11,26.10
2016,08,24,13,12,26.10
2016,08,24,13,13,26.10
2016,08,24,13,14,26.10
2016,08,24,13,15,26.10
2016,08,24,13,16,26.10
2016,08,24,13,17,26.10
2016,08,24,13,18,26.20
2016,08,24,13,19,26.20
2016,08,24,13,20,26.30
2016,08,24,13,21,26.30
2016,08,24,13,22,26.30
2016,08,24,13,23,26.30
2016,08,24,13,24,26.30
2016,08,24,13,25,26.30
2016,08,24,13,26,26.30
2016,08,24,13,27,26.40
2016,08,24,13,28,26.50
2016,08,24,13,29,26.60
2016,08,24,13,30,26.70
2016,08,24,13,31,26.80
2016,08,24,13,32,26.90
2016,08,24,13,33,27.00
2016,08,24,13,34,27.10
2016,08,24,13,35,27.20
2016,08,24,13,36,27.30
2016,08,24,13,37,27.30
2016,08,24,13,38,27.40
2016,08,24,13,39,27.50
2016,08,24,13,40,27.50
2016,08,24,13,41,27.60
2016,08,24,13,42,27.60
2016,08,24,13,43,27.70
2016,08,24,13,44,27.70
2016,08,24,13,45,27.70
2016,08,24,13,46,27.70
2016,08,24,13,47,27.80
2016,08,24,13,48,27.80
2016,08,24,13,49,27.90
2016,08,24,13,50,28.00
2016,08,24,13,51,28.10
2016,08,24,13,52,28.20
2016,08,24,13,53,28.20
2016,08,24,13,54,28.20
2016,08,24,13,55,28.20
2016,08,24,13,56,28.20
2016,08,24,13,57,28.20
2016,08,24,13,58,28.20
2016,08,24,13,59,28.20
2016,08,24,14,00,28.20
2016,08,24,14,01,28.20
2016,08,24,14,02,28.20
2016,08,24,14,03,28.20
2016,08,24,14,04,28.20
2016,08,24,14,05,28.20
2016,08,24,14,06,28.20
2016,08,24,14,07,28.30
2016,08,24,14,08,28.30
2016,08,24,14,09,28.30
2016,08,24,14,10,28.40
2016,08,24,14,11,28.40
2016,08,24,14,12,28.50
2016,08,24,14,13,28.60
2016,08,24,14,14,28.60
2016,08,24,14,15,28.70
2016,08,24,14,16,28.70
2016,08,24,14,17,28.70
2016,08,24,14,18,28.70
2016,08,24,14,19,28.70
2016,08,24,14,20,28.70
2016,08,24,14,21,28.80
2016,08,24,14,22,28.90
2016,08,24,14,23,29.00
2016,08,24,14,24,29.00
2016,08,24,14,25,29.10
2016,08,24,14,26,29.10
2016,08,24,14,27,29.00
2016,08,24,14,28,29.00
2016,08,24,14,29,29.00
2016,08,24,14,30,29.00
2016,08,24,14,31,29.10
2016,08,24,14,32,29.10
2016,08,24,14,33,29.20
2016,08,24,14,34,29.20
2016,08,24,14,35,29.30
2016,08,24,14,36,29.30
2016,08,24,14,37,29.40
2016,08,24,14,38,29.60
2016,08,24,14,39,29.60
2016,08,24,14,40,29.70
2016,08,24,14,41,29.80
2016,08,24,14,42,29.90
2016,08,24,14,43,30.00
2016,08,24,14,44,30.00
2016,08,24,14,45,30.10
2016,08,24,14,46,30.20
2016,08,24,14,47,30.20
2016,08,24,14,48,30.10
2016,08,24,14,49,30.20
2016,08,24,14,50,30.10
2016,08,24,14,51,30.20
2016,08,24,14,52,30.20
2016,08,24,14,53,30.30
2016,08,24,14,54,30.30
2016,08,24,14,55,30.30
2016,08,24,14,56,30.30
2016,08,24,14,57,30.40
2016,08,24,14,58,30.40
2016,08,24,14,59,30.40
2016,08,24,15,00,30.50
2016,08,24,15,01,30.50
2016,08,24,15,02,30.60
2016,08,24,15,03,30.60
2016,08,24,15,04,30.60
2016,08,24,15,05,30.60
2016,08,24,15,06,30.60
2016,08,24,15,07,30.50
2016,08,24,15,08,30.50
2016,08,24,15,09,30.50
2016,08,24,15,10,30.40
2016,08,24,15,11,30.40
2016,08,24,15,12,30.30
2016,08,24,15,13,30.20
2016,08,24,15,14,30.10
2016,08,24,15,15,30.00
2016,08,24,15,16,30.00
2016,08,24,15,17,29.90
2016,08,24,15,18,29.90
2016,08,24,15,19,29.90
2016,08,24,15,20,29.90
2016,08,24,15,21,29.80
2016,08,24,15,22,29.90
2016,08,24,15,23,29.90
2016,08,24,15,24,29.90
2016,08,24,15,25,29.80
2016,08,24,15,26,29.80
2016,08,24,15,27,29.80
2016,08,24,15,28,29.90
2016,08,24,15,29,29.90
2016,08,24,15,30,29.90
2016,08,24,15,31,30.00
2016,08,24,15,32,30.00
2016,08,24,15,33,30.10
2016,08,24,15,34,30.10
2016,08,24,15,35,30.10
2016,08,24,15,36,30.20
2016,08,24,15,37,30.20
2016,08,24,15,38,30.20
2016,08,24,15,39,30.30
2016,08,24,15,40,30.30
2016,08,24,15,41,30.30
2016,08,24,15,42,30.30
2016,08,24,15,43,30.30
2016,08,24,15,44,30.40
2016,08,24,15,45,30.50
2016,08,24,15,46,30.60
2016,08,24,15,47,30.70
2016,08,24,15,48,30.80
2016,08,24,15,49,31.00
2016,08,24,15,50,31.10
2016,08,24,15,51,31.10
2016,08,24,15,52,31.20
2016,08,24,15,53,31.20
2016,08,24,15,54,31.10
2016,08,24,15,55,31.10
2016,08,24,15,56,31.10
2016,08,24,15,57,31.10
2016,08,24,15,58,31.20
2016,08,24,15,59,31.20
2016,08,24,16,00,31.20
2016,08,24,16,01,31.20
2016,08,24,16,02,31.20
2016,08,24,16,03,31.20
2016,08,24,16,04,31.20
2016,08,24,16,05,31.20
2016,08,24,16,06,31.10
2016,08,24,16,07,31.10
2016,08,24,16,08,31.20
2016,08,24,16,09,31.20
2016,08,24,16,10,31.30
2016,08,24,16,11,31.30
2016,08,24,16,12,31.20
2016,08,24,16,13,31.20
2016,08,24,16,14,31.20
2016,08,24,16,15,31.20
2016,08,24,16,16,31.30
2016,08,24,16,17,31.30
2016,08,24,16,18,31.20
2016,08,24,16,19,31.20
2016,08,24,16,20,31.10
2016,08,24,16,21,31.10
2016,08,24,16,22,31.10
2016,08,24,16,23,31.10
2016,08,24,16,24,31.20
2016,08,24,16,25,31.30
2016,08,24,16,26,31.30
2016,08,24,16,27,31.30
2016,08,24,16,28,31.30
2016,08,24,16,29,31.20
2016,08,24,16,30,31.20
2016,08,24,16,31,31.30
2016,08,24,16,32,31.30
2016,08,24,16,33,31.30
2016,08,24,16,34,31.30
2016,08,24,16,35,31.40
2016,08,24,16,36,31.40
2016,08,24,16,37,31.40
2016,08,24,16,38,31.40
2016,08,24,16,39,31.50
2016,08,24,16,40,31.60
2016,08,24,16,41,31.60
2016,08,24,16,42,31.60
2016,08,24,16,43,31.70
2016,08,24,16,44,31.70
2016,08,24,16,45,31.80
2016,08,24,16,46,31.90
2016,08,24,16,47,31.90
2016,08,24,16,48,31.80
2016,08,24,16,49,31.70
2016,08,24,16,50,31.70
2016,08,24,16,51,31.70
2016,08,24,16,52,31.70
2016,08,24,16,53,31.70
2016,08,24,16,54,31.70
2016,08,24,16,55,31.70
2016,08,24,16,56,31.60
2016,08,24,16,57,31.50
2016,08,24,16,58,31.50
2016,08,24,16,59,31.50
2016,08,24,17,00,31.60
2016,08,24,17,01,31.60
2016,08,24,17,02,31.60
2016,08,24,17,03,31.60
2016,08,24,17,04,31.50
2016,08,24,17,05,31.50
2016,08,24,17,06,31.50
2016,08,24,17,07,31.60
2016,08,24,17,08,31.60
2016,08,24,17,09,31.70
2016,08,24,17,10,31.80
2016,08,24,17,11,31.80
2016,08,24,17,12,31.90
2016,08,24,17,13,31.80
2016,08,24,17,14,31.80
2016,08,24,17,15,31.80
2016,08,24,17,16,31.80
2016,08,24,17,17,31.90
2016,08,24,17,18,31.90
2016,08,24,17,19,32.00
2016,08,24,17,20,32.00
2016,08,24,17,21,32.10
2016,08,24,17,22,32.10