Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,19,00,00,26.80
2016,08,19,00,01,26.90
2016,08,19,00,02,26.90
2016,08,19,00,03,26.90
2016,08,19,00,04,26.90
2016,08,19,00,05,26.80
2016,08,19,00,06,26.80
2016,08,19,00,07,26.80
2016,08,19,00,08,26.70
2016,08,19,00,09,26.70
2016,08,19,00,10,26.60
2016,08,19,00,11,26.60
2016,08,19,00,12,26.60
2016,08,19,00,13,26.60
2016,08,19,00,14,26.60
2016,08,19,00,15,26.50
2016,08,19,00,16,26.50
2016,08,19,00,17,26.50
2016,08,19,00,18,26.40
2016,08,19,00,19,26.40
2016,08,19,00,20,26.40
2016,08,19,00,21,26.30
2016,08,19,00,22,26.20
2016,08,19,00,23,26.20
2016,08,19,00,24,26.10
2016,08,19,00,25,26.10
2016,08,19,00,26,26.00
2016,08,19,00,27,26.00
2016,08,19,00,28,25.90
2016,08,19,00,29,25.90
2016,08,19,00,30,25.90
2016,08,19,00,31,25.90
2016,08,19,00,32,25.90
2016,08,19,00,33,25.90
2016,08,19,00,34,25.90
2016,08,19,00,35,25.90
2016,08,19,00,36,25.90
2016,08,19,00,37,25.90
2016,08,19,00,38,25.90
2016,08,19,00,39,25.90
2016,08,19,00,40,25.90
2016,08,19,00,41,25.90
2016,08,19,00,42,25.90
2016,08,19,00,43,25.90
2016,08,19,00,44,25.90
2016,08,19,00,45,25.90
2016,08,19,00,46,25.90
2016,08,19,00,47,25.90
2016,08,19,00,48,25.90
2016,08,19,00,49,25.90
2016,08,19,00,50,25.90
2016,08,19,00,51,25.80
2016,08,19,00,52,25.80
2016,08,19,00,53,25.80
2016,08,19,00,54,25.80
2016,08,19,00,55,25.80
2016,08,19,00,56,25.70
2016,08,19,00,57,25.70
2016,08,19,00,58,25.70
2016,08,19,00,59,25.60
2016,08,19,01,00,25.60
2016,08,19,01,01,25.60
2016,08,19,01,02,25.50
2016,08,19,01,03,25.50
2016,08,19,01,04,25.50
2016,08,19,01,05,25.50
2016,08,19,01,06,25.40
2016,08,19,01,07,25.40
2016,08,19,01,08,25.40
2016,08,19,01,09,25.40
2016,08,19,01,10,25.40
2016,08,19,01,11,25.40
2016,08,19,01,12,25.40
2016,08,19,01,13,25.50
2016,08,19,01,14,25.50
2016,08,19,01,15,25.50
2016,08,19,01,16,25.50
2016,08,19,01,17,25.50
2016,08,19,01,18,25.50
2016,08,19,01,19,25.50
2016,08,19,01,20,25.50
2016,08,19,01,21,25.40
2016,08,19,01,22,25.40
2016,08,19,01,23,25.40
2016,08,19,01,24,25.40
2016,08,19,01,25,25.40
2016,08,19,01,26,25.40
2016,08,19,01,27,25.40
2016,08,19,01,28,25.30
2016,08,19,01,29,25.30
2016,08,19,01,30,25.30
2016,08,19,01,31,25.30
2016,08,19,01,32,25.30
2016,08,19,01,33,25.30
2016,08,19,01,34,25.30
2016,08,19,01,35,25.20
2016,08,19,01,36,25.20
2016,08,19,01,37,25.20
2016,08,19,01,38,25.20
2016,08,19,01,39,25.20
2016,08,19,01,40,25.10
2016,08,19,01,41,25.10
2016,08,19,01,42,25.10
2016,08,19,01,43,25.10
2016,08,19,01,44,25.10
2016,08,19,01,45,25.10
2016,08,19,01,46,25.00
2016,08,19,01,47,25.00
2016,08,19,01,48,25.00
2016,08,19,01,49,25.00
2016,08,19,01,50,24.90
2016,08,19,01,51,24.90
2016,08,19,01,52,24.90
2016,08,19,01,53,24.90
2016,08,19,01,54,24.90
2016,08,19,01,55,24.90
2016,08,19,01,56,24.90
2016,08,19,01,57,24.80
2016,08,19,01,58,24.80
2016,08,19,01,59,24.80
2016,08,19,02,00,24.80
2016,08,19,02,01,24.80
2016,08,19,02,02,24.80
2016,08,19,02,03,24.80
2016,08,19,02,04,24.80
2016,08,19,02,05,24.70
2016,08,19,02,06,24.70
2016,08,19,02,07,24.70
2016,08,19,02,08,24.70
2016,08,19,02,09,24.60
2016,08,19,02,10,24.60
2016,08,19,02,11,24.60
2016,08,19,02,12,24.60
2016,08,19,02,13,24.60
2016,08,19,02,14,24.50
2016,08,19,02,15,24.50
2016,08,19,02,16,24.50
2016,08,19,02,17,24.40
2016,08,19,02,18,24.40
2016,08,19,02,19,24.40
2016,08,19,02,20,24.40
2016,08,19,02,21,24.40
2016,08,19,02,22,24.40
2016,08,19,02,23,24.40
2016,08,19,02,24,24.40
2016,08,19,02,25,24.30
2016,08,19,02,26,24.30
2016,08,19,02,27,24.30
2016,08,19,02,28,24.30
2016,08,19,02,29,24.30
2016,08,19,02,30,24.20
2016,08,19,02,31,24.20
2016,08,19,02,32,24.10
2016,08,19,02,33,24.10
2016,08,19,02,34,24.10
2016,08,19,02,35,24.10
2016,08,19,02,36,24.10
2016,08,19,02,37,24.10
2016,08,19,02,38,24.10
2016,08,19,02,39,24.10
2016,08,19,02,40,24.10
2016,08,19,02,41,24.10
2016,08,19,02,42,24.20
2016,08,19,02,43,24.20
2016,08,19,02,44,24.10
2016,08,19,02,45,24.10
2016,08,19,02,46,24.10
2016,08,19,02,47,24.10
2016,08,19,02,48,24.10
2016,08,19,02,49,24.10
2016,08,19,02,50,24.10
2016,08,19,02,51,24.10
2016,08,19,02,52,24.10
2016,08,19,02,53,24.00
2016,08,19,02,54,24.00
2016,08,19,02,55,24.00
2016,08,19,02,56,23.90
2016,08,19,02,57,23.90
2016,08,19,02,58,23.90
2016,08,19,02,59,23.90
2016,08,19,03,00,23.90
2016,08,19,03,01,23.90
2016,08,19,03,02,23.80
2016,08,19,03,03,23.80
2016,08,19,03,04,23.80
2016,08,19,03,05,23.80
2016,08,19,03,06,23.80
2016,08,19,03,07,23.80
2016,08,19,03,08,23.70
2016,08,19,03,09,23.70
2016,08,19,03,10,23.70
2016,08,19,03,11,23.70
2016,08,19,03,12,23.70
2016,08,19,03,13,23.70
2016,08,19,03,14,23.70
2016,08,19,03,15,23.80
2016,08,19,03,16,23.80
2016,08,19,03,17,23.80
2016,08,19,03,18,23.80
2016,08,19,03,19,23.90
2016,08,19,03,20,23.90
2016,08,19,03,21,23.90
2016,08,19,03,22,23.90
2016,08,19,03,23,23.90
2016,08,19,03,24,23.90
2016,08,19,03,25,23.90
2016,08,19,03,26,23.90
2016,08,19,03,27,23.90
2016,08,19,03,28,23.90
2016,08,19,03,29,23.90
2016,08,19,03,30,24.00
2016,08,19,03,31,23.90
2016,08,19,03,32,23.90
2016,08,19,03,33,23.90
2016,08,19,03,34,23.90
2016,08,19,03,35,23.90
2016,08,19,03,36,23.90
2016,08,19,03,37,23.90
2016,08,19,03,38,23.90
2016,08,19,03,39,23.90
2016,08,19,03,40,23.90
2016,08,19,03,41,23.90
2016,08,19,03,42,23.90
2016,08,19,03,43,23.80
2016,08,19,03,44,23.80
2016,08,19,03,45,23.80
2016,08,19,03,46,23.80
2016,08,19,03,47,23.80
2016,08,19,03,48,23.80
2016,08,19,03,49,23.70
2016,08,19,03,50,23.70
2016,08,19,03,51,23.70
2016,08,19,03,52,23.70
2016,08,19,03,53,23.70
2016,08,19,03,54,23.70
2016,08,19,03,55,23.70
2016,08,19,03,56,23.60
2016,08,19,03,57,23.60
2016,08,19,03,58,23.60
2016,08,19,03,59,23.60
2016,08,19,04,00,23.60
2016,08,19,04,01,23.60
2016,08,19,04,02,23.60
2016,08,19,04,03,23.60
2016,08,19,04,04,23.60
2016,08,19,04,05,23.60
2016,08,19,04,06,23.60
2016,08,19,04,07,23.50
2016,08,19,04,08,23.50
2016,08,19,04,09,23.40
2016,08,19,04,10,23.40
2016,08,19,04,11,23.40
2016,08,19,04,12,23.40
2016,08,19,04,13,23.30
2016,08,19,04,14,23.30
2016,08,19,04,15,23.30
2016,08,19,04,16,23.30
2016,08,19,04,17,23.20
2016,08,19,04,18,23.20
2016,08,19,04,19,23.20
2016,08,19,04,20,23.10
2016,08,19,04,21,23.10
2016,08,19,04,22,23.10
2016,08,19,04,23,23.10
2016,08,19,04,24,23.10
2016,08,19,04,25,23.10
2016,08,19,04,26,23.10
2016,08,19,04,27,23.10
2016,08,19,04,28,23.10
2016,08,19,04,29,23.10
2016,08,19,04,30,23.10
2016,08,19,04,31,23.10
2016,08,19,04,32,23.20
2016,08,19,04,33,23.20
2016,08,19,04,34,23.20
2016,08,19,04,35,23.30
2016,08,19,04,36,23.30
2016,08,19,04,37,23.30
2016,08,19,04,38,23.30
2016,08,19,04,39,23.30
2016,08,19,04,40,23.30
2016,08,19,04,41,23.30
2016,08,19,04,42,23.30
2016,08,19,04,43,23.30
2016,08,19,04,44,23.30
2016,08,19,04,45,23.30
2016,08,19,04,46,23.30
2016,08,19,04,47,23.30
2016,08,19,04,48,23.30
2016,08,19,04,49,23.30
2016,08,19,04,50,23.30
2016,08,19,04,51,23.30
2016,08,19,04,52,23.40
2016,08,19,04,53,23.40
2016,08,19,04,54,23.40
2016,08,19,04,55,23.40
2016,08,19,04,56,23.50
2016,08,19,04,57,23.50
2016,08,19,04,58,23.60
2016,08,19,04,59,23.60
2016,08,19,05,00,23.60
2016,08,19,05,01,23.50
2016,08,19,05,02,23.50
2016,08,19,05,03,23.60
2016,08,19,05,04,23.60
2016,08,19,05,05,23.60
2016,08,19,05,06,23.70
2016,08,19,05,07,23.70
2016,08,19,05,08,23.70
2016,08,19,05,09,23.60
2016,08,19,05,10,23.60
2016,08,19,05,11,23.60
2016,08,19,05,12,23.50
2016,08,19,05,13,23.50
2016,08,19,05,14,23.40
2016,08,19,05,15,23.40
2016,08,19,05,16,23.40
2016,08,19,05,17,23.30
2016,08,19,05,18,23.30
2016,08,19,05,19,23.30
2016,08,19,05,20,23.30
2016,08,19,05,21,23.30
2016,08,19,05,22,23.20
2016,08,19,05,23,23.20
2016,08,19,05,24,23.20
2016,08,19,05,25,23.20
2016,08,19,05,26,23.10
2016,08,19,05,27,23.10
2016,08,19,05,28,23.10
2016,08,19,05,29,23.10
2016,08,19,05,30,23.10
2016,08,19,05,31,23.10
2016,08,19,05,32,23.10
2016,08,19,05,33,23.20
2016,08,19,05,34,23.20
2016,08,19,05,35,23.20
2016,08,19,05,36,23.30
2016,08,19,05,37,23.30
2016,08,19,05,38,23.30
2016,08,19,05,39,23.40
2016,08,19,05,40,23.50
2016,08,19,05,41,23.50
2016,08,19,05,42,23.60
2016,08,19,05,43,23.70
2016,08,19,05,44,23.80
2016,08,19,05,45,24.00
2016,08,19,05,46,24.10
2016,08,19,05,47,24.10
2016,08,19,05,48,24.20
2016,08,19,05,49,24.20
2016,08,19,05,50,24.20
2016,08,19,05,51,24.20
2016,08,19,05,52,24.20
2016,08,19,05,53,24.20
2016,08,19,05,54,24.10
2016,08,19,05,55,24.10
2016,08,19,05,56,24.00
2016,08,19,05,57,24.00
2016,08,19,05,58,23.90
2016,08,19,05,59,23.80
2016,08,19,06,00,23.80
2016,08,19,06,01,23.70
2016,08,19,06,02,23.70
2016,08,19,06,03,23.60
2016,08,19,06,04,23.60
2016,08,19,06,05,23.50
2016,08,19,06,06,23.40
2016,08,19,06,07,23.40
2016,08,19,06,08,23.30
2016,08,19,06,09,23.30
2016,08,19,06,10,23.30
2016,08,19,06,11,23.20
2016,08,19,06,12,23.20
2016,08,19,06,13,23.20
2016,08,19,06,14,23.20
2016,08,19,06,15,23.20
2016,08,19,06,16,23.20
2016,08,19,06,17,23.20
2016,08,19,06,18,23.20
2016,08,19,06,19,23.20
2016,08,19,06,20,23.20
2016,08,19,06,21,23.20
2016,08,19,06,22,23.20
2016,08,19,06,23,23.20
2016,08,19,06,24,23.20
2016,08,19,06,25,23.30
2016,08,19,06,26,23.30
2016,08,19,06,27,23.30
2016,08,19,06,28,23.30
2016,08,19,06,29,23.20
2016,08,19,06,30,23.10
2016,08,19,06,31,22.90
2016,08,19,06,32,22.80
2016,08,19,06,33,22.60
2016,08,19,06,34,22.30
2016,08,19,06,35,22.10
2016,08,19,06,36,21.90
2016,08,19,06,37,21.70
2016,08,19,06,38,21.50
2016,08,19,06,39,21.40
2016,08,19,06,40,21.30
2016,08,19,06,41,21.20
2016,08,19,06,42,21.10
2016,08,19,06,43,21.00
2016,08,19,06,44,21.00
2016,08,19,06,45,20.90
2016,08,19,06,46,20.90
2016,08,19,06,47,20.90
2016,08,19,06,48,21.00
2016,08,19,06,49,21.10
2016,08,19,06,50,21.20
2016,08,19,06,51,21.30
2016,08,19,06,52,21.40
2016,08,19,06,53,21.50
2016,08,19,06,54,21.60
2016,08,19,06,55,21.70
2016,08,19,06,56,21.80
2016,08,19,06,57,22.00
2016,08,19,06,58,22.20
2016,08,19,06,59,22.40
2016,08,19,07,00,22.50
2016,08,19,07,01,22.60
2016,08,19,07,02,22.70
2016,08,19,07,03,22.80
2016,08,19,07,04,23.00
2016,08,19,07,05,23.10
2016,08,19,07,06,23.10
2016,08,19,07,07,23.20
2016,08,19,07,08,23.20
2016,08,19,07,09,23.10
2016,08,19,07,10,23.00
2016,08,19,07,11,22.90
2016,08,19,07,12,22.80
2016,08,19,07,13,22.70
2016,08,19,07,14,22.70
2016,08,19,07,15,22.70
2016,08,19,07,16,22.70
2016,08,19,07,17,22.80
2016,08,19,07,18,22.80
2016,08,19,07,19,22.90
2016,08,19,07,20,23.10
2016,08,19,07,21,23.20
2016,08,19,07,22,23.30
2016,08,19,07,23,23.50
2016,08,19,07,24,23.70
2016,08,19,07,25,23.80
2016,08,19,07,26,23.90
2016,08,19,07,27,24.10
2016,08,19,07,28,24.10
2016,08,19,07,29,24.20
2016,08,19,07,30,24.30
2016,08,19,07,31,24.40
2016,08,19,07,32,24.40
2016,08,19,07,33,24.40
2016,08,19,07,34,24.40
2016,08,19,07,35,24.50
2016,08,19,07,36,24.50
2016,08,19,07,37,24.50
2016,08,19,07,38,24.60
2016,08,19,07,39,24.60
2016,08,19,07,40,24.60
2016,08,19,07,41,24.70
2016,08,19,07,42,24.80
2016,08,19,07,43,24.80
2016,08,19,07,44,24.80
2016,08,19,07,45,24.90
2016,08,19,07,46,24.90
2016,08,19,07,47,24.90
2016,08,19,07,48,25.00
2016,08,19,07,49,25.00
2016,08,19,07,50,25.10
2016,08,19,07,51,25.10
2016,08,19,07,52,25.10
2016,08,19,07,53,25.20
2016,08,19,07,54,25.30
2016,08,19,07,55,25.30
2016,08,19,07,56,25.40
2016,08,19,07,57,25.50
2016,08,19,07,58,25.50
2016,08,19,07,59,25.60
2016,08,19,08,00,25.60
2016,08,19,08,01,25.70
2016,08,19,08,02,25.70
2016,08,19,08,03,25.80
2016,08,19,08,04,25.80
2016,08,19,08,05,25.90
2016,08,19,08,06,25.90
2016,08,19,08,07,25.90
2016,08,19,08,08,25.90
2016,08,19,08,09,26.00
2016,08,19,08,10,26.00
2016,08,19,08,11,26.00
2016,08,19,08,12,26.10
2016,08,19,08,13,26.10
2016,08,19,08,14,26.10
2016,08,19,08,15,26.20
2016,08,19,08,16,26.20
2016,08,19,08,17,26.30
2016,08,19,08,18,26.30
2016,08,19,08,19,26.40
2016,08,19,08,20,26.40
2016,08,19,08,21,26.50
2016,08,19,08,22,26.50
2016,08,19,08,23,26.50
2016,08,19,08,24,26.50
2016,08,19,08,25,26.50
2016,08,19,08,26,26.50
2016,08,19,08,27,26.60
2016,08,19,08,28,26.60
2016,08,19,08,29,26.60
2016,08,19,08,30,26.60
2016,08,19,08,31,26.60
2016,08,19,08,32,26.70
2016,08,19,08,33,26.70
2016,08,19,08,34,26.70
2016,08,19,08,35,26.80
2016,08,19,08,36,26.80
2016,08,19,08,37,26.90
2016,08,19,08,38,26.90
2016,08,19,08,39,26.90
2016,08,19,08,40,26.90
2016,08,19,08,41,27.00
2016,08,19,08,42,27.00
2016,08,19,08,43,27.10
2016,08,19,08,44,27.10
2016,08,19,08,45,27.10
2016,08,19,08,46,27.10
2016,08,19,08,47,27.10
2016,08,19,08,48,27.20
2016,08,19,08,49,27.20
2016,08,19,08,50,27.30
2016,08,19,08,51,27.30
2016,08,19,08,52,27.40
2016,08,19,08,53,27.40
2016,08,19,08,54,27.40
2016,08,19,08,55,27.40
2016,08,19,08,56,27.40
2016,08,19,08,57,27.40
2016,08,19,08,58,27.50
2016,08,19,08,59,27.50
2016,08,19,09,00,27.60
2016,08,19,09,01,27.60
2016,08,19,09,02,27.60
2016,08,19,09,03,27.60
2016,08,19,09,04,27.60
2016,08,19,09,05,27.70
2016,08,19,09,06,27.70
2016,08,19,09,07,27.70
2016,08,19,09,08,27.80
2016,08,19,09,09,27.80
2016,08,19,09,10,27.90
2016,08,19,09,11,27.90
2016,08,19,09,12,27.90
2016,08,19,09,13,27.90
2016,08,19,09,14,27.80
2016,08,19,09,15,27.80
2016,08,19,09,16,27.70
2016,08,19,09,17,27.70
2016,08,19,09,18,27.70
2016,08,19,09,19,27.70
2016,08,19,09,20,27.70
2016,08,19,09,21,27.70
2016,08,19,09,22,27.80
2016,08,19,09,23,27.80
2016,08,19,09,24,27.80
2016,08,19,09,25,27.80
2016,08,19,09,26,27.90
2016,08,19,09,27,27.90
2016,08,19,09,28,27.90
2016,08,19,09,29,28.00
2016,08,19,09,30,28.00
2016,08,19,09,31,28.10
2016,08,19,09,32,28.10
2016,08,19,09,33,28.10
2016,08,19,09,34,28.20
2016,08,19,09,35,28.20
2016,08,19,09,36,28.30
2016,08,19,09,37,28.30
2016,08,19,09,38,28.40
2016,08,19,09,39,28.40
2016,08,19,09,40,28.50
2016,08,19,09,41,28.50
2016,08,19,09,42,28.60
2016,08,19,09,43,28.60
2016,08,19,09,44,28.60
2016,08,19,09,45,28.60
2016,08,19,09,46,28.70
2016,08,19,09,47,28.70
2016,08,19,09,48,28.70
2016,08,19,09,49,28.80
2016,08,19,09,50,28.80
2016,08,19,09,51,28.80
2016,08,19,09,52,28.80
2016,08,19,09,53,28.80
2016,08,19,09,54,28.80
2016,08,19,09,55,28.80
2016,08,19,09,56,28.80
2016,08,19,09,57,28.80
2016,08,19,09,58,28.80
2016,08,19,09,59,28.80
2016,08,19,10,00,28.80
2016,08,19,10,01,28.80
2016,08,19,10,02,28.80
2016,08,19,10,03,28.80
2016,08,19,10,04,28.90
2016,08,19,10,05,28.90
2016,08,19,10,06,28.90
2016,08,19,10,07,28.90
2016,08,19,10,08,29.00
2016,08,19,10,09,29.00
2016,08,19,10,10,29.10
2016,08,19,10,11,29.10
2016,08,19,10,12,29.10
2016,08,19,10,13,29.20
2016,08,19,10,14,29.20
2016,08,19,10,15,29.20
2016,08,19,10,16,29.20
2016,08,19,10,17,29.30
2016,08,19,10,18,29.30
2016,08,19,10,19,29.40
2016,08,19,10,20,29.40
2016,08,19,10,21,29.50
2016,08,19,10,22,29.40
2016,08,19,10,23,29.40
2016,08,19,10,24,29.50
2016,08,19,10,25,29.50
2016,08,19,10,26,29.60
2016,08,19,10,27,29.60
2016,08,19,10,28,29.60
2016,08,19,10,29,29.70
2016,08,19,10,30,29.70
2016,08,19,10,31,29.80
2016,08,19,10,32,29.80
2016,08,19,10,33,29.90
2016,08,19,10,34,30.00
2016,08,19,10,35,30.10
2016,08,19,10,36,30.20
2016,08,19,10,37,30.30
2016,08,19,10,38,30.30
2016,08,19,10,39,30.50
2016,08,19,10,40,30.60
2016,08,19,10,41,30.70
2016,08,19,10,42,30.70
2016,08,19,10,43,30.70
2016,08,19,10,44,30.70
2016,08,19,10,45,30.60
2016,08,19,10,46,30.60
2016,08,19,10,47,30.60
2016,08,19,10,48,30.60
2016,08,19,10,49,30.60
2016,08,19,10,50,30.60
2016,08,19,10,51,30.50
2016,08,19,10,52,30.40
2016,08,19,10,53,30.40
2016,08,19,10,54,30.30
2016,08,19,10,55,30.30
2016,08,19,10,56,30.40
2016,08,19,10,57,30.40
2016,08,19,10,58,30.50
2016,08,19,10,59,30.50
2016,08,19,11,00,30.60
2016,08,19,11,01,30.60
2016,08,19,11,02,30.60
2016,08,19,11,03,30.60
2016,08,19,11,04,30.60
2016,08,19,11,05,30.50
2016,08,19,11,06,30.40
2016,08,19,11,07,30.30
2016,08,19,11,08,30.30
2016,08,19,11,09,30.30
2016,08,19,11,10,30.30
2016,08,19,11,11,30.30
2016,08,19,11,12,30.20
2016,08,19,11,13,30.20
2016,08,19,11,14,30.20
2016,08,19,11,15,30.10
2016,08,19,11,16,30.10
2016,08,19,11,17,30.10
2016,08,19,11,18,30.10
2016,08,19,11,19,30.10
2016,08,19,11,20,30.10
2016,08,19,11,21,30.10
2016,08,19,11,22,30.10
2016,08,19,11,23,30.10
2016,08,19,11,24,30.10
2016,08,19,11,25,30.00
2016,08,19,11,26,30.00
2016,08,19,11,27,30.00
2016,08,19,11,28,30.10
2016,08,19,11,29,30.10
2016,08,19,11,30,30.10
2016,08,19,11,31,30.10
2016,08,19,11,32,30.10
2016,08,19,11,33,30.10
2016,08,19,11,34,30.10
2016,08,19,11,35,30.10
2016,08,19,11,36,30.10
2016,08,19,11,37,30.10
2016,08,19,11,38,30.20
2016,08,19,11,39,30.20
2016,08,19,11,40,30.30
2016,08,19,11,41,30.30
2016,08,19,11,42,30.30
2016,08,19,11,43,30.30
2016,08,19,11,44,30.30
2016,08,19,11,45,30.30
2016,08,19,11,46,30.30
2016,08,19,11,47,30.30
2016,08,19,11,48,30.30
2016,08,19,11,49,30.30
2016,08,19,11,50,30.40
2016,08,19,11,51,30.40
2016,08,19,11,52,30.40
2016,08,19,11,53,30.40
2016,08,19,11,54,30.40
2016,08,19,11,55,30.50
2016,08,19,11,56,30.60
2016,08,19,11,57,30.60
2016,08,19,11,58,30.60
2016,08,19,11,59,30.70
2016,08,19,12,00,30.80
2016,08,19,12,01,30.70
2016,08,19,12,02,30.70
2016,08,19,12,03,30.70
2016,08,19,12,04,30.70
2016,08,19,12,05,30.70
2016,08,19,12,06,30.60
2016,08,19,12,07,30.70
2016,08,19,12,08,30.70
2016,08,19,12,09,30.70
2016,08,19,12,10,30.80
2016,08,19,12,11,30.90
2016,08,19,12,12,30.90
2016,08,19,12,13,31.00
2016,08,19,12,14,31.10
2016,08,19,12,15,31.10
2016,08,19,12,16,31.20
2016,08,19,12,17,31.20
2016,08,19,12,18,31.20
2016,08,19,12,19,31.20
2016,08,19,12,20,31.20
2016,08,19,12,21,31.30
2016,08,19,12,22,31.40
2016,08,19,12,23,31.40
2016,08,19,12,24,31.40
2016,08,19,12,25,31.50
2016,08,19,12,26,31.60
2016,08,19,12,27,31.60
2016,08,19,12,28,31.50
2016,08,19,12,29,31.50
2016,08,19,12,30,31.50
2016,08,19,12,31,31.60
2016,08,19,12,32,31.60
2016,08,19,12,33,31.60
2016,08,19,12,34,31.60
2016,08,19,12,35,31.60
2016,08,19,12,36,31.60
2016,08,19,12,37,31.70
2016,08,19,12,38,31.70
2016,08,19,12,39,31.70
2016,08,19,12,40,31.70
2016,08,19,12,41,31.70
2016,08,19,12,42,31.70
2016,08,19,12,43,31.70
2016,08,19,12,44,31.70
2016,08,19,12,45,31.70
2016,08,19,12,46,31.60
2016,08,19,12,47,31.60
2016,08,19,12,48,31.60
2016,08,19,12,49,31.60
2016,08,19,12,50,31.60
2016,08,19,12,51,31.60
2016,08,19,12,52,31.60
2016,08,19,12,53,31.60
2016,08,19,12,54,31.60
2016,08,19,12,55,31.50
2016,08,19,12,56,31.50
2016,08,19,12,57,31.60
2016,08,19,12,58,31.60
2016,08,19,12,59,31.60
2016,08,19,13,00,31.70
2016,08,19,13,01,31.80
2016,08,19,13,02,31.90
2016,08,19,13,03,32.00
2016,08,19,13,04,32.10
2016,08,19,13,05,32.20
2016,08,19,13,06,32.20
2016,08,19,13,07,32.30
2016,08,19,13,08,32.30
2016,08,19,13,09,32.30
2016,08,19,13,10,32.30
2016,08,19,13,11,32.40
2016,08,19,13,12,32.40
2016,08,19,13,13,32.40
2016,08,19,13,14,32.40
2016,08,19,13,15,32.30
2016,08,19,13,16,32.30
2016,08,19,13,17,32.30
2016,08,19,13,18,32.30
2016,08,19,13,19,32.40
2016,08,19,13,20,32.50
2016,08,19,13,21,32.50
2016,08,19,13,22,32.60
2016,08,19,13,23,32.60
2016,08,19,13,24,32.70
2016,08,19,13,25,32.70
2016,08,19,13,26,32.70
2016,08,19,13,27,32.70
2016,08,19,13,28,32.70
2016,08,19,13,29,32.70
2016,08,19,13,30,32.70
2016,08,19,13,31,32.70
2016,08,19,13,32,32.70
2016,08,19,13,33,32.70
2016,08,19,13,34,32.70
2016,08,19,13,35,32.80
2016,08,19,13,36,32.80
2016,08,19,13,37,32.90
2016,08,19,13,38,32.90
2016,08,19,13,39,33.00
2016,08,19,13,40,33.00
2016,08,19,13,41,33.10
2016,08,19,13,42,33.10
2016,08,19,13,43,33.20
2016,08,19,13,44,33.20
2016,08,19,13,45,33.30
2016,08,19,13,46,33.20
2016,08,19,13,47,33.20
2016,08,19,13,48,33.00
2016,08,19,13,49,32.80
2016,08,19,13,50,32.60
2016,08,19,13,51,32.40
2016,08,19,13,52,32.30
2016,08,19,13,53,32.20
2016,08,19,13,54,32.10
2016,08,19,13,55,32.10
2016,08,19,13,56,32.10
2016,08,19,13,57,32.10
2016,08,19,13,58,32.10
2016,08,19,13,59,32.10
2016,08,19,14,00,32.20
2016,08,19,14,01,32.20
2016,08,19,14,02,32.30
2016,08,19,14,03,32.30
2016,08,19,14,04,32.30
2016,08,19,14,05,32.20
2016,08,19,14,06,32.20
2016,08,19,14,07,32.10
2016,08,19,14,08,32.10
2016,08,19,14,09,32.10
2016,08,19,14,10,32.00
2016,08,19,14,11,31.90
2016,08,19,14,12,31.90
2016,08,19,14,13,31.90
2016,08,19,14,14,32.00
2016,08,19,14,15,32.00
2016,08,19,14,16,32.10
2016,08,19,14,17,32.20
2016,08,19,14,18,32.30
2016,08,19,14,19,32.30
2016,08,19,14,20,32.30
2016,08,19,14,21,32.30
2016,08,19,14,22,32.30
2016,08,19,14,23,32.30
2016,08,19,14,24,32.30
2016,08,19,14,25,32.30
2016,08,19,14,26,32.30
2016,08,19,14,27,32.20
2016,08,19,14,28,32.10
2016,08,19,14,29,32.10
2016,08,19,14,30,32.10
2016,08,19,14,31,32.10
2016,08,19,14,32,32.20
2016,08,19,14,33,32.20
2016,08,19,14,34,32.20
2016,08,19,14,35,32.10
2016,08,19,14,36,32.10
2016,08,19,14,37,32.20
2016,08,19,14,38,32.20
2016,08,19,14,39,32.20
2016,08,19,14,40,32.30
2016,08,19,14,41,32.30
2016,08,19,14,42,32.30
2016,08,19,14,43,32.30
2016,08,19,14,44,32.40
2016,08,19,14,45,32.50
2016,08,19,14,46,32.60
2016,08,19,14,47,32.70
2016,08,19,14,48,32.70
2016,08,19,14,49,32.70
2016,08,19,14,50,32.70
2016,08,19,14,51,32.80
2016,08,19,14,52,32.80
2016,08,19,14,53,32.90
2016,08,19,14,54,32.80
2016,08,19,14,55,32.80
2016,08,19,14,56,32.70
2016,08,19,14,57,32.70
2016,08,19,14,58,32.70
2016,08,19,14,59,32.70
2016,08,19,15,00,32.80
2016,08,19,15,01,32.80
2016,08,19,15,02,32.80
2016,08,19,15,03,32.90
2016,08,19,15,04,33.00
2016,08,19,15,05,33.10
2016,08,19,15,06,33.20
2016,08,19,15,07,33.20
2016,08,19,15,08,33.30
2016,08,19,15,09,33.30
2016,08,19,15,10,33.20
2016,08,19,15,11,33.10
2016,08,19,15,12,33.00
2016,08,19,15,13,32.90
2016,08,19,15,14,32.80
2016,08,19,15,15,32.70
2016,08,19,15,16,32.70
2016,08,19,15,17,32.60
2016,08,19,15,18,32.60
2016,08,19,15,19,32.50
2016,08,19,15,20,32.50
2016,08,19,15,21,32.40
2016,08,19,15,22,32.40
2016,08,19,15,23,32.50
2016,08,19,15,24,32.60
2016,08,19,15,25,32.60
2016,08,19,15,26,32.60
2016,08,19,15,27,32.50
2016,08,19,15,28,32.40
2016,08,19,15,29,32.40
2016,08,19,15,30,32.40
2016,08,19,15,31,32.40
2016,08,19,15,32,32.30
2016,08,19,15,33,32.30
2016,08,19,15,34,32.30
2016,08,19,15,35,32.30
2016,08,19,15,36,32.40
2016,08,19,15,37,32.40
2016,08,19,15,38,32.30
2016,08,19,15,39,32.30
2016,08,19,15,40,32.20
2016,08,19,15,41,32.20
2016,08,19,15,42,32.20
2016,08,19,15,43,32.20
2016,08,19,15,44,32.20
2016,08,19,15,45,32.10
2016,08,19,15,46,32.00
2016,08,19,15,47,32.00
2016,08,19,15,48,32.00
2016,08,19,15,49,31.90
2016,08,19,15,50,31.90
2016,08,19,15,51,31.90
2016,08,19,15,52,31.90
2016,08,19,15,53,32.00
2016,08,19,15,54,32.10
2016,08,19,15,55,32.10
2016,08,19,15,56,32.20
2016,08,19,15,57,32.20
2016,08,19,15,58,32.20
2016,08,19,15,59,32.20
2016,08,19,16,00,32.20
2016,08,19,16,01,32.30
2016,08,19,16,02,32.30
2016,08,19,16,03,32.40
2016,08,19,16,04,32.50
2016,08,19,16,05,32.50
2016,08,19,16,06,32.50
2016,08,19,16,07,32.60
2016,08,19,16,08,32.60
2016,08,19,16,09,32.60
2016,08,19,16,10,32.60
2016,08,19,16,11,32.70
2016,08,19,16,12,32.70
2016,08,19,16,13,32.70
2016,08,19,16,14,32.70
2016,08,19,16,15,32.70
2016,08,19,16,16,32.70
2016,08,19,16,17,32.70
2016,08,19,16,18,32.60
2016,08,19,16,19,32.60
2016,08,19,16,20,32.60
2016,08,19,16,21,32.60
2016,08,19,16,22,32.60
2016,08,19,16,23,32.60
2016,08,19,16,24,32.70
2016,08,19,16,25,32.80
2016,08,19,16,26,32.90
2016,08,19,16,27,33.00
2016,08,19,16,28,33.10
2016,08,19,16,29,33.10
2016,08,19,16,30,33.20
2016,08,19,16,31,33.20
2016,08,19,16,32,33.30
2016,08,19,16,33,33.30
2016,08,19,16,34,33.40
2016,08,19,16,35,33.40
2016,08,19,16,36,33.40
2016,08,19,16,37,33.40
2016,08,19,16,38,33.40
2016,08,19,16,39,33.40
2016,08,19,16,40,33.40
2016,08,19,16,41,33.40
2016,08,19,16,42,33.40
2016,08,19,16,43,33.40
2016,08,19,16,44,33.30
2016,08,19,16,45,33.30
2016,08,19,16,46,33.20
2016,08,19,16,47,33.20
2016,08,19,16,48,33.20
2016,08,19,16,49,33.20
2016,08,19,16,50,33.20
2016,08,19,16,51,33.20
2016,08,19,16,52,33.20
2016,08,19,16,53,33.20
2016,08,19,16,54,33.20
2016,08,19,16,55,33.20
2016,08,19,16,56,33.20
2016,08,19,16,57,33.20
2016,08,19,16,58,33.10
2016,08,19,16,59,33.10
2016,08,19,17,00,33.10
2016,08,19,17,01,33.10
2016,08,19,17,02,33.10
2016,08,19,17,03,33.10
2016,08,19,17,04,33.20
2016,08,19,17,05,33.20
2016,08,19,17,06,33.20
2016,08,19,17,07,33.20
2016,08,19,17,08,33.20
2016,08,19,17,09,33.20
2016,08,19,17,10,33.10
2016,08,19,17,11,33.20
2016,08,19,17,12,33.20
2016,08,19,17,13,33.20
2016,08,19,17,14,33.10
2016,08,19,17,15,33.10
2016,08,19,17,16,33.00
2016,08,19,17,17,33.00
2016,08,19,17,18,33.00
2016,08,19,17,19,33.00