Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,01,22,00,00,4.50
2012,01,22,00,01,4.40
2012,01,22,00,02,4.40
2012,01,22,00,03,4.40
2012,01,22,00,04,4.40
2012,01,22,00,05,4.40
2012,01,22,00,06,4.40
2012,01,22,00,07,4.40
2012,01,22,00,08,4.40
2012,01,22,00,09,4.30
2012,01,22,00,10,4.30
2012,01,22,00,11,4.30
2012,01,22,00,12,4.30
2012,01,22,00,13,4.30
2012,01,22,00,14,4.30
2012,01,22,00,15,4.30
2012,01,22,00,16,4.30
2012,01,22,00,17,4.30
2012,01,22,00,18,4.30
2012,01,22,00,19,4.30
2012,01,22,00,20,4.30
2012,01,22,00,21,4.30
2012,01,22,00,22,4.30
2012,01,22,00,23,4.30
2012,01,22,00,24,4.30
2012,01,22,00,25,4.30
2012,01,22,00,26,4.30
2012,01,22,00,27,4.30
2012,01,22,00,28,4.30
2012,01,22,00,29,4.30
2012,01,22,00,30,4.30
2012,01,22,00,31,4.30
2012,01,22,00,32,4.30
2012,01,22,00,33,4.20
2012,01,22,00,34,4.20
2012,01,22,00,35,4.20
2012,01,22,00,36,4.20
2012,01,22,00,37,4.20
2012,01,22,00,38,4.20
2012,01,22,00,39,4.20
2012,01,22,00,40,4.20
2012,01,22,00,41,4.20
2012,01,22,00,42,4.20
2012,01,22,00,43,4.20
2012,01,22,00,44,4.20
2012,01,22,00,45,4.20
2012,01,22,00,46,4.20
2012,01,22,00,47,4.20
2012,01,22,00,48,4.20
2012,01,22,00,49,4.20
2012,01,22,00,50,4.20
2012,01,22,00,51,4.20
2012,01,22,00,52,4.20
2012,01,22,00,53,4.20
2012,01,22,00,54,4.20
2012,01,22,00,55,4.20
2012,01,22,00,56,4.20
2012,01,22,00,57,4.20
2012,01,22,00,58,4.20
2012,01,22,00,59,4.20
2012,01,22,01,00,4.20
2012,01,22,01,01,4.20
2012,01,22,01,02,4.30
2012,01,22,01,03,4.30
2012,01,22,01,04,4.30
2012,01,22,01,05,4.30
2012,01,22,01,06,4.30
2012,01,22,01,07,4.30
2012,01,22,01,08,4.30
2012,01,22,01,09,4.20
2012,01,22,01,10,4.20
2012,01,22,01,11,4.20
2012,01,22,01,12,4.20
2012,01,22,01,13,4.20
2012,01,22,01,14,4.20
2012,01,22,01,15,4.20
2012,01,22,01,16,4.20
2012,01,22,01,17,4.20
2012,01,22,01,18,4.20
2012,01,22,01,19,4.20
2012,01,22,01,20,4.20
2012,01,22,01,21,4.20
2012,01,22,01,22,4.20
2012,01,22,01,23,4.20
2012,01,22,01,24,4.20
2012,01,22,01,25,4.20
2012,01,22,01,26,4.20
2012,01,22,01,27,4.20
2012,01,22,01,28,4.20
2012,01,22,01,29,4.20
2012,01,22,01,30,4.20
2012,01,22,01,31,4.20
2012,01,22,01,32,4.20
2012,01,22,01,33,4.20
2012,01,22,01,34,4.20
2012,01,22,01,35,4.20
2012,01,22,01,36,4.20
2012,01,22,01,37,4.20
2012,01,22,01,38,4.20
2012,01,22,01,39,4.20
2012,01,22,01,40,4.20
2012,01,22,01,41,4.10
2012,01,22,01,42,4.10
2012,01,22,01,43,4.10
2012,01,22,01,44,4.10
2012,01,22,01,45,4.10
2012,01,22,01,46,4.10
2012,01,22,01,47,4.10
2012,01,22,01,48,4.10
2012,01,22,01,49,4.10
2012,01,22,01,50,4.10
2012,01,22,01,51,4.10
2012,01,22,01,52,4.10
2012,01,22,01,53,4.10
2012,01,22,01,54,4.10
2012,01,22,01,55,4.10
2012,01,22,01,56,4.10
2012,01,22,01,57,4.10
2012,01,22,01,58,4.10
2012,01,22,01,59,4.10
2012,01,22,02,00,4.10
2012,01,22,02,01,4.10
2012,01,22,02,02,4.10
2012,01,22,02,03,4.10
2012,01,22,02,04,4.10
2012,01,22,02,05,4.10
2012,01,22,02,06,4.10
2012,01,22,02,07,4.10
2012,01,22,02,08,4.10
2012,01,22,02,09,4.10
2012,01,22,02,10,4.10
2012,01,22,02,11,4.10
2012,01,22,02,12,4.10
2012,01,22,02,13,4.00
2012,01,22,02,14,4.00
2012,01,22,02,15,4.10
2012,01,22,02,16,4.10
2012,01,22,02,17,4.10
2012,01,22,02,18,4.10
2012,01,22,02,19,4.00
2012,01,22,02,20,4.00
2012,01,22,02,21,4.00
2012,01,22,02,22,4.00
2012,01,22,02,23,4.00
2012,01,22,02,24,4.00
2012,01,22,02,25,4.00
2012,01,22,02,26,4.00
2012,01,22,02,27,4.00
2012,01,22,02,28,4.00
2012,01,22,02,29,4.00
2012,01,22,02,30,4.00
2012,01,22,02,31,4.00
2012,01,22,02,32,4.00
2012,01,22,02,33,4.00
2012,01,22,02,34,4.00
2012,01,22,02,35,4.00
2012,01,22,02,36,4.00
2012,01,22,02,37,4.00
2012,01,22,02,38,4.00
2012,01,22,02,39,4.00
2012,01,22,02,40,4.00
2012,01,22,02,41,3.90
2012,01,22,02,42,3.90
2012,01,22,02,43,3.90
2012,01,22,02,44,3.90
2012,01,22,02,45,3.90
2012,01,22,02,46,3.80
2012,01,22,02,47,3.90
2012,01,22,02,48,3.90
2012,01,22,02,49,3.90
2012,01,22,02,50,3.90
2012,01,22,02,51,3.90
2012,01,22,02,52,3.80
2012,01,22,02,53,3.80
2012,01,22,02,54,3.80
2012,01,22,02,55,3.80
2012,01,22,02,56,3.80
2012,01,22,02,57,3.80
2012,01,22,02,58,3.80
2012,01,22,02,59,3.80
2012,01,22,03,00,3.80
2012,01,22,03,01,3.80
2012,01,22,03,02,3.80
2012,01,22,03,03,3.80
2012,01,22,03,04,3.80
2012,01,22,03,05,3.80
2012,01,22,03,06,3.80
2012,01,22,03,07,3.80
2012,01,22,03,08,3.80
2012,01,22,03,09,3.80
2012,01,22,03,10,3.80
2012,01,22,03,11,3.80
2012,01,22,03,12,3.80
2012,01,22,03,13,3.80
2012,01,22,03,14,3.80
2012,01,22,03,15,3.80
2012,01,22,03,16,3.80
2012,01,22,03,17,3.80
2012,01,22,03,18,3.90
2012,01,22,03,19,3.90
2012,01,22,03,20,3.90
2012,01,22,03,21,3.90
2012,01,22,03,22,3.90
2012,01,22,03,23,3.90
2012,01,22,03,24,3.80
2012,01,22,03,25,3.80
2012,01,22,03,26,3.90
2012,01,22,03,27,3.90
2012,01,22,03,28,3.90
2012,01,22,03,29,3.90
2012,01,22,03,30,3.90
2012,01,22,03,31,3.90
2012,01,22,03,32,3.80
2012,01,22,03,33,3.80
2012,01,22,03,34,3.80
2012,01,22,03,35,3.80
2012,01,22,03,36,3.80
2012,01,22,03,37,3.80
2012,01,22,03,38,3.80
2012,01,22,03,39,3.80
2012,01,22,03,40,3.80
2012,01,22,03,41,3.80
2012,01,22,03,42,3.80
2012,01,22,03,43,3.80
2012,01,22,03,44,3.80
2012,01,22,03,45,3.80
2012,01,22,03,46,3.80
2012,01,22,03,47,3.80
2012,01,22,03,48,3.70
2012,01,22,03,49,3.70
2012,01,22,03,50,3.70
2012,01,22,03,51,3.60
2012,01,22,03,52,3.60
2012,01,22,03,53,3.60
2012,01,22,03,54,3.60
2012,01,22,03,55,3.60
2012,01,22,03,56,3.60
2012,01,22,03,57,3.60
2012,01,22,03,58,3.60
2012,01,22,03,59,3.60
2012,01,22,04,00,3.60
2012,01,22,04,01,3.70
2012,01,22,04,02,3.70
2012,01,22,04,03,3.70
2012,01,22,04,04,3.70
2012,01,22,04,05,3.70
2012,01,22,04,06,3.80
2012,01,22,04,07,3.80
2012,01,22,04,08,3.80
2012,01,22,04,09,3.80
2012,01,22,04,10,3.80
2012,01,22,04,11,3.80
2012,01,22,04,12,3.80
2012,01,22,04,13,3.80
2012,01,22,04,14,3.80
2012,01,22,04,15,3.80
2012,01,22,04,16,3.80
2012,01,22,04,17,3.80
2012,01,22,04,18,3.80
2012,01,22,04,19,3.80
2012,01,22,04,20,3.80
2012,01,22,04,21,3.80
2012,01,22,04,22,3.80
2012,01,22,04,23,3.80
2012,01,22,04,24,3.80
2012,01,22,04,25,3.80
2012,01,22,04,26,3.90
2012,01,22,04,27,3.90
2012,01,22,04,28,3.90
2012,01,22,04,29,3.90
2012,01,22,04,30,3.90
2012,01,22,04,31,3.90
2012,01,22,04,32,3.90
2012,01,22,04,33,3.90
2012,01,22,04,34,3.90
2012,01,22,04,35,4.00
2012,01,22,04,36,4.00
2012,01,22,04,37,3.90
2012,01,22,04,38,4.00
2012,01,22,04,39,4.00
2012,01,22,04,40,4.00
2012,01,22,04,41,4.00
2012,01,22,04,42,4.00
2012,01,22,04,43,4.10
2012,01,22,04,44,4.10
2012,01,22,04,45,4.10
2012,01,22,04,46,4.10
2012,01,22,04,47,4.10
2012,01,22,04,48,4.20
2012,01,22,04,49,4.20
2012,01,22,04,50,4.20
2012,01,22,04,51,4.20
2012,01,22,04,52,4.10
2012,01,22,04,53,4.10
2012,01,22,04,54,4.10
2012,01,22,04,55,4.10
2012,01,22,04,56,4.10
2012,01,22,04,57,4.10
2012,01,22,04,58,4.10
2012,01,22,04,59,4.10
2012,01,22,05,00,4.10
2012,01,22,05,01,4.10
2012,01,22,05,02,4.10
2012,01,22,05,03,4.20
2012,01,22,05,04,4.20
2012,01,22,05,05,4.20
2012,01,22,05,06,4.20
2012,01,22,05,07,4.20
2012,01,22,05,08,4.20
2012,01,22,05,09,4.20
2012,01,22,05,10,4.20
2012,01,22,05,11,4.20
2012,01,22,05,12,4.20
2012,01,22,05,13,4.20
2012,01,22,05,14,4.20
2012,01,22,05,15,4.20
2012,01,22,05,16,4.20
2012,01,22,05,17,4.20
2012,01,22,05,18,4.20
2012,01,22,05,19,4.30
2012,01,22,05,20,4.30
2012,01,22,05,21,4.30
2012,01,22,05,22,4.30
2012,01,22,05,23,4.30
2012,01,22,05,24,4.40
2012,01,22,05,25,4.40
2012,01,22,05,26,4.40
2012,01,22,05,27,4.40
2012,01,22,05,28,4.40
2012,01,22,05,29,4.50
2012,01,22,05,30,4.50
2012,01,22,05,31,4.50
2012,01,22,05,32,4.60
2012,01,22,05,33,4.60
2012,01,22,05,34,4.60
2012,01,22,05,35,4.60
2012,01,22,05,36,4.60
2012,01,22,05,37,4.60
2012,01,22,05,38,4.60
2012,01,22,05,39,4.60
2012,01,22,05,40,4.60
2012,01,22,05,41,4.60
2012,01,22,05,42,4.60
2012,01,22,05,43,4.60
2012,01,22,05,44,4.60
2012,01,22,05,45,4.60
2012,01,22,05,46,4.60
2012,01,22,05,47,4.60
2012,01,22,05,48,4.60
2012,01,22,05,49,4.70
2012,01,22,05,50,4.70
2012,01,22,05,51,4.70
2012,01,22,05,52,4.70
2012,01,22,05,53,4.80
2012,01,22,05,54,4.80
2012,01,22,05,55,4.80
2012,01,22,05,56,4.80
2012,01,22,05,57,4.80
2012,01,22,05,58,4.80
2012,01,22,05,59,4.80
2012,01,22,06,00,4.90
2012,01,22,06,01,4.90
2012,01,22,06,02,4.90
2012,01,22,06,03,4.90
2012,01,22,06,04,4.90
2012,01,22,06,05,4.90
2012,01,22,06,06,4.90
2012,01,22,06,07,4.90
2012,01,22,06,08,4.90
2012,01,22,06,09,4.90
2012,01,22,06,10,4.90
2012,01,22,06,11,4.90
2012,01,22,06,12,4.90
2012,01,22,06,13,4.90
2012,01,22,06,14,4.90
2012,01,22,06,15,5.00
2012,01,22,06,16,5.10
2012,01,22,06,17,5.10
2012,01,22,06,18,5.10
2012,01,22,06,19,5.10
2012,01,22,06,20,5.10
2012,01,22,06,21,5.10
2012,01,22,06,22,5.00
2012,01,22,06,23,4.90
2012,01,22,06,24,4.90
2012,01,22,06,25,4.90
2012,01,22,06,26,5.00
2012,01,22,06,27,4.90
2012,01,22,06,28,4.90
2012,01,22,06,29,4.90
2012,01,22,06,30,4.90
2012,01,22,06,31,4.90
2012,01,22,06,32,4.90
2012,01,22,06,33,4.90
2012,01,22,06,34,4.90
2012,01,22,06,35,4.90
2012,01,22,06,36,4.90
2012,01,22,06,37,4.90
2012,01,22,06,38,4.90
2012,01,22,06,39,4.90
2012,01,22,06,40,4.90
2012,01,22,06,41,4.90
2012,01,22,06,42,4.90
2012,01,22,06,43,4.80
2012,01,22,06,44,4.80
2012,01,22,06,45,4.80
2012,01,22,06,46,4.80
2012,01,22,06,47,4.80
2012,01,22,06,48,4.90
2012,01,22,06,49,4.90
2012,01,22,06,50,4.90
2012,01,22,06,51,4.80
2012,01,22,06,52,4.80
2012,01,22,06,53,4.80
2012,01,22,06,54,4.80
2012,01,22,06,55,4.80
2012,01,22,06,56,4.80
2012,01,22,06,57,4.80
2012,01,22,06,58,4.70
2012,01,22,06,59,4.80
2012,01,22,07,00,4.80
2012,01,22,07,01,4.80
2012,01,22,07,02,4.80
2012,01,22,07,03,4.80
2012,01,22,07,04,4.80
2012,01,22,07,05,4.80
2012,01,22,07,06,4.80
2012,01,22,07,07,4.80
2012,01,22,07,08,4.80
2012,01,22,07,09,4.80
2012,01,22,07,10,4.80
2012,01,22,07,11,4.80
2012,01,22,07,12,4.80
2012,01,22,07,13,4.80
2012,01,22,07,14,4.80
2012,01,22,07,15,4.80
2012,01,22,07,16,4.80
2012,01,22,07,17,4.80
2012,01,22,07,18,4.80
2012,01,22,07,19,4.80
2012,01,22,07,20,4.70
2012,01,22,07,21,4.70
2012,01,22,07,22,4.70
2012,01,22,07,23,4.70
2012,01,22,07,24,4.70
2012,01,22,07,25,4.70
2012,01,22,07,26,4.70
2012,01,22,07,27,4.70
2012,01,22,07,28,4.80
2012,01,22,07,29,4.80
2012,01,22,07,30,4.80
2012,01,22,07,31,4.80
2012,01,22,07,32,4.80
2012,01,22,07,33,4.80
2012,01,22,07,34,4.80
2012,01,22,07,35,4.80
2012,01,22,07,36,4.80
2012,01,22,07,37,4.80
2012,01,22,07,38,4.80
2012,01,22,07,39,4.80
2012,01,22,07,40,4.80
2012,01,22,07,41,4.80
2012,01,22,07,42,4.80
2012,01,22,07,43,4.80
2012,01,22,07,44,4.80
2012,01,22,07,45,4.80
2012,01,22,07,46,4.80
2012,01,22,07,47,4.80
2012,01,22,07,48,4.80
2012,01,22,07,49,4.90
2012,01,22,07,50,4.90
2012,01,22,07,51,4.90
2012,01,22,07,52,4.90
2012,01,22,07,53,4.90
2012,01,22,07,54,4.90
2012,01,22,07,55,4.90
2012,01,22,07,56,4.90
2012,01,22,07,57,4.90
2012,01,22,07,58,4.90
2012,01,22,07,59,4.90
2012,01,22,08,00,4.90
2012,01,22,08,01,4.90
2012,01,22,08,02,4.90
2012,01,22,08,03,4.90
2012,01,22,08,04,4.90
2012,01,22,08,05,4.90
2012,01,22,08,06,4.90
2012,01,22,08,07,4.90
2012,01,22,08,08,4.90
2012,01,22,08,09,4.90
2012,01,22,08,10,4.90
2012,01,22,08,11,4.90
2012,01,22,08,12,5.00
2012,01,22,08,13,5.10
2012,01,22,08,14,5.10
2012,01,22,08,15,5.10
2012,01,22,08,16,5.10
2012,01,22,08,17,5.10
2012,01,22,08,18,5.10
2012,01,22,08,19,5.20
2012,01,22,08,20,5.20
2012,01,22,08,21,5.30
2012,01,22,08,22,5.30
2012,01,22,08,23,5.30
2012,01,22,08,24,5.30
2012,01,22,08,25,5.30
2012,01,22,08,26,5.40
2012,01,22,08,27,5.40
2012,01,22,08,28,5.40
2012,01,22,08,29,5.40
2012,01,22,08,30,5.40
2012,01,22,08,31,5.40
2012,01,22,08,32,5.50
2012,01,22,08,33,5.50
2012,01,22,08,34,5.50
2012,01,22,08,35,5.50
2012,01,22,08,36,5.50
2012,01,22,08,37,5.50
2012,01,22,08,38,5.50
2012,01,22,08,39,5.50
2012,01,22,08,40,5.40
2012,01,22,08,41,5.40
2012,01,22,08,42,5.40
2012,01,22,08,43,5.40
2012,01,22,08,44,5.40
2012,01,22,08,45,5.50
2012,01,22,08,46,5.50
2012,01,22,08,47,5.50
2012,01,22,08,48,5.60
2012,01,22,08,49,5.60
2012,01,22,08,50,5.60
2012,01,22,08,51,5.60
2012,01,22,08,52,5.70
2012,01,22,08,53,5.70
2012,01,22,08,54,5.70
2012,01,22,08,55,5.70
2012,01,22,08,56,5.70
2012,01,22,08,57,5.70
2012,01,22,08,58,5.70
2012,01,22,08,59,5.70
2012,01,22,09,00,5.70
2012,01,22,09,01,5.70
2012,01,22,09,02,5.70
2012,01,22,09,03,5.70
2012,01,22,09,04,5.70
2012,01,22,09,05,5.70
2012,01,22,09,06,5.70
2012,01,22,09,07,5.70
2012,01,22,09,08,5.70
2012,01,22,09,09,5.70
2012,01,22,09,10,5.60
2012,01,22,09,11,5.60
2012,01,22,09,12,5.60
2012,01,22,09,13,5.50
2012,01,22,09,14,5.50
2012,01,22,09,15,5.50
2012,01,22,09,16,5.50
2012,01,22,09,17,5.50
2012,01,22,09,18,5.50
2012,01,22,09,19,5.40
2012,01,22,09,20,5.40
2012,01,22,09,21,5.40
2012,01,22,09,22,5.30
2012,01,22,09,23,5.30
2012,01,22,09,24,5.30
2012,01,22,09,25,5.30
2012,01,22,09,26,5.20
2012,01,22,09,27,5.20
2012,01,22,09,28,5.20
2012,01,22,09,29,5.20
2012,01,22,09,30,5.20
2012,01,22,09,31,5.20
2012,01,22,09,32,5.20
2012,01,22,09,33,5.10
2012,01,22,09,34,5.10
2012,01,22,09,35,5.10
2012,01,22,09,36,5.10
2012,01,22,09,37,5.10
2012,01,22,09,38,5.10
2012,01,22,09,39,5.10
2012,01,22,09,40,5.10
2012,01,22,09,41,5.10
2012,01,22,09,42,5.10
2012,01,22,09,43,5.10
2012,01,22,09,44,5.10
2012,01,22,09,45,5.10
2012,01,22,09,46,5.10
2012,01,22,09,47,5.10
2012,01,22,09,48,5.10
2012,01,22,09,49,5.10
2012,01,22,09,50,5.10
2012,01,22,09,51,5.10
2012,01,22,09,52,5.10
2012,01,22,09,53,5.10
2012,01,22,09,54,5.10
2012,01,22,09,55,5.10
2012,01,22,09,56,5.10
2012,01,22,09,57,5.10
2012,01,22,09,58,5.10
2012,01,22,09,59,5.10
2012,01,22,10,00,5.10
2012,01,22,10,01,5.00
2012,01,22,10,02,4.90
2012,01,22,10,03,4.90
2012,01,22,10,04,4.90
2012,01,22,10,05,4.90
2012,01,22,10,06,4.90
2012,01,22,10,07,4.90
2012,01,22,10,08,4.90
2012,01,22,10,09,4.90
2012,01,22,10,10,4.90
2012,01,22,10,11,4.90
2012,01,22,10,12,4.90
2012,01,22,10,13,4.90
2012,01,22,10,14,4.90
2012,01,22,10,15,4.90
2012,01,22,10,16,4.90
2012,01,22,10,17,4.90
2012,01,22,10,18,4.90
2012,01,22,10,19,4.90
2012,01,22,10,20,4.90
2012,01,22,10,21,4.90
2012,01,22,10,22,4.90
2012,01,22,10,23,4.80
2012,01,22,10,24,4.80
2012,01,22,10,25,4.80
2012,01,22,10,26,4.80
2012,01,22,10,27,4.70
2012,01,22,10,28,4.70
2012,01,22,10,29,4.70
2012,01,22,10,30,4.70
2012,01,22,10,31,4.70
2012,01,22,10,32,4.70
2012,01,22,10,33,4.70
2012,01,22,10,34,4.60
2012,01,22,10,35,4.60
2012,01,22,10,36,4.60
2012,01,22,10,37,4.60
2012,01,22,10,38,4.60
2012,01,22,10,39,4.60
2012,01,22,10,40,4.60
2012,01,22,10,41,4.60
2012,01,22,10,42,4.60
2012,01,22,10,43,4.60
2012,01,22,10,44,4.50
2012,01,22,10,45,4.50
2012,01,22,10,46,4.50
2012,01,22,10,47,4.40
2012,01,22,10,48,4.40
2012,01,22,10,49,4.40
2012,01,22,10,50,4.40
2012,01,22,10,51,4.40
2012,01,22,10,52,4.40
2012,01,22,10,53,4.40
2012,01,22,10,54,4.40
2012,01,22,10,55,4.40
2012,01,22,10,56,4.30
2012,01,22,16,09,5.50
2012,01,22,16,10,5.60
2012,01,22,16,11,5.70
2012,01,22,16,12,5.70
2012,01,22,16,13,5.70
2012,01,22,16,14,5.70
2012,01,22,16,15,5.70
2012,01,22,16,16,5.70
2012,01,22,16,17,5.70
2012,01,22,16,18,5.70
2012,01,22,16,19,5.70
2012,01,22,16,20,5.70
2012,01,22,16,21,5.80
2012,01,22,16,22,5.90
2012,01,22,16,23,5.90
2012,01,22,16,24,6.00
2012,01,22,16,25,6.10
2012,01,22,16,26,6.20
2012,01,22,16,27,6.20
2012,01,22,16,28,6.30
2012,01,22,16,29,6.40
2012,01,22,16,30,6.40
2012,01,22,16,31,6.40
2012,01,22,16,32,6.40
2012,01,22,16,33,6.40
2012,01,22,16,34,6.40
2012,01,22,16,35,6.40
2012,01,22,16,36,6.40
2012,01,22,16,37,6.30
2012,01,22,16,38,6.30
2012,01,22,16,39,6.30
2012,01,22,16,40,6.30
2012,01,22,16,41,6.30
2012,01,22,16,42,6.30
2012,01,22,16,43,6.30
2012,01,22,16,44,6.40
2012,01,22,16,45,6.40
2012,01,22,16,46,6.50
2012,01,22,16,47,6.60
2012,01,22,16,48,6.60
2012,01,22,16,49,6.60
2012,01,22,16,50,6.60
2012,01,22,16,51,6.60
2012,01,22,16,52,6.70
2012,01,22,16,53,6.70
2012,01,22,16,54,6.70
2012,01,22,16,55,6.80
2012,01,22,16,56,6.80
2012,01,22,16,57,6.80
2012,01,22,16,58,6.90
2012,01,22,16,59,6.90
2012,01,22,17,00,7.00
2012,01,22,17,01,7.00
2012,01,22,17,02,7.10
2012,01,22,17,03,7.10
2012,01,22,17,04,7.20
2012,01,22,17,05,7.30
2012,01,22,17,06,7.30
2012,01,22,17,07,7.30
2012,01,22,17,08,7.30
2012,01,22,17,09,7.30
2012,01,22,17,10,7.30
2012,01,22,17,11,7.30
2012,01,22,17,12,7.30
2012,01,22,17,13,7.30
2012,01,22,17,14,7.20
2012,01,22,17,15,7.20
2012,01,22,17,16,7.10
2012,01,22,17,17,7.10
2012,01,22,17,18,7.00
2012,01,22,17,19,7.00
2012,01,22,17,20,7.00
2012,01,22,17,21,7.00
2012,01,22,17,22,7.00
2012,01,22,17,23,7.00
2012,01,22,17,24,7.00
2012,01,22,17,25,7.00
2012,01,22,17,26,6.90
2012,01,22,17,27,6.90
2012,01,22,17,28,6.90
2012,01,22,17,29,6.80
2012,01,22,17,30,6.80
2012,01,22,17,31,6.80
2012,01,22,17,32,6.80
2012,01,22,17,33,6.80
2012,01,22,17,34,6.80
2012,01,22,17,35,6.80
2012,01,22,17,36,6.80
2012,01,22,17,37,6.70
2012,01,22,17,38,6.70
2012,01,22,17,39,6.70
2012,01,22,17,40,6.60
2012,01,22,17,41,6.60
2012,01,22,17,42,6.60
2012,01,22,17,43,6.60
2012,01,22,17,44,6.40
2012,01,22,17,45,6.40
2012,01,22,17,46,6.40
2012,01,22,17,47,6.40
2012,01,22,17,48,6.40
2012,01,22,17,49,6.30
2012,01,22,17,50,6.30
2012,01,22,17,51,6.30
2012,01,22,17,52,6.30
2012,01,22,17,53,6.30
2012,01,22,17,54,6.30
2012,01,22,17,55,6.30
2012,01,22,17,56,6.30
2012,01,22,17,57,6.30
2012,01,22,17,58,6.30
2012,01,22,17,59,6.30
2012,01,22,18,00,6.30
2012,01,22,18,01,6.30
2012,01,22,18,02,6.30
2012,01,22,18,03,6.30
2012,01,22,18,04,6.30
2012,01,22,18,05,6.40
2012,01,22,18,06,6.40
2012,01,22,18,07,6.40
2012,01,22,18,08,6.40
2012,01,22,18,09,6.40
2012,01,22,18,10,6.40
2012,01,22,18,11,6.40
2012,01,22,18,12,6.40
2012,01,22,18,13,6.40
2012,01,22,18,14,6.40
2012,01,22,18,15,6.40
2012,01,22,18,16,6.40
2012,01,22,18,17,6.40
2012,01,22,18,18,6.40
2012,01,22,18,19,6.30
2012,01,22,18,20,6.30
2012,01,22,18,21,6.20
2012,01,22,18,22,6.20
2012,01,22,18,23,6.20
2012,01,22,18,24,6.10
2012,01,22,18,25,6.00
2012,01,22,18,26,6.00
2012,01,22,18,27,6.00
2012,01,22,18,28,5.90
2012,01,22,18,29,5.90
2012,01,22,18,30,5.90
2012,01,22,18,31,5.80
2012,01,22,18,32,5.80
2012,01,22,18,33,5.70
2012,01,22,18,34,5.70
2012,01,22,18,35,5.70
2012,01,22,18,36,5.70
2012,01,22,18,37,5.70
2012,01,22,18,38,5.60
2012,01,22,18,39,5.60
2012,01,22,18,40,5.60
2012,01,22,18,41,5.60
2012,01,22,18,42,5.60
2012,01,22,18,43,5.60
2012,01,22,18,44,5.60
2012,01,22,18,45,5.60
2012,01,22,18,46,5.60
2012,01,22,18,47,5.60
2012,01,22,18,48,5.60
2012,01,22,18,49,5.50
2012,01,22,18,50,5.50
2012,01,22,18,51,5.50
2012,01,22,18,52,5.50
2012,01,22,18,53,5.50
2012,01,22,18,54,5.50
2012,01,22,18,55,5.50
2012,01,22,18,56,5.40
2012,01,22,18,57,5.40
2012,01,22,18,58,5.40
2012,01,22,18,59,5.40
2012,01,22,19,00,5.40
2012,01,22,19,01,5.40
2012,01,22,19,02,5.40
2012,01,22,19,03,5.40
2012,01,22,19,04,5.40
2012,01,22,19,05,5.40
2012,01,22,19,06,5.40
2012,01,22,19,07,5.40
2012,01,22,19,08,5.40
2012,01,22,19,09,5.40
2012,01,22,19,10,5.40
2012,01,22,19,11,5.40
2012,01,22,19,12,5.40
2012,01,22,19,13,5.40
2012,01,22,19,14,5.40
2012,01,22,19,15,5.40
2012,01,22,19,16,5.40
2012,01,22,19,17,5.50
2012,01,22,19,18,5.50
2012,01,22,19,19,5.50
2012,01,22,19,20,5.50
2012,01,22,19,21,5.50
2012,01,22,19,22,5.50
2012,01,22,19,23,5.60
2012,01,22,19,24,5.60
2012,01,22,19,25,5.60
2012,01,22,19,26,5.70
2012,01,22,19,27,5.70
2012,01,22,19,28,5.70
2012,01,22,19,29,5.70
2012,01,22,19,30,5.70
2012,01,22,19,31,5.70
2012,01,22,19,32,5.80
2012,01,22,19,33,5.80
2012,01,22,19,34,5.80
2012,01,22,19,35,5.80
2012,01,22,19,36,5.90
2012,01,22,19,37,5.90
2012,01,22,19,38,5.90
2012,01,22,19,39,5.90
2012,01,22,19,40,5.90
2012,01,22,19,41,6.00
2012,01,22,19,42,6.00
2012,01,22,19,43,6.00
2012,01,22,19,44,6.00
2012,01,22,19,45,6.10
2012,01,22,19,46,6.10
2012,01,22,19,47,6.10
2012,01,22,19,48,6.10
2012,01,22,19,49,6.10
2012,01,22,19,50,6.20
2012,01,22,19,51,6.20
2012,01,22,19,52,6.10
2012,01,22,19,53,6.10
2012,01,22,19,54,6.10
2012,01,22,19,55,6.10
2012,01,22,19,56,6.10
2012,01,22,19,57,6.10
2012,01,22,19,58,6.10
2012,01,22,19,59,6.10
2012,01,22,20,00,6.10
2012,01,22,20,01,6.10
2012,01,22,20,02,6.10
2012,01,22,20,03,6.10
2012,01,22,20,04,6.10
2012,01,22,20,05,6.10
2012,01,22,20,06,6.10
2012,01,22,20,07,6.20
2012,01,22,20,08,6.20
2012,01,22,20,09,6.20
2012,01,22,20,10,6.20
2012,01,22,20,11,6.20
2012,01,22,20,12,6.20
2012,01,22,20,13,6.20
2012,01,22,20,14,6.20
2012,01,22,20,15,6.20
2012,01,22,20,16,6.20
2012,01,22,20,17,6.20
2012,01,22,20,18,6.20
2012,01,22,20,19,6.10
2012,01,22,20,20,6.10
2012,01,22,20,21,6.10
2012,01,22,20,22,6.00
2012,01,22,20,23,6.00
2012,01,22,20,24,6.00
2012,01,22,20,25,6.00
2012,01,22,20,26,6.00
2012,01,22,20,27,6.00
2012,01,22,20,28,6.00
2012,01,22,20,29,6.00
2012,01,22,20,30,6.10
2012,01,22,20,31,6.10
2012,01,22,20,32,6.10
2012,01,22,20,33,6.10
2012,01,22,20,34,6.20
2012,01,22,20,35,6.20
2012,01,22,20,36,6.20
2012,01,22,20,37,6.20
2012,01,22,20,38,6.20
2012,01,22,20,39,6.20
2012,01,22,20,40,6.20
2012,01,22,20,41,6.20
2012,01,22,20,42,6.10
2012,01,22,20,43,6.10
2012,01,22,20,44,6.10
2012,01,22,20,45,6.10
2012,01,22,20,46,6.10
2012,01,22,20,47,6.10
2012,01,22,20,48,6.10
2012,01,22,20,49,6.20
2012,01,22,20,50,6.20
2012,01,22,20,51,6.20
2012,01,22,20,52,6.20
2012,01,22,20,53,6.10
2012,01,22,20,54,6.10
2012,01,22,20,55,6.10
2012,01,22,20,56,6.10
2012,01,22,20,57,6.10
2012,01,22,20,58,6.10
2012,01,22,20,59,6.10
2012,01,22,21,00,6.10
2012,01,22,21,01,6.10
2012,01,22,21,02,6.10
2012,01,22,21,03,6.10
2012,01,22,21,04,6.10
2012,01,22,21,05,6.10
2012,01,22,21,06,6.20
2012,01,22,21,07,6.20
2012,01,22,21,08,6.20
2012,01,22,21,09,6.20
2012,01,22,21,10,6.20
2012,01,22,21,11,6.20
2012,01,22,21,12,6.20
2012,01,22,21,13,6.20
2012,01,22,21,14,6.20
2012,01,22,21,15,6.20
2012,01,22,21,16,6.20
2012,01,22,21,17,6.20
2012,01,22,21,18,6.20
2012,01,22,21,19,6.20
2012,01,22,21,20,6.20
2012,01,22,21,21,6.20
2012,01,22,21,22,6.20
2012,01,22,21,23,6.20
2012,01,22,21,24,6.20
2012,01,22,21,25,6.20
2012,01,22,21,26,6.20
2012,01,22,21,27,6.30
2012,01,22,21,28,6.30
2012,01,22,21,29,6.30
2012,01,22,21,30,6.30
2012,01,22,21,31,6.20
2012,01,22,21,32,6.20
2012,01,22,21,33,6.20
2012,01,22,21,34,6.00
2012,01,22,21,35,6.00
2012,01,22,21,36,5.90
2012,01,22,21,37,5.80
2012,01,22,21,38,5.70
2012,01,22,21,39,5.70
2012,01,22,21,40,5.60
2012,01,22,21,41,5.60
2012,01,22,21,42,5.50
2012,01,22,21,43,5.50
2012,01,22,21,44,5.50
2012,01,22,21,45,5.50
2012,01,22,21,46,5.40
2012,01,22,21,47,5.40
2012,01,22,21,48,5.40
2012,01,22,21,49,5.40
2012,01,22,21,50,5.30
2012,01,22,21,51,5.30
2012,01,22,21,52,5.30
2012,01,22,21,53,5.30
2012,01,22,21,54,5.30
2012,01,22,21,55,5.30
2012,01,22,21,56,5.30
2012,01,22,21,57,5.30
2012,01,22,21,58,5.30
2012,01,22,21,59,5.40
2012,01,22,22,00,5.40
2012,01,22,22,01,5.40
2012,01,22,22,02,5.50
2012,01,22,22,03,5.50
2012,01,22,22,04,5.50
2012,01,22,22,05,5.60
2012,01,22,22,06,5.60
2012,01,22,22,07,5.70
2012,01,22,22,08,5.70
2012,01,22,22,09,5.70
2012,01,22,22,10,5.70
2012,01,22,22,11,5.70
2012,01,22,22,12,5.80
2012,01,22,22,13,5.80
2012,01,22,22,14,5.80
2012,01,22,22,15,5.80
2012,01,22,22,16,5.80
2012,01,22,22,17,5.90
2012,01,22,22,18,5.90
2012,01,22,22,19,5.90
2012,01,22,22,20,5.90
2012,01,22,22,21,6.00
2012,01,22,22,22,6.00
2012,01,22,22,23,6.00
2012,01,22,22,24,6.00
2012,01,22,22,25,6.10
2012,01,22,22,26,6.10
2012,01,22,22,27,6.10
2012,01,22,22,28,6.00
2012,01,22,22,29,6.00
2012,01,22,22,30,5.90
2012,01,22,22,31,5.90
2012,01,22,22,32,5.80
2012,01,22,22,33,5.70
2012,01,22,22,34,5.70
2012,01,22,22,35,5.70
2012,01,22,22,36,5.70
2012,01,22,22,37,5.60
2012,01,22,22,38,5.60
2012,01,22,22,39,5.60
2012,01,22,22,40,5.50
2012,01,22,22,41,5.50
2012,01,22,22,42,5.50
2012,01,22,22,43,5.50
2012,01,22,22,44,5.40
2012,01,22,22,45,5.40
2012,01,22,22,46,5.30
2012,01,22,22,47,5.20
2012,01,22,22,48,5.10
2012,01,22,22,49,4.90
2012,01,22,22,50,4.80
2012,01,22,22,51,4.70
2012,01,22,22,52,4.70
2012,01,22,22,53,4.60
2012,01,22,22,54,4.50
2012,01,22,22,55,4.40
2012,01,22,22,56,4.40
2012,01,22,22,57,4.30
2012,01,22,22,58,4.20
2012,01,22,22,59,4.20
2012,01,22,23,00,4.20
2012,01,22,23,01,4.20
2012,01,22,23,02,4.20
2012,01,22,23,03,4.20
2012,01,22,23,04,4.20
2012,01,22,23,05,4.20
2012,01,22,23,06,4.20
2012,01,22,23,07,4.30
2012,01,22,23,08,4.30
2012,01,22,23,09,4.40
2012,01,22,23,10,4.40
2012,01,22,23,11,4.40
2012,01,22,23,12,4.50
2012,01,22,23,13,4.50
2012,01,22,23,14,4.50
2012,01,22,23,15,4.60
2012,01,22,23,16,4.60
2012,01,22,23,17,4.60
2012,01,22,23,18,4.70