Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,08,18,00,00,18.00
2020,08,18,00,01,17.90
2020,08,18,00,02,17.90
2020,08,18,00,03,17.80
2020,08,18,00,04,17.80
2020,08,18,00,05,17.80
2020,08,18,00,06,17.70
2020,08,18,00,07,17.70
2020,08,18,00,08,17.70
2020,08,18,00,09,17.60
2020,08,18,00,10,17.60
2020,08,18,00,11,17.60
2020,08,18,00,12,17.60
2020,08,18,00,13,17.50
2020,08,18,00,14,17.50
2020,08,18,00,15,17.50
2020,08,18,00,16,17.40
2020,08,18,00,17,17.40
2020,08,18,00,18,17.40
2020,08,18,00,19,17.40
2020,08,18,00,20,17.30
2020,08,18,00,21,17.30
2020,08,18,00,22,17.30
2020,08,18,00,23,17.30
2020,08,18,00,24,17.20
2020,08,18,00,25,17.20
2020,08,18,00,26,17.20
2020,08,18,00,27,17.20
2020,08,18,00,28,17.10
2020,08,18,00,29,17.10
2020,08,18,00,30,17.00
2020,08,18,00,31,17.00
2020,08,18,00,32,16.90
2020,08,18,00,33,16.90
2020,08,18,00,34,16.90
2020,08,18,00,35,16.90
2020,08,18,00,36,16.80
2020,08,18,00,37,16.80
2020,08,18,00,38,16.80
2020,08,18,00,39,16.80
2020,08,18,00,40,16.80
2020,08,18,00,41,16.80
2020,08,18,00,42,16.80
2020,08,18,00,43,16.80
2020,08,18,00,44,16.80
2020,08,18,00,45,16.80
2020,08,18,00,46,16.80
2020,08,18,00,47,16.80
2020,08,18,00,48,16.80
2020,08,18,00,49,16.70
2020,08,18,00,50,16.70
2020,08,18,00,51,16.70
2020,08,18,00,52,16.60
2020,08,18,00,53,16.60
2020,08,18,00,54,16.50
2020,08,18,00,55,16.50
2020,08,18,00,56,16.50
2020,08,18,00,57,16.50
2020,08,18,00,58,16.50
2020,08,18,00,59,16.50
2020,08,18,01,00,16.50
2020,08,18,01,01,16.40
2020,08,18,01,02,16.40
2020,08,18,01,03,16.40
2020,08,18,01,04,16.40
2020,08,18,01,05,16.40
2020,08,18,01,06,16.40
2020,08,18,01,07,16.40
2020,08,18,01,08,16.40
2020,08,18,01,09,16.30
2020,08,18,01,10,16.30
2020,08,18,01,11,16.30
2020,08,18,01,12,16.30
2020,08,18,01,13,16.30
2020,08,18,01,14,16.30
2020,08,18,01,15,16.30
2020,08,18,01,16,16.30
2020,08,18,01,17,16.30
2020,08,18,01,18,16.30
2020,08,18,01,19,16.30
2020,08,18,01,20,16.30
2020,08,18,01,21,16.30
2020,08,18,01,22,16.30
2020,08,18,01,23,16.30
2020,08,18,01,24,16.30
2020,08,18,01,25,16.30
2020,08,18,01,26,16.30
2020,08,18,01,27,16.30
2020,08,18,01,28,16.30
2020,08,18,01,29,16.30
2020,08,18,01,30,16.20
2020,08,18,01,31,16.20
2020,08,18,01,32,16.20
2020,08,18,01,33,16.20
2020,08,18,01,34,16.20
2020,08,18,01,35,16.20
2020,08,18,01,36,16.20
2020,08,18,01,37,16.20
2020,08,18,01,38,16.20
2020,08,18,01,39,16.20
2020,08,18,01,40,16.20
2020,08,18,01,41,16.20
2020,08,18,01,42,16.20
2020,08,18,01,43,16.20
2020,08,18,01,44,16.20
2020,08,18,01,45,16.20
2020,08,18,01,46,16.20
2020,08,18,01,47,16.20
2020,08,18,01,48,16.20
2020,08,18,01,49,16.20
2020,08,18,01,50,16.20
2020,08,18,01,51,16.20
2020,08,18,01,52,16.20
2020,08,18,01,53,16.20
2020,08,18,01,54,16.20
2020,08,18,01,55,16.20
2020,08,18,01,56,16.20
2020,08,18,01,57,16.20
2020,08,18,01,58,16.20
2020,08,18,01,59,16.20
2020,08,18,02,00,16.20
2020,08,18,02,01,16.20
2020,08,18,02,02,16.20
2020,08,18,02,03,16.20
2020,08,18,02,04,16.20
2020,08,18,02,05,16.20
2020,08,18,02,06,16.20
2020,08,18,02,07,16.20
2020,08,18,02,08,16.30
2020,08,18,02,09,16.30
2020,08,18,02,10,16.30
2020,08,18,02,11,16.30
2020,08,18,02,12,16.30
2020,08,18,02,13,16.30
2020,08,18,02,14,16.30
2020,08,18,02,15,16.30
2020,08,18,02,16,16.30
2020,08,18,02,17,16.30
2020,08,18,02,18,16.40
2020,08,18,02,19,16.40
2020,08,18,02,20,16.40
2020,08,18,02,21,16.50
2020,08,18,02,22,16.50
2020,08,18,02,23,16.50
2020,08,18,02,24,16.50
2020,08,18,02,25,16.60
2020,08,18,02,26,16.60
2020,08,18,02,27,16.60
2020,08,18,02,28,16.60
2020,08,18,02,29,16.60
2020,08,18,02,30,16.60
2020,08,18,02,31,16.60
2020,08,18,02,32,16.60
2020,08,18,02,33,16.60
2020,08,18,02,34,16.60
2020,08,18,02,35,16.60
2020,08,18,02,36,16.60
2020,08,18,02,37,16.60
2020,08,18,02,38,16.60
2020,08,18,02,39,16.60
2020,08,18,02,40,16.60
2020,08,18,02,41,16.60
2020,08,18,02,42,16.60
2020,08,18,02,43,16.60
2020,08,18,02,44,16.60
2020,08,18,02,45,16.60
2020,08,18,02,46,16.60
2020,08,18,02,47,16.60
2020,08,18,02,48,16.60
2020,08,18,02,49,16.60
2020,08,18,02,50,16.60
2020,08,18,02,51,16.70
2020,08,18,02,52,16.70
2020,08,18,02,53,16.70
2020,08,18,02,54,16.70
2020,08,18,02,55,16.70
2020,08,18,02,56,16.70
2020,08,18,02,57,16.70
2020,08,18,02,58,16.70
2020,08,18,02,59,16.70
2020,08,18,03,00,16.70
2020,08,18,03,01,16.70
2020,08,18,03,02,16.70
2020,08,18,03,03,16.70
2020,08,18,03,04,16.80
2020,08,18,03,05,16.80
2020,08,18,03,06,16.80
2020,08,18,03,07,16.80
2020,08,18,03,08,16.80
2020,08,18,03,09,16.80
2020,08,18,03,10,16.80
2020,08,18,03,11,16.80
2020,08,18,03,12,16.80
2020,08,18,03,13,16.80
2020,08,18,03,14,16.80
2020,08,18,03,15,16.80
2020,08,18,03,16,16.80
2020,08,18,03,17,16.80
2020,08,18,03,18,16.90
2020,08,18,03,19,16.90
2020,08,18,03,20,16.90
2020,08,18,03,21,16.90
2020,08,18,03,22,16.90
2020,08,18,03,23,16.90
2020,08,18,03,24,16.90
2020,08,18,03,25,16.90
2020,08,18,03,26,16.90
2020,08,18,03,27,16.90
2020,08,18,03,28,16.90
2020,08,18,03,29,16.90
2020,08,18,03,30,17.00
2020,08,18,03,31,17.00
2020,08,18,03,32,17.10
2020,08,18,03,33,17.10
2020,08,18,03,34,17.10
2020,08,18,03,35,17.20
2020,08,18,03,36,17.20
2020,08,18,03,37,17.20
2020,08,18,03,38,17.20
2020,08,18,03,39,17.20
2020,08,18,03,40,17.20
2020,08,18,03,41,17.20
2020,08,18,03,42,17.20
2020,08,18,03,43,17.20
2020,08,18,03,44,17.20
2020,08,18,03,45,17.20
2020,08,18,03,46,17.20
2020,08,18,03,47,17.20
2020,08,18,03,48,17.20
2020,08,18,03,49,17.20
2020,08,18,03,50,17.20
2020,08,18,03,51,17.20
2020,08,18,03,52,17.20
2020,08,18,03,53,17.20
2020,08,18,03,54,17.20
2020,08,18,03,55,17.30
2020,08,18,03,56,17.30
2020,08,18,03,57,17.40
2020,08,18,03,58,17.50
2020,08,18,03,59,17.50
2020,08,18,04,00,17.60
2020,08,18,04,01,17.60
2020,08,18,04,02,17.60
2020,08,18,04,03,17.60
2020,08,18,04,04,17.60
2020,08,18,04,05,17.60
2020,08,18,04,06,17.60
2020,08,18,04,07,17.60
2020,08,18,04,08,17.60
2020,08,18,04,09,17.60
2020,08,18,04,10,17.50
2020,08,18,04,11,17.50
2020,08,18,04,12,17.50
2020,08,18,04,13,17.50
2020,08,18,04,14,17.50
2020,08,18,04,15,17.50
2020,08,18,04,16,17.50
2020,08,18,04,17,17.50
2020,08,18,04,18,17.60
2020,08,18,04,19,17.60
2020,08,18,04,20,17.60
2020,08,18,04,21,17.60
2020,08,18,04,22,17.60
2020,08,18,04,23,17.70
2020,08,18,04,24,17.70
2020,08,18,04,25,17.70
2020,08,18,04,26,17.70
2020,08,18,04,27,17.70
2020,08,18,04,28,17.70
2020,08,18,04,29,17.80
2020,08,18,04,30,17.80
2020,08,18,04,31,17.80
2020,08,18,04,32,17.80
2020,08,18,04,33,17.80
2020,08,18,04,34,17.80
2020,08,18,04,35,17.80
2020,08,18,04,36,17.80
2020,08,18,04,37,17.80
2020,08,18,04,38,17.80
2020,08,18,04,39,17.80
2020,08,18,04,40,17.80
2020,08,18,04,41,17.80
2020,08,18,04,42,17.80
2020,08,18,04,43,17.80
2020,08,18,04,44,17.90
2020,08,18,04,45,17.90
2020,08,18,04,46,17.90
2020,08,18,04,47,17.90
2020,08,18,04,48,17.90
2020,08,18,04,49,17.90
2020,08,18,04,50,17.90
2020,08,18,04,51,17.90
2020,08,18,04,52,17.90
2020,08,18,04,53,17.90
2020,08,18,04,54,17.90
2020,08,18,04,55,17.90
2020,08,18,04,56,17.90
2020,08,18,04,57,17.90
2020,08,18,04,58,17.90
2020,08,18,04,59,17.90
2020,08,18,05,00,17.90
2020,08,18,05,01,17.90
2020,08,18,05,02,17.90
2020,08,18,05,03,17.90
2020,08,18,05,04,17.90
2020,08,18,05,05,18.00
2020,08,18,05,06,18.00
2020,08,18,05,07,18.00
2020,08,18,05,08,18.00
2020,08,18,05,09,18.00
2020,08,18,05,10,18.00
2020,08,18,05,11,17.90
2020,08,18,05,12,17.90
2020,08,18,05,13,17.90
2020,08,18,05,14,18.00
2020,08,18,05,15,18.00
2020,08,18,05,16,18.00
2020,08,18,05,17,18.00
2020,08,18,05,18,18.00
2020,08,18,05,19,18.00
2020,08,18,05,20,18.00
2020,08,18,05,21,18.10
2020,08,18,05,22,18.10
2020,08,18,05,23,18.10
2020,08,18,05,24,18.10
2020,08,18,05,25,18.10
2020,08,18,05,26,18.10
2020,08,18,05,27,18.10
2020,08,18,05,28,18.10
2020,08,18,05,29,18.10
2020,08,18,05,30,18.10
2020,08,18,05,31,18.10
2020,08,18,05,32,18.10
2020,08,18,05,33,18.10
2020,08,18,05,34,18.10
2020,08,18,05,35,18.10
2020,08,18,05,36,18.10
2020,08,18,05,37,18.10
2020,08,18,05,38,18.10
2020,08,18,05,39,18.10
2020,08,18,05,40,18.10
2020,08,18,05,41,18.10
2020,08,18,05,42,18.10
2020,08,18,05,43,18.10
2020,08,18,05,44,18.10
2020,08,18,05,45,18.10
2020,08,18,05,46,18.10
2020,08,18,05,47,18.10
2020,08,18,05,48,18.10
2020,08,18,05,49,18.10
2020,08,18,05,50,18.00
2020,08,18,05,51,18.10
2020,08,18,05,52,18.10
2020,08,18,05,53,18.00
2020,08,18,05,54,18.00
2020,08,18,05,55,18.00
2020,08,18,05,56,18.00
2020,08,18,05,57,18.00
2020,08,18,05,58,18.00
2020,08,18,05,59,18.00
2020,08,18,06,00,17.90
2020,08,18,06,01,17.90
2020,08,18,06,02,17.90
2020,08,18,06,03,17.90
2020,08,18,06,04,17.80
2020,08,18,06,05,17.80
2020,08,18,06,06,17.80
2020,08,18,06,07,17.80
2020,08,18,06,08,17.80
2020,08,18,06,09,17.70
2020,08,18,06,10,17.70
2020,08,18,06,11,17.70
2020,08,18,06,12,17.70
2020,08,18,06,13,17.70
2020,08,18,06,14,17.70
2020,08,18,06,15,17.60
2020,08,18,06,16,17.60
2020,08,18,06,17,17.60
2020,08,18,06,18,17.60
2020,08,18,06,19,17.50
2020,08,18,06,20,17.50
2020,08,18,06,21,17.50
2020,08,18,06,22,17.40
2020,08,18,06,23,17.40
2020,08,18,06,24,17.40
2020,08,18,06,25,17.40
2020,08,18,06,26,17.40
2020,08,18,06,27,17.40
2020,08,18,06,28,17.40
2020,08,18,06,29,17.40
2020,08,18,06,30,17.40
2020,08,18,06,31,17.40
2020,08,18,06,32,17.40
2020,08,18,06,33,17.40
2020,08,18,06,34,17.40
2020,08,18,06,35,17.40
2020,08,18,06,36,17.40
2020,08,18,06,37,17.40
2020,08,18,06,38,17.50
2020,08,18,06,39,17.50
2020,08,18,06,40,17.50
2020,08,18,06,41,17.50
2020,08,18,06,42,17.50
2020,08,18,06,43,17.60
2020,08,18,06,44,17.60
2020,08,18,06,45,17.60
2020,08,18,06,46,17.60
2020,08,18,06,47,17.70
2020,08,18,06,48,17.70
2020,08,18,06,49,17.70
2020,08,18,06,50,17.80
2020,08,18,06,51,17.80
2020,08,18,06,52,17.80
2020,08,18,06,53,17.90
2020,08,18,06,54,18.00
2020,08,18,06,55,18.00
2020,08,18,06,56,18.00
2020,08,18,06,57,18.10
2020,08,18,06,58,18.10
2020,08,18,06,59,18.10
2020,08,18,07,00,18.10
2020,08,18,07,01,18.10
2020,08,18,07,02,18.10
2020,08,18,07,03,18.00
2020,08,18,07,04,18.00
2020,08,18,07,05,18.00
2020,08,18,07,06,18.00
2020,08,18,07,07,17.90
2020,08,18,07,08,17.90
2020,08,18,07,09,17.90
2020,08,18,07,10,17.90
2020,08,18,07,11,17.90
2020,08,18,07,12,17.90
2020,08,18,07,13,17.90
2020,08,18,07,14,17.90
2020,08,18,07,15,17.90
2020,08,18,07,16,18.00
2020,08,18,07,17,18.00
2020,08,18,07,18,18.00
2020,08,18,07,19,18.10
2020,08,18,07,20,18.10
2020,08,18,07,21,18.10
2020,08,18,07,22,18.10
2020,08,18,07,23,18.20
2020,08,18,07,24,18.20
2020,08,18,07,25,18.20
2020,08,18,07,26,18.20
2020,08,18,07,27,18.20
2020,08,18,07,28,18.20
2020,08,18,07,29,18.20
2020,08,18,07,30,18.30
2020,08,18,07,31,18.30
2020,08,18,07,32,18.30
2020,08,18,07,33,18.30
2020,08,18,07,34,18.30
2020,08,18,07,35,18.30
2020,08,18,07,36,18.30
2020,08,18,07,37,18.30
2020,08,18,07,38,18.30
2020,08,18,07,39,18.30
2020,08,18,07,40,18.30
2020,08,18,07,41,18.30
2020,08,18,07,42,18.30
2020,08,18,07,43,18.30
2020,08,18,07,44,18.30
2020,08,18,07,45,18.30
2020,08,18,07,46,18.30
2020,08,18,07,47,18.30
2020,08,18,07,48,18.30
2020,08,18,07,49,18.30
2020,08,18,07,50,18.20
2020,08,18,07,51,18.20
2020,08,18,07,52,18.20
2020,08,18,07,53,18.20
2020,08,18,07,54,18.20
2020,08,18,07,55,18.20
2020,08,18,07,56,18.20
2020,08,18,07,57,18.20
2020,08,18,07,58,18.20
2020,08,18,07,59,18.20
2020,08,18,08,00,18.20
2020,08,18,08,01,18.20
2020,08,18,08,02,18.20
2020,08,18,08,03,18.20
2020,08,18,08,04,18.20
2020,08,18,08,05,18.20
2020,08,18,08,06,18.20
2020,08,18,08,07,18.20
2020,08,18,08,08,18.20
2020,08,18,08,09,18.20
2020,08,18,08,10,18.20
2020,08,18,08,11,18.20
2020,08,18,08,12,18.30
2020,08,18,08,13,18.30
2020,08,18,08,14,18.30
2020,08,18,08,15,18.30
2020,08,18,08,16,18.30
2020,08,18,08,17,18.40
2020,08,18,08,18,18.40
2020,08,18,08,19,18.40
2020,08,18,08,20,18.50
2020,08,18,08,21,18.50
2020,08,18,08,22,18.60
2020,08,18,08,23,18.60
2020,08,18,08,24,18.70
2020,08,18,08,25,18.70
2020,08,18,08,26,18.70
2020,08,18,08,27,18.70
2020,08,18,08,28,18.80
2020,08,18,08,29,18.80
2020,08,18,08,30,18.80
2020,08,18,08,31,18.90
2020,08,18,08,32,18.90
2020,08,18,08,33,18.90
2020,08,18,08,34,19.00
2020,08,18,08,35,19.00
2020,08,18,08,36,19.10
2020,08,18,08,37,19.10
2020,08,18,08,38,19.20
2020,08,18,08,39,19.20
2020,08,18,08,40,19.20
2020,08,18,08,41,19.20
2020,08,18,08,42,19.20
2020,08,18,08,43,19.20
2020,08,18,08,44,19.20
2020,08,18,08,45,19.20
2020,08,18,08,46,19.20
2020,08,18,08,47,19.20
2020,08,18,08,48,19.20
2020,08,18,08,49,19.20
2020,08,18,08,50,19.20
2020,08,18,08,51,19.10
2020,08,18,08,52,19.10
2020,08,18,08,53,19.10
2020,08,18,08,54,19.10
2020,08,18,08,55,19.00
2020,08,18,08,56,19.00
2020,08,18,08,57,19.00
2020,08,18,08,58,19.10
2020,08,18,08,59,19.10
2020,08,18,09,00,19.10
2020,08,18,09,01,19.10
2020,08,18,09,02,19.10
2020,08,18,09,03,19.10
2020,08,18,09,04,19.10
2020,08,18,09,05,19.10
2020,08,18,09,06,19.10
2020,08,18,09,07,19.10
2020,08,18,09,08,19.10
2020,08,18,09,09,19.10
2020,08,18,09,10,19.10
2020,08,18,09,11,19.10
2020,08,18,09,12,19.10
2020,08,18,09,13,19.10
2020,08,18,09,14,19.10
2020,08,18,09,15,19.20
2020,08,18,09,16,19.20
2020,08,18,09,17,19.20
2020,08,18,09,18,19.20
2020,08,18,09,19,19.20
2020,08,18,09,20,19.20
2020,08,18,09,21,19.20
2020,08,18,09,22,19.20
2020,08,18,09,23,19.20
2020,08,18,09,24,19.20
2020,08,18,09,25,19.20
2020,08,18,09,26,19.20
2020,08,18,09,27,19.30
2020,08,18,09,28,19.30
2020,08,18,09,29,19.30
2020,08,18,09,30,19.40
2020,08,18,09,31,19.40
2020,08,18,09,32,19.40
2020,08,18,09,33,19.40
2020,08,18,09,34,19.50
2020,08,18,09,35,19.60
2020,08,18,09,36,19.60
2020,08,18,09,37,19.60
2020,08,18,09,38,19.50
2020,08,18,09,39,19.50
2020,08,18,09,40,19.60
2020,08,18,09,41,19.60
2020,08,18,09,42,19.70
2020,08,18,09,43,19.70
2020,08,18,09,44,19.70
2020,08,18,09,45,19.80
2020,08,18,09,46,19.80
2020,08,18,09,47,19.80
2020,08,18,09,48,19.80
2020,08,18,09,49,19.80
2020,08,18,09,50,19.80
2020,08,18,09,51,19.80
2020,08,18,09,52,19.80
2020,08,18,09,53,19.80
2020,08,18,09,54,19.80
2020,08,18,09,55,19.90
2020,08,18,09,56,19.90
2020,08,18,09,57,19.90
2020,08,18,09,58,19.90
2020,08,18,09,59,20.00
2020,08,18,10,00,20.00
2020,08,18,10,01,20.10
2020,08,18,10,02,20.10
2020,08,18,10,03,20.20
2020,08,18,10,04,20.20
2020,08,18,10,05,20.30
2020,08,18,10,06,20.30
2020,08,18,10,07,20.30
2020,08,18,10,08,20.30
2020,08,18,10,09,20.30
2020,08,18,10,10,20.30
2020,08,18,10,11,20.40
2020,08,18,10,12,20.40
2020,08,18,10,13,20.40
2020,08,18,10,14,20.40
2020,08,18,10,15,20.40
2020,08,18,10,16,20.40
2020,08,18,10,17,20.40
2020,08,18,10,18,20.40
2020,08,18,10,19,20.40
2020,08,18,10,20,20.40
2020,08,18,10,21,20.50
2020,08,18,10,22,20.50
2020,08,18,10,23,20.60
2020,08,18,10,24,20.60
2020,08,18,10,25,20.60
2020,08,18,10,26,20.60
2020,08,18,10,27,20.60
2020,08,18,10,28,20.60
2020,08,18,10,29,20.70
2020,08,18,10,30,20.70
2020,08,18,10,31,20.70
2020,08,18,10,32,20.80
2020,08,18,10,33,20.80
2020,08,18,10,34,20.80
2020,08,18,10,35,20.80
2020,08,18,10,36,20.90
2020,08,18,10,37,20.90
2020,08,18,10,38,20.90
2020,08,18,10,39,20.90
2020,08,18,10,40,20.90
2020,08,18,10,41,20.90
2020,08,18,10,42,20.90
2020,08,18,10,43,20.80
2020,08,18,10,44,20.80
2020,08,18,10,45,20.80
2020,08,18,10,46,20.80
2020,08,18,10,47,20.80
2020,08,18,10,48,20.80
2020,08,18,10,49,20.90
2020,08,18,10,50,20.90
2020,08,18,10,51,20.80
2020,08,18,10,52,20.90
2020,08,18,10,53,20.90
2020,08,18,10,54,20.90
2020,08,18,10,55,20.90
2020,08,18,10,56,21.00
2020,08,18,10,57,21.00
2020,08,18,10,58,21.00
2020,08,18,10,59,21.10
2020,08,18,11,00,21.10
2020,08,18,11,01,21.20
2020,08,18,11,02,21.20
2020,08,18,11,03,21.10
2020,08,18,11,04,21.00
2020,08,18,11,05,21.00
2020,08,18,11,06,21.10
2020,08,18,11,07,21.00
2020,08,18,11,08,21.00
2020,08,18,11,09,21.10
2020,08,18,11,10,21.10
2020,08,18,11,11,21.20
2020,08,18,11,12,21.20
2020,08,18,11,13,21.30
2020,08,18,11,14,21.30
2020,08,18,11,15,21.30
2020,08,18,11,16,21.30
2020,08,18,11,17,21.20
2020,08,18,11,18,21.30
2020,08,18,11,19,21.30
2020,08,18,11,20,21.20
2020,08,18,11,21,21.20
2020,08,18,11,22,21.30
2020,08,18,11,23,21.30
2020,08,18,11,24,21.40
2020,08,18,11,25,21.40
2020,08,18,11,26,21.40
2020,08,18,11,27,21.40
2020,08,18,11,28,21.30
2020,08,18,11,29,21.30
2020,08,18,11,30,21.40
2020,08,18,11,31,21.40
2020,08,18,11,32,21.50
2020,08,18,11,33,21.50
2020,08,18,11,34,21.60
2020,08,18,11,35,21.50
2020,08,18,11,36,21.50
2020,08,18,11,37,21.40
2020,08,18,11,38,21.40
2020,08,18,11,39,21.40
2020,08,18,11,40,21.40
2020,08,18,11,41,21.40
2020,08,18,11,42,21.40
2020,08,18,11,43,21.40
2020,08,18,11,44,21.40
2020,08,18,11,45,21.30
2020,08,18,11,46,21.30
2020,08,18,11,47,21.30
2020,08,18,11,48,21.30
2020,08,18,11,49,21.40
2020,08,18,11,50,21.50
2020,08,18,11,51,21.50
2020,08,18,11,52,21.50
2020,08,18,11,53,21.50
2020,08,18,11,54,21.60
2020,08,18,11,55,21.60
2020,08,18,11,56,21.60
2020,08,18,11,57,21.60
2020,08,18,11,58,21.70
2020,08,18,11,59,21.70
2020,08,18,12,00,21.70
2020,08,18,12,01,21.70
2020,08,18,12,02,21.80
2020,08,18,12,03,21.90
2020,08,18,12,04,22.00
2020,08,18,12,05,22.10
2020,08,18,12,06,22.20
2020,08,18,12,07,22.20
2020,08,18,12,08,22.20
2020,08,18,12,09,22.20
2020,08,18,12,10,22.30
2020,08,18,12,11,22.30
2020,08,18,12,12,22.20
2020,08,18,12,13,22.20
2020,08,18,12,14,22.30
2020,08,18,12,15,22.30
2020,08,18,12,16,22.30
2020,08,18,12,17,22.30
2020,08,18,12,18,22.20
2020,08,18,12,19,22.20
2020,08,18,12,20,22.20
2020,08,18,12,21,22.20
2020,08,18,12,22,22.20
2020,08,18,12,23,22.20
2020,08,18,12,24,22.20
2020,08,18,12,25,22.20
2020,08,18,12,26,22.20
2020,08,18,12,27,22.30
2020,08,18,12,28,22.30
2020,08,18,12,29,22.30
2020,08,18,12,30,22.30
2020,08,18,12,31,22.40
2020,08,18,12,32,22.40
2020,08,18,12,33,22.40
2020,08,18,12,34,22.40
2020,08,18,12,35,22.30
2020,08,18,12,36,22.30
2020,08,18,12,37,22.30
2020,08,18,12,38,22.40
2020,08,18,12,39,22.40
2020,08,18,12,40,22.40
2020,08,18,12,41,22.40
2020,08,18,12,42,22.40
2020,08,18,12,43,22.40
2020,08,18,12,44,22.40
2020,08,18,12,45,22.40
2020,08,18,12,46,22.50
2020,08,18,12,47,22.50
2020,08,18,12,48,22.60
2020,08,18,12,49,22.60
2020,08,18,12,50,22.60
2020,08,18,12,51,22.70
2020,08,18,12,52,22.70
2020,08,18,12,53,22.80
2020,08,18,12,54,22.80
2020,08,18,12,55,22.80
2020,08,18,12,56,22.90
2020,08,18,12,57,22.90
2020,08,18,12,58,22.80
2020,08,18,12,59,22.90
2020,08,18,13,00,22.90
2020,08,18,13,01,22.90
2020,08,18,13,02,22.80
2020,08,18,13,03,22.80
2020,08,18,13,04,22.80
2020,08,18,13,05,22.80
2020,08,18,13,06,22.80
2020,08,18,13,07,22.80
2020,08,18,13,08,22.80
2020,08,18,13,09,22.80
2020,08,18,13,10,22.90
2020,08,18,13,11,22.90
2020,08,18,13,12,22.90
2020,08,18,13,13,22.90
2020,08,18,13,14,22.80
2020,08,18,13,15,22.80
2020,08,18,13,16,22.80
2020,08,18,13,17,22.80
2020,08,18,13,18,22.80
2020,08,18,13,19,22.80
2020,08,18,13,20,22.80
2020,08,18,13,21,22.90
2020,08,18,13,22,22.90
2020,08,18,13,23,22.80
2020,08,18,13,24,22.80
2020,08,18,13,25,22.70
2020,08,18,13,26,22.70
2020,08,18,13,27,22.60
2020,08,18,13,28,22.70
2020,08,18,13,29,22.70
2020,08,18,13,30,22.70
2020,08,18,13,31,22.70
2020,08,18,13,32,22.70
2020,08,18,13,33,22.70
2020,08,18,13,34,22.60
2020,08,18,13,35,22.60
2020,08,18,13,36,22.60
2020,08,18,13,37,22.60
2020,08,18,13,38,22.70
2020,08,18,13,39,22.70
2020,08,18,13,40,22.70
2020,08,18,13,41,22.80
2020,08,18,13,42,22.90
2020,08,18,13,43,22.90
2020,08,18,13,44,22.90
2020,08,18,13,45,22.90
2020,08,18,13,46,22.90
2020,08,18,13,47,22.90
2020,08,18,13,48,22.90
2020,08,18,13,49,22.90
2020,08,18,13,50,22.90
2020,08,18,13,51,22.90
2020,08,18,13,52,22.80
2020,08,18,13,53,22.80
2020,08,18,13,54,22.80
2020,08,18,13,55,22.80
2020,08,18,13,56,22.80
2020,08,18,13,57,22.80
2020,08,18,13,58,22.80
2020,08,18,13,59,22.80
2020,08,18,14,00,22.90
2020,08,18,14,01,22.90
2020,08,18,14,02,22.90
2020,08,18,14,03,22.90
2020,08,18,14,04,22.90
2020,08,18,14,05,23.00
2020,08,18,14,06,23.00
2020,08,18,14,07,23.10
2020,08,18,14,08,23.10
2020,08,18,14,09,23.10
2020,08,18,14,10,23.10
2020,08,18,14,11,23.20
2020,08,18,14,12,23.30
2020,08,18,14,13,23.30
2020,08,18,14,14,23.40
2020,08,18,14,15,23.50
2020,08,18,14,16,23.60
2020,08,18,14,17,23.70
2020,08,18,14,18,23.70
2020,08,18,14,19,23.80
2020,08,18,14,20,23.80
2020,08,18,14,21,23.90
2020,08,18,14,22,24.00
2020,08,18,14,23,24.10
2020,08,18,14,24,24.10
2020,08,18,14,25,24.20
2020,08,18,14,26,24.30
2020,08,18,14,27,24.30
2020,08,18,14,28,24.40
2020,08,18,14,29,24.50
2020,08,18,14,30,24.50
2020,08,18,14,31,24.60
2020,08,18,14,32,24.50
2020,08,18,14,33,24.40
2020,08,18,14,34,24.20
2020,08,18,14,35,24.00
2020,08,18,14,36,23.80
2020,08,18,14,37,23.70
2020,08,18,14,38,23.50
2020,08,18,14,39,23.40
2020,08,18,14,40,23.30
2020,08,18,14,41,23.30
2020,08,18,14,42,23.30
2020,08,18,14,43,23.40
2020,08,18,14,44,23.40
2020,08,18,14,45,23.40
2020,08,18,14,46,23.40
2020,08,18,14,47,23.30
2020,08,18,14,48,23.20
2020,08,18,14,49,23.10
2020,08,18,14,50,23.00
2020,08,18,14,51,22.90
2020,08,18,14,52,22.90
2020,08,18,14,53,22.90
2020,08,18,14,54,22.90
2020,08,18,14,55,22.90
2020,08,18,14,56,22.90
2020,08,18,14,57,22.90
2020,08,18,14,58,23.00
2020,08,18,14,59,23.20
2020,08,18,15,00,23.30
2020,08,18,15,01,23.40
2020,08,18,15,02,23.50
2020,08,18,15,03,23.60
2020,08,18,15,04,23.70
2020,08,18,15,05,23.70
2020,08,18,15,06,23.80
2020,08,18,15,07,23.80
2020,08,18,15,08,23.80
2020,08,18,15,09,23.80
2020,08,18,15,10,23.80
2020,08,18,15,11,23.80
2020,08,18,15,12,23.90
2020,08,18,15,13,23.90
2020,08,18,15,14,24.00
2020,08,18,15,15,24.00
2020,08,18,15,16,24.00
2020,08,18,15,17,24.00
2020,08,18,15,18,24.00
2020,08,18,15,19,24.00
2020,08,18,15,20,23.90
2020,08,18,15,21,23.90
2020,08,18,15,22,23.80
2020,08,18,15,23,23.70
2020,08,18,15,24,23.60
2020,08,18,15,25,23.60
2020,08,18,15,26,23.50
2020,08,18,15,27,23.30
2020,08,18,15,28,23.20
2020,08,18,15,29,23.20
2020,08,18,15,30,23.20
2020,08,18,15,31,23.20
2020,08,18,15,32,23.20
2020,08,18,15,33,23.20
2020,08,18,15,34,23.20
2020,08,18,15,35,23.20
2020,08,18,15,36,23.30
2020,08,18,15,37,23.30
2020,08,18,15,38,23.30
2020,08,18,15,39,23.30
2020,08,18,15,40,23.30
2020,08,18,15,41,23.30
2020,08,18,15,42,23.30
2020,08,18,15,43,23.30
2020,08,18,15,44,23.20
2020,08,18,15,45,23.20
2020,08,18,15,46,23.10
2020,08,18,15,47,23.10
2020,08,18,15,48,23.10
2020,08,18,15,49,23.00
2020,08,18,15,50,23.00
2020,08,18,15,51,23.00
2020,08,18,15,52,23.00
2020,08,18,15,53,23.00
2020,08,18,15,54,22.90
2020,08,18,15,55,22.90
2020,08,18,15,56,22.90
2020,08,18,15,57,22.90
2020,08,18,15,58,22.90
2020,08,18,15,59,22.90
2020,08,18,16,00,22.90
2020,08,18,16,01,22.90
2020,08,18,16,02,22.90
2020,08,18,16,03,22.90
2020,08,18,16,04,22.90
2020,08,18,16,05,23.00
2020,08,18,16,06,23.10
2020,08,18,16,07,23.10
2020,08,18,16,08,23.10
2020,08,18,16,09,23.20
2020,08,18,16,10,23.20
2020,08,18,16,11,23.30
2020,08,18,16,12,23.30
2020,08,18,16,13,23.30
2020,08,18,16,14,23.40
2020,08,18,16,15,23.40
2020,08,18,16,16,23.30
2020,08,18,16,17,23.30
2020,08,18,16,18,23.30
2020,08,18,16,19,23.40
2020,08,18,16,20,23.50
2020,08,18,16,21,23.50
2020,08,18,16,22,23.60
2020,08,18,16,23,23.60
2020,08,18,16,24,23.70
2020,08,18,16,25,23.60
2020,08,18,16,26,23.50
2020,08,18,16,27,23.50
2020,08,18,16,28,23.40
2020,08,18,16,29,23.30
2020,08,18,16,30,23.30
2020,08,18,16,31,23.40
2020,08,18,16,32,23.40
2020,08,18,16,33,23.40
2020,08,18,16,34,23.40
2020,08,18,16,35,23.50
2020,08,18,16,36,23.60
2020,08,18,16,37,23.60
2020,08,18,16,38,23.70
2020,08,18,16,39,23.70
2020,08,18,16,40,23.60
2020,08,18,16,41,23.60
2020,08,18,16,42,23.50
2020,08,18,16,43,23.60
2020,08,18,16,44,23.60
2020,08,18,16,45,23.60
2020,08,18,16,46,23.60
2020,08,18,16,47,23.60
2020,08,18,16,48,23.60
2020,08,18,16,49,23.60
2020,08,18,16,50,23.50
2020,08,18,16,51,23.40
2020,08,18,16,52,23.40
2020,08,18,16,53,23.30
2020,08,18,16,54,23.30
2020,08,18,16,55,23.30
2020,08,18,16,56,23.30
2020,08,18,16,57,23.30
2020,08,18,16,58,23.30
2020,08,18,16,59,23.30
2020,08,18,17,00,23.20
2020,08,18,17,01,23.30
2020,08,18,17,02,23.30
2020,08,18,17,03,23.30
2020,08,18,17,04,23.40
2020,08,18,17,05,23.40
2020,08,18,17,06,23.40
2020,08,18,17,07,23.30
2020,08,18,17,08,23.30
2020,08,18,17,09,23.40
2020,08,18,17,10,23.40
2020,08,18,17,11,23.40
2020,08,18,17,12,23.50
2020,08,18,17,13,23.50
2020,08,18,17,14,23.60
2020,08,18,17,15,23.60
2020,08,18,17,16,23.60
2020,08,18,17,17,23.60
2020,08,18,17,18,23.50
2020,08,18,17,19,23.40