Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2014,02,13,00,00,1000.36
2014,02,13,00,01,1000.35
2014,02,13,00,02,1000.41
2014,02,13,00,03,1000.51
2014,02,13,00,04,1000.52
2014,02,13,00,05,1000.61
2014,02,13,00,06,1000.68
2014,02,13,00,07,1000.78
2014,02,13,00,08,1000.74
2014,02,13,00,09,1000.64
2014,02,13,00,10,1000.61
2014,02,13,00,11,1000.54
2014,02,13,00,12,1000.58
2014,02,13,00,13,1000.61
2014,02,13,00,14,1000.68
2014,02,13,00,15,1000.71
2014,02,13,00,16,1000.64
2014,02,13,00,17,1000.68
2014,02,13,00,18,1000.68
2014,02,13,00,19,1000.64
2014,02,13,00,20,1000.60
2014,02,13,00,21,1000.51
2014,02,13,00,22,1000.48
2014,02,13,00,23,1000.51
2014,02,13,00,24,1000.58
2014,02,13,00,25,1000.58
2014,02,13,00,26,1000.58
2014,02,13,00,27,1000.58
2014,02,13,00,28,1000.58
2014,02,13,00,29,1000.58
2014,02,13,00,30,1000.61
2014,02,13,00,31,1000.68
2014,02,13,00,32,1000.75
2014,02,13,00,33,1000.81
2014,02,13,00,34,1000.75
2014,02,13,00,35,1000.75
2014,02,13,00,36,1000.68
2014,02,13,00,37,1000.68
2014,02,13,00,38,1000.68
2014,02,13,00,39,1000.64
2014,02,13,00,40,1000.64
2014,02,13,00,41,1000.64
2014,02,13,00,42,1000.58
2014,02,13,00,43,1000.53
2014,02,13,00,44,1000.41
2014,02,13,00,45,1000.41
2014,02,13,00,46,1000.44
2014,02,13,00,47,1000.44
2014,02,13,00,48,1000.51
2014,02,13,00,49,1000.44
2014,02,13,00,50,1000.34
2014,02,13,00,51,1000.27
2014,02,13,00,52,1000.31
2014,02,13,00,53,1000.34
2014,02,13,00,54,1000.41
2014,02,13,00,55,1000.37
2014,02,13,00,56,1000.44
2014,02,13,00,57,1000.37
2014,02,13,00,58,1000.34
2014,02,13,00,59,1000.30
2014,02,13,01,00,1000.20
2014,02,13,01,01,1000.14
2014,02,13,01,02,1000.10
2014,02,13,01,03,1000.10
2014,02,13,01,04,1000.14
2014,02,13,01,05,1000.09
2014,02,13,01,06,999.96
2014,02,13,01,07,999.83
2014,02,13,01,08,999.83
2014,02,13,01,09,999.87
2014,02,13,01,10,999.90
2014,02,13,01,11,999.84
2014,02,13,01,12,999.93
2014,02,13,01,13,1000.03
2014,02,13,01,14,1000.03
2014,02,13,01,15,1000.02
2014,02,13,01,16,999.90
2014,02,13,01,17,999.83
2014,02,13,01,18,999.76
2014,02,13,01,19,999.73
2014,02,13,01,20,999.73
2014,02,13,01,21,999.77
2014,02,13,01,22,999.87
2014,02,13,01,23,999.93
2014,02,13,01,24,1000.00
2014,02,13,01,25,999.97
2014,02,13,01,26,999.93
2014,02,13,01,27,999.90
2014,02,13,01,28,999.93
2014,02,13,01,29,999.92
2014,02,13,01,30,999.83
2014,02,13,01,31,999.80
2014,02,13,01,32,999.90
2014,02,13,01,33,999.93
2014,02,13,01,34,999.93
2014,02,13,01,35,999.93
2014,02,13,01,36,999.90
2014,02,13,01,37,999.87
2014,02,13,01,38,999.80
2014,02,13,01,39,999.87
2014,02,13,01,40,999.83
2014,02,13,01,41,999.80
2014,02,13,01,42,999.76
2014,02,13,01,43,999.83
2014,02,13,01,44,999.90
2014,02,13,01,45,999.87
2014,02,13,01,46,999.87
2014,02,13,01,47,999.90
2014,02,13,01,48,999.93
2014,02,13,01,49,1000.03
2014,02,13,01,50,1000.07
2014,02,13,01,51,1000.14
2014,02,13,01,52,1000.20
2014,02,13,01,53,1000.27
2014,02,13,01,54,1000.27
2014,02,13,01,55,1000.31
2014,02,13,01,56,1000.24
2014,02,13,01,57,1000.20
2014,02,13,01,58,1000.24
2014,02,13,01,59,1000.19
2014,02,13,02,00,1000.07
2014,02,13,02,01,1000.07
2014,02,13,02,02,1000.10
2014,02,13,02,03,1000.08
2014,02,13,02,04,1000.17
2014,02,13,02,05,1000.13
2014,02,13,02,06,1000.03
2014,02,13,02,07,999.97
2014,02,13,02,08,1000.07
2014,02,13,02,09,1000.10
2014,02,13,02,10,1000.10
2014,02,13,02,11,1000.07
2014,02,13,02,12,1000.03
2014,02,13,02,13,999.97
2014,02,13,02,14,999.93
2014,02,13,02,15,999.86
2014,02,13,02,16,999.76
2014,02,13,02,17,999.80
2014,02,13,02,18,999.91
2014,02,13,02,19,1000.00
2014,02,13,02,20,999.93
2014,02,13,02,21,999.92
2014,02,13,02,22,999.80
2014,02,13,02,23,999.73
2014,02,13,02,24,999.76
2014,02,13,02,25,999.76
2014,02,13,02,26,999.80
2014,02,13,02,27,999.80
2014,02,13,02,28,999.83
2014,02,13,02,29,999.91
2014,02,13,02,30,1000.03
2014,02,13,02,31,1000.15
2014,02,13,02,32,1000.41
2014,02,13,02,33,1000.34
2014,02,13,02,34,1000.31
2014,02,13,02,35,1000.34
2014,02,13,02,36,1000.34
2014,02,13,02,37,1000.31
2014,02,13,02,38,1000.34
2014,02,13,02,39,1000.41
2014,02,13,02,40,1000.48
2014,02,13,02,41,1000.37
2014,02,13,02,42,1000.45
2014,02,13,02,43,1000.54
2014,02,13,02,44,1000.61
2014,02,13,02,45,1000.51
2014,02,13,02,46,1000.41
2014,02,13,02,47,1000.48
2014,02,13,02,48,1000.57
2014,02,13,02,49,1000.44
2014,02,13,02,50,1000.37
2014,02,13,02,51,1000.31
2014,02,13,02,52,1000.24
2014,02,13,02,53,1000.24
2014,02,13,02,54,1000.20
2014,02,13,02,55,1000.13
2014,02,13,02,56,1000.00
2014,02,13,02,57,999.97
2014,02,13,02,58,999.97
2014,02,13,02,59,1000.03
2014,02,13,03,00,999.97
2014,02,13,03,01,999.93
2014,02,13,03,02,999.86
2014,02,13,03,03,999.76
2014,02,13,03,04,999.79
2014,02,13,03,05,999.66
2014,02,13,03,06,999.63
2014,02,13,03,07,999.66
2014,02,13,03,08,999.71
2014,02,13,03,09,999.80
2014,02,13,03,10,999.83
2014,02,13,03,11,999.76
2014,02,13,03,12,999.83
2014,02,13,03,13,999.83
2014,02,13,03,14,999.76
2014,02,13,03,15,999.66
2014,02,13,03,16,999.70
2014,02,13,03,17,999.73
2014,02,13,03,18,999.73
2014,02,13,03,19,999.73
2014,02,13,03,20,999.70
2014,02,13,03,21,999.73
2014,02,13,03,22,999.73
2014,02,13,03,23,999.70
2014,02,13,03,24,999.77
2014,02,13,03,25,999.93
2014,02,13,03,26,999.87
2014,02,13,03,27,999.90
2014,02,13,03,28,999.97
2014,02,13,03,29,999.99
2014,02,13,03,30,999.83
2014,02,13,03,31,999.84
2014,02,13,03,32,999.97
2014,02,13,03,33,1000.00
2014,02,13,03,34,999.97
2014,02,13,03,35,1000.00
2014,02,13,03,36,1000.03
2014,02,13,03,37,999.97
2014,02,13,03,38,999.93
2014,02,13,03,39,999.97
2014,02,13,03,40,1000.07
2014,02,13,03,41,1000.13
2014,02,13,03,42,1000.02
2014,02,13,03,43,999.90
2014,02,13,03,44,999.93
2014,02,13,03,45,999.90
2014,02,13,03,46,999.93
2014,02,13,03,47,999.93
2014,02,13,03,48,999.87
2014,02,13,03,49,999.90
2014,02,13,03,50,999.97
2014,02,13,03,51,1000.07
2014,02,13,03,52,1000.14
2014,02,13,03,53,1000.10
2014,02,13,03,54,1000.10
2014,02,13,03,55,1000.14
2014,02,13,03,56,1000.10
2014,02,13,03,57,1000.20
2014,02,13,03,58,1000.24
2014,02,13,03,59,1000.27
2014,02,13,04,00,1000.20
2014,02,13,04,01,1000.24
2014,02,13,04,02,1000.27
2014,02,13,04,03,1000.20
2014,02,13,04,04,1000.24
2014,02,13,04,05,1000.24
2014,02,13,04,06,1000.17
2014,02,13,04,07,1000.17
2014,02,13,04,08,1000.17
2014,02,13,04,09,1000.24
2014,02,13,04,10,1000.20
2014,02,13,04,11,1000.24
2014,02,13,04,12,1000.16
2014,02,13,04,13,1000.00
2014,02,13,04,14,1000.00
2014,02,13,04,15,999.93
2014,02,13,04,16,999.97
2014,02,13,04,17,1000.03
2014,02,13,04,18,1000.03
2014,02,13,04,19,999.97
2014,02,13,04,20,1000.00
2014,02,13,04,21,999.92
2014,02,13,04,22,999.80
2014,02,13,04,23,999.80
2014,02,13,04,24,999.88
2014,02,13,04,25,1000.00
2014,02,13,04,26,1000.10
2014,02,13,04,27,1000.17
2014,02,13,04,28,1000.13
2014,02,13,04,29,1000.03
2014,02,13,04,30,1000.10
2014,02,13,04,31,1000.17
2014,02,13,04,32,1000.23
2014,02,13,04,33,1000.14
2014,02,13,04,34,1000.14
2014,02,13,04,35,1000.21
2014,02,13,04,36,1000.34
2014,02,13,04,37,1000.37
2014,02,13,04,38,1000.37
2014,02,13,04,39,1000.34
2014,02,13,04,40,1000.31
2014,02,13,04,41,1000.27
2014,02,13,04,42,1000.20
2014,02,13,04,43,1000.27
2014,02,13,04,44,1000.30
2014,02,13,04,45,1000.20
2014,02,13,04,46,1000.18
2014,02,13,04,47,1000.31
2014,02,13,04,48,1000.31
2014,02,13,04,49,1000.27
2014,02,13,04,50,1000.37
2014,02,13,04,51,1000.31
2014,02,13,04,52,1000.31
2014,02,13,04,53,1000.27
2014,02,13,04,54,1000.34
2014,02,13,04,55,1000.41
2014,02,13,04,56,1000.40
2014,02,13,04,57,1000.20
2014,02,13,04,58,1000.10
2014,02,13,04,59,1000.28
2014,02,13,05,00,1000.37
2014,02,13,05,01,1000.41
2014,02,13,05,02,1000.48
2014,02,13,05,03,1000.59
2014,02,13,05,04,1000.68
2014,02,13,05,05,1000.61
2014,02,13,05,06,1000.54
2014,02,13,05,07,1000.59
2014,02,13,05,08,1000.68
2014,02,13,05,09,1000.70
2014,02,13,05,10,1000.54
2014,02,13,05,11,1000.44
2014,02,13,05,12,1000.45
2014,02,13,05,13,1000.68
2014,02,13,05,14,1000.81
2014,02,13,05,15,1000.85
2014,02,13,05,16,1000.78
2014,02,13,05,17,1000.71
2014,02,13,05,18,1000.78
2014,02,13,05,19,1000.88
2014,02,13,05,20,1000.88
2014,02,13,05,21,1000.81
2014,02,13,05,22,1000.78
2014,02,13,05,23,1000.96
2014,02,13,05,24,1001.08
2014,02,13,05,25,1001.15
2014,02,13,05,26,1001.24
2014,02,13,05,27,1001.14
2014,02,13,05,28,1001.02
2014,02,13,05,29,1000.98
2014,02,13,05,30,1001.06
2014,02,13,05,31,1001.29
2014,02,13,05,32,1001.36
2014,02,13,05,33,1001.40
2014,02,13,05,34,1001.53
2014,02,13,05,35,1001.63
2014,02,13,05,36,1001.69
2014,02,13,05,37,1001.69
2014,02,13,05,38,1001.70
2014,02,13,05,39,1001.90
2014,02,13,05,40,1001.90
2014,02,13,05,41,1001.84
2014,02,13,05,42,1001.93
2014,02,13,05,43,1001.98
2014,02,13,05,44,1002.24
2014,02,13,05,45,1002.03
2014,02,13,05,46,1002.10
2014,02,13,05,47,1002.13
2014,02,13,05,48,1002.00
2014,02,13,05,49,1002.20
2014,02,13,05,50,1002.28
2014,02,13,05,51,1002.42
2014,02,13,05,52,1002.61
2014,02,13,05,53,1002.55
2014,02,13,05,54,1002.70
2014,02,13,05,55,1002.49
2014,02,13,05,56,1002.20
2014,02,13,05,57,1002.17
2014,02,13,05,58,1002.24
2014,02,13,05,59,1002.24
2014,02,13,06,00,1002.42
2014,02,13,06,01,1002.54
2014,02,13,06,02,1002.54
2014,02,13,06,03,1002.57
2014,02,13,06,04,1002.55
2014,02,13,06,05,1002.68
2014,02,13,06,06,1002.72
2014,02,13,06,07,1002.81
2014,02,13,06,08,1002.78
2014,02,13,06,09,1002.68
2014,02,13,06,10,1002.64
2014,02,13,06,11,1002.74
2014,02,13,06,12,1002.78
2014,02,13,06,13,1002.71
2014,02,13,06,14,1002.68
2014,02,13,06,15,1002.74
2014,02,13,06,16,1002.81
2014,02,13,06,17,1002.80
2014,02,13,06,18,1002.71
2014,02,13,06,19,1002.78
2014,02,13,06,20,1002.68
2014,02,13,06,21,1002.75
2014,02,13,06,22,1002.85
2014,02,13,06,23,1002.81
2014,02,13,06,24,1002.78
2014,02,13,06,25,1002.75
2014,02,13,06,26,1002.85
2014,02,13,06,27,1002.91
2014,02,13,06,28,1002.85
2014,02,13,06,29,1002.91
2014,02,13,06,30,1002.91
2014,02,13,06,31,1002.91
2014,02,13,06,32,1002.81
2014,02,13,06,33,1002.82
2014,02,13,06,34,1002.98
2014,02,13,06,35,1002.91
2014,02,13,06,36,1002.88
2014,02,13,06,37,1002.98
2014,02,13,06,38,1003.08
2014,02,13,06,39,1003.05
2014,02,13,06,40,1003.08
2014,02,13,06,41,1003.18
2014,02,13,06,42,1003.08
2014,02,13,06,43,1003.05
2014,02,13,06,44,1003.08
2014,02,13,06,45,1003.15
2014,02,13,06,46,1003.22
2014,02,13,06,47,1003.15
2014,02,13,06,48,1003.22
2014,02,13,06,49,1003.25
2014,02,13,06,50,1003.23
2014,02,13,06,51,1003.33
2014,02,13,06,52,1003.42
2014,02,13,06,53,1003.39
2014,02,13,06,54,1003.39
2014,02,13,06,55,1003.32
2014,02,13,06,56,1003.29
2014,02,13,06,57,1003.39
2014,02,13,06,58,1003.46
2014,02,13,06,59,1003.32
2014,02,13,07,00,1003.32
2014,02,13,07,01,1003.29
2014,02,13,07,02,1003.32
2014,02,13,07,03,1003.32
2014,02,13,07,04,1003.32
2014,02,13,07,05,1003.25
2014,02,13,07,06,1003.32
2014,02,13,07,07,1003.61
2014,02,13,07,08,1003.52
2014,02,13,07,09,1003.46
2014,02,13,07,10,1003.46
2014,02,13,07,11,1003.59
2014,02,13,07,12,1003.73
2014,02,13,07,13,1003.73
2014,02,13,07,14,1003.69
2014,02,13,07,15,1003.77
2014,02,13,07,16,1003.87
2014,02,13,07,17,1004.03
2014,02,13,07,18,1004.06
2014,02,13,07,19,1004.10
2014,02,13,07,20,1004.03
2014,02,13,07,21,1003.96
2014,02,13,07,22,1004.03
2014,02,13,07,23,1004.06
2014,02,13,07,24,1004.03
2014,02,13,07,25,1004.17
2014,02,13,07,26,1004.23
2014,02,13,07,27,1004.27
2014,02,13,07,28,1004.31
2014,02,13,07,29,1004.47
2014,02,13,07,30,1004.47
2014,02,13,07,31,1004.33
2014,02,13,07,32,1004.13
2014,02,13,07,33,1004.40
2014,02,13,07,34,1004.57
2014,02,13,07,35,1004.50
2014,02,13,07,36,1004.54
2014,02,13,07,37,1004.55
2014,02,13,07,38,1004.67
2014,02,13,07,39,1004.67
2014,02,13,07,40,1004.67
2014,02,13,07,41,1004.62
2014,02,13,07,42,1004.74
2014,02,13,07,43,1004.72
2014,02,13,07,44,1004.88
2014,02,13,07,45,1004.96
2014,02,13,07,46,1005.05
2014,02,13,07,47,1005.16
2014,02,13,07,48,1005.28
2014,02,13,07,49,1005.32
2014,02,13,07,50,1005.35
2014,02,13,07,51,1005.35
2014,02,13,07,52,1005.45
2014,02,13,07,53,1005.59
2014,02,13,07,54,1005.69
2014,02,13,07,55,1005.79
2014,02,13,07,56,1005.76
2014,02,13,07,57,1005.77
2014,02,13,07,58,1005.89
2014,02,13,07,59,1005.99
2014,02,13,08,00,1006.06
2014,02,13,08,01,1006.15
2014,02,13,08,02,1006.03
2014,02,13,08,03,1006.03
2014,02,13,08,04,1006.13
2014,02,13,08,05,1006.16
2014,02,13,08,06,1006.20
2014,02,13,08,07,1006.13
2014,02,13,08,08,1006.16
2014,02,13,08,09,1006.20
2014,02,13,08,10,1006.20
2014,02,13,08,11,1006.13
2014,02,13,08,12,1006.27
2014,02,13,08,13,1006.30
2014,02,13,08,14,1006.33
2014,02,13,08,15,1006.21
2014,02,13,08,16,1006.44
2014,02,13,08,17,1006.48
2014,02,13,08,18,1006.60
2014,02,13,08,19,1006.57
2014,02,13,08,20,1006.64
2014,02,13,08,21,1006.74
2014,02,13,08,22,1006.74
2014,02,13,08,23,1006.81
2014,02,13,08,24,1006.81
2014,02,13,08,25,1006.84
2014,02,13,08,26,1006.84
2014,02,13,08,27,1006.84
2014,02,13,08,28,1006.81
2014,02,13,08,29,1006.84
2014,02,13,08,30,1006.88
2014,02,13,08,31,1006.89
2014,02,13,08,32,1007.04
2014,02,13,08,33,1007.11
2014,02,13,08,34,1007.11
2014,02,13,08,35,1007.09
2014,02,13,08,36,1007.18
2014,02,13,08,37,1007.15
2014,02,13,08,38,1007.25
2014,02,13,08,39,1007.32
2014,02,13,08,40,1007.42
2014,02,13,08,41,1007.32
2014,02,13,08,42,1007.42
2014,02,13,08,43,1007.45
2014,02,13,08,44,1007.48
2014,02,13,08,45,1007.52
2014,02,13,08,46,1007.49
2014,02,13,08,47,1007.59
2014,02,13,08,48,1007.62
2014,02,13,08,49,1007.65
2014,02,13,08,50,1007.72
2014,02,13,08,51,1007.65
2014,02,13,08,52,1007.62
2014,02,13,08,53,1007.62
2014,02,13,08,54,1007.86
2014,02,13,08,55,1007.93
2014,02,13,08,56,1007.99
2014,02,13,08,57,1008.03
2014,02,13,08,58,1007.96
2014,02,13,08,59,1007.96
2014,02,13,09,00,1007.99
2014,02,13,09,01,1008.03
2014,02,13,09,02,1008.09
2014,02,13,09,03,1008.13
2014,02,13,09,04,1008.09
2014,02,13,09,05,1008.03
2014,02,13,09,06,1008.09
2014,02,13,09,07,1008.09
2014,02,13,09,08,1008.16
2014,02,13,09,09,1008.23
2014,02,13,09,10,1008.30
2014,02,13,09,11,1008.37
2014,02,13,09,12,1008.40
2014,02,13,09,13,1008.33
2014,02,13,09,14,1008.30
2014,02,13,09,15,1008.30
2014,02,13,09,16,1008.33
2014,02,13,09,17,1008.37
2014,02,13,09,18,1008.53
2014,02,13,09,19,1008.64
2014,02,13,09,20,1008.60
2014,02,13,09,21,1008.64
2014,02,13,09,22,1008.60
2014,02,13,09,23,1008.60
2014,02,13,09,24,1008.74
2014,02,13,09,25,1008.81
2014,02,13,09,26,1008.77
2014,02,13,09,27,1008.81
2014,02,13,09,28,1008.81
2014,02,13,09,29,1008.84
2014,02,13,09,30,1008.84
2014,02,13,09,31,1008.94
2014,02,13,09,32,1008.94
2014,02,13,09,33,1008.94
2014,02,13,09,34,1009.01
2014,02,13,09,35,1009.01
2014,02,13,09,36,1009.01
2014,02,13,09,37,1009.04
2014,02,13,09,38,1009.11
2014,02,13,09,39,1009.14
2014,02,13,09,40,1009.11
2014,02,13,09,41,1009.18
2014,02,13,09,42,1009.18
2014,02,13,09,43,1009.22
2014,02,13,09,44,1009.31
2014,02,13,09,45,1009.28
2014,02,13,09,46,1009.31
2014,02,13,09,47,1009.35
2014,02,13,09,48,1009.38
2014,02,13,09,49,1009.38
2014,02,13,09,50,1009.35
2014,02,13,09,51,1009.42
2014,02,13,09,52,1009.52
2014,02,13,09,53,1009.45
2014,02,13,09,54,1009.52
2014,02,13,09,55,1009.48
2014,02,13,09,56,1009.52
2014,02,13,09,57,1009.55
2014,02,13,09,58,1009.58
2014,02,13,09,59,1009.58
2014,02,13,10,00,1009.62
2014,02,13,10,01,1009.62
2014,02,13,10,02,1009.65
2014,02,13,10,03,1009.75
2014,02,13,10,04,1009.72
2014,02,13,10,05,1009.72
2014,02,13,10,06,1009.72
2014,02,13,10,07,1009.72
2014,02,13,10,08,1009.79
2014,02,13,10,09,1009.79
2014,02,13,10,10,1009.79
2014,02,13,10,11,1009.86
2014,02,13,10,12,1009.92
2014,02,13,10,13,1009.92
2014,02,13,10,14,1009.99
2014,02,13,10,15,1009.99
2014,02,13,10,16,1009.96
2014,02,13,10,17,1009.97
2014,02,13,10,18,1010.06
2014,02,13,10,19,1010.09
2014,02,13,10,20,1010.00
2014,02,13,10,21,1010.13
2014,02,13,10,22,1010.16
2014,02,13,10,23,1010.19
2014,02,13,10,24,1010.26
2014,02,13,10,25,1010.30
2014,02,13,10,26,1010.33
2014,02,13,10,27,1010.33
2014,02,13,10,28,1010.36
2014,02,13,10,29,1010.40
2014,02,13,10,30,1010.43
2014,02,13,10,31,1010.46
2014,02,13,10,32,1010.46
2014,02,13,10,33,1010.50
2014,02,13,10,34,1010.53
2014,02,13,10,35,1010.57
2014,02,13,10,36,1010.63
2014,02,13,10,37,1010.60
2014,02,13,10,38,1010.70
2014,02,13,10,39,1010.67
2014,02,13,10,40,1010.70
2014,02,13,10,41,1010.70
2014,02,13,10,42,1010.77
2014,02,13,10,43,1010.80
2014,02,13,10,44,1010.80
2014,02,13,10,45,1010.84
2014,02,13,10,46,1010.87
2014,02,13,10,47,1010.91
2014,02,13,10,48,1010.87
2014,02,13,10,49,1010.94
2014,02,13,10,50,1010.94
2014,02,13,10,51,1010.91
2014,02,13,10,52,1010.94
2014,02,13,10,53,1010.94
2014,02,13,10,54,1010.94
2014,02,13,10,55,1010.94
2014,02,13,10,56,1010.91
2014,02,13,10,57,1010.97
2014,02,13,10,58,1010.94
2014,02,13,10,59,1010.94
2014,02,13,11,00,1010.91
2014,02,13,11,01,1010.97
2014,02,13,11,02,1010.97
2014,02,13,11,03,1011.04
2014,02,13,11,04,1011.04
2014,02,13,11,05,1011.18
2014,02,13,11,06,1011.18
2014,02,13,11,07,1011.21
2014,02,13,11,08,1011.18
2014,02,13,11,09,1011.14
2014,02,13,11,10,1011.18
2014,02,13,11,11,1011.18
2014,02,13,11,12,1011.21
2014,02,13,11,13,1011.31
2014,02,13,11,14,1011.38
2014,02,13,11,15,1011.41
2014,02,13,11,16,1011.45
2014,02,13,11,17,1011.45
2014,02,13,11,18,1011.45
2014,02,13,11,19,1011.45
2014,02,13,11,20,1011.45
2014,02,13,11,21,1011.45
2014,02,13,11,22,1011.48
2014,02,13,11,23,1011.51
2014,02,13,11,24,1011.58
2014,02,13,11,25,1011.58
2014,02,13,11,26,1011.62
2014,02,13,11,27,1011.51
2014,02,13,11,28,1011.62
2014,02,13,11,29,1011.68
2014,02,13,11,30,1011.58
2014,02,13,11,31,1011.65
2014,02,13,11,32,1011.65
2014,02,13,11,33,1011.68
2014,02,13,11,34,1011.68
2014,02,13,11,35,1011.72
2014,02,13,11,36,1011.75
2014,02,13,11,37,1011.72
2014,02,13,11,38,1011.72
2014,02,13,11,39,1011.75
2014,02,13,11,40,1011.68
2014,02,13,11,41,1011.55
2014,02,13,11,42,1011.58
2014,02,13,11,43,1011.62
2014,02,13,11,44,1011.72
2014,02,13,11,45,1011.72
2014,02,13,11,46,1011.78
2014,02,13,11,47,1011.65
2014,02,13,11,48,1011.68
2014,02,13,11,49,1011.72
2014,02,13,11,50,1011.75
2014,02,13,11,51,1011.72
2014,02,13,11,52,1011.79
2014,02,13,11,53,1011.79
2014,02,13,11,54,1011.82
2014,02,13,11,55,1011.79
2014,02,13,11,56,1011.85
2014,02,13,11,57,1011.92
2014,02,13,11,58,1011.95
2014,02,13,11,59,1011.95
2014,02,13,12,00,1011.92
2014,02,13,12,01,1011.89
2014,02,13,12,02,1011.89
2014,02,13,12,03,1011.95
2014,02,13,12,04,1011.89
2014,02,13,12,05,1011.99
2014,02,13,12,06,1011.92
2014,02,13,12,07,1011.96
2014,02,13,12,08,1012.06
2014,02,13,12,09,1012.06
2014,02,13,12,10,1012.06
2014,02,13,12,11,1012.09
2014,02,13,12,12,1012.06
2014,02,13,12,13,1012.12
2014,02,13,12,14,1012.09
2014,02,13,12,15,1012.12
2014,02,13,12,16,1012.16
2014,02,13,12,17,1012.12
2014,02,13,12,18,1012.09
2014,02,13,12,19,1012.09
2014,02,13,12,20,1012.06
2014,02,13,12,21,1012.06
2014,02,13,12,22,1012.06
2014,02,13,12,23,1012.02
2014,02,13,12,24,1012.02
2014,02,13,12,25,1011.96
2014,02,13,12,26,1012.09
2014,02,13,12,27,1011.99
2014,02,13,12,28,1011.99
2014,02,13,12,29,1011.99
2014,02,13,12,30,1012.09
2014,02,13,12,31,1012.09
2014,02,13,12,32,1012.16
2014,02,13,12,33,1012.09
2014,02,13,12,34,1012.12
2014,02,13,12,35,1012.09
2014,02,13,12,36,1012.12
2014,02,13,12,37,1012.12
2014,02,13,12,38,1012.06
2014,02,13,12,39,1012.06
2014,02,13,12,40,1012.12
2014,02,13,12,41,1012.06
2014,02,13,12,42,1012.09
2014,02,13,12,43,1012.12
2014,02,13,12,44,1012.12
2014,02,13,12,45,1012.19
2014,02,13,12,46,1012.16
2014,02,13,12,47,1012.16
2014,02,13,12,48,1012.16
2014,02,13,12,49,1012.16
2014,02,13,12,50,1012.19
2014,02,13,12,51,1012.23
2014,02,13,12,52,1012.23
2014,02,13,12,53,1012.19
2014,02,13,12,54,1012.16
2014,02,13,12,55,1012.09
2014,02,13,12,56,1012.12
2014,02,13,12,57,1012.16
2014,02,13,12,58,1012.16
2014,02,13,12,59,1012.09
2014,02,13,13,00,1012.09
2014,02,13,13,01,1012.02
2014,02,13,13,02,1011.99
2014,02,13,13,03,1012.02
2014,02,13,13,04,1012.06
2014,02,13,13,05,1012.06
2014,02,13,13,06,1012.06
2014,02,13,13,07,1012.02
2014,02,13,13,08,1012.02
2014,02,13,13,09,1012.06
2014,02,13,13,10,1012.02
2014,02,13,13,11,1012.02
2014,02,13,13,12,1012.02
2014,02,13,13,13,1012.16
2014,02,13,13,14,1012.19
2014,02,13,13,15,1012.12
2014,02,13,13,16,1012.09
2014,02,13,13,17,1012.12
2014,02,13,13,18,1012.23
2014,02,13,13,19,1012.23
2014,02,13,13,20,1012.16
2014,02,13,13,21,1012.23
2014,02,13,13,22,1012.23
2014,02,13,13,23,1012.19
2014,02,13,13,24,1012.26
2014,02,13,13,25,1012.29
2014,02,13,13,26,1012.36
2014,02,13,13,27,1012.36
2014,02,13,13,28,1012.36
2014,02,13,13,29,1012.36
2014,02,13,13,30,1012.36
2014,02,13,13,31,1012.40
2014,02,13,13,32,1012.33
2014,02,13,13,33,1012.33
2014,02,13,13,34,1012.43
2014,02,13,13,35,1012.43
2014,02,13,13,36,1012.43
2014,02,13,13,37,1012.36
2014,02,13,13,38,1012.40
2014,02,13,13,39,1012.46
2014,02,13,13,40,1012.50
2014,02,13,13,41,1012.50
2014,02,13,13,42,1012.46
2014,02,13,13,43,1012.50
2014,02,13,13,44,1012.50
2014,02,13,13,45,1012.50
2014,02,13,13,46,1012.46
2014,02,13,13,47,1012.43
2014,02,13,13,48,1012.46
2014,02,13,13,49,1012.46
2014,02,13,13,50,1012.50
2014,02,13,13,51,1012.46
2014,02,13,13,52,1012.46
2014,02,13,13,53,1012.43
2014,02,13,13,54,1012.46
2014,02,13,13,55,1012.50
2014,02,13,13,56,1012.56
2014,02,13,13,57,1012.56
2014,02,13,13,58,1012.60
2014,02,13,13,59,1012.56
2014,02,13,14,00,1012.63
2014,02,13,14,01,1012.56
2014,02,13,14,02,1012.56
2014,02,13,14,03,1012.50
2014,02,13,14,04,1012.46
2014,02,13,14,05,1012.46
2014,02,13,14,06,1012.46
2014,02,13,14,07,1012.46
2014,02,13,14,08,1012.46
2014,02,13,14,09,1012.46
2014,02,13,14,10,1012.40
2014,02,13,14,11,1012.36
2014,02,13,14,12,1012.36
2014,02,13,14,13,1012.33
2014,02,13,14,14,1012.36
2014,02,13,14,15,1012.43
2014,02,13,14,16,1012.43
2014,02,13,14,17,1012.43
2014,02,13,14,18,1012.43
2014,02,13,14,19,1012.43
2014,02,13,14,20,1012.50
2014,02,13,14,21,1012.50
2014,02,13,14,22,1012.46
2014,02,13,14,23,1012.46
2014,02,13,14,24,1012.60
2014,02,13,14,25,1012.53
2014,02,13,14,26,1012.60
2014,02,13,14,27,1012.70
2014,02,13,14,28,1012.73
2014,02,13,14,29,1012.73
2014,02,13,14,30,1012.73
2014,02,13,14,31,1012.70
2014,02,13,14,32,1012.73
2014,02,13,14,33,1012.70
2014,02,13,14,34,1012.70
2014,02,13,14,35,1012.73
2014,02,13,14,36,1012.77
2014,02,13,14,37,1012.84
2014,02,13,14,38,1012.87
2014,02,13,14,39,1012.87
2014,02,13,14,40,1012.90
2014,02,13,14,41,1012.97
2014,02,13,14,42,1012.94
2014,02,13,14,43,1012.90
2014,02,13,14,44,1012.94
2014,02,13,14,45,1013.00
2014,02,13,14,46,1013.00
2014,02,13,14,47,1013.00
2014,02,13,14,48,1013.07
2014,02,13,14,49,1013.07
2014,02,13,14,50,1013.11
2014,02,13,14,51,1013.00
2014,02,13,14,52,1013.00
2014,02,13,14,53,1012.94
2014,02,13,14,54,1012.97
2014,02,13,14,55,1012.97
2014,02,13,14,56,1012.97
2014,02,13,14,57,1013.04
2014,02,13,14,58,1012.97
2014,02,13,14,59,1013.00
2014,02,13,15,00,1013.00
2014,02,13,15,01,1013.00
2014,02,13,15,02,1013.04
2014,02,13,15,03,1013.07
2014,02,13,15,04,1013.07
2014,02,13,15,05,1013.11
2014,02,13,15,06,1013.07
2014,02,13,15,07,1013.11
2014,02,13,15,08,1013.07
2014,02,13,15,09,1013.11
2014,02,13,15,10,1013.07
2014,02,13,15,11,1013.07
2014,02,13,15,12,1013.14
2014,02,13,15,13,1013.14
2014,02,13,15,14,1013.14
2014,02,13,15,15,1013.14
2014,02,13,15,16,1013.14
2014,02,13,15,17,1013.21
2014,02,13,15,18,1013.21
2014,02,13,15,19,1013.24
2014,02,13,15,20,1013.17
2014,02,13,15,21,1013.21
2014,02,13,15,22,1013.17
2014,02,13,15,23,1013.17
2014,02,13,15,24,1013.21
2014,02,13,15,25,1013.21
2014,02,13,15,26,1013.28
2014,02,13,15,27,1013.24
2014,02,13,15,28,1013.28
2014,02,13,15,29,1013.31
2014,02,13,15,30,1013.31
2014,02,13,15,31,1013.28
2014,02,13,15,32,1013.31
2014,02,13,15,33,1013.34
2014,02,13,15,34,1013.34
2014,02,13,15,35,1013.34
2014,02,13,15,36,1013.34
2014,02,13,15,37,1013.38
2014,02,13,15,38,1013.34
2014,02,13,15,39,1013.31
2014,02,13,15,40,1013.31
2014,02,13,15,41,1013.31
2014,02,13,15,42,1013.34
2014,02,13,15,43,1013.34
2014,02,13,15,44,1013.31
2014,02,13,15,45,1013.31
2014,02,13,15,46,1013.28
2014,02,13,15,47,1013.31
2014,02,13,15,48,1013.31
2014,02,13,15,49,1013.34
2014,02,13,15,50,1013.38
2014,02,13,15,51,1013.34
2014,02,13,15,52,1013.31
2014,02,13,15,53,1013.38
2014,02,13,15,54,1013.34
2014,02,13,15,55,1013.38
2014,02,13,15,56,1013.41
2014,02,13,15,57,1013.44
2014,02,13,15,58,1013.44
2014,02,13,15,59,1013.44
2014,02,13,16,00,1013.44