Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,16,00,00,12.60
2018,06,16,00,01,12.60
2018,06,16,00,02,12.60
2018,06,16,00,05,12.60
2018,06,16,00,06,12.60
2018,06,16,00,07,12.60
2018,06,16,00,08,12.60
2018,06,16,00,10,12.60
2018,06,16,00,11,12.60
2018,06,16,00,12,12.60
2018,06,16,00,13,12.60
2018,06,16,00,14,12.60
2018,06,16,00,15,12.60
2018,06,16,00,16,12.60
2018,06,16,00,18,12.50
2018,06,16,00,19,12.40
2018,06,16,00,21,12.40
2018,06,16,00,22,12.40
2018,06,16,00,23,12.40
2018,06,16,00,24,12.30
2018,06,16,00,25,12.30
2018,06,16,00,27,12.30
2018,06,16,00,29,12.30
2018,06,16,00,30,12.20
2018,06,16,00,31,12.20
2018,06,16,00,32,12.20
2018,06,16,00,33,12.20
2018,06,16,00,34,12.10
2018,06,16,00,35,12.10
2018,06,16,00,37,12.10
2018,06,16,00,39,12.10
2018,06,16,00,40,12.10
2018,06,16,00,41,12.10
2018,06,16,00,42,12.10
2018,06,16,00,45,12.10
2018,06,16,00,46,12.10
2018,06,16,00,47,12.00
2018,06,16,00,48,12.00
2018,06,16,00,49,11.90
2018,06,16,00,50,11.90
2018,06,16,00,52,11.90
2018,06,16,00,53,11.90
2018,06,16,00,54,11.80
2018,06,16,00,55,11.80
2018,06,16,00,56,11.80
2018,06,16,00,57,11.80
2018,06,16,00,59,11.80
2018,06,16,01,00,11.70
2018,06,16,01,01,11.70
2018,06,16,01,02,11.70
2018,06,16,01,03,11.70
2018,06,16,01,05,11.70
2018,06,16,01,06,11.60
2018,06,16,01,07,11.60
2018,06,16,01,08,11.60
2018,06,16,01,09,11.60
2018,06,16,01,10,11.50
2018,06,16,01,11,11.50
2018,06,16,01,13,11.50
2018,06,16,01,14,11.40
2018,06,16,01,15,11.40
2018,06,16,01,16,11.40
2018,06,16,01,17,11.40
2018,06,16,01,19,11.40
2018,06,16,01,20,11.30
2018,06,16,01,21,11.30
2018,06,16,01,22,11.30
2018,06,16,01,24,11.30
2018,06,16,01,25,11.30
2018,06,16,01,26,11.20
2018,06,16,01,27,11.20
2018,06,16,01,28,11.20
2018,06,16,01,31,11.20
2018,06,16,01,32,11.20
2018,06,16,01,33,11.20
2018,06,16,01,34,11.20
2018,06,16,01,35,11.20
2018,06,16,01,36,11.20
2018,06,16,01,38,11.20
2018,06,16,01,39,11.20
2018,06,16,01,40,11.20
2018,06,16,01,41,11.20
2018,06,16,01,42,11.20
2018,06,16,01,44,11.10
2018,06,16,01,45,11.10
2018,06,16,01,46,11.10
2018,06,16,01,47,11.10
2018,06,16,01,48,11.10
2018,06,16,01,50,11.00
2018,06,16,01,52,11.00
2018,06,16,01,53,11.00
2018,06,16,01,54,11.00
2018,06,16,01,55,11.00
2018,06,16,01,56,11.00
2018,06,16,01,58,10.90
2018,06,16,01,59,10.90
2018,06,16,02,00,10.90
2018,06,16,02,01,10.90
2018,06,16,02,02,10.90
2018,06,16,02,04,10.90
2018,06,16,02,06,10.90
2018,06,16,02,07,10.90
2018,06,16,02,08,10.90
2018,06,16,02,10,10.90
2018,06,16,02,12,10.80
2018,06,16,02,13,10.80
2018,06,16,02,14,10.80
2018,06,16,02,15,10.80
2018,06,16,02,16,10.80
2018,06,16,02,17,10.80
2018,06,16,02,19,10.80
2018,06,16,02,20,10.80
2018,06,16,02,21,10.80
2018,06,16,02,22,10.80
2018,06,16,02,23,10.80
2018,06,16,02,25,10.80
2018,06,16,02,26,10.80
2018,06,16,02,27,10.90
2018,06,16,02,28,10.90
2018,06,16,02,29,10.80
2018,06,16,02,30,10.90
2018,06,16,02,31,10.90
2018,06,16,02,33,10.90
2018,06,16,02,34,10.90
2018,06,16,02,35,10.90
2018,06,16,02,36,10.90
2018,06,16,02,38,11.00
2018,06,16,02,39,11.10
2018,06,16,02,41,11.10
2018,06,16,02,42,11.10
2018,06,16,02,43,11.10
2018,06,16,02,44,11.00
2018,06,16,02,46,11.00
2018,06,16,02,47,11.00
2018,06,16,02,48,10.90
2018,06,16,02,49,10.90
2018,06,16,02,50,10.90
2018,06,16,02,52,10.90
2018,06,16,02,53,10.90
2018,06,16,02,54,10.90
2018,06,16,02,55,10.90
2018,06,16,02,56,10.90
2018,06,16,02,58,10.90
2018,06,16,02,59,10.90
2018,06,16,03,00,10.90
2018,06,16,03,01,10.90
2018,06,16,03,02,10.90
2018,06,16,03,03,10.90
2018,06,16,03,04,10.90
2018,06,16,03,05,10.80
2018,06,16,03,06,10.80
2018,06,16,03,08,10.90
2018,06,16,03,09,10.90
2018,06,16,03,10,10.90
2018,06,16,03,11,10.90
2018,06,16,03,12,10.90
2018,06,16,03,14,10.90
2018,06,16,03,15,10.90
2018,06,16,03,16,10.90
2018,06,16,03,17,10.90
2018,06,16,03,18,10.80
2018,06,16,03,21,10.80
2018,06,16,03,22,10.80
2018,06,16,03,23,10.80
2018,06,16,03,24,10.80
2018,06,16,03,25,10.80
2018,06,16,03,26,10.80
2018,06,16,03,28,10.80
2018,06,16,03,29,10.80
2018,06,16,03,30,10.80
2018,06,16,03,31,10.80
2018,06,16,03,32,10.80
2018,06,16,03,34,10.70
2018,06,16,03,35,10.70
2018,06,16,03,36,10.70
2018,06,16,03,37,10.70
2018,06,16,03,38,10.70
2018,06,16,03,39,10.70
2018,06,16,03,40,10.60
2018,06,16,03,41,10.60
2018,06,16,03,42,10.60
2018,06,16,03,43,10.60
2018,06,16,03,44,10.60
2018,06,16,03,45,10.60
2018,06,16,03,47,10.60
2018,06,16,03,48,10.60
2018,06,16,03,49,10.60
2018,06,16,03,50,10.60
2018,06,16,03,51,10.70
2018,06,16,03,52,10.70
2018,06,16,03,53,10.70
2018,06,16,03,54,10.70
2018,06,16,03,55,10.70
2018,06,16,03,56,10.70
2018,06,16,03,57,10.70
2018,06,16,03,58,10.70
2018,06,16,04,00,10.70
2018,06,16,04,02,10.70
2018,06,16,04,03,10.70
2018,06,16,04,04,10.70
2018,06,16,04,05,10.70
2018,06,16,04,06,10.70
2018,06,16,04,07,10.70
2018,06,16,04,08,10.70
2018,06,16,04,09,10.70
2018,06,16,04,10,10.70
2018,06,16,04,11,10.70
2018,06,16,04,12,10.70
2018,06,16,04,13,10.70
2018,06,16,04,14,10.70
2018,06,16,04,16,10.70
2018,06,16,04,17,10.70
2018,06,16,04,18,10.70
2018,06,16,04,19,10.80
2018,06,16,04,20,10.80
2018,06,16,04,21,10.80
2018,06,16,04,22,10.80
2018,06,16,04,23,10.80
2018,06,16,04,24,10.80
2018,06,16,04,25,10.80
2018,06,16,04,26,10.80
2018,06,16,04,28,10.80
2018,06,16,04,29,10.80
2018,06,16,04,30,10.80
2018,06,16,04,31,10.80
2018,06,16,04,32,10.80
2018,06,16,04,34,10.70
2018,06,16,04,35,10.70
2018,06,16,04,36,10.70
2018,06,16,04,37,10.60
2018,06,16,04,38,10.60
2018,06,16,04,39,10.60
2018,06,16,04,40,10.60
2018,06,16,04,42,10.50
2018,06,16,04,43,10.50
2018,06,16,04,44,10.50
2018,06,16,04,45,10.50
2018,06,16,04,46,10.50
2018,06,16,04,47,10.50
2018,06,16,04,48,10.50
2018,06,16,04,49,10.50
2018,06,16,04,50,10.50
2018,06,16,04,51,10.50
2018,06,16,04,52,10.50
2018,06,16,04,53,10.50
2018,06,16,04,55,10.60
2018,06,16,04,56,10.60
2018,06,16,04,57,10.60
2018,06,16,04,59,10.60
2018,06,16,05,00,10.60
2018,06,16,05,01,10.60
2018,06,16,05,03,10.60
2018,06,16,05,04,10.60
2018,06,16,05,05,10.60
2018,06,16,05,06,10.60
2018,06,16,05,07,10.60
2018,06,16,05,09,10.70
2018,06,16,05,10,10.70
2018,06,16,05,11,10.70
2018,06,16,05,12,10.70
2018,06,16,05,13,10.70
2018,06,16,05,15,10.70
2018,06,16,05,16,10.80
2018,06,16,05,17,10.80
2018,06,16,05,18,10.80
2018,06,16,05,19,10.80
2018,06,16,05,20,10.80
2018,06,16,05,21,10.80
2018,06,16,05,22,10.80
2018,06,16,05,23,10.80
2018,06,16,05,24,10.80
2018,06,16,05,25,10.80
2018,06,16,05,27,10.80
2018,06,16,05,28,10.80
2018,06,16,05,29,10.80
2018,06,16,05,30,10.80
2018,06,16,05,31,10.80
2018,06,16,05,32,10.80
2018,06,16,05,33,10.80
2018,06,16,05,34,10.80
2018,06,16,05,36,10.80
2018,06,16,05,37,10.80
2018,06,16,05,38,10.80
2018,06,16,05,39,10.80
2018,06,16,05,40,10.80
2018,06,16,05,41,10.80
2018,06,16,05,42,10.80
2018,06,16,05,43,10.80
2018,06,16,05,44,10.80
2018,06,16,05,45,10.80
2018,06,16,05,46,10.80
2018,06,16,05,47,10.80
2018,06,16,05,48,10.80
2018,06,16,05,49,10.80
2018,06,16,05,50,10.70
2018,06,16,05,51,10.70
2018,06,16,05,52,10.70
2018,06,16,05,53,10.70
2018,06,16,05,54,10.70
2018,06,16,05,55,10.70
2018,06,16,05,56,10.70
2018,06,16,05,57,10.70
2018,06,16,05,59,10.70
2018,06,16,06,00,10.70
2018,06,16,06,01,10.70
2018,06,16,06,02,10.70
2018,06,16,06,03,10.70
2018,06,16,06,05,10.70
2018,06,16,06,07,10.70
2018,06,16,06,08,10.70
2018,06,16,06,09,10.70
2018,06,16,06,10,10.60
2018,06,16,06,11,10.60
2018,06,16,06,12,10.60
2018,06,16,06,13,10.60
2018,06,16,06,14,10.60
2018,06,16,06,15,10.60
2018,06,16,06,16,10.60
2018,06,16,06,17,10.60
2018,06,16,06,18,10.60
2018,06,16,06,20,10.60
2018,06,16,06,22,10.60
2018,06,16,06,23,10.60
2018,06,16,06,24,10.70
2018,06,16,06,25,10.70
2018,06,16,06,26,10.70
2018,06,16,06,27,10.70
2018,06,16,06,28,10.70
2018,06,16,06,29,10.70
2018,06,16,06,30,10.70
2018,06,16,06,31,10.60
2018,06,16,06,32,10.60
2018,06,16,06,34,10.60
2018,06,16,06,35,10.60
2018,06,16,06,36,10.60
2018,06,16,06,37,10.60
2018,06,16,06,38,10.60
2018,06,16,06,40,10.60
2018,06,16,06,41,10.60
2018,06,16,06,42,10.60
2018,06,16,06,43,10.60
2018,06,16,06,45,10.60
2018,06,16,06,46,10.60
2018,06,16,06,47,10.60
2018,06,16,06,48,10.60
2018,06,16,06,49,10.60
2018,06,16,06,50,10.70
2018,06,16,06,51,10.70
2018,06,16,06,52,10.70
2018,06,16,06,53,10.70
2018,06,16,06,54,10.70
2018,06,16,06,55,10.70
2018,06,16,06,56,10.70
2018,06,16,06,57,10.70
2018,06,16,06,59,10.70
2018,06,16,07,00,10.70
2018,06,16,07,01,10.70
2018,06,16,07,03,10.70
2018,06,16,07,04,10.70
2018,06,16,07,05,10.70
2018,06,16,07,07,10.70
2018,06,16,07,09,10.70
2018,06,16,07,10,10.70
2018,06,16,07,11,10.80
2018,06,16,07,13,10.80
2018,06,16,07,14,10.80
2018,06,16,07,15,10.80
2018,06,16,07,16,10.80
2018,06,16,07,17,10.70
2018,06,16,07,19,10.70
2018,06,16,07,20,10.70
2018,06,16,07,21,10.70
2018,06,16,07,22,10.70
2018,06,16,07,23,10.70
2018,06,16,07,24,10.70
2018,06,16,07,25,10.70
2018,06,16,07,26,10.70
2018,06,16,07,27,10.80
2018,06,16,07,28,10.80
2018,06,16,07,29,10.80
2018,06,16,07,30,10.80
2018,06,16,07,31,10.80
2018,06,16,07,33,10.80
2018,06,16,07,34,10.80
2018,06,16,07,36,10.80
2018,06,16,07,38,10.80
2018,06,16,07,39,10.70
2018,06,16,07,40,10.80
2018,06,16,07,41,10.80
2018,06,16,07,42,10.70
2018,06,16,07,44,10.80
2018,06,16,07,45,10.80
2018,06,16,07,46,10.70
2018,06,16,07,47,10.80
2018,06,16,07,48,10.80
2018,06,16,07,50,10.70
2018,06,16,07,51,10.70
2018,06,16,07,52,10.70
2018,06,16,07,53,10.70
2018,06,16,07,54,10.70
2018,06,16,07,56,10.70
2018,06,16,07,57,10.70
2018,06,16,07,58,10.70
2018,06,16,07,59,10.70
2018,06,16,08,01,10.80
2018,06,16,08,02,10.80
2018,06,16,08,03,10.80
2018,06,16,08,04,10.80
2018,06,16,08,05,10.70
2018,06,16,08,06,10.80
2018,06,16,08,07,10.80
2018,06,16,08,08,10.80
2018,06,16,08,09,10.80
2018,06,16,08,10,10.80
2018,06,16,08,11,10.80
2018,06,16,08,12,10.90
2018,06,16,08,13,10.90
2018,06,16,08,14,10.90
2018,06,16,08,15,10.90
2018,06,16,08,16,10.90
2018,06,16,08,17,10.90
2018,06,16,08,18,10.90
2018,06,16,08,19,10.90
2018,06,16,08,20,10.90
2018,06,16,08,21,10.90
2018,06,16,08,22,10.90
2018,06,16,08,24,10.90
2018,06,16,08,25,10.90
2018,06,16,08,26,10.90
2018,06,16,08,27,11.00
2018,06,16,08,28,11.00
2018,06,16,08,29,10.90
2018,06,16,08,30,10.90
2018,06,16,08,31,10.90
2018,06,16,08,32,10.90
2018,06,16,08,33,10.90
2018,06,16,08,35,10.90
2018,06,16,08,36,11.00
2018,06,16,08,37,11.00
2018,06,16,08,38,11.10
2018,06,16,08,39,11.10
2018,06,16,08,40,11.10
2018,06,16,08,41,11.10
2018,06,16,08,42,11.10
2018,06,16,08,43,11.10
2018,06,16,08,44,11.20
2018,06,16,08,45,11.20
2018,06,16,08,46,11.20
2018,06,16,08,47,11.20
2018,06,16,08,48,11.20
2018,06,16,08,49,11.30
2018,06,16,08,50,11.30
2018,06,16,08,51,11.30
2018,06,16,08,52,11.30
2018,06,16,08,53,11.30
2018,06,16,08,55,11.30
2018,06,16,08,57,11.40
2018,06,16,08,58,11.40
2018,06,16,08,59,11.40
2018,06,16,09,00,11.40
2018,06,16,09,01,11.50
2018,06,16,09,02,11.50
2018,06,16,09,03,11.60
2018,06,16,09,04,11.60
2018,06,16,09,05,11.70
2018,06,16,09,06,11.70
2018,06,16,09,07,11.70
2018,06,16,09,08,11.80
2018,06,16,09,10,11.90
2018,06,16,09,12,11.80
2018,06,16,09,13,11.80
2018,06,16,09,14,11.90
2018,06,16,09,15,11.90
2018,06,16,09,16,11.90
2018,06,16,09,17,12.00
2018,06,16,09,18,12.10
2018,06,16,09,19,12.10
2018,06,16,09,21,12.30
2018,06,16,09,22,12.30
2018,06,16,09,23,12.30
2018,06,16,09,24,12.30
2018,06,16,09,25,12.30
2018,06,16,09,26,12.30
2018,06,16,09,27,12.30
2018,06,16,09,29,12.30
2018,06,16,09,30,12.30
2018,06,16,09,31,12.30
2018,06,16,09,32,12.40
2018,06,16,09,33,12.40
2018,06,16,09,34,12.40
2018,06,16,09,35,12.40
2018,06,16,09,36,12.40
2018,06,16,09,37,12.40
2018,06,16,09,38,12.50
2018,06,16,09,40,12.70
2018,06,16,09,41,12.80
2018,06,16,09,42,12.80
2018,06,16,09,43,12.90
2018,06,16,09,44,13.00
2018,06,16,09,46,13.20
2018,06,16,09,47,13.30
2018,06,16,09,49,13.50
2018,06,16,09,50,13.60
2018,06,16,09,51,13.70
2018,06,16,09,52,13.80
2018,06,16,09,53,13.80
2018,06,16,09,54,14.00
2018,06,16,09,55,14.10
2018,06,16,09,56,14.10
2018,06,16,09,57,14.20
2018,06,16,09,58,14.30
2018,06,16,10,00,14.40
2018,06,16,10,02,14.60
2018,06,16,10,03,14.60
2018,06,16,10,04,14.60
2018,06,16,10,06,14.80
2018,06,16,10,07,14.80
2018,06,16,10,08,14.90
2018,06,16,10,09,14.90
2018,06,16,10,10,15.00
2018,06,16,10,11,15.00
2018,06,16,10,12,15.10
2018,06,16,10,13,15.20
2018,06,16,10,14,15.20
2018,06,16,10,15,15.30
2018,06,16,10,16,15.40
2018,06,16,10,17,15.50
2018,06,16,10,18,15.60
2018,06,16,10,20,15.80
2018,06,16,10,21,15.80
2018,06,16,10,22,15.90
2018,06,16,10,23,16.00
2018,06,16,10,24,16.00
2018,06,16,10,25,16.00
2018,06,16,10,26,16.00
2018,06,16,10,27,16.00
2018,06,16,10,28,16.10
2018,06,16,10,29,16.10
2018,06,16,10,30,16.20
2018,06,16,10,32,16.40
2018,06,16,10,33,16.50
2018,06,16,10,34,16.60
2018,06,16,10,35,16.70
2018,06,16,10,36,16.70
2018,06,16,10,37,16.80
2018,06,16,10,38,16.90
2018,06,16,10,39,17.10
2018,06,16,10,40,17.20
2018,06,16,10,41,17.30
2018,06,16,10,42,17.30
2018,06,16,10,43,17.30
2018,06,16,10,45,17.50
2018,06,16,10,46,17.60
2018,06,16,10,47,17.60
2018,06,16,10,48,17.60
2018,06,16,10,49,17.70
2018,06,16,10,50,17.70
2018,06,16,10,51,17.70
2018,06,16,10,52,17.70
2018,06,16,10,53,17.80
2018,06,16,10,54,17.80
2018,06,16,10,55,17.90
2018,06,16,10,56,17.90
2018,06,16,10,57,18.00
2018,06,16,10,58,18.10
2018,06,16,10,59,18.10
2018,06,16,11,01,18.20
2018,06,16,11,02,18.20
2018,06,16,11,03,18.20
2018,06,16,11,04,18.20
2018,06,16,11,05,18.30
2018,06,16,11,06,18.30
2018,06,16,11,07,18.40
2018,06,16,11,08,18.50
2018,06,16,11,09,18.60
2018,06,16,11,10,18.70
2018,06,16,11,12,18.70
2018,06,16,11,13,18.80
2018,06,16,11,14,18.80
2018,06,16,11,16,18.90
2018,06,16,11,17,18.90
2018,06,16,11,18,19.00
2018,06,16,11,19,19.10
2018,06,16,11,20,19.20
2018,06,16,11,21,19.20
2018,06,16,11,22,19.30
2018,06,16,11,23,19.40
2018,06,16,11,24,19.40
2018,06,16,11,25,19.40
2018,06,16,11,26,19.60
2018,06,16,11,27,19.60
2018,06,16,11,28,19.60
2018,06,16,11,29,19.70
2018,06,16,11,30,19.70
2018,06,16,11,31,19.70
2018,06,16,11,32,19.70
2018,06,16,11,33,19.80
2018,06,16,11,34,19.90
2018,06,16,11,35,20.00
2018,06,16,11,36,20.10
2018,06,16,11,37,20.20
2018,06,16,11,38,20.30
2018,06,16,11,40,20.40
2018,06,16,11,41,20.50
2018,06,16,11,42,20.60
2018,06,16,11,43,20.70
2018,06,16,11,44,20.70
2018,06,16,11,45,20.80
2018,06,16,11,46,20.90
2018,06,16,11,47,21.00
2018,06,16,11,49,21.20
2018,06,16,11,50,21.30
2018,06,16,11,51,21.30
2018,06,16,11,52,21.40
2018,06,16,11,54,21.40
2018,06,16,11,55,21.40
2018,06,16,11,56,21.40
2018,06,16,11,57,21.50
2018,06,16,11,58,21.60
2018,06,16,11,59,21.60
2018,06,16,12,00,21.60
2018,06,16,12,02,21.50
2018,06,16,12,03,21.50
2018,06,16,12,04,21.50
2018,06,16,12,05,21.60
2018,06,16,12,06,21.60
2018,06,16,12,07,21.60
2018,06,16,12,08,21.60
2018,06,16,12,09,21.70
2018,06,16,12,10,21.70
2018,06,16,12,11,21.70
2018,06,16,12,12,21.80
2018,06,16,12,13,21.80
2018,06,16,12,14,21.80
2018,06,16,12,15,21.80
2018,06,16,12,16,21.80
2018,06,16,12,17,21.90
2018,06,16,12,18,21.90
2018,06,16,12,19,21.90
2018,06,16,12,20,22.00
2018,06,16,12,22,22.20
2018,06,16,12,23,22.20
2018,06,16,12,24,22.30
2018,06,16,12,25,22.40
2018,06,16,12,26,22.60
2018,06,16,12,27,22.70
2018,06,16,12,29,22.90
2018,06,16,12,30,23.10
2018,06,16,12,31,23.20
2018,06,16,12,32,23.20
2018,06,16,12,33,23.30
2018,06,16,12,34,23.40
2018,06,16,12,36,23.60
2018,06,16,12,37,23.60
2018,06,16,12,38,23.70
2018,06,16,12,39,23.80
2018,06,16,12,40,23.90
2018,06,16,12,41,24.00
2018,06,16,12,42,24.10
2018,06,16,12,43,24.10
2018,06,16,12,44,24.20
2018,06,16,12,45,24.20
2018,06,16,12,46,24.30
2018,06,16,12,47,24.30
2018,06,16,12,48,24.30
2018,06,16,12,50,24.40
2018,06,16,12,51,24.40
2018,06,16,12,52,24.40
2018,06,16,12,53,24.40
2018,06,16,12,54,24.40
2018,06,16,12,55,24.60
2018,06,16,12,56,24.60
2018,06,16,12,57,24.70
2018,06,16,12,58,24.80
2018,06,16,12,59,24.90
2018,06,16,13,00,25.00
2018,06,16,13,01,25.10
2018,06,16,13,02,25.10
2018,06,16,13,03,25.20
2018,06,16,13,05,25.30
2018,06,16,13,06,25.40
2018,06,16,13,07,25.40
2018,06,16,13,08,25.50
2018,06,16,13,09,25.60
2018,06,16,13,11,25.80
2018,06,16,13,12,25.90
2018,06,16,13,14,26.20
2018,06,16,13,16,26.20
2018,06,16,13,17,26.20
2018,06,16,13,19,26.20
2018,06,16,13,20,26.20
2018,06,16,13,21,26.20
2018,06,16,13,22,26.20
2018,06,16,13,23,26.20
2018,06,16,13,24,26.20
2018,06,16,13,26,26.20
2018,06,16,13,28,26.10
2018,06,16,13,29,26.10
2018,06,16,13,30,26.10
2018,06,16,13,31,26.10
2018,06,16,13,32,26.10
2018,06,16,13,33,26.10
2018,06,16,13,35,26.10
2018,06,16,13,36,26.10
2018,06,16,13,37,26.10
2018,06,16,13,39,26.10
2018,06,16,13,40,26.10
2018,06,16,13,42,26.20
2018,06,16,13,43,26.30
2018,06,16,13,44,26.30
2018,06,16,13,45,26.40
2018,06,16,13,46,26.40
2018,06,16,13,47,26.50
2018,06,16,13,48,26.60
2018,06,16,13,49,26.60
2018,06,16,13,50,26.60
2018,06,16,13,51,26.70
2018,06,16,13,52,26.70
2018,06,16,13,53,26.80
2018,06,16,13,54,26.80
2018,06,16,13,56,26.90
2018,06,16,13,57,26.90
2018,06,16,13,58,26.90
2018,06,16,13,59,26.90
2018,06,16,14,00,26.90
2018,06,16,14,02,26.90
2018,06,16,14,03,26.90
2018,06,16,14,04,26.90
2018,06,16,14,05,26.90
2018,06,16,14,06,26.90
2018,06,16,14,07,26.90
2018,06,16,14,09,27.10
2018,06,16,14,10,27.10
2018,06,16,14,11,27.20
2018,06,16,14,12,27.20
2018,06,16,14,13,27.30
2018,06,16,14,16,27.40
2018,06,16,14,17,27.40
2018,06,16,14,19,27.40
2018,06,16,14,20,27.40
2018,06,16,14,21,27.50
2018,06,16,14,22,27.60
2018,06,16,14,23,27.60
2018,06,16,14,25,27.70
2018,06,16,14,27,27.70
2018,06,16,14,28,27.70
2018,06,16,14,29,27.70
2018,06,16,14,30,27.70
2018,06,16,14,32,27.70
2018,06,16,14,33,27.70
2018,06,16,14,34,27.80
2018,06,16,14,35,27.80
2018,06,16,14,36,27.80
2018,06,16,14,38,27.90
2018,06,16,14,40,28.00
2018,06,16,14,41,28.10
2018,06,16,14,42,28.10
2018,06,16,14,43,28.10
2018,06,16,14,45,28.10
2018,06,16,14,46,28.10
2018,06,16,14,47,28.10
2018,06,16,14,48,28.10
2018,06,16,14,49,28.10
2018,06,16,14,51,28.20
2018,06,16,14,53,28.20
2018,06,16,14,54,28.20
2018,06,16,14,55,28.20
2018,06,16,14,56,28.20
2018,06,16,14,57,28.20
2018,06,16,14,59,28.10
2018,06,16,15,00,28.10
2018,06,16,15,02,28.10
2018,06,16,15,03,28.10
2018,06,16,15,04,28.10
2018,06,16,15,06,28.10
2018,06,16,15,07,28.20
2018,06,16,15,10,28.20
2018,06,16,15,12,28.30
2018,06,16,15,13,28.30
2018,06,16,15,15,28.30
2018,06,16,15,16,28.30
2018,06,16,15,18,28.40
2018,06,16,15,19,28.40
2018,06,16,15,20,28.40
2018,06,16,15,21,28.40
2018,06,16,15,24,28.50
2018,06,16,15,25,28.50
2018,06,16,15,26,28.60
2018,06,16,15,27,28.60
2018,06,16,15,29,28.70
2018,06,16,15,30,28.70
2018,06,16,15,32,28.60
2018,06,16,15,33,28.50
2018,06,16,15,34,28.40
2018,06,16,15,35,28.40
2018,06,16,15,37,28.40
2018,06,16,15,38,28.50
2018,06,16,15,40,28.60
2018,06,16,15,41,28.60
2018,06,16,15,42,28.70
2018,06,16,15,45,28.90
2018,06,16,15,47,29.10
2018,06,16,15,48,29.10
2018,06,16,15,50,29.20
2018,06,16,15,52,29.20
2018,06,16,15,54,29.20
2018,06,16,15,56,29.30
2018,06,16,15,57,29.30
2018,06,16,15,59,29.30
2018,06,16,16,00,29.40
2018,06,16,16,01,29.40
2018,06,16,16,02,29.40
2018,06,16,16,03,29.50
2018,06,16,16,04,29.50
2018,06,16,16,05,29.40
2018,06,16,16,07,29.40
2018,06,16,16,09,29.40
2018,06,16,16,10,29.40
2018,06,16,16,11,29.50
2018,06,16,16,13,29.50
2018,06,16,16,14,29.50
2018,06,16,16,15,29.50
2018,06,16,16,16,29.40
2018,06,16,16,17,29.40
2018,06,16,16,20,29.40
2018,06,16,16,21,29.40
2018,06,16,16,22,29.40
2018,06,16,16,23,29.40
2018,06,16,16,24,29.40
2018,06,16,16,25,29.40
2018,06,16,16,27,29.60
2018,06,16,16,29,29.60
2018,06,16,16,30,29.70
2018,06,16,16,31,29.70
2018,06,16,16,32,29.70
2018,06,16,16,33,29.80
2018,06,16,16,35,29.80
2018,06,16,16,36,29.90
2018,06,16,16,38,30.00
2018,06,16,16,39,30.00
2018,06,16,16,40,30.00
2018,06,16,16,41,30.00
2018,06,16,16,42,30.00
2018,06,16,16,43,29.90
2018,06,16,16,45,29.90
2018,06,16,16,46,29.80
2018,06,16,16,47,29.80
2018,06,16,16,48,29.70
2018,06,16,16,49,29.50
2018,06,16,16,50,29.40
2018,06,16,16,51,29.40
2018,06,16,16,53,29.40
2018,06,16,16,54,29.30
2018,06,16,16,55,29.30
2018,06,16,16,56,29.30
2018,06,16,16,57,29.40
2018,06,16,17,00,29.40
2018,06,16,17,02,29.40
2018,06,16,17,03,29.40
2018,06,16,17,04,29.40
2018,06,16,17,05,29.30
2018,06,16,17,07,29.30
2018,06,16,17,08,29.20
2018,06,16,17,09,29.20
2018,06,16,17,10,29.20
2018,06,16,17,11,29.20
2018,06,16,17,14,29.10
2018,06,16,17,15,29.10
2018,06,16,17,16,29.10
2018,06,16,17,17,29.00
2018,06,16,17,19,29.00
2018,06,16,17,21,29.10
2018,06,16,17,22,29.10
2018,06,16,17,23,29.10
2018,06,16,17,24,29.10
2018,06,16,17,25,29.20
2018,06,16,17,28,29.30
2018,06,16,17,29,29.40
2018,06,16,17,30,29.40
2018,06,16,17,31,29.50
2018,06,16,17,34,29.60
2018,06,16,17,36,29.60
2018,06,16,17,37,29.60
2018,06,16,17,38,29.50
2018,06,16,17,39,29.50
2018,06,16,17,40,29.40
2018,06,16,17,41,29.40
2018,06,16,17,43,29.40
2018,06,16,17,44,29.40
2018,06,16,17,45,29.40
2018,06,16,17,46,29.30
2018,06,16,17,47,29.30
2018,06,16,17,50,29.20
2018,06,16,17,52,29.10
2018,06,16,17,53,29.10
2018,06,16,17,55,29.00
2018,06,16,17,57,29.00
2018,06,16,17,58,29.00
2018,06,16,17,59,29.00
2018,06,16,18,01,29.00
2018,06,16,18,02,29.00
2018,06,16,18,03,29.00
2018,06,16,18,05,28.90
2018,06,16,18,06,28.90
2018,06,16,18,07,28.90
2018,06,16,18,08,28.90
2018,06,16,18,09,28.90
2018,06,16,18,10,28.90
2018,06,16,18,11,28.90
2018,06,16,18,13,28.90
2018,06,16,18,14,28.90
2018,06,16,18,16,28.80
2018,06,16,18,17,28.80
2018,06,16,18,18,28.80
2018,06,16,18,20,28.80
2018,06,16,18,21,28.80
2018,06,16,18,22,28.80
2018,06,16,18,23,28.80
2018,06,16,18,24,28.80
2018,06,16,18,25,28.80
2018,06,16,18,27,28.80
2018,06,16,18,28,28.80
2018,06,16,18,29,28.80
2018,06,16,18,30,28.80
2018,06,16,18,31,28.80
2018,06,16,18,32,28.80
2018,06,16,18,34,28.70
2018,06,16,18,35,28.70
2018,06,16,18,36,28.70
2018,06,16,18,37,28.70
2018,06,16,18,38,28.70
2018,06,16,18,40,28.70
2018,06,16,18,42,28.70
2018,06,16,18,43,28.70
2018,06,16,18,45,28.60
2018,06,16,18,46,28.60
2018,06,16,18,47,28.60
2018,06,16,18,50,28.60
2018,06,16,18,51,28.60
2018,06,16,18,52,28.60
2018,06,16,18,53,28.60
2018,06,16,18,56,28.60
2018,06,16,18,57,28.60
2018,06,16,18,58,28.60
2018,06,16,18,59,28.60
2018,06,16,19,00,28.60
2018,06,16,19,01,28.60
2018,06,16,19,03,28.60
2018,06,16,19,04,28.60
2018,06,16,19,05,28.50
2018,06,16,19,06,28.40
2018,06,16,19,07,28.40
2018,06,16,19,08,28.40
2018,06,16,19,10,28.40
2018,06,16,19,11,28.40
2018,06,16,19,12,28.40
2018,06,16,19,13,28.40
2018,06,16,19,14,28.30
2018,06,16,19,15,28.30
2018,06,16,19,16,28.30
2018,06,16,19,18,28.30
2018,06,16,19,19,28.30
2018,06,16,19,20,28.30
2018,06,16,19,21,28.30
2018,06,16,19,22,28.30
2018,06,16,19,24,28.30
2018,06,16,19,25,28.30
2018,06,16,19,26,28.30
2018,06,16,19,27,28.20
2018,06,16,19,28,28.20
2018,06,16,19,29,28.20
2018,06,16,19,30,28.20
2018,06,16,19,32,28.20
2018,06,16,19,34,28.20
2018,06,16,19,35,28.20
2018,06,16,19,36,28.20
2018,06,16,19,37,28.20
2018,06,16,19,38,28.20
2018,06,16,19,40,28.20
2018,06,16,19,42,28.10
2018,06,16,19,43,28.10
2018,06,16,19,44,28.10
2018,06,16,19,45,28.10
2018,06,16,19,46,28.00
2018,06,16,19,48,28.00
2018,06,16,19,49,28.00
2018,06,16,19,50,27.90
2018,06,16,19,51,27.90
2018,06,16,19,52,27.90
2018,06,16,19,54,27.90
2018,06,16,19,55,27.90
2018,06,16,19,56,27.90
2018,06,16,19,57,27.80
2018,06,16,19,58,27.80
2018,06,16,19,59,27.80
2018,06,16,20,00,27.80
2018,06,16,20,02,27.80
2018,06,16,20,03,27.80
2018,06,16,20,04,27.80
2018,06,16,20,05,27.80
2018,06,16,20,06,27.70
2018,06,16,20,07,27.70
2018,06,16,20,09,27.70
2018,06,16,20,10,27.70
2018,06,16,20,11,27.70
2018,06,16,20,12,27.70
2018,06,16,20,13,27.70
2018,06,16,20,15,27.60
2018,06,16,20,17,27.60
2018,06,16,20,18,27.60
2018,06,16,20,19,27.60
2018,06,16,20,20,27.50
2018,06,16,20,21,27.50
2018,06,16,20,23,27.40
2018,06,16,20,24,27.40
2018,06,16,20,25,27.40
2018,06,16,20,26,27.40
2018,06,16,20,27,27.30
2018,06,16,20,29,27.30
2018,06,16,20,31,27.30
2018,06,16,20,32,27.30
2018,06,16,20,33,27.20
2018,06,16,20,34,27.20
2018,06,16,20,35,27.20
2018,06,16,20,37,27.20
2018,06,16,20,38,27.10
2018,06,16,20,39,27.10
2018,06,16,20,40,27.10
2018,06,16,20,41,27.10
2018,06,16,20,42,27.00
2018,06,16,20,44,27.00
2018,06,16,20,45,26.90
2018,06,16,20,47,26.90
2018,06,16,20,49,26.90
2018,06,16,20,50,26.90
2018,06,16,20,51,26.80
2018,06,16,20,52,26.80
2018,06,16,20,53,26.80
2018,06,16,20,54,26.80
2018,06,16,20,55,26.80