Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2017,10,19,00,00,4.80
2017,10,19,00,01,8.10
2017,10,19,00,02,4.80
2017,10,19,00,03,16.10
2017,10,19,00,04,11.30
2017,10,19,00,05,12.90
2017,10,19,00,06,16.10
2017,10,19,00,07,14.50
2017,10,19,00,08,16.10
2017,10,19,00,09,11.30
2017,10,19,00,10,14.50
2017,10,19,00,11,12.90
2017,10,19,00,12,14.50
2017,10,19,00,13,14.50
2017,10,19,00,14,11.30
2017,10,19,00,15,9.60
2017,10,19,00,16,9.60
2017,10,19,00,17,11.30
2017,10,19,00,18,20.90
2017,10,19,00,19,22.50
2017,10,19,00,20,12.90
2017,10,19,00,21,16.10
2017,10,19,00,22,29.00
2017,10,19,00,23,12.90
2017,10,19,00,24,14.50
2017,10,19,00,25,14.50
2017,10,19,00,26,12.90
2017,10,19,00,27,19.30
2017,10,19,00,28,8.10
2017,10,19,00,29,9.60
2017,10,19,00,30,3.20
2017,10,19,00,31,4.80
2017,10,19,00,32,3.20
2017,10,19,00,33,11.30
2017,10,19,00,34,11.30
2017,10,19,00,35,6.40
2017,10,19,00,36,6.40
2017,10,19,00,37,4.80
2017,10,19,00,38,4.80
2017,10,19,00,39,6.40
2017,10,19,00,40,9.60
2017,10,19,00,41,4.80
2017,10,19,00,42,4.80
2017,10,19,00,43,3.20
2017,10,19,00,44,4.80
2017,10,19,00,45,6.40
2017,10,19,00,46,4.80
2017,10,19,00,47,3.20
2017,10,19,00,48,4.80
2017,10,19,00,49,3.20
2017,10,19,00,50,1.60
2017,10,19,00,51,3.20
2017,10,19,00,52,3.20
2017,10,19,00,53,3.20
2017,10,19,00,55,4.80
2017,10,19,00,56,4.80
2017,10,19,00,57,6.40
2017,10,19,00,58,6.40
2017,10,19,00,59,3.20
2017,10,19,01,00,3.20
2017,10,19,01,01,6.40
2017,10,19,01,02,4.80
2017,10,19,01,03,6.40
2017,10,19,01,04,8.10
2017,10,19,01,05,3.20
2017,10,19,01,06,3.20
2017,10,19,01,07,3.20
2017,10,19,01,08,3.20
2017,10,19,01,09,3.20
2017,10,19,01,10,3.20
2017,10,19,01,11,1.60
2017,10,19,01,13,1.60
2017,10,19,01,14,3.20
2017,10,19,01,18,1.60
2017,10,19,01,20,1.60
2017,10,19,01,21,4.80
2017,10,19,01,22,3.20
2017,10,19,01,23,3.20
2017,10,19,01,24,4.80
2017,10,19,01,25,4.80
2017,10,19,01,26,3.20
2017,10,19,01,27,1.60
2017,10,19,01,28,3.20
2017,10,19,01,29,3.20
2017,10,19,01,30,1.60
2017,10,19,02,02,4.80
2017,10,19,02,03,3.20
2017,10,19,02,04,1.60
2017,10,19,02,06,3.20
2017,10,19,02,07,3.20
2017,10,19,02,08,4.80
2017,10,19,02,09,1.60
2017,10,19,02,10,1.60
2017,10,19,02,11,3.20
2017,10,19,02,12,3.20
2017,10,19,02,18,1.60
2017,10,19,02,19,3.20
2017,10,19,02,20,3.20
2017,10,19,02,21,1.60
2017,10,19,02,22,3.20
2017,10,19,02,23,3.20
2017,10,19,02,24,1.60
2017,10,19,02,25,3.20
2017,10,19,02,26,1.60
2017,10,19,02,27,1.60
2017,10,19,02,44,1.60
2017,10,19,02,45,3.20
2017,10,19,02,46,4.80
2017,10,19,02,47,4.80
2017,10,19,02,48,4.80
2017,10,19,02,49,4.80
2017,10,19,02,50,1.60
2017,10,19,02,51,1.60
2017,10,19,02,52,1.60
2017,10,19,02,55,1.60
2017,10,19,02,56,1.60
2017,10,19,02,57,1.60
2017,10,19,03,08,1.60
2017,10,19,03,09,3.20
2017,10,19,03,10,1.60
2017,10,19,03,15,1.60
2017,10,19,03,16,3.20
2017,10,19,03,17,3.20
2017,10,19,03,18,3.20
2017,10,19,03,19,4.80
2017,10,19,03,20,6.40
2017,10,19,03,21,4.80
2017,10,19,03,22,4.80
2017,10,19,03,23,8.10
2017,10,19,03,24,4.80
2017,10,19,03,25,1.60
2017,10,19,03,26,3.20
2017,10,19,03,27,1.60
2017,10,19,03,28,1.60
2017,10,19,03,29,4.80
2017,10,19,03,30,8.10
2017,10,19,03,31,6.40
2017,10,19,03,32,16.10
2017,10,19,03,33,9.60
2017,10,19,03,34,12.90
2017,10,19,03,35,11.30
2017,10,19,03,36,14.50
2017,10,19,03,37,14.50
2017,10,19,03,38,9.60
2017,10,19,03,39,4.80
2017,10,19,03,40,4.80
2017,10,19,03,41,6.40
2017,10,19,03,42,17.70
2017,10,19,03,43,9.60
2017,10,19,03,44,8.10
2017,10,19,03,45,6.40
2017,10,19,03,46,4.80
2017,10,19,03,47,1.60
2017,10,19,03,48,3.20
2017,10,19,03,49,1.60
2017,10,19,03,55,3.20
2017,10,19,03,56,1.60
2017,10,19,03,57,1.60
2017,10,19,03,58,1.60
2017,10,19,03,59,1.60
2017,10,19,04,00,1.60
2017,10,19,04,02,1.60
2017,10,19,04,03,1.60
2017,10,19,04,08,1.60
2017,10,19,04,10,3.20
2017,10,19,04,11,6.40
2017,10,19,04,12,3.20
2017,10,19,04,14,4.80
2017,10,19,04,15,4.80
2017,10,19,04,16,3.20
2017,10,19,04,17,3.20
2017,10,19,04,18,3.20
2017,10,19,04,19,1.60
2017,10,19,04,20,1.60
2017,10,19,04,21,4.80
2017,10,19,04,22,4.80
2017,10,19,04,23,3.20
2017,10,19,04,24,3.20
2017,10,19,04,25,1.60
2017,10,19,04,26,1.60
2017,10,19,04,27,3.20
2017,10,19,04,28,3.20
2017,10,19,04,29,6.40
2017,10,19,04,30,4.80
2017,10,19,04,31,11.30
2017,10,19,04,32,4.80
2017,10,19,04,33,1.60
2017,10,19,04,35,1.60
2017,10,19,04,36,1.60
2017,10,19,04,37,1.60
2017,10,19,04,38,3.20
2017,10,19,04,39,3.20
2017,10,19,04,40,1.60
2017,10,19,04,41,3.20
2017,10,19,04,42,1.60
2017,10,19,04,45,4.80
2017,10,19,04,46,6.40
2017,10,19,04,47,3.20
2017,10,19,04,48,4.80
2017,10,19,04,49,1.60
2017,10,19,04,50,1.60
2017,10,19,04,52,4.80
2017,10,19,04,53,4.80
2017,10,19,04,54,4.80
2017,10,19,04,57,1.60
2017,10,19,04,58,8.10
2017,10,19,04,59,6.40
2017,10,19,05,00,6.40
2017,10,19,05,01,11.30
2017,10,19,05,02,8.10
2017,10,19,05,03,12.90
2017,10,19,05,04,11.30
2017,10,19,05,05,6.40
2017,10,19,05,06,3.20
2017,10,19,05,07,1.60
2017,10,19,05,08,4.80
2017,10,19,05,09,6.40
2017,10,19,05,10,4.80
2017,10,19,05,11,4.80
2017,10,19,05,12,3.20
2017,10,19,05,13,11.30
2017,10,19,05,14,4.80
2017,10,19,05,15,4.80
2017,10,19,05,17,6.40
2017,10,19,05,18,4.80
2017,10,19,05,19,11.30
2017,10,19,05,20,9.60
2017,10,19,05,21,4.80
2017,10,19,05,22,4.80
2017,10,19,05,23,4.80
2017,10,19,05,24,3.20
2017,10,19,05,25,16.10
2017,10,19,05,26,11.30
2017,10,19,05,27,4.80
2017,10,19,05,28,4.80
2017,10,19,05,29,3.20
2017,10,19,05,30,3.20
2017,10,19,05,31,4.80
2017,10,19,05,32,6.40
2017,10,19,05,33,4.80
2017,10,19,05,34,3.20
2017,10,19,05,35,3.20
2017,10,19,05,36,4.80
2017,10,19,05,37,8.10
2017,10,19,05,38,8.10
2017,10,19,05,39,4.80
2017,10,19,05,40,3.20
2017,10,19,05,41,3.20
2017,10,19,05,42,4.80
2017,10,19,05,43,4.80
2017,10,19,05,44,1.60
2017,10,19,05,45,4.80
2017,10,19,05,46,4.80
2017,10,19,05,47,4.80
2017,10,19,05,48,6.40
2017,10,19,05,49,6.40
2017,10,19,05,50,6.40
2017,10,19,05,51,6.40
2017,10,19,05,52,4.80
2017,10,19,05,53,17.70
2017,10,19,05,54,19.30
2017,10,19,05,55,9.60
2017,10,19,05,56,9.60
2017,10,19,05,57,12.90
2017,10,19,05,58,12.90
2017,10,19,05,59,4.80
2017,10,19,06,00,12.90
2017,10,19,06,01,11.30
2017,10,19,06,02,4.80
2017,10,19,06,03,4.80
2017,10,19,06,04,4.80
2017,10,19,06,05,3.20
2017,10,19,06,06,3.20
2017,10,19,06,07,4.80
2017,10,19,06,08,6.40
2017,10,19,06,09,6.40
2017,10,19,06,10,4.80
2017,10,19,06,11,6.40
2017,10,19,06,12,4.80
2017,10,19,06,13,9.60
2017,10,19,06,14,4.80
2017,10,19,06,15,4.80
2017,10,19,06,16,8.10
2017,10,19,06,17,4.80
2017,10,19,06,18,9.60
2017,10,19,06,19,4.80
2017,10,19,06,20,4.80
2017,10,19,06,21,8.10
2017,10,19,06,22,6.40
2017,10,19,06,23,22.50
2017,10,19,06,24,17.70
2017,10,19,06,25,4.80
2017,10,19,06,26,8.10
2017,10,19,06,27,9.60
2017,10,19,06,28,16.10
2017,10,19,06,29,20.90
2017,10,19,06,30,12.90
2017,10,19,06,31,4.80
2017,10,19,06,32,8.10
2017,10,19,06,33,14.50
2017,10,19,06,34,11.30
2017,10,19,06,35,6.40
2017,10,19,06,36,12.90
2017,10,19,06,37,14.50
2017,10,19,06,38,22.50
2017,10,19,06,39,20.90
2017,10,19,06,40,4.80
2017,10,19,06,41,12.90
2017,10,19,06,42,9.60
2017,10,19,06,43,16.10
2017,10,19,06,44,12.90
2017,10,19,06,45,12.90
2017,10,19,06,46,6.40
2017,10,19,06,47,11.30
2017,10,19,06,48,11.30
2017,10,19,06,49,9.60
2017,10,19,06,50,17.70
2017,10,19,06,51,9.60
2017,10,19,06,52,12.90
2017,10,19,06,53,24.20
2017,10,19,06,54,17.70
2017,10,19,06,55,9.60
2017,10,19,06,56,17.70
2017,10,19,06,57,16.10
2017,10,19,06,58,8.10
2017,10,19,06,59,11.30
2017,10,19,07,00,9.60
2017,10,19,07,01,11.30
2017,10,19,07,02,14.50
2017,10,19,07,03,9.60
2017,10,19,07,04,6.40
2017,10,19,07,05,12.90
2017,10,19,07,06,8.10
2017,10,19,07,07,4.80
2017,10,19,07,08,6.40
2017,10,19,07,09,17.70
2017,10,19,07,10,8.10
2017,10,19,07,11,14.50
2017,10,19,07,12,11.30
2017,10,19,07,13,11.30
2017,10,19,07,14,11.30
2017,10,19,07,15,14.50
2017,10,19,07,16,9.60
2017,10,19,07,17,8.10
2017,10,19,07,18,6.40
2017,10,19,07,19,8.10
2017,10,19,07,20,12.90
2017,10,19,07,21,9.60
2017,10,19,07,22,6.40
2017,10,19,07,23,4.80
2017,10,19,07,24,3.20
2017,10,19,07,25,1.60
2017,10,19,07,26,3.20
2017,10,19,07,27,3.20
2017,10,19,07,28,3.20
2017,10,19,07,29,11.30
2017,10,19,07,30,12.90
2017,10,19,07,31,4.80
2017,10,19,07,32,4.80
2017,10,19,07,33,3.20
2017,10,19,07,34,9.60
2017,10,19,07,35,8.10
2017,10,19,07,36,8.10
2017,10,19,07,37,12.90
2017,10,19,07,38,9.60
2017,10,19,07,39,1.60
2017,10,19,07,40,6.40
2017,10,19,07,41,6.40
2017,10,19,07,42,3.20
2017,10,19,07,43,4.80
2017,10,19,07,44,4.80
2017,10,19,07,45,3.20
2017,10,19,07,46,4.80
2017,10,19,07,47,4.80
2017,10,19,07,48,4.80
2017,10,19,07,49,11.30
2017,10,19,07,50,9.60
2017,10,19,07,51,4.80
2017,10,19,07,52,8.10
2017,10,19,07,53,6.40
2017,10,19,07,54,4.80
2017,10,19,07,55,4.80
2017,10,19,07,56,3.20
2017,10,19,07,57,3.20
2017,10,19,07,58,3.20
2017,10,19,07,59,3.20
2017,10,19,08,00,6.40
2017,10,19,08,01,11.30
2017,10,19,08,02,4.80
2017,10,19,08,03,11.30
2017,10,19,08,04,11.30
2017,10,19,08,05,3.20
2017,10,19,08,06,14.50
2017,10,19,08,07,12.90
2017,10,19,08,08,12.90
2017,10,19,08,09,12.90
2017,10,19,08,10,11.30
2017,10,19,08,11,9.60
2017,10,19,08,12,6.40
2017,10,19,08,13,8.10
2017,10,19,08,14,6.40
2017,10,19,08,15,4.80
2017,10,19,08,16,6.40
2017,10,19,08,17,6.40
2017,10,19,08,18,11.30
2017,10,19,08,19,14.50
2017,10,19,08,20,12.90
2017,10,19,08,21,6.40
2017,10,19,08,22,4.80
2017,10,19,08,23,11.30
2017,10,19,08,24,12.90
2017,10,19,08,25,11.30
2017,10,19,08,26,12.90
2017,10,19,08,27,16.10
2017,10,19,08,28,9.60
2017,10,19,08,29,11.30
2017,10,19,08,30,9.60
2017,10,19,08,31,12.90
2017,10,19,08,32,9.60
2017,10,19,08,33,3.20
2017,10,19,08,34,4.80
2017,10,19,08,35,4.80
2017,10,19,08,36,4.80
2017,10,19,08,37,3.20
2017,10,19,08,41,1.60
2017,10,19,08,44,1.60
2017,10,19,08,45,3.20
2017,10,19,08,46,3.20
2017,10,19,08,47,4.80
2017,10,19,08,48,1.60
2017,10,19,08,49,3.20
2017,10,19,08,50,4.80
2017,10,19,08,51,3.20
2017,10,19,08,52,16.10
2017,10,19,08,53,8.10
2017,10,19,08,54,3.20
2017,10,19,08,55,4.80
2017,10,19,08,56,3.20
2017,10,19,08,57,4.80
2017,10,19,08,58,1.60
2017,10,19,08,59,9.60
2017,10,19,09,00,4.80
2017,10,19,09,01,3.20
2017,10,19,09,02,3.20
2017,10,19,09,03,3.20
2017,10,19,09,04,3.20
2017,10,19,09,05,4.80
2017,10,19,09,06,1.60
2017,10,19,09,07,1.60
2017,10,19,09,08,3.20
2017,10,19,09,09,3.20
2017,10,19,09,18,6.40
2017,10,19,09,19,4.80
2017,10,19,09,20,6.40
2017,10,19,09,21,3.20
2017,10,19,09,22,4.80
2017,10,19,09,23,3.20
2017,10,19,09,24,3.20
2017,10,19,09,25,3.20
2017,10,19,09,26,3.20
2017,10,19,09,27,4.80
2017,10,19,09,28,3.20
2017,10,19,09,29,4.80
2017,10,19,09,30,4.80
2017,10,19,09,31,4.80
2017,10,19,09,32,4.80
2017,10,19,09,34,3.20
2017,10,19,09,35,3.20
2017,10,19,09,36,3.20
2017,10,19,09,37,3.20
2017,10,19,09,38,3.20
2017,10,19,09,39,3.20
2017,10,19,09,40,1.60
2017,10,19,09,41,3.20
2017,10,19,09,42,1.60
2017,10,19,09,43,1.60
2017,10,19,09,44,1.60
2017,10,19,09,45,1.60
2017,10,19,09,47,1.60
2017,10,19,09,48,1.60
2017,10,19,09,49,1.60
2017,10,19,09,51,1.60
2017,10,19,09,53,1.60
2017,10,19,09,54,3.20
2017,10,19,09,55,1.60
2017,10,19,09,56,3.20
2017,10,19,09,57,4.80
2017,10,19,09,58,3.20
2017,10,19,09,59,1.60
2017,10,19,10,00,1.60
2017,10,19,10,01,3.20
2017,10,19,10,02,1.60
2017,10,19,10,05,1.60
2017,10,19,10,06,12.90
2017,10,19,10,07,9.60
2017,10,19,10,08,3.20
2017,10,19,10,09,4.80
2017,10,19,10,10,4.80
2017,10,19,10,11,6.40
2017,10,19,10,12,9.60
2017,10,19,10,13,9.60
2017,10,19,10,14,4.80
2017,10,19,10,15,1.60
2017,10,19,10,16,1.60
2017,10,19,10,17,8.10
2017,10,19,10,18,4.80
2017,10,19,10,22,6.40
2017,10,19,10,23,3.20
2017,10,19,10,25,6.40
2017,10,19,10,26,1.60
2017,10,19,10,27,3.20
2017,10,19,10,28,1.60
2017,10,19,10,29,3.20
2017,10,19,10,30,1.60
2017,10,19,10,31,1.60
2017,10,19,10,32,3.20
2017,10,19,10,33,6.40
2017,10,19,10,34,6.40
2017,10,19,10,35,4.80
2017,10,19,10,36,4.80
2017,10,19,10,37,6.40
2017,10,19,10,38,9.60
2017,10,19,10,39,8.10
2017,10,19,10,40,8.10
2017,10,19,10,41,6.40
2017,10,19,10,42,8.10
2017,10,19,10,43,6.40
2017,10,19,10,44,6.40
2017,10,19,10,45,9.60
2017,10,19,10,46,6.40
2017,10,19,10,47,9.60
2017,10,19,10,48,8.10
2017,10,19,10,49,8.10
2017,10,19,10,50,8.10
2017,10,19,10,51,6.40
2017,10,19,10,52,3.20
2017,10,19,10,53,11.30
2017,10,19,10,54,11.30
2017,10,19,10,55,9.60
2017,10,19,10,56,8.10
2017,10,19,10,57,11.30
2017,10,19,10,58,16.10
2017,10,19,10,59,16.10
2017,10,19,11,00,8.10
2017,10,19,11,01,8.10
2017,10,19,11,02,8.10
2017,10,19,11,03,9.60
2017,10,19,11,04,9.60
2017,10,19,11,05,12.90
2017,10,19,11,06,9.60
2017,10,19,11,07,14.50
2017,10,19,11,08,11.30
2017,10,19,11,09,9.60
2017,10,19,11,10,11.30
2017,10,19,11,11,14.50
2017,10,19,11,12,14.50
2017,10,19,11,13,14.50
2017,10,19,11,14,16.10
2017,10,19,11,15,12.90
2017,10,19,11,16,16.10
2017,10,19,11,17,16.10
2017,10,19,11,18,14.50
2017,10,19,11,19,16.10
2017,10,19,11,20,12.90
2017,10,19,11,21,16.10
2017,10,19,11,22,9.60
2017,10,19,11,23,9.60
2017,10,19,11,24,9.60
2017,10,19,11,25,6.40
2017,10,19,11,26,8.10
2017,10,19,11,27,3.20
2017,10,19,11,28,6.40
2017,10,19,11,29,6.40
2017,10,19,11,30,8.10
2017,10,19,11,31,6.40
2017,10,19,11,32,9.60
2017,10,19,11,33,12.90
2017,10,19,11,34,9.60
2017,10,19,11,35,9.60
2017,10,19,11,36,11.30
2017,10,19,11,37,8.10
2017,10,19,11,38,12.90
2017,10,19,11,39,12.90
2017,10,19,11,40,8.10
2017,10,19,11,41,11.30
2017,10,19,11,42,8.10
2017,10,19,11,43,6.40
2017,10,19,11,44,8.10
2017,10,19,11,45,11.30
2017,10,19,11,46,8.10
2017,10,19,11,47,6.40
2017,10,19,11,48,11.30
2017,10,19,11,49,6.40
2017,10,19,11,50,8.10
2017,10,19,11,51,17.70
2017,10,19,11,52,9.60
2017,10,19,11,53,8.10
2017,10,19,11,54,6.40
2017,10,19,11,55,1.60
2017,10,19,11,56,4.80
2017,10,19,11,57,4.80
2017,10,19,11,58,6.40
2017,10,19,11,59,11.30
2017,10,19,12,00,8.10
2017,10,19,12,01,8.10
2017,10,19,12,02,8.10
2017,10,19,12,03,9.60
2017,10,19,12,04,4.80
2017,10,19,12,05,4.80
2017,10,19,12,06,4.80
2017,10,19,12,07,11.30
2017,10,19,12,08,11.30
2017,10,19,12,09,8.10
2017,10,19,12,10,12.90
2017,10,19,12,11,8.10
2017,10,19,12,12,6.40
2017,10,19,12,13,6.40
2017,10,19,12,14,8.10
2017,10,19,12,15,3.20
2017,10,19,12,16,3.20
2017,10,19,12,17,1.60
2017,10,19,12,18,1.60
2017,10,19,12,19,4.80
2017,10,19,12,20,4.80
2017,10,19,12,21,6.40
2017,10,19,12,22,3.20
2017,10,19,12,23,6.40
2017,10,19,12,24,4.80
2017,10,19,12,25,6.40
2017,10,19,12,26,6.40
2017,10,19,12,27,11.30
2017,10,19,12,28,11.30
2017,10,19,12,29,12.90
2017,10,19,12,30,11.30
2017,10,19,12,31,14.50
2017,10,19,12,32,14.50
2017,10,19,12,33,6.40
2017,10,19,12,34,12.90
2017,10,19,12,35,11.30
2017,10,19,12,36,12.90
2017,10,19,12,37,12.90
2017,10,19,12,38,12.90
2017,10,19,12,39,9.60
2017,10,19,12,40,6.40
2017,10,19,12,41,6.40
2017,10,19,12,42,9.60
2017,10,19,12,43,8.10
2017,10,19,12,44,8.10
2017,10,19,12,45,6.40
2017,10,19,12,46,3.20
2017,10,19,12,47,3.20
2017,10,19,12,48,3.20
2017,10,19,12,49,3.20
2017,10,19,12,50,4.80
2017,10,19,12,51,3.20
2017,10,19,12,52,4.80
2017,10,19,12,53,3.20
2017,10,19,12,56,4.80
2017,10,19,12,57,3.20
2017,10,19,12,58,1.60
2017,10,19,12,59,1.60
2017,10,19,13,03,3.20
2017,10,19,13,04,3.20
2017,10,19,13,05,3.20
2017,10,19,13,06,3.20
2017,10,19,13,07,1.60
2017,10,19,13,10,1.60
2017,10,19,13,11,1.60
2017,10,19,13,12,3.20
2017,10,19,13,13,1.60
2017,10,19,13,14,3.20
2017,10,19,13,15,1.60
2017,10,19,13,16,3.20
2017,10,19,13,17,4.80
2017,10,19,13,18,8.10
2017,10,19,13,19,4.80
2017,10,19,13,20,6.40
2017,10,19,13,21,6.40
2017,10,19,13,22,4.80
2017,10,19,13,23,4.80
2017,10,19,13,24,1.60
2017,10,19,13,25,6.40
2017,10,19,13,26,8.10
2017,10,19,13,27,4.80
2017,10,19,13,28,11.30
2017,10,19,13,29,11.30
2017,10,19,13,30,12.90
2017,10,19,13,31,9.60
2017,10,19,13,32,9.60
2017,10,19,13,33,12.90
2017,10,19,13,34,6.40
2017,10,19,13,35,6.40
2017,10,19,13,36,6.40
2017,10,19,13,37,6.40
2017,10,19,13,38,6.40
2017,10,19,13,39,6.40
2017,10,19,13,40,3.20
2017,10,19,13,41,3.20
2017,10,19,13,42,12.90
2017,10,19,13,43,6.40
2017,10,19,13,44,6.40
2017,10,19,13,45,9.60
2017,10,19,13,46,4.80
2017,10,19,13,47,3.20
2017,10,19,13,48,4.80
2017,10,19,13,49,4.80
2017,10,19,13,50,12.90
2017,10,19,13,51,11.30
2017,10,19,13,52,6.40
2017,10,19,13,53,14.50
2017,10,19,13,54,12.90
2017,10,19,13,55,6.40
2017,10,19,13,56,4.80
2017,10,19,13,57,12.90
2017,10,19,13,58,11.30
2017,10,19,13,59,6.40
2017,10,19,14,00,8.10
2017,10,19,14,01,8.10
2017,10,19,14,02,6.40
2017,10,19,14,03,3.20
2017,10,19,14,04,8.10
2017,10,19,14,05,4.80
2017,10,19,14,06,8.10
2017,10,19,14,07,4.80
2017,10,19,14,08,4.80
2017,10,19,14,09,3.20
2017,10,19,14,10,4.80
2017,10,19,14,11,3.20
2017,10,19,14,12,3.20
2017,10,19,14,13,3.20
2017,10,19,14,14,9.60
2017,10,19,14,15,3.20
2017,10,19,14,16,1.60
2017,10,19,14,17,4.80
2017,10,19,14,18,3.20
2017,10,19,14,19,4.80
2017,10,19,14,20,1.60
2017,10,19,14,21,1.60
2017,10,19,14,22,1.60
2017,10,19,14,23,1.60
2017,10,19,14,24,3.20
2017,10,19,14,25,4.80
2017,10,19,14,26,4.80
2017,10,19,14,27,4.80
2017,10,19,14,29,1.60
2017,10,19,14,32,3.20
2017,10,19,14,33,4.80
2017,10,19,14,34,4.80
2017,10,19,14,35,3.20
2017,10,19,14,36,4.80
2017,10,19,14,37,6.40
2017,10,19,14,38,6.40
2017,10,19,14,39,4.80
2017,10,19,14,40,6.40
2017,10,19,14,41,4.80
2017,10,19,14,44,4.80
2017,10,19,14,45,3.20
2017,10,19,14,55,4.80
2017,10,19,14,56,3.20
2017,10,19,14,57,4.80
2017,10,19,14,58,6.40
2017,10,19,14,59,4.80
2017,10,19,15,00,6.40
2017,10,19,15,01,4.80
2017,10,19,15,02,6.40
2017,10,19,15,03,4.80
2017,10,19,15,04,3.20
2017,10,19,15,05,3.20
2017,10,19,15,06,4.80
2017,10,19,15,07,3.20
2017,10,19,15,08,3.20
2017,10,19,15,09,3.20
2017,10,19,15,10,3.20
2017,10,19,15,11,3.20
2017,10,19,15,12,3.20
2017,10,19,15,13,3.20
2017,10,19,15,14,3.20
2017,10,19,15,16,3.20
2017,10,19,15,17,3.20
2017,10,19,15,18,4.80
2017,10,19,15,19,4.80
2017,10,19,15,20,6.40
2017,10,19,15,21,6.40
2017,10,19,15,22,9.60
2017,10,19,15,23,6.40
2017,10,19,15,24,4.80
2017,10,19,15,25,4.80
2017,10,19,15,26,4.80
2017,10,19,15,27,6.40
2017,10,19,15,28,4.80
2017,10,19,15,29,3.20
2017,10,19,15,30,1.60
2017,10,19,15,31,3.20
2017,10,19,15,32,1.60
2017,10,19,15,33,3.20
2017,10,19,15,34,3.20
2017,10,19,15,35,4.80
2017,10,19,15,36,4.80
2017,10,19,15,37,4.80
2017,10,19,15,45,1.60
2017,10,19,15,46,3.20
2017,10,19,15,47,4.80
2017,10,19,15,48,6.40
2017,10,19,15,49,6.40
2017,10,19,15,50,3.20
2017,10,19,15,51,3.20
2017,10,19,15,52,4.80
2017,10,19,15,53,4.80
2017,10,19,15,54,4.80
2017,10,19,15,55,3.20
2017,10,19,15,56,4.80
2017,10,19,15,57,3.20
2017,10,19,15,58,4.80
2017,10,19,15,59,4.80
2017,10,19,16,00,4.80
2017,10,19,16,01,6.40
2017,10,19,16,02,6.40
2017,10,19,16,03,6.40
2017,10,19,16,04,4.80
2017,10,19,16,05,9.60
2017,10,19,16,06,6.40
2017,10,19,16,07,8.10
2017,10,19,16,08,4.80
2017,10,19,16,09,4.80
2017,10,19,16,10,4.80
2017,10,19,16,11,3.20
2017,10,19,16,12,4.80
2017,10,19,16,13,3.20
2017,10,19,16,14,4.80
2017,10,19,16,15,3.20
2017,10,19,16,16,1.60
2017,10,19,16,35,6.40
2017,10,19,16,36,4.80
2017,10,19,16,37,4.80
2017,10,19,16,38,3.20
2017,10,19,16,39,6.40
2017,10,19,16,40,4.80
2017,10,19,16,41,4.80
2017,10,19,16,42,4.80
2017,10,19,16,43,6.40
2017,10,19,16,44,4.80
2017,10,19,16,45,6.40
2017,10,19,16,46,4.80
2017,10,19,16,47,4.80
2017,10,19,16,48,3.20
2017,10,19,16,49,4.80
2017,10,19,16,50,4.80
2017,10,19,16,51,3.20
2017,10,19,16,52,4.80
2017,10,19,16,53,3.20
2017,10,19,16,54,3.20
2017,10,19,16,55,3.20
2017,10,19,16,56,4.80
2017,10,19,16,57,3.20
2017,10,19,16,58,3.20
2017,10,19,16,59,4.80
2017,10,19,17,00,3.20
2017,10,19,17,01,1.60
2017,10,19,17,11,1.60
2017,10,19,17,12,3.20
2017,10,19,17,32,3.20
2017,10,19,17,33,3.20
2017,10,19,17,34,1.60
2017,10,19,17,35,4.80
2017,10,19,17,36,4.80
2017,10,19,17,37,3.20
2017,10,19,17,38,3.20
2017,10,19,17,39,3.20
2017,10,19,17,40,3.20
2017,10,19,17,41,6.40
2017,10,19,17,42,4.80
2017,10,19,17,43,6.40
2017,10,19,17,44,6.40
2017,10,19,17,45,6.40
2017,10,19,17,46,9.60
2017,10,19,17,47,6.40
2017,10,19,17,48,6.40
2017,10,19,17,49,6.40
2017,10,19,17,50,6.40
2017,10,19,17,51,6.40
2017,10,19,17,52,6.40
2017,10,19,17,53,6.40
2017,10,19,17,54,6.40
2017,10,19,17,55,4.80
2017,10,19,17,56,4.80
2017,10,19,17,57,4.80
2017,10,19,17,58,3.20
2017,10,19,17,59,4.80
2017,10,19,18,00,4.80
2017,10,19,18,01,4.80
2017,10,19,18,02,6.40
2017,10,19,18,03,4.80
2017,10,19,18,04,4.80
2017,10,19,18,05,4.80
2017,10,19,18,06,4.80
2017,10,19,18,07,4.80
2017,10,19,18,08,4.80
2017,10,19,18,09,3.20
2017,10,19,18,10,3.20
2017,10,19,18,11,1.60
2017,10,19,18,12,1.60
2017,10,19,18,13,1.60
2017,10,19,18,14,3.20
2017,10,19,18,15,1.60
2017,10,19,18,30,3.20
2017,10,19,18,31,3.20
2017,10,19,18,32,3.20
2017,10,19,18,33,1.60
2017,10,19,18,34,3.20
2017,10,19,18,35,3.20
2017,10,19,18,36,3.20
2017,10,19,18,37,4.80
2017,10,19,18,38,4.80
2017,10,19,18,39,3.20
2017,10,19,18,40,3.20
2017,10,19,18,41,3.20
2017,10,19,18,42,3.20
2017,10,19,18,43,3.20
2017,10,19,18,44,1.60
2017,10,19,18,45,3.20
2017,10,19,18,46,3.20
2017,10,19,18,47,3.20
2017,10,19,18,48,3.20
2017,10,19,18,49,3.20
2017,10,19,18,50,3.20
2017,10,19,18,51,3.20
2017,10,19,18,52,3.20
2017,10,19,18,53,3.20
2017,10,19,18,54,3.20
2017,10,19,18,55,4.80
2017,10,19,18,56,3.20
2017,10,19,18,57,3.20
2017,10,19,18,58,3.20
2017,10,19,18,59,1.60
2017,10,19,19,03,1.60
2017,10,19,19,04,1.60
2017,10,19,19,11,1.60
2017,10,19,19,12,1.60
2017,10,19,19,14,3.20
2017,10,19,19,15,1.60
2017,10,19,19,20,3.20
2017,10,19,19,21,1.60
2017,10,19,19,23,3.20
2017,10,19,19,24,4.80
2017,10,19,19,25,4.80
2017,10,19,19,26,1.60
2017,10,19,19,38,1.60
2017,10,19,19,39,3.20
2017,10,19,19,40,3.20
2017,10,19,19,49,3.20
2017,10,19,19,50,3.20
2017,10,19,19,51,3.20
2017,10,19,19,52,3.20
2017,10,19,19,53,1.60
2017,10,19,19,54,1.60
2017,10,19,19,56,1.60
2017,10,19,20,01,1.60
2017,10,19,20,02,1.60
2017,10,19,20,03,1.60
2017,10,19,20,40,1.60
2017,10,19,20,41,1.60
2017,10,19,21,07,3.20
2017,10,19,21,08,1.60
2017,10,19,21,09,1.60
2017,10,19,21,11,1.60
2017,10,19,21,12,1.60
2017,10,19,21,13,1.60
2017,10,19,21,14,3.20
2017,10,19,21,15,4.80
2017,10,19,21,16,4.80
2017,10,19,21,17,4.80
2017,10,19,21,18,3.20
2017,10,19,21,19,1.60
2017,10,19,21,20,3.20
2017,10,19,21,23,1.60
2017,10,19,21,24,1.60
2017,10,19,21,33,3.20
2017,10,19,21,34,3.20
2017,10,19,21,35,3.20
2017,10,19,21,36,3.20
2017,10,19,21,37,1.60
2017,10,19,21,50,3.20
2017,10,19,21,51,1.60
2017,10,19,21,52,3.20
2017,10,19,21,53,1.60
2017,10,19,21,55,1.60
2017,10,19,21,58,1.60
2017,10,19,21,59,1.60
2017,10,19,22,03,1.60
2017,10,19,22,32,1.60
2017,10,19,22,33,3.20
2017,10,19,22,34,3.20
2017,10,19,22,35,1.60
2017,10,19,22,44,3.20
2017,10,19,22,45,1.60
2017,10,19,22,47,1.60
2017,10,19,22,48,1.60
2017,10,19,22,49,1.60
2017,10,19,22,51,1.60
2017,10,19,22,52,3.20
2017,10,19,22,53,3.20
2017,10,19,22,54,3.20
2017,10,19,22,55,3.20
2017,10,19,22,56,3.20
2017,10,19,22,57,3.20
2017,10,19,22,58,4.80
2017,10,19,22,59,3.20
2017,10,19,23,00,4.80
2017,10,19,23,01,3.20
2017,10,19,23,02,1.60
2017,10,19,23,03,1.60
