Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2011,03,03,00,00,3.20
2011,03,03,00,01,1.60
2011,03,03,00,02,4.80
2011,03,03,00,03,3.20
2011,03,03,00,04,1.60
2011,03,03,00,05,1.60
2011,03,03,00,06,3.20
2011,03,03,00,07,1.60
2011,03,03,00,08,4.80
2011,03,03,00,09,3.20
2011,03,03,00,10,3.20
2011,03,03,00,11,1.60
2011,03,03,00,16,1.60
2011,03,03,00,17,3.20
2011,03,03,00,18,1.60
2011,03,03,00,19,4.80
2011,03,03,00,20,3.20
2011,03,03,00,21,3.20
2011,03,03,00,22,3.20
2011,03,03,00,23,1.60
2011,03,03,00,24,1.60
2011,03,03,00,25,1.60
2011,03,03,00,26,1.60
2011,03,03,00,28,3.20
2011,03,03,00,29,4.80
2011,03,03,00,30,6.40
2011,03,03,00,31,4.80
2011,03,03,00,32,1.60
2011,03,03,00,35,1.60
2011,03,03,00,36,1.60
2011,03,03,00,37,6.40
2011,03,03,00,38,4.80
2011,03,03,00,39,3.20
2011,03,03,00,40,1.60
2011,03,03,00,43,1.60
2011,03,03,00,44,1.60
2011,03,03,00,47,1.60
2011,03,03,00,49,1.60
2011,03,03,00,50,1.60
2011,03,03,00,51,3.20
2011,03,03,00,52,4.80
2011,03,03,00,53,4.80
2011,03,03,01,21,1.60
2011,03,03,01,23,1.60
2011,03,03,01,24,1.60
2011,03,03,01,25,3.20
2011,03,03,01,27,1.60
2011,03,03,01,28,4.80
2011,03,03,01,29,3.20
2011,03,03,01,41,4.80
2011,03,03,01,42,3.20
2011,03,03,01,43,3.20
2011,03,03,01,45,1.60
2011,03,03,01,46,1.60
2011,03,03,01,50,1.60
2011,03,03,01,51,3.20
2011,03,03,01,52,3.20
2011,03,03,01,53,1.60
2011,03,03,01,54,3.20
2011,03,03,01,55,1.60
2011,03,03,01,56,1.60
2011,03,03,01,59,1.60
2011,03,03,02,08,1.60
2011,03,03,02,12,1.60
2011,03,03,02,22,3.20
2011,03,03,02,23,3.20
2011,03,03,02,24,1.60
2011,03,03,02,37,1.60
2011,03,03,02,40,3.20
2011,03,03,02,48,1.60
2011,03,03,03,19,1.60
2011,03,03,03,20,3.20
2011,03,03,03,28,3.20
2011,03,03,03,29,1.60
2011,03,03,03,30,1.60
2011,03,03,03,33,3.20
2011,03,03,03,34,6.40
2011,03,03,03,35,3.20
2011,03,03,03,36,1.60
2011,03,03,03,37,1.60
2011,03,03,03,38,1.60
2011,03,03,03,39,1.60
2011,03,03,03,40,3.20
2011,03,03,03,41,1.60
2011,03,03,03,43,1.60
2011,03,03,03,44,4.80
2011,03,03,03,45,3.20
2011,03,03,03,46,1.60
2011,03,03,03,47,1.60
2011,03,03,03,48,1.60
2011,03,03,03,50,6.40
2011,03,03,03,51,6.40
2011,03,03,03,52,3.20
2011,03,03,03,53,4.80
2011,03,03,03,54,3.20
2011,03,03,03,55,1.60
2011,03,03,03,58,4.80
2011,03,03,03,59,6.40
2011,03,03,04,00,4.80
2011,03,03,04,01,4.80
2011,03,03,04,02,4.80
2011,03,03,04,03,3.20
2011,03,03,04,04,3.20
2011,03,03,04,09,1.60
2011,03,03,04,11,3.20
2011,03,03,04,16,3.20
2011,03,03,04,17,3.20
2011,03,03,04,18,3.20
2011,03,03,04,19,3.20
2011,03,03,04,20,4.80
2011,03,03,04,21,3.20
2011,03,03,04,22,4.80
2011,03,03,04,23,4.80
2011,03,03,04,24,4.80
2011,03,03,04,25,3.20
2011,03,03,04,32,1.60
2011,03,03,04,40,1.60
2011,03,03,04,41,1.60
2011,03,03,04,48,3.20
2011,03,03,04,49,3.20
2011,03,03,04,53,3.20
2011,03,03,04,54,6.40
2011,03,03,04,55,8.10
2011,03,03,04,56,4.80
2011,03,03,04,57,3.20
2011,03,03,04,59,1.60
2011,03,03,05,00,6.40
2011,03,03,05,01,6.40
2011,03,03,05,02,6.40
2011,03,03,05,03,6.40
2011,03,03,05,04,4.80
2011,03,03,05,05,4.80
2011,03,03,05,06,4.80
2011,03,03,05,07,3.20
2011,03,03,05,08,3.20
2011,03,03,05,09,1.60
2011,03,03,05,11,1.60
2011,03,03,05,12,6.40
2011,03,03,05,13,6.40
2011,03,03,05,14,6.40
2011,03,03,05,15,4.80
2011,03,03,05,16,4.80
2011,03,03,05,17,4.80
2011,03,03,05,18,3.20
2011,03,03,05,19,3.20
2011,03,03,05,20,4.80
2011,03,03,05,21,4.80
2011,03,03,05,22,3.20
2011,03,03,05,24,4.80
2011,03,03,05,25,4.80
2011,03,03,05,26,3.20
2011,03,03,05,27,3.20
2011,03,03,05,34,1.60
2011,03,03,05,35,1.60
2011,03,03,05,36,3.20
2011,03,03,05,37,3.20
2011,03,03,05,38,4.80
2011,03,03,05,39,4.80
2011,03,03,05,40,4.80
2011,03,03,05,41,4.80
2011,03,03,05,42,4.80
2011,03,03,05,43,3.20
2011,03,03,05,45,4.80
2011,03,03,05,46,4.80
2011,03,03,05,47,4.80
2011,03,03,05,50,1.60
2011,03,03,05,51,6.40
2011,03,03,05,52,4.80
2011,03,03,05,53,4.80
2011,03,03,05,54,3.20
2011,03,03,05,55,3.20
2011,03,03,05,56,4.80
2011,03,03,05,57,4.80
2011,03,03,05,58,4.80
2011,03,03,05,59,4.80
2011,03,03,06,00,4.80
2011,03,03,06,01,4.80
2011,03,03,06,02,4.80
2011,03,03,06,03,3.20
2011,03,03,06,05,1.60
2011,03,03,06,07,1.60
2011,03,03,06,08,3.20
2011,03,03,06,09,3.20
2011,03,03,06,10,3.20
2011,03,03,06,11,1.60
2011,03,03,06,12,1.60
2011,03,03,06,13,3.20
2011,03,03,06,14,3.20
2011,03,03,06,15,1.60
2011,03,03,06,16,1.60
2011,03,03,06,23,1.60
2011,03,03,06,24,1.60
2011,03,03,06,25,3.20
2011,03,03,06,26,4.80
2011,03,03,06,27,4.80
2011,03,03,06,28,3.20
2011,03,03,06,29,1.60
2011,03,03,06,30,1.60
2011,03,03,06,31,4.80
2011,03,03,06,32,4.80
2011,03,03,06,33,3.20
2011,03,03,06,34,3.20
2011,03,03,06,40,1.60
2011,03,03,06,41,1.60
2011,03,03,06,51,1.60
2011,03,03,06,52,3.20
2011,03,03,06,54,8.10
2011,03,03,06,55,9.60
2011,03,03,06,56,4.80
2011,03,03,06,57,3.20
2011,03,03,06,59,4.80
2011,03,03,07,00,1.60
2011,03,03,07,01,1.60
2011,03,03,07,02,3.20
2011,03,03,07,04,3.20
2011,03,03,07,05,4.80
2011,03,03,07,06,1.60
2011,03,03,07,07,6.40
2011,03,03,07,08,8.10
2011,03,03,07,09,9.60
2011,03,03,07,10,6.40
2011,03,03,07,11,6.40
2011,03,03,07,12,3.20
2011,03,03,07,13,1.60
2011,03,03,07,17,3.20
2011,03,03,07,23,3.20
2011,03,03,07,24,6.40
2011,03,03,07,25,6.40
2011,03,03,07,26,4.80
2011,03,03,07,27,3.20
2011,03,03,07,28,1.60
2011,03,03,07,30,3.20
2011,03,03,07,31,3.20
2011,03,03,07,32,3.20
2011,03,03,07,33,3.20
2011,03,03,07,34,1.60
2011,03,03,07,35,4.80
2011,03,03,07,36,3.20
2011,03,03,07,37,1.60
2011,03,03,08,00,1.60
2011,03,03,08,01,1.60
2011,03,03,08,14,3.20
2011,03,03,08,15,3.20
2011,03,03,08,16,1.60
2011,03,03,08,37,1.60
2011,03,03,08,38,3.20
2011,03,03,08,39,3.20
2011,03,03,08,40,3.20
2011,03,03,08,41,3.20
2011,03,03,08,42,3.20
2011,03,03,08,43,3.20
2011,03,03,08,44,3.20
2011,03,03,08,45,1.60
2011,03,03,08,46,3.20
2011,03,03,08,47,3.20
2011,03,03,08,48,1.60
2011,03,03,08,49,4.80
2011,03,03,08,50,4.80
2011,03,03,08,51,3.20
2011,03,03,08,52,3.20
2011,03,03,08,54,4.80
2011,03,03,08,55,3.20
2011,03,03,08,56,1.60
2011,03,03,08,57,3.20
2011,03,03,08,58,3.20
2011,03,03,08,59,4.80
2011,03,03,09,00,3.20
2011,03,03,09,01,4.80
2011,03,03,09,02,4.80
2011,03,03,09,03,4.80
2011,03,03,09,04,4.80
2011,03,03,09,05,6.40
2011,03,03,09,06,4.80
2011,03,03,09,07,6.40
2011,03,03,09,08,6.40
2011,03,03,09,09,8.10
2011,03,03,09,10,6.40
2011,03,03,09,11,9.60
2011,03,03,09,12,6.40
2011,03,03,09,13,8.10
2011,03,03,09,14,8.10
2011,03,03,09,15,4.80
2011,03,03,09,16,3.20
2011,03,03,09,17,1.60
2011,03,03,09,18,3.20
2011,03,03,09,19,1.60
2011,03,03,09,20,3.20
2011,03,03,09,22,3.20
2011,03,03,09,24,1.60
2011,03,03,09,25,1.60
2011,03,03,09,32,1.60
2011,03,03,09,33,1.60
2011,03,03,09,34,1.60
2011,03,03,09,35,1.60
2011,03,03,09,36,1.60
2011,03,03,09,37,1.60
2011,03,03,09,38,4.80
2011,03,03,09,39,3.20
2011,03,03,09,40,3.20
2011,03,03,09,41,3.20
2011,03,03,09,42,3.20
2011,03,03,09,43,3.20
2011,03,03,09,44,3.20
2011,03,03,09,45,4.80
2011,03,03,09,46,4.80
2011,03,03,09,47,4.80
2011,03,03,09,48,3.20
2011,03,03,09,49,4.80
2011,03,03,09,50,4.80
2011,03,03,09,51,4.80
2011,03,03,09,52,4.80
2011,03,03,09,53,4.80
2011,03,03,09,54,6.40
2011,03,03,09,55,6.40
2011,03,03,09,56,3.20
2011,03,03,09,57,4.80
2011,03,03,09,58,1.60
2011,03,03,09,59,3.20
2011,03,03,10,00,1.60
2011,03,03,10,01,4.80
2011,03,03,10,02,4.80
2011,03,03,10,03,1.60
2011,03,03,10,04,6.40
2011,03,03,10,05,4.80
2011,03,03,10,06,6.40
2011,03,03,10,07,3.20
2011,03,03,10,08,4.80
2011,03,03,10,09,6.40
2011,03,03,10,10,8.10
2011,03,03,10,12,1.60
2011,03,03,10,13,3.20
2011,03,03,10,14,1.60
2011,03,03,10,15,1.60
2011,03,03,10,16,4.80
2011,03,03,10,17,1.60
2011,03,03,10,18,1.60
2011,03,03,10,19,3.20
2011,03,03,10,23,1.60
2011,03,03,10,24,4.80
2011,03,03,10,25,4.80
2011,03,03,10,26,1.60
2011,03,03,10,28,3.20
2011,03,03,10,29,4.80
2011,03,03,10,30,4.80
2011,03,03,10,31,6.40
2011,03,03,10,32,4.80
2011,03,03,10,33,8.10
2011,03,03,10,34,6.40
2011,03,03,10,35,6.40
2011,03,03,10,36,6.40
2011,03,03,10,37,9.60
2011,03,03,10,38,8.10
2011,03,03,10,39,6.40
2011,03,03,10,41,11.30
2011,03,03,10,42,9.60
2011,03,03,10,43,9.60
2011,03,03,10,44,6.40
2011,03,03,10,45,6.40
2011,03,03,10,46,1.60
2011,03,03,10,48,8.10
2011,03,03,10,49,9.60
2011,03,03,10,50,9.60
2011,03,03,10,51,4.80
2011,03,03,10,52,6.40
2011,03,03,10,53,8.10
2011,03,03,10,54,11.30
2011,03,03,10,55,8.10
2011,03,03,10,56,8.10
2011,03,03,10,57,4.80
2011,03,03,10,58,4.80
2011,03,03,10,59,9.60
2011,03,03,11,00,6.40
2011,03,03,11,01,4.80
2011,03,03,11,02,8.10
2011,03,03,11,03,9.60
2011,03,03,11,04,4.80
2011,03,03,11,05,8.10
2011,03,03,11,06,9.60
2011,03,03,11,07,6.40
2011,03,03,11,08,8.10
2011,03,03,11,09,6.40
2011,03,03,11,10,3.20
2011,03,03,11,11,8.10
2011,03,03,11,12,14.50
2011,03,03,11,13,6.40
2011,03,03,11,14,9.60
2011,03,03,11,15,6.40
2011,03,03,11,16,4.80
2011,03,03,11,17,8.10
2011,03,03,11,18,8.10
2011,03,03,11,19,6.40
2011,03,03,11,20,4.80
2011,03,03,11,21,4.80
2011,03,03,11,22,6.40
2011,03,03,11,23,9.60
2011,03,03,11,24,8.10
2011,03,03,11,25,4.80
2011,03,03,11,26,9.60
2011,03,03,11,27,8.10
2011,03,03,11,28,4.80
2011,03,03,11,29,9.60
2011,03,03,11,30,8.10
2011,03,03,11,31,8.10
2011,03,03,11,32,9.60
2011,03,03,11,33,8.10
2011,03,03,11,34,4.80
2011,03,03,11,35,6.40
2011,03,03,11,36,4.80
2011,03,03,11,37,3.20
2011,03,03,11,38,3.20
2011,03,03,11,39,4.80
2011,03,03,11,40,6.40
2011,03,03,11,41,8.10
2011,03,03,11,42,8.10
2011,03,03,11,43,6.40
2011,03,03,11,44,9.60
2011,03,03,11,45,6.40
2011,03,03,11,47,1.60
2011,03,03,11,48,4.80
2011,03,03,11,49,6.40
2011,03,03,11,50,4.80
2011,03,03,11,51,8.10
2011,03,03,11,52,1.60
2011,03,03,11,54,6.40
2011,03,03,11,55,6.40
2011,03,03,11,56,8.10
2011,03,03,11,57,4.80
2011,03,03,11,58,4.80
2011,03,03,11,59,8.10
2011,03,03,12,00,8.10
2011,03,03,12,01,6.40
2011,03,03,12,02,9.60
2011,03,03,12,03,9.60
2011,03,03,12,04,8.10
2011,03,03,12,05,9.60
2011,03,03,12,06,14.50
2011,03,03,12,07,9.60
2011,03,03,12,08,11.30
2011,03,03,12,09,8.10
2011,03,03,12,10,8.10
2011,03,03,12,11,9.60
2011,03,03,12,12,9.60
2011,03,03,12,13,11.30
2011,03,03,12,14,12.90
2011,03,03,12,15,14.50
2011,03,03,12,16,11.30
2011,03,03,12,17,11.30
2011,03,03,12,18,9.60
2011,03,03,12,19,8.10
2011,03,03,12,20,11.30
2011,03,03,12,21,9.60
2011,03,03,12,22,8.10
2011,03,03,12,23,8.10
2011,03,03,12,24,8.10
2011,03,03,12,25,4.80
2011,03,03,12,26,6.40
2011,03,03,12,28,6.40
2011,03,03,12,29,4.80
2011,03,03,12,30,6.40
2011,03,03,12,31,4.80
2011,03,03,12,32,4.80
2011,03,03,12,33,11.30
2011,03,03,12,34,9.60
2011,03,03,12,35,14.50
2011,03,03,12,36,11.30
2011,03,03,12,37,9.60
2011,03,03,12,38,11.30
2011,03,03,12,39,6.40
2011,03,03,12,40,8.10
2011,03,03,12,41,4.80
2011,03,03,12,42,9.60
2011,03,03,12,43,11.30
2011,03,03,12,44,3.20
2011,03,03,12,45,1.60
2011,03,03,12,46,3.20
2011,03,03,12,47,9.60
2011,03,03,12,48,9.60
2011,03,03,12,49,4.80
2011,03,03,12,50,8.10
2011,03,03,12,51,9.60
2011,03,03,12,52,9.60
2011,03,03,12,53,9.60
2011,03,03,12,54,8.10
2011,03,03,12,55,8.10
2011,03,03,12,56,6.40
2011,03,03,12,57,4.80
2011,03,03,12,58,6.40
2011,03,03,12,59,14.50
2011,03,03,13,00,11.30
2011,03,03,13,01,8.10
2011,03,03,13,02,4.80
2011,03,03,13,03,4.80
2011,03,03,13,04,6.40
2011,03,03,13,05,6.40
2011,03,03,13,06,6.40
2011,03,03,13,07,6.40
2011,03,03,13,08,6.40
2011,03,03,13,09,4.80
2011,03,03,13,10,4.80
2011,03,03,13,11,8.10
2011,03,03,13,12,8.10
2011,03,03,13,13,8.10
2011,03,03,13,14,6.40
2011,03,03,13,15,8.10
2011,03,03,13,16,11.30
2011,03,03,13,17,14.50
2011,03,03,13,18,9.60
2011,03,03,13,19,9.60
2011,03,03,13,20,11.30
2011,03,03,13,21,9.60
2011,03,03,13,22,9.60
2011,03,03,13,23,8.10
2011,03,03,13,24,6.40
2011,03,03,13,25,11.30
2011,03,03,13,26,9.60
2011,03,03,13,27,11.30
2011,03,03,13,28,9.60
2011,03,03,13,29,11.30
2011,03,03,13,30,8.10
2011,03,03,13,31,8.10
2011,03,03,13,32,3.20
2011,03,03,13,33,6.40
2011,03,03,13,34,3.20
2011,03,03,13,35,1.60
2011,03,03,13,36,4.80
2011,03,03,13,37,1.60
2011,03,03,13,38,6.40
2011,03,03,13,39,3.20
2011,03,03,13,40,6.40
2011,03,03,13,41,6.40
2011,03,03,13,42,4.80
2011,03,03,13,43,1.60
2011,03,03,13,44,3.20
2011,03,03,13,45,6.40
2011,03,03,13,46,3.20
2011,03,03,13,47,3.20
2011,03,03,13,49,3.20
2011,03,03,13,50,6.40
2011,03,03,13,51,6.40
2011,03,03,13,52,6.40
2011,03,03,13,53,4.80
2011,03,03,13,54,4.80
2011,03,03,13,55,4.80
2011,03,03,13,59,1.60
2011,03,03,14,00,4.80
2011,03,03,14,01,1.60
2011,03,03,14,02,3.20
2011,03,03,14,03,8.10
2011,03,03,14,04,6.40
2011,03,03,14,05,4.80
2011,03,03,14,06,1.60
2011,03,03,14,07,3.20
2011,03,03,14,08,4.80
2011,03,03,14,09,1.60
2011,03,03,14,11,1.60
2011,03,03,14,13,1.60
2011,03,03,14,15,3.20
2011,03,03,14,18,3.20
2011,03,03,14,19,3.20
2011,03,03,14,20,1.60
2011,03,03,14,21,6.40
2011,03,03,14,22,6.40
2011,03,03,14,23,3.20
2011,03,03,14,24,6.40
2011,03,03,14,25,6.40
2011,03,03,14,26,4.80
2011,03,03,14,27,6.40
2011,03,03,14,28,1.60
2011,03,03,14,29,3.20
2011,03,03,14,30,4.80
2011,03,03,14,31,4.80
2011,03,03,14,32,11.30
2011,03,03,14,33,6.40
2011,03,03,14,34,8.10
2011,03,03,14,35,20.90
2011,03,03,14,36,14.50
2011,03,03,14,37,11.30
2011,03,03,14,38,27.40
2011,03,03,14,39,27.40
2011,03,03,14,40,20.90
2011,03,03,14,41,20.90
2011,03,03,14,42,20.90
2011,03,03,14,43,16.10
2011,03,03,14,44,17.70
2011,03,03,14,45,17.70
2011,03,03,14,46,11.30
2011,03,03,14,47,14.50
2011,03,03,14,48,14.50
2011,03,03,14,49,16.10
2011,03,03,14,50,16.10
2011,03,03,14,51,11.30
2011,03,03,14,52,24.20
2011,03,03,14,53,22.50
2011,03,03,14,54,19.30
2011,03,03,14,55,16.10
2011,03,03,14,56,22.50
2011,03,03,14,57,14.50
2011,03,03,14,58,27.40
2011,03,03,14,59,17.70
2011,03,03,15,00,14.50
2011,03,03,15,01,16.10
2011,03,03,15,02,8.10
2011,03,03,15,03,11.30
2011,03,03,15,04,17.70
2011,03,03,15,05,17.70
2011,03,03,15,06,12.90
2011,03,03,15,07,11.30
2011,03,03,15,08,9.60
2011,03,03,15,09,11.30
2011,03,03,15,10,8.10
2011,03,03,15,11,4.80
2011,03,03,15,12,9.60
2011,03,03,15,13,6.40
2011,03,03,15,14,11.30
2011,03,03,15,15,17.70
2011,03,03,15,16,11.30
2011,03,03,15,17,9.60
2011,03,03,15,18,16.10
2011,03,03,15,19,19.30
2011,03,03,15,20,11.30
2011,03,03,15,21,16.10
2011,03,03,15,22,17.70
2011,03,03,15,23,20.90
2011,03,03,15,24,24.20
2011,03,03,15,25,17.70
2011,03,03,15,26,16.10
2011,03,03,15,27,11.30
2011,03,03,15,28,19.30
2011,03,03,15,29,24.20
2011,03,03,15,30,19.30
2011,03,03,15,31,20.90
2011,03,03,15,32,11.30
2011,03,03,15,33,11.30
2011,03,03,15,34,8.10
2011,03,03,15,35,4.80
2011,03,03,15,36,11.30
2011,03,03,15,37,4.80
2011,03,03,15,38,9.60
2011,03,03,15,39,9.60
2011,03,03,15,40,9.60
2011,03,03,15,41,6.40
2011,03,03,15,42,6.40
2011,03,03,15,43,4.80
2011,03,03,15,44,3.20
2011,03,03,15,45,6.40
2011,03,03,15,46,4.80
2011,03,03,15,47,3.20
2011,03,03,15,48,3.20
2011,03,03,15,50,4.80
2011,03,03,15,56,1.60
2011,03,03,16,01,1.60
2011,03,03,16,04,1.60
2011,03,03,16,10,3.20
2011,03,03,16,11,3.20
2011,03,03,16,12,4.80
2011,03,03,16,13,3.20
2011,03,03,16,14,6.40
2011,03,03,16,15,6.40
2011,03,03,16,18,1.60
2011,03,03,16,19,1.60
2011,03,03,16,22,3.20
2011,03,03,16,23,3.20
2011,03,03,16,24,4.80
2011,03,03,16,25,11.30
2011,03,03,16,26,8.10
2011,03,03,16,27,8.10
2011,03,03,16,28,8.10
2011,03,03,16,29,8.10
2011,03,03,16,30,4.80
2011,03,03,16,31,3.20
2011,03,03,16,32,3.20
2011,03,03,16,33,3.20
2011,03,03,16,34,1.60
2011,03,03,16,35,1.60
2011,03,03,16,37,1.60
2011,03,03,16,38,1.60
2011,03,03,16,42,1.60
2011,03,03,16,43,4.80
2011,03,03,16,44,4.80
2011,03,03,16,45,4.80
2011,03,03,16,46,17.70
2011,03,03,16,47,16.10
2011,03,03,16,48,11.30
2011,03,03,16,49,8.10
2011,03,03,16,50,16.10
2011,03,03,16,51,16.10
2011,03,03,16,52,9.60
2011,03,03,16,53,8.10
2011,03,03,16,54,11.30
2011,03,03,16,55,14.50
2011,03,03,16,56,16.10
2011,03,03,16,57,16.10
2011,03,03,16,58,20.90
2011,03,03,16,59,17.70
2011,03,03,17,00,11.30
2011,03,03,17,01,14.50
2011,03,03,17,02,14.50
2011,03,03,17,03,17.70
2011,03,03,17,04,6.40
2011,03,03,17,05,14.50
2011,03,03,17,06,14.50
2011,03,03,17,07,17.70
2011,03,03,17,08,20.90
2011,03,03,17,09,20.90
2011,03,03,17,10,17.70
2011,03,03,17,11,29.00
2011,03,03,17,12,29.00
2011,03,03,17,13,27.40
2011,03,03,17,14,27.40
2011,03,03,17,15,38.60
2011,03,03,17,16,29.00
2011,03,03,17,17,27.40
2011,03,03,17,18,41.80
2011,03,03,17,19,29.00
2011,03,03,17,20,22.50
2011,03,03,17,21,35.40
2011,03,03,17,22,35.40
2011,03,03,17,23,32.20
2011,03,03,17,24,25.70
2011,03,03,17,25,24.20
2011,03,03,17,26,30.60
2011,03,03,17,27,38.60
2011,03,03,17,28,27.40
2011,03,03,17,29,29.00
2011,03,03,17,30,30.60
2011,03,03,17,31,25.70
2011,03,03,17,32,29.00
2011,03,03,17,33,32.20
2011,03,03,17,34,32.20
2011,03,03,17,35,19.30
2011,03,03,17,36,24.20
2011,03,03,17,37,20.90
2011,03,03,17,38,20.90
2011,03,03,17,39,20.90
2011,03,03,17,40,12.90
2011,03,03,17,41,19.30
2011,03,03,17,42,22.50
2011,03,03,17,43,19.30
2011,03,03,17,44,17.70
2011,03,03,17,45,19.30
2011,03,03,17,46,17.70
2011,03,03,17,47,27.40
2011,03,03,17,48,27.40
2011,03,03,17,49,20.90
2011,03,03,17,50,24.20
2011,03,03,17,51,22.50
2011,03,03,17,52,19.30
2011,03,03,17,53,20.90
2011,03,03,17,54,16.10
2011,03,03,17,55,20.90
2011,03,03,17,56,16.10
2011,03,03,17,57,22.50
2011,03,03,17,58,17.70
2011,03,03,17,59,45.10
2011,03,03,18,00,51.50
2011,03,03,18,01,32.20
2011,03,03,18,02,48.30
2011,03,03,18,03,27.40
2011,03,03,18,04,46.70
2011,03,03,18,05,35.40
2011,03,03,18,06,35.40
2011,03,03,18,07,29.00
2011,03,03,18,08,30.60
2011,03,03,18,09,37.00
2011,03,03,18,10,27.40
2011,03,03,18,11,19.30
2011,03,03,18,12,29.00
2011,03,03,18,13,24.20
2011,03,03,18,14,19.30
2011,03,03,18,15,32.20
2011,03,03,18,16,27.40
2011,03,03,18,17,25.70
2011,03,03,18,18,25.70
2011,03,03,18,19,24.20
2011,03,03,18,20,25.70
2011,03,03,18,21,19.30
2011,03,03,18,22,25.70
2011,03,03,18,23,19.30
2011,03,03,18,24,19.30
2011,03,03,18,25,14.50
2011,03,03,18,26,14.50
2011,03,03,18,27,19.30
2011,03,03,18,28,20.90
2011,03,03,18,29,11.30
2011,03,03,18,30,20.90
2011,03,03,18,31,14.50
2011,03,03,18,32,20.90
2011,03,03,18,33,16.10
2011,03,03,18,34,20.90
2011,03,03,18,35,16.10
2011,03,03,18,36,8.10
2011,03,03,18,37,20.90
2011,03,03,18,38,19.30
2011,03,03,18,39,11.30
2011,03,03,18,40,16.10
2011,03,03,18,41,20.90
2011,03,03,18,42,14.50
2011,03,03,18,43,11.30
2011,03,03,18,44,11.30
2011,03,03,18,45,14.50
2011,03,03,18,46,20.90
2011,03,03,18,47,14.50
2011,03,03,18,48,24.20
2011,03,03,18,49,22.50
2011,03,03,18,50,20.90
2011,03,03,18,51,19.30
2011,03,03,18,52,17.70
2011,03,03,18,53,16.10
2011,03,03,18,54,17.70
2011,03,03,18,55,20.90
2011,03,03,18,56,17.70
2011,03,03,18,57,33.80
2011,03,03,18,58,20.90
2011,03,03,18,59,19.30
2011,03,03,19,00,20.90
2011,03,03,19,01,29.00
2011,03,03,19,02,25.70
2011,03,03,19,03,22.50
2011,03,03,19,04,32.20
2011,03,03,19,05,22.50
2011,03,03,19,06,22.50
2011,03,03,19,07,25.70
2011,03,03,19,08,24.20
2011,03,03,19,09,19.30
2011,03,03,19,10,19.30
2011,03,03,19,11,22.50
2011,03,03,19,12,17.70
2011,03,03,19,13,25.70
2011,03,03,19,14,33.80
2011,03,03,19,15,24.20
2011,03,03,19,16,27.40
2011,03,03,19,17,24.20
2011,03,03,19,18,25.70
2011,03,03,19,19,19.30
2011,03,03,19,20,27.40
2011,03,03,19,21,32.20
2011,03,03,19,22,20.90
2011,03,03,19,23,29.00
2011,03,03,19,24,25.70
2011,03,03,19,25,25.70
2011,03,03,19,26,24.20
2011,03,03,19,27,24.20
2011,03,03,19,28,14.50
2011,03,03,19,29,16.10
2011,03,03,19,30,29.00
2011,03,03,19,31,25.70
2011,03,03,19,32,19.30
2011,03,03,19,33,9.60
2011,03,03,19,34,16.10
2011,03,03,19,35,17.70
2011,03,03,19,36,19.30
2011,03,03,19,37,14.50
2011,03,03,19,38,9.60
2011,03,03,19,39,8.10
2011,03,03,19,40,11.30
2011,03,03,19,41,4.80
2011,03,03,19,42,16.10
2011,03,03,19,43,14.50
2011,03,03,19,44,8.10
2011,03,03,19,45,11.30
2011,03,03,19,46,9.60
2011,03,03,19,47,6.40
2011,03,03,19,48,4.80
2011,03,03,19,49,9.60
2011,03,03,19,50,6.40
2011,03,03,19,51,14.50
2011,03,03,19,52,16.10
2011,03,03,19,53,16.10
2011,03,03,19,54,9.60
2011,03,03,19,55,4.80
2011,03,03,19,56,8.10
2011,03,03,19,57,8.10
2011,03,03,19,58,8.10
2011,03,03,19,59,6.40
2011,03,03,20,00,9.60
2011,03,03,20,01,8.10
2011,03,03,20,02,6.40
2011,03,03,20,03,1.60
2011,03,03,20,04,4.80
2011,03,03,20,05,8.10
2011,03,03,20,06,6.40
2011,03,03,20,07,1.60
2011,03,03,20,08,4.80
2011,03,03,20,09,6.40
2011,03,03,20,10,4.80
2011,03,03,20,11,3.20
2011,03,03,20,12,8.10
2011,03,03,20,13,6.40
2011,03,03,20,14,11.30
2011,03,03,20,15,9.60
2011,03,03,20,16,8.10
2011,03,03,20,17,11.30
2011,03,03,20,18,4.80
2011,03,03,20,19,11.30
2011,03,03,20,20,9.60
2011,03,03,20,21,3.20
2011,03,03,20,22,3.20
2011,03,03,20,23,6.40
2011,03,03,20,24,3.20
2011,03,03,20,25,9.60
2011,03,03,20,26,8.10
2011,03,03,20,27,3.20
2011,03,03,20,28,8.10
2011,03,03,20,29,9.60
2011,03,03,20,30,3.20
2011,03,03,20,33,3.20
2011,03,03,20,34,6.40
2011,03,03,20,35,3.20
2011,03,03,20,36,4.80
2011,03,03,20,37,1.60
2011,03,03,20,38,3.20
2011,03,03,20,39,6.40
2011,03,03,20,40,4.80
2011,03,03,20,41,6.40
2011,03,03,20,42,9.60
2011,03,03,20,43,8.10
2011,03,03,20,44,9.60
2011,03,03,20,45,11.30
2011,03,03,20,46,6.40
2011,03,03,20,47,6.40
2011,03,03,20,48,8.10
2011,03,03,20,49,6.40
2011,03,03,20,50,9.60
2011,03,03,20,51,9.60
2011,03,03,20,52,8.10
2011,03,03,20,53,6.40
2011,03,03,20,54,4.80
2011,03,03,20,55,1.60
2011,03,03,20,56,6.40
2011,03,03,20,57,8.10
2011,03,03,20,58,6.40
2011,03,03,20,59,1.60
2011,03,03,21,00,3.20
2011,03,03,21,01,4.80
2011,03,03,21,02,8.10
2011,03,03,21,03,11.30
2011,03,03,21,04,4.80
2011,03,03,21,05,4.80
2011,03,03,21,06,8.10
2011,03,03,21,07,4.80
2011,03,03,21,08,3.20
2011,03,03,21,09,3.20
2011,03,03,21,10,1.60
2011,03,03,21,11,1.60
2011,03,03,21,14,1.60
2011,03,03,21,15,1.60
2011,03,03,21,17,3.20
2011,03,03,21,19,1.60
2011,03,03,21,23,3.20
2011,03,03,21,24,3.20
2011,03,03,21,26,3.20
2011,03,03,21,27,1.60
2011,03,03,21,28,4.80
2011,03,03,21,29,4.80
2011,03,03,21,31,1.60
2011,03,03,21,33,1.60
2011,03,03,21,35,3.20
2011,03,03,21,45,3.20
2011,03,03,21,46,4.80
2011,03,03,21,47,4.80
2011,03,03,21,48,3.20
2011,03,03,21,51,4.80
2011,03,03,21,52,1.60
2011,03,03,21,53,1.60
2011,03,03,21,56,3.20
2011,03,03,21,59,1.60
2011,03,03,22,10,3.20
2011,03,03,22,31,3.20
2011,03,03,22,32,3.20
2011,03,03,22,37,6.40
2011,03,03,22,39,3.20
2011,03,03,22,40,1.60
2011,03,03,22,44,3.20
2011,03,03,22,45,1.60
2011,03,03,22,46,4.80
2011,03,03,22,48,3.20
2011,03,03,22,49,4.80
2011,03,03,22,50,1.60
2011,03,03,22,54,3.20
2011,03,03,22,56,4.80
2011,03,03,22,57,4.80
2011,03,03,22,58,6.40
2011,03,03,22,59,3.20
2011,03,03,23,00,4.80
2011,03,03,23,01,4.80
2011,03,03,23,02,8.10
2011,03,03,23,03,4.80
2011,03,03,23,04,3.20
2011,03,03,23,05,1.60
2011,03,03,23,06,1.60
2011,03,03,23,07,6.40
2011,03,03,23,08,6.40
2011,03,03,23,09,4.80
2011,03,03,23,10,1.60
2011,03,03,23,11,8.10
2011,03,03,23,12,1.60
2011,03,03,23,13,8.10
2011,03,03,23,14,4.80
2011,03,03,23,15,8.10
2011,03,03,23,16,6.40
2011,03,03,23,17,3.20
2011,03,03,23,18,4.80
2011,03,03,23,19,4.80
2011,03,03,23,20,8.10
2011,03,03,23,21,8.10
2011,03,03,23,22,6.40
2011,03,03,23,23,3.20
2011,03,03,23,31,1.60
2011,03,03,23,32,1.60
2011,03,03,23,34,3.20
2011,03,03,23,35,4.80
2011,03,03,23,36,1.60
2011,03,03,23,37,4.80
2011,03,03,23,38,3.20
2011,03,03,23,40,1.60
2011,03,03,23,41,4.80
2011,03,03,23,42,1.60
2011,03,03,23,43,4.80
2011,03,03,23,44,1.60
2011,03,03,23,45,3.20
2011,03,03,23,46,3.20
2011,03,03,23,49,4.80
2011,03,03,23,50,3.20
2011,03,03,23,53,1.60
2011,03,03,23,54,1.60
2011,03,03,23,55,1.60
2011,03,03,23,56,3.20
2011,03,03,23,57,4.80
2011,03,03,23,58,4.80
