Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,27,00,00,14.80
2009,07,27,00,01,14.80
2009,07,27,00,02,14.80
2009,07,27,00,03,14.80
2009,07,27,00,04,14.80
2009,07,27,00,05,14.80
2009,07,27,00,06,14.80
2009,07,27,00,07,14.80
2009,07,27,00,08,14.80
2009,07,27,00,09,14.80
2009,07,27,00,10,14.80
2009,07,27,00,11,14.80
2009,07,27,00,12,14.80
2009,07,27,00,13,14.70
2009,07,27,00,14,14.60
2009,07,27,00,15,14.60
2009,07,27,00,16,14.50
2009,07,27,00,17,14.50
2009,07,27,00,18,14.40
2009,07,27,00,19,14.40
2009,07,27,00,20,14.40
2009,07,27,00,21,14.30
2009,07,27,00,22,14.30
2009,07,27,00,23,14.30
2009,07,27,00,24,14.30
2009,07,27,00,25,14.20
2009,07,27,00,26,14.20
2009,07,27,00,27,14.20
2009,07,27,00,28,14.20
2009,07,27,00,29,14.20
2009,07,27,00,30,14.20
2009,07,27,00,31,14.20
2009,07,27,00,32,14.20
2009,07,27,00,33,14.20
2009,07,27,00,34,14.20
2009,07,27,00,35,14.20
2009,07,27,00,36,14.20
2009,07,27,00,37,14.20
2009,07,27,00,38,14.20
2009,07,27,00,39,14.20
2009,07,27,00,40,14.20
2009,07,27,00,41,14.20
2009,07,27,00,42,14.20
2009,07,27,00,43,14.20
2009,07,27,00,44,14.20
2009,07,27,00,45,14.20
2009,07,27,00,46,14.20
2009,07,27,00,47,14.20
2009,07,27,00,48,14.20
2009,07,27,00,49,14.20
2009,07,27,00,50,14.20
2009,07,27,00,51,14.20
2009,07,27,00,52,14.20
2009,07,27,00,53,14.20
2009,07,27,00,54,14.20
2009,07,27,00,55,14.20
2009,07,27,00,56,14.20
2009,07,27,00,57,14.20
2009,07,27,00,58,14.30
2009,07,27,00,59,14.30
2009,07,27,01,00,14.30
2009,07,27,01,01,14.30
2009,07,27,01,02,14.30
2009,07,27,01,03,14.40
2009,07,27,01,04,14.40
2009,07,27,01,05,14.40
2009,07,27,01,06,14.40
2009,07,27,01,07,14.40
2009,07,27,01,08,14.40
2009,07,27,01,09,14.40
2009,07,27,01,10,14.30
2009,07,27,01,11,14.30
2009,07,27,01,12,14.30
2009,07,27,01,13,14.30
2009,07,27,01,14,14.20
2009,07,27,01,15,14.20
2009,07,27,01,16,14.10
2009,07,27,01,17,14.00
2009,07,27,01,18,13.90
2009,07,27,01,19,13.90
2009,07,27,01,20,13.80
2009,07,27,01,21,13.80
2009,07,27,01,22,13.70
2009,07,27,01,23,13.70
2009,07,27,01,24,13.70
2009,07,27,01,25,13.70
2009,07,27,01,26,13.60
2009,07,27,01,27,13.60
2009,07,27,01,28,13.60
2009,07,27,01,29,13.60
2009,07,27,01,30,13.60
2009,07,27,01,31,13.60
2009,07,27,01,32,13.60
2009,07,27,01,33,13.60
2009,07,27,01,34,13.60
2009,07,27,01,35,13.60
2009,07,27,01,36,13.60
2009,07,27,01,37,13.60
2009,07,27,01,38,13.60
2009,07,27,01,39,13.60
2009,07,27,01,40,13.50
2009,07,27,01,41,13.50
2009,07,27,01,42,13.50
2009,07,27,01,43,13.50
2009,07,27,01,44,13.50
2009,07,27,01,45,13.50
2009,07,27,01,46,13.60
2009,07,27,01,47,13.60
2009,07,27,01,48,13.60
2009,07,27,01,49,13.60
2009,07,27,01,50,13.60
2009,07,27,01,51,13.60
2009,07,27,01,52,13.60
2009,07,27,01,53,13.50
2009,07,27,01,54,13.50
2009,07,27,01,55,13.50
2009,07,27,01,56,13.50
2009,07,27,01,57,13.50
2009,07,27,01,58,13.50
2009,07,27,01,59,13.50
2009,07,27,02,00,13.50
2009,07,27,02,01,13.50
2009,07,27,02,02,13.50
2009,07,27,02,03,13.50
2009,07,27,02,04,13.50
2009,07,27,02,05,13.50
2009,07,27,02,06,13.40
2009,07,27,02,07,13.40
2009,07,27,02,08,13.40
2009,07,27,02,09,13.40
2009,07,27,02,10,13.40
2009,07,27,02,11,13.40
2009,07,27,02,12,13.30
2009,07,27,02,13,13.30
2009,07,27,02,14,13.30
2009,07,27,02,15,13.30
2009,07,27,02,16,13.30
2009,07,27,02,17,13.30
2009,07,27,02,18,13.30
2009,07,27,02,19,13.30
2009,07,27,02,20,13.30
2009,07,27,02,21,13.30
2009,07,27,02,22,13.30
2009,07,27,02,23,13.30
2009,07,27,02,24,13.30
2009,07,27,02,25,13.30
2009,07,27,02,26,13.30
2009,07,27,02,27,13.30
2009,07,27,02,28,13.30
2009,07,27,02,29,13.30
2009,07,27,02,30,13.30
2009,07,27,02,31,13.30
2009,07,27,02,32,13.30
2009,07,27,02,33,13.30
2009,07,27,02,34,13.30
2009,07,27,02,35,13.30
2009,07,27,02,36,13.30
2009,07,27,02,37,13.30
2009,07,27,02,38,13.30
2009,07,27,02,39,13.20
2009,07,27,02,40,13.10
2009,07,27,02,41,13.10
2009,07,27,02,42,13.00
2009,07,27,02,43,13.00
2009,07,27,02,44,12.90
2009,07,27,02,45,12.80
2009,07,27,02,46,12.80
2009,07,27,02,47,12.80
2009,07,27,02,48,12.80
2009,07,27,02,49,12.70
2009,07,27,02,50,12.70
2009,07,27,02,51,12.70
2009,07,27,02,52,12.70
2009,07,27,02,53,12.70
2009,07,27,02,54,12.70
2009,07,27,02,55,12.70
2009,07,27,02,56,12.70
2009,07,27,02,57,12.70
2009,07,27,02,58,12.70
2009,07,27,02,59,12.70
2009,07,27,03,00,12.70
2009,07,27,03,01,12.70
2009,07,27,03,02,12.60
2009,07,27,03,03,12.60
2009,07,27,03,04,12.60
2009,07,27,03,05,12.60
2009,07,27,03,06,12.50
2009,07,27,03,07,12.50
2009,07,27,03,08,12.50
2009,07,27,03,09,12.50
2009,07,27,03,10,12.50
2009,07,27,03,11,12.50
2009,07,27,03,12,12.50
2009,07,27,03,13,12.50
2009,07,27,03,14,12.50
2009,07,27,03,15,12.50
2009,07,27,03,16,12.50
2009,07,27,03,17,12.50
2009,07,27,03,18,12.50
2009,07,27,03,19,12.50
2009,07,27,03,20,12.50
2009,07,27,03,21,12.50
2009,07,27,03,22,12.50
2009,07,27,03,23,12.50
2009,07,27,03,24,12.50
2009,07,27,03,25,12.50
2009,07,27,03,26,12.50
2009,07,27,03,27,12.50
2009,07,27,03,28,12.50
2009,07,27,03,29,12.50
2009,07,27,03,30,12.50
2009,07,27,03,31,12.50
2009,07,27,03,32,12.40
2009,07,27,03,33,12.40
2009,07,27,03,34,12.40
2009,07,27,03,35,12.40
2009,07,27,03,36,12.40
2009,07,27,03,37,12.40
2009,07,27,03,38,12.40
2009,07,27,03,39,12.40
2009,07,27,03,40,12.40
2009,07,27,03,41,12.40
2009,07,27,03,42,12.40
2009,07,27,03,43,12.40
2009,07,27,03,44,12.40
2009,07,27,03,45,12.30
2009,07,27,03,46,12.30
2009,07,27,03,47,12.30
2009,07,27,03,48,12.30
2009,07,27,03,49,12.30
2009,07,27,03,50,12.30
2009,07,27,03,51,12.30
2009,07,27,03,52,12.30
2009,07,27,03,53,12.30
2009,07,27,03,54,12.30
2009,07,27,03,55,12.30
2009,07,27,03,56,12.30
2009,07,27,03,57,12.30
2009,07,27,03,58,12.30
2009,07,27,03,59,12.30
2009,07,27,04,00,12.30
2009,07,27,04,01,12.40
2009,07,27,04,02,12.40
2009,07,27,04,03,12.40
2009,07,27,04,05,12.50
2009,07,27,04,06,12.60
2009,07,27,04,07,12.60
2009,07,27,04,08,12.70
2009,07,27,04,09,12.70
2009,07,27,04,10,12.80
2009,07,27,04,11,12.80
2009,07,27,04,12,12.80
2009,07,27,04,13,12.80
2009,07,27,04,14,12.80
2009,07,27,04,15,12.80
2009,07,27,04,16,12.80
2009,07,27,04,17,12.80
2009,07,27,04,18,12.70
2009,07,27,04,19,12.70
2009,07,27,04,20,12.70
2009,07,27,04,21,12.70
2009,07,27,04,22,12.70
2009,07,27,04,23,12.60
2009,07,27,04,24,12.60
2009,07,27,04,25,12.60
2009,07,27,04,26,12.60
2009,07,27,04,27,12.60
2009,07,27,04,28,12.50
2009,07,27,04,29,12.50
2009,07,27,04,30,12.50
2009,07,27,04,31,12.50
2009,07,27,04,32,12.50
2009,07,27,04,33,12.50
2009,07,27,04,34,12.40
2009,07,27,04,35,12.40
2009,07,27,04,36,12.40
2009,07,27,04,37,12.40
2009,07,27,04,38,12.40
2009,07,27,04,39,12.30
2009,07,27,04,40,12.30
2009,07,27,04,41,12.30
2009,07,27,04,42,12.30
2009,07,27,04,43,12.30
2009,07,27,04,44,12.30
2009,07,27,04,45,12.30
2009,07,27,04,46,12.30
2009,07,27,04,47,12.30
2009,07,27,04,48,12.30
2009,07,27,04,49,12.30
2009,07,27,04,50,12.30
2009,07,27,04,51,12.30
2009,07,27,04,52,12.30
2009,07,27,04,53,12.30
2009,07,27,04,54,12.30
2009,07,27,04,55,12.30
2009,07,27,04,56,12.30
2009,07,27,04,57,12.30
2009,07,27,04,58,12.30
2009,07,27,04,59,12.30
2009,07,27,05,00,12.30
2009,07,27,05,01,12.30
2009,07,27,05,02,12.30
2009,07,27,05,03,12.30
2009,07,27,05,04,12.30
2009,07,27,05,05,12.30
2009,07,27,05,06,12.40
2009,07,27,05,07,12.40
2009,07,27,05,08,12.50
2009,07,27,05,09,12.50
2009,07,27,05,10,12.60
2009,07,27,05,11,12.60
2009,07,27,05,12,12.70
2009,07,27,05,13,12.70
2009,07,27,05,14,12.70
2009,07,27,05,15,12.70
2009,07,27,05,16,12.70
2009,07,27,05,17,12.70
2009,07,27,05,18,12.70
2009,07,27,05,19,12.70
2009,07,27,05,20,12.70
2009,07,27,05,21,12.80
2009,07,27,05,22,12.80
2009,07,27,05,23,12.80
2009,07,27,05,24,12.80
2009,07,27,05,25,12.80
2009,07,27,05,26,12.80
2009,07,27,05,27,12.80
2009,07,27,05,28,12.80
2009,07,27,05,29,12.90
2009,07,27,05,30,12.90
2009,07,27,05,31,12.90
2009,07,27,05,32,12.90
2009,07,27,05,33,12.90
2009,07,27,05,34,12.90
2009,07,27,05,35,12.90
2009,07,27,05,36,12.90
2009,07,27,05,37,12.90
2009,07,27,05,38,12.90
2009,07,27,05,39,13.00
2009,07,27,05,40,13.00
2009,07,27,05,41,13.10
2009,07,27,05,42,13.10
2009,07,27,05,43,13.10
2009,07,27,05,44,13.20
2009,07,27,05,45,13.20
2009,07,27,05,46,13.30
2009,07,27,05,47,13.30
2009,07,27,05,48,13.30
2009,07,27,05,49,13.30
2009,07,27,05,50,13.30
2009,07,27,05,51,13.30
2009,07,27,05,52,13.30
2009,07,27,05,53,13.30
2009,07,27,05,54,13.30
2009,07,27,05,55,13.30
2009,07,27,05,56,13.30
2009,07,27,05,57,13.30
2009,07,27,05,58,13.30
2009,07,27,05,59,13.30
2009,07,27,06,00,13.30
2009,07,27,06,01,13.30
2009,07,27,06,02,13.30
2009,07,27,06,03,13.30
2009,07,27,06,04,13.30
2009,07,27,06,05,13.30
2009,07,27,06,06,13.30
2009,07,27,06,07,13.30
2009,07,27,06,08,13.30
2009,07,27,06,09,13.30
2009,07,27,06,10,13.30
2009,07,27,06,11,13.30
2009,07,27,06,12,13.30
2009,07,27,06,13,13.20
2009,07,27,06,14,13.20
2009,07,27,06,15,13.20
2009,07,27,06,16,13.20
2009,07,27,06,17,13.20
2009,07,27,06,18,13.20
2009,07,27,06,19,13.20
2009,07,27,06,20,13.20
2009,07,27,06,21,13.20
2009,07,27,06,22,13.20
2009,07,27,06,23,13.20
2009,07,27,06,24,13.10
2009,07,27,06,25,13.20
2009,07,27,06,26,13.20
2009,07,27,06,27,13.20
2009,07,27,06,28,13.30
2009,07,27,06,29,13.30
2009,07,27,06,30,13.30
2009,07,27,06,31,13.20
2009,07,27,06,32,13.20
2009,07,27,06,33,13.20
2009,07,27,06,34,13.20
2009,07,27,06,35,13.20
2009,07,27,06,36,13.20
2009,07,27,06,37,13.20
2009,07,27,06,38,13.20
2009,07,27,06,39,13.20
2009,07,27,06,40,13.20
2009,07,27,06,41,13.30
2009,07,27,06,42,13.30
2009,07,27,06,43,13.30
2009,07,27,06,44,13.30
2009,07,27,06,45,13.30
2009,07,27,06,46,13.30
2009,07,27,06,47,13.40
2009,07,27,06,48,13.50
2009,07,27,06,49,13.50
2009,07,27,06,50,13.60
2009,07,27,06,51,13.60
2009,07,27,06,52,13.60
2009,07,27,06,53,13.70
2009,07,27,06,54,13.70
2009,07,27,06,55,13.80
2009,07,27,06,56,13.80
2009,07,27,06,57,13.80
2009,07,27,06,58,13.90
2009,07,27,06,59,14.00
2009,07,27,07,00,14.10
2009,07,27,07,01,14.20
2009,07,27,07,02,14.30
2009,07,27,07,03,14.50
2009,07,27,07,04,14.50
2009,07,27,07,05,14.60
2009,07,27,07,06,14.70
2009,07,27,07,07,14.80
2009,07,27,07,08,14.80
2009,07,27,07,09,14.90
2009,07,27,07,10,15.00
2009,07,27,07,11,15.00
2009,07,27,07,12,15.10
2009,07,27,07,13,15.10
2009,07,27,07,14,15.10
2009,07,27,07,15,15.20
2009,07,27,07,16,15.20
2009,07,27,07,17,15.30
2009,07,27,07,18,15.30
2009,07,27,07,19,15.40
2009,07,27,07,20,15.50
2009,07,27,07,21,15.50
2009,07,27,07,22,15.50
2009,07,27,07,23,15.60
2009,07,27,07,24,15.60
2009,07,27,07,25,15.60
2009,07,27,07,26,15.60
2009,07,27,07,27,15.60
2009,07,27,07,28,15.70
2009,07,27,07,29,15.70
2009,07,27,07,30,15.80
2009,07,27,07,31,15.80
2009,07,27,07,32,16.00
2009,07,27,07,33,16.10
2009,07,27,07,34,16.10
2009,07,27,07,35,16.20
2009,07,27,07,36,16.30
2009,07,27,07,37,16.40
2009,07,27,07,38,16.50
2009,07,27,07,39,16.70
2009,07,27,07,40,16.80
2009,07,27,07,41,16.90
2009,07,27,07,42,16.90
2009,07,27,07,43,17.00
2009,07,27,07,44,17.20
2009,07,27,07,45,17.30
2009,07,27,07,46,17.40
2009,07,27,07,47,17.50
2009,07,27,07,48,17.50
2009,07,27,07,49,17.60
2009,07,27,07,50,17.70
2009,07,27,07,51,17.80
2009,07,27,07,52,17.80
2009,07,27,07,53,17.90
2009,07,27,07,54,17.90
2009,07,27,07,55,18.10
2009,07,27,07,56,18.20
2009,07,27,07,57,18.30
2009,07,27,07,58,18.40
2009,07,27,07,59,18.50
2009,07,27,08,00,18.60
2009,07,27,08,01,18.70
2009,07,27,08,02,18.80
2009,07,27,08,03,18.90
2009,07,27,08,04,18.90
2009,07,27,08,05,18.90
2009,07,27,08,06,19.10
2009,07,27,08,07,19.10
2009,07,27,08,08,18.90
2009,07,27,08,09,18.90
2009,07,27,08,10,18.90
2009,07,27,08,11,18.90
2009,07,27,08,12,18.90
2009,07,27,08,13,18.90
2009,07,27,08,14,18.90
2009,07,27,08,15,19.10
2009,07,27,08,16,19.10
2009,07,27,08,17,19.10
2009,07,27,08,18,19.10
2009,07,27,08,19,19.10
2009,07,27,08,20,19.10
2009,07,27,08,21,19.20
2009,07,27,08,22,19.20
2009,07,27,08,23,19.10
2009,07,27,08,24,19.00
2009,07,27,08,25,18.90
2009,07,27,08,26,18.70
2009,07,27,08,27,18.70
2009,07,27,08,28,18.60
2009,07,27,08,29,18.60
2009,07,27,08,30,18.60
2009,07,27,08,31,18.60
2009,07,27,08,32,18.60
2009,07,27,08,33,18.70
2009,07,27,08,34,18.80
2009,07,27,08,35,18.90
2009,07,27,08,36,18.90
2009,07,27,08,37,19.00
2009,07,27,08,38,19.10
2009,07,27,08,39,19.10
2009,07,27,08,40,19.20
2009,07,27,08,41,19.30
2009,07,27,08,42,19.40
2009,07,27,08,43,19.40
2009,07,27,08,44,19.50
2009,07,27,08,45,19.60
2009,07,27,08,46,19.70
2009,07,27,08,47,19.80
2009,07,27,08,48,19.90
2009,07,27,08,49,19.90
2009,07,27,08,50,20.00
2009,07,27,08,51,20.20
2009,07,27,08,52,20.20
2009,07,27,08,53,20.20
2009,07,27,08,54,20.20
2009,07,27,08,55,20.20
2009,07,27,08,56,20.20
2009,07,27,08,57,20.00
2009,07,27,08,58,19.90
2009,07,27,08,59,20.10
2009,07,27,09,00,20.10
2009,07,27,09,01,20.20
2009,07,27,09,02,20.30
2009,07,27,09,03,20.40
2009,07,27,09,04,20.40
2009,07,27,09,05,20.30
2009,07,27,09,06,20.10
2009,07,27,09,07,20.10
2009,07,27,09,08,20.00
2009,07,27,09,09,19.90
2009,07,27,09,10,19.90
2009,07,27,09,11,19.90
2009,07,27,09,12,19.80
2009,07,27,09,13,19.70
2009,07,27,09,14,19.60
2009,07,27,09,15,19.60
2009,07,27,09,16,19.60
2009,07,27,09,17,19.70
2009,07,27,09,18,19.80
2009,07,27,09,19,19.90
2009,07,27,09,20,19.90
2009,07,27,09,21,20.00
2009,07,27,09,22,20.20
2009,07,27,09,23,20.30
2009,07,27,09,24,20.50
2009,07,27,09,25,20.70
2009,07,27,09,26,20.80
2009,07,27,09,27,20.90
2009,07,27,09,28,20.90
2009,07,27,09,29,21.00
2009,07,27,09,30,21.10
2009,07,27,09,31,21.20
2009,07,27,09,32,21.10
2009,07,27,09,33,21.20
2009,07,27,09,34,21.20
2009,07,27,09,35,21.30
2009,07,27,09,36,21.40
2009,07,27,09,37,21.40
2009,07,27,09,38,21.30
2009,07,27,09,39,21.30
2009,07,27,09,40,21.30
2009,07,27,09,41,21.30
2009,07,27,09,42,21.40
2009,07,27,09,43,21.50
2009,07,27,09,44,21.60
2009,07,27,09,45,21.70
2009,07,27,09,46,21.80
2009,07,27,09,47,21.90
2009,07,27,09,48,22.00
2009,07,27,09,49,22.10
2009,07,27,09,50,22.10
2009,07,27,09,51,22.20
2009,07,27,09,52,22.30
2009,07,27,09,53,22.30
2009,07,27,09,54,22.30
2009,07,27,09,55,22.30
2009,07,27,09,56,22.30
2009,07,27,09,57,22.30
2009,07,27,09,58,22.40
2009,07,27,09,59,22.40
2009,07,27,10,00,22.50
2009,07,27,10,01,22.60
2009,07,27,10,02,22.70
2009,07,27,10,03,22.70
2009,07,27,10,04,22.70
2009,07,27,10,05,22.60
2009,07,27,10,06,22.60
2009,07,27,10,07,22.60
2009,07,27,10,08,22.60
2009,07,27,10,09,22.60
2009,07,27,10,10,22.60
2009,07,27,10,11,22.70
2009,07,27,10,12,22.70
2009,07,27,10,13,22.80
2009,07,27,10,14,22.90
2009,07,27,10,15,22.90
2009,07,27,10,16,22.90
2009,07,27,10,17,22.90
2009,07,27,10,18,23.10
2009,07,27,10,19,23.20
2009,07,27,10,20,23.10
2009,07,27,10,21,23.00
2009,07,27,10,22,22.90
2009,07,27,10,23,22.70
2009,07,27,10,24,22.60
2009,07,27,10,25,22.60
2009,07,27,10,26,22.50
2009,07,27,10,27,22.50
2009,07,27,10,28,22.40
2009,07,27,10,29,22.40
2009,07,27,10,30,22.40
2009,07,27,10,31,22.60
2009,07,27,10,32,22.80
2009,07,27,10,33,22.90
2009,07,27,10,34,23.10
2009,07,27,10,35,23.20
2009,07,27,10,36,23.30
2009,07,27,10,37,23.30
2009,07,27,10,38,23.30
2009,07,27,10,39,23.30
2009,07,27,10,40,23.30
2009,07,27,10,41,23.30
2009,07,27,10,42,23.30
2009,07,27,10,43,23.50
2009,07,27,10,44,23.70
2009,07,27,10,45,23.90
2009,07,27,10,46,24.10
2009,07,27,10,47,24.10
2009,07,27,10,48,24.10
2009,07,27,10,49,23.90
2009,07,27,10,50,23.90
2009,07,27,10,51,23.90
2009,07,27,10,52,23.80
2009,07,27,10,53,23.70
2009,07,27,10,54,23.60
2009,07,27,10,55,23.60
2009,07,27,10,56,23.60
2009,07,27,10,57,23.70
2009,07,27,10,58,23.70
2009,07,27,10,59,23.50
2009,07,27,11,00,23.40
2009,07,27,11,01,23.40
2009,07,27,11,02,23.50
2009,07,27,11,03,23.50
2009,07,27,11,04,23.40
2009,07,27,11,05,23.30
2009,07,27,11,06,23.40
2009,07,27,11,07,23.40
2009,07,27,11,08,23.40
2009,07,27,11,09,23.30
2009,07,27,11,10,23.30
2009,07,27,11,11,23.40
2009,07,27,11,12,23.50
2009,07,27,11,13,23.60
2009,07,27,11,14,23.70
2009,07,27,11,15,23.70
2009,07,27,11,16,23.70
2009,07,27,11,17,23.70
2009,07,27,11,18,23.40
2009,07,27,11,19,23.40
2009,07,27,11,20,23.30
2009,07,27,11,21,23.30
2009,07,27,11,22,23.30
2009,07,27,11,23,23.30
2009,07,27,11,24,23.30
2009,07,27,11,25,23.20
2009,07,27,11,26,23.10
2009,07,27,11,27,23.10
2009,07,27,11,28,23.00
2009,07,27,11,29,23.10
2009,07,27,11,30,23.10
2009,07,27,11,31,23.10
2009,07,27,11,32,23.20
2009,07,27,11,33,23.30
2009,07,27,11,34,23.50
2009,07,27,11,35,23.70
2009,07,27,11,36,23.90
2009,07,27,11,37,24.00
2009,07,27,11,38,24.10
2009,07,27,11,39,24.20
2009,07,27,11,40,24.00
2009,07,27,11,41,23.90
2009,07,27,11,42,23.70
2009,07,27,11,43,23.60
2009,07,27,11,44,23.50
2009,07,27,11,45,23.60
2009,07,27,11,46,23.60
2009,07,27,11,47,23.60
2009,07,27,11,48,23.60
2009,07,27,11,49,23.70
2009,07,27,11,50,23.70
2009,07,27,11,51,23.60
2009,07,27,11,52,23.60
2009,07,27,11,53,23.70
2009,07,27,11,54,23.70
2009,07,27,11,55,23.80
2009,07,27,11,56,23.90
2009,07,27,11,57,23.80
2009,07,27,11,58,23.70
2009,07,27,11,59,23.80
2009,07,27,12,00,23.90
2009,07,27,12,01,23.90
2009,07,27,12,02,24.00
2009,07,27,12,03,24.10
2009,07,27,12,04,24.10
2009,07,27,12,05,24.20
2009,07,27,12,06,24.30
2009,07,27,12,07,24.60
2009,07,27,12,08,24.70
2009,07,27,12,09,24.80
2009,07,27,12,10,24.80
2009,07,27,12,11,24.90
2009,07,27,12,12,25.00
2009,07,27,12,13,25.20
2009,07,27,12,14,25.30
2009,07,27,12,15,25.40
2009,07,27,12,16,25.30
2009,07,27,12,17,25.40
2009,07,27,12,18,25.40
2009,07,27,12,19,25.50
2009,07,27,12,20,25.40
2009,07,27,12,21,25.30
2009,07,27,12,22,25.20
2009,07,27,12,23,25.30
2009,07,27,12,24,25.30
2009,07,27,12,25,25.30
2009,07,27,12,26,25.40
2009,07,27,12,27,25.50
2009,07,27,12,28,25.60
2009,07,27,12,29,25.80
2009,07,27,12,30,25.80
2009,07,27,12,31,25.90
2009,07,27,12,32,25.90
2009,07,27,12,33,26.00
2009,07,27,12,34,26.20
2009,07,27,12,35,26.20
2009,07,27,12,36,26.20
2009,07,27,12,37,26.20
2009,07,27,12,38,26.10
2009,07,27,12,39,26.00
2009,07,27,12,40,26.00
2009,07,27,12,41,26.00
2009,07,27,12,42,26.00
2009,07,27,12,43,26.10
2009,07,27,12,44,26.30
2009,07,27,12,45,26.30
2009,07,27,12,46,26.40
2009,07,27,12,47,26.50
2009,07,27,12,48,26.60
2009,07,27,12,49,26.60
2009,07,27,12,50,26.30
2009,07,27,12,51,26.00
2009,07,27,12,52,25.80
2009,07,27,12,53,25.60
2009,07,27,12,54,25.40
2009,07,27,12,55,25.30
2009,07,27,12,56,25.10
2009,07,27,12,57,25.20
2009,07,27,12,58,25.40
2009,07,27,12,59,25.50
2009,07,27,13,00,25.60
2009,07,27,13,01,25.60
2009,07,27,13,02,25.40
2009,07,27,13,03,25.50
2009,07,27,13,04,25.50
2009,07,27,13,05,25.40
2009,07,27,13,06,25.20
2009,07,27,13,07,25.10
2009,07,27,13,08,24.90
2009,07,27,13,09,24.80
2009,07,27,13,10,24.60
2009,07,27,13,11,24.50
2009,07,27,13,12,24.50
2009,07,27,13,13,24.50
2009,07,27,13,14,24.50
2009,07,27,13,15,24.50
2009,07,27,13,16,24.70
2009,07,27,13,17,24.90
2009,07,27,13,18,25.10
2009,07,27,13,19,25.20
2009,07,27,13,20,25.20
2009,07,27,13,21,25.20
2009,07,27,13,22,25.30
2009,07,27,13,23,25.40
2009,07,27,13,24,25.60
2009,07,27,13,25,25.80
2009,07,27,13,26,26.00
2009,07,27,13,27,26.10
2009,07,27,13,28,26.30
2009,07,27,13,29,26.30
2009,07,27,13,30,26.50
2009,07,27,13,31,26.60
2009,07,27,13,32,26.60
2009,07,27,13,33,26.80
2009,07,27,13,34,27.00
2009,07,27,13,35,27.10
2009,07,27,13,36,27.20
2009,07,27,13,37,27.30
2009,07,27,13,38,27.30
2009,07,27,13,39,27.30
2009,07,27,13,40,27.30
2009,07,27,13,41,27.20
2009,07,27,13,42,27.20
2009,07,27,13,43,27.20
2009,07,27,13,44,27.20
2009,07,27,13,45,27.30
2009,07,27,13,46,27.40
2009,07,27,13,47,27.60
2009,07,27,13,48,27.70
2009,07,27,13,49,27.60
2009,07,27,13,50,27.80
2009,07,27,13,51,28.00
2009,07,27,13,52,28.10
2009,07,27,13,53,28.00
2009,07,27,13,54,28.00
2009,07,27,13,55,28.00
2009,07,27,13,56,27.90
2009,07,27,13,57,27.70
2009,07,27,13,58,27.60
2009,07,27,13,59,27.60
2009,07,27,14,00,27.60
2009,07,27,14,01,27.50
2009,07,27,14,02,27.40
2009,07,27,14,03,27.30
2009,07,27,14,04,27.30
2009,07,27,14,05,27.40
2009,07,27,14,06,27.50
2009,07,27,14,07,27.70
2009,07,27,14,08,27.90
2009,07,27,14,09,27.90
2009,07,27,14,10,27.70
2009,07,27,14,11,27.70
2009,07,27,14,12,27.80
2009,07,27,14,13,28.00
2009,07,27,14,14,27.90
2009,07,27,14,15,27.90
2009,07,27,14,16,27.90
2009,07,27,14,17,28.00
2009,07,27,14,18,28.00
2009,07,27,14,19,28.10
2009,07,27,14,20,28.10
2009,07,27,14,21,28.20
2009,07,27,14,22,28.20
2009,07,27,14,23,28.20
2009,07,27,14,24,28.10
2009,07,27,14,25,28.10
2009,07,27,14,26,28.10
2009,07,27,14,27,28.10
2009,07,27,14,28,28.20
2009,07,27,14,29,28.10
2009,07,27,14,30,28.10
2009,07,27,14,31,28.00
2009,07,27,14,32,28.00
2009,07,27,14,33,28.20
2009,07,27,14,34,28.30
2009,07,27,14,35,28.40
2009,07,27,14,36,28.60
2009,07,27,14,37,28.70
2009,07,27,14,38,28.80
2009,07,27,14,39,28.70
2009,07,27,14,40,28.50
2009,07,27,14,41,28.30
2009,07,27,14,42,28.20
2009,07,27,14,43,28.20
2009,07,27,14,44,28.20
2009,07,27,14,45,28.20
2009,07,27,14,46,28.30
2009,07,27,14,47,28.40
2009,07,27,14,48,28.60
2009,07,27,14,49,28.40
2009,07,27,14,50,28.30
2009,07,27,14,51,28.40
2009,07,27,14,52,28.60
2009,07,27,14,53,28.70
2009,07,27,14,54,28.70
2009,07,27,14,55,28.70
2009,07,27,14,56,28.70
2009,07,27,14,57,28.90
2009,07,27,14,58,28.90
2009,07,27,14,59,29.00
2009,07,27,15,00,29.10
2009,07,27,15,01,29.20
2009,07,27,15,02,29.40
2009,07,27,15,03,29.40
2009,07,27,15,04,29.40
2009,07,27,15,05,29.30
2009,07,27,15,06,29.20
2009,07,27,15,07,29.20
2009,07,27,15,08,29.10
2009,07,27,15,09,29.10
2009,07,27,15,10,29.10
2009,07,27,15,11,29.20
2009,07,27,15,12,29.30
2009,07,27,15,13,29.40
2009,07,27,15,14,29.60
2009,07,27,15,15,29.80
2009,07,27,15,16,29.90
2009,07,27,15,17,29.90
2009,07,27,15,18,29.80
2009,07,27,15,19,29.80
2009,07,27,15,20,29.60
2009,07,27,15,21,29.50
2009,07,27,15,22,29.60
2009,07,27,15,23,29.60
2009,07,27,15,24,29.60
2009,07,27,15,25,29.60
2009,07,27,15,26,29.50
2009,07,27,15,27,29.60
2009,07,27,15,28,29.50
2009,07,27,15,29,29.30
2009,07,27,15,30,29.30
2009,07,27,15,31,29.30
2009,07,27,15,32,29.10
2009,07,27,15,33,29.10
2009,07,27,15,34,29.00
2009,07,27,15,35,28.80
2009,07,27,15,36,28.60
2009,07,27,15,37,28.30
2009,07,27,15,38,28.20
2009,07,27,15,39,28.10
2009,07,27,15,40,28.00
2009,07,27,15,41,28.10
2009,07,27,15,42,28.20
2009,07,27,15,43,28.40
2009,07,27,15,44,28.30
2009,07,27,15,45,28.40
2009,07,27,15,46,28.50
2009,07,27,15,47,28.60
2009,07,27,15,48,28.70
2009,07,27,15,49,28.70
2009,07,27,15,50,28.80
2009,07,27,15,51,28.80
2009,07,27,15,52,28.80
2009,07,27,15,53,28.90
2009,07,27,15,54,29.10
2009,07,27,15,55,29.20
2009,07,27,15,56,29.30
2009,07,27,15,57,29.50
2009,07,27,15,58,29.50
2009,07,27,15,59,29.50
2009,07,27,16,00,29.50
2009,07,27,16,01,29.50
2009,07,27,16,02,29.40
2009,07,27,16,03,29.40
2009,07,27,16,04,29.40
2009,07,27,16,05,29.50
2009,07,27,16,06,29.50
2009,07,27,16,07,29.50
2009,07,27,16,08,29.60
2009,07,27,16,09,29.70
2009,07,27,16,10,29.90
2009,07,27,16,11,29.90
2009,07,27,16,12,30.10
2009,07,27,16,13,30.20
2009,07,27,16,14,30.40
2009,07,27,16,15,30.50
2009,07,27,16,16,30.50
2009,07,27,16,17,30.30
2009,07,27,16,18,30.20
2009,07,27,16,19,30.00
2009,07,27,16,20,29.90
2009,07,27,16,21,29.80
2009,07,27,16,22,29.70
2009,07,27,16,23,29.70
2009,07,27,16,24,29.70
2009,07,27,16,25,29.70
2009,07,27,16,26,29.70
2009,07,27,16,27,29.70
2009,07,27,16,28,29.70
2009,07,27,16,29,29.70
2009,07,27,16,30,29.80
2009,07,27,16,31,29.90
2009,07,27,16,32,29.80
2009,07,27,16,33,29.80
2009,07,27,16,34,29.80
2009,07,27,16,35,29.90
2009,07,27,16,36,30.10
2009,07,27,16,37,30.30
2009,07,27,16,38,30.10
2009,07,27,16,39,29.90
2009,07,27,16,40,29.90
2009,07,27,16,41,29.90
2009,07,27,16,42,29.90
2009,07,27,16,43,29.90
2009,07,27,16,44,29.90
2009,07,27,16,45,29.90
2009,07,27,16,46,29.70
2009,07,27,16,47,29.50
2009,07,27,16,48,29.30
2009,07,27,16,49,29.10
2009,07,27,16,50,28.90
2009,07,27,16,51,28.90
2009,07,27,16,52,28.80
2009,07,27,16,53,28.70
2009,07,27,16,54,28.60
2009,07,27,16,55,28.60
2009,07,27,16,56,28.60
2009,07,27,16,57,28.60
2009,07,27,16,58,28.70
2009,07,27,16,59,28.80
2009,07,27,17,00,28.80
2009,07,27,17,01,28.90
2009,07,27,17,02,28.90
2009,07,27,17,03,28.80
2009,07,27,17,04,28.70
2009,07,27,17,05,28.70
2009,07,27,17,06,28.50
2009,07,27,17,07,28.40
2009,07,27,17,08,28.30
2009,07,27,17,09,28.20
2009,07,27,17,10,28.10
2009,07,27,17,11,28.10
2009,07,27,17,12,28.00
2009,07,27,17,13,28.00
2009,07,27,17,14,28.10
2009,07,27,17,15,28.20
2009,07,27,17,16,28.30
2009,07,27,17,17,28.40
2009,07,27,17,18,28.60
2009,07,27,17,19,28.60
2009,07,27,17,20,28.60