Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,21,00,00,5.00
2012,04,21,00,01,4.90
2012,04,21,00,02,4.90
2012,04,21,00,03,4.90
2012,04,21,00,04,4.90
2012,04,21,00,05,4.90
2012,04,21,00,06,4.90
2012,04,21,00,07,4.90
2012,04,21,00,08,4.90
2012,04,21,00,09,4.90
2012,04,21,00,10,4.90
2012,04,21,00,11,4.90
2012,04,21,00,12,4.90
2012,04,21,00,13,4.90
2012,04,21,00,16,4.90
2012,04,21,00,17,4.80
2012,04,21,00,18,4.80
2012,04,21,00,19,4.80
2012,04,21,00,20,4.80
2012,04,21,00,21,4.80
2012,04,21,00,22,4.80
2012,04,21,00,23,4.80
2012,04,21,00,24,4.80
2012,04,21,00,25,4.80
2012,04,21,00,26,4.80
2012,04,21,00,27,4.80
2012,04,21,00,28,4.70
2012,04,21,00,29,4.70
2012,04,21,00,30,4.70
2012,04,21,00,31,4.70
2012,04,21,00,32,4.70
2012,04,21,00,33,4.70
2012,04,21,00,34,4.70
2012,04,21,00,35,4.70
2012,04,21,00,36,4.70
2012,04,21,00,37,4.60
2012,04,21,00,38,4.60
2012,04,21,00,39,4.60
2012,04,21,00,40,4.60
2012,04,21,00,41,4.60
2012,04,21,00,42,4.60
2012,04,21,00,43,4.60
2012,04,21,00,44,4.60
2012,04,21,00,45,4.60
2012,04,21,00,46,4.60
2012,04,21,00,47,4.60
2012,04,21,00,48,4.60
2012,04,21,00,49,4.60
2012,04,21,00,50,4.60
2012,04,21,00,51,4.50
2012,04,21,00,52,4.50
2012,04,21,00,53,4.50
2012,04,21,00,54,4.50
2012,04,21,00,55,4.50
2012,04,21,00,56,4.50
2012,04,21,00,57,4.50
2012,04,21,00,58,4.40
2012,04,21,00,59,4.40
2012,04,21,01,00,4.40
2012,04,21,01,01,4.40
2012,04,21,01,02,4.40
2012,04,21,01,03,4.40
2012,04,21,01,04,4.40
2012,04,21,01,05,4.40
2012,04,21,01,06,4.30
2012,04,21,01,07,4.30
2012,04,21,01,08,4.30
2012,04,21,01,09,4.30
2012,04,21,01,10,4.30
2012,04,21,01,11,4.30
2012,04,21,01,12,4.30
2012,04,21,01,13,4.30
2012,04,21,01,14,4.30
2012,04,21,01,15,4.20
2012,04,21,01,16,4.20
2012,04,21,01,17,4.20
2012,04,21,01,18,4.20
2012,04,21,01,19,4.20
2012,04,21,01,20,4.20
2012,04,21,01,21,4.20
2012,04,21,01,22,4.20
2012,04,21,01,23,4.20
2012,04,21,01,24,4.20
2012,04,21,01,25,4.20
2012,04,21,01,26,4.20
2012,04,21,01,27,4.20
2012,04,21,01,28,4.20
2012,04,21,01,29,4.20
2012,04,21,01,30,4.20
2012,04,21,01,31,4.20
2012,04,21,01,32,4.20
2012,04,21,01,33,4.20
2012,04,21,01,34,4.20
2012,04,21,01,35,4.20
2012,04,21,01,36,4.20
2012,04,21,01,37,4.20
2012,04,21,01,38,4.20
2012,04,21,01,39,4.20
2012,04,21,01,40,4.20
2012,04,21,01,41,4.20
2012,04,21,01,42,4.20
2012,04,21,01,43,4.20
2012,04,21,01,44,4.20
2012,04,21,01,45,4.20
2012,04,21,01,46,4.20
2012,04,21,01,47,4.20
2012,04,21,01,48,4.20
2012,04,21,01,49,4.20
2012,04,21,01,50,4.20
2012,04,21,01,51,4.20
2012,04,21,01,52,4.20
2012,04,21,01,53,4.20
2012,04,21,01,54,4.30
2012,04,21,01,55,4.30
2012,04,21,01,56,4.30
2012,04,21,01,57,4.30
2012,04,21,01,58,4.30
2012,04,21,01,59,4.30
2012,04,21,02,00,4.30
2012,04,21,02,01,4.30
2012,04,21,02,02,4.30
2012,04,21,02,03,4.30
2012,04,21,02,04,4.30
2012,04,21,02,05,4.30
2012,04,21,02,06,4.30
2012,04,21,02,07,4.30
2012,04,21,02,08,4.30
2012,04,21,02,09,4.30
2012,04,21,02,10,4.30
2012,04,21,02,11,4.30
2012,04,21,02,12,4.30
2012,04,21,02,13,4.30
2012,04,21,02,14,4.30
2012,04,21,02,15,4.30
2012,04,21,02,16,4.30
2012,04,21,02,17,4.30
2012,04,21,02,18,4.30
2012,04,21,02,19,4.20
2012,04,21,02,20,4.20
2012,04,21,02,21,4.20
2012,04,21,02,22,4.20
2012,04,21,02,23,4.20
2012,04,21,02,24,4.20
2012,04,21,02,25,4.20
2012,04,21,02,26,4.20
2012,04,21,02,27,4.20
2012,04,21,02,28,4.20
2012,04,21,02,29,4.20
2012,04,21,02,30,4.20
2012,04,21,02,31,4.20
2012,04,21,02,32,4.20
2012,04,21,02,33,4.20
2012,04,21,02,34,4.20
2012,04,21,02,35,4.20
2012,04,21,02,36,4.20
2012,04,21,02,37,4.20
2012,04,21,02,38,4.20
2012,04,21,02,39,4.20
2012,04,21,02,40,4.20
2012,04,21,02,41,4.20
2012,04,21,02,42,4.20
2012,04,21,02,43,4.20
2012,04,21,02,44,4.20
2012,04,21,02,45,4.20
2012,04,21,02,46,4.20
2012,04,21,02,47,4.20
2012,04,21,02,48,4.20
2012,04,21,02,49,4.10
2012,04,21,02,50,4.10
2012,04,21,02,51,4.10
2012,04,21,02,52,4.10
2012,04,21,02,53,4.10
2012,04,21,02,54,4.10
2012,04,21,02,55,4.10
2012,04,21,02,56,4.10
2012,04,21,02,57,4.10
2012,04,21,02,58,4.10
2012,04,21,02,59,4.10
2012,04,21,03,00,4.10
2012,04,21,03,01,4.10
2012,04,21,03,02,4.10
2012,04,21,03,03,4.10
2012,04,21,03,04,4.10
2012,04,21,03,05,4.10
2012,04,21,03,06,4.10
2012,04,21,03,07,4.10
2012,04,21,03,08,4.10
2012,04,21,03,09,4.10
2012,04,21,03,10,4.10
2012,04,21,03,11,4.10
2012,04,21,03,12,4.10
2012,04,21,03,13,4.10
2012,04,21,03,14,4.10
2012,04,21,03,15,4.10
2012,04,21,03,16,4.10
2012,04,21,03,17,4.10
2012,04,21,03,18,4.10
2012,04,21,03,19,4.10
2012,04,21,03,20,4.10
2012,04,21,03,21,4.10
2012,04,21,03,22,4.10
2012,04,21,03,23,4.10
2012,04,21,03,24,4.10
2012,04,21,03,25,4.10
2012,04,21,03,26,4.10
2012,04,21,03,27,4.10
2012,04,21,03,28,4.10
2012,04,21,03,29,4.10
2012,04,21,03,30,4.10
2012,04,21,03,31,4.10
2012,04,21,03,32,4.10
2012,04,21,03,33,4.10
2012,04,21,03,34,4.10
2012,04,21,03,35,4.10
2012,04,21,03,36,4.10
2012,04,21,03,37,4.10
2012,04,21,03,38,4.10
2012,04,21,03,39,4.00
2012,04,21,03,40,4.00
2012,04,21,03,41,4.00
2012,04,21,03,42,4.00
2012,04,21,03,43,4.00
2012,04,21,03,44,4.00
2012,04,21,03,45,4.00
2012,04,21,03,46,4.00
2012,04,21,03,47,4.00
2012,04,21,03,48,4.00
2012,04,21,03,49,4.00
2012,04,21,03,50,4.00
2012,04,21,03,51,4.00
2012,04,21,03,52,4.00
2012,04,21,03,53,4.00
2012,04,21,03,54,4.00
2012,04,21,03,55,4.00
2012,04,21,03,56,4.00
2012,04,21,03,57,4.00
2012,04,21,03,58,4.00
2012,04,21,03,59,4.00
2012,04,21,04,00,4.00
2012,04,21,04,01,4.00
2012,04,21,04,02,4.00
2012,04,21,04,03,4.00
2012,04,21,04,04,4.00
2012,04,21,04,05,4.00
2012,04,21,04,06,4.00
2012,04,21,04,07,4.00
2012,04,21,04,08,4.00
2012,04,21,04,09,4.00
2012,04,21,04,10,4.00
2012,04,21,04,11,4.00
2012,04,21,04,12,4.00
2012,04,21,04,13,4.00
2012,04,21,04,14,4.00
2012,04,21,04,15,3.90
2012,04,21,04,16,3.90
2012,04,21,04,17,3.90
2012,04,21,04,18,4.00
2012,04,21,04,19,3.90
2012,04,21,04,20,3.90
2012,04,21,04,21,3.90
2012,04,21,04,22,3.90
2012,04,21,04,23,3.90
2012,04,21,04,24,3.90
2012,04,21,04,25,3.90
2012,04,21,04,26,3.90
2012,04,21,04,27,3.90
2012,04,21,04,28,3.90
2012,04,21,04,29,3.90
2012,04,21,04,30,3.90
2012,04,21,04,31,3.90
2012,04,21,04,32,3.90
2012,04,21,04,33,3.90
2012,04,21,04,34,3.90
2012,04,21,04,35,3.90
2012,04,21,04,36,3.90
2012,04,21,04,37,3.90
2012,04,21,04,38,3.90
2012,04,21,04,39,3.90
2012,04,21,04,40,3.90
2012,04,21,04,41,3.90
2012,04,21,04,42,3.90
2012,04,21,04,43,3.90
2012,04,21,04,44,3.90
2012,04,21,04,45,3.90
2012,04,21,04,46,3.90
2012,04,21,04,47,3.90
2012,04,21,04,48,3.90
2012,04,21,04,49,3.90
2012,04,21,04,50,3.90
2012,04,21,04,51,3.90
2012,04,21,04,52,3.90
2012,04,21,04,53,3.90
2012,04,21,04,54,3.90
2012,04,21,04,55,4.00
2012,04,21,04,56,4.00
2012,04,21,04,57,4.00
2012,04,21,04,58,4.00
2012,04,21,04,59,4.00
2012,04,21,05,00,4.00
2012,04,21,05,01,4.00
2012,04,21,05,02,4.10
2012,04,21,05,03,4.10
2012,04,21,05,04,4.10
2012,04,21,05,05,4.10
2012,04,21,05,06,4.10
2012,04,21,05,07,4.10
2012,04,21,05,08,4.20
2012,04,21,05,09,4.20
2012,04,21,05,10,4.20
2012,04,21,05,11,4.20
2012,04,21,05,12,4.20
2012,04,21,05,13,4.20
2012,04,21,05,14,4.20
2012,04,21,05,15,4.20
2012,04,21,05,16,4.20
2012,04,21,05,17,4.20
2012,04,21,05,18,4.20
2012,04,21,05,19,4.20
2012,04,21,05,20,4.20
2012,04,21,05,21,4.20
2012,04,21,05,22,4.20
2012,04,21,05,23,4.20
2012,04,21,05,24,4.30
2012,04,21,05,25,4.30
2012,04,21,05,26,4.30
2012,04,21,05,27,4.30
2012,04,21,05,28,4.30
2012,04,21,05,29,4.30
2012,04,21,05,30,4.30
2012,04,21,05,31,4.30
2012,04,21,05,32,4.30
2012,04,21,05,33,4.30
2012,04,21,05,34,4.30
2012,04,21,05,35,4.30
2012,04,21,05,36,4.30
2012,04,21,05,37,4.30
2012,04,21,05,38,4.40
2012,04,21,05,39,4.40
2012,04,21,05,40,4.40
2012,04,21,05,41,4.40
2012,04,21,05,42,4.40
2012,04,21,05,43,4.40
2012,04,21,05,44,4.40
2012,04,21,05,45,4.40
2012,04,21,05,46,4.40
2012,04,21,05,47,4.40
2012,04,21,05,48,4.40
2012,04,21,05,49,4.40
2012,04,21,05,50,4.50
2012,04,21,05,51,4.50
2012,04,21,05,52,4.50
2012,04,21,05,53,4.50
2012,04,21,05,54,4.50
2012,04,21,05,55,4.50
2012,04,21,05,56,4.60
2012,04,21,05,57,4.60
2012,04,21,05,58,4.60
2012,04,21,05,59,4.60
2012,04,21,06,00,4.60
2012,04,21,06,01,4.60
2012,04,21,06,02,4.60
2012,04,21,06,03,4.60
2012,04,21,06,04,4.60
2012,04,21,06,05,4.60
2012,04,21,06,06,4.60
2012,04,21,06,07,4.60
2012,04,21,06,08,4.70
2012,04,21,06,09,4.70
2012,04,21,06,10,4.70
2012,04,21,06,11,4.70
2012,04,21,06,12,4.80
2012,04,21,06,13,4.80
2012,04,21,06,14,4.80
2012,04,21,06,15,4.80
2012,04,21,06,16,4.80
2012,04,21,06,17,4.80
2012,04,21,06,18,4.80
2012,04,21,06,19,4.90
2012,04,21,06,20,4.90
2012,04,21,06,21,4.90
2012,04,21,06,22,4.90
2012,04,21,06,23,4.90
2012,04,21,06,24,4.90
2012,04,21,06,25,4.90
2012,04,21,06,26,4.90
2012,04,21,06,27,4.90
2012,04,21,06,28,4.90
2012,04,21,06,29,4.90
2012,04,21,06,30,4.90
2012,04,21,06,31,4.90
2012,04,21,06,32,4.90
2012,04,21,06,33,4.90
2012,04,21,06,34,4.90
2012,04,21,06,35,4.90
2012,04,21,06,36,4.90
2012,04,21,06,37,4.90
2012,04,21,06,38,4.90
2012,04,21,06,39,4.90
2012,04,21,06,40,4.90
2012,04,21,06,41,4.90
2012,04,21,06,42,4.90
2012,04,21,06,43,4.90
2012,04,21,06,44,5.10
2012,04,21,06,45,5.10
2012,04,21,06,46,5.10
2012,04,21,06,47,5.10
2012,04,21,06,48,5.10
2012,04,21,06,49,5.10
2012,04,21,06,50,5.10
2012,04,21,06,51,5.10
2012,04,21,06,52,5.10
2012,04,21,06,53,5.10
2012,04,21,06,54,5.10
2012,04,21,06,55,5.10
2012,04,21,06,56,5.10
2012,04,21,06,57,5.20
2012,04,21,06,58,5.20
2012,04,21,06,59,5.20
2012,04,21,07,00,5.20
2012,04,21,07,01,5.20
2012,04,21,07,02,5.20
2012,04,21,07,03,5.20
2012,04,21,07,04,5.30
2012,04,21,07,05,5.30
2012,04,21,07,06,5.30
2012,04,21,07,07,5.30
2012,04,21,07,08,5.30
2012,04,21,07,09,5.30
2012,04,21,07,10,5.30
2012,04,21,07,11,5.30
2012,04,21,07,12,5.30
2012,04,21,07,13,5.30
2012,04,21,07,14,5.30
2012,04,21,07,15,5.30
2012,04,21,07,16,5.30
2012,04,21,07,17,5.30
2012,04,21,07,18,5.30
2012,04,21,07,19,5.30
2012,04,21,07,20,5.30
2012,04,21,07,21,5.30
2012,04,21,07,22,5.40
2012,04,21,07,23,5.40
2012,04,21,07,24,5.40
2012,04,21,07,25,5.40
2012,04,21,07,26,5.40
2012,04,21,07,27,5.40
2012,04,21,07,28,5.40
2012,04,21,07,29,5.40
2012,04,21,07,30,5.50
2012,04,21,07,31,5.50
2012,04,21,07,32,5.50
2012,04,21,07,33,5.50
2012,04,21,07,34,5.50
2012,04,21,07,35,5.50
2012,04,21,07,36,5.50
2012,04,21,07,37,5.60
2012,04,21,07,38,5.60
2012,04,21,07,39,5.60
2012,04,21,07,40,5.60
2012,04,21,07,41,5.60
2012,04,21,07,42,5.60
2012,04,21,07,43,5.60
2012,04,21,07,44,5.70
2012,04,21,07,45,5.70
2012,04,21,07,46,5.70
2012,04,21,07,47,5.70
2012,04,21,07,48,5.70
2012,04,21,07,49,5.70
2012,04,21,07,50,5.70
2012,04,21,07,51,5.70
2012,04,21,07,52,5.70
2012,04,21,07,53,5.80
2012,04,21,07,54,5.80
2012,04,21,07,55,5.80
2012,04,21,07,56,5.80
2012,04,21,07,57,5.90
2012,04,21,07,58,5.90
2012,04,21,07,59,5.90
2012,04,21,08,00,5.90
2012,04,21,08,01,6.00
2012,04,21,08,02,6.00
2012,04,21,08,03,6.00
2012,04,21,08,04,6.10
2012,04,21,08,05,6.10
2012,04,21,08,06,6.20
2012,04,21,08,07,6.20
2012,04,21,08,08,6.30
2012,04,21,08,09,6.30
2012,04,21,08,10,6.40
2012,04,21,08,11,6.40
2012,04,21,08,12,6.40
2012,04,21,08,13,6.50
2012,04,21,08,14,6.60
2012,04,21,08,15,6.60
2012,04,21,08,16,6.60
2012,04,21,08,17,6.70
2012,04,21,08,18,6.70
2012,04,21,08,19,6.80
2012,04,21,08,20,6.80
2012,04,21,08,21,6.80
2012,04,21,08,22,6.90
2012,04,21,08,23,7.00
2012,04,21,08,24,7.00
2012,04,21,08,25,7.00
2012,04,21,08,26,7.10
2012,04,21,08,27,7.20
2012,04,21,08,28,7.30
2012,04,21,08,29,7.30
2012,04,21,08,30,7.30
2012,04,21,08,31,7.40
2012,04,21,08,32,7.40
2012,04,21,08,33,7.50
2012,04,21,08,34,7.60
2012,04,21,08,35,7.70
2012,04,21,08,36,7.80
2012,04,21,08,37,7.80
2012,04,21,08,38,7.90
2012,04,21,08,39,7.90
2012,04,21,08,40,7.90
2012,04,21,08,41,8.00
2012,04,21,08,42,8.00
2012,04,21,08,43,8.00
2012,04,21,08,44,8.00
2012,04,21,08,45,8.10
2012,04,21,08,46,8.10
2012,04,21,08,47,8.20
2012,04,21,08,48,8.20
2012,04,21,08,49,8.20
2012,04,21,08,50,8.20
2012,04,21,08,51,8.30
2012,04,21,08,52,8.40
2012,04,21,08,53,8.50
2012,04,21,08,54,8.50
2012,04,21,08,55,8.60
2012,04,21,08,56,8.60
2012,04,21,08,57,8.60
2012,04,21,08,58,8.60
2012,04,21,08,59,8.60
2012,04,21,09,00,8.60
2012,04,21,09,01,8.60
2012,04,21,09,02,8.70
2012,04,21,09,03,8.70
2012,04,21,09,04,8.80
2012,04,21,09,05,8.80
2012,04,21,09,06,8.90
2012,04,21,09,07,8.90
2012,04,21,09,08,8.90
2012,04,21,09,09,9.00
2012,04,21,09,10,9.00
2012,04,21,09,11,9.00
2012,04,21,09,12,9.10
2012,04,21,09,13,9.10
2012,04,21,09,14,9.10
2012,04,21,09,15,9.20
2012,04,21,09,16,9.20
2012,04,21,09,17,9.20
2012,04,21,09,18,9.20
2012,04,21,09,19,9.30
2012,04,21,09,20,9.40
2012,04,21,09,21,9.40
2012,04,21,09,22,9.40
2012,04,21,09,23,9.50
2012,04,21,09,24,9.50
2012,04,21,09,25,9.50
2012,04,21,09,26,9.60
2012,04,21,09,27,9.60
2012,04,21,09,28,9.70
2012,04,21,09,29,9.80
2012,04,21,09,30,9.90
2012,04,21,09,31,9.90
2012,04,21,09,32,10.00
2012,04,21,09,33,10.10
2012,04,21,09,34,10.10
2012,04,21,09,35,10.10
2012,04,21,09,36,10.00
2012,04,21,09,37,9.90
2012,04,21,09,38,9.90
2012,04,21,09,39,9.90
2012,04,21,09,40,9.90
2012,04,21,09,41,9.90
2012,04,21,09,42,9.90
2012,04,21,09,43,9.80
2012,04,21,09,44,9.80
2012,04,21,09,45,9.80
2012,04,21,09,46,9.80
2012,04,21,09,47,9.80
2012,04,21,09,48,9.80
2012,04,21,09,49,9.90
2012,04,21,09,50,10.00
2012,04,21,09,51,10.10
2012,04,21,09,52,10.10
2012,04,21,09,53,10.20
2012,04,21,09,54,10.20
2012,04,21,09,55,10.20
2012,04,21,09,56,10.20
2012,04,21,09,57,10.10
2012,04,21,09,58,10.10
2012,04,21,09,59,10.10
2012,04,21,10,00,10.10
2012,04,21,10,01,10.10
2012,04,21,10,02,10.10
2012,04,21,10,03,10.10
2012,04,21,10,04,10.10
2012,04,21,10,05,10.10
2012,04,21,10,06,10.10
2012,04,21,10,07,10.10
2012,04,21,10,08,10.10
2012,04,21,10,09,10.10
2012,04,21,10,10,10.10
2012,04,21,10,11,10.00
2012,04,21,10,12,9.90
2012,04,21,10,13,9.90
2012,04,21,10,14,9.90
2012,04,21,10,15,9.90
2012,04,21,10,16,9.90
2012,04,21,10,17,9.90
2012,04,21,10,18,9.90
2012,04,21,10,19,9.90
2012,04,21,10,20,10.10
2012,04,21,10,21,10.30
2012,04,21,10,22,10.40
2012,04,21,10,23,10.50
2012,04,21,10,24,10.60
2012,04,21,10,25,10.60
2012,04,21,10,26,10.60
2012,04,21,10,27,10.60
2012,04,21,10,28,10.70
2012,04,21,10,29,10.70
2012,04,21,10,30,10.70
2012,04,21,10,31,10.70
2012,04,21,10,32,10.70
2012,04,21,10,33,10.70
2012,04,21,10,34,10.70
2012,04,21,10,35,10.70
2012,04,21,10,36,10.70
2012,04,21,10,37,10.80
2012,04,21,10,38,10.90
2012,04,21,10,39,10.90
2012,04,21,10,40,10.90
2012,04,21,10,41,11.00
2012,04,21,10,42,11.00
2012,04,21,10,43,10.90
2012,04,21,10,44,10.90
2012,04,21,10,45,10.90
2012,04,21,10,46,10.90
2012,04,21,10,47,10.90
2012,04,21,10,48,10.90
2012,04,21,10,49,10.90
2012,04,21,10,50,11.00
2012,04,21,10,51,11.10
2012,04,21,10,52,11.00
2012,04,21,10,53,10.90
2012,04,21,10,54,10.90
2012,04,21,10,55,10.90
2012,04,21,10,56,10.90
2012,04,21,10,57,10.90
2012,04,21,10,58,11.00
2012,04,21,10,59,11.20
2012,04,21,11,00,11.30
2012,04,21,11,01,11.40
2012,04,21,11,02,11.60
2012,04,21,11,03,11.60
2012,04,21,11,04,11.60
2012,04,21,11,05,11.60
2012,04,21,11,06,11.60
2012,04,21,11,07,11.40
2012,04,21,11,08,11.40
2012,04,21,11,09,11.40
2012,04,21,11,10,11.60
2012,04,21,11,11,11.70
2012,04,21,11,12,11.80
2012,04,21,11,13,11.70
2012,04,21,11,14,11.60
2012,04,21,11,15,11.60
2012,04,21,11,16,11.60
2012,04,21,11,17,11.70
2012,04,21,11,18,11.80
2012,04,21,11,19,11.80
2012,04,21,11,20,11.70
2012,04,21,11,21,11.70
2012,04,21,11,22,11.80
2012,04,21,11,23,11.90
2012,04,21,11,24,11.90
2012,04,21,11,25,12.00
2012,04,21,11,26,12.00
2012,04,21,11,27,11.90
2012,04,21,11,28,11.90
2012,04,21,11,29,11.80
2012,04,21,11,30,11.80
2012,04,21,11,31,11.80
2012,04,21,11,32,11.80
2012,04,21,11,33,11.80
2012,04,21,11,34,11.80
2012,04,21,11,35,11.90
2012,04,21,11,36,11.90
2012,04,21,11,37,11.90
2012,04,21,11,38,11.90
2012,04,21,11,39,11.90
2012,04,21,11,40,11.80
2012,04,21,11,41,11.90
2012,04,21,11,42,11.90
2012,04,21,11,43,12.00
2012,04,21,11,44,12.00
2012,04,21,11,45,12.20
2012,04,21,11,46,12.30
2012,04,21,11,47,12.30
2012,04,21,11,48,12.30
2012,04,21,11,49,12.30
2012,04,21,11,50,12.30
2012,04,21,11,51,12.50
2012,04,21,11,52,12.60
2012,04,21,11,53,12.60
2012,04,21,11,54,12.60
2012,04,21,11,55,12.50
2012,04,21,11,56,12.50
2012,04,21,11,57,12.50
2012,04,21,11,58,12.50
2012,04,21,11,59,12.50
2012,04,21,12,00,12.30
2012,04,21,12,01,12.30
2012,04,21,12,02,12.10
2012,04,21,12,03,11.90
2012,04,21,12,04,11.80
2012,04,21,12,05,11.70
2012,04,21,12,06,11.70
2012,04,21,12,07,11.80
2012,04,21,12,08,11.90
2012,04,21,12,09,12.00
2012,04,21,12,10,12.10
2012,04,21,12,11,12.20
2012,04,21,12,12,12.20
2012,04,21,12,13,12.30
2012,04,21,12,14,12.30
2012,04,21,12,15,12.40
2012,04,21,12,16,12.50
2012,04,21,12,17,12.70
2012,04,21,12,18,12.80
2012,04,21,12,19,12.90
2012,04,21,12,20,13.00
2012,04,21,12,21,13.10
2012,04,21,12,22,13.00
2012,04,21,12,23,12.90
2012,04,21,12,24,12.80
2012,04,21,12,25,12.70
2012,04,21,12,26,12.70
2012,04,21,12,27,12.80
2012,04,21,12,28,12.90
2012,04,21,12,29,13.00
2012,04,21,12,30,13.10
2012,04,21,12,31,13.10
2012,04,21,12,32,13.20
2012,04,21,12,33,13.20
2012,04,21,12,34,13.10
2012,04,21,12,35,13.10
2012,04,21,12,36,13.10
2012,04,21,12,37,13.10
2012,04,21,12,38,13.10
2012,04,21,12,39,13.20
2012,04,21,12,40,13.20
2012,04,21,12,41,13.30
2012,04,21,12,42,13.30
2012,04,21,12,43,13.30
2012,04,21,12,44,13.30
2012,04,21,12,45,13.30
2012,04,21,12,46,13.30
2012,04,21,12,47,13.30
2012,04,21,12,48,13.20
2012,04,21,12,49,13.20
2012,04,21,12,50,13.10
2012,04,21,12,51,13.00
2012,04,21,12,52,13.00
2012,04,21,12,53,12.90
2012,04,21,12,54,12.90
2012,04,21,12,55,12.70
2012,04,21,12,56,12.60
2012,04,21,12,57,12.60
2012,04,21,12,58,12.50
2012,04,21,12,59,12.50
2012,04,21,13,00,12.50
2012,04,21,13,01,12.50
2012,04,21,13,02,12.50
2012,04,21,13,03,12.50
2012,04,21,13,04,12.40
2012,04,21,13,05,12.30
2012,04,21,13,06,12.30
2012,04,21,13,07,12.20
2012,04,21,13,08,12.20
2012,04,21,13,09,12.10
2012,04,21,13,10,12.10
2012,04,21,13,11,12.20
2012,04,21,13,12,12.30
2012,04,21,13,13,12.30
2012,04,21,13,14,12.40
2012,04,21,13,15,12.40
2012,04,21,13,16,12.30
2012,04,21,13,17,12.30
2012,04,21,13,18,12.40
2012,04,21,13,19,12.50
2012,04,21,13,20,12.50
2012,04,21,13,21,12.40
2012,04,21,13,22,12.40
2012,04,21,13,23,12.40
2012,04,21,13,24,12.40
2012,04,21,13,25,12.40
2012,04,21,13,26,12.50
2012,04,21,13,27,12.50
2012,04,21,13,28,12.60
2012,04,21,13,29,12.60
2012,04,21,13,30,12.70
2012,04,21,13,31,12.70
2012,04,21,13,32,12.70
2012,04,21,13,33,12.70
2012,04,21,13,34,12.80
2012,04,21,13,35,12.80
2012,04,21,13,36,12.80
2012,04,21,13,37,12.80
2012,04,21,13,38,12.90
2012,04,21,13,39,12.90
2012,04,21,13,40,13.00
2012,04,21,13,41,13.00
2012,04,21,13,42,13.10
2012,04,21,13,43,13.20
2012,04,21,13,44,13.30
2012,04,21,13,45,13.40
2012,04,21,13,46,13.50
2012,04,21,13,47,13.50
2012,04,21,13,48,13.50
2012,04,21,13,49,13.40
2012,04,21,13,50,13.40
2012,04,21,13,51,13.40
2012,04,21,13,52,13.30
2012,04,21,13,53,13.30
2012,04,21,13,54,13.30
2012,04,21,13,55,13.40
2012,04,21,13,56,13.50
2012,04,21,13,57,13.70
2012,04,21,13,58,13.80
2012,04,21,13,59,14.10
2012,04,21,14,00,14.30
2012,04,21,14,01,14.40
2012,04,21,14,02,14.40
2012,04,21,14,03,14.50
2012,04,21,14,04,14.40
2012,04,21,14,05,14.30
2012,04,21,14,06,14.20
2012,04,21,14,07,14.00
2012,04,21,14,08,13.90
2012,04,21,14,09,13.80
2012,04,21,14,10,13.80
2012,04,21,14,11,13.90
2012,04,21,14,12,14.00
2012,04,21,14,13,14.20
2012,04,21,14,14,14.30
2012,04,21,14,15,14.40
2012,04,21,14,16,14.40
2012,04,21,14,17,14.50
2012,04,21,14,18,14.40
2012,04,21,14,19,14.40
2012,04,21,14,20,14.30
2012,04,21,14,21,14.20
2012,04,21,14,22,14.00
2012,04,21,14,23,13.90
2012,04,21,14,24,13.80
2012,04,21,14,25,13.80
2012,04,21,14,26,13.70
2012,04,21,14,27,13.70
2012,04,21,14,28,13.80
2012,04,21,14,29,13.90
2012,04,21,14,30,13.90
2012,04,21,14,31,13.90
2012,04,21,14,32,13.90
2012,04,21,14,33,14.00
2012,04,21,14,34,13.90
2012,04,21,14,35,14.00
2012,04,21,14,36,14.00
2012,04,21,14,37,14.10
2012,04,21,14,38,14.10
2012,04,21,14,39,14.20
2012,04,21,14,40,14.10
2012,04,21,14,41,14.00
2012,04,21,14,42,14.00
2012,04,21,14,43,13.90
2012,04,21,14,44,13.90
2012,04,21,14,45,13.90
2012,04,21,14,46,13.90
2012,04,21,14,47,13.90
2012,04,21,14,48,13.90
2012,04,21,14,49,13.90
2012,04,21,14,50,13.90
2012,04,21,14,51,13.80
2012,04,21,14,52,13.80
2012,04,21,14,53,13.80
2012,04,21,14,54,13.80
2012,04,21,14,55,13.80
2012,04,21,14,56,13.80
2012,04,21,14,57,13.80
2012,04,21,14,58,13.80
2012,04,21,14,59,13.80
2012,04,21,15,00,13.90
2012,04,21,15,01,13.90
2012,04,21,15,02,13.90
2012,04,21,15,03,14.00
2012,04,21,15,04,14.10
2012,04,21,15,05,14.30
2012,04,21,15,06,14.40
2012,04,21,15,07,14.40
2012,04,21,15,08,14.40
2012,04,21,15,09,14.40
2012,04,21,15,10,14.40
2012,04,21,15,11,14.40
2012,04,21,15,12,14.40
2012,04,21,15,13,14.40
2012,04,21,15,14,14.30
2012,04,21,15,15,14.30
2012,04,21,15,16,14.20
2012,04,21,15,17,14.30
2012,04,21,15,18,14.20
2012,04,21,15,19,14.30
2012,04,21,15,20,14.20
2012,04,21,15,21,14.20
2012,04,21,15,22,14.10
2012,04,21,15,23,14.00
2012,04,21,15,24,13.90
2012,04,21,15,25,13.80
2012,04,21,15,26,13.70
2012,04,21,15,27,13.80
2012,04,21,15,28,13.80
2012,04,21,15,29,13.90
2012,04,21,15,30,13.90
2012,04,21,15,31,13.90
2012,04,21,15,32,13.90
2012,04,21,15,33,13.90
2012,04,21,15,34,13.90
2012,04,21,15,35,13.90
2012,04,21,15,36,14.00
2012,04,21,15,37,14.10
2012,04,21,15,38,14.20
2012,04,21,15,39,14.20
2012,04,21,15,40,14.30
2012,04,21,15,41,14.50
2012,04,21,15,42,14.60
2012,04,21,15,43,14.60
2012,04,21,15,44,14.70
2012,04,21,15,45,14.70
2012,04,21,15,46,14.80
2012,04,21,15,47,14.90
2012,04,21,15,48,14.90
2012,04,21,15,49,14.90
2012,04,21,15,50,14.90
2012,04,21,15,51,14.80
2012,04,21,15,52,14.80
2012,04,21,15,53,14.80
2012,04,21,15,54,14.80
2012,04,21,15,55,14.90
2012,04,21,15,56,14.90
2012,04,21,15,57,15.00
2012,04,21,15,58,15.10
2012,04,21,15,59,15.20
2012,04,21,16,00,15.40
2012,04,21,16,01,15.60
2012,04,21,16,02,15.80
2012,04,21,16,03,15.80
2012,04,21,16,04,15.80
2012,04,21,16,05,15.80
2012,04,21,16,06,15.70
2012,04,21,16,07,15.60
2012,04,21,16,08,15.50
2012,04,21,16,09,15.50
2012,04,21,16,10,15.50
2012,04,21,16,11,15.50
2012,04,21,16,12,15.40
2012,04,21,16,13,15.50
2012,04,21,16,14,15.50
2012,04,21,16,15,15.60
2012,04,21,16,16,15.60
2012,04,21,16,17,15.50
2012,04,21,16,18,15.50
2012,04,21,16,19,15.50
2012,04,21,16,20,15.40
2012,04,21,16,21,15.40
2012,04,21,16,22,15.40
2012,04,21,16,23,15.30
2012,04,21,16,24,15.30
2012,04,21,16,25,15.10
2012,04,21,16,26,15.00
2012,04,21,16,27,14.90
2012,04,21,16,28,14.80
2012,04,21,16,29,14.80
2012,04,21,16,30,14.80
2012,04,21,16,31,14.80
2012,04,21,16,32,14.90
2012,04,21,16,33,15.00
2012,04,21,16,34,15.00
2012,04,21,16,35,15.10
2012,04,21,16,36,15.10
2012,04,21,16,37,15.00
2012,04,21,16,38,15.00
2012,04,21,16,39,14.90
2012,04,21,16,40,14.80
2012,04,21,16,41,14.60
2012,04,21,16,42,14.50
2012,04,21,16,43,14.40
2012,04,21,16,44,14.20
2012,04,21,16,45,14.10
2012,04,21,16,46,14.00
2012,04,21,16,47,13.90
2012,04,21,16,48,13.80
2012,04,21,16,49,13.70
2012,04,21,16,50,13.70
2012,04,21,16,51,13.70
2012,04,21,16,52,13.60
2012,04,21,16,53,13.60
2012,04,21,16,54,13.60
2012,04,21,16,55,13.60
2012,04,21,16,56,13.60
2012,04,21,16,57,13.60
2012,04,21,16,58,13.60
2012,04,21,16,59,13.60
2012,04,21,17,00,13.50
2012,04,21,17,01,13.50
2012,04,21,17,02,13.40
2012,04,21,17,03,13.30
2012,04,21,17,04,13.30
2012,04,21,17,05,13.30
2012,04,21,17,06,13.30
2012,04,21,17,07,13.30
2012,04,21,17,08,13.40
2012,04,21,17,09,13.50
2012,04,21,17,10,13.60
2012,04,21,17,11,13.60
2012,04,21,17,12,13.70
2012,04,21,17,13,13.70
2012,04,21,17,14,13.70
2012,04,21,17,15,13.80
2012,04,21,17,16,13.80
2012,04,21,17,17,13.70
2012,04,21,17,18,13.70
2012,04,21,17,19,13.70
2012,04,21,17,20,13.70
2012,04,21,17,21,13.70
2012,04,21,17,22,13.70
2012,04,21,17,23,13.60
2012,04,21,17,24,13.60
2012,04,21,17,25,13.50
2012,04,21,17,26,13.50
2012,04,21,17,27,13.40
2012,04,21,17,28,13.30
2012,04,21,17,29,13.30
2012,04,21,17,30,13.30
2012,04,21,17,31,13.20
2012,04,21,17,32,13.30
2012,04,21,17,33,13.30
2012,04,21,17,34,13.30
2012,04,21,17,35,13.30
2012,04,21,17,36,13.30
2012,04,21,17,37,13.30
2012,04,21,17,38,13.30
2012,04,21,17,39,13.30
2012,04,21,17,40,13.30
2012,04,21,17,41,13.20
2012,04,21,17,42,13.20
2012,04,21,17,43,13.20
2012,04,21,17,44,13.20
2012,04,21,17,45,13.30
2012,04,21,17,46,13.30
2012,04,21,17,47,13.30