Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,05,28,00,00,0.00
2018,05,28,00,01,0.00
2018,05,28,00,02,0.00
2018,05,28,00,03,0.00
2018,05,28,00,04,0.00
2018,05,28,00,05,0.00
2018,05,28,00,06,0.00
2018,05,28,00,07,0.00
2018,05,28,00,08,0.00
2018,05,28,00,09,0.00
2018,05,28,00,10,0.00
2018,05,28,00,11,0.00
2018,05,28,00,12,0.00
2018,05,28,00,13,0.00
2018,05,28,00,14,0.00
2018,05,28,00,15,0.00
2018,05,28,00,16,0.00
2018,05,28,00,17,0.00
2018,05,28,00,18,0.00
2018,05,28,00,19,0.00
2018,05,28,00,20,0.00
2018,05,28,00,21,0.00
2018,05,28,00,22,0.00
2018,05,28,00,23,0.00
2018,05,28,00,24,0.00
2018,05,28,00,25,0.00
2018,05,28,00,26,0.00
2018,05,28,00,27,0.00
2018,05,28,00,28,0.00
2018,05,28,00,29,0.00
2018,05,28,00,30,0.00
2018,05,28,00,31,0.00
2018,05,28,00,32,0.00
2018,05,28,00,33,0.00
2018,05,28,00,34,0.00
2018,05,28,00,35,0.00
2018,05,28,00,36,0.00
2018,05,28,00,37,0.00
2018,05,28,00,38,0.00
2018,05,28,00,39,0.00
2018,05,28,00,40,0.00
2018,05,28,00,41,0.00
2018,05,28,00,42,0.00
2018,05,28,00,43,0.00
2018,05,28,00,44,0.00
2018,05,28,00,45,0.00
2018,05,28,00,46,0.00
2018,05,28,00,47,0.00
2018,05,28,00,48,0.00
2018,05,28,00,49,0.00
2018,05,28,00,50,0.00
2018,05,28,00,51,0.00
2018,05,28,00,52,0.00
2018,05,28,00,53,0.00
2018,05,28,00,54,0.00
2018,05,28,00,55,0.00
2018,05,28,00,56,0.00
2018,05,28,00,57,0.00
2018,05,28,00,58,0.00
2018,05,28,00,59,0.00
2018,05,28,01,00,0.00
2018,05,28,01,01,0.00
2018,05,28,01,02,0.00
2018,05,28,01,03,0.00
2018,05,28,01,04,0.00
2018,05,28,01,05,0.00
2018,05,28,01,06,0.00
2018,05,28,01,07,0.00
2018,05,28,01,08,0.00
2018,05,28,01,09,0.00
2018,05,28,01,10,0.00
2018,05,28,01,11,0.00
2018,05,28,01,12,0.00
2018,05,28,01,13,0.00
2018,05,28,01,14,0.00
2018,05,28,01,15,0.00
2018,05,28,01,16,0.00
2018,05,28,01,17,0.00
2018,05,28,01,18,0.00
2018,05,28,01,19,0.00
2018,05,28,01,20,0.00
2018,05,28,01,21,0.00
2018,05,28,01,22,0.00
2018,05,28,01,23,0.00
2018,05,28,01,24,0.00
2018,05,28,01,25,0.00
2018,05,28,01,26,0.00
2018,05,28,01,27,0.00
2018,05,28,01,28,0.00
2018,05,28,01,29,0.00
2018,05,28,01,30,0.00
2018,05,28,01,31,0.00
2018,05,28,01,32,0.00
2018,05,28,01,33,0.00
2018,05,28,01,34,0.00
2018,05,28,01,35,0.00
2018,05,28,01,36,0.00
2018,05,28,01,37,0.00
2018,05,28,01,38,0.00
2018,05,28,01,39,0.00
2018,05,28,01,40,0.00
2018,05,28,01,41,0.00
2018,05,28,01,42,0.00
2018,05,28,01,43,0.00
2018,05,28,01,44,0.00
2018,05,28,01,45,0.00
2018,05,28,01,46,0.00
2018,05,28,01,47,0.00
2018,05,28,01,48,0.00
2018,05,28,01,49,0.00
2018,05,28,01,50,0.00
2018,05,28,01,51,0.00
2018,05,28,01,52,0.00
2018,05,28,01,53,0.00
2018,05,28,01,54,0.00
2018,05,28,01,55,0.00
2018,05,28,01,56,0.00
2018,05,28,01,57,0.00
2018,05,28,01,58,0.00
2018,05,28,01,59,0.00
2018,05,28,02,00,0.00
2018,05,28,02,01,0.00
2018,05,28,02,02,0.00
2018,05,28,02,03,0.00
2018,05,28,02,04,0.00
2018,05,28,02,05,0.00
2018,05,28,02,06,0.00
2018,05,28,02,07,0.00
2018,05,28,02,08,0.00
2018,05,28,02,09,0.00
2018,05,28,02,10,0.00
2018,05,28,02,11,0.00
2018,05,28,02,12,0.00
2018,05,28,02,13,0.00
2018,05,28,02,14,0.00
2018,05,28,02,15,0.00
2018,05,28,02,16,0.00
2018,05,28,02,17,0.00
2018,05,28,02,18,0.00
2018,05,28,02,19,0.00
2018,05,28,02,20,0.00
2018,05,28,02,21,0.00
2018,05,28,02,22,0.00
2018,05,28,02,23,0.00
2018,05,28,02,24,0.00
2018,05,28,02,25,0.00
2018,05,28,02,26,0.00
2018,05,28,02,27,0.00
2018,05,28,02,28,0.00
2018,05,28,02,29,0.00
2018,05,28,02,30,0.00
2018,05,28,02,31,0.00
2018,05,28,02,32,0.00
2018,05,28,02,33,0.00
2018,05,28,02,34,0.00
2018,05,28,02,35,0.00
2018,05,28,02,36,0.00
2018,05,28,02,37,0.00
2018,05,28,02,38,0.00
2018,05,28,02,39,0.00
2018,05,28,02,40,0.00
2018,05,28,02,41,0.00
2018,05,28,02,42,0.00
2018,05,28,02,43,0.00
2018,05,28,02,44,0.00
2018,05,28,02,45,0.00
2018,05,28,02,46,0.00
2018,05,28,02,47,0.00
2018,05,28,02,48,0.00
2018,05,28,02,49,0.00
2018,05,28,02,50,0.00
2018,05,28,02,51,0.00
2018,05,28,02,52,0.00
2018,05,28,02,53,0.00
2018,05,28,02,54,0.00
2018,05,28,02,55,0.00
2018,05,28,02,56,0.00
2018,05,28,02,57,0.00
2018,05,28,02,58,0.00
2018,05,28,02,59,0.00
2018,05,28,03,00,0.00
2018,05,28,03,01,0.00
2018,05,28,03,02,0.00
2018,05,28,03,03,0.00
2018,05,28,03,04,0.00
2018,05,28,03,05,0.00
2018,05,28,03,06,0.00
2018,05,28,03,07,0.00
2018,05,28,03,08,0.00
2018,05,28,03,09,0.00
2018,05,28,03,10,0.00
2018,05,28,03,11,0.00
2018,05,28,03,12,0.00
2018,05,28,03,13,0.00
2018,05,28,03,14,0.00
2018,05,28,03,15,0.00
2018,05,28,03,16,0.00
2018,05,28,03,17,0.00
2018,05,28,03,18,0.00
2018,05,28,03,19,0.00
2018,05,28,03,20,0.00
2018,05,28,03,21,0.00
2018,05,28,03,22,0.00
2018,05,28,03,23,0.00
2018,05,28,03,24,0.00
2018,05,28,03,25,0.00
2018,05,28,03,26,0.00
2018,05,28,03,27,0.00
2018,05,28,03,28,0.00
2018,05,28,03,29,0.00
2018,05,28,03,30,0.00
2018,05,28,03,31,0.00
2018,05,28,03,32,0.00
2018,05,28,03,33,0.00
2018,05,28,03,34,0.00
2018,05,28,03,35,0.00
2018,05,28,03,36,0.00
2018,05,28,03,37,0.00
2018,05,28,03,38,0.00
2018,05,28,03,39,0.00
2018,05,28,03,40,0.00
2018,05,28,03,41,0.00
2018,05,28,03,42,0.00
2018,05,28,03,43,0.00
2018,05,28,03,44,0.00
2018,05,28,03,45,0.00
2018,05,28,03,46,0.00
2018,05,28,03,47,0.00
2018,05,28,03,48,0.00
2018,05,28,03,49,0.00
2018,05,28,03,50,0.00
2018,05,28,03,51,0.00
2018,05,28,03,52,0.00
2018,05,28,03,53,0.00
2018,05,28,03,54,0.00
2018,05,28,03,55,0.00
2018,05,28,03,56,0.00
2018,05,28,03,57,0.00
2018,05,28,03,58,0.00
2018,05,28,03,59,0.00
2018,05,28,04,00,0.00
2018,05,28,04,01,0.00
2018,05,28,04,02,0.00
2018,05,28,04,03,0.00
2018,05,28,04,04,0.00
2018,05,28,04,05,0.00
2018,05,28,04,06,0.00
2018,05,28,04,07,0.00
2018,05,28,04,08,0.00
2018,05,28,04,09,0.00
2018,05,28,04,10,0.00
2018,05,28,04,11,0.00
2018,05,28,04,12,0.00
2018,05,28,04,13,0.00
2018,05,28,04,14,0.00
2018,05,28,04,15,0.00
2018,05,28,04,16,0.00
2018,05,28,04,17,0.00
2018,05,28,04,18,0.00
2018,05,28,04,19,0.00
2018,05,28,04,20,0.00
2018,05,28,04,21,0.00
2018,05,28,04,22,0.00
2018,05,28,04,23,0.00
2018,05,28,04,24,0.00
2018,05,28,04,25,0.00
2018,05,28,04,26,0.00
2018,05,28,04,27,0.00
2018,05,28,04,28,0.00
2018,05,28,04,29,0.00
2018,05,28,04,30,0.00
2018,05,28,04,31,0.00
2018,05,28,04,32,0.00
2018,05,28,04,33,0.00
2018,05,28,04,34,0.00
2018,05,28,04,35,0.00
2018,05,28,04,36,0.00
2018,05,28,04,37,0.00
2018,05,28,04,38,0.00
2018,05,28,04,39,0.00
2018,05,28,04,40,0.00
2018,05,28,04,41,0.00
2018,05,28,04,42,0.00
2018,05,28,04,43,0.00
2018,05,28,04,44,0.00
2018,05,28,04,45,0.00
2018,05,28,04,46,0.00
2018,05,28,04,47,0.00
2018,05,28,04,48,0.00
2018,05,28,04,49,0.00
2018,05,28,04,50,0.00
2018,05,28,04,51,0.00
2018,05,28,04,52,0.00
2018,05,28,04,53,0.00
2018,05,28,04,54,0.00
2018,05,28,04,55,0.00
2018,05,28,04,56,0.00
2018,05,28,04,57,0.00
2018,05,28,04,58,0.00
2018,05,28,04,59,0.00
2018,05,28,05,00,0.00
2018,05,28,05,01,0.00
2018,05,28,05,02,0.00
2018,05,28,05,03,0.00
2018,05,28,05,04,0.00
2018,05,28,05,05,0.00
2018,05,28,05,06,0.00
2018,05,28,05,07,0.00
2018,05,28,05,08,0.00
2018,05,28,05,09,0.00
2018,05,28,05,10,0.00
2018,05,28,05,11,0.00
2018,05,28,05,12,0.00
2018,05,28,05,13,0.00
2018,05,28,05,14,0.00
2018,05,28,05,15,0.00
2018,05,28,05,16,0.00
2018,05,28,05,17,0.00
2018,05,28,05,18,0.00
2018,05,28,05,19,0.00
2018,05,28,05,20,0.00
2018,05,28,05,21,0.00
2018,05,28,05,22,0.00
2018,05,28,05,23,0.00
2018,05,28,05,24,0.00
2018,05,28,05,25,0.00
2018,05,28,05,26,0.00
2018,05,28,05,27,3.10
2018,05,28,05,28,5.00
2018,05,28,05,29,5.00
2018,05,28,05,30,5.00
2018,05,28,05,31,5.00
2018,05,28,05,32,5.40
2018,05,28,05,33,7.00
2018,05,28,05,34,7.00
2018,05,28,05,35,7.80
2018,05,28,05,36,9.00
2018,05,28,05,37,9.00
2018,05,28,05,38,10.30
2018,05,28,05,39,11.00
2018,05,28,05,40,11.00
2018,05,28,05,41,11.90
2018,05,28,05,42,12.00
2018,05,28,05,43,12.30
2018,05,28,05,44,14.00
2018,05,28,05,45,14.60
2018,05,28,05,46,16.00
2018,05,28,05,47,16.00
2018,05,28,05,48,16.00
2018,05,28,05,49,16.00
2018,05,28,05,50,17.60
2018,05,28,05,51,18.00
2018,05,28,05,52,18.00
2018,05,28,05,53,18.10
2018,05,28,05,54,19.00
2018,05,28,05,55,19.50
2018,05,28,05,56,21.70
2018,05,28,05,57,23.00
2018,05,28,05,58,24.00
2018,05,28,05,59,25.00
2018,05,28,06,00,25.00
2018,05,28,06,01,25.00
2018,05,28,06,02,25.90
2018,05,28,06,03,26.00
2018,05,28,06,04,26.00
2018,05,28,06,05,26.00
2018,05,28,06,06,26.00
2018,05,28,06,07,27.30
2018,05,28,06,08,30.00
2018,05,28,06,09,30.00
2018,05,28,06,10,30.00
2018,05,28,06,11,31.30
2018,05,28,06,12,32.00
2018,05,28,06,13,34.60
2018,05,28,06,14,35.00
2018,05,28,06,15,35.80
2018,05,28,06,16,48.10
2018,05,28,06,17,60.00
2018,05,28,06,18,65.30
2018,05,28,06,19,77.20
2018,05,28,06,20,79.00
2018,05,28,06,21,81.40
2018,05,28,06,22,83.00
2018,05,28,06,23,64.50
2018,05,28,06,24,54.70
2018,05,28,06,25,55.90
2018,05,28,06,26,56.00
2018,05,28,06,27,56.90
2018,05,28,06,28,62.20
2018,05,28,06,29,63.70
2018,05,28,06,30,65.80
2018,05,28,06,31,67.00
2018,05,28,06,32,67.00
2018,05,28,06,33,68.30
2018,05,28,06,34,69.00
2018,05,28,06,35,69.80
2018,05,28,06,36,71.80
2018,05,28,06,37,74.20
2018,05,28,06,38,77.30
2018,05,28,06,39,79.90
2018,05,28,06,40,84.00
2018,05,28,06,41,87.60
2018,05,28,06,42,90.00
2018,05,28,06,43,90.60
2018,05,28,06,44,90.30
2018,05,28,06,45,87.00
2018,05,28,06,46,84.40
2018,05,28,06,47,84.00
2018,05,28,06,48,84.00
2018,05,28,06,49,84.00
2018,05,28,06,50,84.50
2018,05,28,06,51,86.00
2018,05,28,06,52,87.80
2018,05,28,06,53,90.00
2018,05,28,06,54,90.00
2018,05,28,06,55,88.70
2018,05,28,06,56,88.00
2018,05,28,06,57,86.30
2018,05,28,06,58,84.10
2018,05,28,06,59,83.90
2018,05,28,07,00,82.60
2018,05,28,07,01,81.50
2018,05,28,07,02,83.00
2018,05,28,07,03,83.40
2018,05,28,07,04,86.10
2018,05,28,07,05,89.20
2018,05,28,07,06,90.00
2018,05,28,07,07,90.00
2018,05,28,07,08,88.30
2018,05,28,07,09,86.10
2018,05,28,07,10,82.70
2018,05,28,07,11,79.00
2018,05,28,07,12,78.50
2018,05,28,07,13,77.00
2018,05,28,07,14,77.00
2018,05,28,07,15,76.50
2018,05,28,07,16,73.60
2018,05,28,07,17,70.70
2018,05,28,07,18,69.30
2018,05,28,07,19,67.30
2018,05,28,07,20,65.10
2018,05,28,07,21,64.80
2018,05,28,07,22,62.00
2018,05,28,07,23,62.00
2018,05,28,07,24,62.00
2018,05,28,07,25,62.00
2018,05,28,07,26,62.00
2018,05,28,07,27,62.00
2018,05,28,07,28,64.00
2018,05,28,07,29,68.00
2018,05,28,07,30,71.50
2018,05,28,07,31,75.70
2018,05,28,07,32,77.30
2018,05,28,07,33,81.40
2018,05,28,07,34,84.90
2018,05,28,07,35,89.70
2018,05,28,07,36,95.00
2018,05,28,07,37,101.60
2018,05,28,07,38,105.00
2018,05,28,07,39,117.00
2018,05,28,07,40,123.00
2018,05,28,07,41,132.40
2018,05,28,07,42,138.60
2018,05,28,07,43,142.10
2018,05,28,07,44,144.30
2018,05,28,07,45,146.00
2018,05,28,07,46,146.00
2018,05,28,07,47,144.40
2018,05,28,07,48,140.60
2018,05,28,07,49,137.90
2018,05,28,07,50,130.30
2018,05,28,07,51,120.30
2018,05,28,07,52,113.90
2018,05,28,07,53,113.90
2018,05,28,07,54,113.80
2018,05,28,07,55,108.10
2018,05,28,07,56,93.70
2018,05,28,07,57,90.00
2018,05,28,07,58,90.00
2018,05,28,07,59,90.50
2018,05,28,08,00,91.00
2018,05,28,08,01,101.70
2018,05,28,08,02,118.90
2018,05,28,08,03,144.30
2018,05,28,08,04,148.00
2018,05,28,08,05,171.40
2018,05,28,08,06,461.80
2018,05,28,08,07,453.30
2018,05,28,08,08,455.30
2018,05,28,08,09,452.00
2018,05,28,08,10,315.10
2018,05,28,08,11,177.90
2018,05,28,08,12,222.30
2018,05,28,08,13,193.20
2018,05,28,08,14,175.70
2018,05,28,08,15,190.80
2018,05,28,08,16,203.90
2018,05,28,08,17,359.00
2018,05,28,08,18,390.00
2018,05,28,08,19,454.70
2018,05,28,08,20,592.60
2018,05,28,08,21,606.60
2018,05,28,08,22,592.60
2018,05,28,08,23,600.70
2018,05,28,08,24,601.10
2018,05,28,08,25,598.00
2018,05,28,08,26,377.60
2018,05,28,08,27,262.90
2018,05,28,08,28,234.30
2018,05,28,08,29,226.50
2018,05,28,08,30,223.30
2018,05,28,08,31,219.20
2018,05,28,08,32,218.00
2018,05,28,08,33,218.00
2018,05,28,08,34,216.70
2018,05,28,08,35,213.80
2018,05,28,08,36,209.60
2018,05,28,08,37,204.40
2018,05,28,08,38,199.80
2018,05,28,08,39,196.60
2018,05,28,08,40,195.00
2018,05,28,08,41,194.00
2018,05,28,08,42,192.00
2018,05,28,08,43,192.00
2018,05,28,08,44,190.90
2018,05,28,08,45,191.30
2018,05,28,08,46,194.20
2018,05,28,08,47,195.00
2018,05,28,08,48,196.80
2018,05,28,08,49,200.10
2018,05,28,08,50,202.30
2018,05,28,08,51,204.40
2018,05,28,08,52,205.30
2018,05,28,08,53,204.80
2018,05,28,08,54,206.00
2018,05,28,08,55,206.00
2018,05,28,08,56,206.00
2018,05,28,08,57,206.70
2018,05,28,08,58,207.00
2018,05,28,08,59,208.90
2018,05,28,09,00,206.10
2018,05,28,09,01,207.40
2018,05,28,09,02,209.00
2018,05,28,09,03,210.30
2018,05,28,09,04,214.20
2018,05,28,09,05,218.10
2018,05,28,09,06,227.10
2018,05,28,09,07,228.70
2018,05,28,09,08,228.50
2018,05,28,09,09,231.60
2018,05,28,09,10,233.90
2018,05,28,09,11,234.00
2018,05,28,09,12,234.30
2018,05,28,09,13,236.00
2018,05,28,09,14,240.10
2018,05,28,09,15,259.80
2018,05,28,09,16,306.30
2018,05,28,09,17,366.60
2018,05,28,09,18,348.30
2018,05,28,09,19,312.00
2018,05,28,09,20,315.80
2018,05,28,09,21,322.40
2018,05,28,09,22,380.20
2018,05,28,09,23,353.60
2018,05,28,09,24,403.00
2018,05,28,09,25,438.70
2018,05,28,09,26,510.00
2018,05,28,09,27,510.00
2018,05,28,09,28,510.00
2018,05,28,09,29,440.70
2018,05,28,09,30,406.00
2018,05,28,09,31,626.80
2018,05,28,09,32,677.00
2018,05,28,09,33,677.00
2018,05,28,09,34,640.00
2018,05,28,09,35,427.00
2018,05,28,09,36,471.00
2018,05,28,09,37,528.00
2018,05,28,09,38,483.00
2018,05,28,09,39,483.00
2018,05,28,09,40,483.00
2018,05,28,09,41,483.00
2018,05,28,09,42,340.70
2018,05,28,09,43,316.00
2018,05,28,09,44,313.90
2018,05,28,09,45,285.50
2018,05,28,09,46,279.00
2018,05,28,09,47,279.00
2018,05,28,09,48,279.00
2018,05,28,09,49,562.60
2018,05,28,09,50,826.00
2018,05,28,09,51,826.00
2018,05,28,09,52,826.00
2018,05,28,09,53,901.00
2018,05,28,09,54,939.90
2018,05,28,09,55,914.70
2018,05,28,09,56,696.00
2018,05,28,09,57,663.60
2018,05,28,09,58,571.00
2018,05,28,09,59,571.00
2018,05,28,10,00,571.00
2018,05,28,10,01,422.30
2018,05,28,10,02,329.30
2018,05,28,10,03,353.40
2018,05,28,10,04,388.80
2018,05,28,10,05,394.00
2018,05,28,10,06,394.00
2018,05,28,10,07,392.90
2018,05,28,10,08,363.60
2018,05,28,10,09,285.70
2018,05,28,10,10,264.10
2018,05,28,10,11,253.90
2018,05,28,10,12,243.90
2018,05,28,10,13,234.30
2018,05,28,10,14,232.00
2018,05,28,10,15,216.70
2018,05,28,10,16,209.40
2018,05,28,10,17,213.30
2018,05,28,10,18,217.30
2018,05,28,10,19,224.80
2018,05,28,10,20,230.00
2018,05,28,10,21,232.40
2018,05,28,10,22,236.50
2018,05,28,10,23,237.00
2018,05,28,10,24,244.30
2018,05,28,10,25,244.90
2018,05,28,10,26,233.80
2018,05,28,10,27,214.40
2018,05,28,10,28,189.20
2018,05,28,10,29,178.10
2018,05,28,10,30,176.30
2018,05,28,10,31,187.70
2018,05,28,10,32,205.00
2018,05,28,10,33,242.50
2018,05,28,10,34,290.40
2018,05,28,10,35,353.20
2018,05,28,10,36,429.10
2018,05,28,10,37,492.40
2018,05,28,10,38,542.10
2018,05,28,10,39,601.30
2018,05,28,10,40,641.70
2018,05,28,10,41,644.90
2018,05,28,10,42,659.00
2018,05,28,10,43,628.90
2018,05,28,10,44,585.00
2018,05,28,10,45,585.00
2018,05,28,10,46,585.00
2018,05,28,10,47,585.00
2018,05,28,10,48,585.00
2018,05,28,10,49,328.50
2018,05,28,10,50,308.00
2018,05,28,10,51,302.30
2018,05,28,10,52,279.20
2018,05,28,10,53,326.20
2018,05,28,10,54,346.70
2018,05,28,10,55,304.00
2018,05,28,10,56,304.00
2018,05,28,10,57,686.00
2018,05,28,10,58,859.20
2018,05,28,10,59,874.20
2018,05,28,11,00,891.40
2018,05,28,11,01,893.00
2018,05,28,11,02,893.00
2018,05,28,11,03,893.00
2018,05,28,11,04,893.00
2018,05,28,11,05,814.80
2018,05,28,11,06,701.00
2018,05,28,11,07,701.00
2018,05,28,11,08,701.00
2018,05,28,11,09,701.00
2018,05,28,11,10,802.90
2018,05,28,11,11,826.00
2018,05,28,11,12,826.00
2018,05,28,11,13,827.00
2018,05,28,11,14,832.20
2018,05,28,11,15,830.00
2018,05,28,11,16,830.00
2018,05,28,11,17,830.50
2018,05,28,11,18,830.40
2018,05,28,11,19,830.70
2018,05,28,11,20,842.10
2018,05,28,11,21,767.00
2018,05,28,11,22,823.70
2018,05,28,11,23,829.50
2018,05,28,11,24,824.30
2018,05,28,11,25,830.80
2018,05,28,11,26,834.70
2018,05,28,11,27,841.30
2018,05,28,11,28,851.20
2018,05,28,11,29,865.50
2018,05,28,11,30,893.30
2018,05,28,11,31,904.00
2018,05,28,11,32,904.00
2018,05,28,11,33,762.30
2018,05,28,11,34,769.40
2018,05,28,11,35,802.80
2018,05,28,11,36,809.30
2018,05,28,11,37,868.30
2018,05,28,11,38,896.00
2018,05,28,11,39,856.00
2018,05,28,11,40,816.00
2018,05,28,11,41,637.50
2018,05,28,11,42,551.20
2018,05,28,11,43,554.00
2018,05,28,11,44,762.30
2018,05,28,11,45,877.00
2018,05,28,11,46,861.30
2018,05,28,11,47,775.00
2018,05,28,11,48,837.70
2018,05,28,11,49,963.00
2018,05,28,11,50,958.30
2018,05,28,11,51,957.60
2018,05,28,11,52,973.70
2018,05,28,11,53,917.30
2018,05,28,11,54,853.10
2018,05,28,11,55,844.00
2018,05,28,11,56,844.00
2018,05,28,11,57,792.10
2018,05,28,11,58,548.40
2018,05,28,11,59,473.00
2018,05,28,12,00,430.60
2018,05,28,12,01,455.00
2018,05,28,12,02,442.20
2018,05,28,12,03,433.30
2018,05,28,12,04,468.10
2018,05,28,12,05,480.00
2018,05,28,12,06,480.00
2018,05,28,12,07,538.70
2018,05,28,12,08,1021.20
2018,05,28,12,09,977.30
2018,05,28,12,10,950.70
2018,05,28,12,11,942.00
2018,05,28,12,12,935.60
2018,05,28,12,13,928.40
2018,05,28,12,14,936.70
2018,05,28,12,15,942.00
2018,05,28,12,16,939.60
2018,05,28,12,17,927.00
2018,05,28,12,18,914.00
2018,05,28,12,19,914.90
2018,05,28,12,20,919.00
2018,05,28,12,21,922.70
2018,05,28,12,22,930.00
2018,05,28,12,23,927.90
2018,05,28,12,24,921.90
2018,05,28,12,25,913.70
2018,05,28,12,26,904.10
2018,05,28,12,27,897.10
2018,05,28,12,28,896.00
2018,05,28,12,29,898.20
2018,05,28,12,30,902.70
2018,05,28,12,31,909.30
2018,05,28,12,32,917.00
2018,05,28,12,33,919.00
2018,05,28,12,34,919.00
2018,05,28,12,35,927.30
2018,05,28,12,36,940.30
2018,05,28,12,37,944.00
2018,05,28,12,38,935.00
2018,05,28,12,39,920.60
2018,05,28,12,40,907.00
2018,05,28,12,41,904.90
2018,05,28,12,42,892.60
2018,05,28,12,43,891.00
2018,05,28,12,44,892.60
2018,05,28,12,45,893.10
2018,05,28,12,46,892.10
2018,05,28,12,47,894.90
2018,05,28,12,48,899.10
2018,05,28,12,49,901.60
2018,05,28,12,50,903.80
2018,05,28,12,51,904.90
2018,05,28,12,52,903.30
2018,05,28,12,53,902.10
2018,05,28,12,54,909.00
2018,05,28,12,55,909.00
2018,05,28,12,56,909.00
2018,05,28,12,57,724.60
2018,05,28,12,58,577.00
2018,05,28,12,59,657.70
2018,05,28,13,00,659.70
2018,05,28,13,01,654.00
2018,05,28,13,02,938.50
2018,05,28,13,03,899.90
2018,05,28,13,04,692.60
2018,05,28,13,05,717.00
2018,05,28,13,06,717.00
2018,05,28,13,07,717.00
2018,05,28,13,08,555.90
2018,05,28,13,09,420.70
2018,05,28,13,10,417.00
2018,05,28,13,11,655.70
2018,05,28,13,12,710.00
2018,05,28,13,13,710.00
2018,05,28,13,14,710.00
2018,05,28,13,15,790.60
2018,05,28,13,16,1016.30
2018,05,28,13,17,982.10
2018,05,28,13,18,946.00
2018,05,28,13,19,946.00
2018,05,28,13,20,946.00
2018,05,28,13,21,914.90
2018,05,28,13,22,826.60
2018,05,28,13,23,896.10
2018,05,28,13,24,899.90
2018,05,28,13,25,898.60
2018,05,28,13,26,902.70
2018,05,28,13,27,905.00
2018,05,28,13,28,904.60
2018,05,28,13,29,904.00
2018,05,28,13,30,902.90
2018,05,28,13,31,900.70
2018,05,28,13,32,898.50
2018,05,28,13,33,898.00
2018,05,28,13,34,899.80
2018,05,28,13,35,896.10
2018,05,28,13,36,894.70
2018,05,28,13,37,892.60
2018,05,28,13,38,892.30
2018,05,28,13,39,895.40
2018,05,28,13,40,896.00
2018,05,28,13,41,897.10
2018,05,28,13,42,899.30
2018,05,28,13,43,903.00
2018,05,28,13,44,915.40
2018,05,28,13,45,928.70
2018,05,28,13,46,933.30
2018,05,28,13,47,938.30
2018,05,28,13,48,944.50
2018,05,28,13,49,946.00
2018,05,28,13,50,944.40
2018,05,28,13,51,934.70
2018,05,28,13,52,928.00
2018,05,28,13,53,917.30
2018,05,28,13,54,909.70
2018,05,28,13,55,904.80
2018,05,28,13,56,906.70
2018,05,28,13,57,911.20
2018,05,28,13,58,914.00
2018,05,28,13,59,912.20
2018,05,28,14,00,904.00
2018,05,28,14,01,894.20
2018,05,28,14,02,887.60
2018,05,28,14,03,884.90
2018,05,28,14,04,882.70
2018,05,28,14,05,882.00
2018,05,28,14,06,881.20
2018,05,28,14,07,881.00
2018,05,28,14,08,879.00
2018,05,28,14,09,878.70
2018,05,28,14,10,877.00
2018,05,28,14,11,877.00
2018,05,28,14,12,876.20
2018,05,28,14,13,874.50
2018,05,28,14,14,874.60
2018,05,28,14,15,875.00
2018,05,28,14,16,872.80
2018,05,28,14,17,872.00
2018,05,28,14,18,873.90
2018,05,28,14,19,874.00
2018,05,28,14,20,873.40
2018,05,28,14,21,870.00
2018,05,28,14,22,869.30
2018,05,28,14,23,869.60
2018,05,28,14,24,869.60
2018,05,28,14,25,864.80
2018,05,28,14,26,865.70
2018,05,28,14,27,865.50
2018,05,28,14,28,867.40
2018,05,28,14,29,867.10
2018,05,28,14,30,865.10
2018,05,28,14,31,867.00
2018,05,28,14,32,866.10
2018,05,28,14,33,863.00
2018,05,28,14,34,863.80
2018,05,28,14,35,864.00
2018,05,28,14,36,864.10
2018,05,28,14,37,867.00
2018,05,28,14,38,868.00
2018,05,28,14,39,868.00
2018,05,28,14,40,867.10
2018,05,28,14,41,867.00
2018,05,28,14,42,867.10
2018,05,28,14,43,868.90
2018,05,28,14,44,872.00
2018,05,28,14,45,870.40
2018,05,28,14,46,865.60
2018,05,28,14,47,860.20
2018,05,28,14,48,855.30
2018,05,28,14,49,854.00
2018,05,28,14,50,853.20
2018,05,28,14,51,851.20
2018,05,28,14,52,856.10
2018,05,28,14,53,859.80
2018,05,28,14,54,850.40
2018,05,28,14,55,804.30
2018,05,28,14,56,847.80
2018,05,28,14,57,845.00
2018,05,28,14,58,847.90
2018,05,28,14,59,849.70
2018,05,28,15,00,842.30
2018,05,28,15,01,837.60
2018,05,28,15,02,835.20
2018,05,28,15,03,833.10
2018,05,28,15,04,834.70
2018,05,28,15,05,834.10
2018,05,28,15,06,835.70
2018,05,28,15,07,831.00
2018,05,28,15,08,829.60
2018,05,28,15,09,826.90
2018,05,28,15,10,833.30
2018,05,28,15,11,827.40
2018,05,28,15,12,821.60
2018,05,28,15,13,822.90
2018,05,28,15,14,821.00
2018,05,28,15,15,823.10
2018,05,28,15,16,831.40
2018,05,28,15,17,821.00
2018,05,28,15,18,819.40
2018,05,28,15,19,818.00
2018,05,28,15,20,817.80
2018,05,28,15,21,817.00
2018,05,28,15,22,817.00
2018,05,28,15,23,816.10
2018,05,28,15,24,814.10
2018,05,28,15,25,809.00
2018,05,28,15,26,809.90
2018,05,28,15,27,813.50
2018,05,28,15,28,814.80
2018,05,28,15,29,796.60
2018,05,28,15,30,780.70
2018,05,28,15,31,800.90
2018,05,28,15,32,800.00
2018,05,28,15,33,798.50
2018,05,28,15,34,807.80
2018,05,28,15,35,796.70
2018,05,28,15,36,794.90
2018,05,28,15,37,793.00
2018,05,28,15,38,791.20
2018,05,28,15,39,786.00
2018,05,28,15,40,788.00
2018,05,28,15,41,791.00
2018,05,28,15,42,788.00
2018,05,28,15,43,782.00
2018,05,28,15,44,783.10
2018,05,28,15,45,778.00
2018,05,28,15,46,773.30
2018,05,28,15,47,779.00
2018,05,28,15,48,777.90
2018,05,28,15,49,772.20
2018,05,28,15,50,771.00
2018,05,28,15,51,771.80
2018,05,28,15,52,767.90
2018,05,28,15,53,765.40
2018,05,28,15,54,763.70
2018,05,28,15,55,764.50
2018,05,28,15,56,761.70
2018,05,28,15,57,759.10
2018,05,28,15,58,758.90
2018,05,28,15,59,757.30
2018,05,28,16,00,753.20
2018,05,28,16,01,751.00
2018,05,28,16,02,751.40
2018,05,28,16,03,750.40
2018,05,28,16,04,746.60
2018,05,28,16,05,745.00
2018,05,28,16,06,742.80
2018,05,28,16,07,740.30
2018,05,28,16,08,740.00
2018,05,28,16,09,737.90
2018,05,28,16,10,736.30
2018,05,28,16,11,733.00
2018,05,28,16,12,733.00
2018,05,28,16,13,731.40
2018,05,28,16,14,728.50
2018,05,28,16,15,726.80
2018,05,28,16,16,724.70
2018,05,28,16,17,724.00
2018,05,28,16,18,722.30
2018,05,28,16,19,721.10
2018,05,28,16,20,718.90
2018,05,28,16,21,716.40
2018,05,28,16,22,714.00
2018,05,28,16,23,712.70
2018,05,28,16,24,708.80
2018,05,28,16,25,706.00
2018,05,28,16,26,705.00
2018,05,28,16,27,703.70
2018,05,28,16,28,703.00
2018,05,28,16,29,701.30
2018,05,28,16,30,700.10
2018,05,28,16,31,695.80
2018,05,28,16,32,693.00
2018,05,28,16,33,692.50
2018,05,28,16,34,689.70
2018,05,28,16,35,686.60
2018,05,28,16,36,685.00
2018,05,28,16,37,684.00
2018,05,28,16,38,680.70
2018,05,28,16,39,677.50
2018,05,28,16,40,675.30
2018,05,28,16,41,673.20
2018,05,28,16,42,671.10
2018,05,28,16,43,672.40
2018,05,28,16,44,669.50
2018,05,28,16,45,666.70
2018,05,28,16,46,664.00
2018,05,28,16,47,663.50
2018,05,28,16,48,661.80
2018,05,28,16,49,661.00
2018,05,28,16,50,659.40
2018,05,28,16,51,657.30
2018,05,28,16,52,656.00
2018,05,28,16,53,653.80
2018,05,28,16,54,651.50
2018,05,28,16,55,648.10
2018,05,28,16,56,644.00
2018,05,28,16,57,641.20
2018,05,28,16,58,637.90
2018,05,28,16,59,636.00
2018,05,28,17,00,635.30
2018,05,28,17,01,633.50
2018,05,28,17,02,633.00
2018,05,28,17,03,633.00
2018,05,28,17,04,623.90
2018,05,28,17,05,621.90
2018,05,28,17,06,620.00
2018,05,28,17,07,616.30
2018,05,28,17,08,615.00
2018,05,28,17,09,613.40