Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2007,01,08,00,00,5.80
2007,01,08,00,01,6.40
2007,01,08,00,02,3.60
2007,01,08,00,03,4.50
2007,01,08,00,04,2.40
2007,01,08,00,05,1.50
2007,01,08,00,06,0.90
2007,01,08,00,07,0.30
2007,01,08,00,08,0.00
2007,01,08,00,09,0.00
2007,01,08,00,10,0.00
2007,01,08,00,11,0.00
2007,01,08,00,12,0.00
2007,01,08,00,13,0.00
2007,01,08,00,14,0.00
2007,01,08,00,15,0.00
2007,01,08,00,16,0.00
2007,01,08,00,17,0.00
2007,01,08,00,18,0.00
2007,01,08,00,19,0.00
2007,01,08,00,20,0.00
2007,01,08,00,21,1.00
2007,01,08,00,22,2.70
2007,01,08,00,23,3.00
2007,01,08,00,24,3.30
2007,01,08,00,25,2.80
2007,01,08,00,26,3.20
2007,01,08,00,27,3.10
2007,01,08,00,28,4.50
2007,01,08,00,29,4.10
2007,01,08,00,30,3.20
2007,01,08,00,31,4.50
2007,01,08,00,32,4.80
2007,01,08,00,33,4.90
2007,01,08,00,34,5.20
2007,01,08,00,35,4.30
2007,01,08,00,36,5.20
2007,01,08,00,37,4.40
2007,01,08,00,38,5.70
2007,01,08,00,39,5.10
2007,01,08,00,40,5.10
2007,01,08,00,41,5.70
2007,01,08,00,42,8.10
2007,01,08,00,43,7.20
2007,01,08,00,44,6.80
2007,01,08,00,45,5.70
2007,01,08,00,46,6.40
2007,01,08,00,47,5.00
2007,01,08,00,48,6.90
2007,01,08,00,49,5.70
2007,01,08,00,50,6.80
2007,01,08,00,51,7.10
2007,01,08,00,52,6.60
2007,01,08,00,53,6.60
2007,01,08,00,54,6.70
2007,01,08,00,55,5.50
2007,01,08,00,56,5.60
2007,01,08,00,57,5.50
2007,01,08,00,58,6.20
2007,01,08,00,59,7.80
2007,01,08,01,00,6.70
2007,01,08,01,01,4.80
2007,01,08,01,02,3.70
2007,01,08,01,03,6.50
2007,01,08,01,04,4.90
2007,01,08,01,05,4.50
2007,01,08,01,06,4.20
2007,01,08,01,07,5.00
2007,01,08,01,08,5.10
2007,01,08,01,09,6.60
2007,01,08,01,10,3.70
2007,01,08,01,11,5.80
2007,01,08,01,12,5.50
2007,01,08,01,13,6.90
2007,01,08,01,14,4.80
2007,01,08,01,15,4.30
2007,01,08,01,16,5.50
2007,01,08,01,17,5.20
2007,01,08,01,18,7.00
2007,01,08,01,19,6.40
2007,01,08,01,20,7.80
2007,01,08,01,21,8.30
2007,01,08,01,22,7.10
2007,01,08,01,23,9.20
2007,01,08,01,24,9.10
2007,01,08,01,25,7.50
2007,01,08,01,26,8.50
2007,01,08,01,27,9.00
2007,01,08,01,28,7.00
2007,01,08,01,29,7.10
2007,01,08,01,30,10.50
2007,01,08,01,31,9.50
2007,01,08,01,32,7.90
2007,01,08,01,33,12.30
2007,01,08,01,34,10.20
2007,01,08,01,35,11.10
2007,01,08,01,36,9.50
2007,01,08,01,37,12.90
2007,01,08,01,38,11.30
2007,01,08,01,39,10.00
2007,01,08,01,40,9.70
2007,01,08,01,41,9.20
2007,01,08,01,42,9.70
2007,01,08,01,43,7.80
2007,01,08,01,44,9.00
2007,01,08,01,45,8.60
2007,01,08,01,46,8.10
2007,01,08,01,47,8.10
2007,01,08,01,48,7.40
2007,01,08,01,49,8.00
2007,01,08,01,50,9.00
2007,01,08,01,51,7.30
2007,01,08,01,52,9.20
2007,01,08,01,53,6.60
2007,01,08,01,54,6.40
2007,01,08,01,55,6.40
2007,01,08,01,56,6.80
2007,01,08,01,57,8.70
2007,01,08,01,58,6.90
2007,01,08,01,59,6.90
2007,01,08,02,00,9.10
2007,01,08,02,01,7.50
2007,01,08,02,02,9.70
2007,01,08,02,03,8.80
2007,01,08,02,04,8.10
2007,01,08,02,05,6.80
2007,01,08,02,06,8.70
2007,01,08,02,07,7.90
2007,01,08,02,08,7.40
2007,01,08,02,09,7.00
2007,01,08,02,10,6.00
2007,01,08,02,11,5.80
2007,01,08,02,12,6.20
2007,01,08,02,13,5.30
2007,01,08,02,14,5.60
2007,01,08,02,15,5.20
2007,01,08,02,16,4.20
2007,01,08,02,17,4.80
2007,01,08,02,18,5.10
2007,01,08,02,19,4.10
2007,01,08,02,20,3.30
2007,01,08,02,21,3.00
2007,01,08,02,22,3.80
2007,01,08,02,23,3.80
2007,01,08,02,24,4.80
2007,01,08,02,25,4.20
2007,01,08,02,26,4.60
2007,01,08,02,27,4.90
2007,01,08,02,28,5.20
2007,01,08,02,29,5.20
2007,01,08,02,30,4.50
2007,01,08,02,31,5.40
2007,01,08,02,32,5.60
2007,01,08,02,33,5.00
2007,01,08,02,34,6.00
2007,01,08,02,35,3.90
2007,01,08,02,36,6.00
2007,01,08,02,37,4.40
2007,01,08,02,38,4.80
2007,01,08,02,39,4.30
2007,01,08,02,40,4.90
2007,01,08,02,41,4.80
2007,01,08,02,42,4.70
2007,01,08,02,43,5.50
2007,01,08,02,44,4.40
2007,01,08,02,45,3.70
2007,01,08,02,46,3.60
2007,01,08,02,47,4.10
2007,01,08,02,48,4.50
2007,01,08,02,49,4.90
2007,01,08,02,50,2.70
2007,01,08,02,51,1.80
2007,01,08,02,52,2.40
2007,01,08,02,53,2.60
2007,01,08,02,54,0.40
2007,01,08,02,55,2.30
2007,01,08,02,56,3.80
2007,01,08,02,57,3.10
2007,01,08,02,58,3.60
2007,01,08,02,59,3.30
2007,01,08,03,00,3.60
2007,01,08,03,01,2.10
2007,01,08,03,02,3.30
2007,01,08,03,03,3.10
2007,01,08,03,04,3.30
2007,01,08,03,05,3.70
2007,01,08,03,06,3.40
2007,01,08,03,07,2.60
2007,01,08,03,08,2.80
2007,01,08,03,09,3.10
2007,01,08,03,10,2.50
2007,01,08,03,11,2.00
2007,01,08,03,12,1.50
2007,01,08,03,13,3.90
2007,01,08,03,14,2.00
2007,01,08,03,15,0.10
2007,01,08,03,16,0.00
2007,01,08,03,17,0.30
2007,01,08,03,18,0.00
2007,01,08,03,19,0.00
2007,01,08,03,20,0.00
2007,01,08,03,21,0.00
2007,01,08,03,22,0.00
2007,01,08,03,23,0.00
2007,01,08,03,24,0.00
2007,01,08,03,25,0.00
2007,01,08,03,26,0.00
2007,01,08,03,27,0.00
2007,01,08,03,28,0.00
2007,01,08,03,29,1.10
2007,01,08,03,30,0.60
2007,01,08,03,31,0.70
2007,01,08,03,32,0.20
2007,01,08,03,33,0.00
2007,01,08,03,34,0.00
2007,01,08,03,35,0.00
2007,01,08,03,36,0.00
2007,01,08,03,37,0.00
2007,01,08,03,38,0.10
2007,01,08,03,39,0.00
2007,01,08,03,40,0.00
2007,01,08,03,41,0.00
2007,01,08,03,42,0.50
2007,01,08,03,43,0.50
2007,01,08,03,44,2.60
2007,01,08,03,45,1.20
2007,01,08,03,46,0.10
2007,01,08,03,47,0.00
2007,01,08,03,48,0.00
2007,01,08,03,49,0.60
2007,01,08,03,50,0.30
2007,01,08,03,51,0.10
2007,01,08,03,52,3.00
2007,01,08,03,53,1.00
2007,01,08,03,54,0.10
2007,01,08,03,55,0.00
2007,01,08,03,56,1.50
2007,01,08,03,57,0.00
2007,01,08,03,58,0.00
2007,01,08,03,59,1.50
2007,01,08,04,00,2.90
2007,01,08,04,01,2.00
2007,01,08,04,02,2.70
2007,01,08,04,03,0.80
2007,01,08,04,04,0.00
2007,01,08,04,05,0.10
2007,01,08,04,06,0.40
2007,01,08,04,07,0.80
2007,01,08,04,08,0.10
2007,01,08,04,09,0.40
2007,01,08,04,10,0.90
2007,01,08,04,11,1.50
2007,01,08,04,12,1.50
2007,01,08,04,13,1.00
2007,01,08,04,14,0.80
2007,01,08,04,15,2.50
2007,01,08,04,16,3.00
2007,01,08,04,17,1.30
2007,01,08,04,18,1.90
2007,01,08,04,19,2.40
2007,01,08,04,20,2.10
2007,01,08,04,21,2.50
2007,01,08,04,22,3.50
2007,01,08,04,23,2.20
2007,01,08,04,24,3.00
2007,01,08,04,25,0.80
2007,01,08,04,26,2.50
2007,01,08,04,27,1.30
2007,01,08,04,28,2.80
2007,01,08,04,29,1.90
2007,01,08,04,30,1.90
2007,01,08,04,31,0.60
2007,01,08,04,32,1.20
2007,01,08,04,33,0.00
2007,01,08,04,34,0.70
2007,01,08,04,35,1.60
2007,01,08,04,36,1.30
2007,01,08,04,37,0.00
2007,01,08,04,38,0.00
2007,01,08,04,39,1.70
2007,01,08,04,40,2.60
2007,01,08,04,41,2.50
2007,01,08,04,42,3.10
2007,01,08,04,43,1.90
2007,01,08,04,44,0.00
2007,01,08,04,45,0.00
2007,01,08,04,46,0.00
2007,01,08,04,47,0.00
2007,01,08,04,48,0.00
2007,01,08,04,49,0.10
2007,01,08,04,50,0.00
2007,01,08,04,51,0.10
2007,01,08,04,52,0.00
2007,01,08,04,53,0.00
2007,01,08,04,54,0.10
2007,01,08,04,55,0.00
2007,01,08,04,56,0.00
2007,01,08,04,57,0.40
2007,01,08,04,58,1.20
2007,01,08,04,59,2.40
2007,01,08,05,00,2.40
2007,01,08,05,01,2.10
2007,01,08,05,02,2.30
2007,01,08,05,03,0.70
2007,01,08,05,04,0.00
2007,01,08,05,05,0.40
2007,01,08,05,06,4.00
2007,01,08,05,07,5.90
2007,01,08,05,08,5.20
2007,01,08,05,09,5.60
2007,01,08,05,10,2.70
2007,01,08,05,11,1.40
2007,01,08,05,12,1.50
2007,01,08,05,13,4.20
2007,01,08,05,14,4.50
2007,01,08,05,15,3.30
2007,01,08,05,16,3.70
2007,01,08,05,17,2.20
2007,01,08,05,18,2.90
2007,01,08,05,19,3.50
2007,01,08,05,20,2.10
2007,01,08,05,21,1.80
2007,01,08,05,22,3.00
2007,01,08,05,23,4.20
2007,01,08,05,24,5.20
2007,01,08,05,25,6.50
2007,01,08,05,26,7.40
2007,01,08,05,27,6.00
2007,01,08,05,28,5.90
2007,01,08,05,29,5.70
2007,01,08,05,30,4.00
2007,01,08,05,31,3.10
2007,01,08,05,32,1.70
2007,01,08,05,33,1.60
2007,01,08,05,34,0.60
2007,01,08,05,35,0.00
2007,01,08,05,36,0.00
2007,01,08,05,37,0.10
2007,01,08,05,38,1.40
2007,01,08,05,39,1.30
2007,01,08,05,40,3.10
2007,01,08,05,41,3.90
2007,01,08,05,42,3.80
2007,01,08,05,43,5.00
2007,01,08,05,44,2.20
2007,01,08,05,45,0.40
2007,01,08,05,46,0.10
2007,01,08,05,47,1.00
2007,01,08,05,48,1.30
2007,01,08,05,49,0.30
2007,01,08,05,50,0.00
2007,01,08,05,51,1.70
2007,01,08,05,52,2.20
2007,01,08,05,53,1.50
2007,01,08,05,54,0.90
2007,01,08,05,55,0.20
2007,01,08,05,56,0.10
2007,01,08,05,57,0.00
2007,01,08,05,58,0.00
2007,01,08,05,59,0.00
2007,01,08,06,00,0.00
2007,01,08,06,01,0.00
2007,01,08,06,02,0.00
2007,01,08,06,03,0.00
2007,01,08,06,04,0.00
2007,01,08,06,05,0.00
2007,01,08,06,06,0.00
2007,01,08,06,07,0.00
2007,01,08,06,08,0.10
2007,01,08,06,09,0.20
2007,01,08,06,10,0.90
2007,01,08,06,11,1.50
2007,01,08,06,12,2.00
2007,01,08,06,13,2.30
2007,01,08,06,14,2.50
2007,01,08,06,15,2.10
2007,01,08,06,16,2.80
2007,01,08,06,17,2.30
2007,01,08,06,18,2.50
2007,01,08,06,19,2.30
2007,01,08,06,20,2.40
2007,01,08,06,21,2.50
2007,01,08,06,22,3.10
2007,01,08,06,23,0.30
2007,01,08,06,24,0.00
2007,01,08,06,25,0.00
2007,01,08,06,26,0.00
2007,01,08,06,27,0.00
2007,01,08,06,28,0.00
2007,01,08,06,29,0.00
2007,01,08,06,30,0.10
2007,01,08,06,31,0.00
2007,01,08,06,32,0.00
2007,01,08,06,33,0.10
2007,01,08,06,34,0.40
2007,01,08,06,35,0.80
2007,01,08,06,36,2.20
2007,01,08,06,37,4.00
2007,01,08,06,38,5.10
2007,01,08,06,39,3.50
2007,01,08,06,40,4.70
2007,01,08,06,41,5.50
2007,01,08,06,42,6.80
2007,01,08,06,43,4.30
2007,01,08,06,44,2.10
2007,01,08,06,45,2.80
2007,01,08,06,46,1.10
2007,01,08,06,47,1.50
2007,01,08,06,48,2.10
2007,01,08,06,49,1.20
2007,01,08,06,50,0.80
2007,01,08,06,51,2.20
2007,01,08,06,52,1.10
2007,01,08,06,53,1.00
2007,01,08,06,54,0.60
2007,01,08,06,55,1.30
2007,01,08,06,56,1.40
2007,01,08,06,57,2.70
2007,01,08,06,58,2.20
2007,01,08,06,59,3.90
2007,01,08,07,00,4.50
2007,01,08,07,01,4.80
2007,01,08,07,02,4.50
2007,01,08,07,03,4.80
2007,01,08,07,04,3.30
2007,01,08,07,05,3.40
2007,01,08,07,06,1.10
2007,01,08,07,07,0.80
2007,01,08,07,08,2.20
2007,01,08,07,09,2.30
2007,01,08,07,10,3.60
2007,01,08,07,11,2.90
2007,01,08,07,12,3.60
2007,01,08,07,13,4.30
2007,01,08,07,14,3.90
2007,01,08,07,15,2.60
2007,01,08,07,16,2.00
2007,01,08,07,17,0.50
2007,01,08,07,18,0.50
2007,01,08,07,19,1.00
2007,01,08,07,20,1.40
2007,01,08,07,21,1.50
2007,01,08,07,22,3.30
2007,01,08,07,23,4.40
2007,01,08,07,24,4.50
2007,01,08,07,25,4.40
2007,01,08,07,26,5.00
2007,01,08,07,27,4.30
2007,01,08,07,28,3.10
2007,01,08,07,29,3.60
2007,01,08,07,30,4.10
2007,01,08,07,31,4.40
2007,01,08,07,32,5.10
2007,01,08,07,33,4.00
2007,01,08,07,34,3.60
2007,01,08,07,35,3.20
2007,01,08,07,36,3.40
2007,01,08,07,37,3.10
2007,01,08,07,38,0.60
2007,01,08,07,39,0.80
2007,01,08,07,40,0.50
2007,01,08,07,41,0.40
2007,01,08,07,42,0.00
2007,01,08,07,43,0.10
2007,01,08,07,44,0.50
2007,01,08,07,45,0.10
2007,01,08,07,46,0.70
2007,01,08,07,47,1.60
2007,01,08,07,48,2.30
2007,01,08,07,49,2.50
2007,01,08,07,50,1.50
2007,01,08,07,51,1.60
2007,01,08,07,52,2.10
2007,01,08,07,53,1.80
2007,01,08,07,54,2.80
2007,01,08,07,55,3.60
2007,01,08,07,56,2.00
2007,01,08,07,57,3.60
2007,01,08,07,58,4.20
2007,01,08,07,59,3.40
2007,01,08,08,00,3.30
2007,01,08,08,01,1.50
2007,01,08,08,02,0.10
2007,01,08,08,03,0.00
2007,01,08,08,04,0.10
2007,01,08,08,05,1.70
2007,01,08,08,06,2.50
2007,01,08,08,07,3.40
2007,01,08,08,08,3.30
2007,01,08,08,09,3.70
2007,01,08,08,10,2.10
2007,01,08,08,11,2.50
2007,01,08,08,12,3.40
2007,01,08,08,13,2.80
2007,01,08,08,14,0.40
2007,01,08,08,15,1.10
2007,01,08,08,16,0.70
2007,01,08,08,17,1.50
2007,01,08,08,18,0.10
2007,01,08,08,19,0.60
2007,01,08,08,20,1.10
2007,01,08,08,21,0.80
2007,01,08,08,22,0.10
2007,01,08,08,23,1.20
2007,01,08,08,24,2.20
2007,01,08,08,25,2.90
2007,01,08,08,26,3.70
2007,01,08,08,27,4.50
2007,01,08,08,28,4.00
2007,01,08,08,29,3.70
2007,01,08,08,30,2.90
2007,01,08,08,31,1.30
2007,01,08,08,32,1.70
2007,01,08,08,33,1.10
2007,01,08,08,34,2.70
2007,01,08,08,35,2.60
2007,01,08,08,36,0.70
2007,01,08,08,37,0.00
2007,01,08,08,38,0.20
2007,01,08,08,39,0.40
2007,01,08,08,40,1.60
2007,01,08,08,41,1.10
2007,01,08,08,42,1.20
2007,01,08,08,43,0.00
2007,01,08,08,44,0.00
2007,01,08,08,45,1.00
2007,01,08,08,46,2.30
2007,01,08,08,47,2.00
2007,01,08,08,48,0.40
2007,01,08,08,49,0.00
2007,01,08,08,50,0.00
2007,01,08,08,51,0.00
2007,01,08,08,52,0.00
2007,01,08,08,53,0.00
2007,01,08,08,54,0.00
2007,01,08,08,55,0.00
2007,01,08,08,56,0.00
2007,01,08,08,57,0.00
2007,01,08,08,58,0.00
2007,01,08,08,59,0.00
2007,01,08,09,00,0.00
2007,01,08,09,01,0.00
2007,01,08,09,02,0.00
2007,01,08,09,03,0.00
2007,01,08,09,04,0.00
2007,01,08,09,05,0.00
2007,01,08,09,06,0.00
2007,01,08,09,07,0.00
2007,01,08,09,08,0.00
2007,01,08,09,09,0.00
2007,01,08,09,10,0.00
2007,01,08,09,11,0.00
2007,01,08,09,12,0.90
2007,01,08,09,13,2.20
2007,01,08,09,14,2.30
2007,01,08,09,15,2.30
2007,01,08,09,16,1.50
2007,01,08,09,17,1.10
2007,01,08,09,18,0.00
2007,01,08,09,19,0.10
2007,01,08,09,20,1.20
2007,01,08,09,21,0.20
2007,01,08,09,22,1.30
2007,01,08,09,23,2.00
2007,01,08,09,24,1.80
2007,01,08,09,25,0.50
2007,01,08,09,26,0.10
2007,01,08,09,27,0.10
2007,01,08,09,28,0.00
2007,01,08,09,29,0.20
2007,01,08,09,30,0.20
2007,01,08,09,31,0.80
2007,01,08,09,32,0.70
2007,01,08,09,33,0.00
2007,01,08,09,34,0.10
2007,01,08,09,35,0.10
2007,01,08,09,36,0.70
2007,01,08,09,37,0.00
2007,01,08,09,38,0.10
2007,01,08,09,39,0.00
2007,01,08,09,40,0.10
2007,01,08,09,41,0.10
2007,01,08,09,42,0.00
2007,01,08,09,43,0.00
2007,01,08,09,44,0.30
2007,01,08,09,45,0.40
2007,01,08,09,46,1.30
2007,01,08,09,47,1.00
2007,01,08,09,48,0.10
2007,01,08,09,49,0.50
2007,01,08,09,50,0.00
2007,01,08,09,51,0.00
2007,01,08,09,52,0.00
2007,01,08,09,53,0.00
2007,01,08,09,54,0.00
2007,01,08,09,55,0.00
2007,01,08,09,56,0.00
2007,01,08,09,57,0.00
2007,01,08,09,58,0.00
2007,01,08,09,59,0.00
2007,01,08,10,00,0.20
2007,01,08,10,01,0.30
2007,01,08,10,02,0.20
2007,01,08,10,03,0.30
2007,01,08,10,04,0.50
2007,01,08,10,05,2.30
2007,01,08,10,06,1.50
2007,01,08,10,07,0.20
2007,01,08,10,08,1.20
2007,01,08,10,09,1.70
2007,01,08,10,10,3.10
2007,01,08,10,11,2.20
2007,01,08,10,12,5.10
2007,01,08,10,13,5.60
2007,01,08,10,14,4.40
2007,01,08,10,15,3.20
2007,01,08,10,16,2.20
2007,01,08,10,17,5.40
2007,01,08,10,18,3.70
2007,01,08,10,19,1.40
2007,01,08,10,20,4.70
2007,01,08,10,21,4.30
2007,01,08,10,22,3.00
2007,01,08,10,23,0.70
2007,01,08,10,24,0.30
2007,01,08,10,25,0.00
2007,01,08,10,26,0.90
2007,01,08,10,27,7.50
2007,01,08,10,28,6.20
2007,01,08,10,29,4.80
2007,01,08,10,30,14.60
2007,01,08,10,31,10.50
2007,01,08,10,32,3.40
2007,01,08,10,33,6.20
2007,01,08,10,34,6.30
2007,01,08,10,35,3.80
2007,01,08,10,36,5.40
2007,01,08,10,37,4.80
2007,01,08,10,38,0.60
2007,01,08,10,39,0.20
2007,01,08,10,40,2.00
2007,01,08,10,41,3.80
2007,01,08,10,42,4.50
2007,01,08,10,43,2.00
2007,01,08,10,44,3.30
2007,01,08,10,45,3.10
2007,01,08,10,46,1.20
2007,01,08,10,47,4.00
2007,01,08,10,48,5.60
2007,01,08,10,49,4.50
2007,01,08,10,50,5.10
2007,01,08,10,51,6.60
2007,01,08,10,52,5.10
2007,01,08,10,53,3.20
2007,01,08,10,54,2.40
2007,01,08,10,55,0.70
2007,01,08,10,56,6.10
2007,01,08,10,57,6.80
2007,01,08,10,58,7.60
2007,01,08,10,59,5.80
2007,01,08,11,00,7.20
2007,01,08,11,01,5.50
2007,01,08,11,02,4.40
2007,01,08,11,03,2.40
2007,01,08,11,04,1.90
2007,01,08,11,05,3.50
2007,01,08,11,06,1.30
2007,01,08,11,07,2.30
2007,01,08,11,08,5.90
2007,01,08,11,09,5.20
2007,01,08,11,10,5.00
2007,01,08,11,11,5.70
2007,01,08,11,12,5.80
2007,01,08,11,13,6.10
2007,01,08,11,14,7.80
2007,01,08,11,15,8.30
2007,01,08,11,16,6.90
2007,01,08,11,17,4.90
2007,01,08,11,18,6.70
2007,01,08,11,19,2.40
2007,01,08,11,20,2.80
2007,01,08,11,21,5.50
2007,01,08,11,22,3.80
2007,01,08,11,23,5.90
2007,01,08,11,24,5.00
2007,01,08,11,25,3.80
2007,01,08,11,26,5.10
2007,01,08,11,27,2.10
2007,01,08,11,28,5.60
2007,01,08,11,29,3.60
2007,01,08,11,30,3.40
2007,01,08,11,31,4.80
2007,01,08,11,32,4.60
2007,01,08,11,33,2.50
2007,01,08,11,34,3.50
2007,01,08,11,35,3.60
2007,01,08,11,36,5.40
2007,01,08,11,37,5.80
2007,01,08,11,38,3.90
2007,01,08,11,39,7.90
2007,01,08,11,40,5.20
2007,01,08,11,41,4.40
2007,01,08,11,42,4.80
2007,01,08,11,43,7.70
2007,01,08,11,44,6.80
2007,01,08,11,45,5.50
2007,01,08,11,46,6.60
2007,01,08,11,47,3.20
2007,01,08,11,48,2.60
2007,01,08,11,49,5.70
2007,01,08,11,50,5.40
2007,01,08,11,51,5.80
2007,01,08,11,52,5.70
2007,01,08,11,53,2.90
2007,01,08,11,54,3.40
2007,01,08,11,55,3.80
2007,01,08,11,56,4.10
2007,01,08,11,57,4.70
2007,01,08,11,58,1.90
2007,01,08,11,59,4.10
2007,01,08,12,00,3.10
2007,01,08,12,01,3.60
2007,01,08,12,02,6.90
2007,01,08,12,03,3.90
2007,01,08,12,04,1.20
2007,01,08,12,05,2.90
2007,01,08,12,06,3.20
2007,01,08,12,07,3.00
2007,01,08,12,08,5.00
2007,01,08,12,09,4.30
2007,01,08,12,10,6.80
2007,01,08,12,11,5.80
2007,01,08,12,12,8.20
2007,01,08,12,13,5.30
2007,01,08,12,14,4.70
2007,01,08,12,15,2.60
2007,01,08,12,16,4.80
2007,01,08,12,17,4.50
2007,01,08,12,18,5.60
2007,01,08,12,19,5.80
2007,01,08,12,20,5.20
2007,01,08,12,21,6.60
2007,01,08,12,22,8.90
2007,01,08,12,23,7.60
2007,01,08,12,24,7.20
2007,01,08,12,25,6.70
2007,01,08,12,26,9.30
2007,01,08,12,27,7.30
2007,01,08,12,28,7.70
2007,01,08,12,29,9.20
2007,01,08,12,30,5.90
2007,01,08,12,31,6.40
2007,01,08,12,32,3.90
2007,01,08,12,33,3.40
2007,01,08,12,34,6.20
2007,01,08,12,35,6.20
2007,01,08,12,36,5.80
2007,01,08,12,37,5.50
2007,01,08,12,38,4.00
2007,01,08,12,39,5.70
2007,01,08,12,40,5.50
2007,01,08,12,41,3.10
2007,01,08,12,42,4.40
2007,01,08,12,43,6.40
2007,01,08,12,44,6.70
2007,01,08,12,45,5.10
2007,01,08,12,46,7.20
2007,01,08,12,47,3.60
2007,01,08,12,48,6.00
2007,01,08,12,49,6.20
2007,01,08,12,50,2.70
2007,01,08,12,51,4.30
2007,01,08,12,52,6.70
2007,01,08,12,53,5.70
2007,01,08,12,54,6.30
2007,01,08,12,55,4.20
2007,01,08,12,56,5.40
2007,01,08,12,57,5.50
2007,01,08,12,58,5.80
2007,01,08,12,59,5.60
2007,01,08,13,00,5.30
2007,01,08,13,01,4.80
2007,01,08,13,02,6.70
2007,01,08,13,03,7.90
2007,01,08,13,04,7.80
2007,01,08,13,05,5.90
2007,01,08,13,06,5.80
2007,01,08,13,07,3.90
2007,01,08,13,08,6.50
2007,01,08,13,09,5.00
2007,01,08,13,10,3.20
2007,01,08,13,11,6.00
2007,01,08,13,12,8.00
2007,01,08,13,13,9.50
2007,01,08,13,14,6.40
2007,01,08,13,15,6.40
2007,01,08,13,16,7.40
2007,01,08,13,17,10.40
2007,01,08,13,18,4.80
2007,01,08,13,19,6.40
2007,01,08,13,20,5.20
2007,01,08,13,21,8.30
2007,01,08,13,22,6.60
2007,01,08,13,23,4.50
2007,01,08,13,24,4.80
2007,01,08,13,25,4.80
2007,01,08,13,26,5.40
2007,01,08,13,27,3.40
2007,01,08,13,28,6.60
2007,01,08,13,29,5.90
2007,01,08,13,30,3.40
2007,01,08,13,31,5.60
2007,01,08,13,32,4.70
2007,01,08,13,33,4.80
2007,01,08,13,34,4.80
2007,01,08,13,35,6.70
2007,01,08,13,36,10.80
2007,01,08,13,37,7.20
2007,01,08,13,38,6.30
2007,01,08,13,39,8.90
2007,01,08,13,40,8.00
2007,01,08,13,41,6.40
2007,01,08,13,42,7.70
2007,01,08,13,43,7.00
2007,01,08,13,44,4.70
2007,01,08,13,45,5.70
2007,01,08,13,46,5.60
2007,01,08,13,47,2.80
2007,01,08,13,48,6.10
2007,01,08,13,49,3.10
2007,01,08,13,50,4.00
2007,01,08,13,51,5.70
2007,01,08,13,52,4.00
2007,01,08,13,53,3.10
2007,01,08,13,54,2.10
2007,01,08,13,55,1.50
2007,01,08,13,56,3.10
2007,01,08,13,57,1.40
2007,01,08,13,58,3.40
2007,01,08,13,59,4.80
2007,01,08,14,00,3.90
2007,01,08,14,01,2.40
2007,01,08,14,02,0.00
2007,01,08,14,03,0.00
2007,01,08,14,04,2.30
2007,01,08,14,05,5.50
2007,01,08,14,06,3.10
2007,01,08,14,07,5.00
2007,01,08,14,08,5.80
2007,01,08,14,09,1.40
2007,01,08,14,10,4.20
2007,01,08,14,11,2.70
2007,01,08,14,12,1.20
2007,01,08,14,13,2.80
2007,01,08,14,14,4.50
2007,01,08,14,15,3.60
2007,01,08,14,16,3.80
2007,01,08,14,17,1.20
2007,01,08,14,18,1.60
2007,01,08,14,19,1.90
2007,01,08,14,20,1.00
2007,01,08,14,21,1.40
2007,01,08,14,22,2.80
2007,01,08,14,23,1.20
2007,01,08,14,24,0.90
2007,01,08,14,25,2.40
2007,01,08,14,26,4.50
2007,01,08,14,27,3.50
2007,01,08,14,28,4.50
2007,01,08,14,29,4.30
2007,01,08,14,30,5.80
2007,01,08,14,31,5.50
2007,01,08,14,32,5.30
2007,01,08,14,33,5.00
2007,01,08,14,34,2.50
2007,01,08,14,35,3.10
2007,01,08,14,36,3.40
2007,01,08,14,37,4.20
2007,01,08,14,38,1.90
2007,01,08,14,39,5.80
2007,01,08,14,40,2.60
2007,01,08,14,41,4.20
2007,01,08,14,42,2.60
2007,01,08,14,43,2.20
2007,01,08,14,44,1.00
2007,01,08,14,45,0.40
2007,01,08,14,46,0.60
2007,01,08,14,47,0.90
2007,01,08,14,48,3.50
2007,01,08,14,49,3.70
2007,01,08,14,50,3.40
2007,01,08,14,51,1.70
2007,01,08,14,52,2.90
2007,01,08,14,53,3.70
2007,01,08,14,54,1.30
2007,01,08,14,55,3.10
2007,01,08,14,56,3.90
2007,01,08,14,57,3.90
2007,01,08,14,58,6.40
2007,01,08,14,59,4.80
2007,01,08,15,00,2.20
2007,01,08,15,01,3.90
2007,01,08,15,02,3.10
2007,01,08,15,03,2.70
2007,01,08,15,04,4.80
2007,01,08,15,05,2.80
2007,01,08,15,06,3.10
2007,01,08,15,07,0.10
2007,01,08,15,08,0.10
2007,01,08,15,09,1.40
2007,01,08,15,10,1.60
2007,01,08,15,11,1.20
2007,01,08,15,12,0.00
2007,01,08,15,13,0.00
2007,01,08,15,14,1.30
2007,01,08,15,15,3.50
2007,01,08,15,16,3.70
2007,01,08,15,17,4.80
2007,01,08,15,18,5.50
2007,01,08,15,19,5.40
2007,01,08,15,20,0.30
2007,01,08,15,21,0.00
2007,01,08,15,22,0.20
2007,01,08,15,23,1.50
2007,01,08,15,24,3.40
2007,01,08,15,25,3.80
2007,01,08,15,26,3.60
2007,01,08,15,27,1.70
2007,01,08,15,28,2.80
2007,01,08,15,29,2.80
2007,01,08,15,30,3.60
2007,01,08,15,31,3.60
2007,01,08,15,32,2.80
2007,01,08,15,33,2.80
2007,01,08,15,34,1.00
2007,01,08,15,35,0.00
2007,01,08,15,36,0.00
2007,01,08,15,37,0.10
2007,01,08,15,38,0.90
2007,01,08,15,39,0.40
2007,01,08,15,40,3.30
2007,01,08,15,41,1.70
2007,01,08,15,42,1.80
2007,01,08,15,43,2.30
2007,01,08,15,44,1.60
2007,01,08,15,45,1.50
2007,01,08,15,46,1.70
2007,01,08,15,47,1.80
2007,01,08,15,48,0.90
2007,01,08,15,49,0.90
2007,01,08,15,50,4.60
2007,01,08,15,51,4.00
2007,01,08,15,52,1.30
2007,01,08,15,53,1.90
2007,01,08,15,54,4.20
2007,01,08,15,55,8.10
2007,01,08,15,56,4.00
2007,01,08,15,57,0.20
2007,01,08,15,58,0.10
2007,01,08,15,59,1.80
2007,01,08,16,00,3.60
2007,01,08,16,01,4.20
2007,01,08,16,02,4.30
2007,01,08,16,03,2.90
2007,01,08,16,04,1.00
2007,01,08,16,05,2.40
2007,01,08,16,06,1.40
2007,01,08,16,07,2.30
2007,01,08,16,08,2.80
2007,01,08,16,09,2.90
2007,01,08,16,10,1.80
2007,01,08,16,11,1.30
2007,01,08,16,12,0.70
2007,01,08,16,13,1.50
2007,01,08,16,14,2.70
2007,01,08,16,15,0.40
2007,01,08,16,16,0.00
2007,01,08,16,17,0.20
2007,01,08,16,18,0.10
2007,01,08,16,19,0.10
2007,01,08,16,20,0.10
2007,01,08,16,21,0.00
2007,01,08,16,22,0.60
2007,01,08,16,23,0.10
2007,01,08,16,24,1.60
2007,01,08,16,25,1.70
2007,01,08,16,26,0.30
2007,01,08,16,27,1.10
2007,01,08,16,28,0.50
2007,01,08,16,29,0.00
2007,01,08,16,30,0.10
2007,01,08,16,31,0.10
2007,01,08,16,32,1.30
2007,01,08,16,33,1.90
2007,01,08,16,34,1.90
2007,01,08,16,35,1.50
2007,01,08,16,36,0.60
2007,01,08,16,37,1.20
2007,01,08,16,38,0.00
2007,01,08,16,39,1.30
2007,01,08,16,40,0.30
2007,01,08,16,41,0.90
2007,01,08,16,42,1.00
2007,01,08,16,43,3.40
2007,01,08,16,44,2.30
2007,01,08,16,45,2.80
2007,01,08,16,46,2.90
2007,01,08,16,47,2.20
2007,01,08,16,48,0.20
2007,01,08,16,49,0.10
2007,01,08,16,50,0.00
2007,01,08,16,51,0.00
2007,01,08,16,52,0.00
2007,01,08,16,53,0.00
2007,01,08,16,54,0.00
2007,01,08,16,55,0.30
2007,01,08,16,56,0.10
2007,01,08,16,57,0.00
2007,01,08,16,58,0.30
2007,01,08,16,59,1.10
2007,01,08,17,00,0.50
2007,01,08,17,01,0.30
2007,01,08,17,02,0.00
2007,01,08,17,03,0.00
2007,01,08,17,04,0.00
2007,01,08,17,05,0.10
2007,01,08,17,06,0.80
2007,01,08,17,07,0.70
2007,01,08,17,08,0.00
2007,01,08,17,09,0.00
2007,01,08,17,10,0.00
2007,01,08,17,11,0.00
2007,01,08,17,12,0.10
2007,01,08,17,13,1.20
2007,01,08,17,14,0.70
2007,01,08,17,15,1.50
2007,01,08,17,16,1.60
2007,01,08,17,17,0.70
2007,01,08,17,18,0.50
2007,01,08,17,19,2.00
2007,01,08,17,20,3.20
2007,01,08,17,21,2.80
2007,01,08,17,22,2.40
2007,01,08,17,23,4.80
2007,01,08,17,24,1.60
2007,01,08,17,25,0.80
2007,01,08,17,26,1.10
2007,01,08,17,27,2.40
2007,01,08,17,28,3.10
2007,01,08,17,29,0.60
2007,01,08,17,30,3.90
2007,01,08,17,31,3.10
2007,01,08,17,32,7.30
2007,01,08,17,33,2.60
2007,01,08,17,34,2.30
2007,01,08,17,35,1.20
2007,01,08,17,36,2.80
2007,01,08,17,37,3.40
2007,01,08,17,38,3.40
2007,01,08,17,39,2.80
2007,01,08,17,40,1.00
2007,01,08,17,41,3.90
2007,01,08,17,42,3.00
2007,01,08,17,43,3.00
2007,01,08,17,44,3.90
2007,01,08,17,45,3.20
2007,01,08,17,46,5.40
2007,01,08,17,47,0.90
2007,01,08,17,48,2.40
2007,01,08,17,49,3.60
2007,01,08,17,50,3.30
2007,01,08,17,51,6.00
2007,01,08,17,52,3.50
2007,01,08,17,53,5.70
2007,01,08,17,54,3.70
2007,01,08,17,55,3.30
2007,01,08,17,56,4.70
2007,01,08,17,57,5.00
2007,01,08,17,58,3.10
2007,01,08,17,59,0.00
2007,01,08,18,00,2.30
2007,01,08,18,01,4.00
2007,01,08,18,02,3.30
2007,01,08,18,03,1.50
2007,01,08,18,04,1.60
2007,01,08,18,05,3.40
2007,01,08,18,06,4.50