Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,02,26,07,59,-0.40
2012,02,26,08,00,-0.40
2012,02,26,08,01,-0.30
2012,02,26,08,02,-0.30
2012,02,26,08,03,-0.30
2012,02,26,08,04,-0.30
2012,02,26,08,05,-0.30
2012,02,26,08,06,-0.30
2012,02,26,08,07,-0.30
2012,02,26,08,08,-0.20
2012,02,26,08,09,-0.20
2012,02,26,08,10,-0.10
2012,02,26,08,11,-0.10
2012,02,26,08,12,-0.10
2012,02,26,08,13,-0.10
2012,02,26,08,14,-0.10
2012,02,26,08,15,-0.10
2012,02,26,08,16,-0.10
2012,02,26,08,17,-0.10
2012,02,26,08,18,-0.10
2012,02,26,08,19,-0.10
2012,02,26,08,20,0.00
2012,02,26,08,21,0.00
2012,02,26,08,22,0.10
2012,02,26,08,23,0.20
2012,02,26,08,24,0.20
2012,02,26,08,25,0.30
2012,02,26,08,26,0.30
2012,02,26,08,27,0.40
2012,02,26,08,28,0.40
2012,02,26,08,29,0.40
2012,02,26,08,30,0.50
2012,02,26,08,31,0.50
2012,02,26,08,32,0.60
2012,02,26,08,33,0.60
2012,02,26,08,34,0.60
2012,02,26,08,35,0.70
2012,02,26,08,36,0.70
2012,02,26,08,37,0.80
2012,02,26,08,38,0.80
2012,02,26,08,39,0.90
2012,02,26,08,40,1.00
2012,02,26,08,41,1.00
2012,02,26,08,42,1.10
2012,02,26,08,43,1.20
2012,02,26,08,44,1.30
2012,02,26,08,45,1.30
2012,02,26,08,46,1.40
2012,02,26,08,47,1.40
2012,02,26,08,48,1.50
2012,02,26,08,49,1.60
2012,02,26,08,50,1.60
2012,02,26,08,51,1.70
2012,02,26,08,52,1.70
2012,02,26,08,53,1.70
2012,02,26,08,54,1.70
2012,02,26,08,55,1.80
2012,02,26,08,56,1.80
2012,02,26,08,57,1.90
2012,02,26,08,58,1.90
2012,02,26,08,59,2.00
2012,02,26,09,00,2.00
2012,02,26,09,01,2.00
2012,02,26,09,02,2.00
2012,02,26,09,03,2.10
2012,02,26,09,04,2.10
2012,02,26,09,05,2.10
2012,02,26,09,06,2.10
2012,02,26,09,07,2.20
2012,02,26,09,08,2.20
2012,02,26,09,09,2.20
2012,02,26,09,10,2.20
2012,02,26,09,11,2.20
2012,02,26,09,12,2.30
2012,02,26,09,13,2.30
2012,02,26,09,14,2.30
2012,02,26,09,15,2.40
2012,02,26,09,16,2.50
2012,02,26,09,17,2.50
2012,02,26,09,18,2.60
2012,02,26,09,19,2.60
2012,02,26,09,20,2.60
2012,02,26,09,21,2.70
2012,02,26,09,22,2.70
2012,02,26,09,23,2.70
2012,02,26,09,24,2.80
2012,02,26,09,25,2.80
2012,02,26,09,26,2.80
2012,02,26,09,27,2.80
2012,02,26,09,28,2.90
2012,02,26,09,29,2.90
2012,02,26,09,30,3.00
2012,02,26,09,31,3.00
2012,02,26,09,32,3.10
2012,02,26,09,33,3.10
2012,02,26,09,34,3.20
2012,02,26,09,35,3.20
2012,02,26,09,36,3.20
2012,02,26,09,37,3.20
2012,02,26,09,38,3.30
2012,02,26,09,39,3.30
2012,02,26,09,40,3.30
2012,02,26,09,41,3.30
2012,02,26,09,42,3.30
2012,02,26,09,43,3.30
2012,02,26,09,44,3.40
2012,02,26,09,45,3.40
2012,02,26,09,46,3.50
2012,02,26,09,47,3.50
2012,02,26,09,48,3.60
2012,02,26,09,49,3.60
2012,02,26,09,50,3.60
2012,02,26,09,51,3.70
2012,02,26,09,52,3.70
2012,02,26,09,53,3.70
2012,02,26,09,54,3.70
2012,02,26,09,55,3.70
2012,02,26,09,56,3.80
2012,02,26,09,57,3.80
2012,02,26,09,58,3.90
2012,02,26,09,59,3.90
2012,02,26,10,00,3.90
2012,02,26,10,01,3.90
2012,02,26,10,02,4.00
2012,02,26,10,03,4.00
2012,02,26,10,04,4.10
2012,02,26,10,05,4.10
2012,02,26,10,06,4.10
2012,02,26,10,07,4.10
2012,02,26,10,08,4.00
2012,02,26,10,09,4.00
2012,02,26,10,10,4.00
2012,02,26,10,11,4.00
2012,02,26,10,12,4.00
2012,02,26,10,13,4.10
2012,02,26,10,14,4.10
2012,02,26,10,15,4.20
2012,02,26,10,16,4.20
2012,02,26,10,17,4.20
2012,02,26,10,18,4.20
2012,02,26,10,19,4.30
2012,02,26,10,20,4.30
2012,02,26,10,21,4.30
2012,02,26,10,22,4.30
2012,02,26,10,23,4.30
2012,02,26,10,24,4.30
2012,02,26,10,25,4.40
2012,02,26,10,26,4.40
2012,02,26,10,27,4.50
2012,02,26,10,28,4.60
2012,02,26,10,29,4.70
2012,02,26,10,30,4.80
2012,02,26,10,31,4.90
2012,02,26,10,32,4.90
2012,02,26,10,33,4.80
2012,02,26,10,34,4.80
2012,02,26,10,35,4.80
2012,02,26,10,36,4.70
2012,02,26,10,37,4.70
2012,02,26,10,38,4.70
2012,02,26,10,39,4.80
2012,02,26,10,40,4.90
2012,02,26,10,41,5.00
2012,02,26,10,42,5.20
2012,02,26,10,43,5.30
2012,02,26,10,44,5.40
2012,02,26,10,45,5.50
2012,02,26,10,46,5.40
2012,02,26,10,47,5.40
2012,02,26,10,48,5.20
2012,02,26,10,49,5.20
2012,02,26,10,50,5.10
2012,02,26,10,51,5.10
2012,02,26,10,52,5.10
2012,02,26,10,53,5.00
2012,02,26,10,54,4.90
2012,02,26,10,55,4.90
2012,02,26,10,56,4.80
2012,02,26,10,57,4.70
2012,02,26,10,58,4.80
2012,02,26,10,59,4.80
2012,02,26,11,00,4.80
2012,02,26,11,01,4.70
2012,02,26,11,02,4.70
2012,02,26,11,03,4.70
2012,02,26,11,04,4.70
2012,02,26,11,05,4.70
2012,02,26,11,06,4.70
2012,02,26,11,07,4.70
2012,02,26,11,08,4.60
2012,02,26,11,09,4.60
2012,02,26,11,10,4.50
2012,02,26,11,11,4.50
2012,02,26,11,12,4.50
2012,02,26,11,13,4.50
2012,02,26,11,14,4.50
2012,02,26,11,15,4.50
2012,02,26,11,16,4.50
2012,02,26,11,17,4.40
2012,02,26,11,18,4.30
2012,02,26,11,19,4.30
2012,02,26,11,20,4.20
2012,02,26,11,21,4.20
2012,02,26,11,22,4.20
2012,02,26,11,23,4.20
2012,02,26,11,24,4.10
2012,02,26,11,25,4.00
2012,02,26,11,26,4.00
2012,02,26,11,27,3.90
2012,02,26,11,28,3.90
2012,02,26,11,29,3.80
2012,02,26,11,30,3.80
2012,02,26,11,31,3.80
2012,02,26,11,32,3.70
2012,02,26,11,33,3.70
2012,02,26,11,34,3.60
2012,02,26,11,35,3.50
2012,02,26,11,36,3.40
2012,02,26,11,37,3.30
2012,02,26,11,38,3.20
2012,02,26,11,39,3.20
2012,02,26,11,40,3.20
2012,02,26,11,41,3.20
2012,02,26,11,42,3.20
2012,02,26,11,43,3.20
2012,02,26,11,44,3.20
2012,02,26,11,45,3.10
2012,02,26,11,46,3.00
2012,02,26,11,47,2.90
2012,02,26,11,48,2.80
2012,02,26,11,49,2.70
2012,02,26,11,50,2.60
2012,02,26,11,51,2.50
2012,02,26,11,52,2.50
2012,02,26,11,53,2.40
2012,02,26,11,54,2.40
2012,02,26,11,55,2.30
2012,02,26,11,56,2.30
2012,02,26,11,57,2.30
2012,02,26,11,58,2.20
2012,02,26,11,59,2.20
2012,02,26,12,00,2.20
2012,02,26,12,01,2.20
2012,02,26,12,02,2.20
2012,02,26,12,03,2.20
2012,02,26,12,04,2.30
2012,02,26,12,05,2.30
2012,02,26,12,06,2.40
2012,02,26,12,07,2.40
2012,02,26,12,08,2.50
2012,02,26,12,09,2.50
2012,02,26,12,10,2.50
2012,02,26,12,11,2.60
2012,02,26,12,12,2.60
2012,02,26,12,13,2.60
2012,02,26,12,14,2.60
2012,02,26,12,15,2.60
2012,02,26,12,16,2.60
2012,02,26,12,17,2.60
2012,02,26,12,18,2.60
2012,02,26,12,19,2.60
2012,02,26,12,20,2.60
2012,02,26,12,21,2.60
2012,02,26,12,22,2.60
2012,02,26,12,23,2.60
2012,02,26,12,24,2.70
2012,02,26,12,25,2.70
2012,02,26,12,26,2.70
2012,02,26,12,27,2.80
2012,02,26,12,28,2.80
2012,02,26,12,29,2.80
2012,02,26,12,30,2.80
2012,02,26,12,31,2.80
2012,02,26,12,32,2.90
2012,02,26,12,33,2.90
2012,02,26,12,34,3.00
2012,02,26,12,35,3.00
2012,02,26,12,36,3.00
2012,02,26,12,37,3.10
2012,02,26,12,38,3.10
2012,02,26,12,39,3.20
2012,02,26,12,40,3.20
2012,02,26,12,41,3.30
2012,02,26,12,42,3.30
2012,02,26,12,43,3.40
2012,02,26,12,44,3.40
2012,02,26,12,45,3.50
2012,02,26,12,46,3.50
2012,02,26,12,47,3.60
2012,02,26,12,48,3.60
2012,02,26,12,49,3.60
2012,02,26,12,50,3.60
2012,02,26,12,51,3.60
2012,02,26,12,52,3.60
2012,02,26,12,53,3.60
2012,02,26,12,54,3.60
2012,02,26,12,55,3.60
2012,02,26,12,56,3.60
2012,02,26,12,57,3.60
2012,02,26,12,58,3.60
2012,02,26,12,59,3.60
2012,02,26,13,00,3.60
2012,02,26,13,01,3.70
2012,02,26,13,02,3.70
2012,02,26,13,03,3.70
2012,02,26,13,04,3.70
2012,02,26,13,05,3.80
2012,02,26,13,06,3.80
2012,02,26,13,07,3.80
2012,02,26,13,08,3.80
2012,02,26,13,09,3.80
2012,02,26,13,10,3.90
2012,02,26,13,11,3.90
2012,02,26,13,12,4.00
2012,02,26,13,13,4.00
2012,02,26,13,14,4.00
2012,02,26,13,15,3.90
2012,02,26,13,16,3.90
2012,02,26,13,17,3.90
2012,02,26,13,18,3.90
2012,02,26,13,19,3.90
2012,02,26,13,20,4.00
2012,02,26,13,21,4.00
2012,02,26,13,22,3.90
2012,02,26,13,23,3.90
2012,02,26,13,24,3.90
2012,02,26,13,25,3.90
2012,02,26,13,26,3.90
2012,02,26,13,27,3.90
2012,02,26,13,28,3.90
2012,02,26,13,29,3.90
2012,02,26,13,30,3.90
2012,02,26,13,31,3.90
2012,02,26,13,32,3.90
2012,02,26,13,33,3.90
2012,02,26,13,34,3.90
2012,02,26,13,35,3.80
2012,02,26,13,36,3.80
2012,02,26,13,37,3.80
2012,02,26,13,38,3.80
2012,02,26,13,39,3.70
2012,02,26,13,40,3.80
2012,02,26,13,41,3.80
2012,02,26,13,42,3.80
2012,02,26,13,43,3.80
2012,02,26,13,44,3.80
2012,02,26,13,45,3.80
2012,02,26,13,46,3.80
2012,02,26,13,47,3.80
2012,02,26,13,48,3.80
2012,02,26,13,49,3.80
2012,02,26,13,50,3.80
2012,02,26,13,51,3.80
2012,02,26,13,52,3.80
2012,02,26,13,53,3.80
2012,02,26,13,54,3.80
2012,02,26,13,55,3.80
2012,02,26,13,56,3.90
2012,02,26,13,57,4.00
2012,02,26,13,58,4.00
2012,02,26,13,59,4.10
2012,02,26,14,00,4.10
2012,02,26,14,01,4.20
2012,02,26,14,02,4.20
2012,02,26,14,03,4.20
2012,02,26,14,04,4.20
2012,02,26,14,05,4.20
2012,02,26,14,06,4.20
2012,02,26,14,07,4.20
2012,02,26,14,08,4.10
2012,02,26,14,09,4.00
2012,02,26,14,10,4.00
2012,02,26,14,11,3.90
2012,02,26,14,12,3.90
2012,02,26,14,13,3.90
2012,02,26,14,14,3.90
2012,02,26,14,15,3.90
2012,02,26,14,16,3.90
2012,02,26,14,17,3.90
2012,02,26,14,18,3.90
2012,02,26,14,19,3.90
2012,02,26,14,20,3.80
2012,02,26,14,21,3.80
2012,02,26,14,22,3.80
2012,02,26,14,23,3.80
2012,02,26,14,24,3.90
2012,02,26,14,25,3.90
2012,02,26,14,26,4.00
2012,02,26,14,27,4.00
2012,02,26,14,28,4.10
2012,02,26,14,29,4.10
2012,02,26,14,30,4.20
2012,02,26,14,31,4.30
2012,02,26,14,32,4.40
2012,02,26,14,33,4.40
2012,02,26,14,34,4.40
2012,02,26,14,35,4.50
2012,02,26,14,36,4.50
2012,02,26,14,37,4.60
2012,02,26,14,38,4.60
2012,02,26,14,39,4.70
2012,02,26,14,40,4.70
2012,02,26,14,41,4.70
2012,02,26,14,42,4.70
2012,02,26,14,43,4.70
2012,02,26,14,44,4.70
2012,02,26,14,45,4.70
2012,02,26,14,46,4.70
2012,02,26,14,47,4.70
2012,02,26,14,48,4.70
2012,02,26,14,49,4.70
2012,02,26,14,50,4.70
2012,02,26,14,51,4.70
2012,02,26,14,52,4.60
2012,02,26,14,53,4.40
2012,02,26,14,54,4.30
2012,02,26,14,55,4.10
2012,02,26,14,56,4.00
2012,02,26,14,57,3.90
2012,02,26,14,58,3.90
2012,02,26,14,59,3.80
2012,02,26,15,00,3.80
2012,02,26,15,01,3.80
2012,02,26,15,02,3.80
2012,02,26,15,03,3.80
2012,02,26,15,04,3.80
2012,02,26,15,05,3.80
2012,02,26,15,06,3.80
2012,02,26,15,07,3.70
2012,02,26,15,08,3.70
2012,02,26,15,09,3.80
2012,02,26,15,10,3.80
2012,02,26,15,11,3.90
2012,02,26,15,12,3.90
2012,02,26,15,13,3.80
2012,02,26,15,14,3.80
2012,02,26,15,15,3.80
2012,02,26,15,16,3.80
2012,02,26,15,17,3.80
2012,02,26,15,18,3.80
2012,02,26,15,19,3.90
2012,02,26,15,20,3.90
2012,02,26,15,21,3.90
2012,02,26,15,22,3.90
2012,02,26,15,23,3.80
2012,02,26,15,24,3.80
2012,02,26,15,25,3.80
2012,02,26,15,26,3.70
2012,02,26,15,27,3.70
2012,02,26,15,28,3.70
2012,02,26,15,29,3.70
2012,02,26,15,30,3.70
2012,02,26,15,31,3.70
2012,02,26,15,32,3.60
2012,02,26,15,33,3.60
2012,02,26,15,34,3.50
2012,02,26,15,35,3.40
2012,02,26,15,36,3.40
2012,02,26,15,37,3.50
2012,02,26,15,38,3.50
2012,02,26,15,39,3.50
2012,02,26,15,40,3.50
2012,02,26,15,41,3.50
2012,02,26,15,42,3.60
2012,02,26,15,43,3.60
2012,02,26,15,44,3.50
2012,02,26,15,45,3.50
2012,02,26,15,46,3.40
2012,02,26,15,47,3.30
2012,02,26,15,48,3.30
2012,02,26,15,49,3.30
2012,02,26,15,50,3.30
2012,02,26,15,51,3.30
2012,02,26,15,52,3.40
2012,02,26,15,53,3.40
2012,02,26,15,54,3.50
2012,02,26,15,55,3.50
2012,02,26,15,56,3.60
2012,02,26,15,57,3.70
2012,02,26,15,58,3.60
2012,02,26,15,59,3.60
2012,02,26,16,00,3.60
2012,02,26,16,01,3.50
2012,02,26,16,02,3.40
2012,02,26,16,03,3.40
2012,02,26,16,04,3.30
2012,02,26,16,05,3.30
2012,02,26,16,06,3.30
2012,02,26,16,07,3.20
2012,02,26,16,08,3.20
2012,02,26,16,09,3.20
2012,02,26,16,10,3.10
2012,02,26,16,11,3.10
2012,02,26,16,12,3.10
2012,02,26,16,13,3.10
2012,02,26,16,14,3.10
2012,02,26,16,15,3.10
2012,02,26,16,16,3.10
2012,02,26,16,17,3.10
2012,02,26,16,18,3.10
2012,02,26,16,19,3.00
2012,02,26,16,20,3.00
2012,02,26,16,21,3.00
2012,02,26,16,22,3.00
2012,02,26,16,23,2.90
2012,02,26,16,24,2.90
2012,02,26,16,25,2.90
2012,02,26,16,26,2.90
2012,02,26,16,27,2.90
2012,02,26,16,28,2.90
2012,02,26,16,29,2.80
2012,02,26,16,30,2.80
2012,02,26,16,31,2.80
2012,02,26,16,32,2.80
2012,02,26,16,33,2.70
2012,02,26,16,34,2.70
2012,02,26,16,35,2.70
2012,02,26,16,36,2.60
2012,02,26,16,37,2.60
2012,02,26,16,38,2.50
2012,02,26,16,39,2.50
2012,02,26,16,40,2.50
2012,02,26,16,41,2.40
2012,02,26,16,42,2.40
2012,02,26,16,43,2.40
2012,02,26,16,44,2.40
2012,02,26,16,45,2.40
2012,02,26,16,46,2.30
2012,02,26,16,47,2.30
2012,02,26,16,48,2.30
2012,02,26,16,49,2.30
2012,02,26,16,50,2.30
2012,02,26,16,51,2.30
2012,02,26,16,52,2.30
2012,02,26,16,53,2.30
2012,02,26,16,54,2.30
2012,02,26,16,55,2.30
2012,02,26,16,56,2.30
2012,02,26,16,57,2.30
2012,02,26,16,58,2.30
2012,02,26,16,59,2.30
2012,02,26,17,00,2.30
2012,02,26,17,01,2.30
2012,02,26,17,02,2.30
2012,02,26,17,03,2.30
2012,02,26,17,04,2.30
2012,02,26,17,05,2.30
2012,02,26,17,06,2.30
2012,02,26,17,07,2.30
2012,02,26,17,08,2.30
2012,02,26,17,09,2.30
2012,02,26,17,10,2.30
2012,02,26,17,11,2.30
2012,02,26,17,12,2.30
2012,02,26,17,13,2.30
2012,02,26,17,14,2.30
2012,02,26,17,15,2.30
2012,02,26,17,16,2.30
2012,02,26,17,17,2.20
2012,02,26,17,18,2.20
2012,02,26,17,19,2.20
2012,02,26,17,20,2.20
2012,02,26,17,21,2.20
2012,02,26,17,22,2.20
2012,02,26,17,23,2.20
2012,02,26,17,24,2.20
2012,02,26,17,25,2.20
2012,02,26,17,26,2.30
2012,02,26,17,27,2.30
2012,02,26,17,28,2.30
2012,02,26,17,29,2.30
2012,02,26,17,30,2.30
2012,02,26,17,31,2.30
2012,02,26,17,32,2.40
2012,02,26,17,33,2.40
2012,02,26,17,34,2.40
2012,02,26,17,35,2.40
2012,02,26,17,36,2.40
2012,02,26,17,37,2.40
2012,02,26,17,38,2.40
2012,02,26,17,39,2.40
2012,02,26,17,40,2.40
2012,02,26,17,41,2.40
2012,02,26,17,42,2.40
2012,02,26,17,43,2.40
2012,02,26,17,44,2.40
2012,02,26,17,45,2.30
2012,02,26,17,46,2.30
2012,02,26,17,47,2.30
2012,02,26,17,48,2.30
2012,02,26,17,49,2.30
2012,02,26,17,50,2.30
2012,02,26,17,51,2.30
2012,02,26,17,52,2.30
2012,02,26,17,53,2.30
2012,02,26,17,54,2.20
2012,02,26,17,55,2.20
2012,02,26,17,56,2.20
2012,02,26,17,57,2.20
2012,02,26,17,58,2.20
2012,02,26,17,59,2.10
2012,02,26,18,00,2.10
2012,02,26,18,01,2.10
2012,02,26,18,02,2.10
2012,02,26,18,03,2.00
2012,02,26,18,04,2.00
2012,02,26,18,05,2.00
2012,02,26,18,06,2.00
2012,02,26,18,07,2.00
2012,02,26,18,08,1.90
2012,02,26,18,09,1.90
2012,02,26,18,10,1.90
2012,02,26,18,11,1.90
2012,02,26,18,12,1.90
2012,02,26,18,13,1.90
2012,02,26,18,14,1.90
2012,02,26,18,15,1.90
2012,02,26,18,16,1.90
2012,02,26,18,17,1.80
2012,02,26,18,18,1.80
2012,02,26,18,19,1.80
2012,02,26,18,20,1.80
2012,02,26,18,21,1.80
2012,02,26,18,22,1.80
2012,02,26,18,23,1.80
2012,02,26,18,24,1.80
2012,02,26,18,25,1.70
2012,02,26,18,26,1.70
2012,02,26,18,27,1.70
2012,02,26,18,28,1.70
2012,02,26,18,29,1.70
2012,02,26,18,30,1.70
2012,02,26,18,31,1.70
2012,02,26,18,32,1.60
2012,02,26,18,33,1.60
2012,02,26,18,34,1.60
2012,02,26,18,35,1.60
2012,02,26,18,36,1.60
2012,02,26,18,37,1.60
2012,02,26,18,38,1.60
2012,02,26,18,39,1.50
2012,02,26,18,40,1.50
2012,02,26,18,41,1.50
2012,02,26,18,42,1.40
2012,02,26,18,43,1.40
2012,02,26,18,44,1.40
2012,02,26,18,45,1.40
2012,02,26,18,46,1.40
2012,02,26,18,47,1.30
2012,02,26,18,48,1.30
2012,02,26,18,49,1.30
2012,02,26,18,50,1.30
2012,02,26,18,51,1.30
2012,02,26,18,52,1.30
2012,02,26,18,53,1.30
2012,02,26,18,54,1.30
2012,02,26,18,55,1.30
2012,02,26,18,56,1.30
2012,02,26,18,57,1.30
2012,02,26,18,58,1.20
2012,02,26,18,59,1.30
2012,02,26,19,00,1.30
2012,02,26,19,01,1.30
2012,02,26,19,02,1.30
2012,02,26,19,03,1.30
2012,02,26,19,04,1.30
2012,02,26,19,05,1.30
2012,02,26,19,06,1.30
2012,02,26,19,07,1.30
2012,02,26,19,08,1.30
2012,02,26,19,09,1.30
2012,02,26,19,10,1.40
2012,02,26,19,11,1.50
2012,02,26,19,12,1.50
2012,02,26,19,13,1.60
2012,02,26,19,14,1.70
2012,02,26,19,15,1.80
2012,02,26,19,16,1.90
2012,02,26,19,17,1.90
2012,02,26,19,18,2.00
2012,02,26,19,19,2.00
2012,02,26,19,20,2.10
2012,02,26,19,21,2.10
2012,02,26,19,22,2.20
2012,02,26,19,23,2.20
2012,02,26,19,24,2.20
2012,02,26,19,25,2.30
2012,02,26,19,26,2.30
2012,02,26,19,27,2.30
2012,02,26,19,28,2.30
2012,02,26,19,29,2.30
2012,02,26,19,30,2.40
2012,02,26,19,31,2.40
2012,02,26,19,32,2.40
2012,02,26,19,33,2.40
2012,02,26,19,34,2.40
2012,02,26,19,35,2.40
2012,02,26,19,36,2.50
2012,02,26,19,37,2.50
2012,02,26,19,38,2.50
2012,02,26,19,39,2.50
2012,02,26,19,40,2.50
2012,02,26,19,41,2.50
2012,02,26,19,42,2.50
2012,02,26,19,43,2.50
2012,02,26,19,44,2.50
2012,02,26,19,45,2.50
2012,02,26,19,46,2.50
2012,02,26,19,47,2.40
2012,02,26,19,48,2.50
2012,02,26,19,49,2.40
2012,02,26,19,50,2.40
2012,02,26,19,51,2.40
2012,02,26,19,52,2.40
2012,02,26,19,53,2.40
2012,02,26,19,54,2.40
2012,02,26,19,55,2.40
2012,02,26,19,56,2.40
2012,02,26,19,57,2.40
2012,02,26,19,58,2.30
2012,02,26,19,59,2.30
2012,02,26,20,00,2.30
2012,02,26,20,01,2.30
2012,02,26,20,02,2.30
2012,02,26,20,03,2.30
2012,02,26,20,04,2.30
2012,02,26,20,05,2.30
2012,02,26,20,06,2.30
2012,02,26,20,07,2.30
2012,02,26,20,08,2.30
2012,02,26,20,09,2.30
2012,02,26,20,10,2.30
2012,02,26,20,11,2.30
2012,02,26,20,12,2.30
2012,02,26,20,13,2.30
2012,02,26,20,14,2.30
2012,02,26,20,15,2.30
2012,02,26,20,16,2.30
2012,02,26,20,17,2.20
2012,02,26,20,18,2.20
2012,02,26,20,19,2.20
2012,02,26,20,20,2.20
2012,02,26,20,21,2.20
2012,02,26,20,22,2.20
2012,02,26,20,23,2.20
2012,02,26,20,24,2.20
2012,02,26,20,25,2.20
2012,02,26,20,26,2.20
2012,02,26,20,27,2.20
2012,02,26,20,28,2.20
2012,02,26,20,29,2.20
2012,02,26,20,30,2.20
2012,02,26,20,31,2.20
2012,02,26,20,32,2.20
2012,02,26,20,33,2.20
2012,02,26,20,34,2.30
2012,02,26,20,35,2.30
2012,02,26,20,36,2.30
2012,02,26,20,37,2.30
2012,02,26,20,38,2.30
2012,02,26,20,39,2.30
2012,02,26,20,40,2.40
2012,02,26,20,41,2.40
2012,02,26,20,42,2.50
2012,02,26,20,43,2.50
2012,02,26,20,44,2.60
2012,02,26,20,45,2.60
2012,02,26,20,46,2.60
2012,02,26,20,47,2.60
2012,02,26,20,48,2.40
2012,02,26,20,49,2.20
2012,02,26,20,50,2.00
2012,02,26,20,51,1.80
2012,02,26,20,52,1.80
2012,02,26,20,53,1.80
2012,02,26,20,54,1.80
2012,02,26,20,55,1.80
2012,02,26,20,56,1.80
2012,02,26,20,57,1.90
2012,02,26,20,58,2.00
2012,02,26,20,59,2.10
2012,02,26,21,00,2.20
2012,02,26,21,01,2.20
2012,02,26,21,02,2.20
2012,02,26,21,03,2.30
2012,02,26,21,04,2.30
2012,02,26,21,05,2.40
2012,02,26,21,06,2.40
2012,02,26,21,07,2.50
2012,02,26,21,08,2.50
2012,02,26,21,09,2.50
2012,02,26,21,10,2.50
2012,02,26,21,11,2.60
2012,02,26,21,12,2.60
2012,02,26,21,13,2.60
2012,02,26,21,14,2.60
2012,02,26,21,15,2.60
2012,02,26,21,16,2.60
2012,02,26,21,17,2.50
2012,02,26,21,18,2.50
2012,02,26,21,19,2.50
2012,02,26,21,20,2.50
2012,02,26,21,21,2.50
2012,02,26,21,22,2.50
2012,02,26,21,23,2.50
2012,02,26,21,24,2.40
2012,02,26,21,25,2.40
2012,02,26,21,26,2.40
2012,02,26,21,27,2.40
2012,02,26,21,28,2.40
2012,02,26,21,29,2.30
2012,02,26,21,30,2.30
2012,02,26,21,31,2.30
2012,02,26,21,32,2.30
2012,02,26,21,33,2.30
2012,02,26,21,34,2.30
2012,02,26,21,35,2.30
2012,02,26,21,36,2.30
2012,02,26,21,37,2.30
2012,02,26,21,38,2.20
2012,02,26,21,39,2.20
2012,02,26,21,40,2.20
2012,02,26,21,41,2.20
2012,02,26,21,42,2.20
2012,02,26,21,43,2.20
2012,02,26,21,44,2.20
2012,02,26,21,45,2.20
2012,02,26,21,46,2.20
2012,02,26,21,47,2.20
2012,02,26,21,48,2.20
2012,02,26,21,49,2.10
2012,02,26,21,50,2.10
2012,02,26,21,51,2.10
2012,02,26,21,52,2.10
2012,02,26,21,53,2.10
2012,02,26,21,54,2.00
2012,02,26,21,55,2.00
2012,02,26,21,56,2.00
2012,02,26,21,57,2.00
2012,02,26,21,58,2.00
2012,02,26,21,59,2.00
2012,02,26,22,00,2.00
2012,02,26,22,01,2.00
2012,02,26,22,02,2.00
2012,02,26,22,03,2.00
2012,02,26,22,04,2.00
2012,02,26,22,05,2.00
2012,02,26,22,06,2.00
2012,02,26,22,07,2.00
2012,02,26,22,08,2.00
2012,02,26,22,09,2.00
2012,02,26,22,10,1.90
2012,02,26,22,11,1.90
2012,02,26,22,12,1.90
2012,02,26,22,13,1.90
2012,02,26,22,14,1.90
2012,02,26,22,15,1.90
2012,02,26,22,16,1.80
2012,02,26,22,17,1.80
2012,02,26,22,18,1.80
2012,02,26,22,19,1.80
2012,02,26,22,20,1.80
2012,02,26,22,21,1.70
2012,02,26,22,22,1.70
2012,02,26,22,23,1.70
2012,02,26,22,24,1.70
2012,02,26,22,25,1.60
2012,02,26,22,26,1.60
2012,02,26,22,27,1.60
2012,02,26,22,28,1.60
2012,02,26,22,29,1.60
2012,02,26,22,30,1.70
2012,02,26,22,31,1.60
2012,02,26,22,32,1.60
2012,02,26,22,33,1.60
2012,02,26,22,34,1.60
2012,02,26,22,35,1.60
2012,02,26,22,36,1.60
2012,02,26,22,37,1.60
2012,02,26,22,38,1.60
2012,02,26,22,39,1.60
2012,02,26,22,40,1.60
2012,02,26,22,41,1.60
2012,02,26,22,42,1.60
2012,02,26,22,43,1.60
2012,02,26,22,44,1.60
2012,02,26,22,45,1.60
2012,02,26,22,46,1.60
2012,02,26,22,47,1.60
2012,02,26,22,48,1.60
2012,02,26,22,49,1.60
2012,02,26,22,50,1.60
2012,02,26,22,51,1.60
2012,02,26,22,52,1.60
2012,02,26,22,53,1.60
2012,02,26,22,54,1.60
