Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,25,00,00,13.80
2013,08,25,00,01,13.80
2013,08,25,00,02,13.80
2013,08,25,00,03,13.80
2013,08,25,00,04,13.80
2013,08,25,00,05,13.70
2013,08,25,00,06,13.70
2013,08,25,00,07,13.70
2013,08,25,00,08,13.70
2013,08,25,00,09,13.70
2013,08,25,00,10,13.70
2013,08,25,00,11,13.70
2013,08,25,00,12,13.70
2013,08,25,00,13,13.70
2013,08,25,00,14,13.70
2013,08,25,00,15,13.70
2013,08,25,00,16,13.70
2013,08,25,00,17,13.70
2013,08,25,00,18,13.70
2013,08,25,00,19,13.70
2013,08,25,00,20,13.70
2013,08,25,00,21,13.70
2013,08,25,00,22,13.70
2013,08,25,00,23,13.70
2013,08,25,00,24,13.70
2013,08,25,00,25,13.70
2013,08,25,00,26,13.70
2013,08,25,00,27,13.70
2013,08,25,00,28,13.70
2013,08,25,00,29,13.70
2013,08,25,00,30,13.70
2013,08,25,00,31,13.60
2013,08,25,00,32,13.60
2013,08,25,00,33,13.60
2013,08,25,00,34,13.60
2013,08,25,00,35,13.60
2013,08,25,00,36,13.60
2013,08,25,00,37,13.60
2013,08,25,00,38,13.60
2013,08,25,00,39,13.60
2013,08,25,00,40,13.60
2013,08,25,00,41,13.60
2013,08,25,00,42,13.60
2013,08,25,00,43,13.60
2013,08,25,00,44,13.60
2013,08,25,00,45,13.60
2013,08,25,00,46,13.60
2013,08,25,00,47,13.60
2013,08,25,00,48,13.60
2013,08,25,00,49,13.60
2013,08,25,00,50,13.60
2013,08,25,00,51,13.60
2013,08,25,00,52,13.60
2013,08,25,00,53,13.60
2013,08,25,00,54,13.60
2013,08,25,00,55,13.60
2013,08,25,00,56,13.60
2013,08,25,00,57,13.60
2013,08,25,00,58,13.60
2013,08,25,00,59,13.60
2013,08,25,01,00,13.60
2013,08,25,01,01,13.60
2013,08,25,01,02,13.60
2013,08,25,01,03,13.60
2013,08,25,01,04,13.60
2013,08,25,01,05,13.50
2013,08,25,01,06,13.50
2013,08,25,01,07,13.50
2013,08,25,01,08,13.50
2013,08,25,01,09,13.50
2013,08,25,01,10,13.50
2013,08,25,01,11,13.40
2013,08,25,01,12,13.40
2013,08,25,01,13,13.40
2013,08,25,01,14,13.40
2013,08,25,01,15,13.40
2013,08,25,01,16,13.40
2013,08,25,01,17,13.30
2013,08,25,01,18,13.30
2013,08,25,01,19,13.30
2013,08,25,01,20,13.30
2013,08,25,01,21,13.30
2013,08,25,01,22,13.30
2013,08,25,01,23,13.20
2013,08,25,01,24,13.20
2013,08,25,01,25,13.20
2013,08,25,01,26,13.20
2013,08,25,01,27,13.20
2013,08,25,01,28,13.20
2013,08,25,01,29,13.20
2013,08,25,01,30,13.20
2013,08,25,01,31,13.20
2013,08,25,01,32,13.20
2013,08,25,01,33,13.20
2013,08,25,01,34,13.20
2013,08,25,01,35,13.20
2013,08,25,01,36,13.20
2013,08,25,01,37,13.10
2013,08,25,01,38,13.10
2013,08,25,01,39,13.10
2013,08,25,01,40,13.10
2013,08,25,01,41,13.10
2013,08,25,01,42,13.10
2013,08,25,01,43,13.10
2013,08,25,01,44,13.10
2013,08,25,01,45,13.10
2013,08,25,01,46,13.10
2013,08,25,01,47,13.10
2013,08,25,01,48,13.10
2013,08,25,01,49,13.10
2013,08,25,01,50,13.10
2013,08,25,01,51,13.10
2013,08,25,01,52,13.10
2013,08,25,01,53,13.00
2013,08,25,01,54,13.00
2013,08,25,01,55,13.00
2013,08,25,01,56,13.00
2013,08,25,01,57,13.00
2013,08,25,01,58,13.00
2013,08,25,01,59,12.90
2013,08,25,02,00,12.90
2013,08,25,02,01,12.90
2013,08,25,02,02,12.90
2013,08,25,02,03,12.90
2013,08,25,02,04,12.90
2013,08,25,02,05,12.90
2013,08,25,02,06,12.90
2013,08,25,02,07,12.90
2013,08,25,02,08,12.90
2013,08,25,02,09,12.90
2013,08,25,02,10,12.90
2013,08,25,02,11,12.90
2013,08,25,02,12,12.90
2013,08,25,02,13,12.90
2013,08,25,02,14,12.90
2013,08,25,02,15,12.90
2013,08,25,02,16,12.90
2013,08,25,02,17,12.90
2013,08,25,02,18,12.90
2013,08,25,02,19,12.90
2013,08,25,02,20,12.90
2013,08,25,02,21,12.90
2013,08,25,02,22,12.90
2013,08,25,02,23,12.90
2013,08,25,02,24,12.90
2013,08,25,02,25,12.90
2013,08,25,02,26,12.90
2013,08,25,02,27,12.90
2013,08,25,02,28,12.90
2013,08,25,02,29,12.90
2013,08,25,02,30,12.90
2013,08,25,02,31,12.90
2013,08,25,02,32,12.90
2013,08,25,02,33,12.90
2013,08,25,02,34,12.90
2013,08,25,02,35,13.00
2013,08,25,02,36,13.00
2013,08,25,02,37,13.00
2013,08,25,02,38,13.10
2013,08,25,02,39,13.10
2013,08,25,02,40,13.10
2013,08,25,02,41,13.20
2013,08,25,02,42,13.20
2013,08,25,02,43,13.30
2013,08,25,02,44,13.30
2013,08,25,02,45,13.30
2013,08,25,02,46,13.40
2013,08,25,02,47,13.40
2013,08,25,02,48,13.40
2013,08,25,02,49,13.50
2013,08,25,02,50,13.50
2013,08,25,02,51,13.50
2013,08,25,02,52,13.60
2013,08,25,02,53,13.60
2013,08,25,02,54,13.60
2013,08,25,02,55,13.60
2013,08,25,02,56,13.60
2013,08,25,02,57,13.70
2013,08,25,02,58,13.70
2013,08,25,02,59,13.70
2013,08,25,03,00,13.70
2013,08,25,03,01,13.70
2013,08,25,03,02,13.70
2013,08,25,03,03,13.70
2013,08,25,03,04,13.70
2013,08,25,03,05,13.70
2013,08,25,03,06,13.80
2013,08,25,03,07,13.80
2013,08,25,03,08,13.80
2013,08,25,03,09,13.80
2013,08,25,03,10,13.80
2013,08,25,03,11,13.80
2013,08,25,03,12,13.80
2013,08,25,03,13,13.70
2013,08,25,03,14,13.70
2013,08,25,03,15,13.70
2013,08,25,03,16,13.70
2013,08,25,03,17,13.70
2013,08,25,03,18,13.70
2013,08,25,03,19,13.70
2013,08,25,03,20,13.70
2013,08,25,03,21,13.70
2013,08,25,03,22,13.70
2013,08,25,03,23,13.70
2013,08,25,03,24,13.70
2013,08,25,03,25,13.60
2013,08,25,03,26,13.60
2013,08,25,03,27,13.60
2013,08,25,03,28,13.60
2013,08,25,03,29,13.60
2013,08,25,03,30,13.60
2013,08,25,03,31,13.60
2013,08,25,03,32,13.60
2013,08,25,03,33,13.60
2013,08,25,03,34,13.60
2013,08,25,03,35,13.60
2013,08,25,03,36,13.60
2013,08,25,03,37,13.60
2013,08,25,03,38,13.60
2013,08,25,03,39,13.60
2013,08,25,03,40,13.60
2013,08,25,03,41,13.50
2013,08,25,03,42,13.50
2013,08,25,03,43,13.50
2013,08,25,03,44,13.50
2013,08,25,03,45,13.50
2013,08,25,03,46,13.40
2013,08,25,03,47,13.40
2013,08,25,03,48,13.40
2013,08,25,03,49,13.40
2013,08,25,03,50,13.40
2013,08,25,03,51,13.40
2013,08,25,03,52,13.40
2013,08,25,03,53,13.40
2013,08,25,03,54,13.40
2013,08,25,03,55,13.40
2013,08,25,03,56,13.40
2013,08,25,03,57,13.40
2013,08,25,03,58,13.40
2013,08,25,03,59,13.40
2013,08,25,04,00,13.40
2013,08,25,04,01,13.40
2013,08,25,04,02,13.40
2013,08,25,04,03,13.40
2013,08,25,04,04,13.40
2013,08,25,04,05,13.40
2013,08,25,04,06,13.40
2013,08,25,04,07,13.40
2013,08,25,04,08,13.40
2013,08,25,04,09,13.40
2013,08,25,04,10,13.40
2013,08,25,04,11,13.40
2013,08,25,04,12,13.40
2013,08,25,04,13,13.40
2013,08,25,04,14,13.40
2013,08,25,04,15,13.40
2013,08,25,04,16,13.40
2013,08,25,04,17,13.40
2013,08,25,04,18,13.40
2013,08,25,04,19,13.40
2013,08,25,04,20,13.30
2013,08,25,04,21,13.30
2013,08,25,04,22,13.30
2013,08,25,04,23,13.30
2013,08,25,04,24,13.30
2013,08,25,04,25,13.30
2013,08,25,04,26,13.30
2013,08,25,04,27,13.30
2013,08,25,04,28,13.30
2013,08,25,04,29,13.30
2013,08,25,04,30,13.30
2013,08,25,04,31,13.30
2013,08,25,04,32,13.30
2013,08,25,04,33,13.30
2013,08,25,04,34,13.30
2013,08,25,04,35,13.30
2013,08,25,04,36,13.30
2013,08,25,04,37,13.40
2013,08,25,04,38,13.40
2013,08,25,04,39,13.40
2013,08,25,04,40,13.40
2013,08,25,04,41,13.40
2013,08,25,04,42,13.40
2013,08,25,04,43,13.40
2013,08,25,04,44,13.40
2013,08,25,04,45,13.40
2013,08,25,04,46,13.40
2013,08,25,04,47,13.40
2013,08,25,04,48,13.40
2013,08,25,04,49,13.40
2013,08,25,04,50,13.40
2013,08,25,04,51,13.40
2013,08,25,04,52,13.50
2013,08,25,04,53,13.50
2013,08,25,04,54,13.50
2013,08,25,04,55,13.50
2013,08,25,04,56,13.50
2013,08,25,04,57,13.50
2013,08,25,04,58,13.50
2013,08,25,04,59,13.50
2013,08,25,05,00,13.50
2013,08,25,05,01,13.50
2013,08,25,05,02,13.50
2013,08,25,05,03,13.50
2013,08,25,05,04,13.50
2013,08,25,05,05,13.50
2013,08,25,05,06,13.50
2013,08,25,05,07,13.40
2013,08,25,05,08,13.40
2013,08,25,05,09,13.40
2013,08,25,05,10,13.40
2013,08,25,05,11,13.40
2013,08,25,05,12,13.40
2013,08,25,05,13,13.40
2013,08,25,05,14,13.40
2013,08,25,05,15,13.40
2013,08,25,05,16,13.30
2013,08,25,05,17,13.30
2013,08,25,05,18,13.30
2013,08,25,05,19,13.30
2013,08,25,05,20,13.30
2013,08,25,05,21,13.30
2013,08,25,05,22,13.30
2013,08,25,05,23,13.30
2013,08,25,05,24,13.20
2013,08,25,05,25,13.20
2013,08,25,05,26,13.20
2013,08,25,05,27,13.20
2013,08,25,05,28,13.20
2013,08,25,05,29,13.10
2013,08,25,05,30,13.10
2013,08,25,05,31,13.10
2013,08,25,05,32,13.10
2013,08,25,05,33,13.00
2013,08,25,05,34,13.00
2013,08,25,05,35,13.00
2013,08,25,05,36,13.00
2013,08,25,05,37,12.90
2013,08,25,05,38,12.90
2013,08,25,05,39,12.90
2013,08,25,05,40,12.90
2013,08,25,05,41,12.90
2013,08,25,05,42,12.90
2013,08,25,05,43,12.90
2013,08,25,05,44,12.90
2013,08,25,05,45,12.80
2013,08,25,05,46,12.80
2013,08,25,05,47,12.80
2013,08,25,05,48,12.80
2013,08,25,05,49,12.80
2013,08,25,05,50,12.80
2013,08,25,05,51,12.80
2013,08,25,05,52,12.80
2013,08,25,05,53,12.80
2013,08,25,05,54,12.80
2013,08,25,05,55,12.80
2013,08,25,05,56,12.70
2013,08,25,05,57,12.70
2013,08,25,05,58,12.70
2013,08,25,05,59,12.70
2013,08,25,06,00,12.70
2013,08,25,06,01,12.70
2013,08,25,06,02,12.70
2013,08,25,06,03,12.60
2013,08,25,06,04,12.60
2013,08,25,06,05,12.60
2013,08,25,06,06,12.60
2013,08,25,06,07,12.60
2013,08,25,06,08,12.60
2013,08,25,06,09,12.60
2013,08,25,06,10,12.50
2013,08,25,06,11,12.50
2013,08,25,06,12,12.50
2013,08,25,06,13,12.50
2013,08,25,06,14,12.50
2013,08,25,06,15,12.40
2013,08,25,06,16,12.40
2013,08,25,06,17,12.40
2013,08,25,06,18,12.40
2013,08,25,06,19,12.40
2013,08,25,06,20,12.40
2013,08,25,06,21,12.40
2013,08,25,06,22,12.30
2013,08,25,06,23,12.30
2013,08,25,06,24,12.30
2013,08,25,06,25,12.30
2013,08,25,06,26,12.30
2013,08,25,06,27,12.30
2013,08,25,06,28,12.20
2013,08,25,06,29,12.20
2013,08,25,06,30,12.20
2013,08,25,06,31,12.20
2013,08,25,06,32,12.20
2013,08,25,06,33,12.20
2013,08,25,06,34,12.20
2013,08,25,06,35,12.10
2013,08,25,06,36,12.10
2013,08,25,06,37,12.10
2013,08,25,06,38,12.10
2013,08,25,06,39,12.10
2013,08,25,06,40,12.10
2013,08,25,06,41,12.10
2013,08,25,06,42,12.10
2013,08,25,06,43,12.10
2013,08,25,06,44,12.10
2013,08,25,06,45,12.10
2013,08,25,06,46,12.10
2013,08,25,06,47,12.10
2013,08,25,06,48,12.10
2013,08,25,06,49,12.10
2013,08,25,06,50,12.10
2013,08,25,06,51,12.10
2013,08,25,06,52,12.10
2013,08,25,06,53,12.10
2013,08,25,06,54,12.10
2013,08,25,06,55,12.10
2013,08,25,06,56,12.20
2013,08,25,06,57,12.20
2013,08,25,06,58,12.20
2013,08,25,06,59,12.20
2013,08,25,07,00,12.20
2013,08,25,07,01,12.20
2013,08,25,07,02,12.20
2013,08,25,07,03,12.20
2013,08,25,07,04,12.20
2013,08,25,07,05,12.30
2013,08,25,07,06,12.30
2013,08,25,07,07,12.30
2013,08,25,07,08,12.30
2013,08,25,07,09,12.40
2013,08,25,07,10,12.40
2013,08,25,07,11,12.40
2013,08,25,07,12,12.50
2013,08,25,07,13,12.50
2013,08,25,07,14,12.50
2013,08,25,07,15,12.60
2013,08,25,07,16,12.60
2013,08,25,07,17,12.60
2013,08,25,07,18,12.60
2013,08,25,07,19,12.60
2013,08,25,07,20,12.70
2013,08,25,07,21,12.70
2013,08,25,07,22,12.70
2013,08,25,07,23,12.70
2013,08,25,07,24,12.70
2013,08,25,07,25,12.80
2013,08,25,07,26,12.80
2013,08,25,07,27,12.80
2013,08,25,07,28,12.80
2013,08,25,07,29,12.80
2013,08,25,07,30,12.90
2013,08,25,07,31,12.90
2013,08,25,07,32,12.90
2013,08,25,07,33,13.00
2013,08,25,07,34,13.00
2013,08,25,07,35,13.10
2013,08,25,07,36,13.10
2013,08,25,07,37,13.10
2013,08,25,07,38,13.10
2013,08,25,07,39,13.20
2013,08,25,07,40,13.20
2013,08,25,07,41,13.20
2013,08,25,07,42,13.20
2013,08,25,07,43,13.30
2013,08,25,07,44,13.30
2013,08,25,07,45,13.30
2013,08,25,07,46,13.30
2013,08,25,07,47,13.30
2013,08,25,07,48,13.30
2013,08,25,07,49,13.30
2013,08,25,07,50,13.30
2013,08,25,07,51,13.40
2013,08,25,07,52,13.40
2013,08,25,07,53,13.40
2013,08,25,07,54,13.40
2013,08,25,07,55,13.40
2013,08,25,07,56,13.40
2013,08,25,07,57,13.40
2013,08,25,07,58,13.40
2013,08,25,07,59,13.40
2013,08,25,08,00,13.50
2013,08,25,08,01,13.50
2013,08,25,08,02,13.50
2013,08,25,08,03,13.60
2013,08,25,08,04,13.60
2013,08,25,08,05,13.60
2013,08,25,08,06,13.60
2013,08,25,08,07,13.60
2013,08,25,08,08,13.60
2013,08,25,08,09,13.60
2013,08,25,08,10,13.70
2013,08,25,08,11,13.70
2013,08,25,08,12,13.70
2013,08,25,08,13,13.70
2013,08,25,08,14,13.70
2013,08,25,08,15,13.70
2013,08,25,08,16,13.80
2013,08,25,08,17,13.80
2013,08,25,08,18,13.80
2013,08,25,08,19,13.80
2013,08,25,08,20,13.80
2013,08,25,08,21,13.90
2013,08,25,08,22,13.90
2013,08,25,08,23,13.90
2013,08,25,08,24,13.90
2013,08,25,08,25,13.90
2013,08,25,08,26,13.90
2013,08,25,08,27,14.00
2013,08,25,08,28,14.00
2013,08,25,08,29,14.00
2013,08,25,08,30,14.10
2013,08,25,08,31,14.10
2013,08,25,08,32,14.20
2013,08,25,08,33,14.20
2013,08,25,08,34,14.30
2013,08,25,08,35,14.30
2013,08,25,08,36,14.30
2013,08,25,08,37,14.40
2013,08,25,08,38,14.40
2013,08,25,08,39,14.40
2013,08,25,08,40,14.40
2013,08,25,08,41,14.40
2013,08,25,08,42,14.40
2013,08,25,08,43,14.40
2013,08,25,08,44,14.40
2013,08,25,08,45,14.40
2013,08,25,08,46,14.50
2013,08,25,08,47,14.50
2013,08,25,08,48,14.60
2013,08,25,08,49,14.60
2013,08,25,08,50,14.70
2013,08,25,08,51,14.70
2013,08,25,08,52,14.70
2013,08,25,08,53,14.70
2013,08,25,08,54,14.80
2013,08,25,08,55,14.80
2013,08,25,08,56,14.80
2013,08,25,08,57,14.90
2013,08,25,08,58,14.90
2013,08,25,08,59,15.00
2013,08,25,09,00,15.00
2013,08,25,09,01,15.00
2013,08,25,09,02,14.90
2013,08,25,09,03,14.90
2013,08,25,09,04,14.90
2013,08,25,09,05,14.90
2013,08,25,09,06,14.90
2013,08,25,09,07,14.90
2013,08,25,09,08,14.90
2013,08,25,09,09,14.90
2013,08,25,09,10,15.00
2013,08,25,09,11,15.00
2013,08,25,09,12,15.00
2013,08,25,09,13,15.10
2013,08,25,09,14,15.10
2013,08,25,09,15,15.10
2013,08,25,09,16,15.10
2013,08,25,09,17,15.20
2013,08,25,09,18,15.20
2013,08,25,09,19,15.20
2013,08,25,09,20,15.20
2013,08,25,09,21,15.30
2013,08,25,09,22,15.30
2013,08,25,09,23,15.30
2013,08,25,09,24,15.30
2013,08,25,09,25,15.40
2013,08,25,09,26,15.40
2013,08,25,09,27,15.40
2013,08,25,09,28,15.50
2013,08,25,09,29,15.50
2013,08,25,09,30,15.60
2013,08,25,09,31,15.70
2013,08,25,09,32,15.70
2013,08,25,09,33,15.80
2013,08,25,09,34,15.80
2013,08,25,09,35,15.80
2013,08,25,09,36,15.80
2013,08,25,09,37,15.90
2013,08,25,09,38,15.90
2013,08,25,09,39,16.00
2013,08,25,09,40,16.00
2013,08,25,09,41,16.00
2013,08,25,09,42,16.10
2013,08,25,09,43,16.10
2013,08,25,09,44,16.10
2013,08,25,09,45,16.20
2013,08,25,09,46,16.20
2013,08,25,09,47,16.30
2013,08,25,09,48,16.30
2013,08,25,09,49,16.30
2013,08,25,09,50,16.40
2013,08,25,09,51,16.40
2013,08,25,09,52,16.50
2013,08,25,09,53,16.50
2013,08,25,09,54,16.50
2013,08,25,09,55,16.50
2013,08,25,09,56,16.50
2013,08,25,09,57,16.60
2013,08,25,09,58,16.60
2013,08,25,09,59,16.60
2013,08,25,10,00,16.60
2013,08,25,10,01,16.60
2013,08,25,10,02,16.70
2013,08,25,10,03,16.70
2013,08,25,10,04,16.70
2013,08,25,10,05,16.80
2013,08,25,10,06,16.80
2013,08,25,10,07,16.80
2013,08,25,10,08,16.80
2013,08,25,10,09,16.80
2013,08,25,10,10,16.80
2013,08,25,10,11,16.80
2013,08,25,10,12,16.80
2013,08,25,10,13,16.80
2013,08,25,10,14,16.80
2013,08,25,10,15,16.80
2013,08,25,10,16,16.90
2013,08,25,10,17,16.90
2013,08,25,10,18,17.00
2013,08,25,10,19,17.10
2013,08,25,10,20,17.20
2013,08,25,10,21,17.30
2013,08,25,10,22,17.30
2013,08,25,10,23,17.40
2013,08,25,10,24,17.40
2013,08,25,10,25,17.40
2013,08,25,10,26,17.40
2013,08,25,10,27,17.50
2013,08,25,10,28,17.60
2013,08,25,10,29,17.70
2013,08,25,10,30,17.80
2013,08,25,10,31,17.90
2013,08,25,10,32,17.90
2013,08,25,10,33,18.00
2013,08,25,10,34,18.00
2013,08,25,10,35,18.10
2013,08,25,10,36,18.10
2013,08,25,10,37,18.20
2013,08,25,10,38,18.30
2013,08,25,10,39,18.40
2013,08,25,10,40,18.50
2013,08,25,10,41,18.60
2013,08,25,10,42,18.70
2013,08,25,10,43,18.80
2013,08,25,10,44,18.90
2013,08,25,10,45,19.00
2013,08,25,10,46,19.10
2013,08,25,10,47,19.10
2013,08,25,10,48,19.10
2013,08,25,10,49,19.10
2013,08,25,10,50,19.10
2013,08,25,10,51,19.10
2013,08,25,10,52,19.20
2013,08,25,10,53,19.30
2013,08,25,10,54,19.50
2013,08,25,10,55,19.70
2013,08,25,10,56,19.90
2013,08,25,10,57,20.00
2013,08,25,10,58,20.10
2013,08,25,10,59,20.10
2013,08,25,11,00,20.00
2013,08,25,11,01,20.10
2013,08,25,11,02,20.20
2013,08,25,11,03,20.30
2013,08,25,11,04,20.30
2013,08,25,11,05,20.30
2013,08,25,11,06,20.40
2013,08,25,11,07,20.40
2013,08,25,11,08,20.30
2013,08,25,11,09,20.30
2013,08,25,11,10,20.20
2013,08,25,11,11,20.20
2013,08,25,11,12,20.10
2013,08,25,11,13,20.00
2013,08,25,11,14,20.00
2013,08,25,11,15,19.90
2013,08,25,11,16,19.80
2013,08,25,11,17,19.90
2013,08,25,11,18,20.00
2013,08,25,11,19,20.10
2013,08,25,11,20,20.20
2013,08,25,11,21,20.30
2013,08,25,11,22,20.30
2013,08,25,11,23,20.30
2013,08,25,11,24,20.30
2013,08,25,11,25,20.30
2013,08,25,11,26,20.30
2013,08,25,11,27,20.30
2013,08,25,11,28,20.20
2013,08,25,11,29,20.20
2013,08,25,11,30,20.20
2013,08,25,11,31,20.20
2013,08,25,11,32,20.10
2013,08,25,11,33,20.10
2013,08,25,11,34,20.10
2013,08,25,11,35,20.10
2013,08,25,11,36,20.10
2013,08,25,11,37,20.10
2013,08,25,11,38,20.10
2013,08,25,11,39,20.10
2013,08,25,11,40,20.10
2013,08,25,11,41,20.10
2013,08,25,11,42,20.10
2013,08,25,11,43,20.10
2013,08,25,11,44,20.20
2013,08,25,11,45,20.30
2013,08,25,11,46,20.40
2013,08,25,11,47,20.40
2013,08,25,11,48,20.60
2013,08,25,11,49,20.60
2013,08,25,11,50,20.70
2013,08,25,11,51,20.90
2013,08,25,11,52,21.10
2013,08,25,11,53,21.10
2013,08,25,11,54,21.10
2013,08,25,11,55,21.20
2013,08,25,11,56,21.10
2013,08,25,11,57,21.10
2013,08,25,11,58,21.00
2013,08,25,11,59,21.10
2013,08,25,12,00,21.10
2013,08,25,12,01,21.10
2013,08,25,12,02,20.90
2013,08,25,12,03,20.90
2013,08,25,12,04,20.90
2013,08,25,12,05,20.90
2013,08,25,12,06,20.90
2013,08,25,12,07,20.80
2013,08,25,12,08,20.80
2013,08,25,12,09,20.80
2013,08,25,12,10,20.80
2013,08,25,12,11,20.90
2013,08,25,12,12,20.90
2013,08,25,12,13,20.70
2013,08,25,12,14,20.60
2013,08,25,12,15,20.50
2013,08,25,12,16,20.40
2013,08,25,12,17,20.50
2013,08,25,12,18,20.60
2013,08,25,12,19,20.50
2013,08,25,12,20,20.30
2013,08,25,12,21,20.20
2013,08,25,12,22,20.30
2013,08,25,12,23,20.40
2013,08,25,12,24,20.50
2013,08,25,12,25,20.70
2013,08,25,12,26,20.80
2013,08,25,12,27,20.90
2013,08,25,12,28,21.00
2013,08,25,12,29,20.90
2013,08,25,12,30,20.80
2013,08,25,12,31,20.80
2013,08,25,12,32,20.80
2013,08,25,12,33,20.90
2013,08,25,12,34,21.00
2013,08,25,12,35,21.00
2013,08,25,12,36,21.10
2013,08,25,12,37,21.20
2013,08,25,12,38,21.30
2013,08,25,12,39,21.50
2013,08,25,12,40,21.50
2013,08,25,12,41,21.50
2013,08,25,12,42,21.60
2013,08,25,12,43,21.60
2013,08,25,12,44,21.60
2013,08,25,12,45,21.70
2013,08,25,12,46,21.70
2013,08,25,12,47,21.70
2013,08,25,12,48,21.80
2013,08,25,12,49,21.80
2013,08,25,12,50,21.80
2013,08,25,12,51,21.70
2013,08,25,12,52,21.60
2013,08,25,12,53,21.40
2013,08,25,12,54,21.20
2013,08,25,12,55,21.10
2013,08,25,12,56,21.00
2013,08,25,12,57,20.90
2013,08,25,12,58,20.80
2013,08,25,12,59,20.90
2013,08,25,13,00,20.90
2013,08,25,13,01,20.80
2013,08,25,13,02,20.80
2013,08,25,13,03,20.70
2013,08,25,13,04,20.70
2013,08,25,13,05,20.60
2013,08,25,13,06,20.50
2013,08,25,13,07,20.60
2013,08,25,13,08,20.70
2013,08,25,13,09,20.90
2013,08,25,13,10,20.90
2013,08,25,13,11,20.90
2013,08,25,13,12,21.00
2013,08,25,13,13,21.10
2013,08,25,13,14,21.20
2013,08,25,13,15,21.20
2013,08,25,13,16,21.30
2013,08,25,13,17,21.40
2013,08,25,13,18,21.50
2013,08,25,13,19,21.70
2013,08,25,13,20,21.80
2013,08,25,13,21,21.80
2013,08,25,13,22,21.50
2013,08,25,13,23,21.40
2013,08,25,13,24,21.40
2013,08,25,13,25,21.50
2013,08,25,13,26,21.60
2013,08,25,13,27,21.60
2013,08,25,13,28,21.70
2013,08,25,13,29,21.80
2013,08,25,13,30,21.70
2013,08,25,13,31,21.60
2013,08,25,13,32,21.40
2013,08,25,13,33,21.50
2013,08,25,13,34,21.60
2013,08,25,13,35,21.50
2013,08,25,13,36,21.40
2013,08,25,13,37,21.40
2013,08,25,13,38,21.40
2013,08,25,13,39,21.40
2013,08,25,13,40,21.40
2013,08,25,13,41,21.30
2013,08,25,13,42,21.30
2013,08,25,13,43,21.20
2013,08,25,13,44,21.10
2013,08,25,13,45,21.10
2013,08,25,13,46,21.20
2013,08,25,13,47,21.20
2013,08,25,13,48,21.10
2013,08,25,13,49,21.00
2013,08,25,13,50,21.00
2013,08,25,13,51,21.00
2013,08,25,13,52,21.10
2013,08,25,13,53,21.20
2013,08,25,13,54,21.20
2013,08,25,13,55,21.30
2013,08,25,13,56,21.40
2013,08,25,13,57,21.40
2013,08,25,13,58,21.50
2013,08,25,13,59,21.60
2013,08,25,14,00,21.70
2013,08,25,14,01,21.90
2013,08,25,14,02,21.90
2013,08,25,14,03,22.00
2013,08,25,14,04,22.00
2013,08,25,14,05,22.10
2013,08,25,14,06,22.20
2013,08,25,14,07,22.30
2013,08,25,14,08,22.30
2013,08,25,14,09,22.30
2013,08,25,14,10,22.20
2013,08,25,14,11,22.20
2013,08,25,14,12,22.20
2013,08,25,14,13,22.20
2013,08,25,14,14,22.20
2013,08,25,14,15,22.20
2013,08,25,14,16,22.30
2013,08,25,14,17,22.50
2013,08,25,14,18,22.70
2013,08,25,14,19,22.80
2013,08,25,14,20,22.70
2013,08,25,14,21,22.70
2013,08,25,14,22,22.80
2013,08,25,14,23,22.80
2013,08,25,14,24,22.80
2013,08,25,14,25,22.60
2013,08,25,14,26,22.50
2013,08,25,14,27,22.40
2013,08,25,14,28,22.40
2013,08,25,14,29,22.40
2013,08,25,14,30,22.40
2013,08,25,14,31,22.30
2013,08,25,14,32,22.10
2013,08,25,14,33,22.00
2013,08,25,14,34,21.90
2013,08,25,14,35,21.80
2013,08,25,14,36,21.90
2013,08,25,14,37,21.90
2013,08,25,14,38,21.90
2013,08,25,14,39,21.90
2013,08,25,14,40,21.80
2013,08,25,14,41,21.70
2013,08,25,14,42,21.80
2013,08,25,14,43,21.90
2013,08,25,14,44,21.80
2013,08,25,14,45,21.80
2013,08,25,14,46,21.70
2013,08,25,14,47,21.70
2013,08,25,14,48,21.80
2013,08,25,14,49,21.90
2013,08,25,14,50,22.00
2013,08,25,14,51,22.20
2013,08,25,14,52,22.30
2013,08,25,14,53,22.40
2013,08,25,14,54,22.40
2013,08,25,14,55,22.60
2013,08,25,14,56,22.70
2013,08,25,14,57,22.70
2013,08,25,14,58,22.60
2013,08,25,14,59,22.60
2013,08,25,15,00,22.70
2013,08,25,15,01,22.80
2013,08,25,15,02,22.80
2013,08,25,15,03,22.80
2013,08,25,15,04,22.80
2013,08,25,15,05,22.80
2013,08,25,15,06,22.80
2013,08,25,15,07,22.70
2013,08,25,15,08,22.60
2013,08,25,15,09,22.50
2013,08,25,15,10,22.40
2013,08,25,15,11,22.40
2013,08,25,15,12,22.40
2013,08,25,15,13,22.30
2013,08,25,15,14,22.20
2013,08,25,15,15,22.20
2013,08,25,15,16,22.10
2013,08,25,15,17,22.10
2013,08,25,15,18,22.10
2013,08,25,15,19,22.10
2013,08,25,15,20,22.10
2013,08,25,15,21,22.20
2013,08,25,15,22,22.30
2013,08,25,15,23,22.50
2013,08,25,15,24,22.60
2013,08,25,15,25,22.60
2013,08,25,15,26,22.60
2013,08,25,15,27,22.70
2013,08,25,15,28,22.90
2013,08,25,15,29,23.00
2013,08,25,15,30,23.10
2013,08,25,15,31,23.10
2013,08,25,15,32,23.00
2013,08,25,15,33,22.90
2013,08,25,15,34,22.90
2013,08,25,15,35,22.90
2013,08,25,15,36,22.90
2013,08,25,15,37,22.90
2013,08,25,15,38,22.90
2013,08,25,15,39,23.00
2013,08,25,15,40,23.00
2013,08,25,15,41,23.00
2013,08,25,15,42,22.90
2013,08,25,15,43,23.00
2013,08,25,15,44,23.00
2013,08,25,15,45,23.00
2013,08,25,15,46,22.90
2013,08,25,15,47,22.90
2013,08,25,15,48,22.80
2013,08,25,15,49,22.80
2013,08,25,15,50,22.80
2013,08,25,15,51,22.80
2013,08,25,15,52,22.80
2013,08,25,15,53,22.90
2013,08,25,15,54,23.00
2013,08,25,15,55,23.00
2013,08,25,15,56,23.10
2013,08,25,15,57,23.10
2013,08,25,15,58,23.10
2013,08,25,15,59,23.10
2013,08,25,16,00,23.10
2013,08,25,16,01,23.10
2013,08,25,16,02,23.10
2013,08,25,16,03,23.20
2013,08,25,16,04,23.30
2013,08,25,16,05,23.40
2013,08,25,16,06,23.50
2013,08,25,16,07,23.30
2013,08,25,16,08,23.20
2013,08,25,16,09,23.00
2013,08,25,16,10,23.00
2013,08,25,16,11,23.00
2013,08,25,16,12,23.10
2013,08,25,16,13,23.10
2013,08,25,16,14,23.10
2013,08,25,16,15,23.20
2013,08,25,16,16,23.20
2013,08,25,16,17,23.20
2013,08,25,16,18,23.10
2013,08,25,16,19,23.10
2013,08,25,16,20,23.10
2013,08,25,16,21,23.00
2013,08,25,16,22,22.90
2013,08,25,16,23,22.80
2013,08,25,16,24,22.80
2013,08,25,16,25,22.80
2013,08,25,16,26,22.70
2013,08,25,16,27,22.70
2013,08,25,16,28,22.70
2013,08,25,16,29,22.70
2013,08,25,16,30,22.70
2013,08,25,16,31,22.80
2013,08,25,16,32,22.80
2013,08,25,16,33,22.90
2013,08,25,16,34,23.00
2013,08,25,16,35,23.10
2013,08,25,16,36,23.00
2013,08,25,16,37,22.90
2013,08,25,16,38,22.90
2013,08,25,16,39,22.90
2013,08,25,16,40,22.90
2013,08,25,16,41,22.90
2013,08,25,16,42,22.80
2013,08,25,16,43,22.80
2013,08,25,16,44,22.90
2013,08,25,16,45,22.90
2013,08,25,16,46,22.80
2013,08,25,16,47,22.90
2013,08,25,16,48,22.90
2013,08,25,16,49,22.90
2013,08,25,16,50,22.90
2013,08,25,16,51,22.80
2013,08,25,16,52,22.80
2013,08,25,16,53,22.70
2013,08,25,16,54,22.60
2013,08,25,16,55,22.60
2013,08,25,16,56,22.60
2013,08,25,16,57,22.60
2013,08,25,16,58,22.60
2013,08,25,16,59,22.60
2013,08,25,17,00,22.70
2013,08,25,17,01,22.70
2013,08,25,17,02,22.70
2013,08,25,17,03,22.70
2013,08,25,17,04,22.70
2013,08,25,17,05,22.80
2013,08,25,17,06,22.80
2013,08,25,17,07,22.90
2013,08,25,17,08,22.90
2013,08,25,17,09,22.90
2013,08,25,17,10,22.80
2013,08,25,17,11,22.80
2013,08,25,17,12,22.70
2013,08,25,17,13,22.70
2013,08,25,17,14,22.70
2013,08,25,17,15,22.70
2013,08,25,17,16,22.70
2013,08,25,17,17,22.70
2013,08,25,17,18,22.70
2013,08,25,17,19,22.70