Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,15,00,00,18.70
2010,08,15,00,01,18.70
2010,08,15,00,02,18.70
2010,08,15,00,03,18.70
2010,08,15,00,04,18.60
2010,08,15,00,05,18.60
2010,08,15,00,06,18.60
2010,08,15,00,07,18.60
2010,08,15,00,08,18.60
2010,08,15,00,09,18.60
2010,08,15,00,10,18.50
2010,08,15,00,11,18.50
2010,08,15,00,12,18.50
2010,08,15,00,13,18.50
2010,08,15,00,14,18.50
2010,08,15,00,15,18.40
2010,08,15,00,16,18.40
2010,08,15,00,17,18.40
2010,08,15,00,18,18.40
2010,08,15,00,19,18.40
2010,08,15,00,20,18.40
2010,08,15,00,21,18.40
2010,08,15,00,22,18.40
2010,08,15,00,23,18.40
2010,08,15,00,24,18.40
2010,08,15,00,25,18.40
2010,08,15,00,26,18.40
2010,08,15,00,27,18.40
2010,08,15,00,28,18.30
2010,08,15,00,29,18.30
2010,08,15,00,30,18.30
2010,08,15,00,31,18.30
2010,08,15,00,32,18.30
2010,08,15,00,33,18.20
2010,08,15,00,34,18.20
2010,08,15,00,35,18.20
2010,08,15,00,36,18.20
2010,08,15,00,37,18.20
2010,08,15,00,38,18.20
2010,08,15,00,39,18.20
2010,08,15,00,40,18.20
2010,08,15,00,41,18.20
2010,08,15,00,42,18.20
2010,08,15,00,43,18.20
2010,08,15,00,44,18.20
2010,08,15,00,45,18.10
2010,08,15,00,46,18.10
2010,08,15,00,47,18.10
2010,08,15,00,48,18.00
2010,08,15,00,49,17.90
2010,08,15,00,50,17.90
2010,08,15,00,51,17.90
2010,08,15,00,52,17.90
2010,08,15,00,53,17.90
2010,08,15,00,54,17.90
2010,08,15,00,55,17.90
2010,08,15,00,56,17.90
2010,08,15,00,57,17.80
2010,08,15,00,58,17.80
2010,08,15,00,59,17.80
2010,08,15,01,00,17.80
2010,08,15,01,01,17.70
2010,08,15,01,02,17.70
2010,08,15,01,03,17.70
2010,08,15,01,04,17.70
2010,08,15,01,05,17.70
2010,08,15,01,06,17.70
2010,08,15,01,07,17.70
2010,08,15,01,08,17.70
2010,08,15,01,09,17.60
2010,08,15,01,10,17.60
2010,08,15,01,11,17.60
2010,08,15,01,12,17.60
2010,08,15,01,13,17.60
2010,08,15,01,14,17.60
2010,08,15,01,15,17.60
2010,08,15,01,16,17.50
2010,08,15,01,17,17.50
2010,08,15,01,18,17.50
2010,08,15,01,19,17.50
2010,08,15,01,20,17.40
2010,08,15,01,21,17.40
2010,08,15,01,22,17.40
2010,08,15,01,23,17.30
2010,08,15,01,24,17.30
2010,08,15,01,25,17.30
2010,08,15,01,26,17.30
2010,08,15,01,27,17.30
2010,08,15,01,28,17.30
2010,08,15,01,29,17.30
2010,08,15,01,30,17.30
2010,08,15,01,31,17.30
2010,08,15,01,32,17.30
2010,08,15,01,33,17.30
2010,08,15,01,34,17.30
2010,08,15,01,35,17.30
2010,08,15,01,36,17.30
2010,08,15,01,37,17.30
2010,08,15,01,38,17.30
2010,08,15,01,39,17.30
2010,08,15,01,40,17.30
2010,08,15,01,41,17.30
2010,08,15,01,42,17.30
2010,08,15,01,43,17.20
2010,08,15,01,44,17.20
2010,08,15,01,45,17.20
2010,08,15,01,46,17.20
2010,08,15,01,47,17.20
2010,08,15,01,48,17.20
2010,08,15,01,49,17.20
2010,08,15,01,50,17.20
2010,08,15,01,51,17.20
2010,08,15,01,52,17.20
2010,08,15,01,53,17.10
2010,08,15,01,54,17.10
2010,08,15,01,55,17.10
2010,08,15,01,56,17.10
2010,08,15,01,57,17.10
2010,08,15,01,58,17.10
2010,08,15,01,59,17.10
2010,08,15,02,00,17.10
2010,08,15,02,01,17.10
2010,08,15,02,02,17.10
2010,08,15,02,03,17.00
2010,08,15,02,04,17.00
2010,08,15,02,05,17.00
2010,08,15,02,06,17.00
2010,08,15,02,07,16.90
2010,08,15,02,08,16.90
2010,08,15,02,09,16.90
2010,08,15,02,10,16.90
2010,08,15,02,11,16.90
2010,08,15,02,12,16.90
2010,08,15,02,13,17.00
2010,08,15,02,14,17.00
2010,08,15,02,15,17.00
2010,08,15,02,16,17.00
2010,08,15,02,17,17.00
2010,08,15,02,18,17.00
2010,08,15,02,19,16.90
2010,08,15,02,20,16.90
2010,08,15,02,21,16.90
2010,08,15,02,22,16.90
2010,08,15,02,23,16.90
2010,08,15,02,24,16.90
2010,08,15,02,25,16.90
2010,08,15,02,26,16.80
2010,08,15,02,27,16.80
2010,08,15,02,28,16.80
2010,08,15,02,29,16.70
2010,08,15,02,30,16.70
2010,08,15,02,31,16.70
2010,08,15,02,32,16.70
2010,08,15,02,33,16.70
2010,08,15,02,34,16.70
2010,08,15,02,35,16.70
2010,08,15,02,36,16.70
2010,08,15,02,37,16.70
2010,08,15,02,38,16.70
2010,08,15,02,39,16.70
2010,08,15,02,40,16.70
2010,08,15,02,41,16.70
2010,08,15,02,42,16.70
2010,08,15,02,43,16.70
2010,08,15,02,44,16.70
2010,08,15,02,45,16.60
2010,08,15,02,46,16.60
2010,08,15,02,47,16.60
2010,08,15,02,48,16.60
2010,08,15,02,49,16.60
2010,08,15,02,50,16.60
2010,08,15,02,51,16.60
2010,08,15,02,52,16.60
2010,08,15,02,53,16.60
2010,08,15,02,54,16.60
2010,08,15,02,55,16.60
2010,08,15,02,56,16.60
2010,08,15,02,57,16.60
2010,08,15,02,58,16.60
2010,08,15,02,59,16.60
2010,08,15,03,00,16.60
2010,08,15,03,01,16.60
2010,08,15,03,02,16.60
2010,08,15,03,03,16.60
2010,08,15,03,04,16.60
2010,08,15,03,05,16.60
2010,08,15,03,06,16.50
2010,08,15,03,07,16.40
2010,08,15,03,08,16.40
2010,08,15,03,09,16.40
2010,08,15,03,10,16.40
2010,08,15,03,11,16.40
2010,08,15,03,12,16.40
2010,08,15,03,13,16.40
2010,08,15,03,14,16.30
2010,08,15,03,15,16.30
2010,08,15,03,16,16.30
2010,08,15,03,17,16.30
2010,08,15,03,18,16.30
2010,08,15,03,19,16.30
2010,08,15,03,20,16.30
2010,08,15,03,21,16.30
2010,08,15,03,22,16.30
2010,08,15,03,23,16.30
2010,08,15,03,24,16.30
2010,08,15,03,25,16.30
2010,08,15,03,26,16.30
2010,08,15,03,27,16.30
2010,08,15,03,28,16.30
2010,08,15,03,29,16.30
2010,08,15,03,30,16.30
2010,08,15,03,31,16.30
2010,08,15,03,32,16.30
2010,08,15,03,33,16.20
2010,08,15,03,34,16.20
2010,08,15,03,35,16.20
2010,08,15,03,36,16.20
2010,08,15,03,37,16.20
2010,08,15,03,38,16.20
2010,08,15,03,39,16.20
2010,08,15,03,40,16.20
2010,08,15,03,41,16.20
2010,08,15,03,42,16.20
2010,08,15,03,43,16.20
2010,08,15,03,44,16.20
2010,08,15,03,45,16.20
2010,08,15,03,46,16.20
2010,08,15,03,47,16.20
2010,08,15,03,48,16.10
2010,08,15,03,49,16.10
2010,08,15,03,50,16.10
2010,08,15,03,51,16.10
2010,08,15,03,52,16.10
2010,08,15,03,53,16.10
2010,08,15,03,54,16.10
2010,08,15,03,55,16.00
2010,08,15,03,56,15.90
2010,08,15,03,57,15.90
2010,08,15,03,58,15.90
2010,08,15,03,59,15.90
2010,08,15,04,00,15.80
2010,08,15,04,01,15.80
2010,08,15,04,02,15.80
2010,08,15,04,03,15.80
2010,08,15,04,04,15.80
2010,08,15,04,05,15.80
2010,08,15,04,06,15.80
2010,08,15,04,07,15.80
2010,08,15,04,08,15.70
2010,08,15,04,09,15.70
2010,08,15,04,10,15.70
2010,08,15,04,11,15.70
2010,08,15,04,12,15.70
2010,08,15,04,13,15.70
2010,08,15,04,14,15.70
2010,08,15,04,15,15.70
2010,08,15,04,16,15.70
2010,08,15,04,17,15.70
2010,08,15,04,18,15.70
2010,08,15,04,19,15.70
2010,08,15,04,20,15.70
2010,08,15,04,21,15.70
2010,08,15,04,22,15.70
2010,08,15,04,23,15.70
2010,08,15,04,24,15.60
2010,08,15,04,25,15.60
2010,08,15,04,26,15.60
2010,08,15,04,27,15.60
2010,08,15,04,28,15.60
2010,08,15,04,29,15.60
2010,08,15,04,30,15.60
2010,08,15,04,31,15.60
2010,08,15,04,32,15.60
2010,08,15,04,33,15.60
2010,08,15,04,34,15.60
2010,08,15,04,35,15.60
2010,08,15,04,36,15.60
2010,08,15,04,37,15.60
2010,08,15,04,38,15.60
2010,08,15,04,39,15.60
2010,08,15,04,40,15.70
2010,08,15,04,41,15.70
2010,08,15,04,42,15.70
2010,08,15,04,43,15.70
2010,08,15,04,44,15.70
2010,08,15,04,45,15.80
2010,08,15,04,46,15.80
2010,08,15,04,47,15.80
2010,08,15,04,48,15.80
2010,08,15,04,49,15.80
2010,08,15,04,50,15.80
2010,08,15,04,51,15.70
2010,08,15,04,52,15.70
2010,08,15,04,53,15.80
2010,08,15,04,54,15.80
2010,08,15,04,55,15.80
2010,08,15,04,56,15.80
2010,08,15,04,57,15.90
2010,08,15,04,58,16.00
2010,08,15,04,59,16.10
2010,08,15,05,00,16.10
2010,08,15,05,01,16.20
2010,08,15,05,02,16.20
2010,08,15,05,03,16.30
2010,08,15,05,04,16.30
2010,08,15,05,05,16.30
2010,08,15,05,06,16.30
2010,08,15,05,07,16.40
2010,08,15,05,08,16.40
2010,08,15,05,09,16.40
2010,08,15,05,10,16.40
2010,08,15,05,11,16.40
2010,08,15,05,12,16.40
2010,08,15,05,13,16.30
2010,08,15,05,14,16.30
2010,08,15,05,15,16.30
2010,08,15,05,16,16.30
2010,08,15,05,17,16.30
2010,08,15,05,18,16.30
2010,08,15,05,19,16.30
2010,08,15,05,20,16.30
2010,08,15,05,21,16.20
2010,08,15,05,22,16.20
2010,08,15,05,23,16.20
2010,08,15,05,24,16.20
2010,08,15,05,25,16.20
2010,08,15,05,26,16.10
2010,08,15,05,27,16.10
2010,08,15,05,28,16.10
2010,08,15,05,29,16.10
2010,08,15,05,30,16.10
2010,08,15,05,31,16.10
2010,08,15,05,32,16.20
2010,08,15,05,33,16.20
2010,08,15,05,34,16.20
2010,08,15,05,35,16.20
2010,08,15,05,36,16.20
2010,08,15,05,37,16.20
2010,08,15,05,38,16.20
2010,08,15,05,39,16.20
2010,08,15,05,40,16.20
2010,08,15,05,41,16.20
2010,08,15,05,42,16.20
2010,08,15,05,43,16.20
2010,08,15,05,44,16.20
2010,08,15,05,45,16.10
2010,08,15,05,46,16.10
2010,08,15,05,47,16.10
2010,08,15,05,48,16.10
2010,08,15,05,49,16.10
2010,08,15,05,50,16.10
2010,08,15,05,51,16.10
2010,08,15,05,52,16.10
2010,08,15,05,53,16.10
2010,08,15,05,54,16.10
2010,08,15,05,55,16.10
2010,08,15,05,56,16.10
2010,08,15,05,57,16.10
2010,08,15,05,58,16.10
2010,08,15,05,59,16.00
2010,08,15,06,00,15.90
2010,08,15,06,01,15.90
2010,08,15,06,02,15.90
2010,08,15,06,03,15.80
2010,08,15,06,04,15.80
2010,08,15,06,05,15.80
2010,08,15,06,06,15.80
2010,08,15,06,07,15.80
2010,08,15,06,08,15.80
2010,08,15,06,09,15.80
2010,08,15,06,10,15.80
2010,08,15,06,11,15.80
2010,08,15,06,12,15.80
2010,08,15,06,13,15.90
2010,08,15,06,14,15.90
2010,08,15,06,15,15.90
2010,08,15,06,16,15.90
2010,08,15,06,17,16.10
2010,08,15,06,18,16.10
2010,08,15,06,19,16.10
2010,08,15,06,20,16.10
2010,08,15,06,21,16.10
2010,08,15,06,22,16.10
2010,08,15,06,23,16.10
2010,08,15,06,24,16.10
2010,08,15,06,25,16.10
2010,08,15,06,26,16.10
2010,08,15,06,27,16.10
2010,08,15,06,28,16.10
2010,08,15,06,29,16.10
2010,08,15,06,30,16.10
2010,08,15,06,31,16.10
2010,08,15,06,32,16.10
2010,08,15,06,33,16.10
2010,08,15,06,34,16.10
2010,08,15,06,35,16.10
2010,08,15,06,36,16.10
2010,08,15,06,37,16.10
2010,08,15,06,38,16.10
2010,08,15,06,39,16.10
2010,08,15,06,40,16.20
2010,08,15,06,41,16.20
2010,08,15,06,42,16.20
2010,08,15,06,43,16.30
2010,08,15,06,44,16.40
2010,08,15,06,45,16.40
2010,08,15,06,46,16.50
2010,08,15,06,47,16.60
2010,08,15,06,48,16.70
2010,08,15,06,49,16.80
2010,08,15,06,50,16.90
2010,08,15,06,51,16.90
2010,08,15,06,52,17.00
2010,08,15,06,53,17.00
2010,08,15,06,54,17.10
2010,08,15,06,55,17.10
2010,08,15,06,56,17.20
2010,08,15,06,57,17.30
2010,08,15,06,58,17.30
2010,08,15,06,59,17.40
2010,08,15,07,00,17.50
2010,08,15,07,01,17.70
2010,08,15,07,02,17.80
2010,08,15,07,03,17.90
2010,08,15,07,04,17.90
2010,08,15,07,05,18.10
2010,08,15,07,06,18.10
2010,08,15,07,07,18.20
2010,08,15,07,08,18.20
2010,08,15,07,09,18.20
2010,08,15,07,10,18.30
2010,08,15,07,11,18.40
2010,08,15,07,12,18.40
2010,08,15,07,13,18.50
2010,08,15,07,14,18.50
2010,08,15,07,15,18.60
2010,08,15,07,16,18.70
2010,08,15,07,17,18.80
2010,08,15,07,18,18.90
2010,08,15,07,19,18.90
2010,08,15,07,20,18.90
2010,08,15,07,21,19.00
2010,08,15,07,22,19.10
2010,08,15,07,23,19.10
2010,08,15,07,24,19.10
2010,08,15,07,25,19.10
2010,08,15,07,26,19.10
2010,08,15,07,27,19.20
2010,08,15,07,28,19.20
2010,08,15,07,29,19.20
2010,08,15,07,30,19.20
2010,08,15,07,31,19.30
2010,08,15,07,32,19.30
2010,08,15,07,33,19.40
2010,08,15,07,34,19.40
2010,08,15,07,35,19.40
2010,08,15,07,36,19.50
2010,08,15,07,37,19.60
2010,08,15,07,38,19.70
2010,08,15,07,39,19.80
2010,08,15,07,40,19.90
2010,08,15,07,41,20.00
2010,08,15,07,42,20.10
2010,08,15,07,43,20.20
2010,08,15,07,44,20.20
2010,08,15,07,45,20.30
2010,08,15,07,46,20.40
2010,08,15,07,47,20.50
2010,08,15,07,48,20.60
2010,08,15,07,49,20.60
2010,08,15,07,50,20.70
2010,08,15,07,51,20.70
2010,08,15,07,52,20.70
2010,08,15,07,53,20.80
2010,08,15,07,54,20.80
2010,08,15,07,55,20.80
2010,08,15,07,56,20.80
2010,08,15,07,57,20.70
2010,08,15,07,58,20.70
2010,08,15,07,59,20.70
2010,08,15,08,00,20.70
2010,08,15,08,01,20.70
2010,08,15,08,02,20.70
2010,08,15,08,03,20.80
2010,08,15,08,04,20.80
2010,08,15,08,05,20.90
2010,08,15,08,06,21.00
2010,08,15,08,07,21.10
2010,08,15,08,08,21.10
2010,08,15,08,09,21.30
2010,08,15,08,10,21.30
2010,08,15,08,11,21.40
2010,08,15,08,12,21.50
2010,08,15,08,13,21.60
2010,08,15,08,14,21.60
2010,08,15,08,15,21.70
2010,08,15,08,16,21.90
2010,08,15,08,17,22.00
2010,08,15,08,18,22.10
2010,08,15,08,19,22.20
2010,08,15,08,20,22.30
2010,08,15,08,21,22.40
2010,08,15,08,22,22.50
2010,08,15,08,23,22.70
2010,08,15,08,24,22.80
2010,08,15,08,25,22.90
2010,08,15,08,26,23.00
2010,08,15,08,27,23.10
2010,08,15,08,28,23.10
2010,08,15,08,29,23.20
2010,08,15,08,30,23.30
2010,08,15,08,31,23.30
2010,08,15,08,32,23.30
2010,08,15,08,33,23.30
2010,08,15,08,34,23.30
2010,08,15,08,35,23.30
2010,08,15,08,36,23.30
2010,08,15,08,37,23.30
2010,08,15,08,38,23.30
2010,08,15,08,39,23.40
2010,08,15,08,40,23.40
2010,08,15,08,41,23.40
2010,08,15,08,42,23.50
2010,08,15,08,43,23.60
2010,08,15,08,44,23.50
2010,08,15,08,45,23.40
2010,08,15,08,46,23.60
2010,08,15,08,47,23.60
2010,08,15,08,48,23.70
2010,08,15,08,49,23.70
2010,08,15,08,50,23.70
2010,08,15,08,51,23.80
2010,08,15,08,52,23.80
2010,08,15,08,53,23.90
2010,08,15,08,54,23.90
2010,08,15,08,55,24.10
2010,08,15,08,56,24.10
2010,08,15,08,57,24.20
2010,08,15,08,58,24.30
2010,08,15,08,59,24.40
2010,08,15,09,00,24.50
2010,08,15,09,01,24.60
2010,08,15,09,02,24.70
2010,08,15,09,03,24.80
2010,08,15,09,04,24.80
2010,08,15,09,05,24.90
2010,08,15,09,06,24.90
2010,08,15,09,07,24.90
2010,08,15,09,08,24.90
2010,08,15,09,09,24.90
2010,08,15,09,10,24.90
2010,08,15,09,11,24.90
2010,08,15,09,12,24.90
2010,08,15,09,13,24.90
2010,08,15,09,14,24.80
2010,08,15,09,15,24.80
2010,08,15,09,16,24.80
2010,08,15,09,17,24.90
2010,08,15,09,18,24.90
2010,08,15,09,19,25.00
2010,08,15,09,20,25.00
2010,08,15,09,21,25.10
2010,08,15,09,22,25.10
2010,08,15,09,23,25.00
2010,08,15,09,24,25.10
2010,08,15,09,25,25.10
2010,08,15,09,26,25.10
2010,08,15,09,27,25.10
2010,08,15,09,28,25.10
2010,08,15,09,29,25.10
2010,08,15,09,30,25.20
2010,08,15,09,31,25.20
2010,08,15,09,32,25.20
2010,08,15,09,33,25.20
2010,08,15,09,34,25.20
2010,08,15,09,35,25.20
2010,08,15,09,36,25.20
2010,08,15,09,37,25.30
2010,08,15,09,38,25.40
2010,08,15,09,39,25.40
2010,08,15,09,40,25.50
2010,08,15,09,41,25.70
2010,08,15,09,42,25.80
2010,08,15,09,43,25.90
2010,08,15,09,44,25.90
2010,08,15,09,45,25.90
2010,08,15,09,46,25.90
2010,08,15,09,47,26.00
2010,08,15,09,48,26.10
2010,08,15,09,49,26.20
2010,08,15,09,50,26.20
2010,08,15,09,51,26.30
2010,08,15,09,52,26.30
2010,08,15,09,53,26.30
2010,08,15,09,54,26.20
2010,08,15,09,55,26.20
2010,08,15,09,56,26.10
2010,08,15,09,57,26.10
2010,08,15,09,58,26.20
2010,08,15,09,59,26.30
2010,08,15,10,00,26.20
2010,08,15,10,01,26.30
2010,08,15,10,02,26.30
2010,08,15,10,03,26.30
2010,08,15,10,04,26.30
2010,08,15,10,05,26.40
2010,08,15,10,06,26.40
2010,08,15,10,07,26.30
2010,08,15,10,08,26.30
2010,08,15,10,09,26.30
2010,08,15,10,10,26.40
2010,08,15,10,11,26.50
2010,08,15,10,12,26.60
2010,08,15,10,13,26.60
2010,08,15,10,14,26.70
2010,08,15,10,15,26.80
2010,08,15,10,16,26.80
2010,08,15,10,17,26.80
2010,08,15,10,18,26.90
2010,08,15,10,19,27.00
2010,08,15,10,20,27.00
2010,08,15,10,21,26.90
2010,08,15,10,22,26.80
2010,08,15,10,23,26.80
2010,08,15,10,24,26.90
2010,08,15,10,25,26.90
2010,08,15,10,26,26.90
2010,08,15,10,27,26.90
2010,08,15,10,28,26.90
2010,08,15,10,29,27.00
2010,08,15,10,30,27.10
2010,08,15,10,31,27.10
2010,08,15,10,32,27.10
2010,08,15,10,33,27.20
2010,08,15,10,34,27.30
2010,08,15,10,35,27.30
2010,08,15,10,36,27.40
2010,08,15,10,37,27.50
2010,08,15,10,38,27.60
2010,08,15,10,39,27.70
2010,08,15,10,40,27.80
2010,08,15,10,41,27.90
2010,08,15,10,42,28.00
2010,08,15,10,43,27.90
2010,08,15,10,44,27.70
2010,08,15,10,45,27.50
2010,08,15,10,46,27.40
2010,08,15,10,47,27.30
2010,08,15,10,48,27.30
2010,08,15,10,49,27.30
2010,08,15,10,50,27.30
2010,08,15,10,51,27.30
2010,08,15,10,52,27.30
2010,08,15,10,53,27.30
2010,08,15,10,54,27.40
2010,08,15,10,55,27.50
2010,08,15,10,56,27.60
2010,08,15,10,57,27.70
2010,08,15,10,58,27.70
2010,08,15,10,59,27.90
2010,08,15,11,00,27.90
2010,08,15,11,01,28.00
2010,08,15,11,02,28.00
2010,08,15,11,03,28.10
2010,08,15,11,04,28.30
2010,08,15,11,05,28.40
2010,08,15,11,06,28.40
2010,08,15,11,07,28.40
2010,08,15,11,08,28.40
2010,08,15,11,09,28.40
2010,08,15,11,10,28.40
2010,08,15,11,11,28.30
2010,08,15,11,12,28.40
2010,08,15,11,13,28.40
2010,08,15,11,14,28.50
2010,08,15,11,15,28.60
2010,08,15,11,16,28.60
2010,08,15,11,17,28.60
2010,08,15,11,18,28.70
2010,08,15,11,19,28.80
2010,08,15,11,20,28.90
2010,08,15,11,21,28.90
2010,08,15,11,22,28.90
2010,08,15,11,23,28.90
2010,08,15,11,24,28.90
2010,08,15,11,25,29.00
2010,08,15,11,26,29.10
2010,08,15,11,27,29.10
2010,08,15,11,28,29.20
2010,08,15,11,29,29.30
2010,08,15,11,30,29.40
2010,08,15,11,31,29.40
2010,08,15,11,32,29.30
2010,08,15,11,33,29.30
2010,08,15,11,34,29.10
2010,08,15,11,35,28.90
2010,08,15,11,36,28.90
2010,08,15,11,37,29.00
2010,08,15,11,38,29.10
2010,08,15,11,39,29.10
2010,08,15,11,40,29.10
2010,08,15,11,41,29.10
2010,08,15,11,42,29.10
2010,08,15,11,43,29.10
2010,08,15,11,44,29.10
2010,08,15,11,45,29.10
2010,08,15,11,46,29.10
2010,08,15,11,47,29.10
2010,08,15,11,48,29.10
2010,08,15,11,49,29.20
2010,08,15,11,50,29.20
2010,08,15,11,51,29.30
2010,08,15,11,52,29.50
2010,08,15,11,53,29.70
2010,08,15,11,54,29.80
2010,08,15,11,55,29.90
2010,08,15,11,56,30.00
2010,08,15,11,57,30.10
2010,08,15,11,58,30.10
2010,08,15,11,59,30.10
2010,08,15,12,00,30.10
2010,08,15,12,01,30.00
2010,08,15,12,02,29.90
2010,08,15,12,03,29.90
2010,08,15,12,04,29.90
2010,08,15,12,05,29.70
2010,08,15,12,06,29.60
2010,08,15,12,07,29.60
2010,08,15,12,08,29.50
2010,08,15,12,09,29.50
2010,08,15,12,10,29.50
2010,08,15,12,11,29.50
2010,08,15,12,12,29.50
2010,08,15,12,13,29.60
2010,08,15,12,14,29.70
2010,08,15,12,15,29.80
2010,08,15,12,16,29.80
2010,08,15,12,17,29.80
2010,08,15,12,18,29.70
2010,08,15,12,19,29.70
2010,08,15,12,20,29.70
2010,08,15,12,21,29.70
2010,08,15,12,22,29.70
2010,08,15,12,23,29.70
2010,08,15,12,24,29.60
2010,08,15,12,25,29.60
2010,08,15,12,26,29.70
2010,08,15,12,27,29.90
2010,08,15,12,28,30.00
2010,08,15,12,29,30.20
2010,08,15,12,30,30.30
2010,08,15,12,31,30.40
2010,08,15,12,32,30.60
2010,08,15,12,33,30.60
2010,08,15,12,34,30.60
2010,08,15,12,35,30.70
2010,08,15,12,36,30.70
2010,08,15,12,37,30.80
2010,08,15,12,38,30.80
2010,08,15,12,39,30.80
2010,08,15,12,40,30.80
2010,08,15,12,41,30.70
2010,08,15,12,42,30.70
2010,08,15,12,43,30.70
2010,08,15,12,44,30.70
2010,08,15,12,45,30.80
2010,08,15,12,46,30.80
2010,08,15,12,47,30.90
2010,08,15,12,48,31.00
2010,08,15,12,49,31.10
2010,08,15,12,50,31.10
2010,08,15,12,51,31.00
2010,08,15,12,52,31.00
2010,08,15,12,53,31.00
2010,08,15,12,54,31.00
2010,08,15,12,55,30.90
2010,08,15,12,56,30.90
2010,08,15,12,57,30.80
2010,08,15,12,58,30.80
2010,08,15,12,59,30.80
2010,08,15,13,00,30.90
2010,08,15,13,01,30.90
2010,08,15,13,02,30.90
2010,08,15,13,03,30.90
2010,08,15,13,04,30.90
2010,08,15,13,05,30.90
2010,08,15,13,06,31.00
2010,08,15,13,07,31.10
2010,08,15,13,08,31.10
2010,08,15,13,09,31.20
2010,08,15,13,10,31.20
2010,08,15,13,11,31.20
2010,08,15,13,12,31.20
2010,08,15,13,13,31.10
2010,08,15,13,14,31.10
2010,08,15,13,15,31.10
2010,08,15,13,16,31.00
2010,08,15,13,17,31.00
2010,08,15,13,18,30.90
2010,08,15,13,19,30.90
2010,08,15,13,20,30.90
2010,08,15,13,21,30.90
2010,08,15,13,22,30.90
2010,08,15,13,23,30.90
2010,08,15,13,24,31.00
2010,08,15,13,25,31.20
2010,08,15,13,26,31.30
2010,08,15,13,27,31.40
2010,08,15,13,28,31.40
2010,08,15,13,29,31.50
2010,08,15,13,30,31.60
2010,08,15,13,31,31.60
2010,08,15,13,32,31.60
2010,08,15,13,33,31.70
2010,08,15,13,34,31.70
2010,08,15,13,35,31.60
2010,08,15,13,36,31.50
2010,08,15,13,37,31.40
2010,08,15,13,38,31.50
2010,08,15,13,39,31.50
2010,08,15,13,40,31.40
2010,08,15,13,41,31.40
2010,08,15,13,42,31.40
2010,08,15,13,43,31.40
2010,08,15,13,44,31.40
2010,08,15,13,45,31.30
2010,08,15,13,46,31.20
2010,08,15,13,47,31.20
2010,08,15,13,48,31.20
2010,08,15,13,49,31.20
2010,08,15,13,50,31.20
2010,08,15,13,51,31.10
2010,08,15,13,52,31.20
2010,08,15,13,53,31.20
2010,08,15,13,54,31.20
2010,08,15,13,55,31.30
2010,08,15,13,56,31.20
2010,08,15,13,57,31.20
2010,08,15,13,58,31.20
2010,08,15,13,59,31.20
2010,08,15,14,00,31.20
2010,08,15,14,01,31.10
2010,08,15,14,02,31.10
2010,08,15,14,03,31.10
2010,08,15,14,04,31.00
2010,08,15,14,05,31.00
2010,08,15,14,06,31.00
2010,08,15,14,07,30.90
2010,08,15,14,08,31.00
2010,08,15,14,09,31.10
2010,08,15,14,10,31.20
2010,08,15,14,11,31.40
2010,08,15,14,12,31.50
2010,08,15,14,13,31.70
2010,08,15,14,14,31.70
2010,08,15,14,15,31.70
2010,08,15,14,16,31.70
2010,08,15,14,17,31.70
2010,08,15,14,18,31.80
2010,08,15,14,19,31.90
2010,08,15,14,20,31.90
2010,08,15,14,21,32.10
2010,08,15,14,22,32.10
2010,08,15,14,23,32.20
2010,08,15,14,24,32.20
2010,08,15,14,25,32.20
2010,08,15,14,26,32.20
2010,08,15,14,27,32.20
2010,08,15,14,28,32.20
2010,08,15,14,29,32.30
2010,08,15,14,30,32.40
2010,08,15,14,31,32.50
2010,08,15,14,32,32.50
2010,08,15,14,33,32.60
2010,08,15,14,34,32.80
2010,08,15,14,35,32.80
2010,08,15,14,36,32.80
2010,08,15,14,37,32.90
2010,08,15,14,38,32.90
2010,08,15,14,39,32.80
2010,08,15,14,40,32.80
2010,08,15,14,41,32.80
2010,08,15,14,42,32.90
2010,08,15,14,43,33.00
2010,08,15,14,44,33.10
2010,08,15,14,45,33.10
2010,08,15,14,46,33.10
2010,08,15,14,47,33.10
2010,08,15,14,48,33.00
2010,08,15,14,49,32.90
2010,08,15,14,50,32.80
2010,08,15,14,51,32.80
2010,08,15,14,52,32.80
2010,08,15,14,53,32.80
2010,08,15,14,54,32.80
2010,08,15,14,55,32.80
2010,08,15,14,56,32.90
2010,08,15,14,57,33.00
2010,08,15,14,58,33.00
2010,08,15,14,59,33.00
2010,08,15,15,00,33.00
2010,08,15,15,01,33.00
2010,08,15,15,02,32.90
2010,08,15,15,03,32.80
2010,08,15,15,04,32.60
2010,08,15,15,05,32.60
2010,08,15,15,06,32.50
2010,08,15,15,07,32.50
2010,08,15,15,08,32.50
2010,08,15,15,09,32.40
2010,08,15,15,10,32.40
2010,08,15,15,11,32.50
2010,08,15,15,12,32.60
2010,08,15,15,13,32.80
2010,08,15,15,14,33.00
2010,08,15,15,15,33.10
2010,08,15,15,16,33.30
2010,08,15,15,17,33.40
2010,08,15,15,18,33.40
2010,08,15,15,19,33.50
2010,08,15,15,20,33.50
2010,08,15,15,21,33.50
2010,08,15,15,22,33.40
2010,08,15,15,23,33.50
2010,08,15,15,24,33.50
2010,08,15,15,25,33.50
2010,08,15,15,26,33.40
2010,08,15,15,27,33.20
2010,08,15,15,28,33.20
2010,08,15,15,29,33.10
2010,08,15,15,30,33.00
2010,08,15,15,31,33.00
2010,08,15,15,32,33.00
2010,08,15,15,33,33.20
2010,08,15,15,34,33.10
2010,08,15,15,35,33.10
2010,08,15,15,36,33.00
2010,08,15,15,37,32.90
2010,08,15,15,38,32.80
2010,08,15,15,39,32.70
2010,08,15,15,40,32.70
2010,08,15,15,41,32.80
2010,08,15,15,42,32.80
2010,08,15,15,43,32.80
2010,08,15,15,44,32.80
2010,08,15,15,45,32.80
2010,08,15,15,46,32.90
2010,08,15,15,47,32.90
2010,08,15,15,48,33.00
2010,08,15,15,49,33.00
2010,08,15,15,50,33.10
2010,08,15,15,51,33.10
2010,08,15,15,52,33.10
2010,08,15,15,53,33.20
2010,08,15,15,54,33.30
2010,08,15,15,55,33.40
2010,08,15,15,56,33.50
2010,08,15,15,57,33.50
2010,08,15,15,58,33.50
2010,08,15,15,59,33.40
2010,08,15,16,00,33.40
2010,08,15,16,01,33.50
2010,08,15,16,02,33.50
2010,08,15,16,03,33.50
2010,08,15,16,04,33.50
2010,08,15,16,05,33.40
2010,08,15,16,06,33.50
2010,08,15,16,07,33.50
2010,08,15,16,08,33.60
2010,08,15,16,09,33.70
2010,08,15,16,10,33.80
2010,08,15,16,11,33.70
2010,08,15,16,12,33.80
2010,08,15,16,13,33.80
2010,08,15,16,14,33.80
2010,08,15,16,15,34.00
2010,08,15,16,16,33.90
2010,08,15,16,17,33.50
2010,08,15,16,18,33.10
2010,08,15,16,19,32.80
2010,08,15,16,20,32.50
2010,08,15,16,21,32.30
2010,08,15,16,22,32.00
2010,08,15,16,23,31.70
2010,08,15,16,24,31.40
2010,08,15,16,25,31.20
2010,08,15,16,26,31.10
2010,08,15,16,27,31.00
2010,08,15,16,28,30.90
2010,08,15,16,29,30.80
2010,08,15,16,30,30.70
2010,08,15,16,31,30.60
2010,08,15,16,32,30.40
2010,08,15,16,33,30.40
2010,08,15,16,34,30.30
2010,08,15,16,35,30.30
2010,08,15,16,36,30.30
2010,08,15,16,37,30.30
2010,08,15,16,38,30.30
2010,08,15,16,39,30.30
2010,08,15,16,40,30.30
2010,08,15,16,41,30.30
2010,08,15,16,42,30.30
2010,08,15,16,43,30.30
2010,08,15,16,44,30.30
2010,08,15,16,45,30.40
2010,08,15,16,46,30.40
2010,08,15,16,47,30.40
2010,08,15,16,48,30.40
2010,08,15,16,49,30.40
2010,08,15,16,50,30.40
2010,08,15,16,51,30.40
2010,08,15,16,52,30.40
2010,08,15,16,53,30.40
2010,08,15,16,54,30.40
2010,08,15,16,55,30.40
2010,08,15,16,56,30.40
2010,08,15,16,57,30.30
2010,08,15,16,58,30.30
2010,08,15,16,59,30.30
2010,08,15,17,00,30.30
2010,08,15,17,01,30.30
2010,08,15,17,02,30.30
2010,08,15,17,03,30.30
2010,08,15,17,04,30.30
2010,08,15,17,05,30.30
2010,08,15,17,06,30.30
2010,08,15,17,07,30.20
2010,08,15,17,08,30.20
2010,08,15,17,09,30.20
2010,08,15,17,10,30.20
2010,08,15,17,11,30.30
2010,08,15,17,12,30.30
2010,08,15,17,13,30.20
2010,08,15,17,14,30.10
2010,08,15,17,15,30.00
2010,08,15,17,16,29.80
2010,08,15,17,17,29.80
2010,08,15,17,18,29.60
2010,08,15,17,19,29.50