Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,03,24,00,00,0.00
2012,03,24,00,01,0.00
2012,03,24,00,02,0.00
2012,03,24,00,03,0.00
2012,03,24,00,04,0.00
2012,03,24,00,05,0.00
2012,03,24,00,06,0.00
2012,03,24,00,07,0.00
2012,03,24,00,08,0.00
2012,03,24,00,09,0.00
2012,03,24,00,10,0.00
2012,03,24,00,11,0.00
2012,03,24,00,12,0.00
2012,03,24,00,13,0.00
2012,03,24,00,14,0.00
2012,03,24,00,15,0.00
2012,03,24,00,16,0.00
2012,03,24,00,17,0.00
2012,03,24,00,18,0.00
2012,03,24,00,19,0.00
2012,03,24,00,20,0.00
2012,03,24,00,21,0.00
2012,03,24,00,22,0.00
2012,03,24,00,23,0.00
2012,03,24,00,24,0.00
2012,03,24,00,25,0.00
2012,03,24,00,26,0.00
2012,03,24,00,27,0.00
2012,03,24,00,28,0.00
2012,03,24,00,29,0.00
2012,03,24,00,30,0.00
2012,03,24,00,31,0.00
2012,03,24,00,32,0.00
2012,03,24,00,33,0.00
2012,03,24,00,34,0.00
2012,03,24,00,35,0.00
2012,03,24,00,36,0.00
2012,03,24,00,37,0.00
2012,03,24,00,38,0.00
2012,03,24,00,39,0.00
2012,03,24,00,40,0.00
2012,03,24,00,41,0.00
2012,03,24,00,42,0.00
2012,03,24,00,43,0.00
2012,03,24,00,44,0.00
2012,03,24,00,45,0.00
2012,03,24,00,46,0.00
2012,03,24,00,47,0.00
2012,03,24,00,48,0.00
2012,03,24,00,49,0.00
2012,03,24,00,50,0.00
2012,03,24,00,51,0.00
2012,03,24,00,52,0.00
2012,03,24,00,53,0.00
2012,03,24,00,54,0.00
2012,03,24,00,55,0.00
2012,03,24,00,56,0.00
2012,03,24,00,57,0.00
2012,03,24,00,58,0.00
2012,03,24,00,59,0.00
2012,03,24,01,00,0.00
2012,03,24,01,01,0.00
2012,03,24,01,02,0.00
2012,03,24,01,03,0.00
2012,03,24,01,04,0.00
2012,03,24,01,05,0.00
2012,03,24,01,06,0.00
2012,03,24,01,07,0.00
2012,03,24,01,08,0.00
2012,03,24,01,09,0.00
2012,03,24,01,10,0.00
2012,03,24,01,11,0.00
2012,03,24,01,12,0.00
2012,03,24,01,13,0.00
2012,03,24,01,14,0.00
2012,03,24,01,15,0.00
2012,03,24,01,16,0.00
2012,03,24,01,17,0.00
2012,03,24,01,18,0.00
2012,03,24,01,19,0.00
2012,03,24,01,20,0.00
2012,03,24,01,21,0.00
2012,03,24,01,22,0.00
2012,03,24,01,23,0.00
2012,03,24,01,24,0.00
2012,03,24,01,25,0.00
2012,03,24,01,26,0.00
2012,03,24,01,27,0.00
2012,03,24,01,28,0.00
2012,03,24,01,29,0.00
2012,03,24,01,30,0.00
2012,03,24,01,31,0.00
2012,03,24,01,32,0.00
2012,03,24,01,33,0.00
2012,03,24,01,34,0.00
2012,03,24,01,35,0.00
2012,03,24,01,36,0.00
2012,03,24,01,37,0.00
2012,03,24,01,38,0.00
2012,03,24,01,39,0.00
2012,03,24,01,40,0.00
2012,03,24,01,41,0.00
2012,03,24,01,42,0.00
2012,03,24,01,43,0.00
2012,03,24,01,44,0.00
2012,03,24,01,45,0.00
2012,03,24,01,46,0.00
2012,03,24,01,47,0.00
2012,03,24,01,48,0.00
2012,03,24,01,49,0.00
2012,03,24,01,50,0.00
2012,03,24,01,51,0.00
2012,03,24,01,52,0.00
2012,03,24,01,53,0.00
2012,03,24,01,54,0.00
2012,03,24,01,55,0.00
2012,03,24,01,56,0.00
2012,03,24,01,57,0.00
2012,03,24,01,58,0.00
2012,03,24,01,59,0.00
2012,03,24,02,00,0.00
2012,03,24,02,01,0.00
2012,03,24,02,02,0.00
2012,03,24,02,03,0.00
2012,03,24,02,04,0.00
2012,03,24,02,05,0.00
2012,03,24,02,06,0.00
2012,03,24,02,07,0.00
2012,03,24,02,08,0.00
2012,03,24,02,09,0.00
2012,03,24,02,10,0.00
2012,03,24,02,11,0.00
2012,03,24,02,12,0.00
2012,03,24,02,13,0.00
2012,03,24,02,14,0.00
2012,03,24,02,15,0.00
2012,03,24,02,16,0.00
2012,03,24,02,17,0.00
2012,03,24,02,18,0.00
2012,03,24,02,19,0.00
2012,03,24,02,20,0.00
2012,03,24,02,21,0.00
2012,03,24,02,22,0.00
2012,03,24,02,23,0.00
2012,03,24,02,24,0.00
2012,03,24,02,25,0.00
2012,03,24,02,26,0.00
2012,03,24,02,27,0.00
2012,03,24,02,28,0.00
2012,03,24,02,29,0.00
2012,03,24,02,30,0.00
2012,03,24,02,31,0.00
2012,03,24,02,32,0.00
2012,03,24,02,33,0.00
2012,03,24,02,34,0.00
2012,03,24,02,35,0.00
2012,03,24,02,36,0.00
2012,03,24,02,37,0.00
2012,03,24,02,38,0.00
2012,03,24,02,39,0.00
2012,03,24,02,40,0.00
2012,03,24,02,41,0.00
2012,03,24,02,42,0.00
2012,03,24,02,43,0.00
2012,03,24,02,44,0.00
2012,03,24,02,45,0.00
2012,03,24,02,46,0.00
2012,03,24,02,47,0.00
2012,03,24,02,48,0.00
2012,03,24,02,49,0.00
2012,03,24,02,50,0.00
2012,03,24,02,51,0.00
2012,03,24,02,52,0.00
2012,03,24,02,53,0.00
2012,03,24,02,54,0.00
2012,03,24,02,55,0.00
2012,03,24,02,56,0.00
2012,03,24,02,57,0.00
2012,03,24,02,58,0.00
2012,03,24,02,59,0.00
2012,03,24,03,00,0.00
2012,03,24,03,01,0.00
2012,03,24,03,02,0.00
2012,03,24,03,03,0.00
2012,03,24,03,04,0.00
2012,03,24,03,05,0.00
2012,03,24,03,06,0.00
2012,03,24,03,07,0.00
2012,03,24,03,08,0.00
2012,03,24,03,09,0.00
2012,03,24,03,10,0.00
2012,03,24,03,11,0.00
2012,03,24,03,12,0.00
2012,03,24,03,13,0.00
2012,03,24,03,14,0.00
2012,03,24,03,15,0.00
2012,03,24,03,16,0.00
2012,03,24,03,17,0.00
2012,03,24,03,18,0.00
2012,03,24,03,19,0.00
2012,03,24,03,20,0.00
2012,03,24,03,21,0.00
2012,03,24,03,22,0.00
2012,03,24,03,23,0.00
2012,03,24,03,24,0.00
2012,03,24,03,25,0.00
2012,03,24,03,26,0.00
2012,03,24,03,27,0.00
2012,03,24,03,28,0.00
2012,03,24,03,29,0.00
2012,03,24,03,30,0.00
2012,03,24,03,31,0.00
2012,03,24,03,32,0.00
2012,03,24,03,33,0.00
2012,03,24,03,34,0.00
2012,03,24,03,35,0.00
2012,03,24,03,36,0.00
2012,03,24,03,37,0.00
2012,03,24,03,38,0.00
2012,03,24,03,39,0.00
2012,03,24,03,40,0.00
2012,03,24,03,41,0.00
2012,03,24,03,42,0.00
2012,03,24,03,43,0.00
2012,03,24,03,44,0.00
2012,03,24,03,45,0.00
2012,03,24,03,46,0.00
2012,03,24,03,47,0.00
2012,03,24,03,48,0.00
2012,03,24,03,49,0.00
2012,03,24,03,50,0.00
2012,03,24,03,51,0.00
2012,03,24,03,52,0.00
2012,03,24,03,53,0.00
2012,03,24,03,54,0.00
2012,03,24,03,55,0.00
2012,03,24,03,56,0.00
2012,03,24,03,57,0.00
2012,03,24,03,58,0.00
2012,03,24,03,59,0.00
2012,03,24,04,00,0.00
2012,03,24,04,01,0.00
2012,03,24,04,02,0.00
2012,03,24,04,06,0.00
2012,03,24,04,07,0.00
2012,03,24,04,08,0.00
2012,03,24,04,09,0.00
2012,03,24,04,10,0.00
2012,03,24,04,11,0.00
2012,03,24,04,12,0.00
2012,03,24,04,13,0.00
2012,03,24,04,14,0.00
2012,03,24,04,15,0.00
2012,03,24,04,16,0.00
2012,03,24,04,17,0.00
2012,03,24,04,18,0.00
2012,03,24,04,19,0.00
2012,03,24,04,20,0.00
2012,03,24,04,21,0.00
2012,03,24,04,22,0.00
2012,03,24,04,23,0.00
2012,03,24,04,24,0.00
2012,03,24,04,25,0.00
2012,03,24,04,26,0.00
2012,03,24,04,27,0.00
2012,03,24,04,28,0.00
2012,03,24,04,29,0.00
2012,03,24,04,30,0.00
2012,03,24,04,31,0.00
2012,03,24,04,32,0.00
2012,03,24,04,33,0.00
2012,03,24,04,34,0.00
2012,03,24,04,35,0.00
2012,03,24,04,36,0.00
2012,03,24,04,37,0.00
2012,03,24,04,38,0.00
2012,03,24,04,39,0.00
2012,03,24,04,40,0.00
2012,03,24,04,41,0.00
2012,03,24,04,42,0.00
2012,03,24,04,43,0.00
2012,03,24,04,44,0.00
2012,03,24,04,45,0.00
2012,03,24,04,46,0.00
2012,03,24,04,47,0.00
2012,03,24,04,48,0.00
2012,03,24,04,49,0.00
2012,03,24,04,50,0.00
2012,03,24,04,51,0.00
2012,03,24,04,52,0.00
2012,03,24,04,53,0.00
2012,03,24,04,54,0.00
2012,03,24,04,55,0.00
2012,03,24,04,56,0.00
2012,03,24,04,57,0.00
2012,03,24,04,58,0.00
2012,03,24,04,59,0.00
2012,03,24,05,00,0.00
2012,03,24,05,01,0.00
2012,03,24,05,02,0.00
2012,03,24,05,03,0.00
2012,03,24,05,04,0.00
2012,03,24,05,05,0.00
2012,03,24,05,06,0.00
2012,03,24,05,07,0.00
2012,03,24,05,08,0.00
2012,03,24,05,09,0.00
2012,03,24,05,10,0.00
2012,03,24,05,11,0.00
2012,03,24,05,12,0.00
2012,03,24,05,13,0.00
2012,03,24,05,14,0.00
2012,03,24,05,15,0.00
2012,03,24,05,16,0.00
2012,03,24,05,17,0.00
2012,03,24,05,18,0.00
2012,03,24,05,19,0.00
2012,03,24,05,20,0.00
2012,03,24,05,21,0.00
2012,03,24,05,22,0.00
2012,03,24,05,23,0.00
2012,03,24,05,24,0.00
2012,03,24,05,25,0.00
2012,03,24,05,26,0.00
2012,03,24,05,27,0.00
2012,03,24,05,28,0.00
2012,03,24,05,29,0.00
2012,03,24,05,30,0.00
2012,03,24,05,31,0.00
2012,03,24,05,32,0.00
2012,03,24,05,33,0.00
2012,03,24,05,34,0.00
2012,03,24,05,35,0.00
2012,03,24,05,36,0.00
2012,03,24,05,37,0.00
2012,03,24,05,38,0.00
2012,03,24,05,39,0.00
2012,03,24,05,40,0.00
2012,03,24,05,41,0.00
2012,03,24,05,42,0.00
2012,03,24,05,43,0.00
2012,03,24,05,44,0.00
2012,03,24,05,45,0.00
2012,03,24,05,46,0.00
2012,03,24,05,47,0.00
2012,03,24,05,48,0.00
2012,03,24,05,49,0.00
2012,03,24,05,50,0.00
2012,03,24,05,51,0.00
2012,03,24,05,52,0.00
2012,03,24,05,53,0.00
2012,03,24,05,54,0.00
2012,03,24,05,55,0.00
2012,03,24,05,56,0.00
2012,03,24,05,57,0.00
2012,03,24,05,58,0.00
2012,03,24,05,59,0.00
2012,03,24,06,00,0.00
2012,03,24,06,01,0.00
2012,03,24,06,02,0.00
2012,03,24,06,03,0.00
2012,03,24,06,04,0.00
2012,03,24,06,05,0.00
2012,03,24,06,06,0.00
2012,03,24,06,07,0.00
2012,03,24,06,08,0.00
2012,03,24,06,09,0.00
2012,03,24,06,10,0.00
2012,03,24,06,11,0.00
2012,03,24,06,12,0.00
2012,03,24,06,13,0.00
2012,03,24,06,14,0.00
2012,03,24,06,15,0.00
2012,03,24,06,16,0.00
2012,03,24,06,17,0.00
2012,03,24,06,18,0.00
2012,03,24,06,19,0.00
2012,03,24,06,20,0.00
2012,03,24,06,21,0.00
2012,03,24,06,22,0.00
2012,03,24,06,23,0.00
2012,03,24,06,24,0.00
2012,03,24,06,25,0.00
2012,03,24,06,26,0.00
2012,03,24,06,27,0.00
2012,03,24,06,28,0.00
2012,03,24,06,29,0.00
2012,03,24,06,30,0.00
2012,03,24,06,31,0.00
2012,03,24,06,32,0.00
2012,03,24,06,33,0.00
2012,03,24,06,34,0.00
2012,03,24,06,35,0.00
2012,03,24,06,36,0.00
2012,03,24,06,37,0.00
2012,03,24,06,38,0.00
2012,03,24,06,39,0.00
2012,03,24,06,40,0.00
2012,03,24,06,41,0.00
2012,03,24,06,42,0.00
2012,03,24,06,43,0.00
2012,03,24,06,44,0.00
2012,03,24,06,45,0.00
2012,03,24,06,46,0.00
2012,03,24,06,47,0.00
2012,03,24,06,48,0.00
2012,03,24,06,49,0.00
2012,03,24,06,50,0.00
2012,03,24,06,51,0.00
2012,03,24,06,52,0.00
2012,03,24,06,53,0.00
2012,03,24,06,54,0.00
2012,03,24,06,55,0.00
2012,03,24,06,56,0.00
2012,03,24,06,57,0.00
2012,03,24,06,58,0.00
2012,03,24,06,59,0.00
2012,03,24,07,00,0.00
2012,03,24,07,01,0.00
2012,03,24,07,02,0.00
2012,03,24,07,03,0.00
2012,03,24,07,04,0.00
2012,03,24,07,05,0.00
2012,03,24,07,06,0.00
2012,03,24,07,07,0.00
2012,03,24,07,08,0.00
2012,03,24,07,09,0.00
2012,03,24,07,10,4.80
2012,03,24,07,11,5.00
2012,03,24,07,12,5.00
2012,03,24,07,13,5.30
2012,03,24,07,14,7.00
2012,03,24,07,15,7.00
2012,03,24,07,16,7.00
2012,03,24,07,17,7.00
2012,03,24,07,18,7.60
2012,03,24,07,19,9.00
2012,03,24,07,20,9.00
2012,03,24,07,21,9.90
2012,03,24,07,22,11.00
2012,03,24,07,23,11.00
2012,03,24,07,24,11.00
2012,03,24,07,25,11.60
2012,03,24,07,26,12.00
2012,03,24,07,27,12.00
2012,03,24,07,28,13.50
2012,03,24,07,29,14.00
2012,03,24,07,30,14.00
2012,03,24,07,31,14.00
2012,03,24,07,32,15.80
2012,03,24,07,33,16.00
2012,03,24,07,34,16.00
2012,03,24,07,35,16.10
2012,03,24,07,36,18.00
2012,03,24,07,37,18.00
2012,03,24,07,38,18.00
2012,03,24,07,39,18.00
2012,03,24,07,40,18.00
2012,03,24,07,41,18.40
2012,03,24,07,42,19.00
2012,03,24,07,43,19.00
2012,03,24,07,44,19.00
2012,03,24,07,45,19.00
2012,03,24,07,46,20.00
2012,03,24,07,47,21.00
2012,03,24,07,48,21.00
2012,03,24,07,49,21.00
2012,03,24,07,50,21.00
2012,03,24,07,51,21.00
2012,03,24,07,52,21.00
2012,03,24,07,53,21.00
2012,03,24,07,54,21.00
2012,03,24,07,55,21.00
2012,03,24,07,56,21.00
2012,03,24,07,57,23.00
2012,03,24,07,58,23.00
2012,03,24,07,59,23.00
2012,03,24,08,00,23.00
2012,03,24,08,01,23.00
2012,03,24,08,02,23.00
2012,03,24,08,03,23.00
2012,03,24,08,04,23.00
2012,03,24,08,05,23.00
2012,03,24,08,06,23.00
2012,03,24,08,07,23.90
2012,03,24,08,08,25.00
2012,03,24,08,09,25.00
2012,03,24,08,10,25.00
2012,03,24,08,11,25.00
2012,03,24,08,12,25.00
2012,03,24,08,13,25.00
2012,03,24,08,14,25.00
2012,03,24,08,15,25.80
2012,03,24,08,16,26.00
2012,03,24,08,17,26.00
2012,03,24,08,18,26.00
2012,03,24,08,19,26.00
2012,03,24,08,20,28.00
2012,03,24,08,21,28.00
2012,03,24,08,22,28.30
2012,03,24,08,23,30.00
2012,03,24,08,24,30.00
2012,03,24,08,25,30.00
2012,03,24,08,26,30.50
2012,03,24,08,27,32.00
2012,03,24,08,28,32.00
2012,03,24,08,29,32.40
2012,03,24,08,30,33.00
2012,03,24,08,31,33.00
2012,03,24,08,32,34.10
2012,03,24,08,33,35.00
2012,03,24,08,34,35.00
2012,03,24,08,35,35.00
2012,03,24,08,36,35.00
2012,03,24,08,37,36.50
2012,03,24,08,38,37.00
2012,03,24,08,39,37.00
2012,03,24,08,40,38.70
2012,03,24,08,41,39.90
2012,03,24,08,42,41.90
2012,03,24,08,43,42.70
2012,03,24,08,44,57.30
2012,03,24,08,45,81.20
2012,03,24,08,46,92.40
2012,03,24,08,47,141.80
2012,03,24,08,48,183.00
2012,03,24,08,49,174.00
2012,03,24,08,50,181.50
2012,03,24,08,51,206.70
2012,03,24,08,52,232.60
2012,03,24,08,53,251.30
2012,03,24,08,54,253.00
2012,03,24,08,55,256.90
2012,03,24,08,56,268.10
2012,03,24,08,57,275.20
2012,03,24,08,58,278.00
2012,03,24,08,59,280.40
2012,03,24,09,00,283.90
2012,03,24,09,01,286.50
2012,03,24,09,02,287.00
2012,03,24,09,03,287.90
2012,03,24,09,04,294.30
2012,03,24,09,05,296.80
2012,03,24,09,06,301.00
2012,03,24,09,07,302.40
2012,03,24,09,08,306.20
2012,03,24,09,09,308.50
2012,03,24,09,10,311.40
2012,03,24,09,11,313.60
2012,03,24,09,12,317.00
2012,03,24,09,13,321.00
2012,03,24,09,14,323.70
2012,03,24,09,15,327.00
2012,03,24,09,16,330.90
2012,03,24,09,17,320.30
2012,03,24,09,18,274.10
2012,03,24,09,19,288.50
2012,03,24,09,20,323.40
2012,03,24,09,21,342.00
2012,03,24,09,22,351.40
2012,03,24,09,23,352.80
2012,03,24,09,24,346.60
2012,03,24,09,25,332.40
2012,03,24,09,26,285.80
2012,03,24,09,27,269.90
2012,03,24,09,28,300.40
2012,03,24,09,29,343.00
2012,03,24,09,30,364.20
2012,03,24,09,31,369.20
2012,03,24,09,32,371.30
2012,03,24,09,33,373.20
2012,03,24,09,34,375.00
2012,03,24,09,35,378.60
2012,03,24,09,36,380.30
2012,03,24,09,37,382.40
2012,03,24,09,38,385.80
2012,03,24,09,39,388.40
2012,03,24,09,40,392.00
2012,03,24,09,41,395.10
2012,03,24,09,42,396.50
2012,03,24,09,43,400.60
2012,03,24,09,44,403.60
2012,03,24,09,45,405.40
2012,03,24,09,46,407.50
2012,03,24,09,47,410.20
2012,03,24,09,48,414.20
2012,03,24,09,49,416.70
2012,03,24,09,50,419.70
2012,03,24,09,51,420.00
2012,03,24,09,52,424.10
2012,03,24,09,53,427.30
2012,03,24,09,54,432.00
2012,03,24,09,55,432.90
2012,03,24,09,56,438.60
2012,03,24,09,57,442.00
2012,03,24,09,58,443.90
2012,03,24,09,59,438.00
2012,03,24,10,00,431.00
2012,03,24,10,01,440.70
2012,03,24,10,02,454.00
2012,03,24,10,03,458.00
2012,03,24,10,04,459.40
2012,03,24,10,05,463.60
2012,03,24,10,06,464.20
2012,03,24,10,07,453.90
2012,03,24,10,08,448.60
2012,03,24,10,09,422.10
2012,03,24,10,10,367.50
2012,03,24,10,11,300.20
2012,03,24,10,12,217.20
2012,03,24,10,13,209.00
2012,03,24,10,14,358.10
2012,03,24,10,15,398.50
2012,03,24,10,16,308.00
2012,03,24,10,17,301.10
2012,03,24,10,18,239.00
2012,03,24,10,19,245.00
2012,03,24,10,20,277.20
2012,03,24,10,21,302.00
2012,03,24,10,22,349.70
2012,03,24,10,23,476.20
2012,03,24,10,24,499.00
2012,03,24,10,25,458.00
2012,03,24,10,26,451.00
2012,03,24,10,27,502.00
2012,03,24,10,28,522.70
2012,03,24,10,29,527.20
2012,03,24,10,30,534.10
2012,03,24,10,31,490.70
2012,03,24,10,32,469.70
2012,03,24,10,33,471.00
2012,03,24,10,34,482.80
2012,03,24,10,35,522.40
2012,03,24,10,36,521.30
2012,03,24,10,37,520.00
2012,03,24,10,38,483.90
2012,03,24,10,39,494.00
2012,03,24,10,40,495.80
2012,03,24,10,41,511.30
2012,03,24,10,42,511.20
2012,03,24,10,43,528.40
2012,03,24,10,44,470.50
2012,03,24,10,45,427.60
2012,03,24,10,46,437.80
2012,03,24,10,47,468.00
2012,03,24,10,48,471.40
2012,03,24,10,49,433.80
2012,03,24,10,50,407.00
2012,03,24,10,51,418.00
2012,03,24,10,52,411.90
2012,03,24,10,53,418.50
2012,03,24,10,54,449.00
2012,03,24,10,55,397.40
2012,03,24,10,56,344.30
2012,03,24,10,57,344.40
2012,03,24,10,58,340.00
2012,03,24,10,59,367.80
2012,03,24,11,00,325.10
2012,03,24,11,01,369.00
2012,03,24,11,02,365.00
2012,03,24,11,03,393.60
2012,03,24,11,04,471.00
2012,03,24,11,05,466.80
2012,03,24,11,06,431.50
2012,03,24,11,07,384.50
2012,03,24,11,08,452.00
2012,03,24,11,09,452.00
2012,03,24,11,10,454.00
2012,03,24,11,11,447.00
2012,03,24,11,12,432.00
2012,03,24,11,13,489.20
2012,03,24,11,14,482.10
2012,03,24,11,15,395.70
2012,03,24,11,16,371.00
2012,03,24,11,17,549.60
2012,03,24,11,18,595.40
2012,03,24,11,19,582.00
2012,03,24,11,20,582.00
2012,03,24,11,21,582.00
2012,03,24,11,22,444.30
2012,03,24,11,23,429.00
2012,03,24,11,24,578.00
2012,03,24,11,25,558.10
2012,03,24,11,26,633.80
2012,03,24,11,27,612.20
2012,03,24,11,28,608.00
2012,03,24,11,29,608.00
2012,03,24,11,30,526.80
2012,03,24,11,31,283.00
2012,03,24,11,32,283.00
2012,03,24,11,33,436.20
2012,03,24,11,34,663.90
2012,03,24,11,35,662.30
2012,03,24,11,36,666.00
2012,03,24,11,37,666.80
2012,03,24,11,38,664.20
2012,03,24,11,39,663.60
2012,03,24,11,40,653.80
2012,03,24,11,41,630.60
2012,03,24,11,42,556.50
2012,03,24,11,43,568.40
2012,03,24,11,44,595.50
2012,03,24,11,45,596.30
2012,03,24,11,46,562.70
2012,03,24,11,47,519.10
2012,03,24,11,48,484.00
2012,03,24,11,49,419.60
2012,03,24,11,50,356.80
2012,03,24,11,51,385.00
2012,03,24,11,52,433.00
2012,03,24,11,53,511.20
2012,03,24,11,54,533.00
2012,03,24,11,55,596.00
2012,03,24,11,56,542.40
2012,03,24,11,57,495.30
2012,03,24,11,58,580.20
2012,03,24,11,59,620.00
2012,03,24,12,00,644.40
2012,03,24,12,01,656.60
2012,03,24,12,02,621.00
2012,03,24,12,03,627.30
2012,03,24,12,04,667.40
2012,03,24,12,05,669.50
2012,03,24,12,06,634.50
2012,03,24,12,07,666.70
2012,03,24,12,08,712.80
2012,03,24,12,09,690.40
2012,03,24,12,10,607.30
2012,03,24,12,11,554.00
2012,03,24,12,12,599.80
2012,03,24,12,13,675.00
2012,03,24,12,14,705.40
2012,03,24,12,15,714.20
2012,03,24,12,16,704.10
2012,03,24,12,17,684.70
2012,03,24,12,18,687.00
2012,03,24,12,19,672.10
2012,03,24,12,20,665.50
2012,03,24,12,21,689.00
2012,03,24,12,22,712.00
2012,03,24,12,23,717.00
2012,03,24,12,24,715.80
2012,03,24,12,25,715.00
2012,03,24,12,26,715.00
2012,03,24,12,27,714.30
2012,03,24,12,28,714.80
2012,03,24,12,29,714.20
2012,03,24,12,30,720.00
2012,03,24,12,31,714.70
2012,03,24,12,32,714.90
2012,03,24,12,33,715.00
2012,03,24,12,34,715.00
2012,03,24,12,35,715.00
2012,03,24,12,36,715.30
2012,03,24,12,37,716.60
2012,03,24,12,38,715.40
2012,03,24,12,39,717.50
2012,03,24,12,40,719.00
2012,03,24,12,41,719.00
2012,03,24,12,42,719.00
2012,03,24,12,43,719.00
2012,03,24,12,44,718.10
2012,03,24,12,45,719.00
2012,03,24,12,46,719.90
2012,03,24,12,47,719.00
2012,03,24,12,48,721.00
2012,03,24,12,49,721.30
2012,03,24,12,50,721.70
2012,03,24,12,51,722.00
2012,03,24,12,52,722.00
2012,03,24,12,53,722.00
2012,03,24,12,54,722.00
2012,03,24,12,55,722.00
2012,03,24,12,56,722.00
2012,03,24,12,57,722.00
2012,03,24,12,58,722.20
2012,03,24,12,59,724.00
2012,03,24,13,00,724.00
2012,03,24,13,01,724.00
2012,03,24,13,02,723.50
2012,03,24,13,03,722.60
2012,03,24,13,04,724.00
2012,03,24,13,05,723.20
2012,03,24,13,06,722.80
2012,03,24,13,07,724.00
2012,03,24,13,08,724.00
2012,03,24,13,09,725.10
2012,03,24,13,10,727.20
2012,03,24,13,11,728.00
2012,03,24,13,12,726.70
2012,03,24,13,13,727.40
2012,03,24,13,14,726.40
2012,03,24,13,15,726.00
2012,03,24,13,16,727.70
2012,03,24,13,17,726.20
2012,03,24,13,18,726.00
2012,03,24,13,19,726.00
2012,03,24,13,20,726.00
2012,03,24,13,21,726.00
2012,03,24,13,22,726.00
2012,03,24,13,23,726.00
2012,03,24,13,24,726.00
2012,03,24,13,25,726.00
2012,03,24,13,26,726.00
2012,03,24,13,27,726.00
2012,03,24,13,28,726.00
2012,03,24,13,29,727.30
2012,03,24,13,30,728.50
2012,03,24,13,31,728.00
2012,03,24,13,32,726.80
2012,03,24,13,33,727.20
2012,03,24,13,34,728.00
2012,03,24,13,35,725.20
2012,03,24,13,36,725.50
2012,03,24,13,37,726.00
2012,03,24,13,38,724.40
2012,03,24,13,39,724.00
2012,03,24,13,40,724.00
2012,03,24,13,41,724.00
2012,03,24,13,42,725.90
2012,03,24,13,43,722.00
2012,03,24,13,44,722.20
2012,03,24,13,45,724.00
2012,03,24,13,46,723.60
2012,03,24,13,47,722.50
2012,03,24,13,48,723.50
2012,03,24,13,49,721.70
2012,03,24,13,50,721.00
2012,03,24,13,51,721.00
2012,03,24,13,52,721.00
2012,03,24,13,53,720.00
2012,03,24,13,54,720.10
2012,03,24,13,55,721.00
2012,03,24,13,56,721.00
2012,03,24,13,57,721.00
2012,03,24,13,58,721.00
2012,03,24,13,59,721.00
2012,03,24,14,00,721.00
2012,03,24,14,01,719.40
2012,03,24,14,02,719.00
2012,03,24,14,03,719.00
2012,03,24,14,04,719.00
2012,03,24,14,05,714.20
2012,03,24,14,06,716.50
2012,03,24,14,07,708.60
2012,03,24,14,08,714.50
2012,03,24,14,09,715.60
2012,03,24,14,10,711.00
2012,03,24,14,11,714.00
2012,03,24,14,12,710.70
2012,03,24,14,13,704.40
2012,03,24,14,14,708.80
2012,03,24,14,15,713.20
2012,03,24,14,16,713.50
2012,03,24,14,17,710.90
2012,03,24,14,18,708.90
2012,03,24,14,19,709.20
2012,03,24,14,20,708.70
2012,03,24,14,21,706.00
2012,03,24,14,22,706.40
2012,03,24,14,23,705.50
2012,03,24,14,24,703.40
2012,03,24,14,25,701.30
2012,03,24,14,26,701.00
2012,03,24,14,27,700.10
2012,03,24,14,28,698.10
2012,03,24,14,29,697.90
2012,03,24,14,30,696.00
2012,03,24,14,31,695.70
2012,03,24,14,32,694.00
2012,03,24,14,33,693.00
2012,03,24,14,34,689.00
2012,03,24,14,35,689.00
2012,03,24,14,36,688.40
2012,03,24,14,37,686.60
2012,03,24,14,38,686.00
2012,03,24,14,39,687.40
2012,03,24,14,40,673.00
2012,03,24,14,41,659.20
2012,03,24,14,42,673.60
2012,03,24,14,43,678.80
2012,03,24,14,44,675.70
2012,03,24,14,45,676.40
2012,03,24,14,46,671.80
2012,03,24,14,47,668.40
2012,03,24,14,48,664.60
2012,03,24,14,49,661.30
2012,03,24,14,50,651.10
2012,03,24,14,51,650.00
2012,03,24,14,52,657.00
2012,03,24,14,53,657.40
2012,03,24,14,54,660.40
2012,03,24,14,55,656.80
2012,03,24,14,56,655.20
2012,03,24,14,57,649.80
2012,03,24,14,58,642.70
2012,03,24,14,59,641.40
2012,03,24,15,00,638.20
2012,03,24,15,01,622.80
2012,03,24,15,02,607.80
2012,03,24,15,03,613.50
2012,03,24,15,04,619.10
2012,03,24,15,05,616.20
2012,03,24,15,06,624.70
2012,03,24,15,07,632.40
2012,03,24,15,08,628.10
2012,03,24,15,09,627.50
2012,03,24,15,10,634.40
2012,03,24,15,11,635.20
2012,03,24,15,12,633.30
2012,03,24,15,13,637.80
2012,03,24,15,14,636.00
2012,03,24,15,15,635.80
2012,03,24,15,16,632.90
2012,03,24,15,17,631.40
2012,03,24,15,18,635.00
2012,03,24,15,19,634.50
2012,03,24,15,20,633.00
2012,03,24,15,21,632.40
2012,03,24,15,22,630.30
2012,03,24,15,23,629.00
2012,03,24,15,24,628.60
2012,03,24,15,25,626.10
2012,03,24,15,26,624.00
2012,03,24,15,27,624.00
2012,03,24,15,28,624.00
2012,03,24,15,29,622.80
2012,03,24,15,30,619.90
2012,03,24,15,31,609.40
2012,03,24,15,32,609.00
2012,03,24,15,33,606.00
2012,03,24,15,34,582.00
2012,03,24,15,35,540.20
2012,03,24,15,36,464.90
2012,03,24,15,37,505.60
2012,03,24,15,38,465.00
2012,03,24,15,39,446.30
2012,03,24,15,40,462.80
2012,03,24,15,41,525.40
2012,03,24,15,42,520.30
2012,03,24,15,43,489.20
2012,03,24,15,44,520.00
2012,03,24,15,45,540.60
2012,03,24,15,46,564.80
2012,03,24,15,47,548.70
2012,03,24,15,48,537.20
2012,03,24,15,49,520.80
2012,03,24,15,50,493.40
2012,03,24,15,51,495.00
2012,03,24,15,52,512.10
2012,03,24,15,53,523.20
2012,03,24,15,54,521.10
2012,03,24,15,55,540.40
2012,03,24,15,56,556.40
2012,03,24,15,57,564.90
2012,03,24,15,58,567.70
2012,03,24,15,59,574.30
2012,03,24,16,00,575.00
2012,03,24,16,01,570.80
2012,03,24,16,02,568.90
2012,03,24,16,03,577.80
2012,03,24,16,04,581.20
2012,03,24,16,05,577.20
2012,03,24,16,06,578.50
2012,03,24,16,07,580.00
2012,03,24,16,08,568.80
2012,03,24,16,09,508.80
2012,03,24,16,10,428.50
2012,03,24,16,11,412.50
2012,03,24,16,12,392.50
2012,03,24,16,13,359.50
2012,03,24,16,14,335.80
2012,03,24,16,15,297.50
2012,03,24,16,16,297.60
2012,03,24,16,17,302.00
2012,03,24,16,18,335.00
2012,03,24,16,19,391.00
2012,03,24,16,20,408.60
2012,03,24,16,21,402.30
2012,03,24,16,22,387.70
2012,03,24,16,23,396.50
2012,03,24,16,24,414.10
2012,03,24,16,25,433.20
2012,03,24,16,26,412.60
2012,03,24,16,27,441.80
2012,03,24,16,28,460.20
2012,03,24,16,29,478.20
2012,03,24,16,30,496.90
2012,03,24,16,31,506.70
2012,03,24,16,32,514.80
2012,03,24,16,33,520.30
2012,03,24,16,34,505.50
2012,03,24,16,35,442.70
2012,03,24,16,36,370.60
2012,03,24,16,37,311.20
2012,03,24,16,38,280.20
2012,03,24,16,39,262.70
2012,03,24,16,40,298.30
2012,03,24,16,41,278.50
2012,03,24,16,42,276.60
2012,03,24,16,43,273.10
2012,03,24,16,44,300.90
2012,03,24,16,45,262.80
2012,03,24,16,46,258.00
2012,03,24,16,47,240.40
2012,03,24,16,48,280.50
2012,03,24,16,49,262.00
2012,03,24,16,50,278.10
2012,03,24,16,51,246.60
2012,03,24,16,52,259.20
2012,03,24,16,53,236.60
2012,03,24,16,54,246.60
2012,03,24,16,55,244.60
2012,03,24,16,56,249.00
2012,03,24,16,57,223.60
2012,03,24,16,58,242.50
2012,03,24,16,59,251.40
2012,03,24,17,00,232.60
2012,03,24,17,01,245.20
2012,03,24,17,02,260.70
2012,03,24,17,03,248.80
2012,03,24,17,04,232.80
2012,03,24,17,05,257.40
2012,03,24,17,06,261.00
2012,03,24,17,07,260.00
2012,03,24,17,08,260.00
2012,03,24,17,09,241.90
2012,03,24,17,10,284.80
2012,03,24,17,11,280.10
2012,03,24,17,12,272.90
2012,03,24,17,13,273.60
2012,03,24,17,14,251.60
2012,03,24,17,15,254.20
2012,03,24,17,16,231.90
2012,03,24,17,17,201.90
2012,03,24,17,18,193.00
2012,03,24,17,19,193.90