Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2020,11,17,00,00,998.48
2020,11,17,00,01,998.44
2020,11,17,00,02,998.34
2020,11,17,00,03,998.38
2020,11,17,00,04,998.44
2020,11,17,00,05,998.41
2020,11,17,00,06,998.51
2020,11,17,00,07,998.38
2020,11,17,00,08,998.27
2020,11,17,00,09,998.27
2020,11,17,00,10,998.34
2020,11,17,00,11,998.24
2020,11,17,00,12,998.17
2020,11,17,00,13,998.17
2020,11,17,00,14,998.07
2020,11,17,00,15,998.04
2020,11,17,00,16,998.07
2020,11,17,00,17,998.07
2020,11,17,00,18,997.97
2020,11,17,00,19,997.94
2020,11,17,00,20,997.97
2020,11,17,00,21,997.97
2020,11,17,00,22,998.14
2020,11,17,00,23,998.10
2020,11,17,00,24,998.07
2020,11,17,00,25,998.07
2020,11,17,00,26,998.17
2020,11,17,00,27,998.14
2020,11,17,00,28,998.17
2020,11,17,00,29,998.10
2020,11,17,00,30,998.21
2020,11,17,00,31,998.04
2020,11,17,00,32,998.07
2020,11,17,00,33,998.00
2020,11,17,00,34,997.83
2020,11,17,00,35,997.90
2020,11,17,00,36,997.87
2020,11,17,00,37,997.87
2020,11,17,00,38,997.90
2020,11,17,00,39,997.97
2020,11,17,00,40,997.90
2020,11,17,00,41,997.90
2020,11,17,00,42,997.90
2020,11,17,00,43,997.87
2020,11,17,00,44,997.87
2020,11,17,00,45,997.87
2020,11,17,00,46,997.73
2020,11,17,00,47,997.66
2020,11,17,00,48,997.70
2020,11,17,00,49,997.73
2020,11,17,00,50,997.46
2020,11,17,00,51,997.50
2020,11,17,00,52,997.36
2020,11,17,00,53,997.43
2020,11,17,00,54,997.43
2020,11,17,00,55,997.36
2020,11,17,00,56,997.22
2020,11,17,00,57,997.19
2020,11,17,00,58,997.22
2020,11,17,00,59,997.29
2020,11,17,01,00,997.29
2020,11,17,01,01,997.10
2020,11,17,01,02,997.09
2020,11,17,01,03,997.09
2020,11,17,01,04,997.12
2020,11,17,01,05,997.05
2020,11,17,01,06,997.02
2020,11,17,01,07,997.02
2020,11,17,01,08,996.99
2020,11,17,01,09,996.99
2020,11,17,01,10,997.05
2020,11,17,01,11,996.89
2020,11,17,01,12,996.85
2020,11,17,01,13,996.68
2020,11,17,01,14,996.75
2020,11,17,01,15,996.85
2020,11,17,01,16,996.82
2020,11,17,01,17,996.72
2020,11,17,01,18,996.51
2020,11,17,01,19,996.68
2020,11,17,01,20,996.72
2020,11,17,01,21,996.61
2020,11,17,01,22,996.38
2020,11,17,01,23,996.55
2020,11,17,01,24,996.34
2020,11,17,01,25,996.51
2020,11,17,01,26,996.51
2020,11,17,01,27,996.24
2020,11,17,01,28,996.34
2020,11,17,01,29,996.45
2020,11,17,01,30,996.31
2020,11,17,01,31,996.24
2020,11,17,01,32,996.15
2020,11,17,01,33,996.24
2020,11,17,01,34,996.11
2020,11,17,01,35,995.97
2020,11,17,01,36,996.04
2020,11,17,01,37,996.11
2020,11,17,01,38,996.11
2020,11,17,01,39,996.04
2020,11,17,01,40,996.11
2020,11,17,01,41,996.21
2020,11,17,01,42,996.01
2020,11,17,01,43,995.97
2020,11,17,01,44,995.81
2020,11,17,01,45,995.56
2020,11,17,01,46,995.63
2020,11,17,01,47,995.63
2020,11,17,01,48,995.53
2020,11,17,01,49,995.50
2020,11,17,01,50,995.50
2020,11,17,01,51,995.43
2020,11,17,01,52,995.33
2020,11,17,01,53,995.36
2020,11,17,01,54,995.46
2020,11,17,01,55,995.40
2020,11,17,01,56,995.36
2020,11,17,01,57,995.40
2020,11,17,01,58,995.43
2020,11,17,01,59,995.33
2020,11,17,02,00,995.43
2020,11,17,02,01,995.27
2020,11,17,02,02,995.16
2020,11,17,02,03,995.29
2020,11,17,02,04,995.26
2020,11,17,02,05,995.19
2020,11,17,02,06,995.09
2020,11,17,02,07,995.12
2020,11,17,02,08,995.02
2020,11,17,02,09,995.12
2020,11,17,02,10,995.06
2020,11,17,02,11,994.96
2020,11,17,02,12,994.82
2020,11,17,02,13,994.89
2020,11,17,02,14,994.79
2020,11,17,02,15,994.79
2020,11,17,02,16,994.92
2020,11,17,02,17,994.96
2020,11,17,02,18,994.85
2020,11,17,02,19,994.79
2020,11,17,02,20,994.75
2020,11,17,02,21,994.75
2020,11,17,02,22,994.68
2020,11,17,02,23,994.65
2020,11,17,02,24,994.55
2020,11,17,02,25,994.58
2020,11,17,02,26,994.58
2020,11,17,02,27,994.45
2020,11,17,02,28,994.58
2020,11,17,02,29,994.72
2020,11,17,02,30,994.55
2020,11,17,02,31,994.55
2020,11,17,02,32,994.68
2020,11,17,02,33,994.65
2020,11,17,02,34,994.58
2020,11,17,02,35,994.38
2020,11,17,02,36,994.45
2020,11,17,02,37,994.52
2020,11,17,02,38,994.35
2020,11,17,02,39,994.18
2020,11,17,02,40,994.11
2020,11,17,02,41,994.14
2020,11,17,02,42,994.31
2020,11,17,02,43,994.04
2020,11,17,02,44,994.18
2020,11,17,02,45,994.01
2020,11,17,02,46,994.07
2020,11,17,02,47,993.91
2020,11,17,02,48,993.94
2020,11,17,02,49,994.07
2020,11,17,02,50,993.97
2020,11,17,02,51,993.84
2020,11,17,02,52,993.80
2020,11,17,02,53,993.74
2020,11,17,02,54,993.70
2020,11,17,02,55,993.74
2020,11,17,02,56,993.77
2020,11,17,02,57,993.57
2020,11,17,02,58,993.57
2020,11,17,02,59,993.63
2020,11,17,03,00,993.60
2020,11,17,03,01,993.63
2020,11,17,03,02,993.60
2020,11,17,03,03,993.57
2020,11,17,03,04,993.57
2020,11,17,03,05,993.30
2020,11,17,03,06,993.14
2020,11,17,03,07,993.36
2020,11,17,03,08,993.47
2020,11,17,03,09,993.33
2020,11,17,03,10,993.23
2020,11,17,03,11,993.16
2020,11,17,03,12,993.23
2020,11,17,03,13,993.03
2020,11,17,03,14,992.92
2020,11,17,03,15,993.05
2020,11,17,03,16,992.99
2020,11,17,03,17,992.92
2020,11,17,03,18,992.89
2020,11,17,03,19,992.86
2020,11,17,03,20,992.86
2020,11,17,03,21,992.89
2020,11,17,03,22,992.82
2020,11,17,03,23,992.79
2020,11,17,03,24,992.66
2020,11,17,03,25,992.69
2020,11,17,03,26,992.62
2020,11,17,03,27,992.72
2020,11,17,03,28,992.69
2020,11,17,03,29,992.45
2020,11,17,03,30,992.38
2020,11,17,03,31,992.55
2020,11,17,03,32,992.38
2020,11,17,03,33,992.45
2020,11,17,03,34,992.38
2020,11,17,03,35,992.25
2020,11,17,03,36,992.18
2020,11,17,03,37,992.04
2020,11,17,03,38,991.98
2020,11,17,03,39,991.98
2020,11,17,03,40,992.01
2020,11,17,03,41,991.98
2020,11,17,03,42,991.91
2020,11,17,03,43,991.94
2020,11,17,03,44,991.91
2020,11,17,03,45,991.94
2020,11,17,03,46,991.70
2020,11,17,03,47,991.93
2020,11,17,03,48,991.67
2020,11,17,03,49,991.70
2020,11,17,03,50,991.57
2020,11,17,03,51,991.50
2020,11,17,03,52,991.57
2020,11,17,03,53,991.64
2020,11,17,03,54,991.64
2020,11,17,03,55,991.53
2020,11,17,03,56,991.64
2020,11,17,03,57,991.57
2020,11,17,03,58,991.64
2020,11,17,03,59,991.67
2020,11,17,04,00,991.64
2020,11,17,04,01,991.47
2020,11,17,04,02,991.50
2020,11,17,04,03,991.67
2020,11,17,04,04,991.47
2020,11,17,04,05,991.40
2020,11,17,04,06,991.17
2020,11,17,04,07,991.33
2020,11,17,04,08,991.30
2020,11,17,04,09,991.30
2020,11,17,04,10,991.26
2020,11,17,04,11,991.03
2020,11,17,04,12,991.09
2020,11,17,04,13,991.16
2020,11,17,04,14,991.09
2020,11,17,04,15,991.13
2020,11,17,04,16,990.89
2020,11,17,04,17,990.86
2020,11,17,04,18,990.93
2020,11,17,04,19,990.89
2020,11,17,04,20,990.76
2020,11,17,04,21,990.62
2020,11,17,04,22,990.86
2020,11,17,04,23,990.82
2020,11,17,04,24,990.76
2020,11,17,04,25,990.52
2020,11,17,04,26,990.76
2020,11,17,04,27,990.52
2020,11,17,04,28,990.55
2020,11,17,04,29,990.55
2020,11,17,04,30,990.42
2020,11,17,04,31,990.18
2020,11,17,04,32,990.21
2020,11,17,04,33,990.21
2020,11,17,04,34,990.18
2020,11,17,04,35,990.08
2020,11,17,04,36,990.01
2020,11,17,04,37,989.84
2020,11,17,04,38,989.84
2020,11,17,04,39,989.67
2020,11,17,04,40,989.84
2020,11,17,04,41,989.88
2020,11,17,04,42,989.64
2020,11,17,04,43,989.77
2020,11,17,04,44,989.67
2020,11,17,04,45,989.58
2020,11,17,04,46,989.37
2020,11,17,04,47,989.20
2020,11,17,04,48,989.33
2020,11,17,04,49,989.30
2020,11,17,04,50,989.37
2020,11,17,04,51,989.33
2020,11,17,04,52,989.33
2020,11,17,04,53,989.23
2020,11,17,04,54,989.16
2020,11,17,04,55,989.20
2020,11,17,04,56,989.16
2020,11,17,04,57,989.04
2020,11,17,04,58,989.06
2020,11,17,04,59,989.06
2020,11,17,05,00,988.83
2020,11,17,05,01,989.00
2020,11,17,05,02,988.86
2020,11,17,05,03,989.10
2020,11,17,05,04,988.93
2020,11,17,05,05,988.86
2020,11,17,05,06,988.86
2020,11,17,05,07,988.49
2020,11,17,05,08,988.52
2020,11,17,05,09,988.65
2020,11,17,05,10,988.45
2020,11,17,05,11,988.49
2020,11,17,05,12,988.45
2020,11,17,05,13,988.49
2020,11,17,05,14,988.45
2020,11,17,05,15,988.58
2020,11,17,05,16,988.59
2020,11,17,05,17,988.39
2020,11,17,05,18,988.35
2020,11,17,05,19,988.18
2020,11,17,05,20,988.05
2020,11,17,05,21,988.08
2020,11,17,05,22,987.98
2020,11,17,05,23,987.88
2020,11,17,05,24,987.95
2020,11,17,05,25,987.84
2020,11,17,05,26,987.81
2020,11,17,05,27,987.61
2020,11,17,05,28,987.67
2020,11,17,05,29,987.83
2020,11,17,05,30,987.37
2020,11,17,05,31,987.40
2020,11,17,05,32,987.51
2020,11,17,05,33,987.23
2020,11,17,05,34,987.20
2020,11,17,05,35,987.20
2020,11,17,05,36,987.23
2020,11,17,05,37,987.17
2020,11,17,05,38,987.17
2020,11,17,05,39,987.27
2020,11,17,05,40,987.10
2020,11,17,05,41,987.17
2020,11,17,05,42,987.06
2020,11,17,05,43,987.06
2020,11,17,05,44,987.22
2020,11,17,05,45,987.30
2020,11,17,05,46,987.27
2020,11,17,05,47,987.23
2020,11,17,05,48,987.17
2020,11,17,05,49,987.10
2020,11,17,05,50,986.96
2020,11,17,05,51,987.05
2020,11,17,05,52,986.90
2020,11,17,05,53,987.00
2020,11,17,05,54,986.96
2020,11,17,05,55,986.79
2020,11,17,05,56,986.83
2020,11,17,05,57,986.59
2020,11,17,05,58,986.86
2020,11,17,05,59,986.86
2020,11,17,06,00,986.62
2020,11,17,06,01,986.62
2020,11,17,06,02,986.59
2020,11,17,06,03,986.66
2020,11,17,06,04,986.46
2020,11,17,06,05,986.32
2020,11,17,06,06,986.56
2020,11,17,06,07,986.25
2020,11,17,06,08,985.91
2020,11,17,06,09,985.68
2020,11,17,06,10,985.61
2020,11,17,06,11,985.44
2020,11,17,06,12,985.41
2020,11,17,06,13,985.37
2020,11,17,06,14,985.47
2020,11,17,06,15,985.37
2020,11,17,06,16,985.27
2020,11,17,06,17,985.34
2020,11,17,06,18,985.30
2020,11,17,06,19,985.00
2020,11,17,06,20,984.87
2020,11,17,06,21,984.77
2020,11,17,06,22,984.69
2020,11,17,06,23,984.80
2020,11,17,06,24,984.69
2020,11,17,06,25,984.59
2020,11,17,06,26,984.52
2020,11,17,06,27,984.29
2020,11,17,06,28,984.42
2020,11,17,06,29,984.19
2020,11,17,06,30,984.22
2020,11,17,06,31,984.12
2020,11,17,06,32,984.19
2020,11,17,06,33,984.36
2020,11,17,06,34,983.98
2020,11,17,06,35,983.88
2020,11,17,06,36,983.95
2020,11,17,06,37,983.75
2020,11,17,06,38,984.39
2020,11,17,06,39,984.58
2020,11,17,06,40,984.76
2020,11,17,06,41,984.83
2020,11,17,06,42,985.22
2020,11,17,06,43,984.63
2020,11,17,06,44,984.78
2020,11,17,06,45,984.49
2020,11,17,06,46,984.56
2020,11,17,06,47,984.56
2020,11,17,06,48,984.59
2020,11,17,06,49,984.63
2020,11,17,06,50,984.46
2020,11,17,06,51,984.69
2020,11,17,06,52,984.83
2020,11,17,06,53,984.76
2020,11,17,06,54,984.76
2020,11,17,06,55,984.76
2020,11,17,06,56,984.73
2020,11,17,06,57,984.63
2020,11,17,06,58,984.73
2020,11,17,06,59,984.76
2020,11,17,07,00,984.80
2020,11,17,07,01,984.90
2020,11,17,07,02,984.86
2020,11,17,07,03,984.80
2020,11,17,07,04,984.90
2020,11,17,07,05,984.46
2020,11,17,07,06,984.66
2020,11,17,07,07,984.56
2020,11,17,07,08,984.39
2020,11,17,07,09,984.39
2020,11,17,07,10,984.42
2020,11,17,07,11,984.39
2020,11,17,07,12,984.20
2020,11,17,07,13,984.12
2020,11,17,07,14,984.31
2020,11,17,07,15,984.49
2020,11,17,07,16,984.49
2020,11,17,07,17,984.49
2020,11,17,07,18,984.36
2020,11,17,07,19,984.46
2020,11,17,07,20,984.46
2020,11,17,07,21,984.56
2020,11,17,07,22,984.49
2020,11,17,07,23,984.56
2020,11,17,07,24,984.69
2020,11,17,07,25,984.46
2020,11,17,07,26,984.53
2020,11,17,07,27,984.66
2020,11,17,07,28,984.63
2020,11,17,07,29,984.66
2020,11,17,07,30,984.59
2020,11,17,07,31,984.59
2020,11,17,07,32,984.59
2020,11,17,07,33,984.53
2020,11,17,07,34,984.42
2020,11,17,07,35,984.36
2020,11,17,07,36,984.32
2020,11,17,07,37,984.39
2020,11,17,07,38,984.46
2020,11,17,07,39,984.49
2020,11,17,07,40,984.46
2020,11,17,07,41,984.39
2020,11,17,07,42,984.22
2020,11,17,07,43,984.22
2020,11,17,07,44,984.22
2020,11,17,07,45,984.15
2020,11,17,07,46,984.15
2020,11,17,07,47,984.05
2020,11,17,07,48,983.96
2020,11,17,07,49,984.02
2020,11,17,07,50,983.95
2020,11,17,07,51,983.85
2020,11,17,07,52,983.78
2020,11,17,07,53,983.81
2020,11,17,07,54,983.95
2020,11,17,07,55,983.78
2020,11,17,07,56,983.85
2020,11,17,07,57,983.92
2020,11,17,07,58,983.71
2020,11,17,07,59,983.48
2020,11,17,08,00,983.54
2020,11,17,08,01,983.75
2020,11,17,08,02,983.88
2020,11,17,08,03,983.71
2020,11,17,08,04,983.64
2020,11,17,08,05,983.80
2020,11,17,08,06,983.92
2020,11,17,08,07,983.85
2020,11,17,08,08,983.81
2020,11,17,08,09,983.75
2020,11,17,08,10,983.92
2020,11,17,08,11,983.78
2020,11,17,08,12,983.84
2020,11,17,08,13,983.71
2020,11,17,08,14,983.81
2020,11,17,08,15,983.78
2020,11,17,08,16,983.75
2020,11,17,08,17,983.85
2020,11,17,08,18,983.71
2020,11,17,08,19,983.75
2020,11,17,08,20,983.64
2020,11,17,08,21,983.75
2020,11,17,08,22,983.68
2020,11,17,08,23,983.75
2020,11,17,08,24,983.58
2020,11,17,08,25,983.68
2020,11,17,08,26,983.84
2020,11,17,08,27,983.68
2020,11,17,08,28,983.78
2020,11,17,08,29,983.64
2020,11,17,08,30,983.75
2020,11,17,08,31,983.68
2020,11,17,08,32,983.61
2020,11,17,08,33,983.60
2020,11,17,08,34,983.48
2020,11,17,08,35,983.48
2020,11,17,08,36,983.51
2020,11,17,08,37,983.41
2020,11,17,08,38,983.24
2020,11,17,08,39,983.27
2020,11,17,08,40,983.20
2020,11,17,08,41,983.17
2020,11,17,08,42,983.24
2020,11,17,08,43,982.93
2020,11,17,08,44,983.00
2020,11,17,08,45,983.00
2020,11,17,08,46,982.73
2020,11,17,08,47,982.80
2020,11,17,08,48,982.66
2020,11,17,08,49,982.70
2020,11,17,08,50,982.70
2020,11,17,08,51,982.73
2020,11,17,08,52,982.87
2020,11,17,08,53,982.83
2020,11,17,08,54,983.00
2020,11,17,08,55,983.04
2020,11,17,08,56,983.14
2020,11,17,08,57,982.91
2020,11,17,08,58,983.07
2020,11,17,08,59,982.76
2020,11,17,09,00,982.90
2020,11,17,09,01,983.00
2020,11,17,09,02,982.88
2020,11,17,09,03,982.83
2020,11,17,09,04,982.73
2020,11,17,09,05,982.83
2020,11,17,09,06,982.97
2020,11,17,09,07,982.80
2020,11,17,09,08,982.83
2020,11,17,09,09,983.04
2020,11,17,09,10,982.83
2020,11,17,09,11,982.80
2020,11,17,09,12,982.90
2020,11,17,09,13,983.00
2020,11,17,09,14,983.04
2020,11,17,09,15,982.76
2020,11,17,09,16,982.73
2020,11,17,09,17,982.76
2020,11,17,09,18,982.90
2020,11,17,09,19,982.97
2020,11,17,09,20,982.73
2020,11,17,09,21,982.84
2020,11,17,09,22,983.10
2020,11,17,09,23,983.20
2020,11,17,09,24,982.93
2020,11,17,09,25,982.87
2020,11,17,09,26,982.83
2020,11,17,09,27,982.83
2020,11,17,09,28,982.87
2020,11,17,09,29,982.93
2020,11,17,09,30,982.91
2020,11,17,09,31,983.00
2020,11,17,09,32,982.90
2020,11,17,09,33,982.93
2020,11,17,09,34,983.04
2020,11,17,09,35,983.07
2020,11,17,09,36,983.20
2020,11,17,09,37,982.76
2020,11,17,09,38,982.93
2020,11,17,09,39,983.14
2020,11,17,09,40,982.87
2020,11,17,09,41,983.00
2020,11,17,09,42,983.04
2020,11,17,09,43,983.14
2020,11,17,09,44,983.07
2020,11,17,09,45,983.19
2020,11,17,09,46,983.14
2020,11,17,09,47,983.27
2020,11,17,09,48,983.31
2020,11,17,09,49,983.24
2020,11,17,09,50,983.27
2020,11,17,09,51,983.27
2020,11,17,09,52,983.43
2020,11,17,09,53,983.54
2020,11,17,09,54,983.48
2020,11,17,09,55,983.44
2020,11,17,09,56,983.71
2020,11,17,09,57,983.59
2020,11,17,09,58,983.74
2020,11,17,09,59,983.51
2020,11,17,10,00,983.61
2020,11,17,10,01,983.62
2020,11,17,10,02,983.75
2020,11,17,10,03,983.46
2020,11,17,10,04,983.48
2020,11,17,10,05,983.75
2020,11,17,10,06,983.61
2020,11,17,10,07,983.58
2020,11,17,10,08,983.78
2020,11,17,10,09,983.52
2020,11,17,10,10,983.64
2020,11,17,10,11,983.75
2020,11,17,10,12,983.92
2020,11,17,10,13,983.98
2020,11,17,10,14,983.98
2020,11,17,10,15,983.76
2020,11,17,10,16,983.95
2020,11,17,10,17,983.92
2020,11,17,10,18,984.08
2020,11,17,10,19,983.98
2020,11,17,10,20,984.12
2020,11,17,10,21,984.22
2020,11,17,10,22,984.25
2020,11,17,10,23,984.12
2020,11,17,10,24,984.36
2020,11,17,10,25,984.63
2020,11,17,10,26,984.22
2020,11,17,10,27,984.22
2020,11,17,10,28,984.38
2020,11,17,10,29,984.49
2020,11,17,10,30,984.29
2020,11,17,10,31,984.59
2020,11,17,10,32,984.49
2020,11,17,10,33,984.73
2020,11,17,10,34,984.59
2020,11,17,10,35,984.63
2020,11,17,10,36,984.69
2020,11,17,10,37,984.86
2020,11,17,10,38,984.83
2020,11,17,10,39,984.89
2020,11,17,10,40,984.69
2020,11,17,10,41,985.00
2020,11,17,10,42,985.00
2020,11,17,10,43,985.10
2020,11,17,10,44,984.93
2020,11,17,10,45,985.12
2020,11,17,10,46,985.17
2020,11,17,10,47,985.30
2020,11,17,10,48,985.24
2020,11,17,10,49,985.20
2020,11,17,10,50,985.30
2020,11,17,10,51,985.18
2020,11,17,10,52,985.30
2020,11,17,10,53,985.20
2020,11,17,10,54,985.20
2020,11,17,10,55,985.27
2020,11,17,10,56,985.37
2020,11,17,10,57,985.24
2020,11,17,10,58,985.14
2020,11,17,10,59,985.03
2020,11,17,11,00,985.37
2020,11,17,11,01,985.41
2020,11,17,11,02,985.13
2020,11,17,11,03,985.47
2020,11,17,11,04,985.44
2020,11,17,11,05,985.34
2020,11,17,11,06,985.47
2020,11,17,11,07,985.61
2020,11,17,11,08,985.51
2020,11,17,11,09,985.51
2020,11,17,11,10,985.73
2020,11,17,11,11,985.57
2020,11,17,11,12,985.37
2020,11,17,11,13,985.37
2020,11,17,11,14,985.47
2020,11,17,11,15,985.60
2020,11,17,11,16,985.47
2020,11,17,11,17,985.47
2020,11,17,11,18,985.54
2020,11,17,11,19,985.44
2020,11,17,11,20,985.64
2020,11,17,11,21,985.57
2020,11,17,11,22,985.54
2020,11,17,11,23,985.71
2020,11,17,11,24,985.64
2020,11,17,11,25,985.64
2020,11,17,11,26,985.81
2020,11,17,11,27,985.89
2020,11,17,11,28,985.98
2020,11,17,11,29,986.02
2020,11,17,11,30,985.99
2020,11,17,11,31,986.12
2020,11,17,11,32,986.18
2020,11,17,11,33,986.29
2020,11,17,11,34,986.32
2020,11,17,11,35,986.35
2020,11,17,11,36,986.46
2020,11,17,11,37,986.46
2020,11,17,11,38,986.32
2020,11,17,11,39,986.39
2020,11,17,11,40,986.35
2020,11,17,11,41,986.39
2020,11,17,11,42,986.51
2020,11,17,11,43,986.49
2020,11,17,11,44,986.73
2020,11,17,11,45,986.60
2020,11,17,11,46,986.56
2020,11,17,11,47,986.62
2020,11,17,11,48,986.83
2020,11,17,11,49,986.69
2020,11,17,11,50,986.79
2020,11,17,11,51,986.79
2020,11,17,11,52,986.86
2020,11,17,11,53,986.90
2020,11,17,11,54,986.69
2020,11,17,11,55,986.85
2020,11,17,11,56,986.90
2020,11,17,11,57,987.00
2020,11,17,11,58,987.00
2020,11,17,11,59,987.10
2020,11,17,12,00,987.06
2020,11,17,12,01,987.13
2020,11,17,12,02,987.27
2020,11,17,12,03,987.24
2020,11,17,12,04,987.37
2020,11,17,12,05,987.37
2020,11,17,12,06,987.34
2020,11,17,12,07,987.37
2020,11,17,12,08,987.34
2020,11,17,12,09,987.47
2020,11,17,12,10,987.44
2020,11,17,12,11,987.57
2020,11,17,12,12,987.64
2020,11,17,12,13,987.67
2020,11,17,12,14,987.78
2020,11,17,12,15,987.71
2020,11,17,12,16,987.78
2020,11,17,12,17,987.91
2020,11,17,12,18,987.91
2020,11,17,12,19,987.91
2020,11,17,12,20,987.95
2020,11,17,12,21,987.84
2020,11,17,12,22,987.88
2020,11,17,12,23,987.91
2020,11,17,12,24,988.05
2020,11,17,12,25,988.01
2020,11,17,12,26,988.08
2020,11,17,12,27,988.05
2020,11,17,12,28,988.15
2020,11,17,12,29,988.11
2020,11,17,12,30,988.11
2020,11,17,12,31,988.15
2020,11,17,12,32,988.08
2020,11,17,12,33,988.05
2020,11,17,12,34,988.11
2020,11,17,12,35,988.18
2020,11,17,12,36,988.18
2020,11,17,12,37,988.32
2020,11,17,12,38,988.22
2020,11,17,12,39,988.28
2020,11,17,12,40,988.35
2020,11,17,12,41,988.32
2020,11,17,12,42,988.32
2020,11,17,12,43,988.39
2020,11,17,12,44,988.42
2020,11,17,12,45,988.39
2020,11,17,12,46,988.42
2020,11,17,12,47,988.45
2020,11,17,12,48,988.32
2020,11,17,12,49,988.41
2020,11,17,12,50,988.35
2020,11,17,12,51,988.42
2020,11,17,12,52,988.45
2020,11,17,12,53,988.45
2020,11,17,12,54,988.55
2020,11,17,12,55,988.49
2020,11,17,12,56,988.42
2020,11,17,12,57,988.52
2020,11,17,12,58,988.52
2020,11,17,12,59,988.62
2020,11,17,13,00,988.66
2020,11,17,13,01,988.66
2020,11,17,13,02,988.63
2020,11,17,13,03,988.86
2020,11,17,13,04,988.86
2020,11,17,13,05,988.86
2020,11,17,13,06,988.89
2020,11,17,13,07,988.96
2020,11,17,13,08,988.96
2020,11,17,13,09,989.06
2020,11,17,13,10,989.03
2020,11,17,13,11,989.03
2020,11,17,13,12,989.07
2020,11,17,13,13,989.20
2020,11,17,13,14,989.16
2020,11,17,13,15,989.20
2020,11,17,13,16,989.23
2020,11,17,13,17,989.33
2020,11,17,13,18,989.40
2020,11,17,13,19,989.44
2020,11,17,13,20,989.44
2020,11,17,13,21,989.33
2020,11,17,13,22,989.37
2020,11,17,13,23,989.44
2020,11,17,13,24,989.60
2020,11,17,13,25,989.54
2020,11,17,13,26,989.54
2020,11,17,13,27,989.50
2020,11,17,13,28,989.44
2020,11,17,13,29,989.57
2020,11,17,13,30,989.54
2020,11,17,13,31,989.57
2020,11,17,13,32,989.64
2020,11,17,13,33,989.71
2020,11,17,13,34,989.71
2020,11,17,13,35,989.71
2020,11,17,13,36,989.77
2020,11,17,13,37,989.81
2020,11,17,13,38,989.77
2020,11,17,13,39,989.84
2020,11,17,13,40,989.84
2020,11,17,13,41,989.91
2020,11,17,13,42,989.98
2020,11,17,13,43,989.94
2020,11,17,13,44,989.94
2020,11,17,13,45,990.01
2020,11,17,13,46,990.01
2020,11,17,13,47,990.04
2020,11,17,13,48,990.11
2020,11,17,13,49,990.08
2020,11,17,13,50,990.01
2020,11,17,13,51,990.08
2020,11,17,13,52,990.08
2020,11,17,13,53,990.17
2020,11,17,13,54,990.18
2020,11,17,13,55,990.21
2020,11,17,13,56,990.28
2020,11,17,13,57,990.25
2020,11,17,13,58,990.15
2020,11,17,13,59,990.21
2020,11,17,14,00,990.28
2020,11,17,14,01,990.32
2020,11,17,14,02,990.25
2020,11,17,14,03,990.35
2020,11,17,14,04,990.28
2020,11,17,14,05,990.32
2020,11,17,14,06,990.25
2020,11,17,14,07,990.38
2020,11,17,14,08,990.38
2020,11,17,14,09,990.42
2020,11,17,14,10,990.38
2020,11,17,14,11,990.49
2020,11,17,14,12,990.38
2020,11,17,14,13,990.42
2020,11,17,14,14,990.55
2020,11,17,14,15,990.49
2020,11,17,14,16,990.52
2020,11,17,14,17,990.55
2020,11,17,14,18,990.52
2020,11,17,14,19,990.49
2020,11,17,14,20,990.52
2020,11,17,14,21,990.45
2020,11,17,14,22,990.55
2020,11,17,14,23,990.55
2020,11,17,14,24,990.72
2020,11,17,14,25,990.69
2020,11,17,14,26,990.79
2020,11,17,14,27,990.72
2020,11,17,14,28,990.65
2020,11,17,14,29,990.82
2020,11,17,14,30,990.86
2020,11,17,14,31,990.89
2020,11,17,14,32,990.82
2020,11,17,14,33,990.89
2020,11,17,14,34,990.96
2020,11,17,14,35,990.99
2020,11,17,14,36,990.99
2020,11,17,14,37,991.09
2020,11,17,14,38,991.06
2020,11,17,14,39,991.16
2020,11,17,14,40,991.20
2020,11,17,14,41,991.20
2020,11,17,14,42,991.16
2020,11,17,14,43,991.16
2020,11,17,14,44,991.16
2020,11,17,14,45,991.13
2020,11,17,14,46,991.23
2020,11,17,14,47,991.16
2020,11,17,14,48,991.20
2020,11,17,14,49,991.26
2020,11,17,14,50,991.33
2020,11,17,14,51,991.30
2020,11,17,14,52,991.30
2020,11,17,14,53,991.37
2020,11,17,14,54,991.33
2020,11,17,14,55,991.37
2020,11,17,14,56,991.43
2020,11,17,14,57,991.43
2020,11,17,14,58,991.47
2020,11,17,14,59,991.53
2020,11,17,15,00,991.43
2020,11,17,15,01,991.64
2020,11,17,15,02,991.60
2020,11,17,15,03,991.60
2020,11,17,15,04,991.60
2020,11,17,15,05,991.57
2020,11,17,15,06,991.67
2020,11,17,15,07,991.64
2020,11,17,15,08,991.64
2020,11,17,15,09,991.64
2020,11,17,15,10,991.67
2020,11,17,15,11,991.64
2020,11,17,15,12,991.64
2020,11,17,15,13,991.67
2020,11,17,15,14,991.64
2020,11,17,15,15,991.67
2020,11,17,15,16,991.77
2020,11,17,15,17,991.77
2020,11,17,15,18,991.74
2020,11,17,15,19,991.70
2020,11,17,15,20,991.70
2020,11,17,15,21,991.70
2020,11,17,15,22,991.70
2020,11,17,15,23,991.74
2020,11,17,15,24,991.77
2020,11,17,15,25,991.81
2020,11,17,15,26,991.81
2020,11,17,15,27,991.87
2020,11,17,15,28,991.84
2020,11,17,15,29,991.87
2020,11,17,15,30,991.84
2020,11,17,15,31,991.94
2020,11,17,15,32,991.91
2020,11,17,15,33,991.87
2020,11,17,15,34,991.98
2020,11,17,15,35,991.91
2020,11,17,15,36,991.94
2020,11,17,15,37,991.97
2020,11,17,15,38,991.87
2020,11,17,15,39,991.87
2020,11,17,15,40,991.91
2020,11,17,15,41,991.91
2020,11,17,15,42,991.98
2020,11,17,15,43,991.94
2020,11,17,15,44,991.94
2020,11,17,15,45,991.93
2020,11,17,15,46,991.84
2020,11,17,15,47,991.98
2020,11,17,15,48,992.14
2020,11,17,15,49,992.14
2020,11,17,15,50,992.18
2020,11,17,15,51,992.25
2020,11,17,15,52,992.31
2020,11,17,15,53,992.31
2020,11,17,15,54,992.31
2020,11,17,15,55,992.35
2020,11,17,15,56,992.38
2020,11,17,15,57,992.35
2020,11,17,15,58,992.35
2020,11,17,15,59,992.42
2020,11,17,16,00,992.45
2020,11,17,16,01,992.45
2020,11,17,16,02,992.48
2020,11,17,16,03,992.52
2020,11,17,16,04,992.55
2020,11,17,16,05,992.48
2020,11,17,16,06,992.55
2020,11,17,16,07,992.62
2020,11,17,16,08,992.58
2020,11,17,16,09,992.62
2020,11,17,16,10,992.58
2020,11,17,16,11,992.65
2020,11,17,16,12,992.72
2020,11,17,16,13,992.72
2020,11,17,16,14,992.75
2020,11,17,16,15,992.79
2020,11,17,16,16,992.86
2020,11,17,16,17,992.89
2020,11,17,16,18,992.89
2020,11,17,16,19,992.82
2020,11,17,16,20,992.89
2020,11,17,16,21,992.96
2020,11,17,16,22,992.92
2020,11,17,16,23,992.96
2020,11,17,16,24,992.99
2020,11,17,16,25,992.99
2020,11,17,16,26,993.06
2020,11,17,16,27,993.06
2020,11,17,16,28,993.13
2020,11,17,16,29,993.13
2020,11,17,16,30,993.13
2020,11,17,16,31,993.13
2020,11,17,16,32,993.09
2020,11,17,16,33,993.19
2020,11,17,16,34,993.13
2020,11,17,16,35,993.13
2020,11,17,16,36,993.16