Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2010,04,02,00,00,1005.49
2010,04,02,00,01,1005.49
2010,04,02,00,02,1005.49
2010,04,02,00,03,1005.49
2010,04,02,00,04,1005.49
2010,04,02,00,05,1005.49
2010,04,02,00,06,1005.49
2010,04,02,00,07,1005.49
2010,04,02,00,08,1005.49
2010,04,02,00,09,1005.49
2010,04,02,00,10,1005.49
2010,04,02,00,11,1005.49
2010,04,02,00,12,1005.49
2010,04,02,00,13,1005.49
2010,04,02,00,14,1005.49
2010,04,02,00,15,1005.05
2010,04,02,00,16,1005.05
2010,04,02,00,17,1005.05
2010,04,02,00,18,1005.05
2010,04,02,00,19,1005.05
2010,04,02,00,20,1005.05
2010,04,02,00,21,1005.05
2010,04,02,00,22,1005.05
2010,04,02,00,23,1005.05
2010,04,02,00,24,1005.05
2010,04,02,00,25,1005.05
2010,04,02,00,26,1005.05
2010,04,02,00,27,1005.05
2010,04,02,00,28,1005.05
2010,04,02,00,29,1005.05
2010,04,02,00,30,1004.67
2010,04,02,00,31,1004.67
2010,04,02,00,32,1004.67
2010,04,02,00,33,1004.67
2010,04,02,00,34,1004.67
2010,04,02,00,35,1004.67
2010,04,02,00,36,1004.67
2010,04,02,00,37,1004.67
2010,04,02,00,38,1004.67
2010,04,02,00,39,1004.67
2010,04,02,00,40,1004.67
2010,04,02,00,41,1004.67
2010,04,02,00,42,1004.67
2010,04,02,00,43,1004.67
2010,04,02,00,44,1004.67
2010,04,02,00,45,1004.27
2010,04,02,00,46,1004.27
2010,04,02,00,47,1004.27
2010,04,02,00,48,1004.27
2010,04,02,00,49,1004.27
2010,04,02,00,50,1004.27
2010,04,02,00,51,1004.27
2010,04,02,00,52,1004.27
2010,04,02,00,53,1004.27
2010,04,02,00,54,1004.27
2010,04,02,00,55,1004.27
2010,04,02,00,56,1004.27
2010,04,02,00,57,1004.27
2010,04,02,00,58,1004.27
2010,04,02,00,59,1004.27
2010,04,02,01,00,1003.69
2010,04,02,01,01,1003.69
2010,04,02,01,02,1003.69
2010,04,02,01,03,1003.69
2010,04,02,01,04,1003.69
2010,04,02,01,05,1003.69
2010,04,02,01,06,1003.69
2010,04,02,01,07,1003.69
2010,04,02,01,08,1003.69
2010,04,02,01,09,1003.69
2010,04,02,01,10,1003.69
2010,04,02,01,11,1003.69
2010,04,02,01,12,1003.69
2010,04,02,01,13,1003.69
2010,04,02,01,14,1003.69
2010,04,02,01,15,1003.42
2010,04,02,01,16,1003.42
2010,04,02,01,17,1003.42
2010,04,02,01,18,1003.42
2010,04,02,01,19,1003.42
2010,04,02,01,20,1003.42
2010,04,02,01,21,1003.42
2010,04,02,01,22,1003.42
2010,04,02,01,23,1003.42
2010,04,02,01,24,1003.42
2010,04,02,01,25,1003.42
2010,04,02,01,26,1003.42
2010,04,02,01,27,1003.42
2010,04,02,01,28,1003.42
2010,04,02,01,29,1003.42
2010,04,02,01,30,1003.12
2010,04,02,01,31,1003.12
2010,04,02,01,32,1003.12
2010,04,02,01,33,1003.12
2010,04,02,01,34,1003.12
2010,04,02,01,35,1003.12
2010,04,02,01,36,1003.12
2010,04,02,01,37,1003.12
2010,04,02,01,38,1003.12
2010,04,02,01,39,1003.12
2010,04,02,01,40,1003.12
2010,04,02,01,41,1003.12
2010,04,02,01,42,1003.12
2010,04,02,01,43,1003.12
2010,04,02,01,44,1003.12
2010,04,02,01,45,1002.78
2010,04,02,01,46,1002.78
2010,04,02,01,47,1002.78
2010,04,02,01,48,1002.78
2010,04,02,01,49,1002.78
2010,04,02,01,50,1002.78
2010,04,02,01,51,1002.78
2010,04,02,01,52,1002.78
2010,04,02,01,53,1002.78
2010,04,02,01,54,1002.78
2010,04,02,01,55,1002.78
2010,04,02,01,56,1002.78
2010,04,02,01,57,1002.78
2010,04,02,01,58,1002.78
2010,04,02,01,59,1002.78
2010,04,02,02,00,1002.47
2010,04,02,02,01,1002.47
2010,04,02,02,02,1002.47
2010,04,02,02,03,1002.47
2010,04,02,02,04,1002.47
2010,04,02,02,05,1002.47
2010,04,02,02,06,1002.47
2010,04,02,02,07,1002.47
2010,04,02,02,08,1002.47
2010,04,02,02,09,1002.47
2010,04,02,02,10,1002.47
2010,04,02,02,11,1002.47
2010,04,02,02,12,1002.47
2010,04,02,02,13,1002.47
2010,04,02,02,14,1002.47
2010,04,02,02,15,1002.03
2010,04,02,02,16,1002.03
2010,04,02,02,17,1002.03
2010,04,02,02,18,1002.03
2010,04,02,02,19,1002.03
2010,04,02,02,20,1002.03
2010,04,02,02,21,1002.03
2010,04,02,02,22,1002.03
2010,04,02,02,23,1002.03
2010,04,02,02,24,1002.03
2010,04,02,02,25,1002.03
2010,04,02,02,26,1002.03
2010,04,02,02,27,1002.03
2010,04,02,02,28,1002.03
2010,04,02,02,29,1002.03
2010,04,02,02,30,1001.49
2010,04,02,02,31,1001.49
2010,04,02,02,32,1001.49
2010,04,02,02,33,1001.49
2010,04,02,02,34,1001.49
2010,04,02,02,35,1001.49
2010,04,02,02,36,1001.49
2010,04,02,02,37,1001.49
2010,04,02,02,38,1001.49
2010,04,02,02,39,1001.49
2010,04,02,02,40,1001.49
2010,04,02,02,41,1001.49
2010,04,02,02,42,1001.49
2010,04,02,02,43,1001.49
2010,04,02,02,44,1001.49
2010,04,02,02,45,1001.20
2010,04,02,02,46,1001.19
2010,04,02,02,47,1001.19
2010,04,02,02,48,1001.19
2010,04,02,02,49,1001.19
2010,04,02,02,50,1001.19
2010,04,02,02,51,1001.19
2010,04,02,02,52,1001.19
2010,04,02,02,53,1001.19
2010,04,02,02,54,1001.19
2010,04,02,02,55,1001.19
2010,04,02,02,56,1001.19
2010,04,02,02,57,1001.19
2010,04,02,02,58,1001.19
2010,04,02,02,59,1001.19
2010,04,02,03,00,1000.81
2010,04,02,03,01,1000.81
2010,04,02,03,02,1000.81
2010,04,02,03,03,1000.81
2010,04,02,03,04,1000.81
2010,04,02,03,05,1000.81
2010,04,02,03,06,1000.81
2010,04,02,03,07,1000.81
2010,04,02,03,08,1000.81
2010,04,02,03,09,1000.81
2010,04,02,03,10,1000.81
2010,04,02,03,11,1000.81
2010,04,02,03,12,1000.81
2010,04,02,03,13,1000.81
2010,04,02,03,14,1000.81
2010,04,02,03,15,1000.31
2010,04,02,03,16,1000.31
2010,04,02,03,17,1000.31
2010,04,02,03,18,1000.31
2010,04,02,03,19,1000.31
2010,04,02,03,20,1000.31
2010,04,02,03,21,1000.31
2010,04,02,03,22,1000.31
2010,04,02,03,23,1000.31
2010,04,02,03,24,1000.31
2010,04,02,03,25,1000.31
2010,04,02,03,26,1000.31
2010,04,02,03,27,1000.31
2010,04,02,03,28,1000.31
2010,04,02,03,29,1000.31
2010,04,02,03,30,1000.00
2010,04,02,03,31,1000.00
2010,04,02,03,32,1000.00
2010,04,02,03,33,1000.00
2010,04,02,03,34,1000.00
2010,04,02,03,35,1000.00
2010,04,02,03,36,1000.00
2010,04,02,03,37,1000.00
2010,04,02,03,38,1000.00
2010,04,02,03,39,1000.00
2010,04,02,03,40,1000.00
2010,04,02,03,41,1000.00
2010,04,02,03,42,1000.00
2010,04,02,03,43,1000.00
2010,04,02,03,44,1000.00
2010,04,02,03,45,999.77
2010,04,02,03,46,999.76
2010,04,02,03,47,999.76
2010,04,02,03,48,999.76
2010,04,02,03,49,999.76
2010,04,02,03,50,999.76
2010,04,02,03,51,999.76
2010,04,02,03,52,999.76
2010,04,02,03,53,999.76
2010,04,02,03,54,999.76
2010,04,02,03,55,999.76
2010,04,02,03,56,999.76
2010,04,02,03,57,999.76
2010,04,02,03,58,999.76
2010,04,02,03,59,999.76
2010,04,02,04,00,999.76
2010,04,02,04,01,999.76
2010,04,02,04,02,999.76
2010,04,02,04,03,999.76
2010,04,02,04,04,999.76
2010,04,02,04,05,999.76
2010,04,02,04,06,999.76
2010,04,02,04,07,999.76
2010,04,02,04,08,999.76
2010,04,02,04,09,999.76
2010,04,02,04,10,999.76
2010,04,02,04,11,999.76
2010,04,02,04,12,999.76
2010,04,02,04,13,999.76
2010,04,02,04,14,999.76
2010,04,02,04,15,999.15
2010,04,02,04,16,999.15
2010,04,02,04,17,999.15
2010,04,02,04,18,999.15
2010,04,02,04,19,999.15
2010,04,02,04,20,999.15
2010,04,02,04,21,999.15
2010,04,02,04,22,999.15
2010,04,02,04,23,999.15
2010,04,02,04,24,999.15
2010,04,02,04,25,999.15
2010,04,02,04,26,999.15
2010,04,02,04,27,999.15
2010,04,02,04,28,999.15
2010,04,02,04,29,999.15
2010,04,02,04,30,998.86
2010,04,02,04,31,998.85
2010,04,02,04,32,998.85
2010,04,02,04,33,998.85
2010,04,02,04,34,998.85
2010,04,02,04,35,998.85
2010,04,02,04,36,998.85
2010,04,02,04,37,998.85
2010,04,02,04,38,998.85
2010,04,02,04,39,998.85
2010,04,02,04,40,998.85
2010,04,02,04,41,998.85
2010,04,02,04,42,998.85
2010,04,02,04,43,998.85
2010,04,02,04,44,998.85
2010,04,02,04,45,998.99
2010,04,02,04,46,998.99
2010,04,02,04,47,998.99
2010,04,02,04,48,998.99
2010,04,02,04,49,998.99
2010,04,02,04,50,998.99
2010,04,02,04,51,998.99
2010,04,02,04,52,998.99
2010,04,02,04,53,998.99
2010,04,02,04,54,998.99
2010,04,02,04,55,998.99
2010,04,02,04,56,998.99
2010,04,02,04,57,998.99
2010,04,02,04,58,998.99
2010,04,02,04,59,998.99
2010,04,02,05,00,998.25
2010,04,02,05,01,998.21
2010,04,02,05,02,998.21
2010,04,02,05,03,998.21
2010,04,02,05,04,998.21
2010,04,02,05,05,998.21
2010,04,02,05,06,998.21
2010,04,02,05,07,998.21
2010,04,02,05,08,998.21
2010,04,02,05,09,998.21
2010,04,02,05,10,998.21
2010,04,02,05,11,998.21
2010,04,02,05,12,998.21
2010,04,02,05,13,998.21
2010,04,02,05,14,998.21
2010,04,02,05,15,997.56
2010,04,02,05,16,997.56
2010,04,02,05,17,997.56
2010,04,02,05,18,997.56
2010,04,02,05,19,997.56
2010,04,02,05,20,997.56
2010,04,02,05,21,997.56
2010,04,02,05,22,997.56
2010,04,02,05,23,997.56
2010,04,02,05,24,997.56
2010,04,02,05,25,997.56
2010,04,02,05,26,997.56
2010,04,02,05,27,997.56
2010,04,02,05,28,997.56
2010,04,02,05,29,997.56
2010,04,02,05,30,996.58
2010,04,02,05,31,996.58
2010,04,02,05,32,996.58
2010,04,02,05,33,996.58
2010,04,02,05,34,996.58
2010,04,02,05,35,996.58
2010,04,02,05,36,996.58
2010,04,02,05,37,996.58
2010,04,02,05,38,996.58
2010,04,02,05,39,996.58
2010,04,02,05,40,996.58
2010,04,02,05,41,996.58
2010,04,02,05,42,996.58
2010,04,02,05,43,996.58
2010,04,02,05,44,996.58
2010,04,02,05,45,995.87
2010,04,02,05,46,995.87
2010,04,02,05,47,995.87
2010,04,02,05,48,995.87
2010,04,02,05,49,995.87
2010,04,02,05,50,995.87
2010,04,02,05,51,995.87
2010,04,02,05,52,995.87
2010,04,02,05,53,995.87
2010,04,02,05,54,995.87
2010,04,02,05,55,995.87
2010,04,02,05,56,995.87
2010,04,02,05,57,995.87
2010,04,02,05,58,995.87
2010,04,02,05,59,995.87
2010,04,02,06,00,994.99
2010,04,02,06,01,994.99
2010,04,02,06,02,994.99
2010,04,02,06,03,994.99
2010,04,02,06,04,994.99
2010,04,02,06,05,994.99
2010,04,02,06,06,994.99
2010,04,02,06,07,994.99
2010,04,02,06,08,994.99
2010,04,02,06,09,994.99
2010,04,02,06,10,994.99
2010,04,02,06,11,994.99
2010,04,02,06,12,994.99
2010,04,02,06,13,994.99
2010,04,02,06,14,994.99
2010,04,02,06,15,994.01
2010,04,02,06,16,994.01
2010,04,02,06,17,994.01
2010,04,02,06,18,994.01
2010,04,02,06,19,994.01
2010,04,02,06,20,994.01
2010,04,02,06,21,994.01
2010,04,02,06,22,994.01
2010,04,02,06,23,994.01
2010,04,02,06,24,994.01
2010,04,02,06,25,994.01
2010,04,02,06,26,994.01
2010,04,02,06,27,994.01
2010,04,02,06,28,994.01
2010,04,02,06,29,994.01
2010,04,02,06,30,993.87
2010,04,02,06,31,993.87
2010,04,02,06,32,993.87
2010,04,02,06,33,993.87
2010,04,02,06,34,993.87
2010,04,02,06,35,993.87
2010,04,02,06,36,993.87
2010,04,02,06,37,993.87
2010,04,02,06,38,993.87
2010,04,02,06,39,993.87
2010,04,02,06,40,993.87
2010,04,02,06,41,993.87
2010,04,02,06,42,993.87
2010,04,02,06,43,993.87
2010,04,02,06,44,993.87
2010,04,02,06,45,993.50
2010,04,02,06,46,993.50
2010,04,02,06,47,993.50
2010,04,02,06,48,993.50
2010,04,02,06,49,993.50
2010,04,02,06,50,993.50
2010,04,02,06,51,993.50
2010,04,02,06,52,993.50
2010,04,02,06,53,993.50
2010,04,02,06,54,993.50
2010,04,02,06,55,993.50
2010,04,02,06,56,993.50
2010,04,02,06,57,993.50
2010,04,02,06,58,993.50
2010,04,02,06,59,993.50
2010,04,02,07,00,993.06
2010,04,02,07,01,993.06
2010,04,02,07,02,993.06
2010,04,02,07,03,993.06
2010,04,02,07,04,993.06
2010,04,02,07,05,993.06
2010,04,02,07,06,993.06
2010,04,02,07,07,993.06
2010,04,02,07,08,993.06
2010,04,02,07,09,993.06
2010,04,02,07,10,993.06
2010,04,02,07,11,993.06
2010,04,02,07,12,993.06
2010,04,02,07,13,993.06
2010,04,02,07,14,993.06
2010,04,02,07,15,992.38
2010,04,02,07,16,992.35
2010,04,02,07,17,992.35
2010,04,02,07,18,992.35
2010,04,02,07,19,992.35
2010,04,02,07,20,992.35
2010,04,02,07,21,992.35
2010,04,02,07,22,992.35
2010,04,02,07,23,992.35
2010,04,02,07,24,992.35
2010,04,02,07,25,992.35
2010,04,02,07,26,992.35
2010,04,02,07,27,992.35
2010,04,02,07,28,992.35
2010,04,02,07,29,992.35
2010,04,02,07,30,991.43
2010,04,02,07,31,991.43
2010,04,02,07,32,991.43
2010,04,02,07,33,991.43
2010,04,02,07,34,991.43
2010,04,02,07,35,991.43
2010,04,02,07,36,991.43
2010,04,02,07,37,991.43
2010,04,02,07,38,991.43
2010,04,02,07,39,991.43
2010,04,02,07,40,991.43
2010,04,02,07,41,991.43
2010,04,02,07,42,991.43
2010,04,02,07,43,991.43
2010,04,02,07,44,991.43
2010,04,02,07,45,991.20
2010,04,02,07,46,991.20
2010,04,02,07,47,991.20
2010,04,02,07,48,991.20
2010,04,02,07,49,991.20
2010,04,02,07,50,991.20
2010,04,02,07,51,991.20
2010,04,02,07,52,991.20
2010,04,02,07,53,991.20
2010,04,02,07,54,991.20
2010,04,02,07,55,991.20
2010,04,02,07,56,991.20
2010,04,02,07,57,991.20
2010,04,02,07,58,991.20
2010,04,02,07,59,991.20
2010,04,02,08,00,990.65
2010,04,02,08,01,990.65
2010,04,02,08,02,990.65
2010,04,02,08,03,990.65
2010,04,02,08,04,990.65
2010,04,02,08,05,990.65
2010,04,02,08,06,990.65
2010,04,02,08,07,990.65
2010,04,02,08,08,990.65
2010,04,02,08,09,990.65
2010,04,02,08,10,990.65
2010,04,02,08,11,990.65
2010,04,02,08,12,990.65
2010,04,02,08,13,990.65
2010,04,02,08,14,990.65
2010,04,02,08,15,990.04
2010,04,02,08,16,990.04
2010,04,02,08,17,990.04
2010,04,02,08,18,990.04
2010,04,02,08,19,990.04
2010,04,02,08,20,990.04
2010,04,02,08,21,990.04
2010,04,02,08,22,990.04
2010,04,02,08,23,990.04
2010,04,02,08,24,990.04
2010,04,02,08,25,990.04
2010,04,02,08,26,990.04
2010,04,02,08,27,990.04
2010,04,02,08,28,990.04
2010,04,02,08,29,990.04
2010,04,02,08,30,989.23
2010,04,02,08,31,989.23
2010,04,02,08,32,989.23
2010,04,02,08,33,989.23
2010,04,02,08,34,989.23
2010,04,02,08,35,989.23
2010,04,02,08,36,989.23
2010,04,02,08,37,989.23
2010,04,02,08,38,989.23
2010,04,02,08,39,989.23
2010,04,02,08,40,989.23
2010,04,02,08,41,989.23
2010,04,02,08,42,989.23
2010,04,02,08,43,989.23
2010,04,02,08,44,989.23
2010,04,02,08,45,988.22
2010,04,02,08,46,988.22
2010,04,02,08,47,988.22
2010,04,02,08,48,988.22
2010,04,02,08,49,988.22
2010,04,02,08,50,988.22
2010,04,02,08,51,988.22
2010,04,02,08,52,988.22
2010,04,02,08,53,988.22
2010,04,02,08,54,988.22
2010,04,02,08,55,988.22
2010,04,02,08,56,988.22
2010,04,02,08,57,988.22
2010,04,02,08,58,988.22
2010,04,02,08,59,988.22
2010,04,02,09,00,987.61
2010,04,02,09,01,987.61
2010,04,02,09,02,987.61
2010,04,02,09,03,987.61
2010,04,02,09,04,987.61
2010,04,02,09,05,987.61
2010,04,02,09,06,987.61
2010,04,02,09,07,987.61
2010,04,02,09,08,987.61
2010,04,02,09,09,987.61
2010,04,02,09,10,987.61
2010,04,02,09,11,987.61
2010,04,02,09,12,987.61
2010,04,02,09,13,987.61
2010,04,02,09,14,987.61
2010,04,02,09,15,987.06
2010,04,02,09,16,987.06
2010,04,02,09,17,987.06
2010,04,02,09,18,987.06
2010,04,02,09,19,987.06
2010,04,02,09,20,987.06
2010,04,02,09,21,987.06
2010,04,02,09,22,987.06
2010,04,02,09,23,987.06
2010,04,02,09,24,987.06
2010,04,02,09,25,987.06
2010,04,02,09,26,987.06
2010,04,02,09,27,987.06
2010,04,02,09,28,987.06
2010,04,02,09,29,987.06
2010,04,02,09,30,986.38
2010,04,02,09,31,986.35
2010,04,02,09,32,986.35
2010,04,02,09,33,986.35
2010,04,02,09,34,986.35
2010,04,02,09,35,986.35
2010,04,02,09,36,986.35
2010,04,02,09,37,986.35
2010,04,02,09,38,986.35
2010,04,02,09,39,986.35
2010,04,02,09,40,986.35
2010,04,02,09,41,986.35
2010,04,02,09,42,986.35
2010,04,02,09,43,986.35
2010,04,02,09,44,986.35
2010,04,02,09,45,985.95
2010,04,02,09,46,985.95
2010,04,02,09,47,985.95
2010,04,02,09,48,985.95
2010,04,02,09,49,985.95
2010,04,02,09,50,985.95
2010,04,02,09,51,985.95
2010,04,02,09,52,985.95
2010,04,02,09,53,985.95
2010,04,02,09,54,985.95
2010,04,02,09,55,985.95
2010,04,02,09,56,985.95
2010,04,02,09,57,985.95
2010,04,02,09,58,985.95
2010,04,02,09,59,985.95
2010,04,02,10,00,985.30
2010,04,02,10,01,985.30
2010,04,02,10,02,985.30
2010,04,02,10,03,985.30
2010,04,02,10,04,985.30
2010,04,02,10,05,985.30
2010,04,02,10,06,985.30
2010,04,02,10,07,985.30
2010,04,02,10,08,985.30
2010,04,02,10,09,985.30
2010,04,02,10,10,985.30
2010,04,02,10,11,985.30
2010,04,02,10,12,985.30
2010,04,02,10,13,985.30
2010,04,02,10,14,985.30
2010,04,02,10,15,984.59
2010,04,02,10,16,984.59
2010,04,02,10,17,984.59
2010,04,02,10,18,984.59
2010,04,02,10,19,984.59
2010,04,02,10,20,984.59
2010,04,02,10,21,984.59
2010,04,02,10,22,984.59
2010,04,02,10,23,984.59
2010,04,02,10,24,984.59
2010,04,02,10,25,984.59
2010,04,02,10,26,984.59
2010,04,02,10,27,984.59
2010,04,02,10,28,984.59
2010,04,02,10,29,984.59
2010,04,02,10,30,985.24
2010,04,02,10,31,985.24
2010,04,02,10,32,985.24
2010,04,02,10,33,985.24
2010,04,02,10,34,985.24
2010,04,02,10,35,985.24
2010,04,02,10,36,985.24
2010,04,02,10,37,985.24
2010,04,02,10,38,985.24
2010,04,02,10,39,985.24
2010,04,02,10,40,985.24
2010,04,02,10,41,985.24
2010,04,02,10,42,985.24
2010,04,02,10,43,985.24
2010,04,02,10,44,985.24
2010,04,02,10,45,984.93
2010,04,02,10,46,984.93
2010,04,02,10,47,984.93
2010,04,02,10,48,984.93
2010,04,02,10,49,984.93
2010,04,02,10,50,984.93
2010,04,02,10,51,984.93
2010,04,02,10,52,984.93
2010,04,02,10,53,984.93
2010,04,02,10,54,984.93
2010,04,02,10,55,984.93
2010,04,02,10,56,984.93
2010,04,02,10,57,984.93
2010,04,02,10,58,984.93
2010,04,02,10,59,984.93
2010,04,02,11,00,983.98
2010,04,02,11,01,983.98
2010,04,02,11,02,983.98
2010,04,02,11,03,983.98
2010,04,02,11,04,983.98
2010,04,02,11,05,983.98
2010,04,02,11,06,983.98
2010,04,02,11,07,983.98
2010,04,02,11,08,983.98
2010,04,02,11,09,983.98
2010,04,02,11,10,983.98
2010,04,02,11,11,983.98
2010,04,02,11,12,983.98
2010,04,02,11,13,983.98
2010,04,02,11,14,983.98
2010,04,02,11,15,983.86
2010,04,02,11,16,983.85
2010,04,02,11,17,983.85
2010,04,02,11,18,983.85
2010,04,02,11,19,983.85
2010,04,02,11,20,983.85
2010,04,02,11,21,983.85
2010,04,02,11,22,983.85
2010,04,02,11,23,983.85
2010,04,02,11,24,983.85
2010,04,02,11,25,983.85
2010,04,02,11,26,983.85
2010,04,02,11,27,983.85
2010,04,02,11,28,983.85
2010,04,02,11,29,983.85
2010,04,02,11,30,983.88
2010,04,02,11,31,983.88
2010,04,02,11,32,983.88
2010,04,02,11,33,983.88
2010,04,02,11,34,983.88
2010,04,02,11,35,983.88
2010,04,02,11,36,983.88
2010,04,02,11,37,983.88
2010,04,02,11,38,983.88
2010,04,02,11,39,983.88
2010,04,02,11,40,983.88
2010,04,02,11,41,983.88
2010,04,02,11,42,983.88
2010,04,02,11,43,983.88
2010,04,02,11,44,983.88
2010,04,02,11,45,984.02
2010,04,02,11,46,984.02
2010,04,02,11,47,984.02
2010,04,02,11,48,984.02
2010,04,02,11,49,984.02
2010,04,02,11,50,984.02
2010,04,02,11,51,984.02
2010,04,02,11,52,984.02
2010,04,02,11,53,984.02
2010,04,02,11,54,984.02
2010,04,02,11,55,984.02
2010,04,02,11,56,984.02
2010,04,02,11,57,984.02
2010,04,02,11,58,984.02
2010,04,02,11,59,984.02
2010,04,02,12,00,983.98
2010,04,02,12,01,983.98
2010,04,02,12,02,983.98
2010,04,02,12,03,983.98
2010,04,02,12,04,983.98
2010,04,02,12,05,983.98
2010,04,02,12,06,983.98
2010,04,02,12,07,983.98
2010,04,02,12,08,983.98
2010,04,02,12,09,983.98
2010,04,02,12,10,983.98
2010,04,02,12,11,983.98
2010,04,02,12,12,983.98
2010,04,02,12,13,983.98
2010,04,02,12,14,983.98
2010,04,02,12,15,983.92
2010,04,02,12,16,983.92
2010,04,02,12,17,983.92
2010,04,02,12,18,983.92
2010,04,02,12,19,983.92
2010,04,02,12,20,983.92
2010,04,02,12,21,983.92
2010,04,02,12,22,983.92
2010,04,02,12,23,983.92
2010,04,02,12,24,983.92
2010,04,02,12,25,983.92
2010,04,02,12,26,983.92
2010,04,02,12,27,983.92
2010,04,02,12,28,983.92
2010,04,02,12,29,983.92
2010,04,02,12,30,984.32
2010,04,02,12,31,984.32
2010,04,02,12,32,984.32
2010,04,02,12,33,984.32
2010,04,02,12,34,984.32
2010,04,02,12,35,984.32
2010,04,02,12,36,984.32
2010,04,02,12,37,984.32
2010,04,02,12,38,984.32
2010,04,02,12,39,984.32
2010,04,02,12,40,984.32
2010,04,02,12,41,984.32
2010,04,02,12,42,984.32
2010,04,02,12,43,984.32
2010,04,02,12,44,984.32
2010,04,02,12,45,984.13
2010,04,02,12,46,984.12
2010,04,02,12,47,984.12
2010,04,02,12,48,984.12
2010,04,02,12,49,984.12
2010,04,02,12,50,984.12
2010,04,02,12,51,984.12
2010,04,02,12,52,984.12
2010,04,02,12,53,984.12
2010,04,02,12,54,984.12
2010,04,02,12,55,984.12
2010,04,02,12,56,984.12
2010,04,02,12,57,984.12
2010,04,02,12,58,984.12
2010,04,02,12,59,984.12
2010,04,02,13,00,984.36
2010,04,02,13,01,984.36
2010,04,02,13,02,984.36
2010,04,02,13,03,984.36
2010,04,02,13,04,984.36
2010,04,02,13,05,984.36
2010,04,02,13,06,984.36
2010,04,02,13,07,984.36
2010,04,02,13,08,984.36
2010,04,02,13,09,984.36
2010,04,02,13,10,984.36
2010,04,02,13,11,984.36
2010,04,02,13,12,984.36
2010,04,02,13,13,984.36
2010,04,02,13,14,984.36
2010,04,02,13,15,984.76
2010,04,02,13,16,984.76
2010,04,02,13,17,984.76
2010,04,02,13,18,984.76
2010,04,02,13,19,984.76
2010,04,02,13,20,984.76
2010,04,02,13,21,984.76
2010,04,02,13,22,984.76
2010,04,02,13,23,984.76
2010,04,02,13,24,984.76
2010,04,02,13,25,984.76
2010,04,02,13,26,984.76
2010,04,02,13,27,984.76
2010,04,02,13,28,984.76
2010,04,02,13,29,984.76
2010,04,02,13,30,985.00
2010,04,02,13,31,985.00
2010,04,02,13,32,985.00
2010,04,02,13,33,985.00
2010,04,02,13,34,985.00
2010,04,02,13,35,985.00
2010,04,02,13,36,985.00
2010,04,02,13,37,985.00
2010,04,02,13,38,985.00
2010,04,02,13,39,985.00
2010,04,02,13,40,985.00
2010,04,02,13,41,985.00
2010,04,02,13,42,985.00
2010,04,02,13,43,985.00
2010,04,02,13,44,985.00
2010,04,02,13,45,985.03
2010,04,02,13,46,985.03
2010,04,02,13,47,985.03
2010,04,02,13,48,985.03
2010,04,02,13,49,985.03
2010,04,02,13,50,985.03
2010,04,02,13,51,985.03
2010,04,02,13,52,985.03
2010,04,02,13,53,985.03
2010,04,02,13,54,985.03
2010,04,02,13,55,985.03
2010,04,02,13,56,985.03
2010,04,02,13,57,985.03
2010,04,02,13,58,985.03
2010,04,02,13,59,985.03
2010,04,02,14,00,985.20
2010,04,02,14,01,985.20
2010,04,02,14,02,985.20
2010,04,02,14,03,985.20
2010,04,02,14,04,985.20
2010,04,02,14,05,985.20
2010,04,02,14,06,985.20
2010,04,02,14,07,985.20
2010,04,02,14,08,985.20
2010,04,02,14,09,985.20
2010,04,02,14,10,985.20
2010,04,02,14,11,985.20
2010,04,02,14,12,985.20
2010,04,02,14,13,985.20
2010,04,02,14,14,985.20
2010,04,02,14,15,985.37
2010,04,02,14,16,985.37
2010,04,02,14,17,985.37
2010,04,02,14,18,985.37
2010,04,02,14,19,985.37
2010,04,02,14,20,985.37
2010,04,02,14,21,985.37
2010,04,02,14,22,985.37
2010,04,02,14,23,985.37
2010,04,02,14,24,985.37
2010,04,02,14,25,985.37
2010,04,02,14,26,985.37
2010,04,02,14,27,985.37
2010,04,02,14,28,985.37
2010,04,02,14,29,985.37
2010,04,02,14,30,985.81
2010,04,02,14,31,985.81
2010,04,02,14,32,985.81
2010,04,02,14,33,985.81
2010,04,02,14,34,985.81
2010,04,02,14,35,985.81
2010,04,02,14,36,985.81
2010,04,02,14,37,985.81
2010,04,02,14,38,985.81
2010,04,02,14,39,985.81
2010,04,02,14,40,985.81
2010,04,02,14,41,985.81
2010,04,02,14,42,985.81
2010,04,02,14,43,985.81
2010,04,02,14,44,985.81
2010,04,02,14,45,986.08
2010,04,02,14,46,986.08
2010,04,02,14,47,986.08
2010,04,02,14,48,986.08
2010,04,02,14,49,986.08
2010,04,02,14,50,986.08
2010,04,02,14,51,986.08
2010,04,02,14,52,986.08
2010,04,02,14,53,986.08
2010,04,02,14,54,986.08
2010,04,02,14,55,986.08
2010,04,02,14,56,986.08
2010,04,02,14,57,986.08
2010,04,02,14,58,986.08
2010,04,02,14,59,986.08
2010,04,02,15,00,986.42
2010,04,02,15,01,986.42
2010,04,02,15,02,986.42
2010,04,02,15,03,986.42
2010,04,02,15,04,986.42
2010,04,02,15,05,986.42
2010,04,02,15,06,986.42
2010,04,02,15,07,986.42
2010,04,02,15,08,986.42
2010,04,02,15,09,986.42
2010,04,02,15,10,986.42
2010,04,02,15,11,986.42
2010,04,02,15,12,986.42
2010,04,02,15,13,986.42
2010,04,02,15,14,986.42
2010,04,02,15,15,986.76
2010,04,02,15,16,986.76
2010,04,02,15,17,986.76
2010,04,02,15,18,986.76
2010,04,02,15,19,986.76
2010,04,02,15,20,986.76
2010,04,02,15,21,986.76
2010,04,02,15,22,986.76
2010,04,02,15,23,986.76
2010,04,02,15,24,986.76
2010,04,02,15,25,986.76
2010,04,02,15,26,986.76
2010,04,02,15,27,986.76
2010,04,02,15,28,986.76
2010,04,02,15,29,986.76
2010,04,02,15,30,987.23
2010,04,02,15,31,987.23
2010,04,02,15,32,987.23
2010,04,02,15,33,987.23
2010,04,02,15,34,987.23
2010,04,02,15,35,987.23
2010,04,02,15,36,987.23
2010,04,02,15,37,987.23
2010,04,02,15,38,987.23
2010,04,02,15,39,987.23
2010,04,02,15,40,987.23
2010,04,02,15,41,987.23
2010,04,02,15,42,987.23
2010,04,02,15,43,987.23
2010,04,02,15,44,987.23
2010,04,02,15,45,987.47
2010,04,02,15,46,987.47
2010,04,02,15,47,987.47
2010,04,02,15,48,987.47
2010,04,02,15,49,987.47
2010,04,02,15,50,987.47
2010,04,02,15,51,987.47
2010,04,02,15,52,987.47
2010,04,02,15,53,987.47
2010,04,02,15,54,987.47
2010,04,02,15,55,987.47
2010,04,02,15,56,987.47
2010,04,02,15,57,987.47
2010,04,02,15,58,987.47
2010,04,02,15,59,987.47
2010,04,02,16,00,987.84
2010,04,02,16,01,987.84
2010,04,02,16,02,987.84
2010,04,02,16,03,987.84
2010,04,02,16,04,987.84
2010,04,02,16,05,987.84
2010,04,02,16,06,987.84
2010,04,02,16,07,987.84
2010,04,02,16,08,987.84
2010,04,02,16,09,987.84
2010,04,02,16,10,987.84
2010,04,02,16,11,987.84
2010,04,02,16,12,987.84
2010,04,02,16,13,987.84
2010,04,02,16,14,987.84
2010,04,02,16,15,987.91
2010,04,02,16,16,987.91
2010,04,02,16,17,987.91
2010,04,02,16,18,987.91
2010,04,02,16,19,987.91
2010,04,02,16,20,987.91
2010,04,02,16,21,987.91
2010,04,02,16,22,987.91
2010,04,02,16,23,987.91
2010,04,02,16,24,987.91
2010,04,02,16,25,987.91
2010,04,02,16,26,987.91