Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,27,06,50,11.30
2015,05,27,06,51,11.20
2015,05,27,06,52,11.20
2015,05,27,06,53,11.20
2015,05,27,06,54,11.20
2015,05,27,06,55,11.20
2015,05,27,06,56,11.20
2015,05,27,06,57,11.20
2015,05,27,06,58,11.20
2015,05,27,06,59,11.20
2015,05,27,07,00,11.20
2015,05,27,07,01,11.20
2015,05,27,07,02,11.20
2015,05,27,07,03,11.20
2015,05,27,07,04,11.20
2015,05,27,12,45,19.30
2015,05,27,12,46,19.30
2015,05,27,12,47,19.30
2015,05,27,12,48,19.40
2015,05,27,12,49,19.60
2015,05,27,12,50,19.70
2015,05,27,12,51,19.80
2015,05,27,12,52,19.90
2015,05,27,12,53,20.00
2015,05,27,12,54,20.10
2015,05,27,12,55,20.20
2015,05,27,12,56,20.20
2015,05,27,12,57,20.20
2015,05,27,12,58,20.20
2015,05,27,12,59,20.20
2015,05,27,13,00,20.20
2015,05,27,13,01,20.20
2015,05,27,13,02,20.20
2015,05,27,13,03,20.30
2015,05,27,13,04,20.40
2015,05,27,13,05,20.50
2015,05,27,13,06,20.60
2015,05,27,13,07,20.70
2015,05,27,13,08,20.80
2015,05,27,13,09,20.90
2015,05,27,13,10,20.90
2015,05,27,13,11,20.90
2015,05,27,13,12,20.90
2015,05,27,13,13,20.90
2015,05,27,13,14,20.90
2015,05,27,13,15,20.90
2015,05,27,13,16,20.90
2015,05,27,13,17,20.90
2015,05,27,13,18,20.90
2015,05,27,13,19,20.90
2015,05,27,13,20,20.90
2015,05,27,13,21,21.00
2015,05,27,13,22,21.00
2015,05,27,13,23,21.10
2015,05,27,13,24,21.10
2015,05,27,13,25,21.10
2015,05,27,13,26,21.00
2015,05,27,13,27,20.90
2015,05,27,13,28,20.80
2015,05,27,13,29,20.70
2015,05,27,13,30,20.70
2015,05,27,13,31,20.60
2015,05,27,13,32,20.60
2015,05,27,13,33,20.50
2015,05,27,13,34,20.50
2015,05,27,13,35,20.40
2015,05,27,13,36,20.40
2015,05,27,13,37,20.30
2015,05,27,13,38,20.30
2015,05,27,13,39,20.20
2015,05,27,13,40,20.20
2015,05,27,13,41,20.20
2015,05,27,13,42,20.20
2015,05,27,13,43,20.10
2015,05,27,13,44,20.00
2015,05,27,13,45,19.90
2015,05,27,13,46,19.90
2015,05,27,13,47,19.90
2015,05,27,13,48,19.90
2015,05,27,13,49,19.90
2015,05,27,13,50,19.90
2015,05,27,13,51,19.90
2015,05,27,13,52,19.90
2015,05,27,13,53,19.80
2015,05,27,13,54,19.70
2015,05,27,13,55,19.70
2015,05,27,13,56,19.80
2015,05,27,13,57,19.90
2015,05,27,13,58,19.80
2015,05,27,13,59,19.60
2015,05,27,14,00,19.60
2015,05,27,14,01,19.70
2015,05,27,14,02,19.80
2015,05,27,14,03,19.90
2015,05,27,14,04,19.90
2015,05,27,14,05,19.90
2015,05,27,14,06,19.90
2015,05,27,14,07,19.90
2015,05,27,14,08,20.00
2015,05,27,14,09,20.20
2015,05,27,14,10,20.20
2015,05,27,14,11,20.30
2015,05,27,14,12,20.40
2015,05,27,14,13,20.40
2015,05,27,14,14,20.40
2015,05,27,14,15,20.30
2015,05,27,14,16,20.20
2015,05,27,14,17,20.20
2015,05,27,14,18,20.20
2015,05,27,14,19,20.30
2015,05,27,14,20,20.30
2015,05,27,14,21,20.30
2015,05,27,14,22,20.30
2015,05,27,14,23,20.40
2015,05,27,14,24,20.40
2015,05,27,14,25,20.40
2015,05,27,14,26,20.40
2015,05,27,14,27,20.40
2015,05,27,14,28,20.40
2015,05,27,14,29,20.40
2015,05,27,14,30,20.40
2015,05,27,14,31,20.40
2015,05,27,14,32,20.40
2015,05,27,14,33,20.40
2015,05,27,14,34,20.40
2015,05,27,14,35,20.40
2015,05,27,14,36,20.40
2015,05,27,14,37,20.30
2015,05,27,14,38,20.40
2015,05,27,14,39,20.40
2015,05,27,14,40,20.40
2015,05,27,14,41,20.40
2015,05,27,14,42,20.40
2015,05,27,14,43,20.40
2015,05,27,14,44,20.40
2015,05,27,14,45,20.40
2015,05,27,14,46,20.40
2015,05,27,14,47,20.40
2015,05,27,14,48,20.40
2015,05,27,14,49,20.30
2015,05,27,14,50,20.30
2015,05,27,14,51,20.40
2015,05,27,14,52,20.40
2015,05,27,14,53,20.50
2015,05,27,14,54,20.50
2015,05,27,14,55,20.50
2015,05,27,14,56,20.50
2015,05,27,14,57,20.50
2015,05,27,14,58,20.50
2015,05,27,14,59,20.60
2015,05,27,15,00,20.60
2015,05,27,15,01,20.60
2015,05,27,15,02,20.60
2015,05,27,15,03,20.70
2015,05,27,15,04,20.80
2015,05,27,15,05,20.90
2015,05,27,15,06,21.00
2015,05,27,15,07,21.00
2015,05,27,15,08,21.00
2015,05,27,15,09,21.00
2015,05,27,15,10,21.00
2015,05,27,15,11,21.00
2015,05,27,15,12,21.00
2015,05,27,15,13,21.00
2015,05,27,15,14,21.00
2015,05,27,15,15,21.10
2015,05,27,15,16,21.20
2015,05,27,15,17,21.30
2015,05,27,15,18,21.30
2015,05,27,15,19,21.30
2015,05,27,15,20,21.30
2015,05,27,15,21,21.30
2015,05,27,15,22,21.30
2015,05,27,15,23,21.30
2015,05,27,15,24,21.40
2015,05,27,15,25,21.50
2015,05,27,15,26,21.60
2015,05,27,15,27,21.80
2015,05,27,15,28,21.90
2015,05,27,15,29,22.00
2015,05,27,15,30,22.10
2015,05,27,15,31,22.10
2015,05,27,15,32,22.10
2015,05,27,15,33,22.10
2015,05,27,15,34,22.10
2015,05,27,15,35,22.10
2015,05,27,15,36,22.10
2015,05,27,15,37,22.10
2015,05,27,15,38,22.10
2015,05,27,15,39,22.10
2015,05,27,15,40,22.10
2015,05,27,15,41,22.10
2015,05,27,15,42,22.10
2015,05,27,15,43,22.10
2015,05,27,15,44,22.10
2015,05,27,15,45,22.10
2015,05,27,15,46,22.00
2015,05,27,15,47,22.00
2015,05,27,15,48,22.00
2015,05,27,15,49,21.90
2015,05,27,15,50,21.90
2015,05,27,15,51,21.90
2015,05,27,15,52,21.90
2015,05,27,15,53,21.80
2015,05,27,15,54,21.80
2015,05,27,15,55,21.80
2015,05,27,15,56,21.80
2015,05,27,15,57,21.70
2015,05,27,15,58,21.70
2015,05,27,15,59,21.70
2015,05,27,16,00,21.70
2015,05,27,16,01,21.60
2015,05,27,16,02,21.50
2015,05,27,16,03,21.30
2015,05,27,16,04,21.20
2015,05,27,16,05,21.00
2015,05,27,16,06,20.90
2015,05,27,16,07,20.80
2015,05,27,16,08,20.70
2015,05,27,16,09,20.70
2015,05,27,16,10,20.70
2015,05,27,16,11,20.60
2015,05,27,16,12,20.50
2015,05,27,16,13,20.60
2015,05,27,16,14,20.70
2015,05,27,16,15,20.80
2015,05,27,16,16,20.80
2015,05,27,16,17,20.70
2015,05,27,16,18,20.60
2015,05,27,16,19,20.60
2015,05,27,16,20,20.50
2015,05,27,16,21,20.60
2015,05,27,16,22,20.60
2015,05,27,16,23,20.50
2015,05,27,16,24,20.70
2015,05,27,16,25,20.80
2015,05,27,16,26,21.00
2015,05,27,16,27,21.10
2015,05,27,16,28,21.00
2015,05,27,16,29,21.00
2015,05,27,16,30,20.80
2015,05,27,16,31,20.60
2015,05,27,16,32,20.60
2015,05,27,16,33,20.60
2015,05,27,16,34,20.70
2015,05,27,16,35,20.70
2015,05,27,16,36,20.60
2015,05,27,16,37,20.60
2015,05,27,16,38,20.60
2015,05,27,16,39,20.60
2015,05,27,16,40,20.60
2015,05,27,16,41,20.70
2015,05,27,16,42,20.70
2015,05,27,16,43,20.70
2015,05,27,16,44,20.80
2015,05,27,16,45,20.90
2015,05,27,16,46,20.90
2015,05,27,16,47,20.90
2015,05,27,16,48,20.90
2015,05,27,16,49,21.00
2015,05,27,16,50,21.10
2015,05,27,16,51,21.20
2015,05,27,16,52,21.30
2015,05,27,16,53,21.40
2015,05,27,16,54,21.40
2015,05,27,16,55,21.30
2015,05,27,16,56,21.30
2015,05,27,16,57,21.30
2015,05,27,16,58,21.20
2015,05,27,16,59,21.10
2015,05,27,17,00,21.00
2015,05,27,17,01,20.90
2015,05,27,17,02,20.80
2015,05,27,17,03,20.80
2015,05,27,17,04,20.70
2015,05,27,17,05,20.70
2015,05,27,17,06,20.70
2015,05,27,17,07,20.80
2015,05,27,17,08,20.90
2015,05,27,17,09,20.90
2015,05,27,17,10,20.90
2015,05,27,17,11,21.00
2015,05,27,17,12,21.10
2015,05,27,17,13,21.10
2015,05,27,17,14,21.20
2015,05,27,17,15,21.30
2015,05,27,17,16,21.30
2015,05,27,17,17,21.30
2015,05,27,17,18,21.40
2015,05,27,17,19,21.40
2015,05,27,17,20,21.30
2015,05,27,17,21,21.30
2015,05,27,17,22,21.50
2015,05,27,17,23,21.50
2015,05,27,17,24,21.40
2015,05,27,17,25,21.30
2015,05,27,17,26,21.20
2015,05,27,17,27,21.10
2015,05,27,17,28,21.10
2015,05,27,17,29,21.10
2015,05,27,17,30,21.00
2015,05,27,17,31,21.00
2015,05,27,17,32,20.90
2015,05,27,17,33,20.80
2015,05,27,17,34,20.70
2015,05,27,17,35,20.70
2015,05,27,17,36,20.70
2015,05,27,17,37,20.70
2015,05,27,17,38,20.80
2015,05,27,17,39,20.80
2015,05,27,17,40,20.80
2015,05,27,17,41,20.70
2015,05,27,17,42,20.60
2015,05,27,17,43,20.60
2015,05,27,17,44,20.70
2015,05,27,17,45,20.80
2015,05,27,17,46,21.00
2015,05,27,17,47,21.10
2015,05,27,17,48,21.10
2015,05,27,17,49,21.10
2015,05,27,17,50,21.00
2015,05,27,17,51,21.00
2015,05,27,17,52,20.90
2015,05,27,17,53,20.80
2015,05,27,17,54,20.80
2015,05,27,17,55,20.80
2015,05,27,17,56,20.90
2015,05,27,17,57,20.90
2015,05,27,17,58,20.80
2015,05,27,17,59,20.80
2015,05,27,18,00,20.80
2015,05,27,18,01,20.80
2015,05,27,18,02,20.70
2015,05,27,18,03,20.60
2015,05,27,18,04,20.50
2015,05,27,18,05,20.50
2015,05,27,18,06,20.50
2015,05,27,18,07,20.50
2015,05,27,18,08,20.50
2015,05,27,18,09,20.50
2015,05,27,18,10,20.50
2015,05,27,18,11,20.40
2015,05,27,18,12,20.40
2015,05,27,18,13,20.30
2015,05,27,18,14,20.30
2015,05,27,18,15,20.20
2015,05,27,18,16,20.20
2015,05,27,18,17,20.20
2015,05,27,18,18,20.20
2015,05,27,18,19,20.10
2015,05,27,18,20,20.10
2015,05,27,18,21,19.90
2015,05,27,18,22,19.90
2015,05,27,18,23,20.00
2015,05,27,18,24,20.00
2015,05,27,18,25,19.90
2015,05,27,18,26,19.90
2015,05,27,18,27,19.90
2015,05,27,18,28,20.10
2015,05,27,18,29,20.20
2015,05,27,18,30,20.20
2015,05,27,18,31,20.20
2015,05,27,18,32,20.20
2015,05,27,18,33,20.20
2015,05,27,18,34,20.00
2015,05,27,18,35,19.90
2015,05,27,18,36,19.90
2015,05,27,18,37,19.80
2015,05,27,18,38,19.70
2015,05,27,18,39,19.70
2015,05,27,18,40,19.70
2015,05,27,18,41,19.70
2015,05,27,18,42,19.70
2015,05,27,18,43,19.70
2015,05,27,18,44,19.70
2015,05,27,18,45,19.80
2015,05,27,18,46,19.80
2015,05,27,18,47,19.70
2015,05,27,18,48,19.80
2015,05,27,18,49,19.70
2015,05,27,18,50,19.70
2015,05,27,18,51,19.70
2015,05,27,18,52,19.70
2015,05,27,18,53,19.70
2015,05,27,18,54,19.70
2015,05,27,18,55,19.60
2015,05,27,18,56,19.60
2015,05,27,18,57,19.60
2015,05,27,18,58,19.60
2015,05,27,18,59,19.60
2015,05,27,19,00,19.50
2015,05,27,19,01,19.50
2015,05,27,19,02,19.50
2015,05,27,19,03,19.50
2015,05,27,19,04,19.40
2015,05,27,19,05,19.50
2015,05,27,19,06,19.40
2015,05,27,19,07,19.40
2015,05,27,19,08,19.50
2015,05,27,19,09,19.50
2015,05,27,19,10,19.40
2015,05,27,19,11,19.40
2015,05,27,19,12,19.40
2015,05,27,19,13,19.40
2015,05,27,19,14,19.30
2015,05,27,19,15,19.30
2015,05,27,19,16,19.20
2015,05,27,19,17,19.10
2015,05,27,19,18,19.10
2015,05,27,19,19,19.10
2015,05,27,19,20,19.10
2015,05,27,19,21,19.00
2015,05,27,19,22,18.90
2015,05,27,19,23,18.90
2015,05,27,19,24,18.90
2015,05,27,19,25,18.80
2015,05,27,19,26,18.80
2015,05,27,19,27,18.70
2015,05,27,19,28,18.70
2015,05,27,19,29,18.60
2015,05,27,19,30,18.60
2015,05,27,19,31,18.60
2015,05,27,19,32,18.50
2015,05,27,19,33,18.50
2015,05,27,19,34,18.50
2015,05,27,19,35,18.50
2015,05,27,19,36,18.40
2015,05,27,19,37,18.40
2015,05,27,19,38,18.40
2015,05,27,19,39,18.40
2015,05,27,19,40,18.40
2015,05,27,19,41,18.40
2015,05,27,19,42,18.40
2015,05,27,19,43,18.40
2015,05,27,19,44,18.30
2015,05,27,19,45,18.30
2015,05,27,19,46,18.30
2015,05,27,19,47,18.30
2015,05,27,19,48,18.20
2015,05,27,19,49,18.20
2015,05,27,19,50,18.20
2015,05,27,19,51,18.20
2015,05,27,19,52,18.20
2015,05,27,19,53,18.20
2015,05,27,19,54,18.20
2015,05,27,19,55,18.20
2015,05,27,19,56,18.10
2015,05,27,19,57,18.10
2015,05,27,19,58,18.10
2015,05,27,19,59,18.00
2015,05,27,20,00,17.90
2015,05,27,20,01,17.90
2015,05,27,20,02,17.90
2015,05,27,20,03,17.90
2015,05,27,20,04,17.90
2015,05,27,20,05,17.90
2015,05,27,20,06,17.90
2015,05,27,20,07,17.80
2015,05,27,20,08,17.80
2015,05,27,20,09,17.80
2015,05,27,20,10,17.80
2015,05,27,20,11,17.80
2015,05,27,20,12,17.80
2015,05,27,20,13,17.80
2015,05,27,20,14,17.80
2015,05,27,20,15,17.80
2015,05,27,20,16,17.80
2015,05,27,20,17,17.80
2015,05,27,20,18,17.80
2015,05,27,20,19,17.80
2015,05,27,20,20,17.80
2015,05,27,20,21,17.80
2015,05,27,20,22,17.80
2015,05,27,20,23,17.80
2015,05,27,20,24,17.80
2015,05,27,20,25,17.70
2015,05,27,20,26,17.70
2015,05,27,20,27,17.70
2015,05,27,20,28,17.70
2015,05,27,20,29,17.70
2015,05,27,20,30,17.70
2015,05,27,20,31,17.70
2015,05,27,20,32,17.60
2015,05,27,20,33,17.60
2015,05,27,20,34,17.60
2015,05,27,20,35,17.60
2015,05,27,20,36,17.60
2015,05,27,20,37,17.60
2015,05,27,20,38,17.60
2015,05,27,20,39,17.50
2015,05,27,20,40,17.50
2015,05,27,20,41,17.50
2015,05,27,20,42,17.50
2015,05,27,20,43,17.40
2015,05,27,20,44,17.40
2015,05,27,20,45,17.40
2015,05,27,20,46,17.40
2015,05,27,20,47,17.30
2015,05,27,20,48,17.30
2015,05,27,20,49,17.30
2015,05,27,20,50,17.20
2015,05,27,20,51,17.20
2015,05,27,20,52,17.10
2015,05,27,20,53,17.10
2015,05,27,20,54,17.00
2015,05,27,20,55,17.00
2015,05,27,20,56,16.90
2015,05,27,20,57,16.90
2015,05,27,20,58,16.90
2015,05,27,20,59,16.90
2015,05,27,21,00,16.90
2015,05,27,21,01,16.90
2015,05,27,21,02,16.90
2015,05,27,21,03,16.90
2015,05,27,21,04,16.90
2015,05,27,21,05,16.90
2015,05,27,21,06,16.90
2015,05,27,21,07,16.90
2015,05,27,21,08,16.90
