Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2021,03,23,03,50,900.78
2021,03,23,03,51,900.91
2021,03,23,03,52,900.92
2021,03,23,03,53,900.92
2021,03,23,03,55,900.14
2021,03,23,03,56,900.14
2021,03,23,03,57,900.14
2021,03,23,04,20,900.07
2021,03,23,04,21,900.07
2021,03,23,04,22,900.07
2021,03,23,04,30,900.03
2021,03,23,04,31,900.03
2021,03,23,07,54,900.64
2021,03,23,07,55,900.64
2021,03,23,07,56,900.64
2021,03,23,07,57,900.41
2021,03,23,07,58,900.24
2021,03,23,07,59,900.24
2021,03,23,08,00,900.24
2021,03,23,08,24,900.34
2021,03,23,08,25,900.17
2021,03,23,08,26,900.07
2021,03,23,08,27,900.07
2021,03,23,08,44,900.58
2021,03,23,08,45,900.70
2021,03,23,08,46,900.75
2021,03,23,08,47,900.75
2021,03,23,08,51,900.07
2021,03,23,08,52,900.07
2021,03,23,09,25,901.83
2021,03,23,09,26,901.83
2021,03,23,09,27,901.23
2021,03,23,09,28,901.41
2021,03,23,09,29,901.49
2021,03,23,09,30,901.49
2021,03,23,09,31,901.49
2021,03,23,09,52,900.31
2021,03,23,09,53,900.31
2021,03,23,09,56,901.02
2021,03,23,09,57,901.21
2021,03,23,09,58,901.25
2021,03,23,09,59,901.25
2021,03,23,10,00,901.25
2021,03,23,10,01,901.25
2021,03,23,10,02,900.58
2021,03,23,10,03,900.47
2021,03,23,10,04,901.03
2021,03,23,10,05,900.83
2021,03,23,10,06,900.28
2021,03,23,10,07,900.33
2021,03,23,10,08,900.34
2021,03,23,10,09,900.34
2021,03,23,10,10,902.07
2021,03,23,10,11,901.87
2021,03,23,10,12,902.24
2021,03,23,10,13,901.78
2021,03,23,10,14,902.19
2021,03,23,10,15,902.24
2021,03,23,10,16,901.47
2021,03,23,10,17,901.39
2021,03,23,10,18,901.39
2021,03,23,10,19,901.39
2021,03,23,10,21,901.46
2021,03,23,10,22,901.49
2021,03,23,10,23,901.86
2021,03,23,10,24,901.28
2021,03,23,10,25,901.16
2021,03,23,10,26,901.24
2021,03,23,10,27,900.80
2021,03,23,10,28,901.09
2021,03,23,10,29,900.99
2021,03,23,10,30,900.98
2021,03,23,10,31,900.12
2021,03,23,10,32,900.49
2021,03,23,10,33,900.51
2021,03,23,10,34,902.02
2021,03,23,10,35,902.75
2021,03,23,10,36,902.23
2021,03,23,10,37,902.35
2021,03,23,10,38,902.05
2021,03,23,10,39,901.96
2021,03,23,10,40,901.67
2021,03,23,10,41,901.43
2021,03,23,10,42,901.42
2021,03,23,10,43,900.44
2021,03,23,10,44,900.34
2021,03,23,10,45,900.47
2021,03,23,10,46,900.47
2021,03,23,10,52,900.20
2021,03,23,10,53,900.20
2021,03,23,10,54,900.20
2021,03,23,10,55,900.20
2021,03,23,10,56,901.22
2021,03,23,10,57,901.49
2021,03,23,10,58,900.81
2021,03,23,10,59,900.31
2021,03,23,11,00,900.31
2021,03,23,11,01,900.31
2021,03,23,11,02,900.31
2021,03,23,11,03,900.04
2021,03,23,11,04,900.27
2021,03,23,11,05,900.27
2021,03,23,11,06,900.27
2021,03,23,11,07,900.27
2021,03,23,11,08,900.03
2021,03,23,11,09,900.03
2021,03,23,11,10,900.03
2021,03,23,11,11,902.00
2021,03,23,11,12,902.16
2021,03,23,11,13,901.94
2021,03,23,11,14,901.61
2021,03,23,11,15,902.19
2021,03,23,11,16,902.59
2021,03,23,11,17,903.05
2021,03,23,11,18,903.05
2021,03,23,11,19,903.00
2021,03,23,11,20,902.13
2021,03,23,11,21,902.49
2021,03,23,11,22,902.98
2021,03,23,11,23,902.98
2021,03,23,11,24,902.98
2021,03,23,11,25,902.98
2021,03,23,11,26,902.98
2021,03,23,11,27,903.14
2021,03,23,11,28,904.56
2021,03,23,11,29,904.13
2021,03,23,11,30,904.13
2021,03,23,11,31,904.13
2021,03,23,11,32,904.13
2021,03,23,11,33,904.13
2021,03,23,11,34,903.96
2021,03,23,11,35,902.18
2021,03,23,11,36,901.67
2021,03,23,11,37,902.08
2021,03,23,11,38,902.27
2021,03,23,11,39,901.93
2021,03,23,11,40,901.93
2021,03,23,11,41,901.93
2021,03,23,11,42,901.93
2021,03,23,11,43,901.93
2021,03,23,11,44,901.78
2021,03,23,11,45,900.47
2021,03,23,11,46,900.47
2021,03,23,11,48,900.75
2021,03,23,11,49,900.72
2021,03,23,11,50,900.43
2021,03,23,11,51,900.30
2021,03,23,11,52,900.07
2021,03,23,11,53,900.07
2021,03,23,11,54,900.07
2021,03,23,11,55,900.17
2021,03,23,11,56,900.69
2021,03,23,11,57,900.14
2021,03,23,12,03,900.10
2021,03,23,12,04,900.10
2021,03,23,12,05,900.33
2021,03,23,12,06,901.73
2021,03,23,12,07,901.60
2021,03,23,12,08,900.81
2021,03,23,12,09,900.68
2021,03,23,12,10,900.15
2021,03,23,12,11,900.17
2021,03,23,12,13,900.27
2021,03,23,12,14,900.27
2021,03,23,12,41,902.24
2021,03,23,12,42,902.39
2021,03,23,12,43,902.84
2021,03,23,12,44,902.63
2021,03,23,12,45,902.74
2021,03,23,12,46,902.81
2021,03,23,12,47,902.53
2021,03,23,12,48,902.41
2021,03,23,12,49,902.20
2021,03,23,12,50,901.86
2021,03,23,12,51,902.57
2021,03,23,12,52,904.47
2021,03,23,12,53,904.47
2021,03,23,12,54,904.47
2021,03,23,12,55,904.47
2021,03,23,12,56,903.24
2021,03,23,12,57,900.13
2021,03,23,12,58,900.03
2021,03,23,12,59,900.49
2021,03,23,13,00,901.83
2021,03,23,13,01,902.23
2021,03,23,13,02,902.16
2021,03,23,13,03,902.30
2021,03,23,13,04,902.09
2021,03,23,13,05,901.97
2021,03,23,13,06,901.90
2021,03,23,13,07,901.90
2021,03,23,13,08,902.54
2021,03,23,13,09,903.83
2021,03,23,13,10,903.64
2021,03,23,13,11,903.25
2021,03,23,13,12,903.25
2021,03,23,13,13,903.25
2021,03,23,13,14,903.25
2021,03,23,13,15,903.25
2021,03,23,13,16,903.25
2021,03,23,13,17,903.25
2021,03,23,13,18,902.56
2021,03,23,13,19,901.01
2021,03,23,13,20,900.87
2021,03,23,13,21,901.20
2021,03,23,13,22,900.97
2021,03,23,13,23,901.04
2021,03,23,13,24,901.45
2021,03,23,13,25,901.83
2021,03,23,13,26,901.27
2021,03,23,13,27,900.16
2021,03,23,13,28,900.34
2021,03,23,13,29,900.23
2021,03,23,13,30,900.03
2021,03,23,13,32,900.61
2021,03,23,13,33,900.54
2021,03,23,13,34,900.44
2021,03,23,13,35,900.44
2021,03,23,13,38,900.41
2021,03,23,13,39,900.31
2021,03,23,13,40,900.14
2021,03,23,13,41,900.14
2021,03,23,13,42,900.14
2021,03,23,13,45,902.37
2021,03,23,13,46,902.37
2021,03,23,13,47,902.37
2021,03,23,13,48,902.37
2021,03,23,13,49,902.37
2021,03,23,13,54,901.90
2021,03,23,13,55,901.82
2021,03,23,13,56,901.58
2021,03,23,13,57,901.39
2021,03,23,13,58,901.82
2021,03,23,13,59,902.29
2021,03,23,14,00,902.19
2021,03,23,14,01,902.28
2021,03,23,14,02,902.47
2021,03,23,14,03,902.47
2021,03,23,14,04,902.50
2021,03,23,14,05,902.39
2021,03,23,14,06,902.39
2021,03,23,14,07,902.64
2021,03,23,14,08,902.24
2021,03,23,14,09,901.73
2021,03,23,14,10,902.23
2021,03,23,14,11,903.05
2021,03,23,14,12,903.35
2021,03,23,14,13,902.77
2021,03,23,14,14,901.84
2021,03,23,14,15,901.75
2021,03,23,14,16,902.02
2021,03,23,14,17,902.03
2021,03,23,14,18,902.03
2021,03,23,14,19,901.32
2021,03,23,14,20,900.54
2021,03,23,14,21,900.54
2021,03,23,14,22,901.17
2021,03,23,14,23,902.00
2021,03,23,14,24,902.30
2021,03,23,14,25,902.41
2021,03,23,14,26,902.41
2021,03,23,14,27,902.44
2021,03,23,14,28,902.35
2021,03,23,14,29,902.49
2021,03,23,14,30,903.04
2021,03,23,14,31,903.29
2021,03,23,14,32,903.29
2021,03,23,14,33,903.29
2021,03,23,14,34,903.07
2021,03,23,14,35,902.83
2021,03,23,14,36,902.81
2021,03,23,14,37,902.39
2021,03,23,14,38,901.91
2021,03,23,14,39,901.97
2021,03,23,14,40,902.10
2021,03,23,14,41,901.88
2021,03,23,14,42,902.05
2021,03,23,14,43,902.02
2021,03,23,14,44,901.76
2021,03,23,14,45,901.13
2021,03,23,14,46,900.51
2021,03,23,14,47,900.35
2021,03,23,14,48,900.48
2021,03,23,14,49,900.64
2021,03,23,14,50,900.64
2021,03,23,14,51,901.69
2021,03,23,14,52,902.35
2021,03,23,14,53,902.30
2021,03,23,14,54,902.97
2021,03,23,14,55,903.56
2021,03,23,14,56,903.88
2021,03,23,14,57,904.03
2021,03,23,14,58,904.03
2021,03,23,14,59,903.67
2021,03,23,15,00,903.42
2021,03,23,15,01,903.42
2021,03,23,15,02,903.95
2021,03,23,15,03,904.34
2021,03,23,15,04,903.88
2021,03,23,15,05,903.59
2021,03,23,15,06,903.59
2021,03,23,15,07,903.59
2021,03,23,15,08,903.59
2021,03,23,15,09,903.65
2021,03,23,15,10,903.55
2021,03,23,15,11,903.22
2021,03,23,15,12,903.05
2021,03,23,15,13,902.33
2021,03,23,15,14,901.42
2021,03,23,15,15,900.86
2021,03,23,15,16,900.64
2021,03,23,15,17,901.59
2021,03,23,15,18,902.17
2021,03,23,15,19,901.81
2021,03,23,15,20,901.36
2021,03,23,15,21,901.22
2021,03,23,15,22,901.22
2021,03,23,15,23,901.22
2021,03,23,15,24,901.22
2021,03,23,15,25,904.50
2021,03,23,15,26,905.75
2021,03,23,15,27,905.59
2021,03,23,15,28,904.50
2021,03,23,15,29,903.96
2021,03,23,15,30,904.96
2021,03,23,15,31,905.19
2021,03,23,15,32,905.05
2021,03,23,15,33,905.05
2021,03,23,15,34,905.05
2021,03,23,15,35,906.06
2021,03,23,15,36,906.47
2021,03,23,15,37,904.68
2021,03,23,15,38,903.53
2021,03,23,15,39,903.66
2021,03,23,15,40,903.83
2021,03,23,15,41,903.83
2021,03,23,15,42,903.83
2021,03,23,15,43,903.83
2021,03,23,15,44,905.13
2021,03,23,15,45,905.83
2021,03,23,15,46,905.83
2021,03,23,15,47,905.51
2021,03,23,15,48,905.79
2021,03,23,15,49,905.70
2021,03,23,15,50,905.59
2021,03,23,15,51,905.23
2021,03,23,15,52,904.69
2021,03,23,15,53,904.10
2021,03,23,15,54,903.99
2021,03,23,15,55,904.03
2021,03,23,15,56,905.60
2021,03,23,15,57,906.23
2021,03,23,15,58,905.33
2021,03,23,15,59,904.91
2021,03,23,16,00,904.91
2021,03,23,16,01,904.91
2021,03,23,16,02,904.91
2021,03,23,16,03,904.91
2021,03,23,16,04,904.91
2021,03,23,16,20,900.61
2021,03,23,16,21,900.79
2021,03,23,16,22,900.85
2021,03,23,16,23,900.85
2021,03,23,16,24,900.85
2021,03,23,16,25,900.85
