Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,07,03,00,00,14.80
2019,07,03,00,01,14.80
2019,07,03,00,02,14.80
2019,07,03,00,03,14.80
2019,07,03,00,04,14.80
2019,07,03,00,05,14.80
2019,07,03,00,06,14.80
2019,07,03,00,07,14.80
2019,07,03,00,08,14.80
2019,07,03,00,09,14.80
2019,07,03,00,10,14.80
2019,07,03,00,11,14.80
2019,07,03,00,12,14.80
2019,07,03,00,13,14.80
2019,07,03,00,14,14.80
2019,07,03,00,15,14.80
2019,07,03,00,16,14.80
2019,07,03,00,17,14.80
2019,07,03,00,18,14.80
2019,07,03,00,19,14.80
2019,07,03,00,20,14.80
2019,07,03,00,21,14.80
2019,07,03,00,22,14.80
2019,07,03,00,23,14.80
2019,07,03,00,24,14.80
2019,07,03,00,25,14.80
2019,07,03,00,26,14.80
2019,07,03,00,27,14.80
2019,07,03,00,28,14.80
2019,07,03,00,29,14.80
2019,07,03,00,30,14.80
2019,07,03,00,31,14.80
2019,07,03,00,32,14.80
2019,07,03,00,33,14.80
2019,07,03,00,34,14.80
2019,07,03,00,35,14.80
2019,07,03,00,36,14.80
2019,07,03,00,37,14.80
2019,07,03,00,38,14.80
2019,07,03,00,39,14.80
2019,07,03,00,40,14.80
2019,07,03,00,41,14.80
2019,07,03,00,42,14.80
2019,07,03,00,43,14.80
2019,07,03,00,44,14.80
2019,07,03,00,45,14.80
2019,07,03,00,46,14.80
2019,07,03,00,47,14.80
2019,07,03,00,48,14.80
2019,07,03,00,49,14.70
2019,07,03,00,50,14.70
2019,07,03,00,51,14.70
2019,07,03,00,52,14.70
2019,07,03,00,53,14.70
2019,07,03,00,54,14.70
2019,07,03,00,55,14.70
2019,07,03,00,56,14.70
2019,07,03,00,57,14.70
2019,07,03,00,58,14.70
2019,07,03,00,59,14.70
2019,07,03,01,00,14.70
2019,07,03,01,01,14.70
2019,07,03,01,02,14.70
2019,07,03,01,03,14.70
2019,07,03,01,04,14.70
2019,07,03,01,05,14.70
2019,07,03,01,06,14.70
2019,07,03,01,07,14.70
2019,07,03,01,08,14.70
2019,07,03,01,09,14.70
2019,07,03,01,10,14.70
2019,07,03,01,11,14.70
2019,07,03,01,12,14.70
2019,07,03,01,13,14.70
2019,07,03,01,14,14.70
2019,07,03,01,15,14.70
2019,07,03,01,16,14.70
2019,07,03,01,17,14.60
2019,07,03,01,18,14.60
2019,07,03,01,19,14.60
2019,07,03,01,20,14.60
2019,07,03,01,21,14.60
2019,07,03,01,22,14.60
2019,07,03,01,23,14.60
2019,07,03,01,24,14.60
2019,07,03,01,25,14.60
2019,07,03,01,26,14.60
2019,07,03,01,27,14.60
2019,07,03,01,28,14.60
2019,07,03,01,29,14.60
2019,07,03,01,30,14.60
2019,07,03,01,31,14.60
2019,07,03,01,32,14.60
2019,07,03,01,33,14.60
2019,07,03,01,34,14.60
2019,07,03,01,35,14.60
2019,07,03,01,36,14.60
2019,07,03,01,37,14.50
2019,07,03,01,38,14.50
2019,07,03,01,39,14.50
2019,07,03,01,40,14.50
2019,07,03,01,41,14.50
2019,07,03,01,42,14.50
2019,07,03,01,43,14.50
2019,07,03,01,44,14.50
2019,07,03,01,45,14.50
2019,07,03,01,46,14.50
2019,07,03,01,47,14.50
2019,07,03,01,48,14.50
2019,07,03,01,49,14.50
2019,07,03,01,50,14.50
2019,07,03,01,51,14.50
2019,07,03,01,52,14.50
2019,07,03,01,53,14.50
2019,07,03,01,54,14.50
2019,07,03,01,55,14.50
2019,07,03,01,56,14.50
2019,07,03,01,57,14.50
2019,07,03,01,58,14.40
2019,07,03,01,59,14.40
2019,07,03,02,00,14.40
2019,07,03,02,01,14.40
2019,07,03,02,02,14.40
2019,07,03,02,03,14.40
2019,07,03,02,04,14.40
2019,07,03,02,05,14.40
2019,07,03,02,06,14.40
2019,07,03,02,07,14.30
2019,07,03,02,08,14.30
2019,07,03,02,09,14.30
2019,07,03,02,10,14.30
2019,07,03,02,11,14.30
2019,07,03,02,12,14.30
2019,07,03,02,13,14.30
2019,07,03,02,14,14.30
2019,07,03,02,15,14.30
2019,07,03,02,16,14.30
2019,07,03,02,17,14.30
2019,07,03,02,18,14.30
2019,07,03,02,19,14.30
2019,07,03,02,20,14.30
2019,07,03,02,21,14.30
2019,07,03,02,22,14.30
2019,07,03,02,23,14.30
2019,07,03,02,24,14.30
2019,07,03,02,25,14.30
2019,07,03,02,26,14.30
2019,07,03,02,27,14.30
2019,07,03,02,28,14.30
2019,07,03,02,29,14.30
2019,07,03,02,30,14.30
2019,07,03,02,31,14.30
2019,07,03,02,32,14.30
2019,07,03,02,33,14.30
2019,07,03,02,34,14.30
2019,07,03,02,35,14.30
2019,07,03,02,36,14.30
2019,07,03,02,37,14.30
2019,07,03,02,38,14.20
2019,07,03,02,39,14.20
2019,07,03,02,40,14.20
2019,07,03,02,41,14.20
2019,07,03,02,42,14.20
2019,07,03,02,43,14.20
2019,07,03,02,44,14.20
2019,07,03,02,45,14.20
2019,07,03,02,46,14.20
2019,07,03,02,47,14.20
2019,07,03,02,48,14.20
2019,07,03,02,49,14.20
2019,07,03,02,50,14.20
2019,07,03,02,51,14.20
2019,07,03,02,52,14.20
2019,07,03,02,53,14.20
2019,07,03,02,54,14.20
2019,07,03,02,55,14.20
2019,07,03,02,56,14.20
2019,07,03,02,57,14.20
2019,07,03,02,58,14.20
2019,07,03,02,59,14.20
2019,07,03,03,00,14.20
2019,07,03,03,01,14.20
2019,07,03,03,02,14.20
2019,07,03,03,03,14.20
2019,07,03,03,04,14.20
2019,07,03,03,05,14.20
2019,07,03,03,06,14.20
2019,07,03,03,07,14.20
2019,07,03,03,08,14.20
2019,07,03,03,09,14.20
2019,07,03,03,10,14.20
2019,07,03,03,11,14.20
2019,07,03,03,12,14.20
2019,07,03,03,13,14.20
2019,07,03,03,14,14.20
2019,07,03,03,15,14.20
2019,07,03,03,16,14.20
2019,07,03,03,17,14.20
2019,07,03,03,18,14.20
2019,07,03,03,19,14.20
2019,07,03,03,20,14.20
2019,07,03,03,21,14.20
2019,07,03,03,22,14.20
2019,07,03,03,23,14.20
2019,07,03,03,24,14.20
2019,07,03,03,25,14.20
2019,07,03,03,26,14.20
2019,07,03,03,27,14.20
2019,07,03,03,28,14.20
2019,07,03,03,29,14.10
2019,07,03,03,30,14.20
2019,07,03,03,31,14.10
2019,07,03,03,32,14.10
2019,07,03,03,33,14.10
2019,07,03,03,34,14.10
2019,07,03,03,35,14.10
2019,07,03,03,36,14.10
2019,07,03,03,37,14.10
2019,07,03,03,38,14.10
2019,07,03,03,39,14.10
2019,07,03,03,40,14.10
2019,07,03,03,41,14.10
2019,07,03,03,42,14.10
2019,07,03,03,43,14.10
2019,07,03,03,44,14.10
2019,07,03,03,45,14.10
2019,07,03,03,46,14.10
2019,07,03,03,47,14.10
2019,07,03,03,48,14.10
2019,07,03,03,49,14.10
2019,07,03,03,50,14.10
2019,07,03,03,51,14.10
2019,07,03,03,52,14.10
2019,07,03,03,53,14.10
2019,07,03,03,54,14.10
2019,07,03,03,55,14.10
2019,07,03,03,56,14.10
2019,07,03,03,57,14.10
2019,07,03,03,58,14.10
2019,07,03,03,59,14.10
2019,07,03,04,00,14.10
2019,07,03,04,01,14.10
2019,07,03,04,02,14.10
2019,07,03,04,03,14.10
2019,07,03,04,04,14.10
2019,07,03,04,05,14.10
2019,07,03,04,06,14.10
2019,07,03,04,07,14.10
2019,07,03,04,08,14.10
2019,07,03,04,09,14.10
2019,07,03,04,10,14.10
2019,07,03,04,11,14.10
2019,07,03,04,12,14.10
2019,07,03,04,13,14.10
2019,07,03,04,14,14.10
2019,07,03,04,15,14.00
2019,07,03,04,16,14.00
2019,07,03,04,17,14.00
2019,07,03,04,18,14.00
2019,07,03,04,19,14.00
2019,07,03,04,20,14.00
2019,07,03,04,21,14.00
2019,07,03,04,22,14.00
2019,07,03,04,23,14.00
2019,07,03,04,24,14.00
2019,07,03,04,25,14.00
2019,07,03,04,26,13.90
2019,07,03,04,27,13.90
2019,07,03,04,28,13.90
2019,07,03,04,29,13.90
2019,07,03,04,30,13.90
2019,07,03,04,31,13.90
2019,07,03,04,32,13.90
2019,07,03,04,33,13.90
2019,07,03,04,34,13.90
2019,07,03,04,35,13.90
2019,07,03,04,36,13.90
2019,07,03,04,37,13.90
2019,07,03,04,38,13.90
2019,07,03,04,39,13.90
2019,07,03,04,40,13.90
2019,07,03,04,41,13.90
2019,07,03,04,42,13.90
2019,07,03,04,43,13.90
2019,07,03,04,44,13.90
2019,07,03,04,45,13.90
2019,07,03,04,46,13.90
2019,07,03,04,47,13.90
2019,07,03,04,48,13.90
2019,07,03,04,49,13.90
2019,07,03,04,50,13.90
2019,07,03,04,51,13.90
2019,07,03,04,52,13.90
2019,07,03,04,53,13.90
2019,07,03,04,54,13.90
2019,07,03,04,55,13.80
2019,07,03,04,56,13.80
2019,07,03,04,57,13.80
2019,07,03,04,58,13.80
2019,07,03,04,59,13.80
2019,07,03,05,00,13.80
2019,07,03,05,01,13.80
2019,07,03,05,02,13.80
2019,07,03,05,03,13.80
2019,07,03,05,04,13.90
2019,07,03,05,05,13.90
2019,07,03,05,06,13.80
2019,07,03,05,07,13.90
2019,07,03,05,08,13.80
2019,07,03,05,09,13.80
2019,07,03,05,10,13.90
2019,07,03,05,11,13.90
2019,07,03,05,12,13.90
2019,07,03,05,13,13.90
2019,07,03,05,14,13.90
2019,07,03,05,15,13.90
2019,07,03,05,16,13.90
2019,07,03,05,17,13.90
2019,07,03,05,18,13.90
2019,07,03,05,19,13.90
2019,07,03,05,20,13.90
2019,07,03,05,21,13.90
2019,07,03,05,22,13.90
2019,07,03,05,23,13.90
2019,07,03,05,24,13.90
2019,07,03,05,25,13.90
2019,07,03,05,26,13.90
2019,07,03,05,27,13.90
2019,07,03,05,28,13.90
2019,07,03,05,29,13.90
2019,07,03,05,30,13.90
2019,07,03,05,31,13.90
2019,07,03,05,32,13.90
2019,07,03,05,33,13.90
2019,07,03,05,34,13.90
2019,07,03,05,35,13.90
2019,07,03,05,36,13.90
2019,07,03,05,37,13.90
2019,07,03,05,38,13.90
2019,07,03,05,39,13.90
2019,07,03,05,40,13.90
2019,07,03,05,41,13.90
2019,07,03,05,42,13.90
2019,07,03,05,43,13.90
2019,07,03,05,44,13.90
2019,07,03,05,45,13.90
2019,07,03,05,46,13.90
2019,07,03,05,47,13.90
2019,07,03,05,48,13.90
2019,07,03,05,49,13.90
2019,07,03,05,50,13.90
2019,07,03,05,51,13.90
2019,07,03,05,52,13.90
2019,07,03,05,53,13.80
2019,07,03,05,54,13.90
2019,07,03,05,55,13.80
2019,07,03,05,56,13.80
2019,07,03,05,57,13.90
2019,07,03,05,58,13.80
2019,07,03,05,59,13.80
2019,07,03,06,00,13.80
2019,07,03,06,01,13.80
2019,07,03,06,02,13.80
2019,07,03,06,03,13.80
2019,07,03,06,04,13.80
2019,07,03,06,05,13.80
2019,07,03,06,06,13.80
2019,07,03,06,07,13.80
2019,07,03,06,08,13.80
2019,07,03,06,09,13.80
2019,07,03,06,10,13.80
2019,07,03,06,11,13.80
2019,07,03,06,12,13.80
2019,07,03,06,13,13.80
2019,07,03,06,14,13.80
2019,07,03,06,15,13.80
2019,07,03,06,16,13.80
2019,07,03,06,17,13.80
2019,07,03,06,18,13.80
2019,07,03,06,19,13.80
2019,07,03,06,20,13.80
2019,07,03,06,21,13.80
2019,07,03,06,22,13.80
2019,07,03,06,23,13.80
2019,07,03,06,24,13.80
2019,07,03,06,25,13.80
2019,07,03,06,26,13.80
2019,07,03,06,27,13.90
2019,07,03,06,28,13.80
2019,07,03,06,29,13.90
2019,07,03,06,30,13.90
2019,07,03,06,31,13.90
2019,07,03,06,32,13.90
2019,07,03,06,33,13.90
2019,07,03,06,34,13.90
2019,07,03,06,35,13.90
2019,07,03,06,36,13.90
2019,07,03,06,37,13.90
2019,07,03,06,38,13.90
2019,07,03,06,39,13.90
2019,07,03,06,40,13.90
2019,07,03,06,41,13.90
2019,07,03,06,42,13.90
2019,07,03,06,43,13.90
2019,07,03,06,44,13.90
2019,07,03,06,45,13.90
2019,07,03,06,46,13.90
2019,07,03,06,47,14.00
2019,07,03,06,48,14.00
2019,07,03,06,49,14.00
2019,07,03,06,50,14.00
2019,07,03,06,51,14.00
2019,07,03,06,52,14.00
2019,07,03,06,53,14.00
2019,07,03,06,54,14.00
2019,07,03,06,55,14.00
2019,07,03,06,56,14.00
2019,07,03,06,57,14.00
2019,07,03,06,58,14.00
2019,07,03,06,59,14.00
2019,07,03,07,00,14.00
2019,07,03,07,01,14.10
2019,07,03,07,02,14.10
2019,07,03,07,03,14.10
2019,07,03,07,04,14.10
2019,07,03,07,05,14.10
2019,07,03,07,06,14.10
2019,07,03,07,07,14.10
2019,07,03,07,08,14.10
2019,07,03,07,09,14.10
2019,07,03,07,10,14.10
2019,07,03,07,11,14.10
2019,07,03,07,12,14.10
2019,07,03,07,13,14.10
2019,07,03,07,14,14.20
2019,07,03,07,15,14.20
2019,07,03,07,16,14.20
2019,07,03,07,17,14.20
2019,07,03,07,18,14.20
2019,07,03,07,19,14.20
2019,07,03,07,20,14.20
2019,07,03,07,21,14.20
2019,07,03,07,22,14.20
2019,07,03,07,23,14.20
2019,07,03,07,24,14.20
2019,07,03,07,25,14.30
2019,07,03,07,26,14.30
2019,07,03,07,27,14.30
2019,07,03,07,28,14.30
2019,07,03,07,29,14.30
2019,07,03,07,30,14.30
2019,07,03,07,31,14.30
2019,07,03,07,32,14.30
2019,07,03,07,33,14.30
2019,07,03,07,34,14.30
2019,07,03,07,35,14.30
2019,07,03,07,36,14.30
2019,07,03,07,37,14.40
2019,07,03,07,38,14.40
2019,07,03,07,39,14.40
2019,07,03,07,40,14.40
2019,07,03,07,41,14.40
2019,07,03,07,42,14.40
2019,07,03,07,43,14.40
2019,07,03,07,44,14.40
2019,07,03,07,45,14.40
2019,07,03,07,46,14.40
2019,07,03,07,47,14.40
2019,07,03,07,48,14.40
2019,07,03,07,49,14.40
2019,07,03,07,50,14.40
2019,07,03,07,51,14.40
2019,07,03,07,52,14.40
2019,07,03,07,53,14.50
2019,07,03,07,54,14.50
2019,07,03,07,55,14.50
2019,07,03,07,56,14.50
2019,07,03,07,57,14.50
2019,07,03,07,58,14.50
2019,07,03,07,59,14.60
2019,07,03,08,00,14.60
2019,07,03,08,01,14.60
2019,07,03,08,02,14.60
2019,07,03,08,03,14.60
2019,07,03,08,04,14.60
2019,07,03,08,05,14.60
2019,07,03,08,06,14.60
2019,07,03,08,07,14.70
2019,07,03,08,08,14.70
2019,07,03,08,09,14.70
2019,07,03,08,10,14.70
2019,07,03,08,11,14.70
2019,07,03,08,12,14.70
2019,07,03,08,13,14.70
2019,07,03,08,14,14.80
2019,07,03,08,15,14.80
2019,07,03,08,16,14.80
2019,07,03,08,17,14.80
2019,07,03,08,18,14.80
2019,07,03,08,19,14.80
2019,07,03,08,20,14.80
2019,07,03,08,21,14.80
2019,07,03,08,22,14.80
2019,07,03,08,23,14.90
2019,07,03,08,24,14.90
2019,07,03,08,25,14.90
2019,07,03,08,26,14.90
2019,07,03,08,27,14.90
2019,07,03,08,28,15.00
2019,07,03,08,29,15.00
2019,07,03,08,30,15.00
2019,07,03,08,31,15.10
2019,07,03,08,32,15.10
2019,07,03,08,33,15.10
2019,07,03,08,34,15.10
2019,07,03,08,35,15.20
2019,07,03,08,36,15.20
2019,07,03,08,37,15.20
2019,07,03,08,38,15.20
2019,07,03,08,39,15.30
2019,07,03,08,40,15.30
2019,07,03,08,41,15.30
2019,07,03,08,42,15.30
2019,07,03,08,43,15.30
2019,07,03,08,44,15.30
2019,07,03,08,45,15.30
2019,07,03,08,46,15.40
2019,07,03,08,47,15.40
2019,07,03,08,48,15.40
2019,07,03,08,49,15.40
2019,07,03,08,50,15.40
2019,07,03,08,51,15.40
2019,07,03,08,52,15.40
2019,07,03,08,53,15.40
2019,07,03,08,54,15.40
2019,07,03,08,55,15.40
2019,07,03,08,56,15.50
2019,07,03,08,57,15.50
2019,07,03,08,58,15.50
2019,07,03,08,59,15.60
2019,07,03,09,00,15.60
2019,07,03,09,01,15.60
2019,07,03,09,02,15.60
2019,07,03,09,03,15.70
2019,07,03,09,04,15.70
2019,07,03,09,05,15.70
2019,07,03,09,06,15.70
2019,07,03,09,07,15.70
2019,07,03,09,08,15.70
2019,07,03,09,09,15.70
2019,07,03,09,10,15.70
2019,07,03,09,11,15.70
2019,07,03,09,12,15.70
2019,07,03,09,13,15.80
2019,07,03,09,14,15.80
2019,07,03,09,15,15.80
2019,07,03,09,16,15.80
2019,07,03,09,17,15.80
2019,07,03,09,18,15.80
2019,07,03,09,19,15.90
2019,07,03,09,20,15.90
2019,07,03,09,21,15.90
2019,07,03,09,22,15.90
2019,07,03,09,23,15.90
2019,07,03,09,24,15.90
2019,07,03,09,25,15.90
2019,07,03,09,26,15.90
2019,07,03,09,27,15.90
2019,07,03,09,28,15.90
2019,07,03,09,29,15.90
2019,07,03,09,30,15.90
2019,07,03,09,31,15.90
2019,07,03,09,32,15.90
2019,07,03,09,33,15.90
2019,07,03,09,34,15.90
2019,07,03,09,35,16.00
2019,07,03,09,36,16.00
2019,07,03,09,37,16.00
2019,07,03,09,38,16.00
2019,07,03,09,39,16.00
2019,07,03,09,40,16.10
2019,07,03,09,41,16.10
2019,07,03,09,42,16.10
2019,07,03,09,43,16.10
2019,07,03,09,44,16.20
2019,07,03,09,45,16.20
2019,07,03,09,46,16.20
2019,07,03,09,47,16.20
2019,07,03,09,48,16.30
2019,07,03,09,49,16.30
2019,07,03,09,50,16.30
2019,07,03,09,51,16.40
2019,07,03,09,52,16.40
2019,07,03,09,53,16.40
2019,07,03,09,54,16.40
2019,07,03,09,55,16.50
2019,07,03,09,56,16.50
2019,07,03,09,57,16.50
2019,07,03,09,58,16.50
2019,07,03,09,59,16.50
2019,07,03,10,00,16.50
2019,07,03,10,01,16.50
2019,07,03,10,02,16.50
2019,07,03,10,03,16.50
2019,07,03,10,04,16.50
2019,07,03,10,05,16.50
2019,07,03,10,06,16.50
2019,07,03,10,07,16.50
2019,07,03,10,08,16.50
2019,07,03,10,09,16.50
2019,07,03,10,10,16.50
2019,07,03,10,11,16.50
2019,07,03,10,12,16.40
2019,07,03,10,13,16.40
2019,07,03,10,14,16.40
2019,07,03,10,15,16.40
2019,07,03,10,16,16.40
2019,07,03,10,17,16.50
2019,07,03,10,18,16.50
2019,07,03,10,19,16.50
2019,07,03,10,20,16.60
2019,07,03,10,21,16.60
2019,07,03,10,22,16.60
2019,07,03,10,23,16.60
2019,07,03,10,24,16.60
2019,07,03,10,25,16.70
2019,07,03,10,26,16.70
2019,07,03,10,27,16.70
2019,07,03,10,28,16.70
2019,07,03,10,29,16.70
2019,07,03,10,30,16.70
2019,07,03,10,31,16.70
2019,07,03,10,32,16.70
2019,07,03,10,33,16.70
2019,07,03,10,34,16.70
2019,07,03,10,35,16.70
2019,07,03,10,36,16.70
2019,07,03,10,37,16.70
2019,07,03,10,38,16.70
2019,07,03,10,39,16.70
2019,07,03,10,40,16.70
2019,07,03,10,41,16.70
2019,07,03,10,42,16.70
2019,07,03,10,43,16.70
2019,07,03,10,44,16.70
2019,07,03,10,45,16.70
2019,07,03,10,46,16.70
2019,07,03,10,47,16.70
2019,07,03,10,48,16.70
2019,07,03,10,49,16.70
2019,07,03,10,50,16.70
2019,07,03,10,51,16.70
2019,07,03,10,52,16.70
2019,07,03,10,53,16.70
2019,07,03,10,54,16.70
2019,07,03,10,55,16.70
2019,07,03,10,56,16.70
2019,07,03,10,57,16.70
2019,07,03,10,58,16.70
2019,07,03,10,59,16.70
2019,07,03,11,00,16.70
2019,07,03,11,01,16.60
2019,07,03,11,02,16.60
2019,07,03,11,03,16.60
2019,07,03,11,04,16.60
2019,07,03,11,05,16.60
2019,07,03,11,06,16.60
2019,07,03,11,07,16.60
2019,07,03,11,08,16.70
2019,07,03,11,09,16.70
2019,07,03,11,10,16.70
2019,07,03,11,11,16.70
2019,07,03,11,12,16.70
2019,07,03,11,13,16.70
2019,07,03,11,14,16.70
2019,07,03,11,15,16.70
2019,07,03,11,16,16.70
2019,07,03,11,17,16.70
2019,07,03,11,18,16.70
2019,07,03,11,19,16.70
2019,07,03,11,20,16.80
2019,07,03,11,21,16.80
2019,07,03,11,22,16.80
2019,07,03,11,23,16.80
2019,07,03,11,24,16.80
2019,07,03,11,25,16.80
2019,07,03,11,26,16.80
2019,07,03,11,27,16.90
2019,07,03,11,28,16.90
2019,07,03,11,29,16.90
2019,07,03,11,30,16.90
2019,07,03,11,31,16.90
2019,07,03,11,32,16.90
2019,07,03,11,33,17.00
2019,07,03,11,34,17.00
2019,07,03,11,35,17.00
2019,07,03,11,36,17.10
2019,07,03,11,37,17.10
2019,07,03,11,38,17.10
2019,07,03,11,39,17.10
2019,07,03,11,40,17.10
2019,07,03,11,41,17.20
2019,07,03,11,42,17.20
2019,07,03,11,43,17.20
2019,07,03,11,44,17.30
2019,07,03,11,45,17.30
2019,07,03,11,46,17.30
2019,07,03,11,47,17.30
2019,07,03,11,48,17.40
2019,07,03,11,49,17.40
2019,07,03,11,50,17.40
2019,07,03,11,51,17.40
2019,07,03,11,52,17.50
2019,07,03,11,53,17.50
2019,07,03,11,54,17.60
2019,07,03,11,55,17.60
2019,07,03,11,56,17.70
2019,07,03,11,57,17.70
2019,07,03,11,58,17.80
2019,07,03,11,59,17.80
2019,07,03,12,00,17.80
2019,07,03,12,01,17.80
2019,07,03,12,02,17.80
2019,07,03,12,03,17.80
2019,07,03,12,04,17.80
2019,07,03,12,05,17.80
2019,07,03,12,06,17.80
2019,07,03,12,07,17.80
2019,07,03,12,08,17.80
2019,07,03,12,09,17.80
2019,07,03,12,10,17.80
2019,07,03,12,11,17.80
2019,07,03,12,12,17.90
2019,07,03,12,13,17.90
2019,07,03,12,14,17.90
2019,07,03,12,15,17.90
2019,07,03,12,16,17.90
2019,07,03,12,17,17.90
2019,07,03,12,18,17.90
2019,07,03,12,19,17.90
2019,07,03,12,20,17.90
2019,07,03,12,21,17.90
2019,07,03,12,22,17.90
2019,07,03,12,23,17.90
2019,07,03,12,24,17.90
2019,07,03,12,25,17.90
2019,07,03,12,26,17.90
2019,07,03,12,27,17.90
2019,07,03,12,28,17.90
2019,07,03,12,29,17.90
2019,07,03,12,30,17.90
2019,07,03,12,31,17.80
2019,07,03,12,32,17.80
2019,07,03,12,33,17.80
2019,07,03,12,34,17.80
2019,07,03,12,35,17.70
2019,07,03,12,36,17.70
2019,07,03,12,37,17.70
2019,07,03,12,38,17.70
2019,07,03,12,39,17.60
2019,07,03,12,40,17.60
2019,07,03,12,41,17.50
2019,07,03,12,42,17.50
2019,07,03,12,43,17.50
2019,07,03,12,44,17.60
2019,07,03,12,45,17.60
2019,07,03,12,46,17.60
2019,07,03,12,47,17.60
2019,07,03,12,48,17.70
2019,07,03,12,49,17.70
2019,07,03,12,50,17.70
2019,07,03,12,51,17.70
2019,07,03,12,52,17.80
2019,07,03,12,53,17.80
2019,07,03,12,54,17.80
2019,07,03,12,55,17.80
2019,07,03,12,56,17.80
2019,07,03,12,57,17.80
2019,07,03,12,58,17.80
2019,07,03,12,59,17.80
2019,07,03,13,00,17.90
2019,07,03,13,01,17.90
2019,07,03,13,02,17.90
2019,07,03,13,03,17.90
2019,07,03,13,04,17.90
2019,07,03,13,05,17.90
2019,07,03,13,06,17.90
2019,07,03,13,07,17.80
2019,07,03,13,08,17.90
2019,07,03,13,09,17.90
2019,07,03,13,10,17.90
2019,07,03,13,11,17.90
2019,07,03,13,12,17.90
2019,07,03,13,13,17.90
2019,07,03,13,14,17.90
2019,07,03,13,15,17.90
2019,07,03,13,16,17.90
2019,07,03,13,17,17.80
2019,07,03,13,18,17.80
2019,07,03,13,19,17.80
2019,07,03,13,20,17.80
2019,07,03,13,21,17.80
2019,07,03,13,22,17.80
2019,07,03,13,23,17.80
2019,07,03,13,24,17.80
2019,07,03,13,25,17.80
2019,07,03,13,26,17.80
2019,07,03,13,27,17.80
2019,07,03,13,28,17.70
2019,07,03,13,29,17.70
2019,07,03,13,30,17.70
2019,07,03,13,31,17.60
2019,07,03,13,32,17.60
2019,07,03,13,33,17.50
2019,07,03,13,34,17.50
2019,07,03,13,35,17.50
2019,07,03,13,36,17.60
2019,07,03,13,37,17.60
2019,07,03,13,38,17.60
2019,07,03,13,39,17.60
2019,07,03,13,40,17.60
2019,07,03,13,41,17.60
2019,07,03,13,42,17.70
2019,07,03,13,43,17.70
2019,07,03,13,44,17.70
2019,07,03,13,45,17.70
2019,07,03,13,46,17.70
2019,07,03,13,47,17.80
2019,07,03,13,48,17.80
2019,07,03,13,49,17.90
2019,07,03,13,50,17.90
2019,07,03,13,51,18.00
2019,07,03,13,52,18.00
2019,07,03,13,53,18.10
2019,07,03,13,54,18.20
2019,07,03,13,55,18.20
2019,07,03,13,56,18.30
2019,07,03,13,57,18.30
2019,07,03,13,58,18.30
2019,07,03,13,59,18.40
2019,07,03,14,00,18.40
2019,07,03,14,01,18.40
2019,07,03,14,02,18.40
2019,07,03,14,03,18.40
2019,07,03,14,04,18.40
2019,07,03,14,05,18.30
2019,07,03,14,06,18.30
2019,07,03,14,07,18.30
2019,07,03,14,08,18.30
2019,07,03,14,09,18.30
2019,07,03,14,10,18.30
2019,07,03,14,11,18.30
2019,07,03,14,12,18.30
2019,07,03,14,13,18.30
2019,07,03,14,14,18.30
2019,07,03,14,15,18.40
2019,07,03,14,16,18.40
2019,07,03,14,17,18.40
2019,07,03,14,18,18.50
2019,07,03,14,19,18.50
2019,07,03,14,20,18.60
2019,07,03,14,21,18.60
2019,07,03,14,22,18.60
2019,07,03,14,23,18.60
2019,07,03,14,24,18.60
2019,07,03,14,25,18.60
2019,07,03,14,26,18.60
2019,07,03,14,27,18.60
2019,07,03,14,28,18.60
2019,07,03,14,29,18.60
2019,07,03,14,30,18.60
2019,07,03,14,31,18.60
2019,07,03,14,32,18.60
2019,07,03,14,33,18.60
2019,07,03,14,34,18.60
2019,07,03,14,35,18.60
2019,07,03,14,36,18.60
2019,07,03,14,37,18.60
2019,07,03,14,38,18.60
2019,07,03,14,39,18.60
2019,07,03,14,40,18.60
2019,07,03,14,41,18.60
2019,07,03,14,42,18.60
2019,07,03,14,43,18.60
2019,07,03,14,44,18.60
2019,07,03,14,45,18.60
2019,07,03,14,46,18.60
2019,07,03,14,47,18.60
2019,07,03,14,48,18.60
2019,07,03,14,49,18.60
2019,07,03,14,50,18.60
2019,07,03,14,51,18.60
2019,07,03,14,52,18.60
2019,07,03,14,53,18.60
2019,07,03,14,54,18.60
2019,07,03,14,55,18.60
2019,07,03,14,56,18.60
2019,07,03,14,57,18.60
2019,07,03,14,58,18.60
2019,07,03,14,59,18.60
2019,07,03,15,00,18.60
2019,07,03,15,01,18.70
2019,07,03,15,02,18.70
2019,07,03,15,03,18.70
2019,07,03,15,04,18.70
2019,07,03,15,05,18.70
2019,07,03,15,06,18.80
2019,07,03,15,07,18.80
2019,07,03,15,08,18.80
2019,07,03,15,09,18.80
2019,07,03,15,10,18.80
2019,07,03,15,11,18.80
2019,07,03,15,12,18.80
2019,07,03,15,13,18.80
2019,07,03,15,14,18.80
2019,07,03,15,15,18.80
2019,07,03,15,16,18.80
2019,07,03,15,17,18.80
2019,07,03,15,18,18.90
2019,07,03,15,19,18.90
2019,07,03,15,20,18.90
2019,07,03,15,21,18.90
2019,07,03,15,22,18.80
2019,07,03,15,23,18.80
2019,07,03,15,24,18.80
2019,07,03,15,25,18.80
2019,07,03,15,26,18.90
2019,07,03,15,27,18.90
2019,07,03,15,28,18.90
2019,07,03,15,29,18.90
2019,07,03,15,30,19.00
2019,07,03,15,31,19.00
2019,07,03,15,32,19.00
2019,07,03,15,33,19.00
2019,07,03,15,34,19.10
2019,07,03,15,35,19.10
2019,07,03,15,36,19.10
2019,07,03,15,37,19.20
2019,07,03,15,38,19.20
2019,07,03,15,39,19.20
2019,07,03,15,40,19.30
2019,07,03,15,41,19.30
2019,07,03,15,42,19.30
2019,07,03,15,43,19.30
2019,07,03,15,44,19.40
2019,07,03,15,45,19.40
2019,07,03,15,46,19.40
2019,07,03,15,47,19.40
2019,07,03,15,48,19.50
2019,07,03,15,49,19.50
2019,07,03,15,50,19.50
2019,07,03,15,51,19.60
2019,07,03,15,52,19.60
2019,07,03,15,53,19.60
2019,07,03,15,54,19.70
2019,07,03,15,55,19.70
2019,07,03,15,56,19.80
2019,07,03,15,57,19.80
2019,07,03,15,58,19.80
2019,07,03,15,59,19.80
2019,07,03,16,00,19.80
2019,07,03,16,01,19.80
2019,07,03,16,02,19.70
2019,07,03,16,03,19.70
2019,07,03,16,04,19.60
2019,07,03,16,05,19.60
2019,07,03,16,06,19.60
2019,07,03,16,07,19.50
2019,07,03,16,08,19.60
2019,07,03,16,09,19.60
2019,07,03,16,10,19.60
2019,07,03,16,11,19.60
2019,07,03,16,12,19.60
2019,07,03,16,13,19.60
2019,07,03,16,14,19.50
2019,07,03,16,15,19.50
2019,07,03,16,16,19.50
2019,07,03,16,17,19.60
2019,07,03,16,18,19.60
2019,07,03,16,19,19.60
2019,07,03,16,20,19.70
2019,07,03,16,21,19.70
2019,07,03,16,22,19.70
2019,07,03,16,23,19.70
2019,07,03,16,24,19.70
2019,07,03,16,25,19.70
2019,07,03,16,26,19.70
2019,07,03,16,27,19.70
2019,07,03,16,28,19.70
2019,07,03,16,29,19.70
2019,07,03,16,30,19.70
2019,07,03,16,31,19.70
2019,07,03,16,32,19.70
2019,07,03,16,33,19.70
2019,07,03,16,34,19.70
2019,07,03,16,35,19.70
2019,07,03,16,36,19.70
2019,07,03,16,37,19.70
2019,07,03,16,38,19.70
2019,07,03,16,39,19.70
2019,07,03,16,40,19.60
2019,07,03,16,41,19.70
2019,07,03,16,42,19.70
2019,07,03,16,43,19.70
2019,07,03,16,44,19.70
2019,07,03,16,45,19.70
2019,07,03,16,46,19.70
2019,07,03,16,47,19.70
2019,07,03,16,48,19.70
2019,07,03,16,49,19.70
2019,07,03,16,50,19.70
2019,07,03,16,51,19.70
2019,07,03,16,52,19.70
2019,07,03,16,53,19.70
2019,07,03,16,54,19.70
2019,07,03,16,55,19.70
2019,07,03,16,56,19.70
2019,07,03,16,57,19.80
2019,07,03,16,58,19.80
2019,07,03,16,59,19.80
2019,07,03,17,00,19.80
2019,07,03,17,01,19.80
2019,07,03,17,02,19.80
2019,07,03,17,03,19.70
2019,07,03,17,04,19.70
2019,07,03,17,05,19.70
2019,07,03,17,06,19.70
2019,07,03,17,07,19.70
2019,07,03,17,08,19.70
2019,07,03,17,09,19.70
2019,07,03,17,10,19.70
2019,07,03,17,11,19.70
2019,07,03,17,12,19.70
2019,07,03,17,13,19.70
2019,07,03,17,14,19.80
2019,07,03,17,15,19.80
2019,07,03,17,16,19.80
2019,07,03,17,17,19.80
2019,07,03,17,18,19.80
2019,07,03,17,19,19.80