Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2017,06,14,00,00,4.80
2017,06,14,00,01,4.80
2017,06,14,00,02,4.80
2017,06,14,00,03,6.40
2017,06,14,00,04,1.60
2017,06,14,00,05,8.10
2017,06,14,00,06,4.80
2017,06,14,00,07,3.20
2017,06,14,00,08,6.40
2017,06,14,00,09,6.40
2017,06,14,00,10,9.60
2017,06,14,00,11,3.20
2017,06,14,00,12,4.80
2017,06,14,00,13,6.40
2017,06,14,00,14,4.80
2017,06,14,00,15,3.20
2017,06,14,00,16,3.20
2017,06,14,00,17,8.10
2017,06,14,00,18,3.20
2017,06,14,00,19,3.20
2017,06,14,00,20,3.20
2017,06,14,00,21,6.40
2017,06,14,00,22,3.20
2017,06,14,00,23,1.60
2017,06,14,00,24,3.20
2017,06,14,00,25,6.40
2017,06,14,00,26,6.40
2017,06,14,00,27,4.80
2017,06,14,00,28,4.80
2017,06,14,00,29,3.20
2017,06,14,00,30,8.10
2017,06,14,00,31,8.10
2017,06,14,00,32,4.80
2017,06,14,00,33,3.20
2017,06,14,00,34,8.10
2017,06,14,00,35,4.80
2017,06,14,00,36,4.80
2017,06,14,00,37,6.40
2017,06,14,00,38,4.80
2017,06,14,00,39,1.60
2017,06,14,00,40,3.20
2017,06,14,00,41,3.20
2017,06,14,00,42,3.20
2017,06,14,00,43,3.20
2017,06,14,00,44,1.60
2017,06,14,00,46,1.60
2017,06,14,00,47,3.20
2017,06,14,00,48,1.60
2017,06,14,00,49,3.20
2017,06,14,00,50,1.60
2017,06,14,00,51,1.60
2017,06,14,00,52,1.60
2017,06,14,00,54,1.60
2017,06,14,00,55,1.60
2017,06,14,00,56,1.60
2017,06,14,00,57,1.60
2017,06,14,00,58,4.80
2017,06,14,00,59,3.20
2017,06,14,01,00,1.60
2017,06,14,01,02,1.60
2017,06,14,01,03,3.20
2017,06,14,01,04,1.60
2017,06,14,01,05,3.20
2017,06,14,01,06,3.20
2017,06,14,01,07,1.60
2017,06,14,01,08,1.60
2017,06,14,01,09,1.60
2017,06,14,01,10,1.60
2017,06,14,01,11,1.60
2017,06,14,01,12,1.60
2017,06,14,01,13,1.60
2017,06,14,01,14,1.60
2017,06,14,01,15,3.20
2017,06,14,01,16,3.20
2017,06,14,01,17,3.20
2017,06,14,01,18,4.80
2017,06,14,01,19,1.60
2017,06,14,01,20,3.20
2017,06,14,01,21,4.80
2017,06,14,01,22,1.60
2017,06,14,01,23,1.60
2017,06,14,01,24,1.60
2017,06,14,01,25,1.60
2017,06,14,01,35,1.60
2017,06,14,01,36,1.60
2017,06,14,01,39,1.60
2017,06,14,01,42,1.60
2017,06,14,01,45,4.80
2017,06,14,01,46,4.80
2017,06,14,01,47,1.60
2017,06,14,01,49,1.60
2017,06,14,01,51,1.60
2017,06,14,01,55,1.60
2017,06,14,01,56,1.60
2017,06,14,02,06,3.20
2017,06,14,02,07,1.60
2017,06,14,02,18,3.20
2017,06,14,02,19,1.60
2017,06,14,02,24,1.60
2017,06,14,02,26,1.60
2017,06,14,02,28,1.60
2017,06,14,03,56,4.80
2017,06,14,03,57,1.60
2017,06,14,03,58,3.20
2017,06,14,04,03,1.60
2017,06,14,04,04,1.60
2017,06,14,04,06,3.20
2017,06,14,04,07,1.60
2017,06,14,04,08,1.60
2017,06,14,04,16,3.20
2017,06,14,04,26,1.60
2017,06,14,04,27,1.60
2017,06,14,05,21,11.30
2017,06,14,05,22,1.60
2017,06,14,05,23,4.80
2017,06,14,05,24,4.80
2017,06,14,05,25,3.20
2017,06,14,05,26,1.60
2017,06,14,05,27,3.20
2017,06,14,05,28,3.20
2017,06,14,05,29,6.40
2017,06,14,05,30,3.20
2017,06,14,05,31,3.20
2017,06,14,05,32,3.20
2017,06,14,05,33,4.80
2017,06,14,05,34,4.80
2017,06,14,05,35,3.20
2017,06,14,05,36,3.20
2017,06,14,05,37,3.20
2017,06,14,05,38,4.80
2017,06,14,05,39,3.20
2017,06,14,05,40,3.20
2017,06,14,05,41,3.20
2017,06,14,05,42,4.80
2017,06,14,05,43,3.20
2017,06,14,05,44,3.20
2017,06,14,05,45,1.60
2017,06,14,05,46,1.60
2017,06,14,05,51,1.60
2017,06,14,05,52,1.60
2017,06,14,05,53,1.60
2017,06,14,05,59,1.60
2017,06,14,06,04,3.20
2017,06,14,06,05,1.60
2017,06,14,06,13,1.60
2017,06,14,06,14,3.20
2017,06,14,06,16,4.80
2017,06,14,06,17,1.60
2017,06,14,06,18,4.80
2017,06,14,06,19,4.80
2017,06,14,06,20,3.20
2017,06,14,06,21,4.80
2017,06,14,06,22,4.80
2017,06,14,06,23,1.60
2017,06,14,06,24,8.10
2017,06,14,06,25,8.10
2017,06,14,06,26,4.80
2017,06,14,06,27,3.20
2017,06,14,06,28,3.20
2017,06,14,06,29,3.20
2017,06,14,06,30,4.80
2017,06,14,06,31,6.40
2017,06,14,06,32,3.20
2017,06,14,06,33,3.20
2017,06,14,06,34,4.80
2017,06,14,06,35,3.20
2017,06,14,06,36,1.60
2017,06,14,06,37,3.20
2017,06,14,06,38,3.20
2017,06,14,06,40,4.80
2017,06,14,06,41,8.10
2017,06,14,06,42,3.20
2017,06,14,06,44,4.80
2017,06,14,06,45,1.60
2017,06,14,06,46,8.10
2017,06,14,06,48,3.20
2017,06,14,06,50,3.20
2017,06,14,06,52,1.60
2017,06,14,06,53,1.60
2017,06,14,06,54,1.60
2017,06,14,06,55,4.80
2017,06,14,06,56,3.20
2017,06,14,06,57,4.80
2017,06,14,06,58,9.60
2017,06,14,06,59,8.10
2017,06,14,07,00,3.20
2017,06,14,07,01,6.40
2017,06,14,07,02,4.80
2017,06,14,07,03,1.60
2017,06,14,07,04,4.80
2017,06,14,07,05,8.10
2017,06,14,07,06,6.40
2017,06,14,07,07,9.60
2017,06,14,07,08,9.60
2017,06,14,07,09,4.80
2017,06,14,07,10,16.10
2017,06,14,07,11,8.10
2017,06,14,07,12,3.20
2017,06,14,07,13,9.60
2017,06,14,07,14,11.30
2017,06,14,07,15,4.80
2017,06,14,07,16,8.10
2017,06,14,07,17,3.20
2017,06,14,07,18,4.80
2017,06,14,07,19,8.10
2017,06,14,07,20,14.50
2017,06,14,07,21,12.90
2017,06,14,07,22,14.50
2017,06,14,07,23,1.60
2017,06,14,07,24,16.10
2017,06,14,07,25,9.60
2017,06,14,07,26,9.60
2017,06,14,07,27,9.60
2017,06,14,07,28,6.40
2017,06,14,07,29,14.50
2017,06,14,07,30,14.50
2017,06,14,07,31,9.60
2017,06,14,07,32,8.10
2017,06,14,07,33,14.50
2017,06,14,07,34,4.80
2017,06,14,07,35,8.10
2017,06,14,07,36,9.60
2017,06,14,07,37,6.40
2017,06,14,07,38,11.30
2017,06,14,07,39,8.10
2017,06,14,07,40,6.40
2017,06,14,07,41,6.40
2017,06,14,07,42,11.30
2017,06,14,07,43,6.40
2017,06,14,07,44,8.10
2017,06,14,07,45,8.10
2017,06,14,07,46,3.20
2017,06,14,07,47,11.30
2017,06,14,07,48,6.40
2017,06,14,07,49,4.80
2017,06,14,07,50,6.40
2017,06,14,07,51,6.40
2017,06,14,07,52,8.10
2017,06,14,07,53,8.10
2017,06,14,07,54,6.40
2017,06,14,07,55,6.40
2017,06,14,07,56,6.40
2017,06,14,07,57,6.40
2017,06,14,07,58,8.10
2017,06,14,07,59,12.90
2017,06,14,08,00,9.60
2017,06,14,08,01,9.60
2017,06,14,08,02,8.10
2017,06,14,08,03,14.50
2017,06,14,08,04,4.80
2017,06,14,08,05,4.80
2017,06,14,08,06,9.60
2017,06,14,08,07,6.40
2017,06,14,08,08,9.60
2017,06,14,08,09,9.60
2017,06,14,08,10,11.30
2017,06,14,08,11,4.80
2017,06,14,08,12,4.80
2017,06,14,08,13,9.60
2017,06,14,08,16,16.10
2017,06,14,08,17,6.40
2017,06,14,08,18,11.30
2017,06,14,08,19,6.40
2017,06,14,08,20,11.30
2017,06,14,08,21,4.80
2017,06,14,08,22,9.60
2017,06,14,08,23,8.10
2017,06,14,08,24,9.60
2017,06,14,08,25,8.10
2017,06,14,08,26,12.90
2017,06,14,08,27,11.30
2017,06,14,08,28,6.40
2017,06,14,08,29,14.50
2017,06,14,08,30,9.60
2017,06,14,08,31,9.60
2017,06,14,08,32,11.30
2017,06,14,08,33,6.40
2017,06,14,08,34,6.40
2017,06,14,08,35,8.10
2017,06,14,08,36,4.80
2017,06,14,08,37,6.40
2017,06,14,08,38,11.30
2017,06,14,08,39,14.50
2017,06,14,08,40,9.60
2017,06,14,08,41,16.10
2017,06,14,08,42,6.40
2017,06,14,08,43,8.10
2017,06,14,08,44,6.40
2017,06,14,08,45,4.80
2017,06,14,08,46,9.60
2017,06,14,08,47,14.50
2017,06,14,08,48,14.50
2017,06,14,08,49,11.30
2017,06,14,08,50,12.90
2017,06,14,08,51,14.50
2017,06,14,08,52,11.30
2017,06,14,08,53,8.10
2017,06,14,08,54,8.10
2017,06,14,08,55,16.10
2017,06,14,08,56,11.30
2017,06,14,08,57,6.40
2017,06,14,08,58,9.60
2017,06,14,08,59,6.40
2017,06,14,09,00,8.10
2017,06,14,09,01,8.10
2017,06,14,09,02,8.10
2017,06,14,09,03,3.20
2017,06,14,09,04,1.60
2017,06,14,09,05,4.80
2017,06,14,09,06,3.20
2017,06,14,09,07,8.10
2017,06,14,09,08,8.10
2017,06,14,09,09,8.10
2017,06,14,09,10,6.40
2017,06,14,09,11,9.60
2017,06,14,09,12,6.40
2017,06,14,09,13,8.10
2017,06,14,09,14,4.80
2017,06,14,09,15,3.20
2017,06,14,09,16,3.20
2017,06,14,09,17,4.80
2017,06,14,09,18,8.10
2017,06,14,09,19,8.10
2017,06,14,09,20,8.10
2017,06,14,09,21,6.40
2017,06,14,09,22,3.20
2017,06,14,09,23,4.80
2017,06,14,09,24,3.20
2017,06,14,09,26,11.30
2017,06,14,09,28,3.20
2017,06,14,09,29,11.30
2017,06,14,09,30,9.60
2017,06,14,09,31,8.10
2017,06,14,09,32,3.20
2017,06,14,09,33,9.60
2017,06,14,09,38,8.10
2017,06,14,09,39,8.10
2017,06,14,09,40,6.40
2017,06,14,09,41,6.40
2017,06,14,09,42,3.20
2017,06,14,09,43,9.60
2017,06,14,09,44,11.30
2017,06,14,09,45,6.40
2017,06,14,09,46,4.80
2017,06,14,09,47,1.60
2017,06,14,09,48,8.10
2017,06,14,09,49,6.40
2017,06,14,09,51,9.60
2017,06,14,09,52,11.30
2017,06,14,09,53,6.40
2017,06,14,09,54,6.40
2017,06,14,09,56,8.10
2017,06,14,09,57,8.10
2017,06,14,09,58,8.10
2017,06,14,09,59,3.20
2017,06,14,10,03,8.10
2017,06,14,10,04,11.30
2017,06,14,10,05,11.30
2017,06,14,10,06,11.30
2017,06,14,10,07,6.40
2017,06,14,10,08,6.40
2017,06,14,10,09,8.10
2017,06,14,10,10,4.80
2017,06,14,10,11,6.40
2017,06,14,10,12,6.40
2017,06,14,10,13,6.40
2017,06,14,10,14,8.10
2017,06,14,10,15,9.60
2017,06,14,10,16,9.60
2017,06,14,10,17,6.40
2017,06,14,10,18,6.40
2017,06,14,10,19,8.10
2017,06,14,10,20,9.60
2017,06,14,10,21,6.40
2017,06,14,10,26,11.30
2017,06,14,10,27,8.10
2017,06,14,10,28,6.40
2017,06,14,10,29,9.60
2017,06,14,10,30,8.10
2017,06,14,10,31,4.80
2017,06,14,10,32,6.40
2017,06,14,10,33,8.10
2017,06,14,10,34,1.60
2017,06,14,10,36,6.40
2017,06,14,10,37,11.30
2017,06,14,10,38,4.80
2017,06,14,10,39,4.80
2017,06,14,10,40,6.40
2017,06,14,10,43,4.80
2017,06,14,10,45,4.80
2017,06,14,10,46,4.80
2017,06,14,10,47,6.40
2017,06,14,10,48,8.10
2017,06,14,10,49,14.50
2017,06,14,10,50,11.30
2017,06,14,10,51,8.10
2017,06,14,10,53,4.80
2017,06,14,10,54,6.40
2017,06,14,10,55,4.80
2017,06,14,10,56,4.80
2017,06,14,10,57,4.80
2017,06,14,10,59,6.40
2017,06,14,11,00,3.20
2017,06,14,11,02,8.10
2017,06,14,11,03,8.10
2017,06,14,11,04,4.80
2017,06,14,11,05,3.20
2017,06,14,11,08,4.80
2017,06,14,11,09,1.60
2017,06,14,11,12,17.70
2017,06,14,11,13,16.10
2017,06,14,11,14,11.30
2017,06,14,11,15,9.60
2017,06,14,11,16,8.10
2017,06,14,11,17,11.30
2017,06,14,11,18,9.60
2017,06,14,11,19,9.60
2017,06,14,11,20,8.10
2017,06,14,11,21,8.10
2017,06,14,11,22,8.10
2017,06,14,11,23,4.80
2017,06,14,11,24,9.60
2017,06,14,11,26,4.80
2017,06,14,11,27,11.30
2017,06,14,11,28,6.40
2017,06,14,11,29,9.60
2017,06,14,11,30,9.60
2017,06,14,11,31,16.10
2017,06,14,11,32,9.60
2017,06,14,11,33,9.60
2017,06,14,11,34,8.10
2017,06,14,11,35,9.60
2017,06,14,11,36,11.30
2017,06,14,11,37,8.10
2017,06,14,11,38,9.60
2017,06,14,11,39,8.10
2017,06,14,11,40,17.70
2017,06,14,11,41,3.20
2017,06,14,11,42,3.20
2017,06,14,11,43,17.70
2017,06,14,11,44,4.80
2017,06,14,11,46,9.60
2017,06,14,11,47,8.10
2017,06,14,11,48,9.60
2017,06,14,11,49,17.70
2017,06,14,11,50,17.70
2017,06,14,11,51,9.60
2017,06,14,11,52,16.10
2017,06,14,11,53,8.10
2017,06,14,11,55,8.10
2017,06,14,11,56,8.10
2017,06,14,11,57,25.70
2017,06,14,11,58,16.10
2017,06,14,11,59,22.50
2017,06,14,12,00,9.60
2017,06,14,12,01,17.70
2017,06,14,12,02,19.30
2017,06,14,12,03,14.50
2017,06,14,12,04,11.30
2017,06,14,12,05,11.30
2017,06,14,12,06,8.10
2017,06,14,12,07,11.30
2017,06,14,12,08,14.50
2017,06,14,12,09,9.60
2017,06,14,12,10,8.10
2017,06,14,12,11,14.50
2017,06,14,12,13,11.30
2017,06,14,12,14,8.10
2017,06,14,12,15,14.50
2017,06,14,12,16,20.90
2017,06,14,12,17,20.90
2017,06,14,12,18,9.60
2017,06,14,12,19,6.40
2017,06,14,12,20,6.40
2017,06,14,12,21,9.60
2017,06,14,12,22,9.60
2017,06,14,12,23,3.20
2017,06,14,12,24,4.80
2017,06,14,12,25,8.10
2017,06,14,12,26,6.40
2017,06,14,12,27,8.10
2017,06,14,12,28,24.20
2017,06,14,12,29,20.90
2017,06,14,12,30,8.10
2017,06,14,12,31,6.40
2017,06,14,12,32,6.40
2017,06,14,12,33,4.80
2017,06,14,12,34,8.10
2017,06,14,12,35,11.30
2017,06,14,12,36,9.60
2017,06,14,12,37,17.70
2017,06,14,12,38,9.60
2017,06,14,12,39,9.60
2017,06,14,12,40,11.30
2017,06,14,12,41,12.90
2017,06,14,12,42,8.10
2017,06,14,12,43,12.90
2017,06,14,12,44,11.30
2017,06,14,12,45,22.50
2017,06,14,12,46,30.60
2017,06,14,12,47,22.50
2017,06,14,12,48,17.70
2017,06,14,12,49,19.30
2017,06,14,12,50,17.70
2017,06,14,12,51,9.60
2017,06,14,12,52,19.30
2017,06,14,12,53,22.50
2017,06,14,12,54,14.50
2017,06,14,12,55,16.10
2017,06,14,12,56,11.30
2017,06,14,12,57,22.50
2017,06,14,12,58,11.30
2017,06,14,12,59,14.50
2017,06,14,13,00,16.10
2017,06,14,13,01,11.30
2017,06,14,13,02,11.30
2017,06,14,13,03,20.90
2017,06,14,13,04,19.30
2017,06,14,13,05,25.70
2017,06,14,13,06,11.30
2017,06,14,13,07,16.10
2017,06,14,13,08,17.70
2017,06,14,13,09,17.70
2017,06,14,13,10,25.70
2017,06,14,13,11,20.90
2017,06,14,13,12,17.70
2017,06,14,13,13,29.00
2017,06,14,13,14,14.50
2017,06,14,13,15,9.60
2017,06,14,13,16,9.60
2017,06,14,13,17,20.90
2017,06,14,13,18,16.10
2017,06,14,13,19,16.10
2017,06,14,13,20,19.30
2017,06,14,13,21,16.10
2017,06,14,13,22,11.30
2017,06,14,13,23,9.60
2017,06,14,13,24,14.50
2017,06,14,13,25,9.60
2017,06,14,13,26,8.10
2017,06,14,13,27,9.60
2017,06,14,13,28,17.70
2017,06,14,13,29,20.90
2017,06,14,13,30,11.30
2017,06,14,13,31,16.10
2017,06,14,13,32,16.10
2017,06,14,13,33,20.90
2017,06,14,13,34,17.70
2017,06,14,13,35,27.40
2017,06,14,13,36,11.30
2017,06,14,13,37,16.10
2017,06,14,13,38,14.50
2017,06,14,13,39,22.50
2017,06,14,13,40,16.10
2017,06,14,13,41,16.10
2017,06,14,13,42,14.50
2017,06,14,13,43,14.50
2017,06,14,13,44,17.70
2017,06,14,13,45,30.60
2017,06,14,13,46,19.30
2017,06,14,13,47,11.30
2017,06,14,13,48,17.70
2017,06,14,13,49,9.60
2017,06,14,13,50,24.20
2017,06,14,13,51,14.50
2017,06,14,13,52,14.50
2017,06,14,13,53,14.50
2017,06,14,13,54,11.30
2017,06,14,13,55,8.10
2017,06,14,13,56,16.10
2017,06,14,13,57,19.30
2017,06,14,13,58,20.90
2017,06,14,13,59,6.40
2017,06,14,14,00,22.50
2017,06,14,14,01,16.10
2017,06,14,14,02,8.10
2017,06,14,14,03,19.30
2017,06,14,14,04,20.90
2017,06,14,14,05,22.50
2017,06,14,14,06,32.20
2017,06,14,14,07,20.90
2017,06,14,14,08,19.30
2017,06,14,14,09,22.50
2017,06,14,14,10,17.70
2017,06,14,14,11,19.30
2017,06,14,14,12,20.90
2017,06,14,14,13,24.20
2017,06,14,14,14,14.50
2017,06,14,14,15,9.60
2017,06,14,14,16,19.30
2017,06,14,14,17,24.20
2017,06,14,14,18,20.90
2017,06,14,14,19,22.50
2017,06,14,14,20,27.40
2017,06,14,14,21,27.40
2017,06,14,14,22,14.50
2017,06,14,14,23,16.10
2017,06,14,14,24,22.50
2017,06,14,14,25,25.70
2017,06,14,14,26,22.50
2017,06,14,14,27,9.60
2017,06,14,14,28,17.70
2017,06,14,14,29,22.50
2017,06,14,14,30,17.70
2017,06,14,14,31,19.30
2017,06,14,14,32,9.60
2017,06,14,14,33,19.30
2017,06,14,14,34,19.30
2017,06,14,14,35,16.10
2017,06,14,14,36,19.30
2017,06,14,14,37,14.50
2017,06,14,14,38,9.60
2017,06,14,14,39,14.50
2017,06,14,14,40,14.50
2017,06,14,14,41,9.60
2017,06,14,14,42,9.60
2017,06,14,14,43,11.30
2017,06,14,14,44,8.10
2017,06,14,14,45,14.50
2017,06,14,14,46,19.30
2017,06,14,14,47,14.50
2017,06,14,14,48,9.60
2017,06,14,14,49,17.70
2017,06,14,14,50,19.30
2017,06,14,14,51,14.50
2017,06,14,14,52,16.10
2017,06,14,14,53,19.30
2017,06,14,14,54,6.40
2017,06,14,14,55,20.90
2017,06,14,14,56,9.60
2017,06,14,14,57,11.30
2017,06,14,14,58,14.50
2017,06,14,14,59,16.10
2017,06,14,15,00,11.30
2017,06,14,15,01,8.10
2017,06,14,15,02,6.40
2017,06,14,15,03,17.70
2017,06,14,15,04,27.40
2017,06,14,15,05,17.70
2017,06,14,15,06,16.10
2017,06,14,15,07,6.40
2017,06,14,15,08,8.10
2017,06,14,15,09,8.10
2017,06,14,15,10,11.30
2017,06,14,15,11,20.90
2017,06,14,15,12,24.20
2017,06,14,15,13,20.90
2017,06,14,15,14,25.70
2017,06,14,15,15,17.70
2017,06,14,15,16,25.70
2017,06,14,15,17,24.20
2017,06,14,15,18,25.70
2017,06,14,15,19,22.50
2017,06,14,15,20,20.90
2017,06,14,15,21,11.30
2017,06,14,15,22,14.50
2017,06,14,15,23,11.30
2017,06,14,15,24,16.10
2017,06,14,15,25,9.60
2017,06,14,15,26,9.60
2017,06,14,15,27,8.10
2017,06,14,15,28,6.40
2017,06,14,15,29,25.70
2017,06,14,15,30,20.90
2017,06,14,15,31,11.30
2017,06,14,15,32,22.50
2017,06,14,15,33,14.50
2017,06,14,15,34,8.10
2017,06,14,15,35,9.60
2017,06,14,15,36,19.30
2017,06,14,15,37,20.90
2017,06,14,15,38,16.10
2017,06,14,15,39,16.10
2017,06,14,15,40,20.90
2017,06,14,15,41,16.10
2017,06,14,15,42,8.10
2017,06,14,15,43,11.30
2017,06,14,15,44,6.40
2017,06,14,15,45,9.60
2017,06,14,15,46,11.30
2017,06,14,15,47,16.10
2017,06,14,15,48,9.60
2017,06,14,15,49,4.80
2017,06,14,15,50,11.30
2017,06,14,15,51,16.10
2017,06,14,15,52,19.30
2017,06,14,15,53,19.30
2017,06,14,15,54,11.30
2017,06,14,15,55,11.30
2017,06,14,15,56,11.30
2017,06,14,15,57,22.50
2017,06,14,15,58,17.70
2017,06,14,15,59,19.30
2017,06,14,16,00,4.80
2017,06,14,16,01,8.10
2017,06,14,16,02,9.60
2017,06,14,16,03,6.40
2017,06,14,16,04,14.50
2017,06,14,16,05,16.10
2017,06,14,16,06,8.10
2017,06,14,16,07,9.60
2017,06,14,16,08,12.90
2017,06,14,16,09,16.10
2017,06,14,16,10,20.90
2017,06,14,16,11,20.90
2017,06,14,16,12,22.50
2017,06,14,16,13,20.90
2017,06,14,16,14,17.70
2017,06,14,16,15,16.10
2017,06,14,16,16,17.70
2017,06,14,16,17,19.30
2017,06,14,16,18,22.50
2017,06,14,16,19,22.50
2017,06,14,16,20,24.20
2017,06,14,16,21,22.50
2017,06,14,16,22,20.90
2017,06,14,16,23,11.30
2017,06,14,16,24,25.70
2017,06,14,16,25,20.90
2017,06,14,16,26,17.70
2017,06,14,16,27,11.30
2017,06,14,16,28,20.90
2017,06,14,16,29,17.70
2017,06,14,16,30,19.30
2017,06,14,16,31,11.30
2017,06,14,16,32,8.10
2017,06,14,16,33,9.60
2017,06,14,16,34,11.30
2017,06,14,16,35,9.60
2017,06,14,16,36,14.50
2017,06,14,16,37,12.90
2017,06,14,16,38,11.30
2017,06,14,16,39,8.10
2017,06,14,16,40,16.10
2017,06,14,16,41,16.10
2017,06,14,16,42,14.50
2017,06,14,16,43,9.60
2017,06,14,16,44,4.80
2017,06,14,16,45,8.10
2017,06,14,16,46,6.40
2017,06,14,16,47,14.50
2017,06,14,16,48,9.60
2017,06,14,16,49,11.30
2017,06,14,16,50,17.70
2017,06,14,16,51,16.10
2017,06,14,16,52,11.30
2017,06,14,16,53,6.40
2017,06,14,16,54,11.30
2017,06,14,16,55,6.40
2017,06,14,16,56,9.60
2017,06,14,16,57,4.80
2017,06,14,16,58,6.40
2017,06,14,16,59,8.10
2017,06,14,17,00,9.60
2017,06,14,17,01,8.10
2017,06,14,17,02,16.10
2017,06,14,17,03,9.60
2017,06,14,17,04,14.50
2017,06,14,17,05,19.30
2017,06,14,17,06,16.10
2017,06,14,17,07,8.10
2017,06,14,17,08,11.30
2017,06,14,17,09,11.30
2017,06,14,17,10,14.50
2017,06,14,17,11,9.60
2017,06,14,17,12,9.60
2017,06,14,17,13,16.10
2017,06,14,17,14,6.40
2017,06,14,17,15,11.30
2017,06,14,17,16,9.60
2017,06,14,17,17,6.40
2017,06,14,17,19,14.50
2017,06,14,17,20,11.30
2017,06,14,17,21,14.50
2017,06,14,17,22,16.10
2017,06,14,17,23,20.90
2017,06,14,17,24,11.30
2017,06,14,17,25,17.70
2017,06,14,17,26,22.50
2017,06,14,17,27,19.30
2017,06,14,17,28,16.10
2017,06,14,17,29,17.70
2017,06,14,17,30,19.30
2017,06,14,17,31,17.70
2017,06,14,17,32,16.10
2017,06,14,17,33,20.90
2017,06,14,17,34,22.50
2017,06,14,17,35,19.30
2017,06,14,17,36,16.10
2017,06,14,17,37,11.30
2017,06,14,17,38,11.30
2017,06,14,17,39,11.30
2017,06,14,17,40,16.10
2017,06,14,17,41,9.60
2017,06,14,17,42,9.60
2017,06,14,17,43,8.10
2017,06,14,17,44,11.30
2017,06,14,17,45,14.50
2017,06,14,17,46,20.90
2017,06,14,17,47,14.50
2017,06,14,17,48,20.90
2017,06,14,17,49,11.30
2017,06,14,17,50,6.40
2017,06,14,17,51,11.30
2017,06,14,17,52,9.60
2017,06,14,17,53,11.30
2017,06,14,17,54,6.40
2017,06,14,17,55,8.10
2017,06,14,17,56,6.40
2017,06,14,17,57,9.60
2017,06,14,17,58,6.40
2017,06,14,17,59,11.30
2017,06,14,18,00,4.80
2017,06,14,18,01,4.80
2017,06,14,18,02,12.90
2017,06,14,18,03,6.40
2017,06,14,18,04,3.20
2017,06,14,18,05,6.40
2017,06,14,18,06,11.30
2017,06,14,18,07,9.60
2017,06,14,18,08,11.30
2017,06,14,18,09,9.60
2017,06,14,18,10,11.30
2017,06,14,18,11,6.40
2017,06,14,18,12,8.10
2017,06,14,18,13,9.60
2017,06,14,18,14,11.30
2017,06,14,18,15,9.60
2017,06,14,18,16,8.10
2017,06,14,18,17,8.10
2017,06,14,18,18,4.80
2017,06,14,18,21,9.60
2017,06,14,18,22,6.40
2017,06,14,18,23,6.40
2017,06,14,18,24,4.80
2017,06,14,18,25,9.60
2017,06,14,18,26,6.40
2017,06,14,18,27,16.10
2017,06,14,18,28,16.10
2017,06,14,18,29,6.40
2017,06,14,18,30,3.20
2017,06,14,18,31,4.80
2017,06,14,18,32,6.40
2017,06,14,18,33,6.40
2017,06,14,18,34,14.50
2017,06,14,18,35,9.60
2017,06,14,18,36,8.10
2017,06,14,18,37,8.10
2017,06,14,18,38,6.40
2017,06,14,18,39,9.60
2017,06,14,18,40,6.40
2017,06,14,18,41,6.40
2017,06,14,18,42,8.10
2017,06,14,18,48,8.10
2017,06,14,18,49,4.80
2017,06,14,18,50,8.10
2017,06,14,18,51,8.10
2017,06,14,18,52,6.40
2017,06,14,18,54,8.10
2017,06,14,18,55,3.20
2017,06,14,18,56,8.10
2017,06,14,18,57,8.10
2017,06,14,18,58,16.10
2017,06,14,18,59,14.50
2017,06,14,19,00,14.50
2017,06,14,19,01,6.40
2017,06,14,19,04,8.10
2017,06,14,19,05,8.10
2017,06,14,19,06,6.40
2017,06,14,19,07,6.40
2017,06,14,19,08,6.40
2017,06,14,19,09,4.80
2017,06,14,19,10,8.10
2017,06,14,19,11,9.60
2017,06,14,19,12,11.30
2017,06,14,19,13,11.30
2017,06,14,19,14,9.60
2017,06,14,19,15,6.40
2017,06,14,19,16,8.10
2017,06,14,19,18,8.10
2017,06,14,19,19,3.20
2017,06,14,19,23,1.60
2017,06,14,19,24,6.40
2017,06,14,19,30,4.80
2017,06,14,19,31,8.10
2017,06,14,19,32,9.60
2017,06,14,19,33,4.80
2017,06,14,19,34,4.80
2017,06,14,19,35,4.80
2017,06,14,19,36,4.80
2017,06,14,19,37,6.40
2017,06,14,19,38,3.20
2017,06,14,19,39,6.40
2017,06,14,19,40,3.20
2017,06,14,19,41,4.80
2017,06,14,19,42,4.80
2017,06,14,19,52,6.40
2017,06,14,19,53,3.20
2017,06,14,19,59,4.80
2017,06,14,20,00,3.20
2017,06,14,20,01,3.20
2017,06,14,20,02,1.60
2017,06,14,20,19,6.40
2017,06,14,20,20,6.40
2017,06,14,20,21,9.60
2017,06,14,20,22,9.60
2017,06,14,20,23,8.10
2017,06,14,20,24,6.40
2017,06,14,20,25,3.20
2017,06,14,20,30,4.80
2017,06,14,20,31,3.20
2017,06,14,20,32,1.60
2017,06,14,20,40,4.80
2017,06,14,20,41,4.80
2017,06,14,20,42,1.60
2017,06,14,20,43,1.60
2017,06,14,20,44,8.10
2017,06,14,20,45,3.20
2017,06,14,20,46,3.20
2017,06,14,20,47,3.20
2017,06,14,20,51,6.40
2017,06,14,20,52,4.80
2017,06,14,20,53,8.10
2017,06,14,20,54,1.60
2017,06,14,21,22,6.40
2017,06,14,21,23,4.80
2017,06,14,21,28,6.40
2017,06,14,21,30,3.20
2017,06,14,21,31,3.20
2017,06,14,21,32,9.60
2017,06,14,21,33,8.10
2017,06,14,21,34,6.40
2017,06,14,21,35,3.20
2017,06,14,21,36,8.10
2017,06,14,21,38,6.40
2017,06,14,21,39,4.80
2017,06,14,21,40,6.40
2017,06,14,21,41,4.80
2017,06,14,21,42,3.20
2017,06,14,21,45,9.60
2017,06,14,21,46,8.10
2017,06,14,21,47,4.80
2017,06,14,21,50,3.20
2017,06,14,21,51,1.60
2017,06,14,21,52,3.20
2017,06,14,21,59,3.20
2017,06,14,22,01,6.40
2017,06,14,22,02,6.40
2017,06,14,22,03,3.20
2017,06,14,22,04,3.20
2017,06,14,22,05,6.40
2017,06,14,22,06,4.80
2017,06,14,22,20,8.10
2017,06,14,22,21,8.10
2017,06,14,22,22,6.40
2017,06,14,22,23,3.20
2017,06,14,22,25,6.40
2017,06,14,22,26,1.60
2017,06,14,23,32,1.60
2017,06,14,23,33,4.80
2017,06,14,23,42,4.80
2017,06,14,23,43,4.80
2017,06,14,23,44,4.80
2017,06,14,23,45,6.40
2017,06,14,23,46,4.80
2017,06,14,23,47,3.20
2017,06,14,23,48,6.40
2017,06,14,23,49,3.20
2017,06,14,23,50,1.60
