Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,24,00,00,2.90
2009,04,24,00,01,2.90
2009,04,24,00,02,2.90
2009,04,24,00,03,2.90
2009,04,24,00,04,2.90
2009,04,24,00,05,2.90
2009,04,24,00,06,2.90
2009,04,24,00,07,2.90
2009,04,24,00,08,2.90
2009,04,24,00,09,2.90
2009,04,24,00,10,2.90
2009,04,24,00,11,2.80
2009,04,24,00,12,2.80
2009,04,24,00,13,2.80
2009,04,24,00,14,2.80
2009,04,24,00,15,2.80
2009,04,24,00,16,2.80
2009,04,24,00,17,2.70
2009,04,24,00,18,2.70
2009,04,24,00,19,2.70
2009,04,24,00,20,2.70
2009,04,24,00,21,2.70
2009,04,24,00,22,2.70
2009,04,24,00,23,2.70
2009,04,24,00,24,2.70
2009,04,24,00,25,2.70
2009,04,24,00,26,2.70
2009,04,24,00,27,2.70
2009,04,24,00,28,2.80
2009,04,24,00,29,2.80
2009,04,24,00,30,2.80
2009,04,24,00,31,2.80
2009,04,24,00,32,2.80
2009,04,24,00,33,2.70
2009,04,24,00,34,2.70
2009,04,24,00,35,2.70
2009,04,24,00,36,2.70
2009,04,24,00,37,2.70
2009,04,24,00,38,2.60
2009,04,24,00,39,2.60
2009,04,24,00,40,2.50
2009,04,24,00,41,2.50
2009,04,24,00,42,2.50
2009,04,24,00,43,2.40
2009,04,24,00,44,2.40
2009,04,24,00,45,2.30
2009,04,24,00,46,2.30
2009,04,24,00,47,2.20
2009,04,24,00,48,2.20
2009,04,24,00,49,2.20
2009,04,24,00,50,2.20
2009,04,24,00,51,2.20
2009,04,24,00,52,2.20
2009,04,24,00,53,2.10
2009,04,24,00,54,2.10
2009,04,24,00,55,2.00
2009,04,24,00,56,2.00
2009,04,24,00,57,2.00
2009,04,24,00,58,1.90
2009,04,24,00,59,1.90
2009,04,24,01,00,1.90
2009,04,24,01,01,1.90
2009,04,24,01,02,1.90
2009,04,24,01,03,1.80
2009,04,24,01,04,1.80
2009,04,24,01,05,1.80
2009,04,24,01,06,1.80
2009,04,24,01,07,1.80
2009,04,24,01,08,1.80
2009,04,24,01,09,1.80
2009,04,24,01,10,1.80
2009,04,24,01,11,1.80
2009,04,24,01,12,1.80
2009,04,24,01,13,1.80
2009,04,24,01,14,1.80
2009,04,24,01,15,1.80
2009,04,24,01,16,1.70
2009,04,24,01,17,1.70
2009,04,24,01,18,1.70
2009,04,24,01,19,1.80
2009,04,24,01,20,1.80
2009,04,24,01,21,1.80
2009,04,24,01,22,1.80
2009,04,24,01,23,1.80
2009,04,24,01,24,1.80
2009,04,24,01,25,1.80
2009,04,24,01,26,1.80
2009,04,24,01,27,1.80
2009,04,24,01,28,1.90
2009,04,24,01,29,1.90
2009,04,24,01,30,2.00
2009,04,24,01,31,2.00
2009,04,24,01,32,2.00
2009,04,24,01,33,2.10
2009,04,24,01,34,2.10
2009,04,24,01,35,2.10
2009,04,24,01,36,2.10
2009,04,24,01,37,2.10
2009,04,24,01,38,2.10
2009,04,24,01,39,2.10
2009,04,24,01,40,2.10
2009,04,24,01,41,2.10
2009,04,24,01,42,2.10
2009,04,24,01,43,2.10
2009,04,24,01,44,2.10
2009,04,24,01,45,2.10
2009,04,24,01,46,2.00
2009,04,24,01,47,2.00
2009,04,24,01,48,1.90
2009,04,24,01,49,1.90
2009,04,24,01,50,1.80
2009,04,24,01,51,1.80
2009,04,24,01,52,1.80
2009,04,24,01,53,1.70
2009,04,24,01,54,1.70
2009,04,24,01,55,1.60
2009,04,24,01,56,1.60
2009,04,24,01,57,1.60
2009,04,24,01,58,1.50
2009,04,24,01,59,1.50
2009,04,24,02,00,1.50
2009,04,24,02,01,1.50
2009,04,24,02,02,1.40
2009,04,24,02,03,1.40
2009,04,24,02,04,1.40
2009,04,24,02,05,1.40
2009,04,24,02,06,1.40
2009,04,24,02,07,1.40
2009,04,24,02,08,1.40
2009,04,24,02,09,1.40
2009,04,24,02,10,1.40
2009,04,24,02,11,1.40
2009,04,24,02,12,1.40
2009,04,24,02,13,1.40
2009,04,24,02,14,1.40
2009,04,24,02,15,1.30
2009,04,24,02,16,1.30
2009,04,24,02,17,1.30
2009,04,24,02,18,1.30
2009,04,24,02,19,1.30
2009,04,24,02,20,1.30
2009,04,24,02,21,1.20
2009,04,24,02,22,1.20
2009,04,24,02,23,1.20
2009,04,24,02,24,1.10
2009,04,24,02,25,1.10
2009,04,24,02,26,1.10
2009,04,24,02,27,1.10
2009,04,24,02,28,1.10
2009,04,24,02,29,1.10
2009,04,24,02,30,1.10
2009,04,24,02,31,1.20
2009,04,24,02,32,1.20
2009,04,24,02,33,1.20
2009,04,24,02,34,1.20
2009,04,24,02,35,1.20
2009,04,24,02,36,1.20
2009,04,24,02,37,1.20
2009,04,24,02,38,1.30
2009,04,24,02,39,1.30
2009,04,24,02,40,1.30
2009,04,24,02,41,1.30
2009,04,24,02,42,1.20
2009,04,24,02,43,1.20
2009,04,24,02,44,1.20
2009,04,24,02,45,1.20
2009,04,24,02,46,1.20
2009,04,24,02,47,1.20
2009,04,24,02,48,1.10
2009,04,24,02,49,1.10
2009,04,24,02,50,1.10
2009,04,24,02,51,1.10
2009,04,24,02,52,1.00
2009,04,24,02,53,1.00
2009,04,24,02,54,1.00
2009,04,24,02,55,1.00
2009,04,24,02,56,1.00
2009,04,24,02,57,1.00
2009,04,24,02,58,1.00
2009,04,24,02,59,0.90
2009,04,24,03,00,0.90
2009,04,24,03,01,0.90
2009,04,24,03,02,0.90
2009,04,24,03,03,0.90
2009,04,24,03,04,0.80
2009,04,24,03,05,0.80
2009,04,24,03,06,0.80
2009,04,24,03,07,0.80
2009,04,24,03,08,0.80
2009,04,24,03,09,0.80
2009,04,24,03,10,0.80
2009,04,24,03,11,0.80
2009,04,24,03,12,0.80
2009,04,24,03,13,0.70
2009,04,24,03,14,0.70
2009,04,24,03,15,0.70
2009,04,24,03,16,0.60
2009,04,24,03,17,0.60
2009,04,24,03,18,0.60
2009,04,24,03,19,0.50
2009,04,24,03,20,0.50
2009,04,24,03,21,0.50
2009,04,24,03,22,0.40
2009,04,24,03,23,0.40
2009,04,24,03,24,0.40
2009,04,24,03,25,0.40
2009,04,24,03,26,0.40
2009,04,24,03,27,0.40
2009,04,24,03,28,0.40
2009,04,24,03,29,0.30
2009,04,24,03,30,0.30
2009,04,24,03,31,0.30
2009,04,24,03,32,0.30
2009,04,24,03,33,0.30
2009,04,24,03,34,0.30
2009,04,24,03,35,0.30
2009,04,24,03,36,0.30
2009,04,24,03,37,0.30
2009,04,24,03,38,0.30
2009,04,24,03,39,0.30
2009,04,24,03,40,0.40
2009,04,24,03,41,0.40
2009,04,24,03,42,0.40
2009,04,24,03,43,0.40
2009,04,24,03,44,0.40
2009,04,24,03,45,0.40
2009,04,24,03,46,0.50
2009,04,24,03,47,0.50
2009,04,24,03,48,0.50
2009,04,24,03,49,0.50
2009,04,24,03,50,0.50
2009,04,24,03,51,0.50
2009,04,24,03,52,0.40
2009,04,24,03,53,0.40
2009,04,24,03,54,0.40
2009,04,24,03,55,0.40
2009,04,24,03,56,0.40
2009,04,24,03,57,0.40
2009,04,24,03,58,0.40
2009,04,24,03,59,0.40
2009,04,24,04,00,0.40
2009,04,24,04,01,0.40
2009,04,24,04,02,0.40
2009,04,24,04,03,0.40
2009,04,24,04,04,0.40
2009,04,24,04,05,0.30
2009,04,24,04,06,0.30
2009,04,24,04,07,0.30
2009,04,24,04,08,0.30
2009,04,24,04,09,0.20
2009,04,24,04,10,0.20
2009,04,24,04,11,0.20
2009,04,24,04,12,0.10
2009,04,24,04,13,0.10
2009,04,24,04,14,0.10
2009,04,24,04,15,0.10
2009,04,24,04,16,0.10
2009,04,24,04,17,0.10
2009,04,24,04,18,0.10
2009,04,24,04,19,0.10
2009,04,24,04,20,0.10
2009,04,24,04,21,0.10
2009,04,24,04,22,0.10
2009,04,24,04,23,0.00
2009,04,24,04,24,-0.10
2009,04,24,04,25,-0.10
2009,04,24,04,26,-0.10
2009,04,24,04,27,-0.10
2009,04,24,04,28,-0.10
2009,04,24,04,29,-0.10
2009,04,24,04,30,-0.10
2009,04,24,04,31,0.00
2009,04,24,04,32,0.10
2009,04,24,04,33,0.10
2009,04,24,04,34,0.10
2009,04,24,04,35,0.10
2009,04,24,04,36,0.10
2009,04,24,04,37,0.20
2009,04,24,04,38,0.20
2009,04,24,04,39,0.30
2009,04,24,04,40,0.30
2009,04,24,04,41,0.40
2009,04,24,04,42,0.40
2009,04,24,04,43,0.40
2009,04,24,04,44,0.50
2009,04,24,04,45,0.60
2009,04,24,04,46,0.60
2009,04,24,04,47,0.70
2009,04,24,04,48,0.80
2009,04,24,04,49,0.80
2009,04,24,04,50,0.80
2009,04,24,04,51,0.90
2009,04,24,04,52,0.90
2009,04,24,04,53,1.00
2009,04,24,04,54,1.00
2009,04,24,04,55,1.10
2009,04,24,04,56,1.10
2009,04,24,04,57,1.10
2009,04,24,04,58,1.20
2009,04,24,04,59,1.20
2009,04,24,05,00,1.20
2009,04,24,05,01,1.20
2009,04,24,05,02,1.20
2009,04,24,05,03,1.30
2009,04,24,05,04,1.30
2009,04,24,05,05,1.30
2009,04,24,05,06,1.30
2009,04,24,05,07,1.30
2009,04,24,05,08,1.30
2009,04,24,05,09,1.30
2009,04,24,05,10,1.30
2009,04,24,05,11,1.20
2009,04,24,05,12,1.20
2009,04,24,05,13,1.20
2009,04,24,05,14,1.20
2009,04,24,05,15,1.20
2009,04,24,05,16,1.20
2009,04,24,05,17,1.20
2009,04,24,05,18,1.20
2009,04,24,05,19,1.20
2009,04,24,05,20,1.20
2009,04,24,05,21,1.20
2009,04,24,05,22,1.20
2009,04,24,05,23,1.10
2009,04,24,05,24,1.10
2009,04,24,05,25,1.10
2009,04,24,05,26,1.10
2009,04,24,05,27,1.10
2009,04,24,05,28,1.10
2009,04,24,05,29,1.00
2009,04,24,05,30,1.00
2009,04,24,05,31,1.00
2009,04,24,05,32,1.00
2009,04,24,05,33,1.10
2009,04,24,05,34,1.10
2009,04,24,05,35,1.10
2009,04,24,05,36,1.20
2009,04,24,05,37,1.20
2009,04,24,05,38,1.20
2009,04,24,05,39,1.20
2009,04,24,05,40,1.30
2009,04,24,05,41,1.30
2009,04,24,05,42,1.30
2009,04,24,05,43,1.30
2009,04,24,05,44,1.30
2009,04,24,05,45,1.30
2009,04,24,05,46,1.30
2009,04,24,05,47,1.30
2009,04,24,05,48,1.30
2009,04,24,05,49,1.30
2009,04,24,05,50,1.30
2009,04,24,05,51,1.30
2009,04,24,05,52,1.30
2009,04,24,05,53,1.30
2009,04,24,05,54,1.30
2009,04,24,05,55,1.30
2009,04,24,05,56,1.30
2009,04,24,05,57,1.30
2009,04,24,05,58,1.30
2009,04,24,05,59,1.30
2009,04,24,06,00,1.30
2009,04,24,06,01,1.30
2009,04,24,06,02,1.20
2009,04,24,06,03,1.20
2009,04,24,06,04,1.20
2009,04,24,06,05,1.10
2009,04,24,06,06,1.10
2009,04,24,06,07,1.10
2009,04,24,06,08,1.10
2009,04,24,06,09,1.00
2009,04,24,06,10,1.00
2009,04,24,06,11,1.00
2009,04,24,06,12,1.00
2009,04,24,06,13,1.00
2009,04,24,06,14,1.00
2009,04,24,06,15,0.90
2009,04,24,06,16,0.90
2009,04,24,06,17,0.90
2009,04,24,06,18,0.90
2009,04,24,06,19,0.90
2009,04,24,06,20,0.90
2009,04,24,06,21,0.90
2009,04,24,06,22,0.90
2009,04,24,06,23,0.90
2009,04,24,06,24,0.90
2009,04,24,06,25,0.90
2009,04,24,06,26,0.90
2009,04,24,06,27,0.90
2009,04,24,06,28,0.90
2009,04,24,06,29,0.90
2009,04,24,06,30,0.90
2009,04,24,06,31,0.90
2009,04,24,06,32,0.90
2009,04,24,06,33,0.90
2009,04,24,06,34,0.90
2009,04,24,06,35,0.90
2009,04,24,06,36,0.90
2009,04,24,06,37,0.90
2009,04,24,06,38,0.90
2009,04,24,06,39,1.00
2009,04,24,06,40,1.00
2009,04,24,06,41,1.00
2009,04,24,06,42,1.00
2009,04,24,06,43,1.10
2009,04,24,06,44,1.10
2009,04,24,06,45,1.10
2009,04,24,06,46,1.10
2009,04,24,06,47,1.20
2009,04,24,06,48,1.20
2009,04,24,06,49,1.20
2009,04,24,06,50,1.10
2009,04,24,06,51,1.10
2009,04,24,06,52,1.00
2009,04,24,06,53,1.00
2009,04,24,06,54,1.00
2009,04,24,06,55,0.90
2009,04,24,06,56,0.90
2009,04,24,06,57,0.90
2009,04,24,06,58,0.90
2009,04,24,06,59,0.90
2009,04,24,07,00,0.90
2009,04,24,07,01,0.90
2009,04,24,07,02,0.90
2009,04,24,07,03,1.00
2009,04,24,07,04,1.00
2009,04,24,07,05,1.00
2009,04,24,07,06,1.10
2009,04,24,07,07,1.10
2009,04,24,07,08,1.10
2009,04,24,07,09,1.20
2009,04,24,07,10,1.20
2009,04,24,07,11,1.30
2009,04,24,07,12,1.30
2009,04,24,07,13,1.30
2009,04,24,07,14,1.30
2009,04,24,07,15,1.30
2009,04,24,07,16,1.40
2009,04,24,07,17,1.40
2009,04,24,07,18,1.50
2009,04,24,07,19,1.50
2009,04,24,07,20,1.50
2009,04,24,07,21,1.50
2009,04,24,07,22,1.60
2009,04,24,07,23,1.60
2009,04,24,07,24,1.70
2009,04,24,07,25,1.70
2009,04,24,07,26,1.80
2009,04,24,07,27,1.80
2009,04,24,07,28,2.00
2009,04,24,07,29,2.00
2009,04,24,07,30,2.10
2009,04,24,07,31,2.20
2009,04,24,07,32,2.20
2009,04,24,07,33,2.20
2009,04,24,07,34,2.20
2009,04,24,07,35,2.30
2009,04,24,07,36,2.30
2009,04,24,07,37,2.40
2009,04,24,07,38,2.40
2009,04,24,07,39,2.50
2009,04,24,07,40,2.50
2009,04,24,07,41,2.60
2009,04,24,07,42,2.60
2009,04,24,07,43,2.70
2009,04,24,07,44,2.70
2009,04,24,07,45,2.80
2009,04,24,07,46,2.90
2009,04,24,07,47,3.10
2009,04,24,07,48,3.10
2009,04,24,07,49,3.20
2009,04,24,07,50,3.30
2009,04,24,07,51,3.40
2009,04,24,07,52,3.50
2009,04,24,07,53,3.60
2009,04,24,07,54,3.70
2009,04,24,07,55,3.80
2009,04,24,07,56,3.90
2009,04,24,07,57,4.00
2009,04,24,07,58,4.20
2009,04,24,07,59,4.30
2009,04,24,08,00,4.40
2009,04,24,08,01,4.50
2009,04,24,08,02,4.50
2009,04,24,08,03,4.60
2009,04,24,08,04,4.80
2009,04,24,08,05,4.90
2009,04,24,08,06,5.10
2009,04,24,08,07,5.20
2009,04,24,08,08,5.40
2009,04,24,08,09,5.50
2009,04,24,08,10,5.60
2009,04,24,08,11,5.70
2009,04,24,08,12,5.80
2009,04,24,08,13,5.90
2009,04,24,08,14,6.00
2009,04,24,08,15,6.00
2009,04,24,08,16,6.10
2009,04,24,08,17,6.20
2009,04,24,08,18,6.30
2009,04,24,08,19,6.50
2009,04,24,08,20,6.70
2009,04,24,08,21,6.90
2009,04,24,08,22,7.10
2009,04,24,08,23,7.30
2009,04,24,08,24,7.40
2009,04,24,08,25,7.50
2009,04,24,08,26,7.60
2009,04,24,08,27,7.60
2009,04,24,08,28,7.60
2009,04,24,08,29,7.70
2009,04,24,08,30,7.70
2009,04,24,08,31,7.70
2009,04,24,08,32,7.70
2009,04,24,08,33,7.70
2009,04,24,08,34,7.80
2009,04,24,08,35,7.80
2009,04,24,08,36,7.80
2009,04,24,08,37,7.80
2009,04,24,08,38,7.80
2009,04,24,08,39,7.80
2009,04,24,08,40,7.80
2009,04,24,08,41,7.80
2009,04,24,08,42,7.80
2009,04,24,08,43,7.80
2009,04,24,08,44,7.80
2009,04,24,08,45,7.80
2009,04,24,08,46,7.80
2009,04,24,08,47,7.80
2009,04,24,08,48,7.80
2009,04,24,08,49,7.80
2009,04,24,08,50,7.80
2009,04,24,08,51,7.90
2009,04,24,08,52,7.90
2009,04,24,08,53,7.90
2009,04,24,08,54,8.00
2009,04,24,08,55,8.00
2009,04,24,08,56,8.10
2009,04,24,08,57,8.20
2009,04,24,08,58,8.20
2009,04,24,08,59,8.30
2009,04,24,09,00,8.40
2009,04,24,09,01,8.40
2009,04,24,09,02,8.40
2009,04,24,09,03,8.50
2009,04,24,09,04,8.50
2009,04,24,09,05,8.50
2009,04,24,09,06,8.50
2009,04,24,09,07,8.50
2009,04,24,09,08,8.60
2009,04,24,09,09,8.70
2009,04,24,09,10,8.70
2009,04,24,09,11,8.70
2009,04,24,09,12,8.70
2009,04,24,09,13,8.70
2009,04,24,09,14,8.80
2009,04,24,09,15,8.90
2009,04,24,09,16,9.00
2009,04,24,09,17,9.20
2009,04,24,09,18,9.20
2009,04,24,09,19,9.30
2009,04,24,09,20,9.40
2009,04,24,09,21,9.40
2009,04,24,09,22,9.50
2009,04,24,09,23,9.60
2009,04,24,09,24,9.70
2009,04,24,09,25,9.80
2009,04,24,09,26,9.90
2009,04,24,09,27,10.00
2009,04,24,09,28,10.10
2009,04,24,09,29,10.20
2009,04,24,09,30,10.40
2009,04,24,09,31,10.40
2009,04,24,09,32,10.40
2009,04,24,09,33,10.40
2009,04,24,09,34,10.40
2009,04,24,09,35,10.40
2009,04,24,09,36,10.40
2009,04,24,09,37,10.40
2009,04,24,09,38,10.40
2009,04,24,09,39,10.50
2009,04,24,09,40,10.40
2009,04,24,09,41,10.40
2009,04,24,09,42,10.30
2009,04,24,09,43,10.10
2009,04,24,09,44,10.10
2009,04,24,09,45,10.00
2009,04,24,09,46,10.00
2009,04,24,09,47,10.10
2009,04,24,09,48,10.10
2009,04,24,09,49,10.20
2009,04,24,09,50,10.30
2009,04,24,09,51,10.40
2009,04,24,09,52,10.40
2009,04,24,09,53,10.40
2009,04,24,09,54,10.40
2009,04,24,09,55,10.40
2009,04,24,09,56,10.60
2009,04,24,09,57,10.50
2009,04,24,09,58,10.40
2009,04,24,09,59,10.40
2009,04,24,10,00,10.60
2009,04,24,10,01,10.60
2009,04,24,10,02,10.40
2009,04,24,10,03,10.30
2009,04,24,10,04,10.20
2009,04,24,10,05,10.10
2009,04,24,10,06,9.90
2009,04,24,10,07,10.00
2009,04,24,10,08,10.10
2009,04,24,10,09,10.20
2009,04,24,10,10,10.30
2009,04,24,10,11,10.40
2009,04,24,10,12,10.20
2009,04,24,10,13,10.20
2009,04,24,10,14,10.10
2009,04,24,10,15,10.20
2009,04,24,10,16,10.20
2009,04,24,10,17,10.10
2009,04,24,10,18,10.20
2009,04,24,10,19,10.20
2009,04,24,10,20,10.30
2009,04,24,10,21,10.30
2009,04,24,10,22,10.30
2009,04,24,10,23,10.40
2009,04,24,10,24,10.30
2009,04,24,10,25,10.30
2009,04,24,10,26,10.40
2009,04,24,10,27,10.40
2009,04,24,10,28,10.40
2009,04,24,10,29,10.50
2009,04,24,10,30,10.60
2009,04,24,10,31,10.70
2009,04,24,10,32,10.80
2009,04,24,10,33,10.90
2009,04,24,10,34,11.00
2009,04,24,10,35,11.10
2009,04,24,10,36,11.20
2009,04,24,10,37,11.30
2009,04,24,10,38,11.30
2009,04,24,10,39,11.30
2009,04,24,10,40,11.30
2009,04,24,10,41,11.40
2009,04,24,10,42,11.50
2009,04,24,10,43,11.40
2009,04,24,10,44,11.30
2009,04,24,10,45,11.30
2009,04,24,10,46,11.20
2009,04,24,10,47,10.90
2009,04,24,10,48,10.80
2009,04,24,10,49,10.70
2009,04,24,10,50,10.60
2009,04,24,10,51,10.60
2009,04,24,10,52,10.50
2009,04,24,10,53,10.30
2009,04,24,10,54,10.30
2009,04,24,10,55,10.30
2009,04,24,10,56,10.20
2009,04,24,10,57,10.30
2009,04,24,10,58,10.40
2009,04,24,10,59,10.50
2009,04,24,11,00,10.60
2009,04,24,11,01,10.70
2009,04,24,11,02,10.60
2009,04,24,11,03,10.40
2009,04,24,11,04,10.30
2009,04,24,11,05,10.10
2009,04,24,11,06,10.10
2009,04,24,11,07,10.10
2009,04,24,11,08,10.10
2009,04,24,11,09,10.10
2009,04,24,11,10,10.10
2009,04,24,11,11,10.30
2009,04,24,11,12,10.40
2009,04,24,11,13,10.40
2009,04,24,11,14,10.60
2009,04,24,11,15,10.60
2009,04,24,11,16,10.70
2009,04,24,11,17,10.60
2009,04,24,11,18,10.40
2009,04,24,11,19,10.30
2009,04,24,11,20,10.30
2009,04,24,11,21,10.40
2009,04,24,11,22,10.50
2009,04,24,11,23,10.60
2009,04,24,11,24,10.70
2009,04,24,11,25,10.70
2009,04,24,11,26,10.60
2009,04,24,11,27,10.60
2009,04,24,11,28,10.50
2009,04,24,11,29,10.40
2009,04,24,11,30,10.20
2009,04,24,11,31,10.10
2009,04,24,11,32,10.10
2009,04,24,11,33,10.30
2009,04,24,11,34,10.40
2009,04,24,11,35,10.40
2009,04,24,11,36,10.30
2009,04,24,11,37,10.30
2009,04,24,11,38,10.20
2009,04,24,11,39,10.00
2009,04,24,11,40,9.90
2009,04,24,11,41,9.90
2009,04,24,11,42,9.90
2009,04,24,11,43,9.90
2009,04,24,11,44,10.00
2009,04,24,11,45,10.10
2009,04,24,11,46,10.10
2009,04,24,11,47,10.10
2009,04,24,11,48,10.10
2009,04,24,11,49,10.20
2009,04,24,11,50,10.30
2009,04,24,11,51,10.20
2009,04,24,11,52,10.20
2009,04,24,11,53,10.30
2009,04,24,11,54,10.50
2009,04,24,11,55,10.60
2009,04,24,11,56,10.70
2009,04,24,11,57,10.80
2009,04,24,11,58,10.90
2009,04,24,11,59,10.80
2009,04,24,12,00,10.70
2009,04,24,12,01,10.60
2009,04,24,12,02,10.50
2009,04,24,12,03,10.30
2009,04,24,12,04,10.10
2009,04,24,12,05,10.10
2009,04,24,12,06,10.20
2009,04,24,12,07,10.30
2009,04,24,12,08,10.40
2009,04,24,12,09,10.60
2009,04,24,12,10,10.60
2009,04,24,12,11,10.70
2009,04,24,12,12,10.70
2009,04,24,12,13,10.70
2009,04,24,12,14,10.60
2009,04,24,12,15,10.60
2009,04,24,12,16,10.60
2009,04,24,12,17,10.60
2009,04,24,12,18,10.60
2009,04,24,12,19,10.60
2009,04,24,12,20,10.60
2009,04,24,12,21,10.60
2009,04,24,12,22,10.60
2009,04,24,12,23,10.80
2009,04,24,12,24,10.90
2009,04,24,12,25,11.10
2009,04,24,12,26,11.00
2009,04,24,12,27,10.90
2009,04,24,12,28,10.80
2009,04,24,12,29,10.80
2009,04,24,12,30,10.90
2009,04,24,12,31,10.90
2009,04,24,12,32,11.10
2009,04,24,12,33,11.10
2009,04,24,12,34,11.00
2009,04,24,12,35,11.00
2009,04,24,12,36,11.10
2009,04,24,12,37,11.20
2009,04,24,12,38,11.30
2009,04,24,12,39,11.40
2009,04,24,12,40,11.30
2009,04,24,12,41,11.20
2009,04,24,12,42,11.10
2009,04,24,12,43,11.30
2009,04,24,12,44,11.40
2009,04,24,12,45,11.40
2009,04,24,12,46,11.40
2009,04,24,12,47,11.40
2009,04,24,12,48,11.40
2009,04,24,12,49,11.30
2009,04,24,12,50,11.30
2009,04,24,12,51,11.40
2009,04,24,12,52,11.40
2009,04,24,12,53,11.60
2009,04,24,12,54,11.60
2009,04,24,12,55,11.70
2009,04,24,12,56,11.70
2009,04,24,12,57,11.80
2009,04,24,12,58,12.00
2009,04,24,12,59,12.10
2009,04,24,13,00,12.20
2009,04,24,13,01,12.00
2009,04,24,13,02,12.10
2009,04,24,13,03,12.00
2009,04,24,13,04,11.90
2009,04,24,13,05,11.80
2009,04,24,13,06,11.90
2009,04,24,13,07,11.80
2009,04,24,13,08,11.70
2009,04,24,13,09,11.60
2009,04,24,13,10,11.60
2009,04,24,13,11,11.60
2009,04,24,13,12,11.70
2009,04,24,13,13,11.80
2009,04,24,13,14,12.00
2009,04,24,13,15,12.10
2009,04,24,13,16,12.00
2009,04,24,13,17,11.70
2009,04,24,13,18,11.60
2009,04,24,13,19,11.60
2009,04,24,13,20,11.70
2009,04,24,13,21,11.80
2009,04,24,13,22,11.80
2009,04,24,13,23,11.80
2009,04,24,13,24,11.80
2009,04,24,13,25,11.80
2009,04,24,13,26,11.70
2009,04,24,13,27,11.60
2009,04,24,13,28,11.60
2009,04,24,13,29,11.40
2009,04,24,13,30,11.30
2009,04,24,13,31,11.20
2009,04,24,13,32,11.30
2009,04,24,13,33,11.40
2009,04,24,13,34,11.50
2009,04,24,13,35,11.60
2009,04,24,13,36,11.60
2009,04,24,13,37,11.60
2009,04,24,13,38,11.60
2009,04,24,13,39,11.50
2009,04,24,13,40,11.40
2009,04,24,13,41,11.40
2009,04,24,13,42,11.40
2009,04,24,13,43,11.30
2009,04,24,13,44,11.20
2009,04,24,13,45,11.20
2009,04,24,13,46,11.10
2009,04,24,13,47,11.10
2009,04,24,13,48,11.20
2009,04,24,13,49,11.50
2009,04,24,13,50,11.70
2009,04,24,13,51,11.80
2009,04,24,13,52,11.70
2009,04,24,13,53,11.50
2009,04,24,13,54,11.20
2009,04,24,13,55,10.90
2009,04,24,13,56,10.90
2009,04,24,13,57,10.90
2009,04,24,13,58,11.10
2009,04,24,13,59,11.30
2009,04,24,14,00,11.20
2009,04,24,14,01,11.20
2009,04,24,14,02,11.20
2009,04,24,14,03,11.30
2009,04,24,14,04,11.30
2009,04,24,14,05,11.30
2009,04,24,14,06,11.40
2009,04,24,14,07,11.40
2009,04,24,14,08,11.40
2009,04,24,14,09,11.40
2009,04,24,14,10,11.20
2009,04,24,14,11,11.20
2009,04,24,14,12,11.30
2009,04,24,14,13,11.30
2009,04,24,14,14,11.30
2009,04,24,14,15,11.40
2009,04,24,14,16,11.30
2009,04,24,14,17,11.40
2009,04,24,14,18,11.60
2009,04,24,14,19,11.60
2009,04,24,14,20,11.70
2009,04,24,14,21,11.80
2009,04,24,14,22,11.70
2009,04,24,14,23,11.20
2009,04,24,14,24,11.00
2009,04,24,14,25,10.90
2009,04,24,14,26,10.90
2009,04,24,14,27,10.80
2009,04,24,14,28,10.60
2009,04,24,14,29,10.60
2009,04,24,14,30,10.60
2009,04,24,14,31,10.60
2009,04,24,14,32,10.50
2009,04,24,14,33,10.50
2009,04,24,14,34,10.50
2009,04,24,14,35,10.50
2009,04,24,14,36,10.60
2009,04,24,14,37,10.60
2009,04,24,14,38,10.40
2009,04,24,14,39,10.50
2009,04,24,14,40,10.60
2009,04,24,14,41,10.70
2009,04,24,14,42,10.80
2009,04,24,14,43,10.90
2009,04,24,14,44,10.90
2009,04,24,14,45,11.10
2009,04,24,14,46,11.20
2009,04,24,14,47,11.30
2009,04,24,14,48,11.40
2009,04,24,14,49,11.40
2009,04,24,14,50,11.40
2009,04,24,14,51,11.50
2009,04,24,14,52,11.40
2009,04,24,14,53,11.50
2009,04,24,14,54,11.70
2009,04,24,14,55,11.80
2009,04,24,14,56,11.80
2009,04,24,14,57,11.80
2009,04,24,14,58,11.80
2009,04,24,14,59,11.70
2009,04,24,15,00,11.70
2009,04,24,15,01,11.50
2009,04,24,15,02,11.20
2009,04,24,15,03,10.90
2009,04,24,15,04,10.80
2009,04,24,15,05,10.80
2009,04,24,15,06,10.90
2009,04,24,15,07,11.00
2009,04,24,15,08,10.90
2009,04,24,15,09,10.80
2009,04,24,15,10,10.70
2009,04,24,15,11,10.70
2009,04,24,15,12,10.80
2009,04,24,15,13,11.00
2009,04,24,15,14,11.20
2009,04,24,15,15,11.40
2009,04,24,15,16,11.50
2009,04,24,15,17,11.60
2009,04,24,15,18,11.50
2009,04,24,15,19,11.40
2009,04,24,15,20,11.40
2009,04,24,15,21,11.40
2009,04,24,15,22,11.40
2009,04,24,15,23,11.40
2009,04,24,15,24,11.40
2009,04,24,15,25,11.40
2009,04,24,15,26,11.40
2009,04,24,15,27,11.40
2009,04,24,15,28,11.50
2009,04,24,15,29,11.60
2009,04,24,15,30,11.80
2009,04,24,15,31,11.80
2009,04,24,15,32,11.90
2009,04,24,15,33,12.10
2009,04,24,15,34,12.30
2009,04,24,15,35,12.50
2009,04,24,15,36,12.60
2009,04,24,15,37,12.70
2009,04,24,15,38,12.90
2009,04,24,15,39,13.10
2009,04,24,15,40,13.20
2009,04,24,15,41,13.30
2009,04,24,15,42,13.50
2009,04,24,15,43,13.60
2009,04,24,15,44,13.80
2009,04,24,15,45,14.00
2009,04,24,15,46,14.20
2009,04,24,15,47,14.50
2009,04,24,15,48,14.70
2009,04,24,15,49,15.00
2009,04,24,15,50,15.30
2009,04,24,15,51,15.50
2009,04,24,15,52,15.70
2009,04,24,15,53,15.80
2009,04,24,15,54,16.00
2009,04,24,15,55,16.10
2009,04,24,15,56,16.10
2009,04,24,15,57,16.20
2009,04,24,15,58,16.40
2009,04,24,15,59,16.40
2009,04,24,16,00,16.40
2009,04,24,16,01,16.40
2009,04,24,16,02,16.40
2009,04,24,16,03,16.50
2009,04,24,16,04,16.60
2009,04,24,16,05,16.70
2009,04,24,16,06,16.70
2009,04,24,16,07,16.80
2009,04,24,16,08,16.80
2009,04,24,16,09,16.80
2009,04,24,16,10,16.80
2009,04,24,16,11,16.70
2009,04,24,16,12,16.70
2009,04,24,16,13,16.70
2009,04,24,16,14,16.50
2009,04,24,16,15,16.40
2009,04,24,16,16,16.20
2009,04,24,16,17,16.10
2009,04,24,16,18,16.10
2009,04,24,16,19,16.10
2009,04,24,16,20,16.10
2009,04,24,16,21,16.20
2009,04,24,16,22,16.20
2009,04,24,16,23,16.20
2009,04,24,16,24,16.30
2009,04,24,16,25,16.30
2009,04,24,16,26,16.40
2009,04,24,16,27,16.50
2009,04,24,16,28,16.40
2009,04,24,16,29,16.30
2009,04,24,16,30,16.10
2009,04,24,16,31,15.90
2009,04,24,16,32,15.70
2009,04,24,16,33,15.60
2009,04,24,16,34,15.70
2009,04,24,16,35,15.70
2009,04,24,16,36,15.70
2009,04,24,16,37,15.70
2009,04,24,16,38,15.80
2009,04,24,16,39,15.80
2009,04,24,16,40,15.80
2009,04,24,16,41,15.80
2009,04,24,16,42,15.80
2009,04,24,16,43,15.80
2009,04,24,16,44,15.80
2009,04,24,16,45,15.80
2009,04,24,16,46,15.80
2009,04,24,16,47,15.80
2009,04,24,16,48,15.80
2009,04,24,16,49,15.80
2009,04,24,16,50,15.80
2009,04,24,16,51,15.90
2009,04,24,16,52,16.10
2009,04,24,16,53,16.10
2009,04,24,16,54,16.20
2009,04,24,16,55,16.20
2009,04,24,16,56,16.20
2009,04,24,16,57,16.20
2009,04,24,16,58,16.10
2009,04,24,16,59,16.00
2009,04,24,17,00,15.90
2009,04,24,17,01,15.70
2009,04,24,17,02,15.60
2009,04,24,17,03,15.60
2009,04,24,17,04,15.50
2009,04,24,17,05,15.40
2009,04,24,17,06,15.40
2009,04,24,17,07,15.40
2009,04,24,17,08,15.40
2009,04,24,17,09,15.40
2009,04,24,17,10,15.40
2009,04,24,17,11,15.40
2009,04,24,17,12,15.50
2009,04,24,17,13,15.50
2009,04,24,17,14,15.60
2009,04,24,17,15,15.70
2009,04,24,17,16,15.70
2009,04,24,17,17,15.70
2009,04,24,17,18,15.70
2009,04,24,17,19,15.60
2009,04,24,17,20,15.60
2009,04,24,17,21,15.60
2009,04,24,17,22,15.50
2009,04,24,17,23,15.50
2009,04,24,17,24,15.50
2009,04,24,17,25,15.50
2009,04,24,17,26,15.50
2009,04,24,17,27,15.50
2009,04,24,17,28,15.50
2009,04,24,17,29,15.50
2009,04,24,17,30,15.50
2009,04,24,17,31,15.50
2009,04,24,17,32,15.40
2009,04,24,17,33,15.40
2009,04,24,17,34,15.40
2009,04,24,17,35,15.30
2009,04,24,17,36,15.30
2009,04,24,17,37,15.40
2009,04,24,17,38,15.40
2009,04,24,17,39,15.40
2009,04,24,17,40,15.40
2009,04,24,17,41,15.40
2009,04,24,17,42,15.40
2009,04,24,17,43,15.50
2009,04,24,17,44,15.60