Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,25,00,00,13.10
2016,05,25,00,01,13.00
2016,05,25,00,02,13.00
2016,05,25,00,03,13.00
2016,05,25,00,04,12.90
2016,05,25,00,05,12.90
2016,05,25,00,06,12.90
2016,05,25,00,07,12.90
2016,05,25,00,08,12.90
2016,05,25,00,09,12.80
2016,05,25,00,10,12.80
2016,05,25,00,11,12.80
2016,05,25,00,12,12.80
2016,05,25,00,13,12.80
2016,05,25,00,14,12.80
2016,05,25,00,15,12.80
2016,05,25,00,16,12.70
2016,05,25,00,17,12.70
2016,05,25,00,18,12.70
2016,05,25,00,19,12.70
2016,05,25,00,20,12.70
2016,05,25,00,21,12.70
2016,05,25,00,22,12.70
2016,05,25,00,23,12.70
2016,05,25,00,24,12.70
2016,05,25,00,25,12.60
2016,05,25,00,26,12.60
2016,05,25,00,27,12.60
2016,05,25,00,28,12.60
2016,05,25,00,29,12.60
2016,05,25,00,30,12.60
2016,05,25,00,31,12.60
2016,05,25,00,32,12.60
2016,05,25,00,33,12.60
2016,05,25,00,34,12.50
2016,05,25,00,35,12.50
2016,05,25,00,36,12.50
2016,05,25,00,37,12.50
2016,05,25,00,38,12.50
2016,05,25,00,39,12.50
2016,05,25,00,40,12.50
2016,05,25,00,41,12.40
2016,05,25,00,42,12.40
2016,05,25,00,43,12.40
2016,05,25,00,44,12.40
2016,05,25,00,45,12.40
2016,05,25,00,46,12.40
2016,05,25,00,47,12.40
2016,05,25,00,48,12.40
2016,05,25,00,49,12.40
2016,05,25,00,50,12.40
2016,05,25,00,51,12.40
2016,05,25,00,52,12.40
2016,05,25,00,53,12.40
2016,05,25,00,54,12.40
2016,05,25,00,55,12.40
2016,05,25,00,56,12.30
2016,05,25,00,57,12.40
2016,05,25,00,58,12.30
2016,05,25,00,59,12.30
2016,05,25,01,00,12.30
2016,05,25,01,01,12.30
2016,05,25,01,02,12.30
2016,05,25,01,03,12.30
2016,05,25,01,04,12.30
2016,05,25,01,05,12.30
2016,05,25,01,06,12.30
2016,05,25,01,07,12.30
2016,05,25,01,08,12.30
2016,05,25,01,09,12.30
2016,05,25,01,10,12.30
2016,05,25,01,11,12.30
2016,05,25,01,12,12.30
2016,05,25,01,13,12.30
2016,05,25,01,14,12.30
2016,05,25,01,15,12.30
2016,05,25,01,16,12.30
2016,05,25,01,17,12.30
2016,05,25,01,18,12.30
2016,05,25,01,19,12.30
2016,05,25,01,20,12.30
2016,05,25,01,21,12.20
2016,05,25,01,22,12.20
2016,05,25,01,23,12.20
2016,05,25,01,24,12.20
2016,05,25,01,25,12.20
2016,05,25,01,26,12.20
2016,05,25,01,27,12.20
2016,05,25,01,28,12.20
2016,05,25,01,29,12.20
2016,05,25,01,30,12.20
2016,05,25,01,31,12.20
2016,05,25,01,32,12.20
2016,05,25,01,33,12.10
2016,05,25,01,34,12.10
2016,05,25,01,35,12.10
2016,05,25,01,36,12.10
2016,05,25,01,37,12.10
2016,05,25,01,38,12.10
2016,05,25,01,39,12.10
2016,05,25,01,40,12.10
2016,05,25,01,41,12.10
2016,05,25,01,42,12.10
2016,05,25,01,43,12.10
2016,05,25,01,44,12.10
2016,05,25,01,45,12.10
2016,05,25,01,46,12.00
2016,05,25,01,47,12.00
2016,05,25,01,48,12.00
2016,05,25,01,49,12.00
2016,05,25,01,50,12.00
2016,05,25,01,51,12.00
2016,05,25,01,52,12.00
2016,05,25,01,53,12.00
2016,05,25,01,54,11.90
2016,05,25,01,55,11.90
2016,05,25,01,56,11.90
2016,05,25,01,57,11.90
2016,05,25,01,58,11.90
2016,05,25,01,59,11.90
2016,05,25,02,00,11.90
2016,05,25,02,01,11.90
2016,05,25,02,02,11.90
2016,05,25,02,03,11.90
2016,05,25,02,04,11.90
2016,05,25,02,05,11.90
2016,05,25,02,06,11.80
2016,05,25,02,07,11.80
2016,05,25,02,08,11.80
2016,05,25,02,09,11.80
2016,05,25,02,10,11.80
2016,05,25,02,11,11.80
2016,05,25,02,12,11.80
2016,05,25,02,13,11.80
2016,05,25,02,14,11.80
2016,05,25,02,15,11.80
2016,05,25,02,16,11.80
2016,05,25,02,17,11.80
2016,05,25,02,18,11.80
2016,05,25,02,19,11.80
2016,05,25,02,20,11.80
2016,05,25,02,21,11.80
2016,05,25,02,22,11.80
2016,05,25,02,23,11.80
2016,05,25,02,24,11.80
2016,05,25,02,25,11.80
2016,05,25,02,26,11.70
2016,05,25,02,27,11.70
2016,05,25,02,28,11.70
2016,05,25,02,29,11.70
2016,05,25,02,30,11.70
2016,05,25,02,31,11.70
2016,05,25,02,32,11.60
2016,05,25,02,33,11.60
2016,05,25,02,34,11.60
2016,05,25,02,35,11.60
2016,05,25,02,36,11.60
2016,05,25,02,37,11.60
2016,05,25,02,38,11.60
2016,05,25,02,39,11.60
2016,05,25,02,40,11.50
2016,05,25,02,41,11.50
2016,05,25,02,42,11.50
2016,05,25,02,43,11.50
2016,05,25,02,44,11.40
2016,05,25,02,45,11.40
2016,05,25,02,46,11.40
2016,05,25,02,47,11.40
2016,05,25,02,48,11.40
2016,05,25,02,49,11.30
2016,05,25,02,50,11.30
2016,05,25,02,51,11.30
2016,05,25,02,52,11.30
2016,05,25,02,53,11.30
2016,05,25,02,54,11.20
2016,05,25,02,55,11.20
2016,05,25,02,56,11.20
2016,05,25,02,57,11.20
2016,05,25,02,58,11.20
2016,05,25,02,59,11.20
2016,05,25,03,00,11.20
2016,05,25,03,01,11.10
2016,05,25,03,02,11.10
2016,05,25,03,04,11.10
2016,05,25,03,05,11.10
2016,05,25,03,06,11.10
2016,05,25,03,07,11.10
2016,05,25,03,08,11.00
2016,05,25,03,09,11.00
2016,05,25,03,10,11.00
2016,05,25,03,11,11.00
2016,05,25,03,12,10.90
2016,05,25,03,13,10.90
2016,05,25,03,14,10.90
2016,05,25,03,15,10.90
2016,05,25,03,16,10.90
2016,05,25,03,17,10.90
2016,05,25,03,18,10.90
2016,05,25,03,19,10.80
2016,05,25,03,20,10.80
2016,05,25,03,21,10.80
2016,05,25,03,22,10.80
2016,05,25,03,23,10.80
2016,05,25,03,24,10.80
2016,05,25,03,25,10.70
2016,05,25,03,26,10.70
2016,05,25,03,27,10.70
2016,05,25,03,28,10.70
2016,05,25,03,29,10.70
2016,05,25,03,30,10.70
2016,05,25,03,31,10.60
2016,05,25,03,32,10.60
2016,05,25,03,33,10.60
2016,05,25,03,34,10.60
2016,05,25,03,35,10.60
2016,05,25,03,36,10.50
2016,05,25,03,37,10.50
2016,05,25,03,38,10.50
2016,05,25,03,39,10.50
2016,05,25,03,40,10.40
2016,05,25,03,41,10.40
2016,05,25,03,42,10.40
2016,05,25,03,43,10.40
2016,05,25,03,44,10.40
2016,05,25,03,45,10.30
2016,05,25,03,46,10.30
2016,05,25,03,47,10.30
2016,05,25,03,48,10.30
2016,05,25,03,49,10.30
2016,05,25,03,50,10.30
2016,05,25,03,51,10.30
2016,05,25,03,52,10.30
2016,05,25,03,53,10.30
2016,05,25,03,54,10.20
2016,05,25,03,55,10.20
2016,05,25,03,56,10.20
2016,05,25,03,57,10.20
2016,05,25,03,58,10.20
2016,05,25,03,59,10.10
2016,05,25,04,00,10.10
2016,05,25,04,01,10.10
2016,05,25,04,02,10.10
2016,05,25,04,03,10.00
2016,05,25,04,04,10.00
2016,05,25,04,05,10.00
2016,05,25,04,06,10.00
2016,05,25,04,07,9.90
2016,05,25,04,08,9.90
2016,05,25,04,09,9.90
2016,05,25,04,10,9.80
2016,05,25,04,11,9.80
2016,05,25,04,12,9.80
2016,05,25,04,13,9.80
2016,05,25,04,14,9.80
2016,05,25,04,15,9.70
2016,05,25,04,16,9.70
2016,05,25,04,17,9.70
2016,05,25,04,18,9.70
2016,05,25,04,19,9.70
2016,05,25,04,20,9.70
2016,05,25,04,21,9.60
2016,05,25,04,22,9.60
2016,05,25,04,23,9.60
2016,05,25,04,24,9.60
2016,05,25,04,25,9.50
2016,05,25,04,26,9.50
2016,05,25,04,27,9.50
2016,05,25,04,28,9.50
2016,05,25,04,29,9.50
2016,05,25,04,30,9.40
2016,05,25,04,31,9.40
2016,05,25,04,32,9.40
2016,05,25,04,33,9.40
2016,05,25,04,34,9.40
2016,05,25,04,35,9.40
2016,05,25,04,36,9.40
2016,05,25,04,37,9.40
2016,05,25,04,38,9.40
2016,05,25,04,39,9.30
2016,05,25,04,40,9.30
2016,05,25,04,41,9.30
2016,05,25,04,42,9.30
2016,05,25,04,43,9.30
2016,05,25,04,44,9.30
2016,05,25,04,45,9.30
2016,05,25,04,46,9.30
2016,05,25,04,47,9.30
2016,05,25,04,48,9.30
2016,05,25,04,49,9.30
2016,05,25,04,50,9.30
2016,05,25,04,51,9.30
2016,05,25,04,52,9.30
2016,05,25,04,53,9.30
2016,05,25,04,54,9.30
2016,05,25,04,55,9.40
2016,05,25,04,56,9.40
2016,05,25,04,57,9.40
2016,05,25,04,58,9.40
2016,05,25,04,59,9.30
2016,05,25,05,00,9.30
2016,05,25,05,01,9.30
2016,05,25,05,02,9.30
2016,05,25,05,03,9.30
2016,05,25,05,04,9.30
2016,05,25,05,05,9.30
2016,05,25,05,06,9.30
2016,05,25,05,07,9.30
2016,05,25,05,08,9.30
2016,05,25,05,09,9.30
2016,05,25,05,10,9.30
2016,05,25,05,11,9.30
2016,05,25,05,12,9.30
2016,05,25,05,13,9.30
2016,05,25,05,14,9.30
2016,05,25,05,15,9.30
2016,05,25,05,16,9.30
2016,05,25,05,17,9.30
2016,05,25,05,18,9.30
2016,05,25,05,19,9.30
2016,05,25,05,20,9.30
2016,05,25,05,21,9.30
2016,05,25,05,22,9.30
2016,05,25,05,23,9.30
2016,05,25,05,24,9.30
2016,05,25,05,25,9.30
2016,05,25,05,26,9.30
2016,05,25,05,27,9.30
2016,05,25,05,28,9.30
2016,05,25,05,29,9.30
2016,05,25,05,30,9.30
2016,05,25,05,31,9.40
2016,05,25,05,32,9.40
2016,05,25,05,33,9.40
2016,05,25,05,34,9.40
2016,05,25,05,35,9.50
2016,05,25,05,36,9.50
2016,05,25,05,37,9.60
2016,05,25,05,38,9.60
2016,05,25,05,39,9.60
2016,05,25,05,40,9.60
2016,05,25,05,41,9.60
2016,05,25,05,42,9.60
2016,05,25,05,43,9.70
2016,05,25,05,44,9.70
2016,05,25,05,45,9.70
2016,05,25,05,46,9.70
2016,05,25,05,47,9.70
2016,05,25,05,48,9.70
2016,05,25,05,49,9.70
2016,05,25,05,50,9.70
2016,05,25,05,51,9.70
2016,05,25,05,52,9.70
2016,05,25,05,53,9.70
2016,05,25,05,54,9.70
2016,05,25,05,55,9.70
2016,05,25,05,56,9.80
2016,05,25,05,57,9.80
2016,05,25,05,58,9.80
2016,05,25,05,59,9.80
2016,05,25,06,00,9.80
2016,05,25,06,01,9.80
2016,05,25,06,02,9.80
2016,05,25,06,03,9.80
2016,05,25,06,04,9.80
2016,05,25,06,05,9.80
2016,05,25,06,06,9.80
2016,05,25,06,07,9.80
2016,05,25,06,08,9.80
2016,05,25,06,09,9.80
2016,05,25,06,10,9.80
2016,05,25,06,11,9.90
2016,05,25,06,12,9.90
2016,05,25,06,13,9.90
2016,05,25,06,14,9.90
2016,05,25,06,15,9.90
2016,05,25,06,16,9.90
2016,05,25,06,17,9.90
2016,05,25,06,18,9.90
2016,05,25,06,19,10.00
2016,05,25,06,20,10.00
2016,05,25,06,21,10.00
2016,05,25,06,22,10.00
2016,05,25,06,23,10.10
2016,05,25,06,24,10.10
2016,05,25,06,25,10.10
2016,05,25,06,26,10.10
2016,05,25,06,27,10.10
2016,05,25,06,28,10.10
2016,05,25,06,29,10.10
2016,05,25,06,30,10.10
2016,05,25,06,31,10.10
2016,05,25,06,32,10.10
2016,05,25,06,33,10.20
2016,05,25,06,34,10.20
2016,05,25,06,35,10.20
2016,05,25,06,36,10.20
2016,05,25,06,37,10.20
2016,05,25,06,38,10.20
2016,05,25,06,39,10.20
2016,05,25,06,40,10.30
2016,05,25,06,41,10.30
2016,05,25,06,42,10.30
2016,05,25,06,43,10.30
2016,05,25,06,44,10.30
2016,05,25,06,45,10.30
2016,05,25,06,46,10.30
2016,05,25,06,47,10.30
2016,05,25,06,48,10.40
2016,05,25,06,49,10.40
2016,05,25,06,50,10.40
2016,05,25,06,51,10.40
2016,05,25,06,52,10.40
2016,05,25,06,53,10.40
2016,05,25,06,54,10.50
2016,05,25,06,55,10.50
2016,05,25,06,56,10.50
2016,05,25,06,57,10.60
2016,05,25,06,58,10.60
2016,05,25,06,59,10.60
2016,05,25,07,00,10.60
2016,05,25,07,01,10.60
2016,05,25,07,02,10.50
2016,05,25,07,03,10.50
2016,05,25,07,04,10.50
2016,05,25,07,05,10.50
2016,05,25,07,06,10.50
2016,05,25,07,07,10.40
2016,05,25,07,08,10.40
2016,05,25,07,09,10.40
2016,05,25,07,10,10.40
2016,05,25,07,11,10.40
2016,05,25,07,12,10.40
2016,05,25,07,13,10.40
2016,05,25,07,14,10.40
2016,05,25,07,15,10.40
2016,05,25,07,16,10.40
2016,05,25,07,17,10.40
2016,05,25,07,18,10.50
2016,05,25,07,19,10.50
2016,05,25,07,20,10.60
2016,05,25,07,21,10.60
2016,05,25,07,22,10.60
2016,05,25,07,23,10.70
2016,05,25,07,24,10.70
2016,05,25,07,25,10.80
2016,05,25,07,26,10.80
2016,05,25,07,27,10.90
2016,05,25,07,28,10.90
2016,05,25,07,29,11.00
2016,05,25,07,30,11.00
2016,05,25,07,31,11.10
2016,05,25,07,32,11.10
2016,05,25,07,33,11.20
2016,05,25,07,34,11.20
2016,05,25,07,35,11.20
2016,05,25,07,36,11.30
2016,05,25,07,37,11.30
2016,05,25,07,38,11.30
2016,05,25,07,39,11.30
2016,05,25,07,40,11.30
2016,05,25,07,41,11.30
2016,05,25,07,42,11.30
2016,05,25,07,43,11.30
2016,05,25,07,44,11.30
2016,05,25,07,45,11.40
2016,05,25,07,46,11.40
2016,05,25,07,47,11.40
2016,05,25,07,48,11.40
2016,05,25,07,49,11.40
2016,05,25,07,50,11.40
2016,05,25,07,51,11.40
2016,05,25,07,52,11.50
2016,05,25,07,53,11.50
2016,05,25,07,54,11.50
2016,05,25,07,55,11.50
2016,05,25,07,56,11.60
2016,05,25,07,57,11.60
2016,05,25,07,58,11.60
2016,05,25,07,59,11.60
2016,05,25,08,00,11.70
2016,05,25,08,01,11.70
2016,05,25,08,02,11.70
2016,05,25,08,03,11.80
2016,05,25,08,04,11.80
2016,05,25,08,05,11.80
2016,05,25,08,06,11.80
2016,05,25,08,07,11.80
2016,05,25,08,08,11.90
2016,05,25,08,09,11.90
2016,05,25,08,10,11.90
2016,05,25,08,11,12.00
2016,05,25,08,12,12.00
2016,05,25,08,13,12.10
2016,05,25,08,14,12.10
2016,05,25,08,15,12.10
2016,05,25,08,16,12.20
2016,05,25,08,17,12.20
2016,05,25,08,18,12.20
2016,05,25,08,19,12.20
2016,05,25,08,20,12.30
2016,05,25,08,21,12.30
2016,05,25,08,22,12.30
2016,05,25,08,23,12.40
2016,05,25,08,24,12.40
2016,05,25,08,25,12.40
2016,05,25,08,26,12.40
2016,05,25,08,27,12.40
2016,05,25,08,28,12.40
2016,05,25,08,29,12.50
2016,05,25,08,30,12.50
2016,05,25,08,31,12.50
2016,05,25,08,32,12.50
2016,05,25,08,33,12.60
2016,05,25,08,34,12.60
2016,05,25,08,35,12.60
2016,05,25,08,36,12.70
2016,05,25,08,37,12.70
2016,05,25,08,38,12.70
2016,05,25,08,39,12.70
2016,05,25,08,40,12.70
2016,05,25,08,41,12.80
2016,05,25,08,42,12.80
2016,05,25,08,43,12.80
2016,05,25,08,44,12.80
2016,05,25,08,45,12.80
2016,05,25,08,46,12.80
2016,05,25,08,47,12.80
2016,05,25,08,48,12.80
2016,05,25,08,49,12.90
2016,05,25,08,50,12.90
2016,05,25,08,51,12.90
2016,05,25,08,52,13.00
2016,05,25,08,53,13.00
2016,05,25,08,54,13.10
2016,05,25,08,55,13.10
2016,05,25,08,56,13.20
2016,05,25,08,57,13.20
2016,05,25,08,58,13.20
2016,05,25,08,59,13.20
2016,05,25,09,00,13.30
2016,05,25,09,01,13.30
2016,05,25,09,02,13.30
2016,05,25,09,03,13.20
2016,05,25,09,04,13.20
2016,05,25,09,05,13.20
2016,05,25,09,06,13.20
2016,05,25,09,07,13.20
2016,05,25,09,08,13.20
2016,05,25,09,09,13.20
2016,05,25,09,10,13.30
2016,05,25,09,11,13.30
2016,05,25,09,12,13.30
2016,05,25,09,13,13.30
2016,05,25,09,14,13.20
2016,05,25,09,15,13.10
2016,05,25,09,16,13.10
2016,05,25,09,17,13.10
2016,05,25,09,18,13.20
2016,05,25,09,19,13.20
2016,05,25,09,20,13.20
2016,05,25,09,21,13.20
2016,05,25,09,22,13.30
2016,05,25,09,23,13.30
2016,05,25,09,24,13.40
2016,05,25,09,25,13.40
2016,05,25,09,26,13.50
2016,05,25,09,27,13.50
2016,05,25,09,28,13.60
2016,05,25,09,29,13.60
2016,05,25,09,30,13.60
2016,05,25,09,31,13.60
2016,05,25,09,32,13.70
2016,05,25,09,33,13.70
2016,05,25,09,34,13.70
2016,05,25,09,35,13.80
2016,05,25,09,36,13.80
2016,05,25,09,37,13.80
2016,05,25,09,38,13.80
2016,05,25,09,39,13.80
2016,05,25,09,40,13.80
2016,05,25,09,41,13.80
2016,05,25,09,42,13.80
2016,05,25,09,43,13.90
2016,05,25,09,44,13.90
2016,05,25,09,45,13.90
2016,05,25,09,46,14.00
2016,05,25,09,47,14.00
2016,05,25,09,48,14.00
2016,05,25,09,49,14.00
2016,05,25,09,50,14.10
2016,05,25,09,51,14.20
2016,05,25,09,52,14.20
2016,05,25,09,53,14.30
2016,05,25,09,54,14.30
2016,05,25,09,55,14.40
2016,05,25,09,56,14.40
2016,05,25,09,57,14.40
2016,05,25,09,58,14.40
2016,05,25,09,59,14.40
2016,05,25,10,00,14.50
2016,05,25,10,01,14.50
2016,05,25,10,02,14.50
2016,05,25,10,03,14.60
2016,05,25,10,04,14.60
2016,05,25,10,05,14.60
2016,05,25,10,06,14.60
2016,05,25,10,07,14.60
2016,05,25,10,08,14.70
2016,05,25,10,09,14.70
2016,05,25,10,10,14.70
2016,05,25,10,11,14.80
2016,05,25,10,12,14.80
2016,05,25,10,13,14.90
2016,05,25,10,14,14.90
2016,05,25,10,15,14.90
2016,05,25,10,16,15.00
2016,05,25,10,17,15.00
2016,05,25,10,18,14.90
2016,05,25,10,19,14.90
2016,05,25,10,20,14.90
2016,05,25,10,21,14.90
2016,05,25,10,22,15.00
2016,05,25,10,23,15.00
2016,05,25,10,24,15.10
2016,05,25,10,25,15.10
2016,05,25,10,26,15.10
2016,05,25,10,27,15.10
2016,05,25,10,28,15.10
2016,05,25,10,29,15.10
2016,05,25,10,30,15.10
2016,05,25,10,31,15.10
2016,05,25,10,32,15.20
2016,05,25,10,33,15.20
2016,05,25,10,34,15.30
2016,05,25,10,35,15.30
2016,05,25,10,36,15.40
2016,05,25,10,37,15.50
2016,05,25,10,38,15.50
2016,05,25,10,39,15.50
2016,05,25,10,40,15.50
2016,05,25,10,41,15.60
2016,05,25,10,42,15.70
2016,05,25,10,43,15.80
2016,05,25,10,44,15.90
2016,05,25,10,45,15.80
2016,05,25,10,46,15.80
2016,05,25,10,47,15.90
2016,05,25,10,48,15.90
2016,05,25,10,49,16.00
2016,05,25,10,50,16.00
2016,05,25,10,51,16.10
2016,05,25,10,52,16.20
2016,05,25,10,53,16.30
2016,05,25,10,54,16.30
2016,05,25,10,55,16.40
2016,05,25,10,56,16.40
2016,05,25,10,57,16.50
2016,05,25,10,58,16.60
2016,05,25,10,59,16.60
2016,05,25,11,00,16.70
2016,05,25,11,01,16.70
2016,05,25,11,02,16.70
2016,05,25,11,03,16.70
2016,05,25,11,04,16.70
2016,05,25,11,05,16.80
2016,05,25,11,06,16.80
2016,05,25,11,07,16.80
2016,05,25,11,08,16.90
2016,05,25,11,09,16.90
2016,05,25,11,10,16.80
2016,05,25,11,11,16.90
2016,05,25,11,12,16.90
2016,05,25,11,13,17.00
2016,05,25,11,14,17.10
2016,05,25,11,15,17.10
2016,05,25,11,16,17.20
2016,05,25,11,17,17.30
2016,05,25,11,18,17.30
2016,05,25,11,19,17.30
2016,05,25,11,20,17.30
2016,05,25,11,21,17.30
2016,05,25,11,22,17.40
2016,05,25,11,23,17.50
2016,05,25,11,24,17.50
2016,05,25,11,25,17.50
2016,05,25,11,26,17.50
2016,05,25,11,27,17.50
2016,05,25,11,28,17.50
2016,05,25,11,29,17.60
2016,05,25,11,30,17.60
2016,05,25,11,31,17.70
2016,05,25,11,32,17.80
2016,05,25,11,33,17.90
2016,05,25,11,34,18.00
2016,05,25,11,35,18.10
2016,05,25,11,36,18.20
2016,05,25,11,37,18.30
2016,05,25,11,38,18.40
2016,05,25,11,39,18.50
2016,05,25,11,40,18.50
2016,05,25,11,41,18.60
2016,05,25,11,42,18.60
2016,05,25,11,43,18.60
2016,05,25,11,44,18.60
2016,05,25,11,45,18.50
2016,05,25,11,46,18.50
2016,05,25,11,47,18.50
2016,05,25,11,48,18.60
2016,05,25,11,49,18.60
2016,05,25,11,50,18.70
2016,05,25,11,51,18.70
2016,05,25,11,52,18.70
2016,05,25,11,53,18.70
2016,05,25,11,54,18.70
2016,05,25,11,55,18.60
2016,05,25,11,56,18.60
2016,05,25,11,57,18.50
2016,05,25,11,58,18.40
2016,05,25,11,59,18.40
2016,05,25,12,00,18.40
2016,05,25,12,01,18.40
2016,05,25,12,02,18.40
2016,05,25,12,03,18.40
2016,05,25,12,04,18.40
2016,05,25,12,05,18.30
2016,05,25,12,06,18.20
2016,05,25,12,07,18.10
2016,05,25,12,08,18.00
2016,05,25,12,09,18.00
2016,05,25,12,10,18.00
2016,05,25,12,11,18.00
2016,05,25,12,12,18.10
2016,05,25,12,13,18.20
2016,05,25,12,14,18.30
2016,05,25,12,15,18.40
2016,05,25,12,16,18.50
2016,05,25,12,17,18.60
2016,05,25,12,18,18.70
2016,05,25,12,19,18.70
2016,05,25,12,20,18.80
2016,05,25,12,21,18.80
2016,05,25,12,22,18.80
2016,05,25,12,23,18.80
2016,05,25,12,24,18.70
2016,05,25,12,25,18.70
2016,05,25,12,26,18.70
2016,05,25,12,27,18.70
2016,05,25,12,28,18.70
2016,05,25,12,29,18.80
2016,05,25,12,30,18.80
2016,05,25,12,31,18.90
2016,05,25,12,32,18.90
2016,05,25,12,33,18.90
2016,05,25,12,34,18.90
2016,05,25,12,35,18.90
2016,05,25,12,36,18.90
2016,05,25,12,37,18.90
2016,05,25,12,38,18.80
2016,05,25,12,39,18.80
2016,05,25,12,40,18.70
2016,05,25,12,41,18.70
2016,05,25,12,42,18.70
2016,05,25,12,43,18.70
2016,05,25,12,44,18.80
2016,05,25,12,45,18.80
2016,05,25,12,46,18.90
2016,05,25,12,47,19.00
2016,05,25,12,48,19.10
2016,05,25,12,49,19.10
2016,05,25,12,50,19.10
2016,05,25,12,51,19.20
2016,05,25,12,52,19.20
2016,05,25,12,53,19.30
2016,05,25,12,54,19.40
2016,05,25,12,55,19.50
2016,05,25,12,56,19.60
2016,05,25,12,57,19.60
2016,05,25,12,58,19.60
2016,05,25,12,59,19.60
2016,05,25,13,00,19.60
2016,05,25,13,01,19.50
2016,05,25,13,02,19.50
2016,05,25,13,03,19.40
2016,05,25,13,04,19.40
2016,05,25,13,05,19.40
2016,05,25,13,06,19.40
2016,05,25,13,07,19.40
2016,05,25,13,08,19.40
2016,05,25,13,09,19.50
2016,05,25,13,10,19.50
2016,05,25,13,11,19.60
2016,05,25,13,12,19.60
2016,05,25,13,13,19.60
2016,05,25,13,14,19.60
2016,05,25,13,15,19.60
2016,05,25,13,16,19.60
2016,05,25,13,17,19.60
2016,05,25,13,18,19.60
2016,05,25,13,19,19.50
2016,05,25,13,20,19.50
2016,05,25,13,21,19.60
2016,05,25,13,22,19.60
2016,05,25,13,23,19.70
2016,05,25,13,24,19.70
2016,05,25,13,25,19.80
2016,05,25,13,26,19.80
2016,05,25,13,27,19.80
2016,05,25,13,28,19.80
2016,05,25,13,29,19.80
2016,05,25,13,30,19.80
2016,05,25,13,31,19.80
2016,05,25,13,32,19.80
2016,05,25,13,33,19.70
2016,05,25,13,34,19.60
2016,05,25,13,35,19.50
2016,05,25,13,36,19.50
2016,05,25,13,37,19.50
2016,05,25,13,38,19.60
2016,05,25,13,39,19.70
2016,05,25,13,40,19.80
2016,05,25,13,41,19.80
2016,05,25,13,42,19.90
2016,05,25,13,43,19.90
2016,05,25,13,44,19.90
2016,05,25,13,45,20.00
2016,05,25,13,46,20.10
2016,05,25,13,47,20.10
2016,05,25,13,48,20.20
2016,05,25,13,49,20.20
2016,05,25,13,50,20.10
2016,05,25,13,51,20.10
2016,05,25,13,52,20.00
2016,05,25,13,53,19.90
2016,05,25,13,54,19.90
2016,05,25,13,55,19.90
2016,05,25,13,56,19.90
2016,05,25,13,57,20.00
2016,05,25,13,58,19.90
2016,05,25,13,59,20.00
2016,05,25,14,00,20.00
2016,05,25,14,01,20.10
2016,05,25,14,02,20.10
2016,05,25,14,03,20.20
2016,05,25,14,04,20.30
2016,05,25,14,05,20.40
2016,05,25,14,06,20.50
2016,05,25,14,07,20.50
2016,05,25,14,08,20.50
2016,05,25,14,09,20.50
2016,05,25,14,10,20.60
2016,05,25,14,11,20.70
2016,05,25,14,12,20.70
2016,05,25,14,13,20.70
2016,05,25,14,14,20.60
2016,05,25,14,15,20.50
2016,05,25,14,16,20.40
2016,05,25,14,17,20.40
2016,05,25,14,18,20.30
2016,05,25,14,19,20.20
2016,05,25,14,20,20.20
2016,05,25,14,21,20.20
2016,05,25,14,22,20.20
2016,05,25,14,23,20.20
2016,05,25,14,24,20.20
2016,05,25,14,25,20.20
2016,05,25,14,26,20.20
2016,05,25,14,27,20.20
2016,05,25,14,28,20.20
2016,05,25,14,29,20.20
2016,05,25,14,30,20.30
2016,05,25,14,31,20.30
2016,05,25,14,32,20.40
2016,05,25,14,33,20.50
2016,05,25,14,34,20.60
2016,05,25,14,35,20.70
2016,05,25,14,36,20.70
2016,05,25,14,37,20.70
2016,05,25,14,38,20.80
2016,05,25,14,39,20.80
2016,05,25,14,40,20.80
2016,05,25,14,41,20.80
2016,05,25,14,42,20.70
2016,05,25,14,43,20.60
2016,05,25,14,44,20.50
2016,05,25,14,45,20.40
2016,05,25,14,46,20.20
2016,05,25,14,47,20.10
2016,05,25,14,48,20.00
2016,05,25,14,49,20.00
2016,05,25,14,50,20.10
2016,05,25,14,51,20.20
2016,05,25,14,52,20.30
2016,05,25,14,53,20.40
2016,05,25,14,54,20.50
2016,05,25,14,55,20.60
2016,05,25,14,56,20.60
2016,05,25,14,57,20.70
2016,05,25,14,58,20.70
2016,05,25,14,59,20.70
2016,05,25,15,00,20.70
2016,05,25,15,01,20.70
2016,05,25,15,02,20.80
2016,05,25,15,03,20.80
2016,05,25,15,04,20.80
2016,05,25,15,05,20.80
2016,05,25,15,06,20.80
2016,05,25,15,07,20.90
2016,05,25,15,08,21.00
2016,05,25,15,09,21.10
2016,05,25,15,10,21.20
2016,05,25,15,11,21.30
2016,05,25,15,12,21.30
2016,05,25,15,13,21.30
2016,05,25,15,14,21.20
2016,05,25,15,15,21.10
2016,05,25,15,16,21.00
2016,05,25,15,17,20.90
2016,05,25,15,18,20.90
2016,05,25,15,19,20.80
2016,05,25,15,20,20.90
2016,05,25,15,21,21.00
2016,05,25,15,22,21.00
2016,05,25,15,23,21.10
2016,05,25,15,24,21.20
2016,05,25,15,25,21.30
2016,05,25,15,26,21.30
2016,05,25,15,27,21.30
2016,05,25,15,28,21.30
2016,05,25,15,29,21.30
2016,05,25,15,30,21.30
2016,05,25,15,31,21.30
2016,05,25,15,32,21.30
2016,05,25,15,33,21.20
2016,05,25,15,34,21.20
2016,05,25,15,35,21.10
2016,05,25,15,36,21.00
2016,05,25,15,37,20.90
2016,05,25,15,38,20.80
2016,05,25,15,39,20.70
2016,05,25,15,40,20.70
2016,05,25,15,41,20.70
2016,05,25,15,42,20.80
2016,05,25,15,43,20.80
2016,05,25,15,44,20.80
2016,05,25,15,45,20.90
2016,05,25,15,46,20.90
2016,05,25,15,47,21.00
2016,05,25,15,48,21.10
2016,05,25,15,49,21.20
2016,05,25,15,50,21.20
2016,05,25,15,51,21.20
2016,05,25,15,52,21.20
2016,05,25,15,53,21.20
2016,05,25,15,54,21.20
2016,05,25,15,55,21.20
2016,05,25,15,56,21.10
2016,05,25,15,57,21.10
2016,05,25,15,58,21.10
2016,05,25,15,59,21.10
2016,05,25,16,00,21.20
2016,05,25,16,01,21.30
2016,05,25,16,02,21.40
2016,05,25,16,03,21.40
2016,05,25,16,04,21.40
2016,05,25,16,05,21.40
2016,05,25,16,06,21.40
2016,05,25,16,07,21.50
2016,05,25,16,08,21.60
2016,05,25,16,09,21.60
2016,05,25,16,10,21.60
2016,05,25,16,11,21.50
2016,05,25,16,12,21.40
2016,05,25,16,13,21.30
2016,05,25,16,14,21.20
2016,05,25,16,15,21.10
2016,05,25,16,16,21.10
2016,05,25,16,17,21.10
2016,05,25,16,18,21.20
2016,05,25,16,19,21.30
2016,05,25,16,20,21.40
2016,05,25,16,21,21.40
2016,05,25,16,22,21.50
2016,05,25,16,23,21.50
2016,05,25,16,24,21.50
2016,05,25,16,25,21.40
2016,05,25,16,26,21.40
2016,05,25,16,27,21.30
2016,05,25,16,28,21.30
2016,05,25,16,29,21.30
2016,05,25,16,30,21.40
2016,05,25,16,31,21.30
2016,05,25,16,32,21.30
2016,05,25,16,33,21.30
2016,05,25,16,34,21.30
2016,05,25,16,35,21.40
2016,05,25,16,36,21.40
2016,05,25,16,37,21.40
2016,05,25,16,38,21.40
2016,05,25,16,39,21.40
2016,05,25,16,40,21.50
2016,05,25,16,41,21.60
2016,05,25,16,42,21.60
2016,05,25,16,43,21.60
2016,05,25,16,44,21.60
2016,05,25,16,45,21.60
2016,05,25,16,46,21.70
2016,05,25,16,47,21.70
2016,05,25,16,48,21.70
2016,05,25,16,49,21.80
2016,05,25,16,50,21.80
2016,05,25,16,51,21.80
2016,05,25,16,52,21.80
2016,05,25,16,53,21.70
2016,05,25,16,54,21.60
2016,05,25,16,55,21.60
2016,05,25,16,56,21.60
2016,05,25,16,57,21.60
2016,05,25,16,58,21.60
2016,05,25,16,59,21.60
2016,05,25,17,00,21.60
2016,05,25,17,01,21.60
2016,05,25,17,02,21.60
2016,05,25,17,03,21.60
2016,05,25,17,04,21.60
2016,05,25,17,05,21.60
2016,05,25,17,06,21.60
2016,05,25,17,07,21.70
2016,05,25,17,08,21.80
2016,05,25,17,09,21.80
2016,05,25,17,10,21.90
2016,05,25,17,11,21.90
2016,05,25,17,12,21.90
2016,05,25,17,13,22.00
2016,05,25,17,14,22.00
2016,05,25,17,15,22.00
2016,05,25,17,16,21.90
2016,05,25,17,17,21.90
2016,05,25,17,18,21.80
2016,05,25,17,19,21.80
2016,05,25,17,20,21.80
2016,05,25,17,21,21.80
2016,05,25,17,22,21.90
2016,05,25,17,23,21.90
2016,05,25,17,24,21.90
2016,05,25,17,25,22.00
2016,05,25,17,26,22.00