Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,03,15,00,00,2.70
2009,03,15,00,01,2.80
2009,03,15,00,02,2.80
2009,03,15,00,03,2.80
2009,03,15,00,04,2.80
2009,03,15,00,05,2.80
2009,03,15,00,06,2.80
2009,03,15,00,07,2.80
2009,03,15,00,08,2.80
2009,03,15,00,09,2.80
2009,03,15,00,10,2.80
2009,03,15,00,11,2.80
2009,03,15,00,12,2.70
2009,03,15,00,13,2.70
2009,03,15,00,14,2.70
2009,03,15,00,15,2.70
2009,03,15,00,16,2.70
2009,03,15,00,17,2.70
2009,03,15,00,18,2.70
2009,03,15,00,19,2.80
2009,03,15,00,20,2.80
2009,03,15,00,21,2.80
2009,03,15,00,22,2.80
2009,03,15,00,23,2.80
2009,03,15,00,24,2.80
2009,03,15,00,25,2.80
2009,03,15,00,26,2.80
2009,03,15,00,27,2.80
2009,03,15,00,28,2.80
2009,03,15,00,29,2.80
2009,03,15,00,30,2.80
2009,03,15,00,31,2.80
2009,03,15,00,32,2.80
2009,03,15,00,33,2.90
2009,03,15,00,34,2.90
2009,03,15,00,35,2.90
2009,03,15,00,36,2.90
2009,03,15,00,37,2.90
2009,03,15,00,38,2.90
2009,03,15,00,39,3.00
2009,03,15,00,40,3.10
2009,03,15,00,41,3.10
2009,03,15,00,42,3.10
2009,03,15,00,43,3.10
2009,03,15,00,44,3.10
2009,03,15,00,45,3.10
2009,03,15,00,46,3.10
2009,03,15,00,47,3.10
2009,03,15,00,48,3.10
2009,03,15,00,49,3.10
2009,03,15,00,50,3.10
2009,03,15,00,51,3.10
2009,03,15,00,52,3.10
2009,03,15,00,53,3.10
2009,03,15,00,54,3.10
2009,03,15,00,55,3.10
2009,03,15,00,56,3.10
2009,03,15,00,57,3.10
2009,03,15,00,58,3.10
2009,03,15,00,59,3.10
2009,03,15,01,00,3.10
2009,03,15,01,01,3.10
2009,03,15,01,02,3.10
2009,03,15,01,03,3.10
2009,03,15,01,04,3.10
2009,03,15,01,05,3.10
2009,03,15,01,06,3.10
2009,03,15,01,07,3.10
2009,03,15,01,08,3.10
2009,03,15,01,09,3.10
2009,03,15,01,10,3.10
2009,03,15,01,11,3.10
2009,03,15,01,12,3.10
2009,03,15,01,13,3.10
2009,03,15,01,14,3.10
2009,03,15,01,15,3.10
2009,03,15,01,16,3.10
2009,03,15,01,17,3.10
2009,03,15,01,18,3.10
2009,03,15,01,19,3.10
2009,03,15,01,20,3.10
2009,03,15,01,21,3.10
2009,03,15,01,22,3.10
2009,03,15,01,23,3.10
2009,03,15,01,24,3.20
2009,03,15,01,25,3.20
2009,03,15,01,26,3.20
2009,03,15,01,27,3.20
2009,03,15,01,28,3.20
2009,03,15,01,29,3.30
2009,03,15,01,30,3.30
2009,03,15,01,31,3.30
2009,03,15,01,32,3.30
2009,03,15,01,33,3.30
2009,03,15,01,34,3.30
2009,03,15,01,35,3.30
2009,03,15,01,36,3.30
2009,03,15,01,37,3.30
2009,03,15,01,38,3.30
2009,03,15,01,39,3.30
2009,03,15,01,40,3.30
2009,03,15,01,41,3.30
2009,03,15,01,42,3.30
2009,03,15,01,43,3.30
2009,03,15,01,44,3.30
2009,03,15,01,45,3.20
2009,03,15,01,46,3.30
2009,03,15,01,47,3.30
2009,03,15,01,48,3.30
2009,03,15,01,49,3.30
2009,03,15,01,50,3.20
2009,03,15,01,51,3.20
2009,03,15,01,52,3.20
2009,03,15,01,53,3.20
2009,03,15,01,54,3.20
2009,03,15,01,55,3.20
2009,03,15,01,56,3.20
2009,03,15,01,57,3.20
2009,03,15,01,58,3.20
2009,03,15,01,59,3.20
2009,03,15,02,00,3.20
2009,03,15,02,01,3.10
2009,03,15,02,02,3.10
2009,03,15,02,03,3.10
2009,03,15,02,04,3.10
2009,03,15,02,05,3.10
2009,03,15,02,06,3.10
2009,03,15,02,07,3.10
2009,03,15,02,08,3.10
2009,03,15,02,09,3.10
2009,03,15,02,10,3.10
2009,03,15,02,11,3.10
2009,03,15,02,12,3.10
2009,03,15,02,13,3.10
2009,03,15,02,14,3.10
2009,03,15,02,15,3.10
2009,03,15,02,16,3.10
2009,03,15,02,17,3.00
2009,03,15,02,18,2.90
2009,03,15,02,19,3.10
2009,03,15,02,20,3.10
2009,03,15,02,21,3.10
2009,03,15,02,22,3.10
2009,03,15,02,23,3.10
2009,03,15,02,24,3.10
2009,03,15,02,25,3.10
2009,03,15,02,26,3.10
2009,03,15,02,27,3.10
2009,03,15,02,28,3.20
2009,03,15,02,29,3.20
2009,03,15,02,30,3.20
2009,03,15,02,31,3.20
2009,03,15,02,32,3.20
2009,03,15,02,33,3.20
2009,03,15,02,34,3.20
2009,03,15,02,35,3.20
2009,03,15,02,36,3.20
2009,03,15,02,37,3.10
2009,03,15,02,38,3.10
2009,03,15,02,39,3.10
2009,03,15,02,40,3.10
2009,03,15,02,41,3.10
2009,03,15,02,42,3.10
2009,03,15,02,43,3.10
2009,03,15,02,44,3.10
2009,03,15,02,45,3.10
2009,03,15,02,46,3.10
2009,03,15,02,47,3.10
2009,03,15,02,48,3.10
2009,03,15,02,49,3.10
2009,03,15,02,50,3.10
2009,03,15,02,51,3.10
2009,03,15,02,52,3.10
2009,03,15,02,53,3.10
2009,03,15,02,54,3.00
2009,03,15,02,55,2.90
2009,03,15,02,56,2.90
2009,03,15,02,57,2.90
2009,03,15,02,58,2.90
2009,03,15,02,59,2.90
2009,03,15,03,00,2.90
2009,03,15,03,01,2.90
2009,03,15,03,02,2.90
2009,03,15,03,03,2.90
2009,03,15,03,04,2.90
2009,03,15,03,05,2.90
2009,03,15,03,06,2.90
2009,03,15,03,07,2.90
2009,03,15,03,08,2.90
2009,03,15,03,09,2.90
2009,03,15,03,10,2.90
2009,03,15,03,11,2.90
2009,03,15,03,12,2.90
2009,03,15,03,13,2.90
2009,03,15,03,14,2.90
2009,03,15,03,15,2.90
2009,03,15,03,16,2.80
2009,03,15,03,17,2.80
2009,03,15,03,18,2.80
2009,03,15,03,19,2.80
2009,03,15,03,20,2.80
2009,03,15,03,21,2.80
2009,03,15,03,22,2.70
2009,03,15,03,23,2.70
2009,03,15,03,24,2.70
2009,03,15,03,25,2.70
2009,03,15,03,26,2.70
2009,03,15,03,27,2.60
2009,03,15,03,28,2.60
2009,03,15,03,29,2.60
2009,03,15,03,30,2.60
2009,03,15,03,31,2.60
2009,03,15,03,32,2.60
2009,03,15,03,33,2.60
2009,03,15,03,34,2.50
2009,03,15,03,35,2.50
2009,03,15,03,36,2.50
2009,03,15,03,37,2.50
2009,03,15,03,38,2.50
2009,03,15,03,39,2.50
2009,03,15,03,40,2.50
2009,03,15,03,41,2.50
2009,03,15,03,42,2.50
2009,03,15,03,43,2.50
2009,03,15,03,44,2.50
2009,03,15,03,45,2.50
2009,03,15,03,46,2.50
2009,03,15,03,47,2.50
2009,03,15,03,48,2.50
2009,03,15,03,49,2.50
2009,03,15,03,50,2.50
2009,03,15,03,51,2.50
2009,03,15,03,52,2.50
2009,03,15,03,53,2.50
2009,03,15,03,54,2.50
2009,03,15,03,55,2.50
2009,03,15,03,56,2.50
2009,03,15,03,57,2.50
2009,03,15,03,58,2.50
2009,03,15,03,59,2.60
2009,03,15,04,00,2.60
2009,03,15,04,01,2.60
2009,03,15,04,02,2.60
2009,03,15,04,03,2.60
2009,03,15,04,04,2.60
2009,03,15,04,05,2.60
2009,03,15,04,06,2.60
2009,03,15,04,07,2.60
2009,03,15,04,08,2.60
2009,03,15,04,09,2.60
2009,03,15,04,10,2.60
2009,03,15,04,11,2.50
2009,03,15,04,12,2.50
2009,03,15,04,13,2.50
2009,03,15,04,14,2.50
2009,03,15,04,15,2.50
2009,03,15,04,16,2.50
2009,03,15,04,17,2.50
2009,03,15,04,18,2.50
2009,03,15,04,19,2.50
2009,03,15,04,20,2.50
2009,03,15,04,21,2.50
2009,03,15,04,22,2.50
2009,03,15,04,23,2.50
2009,03,15,04,24,2.50
2009,03,15,04,25,2.50
2009,03,15,04,26,2.50
2009,03,15,04,27,2.50
2009,03,15,04,28,2.50
2009,03,15,04,29,2.50
2009,03,15,04,30,2.40
2009,03,15,04,31,2.40
2009,03,15,04,32,2.40
2009,03,15,04,33,2.40
2009,03,15,04,34,2.40
2009,03,15,04,35,2.40
2009,03,15,04,36,2.50
2009,03,15,04,37,2.50
2009,03,15,04,38,2.60
2009,03,15,04,39,2.60
2009,03,15,04,40,2.60
2009,03,15,04,41,2.60
2009,03,15,04,42,2.70
2009,03,15,04,43,2.70
2009,03,15,04,44,2.70
2009,03,15,04,45,2.90
2009,03,15,04,46,2.90
2009,03,15,04,47,3.10
2009,03,15,04,48,3.10
2009,03,15,04,49,3.20
2009,03,15,04,50,3.20
2009,03,15,04,51,3.30
2009,03,15,04,52,3.30
2009,03,15,04,53,3.30
2009,03,15,04,54,3.30
2009,03,15,04,55,3.30
2009,03,15,04,56,3.30
2009,03,15,04,57,3.30
2009,03,15,04,58,3.30
2009,03,15,04,59,3.30
2009,03,15,05,00,3.40
2009,03,15,05,01,3.40
2009,03,15,05,02,3.40
2009,03,15,05,03,3.40
2009,03,15,05,04,3.40
2009,03,15,05,05,3.40
2009,03,15,05,06,3.40
2009,03,15,05,07,3.40
2009,03,15,05,08,3.40
2009,03,15,05,09,3.40
2009,03,15,05,10,3.40
2009,03,15,05,11,3.30
2009,03,15,05,12,3.30
2009,03,15,05,13,3.30
2009,03,15,05,14,3.30
2009,03,15,05,15,3.40
2009,03,15,05,16,3.40
2009,03,15,05,17,3.40
2009,03,15,05,18,3.40
2009,03,15,05,19,3.40
2009,03,15,05,20,3.40
2009,03,15,05,21,3.40
2009,03,15,05,22,3.40
2009,03,15,05,23,3.40
2009,03,15,05,24,3.40
2009,03,15,05,25,3.40
2009,03,15,05,26,3.40
2009,03,15,05,27,3.40
2009,03,15,05,28,3.40
2009,03,15,05,29,3.40
2009,03,15,05,30,3.30
2009,03,15,05,31,3.30
2009,03,15,05,32,3.30
2009,03,15,05,33,3.30
2009,03,15,05,34,3.30
2009,03,15,05,35,3.30
2009,03,15,05,36,3.30
2009,03,15,05,37,3.30
2009,03,15,05,38,3.30
2009,03,15,05,39,3.30
2009,03,15,05,40,3.30
2009,03,15,05,41,3.30
2009,03,15,05,42,3.30
2009,03,15,05,43,3.30
2009,03,15,05,44,3.30
2009,03,15,05,45,3.30
2009,03,15,05,46,3.30
2009,03,15,05,47,3.30
2009,03,15,05,48,3.30
2009,03,15,05,49,3.30
2009,03,15,05,50,3.30
2009,03,15,05,51,3.30
2009,03,15,05,52,3.30
2009,03,15,05,53,3.30
2009,03,15,05,54,3.30
2009,03,15,05,55,3.30
2009,03,15,05,56,3.30
2009,03,15,05,57,3.30
2009,03,15,05,58,3.30
2009,03,15,05,59,3.30
2009,03,15,06,00,3.30
2009,03,15,06,01,3.30
2009,03,15,06,02,3.30
2009,03,15,06,03,3.30
2009,03,15,06,04,3.30
2009,03,15,06,05,3.40
2009,03,15,06,06,3.40
2009,03,15,06,07,3.40
2009,03,15,06,08,3.40
2009,03,15,06,09,3.40
2009,03,15,06,10,3.40
2009,03,15,06,11,3.50
2009,03,15,06,12,3.50
2009,03,15,06,13,3.50
2009,03,15,06,14,3.60
2009,03,15,06,15,3.60
2009,03,15,06,16,3.60
2009,03,15,06,17,3.60
2009,03,15,06,18,3.60
2009,03,15,06,19,3.60
2009,03,15,06,20,3.50
2009,03,15,06,21,3.60
2009,03,15,06,22,3.60
2009,03,15,06,23,3.60
2009,03,15,06,24,3.60
2009,03,15,06,25,3.60
2009,03,15,06,26,3.60
2009,03,15,06,27,3.60
2009,03,15,06,28,3.60
2009,03,15,06,29,3.60
2009,03,15,06,30,3.60
2009,03,15,06,31,3.60
2009,03,15,06,32,3.50
2009,03,15,06,33,3.50
2009,03,15,06,34,3.50
2009,03,15,06,35,3.50
2009,03,15,06,36,3.60
2009,03,15,06,37,3.60
2009,03,15,06,38,3.60
2009,03,15,06,39,3.60
2009,03,15,06,40,3.50
2009,03,15,06,41,3.50
2009,03,15,06,42,3.50
2009,03,15,06,43,3.50
2009,03,15,06,44,3.50
2009,03,15,06,45,3.50
2009,03,15,06,46,3.50
2009,03,15,06,47,3.50
2009,03,15,06,48,3.50
2009,03,15,06,49,3.50
2009,03,15,06,50,3.50
2009,03,15,06,51,3.50
2009,03,15,06,52,3.50
2009,03,15,06,53,3.60
2009,03,15,06,54,3.70
2009,03,15,06,55,3.70
2009,03,15,06,56,3.80
2009,03,15,06,57,3.80
2009,03,15,06,58,3.80
2009,03,15,06,59,3.80
2009,03,15,07,00,3.80
2009,03,15,07,01,3.80
2009,03,15,07,02,3.80
2009,03,15,07,03,3.80
2009,03,15,07,04,3.80
2009,03,15,07,05,3.80
2009,03,15,07,06,3.80
2009,03,15,07,07,3.80
2009,03,15,07,08,3.80
2009,03,15,07,09,3.80
2009,03,15,07,10,3.80
2009,03,15,07,11,3.80
2009,03,15,07,12,3.80
2009,03,15,07,13,3.80
2009,03,15,07,14,3.80
2009,03,15,07,15,3.80
2009,03,15,07,16,3.80
2009,03,15,07,17,3.70
2009,03,15,07,18,3.70
2009,03,15,07,19,3.60
2009,03,15,07,20,3.60
2009,03,15,07,21,3.60
2009,03,15,07,22,3.60
2009,03,15,07,23,3.60
2009,03,15,07,24,3.60
2009,03,15,07,25,3.60
2009,03,15,07,26,3.60
2009,03,15,07,27,3.70
2009,03,15,07,28,3.70
2009,03,15,07,29,3.70
2009,03,15,07,30,3.70
2009,03,15,07,31,3.70
2009,03,15,07,32,3.80
2009,03,15,07,33,3.80
2009,03,15,07,34,3.80
2009,03,15,07,35,3.80
2009,03,15,07,36,3.80
2009,03,15,07,37,3.80
2009,03,15,07,38,3.80
2009,03,15,07,39,3.80
2009,03,15,07,40,3.80
2009,03,15,07,41,3.80
2009,03,15,07,42,3.80
2009,03,15,07,43,3.80
2009,03,15,07,44,3.80
2009,03,15,07,45,3.80
2009,03,15,07,46,3.80
2009,03,15,07,47,3.80
2009,03,15,07,48,3.80
2009,03,15,07,49,3.80
2009,03,15,07,50,3.80
2009,03,15,07,51,3.80
2009,03,15,07,52,3.80
2009,03,15,07,53,3.80
2009,03,15,07,54,3.80
2009,03,15,07,55,3.80
2009,03,15,07,56,3.70
2009,03,15,07,57,3.70
2009,03,15,07,58,3.70
2009,03,15,07,59,3.60
2009,03,15,08,00,3.60
2009,03,15,08,01,3.60
2009,03,15,08,02,3.50
2009,03,15,08,03,3.50
2009,03,15,08,04,3.40
2009,03,15,08,05,3.30
2009,03,15,08,06,3.30
2009,03,15,08,07,3.30
2009,03,15,08,08,3.20
2009,03,15,08,09,3.20
2009,03,15,08,10,3.20
2009,03,15,08,11,3.20
2009,03,15,08,12,3.20
2009,03,15,08,13,3.20
2009,03,15,08,14,3.20
2009,03,15,08,15,3.20
2009,03,15,08,16,3.20
2009,03,15,08,17,3.20
2009,03,15,08,18,3.10
2009,03,15,08,19,3.10
2009,03,15,08,20,3.10
2009,03,15,08,21,3.10
2009,03,15,08,22,3.10
2009,03,15,08,23,3.10
2009,03,15,08,24,3.10
2009,03,15,08,25,3.10
2009,03,15,08,26,3.10
2009,03,15,08,27,3.10
2009,03,15,08,28,3.10
2009,03,15,08,29,3.10
2009,03,15,08,30,3.10
2009,03,15,08,31,3.10
2009,03,15,08,32,3.10
2009,03,15,08,33,3.00
2009,03,15,08,34,2.90
2009,03,15,08,35,3.00
2009,03,15,08,36,3.10
2009,03,15,08,37,3.10
2009,03,15,08,38,3.00
2009,03,15,08,39,2.90
2009,03,15,08,40,2.90
2009,03,15,08,41,3.00
2009,03,15,08,42,3.10
2009,03,15,08,43,3.10
2009,03,15,08,44,3.10
2009,03,15,08,45,3.00
2009,03,15,08,46,2.90
2009,03,15,08,47,2.90
2009,03,15,08,48,2.90
2009,03,15,08,49,2.90
2009,03,15,08,50,2.90
2009,03,15,08,51,2.90
2009,03,15,08,52,2.90
2009,03,15,08,53,2.90
2009,03,15,08,54,2.90
2009,03,15,08,55,2.90
2009,03,15,08,56,2.90
2009,03,15,08,57,2.90
2009,03,15,08,58,2.90
2009,03,15,08,59,2.90
2009,03,15,09,00,2.90
2009,03,15,09,01,2.90
2009,03,15,09,02,2.90
2009,03,15,09,03,2.90
2009,03,15,09,04,2.90
2009,03,15,09,05,2.90
2009,03,15,09,06,2.90
2009,03,15,09,07,2.90
2009,03,15,09,08,3.00
2009,03,15,09,09,3.10
2009,03,15,09,10,3.10
2009,03,15,09,11,3.00
2009,03,15,09,12,2.90
2009,03,15,09,13,2.90
2009,03,15,09,14,2.90
2009,03,15,09,15,2.90
2009,03,15,09,16,2.90
2009,03,15,09,17,2.90
2009,03,15,09,18,2.90
2009,03,15,09,19,2.90
2009,03,15,09,20,2.90
2009,03,15,09,21,2.90
2009,03,15,09,22,2.90
2009,03,15,09,23,2.80
2009,03,15,09,24,2.80
2009,03,15,09,25,2.80
2009,03,15,09,26,2.80
2009,03,15,09,27,2.80
2009,03,15,09,28,2.80
2009,03,15,09,29,2.80
2009,03,15,09,30,2.80
2009,03,15,09,31,2.80
2009,03,15,09,32,2.80
2009,03,15,09,33,2.80
2009,03,15,09,34,2.70
2009,03,15,09,35,2.70
2009,03,15,09,36,2.60
2009,03,15,09,37,2.60
2009,03,15,09,38,2.60
2009,03,15,09,39,2.60
2009,03,15,09,40,2.60
2009,03,15,09,41,2.60
2009,03,15,09,42,2.60
2009,03,15,09,43,2.60
2009,03,15,09,44,2.60
2009,03,15,09,45,2.50
2009,03,15,09,46,2.50
2009,03,15,09,47,2.50
2009,03,15,09,48,2.60
2009,03,15,09,49,2.60
2009,03,15,09,50,2.60
2009,03,15,09,51,2.60
2009,03,15,09,52,2.60
2009,03,15,09,53,2.60
2009,03,15,09,54,2.50
2009,03,15,09,55,2.50
2009,03,15,09,56,2.50
2009,03,15,09,57,2.50
2009,03,15,09,58,2.50
2009,03,15,09,59,2.50
2009,03,15,10,00,2.50
2009,03,15,10,01,2.50
2009,03,15,10,02,2.50
2009,03,15,10,03,2.50
2009,03,15,10,04,2.50
2009,03,15,10,05,2.50
2009,03,15,10,06,2.50
2009,03,15,10,07,2.50
2009,03,15,10,08,2.50
2009,03,15,10,09,2.50
2009,03,15,10,10,2.60
2009,03,15,10,11,2.60
2009,03,15,10,12,2.60
2009,03,15,10,13,2.70
2009,03,15,10,14,2.60
2009,03,15,10,15,2.60
2009,03,15,10,16,2.50
2009,03,15,10,17,2.50
2009,03,15,10,18,2.60
2009,03,15,10,19,2.60
2009,03,15,10,20,2.60
2009,03,15,10,21,2.60
2009,03,15,10,22,2.50
2009,03,15,10,23,2.50
2009,03,15,10,24,2.50
2009,03,15,10,25,2.50
2009,03,15,10,26,2.50
2009,03,15,10,27,2.50
2009,03,15,10,28,2.50
2009,03,15,10,29,2.50
2009,03,15,10,30,2.50
2009,03,15,10,31,2.50
2009,03,15,10,32,2.50
2009,03,15,10,33,2.50
2009,03,15,10,34,2.60
2009,03,15,10,35,2.60
2009,03,15,10,36,2.60
2009,03,15,10,37,2.70
2009,03,15,10,38,2.70
2009,03,15,10,39,2.70
2009,03,15,10,40,2.70
2009,03,15,10,41,2.70
2009,03,15,10,42,2.70
2009,03,15,10,43,2.70
2009,03,15,10,44,2.70
2009,03,15,10,45,2.70
2009,03,15,10,46,2.80
2009,03,15,10,47,2.80
2009,03,15,10,48,2.80
2009,03,15,10,49,2.80
2009,03,15,10,50,2.80
2009,03,15,10,51,2.70
2009,03,15,10,52,2.70
2009,03,15,10,53,2.70
2009,03,15,10,54,2.70
2009,03,15,10,55,2.70
2009,03,15,10,56,2.70
2009,03,15,10,57,2.70
2009,03,15,10,58,2.70
2009,03,15,10,59,2.70
2009,03,15,11,00,2.60
2009,03,15,11,01,2.60
2009,03,15,11,02,2.60
2009,03,15,11,03,2.60
2009,03,15,11,04,2.60
2009,03,15,11,05,2.60
2009,03,15,11,06,2.60
2009,03,15,11,07,2.60
2009,03,15,11,08,2.60
2009,03,15,11,09,2.70
2009,03,15,11,10,2.70
2009,03,15,11,11,2.70
2009,03,15,11,12,2.70
2009,03,15,11,13,2.70
2009,03,15,11,14,2.70
2009,03,15,11,15,2.70
2009,03,15,11,16,2.70
2009,03,15,11,17,2.70
2009,03,15,11,18,2.70
2009,03,15,11,19,2.70
2009,03,15,11,20,2.70
2009,03,15,11,21,2.70
2009,03,15,11,22,2.70
2009,03,15,11,23,2.70
2009,03,15,11,24,2.80
2009,03,15,11,25,2.80
2009,03,15,11,26,2.80
2009,03,15,11,27,2.80
2009,03,15,11,28,2.80
2009,03,15,11,29,2.80
2009,03,15,11,30,2.70
2009,03,15,11,31,2.70
2009,03,15,11,32,2.70
2009,03,15,11,33,2.70
2009,03,15,11,34,2.70
2009,03,15,11,35,2.60
2009,03,15,11,36,2.60
2009,03,15,11,37,2.60
2009,03,15,11,38,2.60
2009,03,15,11,39,2.60
2009,03,15,11,40,2.60
2009,03,15,11,41,2.60
2009,03,15,11,42,2.60
2009,03,15,11,43,2.60
2009,03,15,11,44,2.60
2009,03,15,11,45,2.60
2009,03,15,11,46,2.60
2009,03,15,11,47,2.50
2009,03,15,11,48,2.50
2009,03,15,11,49,2.50
2009,03,15,11,50,2.50
2009,03,15,11,51,2.50
2009,03,15,11,52,2.50
2009,03,15,11,53,2.60
2009,03,15,11,54,2.60
2009,03,15,11,55,2.60
2009,03,15,11,56,2.60
2009,03,15,11,57,2.70
2009,03,15,11,58,2.70
2009,03,15,11,59,2.70
2009,03,15,12,00,2.70
2009,03,15,12,01,2.70
2009,03,15,12,02,2.70
2009,03,15,12,03,2.70
2009,03,15,12,04,2.70
2009,03,15,12,05,2.70
2009,03,15,12,06,2.70
2009,03,15,12,07,2.70
2009,03,15,12,08,2.70
2009,03,15,12,09,2.70
2009,03,15,12,10,2.70
2009,03,15,12,11,2.80
2009,03,15,12,12,2.80
2009,03,15,12,13,2.80
2009,03,15,12,14,2.90
2009,03,15,12,15,3.00
2009,03,15,12,16,3.20
2009,03,15,12,17,3.30
2009,03,15,12,18,3.50
2009,03,15,12,19,3.60
2009,03,15,12,20,3.60
2009,03,15,12,21,3.70
2009,03,15,12,22,3.80
2009,03,15,12,23,3.90
2009,03,15,12,24,4.00
2009,03,15,12,25,4.10
2009,03,15,12,26,4.20
2009,03,15,12,27,4.30
2009,03,15,12,28,4.40
2009,03,15,12,29,4.40
2009,03,15,12,30,4.30
2009,03,15,12,31,4.40
2009,03,15,12,32,4.40
2009,03,15,12,33,4.50
2009,03,15,12,34,4.60
2009,03,15,12,35,4.70
2009,03,15,12,36,4.80
2009,03,15,12,37,4.90
2009,03,15,12,38,5.00
2009,03,15,12,39,5.10
2009,03,15,12,40,5.20
2009,03,15,12,41,5.30
2009,03,15,12,42,5.30
2009,03,15,12,43,5.30
2009,03,15,12,44,5.20
2009,03,15,12,45,5.20
2009,03,15,12,46,5.30
2009,03,15,12,47,5.20
2009,03,15,12,48,5.10
2009,03,15,12,49,5.10
2009,03,15,12,50,4.90
2009,03,15,12,51,4.90
2009,03,15,12,52,4.80
2009,03,15,12,53,4.70
2009,03,15,12,54,4.60
2009,03,15,12,55,4.60
2009,03,15,12,56,4.50
2009,03,15,12,57,4.50
2009,03,15,12,58,4.50
2009,03,15,12,59,4.50
2009,03,15,13,00,4.40
2009,03,15,13,01,4.40
2009,03,15,13,02,4.30
2009,03,15,13,03,4.30
2009,03,15,13,04,4.20
2009,03,15,13,05,4.20
2009,03,15,13,06,4.20
2009,03,15,13,07,4.20
2009,03,15,13,08,4.20
2009,03,15,13,09,4.20
2009,03,15,13,10,4.20
2009,03,15,13,11,4.20
2009,03,15,13,12,4.20
2009,03,15,13,13,4.20
2009,03,15,13,14,4.20
2009,03,15,13,15,4.20
2009,03,15,13,16,4.20
2009,03,15,13,17,4.30
2009,03,15,13,18,4.30
2009,03,15,13,19,4.40
2009,03,15,13,20,4.50
2009,03,15,13,21,4.50
2009,03,15,13,22,4.60
2009,03,15,13,23,4.60
2009,03,15,13,24,4.60
2009,03,15,13,25,4.60
2009,03,15,13,26,4.70
2009,03,15,13,27,4.70
2009,03,15,13,28,4.80
2009,03,15,13,29,4.80
2009,03,15,13,30,4.80
2009,03,15,13,31,4.80
2009,03,15,13,32,4.90
2009,03,15,13,33,4.90
2009,03,15,13,34,5.00
2009,03,15,13,35,5.10
2009,03,15,13,36,5.10
2009,03,15,13,37,5.10
2009,03,15,13,38,5.20
2009,03,15,13,39,5.10
2009,03,15,13,40,5.10
2009,03,15,13,41,5.20
2009,03,15,13,42,5.20
2009,03,15,13,43,5.20
2009,03,15,13,44,5.30
2009,03,15,13,45,5.30
2009,03,15,13,46,5.30
2009,03,15,13,47,5.30
2009,03,15,13,48,5.30
2009,03,15,13,49,5.20
2009,03,15,13,50,5.10
2009,03,15,13,51,5.00
2009,03,15,13,52,4.90
2009,03,15,13,53,4.90
2009,03,15,13,54,4.80
2009,03,15,13,55,4.70
2009,03,15,13,56,4.60
2009,03,15,13,57,4.60
2009,03,15,13,58,4.60
2009,03,15,13,59,4.60
2009,03,15,14,00,4.60
2009,03,15,14,01,4.60
2009,03,15,14,02,4.70
2009,03,15,14,03,4.70
2009,03,15,14,04,4.80
2009,03,15,14,05,4.90
2009,03,15,14,06,4.90
2009,03,15,14,07,4.80
2009,03,15,14,08,4.60
2009,03,15,14,09,4.50
2009,03,15,14,10,4.30
2009,03,15,14,11,4.20
2009,03,15,14,12,4.10
2009,03,15,14,13,4.00
2009,03,15,14,14,4.00
2009,03,15,14,15,4.00
2009,03,15,14,16,4.00
2009,03,15,14,17,4.00
2009,03,15,14,18,3.90
2009,03,15,14,19,3.80
2009,03,15,14,20,3.70
2009,03,15,14,21,3.60
2009,03,15,14,22,3.60
2009,03,15,14,23,3.60
2009,03,15,14,24,3.70
2009,03,15,14,25,3.70
2009,03,15,14,26,3.80
2009,03,15,14,27,3.80
2009,03,15,14,28,4.00
2009,03,15,14,29,4.00
2009,03,15,14,30,4.10
2009,03,15,14,31,4.20
2009,03,15,14,32,4.20
2009,03,15,14,33,4.30
2009,03,15,14,34,4.40
2009,03,15,14,35,4.40
2009,03,15,14,36,4.50
2009,03,15,14,37,4.60
2009,03,15,14,38,4.60
2009,03,15,14,39,4.70
2009,03,15,14,40,4.80
2009,03,15,14,41,4.80
2009,03,15,14,42,4.90
2009,03,15,14,43,5.00
2009,03,15,14,44,5.10
2009,03,15,14,45,5.20
2009,03,15,14,46,5.30
2009,03,15,14,47,5.40
2009,03,15,14,48,5.50
2009,03,15,14,49,5.60
2009,03,15,14,50,5.60
2009,03,15,14,51,5.70
2009,03,15,14,52,5.70
2009,03,15,14,53,5.70
2009,03,15,14,54,5.70
2009,03,15,14,55,5.70
2009,03,15,14,56,5.70
2009,03,15,14,57,5.70
2009,03,15,14,58,5.70
2009,03,15,14,59,5.70
2009,03,15,15,00,5.70
2009,03,15,15,01,5.70
2009,03,15,15,02,5.70
2009,03,15,15,03,5.70
2009,03,15,15,04,5.70
2009,03,15,15,05,5.80
2009,03,15,15,06,5.80
2009,03,15,15,07,5.90
2009,03,15,15,08,5.90
2009,03,15,15,09,5.90
2009,03,15,15,10,5.90
2009,03,15,15,11,5.90
2009,03,15,15,12,5.90
2009,03,15,15,13,5.80
2009,03,15,15,14,5.80
2009,03,15,15,15,5.70
2009,03,15,15,16,5.60
2009,03,15,15,17,5.50
2009,03,15,15,18,5.30
2009,03,15,15,19,5.00
2009,03,15,15,20,4.60
2009,03,15,15,21,4.20
2009,03,15,15,22,3.80
2009,03,15,15,23,3.60
2009,03,15,15,24,3.30
2009,03,15,15,25,3.20
2009,03,15,15,26,3.10
2009,03,15,15,27,2.90
2009,03,15,15,28,2.90
2009,03,15,15,29,2.80
2009,03,15,15,30,2.80
2009,03,15,15,31,2.80
2009,03,15,15,32,2.90
2009,03,15,15,33,2.90
2009,03,15,15,34,2.90
2009,03,15,15,35,3.10
2009,03,15,15,36,3.20
2009,03,15,15,37,3.30
2009,03,15,15,38,3.50
2009,03,15,15,39,3.60
2009,03,15,15,40,3.80
2009,03,15,15,41,3.90
2009,03,15,15,42,4.00
2009,03,15,15,43,4.10
2009,03,15,15,44,4.20
2009,03,15,15,45,4.20
2009,03,15,15,46,4.20
2009,03,15,15,47,4.20
2009,03,15,15,48,4.20
2009,03,15,15,49,4.20
2009,03,15,15,50,4.20
2009,03,15,15,51,4.20
2009,03,15,15,52,4.20
2009,03,15,15,53,4.20
2009,03,15,15,54,4.20
2009,03,15,15,55,4.20
2009,03,15,15,56,4.20
2009,03,15,15,57,4.20
2009,03,15,15,58,4.20
2009,03,15,15,59,4.30
2009,03,15,16,00,4.30
2009,03,15,16,01,4.30
2009,03,15,16,02,4.30
2009,03,15,16,03,4.40
2009,03,15,16,04,4.40
2009,03,15,16,05,4.40
2009,03,15,16,06,4.40
2009,03,15,16,07,4.40
2009,03,15,16,08,4.40
2009,03,15,16,09,4.40
2009,03,15,16,10,4.40
2009,03,15,16,11,4.50
2009,03,15,16,12,4.50
2009,03,15,16,13,4.50
2009,03,15,16,14,4.60
2009,03,15,16,15,4.60
2009,03,15,16,16,4.70
2009,03,15,16,17,4.70
2009,03,15,16,18,4.80
2009,03,15,16,19,4.90
2009,03,15,16,20,4.90
2009,03,15,16,21,5.00
2009,03,15,16,22,5.10
2009,03,15,16,23,5.10
2009,03,15,16,24,5.30
2009,03,15,16,25,5.30
2009,03,15,16,26,5.30
2009,03,15,16,27,5.20
2009,03,15,16,28,5.20
2009,03,15,16,29,5.20
2009,03,15,16,30,5.20
2009,03,15,16,31,5.20
2009,03,15,16,32,5.30
2009,03,15,16,33,5.30
2009,03,15,16,34,5.20
2009,03,15,16,35,5.20
2009,03,15,16,36,5.20
2009,03,15,16,37,5.20
2009,03,15,16,38,5.20
2009,03,15,16,39,5.20
2009,03,15,16,40,5.20
2009,03,15,16,41,5.20
2009,03,15,16,42,5.20
2009,03,15,16,43,5.20
2009,03,15,16,44,5.10
2009,03,15,16,45,5.10
2009,03,15,16,46,5.20
2009,03,15,16,47,5.20
2009,03,15,16,48,5.20
2009,03,15,16,49,5.20
2009,03,15,16,50,5.20
2009,03,15,16,51,5.10
2009,03,15,16,52,5.10
2009,03,15,16,53,5.00
2009,03,15,16,54,4.90
2009,03,15,16,55,4.80
2009,03,15,16,56,4.70
2009,03,15,16,57,4.70
2009,03,15,16,58,4.60
2009,03,15,16,59,4.60
2009,03,15,17,00,4.60
2009,03,15,17,01,4.60
2009,03,15,17,02,4.60
2009,03,15,17,03,4.60
2009,03,15,17,04,4.60
2009,03,15,17,05,4.60
2009,03,15,17,06,4.60
2009,03,15,17,07,4.60
2009,03,15,17,08,4.60
2009,03,15,17,09,4.70
2009,03,15,17,10,4.80
2009,03,15,17,11,4.80
2009,03,15,17,12,4.90
2009,03,15,17,13,4.90
2009,03,15,17,14,4.90
2009,03,15,17,15,4.90
2009,03,15,17,16,4.90
2009,03,15,17,17,4.90
2009,03,15,17,18,4.90
2009,03,15,17,19,4.80
2009,03,15,17,20,4.80
2009,03,15,17,21,4.80
2009,03,15,17,22,4.80
2009,03,15,17,23,4.70
2009,03,15,17,24,4.70
2009,03,15,17,25,4.70
2009,03,15,17,26,4.70
2009,03,15,17,27,4.70
2009,03,15,17,28,4.70
2009,03,15,17,29,4.70
2009,03,15,17,30,4.70
2009,03,15,17,31,4.70
2009,03,15,17,32,4.60
2009,03,15,17,33,4.60
2009,03,15,17,34,4.60
2009,03,15,17,35,4.60
2009,03,15,17,36,4.60
2009,03,15,17,37,4.60
2009,03,15,17,38,4.50
2009,03,15,17,39,4.50
2009,03,15,17,40,4.50
2009,03,15,17,41,4.40
2009,03,15,17,42,4.40
2009,03,15,17,43,4.40
2009,03,15,17,44,4.30
2009,03,15,17,45,4.30
2009,03,15,17,46,4.30
2009,03,15,17,47,4.30
2009,03,15,17,48,4.30
2009,03,15,17,49,4.20
2009,03,15,17,50,4.20
2009,03,15,17,51,4.20
2009,03,15,17,52,4.20
2009,03,15,17,53,4.20
2009,03,15,17,54,4.20
2009,03,15,17,55,4.20
2009,03,15,17,56,4.20
2009,03,15,17,57,4.10
2009,03,15,17,58,4.10
2009,03,15,17,59,4.10
2009,03,15,18,00,4.00
2009,03,15,18,01,4.00
2009,03,15,18,02,4.00
2009,03,15,18,03,4.00
2009,03,15,18,04,4.00
2009,03,15,18,05,4.00
2009,03,15,18,06,4.00