Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,17,00,00,15.50
2009,06,17,00,01,15.50
2009,06,17,00,02,15.50
2009,06,17,00,03,15.50
2009,06,17,00,04,15.50
2009,06,17,00,05,15.50
2009,06,17,00,06,15.50
2009,06,17,00,07,15.50
2009,06,17,00,08,15.50
2009,06,17,00,09,15.50
2009,06,17,00,10,15.60
2009,06,17,00,11,15.60
2009,06,17,00,12,15.60
2009,06,17,00,13,15.60
2009,06,17,00,14,15.60
2009,06,17,00,15,15.60
2009,06,17,00,16,15.70
2009,06,17,00,17,15.70
2009,06,17,00,18,15.70
2009,06,17,00,19,15.70
2009,06,17,00,20,15.70
2009,06,17,00,21,15.80
2009,06,17,00,22,15.80
2009,06,17,00,23,15.80
2009,06,17,00,24,15.80
2009,06,17,00,25,15.80
2009,06,17,00,26,15.80
2009,06,17,00,27,15.80
2009,06,17,00,28,15.80
2009,06,17,00,29,15.80
2009,06,17,00,30,15.80
2009,06,17,00,31,15.80
2009,06,17,00,32,15.90
2009,06,17,00,33,15.90
2009,06,17,00,34,15.90
2009,06,17,00,35,15.90
2009,06,17,00,36,15.90
2009,06,17,00,37,15.90
2009,06,17,00,38,15.90
2009,06,17,00,39,15.90
2009,06,17,00,40,15.90
2009,06,17,00,41,15.90
2009,06,17,00,42,15.90
2009,06,17,00,43,15.90
2009,06,17,00,44,15.90
2009,06,17,00,45,15.90
2009,06,17,00,46,15.90
2009,06,17,00,47,15.90
2009,06,17,00,48,15.90
2009,06,17,00,49,15.90
2009,06,17,00,50,15.90
2009,06,17,00,51,15.90
2009,06,17,00,52,15.90
2009,06,17,00,53,15.90
2009,06,17,00,54,15.90
2009,06,17,00,55,15.90
2009,06,17,00,56,15.90
2009,06,17,00,57,15.90
2009,06,17,00,58,15.90
2009,06,17,00,59,15.90
2009,06,17,01,00,15.90
2009,06,17,01,01,15.90
2009,06,17,01,02,15.90
2009,06,17,01,03,15.90
2009,06,17,01,04,15.80
2009,06,17,01,05,15.80
2009,06,17,01,06,15.80
2009,06,17,01,07,15.80
2009,06,17,01,08,15.80
2009,06,17,01,09,15.80
2009,06,17,01,10,15.80
2009,06,17,01,11,15.80
2009,06,17,01,12,15.80
2009,06,17,01,13,15.80
2009,06,17,01,14,15.80
2009,06,17,01,15,15.70
2009,06,17,01,16,15.70
2009,06,17,01,17,15.70
2009,06,17,01,18,15.70
2009,06,17,01,19,15.60
2009,06,17,01,20,15.60
2009,06,17,01,21,15.60
2009,06,17,01,22,15.50
2009,06,17,01,23,15.50
2009,06,17,01,24,15.40
2009,06,17,01,25,15.40
2009,06,17,01,26,15.30
2009,06,17,01,27,15.30
2009,06,17,01,28,15.20
2009,06,17,01,29,15.20
2009,06,17,01,30,15.10
2009,06,17,01,31,15.10
2009,06,17,01,32,15.00
2009,06,17,01,33,14.90
2009,06,17,01,34,14.90
2009,06,17,01,35,14.80
2009,06,17,01,36,14.80
2009,06,17,01,37,14.80
2009,06,17,01,38,14.80
2009,06,17,01,39,14.80
2009,06,17,01,40,14.80
2009,06,17,01,41,14.80
2009,06,17,01,42,14.70
2009,06,17,01,43,14.70
2009,06,17,01,44,14.70
2009,06,17,01,45,14.70
2009,06,17,01,46,14.70
2009,06,17,01,47,14.60
2009,06,17,01,48,14.60
2009,06,17,01,49,14.60
2009,06,17,01,50,14.60
2009,06,17,01,51,14.60
2009,06,17,01,52,14.60
2009,06,17,01,53,14.60
2009,06,17,01,54,14.60
2009,06,17,01,55,14.60
2009,06,17,01,56,14.60
2009,06,17,01,57,14.60
2009,06,17,01,58,14.60
2009,06,17,01,59,14.60
2009,06,17,02,00,14.60
2009,06,17,02,01,14.60
2009,06,17,02,02,14.60
2009,06,17,02,03,14.60
2009,06,17,02,04,14.60
2009,06,17,02,05,14.60
2009,06,17,02,06,14.60
2009,06,17,02,07,14.60
2009,06,17,02,08,14.60
2009,06,17,02,09,14.60
2009,06,17,02,10,14.60
2009,06,17,02,11,14.60
2009,06,17,02,12,14.60
2009,06,17,02,13,14.60
2009,06,17,02,14,14.60
2009,06,17,02,15,14.50
2009,06,17,02,16,14.50
2009,06,17,02,17,14.50
2009,06,17,02,18,14.50
2009,06,17,02,19,14.50
2009,06,17,02,20,14.50
2009,06,17,02,21,14.50
2009,06,17,02,22,14.50
2009,06,17,02,23,14.50
2009,06,17,02,24,14.50
2009,06,17,02,25,14.50
2009,06,17,02,26,14.50
2009,06,17,02,27,14.50
2009,06,17,02,28,14.50
2009,06,17,02,29,14.50
2009,06,17,02,30,14.50
2009,06,17,02,31,14.50
2009,06,17,02,32,14.40
2009,06,17,02,33,14.40
2009,06,17,02,34,14.40
2009,06,17,02,35,14.40
2009,06,17,02,36,14.40
2009,06,17,02,37,14.40
2009,06,17,02,38,14.40
2009,06,17,02,39,14.40
2009,06,17,02,40,14.50
2009,06,17,02,41,14.50
2009,06,17,02,42,14.50
2009,06,17,02,43,14.50
2009,06,17,02,44,14.50
2009,06,17,02,45,14.50
2009,06,17,02,46,14.50
2009,06,17,02,47,14.50
2009,06,17,02,48,14.50
2009,06,17,02,49,14.50
2009,06,17,02,50,14.50
2009,06,17,02,51,14.60
2009,06,17,02,52,14.60
2009,06,17,02,53,14.60
2009,06,17,02,54,14.60
2009,06,17,02,55,14.60
2009,06,17,02,56,14.50
2009,06,17,02,57,14.50
2009,06,17,02,58,14.50
2009,06,17,02,59,14.50
2009,06,17,03,00,14.50
2009,06,17,03,01,14.40
2009,06,17,03,02,14.40
2009,06,17,03,03,14.40
2009,06,17,03,04,14.40
2009,06,17,03,05,14.40
2009,06,17,03,06,14.40
2009,06,17,03,07,14.40
2009,06,17,03,08,14.40
2009,06,17,03,09,14.40
2009,06,17,03,10,14.40
2009,06,17,03,11,14.40
2009,06,17,03,12,14.40
2009,06,17,03,13,14.30
2009,06,17,03,14,14.30
2009,06,17,03,15,14.30
2009,06,17,03,16,14.30
2009,06,17,03,17,14.30
2009,06,17,03,18,14.30
2009,06,17,03,19,14.30
2009,06,17,03,20,14.30
2009,06,17,03,21,14.20
2009,06,17,03,22,14.20
2009,06,17,03,23,14.20
2009,06,17,03,24,14.20
2009,06,17,03,25,14.20
2009,06,17,03,26,14.20
2009,06,17,03,27,14.20
2009,06,17,03,28,14.20
2009,06,17,03,29,14.20
2009,06,17,03,30,14.20
2009,06,17,03,31,14.20
2009,06,17,03,32,14.10
2009,06,17,03,33,14.10
2009,06,17,03,34,14.10
2009,06,17,03,35,14.10
2009,06,17,03,36,14.10
2009,06,17,03,37,14.10
2009,06,17,03,38,14.10
2009,06,17,03,39,14.10
2009,06,17,03,40,14.10
2009,06,17,03,41,14.10
2009,06,17,03,42,14.10
2009,06,17,03,43,14.00
2009,06,17,03,44,14.00
2009,06,17,03,45,14.00
2009,06,17,03,46,14.00
2009,06,17,03,47,14.00
2009,06,17,03,48,14.00
2009,06,17,03,49,14.00
2009,06,17,03,50,14.00
2009,06,17,03,51,13.90
2009,06,17,03,52,13.90
2009,06,17,03,53,13.90
2009,06,17,03,54,13.90
2009,06,17,03,55,13.90
2009,06,17,03,56,13.90
2009,06,17,03,57,13.90
2009,06,17,03,58,13.90
2009,06,17,03,59,13.90
2009,06,17,04,00,13.90
2009,06,17,04,01,13.90
2009,06,17,04,02,13.90
2009,06,17,04,03,13.90
2009,06,17,04,04,13.90
2009,06,17,04,05,14.00
2009,06,17,04,06,14.00
2009,06,17,04,07,14.00
2009,06,17,04,08,14.00
2009,06,17,04,09,14.00
2009,06,17,04,10,14.00
2009,06,17,04,11,14.00
2009,06,17,04,12,14.10
2009,06,17,04,13,14.10
2009,06,17,04,14,14.10
2009,06,17,04,15,14.10
2009,06,17,04,16,14.10
2009,06,17,04,17,14.10
2009,06,17,04,18,14.10
2009,06,17,04,19,14.10
2009,06,17,04,20,14.10
2009,06,17,04,21,14.10
2009,06,17,04,22,14.10
2009,06,17,04,23,14.10
2009,06,17,04,24,14.10
2009,06,17,04,25,14.10
2009,06,17,04,26,14.10
2009,06,17,04,27,14.10
2009,06,17,04,28,14.10
2009,06,17,04,29,14.10
2009,06,17,04,30,14.10
2009,06,17,04,31,14.10
2009,06,17,04,32,14.10
2009,06,17,04,33,14.10
2009,06,17,04,34,14.10
2009,06,17,04,35,14.10
2009,06,17,04,36,14.10
2009,06,17,04,37,14.10
2009,06,17,04,38,14.10
2009,06,17,04,39,14.10
2009,06,17,04,40,14.10
2009,06,17,04,41,14.10
2009,06,17,04,42,14.10
2009,06,17,04,43,14.10
2009,06,17,04,44,14.10
2009,06,17,04,45,14.10
2009,06,17,04,46,14.10
2009,06,17,04,47,14.10
2009,06,17,04,48,14.10
2009,06,17,04,49,14.10
2009,06,17,04,50,14.10
2009,06,17,04,51,14.10
2009,06,17,04,52,14.10
2009,06,17,04,53,14.10
2009,06,17,04,54,14.10
2009,06,17,04,55,14.10
2009,06,17,04,56,14.10
2009,06,17,04,57,14.10
2009,06,17,04,58,14.00
2009,06,17,04,59,14.00
2009,06,17,05,00,14.00
2009,06,17,05,01,14.00
2009,06,17,05,02,14.00
2009,06,17,05,03,14.00
2009,06,17,05,04,14.00
2009,06,17,05,05,14.00
2009,06,17,05,06,14.00
2009,06,17,05,07,14.00
2009,06,17,05,08,14.00
2009,06,17,05,09,14.00
2009,06,17,05,10,13.90
2009,06,17,05,11,13.90
2009,06,17,05,12,13.90
2009,06,17,05,13,13.90
2009,06,17,05,14,13.90
2009,06,17,05,15,13.90
2009,06,17,05,16,13.90
2009,06,17,05,17,13.90
2009,06,17,05,18,13.90
2009,06,17,05,19,13.90
2009,06,17,05,20,13.90
2009,06,17,05,21,13.90
2009,06,17,05,22,13.90
2009,06,17,05,23,13.90
2009,06,17,05,24,13.90
2009,06,17,05,25,13.90
2009,06,17,05,26,13.90
2009,06,17,05,27,13.90
2009,06,17,05,28,13.90
2009,06,17,05,29,13.90
2009,06,17,05,30,13.90
2009,06,17,05,31,13.90
2009,06,17,05,32,13.90
2009,06,17,05,33,13.90
2009,06,17,05,34,13.90
2009,06,17,05,35,13.90
2009,06,17,05,36,13.90
2009,06,17,05,37,13.90
2009,06,17,05,38,13.90
2009,06,17,05,39,13.90
2009,06,17,05,40,13.90
2009,06,17,05,41,13.90
2009,06,17,05,42,13.90
2009,06,17,05,43,13.90
2009,06,17,05,44,13.90
2009,06,17,05,45,13.90
2009,06,17,05,46,13.90
2009,06,17,05,47,13.90
2009,06,17,05,48,13.90
2009,06,17,05,49,13.90
2009,06,17,05,50,13.80
2009,06,17,05,51,13.80
2009,06,17,05,52,13.80
2009,06,17,05,53,13.80
2009,06,17,05,54,13.80
2009,06,17,05,55,13.90
2009,06,17,05,56,13.90
2009,06,17,05,57,13.90
2009,06,17,05,58,13.90
2009,06,17,05,59,13.90
2009,06,17,06,00,13.90
2009,06,17,06,01,13.90
2009,06,17,06,02,13.90
2009,06,17,06,03,13.90
2009,06,17,06,04,13.90
2009,06,17,06,05,13.90
2009,06,17,06,06,13.90
2009,06,17,06,07,13.90
2009,06,17,06,08,13.90
2009,06,17,06,09,13.90
2009,06,17,06,10,13.90
2009,06,17,06,11,14.00
2009,06,17,06,12,14.00
2009,06,17,06,13,14.00
2009,06,17,06,14,14.00
2009,06,17,06,15,14.00
2009,06,17,06,16,14.00
2009,06,17,06,17,14.00
2009,06,17,06,18,14.00
2009,06,17,06,19,14.00
2009,06,17,06,20,14.00
2009,06,17,06,21,14.00
2009,06,17,06,22,14.00
2009,06,17,06,23,14.00
2009,06,17,06,24,14.00
2009,06,17,06,25,14.00
2009,06,17,06,26,14.00
2009,06,17,06,27,14.00
2009,06,17,06,28,14.00
2009,06,17,06,29,14.00
2009,06,17,06,30,14.00
2009,06,17,06,31,14.00
2009,06,17,06,32,14.00
2009,06,17,06,33,14.10
2009,06,17,06,34,14.10
2009,06,17,06,35,14.10
2009,06,17,06,36,14.10
2009,06,17,06,37,14.10
2009,06,17,06,38,14.10
2009,06,17,06,39,14.20
2009,06,17,06,40,14.20
2009,06,17,06,41,14.20
2009,06,17,06,42,14.20
2009,06,17,06,43,14.20
2009,06,17,06,44,14.20
2009,06,17,06,45,14.20
2009,06,17,06,46,14.20
2009,06,17,06,47,14.20
2009,06,17,06,48,14.20
2009,06,17,06,49,14.20
2009,06,17,06,50,14.20
2009,06,17,06,51,14.20
2009,06,17,06,52,14.20
2009,06,17,06,53,14.20
2009,06,17,06,54,14.20
2009,06,17,06,55,14.20
2009,06,17,06,56,14.20
2009,06,17,06,57,14.30
2009,06,17,06,58,14.30
2009,06,17,06,59,14.30
2009,06,17,07,00,14.30
2009,06,17,07,01,14.30
2009,06,17,07,02,14.30
2009,06,17,07,03,14.30
2009,06,17,07,04,14.30
2009,06,17,07,05,14.30
2009,06,17,07,06,14.30
2009,06,17,07,07,14.30
2009,06,17,07,08,14.30
2009,06,17,07,09,14.30
2009,06,17,07,10,14.30
2009,06,17,07,11,14.30
2009,06,17,07,12,14.20
2009,06,17,07,13,14.20
2009,06,17,07,14,14.20
2009,06,17,07,15,14.20
2009,06,17,07,16,14.20
2009,06,17,07,17,14.20
2009,06,17,07,18,14.20
2009,06,17,07,19,14.20
2009,06,17,07,20,14.20
2009,06,17,07,21,14.20
2009,06,17,07,22,14.20
2009,06,17,07,23,14.20
2009,06,17,07,24,14.20
2009,06,17,07,25,14.20
2009,06,17,07,26,14.20
2009,06,17,07,27,14.20
2009,06,17,07,28,14.20
2009,06,17,07,29,14.20
2009,06,17,07,30,14.20
2009,06,17,07,31,14.20
2009,06,17,07,32,14.20
2009,06,17,07,33,14.20
2009,06,17,07,34,14.20
2009,06,17,07,35,14.20
2009,06,17,07,36,14.20
2009,06,17,07,37,14.20
2009,06,17,07,38,14.20
2009,06,17,07,39,14.20
2009,06,17,07,40,14.20
2009,06,17,07,41,14.20
2009,06,17,07,42,14.20
2009,06,17,07,43,14.20
2009,06,17,07,44,14.20
2009,06,17,07,45,14.20
2009,06,17,07,46,14.20
2009,06,17,07,47,14.20
2009,06,17,07,48,14.30
2009,06,17,07,49,14.30
2009,06,17,07,50,14.30
2009,06,17,07,51,14.30
2009,06,17,07,52,14.30
2009,06,17,07,53,14.30
2009,06,17,07,54,14.30
2009,06,17,07,55,14.30
2009,06,17,07,56,14.30
2009,06,17,07,57,14.30
2009,06,17,07,58,14.30
2009,06,17,07,59,14.30
2009,06,17,08,00,14.30
2009,06,17,08,01,14.30
2009,06,17,08,02,14.40
2009,06,17,08,03,14.40
2009,06,17,08,04,14.40
2009,06,17,08,05,14.40
2009,06,17,08,06,14.40
2009,06,17,08,07,14.40
2009,06,17,08,08,14.40
2009,06,17,08,09,14.40
2009,06,17,08,10,14.40
2009,06,17,08,11,14.40
2009,06,17,08,12,14.40
2009,06,17,08,13,14.40
2009,06,17,08,14,14.40
2009,06,17,08,15,14.50
2009,06,17,08,16,14.50
2009,06,17,08,17,14.50
2009,06,17,08,18,14.50
2009,06,17,08,19,14.50
2009,06,17,08,20,14.50
2009,06,17,08,21,14.60
2009,06,17,08,22,14.60
2009,06,17,08,23,14.60
2009,06,17,08,24,14.60
2009,06,17,08,25,14.70
2009,06,17,08,26,14.70
2009,06,17,08,27,14.70
2009,06,17,08,28,14.80
2009,06,17,08,29,14.80
2009,06,17,08,30,14.80
2009,06,17,08,31,14.80
2009,06,17,08,32,14.80
2009,06,17,08,33,14.80
2009,06,17,08,34,14.80
2009,06,17,08,35,14.80
2009,06,17,08,36,14.80
2009,06,17,08,37,14.80
2009,06,17,08,38,14.80
2009,06,17,08,39,14.90
2009,06,17,08,40,14.90
2009,06,17,08,41,15.00
2009,06,17,08,42,15.00
2009,06,17,08,43,15.10
2009,06,17,08,44,15.10
2009,06,17,08,45,15.20
2009,06,17,08,46,15.30
2009,06,17,08,47,15.30
2009,06,17,08,48,15.30
2009,06,17,08,49,15.40
2009,06,17,08,50,15.50
2009,06,17,08,51,15.50
2009,06,17,08,52,15.50
2009,06,17,08,53,15.50
2009,06,17,08,54,15.60
2009,06,17,08,55,15.60
2009,06,17,08,56,15.70
2009,06,17,08,57,15.70
2009,06,17,08,58,15.80
2009,06,17,08,59,15.80
2009,06,17,09,00,15.80
2009,06,17,09,01,15.80
2009,06,17,09,02,15.90
2009,06,17,09,03,15.90
2009,06,17,09,04,16.10
2009,06,17,09,05,16.10
2009,06,17,09,06,16.10
2009,06,17,09,07,16.20
2009,06,17,09,08,16.20
2009,06,17,09,09,16.20
2009,06,17,09,10,16.20
2009,06,17,09,11,16.30
2009,06,17,09,12,16.30
2009,06,17,09,13,16.30
2009,06,17,09,14,16.30
2009,06,17,09,15,16.40
2009,06,17,09,16,16.40
2009,06,17,09,17,16.40
2009,06,17,09,18,16.40
2009,06,17,09,19,16.40
2009,06,17,09,20,16.40
2009,06,17,09,21,16.50
2009,06,17,09,22,16.60
2009,06,17,09,23,16.70
2009,06,17,09,24,16.70
2009,06,17,09,25,16.80
2009,06,17,09,26,16.80
2009,06,17,09,27,16.90
2009,06,17,09,28,16.90
2009,06,17,09,29,16.90
2009,06,17,09,30,16.90
2009,06,17,09,31,16.90
2009,06,17,09,32,16.90
2009,06,17,09,33,17.00
2009,06,17,09,34,17.00
2009,06,17,09,35,17.00
2009,06,17,09,36,17.10
2009,06,17,09,37,17.20
2009,06,17,09,38,17.20
2009,06,17,09,39,17.30
2009,06,17,09,40,17.30
2009,06,17,09,41,17.30
2009,06,17,09,42,17.30
2009,06,17,09,43,17.30
2009,06,17,09,44,17.30
2009,06,17,09,45,17.40
2009,06,17,09,46,17.40
2009,06,17,09,47,17.50
2009,06,17,09,48,17.50
2009,06,17,09,49,17.60
2009,06,17,09,50,17.70
2009,06,17,09,51,17.70
2009,06,17,09,52,17.70
2009,06,17,09,53,17.70
2009,06,17,09,54,17.70
2009,06,17,09,55,17.70
2009,06,17,09,56,17.60
2009,06,17,09,57,17.60
2009,06,17,09,58,17.60
2009,06,17,09,59,17.70
2009,06,17,10,00,17.70
2009,06,17,10,01,17.70
2009,06,17,10,02,17.70
2009,06,17,10,03,17.70
2009,06,17,10,04,17.80
2009,06,17,10,05,17.80
2009,06,17,10,06,17.90
2009,06,17,10,07,17.90
2009,06,17,10,08,18.00
2009,06,17,10,09,18.10
2009,06,17,10,10,18.10
2009,06,17,10,11,18.20
2009,06,17,10,12,18.20
2009,06,17,10,13,18.30
2009,06,17,10,14,18.40
2009,06,17,10,15,18.40
2009,06,17,10,16,18.40
2009,06,17,10,17,18.50
2009,06,17,10,18,18.50
2009,06,17,10,19,18.50
2009,06,17,10,20,18.50
2009,06,17,10,21,18.50
2009,06,17,10,22,18.60
2009,06,17,10,23,18.60
2009,06,17,10,24,18.60
2009,06,17,10,25,18.60
2009,06,17,10,26,18.60
2009,06,17,10,27,18.60
2009,06,17,10,28,18.60
2009,06,17,10,29,18.50
2009,06,17,10,30,18.50
2009,06,17,10,31,18.40
2009,06,17,10,32,18.40
2009,06,17,10,33,18.40
2009,06,17,10,34,18.40
2009,06,17,10,35,18.40
2009,06,17,10,36,18.40
2009,06,17,10,37,18.40
2009,06,17,10,38,18.40
2009,06,17,10,39,18.30
2009,06,17,10,40,18.20
2009,06,17,10,41,18.20
2009,06,17,10,42,18.20
2009,06,17,10,43,18.20
2009,06,17,10,44,18.10
2009,06,17,10,45,18.00
2009,06,17,10,46,17.90
2009,06,17,10,47,17.90
2009,06,17,10,48,17.90
2009,06,17,10,49,17.90
2009,06,17,10,50,17.90
2009,06,17,10,51,17.90
2009,06,17,10,52,17.90
2009,06,17,10,53,17.90
2009,06,17,10,54,17.90
2009,06,17,10,55,17.90
2009,06,17,10,56,17.90
2009,06,17,10,57,17.80
2009,06,17,10,58,17.80
2009,06,17,10,59,17.90
2009,06,17,11,00,17.90
2009,06,17,11,01,17.90
2009,06,17,11,02,17.90
2009,06,17,11,03,17.90
2009,06,17,11,04,17.90
2009,06,17,11,05,17.90
2009,06,17,11,06,17.90
2009,06,17,11,07,17.90
2009,06,17,11,08,17.90
2009,06,17,11,09,17.90
2009,06,17,11,10,17.90
2009,06,17,11,11,18.00
2009,06,17,11,12,18.10
2009,06,17,11,13,18.10
2009,06,17,11,14,18.10
2009,06,17,11,15,18.10
2009,06,17,11,16,18.10
2009,06,17,11,17,18.10
2009,06,17,11,18,18.10
2009,06,17,11,19,18.10
2009,06,17,11,20,18.10
2009,06,17,11,21,18.10
2009,06,17,11,22,18.10
2009,06,17,11,23,18.10
2009,06,17,11,24,18.10
2009,06,17,11,25,18.10
2009,06,17,11,26,18.10
2009,06,17,11,27,18.20
2009,06,17,11,28,18.20
2009,06,17,11,29,18.20
2009,06,17,11,30,18.20
2009,06,17,11,31,18.20
2009,06,17,11,32,18.20
2009,06,17,11,33,18.20
2009,06,17,11,34,18.20
2009,06,17,11,35,18.30
2009,06,17,11,36,18.30
2009,06,17,11,37,18.40
2009,06,17,11,38,18.50
2009,06,17,11,39,18.50
2009,06,17,11,40,18.60
2009,06,17,11,41,18.60
2009,06,17,11,42,18.70
2009,06,17,11,43,18.70
2009,06,17,11,44,18.70
2009,06,17,11,45,18.80
2009,06,17,11,46,18.80
2009,06,17,11,47,18.90
2009,06,17,11,48,18.90
2009,06,17,11,49,19.00
2009,06,17,11,50,19.10
2009,06,17,11,51,19.20
2009,06,17,11,52,19.30
2009,06,17,11,53,19.40
2009,06,17,11,54,19.60
2009,06,17,11,55,19.70
2009,06,17,11,56,19.90
2009,06,17,11,57,19.90
2009,06,17,11,58,19.90
2009,06,17,11,59,20.00
2009,06,17,12,00,20.10
2009,06,17,12,01,20.10
2009,06,17,12,02,20.00
2009,06,17,12,03,19.90
2009,06,17,12,04,19.90
2009,06,17,12,05,19.90
2009,06,17,12,06,19.90
2009,06,17,12,07,19.80
2009,06,17,12,08,19.80
2009,06,17,12,09,19.70
2009,06,17,12,10,19.70
2009,06,17,12,11,19.60
2009,06,17,12,12,19.60
2009,06,17,12,13,19.60
2009,06,17,12,14,19.60
2009,06,17,12,15,19.60
2009,06,17,12,16,19.80
2009,06,17,12,17,19.90
2009,06,17,12,18,19.90
2009,06,17,12,19,20.10
2009,06,17,12,20,20.20
2009,06,17,12,21,20.20
2009,06,17,12,22,20.30
2009,06,17,12,23,20.30
2009,06,17,12,24,20.40
2009,06,17,12,25,20.50
2009,06,17,12,26,20.70
2009,06,17,12,27,20.80
2009,06,17,12,28,20.90
2009,06,17,12,29,20.90
2009,06,17,12,30,20.90
2009,06,17,12,31,20.80
2009,06,17,12,32,20.80
2009,06,17,12,33,20.80
2009,06,17,12,34,20.80
2009,06,17,12,35,20.80
2009,06,17,12,36,20.70
2009,06,17,12,37,20.70
2009,06,17,12,38,20.60
2009,06,17,12,39,20.60
2009,06,17,12,40,20.60
2009,06,17,12,41,20.50
2009,06,17,12,42,20.40
2009,06,17,12,43,20.40
2009,06,17,12,44,20.40
2009,06,17,12,45,20.50
2009,06,17,12,46,20.70
2009,06,17,12,47,20.80
2009,06,17,12,48,20.90
2009,06,17,12,49,21.00
2009,06,17,12,50,21.10
2009,06,17,12,51,21.20
2009,06,17,12,52,21.30
2009,06,17,12,53,21.50
2009,06,17,12,54,21.60
2009,06,17,12,55,21.70
2009,06,17,12,56,21.70
2009,06,17,12,57,21.70
2009,06,17,12,58,21.70
2009,06,17,12,59,21.60
2009,06,17,13,00,21.50
2009,06,17,13,01,21.30
2009,06,17,13,02,21.30
2009,06,17,13,03,21.30
2009,06,17,13,04,21.20
2009,06,17,13,05,21.20
2009,06,17,13,06,21.10
2009,06,17,13,07,21.10
2009,06,17,13,08,21.20
2009,06,17,13,09,21.30
2009,06,17,13,10,21.40
2009,06,17,13,11,21.40
2009,06,17,13,12,21.60
2009,06,17,13,13,21.60
2009,06,17,13,14,21.60
2009,06,17,13,15,21.70
2009,06,17,13,16,21.70
2009,06,17,13,17,21.70
2009,06,17,13,18,21.80
2009,06,17,13,19,21.80
2009,06,17,13,20,21.80
2009,06,17,13,21,21.70
2009,06,17,13,22,21.60
2009,06,17,13,23,21.60
2009,06,17,13,24,21.60
2009,06,17,13,25,21.60
2009,06,17,13,26,21.60
2009,06,17,13,27,21.70
2009,06,17,13,28,21.70
2009,06,17,13,29,21.70
2009,06,17,13,30,21.80
2009,06,17,13,31,21.80
2009,06,17,13,32,21.90
2009,06,17,13,33,22.00
2009,06,17,13,34,22.00
2009,06,17,13,35,22.00
2009,06,17,13,36,22.10
2009,06,17,13,37,22.10
2009,06,17,13,38,22.10
2009,06,17,13,39,22.10
2009,06,17,13,40,22.20
2009,06,17,13,41,22.20
2009,06,17,13,42,22.20
2009,06,17,13,43,22.10
2009,06,17,13,44,22.10
2009,06,17,13,45,22.10
2009,06,17,13,46,22.10
2009,06,17,13,47,22.20
2009,06,17,13,48,22.30
2009,06,17,13,49,22.50
2009,06,17,13,50,22.50
2009,06,17,13,51,22.60
2009,06,17,13,52,22.60
2009,06,17,13,53,22.60
2009,06,17,13,54,22.60
2009,06,17,13,55,22.60
2009,06,17,13,56,22.50
2009,06,17,13,57,22.40
2009,06,17,13,58,22.40
2009,06,17,13,59,22.20
2009,06,17,14,00,22.20
2009,06,17,14,01,22.20
2009,06,17,14,02,22.10
2009,06,17,14,03,22.10
2009,06,17,14,04,22.20
2009,06,17,14,05,22.30
2009,06,17,14,06,22.30
2009,06,17,14,07,22.40
2009,06,17,14,08,22.40
2009,06,17,14,09,22.40
2009,06,17,14,10,22.40
2009,06,17,14,11,22.30
2009,06,17,14,12,22.40
2009,06,17,14,13,22.40
2009,06,17,14,14,22.40
2009,06,17,14,15,22.40
2009,06,17,14,16,22.40
2009,06,17,14,17,22.40
2009,06,17,14,18,22.40
2009,06,17,14,19,22.30
2009,06,17,14,20,22.30
2009,06,17,14,21,22.20
2009,06,17,14,22,22.20
2009,06,17,14,23,22.20
2009,06,17,14,24,22.20
2009,06,17,14,25,22.20
2009,06,17,14,26,22.30
2009,06,17,14,27,22.40
2009,06,17,14,28,22.40
2009,06,17,14,29,22.40
2009,06,17,14,30,22.40
2009,06,17,14,31,22.40
2009,06,17,14,32,22.40
2009,06,17,14,33,22.50
2009,06,17,14,34,22.50
2009,06,17,14,35,22.60
2009,06,17,14,36,22.60
2009,06,17,14,37,22.50
2009,06,17,14,38,22.50
2009,06,17,14,39,22.60
2009,06,17,14,40,22.60
2009,06,17,14,41,22.50
2009,06,17,14,42,22.40
2009,06,17,14,43,22.30
2009,06,17,14,44,22.30
2009,06,17,14,45,22.20
2009,06,17,14,46,22.30
2009,06,17,14,47,22.40
2009,06,17,14,48,22.50
2009,06,17,14,49,22.50
2009,06,17,14,50,22.60
2009,06,17,14,51,22.70
2009,06,17,14,52,22.90
2009,06,17,14,53,22.90
2009,06,17,14,54,22.90
2009,06,17,14,55,22.90
2009,06,17,14,56,22.90
2009,06,17,14,57,22.90
2009,06,17,14,58,22.90
2009,06,17,14,59,22.90
2009,06,17,15,00,22.90
2009,06,17,15,01,23.10
2009,06,17,15,02,23.10
2009,06,17,15,03,22.90
2009,06,17,15,04,22.80
2009,06,17,15,05,22.70
2009,06,17,15,06,22.70
2009,06,17,15,07,22.70
2009,06,17,15,08,22.60
2009,06,17,15,09,22.50
2009,06,17,15,10,22.50
2009,06,17,15,11,22.40
2009,06,17,15,12,22.40
2009,06,17,15,13,22.50
2009,06,17,15,14,22.40
2009,06,17,15,15,22.40
2009,06,17,15,16,22.30
2009,06,17,15,17,22.20
2009,06,17,15,18,22.20
2009,06,17,15,19,22.20
2009,06,17,15,20,22.10
2009,06,17,15,21,22.10
2009,06,17,15,22,22.10
2009,06,17,15,23,22.20
2009,06,17,15,24,22.20
2009,06,17,15,25,22.20
2009,06,17,15,26,22.30
2009,06,17,15,27,22.40
2009,06,17,15,28,22.50
2009,06,17,15,29,22.50
2009,06,17,15,30,22.60
2009,06,17,15,31,22.60
2009,06,17,15,32,22.60
2009,06,17,15,33,22.50
2009,06,17,15,34,22.30
2009,06,17,15,35,22.20
2009,06,17,15,36,22.00
2009,06,17,15,37,21.80
2009,06,17,15,38,21.60
2009,06,17,15,39,21.50
2009,06,17,15,40,21.40
2009,06,17,15,41,21.40
2009,06,17,15,42,21.40
2009,06,17,15,43,21.40
2009,06,17,15,44,21.50
2009,06,17,15,45,21.60
2009,06,17,15,46,21.60
2009,06,17,15,47,21.60
2009,06,17,15,48,21.60
2009,06,17,15,49,21.60
2009,06,17,15,50,21.60
2009,06,17,15,51,21.50
2009,06,17,15,52,21.40
2009,06,17,15,53,21.30
2009,06,17,15,54,21.20
2009,06,17,15,55,21.20
2009,06,17,15,56,21.10
2009,06,17,15,57,21.10
2009,06,17,15,58,21.10
2009,06,17,15,59,21.20
2009,06,17,16,00,21.30
2009,06,17,16,01,21.50
2009,06,17,16,02,21.60
2009,06,17,16,03,21.70
2009,06,17,16,04,21.90
2009,06,17,16,05,22.00
2009,06,17,16,06,22.00
2009,06,17,16,07,22.00
2009,06,17,16,08,22.10
2009,06,17,16,09,22.30
2009,06,17,16,10,22.30
2009,06,17,16,11,22.30
2009,06,17,16,12,22.20
2009,06,17,16,13,22.20
2009,06,17,16,14,22.20
2009,06,17,16,15,22.20
2009,06,17,16,16,22.30
2009,06,17,16,17,22.30
2009,06,17,16,18,22.40
2009,06,17,16,19,22.40
2009,06,17,16,20,22.40
2009,06,17,16,21,22.50
2009,06,17,16,22,22.60
2009,06,17,16,23,22.70
2009,06,17,16,24,22.70
2009,06,17,16,25,22.80
2009,06,17,16,26,22.80
2009,06,17,16,27,22.70
2009,06,17,16,28,22.70
2009,06,17,16,29,22.60
2009,06,17,16,30,22.40
2009,06,17,16,31,22.30
2009,06,17,16,32,22.20
2009,06,17,16,33,22.10
2009,06,17,16,34,22.00
2009,06,17,16,35,22.00
2009,06,17,16,36,21.90
2009,06,17,16,37,21.80
2009,06,17,16,38,21.80
2009,06,17,16,39,21.80
2009,06,17,16,40,21.80
2009,06,17,16,41,21.80
2009,06,17,16,42,21.80
2009,06,17,16,43,21.80
2009,06,17,16,44,21.80
2009,06,17,16,45,21.90
2009,06,17,16,46,22.00
2009,06,17,16,47,22.00
2009,06,17,16,48,22.10
2009,06,17,16,49,22.20
2009,06,17,16,50,22.20
2009,06,17,16,51,22.20
2009,06,17,16,52,22.20
2009,06,17,16,53,22.10
2009,06,17,16,54,22.10
2009,06,17,16,55,22.10
2009,06,17,16,56,22.00
2009,06,17,16,57,22.00
2009,06,17,16,58,22.10
2009,06,17,16,59,22.20
2009,06,17,17,00,22.30
2009,06,17,17,01,22.40
2009,06,17,17,02,22.30
2009,06,17,17,03,22.30
2009,06,17,17,04,22.30
2009,06,17,17,05,22.40
2009,06,17,17,06,22.40
2009,06,17,17,07,22.40
2009,06,17,17,08,22.30
2009,06,17,17,09,22.20
2009,06,17,17,10,22.10
2009,06,17,17,11,21.90
2009,06,17,17,12,21.70
2009,06,17,17,13,21.70
2009,06,17,17,14,21.60
2009,06,17,17,15,21.70
2009,06,17,17,16,21.70
2009,06,17,17,17,21.80
2009,06,17,17,18,21.80
2009,06,17,17,19,21.90