Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,25,00,00,14.80
2011,09,25,00,01,14.80
2011,09,25,00,02,14.80
2011,09,25,00,03,14.80
2011,09,25,00,04,14.80
2011,09,25,00,05,14.80
2011,09,25,00,06,14.70
2011,09,25,00,07,14.70
2011,09,25,00,08,14.70
2011,09,25,00,09,14.60
2011,09,25,00,10,14.60
2011,09,25,00,11,14.80
2011,09,25,00,12,14.90
2011,09,25,00,16,15.20
2011,09,25,00,17,15.30
2011,09,25,00,18,15.30
2011,09,25,00,19,15.40
2011,09,25,00,20,15.50
2011,09,25,00,21,15.50
2011,09,25,00,22,15.50
2011,09,25,00,23,15.50
2011,09,25,00,24,15.50
2011,09,25,00,25,15.50
2011,09,25,00,26,15.60
2011,09,25,00,27,15.60
2011,09,25,00,28,15.70
2011,09,25,00,29,15.70
2011,09,25,00,30,15.80
2011,09,25,00,31,15.70
2011,09,25,00,32,15.60
2011,09,25,00,33,15.50
2011,09,25,00,34,15.40
2011,09,25,00,35,15.30
2011,09,25,00,36,15.20
2011,09,25,00,37,15.10
2011,09,25,00,38,15.00
2011,09,25,00,39,15.00
2011,09,25,00,40,15.00
2011,09,25,00,41,15.00
2011,09,25,00,42,15.00
2011,09,25,00,43,15.00
2011,09,25,00,44,14.90
2011,09,25,00,45,14.90
2011,09,25,00,46,14.80
2011,09,25,00,47,14.80
2011,09,25,00,48,14.70
2011,09,25,00,49,14.70
2011,09,25,00,50,14.70
2011,09,25,00,51,14.60
2011,09,25,00,52,14.60
2011,09,25,00,53,14.60
2011,09,25,00,54,14.50
2011,09,25,00,55,14.50
2011,09,25,00,56,14.50
2011,09,25,00,57,14.50
2011,09,25,00,58,14.40
2011,09,25,00,59,14.40
2011,09,25,01,00,14.40
2011,09,25,01,01,14.40
2011,09,25,01,02,14.40
2011,09,25,01,03,14.40
2011,09,25,01,04,14.40
2011,09,25,01,05,14.30
2011,09,25,01,06,14.30
2011,09,25,01,07,14.30
2011,09,25,01,08,14.30
2011,09,25,01,09,14.30
2011,09,25,01,10,14.30
2011,09,25,01,11,14.30
2011,09,25,01,12,14.30
2011,09,25,01,13,14.20
2011,09,25,01,14,14.20
2011,09,25,01,15,14.20
2011,09,25,01,16,14.20
2011,09,25,01,17,14.20
2011,09,25,01,18,14.20
2011,09,25,01,19,14.20
2011,09,25,01,20,14.20
2011,09,25,01,21,14.20
2011,09,25,01,22,14.10
2011,09,25,01,23,14.10
2011,09,25,01,24,14.10
2011,09,25,01,25,14.10
2011,09,25,01,26,14.10
2011,09,25,01,27,14.10
2011,09,25,01,28,14.10
2011,09,25,01,29,14.10
2011,09,25,01,30,14.10
2011,09,25,01,31,14.10
2011,09,25,01,32,14.10
2011,09,25,01,33,14.10
2011,09,25,01,34,14.10
2011,09,25,01,35,14.10
2011,09,25,01,36,14.10
2011,09,25,01,37,14.10
2011,09,25,01,38,14.10
2011,09,25,01,39,14.10
2011,09,25,01,40,14.10
2011,09,25,01,41,14.10
2011,09,25,01,42,14.10
2011,09,25,01,43,14.10
2011,09,25,01,44,14.10
2011,09,25,01,45,14.10
2011,09,25,01,46,14.20
2011,09,25,01,47,14.20
2011,09,25,01,48,14.20
2011,09,25,01,49,14.20
2011,09,25,01,50,14.30
2011,09,25,01,51,14.30
2011,09,25,01,52,14.30
2011,09,25,01,53,14.30
2011,09,25,01,54,14.40
2011,09,25,01,55,14.40
2011,09,25,01,56,14.40
2011,09,25,01,57,14.50
2011,09,25,01,58,14.50
2011,09,25,01,59,14.60
2011,09,25,02,00,14.60
2011,09,25,02,01,14.60
2011,09,25,02,02,14.70
2011,09,25,02,03,14.70
2011,09,25,02,04,14.80
2011,09,25,02,05,14.80
2011,09,25,02,06,14.90
2011,09,25,02,07,14.90
2011,09,25,02,08,15.00
2011,09,25,02,09,15.00
2011,09,25,02,10,15.00
2011,09,25,02,11,15.00
2011,09,25,02,12,15.00
2011,09,25,02,13,15.00
2011,09,25,02,14,15.10
2011,09,25,02,15,15.20
2011,09,25,02,16,15.20
2011,09,25,02,17,15.30
2011,09,25,02,18,15.30
2011,09,25,02,19,15.30
2011,09,25,02,20,15.30
2011,09,25,02,21,15.40
2011,09,25,02,22,15.40
2011,09,25,02,23,15.40
2011,09,25,02,24,15.40
2011,09,25,02,25,15.40
2011,09,25,02,26,15.40
2011,09,25,02,27,15.30
2011,09,25,02,28,15.30
2011,09,25,02,29,15.20
2011,09,25,02,30,15.10
2011,09,25,02,31,15.00
2011,09,25,02,32,15.00
2011,09,25,02,33,15.00
2011,09,25,02,34,15.00
2011,09,25,02,35,15.00
2011,09,25,02,36,15.00
2011,09,25,02,37,15.00
2011,09,25,02,38,14.90
2011,09,25,02,39,14.80
2011,09,25,02,40,14.80
2011,09,25,02,41,14.80
2011,09,25,02,42,14.80
2011,09,25,02,43,14.80
2011,09,25,02,44,14.90
2011,09,25,02,45,15.00
2011,09,25,02,46,15.00
2011,09,25,02,47,15.00
2011,09,25,02,48,15.20
2011,09,25,02,49,15.30
2011,09,25,02,50,15.30
2011,09,25,02,51,15.40
2011,09,25,02,52,15.50
2011,09,25,02,53,15.50
2011,09,25,02,54,15.60
2011,09,25,02,55,15.70
2011,09,25,02,56,15.70
2011,09,25,02,57,15.70
2011,09,25,02,58,15.80
2011,09,25,02,59,15.80
2011,09,25,03,00,15.80
2011,09,25,03,01,15.90
2011,09,25,03,02,15.90
2011,09,25,03,03,15.90
2011,09,25,03,04,15.80
2011,09,25,03,05,15.80
2011,09,25,03,06,15.80
2011,09,25,03,07,15.80
2011,09,25,03,08,15.80
2011,09,25,03,09,15.80
2011,09,25,03,10,15.90
2011,09,25,03,11,15.80
2011,09,25,03,12,15.80
2011,09,25,03,13,15.80
2011,09,25,03,14,15.80
2011,09,25,03,15,15.80
2011,09,25,03,16,15.70
2011,09,25,03,17,15.70
2011,09,25,03,18,15.70
2011,09,25,03,19,15.70
2011,09,25,03,20,15.70
2011,09,25,03,21,15.70
2011,09,25,03,22,15.60
2011,09,25,03,23,15.60
2011,09,25,03,24,15.60
2011,09,25,03,25,15.50
2011,09,25,03,26,15.50
2011,09,25,03,27,15.40
2011,09,25,03,28,15.40
2011,09,25,03,29,15.40
2011,09,25,03,30,15.30
2011,09,25,03,31,15.30
2011,09,25,03,32,15.30
2011,09,25,03,33,15.30
2011,09,25,03,34,15.30
2011,09,25,03,35,15.30
2011,09,25,03,36,15.30
2011,09,25,03,37,15.20
2011,09,25,03,38,15.20
2011,09,25,03,39,15.20
2011,09,25,03,40,15.20
2011,09,25,03,41,15.10
2011,09,25,03,42,15.00
2011,09,25,03,43,15.00
2011,09,25,03,44,15.00
2011,09,25,03,45,15.00
2011,09,25,03,46,15.00
2011,09,25,03,47,14.90
2011,09,25,03,48,14.80
2011,09,25,03,49,14.80
2011,09,25,03,50,14.70
2011,09,25,03,51,14.70
2011,09,25,03,52,14.60
2011,09,25,03,53,14.60
2011,09,25,03,54,14.60
2011,09,25,03,55,14.60
2011,09,25,03,56,14.60
2011,09,25,03,57,14.50
2011,09,25,03,58,14.50
2011,09,25,03,59,14.40
2011,09,25,04,00,14.40
2011,09,25,04,01,14.40
2011,09,25,04,02,14.30
2011,09,25,04,03,14.30
2011,09,25,04,04,14.30
2011,09,25,04,05,14.20
2011,09,25,04,06,14.20
2011,09,25,04,07,14.20
2011,09,25,04,08,14.10
2011,09,25,04,09,14.10
2011,09,25,04,10,14.10
2011,09,25,04,11,14.10
2011,09,25,04,12,14.10
2011,09,25,04,13,14.10
2011,09,25,04,14,14.10
2011,09,25,04,15,14.10
2011,09,25,04,16,14.10
2011,09,25,04,17,14.10
2011,09,25,04,18,14.10
2011,09,25,04,19,14.10
2011,09,25,04,20,14.10
2011,09,25,04,21,14.10
2011,09,25,04,22,14.10
2011,09,25,04,23,14.10
2011,09,25,04,24,14.10
2011,09,25,04,25,14.00
2011,09,25,04,26,14.00
2011,09,25,04,27,14.00
2011,09,25,04,28,14.00
2011,09,25,04,29,14.00
2011,09,25,04,30,14.10
2011,09,25,04,31,14.10
2011,09,25,04,32,14.10
2011,09,25,04,33,14.10
2011,09,25,04,34,14.10
2011,09,25,04,35,14.10
2011,09,25,04,36,14.10
2011,09,25,04,37,14.10
2011,09,25,04,38,14.10
2011,09,25,04,39,14.10
2011,09,25,04,40,14.10
2011,09,25,04,41,14.10
2011,09,25,04,42,14.10
2011,09,25,04,43,14.10
2011,09,25,04,44,14.10
2011,09,25,04,45,14.10
2011,09,25,04,46,14.10
2011,09,25,04,47,14.10
2011,09,25,04,48,14.10
2011,09,25,04,49,14.00
2011,09,25,04,50,14.00
2011,09,25,04,51,14.00
2011,09,25,04,52,14.00
2011,09,25,04,53,13.90
2011,09,25,04,54,13.90
2011,09,25,04,55,13.90
2011,09,25,04,56,13.90
2011,09,25,04,57,13.90
2011,09,25,04,58,13.90
2011,09,25,04,59,13.80
2011,09,25,05,00,13.80
2011,09,25,05,01,13.80
2011,09,25,05,02,13.70
2011,09,25,05,03,13.70
2011,09,25,05,04,13.70
2011,09,25,05,05,13.70
2011,09,25,05,06,13.70
2011,09,25,05,07,13.70
2011,09,25,05,08,13.70
2011,09,25,05,09,13.70
2011,09,25,05,10,13.70
2011,09,25,05,11,13.70
2011,09,25,05,12,13.70
2011,09,25,05,13,13.70
2011,09,25,05,14,13.70
2011,09,25,05,15,13.70
2011,09,25,05,16,13.70
2011,09,25,05,17,13.70
2011,09,25,05,18,13.70
2011,09,25,05,19,13.80
2011,09,25,05,20,13.80
2011,09,25,05,21,13.80
2011,09,25,05,22,13.80
2011,09,25,05,23,13.90
2011,09,25,05,24,13.90
2011,09,25,05,25,14.00
2011,09,25,05,26,14.00
2011,09,25,05,27,14.00
2011,09,25,05,28,14.00
2011,09,25,05,29,14.10
2011,09,25,05,30,14.10
2011,09,25,05,31,14.10
2011,09,25,05,32,14.10
2011,09,25,05,33,14.10
2011,09,25,05,34,14.10
2011,09,25,05,35,14.10
2011,09,25,05,36,14.10
2011,09,25,05,37,14.10
2011,09,25,05,38,14.10
2011,09,25,05,39,14.10
2011,09,25,05,40,14.00
2011,09,25,05,41,14.00
2011,09,25,05,42,14.00
2011,09,25,05,43,14.10
2011,09,25,05,44,14.10
2011,09,25,05,45,14.10
2011,09,25,05,46,14.10
2011,09,25,05,47,14.10
2011,09,25,05,48,14.10
2011,09,25,05,49,14.10
2011,09,25,05,50,14.10
2011,09,25,05,51,14.10
2011,09,25,05,52,14.10
2011,09,25,05,53,14.10
2011,09,25,05,54,14.10
2011,09,25,05,55,14.10
2011,09,25,05,56,14.10
2011,09,25,05,57,14.10
2011,09,25,05,58,14.10
2011,09,25,05,59,14.10
2011,09,25,06,00,14.10
2011,09,25,06,01,14.10
2011,09,25,06,02,14.10
2011,09,25,06,03,14.10
2011,09,25,06,04,14.20
2011,09,25,06,05,14.20
2011,09,25,06,06,14.20
2011,09,25,06,07,14.20
2011,09,25,06,08,14.30
2011,09,25,06,09,14.30
2011,09,25,06,10,14.30
2011,09,25,06,11,14.30
2011,09,25,06,12,14.30
2011,09,25,06,13,14.30
2011,09,25,06,14,14.30
2011,09,25,06,15,14.30
2011,09,25,06,16,14.30
2011,09,25,06,17,14.30
2011,09,25,06,18,14.30
2011,09,25,06,19,14.30
2011,09,25,06,20,14.30
2011,09,25,06,21,14.30
2011,09,25,06,22,14.30
2011,09,25,06,23,14.20
2011,09,25,06,24,14.20
2011,09,25,06,25,14.20
2011,09,25,06,26,14.20
2011,09,25,06,27,14.10
2011,09,25,06,28,14.10
2011,09,25,06,29,14.10
2011,09,25,06,30,14.00
2011,09,25,06,31,14.00
2011,09,25,06,32,14.00
2011,09,25,06,33,13.90
2011,09,25,06,34,13.90
2011,09,25,06,35,13.90
2011,09,25,06,36,13.90
2011,09,25,06,37,13.80
2011,09,25,06,38,13.80
2011,09,25,06,39,13.80
2011,09,25,06,40,13.80
2011,09,25,06,41,13.70
2011,09,25,06,42,13.70
2011,09,25,06,43,13.70
2011,09,25,06,44,13.70
2011,09,25,06,45,13.60
2011,09,25,06,46,13.60
2011,09,25,06,47,13.60
2011,09,25,06,48,13.60
2011,09,25,06,49,13.60
2011,09,25,06,50,13.60
2011,09,25,06,51,13.50
2011,09,25,06,52,13.50
2011,09,25,06,53,13.40
2011,09,25,06,54,13.40
2011,09,25,06,55,13.40
2011,09,25,06,56,13.40
2011,09,25,06,57,13.40
2011,09,25,06,58,13.30
2011,09,25,06,59,13.40
2011,09,25,07,00,13.40
2011,09,25,07,01,13.50
2011,09,25,07,02,13.60
2011,09,25,07,03,13.60
2011,09,25,07,04,13.60
2011,09,25,07,05,13.60
2011,09,25,07,06,13.60
2011,09,25,07,07,13.60
2011,09,25,07,08,13.70
2011,09,25,07,09,13.70
2011,09,25,07,10,13.70
2011,09,25,07,11,13.80
2011,09,25,07,12,13.90
2011,09,25,07,13,14.00
2011,09,25,07,14,14.10
2011,09,25,07,15,14.10
2011,09,25,07,16,14.20
2011,09,25,07,17,14.20
2011,09,25,07,18,14.30
2011,09,25,07,19,14.40
2011,09,25,07,20,14.50
2011,09,25,07,21,14.50
2011,09,25,07,22,14.50
2011,09,25,07,23,14.50
2011,09,25,07,24,14.50
2011,09,25,07,25,14.60
2011,09,25,07,26,14.70
2011,09,25,07,27,14.70
2011,09,25,07,28,14.80
2011,09,25,07,29,14.80
2011,09,25,07,30,14.80
2011,09,25,07,31,14.80
2011,09,25,07,32,14.80
2011,09,25,07,33,14.80
2011,09,25,07,34,14.80
2011,09,25,07,35,14.80
2011,09,25,07,36,14.80
2011,09,25,07,37,14.80
2011,09,25,07,38,14.80
2011,09,25,07,39,14.70
2011,09,25,07,40,14.60
2011,09,25,07,41,14.60
2011,09,25,07,42,14.60
2011,09,25,07,43,14.60
2011,09,25,07,44,14.70
2011,09,25,07,45,15.00
2011,09,25,07,46,15.00
2011,09,25,07,47,15.10
2011,09,25,07,48,15.20
2011,09,25,07,49,15.20
2011,09,25,07,50,15.20
2011,09,25,07,51,15.20
2011,09,25,07,52,15.30
2011,09,25,07,53,15.30
2011,09,25,07,54,15.30
2011,09,25,07,55,15.30
2011,09,25,07,56,15.30
2011,09,25,07,57,15.20
2011,09,25,07,58,15.20
2011,09,25,07,59,15.20
2011,09,25,08,00,15.20
2011,09,25,08,01,15.20
2011,09,25,08,02,15.30
2011,09,25,08,03,15.30
2011,09,25,08,04,15.30
2011,09,25,08,05,15.30
2011,09,25,08,06,15.30
2011,09,25,08,07,15.30
2011,09,25,08,08,15.30
2011,09,25,08,09,15.30
2011,09,25,08,10,15.30
2011,09,25,08,11,15.30
2011,09,25,08,12,15.40
2011,09,25,08,13,15.40
2011,09,25,08,14,15.40
2011,09,25,08,15,15.40
2011,09,25,08,16,15.40
2011,09,25,08,17,15.40
2011,09,25,08,18,15.40
2011,09,25,08,19,15.40
2011,09,25,08,20,15.40
2011,09,25,08,21,15.30
2011,09,25,08,22,15.30
2011,09,25,08,23,15.30
2011,09,25,08,24,15.30
2011,09,25,08,25,15.30
2011,09,25,08,26,15.30
2011,09,25,08,27,15.20
2011,09,25,08,28,15.00
2011,09,25,08,29,15.00
2011,09,25,08,30,14.90
2011,09,25,08,31,14.70
2011,09,25,08,32,14.60
2011,09,25,08,33,14.40
2011,09,25,08,34,14.30
2011,09,25,08,35,14.20
2011,09,25,08,36,14.00
2011,09,25,08,37,13.90
2011,09,25,08,38,13.80
2011,09,25,08,39,13.80
2011,09,25,08,40,13.70
2011,09,25,08,41,13.70
2011,09,25,08,42,13.60
2011,09,25,08,43,13.60
2011,09,25,08,44,13.60
2011,09,25,08,45,13.50
2011,09,25,08,46,13.50
2011,09,25,08,47,13.50
2011,09,25,08,48,13.40
2011,09,25,08,49,13.40
2011,09,25,08,50,13.40
2011,09,25,08,51,13.40
2011,09,25,08,52,13.40
2011,09,25,08,53,13.40
2011,09,25,08,54,13.40
2011,09,25,08,55,13.40
2011,09,25,08,56,13.40
2011,09,25,08,57,13.30
2011,09,25,08,58,13.30
2011,09,25,08,59,13.30
2011,09,25,09,00,13.30
2011,09,25,09,01,13.30
2011,09,25,09,02,13.30
2011,09,25,09,03,13.30
2011,09,25,09,04,13.30
2011,09,25,09,05,13.30
2011,09,25,09,06,13.30
2011,09,25,09,07,13.30
2011,09,25,09,08,13.30
2011,09,25,09,09,13.30
2011,09,25,09,10,13.30
2011,09,25,09,11,13.20
2011,09,25,09,12,13.20
2011,09,25,09,13,13.20
2011,09,25,09,14,13.20
2011,09,25,09,15,13.10
2011,09,25,09,16,13.10
2011,09,25,09,17,13.00
2011,09,25,09,18,13.00
2011,09,25,09,19,13.00
2011,09,25,09,20,12.90
2011,09,25,09,21,12.90
2011,09,25,09,22,12.90
2011,09,25,09,23,12.90
2011,09,25,09,24,12.80
2011,09,25,09,25,12.80
2011,09,25,09,26,12.80
2011,09,25,09,27,12.80
2011,09,25,09,28,12.80
2011,09,25,09,29,12.70
2011,09,25,09,30,12.70
2011,09,25,09,31,12.70
2011,09,25,09,32,12.70
2011,09,25,09,33,12.60
2011,09,25,09,34,12.60
2011,09,25,09,35,12.60
2011,09,25,09,36,12.60
2011,09,25,09,37,12.60
2011,09,25,09,38,12.50
2011,09,25,09,39,12.50
2011,09,25,09,40,12.50
2011,09,25,09,41,12.50
2011,09,25,09,42,12.50
2011,09,25,09,43,12.40
2011,09,25,09,44,12.40
2011,09,25,09,45,12.40
2011,09,25,09,46,12.40
2011,09,25,09,47,12.40
2011,09,25,09,48,12.40
2011,09,25,09,49,12.40
2011,09,25,09,50,12.40
2011,09,25,09,51,12.40
2011,09,25,09,52,12.30
2011,09,25,09,53,12.30
2011,09,25,09,54,12.30
2011,09,25,09,55,12.30
2011,09,25,09,56,12.30
2011,09,25,09,57,12.30
2011,09,25,09,58,12.30
2011,09,25,09,59,12.30
2011,09,25,10,00,12.30
2011,09,25,10,01,12.30
2011,09,25,10,02,12.30
2011,09,25,10,03,12.30
2011,09,25,10,04,12.30
2011,09,25,10,05,12.30
2011,09,25,10,06,12.30
2011,09,25,10,07,12.30
2011,09,25,10,08,12.30
2011,09,25,10,09,12.30
2011,09,25,10,10,12.30
2011,09,25,10,11,12.30
2011,09,25,10,12,12.30
2011,09,25,10,13,12.30
2011,09,25,10,14,12.30
2011,09,25,10,15,12.20
2011,09,25,10,16,12.20
2011,09,25,10,17,12.20
2011,09,25,10,18,12.20
2011,09,25,10,19,12.20
2011,09,25,10,20,12.20
2011,09,25,10,21,12.20
2011,09,25,10,22,12.20
2011,09,25,10,23,12.10
2011,09,25,10,24,12.10
2011,09,25,10,25,12.10
2011,09,25,10,26,12.10
2011,09,25,10,27,12.10
2011,09,25,10,28,12.10
2011,09,25,10,29,12.10
2011,09,25,10,30,12.00
2011,09,25,10,31,12.00
2011,09,25,10,32,11.90
2011,09,25,10,33,11.90
2011,09,25,10,34,11.90
2011,09,25,10,35,11.90
2011,09,25,10,36,11.90
2011,09,25,10,37,11.90
2011,09,25,10,38,11.80
2011,09,25,10,39,11.80
2011,09,25,10,40,11.80
2011,09,25,10,41,11.80
2011,09,25,10,42,11.80
2011,09,25,10,43,11.80
2011,09,25,10,44,11.80
2011,09,25,10,45,11.80
2011,09,25,10,46,11.80
2011,09,25,10,47,11.80
2011,09,25,10,48,11.80
2011,09,25,10,49,11.80
2011,09,25,10,50,11.80
2011,09,25,10,51,11.80
2011,09,25,10,52,11.80
2011,09,25,10,53,11.80
2011,09,25,10,54,11.80
2011,09,25,10,55,11.80
2011,09,25,10,56,11.80
2011,09,25,10,57,11.80
2011,09,25,10,58,11.80
2011,09,25,10,59,11.80
2011,09,25,11,00,11.80
2011,09,25,11,01,11.80
2011,09,25,11,02,11.90
2011,09,25,11,03,11.90
2011,09,25,11,04,11.90
2011,09,25,11,05,11.90
2011,09,25,11,06,11.90
2011,09,25,11,07,11.90
2011,09,25,11,08,11.90
2011,09,25,11,09,12.00
2011,09,25,11,10,12.00
2011,09,25,11,11,12.00
2011,09,25,11,12,12.00
2011,09,25,11,13,12.00
2011,09,25,11,14,12.00
2011,09,25,11,15,12.00
2011,09,25,11,16,12.00
2011,09,25,11,17,12.00
2011,09,25,11,18,12.10
2011,09,25,11,19,12.10
2011,09,25,11,20,12.10
2011,09,25,11,21,12.10
2011,09,25,11,22,12.10
2011,09,25,11,23,12.10
2011,09,25,11,24,12.20
2011,09,25,11,25,12.20
2011,09,25,11,26,12.20
2011,09,25,11,27,12.20
2011,09,25,11,28,12.30
2011,09,25,11,29,12.30
2011,09,25,11,30,12.30
2011,09,25,11,31,12.30
2011,09,25,11,32,12.40
2011,09,25,11,33,12.40
2011,09,25,11,34,12.40
2011,09,25,11,35,12.40
2011,09,25,11,36,12.50
2011,09,25,11,37,12.50
2011,09,25,11,38,12.60
2011,09,25,11,39,12.60
2011,09,25,11,40,12.70
2011,09,25,11,41,12.70
2011,09,25,11,42,12.70
2011,09,25,11,43,12.70
2011,09,25,11,44,12.70
2011,09,25,11,45,12.70
2011,09,25,11,46,12.80
2011,09,25,11,47,12.80
2011,09,25,11,48,12.80
2011,09,25,11,49,12.80
2011,09,25,11,50,12.90
2011,09,25,11,51,12.90
2011,09,25,11,52,12.90
2011,09,25,11,53,12.90
2011,09,25,11,54,12.80
2011,09,25,11,55,12.80
2011,09,25,11,56,12.80
2011,09,25,11,57,12.80
2011,09,25,11,58,12.80
2011,09,25,11,59,12.80
2011,09,25,12,00,12.80
2011,09,25,12,01,12.80
2011,09,25,12,02,12.90
2011,09,25,12,03,13.00
2011,09,25,12,04,13.10
2011,09,25,12,05,13.10
2011,09,25,12,06,13.10
2011,09,25,12,07,13.20
2011,09,25,12,08,13.30
2011,09,25,12,09,13.40
2011,09,25,12,10,13.40
2011,09,25,12,11,13.50
2011,09,25,12,12,13.60
2011,09,25,12,13,13.70
2011,09,25,12,14,13.70
2011,09,25,12,15,13.80
2011,09,25,12,16,13.80
2011,09,25,12,17,13.80
2011,09,25,12,18,13.80
2011,09,25,12,19,13.80
2011,09,25,12,20,13.80
2011,09,25,12,21,13.80
2011,09,25,12,22,13.80
2011,09,25,12,23,13.80
2011,09,25,12,24,13.80
2011,09,25,12,25,13.90
2011,09,25,12,26,14.00
2011,09,25,12,27,14.10
2011,09,25,12,28,14.20
2011,09,25,12,29,14.20
2011,09,25,12,30,14.30
2011,09,25,12,31,14.30
2011,09,25,12,32,14.30
2011,09,25,12,33,14.30
2011,09,25,12,34,14.30
2011,09,25,12,35,14.30
2011,09,25,12,36,14.30
2011,09,25,12,37,14.30
2011,09,25,12,38,14.30
2011,09,25,12,39,14.30
2011,09,25,12,40,14.30
2011,09,25,12,41,14.20
2011,09,25,12,42,14.20
2011,09,25,12,43,14.20
2011,09,25,12,44,14.20
2011,09,25,12,45,14.20
2011,09,25,12,46,14.20
2011,09,25,12,47,14.20
2011,09,25,12,48,14.20
2011,09,25,12,49,14.20
2011,09,25,12,50,14.20
2011,09,25,12,51,14.30
2011,09,25,12,52,14.20
2011,09,25,12,53,14.20
2011,09,25,12,54,14.10
2011,09,25,12,55,14.10
2011,09,25,12,56,14.10
2011,09,25,12,57,14.10
2011,09,25,12,58,14.10
2011,09,25,12,59,14.10
2011,09,25,13,00,14.20
2011,09,25,13,01,14.20
2011,09,25,13,02,14.20
2011,09,25,13,03,14.10
2011,09,25,13,04,14.20
2011,09,25,13,05,14.20
2011,09,25,13,06,14.20
2011,09,25,13,07,14.20
2011,09,25,13,08,14.20
2011,09,25,13,09,14.30
2011,09,25,13,10,14.30
2011,09,25,13,11,14.30
2011,09,25,13,12,14.30
2011,09,25,13,13,14.30
2011,09,25,13,14,14.30
2011,09,25,13,15,14.30
2011,09,25,13,16,14.30
2011,09,25,13,17,14.30
2011,09,25,13,18,14.30
2011,09,25,13,19,14.30
2011,09,25,13,20,14.30
2011,09,25,13,21,14.30
2011,09,25,13,22,14.30
2011,09,25,13,23,14.30
2011,09,25,13,24,14.30
2011,09,25,13,25,14.30
2011,09,25,13,26,14.30
2011,09,25,13,27,14.30
2011,09,25,13,28,14.20
2011,09,25,13,29,14.20
2011,09,25,13,30,14.30
2011,09,25,13,31,14.30
2011,09,25,13,32,14.30
2011,09,25,13,33,14.30
2011,09,25,13,34,14.30
2011,09,25,13,35,14.30
2011,09,25,13,36,14.30
2011,09,25,13,37,14.30
2011,09,25,13,38,14.30
2011,09,25,13,39,14.30
2011,09,25,13,40,14.30
2011,09,25,13,41,14.30
2011,09,25,13,42,14.40
2011,09,25,13,43,14.40
2011,09,25,13,44,14.40
2011,09,25,13,45,14.50
2011,09,25,13,46,14.60
2011,09,25,13,47,14.60
2011,09,25,13,48,14.60
2011,09,25,13,49,14.70
2011,09,25,13,50,14.70
2011,09,25,13,51,14.70
2011,09,25,13,52,14.70
2011,09,25,13,53,14.70
2011,09,25,13,54,14.70
2011,09,25,13,55,14.60
2011,09,25,13,56,14.60
2011,09,25,13,57,14.60
2011,09,25,13,58,14.60
2011,09,25,13,59,14.60
2011,09,25,14,00,14.60
2011,09,25,14,01,14.70
2011,09,25,14,02,14.70
2011,09,25,14,03,14.70
2011,09,25,14,04,14.80
2011,09,25,14,05,14.80
2011,09,25,14,06,14.90
2011,09,25,14,07,15.00
2011,09,25,14,08,15.00
2011,09,25,14,09,15.00
2011,09,25,14,10,15.00
2011,09,25,14,11,15.00
2011,09,25,14,12,15.20
2011,09,25,14,13,15.20
2011,09,25,14,14,15.20
2011,09,25,14,15,15.20
2011,09,25,14,16,15.20
2011,09,25,14,17,15.20
2011,09,25,14,18,15.20
2011,09,25,14,19,15.20
2011,09,25,14,20,15.20
2011,09,25,14,21,15.20
2011,09,25,14,22,15.20
2011,09,25,14,23,15.10
2011,09,25,14,24,15.00
2011,09,25,14,25,15.00
2011,09,25,14,26,15.00
2011,09,25,14,27,15.00
2011,09,25,14,28,15.00
2011,09,25,14,29,15.00
2011,09,25,14,30,15.00
2011,09,25,14,31,15.00
2011,09,25,14,32,15.00
2011,09,25,14,33,15.10
2011,09,25,14,34,15.20
2011,09,25,14,35,15.30
2011,09,25,14,36,15.30
2011,09,25,14,37,15.40
2011,09,25,14,38,15.40
2011,09,25,14,39,15.40
2011,09,25,14,40,15.40
2011,09,25,14,41,15.40
2011,09,25,14,42,15.40
2011,09,25,14,43,15.50
2011,09,25,14,44,15.60
2011,09,25,14,45,15.70
2011,09,25,14,46,15.90
2011,09,25,14,47,16.00
2011,09,25,14,48,16.20
2011,09,25,14,49,16.20
2011,09,25,14,50,16.30
2011,09,25,14,51,16.40
2011,09,25,14,52,16.40
2011,09,25,14,53,16.50
2011,09,25,14,54,16.50
2011,09,25,14,55,16.50
2011,09,25,14,56,16.50
2011,09,25,14,57,16.50
2011,09,25,14,58,16.50
2011,09,25,14,59,16.40
2011,09,25,15,00,16.40
2011,09,25,15,01,16.30
2011,09,25,15,02,16.20
2011,09,25,15,03,16.20
2011,09,25,15,04,16.10
2011,09,25,15,05,16.10
2011,09,25,15,06,16.10
2011,09,25,15,07,16.00
2011,09,25,15,08,16.00
2011,09,25,15,09,16.00
2011,09,25,15,10,16.00
2011,09,25,15,11,16.00
2011,09,25,15,12,16.00
2011,09,25,15,13,16.00
2011,09,25,15,14,16.10
2011,09,25,15,15,16.00
2011,09,25,15,16,16.00
2011,09,25,15,17,16.10
2011,09,25,15,18,16.10
2011,09,25,15,19,16.20
2011,09,25,15,20,16.20
2011,09,25,15,21,16.20
2011,09,25,15,22,16.10
2011,09,25,15,23,16.10
2011,09,25,15,24,16.10
2011,09,25,15,25,16.10
2011,09,25,15,26,16.10
2011,09,25,15,27,16.20
2011,09,25,15,28,16.20
2011,09,25,15,29,16.20
2011,09,25,15,30,16.20
2011,09,25,15,31,16.10
2011,09,25,15,32,16.10
2011,09,25,15,33,16.10
2011,09,25,15,34,16.10
2011,09,25,15,35,16.10
2011,09,25,15,36,16.10
2011,09,25,15,37,16.10
2011,09,25,15,38,16.00
2011,09,25,15,39,16.00
2011,09,25,15,40,16.10
2011,09,25,15,41,16.10
2011,09,25,15,42,16.20
2011,09,25,15,43,16.20
2011,09,25,15,44,16.30
2011,09,25,15,45,16.30
2011,09,25,15,46,16.30
2011,09,25,15,47,16.30
2011,09,25,15,48,16.30
2011,09,25,15,49,16.40
2011,09,25,15,50,16.40
2011,09,25,15,51,16.40
2011,09,25,15,52,16.40
2011,09,25,15,53,16.30
2011,09,25,15,54,16.30
2011,09,25,15,55,16.30
2011,09,25,15,56,16.30
2011,09,25,15,57,16.30
2011,09,25,15,58,16.30
2011,09,25,15,59,16.30
2011,09,25,16,00,16.30
2011,09,25,16,01,16.30
2011,09,25,16,02,16.30
2011,09,25,16,03,16.30
2011,09,25,16,04,16.30
2011,09,25,16,05,16.30
2011,09,25,16,06,16.20
2011,09,25,16,07,16.10
2011,09,25,16,08,16.00
2011,09,25,16,09,15.90
2011,09,25,16,10,15.90
2011,09,25,16,11,15.90
2011,09,25,16,12,15.80
2011,09,25,16,13,15.80
2011,09,25,16,14,15.70
2011,09,25,16,15,15.60
2011,09,25,16,16,15.60
2011,09,25,16,17,15.60
2011,09,25,16,18,15.60
2011,09,25,16,19,15.60
2011,09,25,16,20,15.70
2011,09,25,16,21,15.70
2011,09,25,16,22,15.70
2011,09,25,16,23,15.70
2011,09,25,16,24,15.60
2011,09,25,16,25,15.60
2011,09,25,16,26,15.60
2011,09,25,16,27,15.60
2011,09,25,16,28,15.70
2011,09,25,16,29,15.80
2011,09,25,16,30,15.80
2011,09,25,16,31,15.90
2011,09,25,16,32,15.90
2011,09,25,16,33,15.90
2011,09,25,16,34,15.90
2011,09,25,16,35,15.90
2011,09,25,16,36,15.80
2011,09,25,16,37,15.80
2011,09,25,16,38,15.80
2011,09,25,16,39,15.90
2011,09,25,16,40,16.00
2011,09,25,16,41,16.00
2011,09,25,16,42,16.00
2011,09,25,16,43,16.00
2011,09,25,16,44,15.90
2011,09,25,16,45,15.90
2011,09,25,16,46,15.80
2011,09,25,16,47,15.80
2011,09,25,16,48,15.80
2011,09,25,16,49,15.70
2011,09,25,16,50,15.60
2011,09,25,16,51,15.60
2011,09,25,16,52,15.60
2011,09,25,16,53,15.60
2011,09,25,16,54,15.60
2011,09,25,16,55,15.60
2011,09,25,16,56,15.60
2011,09,25,16,57,15.60
2011,09,25,16,58,15.60
2011,09,25,16,59,15.70
2011,09,25,17,00,15.80
2011,09,25,17,01,15.70
2011,09,25,17,02,15.60
2011,09,25,17,03,15.60
2011,09,25,17,04,15.50
2011,09,25,17,05,15.50
2011,09,25,17,06,15.60
2011,09,25,17,07,15.60
2011,09,25,17,08,15.70
2011,09,25,17,09,15.70
2011,09,25,17,10,15.80
2011,09,25,17,11,15.80
2011,09,25,17,12,15.80
2011,09,25,17,13,15.70
2011,09,25,17,14,15.70
2011,09,25,17,15,15.60
2011,09,25,17,16,15.60
2011,09,25,17,17,15.60
2011,09,25,17,18,15.60
2011,09,25,17,19,15.50
2011,09,25,17,20,15.50
2011,09,25,17,21,15.50
2011,09,25,17,22,15.50