Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,28,00,00,11.90
2014,11,28,00,01,11.90
2014,11,28,00,02,11.90
2014,11,28,00,03,12.00
2014,11,28,00,04,12.00
2014,11,28,00,05,12.00
2014,11,28,00,06,12.00
2014,11,28,00,07,12.00
2014,11,28,00,08,12.00
2014,11,28,00,09,12.00
2014,11,28,00,10,12.00
2014,11,28,00,11,11.90
2014,11,28,00,12,11.90
2014,11,28,00,13,11.90
2014,11,28,00,14,11.90
2014,11,28,00,15,11.90
2014,11,28,00,16,11.90
2014,11,28,00,17,11.90
2014,11,28,00,18,11.90
2014,11,28,00,19,11.90
2014,11,28,00,20,11.90
2014,11,28,00,21,11.90
2014,11,28,00,22,11.80
2014,11,28,00,23,11.80
2014,11,28,00,24,11.80
2014,11,28,00,25,11.80
2014,11,28,00,26,11.80
2014,11,28,00,27,11.80
2014,11,28,00,28,11.80
2014,11,28,00,29,11.80
2014,11,28,00,30,11.80
2014,11,28,00,31,11.80
2014,11,28,00,32,11.80
2014,11,28,00,33,11.80
2014,11,28,00,34,11.80
2014,11,28,00,35,11.80
2014,11,28,00,36,11.80
2014,11,28,00,37,11.80
2014,11,28,00,38,11.80
2014,11,28,00,39,11.80
2014,11,28,00,40,11.80
2014,11,28,00,41,11.80
2014,11,28,00,42,11.80
2014,11,28,00,43,11.80
2014,11,28,00,44,11.80
2014,11,28,00,45,11.80
2014,11,28,00,46,11.80
2014,11,28,00,47,11.80
2014,11,28,00,48,11.80
2014,11,28,00,49,11.80
2014,11,28,00,50,11.80
2014,11,28,00,51,11.80
2014,11,28,00,52,11.80
2014,11,28,00,53,11.80
2014,11,28,00,54,11.80
2014,11,28,00,55,11.80
2014,11,28,00,56,11.80
2014,11,28,00,57,11.80
2014,11,28,00,58,11.80
2014,11,28,00,59,11.80
2014,11,28,01,00,11.80
2014,11,28,01,01,11.80
2014,11,28,01,02,11.80
2014,11,28,01,03,11.80
2014,11,28,01,04,11.80
2014,11,28,01,05,11.80
2014,11,28,01,06,11.80
2014,11,28,01,07,11.80
2014,11,28,01,08,11.80
2014,11,28,01,09,11.80
2014,11,28,01,10,11.80
2014,11,28,01,11,11.80
2014,11,28,01,12,11.80
2014,11,28,01,13,11.80
2014,11,28,01,14,11.80
2014,11,28,01,15,11.90
2014,11,28,01,16,11.90
2014,11,28,01,17,11.90
2014,11,28,01,18,11.90
2014,11,28,01,19,11.90
2014,11,28,01,20,11.90
2014,11,28,01,21,11.90
2014,11,28,01,22,11.90
2014,11,28,01,23,11.90
2014,11,28,01,24,11.90
2014,11,28,01,25,11.90
2014,11,28,01,26,11.90
2014,11,28,01,27,11.90
2014,11,28,01,28,11.90
2014,11,28,01,29,11.90
2014,11,28,01,30,11.90
2014,11,28,01,31,11.90
2014,11,28,01,32,11.90
2014,11,28,01,33,11.90
2014,11,28,01,34,11.90
2014,11,28,01,35,11.90
2014,11,28,01,36,11.90
2014,11,28,01,37,11.90
2014,11,28,01,38,11.90
2014,11,28,01,39,11.90
2014,11,28,01,40,11.90
2014,11,28,01,41,11.80
2014,11,28,01,42,11.80
2014,11,28,01,43,11.80
2014,11,28,01,44,11.80
2014,11,28,01,45,11.70
2014,11,28,01,46,11.60
2014,11,28,01,47,11.60
2014,11,28,01,48,11.60
2014,11,28,01,49,11.60
2014,11,28,01,50,11.60
2014,11,28,01,51,11.60
2014,11,28,01,52,11.60
2014,11,28,01,53,11.60
2014,11,28,01,54,11.50
2014,11,28,01,55,11.40
2014,11,28,01,56,11.40
2014,11,28,01,57,11.40
2014,11,28,01,58,11.40
2014,11,28,01,59,11.40
2014,11,28,02,00,11.40
2014,11,28,02,01,11.40
2014,11,28,02,02,11.40
2014,11,28,02,03,11.40
2014,11,28,02,04,11.40
2014,11,28,02,05,11.40
2014,11,28,02,06,11.40
2014,11,28,02,07,11.40
2014,11,28,02,08,11.40
2014,11,28,02,09,11.30
2014,11,28,02,10,11.30
2014,11,28,02,11,11.30
2014,11,28,02,12,11.30
2014,11,28,02,13,11.30
2014,11,28,02,14,11.30
2014,11,28,02,15,11.30
2014,11,28,02,16,11.30
2014,11,28,02,17,11.30
2014,11,28,02,18,11.30
2014,11,28,02,19,11.40
2014,11,28,02,20,11.40
2014,11,28,02,21,11.40
2014,11,28,02,22,11.40
2014,11,28,02,23,11.40
2014,11,28,02,24,11.40
2014,11,28,02,25,11.40
2014,11,28,02,26,11.40
2014,11,28,02,27,11.40
2014,11,28,02,28,11.40
2014,11,28,02,29,11.40
2014,11,28,02,30,11.40
2014,11,28,02,31,11.40
2014,11,28,02,32,11.40
2014,11,28,02,33,11.40
2014,11,28,02,34,11.40
2014,11,28,02,35,11.40
2014,11,28,02,36,11.40
2014,11,28,02,37,11.40
2014,11,28,02,38,11.40
2014,11,28,02,39,11.40
2014,11,28,02,40,11.40
2014,11,28,02,41,11.40
2014,11,28,02,42,11.40
2014,11,28,02,43,11.40
2014,11,28,02,44,11.40
2014,11,28,02,45,11.40
2014,11,28,02,46,11.40
2014,11,28,02,47,11.40
2014,11,28,02,48,11.40
2014,11,28,02,49,11.40
2014,11,28,02,50,11.40
2014,11,28,02,51,11.40
2014,11,28,02,52,11.50
2014,11,28,02,53,11.60
2014,11,28,02,54,11.60
2014,11,28,02,55,11.60
2014,11,28,02,56,11.60
2014,11,28,02,57,11.60
2014,11,28,02,58,11.60
2014,11,28,02,59,11.60
2014,11,28,03,00,11.60
2014,11,28,03,01,11.60
2014,11,28,03,02,11.60
2014,11,28,03,03,11.60
2014,11,28,03,04,11.60
2014,11,28,03,05,11.60
2014,11,28,03,06,11.60
2014,11,28,03,07,11.60
2014,11,28,03,08,11.60
2014,11,28,03,09,11.40
2014,11,28,03,10,11.40
2014,11,28,03,11,11.40
2014,11,28,03,12,11.40
2014,11,28,03,13,11.40
2014,11,28,03,14,11.40
2014,11,28,03,15,11.40
2014,11,28,03,16,11.40
2014,11,28,03,17,11.40
2014,11,28,03,18,11.40
2014,11,28,03,19,11.40
2014,11,28,03,20,11.40
2014,11,28,03,21,11.40
2014,11,28,03,22,11.30
2014,11,28,03,23,11.30
2014,11,28,03,24,11.30
2014,11,28,03,25,11.30
2014,11,28,03,26,11.30
2014,11,28,03,27,11.30
2014,11,28,03,28,11.30
2014,11,28,03,29,11.30
2014,11,28,03,30,11.20
2014,11,28,03,31,11.20
2014,11,28,03,32,11.20
2014,11,28,03,33,11.20
2014,11,28,03,34,11.20
2014,11,28,03,35,11.20
2014,11,28,03,36,11.10
2014,11,28,03,37,11.10
2014,11,28,03,38,11.10
2014,11,28,03,39,11.10
2014,11,28,03,40,11.10
2014,11,28,03,41,11.10
2014,11,28,03,42,11.10
2014,11,28,03,43,11.10
2014,11,28,03,44,11.10
2014,11,28,03,45,11.00
2014,11,28,03,46,10.90
2014,11,28,03,47,10.90
2014,11,28,03,48,10.90
2014,11,28,03,49,10.90
2014,11,28,03,50,10.90
2014,11,28,03,51,10.90
2014,11,28,03,52,10.90
2014,11,28,03,53,10.80
2014,11,28,03,54,10.80
2014,11,28,03,55,10.70
2014,11,28,03,56,10.70
2014,11,28,03,57,10.70
2014,11,28,03,58,10.60
2014,11,28,03,59,10.60
2014,11,28,04,00,10.60
2014,11,28,04,01,10.60
2014,11,28,04,02,10.50
2014,11,28,04,03,10.40
2014,11,28,04,04,10.40
2014,11,28,04,05,10.40
2014,11,28,04,06,10.40
2014,11,28,04,07,10.40
2014,11,28,04,08,10.40
2014,11,28,04,09,10.40
2014,11,28,04,10,10.40
2014,11,28,04,11,10.40
2014,11,28,04,12,10.40
2014,11,28,04,13,10.40
2014,11,28,04,14,10.40
2014,11,28,04,15,10.40
2014,11,28,04,16,10.40
2014,11,28,04,17,10.30
2014,11,28,04,18,10.40
2014,11,28,04,19,10.40
2014,11,28,04,20,10.40
2014,11,28,04,21,10.40
2014,11,28,04,22,10.40
2014,11,28,04,23,10.40
2014,11,28,04,24,10.40
2014,11,28,04,25,10.40
2014,11,28,04,26,10.40
2014,11,28,04,27,10.40
2014,11,28,04,28,10.40
2014,11,28,04,29,10.40
2014,11,28,04,30,10.40
2014,11,28,04,31,10.40
2014,11,28,04,32,10.40
2014,11,28,04,33,10.40
2014,11,28,04,34,10.40
2014,11,28,04,35,10.40
2014,11,28,04,36,10.40
2014,11,28,04,37,10.40
2014,11,28,04,38,10.40
2014,11,28,04,39,10.40
2014,11,28,04,40,10.40
2014,11,28,04,41,10.40
2014,11,28,04,42,10.40
2014,11,28,04,43,10.50
2014,11,28,04,44,10.60
2014,11,28,04,45,10.60
2014,11,28,04,46,10.60
2014,11,28,04,47,10.60
2014,11,28,04,48,10.60
2014,11,28,04,49,10.60
2014,11,28,04,50,10.60
2014,11,28,04,51,10.60
2014,11,28,04,52,10.60
2014,11,28,04,53,10.60
2014,11,28,04,54,10.60
2014,11,28,04,55,10.60
2014,11,28,04,56,10.60
2014,11,28,04,57,10.60
2014,11,28,04,58,10.60
2014,11,28,04,59,10.60
2014,11,28,05,00,10.60
2014,11,28,05,01,10.60
2014,11,28,05,02,10.60
2014,11,28,05,03,10.60
2014,11,28,05,04,10.60
2014,11,28,05,05,10.40
2014,11,28,05,06,10.20
2014,11,28,05,07,10.00
2014,11,28,05,08,9.80
2014,11,28,05,09,9.70
2014,11,28,05,10,9.50
2014,11,28,05,11,9.30
2014,11,28,05,12,9.10
2014,11,28,05,13,8.90
2014,11,28,05,14,8.80
2014,11,28,05,15,8.60
2014,11,28,05,16,8.50
2014,11,28,05,17,8.40
2014,11,28,05,18,8.20
2014,11,28,05,19,8.10
2014,11,28,05,20,8.10
2014,11,28,05,21,8.00
2014,11,28,05,22,7.90
2014,11,28,05,23,7.90
2014,11,28,05,24,7.80
2014,11,28,05,25,7.80
2014,11,28,05,26,7.80
2014,11,28,05,27,7.70
2014,11,28,05,28,7.70
2014,11,28,05,29,7.70
2014,11,28,05,30,7.60
2014,11,28,05,31,7.60
2014,11,28,05,32,7.60
2014,11,28,05,33,7.60
2014,11,28,05,34,7.50
2014,11,28,05,35,7.50
2014,11,28,05,36,7.50
2014,11,28,05,37,7.50
2014,11,28,05,38,7.50
2014,11,28,05,39,7.50
2014,11,28,05,40,7.50
2014,11,28,05,41,7.50
2014,11,28,05,42,7.50
2014,11,28,05,43,7.40
2014,11,28,05,44,7.40
2014,11,28,05,45,7.40
2014,11,28,05,46,7.40
2014,11,28,05,47,7.40
2014,11,28,05,48,7.40
2014,11,28,05,49,7.40
2014,11,28,05,50,7.40
2014,11,28,05,51,7.40
2014,11,28,05,52,7.30
2014,11,28,05,53,7.30
2014,11,28,05,54,7.30
2014,11,28,05,55,7.30
2014,11,28,05,56,7.30
2014,11,28,05,57,7.30
2014,11,28,05,58,7.30
2014,11,28,05,59,7.30
2014,11,28,06,00,7.30
2014,11,28,06,01,7.30
2014,11,28,06,02,7.30
2014,11,28,06,03,7.30
2014,11,28,06,04,7.30
2014,11,28,06,05,7.30
2014,11,28,06,06,7.30
2014,11,28,06,07,7.30
2014,11,28,06,08,7.30
2014,11,28,06,09,7.30
2014,11,28,06,10,7.30
2014,11,28,06,11,7.40
2014,11,28,06,12,7.30
2014,11,28,06,13,7.30
2014,11,28,06,14,7.30
2014,11,28,06,15,7.30
2014,11,28,06,16,7.30
2014,11,28,06,17,7.30
2014,11,28,06,18,7.30
2014,11,28,06,19,7.30
2014,11,28,06,20,7.20
2014,11,28,06,21,7.20
2014,11,28,06,22,7.20
2014,11,28,06,23,7.20
2014,11,28,06,24,7.20
2014,11,28,06,25,7.20
2014,11,28,06,26,7.20
2014,11,28,06,27,7.20
2014,11,28,06,28,7.20
2014,11,28,06,29,7.20
2014,11,28,06,30,7.20
2014,11,28,06,31,7.20
2014,11,28,06,32,7.20
2014,11,28,06,33,7.20
2014,11,28,06,34,7.20
2014,11,28,06,35,7.20
2014,11,28,06,36,7.20
2014,11,28,06,37,7.20
2014,11,28,06,38,7.20
2014,11,28,06,39,7.20
2014,11,28,06,40,7.20
2014,11,28,06,41,7.20
2014,11,28,06,42,7.20
2014,11,28,06,43,7.20
2014,11,28,06,44,7.20
2014,11,28,06,45,7.20
2014,11,28,06,46,7.20
2014,11,28,06,47,7.20
2014,11,28,06,48,7.10
2014,11,28,06,49,7.10
2014,11,28,06,50,7.10
2014,11,28,06,51,7.10
2014,11,28,06,52,7.10
2014,11,28,06,53,7.10
2014,11,28,06,54,7.10
2014,11,28,06,55,7.10
2014,11,28,06,56,7.00
2014,11,28,06,57,7.00
2014,11,28,06,58,7.00
2014,11,28,06,59,7.00
2014,11,28,07,00,6.90
2014,11,28,07,01,6.90
2014,11,28,07,02,6.80
2014,11,28,07,03,6.80
2014,11,28,07,04,6.80
2014,11,28,07,05,6.80
2014,11,28,07,06,6.80
2014,11,28,07,07,6.80
2014,11,28,07,08,6.80
2014,11,28,07,09,6.80
2014,11,28,07,10,6.80
2014,11,28,07,11,6.80
2014,11,28,07,12,6.80
2014,11,28,07,13,6.80
2014,11,28,07,14,6.80
2014,11,28,07,15,6.80
2014,11,28,07,16,6.80
2014,11,28,07,17,6.80
2014,11,28,07,18,6.80
2014,11,28,07,19,6.80
2014,11,28,07,20,6.80
2014,11,28,07,21,6.80
2014,11,28,07,22,6.80
2014,11,28,07,23,6.80
2014,11,28,07,24,6.80
2014,11,28,07,25,6.80
2014,11,28,07,26,6.70
2014,11,28,07,27,6.70
2014,11,28,07,28,6.60
2014,11,28,07,29,6.60
2014,11,28,07,30,6.60
2014,11,28,07,31,6.60
2014,11,28,07,32,6.60
2014,11,28,07,33,6.40
2014,11,28,07,34,6.40
2014,11,28,07,35,6.40
2014,11,28,07,36,6.40
2014,11,28,07,37,6.40
2014,11,28,07,38,6.40
2014,11,28,07,39,6.40
2014,11,28,07,40,6.40
2014,11,28,07,41,6.30
2014,11,28,07,42,6.30
2014,11,28,07,43,6.30
2014,11,28,07,44,6.30
2014,11,28,07,45,6.30
2014,11,28,07,46,6.30
2014,11,28,07,47,6.30
2014,11,28,07,48,6.20
2014,11,28,07,49,6.20
2014,11,28,07,50,6.20
2014,11,28,07,51,6.20
2014,11,28,07,52,6.20
2014,11,28,07,53,6.20
2014,11,28,07,54,6.20
2014,11,28,07,55,6.20
2014,11,28,07,56,6.20
2014,11,28,07,57,6.20
2014,11,28,07,58,6.20
2014,11,28,07,59,6.20
2014,11,28,08,00,6.20
2014,11,28,08,01,6.20
2014,11,28,08,02,6.20
2014,11,28,08,03,6.20
2014,11,28,08,04,6.20
2014,11,28,08,05,6.10
2014,11,28,08,06,6.10
2014,11,28,08,07,6.10
2014,11,28,08,08,6.10
2014,11,28,08,09,6.00
2014,11,28,08,10,6.00
2014,11,28,08,11,6.10
2014,11,28,08,12,6.10
2014,11,28,08,13,6.10
2014,11,28,08,14,6.10
2014,11,28,08,15,6.10
2014,11,28,08,16,6.10
2014,11,28,08,17,6.10
2014,11,28,08,18,6.10
2014,11,28,08,19,6.10
2014,11,28,08,20,6.00
2014,11,28,08,21,6.00
2014,11,28,08,22,5.90
2014,11,28,08,23,5.90
2014,11,28,08,24,5.90
2014,11,28,08,25,6.00
2014,11,28,08,26,6.00
2014,11,28,08,27,6.10
2014,11,28,08,28,6.10
2014,11,28,08,29,6.10
2014,11,28,08,30,6.10
2014,11,28,08,31,6.10
2014,11,28,08,32,6.10
2014,11,28,08,33,6.10
2014,11,28,08,34,6.00
2014,11,28,08,35,6.00
2014,11,28,08,36,6.00
2014,11,28,08,37,6.10
2014,11,28,08,38,6.10
2014,11,28,08,39,6.10
2014,11,28,08,40,6.10
2014,11,28,08,41,6.10
2014,11,28,08,42,6.10
2014,11,28,08,43,6.10
2014,11,28,08,44,6.10
2014,11,28,08,45,6.10
2014,11,28,08,46,6.10
2014,11,28,08,47,6.20
2014,11,28,08,48,6.20
2014,11,28,08,49,6.20
2014,11,28,08,50,6.20
2014,11,28,08,51,6.20
2014,11,28,08,52,6.20
2014,11,28,08,53,6.20
2014,11,28,08,54,6.20
2014,11,28,08,55,6.20
2014,11,28,08,56,6.20
2014,11,28,08,57,6.20
2014,11,28,08,58,6.20
2014,11,28,08,59,6.20
2014,11,28,09,00,6.20
2014,11,28,09,01,6.20
2014,11,28,09,02,6.20
2014,11,28,09,03,6.20
2014,11,28,09,04,6.20
2014,11,28,09,05,6.20
2014,11,28,09,06,6.20
2014,11,28,09,07,6.20
2014,11,28,09,08,6.20
2014,11,28,09,09,6.20
2014,11,28,09,10,6.20
2014,11,28,09,11,6.20
2014,11,28,09,12,6.20
2014,11,28,09,13,6.20
2014,11,28,09,14,6.20
2014,11,28,09,15,6.20
2014,11,28,09,16,6.20
2014,11,28,09,17,6.10
2014,11,28,09,18,6.10
2014,11,28,09,19,6.10
2014,11,28,09,20,6.10
2014,11,28,09,21,6.00
2014,11,28,09,22,6.00
2014,11,28,09,23,5.90
2014,11,28,09,24,5.90
2014,11,28,09,25,5.80
2014,11,28,09,26,5.70
2014,11,28,09,27,5.70
2014,11,28,09,28,5.70
2014,11,28,09,29,5.70
2014,11,28,09,30,5.70
2014,11,28,09,31,5.70
2014,11,28,09,32,5.70
2014,11,28,09,33,5.70
2014,11,28,09,34,5.70
2014,11,28,09,35,5.70
2014,11,28,09,36,5.70
2014,11,28,09,37,5.70
2014,11,28,09,38,5.70
2014,11,28,09,39,5.70
2014,11,28,09,40,5.70
2014,11,28,09,41,5.70
2014,11,28,09,42,5.80
2014,11,28,09,43,5.80
2014,11,28,09,44,5.80
2014,11,28,09,45,5.80
2014,11,28,09,46,5.80
2014,11,28,09,47,5.80
2014,11,28,09,48,5.80
2014,11,28,09,49,5.80
2014,11,28,09,50,5.80
2014,11,28,09,51,5.80
2014,11,28,09,52,5.80
2014,11,28,09,53,5.80
2014,11,28,09,54,5.80
2014,11,28,09,55,5.80
2014,11,28,09,56,5.80
2014,11,28,09,57,5.80
2014,11,28,09,58,5.80
2014,11,28,09,59,5.80
2014,11,28,10,00,5.80
2014,11,28,10,01,5.80
2014,11,28,10,02,5.80
2014,11,28,10,03,5.80
2014,11,28,10,04,5.80
2014,11,28,10,05,5.80
2014,11,28,10,06,5.80
2014,11,28,10,07,5.80
2014,11,28,10,08,5.80
2014,11,28,10,09,5.80
2014,11,28,10,10,5.80
2014,11,28,10,11,5.80
2014,11,28,10,12,5.80
2014,11,28,10,13,5.80
2014,11,28,10,14,5.80
2014,11,28,10,15,5.80
2014,11,28,10,16,5.80
2014,11,28,10,17,5.80
2014,11,28,10,18,5.80
2014,11,28,10,19,5.80
2014,11,28,10,20,5.80
2014,11,28,10,21,5.80
2014,11,28,10,22,5.80
2014,11,28,10,23,5.80
2014,11,28,10,24,5.80
2014,11,28,10,25,5.80
2014,11,28,10,26,5.80
2014,11,28,10,27,5.80
2014,11,28,10,28,5.80
2014,11,28,10,29,5.80
2014,11,28,10,30,5.80
2014,11,28,10,31,5.80
2014,11,28,10,32,5.80
2014,11,28,10,33,5.90
2014,11,28,10,34,5.90
2014,11,28,10,35,5.90
2014,11,28,10,36,5.90
2014,11,28,10,37,5.90
2014,11,28,10,38,6.00
2014,11,28,10,39,6.00
2014,11,28,10,40,6.00
2014,11,28,10,41,6.00
2014,11,28,10,42,6.00
2014,11,28,10,43,6.00
2014,11,28,10,44,6.00
2014,11,28,10,45,6.00
2014,11,28,10,46,6.00
2014,11,28,10,47,6.00
2014,11,28,10,48,6.10
2014,11,28,10,49,6.10
2014,11,28,10,50,6.20
2014,11,28,10,51,6.20
2014,11,28,10,52,6.20
2014,11,28,10,53,6.30
2014,11,28,10,54,6.30
2014,11,28,10,55,6.20
2014,11,28,10,56,6.20
2014,11,28,10,57,6.30
2014,11,28,10,58,6.30
2014,11,28,10,59,6.30
2014,11,28,11,00,6.30
2014,11,28,11,01,6.30
2014,11,28,11,02,6.30
2014,11,28,11,03,6.20
2014,11,28,11,04,6.20
2014,11,28,11,05,6.30
2014,11,28,11,06,6.30
2014,11,28,11,07,6.30
2014,11,28,11,08,6.30
2014,11,28,11,09,6.30
2014,11,28,11,10,6.30
2014,11,28,11,11,6.30
2014,11,28,11,12,6.30
2014,11,28,11,13,6.30
2014,11,28,11,14,6.30
2014,11,28,11,15,6.20
2014,11,28,11,16,6.20
2014,11,28,11,17,6.20
2014,11,28,11,18,6.20
2014,11,28,11,19,6.20
2014,11,28,11,20,6.20
2014,11,28,11,21,6.20
2014,11,28,11,22,6.20
2014,11,28,11,23,6.20
2014,11,28,11,24,6.20
2014,11,28,11,25,6.20
2014,11,28,11,26,6.20
2014,11,28,11,27,6.20
2014,11,28,11,28,6.20
2014,11,28,11,29,6.20
2014,11,28,11,30,6.20
2014,11,28,11,31,6.30
2014,11,28,11,32,6.30
2014,11,28,11,33,6.30
2014,11,28,11,34,6.30
2014,11,28,11,35,6.30
2014,11,28,11,36,6.30
2014,11,28,11,37,6.30
2014,11,28,11,38,6.30
2014,11,28,11,39,6.30
2014,11,28,11,40,6.30
2014,11,28,11,41,6.30
2014,11,28,11,42,6.30
2014,11,28,11,43,6.30
2014,11,28,11,44,6.30
2014,11,28,11,45,6.30
2014,11,28,11,46,6.30
2014,11,28,11,47,6.20
2014,11,28,11,48,6.30
2014,11,28,11,49,6.30
2014,11,28,11,50,6.30
2014,11,28,11,51,6.30
2014,11,28,11,52,6.30
2014,11,28,11,53,6.40
2014,11,28,11,54,6.40
2014,11,28,11,55,6.40
2014,11,28,11,56,6.40
2014,11,28,11,57,6.40
2014,11,28,11,58,6.50
2014,11,28,11,59,6.40
2014,11,28,12,00,6.40
2014,11,28,12,01,6.40
2014,11,28,12,02,6.40
2014,11,28,12,03,6.50
2014,11,28,12,04,6.60
2014,11,28,12,05,6.60
2014,11,28,12,06,6.60
2014,11,28,12,07,6.60
2014,11,28,12,08,6.60
2014,11,28,12,09,6.60
2014,11,28,12,10,6.60
2014,11,28,12,11,6.60
2014,11,28,12,12,6.60
2014,11,28,12,13,6.60
2014,11,28,12,14,6.60
2014,11,28,12,15,6.60
2014,11,28,12,16,6.60
2014,11,28,12,17,6.60
2014,11,28,12,18,6.60
2014,11,28,12,19,6.60
2014,11,28,12,20,6.60
2014,11,28,12,21,6.60
2014,11,28,12,22,6.60
2014,11,28,12,23,6.60
2014,11,28,12,24,6.60
2014,11,28,12,25,6.60
2014,11,28,12,26,6.60
2014,11,28,12,27,6.60
2014,11,28,12,28,6.70
2014,11,28,12,29,6.70
2014,11,28,12,30,6.70
2014,11,28,12,31,6.80
2014,11,28,12,32,6.80
2014,11,28,12,33,6.80
2014,11,28,12,34,6.80
2014,11,28,12,35,6.80
2014,11,28,12,36,6.80
2014,11,28,12,37,6.80
2014,11,28,12,38,6.80
2014,11,28,12,39,6.80
2014,11,28,12,40,6.80
2014,11,28,12,41,6.80
2014,11,28,12,42,6.80
2014,11,28,12,43,6.80
2014,11,28,12,44,6.80
2014,11,28,12,45,6.80
2014,11,28,12,46,6.80
2014,11,28,12,47,6.80
2014,11,28,12,48,6.80
2014,11,28,12,49,6.70
2014,11,28,12,50,6.70
2014,11,28,12,51,6.70
2014,11,28,12,52,6.70
2014,11,28,12,53,6.70
2014,11,28,12,54,6.70
2014,11,28,12,55,6.70
2014,11,28,12,56,6.70
2014,11,28,12,57,6.70
2014,11,28,12,58,6.70
2014,11,28,12,59,6.80
2014,11,28,13,00,6.80
2014,11,28,13,01,6.80
2014,11,28,13,02,6.80
2014,11,28,13,03,6.80
2014,11,28,13,04,6.80
2014,11,28,13,05,6.80
2014,11,28,13,06,6.80
2014,11,28,13,07,6.80
2014,11,28,13,08,6.80
2014,11,28,13,09,6.80
2014,11,28,13,10,6.90
2014,11,28,13,11,6.90
2014,11,28,13,12,7.00
2014,11,28,13,13,7.00
2014,11,28,13,14,7.00
2014,11,28,13,15,6.90
2014,11,28,13,16,6.90
2014,11,28,13,17,6.90
2014,11,28,13,18,6.90
2014,11,28,13,19,6.80
2014,11,28,13,20,6.80
2014,11,28,13,21,6.80
2014,11,28,13,22,6.80
2014,11,28,13,23,6.70
2014,11,28,13,24,6.70
2014,11,28,13,25,6.70
2014,11,28,13,26,6.70
2014,11,28,13,27,6.70
2014,11,28,13,28,6.60
2014,11,28,13,29,6.60
2014,11,28,13,30,6.60
2014,11,28,13,31,6.70
2014,11,28,13,32,6.70
2014,11,28,13,33,6.70
2014,11,28,13,34,6.70
2014,11,28,13,35,6.70
2014,11,28,13,36,6.70
2014,11,28,13,37,6.70
2014,11,28,13,38,6.70
2014,11,28,13,39,6.70
2014,11,28,13,40,6.70
2014,11,28,13,41,6.70
2014,11,28,13,42,6.70
2014,11,28,13,43,6.70
2014,11,28,13,44,6.70
2014,11,28,13,45,6.80
2014,11,28,13,46,6.80
2014,11,28,13,47,6.80
2014,11,28,13,48,6.80
2014,11,28,13,49,6.80
2014,11,28,13,50,6.80
2014,11,28,13,51,6.80
2014,11,28,13,52,6.70
2014,11,28,13,53,6.70
2014,11,28,13,54,6.70
2014,11,28,13,55,6.70
2014,11,28,13,56,6.70
2014,11,28,13,57,6.70
2014,11,28,13,58,6.70
2014,11,28,13,59,6.70
2014,11,28,14,00,6.70
2014,11,28,14,01,6.70
2014,11,28,14,02,6.60
2014,11,28,14,03,6.60
2014,11,28,14,04,6.60
2014,11,28,14,05,6.60
2014,11,28,14,06,6.60
2014,11,28,14,07,6.60
2014,11,28,14,08,6.60
2014,11,28,14,09,6.60
2014,11,28,14,10,6.60
2014,11,28,14,11,6.60
2014,11,28,14,12,6.40
2014,11,28,14,13,6.50
2014,11,28,14,14,6.60
2014,11,28,14,15,6.60
2014,11,28,14,16,6.50
2014,11,28,14,17,6.60
2014,11,28,14,18,6.60
2014,11,28,14,19,6.60
2014,11,28,14,20,6.60
2014,11,28,14,21,6.60
2014,11,28,14,22,6.60
2014,11,28,14,23,6.50
2014,11,28,14,24,6.40
2014,11,28,14,25,6.40
2014,11,28,14,26,6.40
2014,11,28,14,27,6.40
2014,11,28,14,28,6.40
2014,11,28,14,29,6.40
2014,11,28,14,30,6.40
2014,11,28,14,31,6.40
2014,11,28,14,32,6.40
2014,11,28,14,33,6.40
2014,11,28,14,34,6.40
2014,11,28,14,35,6.40
2014,11,28,14,36,6.40
2014,11,28,14,37,6.40
2014,11,28,14,38,6.40
2014,11,28,14,39,6.50
2014,11,28,14,40,6.60
2014,11,28,14,41,6.60
2014,11,28,14,42,6.60
2014,11,28,14,43,6.60
2014,11,28,14,44,6.50
2014,11,28,14,45,6.40
2014,11,28,14,46,6.40
2014,11,28,14,47,6.40
2014,11,28,14,48,6.40
2014,11,28,14,49,6.40
2014,11,28,14,50,6.40
2014,11,28,14,51,6.40
2014,11,28,14,52,6.40
2014,11,28,14,53,6.40
2014,11,28,14,54,6.40
2014,11,28,14,55,6.40
2014,11,28,14,56,6.40
2014,11,28,14,57,6.40
2014,11,28,14,58,6.40
2014,11,28,14,59,6.40
2014,11,28,15,00,6.40
2014,11,28,15,01,6.40
2014,11,28,15,02,6.40
2014,11,28,15,03,6.40
2014,11,28,15,04,6.40
2014,11,28,15,05,6.40
2014,11,28,15,06,6.50
2014,11,28,15,07,6.60
2014,11,28,15,08,6.60
2014,11,28,15,09,6.50
2014,11,28,15,10,6.40
2014,11,28,15,11,6.40
2014,11,28,15,12,6.40
2014,11,28,15,13,6.40
2014,11,28,15,14,6.40
2014,11,28,15,15,6.40
2014,11,28,15,16,6.40
2014,11,28,15,17,6.40
2014,11,28,15,18,6.40
2014,11,28,15,19,6.40
2014,11,28,15,20,6.50
2014,11,28,15,21,6.60
2014,11,28,15,22,6.60
2014,11,28,15,23,6.60
2014,11,28,15,24,6.60
2014,11,28,15,25,6.50
2014,11,28,15,26,6.40
2014,11,28,15,27,6.40
2014,11,28,15,28,6.40
2014,11,28,15,29,6.40
2014,11,28,15,30,6.40
2014,11,28,15,31,6.40
2014,11,28,15,32,6.40
2014,11,28,15,33,6.40
2014,11,28,15,34,6.40
2014,11,28,15,35,6.40
2014,11,28,15,36,6.40
2014,11,28,15,37,6.40
2014,11,28,15,38,6.30
2014,11,28,15,39,6.30
2014,11,28,15,40,6.20
2014,11,28,15,41,6.20
2014,11,28,15,42,6.20
2014,11,28,15,43,6.20
2014,11,28,15,44,6.20
2014,11,28,15,45,6.20
2014,11,28,15,46,6.10
2014,11,28,15,47,6.10
2014,11,28,15,48,6.10
2014,11,28,15,49,6.10
2014,11,28,15,50,6.10
2014,11,28,15,51,6.20
2014,11,28,15,52,6.20
2014,11,28,15,53,6.20
2014,11,28,15,54,6.20
2014,11,28,15,55,6.20
2014,11,28,15,56,6.20
2014,11,28,15,57,6.20
2014,11,28,15,58,6.20
2014,11,28,15,59,6.20
2014,11,28,16,00,6.20
2014,11,28,16,01,6.20
2014,11,28,16,02,6.20
2014,11,28,16,03,6.20
2014,11,28,16,04,6.20
2014,11,28,16,05,6.20
2014,11,28,16,06,6.20
2014,11,28,16,07,6.20
2014,11,28,16,08,6.20
2014,11,28,16,09,6.10
2014,11,28,16,10,6.10
2014,11,28,16,11,6.10
2014,11,28,16,12,6.10
2014,11,28,16,13,6.00
2014,11,28,16,14,6.00
2014,11,28,16,15,6.00
2014,11,28,16,16,6.00
2014,11,28,16,17,6.00
2014,11,28,16,18,6.00
2014,11,28,16,19,6.00
2014,11,28,16,20,6.00
2014,11,28,16,21,6.00
2014,11,28,16,22,5.90
2014,11,28,16,23,5.90
2014,11,28,16,24,5.90
2014,11,28,16,25,5.80
2014,11,28,16,26,5.80
2014,11,28,16,27,5.80
2014,11,28,16,28,5.80
2014,11,28,16,29,5.70
2014,11,28,16,30,5.70
2014,11,28,16,31,5.70
2014,11,28,16,32,5.70
2014,11,28,16,33,5.70
2014,11,28,16,34,5.70
2014,11,28,16,35,5.60
2014,11,28,16,36,5.70
2014,11,28,16,37,5.60
2014,11,28,16,38,5.60
2014,11,28,16,39,5.60
2014,11,28,16,40,5.60
2014,11,28,16,41,5.60
2014,11,28,16,42,5.60
2014,11,28,16,43,5.60
2014,11,28,16,44,5.60
2014,11,28,16,45,5.50
2014,11,28,16,46,5.50
2014,11,28,16,47,5.60
2014,11,28,16,48,5.60
2014,11,28,16,49,5.60
2014,11,28,16,50,5.50
2014,11,28,16,51,5.50
2014,11,28,16,52,5.50
2014,11,28,16,53,5.50
2014,11,28,16,54,5.50
2014,11,28,16,55,5.40
2014,11,28,16,56,5.40
2014,11,28,16,57,5.40
2014,11,28,16,58,5.40
2014,11,28,16,59,5.40
2014,11,28,17,00,5.30
2014,11,28,17,01,5.30
2014,11,28,17,02,5.30
2014,11,28,17,03,5.30
2014,11,28,17,04,5.30
2014,11,28,17,05,5.30
2014,11,28,17,06,5.30
2014,11,28,17,07,5.30
2014,11,28,17,08,5.30
2014,11,28,17,09,5.30
2014,11,28,17,10,5.30
2014,11,28,17,11,5.30
2014,11,28,17,12,5.20
2014,11,28,17,13,5.20
2014,11,28,17,14,5.20
2014,11,28,17,15,5.10
2014,11,28,17,16,5.10
2014,11,28,17,17,5.10
2014,11,28,17,18,5.10
2014,11,28,17,19,5.10
2014,11,28,17,20,5.10
2014,11,28,17,21,5.00
2014,11,28,17,22,4.90
2014,11,28,17,23,4.90
2014,11,28,17,24,4.90
2014,11,28,17,25,4.90
2014,11,28,17,26,4.90
2014,11,28,17,27,4.90
2014,11,28,17,28,4.90
2014,11,28,17,29,4.90
2014,11,28,17,30,4.90
2014,11,28,17,31,4.90
2014,11,28,17,32,4.90
2014,11,28,17,33,4.90
2014,11,28,17,34,4.90
2014,11,28,17,35,4.80
2014,11,28,17,36,4.90
2014,11,28,17,37,4.80
2014,11,28,17,38,4.80
2014,11,28,17,39,4.80
2014,11,28,17,40,4.90
2014,11,28,17,41,4.90
2014,11,28,17,42,4.80
2014,11,28,17,43,4.80
2014,11,28,17,44,4.80
2014,11,28,17,45,4.80
2014,11,28,17,46,4.80
2014,11,28,17,47,4.80
2014,11,28,17,48,4.70
2014,11,28,17,49,4.70
2014,11,28,17,50,4.70
2014,11,28,17,51,4.70
2014,11,28,17,52,4.80