Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,26,00,00,13.30
2016,09,26,00,01,13.30
2016,09,26,00,02,13.30
2016,09,26,00,03,13.20
2016,09,26,00,04,13.20
2016,09,26,00,05,13.20
2016,09,26,00,06,13.20
2016,09,26,00,07,13.20
2016,09,26,00,08,13.20
2016,09,26,00,09,13.20
2016,09,26,00,10,13.30
2016,09,26,00,11,13.30
2016,09,26,00,12,13.30
2016,09,26,00,13,13.30
2016,09,26,00,14,13.30
2016,09,26,00,15,13.30
2016,09,26,00,16,13.30
2016,09,26,00,17,13.20
2016,09,26,00,18,13.20
2016,09,26,00,19,13.20
2016,09,26,00,20,13.20
2016,09,26,00,21,13.20
2016,09,26,00,22,13.20
2016,09,26,00,23,13.20
2016,09,26,00,24,13.10
2016,09,26,00,25,13.10
2016,09,26,00,26,13.10
2016,09,26,00,27,13.10
2016,09,26,00,28,13.10
2016,09,26,00,29,13.10
2016,09,26,00,30,13.10
2016,09,26,00,31,13.00
2016,09,26,00,32,13.00
2016,09,26,00,33,13.00
2016,09,26,00,34,13.00
2016,09,26,00,35,13.00
2016,09,26,00,36,12.90
2016,09,26,00,37,12.90
2016,09,26,00,38,12.90
2016,09,26,00,39,12.90
2016,09,26,00,40,12.90
2016,09,26,00,41,12.90
2016,09,26,00,42,12.90
2016,09,26,00,43,12.90
2016,09,26,00,44,12.90
2016,09,26,00,45,12.90
2016,09,26,00,46,12.90
2016,09,26,00,47,12.80
2016,09,26,00,48,12.80
2016,09,26,00,49,12.80
2016,09,26,00,50,12.80
2016,09,26,00,51,12.80
2016,09,26,00,52,12.80
2016,09,26,00,53,12.80
2016,09,26,00,54,12.80
2016,09,26,00,55,12.80
2016,09,26,00,56,12.80
2016,09,26,00,57,12.80
2016,09,26,00,58,12.80
2016,09,26,00,59,12.80
2016,09,26,01,00,12.80
2016,09,26,01,01,12.80
2016,09,26,01,02,12.80
2016,09,26,01,03,12.80
2016,09,26,01,04,12.80
2016,09,26,01,05,12.80
2016,09,26,01,06,12.80
2016,09,26,01,07,12.70
2016,09,26,01,08,12.70
2016,09,26,01,09,12.70
2016,09,26,01,10,12.60
2016,09,26,01,11,12.60
2016,09,26,01,12,12.60
2016,09,26,01,13,12.60
2016,09,26,01,14,12.60
2016,09,26,01,15,12.60
2016,09,26,01,16,12.60
2016,09,26,01,17,12.50
2016,09,26,01,18,12.50
2016,09,26,01,19,12.50
2016,09,26,01,20,12.50
2016,09,26,01,21,12.50
2016,09,26,01,22,12.50
2016,09,26,01,23,12.40
2016,09,26,01,24,12.40
2016,09,26,01,25,12.50
2016,09,26,01,26,12.50
2016,09,26,01,27,12.40
2016,09,26,01,28,12.40
2016,09,26,01,29,12.40
2016,09,26,01,30,12.40
2016,09,26,01,31,12.30
2016,09,26,01,32,12.30
2016,09,26,01,33,12.30
2016,09,26,01,34,12.30
2016,09,26,01,35,12.30
2016,09,26,01,36,12.30
2016,09,26,01,37,12.20
2016,09,26,01,38,12.20
2016,09,26,01,39,12.20
2016,09,26,01,40,12.30
2016,09,26,01,41,12.20
2016,09,26,01,42,12.20
2016,09,26,01,43,12.20
2016,09,26,01,44,12.20
2016,09,26,01,45,12.30
2016,09,26,01,46,12.30
2016,09,26,01,47,12.20
2016,09,26,01,48,12.20
2016,09,26,01,49,12.20
2016,09,26,01,50,12.20
2016,09,26,01,51,12.20
2016,09,26,01,52,12.20
2016,09,26,01,53,12.10
2016,09,26,01,54,12.10
2016,09,26,01,55,12.10
2016,09,26,01,56,12.10
2016,09,26,01,57,12.10
2016,09,26,01,58,12.10
2016,09,26,01,59,12.10
2016,09,26,02,00,12.10
2016,09,26,02,01,12.10
2016,09,26,02,02,12.10
2016,09,26,02,03,12.10
2016,09,26,02,04,12.00
2016,09,26,02,05,12.00
2016,09,26,02,06,12.00
2016,09,26,02,07,12.00
2016,09,26,02,08,11.90
2016,09,26,02,09,11.90
2016,09,26,02,10,11.80
2016,09,26,02,11,11.80
2016,09,26,02,12,11.80
2016,09,26,02,13,11.80
2016,09,26,02,14,11.80
2016,09,26,02,15,11.80
2016,09,26,02,16,11.80
2016,09,26,02,17,11.80
2016,09,26,02,18,11.80
2016,09,26,02,19,11.80
2016,09,26,02,20,11.80
2016,09,26,02,21,11.80
2016,09,26,02,22,11.80
2016,09,26,02,23,11.80
2016,09,26,02,24,11.80
2016,09,26,02,25,11.80
2016,09,26,02,26,11.80
2016,09,26,02,27,11.70
2016,09,26,02,28,11.70
2016,09,26,02,29,11.70
2016,09,26,02,30,11.70
2016,09,26,02,31,11.70
2016,09,26,02,32,11.70
2016,09,26,02,33,11.70
2016,09,26,02,34,11.70
2016,09,26,02,35,11.80
2016,09,26,02,36,11.80
2016,09,26,02,37,11.80
2016,09,26,02,38,11.80
2016,09,26,02,39,11.80
2016,09,26,02,40,11.90
2016,09,26,02,41,11.90
2016,09,26,02,42,11.90
2016,09,26,02,43,11.90
2016,09,26,02,44,11.90
2016,09,26,02,45,11.90
2016,09,26,02,46,11.90
2016,09,26,02,47,11.90
2016,09,26,02,48,11.90
2016,09,26,02,49,12.00
2016,09,26,02,50,12.00
2016,09,26,02,51,12.00
2016,09,26,02,52,12.00
2016,09,26,02,53,12.00
2016,09,26,02,54,12.00
2016,09,26,02,55,12.00
2016,09,26,02,56,11.90
2016,09,26,02,57,11.90
2016,09,26,02,58,11.90
2016,09,26,02,59,11.90
2016,09,26,03,00,11.90
2016,09,26,03,01,11.90
2016,09,26,03,02,11.90
2016,09,26,03,03,11.90
2016,09,26,03,04,11.90
2016,09,26,03,05,11.90
2016,09,26,03,06,11.90
2016,09,26,03,07,11.90
2016,09,26,03,08,11.90
2016,09,26,03,09,11.90
2016,09,26,03,10,11.80
2016,09,26,03,11,11.80
2016,09,26,03,12,11.80
2016,09,26,03,13,11.80
2016,09,26,03,14,11.80
2016,09,26,03,15,11.80
2016,09,26,03,16,11.80
2016,09,26,03,17,11.80
2016,09,26,03,18,11.80
2016,09,26,03,19,11.80
2016,09,26,03,20,11.70
2016,09,26,03,21,11.70
2016,09,26,03,22,11.70
2016,09,26,03,23,11.60
2016,09,26,03,24,11.60
2016,09,26,03,25,11.60
2016,09,26,03,26,11.60
2016,09,26,03,27,11.60
2016,09,26,03,28,11.60
2016,09,26,03,29,11.60
2016,09,26,03,30,11.60
2016,09,26,03,31,11.60
2016,09,26,03,32,11.60
2016,09,26,03,33,11.60
2016,09,26,03,34,11.60
2016,09,26,03,35,11.60
2016,09,26,03,36,11.50
2016,09,26,03,37,11.40
2016,09,26,03,38,11.40
2016,09,26,03,39,11.40
2016,09,26,03,40,11.40
2016,09,26,03,41,11.40
2016,09,26,03,42,11.40
2016,09,26,03,43,11.40
2016,09,26,03,44,11.40
2016,09,26,03,45,11.30
2016,09,26,03,46,11.30
2016,09,26,03,47,11.30
2016,09,26,03,48,11.20
2016,09,26,03,49,11.20
2016,09,26,03,50,11.20
2016,09,26,03,51,11.20
2016,09,26,03,52,11.20
2016,09,26,03,53,11.10
2016,09,26,03,54,11.10
2016,09,26,03,55,11.10
2016,09,26,03,56,11.10
2016,09,26,03,57,11.10
2016,09,26,03,58,11.10
2016,09,26,03,59,11.10
2016,09,26,04,00,11.10
2016,09,26,04,01,11.10
2016,09,26,04,02,11.10
2016,09,26,04,03,11.10
2016,09,26,04,04,11.10
2016,09,26,04,05,11.10
2016,09,26,04,06,11.10
2016,09,26,04,07,11.10
2016,09,26,04,08,11.10
2016,09,26,04,09,11.00
2016,09,26,04,10,10.90
2016,09,26,04,11,10.90
2016,09,26,04,12,10.90
2016,09,26,04,13,10.90
2016,09,26,04,14,10.90
2016,09,26,04,15,10.90
2016,09,26,04,16,10.90
2016,09,26,04,17,10.90
2016,09,26,04,18,10.90
2016,09,26,04,19,10.90
2016,09,26,04,20,10.90
2016,09,26,04,21,10.90
2016,09,26,04,22,10.90
2016,09,26,04,23,10.90
2016,09,26,04,24,10.90
2016,09,26,04,25,10.90
2016,09,26,04,26,10.90
2016,09,26,04,27,10.90
2016,09,26,04,28,10.90
2016,09,26,04,29,10.90
2016,09,26,04,30,10.90
2016,09,26,04,31,10.90
2016,09,26,04,32,10.90
2016,09,26,04,33,11.00
2016,09,26,04,34,11.10
2016,09,26,04,35,11.10
2016,09,26,04,36,11.10
2016,09,26,04,37,11.10
2016,09,26,04,38,11.10
2016,09,26,04,39,11.10
2016,09,26,04,40,11.10
2016,09,26,04,41,11.10
2016,09,26,04,42,11.10
2016,09,26,04,43,11.10
2016,09,26,04,44,11.10
2016,09,26,04,45,11.00
2016,09,26,04,46,10.90
2016,09,26,04,47,10.90
2016,09,26,04,48,10.90
2016,09,26,04,49,10.80
2016,09,26,04,50,10.80
2016,09,26,04,51,10.70
2016,09,26,04,52,10.70
2016,09,26,04,53,10.70
2016,09,26,04,54,10.60
2016,09,26,04,55,10.60
2016,09,26,04,56,10.60
2016,09,26,04,57,10.60
2016,09,26,04,58,10.70
2016,09,26,04,59,10.70
2016,09,26,05,00,10.70
2016,09,26,05,01,10.80
2016,09,26,05,02,10.80
2016,09,26,05,03,10.90
2016,09,26,05,04,10.90
2016,09,26,05,05,11.10
2016,09,26,05,06,11.10
2016,09,26,05,07,11.10
2016,09,26,05,08,11.10
2016,09,26,05,09,11.10
2016,09,26,05,10,11.20
2016,09,26,05,11,11.20
2016,09,26,05,12,11.20
2016,09,26,05,13,11.20
2016,09,26,05,14,11.20
2016,09,26,05,15,11.20
2016,09,26,05,16,11.20
2016,09,26,05,17,11.20
2016,09,26,05,18,11.20
2016,09,26,05,19,11.20
2016,09,26,05,20,11.20
2016,09,26,05,21,11.20
2016,09,26,05,22,11.20
2016,09,26,05,23,11.10
2016,09,26,05,24,11.10
2016,09,26,05,25,11.10
2016,09,26,05,26,11.00
2016,09,26,05,27,10.90
2016,09,26,05,28,10.90
2016,09,26,05,29,10.90
2016,09,26,05,30,10.90
2016,09,26,05,31,10.90
2016,09,26,05,32,10.80
2016,09,26,05,33,10.80
2016,09,26,05,34,10.80
2016,09,26,05,35,10.80
2016,09,26,05,36,10.70
2016,09,26,05,37,10.70
2016,09,26,05,38,10.70
2016,09,26,05,39,10.70
2016,09,26,05,40,10.60
2016,09,26,05,41,10.70
2016,09,26,05,42,10.60
2016,09,26,05,43,10.60
2016,09,26,05,44,10.70
2016,09,26,05,45,10.80
2016,09,26,05,46,10.80
2016,09,26,05,47,10.80
2016,09,26,05,48,10.80
2016,09,26,05,49,10.90
2016,09,26,05,50,10.90
2016,09,26,05,51,10.90
2016,09,26,05,52,10.90
2016,09,26,05,53,10.90
2016,09,26,05,54,10.90
2016,09,26,05,55,10.90
2016,09,26,05,56,10.80
2016,09,26,05,57,10.80
2016,09,26,05,58,10.70
2016,09,26,05,59,10.70
2016,09,26,06,00,10.60
2016,09,26,06,01,10.60
2016,09,26,06,02,10.60
2016,09,26,06,03,10.60
2016,09,26,06,04,10.60
2016,09,26,06,05,10.40
2016,09,26,06,06,10.40
2016,09,26,06,07,10.40
2016,09,26,06,08,10.40
2016,09,26,06,09,10.40
2016,09,26,06,10,10.40
2016,09,26,06,11,10.40
2016,09,26,06,12,10.30
2016,09,26,06,13,10.30
2016,09,26,06,14,10.30
2016,09,26,06,15,10.30
2016,09,26,06,16,10.30
2016,09,26,06,17,10.30
2016,09,26,06,18,10.30
2016,09,26,06,19,10.30
2016,09,26,06,20,10.30
2016,09,26,06,21,10.30
2016,09,26,06,22,10.30
2016,09,26,06,23,10.40
2016,09,26,06,24,10.40
2016,09,26,06,25,10.40
2016,09,26,06,26,10.40
2016,09,26,06,27,10.40
2016,09,26,06,28,10.40
2016,09,26,06,29,10.40
2016,09,26,06,30,10.30
2016,09,26,06,31,10.30
2016,09,26,06,32,10.20
2016,09,26,06,33,10.20
2016,09,26,06,34,10.20
2016,09,26,06,35,10.10
2016,09,26,06,36,10.10
2016,09,26,06,37,10.10
2016,09,26,06,38,10.10
2016,09,26,06,39,10.10
2016,09,26,06,40,10.10
2016,09,26,06,41,10.10
2016,09,26,06,42,10.10
2016,09,26,06,43,10.10
2016,09,26,06,44,10.10
2016,09,26,06,45,10.10
2016,09,26,06,46,10.10
2016,09,26,06,47,10.10
2016,09,26,06,48,10.10
2016,09,26,06,49,10.10
2016,09,26,06,50,10.10
2016,09,26,06,51,10.10
2016,09,26,06,52,10.10
2016,09,26,06,53,10.10
2016,09,26,06,54,10.10
2016,09,26,06,55,10.10
2016,09,26,06,56,10.10
2016,09,26,06,57,10.10
2016,09,26,06,58,10.10
2016,09,26,06,59,9.90
2016,09,26,07,00,9.90
2016,09,26,07,01,9.90
2016,09,26,07,02,9.90
2016,09,26,07,03,10.00
2016,09,26,07,04,10.10
2016,09,26,07,05,10.10
2016,09,26,07,06,10.10
2016,09,26,07,07,10.10
2016,09,26,07,08,10.10
2016,09,26,07,09,10.10
2016,09,26,07,10,10.10
2016,09,26,07,11,10.10
2016,09,26,07,12,10.20
2016,09,26,07,13,10.20
2016,09,26,07,14,10.20
2016,09,26,07,15,10.20
2016,09,26,07,16,10.20
2016,09,26,07,17,10.20
2016,09,26,07,18,10.20
2016,09,26,07,19,10.20
2016,09,26,07,20,10.20
2016,09,26,07,21,10.20
2016,09,26,07,22,10.20
2016,09,26,07,23,10.30
2016,09,26,07,24,10.30
2016,09,26,07,25,10.30
2016,09,26,07,26,10.30
2016,09,26,07,27,10.30
2016,09,26,07,28,10.30
2016,09,26,07,29,10.30
2016,09,26,07,30,10.30
2016,09,26,07,31,10.30
2016,09,26,07,32,10.30
2016,09,26,07,33,10.30
2016,09,26,07,34,10.30
2016,09,26,07,35,10.30
2016,09,26,07,36,10.30
2016,09,26,07,37,10.20
2016,09,26,07,38,10.20
2016,09,26,07,39,10.20
2016,09,26,07,40,10.20
2016,09,26,07,41,10.20
2016,09,26,07,42,10.20
2016,09,26,07,43,10.20
2016,09,26,07,44,10.20
2016,09,26,07,45,10.30
2016,09,26,07,46,10.30
2016,09,26,07,47,10.30
2016,09,26,07,48,10.30
2016,09,26,07,49,10.30
2016,09,26,07,50,10.40
2016,09,26,07,51,10.40
2016,09,26,07,52,10.40
2016,09,26,07,53,10.40
2016,09,26,07,54,10.40
2016,09,26,07,55,10.50
2016,09,26,07,56,10.60
2016,09,26,07,57,10.60
2016,09,26,07,58,10.70
2016,09,26,07,59,10.80
2016,09,26,08,00,10.80
2016,09,26,08,01,10.90
2016,09,26,08,02,11.00
2016,09,26,08,03,11.10
2016,09,26,08,04,11.20
2016,09,26,08,05,11.30
2016,09,26,08,06,11.40
2016,09,26,08,07,11.40
2016,09,26,08,08,11.50
2016,09,26,08,09,11.60
2016,09,26,08,10,11.60
2016,09,26,08,11,11.70
2016,09,26,08,12,11.80
2016,09,26,08,13,11.80
2016,09,26,08,14,11.90
2016,09,26,08,15,11.90
2016,09,26,08,16,12.00
2016,09,26,08,17,12.00
2016,09,26,08,18,12.10
2016,09,26,08,19,12.10
2016,09,26,08,20,12.20
2016,09,26,08,21,12.30
2016,09,26,08,22,12.30
2016,09,26,08,23,12.30
2016,09,26,08,24,12.30
2016,09,26,08,25,12.40
2016,09,26,08,26,12.40
2016,09,26,08,27,12.50
2016,09,26,08,28,12.50
2016,09,26,08,29,12.50
2016,09,26,08,30,12.50
2016,09,26,08,31,12.60
2016,09,26,08,32,12.60
2016,09,26,08,33,12.60
2016,09,26,08,34,12.70
2016,09,26,08,35,12.70
2016,09,26,08,36,12.80
2016,09,26,08,37,12.80
2016,09,26,08,38,12.80
2016,09,26,08,39,12.80
2016,09,26,08,40,12.90
2016,09,26,08,41,12.90
2016,09,26,08,42,13.00
2016,09,26,08,43,13.00
2016,09,26,08,44,13.00
2016,09,26,08,45,13.10
2016,09,26,08,46,13.10
2016,09,26,08,47,13.20
2016,09,26,08,48,13.20
2016,09,26,08,49,13.30
2016,09,26,08,50,13.30
2016,09,26,08,51,13.40
2016,09,26,08,52,13.50
2016,09,26,08,53,13.50
2016,09,26,08,54,13.60
2016,09,26,08,55,13.60
2016,09,26,08,56,13.70
2016,09,26,08,57,13.70
2016,09,26,08,58,13.80
2016,09,26,08,59,13.90
2016,09,26,09,00,13.90
2016,09,26,09,01,14.00
2016,09,26,09,02,14.10
2016,09,26,09,03,14.20
2016,09,26,09,04,14.20
2016,09,26,09,05,14.30
2016,09,26,09,06,14.40
2016,09,26,09,07,14.40
2016,09,26,09,08,14.50
2016,09,26,09,09,14.50
2016,09,26,09,10,14.50
2016,09,26,09,11,14.50
2016,09,26,09,12,14.50
2016,09,26,09,13,14.60
2016,09,26,09,14,14.70
2016,09,26,09,15,14.70
2016,09,26,09,16,14.80
2016,09,26,09,17,14.80
2016,09,26,09,18,14.90
2016,09,26,09,19,15.00
2016,09,26,09,20,15.00
2016,09,26,09,21,15.10
2016,09,26,09,22,15.10
2016,09,26,09,23,15.10
2016,09,26,09,24,15.20
2016,09,26,09,25,15.20
2016,09,26,09,26,15.30
2016,09,26,09,27,15.30
2016,09,26,09,28,15.30
2016,09,26,09,29,15.40
2016,09,26,09,30,15.50
2016,09,26,09,31,15.50
2016,09,26,09,32,15.50
2016,09,26,09,33,15.60
2016,09,26,09,34,15.60
2016,09,26,09,35,15.60
2016,09,26,09,36,15.70
2016,09,26,09,37,15.80
2016,09,26,09,38,15.80
2016,09,26,09,39,15.90
2016,09,26,09,40,15.90
2016,09,26,09,41,16.00
2016,09,26,09,42,16.10
2016,09,26,09,43,16.10
2016,09,26,09,44,16.20
2016,09,26,09,45,16.20
2016,09,26,09,46,16.30
2016,09,26,09,47,16.40
2016,09,26,09,48,16.40
2016,09,26,09,49,16.40
2016,09,26,09,50,16.60
2016,09,26,09,51,16.60
2016,09,26,09,52,16.60
2016,09,26,09,53,16.60
2016,09,26,09,54,16.60
2016,09,26,09,55,16.60
2016,09,26,09,56,16.60
2016,09,26,09,57,16.70
2016,09,26,09,58,16.70
2016,09,26,09,59,16.70
2016,09,26,10,00,16.80
2016,09,26,10,01,16.90
2016,09,26,10,02,17.00
2016,09,26,10,03,17.00
2016,09,26,10,04,17.00
2016,09,26,10,05,17.10
2016,09,26,10,06,17.10
2016,09,26,10,07,17.20
2016,09,26,10,08,17.20
2016,09,26,10,09,17.30
2016,09,26,10,10,17.30
2016,09,26,10,11,17.30
2016,09,26,10,12,17.30
2016,09,26,10,13,17.30
2016,09,26,10,14,17.30
2016,09,26,10,15,17.40
2016,09,26,10,16,17.40
2016,09,26,10,17,17.40
2016,09,26,10,18,17.40
2016,09,26,10,19,17.30
2016,09,26,10,20,17.40
2016,09,26,10,21,17.50
2016,09,26,10,22,17.50
2016,09,26,10,23,17.50
2016,09,26,10,24,17.60
2016,09,26,10,25,17.60
2016,09,26,10,26,17.60
2016,09,26,10,27,17.60
2016,09,26,10,28,17.50
2016,09,26,10,29,17.40
2016,09,26,10,30,17.50
2016,09,26,10,31,17.50
2016,09,26,10,32,17.60
2016,09,26,10,33,17.70
2016,09,26,10,34,17.80
2016,09,26,10,35,17.90
2016,09,26,10,36,17.90
2016,09,26,10,37,18.00
2016,09,26,10,38,18.10
2016,09,26,10,39,18.20
2016,09,26,10,40,18.20
2016,09,26,10,41,18.30
2016,09,26,10,42,18.20
2016,09,26,10,43,18.20
2016,09,26,10,44,18.20
2016,09,26,10,45,18.20
2016,09,26,10,46,18.30
2016,09,26,10,47,18.40
2016,09,26,10,48,18.50
2016,09,26,10,49,18.60
2016,09,26,10,50,18.60
2016,09,26,10,51,18.70
2016,09,26,10,52,18.80
2016,09,26,10,53,18.90
2016,09,26,10,54,18.90
2016,09,26,10,55,18.90
2016,09,26,10,56,19.00
2016,09,26,10,57,19.10
2016,09,26,10,58,19.10
2016,09,26,10,59,19.10
2016,09,26,11,00,19.10
2016,09,26,11,01,19.10
2016,09,26,11,02,19.20
2016,09,26,11,03,19.30
2016,09,26,11,04,19.30
2016,09,26,11,05,19.30
2016,09,26,11,06,19.30
2016,09,26,11,07,19.30
2016,09,26,11,08,19.30
2016,09,26,11,09,19.40
2016,09,26,11,10,19.40
2016,09,26,11,11,19.50
2016,09,26,11,12,19.60
2016,09,26,11,13,19.60
2016,09,26,11,14,19.60
2016,09,26,11,15,19.70
2016,09,26,11,16,19.80
2016,09,26,11,17,19.80
2016,09,26,11,18,19.80
2016,09,26,11,19,19.80
2016,09,26,11,20,19.80
2016,09,26,11,21,19.90
2016,09,26,11,22,19.90
2016,09,26,11,23,20.10
2016,09,26,11,24,19.90
2016,09,26,11,25,19.90
2016,09,26,11,26,19.90
2016,09,26,11,27,19.80
2016,09,26,11,28,19.60
2016,09,26,11,29,19.50
2016,09,26,11,30,19.50
2016,09,26,11,31,19.50
2016,09,26,11,32,19.60
2016,09,26,11,33,19.70
2016,09,26,11,34,19.80
2016,09,26,11,35,19.90
2016,09,26,11,36,20.10
2016,09,26,11,37,20.20
2016,09,26,11,38,20.20
2016,09,26,11,39,20.30
2016,09,26,11,40,20.30
2016,09,26,11,41,20.40
2016,09,26,11,42,20.50
2016,09,26,11,43,20.40
2016,09,26,11,44,20.50
2016,09,26,11,45,20.50
2016,09,26,11,46,20.60
2016,09,26,11,47,20.60
2016,09,26,11,48,20.60
2016,09,26,11,49,20.60
2016,09,26,11,50,20.60
2016,09,26,11,51,20.60
2016,09,26,11,52,20.70
2016,09,26,11,53,20.80
2016,09,26,11,54,20.80
2016,09,26,11,55,20.70
2016,09,26,11,56,20.70
2016,09,26,11,57,20.70
2016,09,26,11,58,20.70
2016,09,26,11,59,20.70
2016,09,26,12,00,20.80
2016,09,26,12,01,20.70
2016,09,26,12,02,20.60
2016,09,26,12,03,20.50
2016,09,26,12,04,20.50
2016,09,26,12,05,20.50
2016,09,26,12,06,20.60
2016,09,26,12,07,20.70
2016,09,26,12,08,20.80
2016,09,26,12,09,20.90
2016,09,26,12,10,21.10
2016,09,26,12,11,21.20
2016,09,26,12,12,21.40
2016,09,26,12,13,21.50
2016,09,26,12,14,21.60
2016,09,26,12,15,21.60
2016,09,26,12,16,21.60
2016,09,26,12,17,21.50
2016,09,26,12,18,21.40
2016,09,26,12,19,21.30
2016,09,26,12,20,21.30
2016,09,26,12,21,21.30
2016,09,26,12,22,21.30
2016,09,26,12,23,21.30
2016,09,26,12,24,21.40
2016,09,26,12,25,21.30
2016,09,26,12,26,21.40
2016,09,26,12,27,21.40
2016,09,26,12,28,21.40
2016,09,26,12,29,21.20
2016,09,26,12,30,21.20
2016,09,26,12,31,21.20
2016,09,26,12,32,21.30
2016,09,26,12,33,21.30
2016,09,26,12,34,21.40
2016,09,26,12,35,21.40
2016,09,26,12,36,21.50
2016,09,26,12,37,21.60
2016,09,26,12,38,21.60
2016,09,26,12,39,21.70
2016,09,26,12,40,21.70
2016,09,26,12,41,21.70
2016,09,26,12,42,21.60
2016,09,26,12,43,21.60
2016,09,26,12,44,21.60
2016,09,26,12,45,21.60
2016,09,26,12,46,21.50
2016,09,26,12,47,21.40
2016,09,26,12,48,21.20
2016,09,26,12,49,21.20
2016,09,26,12,50,21.10
2016,09,26,12,51,21.00
2016,09,26,12,52,21.00
2016,09,26,12,53,21.00
2016,09,26,12,54,21.00
2016,09,26,12,55,21.10
2016,09,26,12,56,21.20
2016,09,26,12,57,21.20
2016,09,26,12,58,21.20
2016,09,26,12,59,21.10
2016,09,26,13,00,21.10
2016,09,26,13,01,21.20
2016,09,26,13,02,21.40
2016,09,26,13,03,21.50
2016,09,26,13,04,21.60
2016,09,26,13,05,21.70
2016,09,26,13,06,21.80
2016,09,26,13,07,21.70
2016,09,26,13,08,21.70
2016,09,26,13,09,21.70
2016,09,26,13,10,21.60
2016,09,26,13,11,21.60
2016,09,26,13,12,21.50
2016,09,26,13,13,21.40
2016,09,26,13,14,21.30
2016,09,26,13,15,21.30
2016,09,26,13,16,21.30
2016,09,26,13,17,21.30
2016,09,26,13,18,21.20
2016,09,26,13,19,21.10
2016,09,26,13,20,21.00
2016,09,26,13,21,21.00
2016,09,26,13,22,20.90
2016,09,26,13,23,20.90
2016,09,26,13,24,20.80
2016,09,26,13,25,20.70
2016,09,26,13,26,20.60
2016,09,26,13,27,20.50
2016,09,26,13,28,20.50
2016,09,26,13,29,20.50
2016,09,26,13,30,20.30
2016,09,26,13,31,20.40
2016,09,26,13,32,20.40
2016,09,26,13,33,20.40
2016,09,26,13,34,20.40
2016,09,26,13,35,20.40
2016,09,26,13,36,20.40
2016,09,26,13,37,20.20
2016,09,26,13,38,20.20
2016,09,26,13,39,20.20
2016,09,26,13,40,20.20
2016,09,26,13,41,20.20
2016,09,26,13,42,20.30
2016,09,26,13,43,20.40
2016,09,26,13,44,20.50
2016,09,26,13,45,20.60
2016,09,26,13,46,20.60
2016,09,26,13,47,20.50
2016,09,26,13,48,20.50
2016,09,26,13,49,20.50
2016,09,26,13,50,20.50
2016,09,26,13,51,20.40
2016,09,26,13,52,20.30
2016,09,26,13,53,20.20
2016,09,26,13,54,20.20
2016,09,26,13,55,20.20
2016,09,26,13,56,20.20
2016,09,26,13,57,20.20
2016,09,26,13,58,20.20
2016,09,26,13,59,20.20
2016,09,26,14,00,20.20
2016,09,26,14,01,20.20
2016,09,26,14,02,20.10
2016,09,26,14,03,20.10
2016,09,26,14,04,20.20
2016,09,26,14,05,20.20
2016,09,26,14,06,20.20
2016,09,26,14,07,20.40
2016,09,26,14,08,20.40
2016,09,26,14,09,20.50
2016,09,26,14,10,20.60
2016,09,26,14,11,20.60
2016,09,26,14,12,20.70
2016,09,26,14,13,20.60
2016,09,26,14,14,20.40
2016,09,26,14,15,20.30
2016,09,26,14,16,20.40
2016,09,26,14,17,20.40
2016,09,26,14,18,20.40
2016,09,26,14,19,20.20
2016,09,26,14,20,20.30
2016,09,26,14,21,20.30
2016,09,26,14,22,20.30
2016,09,26,14,23,20.40
2016,09,26,14,24,20.40
2016,09,26,14,25,20.50
2016,09,26,14,26,20.60
2016,09,26,14,27,20.60
2016,09,26,14,28,20.50
2016,09,26,14,29,20.40
2016,09,26,14,30,20.40
2016,09,26,14,31,20.40
2016,09,26,14,32,20.20
2016,09,26,14,33,20.20
2016,09,26,14,34,20.20
2016,09,26,14,35,20.20
2016,09,26,14,36,20.20
2016,09,26,14,37,20.20
2016,09,26,14,38,20.20
2016,09,26,14,39,20.30
2016,09,26,14,40,20.30
2016,09,26,14,41,20.20
2016,09,26,14,42,20.20
2016,09,26,14,43,20.20
2016,09,26,14,44,20.20
2016,09,26,14,45,20.20
2016,09,26,14,46,20.20
2016,09,26,14,47,20.20
2016,09,26,14,48,20.30
2016,09,26,14,49,20.30
2016,09,26,14,50,20.30
2016,09,26,14,51,20.30
2016,09,26,14,52,20.20
2016,09,26,14,53,20.20
2016,09,26,14,54,20.10
2016,09,26,14,55,20.10
2016,09,26,14,56,20.10
2016,09,26,14,57,20.10
2016,09,26,14,58,20.20
2016,09,26,14,59,20.20
2016,09,26,15,00,20.20
2016,09,26,15,01,20.20
2016,09,26,15,02,20.20
2016,09,26,15,03,20.20
2016,09,26,15,04,20.30
2016,09,26,15,05,20.30
2016,09,26,15,06,20.30
2016,09,26,15,07,20.30
2016,09,26,15,08,20.30
2016,09,26,15,09,20.30
2016,09,26,15,10,20.20
2016,09,26,15,11,20.20
2016,09,26,15,12,20.20
2016,09,26,15,13,20.20
2016,09,26,15,14,20.20
2016,09,26,15,15,20.10
2016,09,26,15,16,20.10
2016,09,26,15,17,20.00
2016,09,26,15,18,19.90
2016,09,26,15,19,19.90
2016,09,26,15,20,19.90
2016,09,26,15,21,19.90
2016,09,26,15,22,19.90
2016,09,26,15,23,19.90
2016,09,26,15,24,19.90
2016,09,26,15,25,19.90
2016,09,26,15,26,19.80
2016,09,26,15,27,19.70
2016,09,26,15,28,19.60
2016,09,26,15,29,19.60
2016,09,26,15,30,19.60
2016,09,26,15,31,19.60
2016,09,26,15,32,19.60
2016,09,26,15,33,19.60
2016,09,26,15,34,19.50
2016,09,26,15,35,19.50
2016,09,26,15,36,19.40
2016,09,26,15,37,19.40
2016,09,26,15,38,19.30
2016,09,26,15,39,19.30
2016,09,26,15,40,19.10
2016,09,26,15,41,19.00
2016,09,26,15,42,18.90
2016,09,26,15,43,18.80
2016,09,26,15,44,18.80
2016,09,26,15,45,18.70
2016,09,26,15,46,18.70
2016,09,26,15,47,18.60
2016,09,26,15,48,18.60
2016,09,26,15,49,18.60
2016,09,26,15,50,18.60
2016,09,26,15,51,18.70
2016,09,26,15,52,18.70
2016,09,26,15,53,18.70
2016,09,26,15,54,18.70
2016,09,26,15,55,18.60
2016,09,26,15,56,18.60
2016,09,26,15,57,18.60
2016,09,26,15,58,18.70
2016,09,26,15,59,18.80
2016,09,26,16,00,18.90
2016,09,26,16,01,19.10
2016,09,26,16,02,19.20
2016,09,26,16,03,19.30
2016,09,26,16,04,19.40
2016,09,26,16,05,19.50
2016,09,26,16,06,19.60
2016,09,26,16,07,19.70
2016,09,26,16,08,19.80
2016,09,26,16,09,19.90
2016,09,26,16,10,19.90
2016,09,26,16,11,20.10
2016,09,26,16,12,20.10
2016,09,26,16,13,20.10
2016,09,26,16,14,20.20
2016,09,26,16,15,20.20
2016,09,26,16,16,20.20
2016,09,26,16,17,20.30
2016,09,26,16,18,20.30
2016,09,26,16,19,20.30
2016,09,26,16,20,20.30
2016,09,26,16,21,20.30
2016,09,26,16,22,20.40
2016,09,26,16,23,20.50
2016,09,26,16,24,20.50
2016,09,26,16,25,20.50
2016,09,26,16,26,20.50
2016,09,26,16,27,20.60
2016,09,26,16,28,20.60
2016,09,26,16,29,20.70
2016,09,26,16,30,20.80
2016,09,26,16,31,20.80
2016,09,26,16,32,20.90
2016,09,26,16,33,20.90
2016,09,26,16,34,20.80
2016,09,26,16,35,20.80
2016,09,26,16,36,20.70
2016,09,26,16,37,20.60
2016,09,26,16,38,20.60
2016,09,26,16,39,20.70
2016,09,26,16,40,20.70
2016,09,26,16,41,20.70
2016,09,26,16,42,20.70
2016,09,26,16,43,20.80
2016,09,26,16,44,20.80
2016,09,26,16,45,20.90
2016,09,26,16,46,21.00
2016,09,26,16,47,21.00
2016,09,26,16,48,21.10
2016,09,26,16,49,21.10
2016,09,26,16,50,21.10
2016,09,26,16,51,21.10
2016,09,26,16,52,21.00
2016,09,26,16,53,20.80
2016,09,26,16,54,20.70
2016,09,26,16,55,20.60
2016,09,26,16,56,20.50
2016,09,26,16,57,20.40
2016,09,26,16,58,20.20
2016,09,26,16,59,20.20
2016,09,26,17,00,20.20
2016,09,26,17,01,20.20
2016,09,26,17,02,20.20
2016,09,26,17,03,20.20
2016,09,26,17,04,20.20
2016,09,26,17,05,20.20
2016,09,26,17,06,20.20
2016,09,26,17,07,20.20
2016,09,26,17,08,20.20
2016,09,26,17,09,20.20
2016,09,26,17,10,20.10
2016,09,26,17,11,20.10
2016,09,26,17,12,20.10
2016,09,26,17,13,20.00
2016,09,26,17,14,19.90
2016,09,26,17,15,19.90
2016,09,26,17,16,19.90
2016,09,26,17,17,19.90
2016,09,26,17,18,19.90
2016,09,26,17,19,19.90