Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2013,02,25,00,00,1.60
2013,02,25,00,01,3.20
2013,02,25,00,02,1.60
2013,02,25,00,03,1.60
2013,02,25,00,04,1.60
2013,02,25,00,08,1.60
2013,02,25,00,09,1.60
2013,02,25,00,15,1.60
2013,02,25,00,16,3.20
2013,02,25,00,17,3.20
2013,02,25,00,19,1.60
2013,02,25,00,25,1.60
2013,02,25,00,26,1.60
2013,02,25,00,28,1.60
2013,02,25,00,33,1.60
2013,02,25,00,36,4.80
2013,02,25,00,37,1.60
2013,02,25,00,38,1.60
2013,02,25,00,42,1.60
2013,02,25,00,47,1.60
2013,02,25,00,48,1.60
2013,02,25,00,49,1.60
2013,02,25,00,51,1.60
2013,02,25,00,54,1.60
2013,02,25,00,55,1.60
2013,02,25,00,56,1.60
2013,02,25,00,59,1.60
2013,02,25,01,00,1.60
2013,02,25,01,20,3.20
2013,02,25,01,21,8.10
2013,02,25,01,22,8.10
2013,02,25,01,23,11.30
2013,02,25,01,24,3.20
2013,02,25,01,25,6.40
2013,02,25,01,26,6.40
2013,02,25,01,27,1.60
2013,02,25,01,28,1.60
2013,02,25,01,29,4.80
2013,02,25,01,30,8.10
2013,02,25,01,31,6.40
2013,02,25,01,32,9.60
2013,02,25,01,33,6.40
2013,02,25,01,34,11.30
2013,02,25,01,35,14.50
2013,02,25,01,36,9.60
2013,02,25,01,37,12.90
2013,02,25,01,38,14.50
2013,02,25,01,39,20.90
2013,02,25,01,40,25.70
2013,02,25,01,41,19.30
2013,02,25,01,42,19.30
2013,02,25,01,43,29.00
2013,02,25,01,44,19.30
2013,02,25,01,45,14.50
2013,02,25,01,46,16.10
2013,02,25,01,47,16.10
2013,02,25,01,48,11.30
2013,02,25,01,49,8.10
2013,02,25,01,50,22.50
2013,02,25,01,51,22.50
2013,02,25,01,52,25.70
2013,02,25,01,53,27.40
2013,02,25,01,54,20.90
2013,02,25,01,55,25.70
2013,02,25,01,56,20.90
2013,02,25,01,57,17.70
2013,02,25,01,58,17.70
2013,02,25,01,59,17.70
2013,02,25,02,00,16.10
2013,02,25,02,01,19.30
2013,02,25,02,02,16.10
2013,02,25,02,03,19.30
2013,02,25,02,04,17.70
2013,02,25,02,05,14.50
2013,02,25,02,06,16.10
2013,02,25,02,07,16.10
2013,02,25,02,08,24.20
2013,02,25,02,09,20.90
2013,02,25,02,10,16.10
2013,02,25,02,11,24.20
2013,02,25,02,12,16.10
2013,02,25,02,13,19.30
2013,02,25,02,14,17.70
2013,02,25,02,15,16.10
2013,02,25,02,16,14.50
2013,02,25,02,17,14.50
2013,02,25,02,18,25.70
2013,02,25,02,19,12.90
2013,02,25,02,20,6.40
2013,02,25,02,21,16.10
2013,02,25,02,22,11.30
2013,02,25,02,23,22.50
2013,02,25,02,24,20.90
2013,02,25,02,25,19.30
2013,02,25,02,26,24.20
2013,02,25,02,27,20.90
2013,02,25,02,28,14.50
2013,02,25,02,29,11.30
2013,02,25,02,30,19.30
2013,02,25,02,31,11.30
2013,02,25,02,32,19.30
2013,02,25,02,33,16.10
2013,02,25,02,34,16.10
2013,02,25,02,35,14.50
2013,02,25,02,36,16.10
2013,02,25,02,37,16.10
2013,02,25,02,38,12.90
2013,02,25,02,39,20.90
2013,02,25,02,40,20.90
2013,02,25,02,41,11.30
2013,02,25,02,42,9.60
2013,02,25,02,43,16.10
2013,02,25,02,44,19.30
2013,02,25,02,45,20.90
2013,02,25,02,46,19.30
2013,02,25,02,47,14.50
2013,02,25,02,48,9.60
2013,02,25,02,49,16.10
2013,02,25,02,50,19.30
2013,02,25,02,51,16.10
2013,02,25,02,52,14.50
2013,02,25,02,53,19.30
2013,02,25,02,54,22.50
2013,02,25,02,55,9.60
2013,02,25,02,56,20.90
2013,02,25,02,57,27.40
2013,02,25,02,58,27.40
2013,02,25,02,59,33.80
2013,02,25,03,00,25.70
2013,02,25,03,01,16.10
2013,02,25,03,02,25.70
2013,02,25,03,03,20.90
2013,02,25,03,04,20.90
2013,02,25,03,05,11.30
2013,02,25,03,06,20.90
2013,02,25,03,07,20.90
2013,02,25,03,08,20.90
2013,02,25,03,09,20.90
2013,02,25,03,10,19.30
2013,02,25,03,11,24.20
2013,02,25,03,12,14.50
2013,02,25,03,13,24.20
2013,02,25,03,14,17.70
2013,02,25,03,15,17.70
2013,02,25,03,16,14.50
2013,02,25,03,17,17.70
2013,02,25,03,18,11.30
2013,02,25,03,19,17.70
2013,02,25,03,20,14.50
2013,02,25,03,21,19.30
2013,02,25,03,22,25.70
2013,02,25,03,23,19.30
2013,02,25,03,24,19.30
2013,02,25,03,25,16.10
2013,02,25,03,26,11.30
2013,02,25,03,27,17.70
2013,02,25,03,28,16.10
2013,02,25,03,29,27.40
2013,02,25,03,30,27.40
2013,02,25,03,31,25.70
2013,02,25,03,32,25.70
2013,02,25,03,33,19.30
2013,02,25,03,34,29.00
2013,02,25,03,35,27.40
2013,02,25,03,36,20.90
2013,02,25,03,37,19.30
2013,02,25,03,38,25.70
2013,02,25,03,39,20.90
2013,02,25,03,40,24.20
2013,02,25,03,41,22.50
2013,02,25,03,42,17.70
2013,02,25,03,43,20.90
2013,02,25,03,44,19.30
2013,02,25,03,45,20.90
2013,02,25,03,46,22.50
2013,02,25,03,47,20.90
2013,02,25,03,48,11.30
2013,02,25,03,49,14.50
2013,02,25,03,50,16.10
2013,02,25,03,51,25.70
2013,02,25,03,52,22.50
2013,02,25,03,53,29.00
2013,02,25,03,54,16.10
2013,02,25,03,55,29.00
2013,02,25,03,56,25.70
2013,02,25,03,57,24.20
2013,02,25,03,58,35.40
2013,02,25,03,59,24.20
2013,02,25,04,00,25.70
2013,02,25,04,01,25.70
2013,02,25,04,02,22.50
2013,02,25,04,03,27.40
2013,02,25,04,04,19.30
2013,02,25,04,05,12.90
2013,02,25,04,06,22.50
2013,02,25,04,07,17.70
2013,02,25,04,08,27.40
2013,02,25,04,09,25.70
2013,02,25,04,10,32.20
2013,02,25,04,11,25.70
2013,02,25,04,12,22.50
2013,02,25,04,13,22.50
2013,02,25,04,14,38.60
2013,02,25,04,15,32.20
2013,02,25,04,16,40.20
2013,02,25,04,17,29.00
2013,02,25,04,18,38.60
2013,02,25,04,19,29.00
2013,02,25,04,20,29.00
2013,02,25,04,21,27.40
2013,02,25,04,22,20.90
2013,02,25,04,23,20.90
2013,02,25,04,24,29.00
2013,02,25,04,25,38.60
2013,02,25,04,26,40.20
2013,02,25,04,27,37.00
2013,02,25,04,28,22.50
2013,02,25,04,29,32.20
2013,02,25,04,30,25.70
2013,02,25,04,31,32.20
2013,02,25,04,32,29.00
2013,02,25,04,33,19.30
2013,02,25,04,34,33.80
2013,02,25,04,35,38.60
2013,02,25,04,36,24.20
2013,02,25,04,37,25.70
2013,02,25,04,38,40.20
2013,02,25,04,39,24.20
2013,02,25,04,40,19.30
2013,02,25,04,41,32.20
2013,02,25,04,42,19.30
2013,02,25,04,43,30.60
2013,02,25,04,44,35.40
2013,02,25,04,45,29.00
2013,02,25,04,46,30.60
2013,02,25,04,47,35.40
2013,02,25,04,48,25.70
2013,02,25,04,49,33.80
2013,02,25,04,50,24.20
2013,02,25,04,51,29.00
2013,02,25,04,52,29.00
2013,02,25,04,53,30.60
2013,02,25,04,54,30.60
2013,02,25,04,55,27.40
2013,02,25,04,56,32.20
2013,02,25,04,57,29.00
2013,02,25,04,58,19.30
2013,02,25,04,59,37.00
2013,02,25,05,00,41.80
2013,02,25,05,01,35.40
2013,02,25,05,02,27.40
2013,02,25,05,03,30.60
2013,02,25,05,04,25.70
2013,02,25,05,05,30.60
2013,02,25,05,06,35.40
2013,02,25,05,07,25.70
2013,02,25,05,08,45.10
2013,02,25,05,09,35.40
2013,02,25,05,10,32.20
2013,02,25,05,11,30.60
2013,02,25,05,12,27.40
2013,02,25,05,13,40.20
2013,02,25,05,14,29.00
2013,02,25,05,15,41.80
2013,02,25,05,16,38.60
2013,02,25,05,17,33.80
2013,02,25,05,18,33.80
2013,02,25,05,19,27.40
2013,02,25,05,20,37.00
2013,02,25,05,21,27.40
2013,02,25,05,22,30.60
2013,02,25,05,23,27.40
2013,02,25,05,24,37.00
2013,02,25,05,25,33.80
2013,02,25,05,26,24.20
2013,02,25,05,27,43.50
2013,02,25,05,28,48.30
2013,02,25,05,29,19.30
2013,02,25,05,30,30.60
2013,02,25,05,31,29.00
2013,02,25,05,32,33.80
2013,02,25,05,33,30.60
2013,02,25,05,34,25.70
2013,02,25,05,35,37.00
2013,02,25,05,36,38.60
2013,02,25,05,37,27.40
2013,02,25,05,38,35.40
2013,02,25,05,39,24.20
2013,02,25,05,40,32.20
2013,02,25,05,41,38.60
2013,02,25,05,42,27.40
2013,02,25,05,43,38.60
2013,02,25,05,44,29.00
2013,02,25,05,45,33.80
2013,02,25,05,46,32.20
2013,02,25,05,47,32.20
2013,02,25,05,48,30.60
2013,02,25,05,49,37.00
2013,02,25,05,50,27.40
2013,02,25,05,51,32.20
2013,02,25,05,52,33.80
2013,02,25,05,53,22.50
2013,02,25,05,54,37.00
2013,02,25,05,55,29.00
2013,02,25,05,56,24.20
2013,02,25,05,57,33.80
2013,02,25,05,58,30.60
2013,02,25,05,59,30.60
2013,02,25,06,00,25.70
2013,02,25,06,01,19.30
2013,02,25,06,02,22.50
2013,02,25,06,03,40.20
2013,02,25,06,04,24.20
2013,02,25,06,05,25.70
2013,02,25,06,06,22.50
2013,02,25,06,07,33.80
2013,02,25,06,08,30.60
2013,02,25,06,09,25.70
2013,02,25,06,10,30.60
2013,02,25,06,11,35.40
2013,02,25,06,12,43.50
2013,02,25,06,13,38.60
2013,02,25,06,14,29.00
2013,02,25,06,15,24.20
2013,02,25,06,16,20.90
2013,02,25,06,17,17.70
2013,02,25,06,18,25.70
2013,02,25,06,19,19.30
2013,02,25,06,20,24.20
2013,02,25,06,21,30.60
2013,02,25,06,22,19.30
2013,02,25,06,23,24.20
2013,02,25,06,24,29.00
2013,02,25,06,25,24.20
2013,02,25,06,26,24.20
2013,02,25,06,27,29.00
2013,02,25,06,28,24.20
2013,02,25,06,29,25.70
2013,02,25,06,30,17.70
2013,02,25,06,31,25.70
2013,02,25,06,32,25.70
2013,02,25,06,33,24.20
2013,02,25,06,34,22.50
2013,02,25,06,35,29.00
2013,02,25,06,36,37.00
2013,02,25,06,37,35.40
2013,02,25,06,38,37.00
2013,02,25,06,39,25.70
2013,02,25,06,40,35.40
2013,02,25,06,41,29.00
2013,02,25,06,42,37.00
2013,02,25,06,43,38.60
2013,02,25,06,44,30.60
2013,02,25,06,45,29.00
2013,02,25,06,46,32.20
2013,02,25,06,47,27.40
2013,02,25,06,48,24.20
2013,02,25,06,49,49.90
2013,02,25,06,50,35.40
2013,02,25,06,51,32.20
2013,02,25,06,52,53.10
2013,02,25,06,53,46.70
2013,02,25,06,54,45.10
2013,02,25,06,55,41.80
2013,02,25,06,56,46.70
2013,02,25,06,57,38.60
2013,02,25,06,58,32.20
2013,02,25,06,59,24.20
2013,02,25,07,00,35.40
2013,02,25,07,01,38.60
2013,02,25,07,02,37.00
2013,02,25,07,03,20.90
2013,02,25,07,04,49.90
2013,02,25,07,05,41.80
2013,02,25,07,06,40.20
2013,02,25,07,07,24.20
2013,02,25,07,08,25.70
2013,02,25,07,09,45.10
2013,02,25,07,10,43.50
2013,02,25,07,11,40.20
2013,02,25,07,12,37.00
2013,02,25,07,13,40.20
2013,02,25,07,14,38.60
2013,02,25,07,15,45.10
2013,02,25,07,16,41.80
2013,02,25,07,17,43.50
2013,02,25,07,18,32.20
2013,02,25,07,19,46.70
2013,02,25,07,20,32.20
2013,02,25,07,21,24.20
2013,02,25,07,22,37.00
2013,02,25,07,23,41.80
2013,02,25,07,24,53.10
2013,02,25,07,25,40.20
2013,02,25,07,26,43.50
2013,02,25,07,27,32.20
2013,02,25,07,28,37.00
2013,02,25,07,29,45.10
2013,02,25,07,30,37.00
2013,02,25,07,31,48.30
2013,02,25,07,32,38.60
2013,02,25,07,33,37.00
2013,02,25,07,34,40.20
2013,02,25,07,35,33.80
2013,02,25,07,36,46.70
2013,02,25,07,37,48.30
2013,02,25,07,38,32.20
2013,02,25,07,39,30.60
2013,02,25,07,40,41.80
2013,02,25,07,41,24.20
2013,02,25,07,42,29.00
2013,02,25,07,43,40.20
2013,02,25,07,44,40.20
2013,02,25,07,45,35.40
2013,02,25,07,46,32.20
2013,02,25,07,47,38.60
2013,02,25,07,48,41.80
2013,02,25,07,49,33.80
2013,02,25,07,50,48.30
2013,02,25,07,51,43.50
2013,02,25,07,52,40.20
2013,02,25,07,53,43.50
2013,02,25,07,54,35.40
2013,02,25,07,55,33.80
2013,02,25,07,56,45.10
2013,02,25,07,57,43.50
2013,02,25,07,58,40.20
2013,02,25,07,59,35.40
2013,02,25,08,00,25.70
2013,02,25,08,01,43.50
2013,02,25,08,02,27.40
2013,02,25,08,03,32.20
2013,02,25,08,04,32.20
2013,02,25,08,05,45.10
2013,02,25,08,06,46.70
2013,02,25,08,07,46.70
2013,02,25,08,08,41.80
2013,02,25,08,09,32.20
2013,02,25,08,10,41.80
2013,02,25,08,11,69.20
2013,02,25,08,12,38.60
2013,02,25,08,13,40.20
2013,02,25,08,14,46.70
2013,02,25,08,15,40.20
2013,02,25,08,16,37.00
2013,02,25,08,17,49.90
2013,02,25,08,18,54.70
2013,02,25,08,19,46.70
2013,02,25,08,20,35.40
2013,02,25,08,21,61.20
2013,02,25,08,22,54.70
2013,02,25,08,23,59.50
2013,02,25,08,24,49.90
2013,02,25,08,25,46.70
2013,02,25,08,26,61.20
2013,02,25,08,27,64.40
2013,02,25,08,28,62.70
2013,02,25,08,29,67.60
2013,02,25,08,30,51.50
2013,02,25,08,31,53.10
2013,02,25,08,32,48.30
2013,02,25,08,33,40.20
2013,02,25,08,34,46.70
2013,02,25,08,35,35.40
2013,02,25,08,36,51.50
2013,02,25,08,37,57.90
2013,02,25,08,38,40.20
2013,02,25,08,39,59.50
2013,02,25,08,40,62.70
2013,02,25,08,41,59.50
2013,02,25,08,42,59.50
2013,02,25,08,43,51.50
2013,02,25,08,44,38.60
2013,02,25,08,45,48.30
2013,02,25,08,46,59.50
2013,02,25,08,47,45.10
2013,02,25,08,48,53.10
2013,02,25,08,49,53.10
2013,02,25,08,50,45.10
2013,02,25,08,51,41.80
2013,02,25,08,52,30.60
2013,02,25,08,53,37.00
2013,02,25,08,54,49.90
2013,02,25,08,55,54.70
2013,02,25,08,56,48.30
2013,02,25,08,57,48.30
2013,02,25,08,58,53.10
2013,02,25,08,59,48.30
2013,02,25,09,00,57.90
2013,02,25,09,01,59.50
2013,02,25,09,02,61.20
2013,02,25,09,03,51.50
2013,02,25,09,04,53.10
2013,02,25,09,05,51.50
2013,02,25,09,06,38.60
2013,02,25,09,07,48.30
2013,02,25,09,08,38.60
2013,02,25,09,09,45.10
2013,02,25,09,10,46.70
2013,02,25,09,11,51.50
2013,02,25,09,12,46.70
2013,02,25,09,13,49.90
2013,02,25,09,14,43.50
2013,02,25,09,15,62.70
2013,02,25,09,16,57.90
2013,02,25,09,17,53.10
2013,02,25,09,18,62.70
2013,02,25,09,19,61.20
2013,02,25,09,20,49.90
2013,02,25,09,21,57.90
2013,02,25,09,22,54.70
2013,02,25,09,23,56.30
2013,02,25,09,24,59.50
2013,02,25,09,25,45.10
2013,02,25,09,26,46.70
2013,02,25,09,27,38.60
2013,02,25,09,28,48.30
2013,02,25,09,29,53.10
2013,02,25,09,30,40.20
2013,02,25,09,31,40.20
2013,02,25,09,32,29.00
2013,02,25,09,33,33.80
2013,02,25,09,34,32.20
2013,02,25,09,35,45.10
2013,02,25,09,36,46.70
2013,02,25,09,37,29.00
2013,02,25,09,38,43.50
2013,02,25,09,39,43.50
2013,02,25,09,40,35.40
2013,02,25,09,41,53.10
2013,02,25,09,42,48.30
2013,02,25,09,43,45.10
2013,02,25,09,44,37.00
2013,02,25,09,45,46.70
2013,02,25,09,46,54.70
2013,02,25,09,47,53.10
2013,02,25,09,48,35.40
2013,02,25,09,49,33.80
2013,02,25,09,50,49.90
2013,02,25,09,51,43.50
2013,02,25,09,52,38.60
2013,02,25,09,53,35.40
2013,02,25,09,54,62.70
2013,02,25,09,55,49.90
2013,02,25,09,56,35.40
2013,02,25,09,57,41.80
2013,02,25,09,58,40.20
2013,02,25,09,59,35.40
2013,02,25,10,00,53.10
2013,02,25,10,01,41.80
2013,02,25,10,02,49.90
2013,02,25,10,03,43.50
2013,02,25,10,04,35.40
2013,02,25,10,05,35.40
2013,02,25,10,06,43.50
2013,02,25,10,07,49.90
2013,02,25,10,08,46.70
2013,02,25,10,09,45.10
2013,02,25,10,10,49.90
2013,02,25,10,11,46.70
2013,02,25,10,12,56.30
2013,02,25,10,13,74.00
2013,02,25,10,14,51.50
2013,02,25,10,15,46.70
2013,02,25,10,16,45.10
2013,02,25,10,17,41.80
2013,02,25,10,18,37.00
2013,02,25,10,19,38.60
2013,02,25,10,20,49.90
2013,02,25,10,21,46.70
2013,02,25,10,22,49.90
2013,02,25,10,23,53.10
2013,02,25,10,24,62.70
2013,02,25,10,25,37.00
2013,02,25,10,26,41.80
2013,02,25,10,27,32.20
2013,02,25,10,28,54.70
2013,02,25,10,29,51.50
2013,02,25,10,30,61.20
2013,02,25,10,31,54.70
2013,02,25,10,32,64.40
2013,02,25,10,33,61.20
2013,02,25,10,34,53.10
2013,02,25,10,35,45.10
2013,02,25,10,36,43.50
2013,02,25,10,37,43.50
2013,02,25,10,38,45.10
2013,02,25,10,39,45.10
2013,02,25,10,40,49.90
2013,02,25,10,41,45.10
2013,02,25,10,42,51.50
2013,02,25,10,43,43.50
2013,02,25,10,44,41.80
2013,02,25,10,45,45.10
2013,02,25,10,46,46.70
2013,02,25,10,47,41.80
2013,02,25,10,48,43.50
2013,02,25,10,49,40.20
2013,02,25,10,50,43.50
2013,02,25,10,51,43.50
2013,02,25,10,52,38.60
2013,02,25,10,53,48.30
2013,02,25,10,54,35.40
2013,02,25,10,55,41.80
2013,02,25,10,56,45.10
2013,02,25,10,57,43.50
2013,02,25,10,58,43.50
2013,02,25,10,59,46.70
2013,02,25,11,00,70.80
2013,02,25,11,01,57.90
2013,02,25,11,02,35.40
2013,02,25,11,03,45.10
2013,02,25,11,04,57.90
2013,02,25,11,05,61.20
2013,02,25,11,06,46.70
2013,02,25,11,07,64.40
2013,02,25,11,08,62.70
2013,02,25,11,09,56.30
2013,02,25,11,10,45.10
2013,02,25,11,11,46.70
2013,02,25,11,12,61.20
2013,02,25,11,13,72.40
2013,02,25,11,14,64.40
2013,02,25,11,15,49.90
2013,02,25,11,16,45.10
2013,02,25,11,17,41.80
2013,02,25,11,18,37.00
2013,02,25,11,19,32.20
2013,02,25,11,20,53.10
2013,02,25,11,21,57.90
2013,02,25,11,22,59.50
2013,02,25,11,23,53.10
2013,02,25,11,24,38.60
2013,02,25,11,25,38.60
2013,02,25,11,26,25.70
2013,02,25,11,27,40.20
2013,02,25,11,28,61.20
2013,02,25,11,29,53.10
2013,02,25,11,30,41.80
2013,02,25,11,31,32.20
2013,02,25,11,32,53.10
2013,02,25,11,33,38.60
2013,02,25,11,34,56.30
2013,02,25,11,35,56.30
2013,02,25,11,36,46.70
2013,02,25,11,37,61.20
2013,02,25,11,38,48.30
2013,02,25,11,39,61.20
2013,02,25,11,40,56.30
2013,02,25,11,41,54.70
2013,02,25,11,42,49.90
2013,02,25,11,43,51.50
2013,02,25,11,44,56.30
2013,02,25,11,45,43.50
2013,02,25,11,46,54.70
2013,02,25,11,47,62.70
2013,02,25,11,48,48.30
2013,02,25,11,49,64.40
2013,02,25,11,50,75.60
2013,02,25,11,51,59.50
2013,02,25,11,52,41.80
2013,02,25,11,53,40.20
2013,02,25,11,54,66.00
2013,02,25,11,55,59.50
2013,02,25,11,56,43.50
2013,02,25,11,57,38.60
2013,02,25,11,58,53.10
2013,02,25,11,59,40.20
2013,02,25,12,00,59.50
2013,02,25,12,01,51.50
2013,02,25,12,02,49.90
2013,02,25,12,03,43.50
2013,02,25,12,04,41.80
2013,02,25,12,05,48.30
2013,02,25,12,06,40.20
2013,02,25,12,07,38.60
2013,02,25,12,08,48.30
2013,02,25,12,09,41.80
2013,02,25,12,10,45.10
2013,02,25,12,11,45.10
2013,02,25,12,12,41.80
2013,02,25,12,13,49.90
2013,02,25,12,14,40.20
2013,02,25,12,15,38.60
2013,02,25,12,16,48.30
2013,02,25,12,17,40.20
2013,02,25,12,18,38.60
2013,02,25,12,19,54.70
2013,02,25,12,20,29.00
2013,02,25,12,21,27.40
2013,02,25,12,22,32.20
2013,02,25,12,23,40.20
2013,02,25,12,24,32.20
2013,02,25,12,25,24.20
2013,02,25,12,26,30.60
2013,02,25,12,27,32.20
2013,02,25,12,28,27.40
2013,02,25,12,29,27.40
2013,02,25,12,30,29.00
2013,02,25,12,31,29.00
2013,02,25,12,32,40.20
2013,02,25,12,33,51.50
2013,02,25,12,34,54.70
2013,02,25,12,35,53.10
2013,02,25,12,36,49.90
2013,02,25,12,37,51.50
2013,02,25,12,38,53.10
2013,02,25,12,39,35.40
2013,02,25,12,40,30.60
2013,02,25,12,41,43.50
2013,02,25,12,42,48.30
2013,02,25,12,43,45.10
2013,02,25,12,44,46.70
2013,02,25,12,45,37.00
2013,02,25,12,46,27.40
2013,02,25,12,47,38.60
2013,02,25,12,48,35.40
2013,02,25,12,49,33.80
2013,02,25,12,50,49.90
2013,02,25,12,51,41.80
2013,02,25,12,52,40.20
2013,02,25,12,53,25.70
2013,02,25,12,54,20.90
2013,02,25,12,55,38.60
2013,02,25,12,56,37.00
2013,02,25,12,57,38.60
2013,02,25,12,58,41.80
2013,02,25,12,59,56.30
2013,02,25,13,00,45.10
2013,02,25,13,01,46.70
2013,02,25,13,02,38.60
2013,02,25,13,03,41.80
2013,02,25,13,04,54.70
2013,02,25,13,05,64.40
2013,02,25,13,06,48.30
2013,02,25,13,07,45.10
2013,02,25,13,08,54.70
2013,02,25,13,09,46.70
2013,02,25,13,10,41.80
2013,02,25,13,11,41.80
2013,02,25,13,12,43.50
2013,02,25,13,13,43.50
2013,02,25,13,14,45.10
2013,02,25,13,15,46.70
2013,02,25,13,16,40.20
2013,02,25,13,17,41.80
2013,02,25,13,18,37.00
2013,02,25,13,19,49.90
2013,02,25,13,20,38.60
2013,02,25,13,21,48.30
2013,02,25,13,22,48.30
2013,02,25,13,23,41.80
2013,02,25,13,24,49.90
2013,02,25,13,25,37.00
2013,02,25,13,26,38.60
2013,02,25,13,27,40.20
2013,02,25,13,28,43.50
2013,02,25,13,29,48.30
2013,02,25,13,30,49.90
2013,02,25,13,31,41.80
2013,02,25,13,32,41.80
2013,02,25,13,33,37.00
2013,02,25,13,34,40.20
2013,02,25,13,35,40.20
2013,02,25,13,36,38.60
2013,02,25,13,37,40.20
2013,02,25,13,38,43.50
2013,02,25,13,39,46.70
2013,02,25,13,40,51.50
2013,02,25,13,41,41.80
2013,02,25,13,42,54.70
2013,02,25,13,43,46.70
2013,02,25,13,44,43.50
2013,02,25,13,45,33.80
2013,02,25,13,46,30.60
2013,02,25,13,47,25.70
2013,02,25,13,48,33.80
2013,02,25,13,49,40.20
2013,02,25,13,50,27.40
2013,02,25,13,51,45.10
2013,02,25,13,52,33.80
2013,02,25,13,53,35.40
2013,02,25,13,54,43.50
2013,02,25,13,55,41.80
2013,02,25,13,56,33.80
2013,02,25,13,57,53.10
2013,02,25,13,58,43.50
2013,02,25,13,59,51.50
2013,02,25,14,00,43.50
2013,02,25,14,01,38.60
2013,02,25,14,02,38.60
2013,02,25,14,03,46.70
2013,02,25,14,04,53.10
2013,02,25,14,05,48.30
2013,02,25,14,06,35.40
2013,02,25,14,07,33.80
2013,02,25,14,08,41.80
2013,02,25,14,09,37.00
2013,02,25,14,10,37.00
2013,02,25,14,11,30.60
2013,02,25,14,12,43.50
2013,02,25,14,13,61.20
2013,02,25,14,14,35.40
2013,02,25,14,15,54.70
2013,02,25,14,16,43.50
2013,02,25,14,17,38.60
2013,02,25,14,18,22.50
2013,02,25,14,19,20.90
2013,02,25,14,20,27.40
2013,02,25,14,21,27.40
2013,02,25,14,22,27.40
2013,02,25,14,23,48.30
2013,02,25,14,24,41.80
2013,02,25,14,25,38.60
2013,02,25,14,26,38.60
2013,02,25,14,27,41.80
2013,02,25,14,28,32.20
2013,02,25,14,29,33.80
2013,02,25,14,30,33.80
2013,02,25,14,31,30.60
2013,02,25,14,32,25.70
2013,02,25,14,33,45.10
2013,02,25,14,34,30.60
2013,02,25,14,35,37.00
2013,02,25,14,36,38.60
2013,02,25,14,37,43.50
2013,02,25,14,38,45.10
2013,02,25,14,39,37.00
2013,02,25,14,40,43.50
2013,02,25,14,41,35.40
2013,02,25,14,42,29.00
2013,02,25,14,43,37.00
2013,02,25,14,44,45.10
2013,02,25,14,45,45.10
2013,02,25,14,46,37.00
2013,02,25,14,47,46.70
2013,02,25,14,48,35.40
2013,02,25,14,49,35.40
2013,02,25,14,50,37.00
2013,02,25,14,51,29.00
2013,02,25,14,52,40.20
2013,02,25,14,53,43.50
2013,02,25,14,54,29.00
2013,02,25,14,55,33.80
2013,02,25,14,56,32.20
2013,02,25,14,57,35.40
2013,02,25,14,58,35.40
2013,02,25,14,59,43.50
2013,02,25,15,00,49.90
2013,02,25,15,01,35.40
2013,02,25,15,02,38.60
2013,02,25,15,03,35.40
2013,02,25,15,04,35.40
2013,02,25,15,05,33.80
2013,02,25,15,06,43.50
2013,02,25,15,07,27.40
2013,02,25,15,08,24.20
2013,02,25,15,09,49.90
2013,02,25,15,10,38.60
2013,02,25,15,11,30.60
2013,02,25,15,12,45.10
2013,02,25,15,13,51.50
2013,02,25,15,14,45.10
2013,02,25,15,15,48.30
2013,02,25,15,16,45.10
2013,02,25,15,17,41.80
2013,02,25,15,18,27.40
2013,02,25,15,19,40.20
2013,02,25,15,20,43.50
2013,02,25,15,21,37.00
2013,02,25,15,22,35.40
2013,02,25,15,23,35.40
2013,02,25,15,24,41.80
2013,02,25,15,25,38.60
2013,02,25,15,26,35.40
2013,02,25,15,27,56.30
2013,02,25,15,28,43.50
2013,02,25,15,29,38.60
2013,02,25,15,30,37.00
2013,02,25,15,31,38.60
2013,02,25,15,32,41.80
2013,02,25,15,33,37.00
2013,02,25,15,34,33.80
2013,02,25,15,35,33.80
2013,02,25,15,36,27.40
2013,02,25,15,37,32.20
2013,02,25,15,38,29.00
2013,02,25,15,39,40.20
2013,02,25,15,40,38.60
2013,02,25,15,41,33.80
2013,02,25,15,42,53.10
2013,02,25,15,43,45.10
2013,02,25,15,44,30.60
2013,02,25,15,45,30.60
2013,02,25,15,46,33.80
2013,02,25,15,47,37.00
2013,02,25,15,48,29.00
2013,02,25,15,49,24.20
2013,02,25,15,50,40.20
2013,02,25,15,51,35.40
2013,02,25,15,52,49.90
2013,02,25,15,53,53.10
2013,02,25,15,54,30.60
2013,02,25,15,55,35.40
2013,02,25,15,56,33.80
2013,02,25,15,57,45.10
2013,02,25,15,58,43.50
2013,02,25,15,59,40.20
2013,02,25,16,00,33.80
2013,02,25,16,01,22.50
2013,02,25,16,02,37.00
2013,02,25,16,03,41.80
2013,02,25,16,04,49.90
2013,02,25,16,05,43.50
2013,02,25,16,06,33.80
2013,02,25,16,07,27.40
2013,02,25,16,08,33.80
2013,02,25,16,09,24.20
2013,02,25,16,10,20.90
2013,02,25,16,11,38.60
2013,02,25,16,12,41.80
2013,02,25,16,13,40.20
2013,02,25,16,14,33.80
2013,02,25,16,15,37.00
2013,02,25,16,16,38.60
2013,02,25,16,17,40.20
2013,02,25,16,18,38.60
2013,02,25,16,19,33.80
2013,02,25,16,20,32.20
2013,02,25,16,21,32.20
2013,02,25,16,22,24.20
2013,02,25,16,23,25.70
2013,02,25,16,24,33.80
2013,02,25,16,25,32.20
2013,02,25,16,26,22.50
2013,02,25,16,27,20.90
2013,02,25,16,28,27.40
2013,02,25,16,29,35.40
2013,02,25,16,30,32.20
2013,02,25,16,31,24.20
2013,02,25,16,32,24.20
2013,02,25,16,33,30.60
2013,02,25,16,34,24.20
2013,02,25,16,35,33.80
2013,02,25,16,36,20.90
2013,02,25,16,37,37.00
2013,02,25,16,38,37.00
2013,02,25,16,39,20.90
2013,02,25,16,40,22.50
2013,02,25,16,41,37.00
2013,02,25,16,42,27.40
2013,02,25,16,43,25.70
2013,02,25,16,44,22.50
2013,02,25,16,45,37.00
2013,02,25,16,46,29.00
2013,02,25,16,47,24.20
2013,02,25,16,48,25.70
2013,02,25,16,49,24.20
2013,02,25,16,50,20.90
2013,02,25,16,51,20.90
2013,02,25,16,52,32.20
2013,02,25,16,53,30.60
2013,02,25,16,54,27.40
2013,02,25,16,55,33.80
2013,02,25,16,56,20.90
2013,02,25,16,57,12.90
2013,02,25,16,58,22.50
2013,02,25,16,59,20.90
2013,02,25,17,00,22.50
2013,02,25,17,01,25.70
2013,02,25,17,02,27.40
2013,02,25,17,03,33.80
2013,02,25,17,04,35.40
2013,02,25,17,05,29.00
2013,02,25,17,06,37.00
2013,02,25,17,07,32.20
2013,02,25,17,08,27.40
2013,02,25,17,09,30.60
2013,02,25,17,10,35.40
2013,02,25,17,11,19.30
2013,02,25,17,12,32.20
2013,02,25,17,13,32.20
2013,02,25,17,14,29.00
2013,02,25,17,15,27.40
2013,02,25,17,16,25.70
2013,02,25,17,17,29.00
2013,02,25,17,18,24.20
2013,02,25,17,19,33.80
2013,02,25,17,20,35.40
2013,02,25,17,21,20.90
2013,02,25,17,22,27.40
2013,02,25,17,23,20.90
2013,02,25,17,24,16.10
2013,02,25,17,25,14.50
2013,02,25,17,26,24.20
2013,02,25,17,27,20.90
2013,02,25,17,28,22.50
2013,02,25,17,29,30.60
2013,02,25,17,30,24.20
2013,02,25,17,31,25.70
2013,02,25,17,32,19.30
2013,02,25,17,33,25.70
2013,02,25,17,34,24.20
2013,02,25,17,35,25.70
2013,02,25,17,36,22.50
2013,02,25,17,37,27.40
2013,02,25,17,38,32.20
2013,02,25,17,39,38.60
2013,02,25,17,40,40.20
2013,02,25,17,41,32.20
2013,02,25,17,42,33.80
2013,02,25,17,43,24.20
2013,02,25,17,44,24.20
2013,02,25,17,45,33.80
2013,02,25,17,46,25.70
2013,02,25,17,47,20.90
2013,02,25,17,48,27.40
2013,02,25,17,49,24.20
2013,02,25,17,50,29.00
2013,02,25,17,51,24.20
2013,02,25,17,52,27.40
2013,02,25,17,53,24.20
2013,02,25,17,54,20.90
2013,02,25,17,55,20.90
2013,02,25,17,56,24.20
2013,02,25,17,57,22.50
2013,02,25,17,58,22.50
2013,02,25,17,59,22.50
2013,02,25,18,00,24.20
2013,02,25,18,01,19.30
2013,02,25,18,02,16.10
2013,02,25,18,03,17.70
2013,02,25,18,04,22.50
2013,02,25,18,05,33.80
2013,02,25,18,06,37.00
2013,02,25,18,07,43.50
2013,02,25,18,08,37.00
2013,02,25,18,09,24.20
2013,02,25,18,10,22.50
2013,02,25,18,11,17.70
2013,02,25,18,12,30.60
2013,02,25,18,13,24.20