Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2009,02,22,00,00,0.00
2009,02,22,00,01,0.00
2009,02,22,00,02,0.00
2009,02,22,00,03,0.00
2009,02,22,00,04,0.00
2009,02,22,00,05,0.00
2009,02,22,00,06,0.00
2009,02,22,00,07,0.00
2009,02,22,00,08,0.00
2009,02,22,00,09,0.00
2009,02,22,00,10,0.00
2009,02,22,00,11,0.00
2009,02,22,00,12,0.00
2009,02,22,00,13,0.00
2009,02,22,00,14,0.00
2009,02,22,00,15,0.00
2009,02,22,00,16,0.00
2009,02,22,00,17,0.00
2009,02,22,00,18,0.00
2009,02,22,00,19,0.00
2009,02,22,00,20,0.00
2009,02,22,00,21,0.00
2009,02,22,00,22,0.00
2009,02,22,00,23,0.00
2009,02,22,00,24,0.00
2009,02,22,00,25,0.00
2009,02,22,00,26,0.00
2009,02,22,00,27,0.00
2009,02,22,00,28,0.00
2009,02,22,00,29,0.00
2009,02,22,00,30,0.00
2009,02,22,00,31,0.00
2009,02,22,00,32,0.00
2009,02,22,00,33,0.00
2009,02,22,00,34,0.00
2009,02,22,00,35,0.00
2009,02,22,00,36,0.00
2009,02,22,00,37,0.00
2009,02,22,00,38,0.00
2009,02,22,00,39,0.00
2009,02,22,00,40,0.00
2009,02,22,00,41,0.00
2009,02,22,00,42,0.00
2009,02,22,00,43,0.00
2009,02,22,00,44,0.00
2009,02,22,00,45,0.00
2009,02,22,00,46,0.00
2009,02,22,00,47,0.00
2009,02,22,00,48,0.00
2009,02,22,00,49,0.00
2009,02,22,00,50,0.00
2009,02,22,00,51,0.00
2009,02,22,00,52,0.00
2009,02,22,00,53,0.00
2009,02,22,00,54,0.00
2009,02,22,00,55,0.00
2009,02,22,00,56,0.00
2009,02,22,00,57,0.00
2009,02,22,00,58,0.00
2009,02,22,00,59,0.00
2009,02,22,01,00,0.00
2009,02,22,01,01,0.00
2009,02,22,01,02,0.00
2009,02,22,01,03,0.00
2009,02,22,01,04,0.00
2009,02,22,01,05,0.00
2009,02,22,01,06,0.00
2009,02,22,01,07,0.00
2009,02,22,01,08,0.00
2009,02,22,01,09,0.00
2009,02,22,01,10,0.00
2009,02,22,01,11,0.00
2009,02,22,01,12,0.00
2009,02,22,01,13,0.00
2009,02,22,01,14,0.00
2009,02,22,01,15,0.00
2009,02,22,01,16,0.00
2009,02,22,01,17,0.00
2009,02,22,01,18,0.00
2009,02,22,01,19,0.00
2009,02,22,01,20,0.00
2009,02,22,01,21,0.00
2009,02,22,01,22,0.00
2009,02,22,01,23,0.00
2009,02,22,01,24,0.00
2009,02,22,01,25,0.00
2009,02,22,01,26,0.00
2009,02,22,01,27,0.00
2009,02,22,01,28,0.00
2009,02,22,01,29,0.00
2009,02,22,01,30,0.00
2009,02,22,01,31,0.00
2009,02,22,01,32,0.00
2009,02,22,01,33,0.00
2009,02,22,01,34,0.00
2009,02,22,01,35,0.00
2009,02,22,01,36,0.00
2009,02,22,01,37,0.00
2009,02,22,01,38,0.00
2009,02,22,01,39,0.00
2009,02,22,01,40,0.00
2009,02,22,01,41,0.00
2009,02,22,01,42,0.00
2009,02,22,01,43,0.00
2009,02,22,01,44,0.00
2009,02,22,01,45,0.00
2009,02,22,01,46,0.00
2009,02,22,01,47,0.00
2009,02,22,01,48,0.00
2009,02,22,01,49,0.00
2009,02,22,01,50,0.00
2009,02,22,01,51,0.00
2009,02,22,01,52,0.00
2009,02,22,01,53,0.00
2009,02,22,01,54,0.00
2009,02,22,01,55,0.00
2009,02,22,01,56,0.00
2009,02,22,01,57,0.00
2009,02,22,01,58,0.00
2009,02,22,01,59,0.00
2009,02,22,02,00,0.00
2009,02,22,02,01,0.00
2009,02,22,02,02,0.00
2009,02,22,02,03,0.00
2009,02,22,02,04,0.00
2009,02,22,02,05,0.00
2009,02,22,02,06,0.00
2009,02,22,02,07,0.00
2009,02,22,02,08,0.00
2009,02,22,02,09,0.00
2009,02,22,02,10,0.00
2009,02,22,02,11,0.00
2009,02,22,02,12,0.00
2009,02,22,02,13,0.00
2009,02,22,02,14,0.00
2009,02,22,02,15,0.00
2009,02,22,02,16,0.00
2009,02,22,02,17,0.00
2009,02,22,02,18,0.00
2009,02,22,02,19,0.00
2009,02,22,02,20,0.00
2009,02,22,02,21,0.00
2009,02,22,02,22,0.00
2009,02,22,02,23,0.00
2009,02,22,02,24,0.00
2009,02,22,02,25,0.00
2009,02,22,02,26,0.00
2009,02,22,02,27,0.00
2009,02,22,02,28,0.00
2009,02,22,02,29,0.00
2009,02,22,02,30,0.00
2009,02,22,02,31,0.00
2009,02,22,02,32,0.00
2009,02,22,02,33,0.00
2009,02,22,02,34,0.00
2009,02,22,02,35,0.00
2009,02,22,02,36,0.00
2009,02,22,02,37,0.00
2009,02,22,02,38,0.00
2009,02,22,02,39,0.00
2009,02,22,02,40,0.00
2009,02,22,02,41,0.00
2009,02,22,02,42,0.00
2009,02,22,02,43,0.00
2009,02,22,02,44,0.00
2009,02,22,02,45,0.00
2009,02,22,02,46,0.00
2009,02,22,02,47,0.00
2009,02,22,02,48,0.00
2009,02,22,02,49,0.00
2009,02,22,02,50,0.00
2009,02,22,02,51,0.00
2009,02,22,02,52,0.00
2009,02,22,02,53,0.00
2009,02,22,02,54,0.00
2009,02,22,02,55,0.00
2009,02,22,02,56,0.00
2009,02,22,02,57,0.00
2009,02,22,02,58,0.00
2009,02,22,02,59,0.00
2009,02,22,03,00,0.00
2009,02,22,03,01,0.00
2009,02,22,03,02,0.00
2009,02,22,03,03,0.00
2009,02,22,03,04,0.00
2009,02,22,03,05,0.00
2009,02,22,03,06,0.00
2009,02,22,03,07,0.00
2009,02,22,03,08,0.00
2009,02,22,03,09,0.00
2009,02,22,03,10,0.00
2009,02,22,03,11,0.00
2009,02,22,03,12,0.00
2009,02,22,03,13,0.00
2009,02,22,03,14,0.00
2009,02,22,03,15,0.00
2009,02,22,03,16,0.00
2009,02,22,03,17,0.00
2009,02,22,03,18,0.00
2009,02,22,03,19,0.00
2009,02,22,03,20,0.00
2009,02,22,03,21,0.00
2009,02,22,03,22,0.00
2009,02,22,03,23,0.00
2009,02,22,03,24,0.00
2009,02,22,03,25,0.00
2009,02,22,03,26,0.00
2009,02,22,03,27,0.00
2009,02,22,03,28,0.00
2009,02,22,03,29,0.00
2009,02,22,03,30,0.00
2009,02,22,03,31,0.00
2009,02,22,03,32,0.00
2009,02,22,03,33,0.00
2009,02,22,03,34,0.00
2009,02,22,03,35,0.00
2009,02,22,03,36,0.00
2009,02,22,03,37,0.00
2009,02,22,03,38,0.00
2009,02,22,03,39,0.00
2009,02,22,03,40,0.00
2009,02,22,03,41,0.00
2009,02,22,03,42,0.00
2009,02,22,03,43,0.00
2009,02,22,03,44,0.00
2009,02,22,03,45,0.00
2009,02,22,03,46,0.00
2009,02,22,03,47,0.00
2009,02,22,03,48,0.00
2009,02,22,03,49,0.00
2009,02,22,03,50,0.00
2009,02,22,03,51,0.00
2009,02,22,03,52,0.00
2009,02,22,03,53,0.00
2009,02,22,03,54,0.00
2009,02,22,03,55,0.00
2009,02,22,03,56,0.00
2009,02,22,03,57,0.00
2009,02,22,03,58,0.00
2009,02,22,03,59,0.00
2009,02,22,04,00,0.00
2009,02,22,04,01,0.00
2009,02,22,04,02,0.00
2009,02,22,04,03,0.00
2009,02,22,04,04,0.00
2009,02,22,04,05,0.00
2009,02,22,04,06,0.00
2009,02,22,04,07,0.00
2009,02,22,04,08,0.00
2009,02,22,04,09,0.00
2009,02,22,04,10,0.00
2009,02,22,04,11,0.00
2009,02,22,04,12,0.00
2009,02,22,04,13,0.00
2009,02,22,04,14,0.00
2009,02,22,04,15,0.00
2009,02,22,04,16,0.00
2009,02,22,04,17,0.00
2009,02,22,04,18,0.00
2009,02,22,04,19,0.00
2009,02,22,04,20,0.00
2009,02,22,04,21,0.00
2009,02,22,04,22,0.00
2009,02,22,04,23,0.00
2009,02,22,04,24,0.00
2009,02,22,04,25,0.00
2009,02,22,04,26,0.00
2009,02,22,04,27,0.00
2009,02,22,04,28,0.00
2009,02,22,04,29,0.00
2009,02,22,04,30,0.00
2009,02,22,04,31,0.00
2009,02,22,04,32,0.00
2009,02,22,04,33,0.00
2009,02,22,04,34,0.00
2009,02,22,04,35,0.00
2009,02,22,04,36,0.00
2009,02,22,04,37,0.00
2009,02,22,04,38,0.00
2009,02,22,04,39,0.00
2009,02,22,04,40,0.00
2009,02,22,04,41,0.00
2009,02,22,04,42,0.00
2009,02,22,04,43,0.00
2009,02,22,04,44,0.00
2009,02,22,04,45,0.00
2009,02,22,04,46,0.00
2009,02,22,04,47,0.00
2009,02,22,04,48,0.00
2009,02,22,04,49,0.00
2009,02,22,04,50,0.00
2009,02,22,04,51,0.00
2009,02,22,04,52,0.00
2009,02,22,04,53,0.00
2009,02,22,04,54,0.00
2009,02,22,04,55,0.00
2009,02,22,04,56,0.00
2009,02,22,04,57,0.00
2009,02,22,04,58,0.00
2009,02,22,04,59,0.00
2009,02,22,05,00,0.00
2009,02,22,05,01,0.00
2009,02,22,05,02,0.00
2009,02,22,05,03,0.00
2009,02,22,05,04,0.00
2009,02,22,05,05,0.00
2009,02,22,05,06,0.00
2009,02,22,05,07,0.00
2009,02,22,05,08,0.00
2009,02,22,05,09,0.00
2009,02,22,05,10,0.00
2009,02,22,05,11,0.00
2009,02,22,05,12,0.00
2009,02,22,05,13,0.00
2009,02,22,05,14,0.00
2009,02,22,05,15,0.00
2009,02,22,05,16,0.00
2009,02,22,05,17,0.00
2009,02,22,05,18,0.00
2009,02,22,05,19,0.00
2009,02,22,05,20,0.00
2009,02,22,05,21,0.00
2009,02,22,05,22,0.00
2009,02,22,05,23,0.00
2009,02,22,05,24,0.00
2009,02,22,05,25,0.00
2009,02,22,05,26,0.00
2009,02,22,05,27,0.00
2009,02,22,05,28,0.00
2009,02,22,05,29,0.00
2009,02,22,05,30,0.00
2009,02,22,05,31,0.00
2009,02,22,05,32,0.00
2009,02,22,05,33,0.00
2009,02,22,05,34,0.00
2009,02,22,05,35,0.00
2009,02,22,05,36,0.00
2009,02,22,05,37,0.00
2009,02,22,05,38,0.00
2009,02,22,05,39,0.00
2009,02,22,05,40,0.00
2009,02,22,05,41,0.00
2009,02,22,05,42,0.00
2009,02,22,05,43,0.00
2009,02,22,05,44,0.00
2009,02,22,05,45,0.00
2009,02,22,05,46,0.00
2009,02,22,05,47,0.00
2009,02,22,05,48,0.00
2009,02,22,05,49,0.00
2009,02,22,05,50,0.00
2009,02,22,05,51,0.00
2009,02,22,05,52,0.00
2009,02,22,05,53,0.00
2009,02,22,05,54,0.00
2009,02,22,05,55,0.00
2009,02,22,05,56,0.00
2009,02,22,05,57,0.00
2009,02,22,05,58,0.00
2009,02,22,05,59,0.00
2009,02,22,06,00,0.00
2009,02,22,06,01,0.00
2009,02,22,06,02,0.00
2009,02,22,06,03,0.00
2009,02,22,06,04,0.00
2009,02,22,06,05,0.00
2009,02,22,06,06,0.00
2009,02,22,06,07,0.00
2009,02,22,06,08,0.00
2009,02,22,06,09,0.00
2009,02,22,06,10,0.00
2009,02,22,06,11,0.00
2009,02,22,06,12,0.00
2009,02,22,06,13,0.00
2009,02,22,06,14,0.00
2009,02,22,06,15,0.00
2009,02,22,06,16,0.00
2009,02,22,06,17,0.00
2009,02,22,06,18,0.00
2009,02,22,06,19,0.00
2009,02,22,06,20,0.00
2009,02,22,06,21,0.00
2009,02,22,06,22,0.00
2009,02,22,06,23,0.00
2009,02,22,06,24,0.00
2009,02,22,06,25,0.00
2009,02,22,06,26,0.00
2009,02,22,06,27,0.00
2009,02,22,06,28,0.00
2009,02,22,06,29,0.00
2009,02,22,06,30,0.00
2009,02,22,06,31,0.00
2009,02,22,06,32,0.00
2009,02,22,06,33,0.00
2009,02,22,06,34,0.00
2009,02,22,06,35,0.00
2009,02,22,06,36,0.00
2009,02,22,06,37,0.00
2009,02,22,06,38,0.00
2009,02,22,06,39,0.00
2009,02,22,06,40,0.00
2009,02,22,06,41,0.00
2009,02,22,06,42,0.00
2009,02,22,06,43,0.00
2009,02,22,06,44,0.00
2009,02,22,06,45,0.00
2009,02,22,06,46,0.00
2009,02,22,06,47,0.00
2009,02,22,06,48,0.00
2009,02,22,06,49,0.00
2009,02,22,06,50,0.00
2009,02,22,06,51,0.00
2009,02,22,06,52,0.00
2009,02,22,06,53,0.00
2009,02,22,06,54,0.00
2009,02,22,06,55,0.00
2009,02,22,06,56,0.00
2009,02,22,06,57,0.00
2009,02,22,06,58,0.00
2009,02,22,06,59,0.00
2009,02,22,07,00,0.00
2009,02,22,07,01,0.00
2009,02,22,07,02,0.00
2009,02,22,07,03,0.00
2009,02,22,07,04,0.00
2009,02,22,07,05,0.00
2009,02,22,07,06,0.00
2009,02,22,07,07,0.00
2009,02,22,07,08,0.00
2009,02,22,07,09,0.00
2009,02,22,07,10,0.00
2009,02,22,07,11,0.00
2009,02,22,07,12,0.00
2009,02,22,07,13,0.00
2009,02,22,07,14,0.00
2009,02,22,07,15,0.00
2009,02,22,07,16,0.00
2009,02,22,07,17,0.00
2009,02,22,07,18,0.00
2009,02,22,07,19,0.00
2009,02,22,07,20,0.00
2009,02,22,07,21,0.00
2009,02,22,07,22,0.00
2009,02,22,07,23,0.00
2009,02,22,07,24,0.00
2009,02,22,07,25,0.00
2009,02,22,07,26,0.00
2009,02,22,07,27,0.00
2009,02,22,07,28,0.00
2009,02,22,07,29,0.00
2009,02,22,07,30,0.00
2009,02,22,07,31,0.00
2009,02,22,07,32,0.00
2009,02,22,07,33,0.00
2009,02,22,07,34,0.00
2009,02,22,07,35,0.00
2009,02,22,07,36,0.00
2009,02,22,07,37,5.00
2009,02,22,07,38,5.00
2009,02,22,07,39,5.00
2009,02,22,07,40,5.00
2009,02,22,07,41,5.00
2009,02,22,07,42,5.00
2009,02,22,07,43,5.00
2009,02,22,07,44,5.00
2009,02,22,07,45,5.00
2009,02,22,07,46,5.00
2009,02,22,07,47,5.00
2009,02,22,07,48,5.00
2009,02,22,07,49,5.00
2009,02,22,07,50,5.00
2009,02,22,07,51,5.00
2009,02,22,07,52,6.20
2009,02,22,07,53,7.00
2009,02,22,07,54,7.00
2009,02,22,07,55,7.00
2009,02,22,07,56,7.00
2009,02,22,07,57,8.70
2009,02,22,07,58,9.00
2009,02,22,07,59,9.00
2009,02,22,08,00,11.00
2009,02,22,08,01,11.00
2009,02,22,08,02,11.00
2009,02,22,08,03,11.10
2009,02,22,08,04,12.00
2009,02,22,08,05,12.30
2009,02,22,08,06,14.40
2009,02,22,08,07,16.00
2009,02,22,08,08,16.70
2009,02,22,08,09,18.40
2009,02,22,08,10,19.80
2009,02,22,08,11,21.00
2009,02,22,08,12,22.00
2009,02,22,08,13,24.00
2009,02,22,08,14,25.00
2009,02,22,08,15,25.00
2009,02,22,08,16,25.00
2009,02,22,08,17,25.00
2009,02,22,08,18,25.00
2009,02,22,08,19,25.00
2009,02,22,08,20,25.00
2009,02,22,08,21,25.90
2009,02,22,08,22,26.00
2009,02,22,08,23,26.00
2009,02,22,08,24,26.00
2009,02,22,08,25,26.00
2009,02,22,08,26,26.20
2009,02,22,08,27,28.00
2009,02,22,08,28,28.00
2009,02,22,08,29,28.00
2009,02,22,08,30,28.00
2009,02,22,08,31,28.70
2009,02,22,08,32,30.00
2009,02,22,08,33,30.80
2009,02,22,08,34,32.00
2009,02,22,08,35,32.00
2009,02,22,08,36,32.60
2009,02,22,08,37,33.00
2009,02,22,08,38,32.40
2009,02,22,08,39,32.00
2009,02,22,08,40,30.60
2009,02,22,08,41,28.60
2009,02,22,08,42,26.30
2009,02,22,08,43,25.10
2009,02,22,08,44,25.00
2009,02,22,08,45,23.10
2009,02,22,08,46,23.00
2009,02,22,08,47,23.00
2009,02,22,08,48,21.00
2009,02,22,08,49,21.00
2009,02,22,08,50,20.70
2009,02,22,08,51,19.00
2009,02,22,08,52,19.00
2009,02,22,08,53,19.00
2009,02,22,08,54,19.00
2009,02,22,08,55,19.00
2009,02,22,08,56,19.00
2009,02,22,08,57,19.00
2009,02,22,08,58,19.00
2009,02,22,08,59,19.00
2009,02,22,09,00,19.00
2009,02,22,09,01,20.20
2009,02,22,09,02,21.00
2009,02,22,09,03,21.00
2009,02,22,09,04,22.60
2009,02,22,09,05,23.00
2009,02,22,09,06,21.20
2009,02,22,09,07,21.00
2009,02,22,09,08,21.00
2009,02,22,09,09,23.00
2009,02,22,09,10,25.00
2009,02,22,09,11,26.10
2009,02,22,09,12,28.10
2009,02,22,09,13,30.20
2009,02,22,09,14,32.00
2009,02,22,09,15,32.20
2009,02,22,09,16,33.60
2009,02,22,09,17,35.60
2009,02,22,09,18,38.20
2009,02,22,09,19,41.60
2009,02,22,09,20,44.80
2009,02,22,09,21,46.00
2009,02,22,09,22,44.90
2009,02,22,09,23,44.00
2009,02,22,09,24,44.00
2009,02,22,09,25,42.80
2009,02,22,09,26,40.60
2009,02,22,09,27,40.00
2009,02,22,09,28,40.00
2009,02,22,09,29,40.00
2009,02,22,09,30,40.00
2009,02,22,09,31,40.00
2009,02,22,09,32,42.00
2009,02,22,09,33,44.00
2009,02,22,09,34,46.20
2009,02,22,09,35,49.40
2009,02,22,09,36,53.30
2009,02,22,09,37,56.30
2009,02,22,09,38,58.00
2009,02,22,09,39,58.00
2009,02,22,09,40,57.30
2009,02,22,09,41,55.00
2009,02,22,09,42,52.20
2009,02,22,09,43,50.10
2009,02,22,09,44,48.00
2009,02,22,09,45,45.30
2009,02,22,09,46,41.60
2009,02,22,09,47,39.40
2009,02,22,09,48,39.60
2009,02,22,09,49,40.00
2009,02,22,09,50,39.20
2009,02,22,09,51,37.30
2009,02,22,09,52,37.00
2009,02,22,09,53,37.00
2009,02,22,09,54,35.30
2009,02,22,09,55,36.80
2009,02,22,09,56,39.00
2009,02,22,09,57,40.10
2009,02,22,09,58,42.20
2009,02,22,09,59,44.00
2009,02,22,10,00,44.00
2009,02,22,10,01,44.00
2009,02,22,10,02,44.00
2009,02,22,10,03,44.00
2009,02,22,10,04,44.00
2009,02,22,10,05,44.70
2009,02,22,10,06,45.10
2009,02,22,10,07,44.00
2009,02,22,10,08,43.00
2009,02,22,10,09,42.00
2009,02,22,10,10,42.00
2009,02,22,10,11,42.00
2009,02,22,10,12,43.40
2009,02,22,10,13,44.00
2009,02,22,10,14,45.70
2009,02,22,10,15,46.00
2009,02,22,10,16,46.00
2009,02,22,10,17,46.80
2009,02,22,10,18,47.00
2009,02,22,10,19,49.00
2009,02,22,10,20,51.20
2009,02,22,10,21,54.40
2009,02,22,10,22,58.60
2009,02,22,10,23,63.80
2009,02,22,10,24,67.00
2009,02,22,10,25,66.40
2009,02,22,10,26,64.40
2009,02,22,10,27,62.70
2009,02,22,10,28,62.00
2009,02,22,10,29,62.00
2009,02,22,10,30,62.00
2009,02,22,10,31,61.00
2009,02,22,10,32,58.90
2009,02,22,10,33,56.80
2009,02,22,10,34,54.70
2009,02,22,10,35,51.80
2009,02,22,10,36,48.20
2009,02,22,10,37,46.20
2009,02,22,10,38,44.30
2009,02,22,10,39,44.00
2009,02,22,10,40,45.70
2009,02,22,10,41,47.00
2009,02,22,10,42,47.00
2009,02,22,10,43,49.10
2009,02,22,10,44,51.30
2009,02,22,10,45,54.40
2009,02,22,10,46,58.80
2009,02,22,10,47,65.40
2009,02,22,10,48,74.40
2009,02,22,10,49,84.00
2009,02,22,10,50,91.70
2009,02,22,10,51,96.30
2009,02,22,10,52,98.00
2009,02,22,10,53,101.50
2009,02,22,10,54,110.50
2009,02,22,10,55,127.00
2009,02,22,10,56,148.90
2009,02,22,10,57,178.70
2009,02,22,10,58,214.00
2009,02,22,10,59,227.00
2009,02,22,11,00,294.50
2009,02,22,11,01,332.90
2009,02,22,11,02,336.00
2009,02,22,11,03,332.20
2009,02,22,11,04,323.00
2009,02,22,11,05,311.00
2009,02,22,11,06,301.60
2009,02,22,11,07,293.80
2009,02,22,11,08,291.80
2009,02,22,11,09,295.00
2009,02,22,11,10,329.80
2009,02,22,11,11,347.10
2009,02,22,11,12,285.30
2009,02,22,11,13,277.00
2009,02,22,11,14,286.00
2009,02,22,11,15,304.10
2009,02,22,11,16,308.00
2009,02,22,11,17,298.10
2009,02,22,11,18,295.00
2009,02,22,11,19,295.00
2009,02,22,11,20,279.40
2009,02,22,11,21,257.40
2009,02,22,11,22,244.40
2009,02,22,11,23,229.30
2009,02,22,11,24,211.00
2009,02,22,11,25,184.30
2009,02,22,11,26,164.10
2009,02,22,11,27,151.00
2009,02,22,11,28,144.40
2009,02,22,11,29,142.00
2009,02,22,11,30,142.40
2009,02,22,11,31,146.20
2009,02,22,11,32,149.10
2009,02,22,11,33,157.30
2009,02,22,11,34,171.40
2009,02,22,11,35,185.40
2009,02,22,11,36,201.00
2009,02,22,11,37,222.10
2009,02,22,11,38,259.20
2009,02,22,11,39,311.70
2009,02,22,11,40,348.40
2009,02,22,11,41,356.90
2009,02,22,11,42,326.30
2009,02,22,11,43,269.00
2009,02,22,11,44,240.20
2009,02,22,11,45,239.90
2009,02,22,11,46,273.00
2009,02,22,11,47,331.40
2009,02,22,11,48,338.00
2009,02,22,11,49,338.00
2009,02,22,11,50,265.00
2009,02,22,11,51,237.40
2009,02,22,11,52,225.60
2009,02,22,11,53,239.40
2009,02,22,11,54,266.90
2009,02,22,11,55,303.20
2009,02,22,11,56,296.90
2009,02,22,11,57,280.20
2009,02,22,11,58,243.00
2009,02,22,11,59,201.30
2009,02,22,12,00,182.90
2009,02,22,12,01,177.10
2009,02,22,12,02,179.70
2009,02,22,12,03,198.00
2009,02,22,12,04,217.40
2009,02,22,12,05,219.00
2009,02,22,12,06,212.40
2009,02,22,12,07,207.60
2009,02,22,12,08,215.60
2009,02,22,12,09,231.30
2009,02,22,12,10,243.60
2009,02,22,12,11,270.60
2009,02,22,12,12,260.70
2009,02,22,12,13,257.00
2009,02,22,12,14,257.00
2009,02,22,12,15,250.70
2009,02,22,12,16,245.50
2009,02,22,12,17,241.30
2009,02,22,12,18,243.00
2009,02,22,12,19,247.20
2009,02,22,12,20,264.80
2009,02,22,12,21,275.30
2009,02,22,12,22,306.30
2009,02,22,12,23,358.60
2009,02,22,12,24,412.00
2009,02,22,12,25,451.00
2009,02,22,12,26,426.70
2009,02,22,12,27,406.80
2009,02,22,12,28,406.00
2009,02,22,12,29,406.00
2009,02,22,12,30,302.00
2009,02,22,12,31,243.40
2009,02,22,12,32,236.80
2009,02,22,12,33,238.80
2009,02,22,12,34,254.10
2009,02,22,12,35,255.00
2009,02,22,12,36,506.50
2009,02,22,12,37,533.00
2009,02,22,12,38,571.00
2009,02,22,12,39,571.00
2009,02,22,12,40,569.10
2009,02,22,12,41,574.30
2009,02,22,12,42,638.90
2009,02,22,12,43,672.50
2009,02,22,12,44,652.40
2009,02,22,12,45,623.60
2009,02,22,12,46,599.00
2009,02,22,12,47,599.00
2009,02,22,12,48,558.00
2009,02,22,12,49,513.50
2009,02,22,12,50,514.30
2009,02,22,12,51,554.90
2009,02,22,12,52,629.00
2009,02,22,12,53,667.80
2009,02,22,12,54,673.40
2009,02,22,12,55,645.20
2009,02,22,12,56,615.00
2009,02,22,12,57,608.00
2009,02,22,12,58,599.40
2009,02,22,12,59,622.00
2009,02,22,13,00,557.00
2009,02,22,13,01,638.00
2009,02,22,13,02,634.50
2009,02,22,13,03,611.00
2009,02,22,13,04,648.00
2009,02,22,13,05,667.40
2009,02,22,13,06,645.00
2009,02,22,13,07,549.00
2009,02,22,13,08,344.70
2009,02,22,13,09,301.70
2009,02,22,13,10,270.60
2009,02,22,13,11,268.00
2009,02,22,13,12,263.70
2009,02,22,13,13,255.50
2009,02,22,13,14,245.50
2009,02,22,13,15,234.80
2009,02,22,13,16,225.40
2009,02,22,13,17,224.60
2009,02,22,13,18,226.70
2009,02,22,13,19,227.00
2009,02,22,13,20,231.40
2009,02,22,13,21,247.10
2009,02,22,13,22,266.90
2009,02,22,13,23,281.00
2009,02,22,13,24,299.00
2009,02,22,13,25,306.50
2009,02,22,13,26,381.20
2009,02,22,13,27,403.80
2009,02,22,13,28,338.00
2009,02,22,13,29,350.50
2009,02,22,13,30,383.00
2009,02,22,13,31,444.40
2009,02,22,13,32,541.00
2009,02,22,13,33,539.60
2009,02,22,13,34,538.00
2009,02,22,13,35,538.00
2009,02,22,13,36,538.00
2009,02,22,13,37,538.00
2009,02,22,13,38,450.10
2009,02,22,13,39,396.00
2009,02,22,13,40,396.00
2009,02,22,13,41,396.00
2009,02,22,13,42,396.00
2009,02,22,13,43,492.00
2009,02,22,13,44,464.30
2009,02,22,13,45,462.00
2009,02,22,13,46,353.70
2009,02,22,13,47,361.60
2009,02,22,13,48,592.40
2009,02,22,13,49,596.30
2009,02,22,13,50,598.80
2009,02,22,13,51,598.20
2009,02,22,13,52,599.60
2009,02,22,13,53,604.60
2009,02,22,13,54,601.60
2009,02,22,13,55,595.90
2009,02,22,13,56,608.80
2009,02,22,13,57,602.00
2009,02,22,13,58,585.20
2009,02,22,13,59,554.80
2009,02,22,14,00,533.70
2009,02,22,14,01,518.50
2009,02,22,14,02,511.80
2009,02,22,14,03,505.10
2009,02,22,14,04,498.00
2009,02,22,14,05,488.60
2009,02,22,14,06,485.20
2009,02,22,14,07,480.80
2009,02,22,14,08,475.00
2009,02,22,14,09,471.00
2009,02,22,14,10,468.00
2009,02,22,14,11,467.80
2009,02,22,14,12,466.00
2009,02,22,14,13,466.30
2009,02,22,14,14,469.40
2009,02,22,14,15,475.20
2009,02,22,14,16,474.30
2009,02,22,14,17,458.60
2009,02,22,14,18,439.00
2009,02,22,14,19,446.10
2009,02,22,14,20,451.00
2009,02,22,14,21,446.30
2009,02,22,14,22,443.80
2009,02,22,14,23,443.00
2009,02,22,14,24,404.70
2009,02,22,14,25,408.50
2009,02,22,14,26,356.20
2009,02,22,14,27,338.00
2009,02,22,14,28,338.00
2009,02,22,14,29,274.70
2009,02,22,14,30,271.00
2009,02,22,14,31,469.00
2009,02,22,14,32,457.00
2009,02,22,14,33,462.20
2009,02,22,14,34,466.00
2009,02,22,14,35,466.00
2009,02,22,14,36,466.80
2009,02,22,14,37,456.70
2009,02,22,14,38,385.80
2009,02,22,14,39,324.60
2009,02,22,14,40,301.00
2009,02,22,14,41,347.30
2009,02,22,14,42,407.40
2009,02,22,14,43,401.00
2009,02,22,14,44,406.80
2009,02,22,14,45,364.10
2009,02,22,14,46,329.20
2009,02,22,14,47,382.70
2009,02,22,14,48,406.60
2009,02,22,14,49,404.40
2009,02,22,14,50,401.80
2009,02,22,14,51,401.00
2009,02,22,14,52,392.50
2009,02,22,14,53,387.30
2009,02,22,14,54,385.20
2009,02,22,14,55,297.00
2009,02,22,14,56,289.80
2009,02,22,14,57,164.30
2009,02,22,14,58,117.30
2009,02,22,14,59,113.00
2009,02,22,15,00,112.10
2009,02,22,15,01,112.00
2009,02,22,15,02,121.00
2009,02,22,15,03,126.90
2009,02,22,15,04,145.80
2009,02,22,15,05,204.90
2009,02,22,15,06,213.30
2009,02,22,15,07,179.00
2009,02,22,15,08,223.50
2009,02,22,15,09,236.20
2009,02,22,15,10,168.00
2009,02,22,15,11,165.70
2009,02,22,15,12,161.60
2009,02,22,15,13,115.10
2009,02,22,15,14,93.70
2009,02,22,15,15,95.90
2009,02,22,15,16,91.30
2009,02,22,15,17,97.30
2009,02,22,15,18,81.00
2009,02,22,15,19,87.40
2009,02,22,15,20,77.10
2009,02,22,15,21,80.50
2009,02,22,15,22,92.30
2009,02,22,15,23,105.40
2009,02,22,15,24,111.50
2009,02,22,15,25,115.70
2009,02,22,15,26,124.00
2009,02,22,15,27,130.00
2009,02,22,15,28,130.80
2009,02,22,15,29,128.50
2009,02,22,15,30,122.20
2009,02,22,15,31,116.30
2009,02,22,15,32,113.40
2009,02,22,15,33,110.60
2009,02,22,15,34,110.40
2009,02,22,15,35,112.60
2009,02,22,15,36,111.30
2009,02,22,15,37,105.70
2009,02,22,15,38,99.10
2009,02,22,15,39,92.10
2009,02,22,15,40,86.50
2009,02,22,15,41,83.00
2009,02,22,15,42,76.80
2009,02,22,15,43,73.80
2009,02,22,15,44,71.70
2009,02,22,15,45,69.80
2009,02,22,15,46,68.20
2009,02,22,15,47,65.00
2009,02,22,15,48,64.30
2009,02,22,15,49,62.60
2009,02,22,15,50,61.20
2009,02,22,15,51,58.20
2009,02,22,15,52,53.80
2009,02,22,15,53,47.10
2009,02,22,15,54,40.90
2009,02,22,15,55,39.00
2009,02,22,15,56,34.70
2009,02,22,15,57,30.60
2009,02,22,15,58,30.00
2009,02,22,15,59,30.00
2009,02,22,16,00,30.00
2009,02,22,16,01,28.20
2009,02,22,16,02,26.30
2009,02,22,16,03,25.10
2009,02,22,16,04,23.00
2009,02,22,16,05,22.90
2009,02,22,16,06,21.00
2009,02,22,16,07,21.00
2009,02,22,16,08,20.50
2009,02,22,16,09,17.50
2009,02,22,16,10,16.00
2009,02,22,16,11,15.40
2009,02,22,16,12,14.00
2009,02,22,16,13,14.80
2009,02,22,16,14,16.90
2009,02,22,16,15,18.50
2009,02,22,16,16,20.10
2009,02,22,16,17,22.20
2009,02,22,16,18,24.30
2009,02,22,16,19,25.70
2009,02,22,16,20,26.00
2009,02,22,16,21,27.40
2009,02,22,16,22,28.00
2009,02,22,16,23,28.00
2009,02,22,16,24,29.90
2009,02,22,16,25,31.90
2009,02,22,16,26,33.00
2009,02,22,16,27,34.90
2009,02,22,16,28,39.00
2009,02,22,16,29,39.30
2009,02,22,16,30,42.80
2009,02,22,16,31,48.20
2009,02,22,16,32,55.00
2009,02,22,16,33,57.40
2009,02,22,16,34,55.30
2009,02,22,16,35,54.80
2009,02,22,16,36,58.50
2009,02,22,16,37,64.20
2009,02,22,16,38,69.40
2009,02,22,16,39,74.20
2009,02,22,16,40,77.80
2009,02,22,16,41,77.70
2009,02,22,16,42,77.00
2009,02,22,16,43,71.90
2009,02,22,16,44,65.10
2009,02,22,16,45,59.20
2009,02,22,16,46,53.80
2009,02,22,16,47,49.40
2009,02,22,16,48,49.00
2009,02,22,16,49,53.00
2009,02,22,16,50,54.00
2009,02,22,16,51,53.80
2009,02,22,16,52,50.40
2009,02,22,16,53,45.00
2009,02,22,16,54,39.50
2009,02,22,16,55,36.60
2009,02,22,16,56,35.00
2009,02,22,16,57,35.70
2009,02,22,16,58,37.80
2009,02,22,16,59,39.00
2009,02,22,17,00,38.10
2009,02,22,17,01,36.00
2009,02,22,17,02,33.90
2009,02,22,17,03,33.00
2009,02,22,17,04,34.10
2009,02,22,17,05,33.70
2009,02,22,17,06,32.30
2009,02,22,17,07,32.00
2009,02,22,17,08,32.00
2009,02,22,17,09,30.20
2009,02,22,17,10,30.00
2009,02,22,17,11,36.00
2009,02,22,17,12,35.20
2009,02,22,17,13,35.00
2009,02,22,17,14,33.10
2009,02,22,17,15,35.00
2009,02,22,17,16,35.00
2009,02,22,17,17,35.00
2009,02,22,17,18,34.60
2009,02,22,17,19,33.00
2009,02,22,17,20,32.70
2009,02,22,17,21,31.30
2009,02,22,17,22,29.20
2009,02,22,17,23,27.10
2009,02,22,17,24,25.50
2009,02,22,17,25,25.00
2009,02,22,17,26,22.80
2009,02,22,17,27,19.70
2009,02,22,17,28,18.30