Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,17,00,00,19.80
2012,08,17,00,01,19.80
2012,08,17,00,02,19.80
2012,08,17,00,03,19.80
2012,08,17,00,04,19.70
2012,08,17,00,05,19.70
2012,08,17,00,06,19.70
2012,08,17,00,07,19.70
2012,08,17,00,08,19.70
2012,08,17,00,09,19.60
2012,08,17,00,10,19.60
2012,08,17,00,11,19.60
2012,08,17,00,12,19.60
2012,08,17,00,13,19.60
2012,08,17,00,14,19.50
2012,08,17,00,15,19.50
2012,08,17,00,16,19.50
2012,08,17,00,17,19.40
2012,08,17,00,18,19.40
2012,08,17,00,19,19.40
2012,08,17,00,20,19.40
2012,08,17,00,21,19.40
2012,08,17,00,22,19.40
2012,08,17,00,23,19.40
2012,08,17,00,24,19.30
2012,08,17,00,25,19.30
2012,08,17,00,26,19.30
2012,08,17,00,27,19.30
2012,08,17,00,28,19.30
2012,08,17,00,29,19.30
2012,08,17,00,30,19.30
2012,08,17,00,31,19.20
2012,08,17,00,32,19.20
2012,08,17,00,33,19.20
2012,08,17,00,34,19.20
2012,08,17,00,35,19.10
2012,08,17,00,36,19.10
2012,08,17,00,37,19.10
2012,08,17,00,38,19.10
2012,08,17,00,39,19.10
2012,08,17,00,40,19.00
2012,08,17,00,41,19.00
2012,08,17,00,42,18.90
2012,08,17,00,43,18.90
2012,08,17,00,44,18.80
2012,08,17,00,45,18.80
2012,08,17,00,46,18.80
2012,08,17,00,47,18.80
2012,08,17,00,48,18.70
2012,08,17,00,49,18.70
2012,08,17,00,50,18.70
2012,08,17,00,51,18.60
2012,08,17,00,52,18.60
2012,08,17,00,53,18.60
2012,08,17,00,54,18.60
2012,08,17,00,55,18.50
2012,08,17,00,56,18.50
2012,08,17,00,57,18.50
2012,08,17,00,58,18.40
2012,08,17,00,59,18.40
2012,08,17,01,00,18.40
2012,08,17,01,01,18.40
2012,08,17,01,02,18.30
2012,08,17,01,03,18.30
2012,08,17,01,04,18.30
2012,08,17,01,05,18.30
2012,08,17,01,06,18.30
2012,08,17,01,07,18.20
2012,08,17,01,08,18.20
2012,08,17,01,09,18.20
2012,08,17,01,10,18.20
2012,08,17,01,11,18.10
2012,08,17,01,12,18.10
2012,08,17,01,13,18.10
2012,08,17,01,14,18.00
2012,08,17,01,15,18.00
2012,08,17,01,16,18.00
2012,08,17,01,17,18.00
2012,08,17,01,18,17.90
2012,08,17,01,19,17.90
2012,08,17,01,20,17.90
2012,08,17,01,21,17.90
2012,08,17,01,22,17.90
2012,08,17,01,23,17.90
2012,08,17,01,24,17.80
2012,08,17,01,25,17.80
2012,08,17,01,26,17.80
2012,08,17,01,27,17.80
2012,08,17,01,28,17.80
2012,08,17,01,29,17.80
2012,08,17,01,30,17.70
2012,08,17,01,31,17.70
2012,08,17,01,32,17.70
2012,08,17,01,33,17.70
2012,08,17,01,34,17.70
2012,08,17,01,35,17.70
2012,08,17,01,36,17.70
2012,08,17,01,37,17.70
2012,08,17,01,38,17.70
2012,08,17,01,39,17.60
2012,08,17,01,40,17.60
2012,08,17,01,41,17.60
2012,08,17,01,42,17.60
2012,08,17,01,43,17.60
2012,08,17,01,44,17.50
2012,08,17,01,45,17.50
2012,08,17,01,46,17.50
2012,08,17,01,47,17.50
2012,08,17,01,48,17.40
2012,08,17,01,49,17.40
2012,08,17,01,50,17.40
2012,08,17,01,51,17.40
2012,08,17,01,52,17.40
2012,08,17,01,53,17.40
2012,08,17,01,54,17.40
2012,08,17,01,55,17.30
2012,08,17,01,56,17.30
2012,08,17,01,57,17.30
2012,08,17,01,58,17.30
2012,08,17,01,59,17.30
2012,08,17,02,00,17.30
2012,08,17,02,01,17.30
2012,08,17,02,02,17.30
2012,08,17,02,03,17.30
2012,08,17,02,04,17.30
2012,08,17,02,05,17.30
2012,08,17,02,06,17.30
2012,08,17,02,07,17.30
2012,08,17,02,08,17.30
2012,08,17,02,09,17.30
2012,08,17,02,10,17.20
2012,08,17,02,11,17.20
2012,08,17,02,12,17.20
2012,08,17,02,13,17.20
2012,08,17,02,14,17.20
2012,08,17,02,15,17.10
2012,08,17,02,16,17.10
2012,08,17,02,17,17.10
2012,08,17,02,18,17.00
2012,08,17,02,19,17.00
2012,08,17,02,20,16.90
2012,08,17,02,21,16.90
2012,08,17,02,22,16.90
2012,08,17,02,23,16.80
2012,08,17,02,24,16.80
2012,08,17,02,25,16.70
2012,08,17,02,26,16.70
2012,08,17,02,27,16.70
2012,08,17,02,28,16.70
2012,08,17,02,29,16.70
2012,08,17,02,30,16.70
2012,08,17,02,31,16.70
2012,08,17,02,32,16.70
2012,08,17,02,33,16.60
2012,08,17,02,34,16.60
2012,08,17,02,35,16.60
2012,08,17,02,36,16.50
2012,08,17,02,37,16.40
2012,08,17,02,38,16.40
2012,08,17,02,39,16.40
2012,08,17,02,40,16.40
2012,08,17,02,41,16.30
2012,08,17,02,42,16.30
2012,08,17,02,43,16.30
2012,08,17,02,44,16.30
2012,08,17,02,45,16.30
2012,08,17,02,46,16.30
2012,08,17,02,47,16.30
2012,08,17,02,48,16.20
2012,08,17,02,49,16.20
2012,08,17,02,50,16.20
2012,08,17,02,51,16.20
2012,08,17,02,52,16.20
2012,08,17,02,53,16.20
2012,08,17,02,54,16.20
2012,08,17,02,55,16.10
2012,08,17,02,56,16.10
2012,08,17,02,57,16.10
2012,08,17,02,58,16.10
2012,08,17,02,59,16.10
2012,08,17,03,00,16.00
2012,08,17,03,01,16.00
2012,08,17,03,02,16.00
2012,08,17,03,03,15.90
2012,08,17,03,04,15.90
2012,08,17,03,05,15.90
2012,08,17,03,06,15.90
2012,08,17,03,07,15.90
2012,08,17,03,08,15.90
2012,08,17,03,09,15.80
2012,08,17,03,10,15.80
2012,08,17,03,11,15.80
2012,08,17,03,12,15.80
2012,08,17,03,13,15.80
2012,08,17,03,14,15.80
2012,08,17,03,15,15.70
2012,08,17,03,16,15.70
2012,08,17,03,17,15.70
2012,08,17,03,18,15.70
2012,08,17,03,19,15.70
2012,08,17,03,20,15.70
2012,08,17,03,21,15.70
2012,08,17,03,22,15.60
2012,08,17,03,23,15.60
2012,08,17,03,24,15.60
2012,08,17,03,25,15.60
2012,08,17,03,26,15.60
2012,08,17,03,27,15.60
2012,08,17,03,28,15.60
2012,08,17,03,29,15.60
2012,08,17,03,30,15.60
2012,08,17,03,31,15.70
2012,08,17,03,32,15.70
2012,08,17,03,33,15.70
2012,08,17,03,34,15.70
2012,08,17,03,35,15.70
2012,08,17,03,36,15.70
2012,08,17,03,37,15.70
2012,08,17,03,38,15.70
2012,08,17,03,39,15.70
2012,08,17,03,40,15.60
2012,08,17,03,41,15.60
2012,08,17,03,42,15.60
2012,08,17,03,43,15.60
2012,08,17,03,44,15.60
2012,08,17,03,45,15.50
2012,08,17,03,46,15.50
2012,08,17,03,47,15.50
2012,08,17,03,48,15.50
2012,08,17,03,49,15.40
2012,08,17,03,50,15.40
2012,08,17,03,51,15.40
2012,08,17,03,52,15.40
2012,08,17,03,53,15.40
2012,08,17,03,54,15.40
2012,08,17,03,55,15.30
2012,08,17,03,56,15.30
2012,08,17,03,57,15.30
2012,08,17,03,58,15.30
2012,08,17,03,59,15.30
2012,08,17,04,00,15.30
2012,08,17,04,01,15.30
2012,08,17,04,02,15.30
2012,08,17,04,03,15.30
2012,08,17,04,04,15.30
2012,08,17,04,05,15.30
2012,08,17,04,06,15.30
2012,08,17,04,07,15.30
2012,08,17,04,08,15.20
2012,08,17,04,09,15.20
2012,08,17,04,10,15.20
2012,08,17,04,11,15.20
2012,08,17,04,12,15.20
2012,08,17,04,13,15.10
2012,08,17,04,14,15.10
2012,08,17,04,15,15.10
2012,08,17,04,16,15.10
2012,08,17,04,17,15.00
2012,08,17,04,18,15.00
2012,08,17,04,19,15.00
2012,08,17,04,20,15.00
2012,08,17,04,21,15.00
2012,08,17,04,22,15.00
2012,08,17,04,23,15.00
2012,08,17,04,24,15.00
2012,08,17,04,25,15.00
2012,08,17,04,26,15.00
2012,08,17,04,27,15.00
2012,08,17,04,28,15.00
2012,08,17,04,29,15.00
2012,08,17,04,30,15.00
2012,08,17,04,31,15.00
2012,08,17,04,32,15.00
2012,08,17,04,33,15.00
2012,08,17,04,34,15.00
2012,08,17,04,35,15.00
2012,08,17,04,36,15.00
2012,08,17,04,37,14.90
2012,08,17,04,38,14.90
2012,08,17,04,39,14.90
2012,08,17,04,40,14.90
2012,08,17,04,41,14.90
2012,08,17,04,42,14.90
2012,08,17,04,43,14.90
2012,08,17,04,44,14.90
2012,08,17,04,45,14.90
2012,08,17,04,46,14.90
2012,08,17,04,47,14.90
2012,08,17,04,48,14.90
2012,08,17,04,49,14.90
2012,08,17,04,50,14.80
2012,08,17,04,51,14.80
2012,08,17,04,52,14.80
2012,08,17,04,53,14.70
2012,08,17,04,54,14.70
2012,08,17,04,55,14.70
2012,08,17,04,56,14.60
2012,08,17,04,57,14.60
2012,08,17,04,58,14.50
2012,08,17,04,59,14.50
2012,08,17,05,00,14.50
2012,08,17,05,01,14.40
2012,08,17,05,02,14.40
2012,08,17,05,03,14.40
2012,08,17,05,04,14.40
2012,08,17,05,05,14.40
2012,08,17,05,06,14.40
2012,08,17,05,07,14.40
2012,08,17,05,08,14.30
2012,08,17,05,09,14.30
2012,08,17,05,10,14.30
2012,08,17,05,11,14.30
2012,08,17,05,12,14.30
2012,08,17,05,13,14.30
2012,08,17,05,14,14.30
2012,08,17,05,15,14.30
2012,08,17,05,16,14.30
2012,08,17,05,17,14.30
2012,08,17,05,18,14.30
2012,08,17,05,19,14.30
2012,08,17,05,20,14.30
2012,08,17,05,21,14.30
2012,08,17,05,22,14.30
2012,08,17,05,23,14.30
2012,08,17,05,24,14.30
2012,08,17,05,25,14.30
2012,08,17,05,26,14.30
2012,08,17,05,27,14.30
2012,08,17,05,28,14.30
2012,08,17,05,29,14.30
2012,08,17,05,30,14.30
2012,08,17,05,31,14.30
2012,08,17,05,32,14.30
2012,08,17,05,33,14.30
2012,08,17,05,34,14.30
2012,08,17,05,35,14.30
2012,08,17,05,36,14.30
2012,08,17,05,37,14.30
2012,08,17,05,38,14.30
2012,08,17,05,39,14.30
2012,08,17,05,40,14.30
2012,08,17,05,41,14.30
2012,08,17,05,42,14.30
2012,08,17,05,43,14.30
2012,08,17,05,44,14.30
2012,08,17,05,45,14.30
2012,08,17,05,46,14.30
2012,08,17,05,47,14.30
2012,08,17,05,48,14.30
2012,08,17,05,49,14.30
2012,08,17,05,50,14.30
2012,08,17,05,51,14.20
2012,08,17,05,52,14.20
2012,08,17,05,53,14.20
2012,08,17,05,54,14.20
2012,08,17,05,55,14.20
2012,08,17,05,56,14.20
2012,08,17,05,57,14.20
2012,08,17,05,58,14.10
2012,08,17,05,59,14.10
2012,08,17,06,00,14.10
2012,08,17,06,01,14.10
2012,08,17,06,02,14.10
2012,08,17,06,03,14.10
2012,08,17,06,04,14.10
2012,08,17,06,05,14.10
2012,08,17,06,06,14.10
2012,08,17,06,07,14.00
2012,08,17,06,08,14.00
2012,08,17,06,09,14.00
2012,08,17,06,10,14.00
2012,08,17,06,11,14.00
2012,08,17,06,12,13.90
2012,08,17,06,13,13.90
2012,08,17,06,14,13.90
2012,08,17,06,15,13.90
2012,08,17,06,16,13.90
2012,08,17,06,17,13.90
2012,08,17,06,18,13.90
2012,08,17,06,19,13.80
2012,08,17,06,20,13.80
2012,08,17,06,21,13.80
2012,08,17,06,22,13.80
2012,08,17,06,23,13.80
2012,08,17,06,24,13.70
2012,08,17,06,25,13.70
2012,08,17,06,26,13.70
2012,08,17,06,27,13.70
2012,08,17,06,28,13.70
2012,08,17,06,29,13.60
2012,08,17,06,30,13.60
2012,08,17,06,31,13.60
2012,08,17,06,32,13.60
2012,08,17,06,33,13.60
2012,08,17,06,34,13.60
2012,08,17,06,35,13.60
2012,08,17,06,36,13.60
2012,08,17,06,37,13.60
2012,08,17,06,38,13.60
2012,08,17,06,39,13.60
2012,08,17,06,40,13.60
2012,08,17,06,41,13.70
2012,08,17,06,42,13.70
2012,08,17,06,43,13.70
2012,08,17,06,44,13.70
2012,08,17,06,45,13.70
2012,08,17,06,46,13.70
2012,08,17,06,47,13.70
2012,08,17,06,48,13.80
2012,08,17,06,49,13.80
2012,08,17,06,50,13.80
2012,08,17,06,51,13.80
2012,08,17,06,52,13.80
2012,08,17,06,53,13.80
2012,08,17,06,54,13.80
2012,08,17,06,55,13.80
2012,08,17,06,56,13.80
2012,08,17,06,57,13.80
2012,08,17,06,58,13.80
2012,08,17,06,59,13.80
2012,08,17,07,00,13.90
2012,08,17,07,01,13.90
2012,08,17,07,02,13.90
2012,08,17,07,03,13.90
2012,08,17,07,04,13.90
2012,08,17,07,05,14.00
2012,08,17,07,06,14.00
2012,08,17,07,07,14.10
2012,08,17,07,08,14.10
2012,08,17,07,09,14.10
2012,08,17,07,10,14.20
2012,08,17,07,11,14.20
2012,08,17,07,12,14.30
2012,08,17,07,13,14.30
2012,08,17,07,14,14.30
2012,08,17,07,15,14.40
2012,08,17,07,16,14.40
2012,08,17,07,17,14.50
2012,08,17,07,18,14.50
2012,08,17,07,19,14.60
2012,08,17,07,20,14.60
2012,08,17,07,21,14.70
2012,08,17,07,22,14.70
2012,08,17,07,23,14.70
2012,08,17,07,24,14.80
2012,08,17,07,25,14.80
2012,08,17,07,26,14.80
2012,08,17,07,27,14.80
2012,08,17,07,28,14.80
2012,08,17,07,29,14.90
2012,08,17,07,30,14.90
2012,08,17,07,31,15.00
2012,08,17,07,32,15.10
2012,08,17,07,33,15.10
2012,08,17,07,34,15.20
2012,08,17,07,35,15.30
2012,08,17,07,36,15.40
2012,08,17,07,37,15.50
2012,08,17,07,38,15.60
2012,08,17,07,39,15.70
2012,08,17,07,40,15.80
2012,08,17,07,41,15.90
2012,08,17,07,42,16.00
2012,08,17,07,43,16.10
2012,08,17,07,44,16.20
2012,08,17,07,45,16.30
2012,08,17,07,46,16.30
2012,08,17,07,47,16.30
2012,08,17,07,48,16.30
2012,08,17,07,49,16.30
2012,08,17,07,50,16.40
2012,08,17,07,51,16.80
2012,08,17,07,52,16.80
2012,08,17,07,53,16.80
2012,08,17,07,54,16.80
2012,08,17,07,55,16.70
2012,08,17,07,56,16.70
2012,08,17,07,57,16.70
2012,08,17,07,58,16.70
2012,08,17,07,59,16.70
2012,08,17,08,00,16.70
2012,08,17,08,01,16.70
2012,08,17,08,02,16.70
2012,08,17,08,03,16.70
2012,08,17,08,04,16.70
2012,08,17,08,05,16.70
2012,08,17,08,06,16.80
2012,08,17,08,07,16.90
2012,08,17,08,08,17.00
2012,08,17,08,09,17.10
2012,08,17,08,10,17.20
2012,08,17,08,11,17.30
2012,08,17,08,12,17.30
2012,08,17,08,13,17.30
2012,08,17,08,14,17.40
2012,08,17,08,15,17.40
2012,08,17,08,16,17.50
2012,08,17,08,17,17.60
2012,08,17,08,18,17.70
2012,08,17,08,19,17.80
2012,08,17,08,20,17.90
2012,08,17,08,21,18.00
2012,08,17,08,22,18.10
2012,08,17,08,23,18.20
2012,08,17,08,24,18.30
2012,08,17,08,25,18.40
2012,08,17,08,26,18.50
2012,08,17,08,27,18.60
2012,08,17,08,28,18.70
2012,08,17,08,29,18.70
2012,08,17,08,30,18.80
2012,08,17,08,31,18.80
2012,08,17,08,32,18.90
2012,08,17,08,33,18.90
2012,08,17,08,34,19.00
2012,08,17,08,35,19.00
2012,08,17,08,36,19.10
2012,08,17,08,37,19.20
2012,08,17,08,38,19.30
2012,08,17,08,39,19.30
2012,08,17,08,40,19.30
2012,08,17,08,41,19.40
2012,08,17,08,42,19.40
2012,08,17,08,43,19.50
2012,08,17,08,44,19.60
2012,08,17,08,45,19.60
2012,08,17,08,46,19.70
2012,08,17,08,47,19.70
2012,08,17,08,48,19.80
2012,08,17,08,49,19.90
2012,08,17,08,50,20.00
2012,08,17,08,51,20.00
2012,08,17,08,52,20.10
2012,08,17,08,53,20.20
2012,08,17,08,54,20.30
2012,08,17,08,55,20.40
2012,08,17,08,56,20.50
2012,08,17,08,57,20.60
2012,08,17,08,58,20.70
2012,08,17,08,59,20.80
2012,08,17,09,00,20.90
2012,08,17,09,01,20.90
2012,08,17,09,02,21.00
2012,08,17,09,03,21.00
2012,08,17,09,04,21.10
2012,08,17,09,05,21.10
2012,08,17,09,06,21.10
2012,08,17,09,07,21.10
2012,08,17,09,08,21.10
2012,08,17,09,09,21.20
2012,08,17,09,10,21.20
2012,08,17,09,11,21.30
2012,08,17,09,12,21.40
2012,08,17,09,13,21.40
2012,08,17,09,14,21.50
2012,08,17,09,15,21.60
2012,08,17,09,16,21.70
2012,08,17,09,17,21.80
2012,08,17,09,18,21.90
2012,08,17,09,19,22.00
2012,08,17,09,20,22.10
2012,08,17,09,21,22.20
2012,08,17,09,22,22.30
2012,08,17,09,23,22.30
2012,08,17,09,24,22.40
2012,08,17,09,25,22.50
2012,08,17,09,26,22.60
2012,08,17,09,27,22.70
2012,08,17,09,28,22.80
2012,08,17,09,29,22.80
2012,08,17,09,30,22.80
2012,08,17,09,31,22.80
2012,08,17,09,32,22.80
2012,08,17,09,33,22.80
2012,08,17,09,34,22.90
2012,08,17,09,35,22.90
2012,08,17,09,36,23.00
2012,08,17,09,37,23.00
2012,08,17,09,38,23.10
2012,08,17,09,39,23.10
2012,08,17,09,40,23.10
2012,08,17,09,41,23.10
2012,08,17,09,42,23.10
2012,08,17,09,43,23.10
2012,08,17,09,44,23.20
2012,08,17,09,45,23.20
2012,08,17,09,46,23.20
2012,08,17,09,47,23.20
2012,08,17,09,48,23.20
2012,08,17,09,49,23.20
2012,08,17,09,50,23.30
2012,08,17,09,51,23.30
2012,08,17,09,52,23.40
2012,08,17,09,53,23.50
2012,08,17,09,54,23.60
2012,08,17,09,55,23.60
2012,08,17,09,56,23.60
2012,08,17,09,57,23.70
2012,08,17,09,58,23.80
2012,08,17,09,59,23.90
2012,08,17,10,00,24.00
2012,08,17,10,01,24.10
2012,08,17,10,02,24.20
2012,08,17,10,03,24.20
2012,08,17,10,04,24.20
2012,08,17,10,05,24.20
2012,08,17,10,06,24.10
2012,08,17,10,07,24.10
2012,08,17,10,08,24.00
2012,08,17,10,09,24.10
2012,08,17,10,10,24.10
2012,08,17,10,11,24.10
2012,08,17,10,12,24.20
2012,08,17,10,13,24.30
2012,08,17,10,14,24.40
2012,08,17,10,15,24.50
2012,08,17,10,16,24.60
2012,08,17,10,17,24.80
2012,08,17,10,18,24.90
2012,08,17,10,19,24.90
2012,08,17,10,20,24.90
2012,08,17,10,21,24.90
2012,08,17,10,22,24.90
2012,08,17,10,23,24.90
2012,08,17,10,24,24.80
2012,08,17,10,25,24.80
2012,08,17,10,26,24.70
2012,08,17,10,27,24.70
2012,08,17,10,28,24.70
2012,08,17,10,29,24.80
2012,08,17,10,30,24.90
2012,08,17,10,31,25.00
2012,08,17,10,32,25.00
2012,08,17,10,33,25.00
2012,08,17,10,34,25.00
2012,08,17,10,35,25.00
2012,08,17,10,36,25.00
2012,08,17,10,37,25.10
2012,08,17,10,38,25.10
2012,08,17,10,39,25.20
2012,08,17,10,40,25.20
2012,08,17,10,41,25.20
2012,08,17,10,42,25.20
2012,08,17,10,43,25.30
2012,08,17,10,44,25.30
2012,08,17,10,45,25.30
2012,08,17,10,46,25.30
2012,08,17,10,47,25.30
2012,08,17,10,48,25.30
2012,08,17,10,49,25.40
2012,08,17,10,50,25.50
2012,08,17,10,51,25.60
2012,08,17,10,52,25.60
2012,08,17,10,53,25.70
2012,08,17,10,54,25.70
2012,08,17,10,55,25.80
2012,08,17,10,56,25.80
2012,08,17,10,57,25.80
2012,08,17,10,58,25.90
2012,08,17,10,59,25.90
2012,08,17,11,00,26.00
2012,08,17,11,01,26.10
2012,08,17,11,02,26.10
2012,08,17,11,03,26.20
2012,08,17,11,04,26.30
2012,08,17,11,05,26.40
2012,08,17,11,06,26.50
2012,08,17,11,07,26.60
2012,08,17,11,08,26.70
2012,08,17,11,09,26.80
2012,08,17,11,10,26.90
2012,08,17,11,11,26.90
2012,08,17,11,12,26.90
2012,08,17,11,13,26.90
2012,08,17,11,14,27.00
2012,08,17,11,15,27.00
2012,08,17,11,16,27.10
2012,08,17,11,17,27.20
2012,08,17,11,18,27.20
2012,08,17,11,19,27.20
2012,08,17,11,20,27.20
2012,08,17,11,21,27.20
2012,08,17,11,22,27.10
2012,08,17,11,23,27.10
2012,08,17,11,24,27.10
2012,08,17,11,25,27.10
2012,08,17,11,26,27.10
2012,08,17,11,27,27.10
2012,08,17,11,28,27.10
2012,08,17,11,29,27.20
2012,08,17,11,30,27.20
2012,08,17,11,31,27.20
2012,08,17,11,32,27.20
2012,08,17,11,33,27.30
2012,08,17,11,34,27.30
2012,08,17,11,35,27.40
2012,08,17,11,36,27.50
2012,08,17,11,37,27.60
2012,08,17,11,38,27.70
2012,08,17,11,39,27.80
2012,08,17,11,40,27.90
2012,08,17,11,41,28.00
2012,08,17,11,42,28.10
2012,08,17,11,43,28.30
2012,08,17,11,44,28.40
2012,08,17,11,45,28.50
2012,08,17,11,46,28.60
2012,08,17,11,47,28.70
2012,08,17,11,48,28.70
2012,08,17,11,49,28.80
2012,08,17,11,50,28.90
2012,08,17,11,51,29.00
2012,08,17,11,52,29.00
2012,08,17,11,53,28.90
2012,08,17,11,54,28.90
2012,08,17,11,55,28.90
2012,08,17,11,56,28.90
2012,08,17,11,57,28.90
2012,08,17,11,58,29.00
2012,08,17,11,59,29.00
2012,08,17,12,00,29.10
2012,08,17,12,01,29.00
2012,08,17,12,02,29.00
2012,08,17,12,03,28.90
2012,08,17,12,04,28.90
2012,08,17,12,05,28.90
2012,08,17,12,06,28.80
2012,08,17,12,07,28.90
2012,08,17,12,08,29.00
2012,08,17,12,09,29.10
2012,08,17,12,10,29.20
2012,08,17,12,11,29.20
2012,08,17,12,12,29.20
2012,08,17,12,13,29.30
2012,08,17,12,14,29.30
2012,08,17,12,15,29.40
2012,08,17,12,16,29.40
2012,08,17,12,17,29.50
2012,08,17,12,18,29.50
2012,08,17,12,19,29.50
2012,08,17,12,20,29.50
2012,08,17,12,21,29.50
2012,08,17,12,22,29.50
2012,08,17,12,23,29.50
2012,08,17,12,24,29.60
2012,08,17,12,25,29.70
2012,08,17,12,26,29.70
2012,08,17,12,27,29.70
2012,08,17,12,28,29.70
2012,08,17,12,29,29.80
2012,08,17,12,30,29.80
2012,08,17,12,31,29.80
2012,08,17,12,32,29.90
2012,08,17,12,33,29.90
2012,08,17,12,34,29.90
2012,08,17,12,35,29.90
2012,08,17,12,36,30.00
2012,08,17,12,37,30.00
2012,08,17,12,38,30.10
2012,08,17,12,39,30.10
2012,08,17,12,40,30.10
2012,08,17,12,41,30.20
2012,08,17,12,42,30.20
2012,08,17,12,43,30.20
2012,08,17,12,44,30.10
2012,08,17,12,45,30.10
2012,08,17,12,46,30.00
2012,08,17,12,47,29.90
2012,08,17,12,48,29.80
2012,08,17,12,49,29.80
2012,08,17,12,50,29.80
2012,08,17,12,51,29.70
2012,08,17,12,52,29.70
2012,08,17,12,53,29.70
2012,08,17,12,54,29.70
2012,08,17,12,55,29.70
2012,08,17,12,56,29.70
2012,08,17,12,57,29.70
2012,08,17,12,58,29.70
2012,08,17,12,59,29.60
2012,08,17,13,00,29.70
2012,08,17,13,01,29.80
2012,08,17,13,02,29.80
2012,08,17,13,03,29.90
2012,08,17,13,04,29.90
2012,08,17,13,05,29.90
2012,08,17,13,06,30.00
2012,08,17,13,07,30.00
2012,08,17,13,08,30.10
2012,08,17,13,09,30.10
2012,08,17,13,10,30.10
2012,08,17,13,11,30.10
2012,08,17,13,12,30.10
2012,08,17,13,13,30.20
2012,08,17,13,14,30.20
2012,08,17,13,15,30.20
2012,08,17,13,16,30.20
2012,08,17,13,17,30.20
2012,08,17,13,18,30.20
2012,08,17,13,19,30.30
2012,08,17,13,20,30.30
2012,08,17,13,21,30.30
2012,08,17,13,22,30.30
2012,08,17,13,23,30.30
2012,08,17,13,24,30.40
2012,08,17,13,25,30.40
2012,08,17,13,26,30.50
2012,08,17,13,27,30.60
2012,08,17,13,28,30.70
2012,08,17,13,29,30.80
2012,08,17,13,30,30.80
2012,08,17,13,31,30.90
2012,08,17,13,32,30.90
2012,08,17,13,33,31.00
2012,08,17,13,34,31.00
2012,08,17,13,35,31.10
2012,08,17,13,36,31.00
2012,08,17,13,37,31.00
2012,08,17,13,38,30.90
2012,08,17,13,39,30.90
2012,08,17,13,40,30.80
2012,08,17,13,41,30.80
2012,08,17,13,42,30.70
2012,08,17,13,43,30.70
2012,08,17,13,44,30.70
2012,08,17,13,45,30.70
2012,08,17,13,46,30.80
2012,08,17,13,47,30.80
2012,08,17,13,48,30.70
2012,08,17,13,49,30.70
2012,08,17,13,50,30.70
2012,08,17,13,51,30.70
2012,08,17,13,52,30.70
2012,08,17,13,53,30.70
2012,08,17,13,54,30.70
2012,08,17,13,55,30.60
2012,08,17,13,56,30.60
2012,08,17,13,57,30.50
2012,08,17,13,58,30.50
2012,08,17,13,59,30.40
2012,08,17,14,00,30.40
2012,08,17,14,01,30.40
2012,08,17,14,02,30.50
2012,08,17,14,03,30.50
2012,08,17,14,04,30.50
2012,08,17,14,05,30.60
2012,08,17,14,06,30.60
2012,08,17,14,07,30.70
2012,08,17,14,08,30.70
2012,08,17,14,09,30.70
2012,08,17,14,10,30.80
2012,08,17,14,11,30.80
2012,08,17,14,12,30.90
2012,08,17,14,13,30.90
2012,08,17,14,14,31.00
2012,08,17,14,15,31.10
2012,08,17,14,16,31.00
2012,08,17,14,17,31.00
2012,08,17,14,18,31.10
2012,08,17,14,19,31.10
2012,08,17,14,20,31.20
2012,08,17,14,21,31.30
2012,08,17,14,22,31.40
2012,08,17,14,23,31.40
2012,08,17,14,24,31.40
2012,08,17,14,25,31.40
2012,08,17,14,26,31.40
2012,08,17,14,27,31.40
2012,08,17,14,28,31.40
2012,08,17,14,29,31.40
2012,08,17,14,30,31.40
2012,08,17,14,31,31.50
2012,08,17,14,32,31.50
2012,08,17,14,33,31.60
2012,08,17,14,34,31.70
2012,08,17,14,35,31.70
2012,08,17,14,36,31.70
2012,08,17,14,37,31.80
2012,08,17,14,38,31.80
2012,08,17,14,39,31.80
2012,08,17,14,40,31.80
2012,08,17,14,41,31.90
2012,08,17,14,42,32.00
2012,08,17,14,43,32.20
2012,08,17,14,44,32.30
2012,08,17,14,45,32.40
2012,08,17,14,46,32.50
2012,08,17,14,47,32.60
2012,08,17,14,48,32.60
2012,08,17,14,49,32.70
2012,08,17,14,50,32.80
2012,08,17,14,51,32.90
2012,08,17,14,52,33.00
2012,08,17,14,53,33.10
2012,08,17,14,54,33.10
2012,08,17,14,55,33.10
2012,08,17,14,56,33.10
2012,08,17,14,57,33.10
2012,08,17,14,58,33.20
2012,08,17,14,59,33.20
2012,08,17,15,00,33.20
2012,08,17,15,01,33.30
2012,08,17,15,02,33.30
2012,08,17,15,03,33.40
2012,08,17,15,04,33.40
2012,08,17,15,05,33.30
2012,08,17,15,06,33.30
2012,08,17,15,07,33.30
2012,08,17,15,08,33.20
2012,08,17,15,09,33.20
2012,08,17,15,10,33.10
2012,08,17,15,11,33.00
2012,08,17,15,12,33.00
2012,08,17,15,13,33.00
2012,08,17,15,14,33.00
2012,08,17,15,15,33.00
2012,08,17,15,16,32.90
2012,08,17,15,17,32.90
2012,08,17,15,18,32.90
2012,08,17,15,19,32.90
2012,08,17,15,20,32.90
2012,08,17,15,21,32.80
2012,08,17,15,22,32.80
2012,08,17,15,23,32.90
2012,08,17,15,24,33.00
2012,08,17,15,25,33.00
2012,08,17,15,26,33.10
2012,08,17,15,27,33.10
2012,08,17,15,28,33.10
2012,08,17,15,29,33.20
2012,08,17,15,30,33.20
2012,08,17,15,31,33.20
2012,08,17,15,32,33.20
2012,08,17,15,33,33.20
2012,08,17,15,34,33.20
2012,08,17,15,35,33.20
2012,08,17,15,36,33.20
2012,08,17,15,37,33.20
2012,08,17,15,38,33.10
2012,08,17,15,39,33.10
2012,08,17,15,40,33.10
2012,08,17,15,41,33.10
2012,08,17,15,42,33.10
2012,08,17,15,43,33.10
2012,08,17,15,44,33.10
2012,08,17,15,45,33.10
2012,08,17,15,46,33.10
2012,08,17,15,47,33.20
2012,08,17,15,48,33.30
2012,08,17,15,49,33.40
2012,08,17,15,50,33.50
2012,08,17,15,51,33.50
2012,08,17,15,52,33.50
2012,08,17,15,53,33.50
2012,08,17,15,54,33.50
2012,08,17,15,55,33.50
2012,08,17,15,56,33.50
2012,08,17,15,57,33.60
2012,08,17,15,58,33.60
2012,08,17,15,59,33.60
2012,08,17,16,00,33.70
2012,08,17,16,01,33.70
2012,08,17,16,02,33.70
2012,08,17,16,03,33.70
2012,08,17,16,04,33.70
2012,08,17,16,05,33.70
2012,08,17,16,06,33.80
2012,08,17,16,07,33.80
2012,08,17,16,08,33.90
2012,08,17,16,09,33.90
2012,08,17,16,10,34.00
2012,08,17,16,11,34.10
2012,08,17,16,12,34.10
2012,08,17,16,13,34.20
2012,08,17,16,14,34.20
2012,08,17,16,15,34.30
2012,08,17,16,16,34.30
2012,08,17,16,17,34.30
2012,08,17,16,18,34.30
2012,08,17,16,19,34.30
2012,08,17,16,20,34.30
2012,08,17,16,21,34.20
2012,08,17,16,22,34.20
2012,08,17,16,23,34.20
2012,08,17,16,24,34.20
2012,08,17,16,25,34.30
2012,08,17,16,26,34.40
2012,08,17,16,27,34.40
2012,08,17,16,28,34.50
2012,08,17,16,29,34.50
2012,08,17,16,30,34.50
2012,08,17,16,31,34.50
2012,08,17,16,32,34.40
2012,08,17,16,33,34.40
2012,08,17,16,34,34.30
2012,08,17,16,35,34.30
2012,08,17,16,36,34.30
2012,08,17,16,37,34.30
2012,08,17,16,38,34.20
2012,08,17,16,39,34.10
2012,08,17,16,40,34.00
2012,08,17,16,41,34.00
2012,08,17,16,42,33.90
2012,08,17,16,43,33.90
2012,08,17,16,44,33.90
2012,08,17,16,45,33.90
2012,08,17,16,46,33.90
2012,08,17,16,47,33.90
2012,08,17,16,48,33.90
2012,08,17,16,49,33.90
2012,08,17,16,50,33.80
2012,08,17,16,51,33.80
2012,08,17,16,52,33.60
2012,08,17,16,53,33.60
2012,08,17,16,54,33.60
2012,08,17,16,55,33.60
2012,08,17,16,56,33.60
2012,08,17,16,57,33.60
2012,08,17,16,58,33.60
2012,08,17,16,59,33.60
2012,08,17,17,00,33.60
2012,08,17,17,01,33.60
2012,08,17,17,02,33.50
2012,08,17,17,03,33.50
2012,08,17,17,04,33.40
2012,08,17,17,05,33.30
2012,08,17,17,06,33.20
2012,08,17,17,07,33.10
2012,08,17,17,08,33.00
2012,08,17,17,09,32.90
2012,08,17,17,10,32.70
2012,08,17,17,11,32.60
2012,08,17,17,12,32.60
2012,08,17,17,13,32.40
2012,08,17,17,14,32.20
2012,08,17,17,15,32.00
2012,08,17,17,16,31.80
2012,08,17,17,17,31.70
2012,08,17,17,18,31.50
2012,08,17,17,19,31.30