Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,03,01,00,00,-1.10
2007,03,01,00,01,-1.20
2007,03,01,00,02,-1.20
2007,03,01,00,03,-1.20
2007,03,01,00,04,-1.20
2007,03,01,00,05,-1.30
2007,03,01,00,06,-1.30
2007,03,01,00,07,-1.30
2007,03,01,00,08,-1.30
2007,03,01,00,09,-1.30
2007,03,01,00,10,-1.30
2007,03,01,00,11,-1.30
2007,03,01,00,12,-1.30
2007,03,01,00,13,-1.30
2007,03,01,00,14,-1.30
2007,03,01,00,15,-1.30
2007,03,01,00,16,-1.30
2007,03,01,00,17,-1.30
2007,03,01,00,18,-1.30
2007,03,01,00,19,-1.40
2007,03,01,00,20,-1.40
2007,03,01,00,21,-1.40
2007,03,01,00,22,-1.40
2007,03,01,00,23,-1.40
2007,03,01,00,24,-1.40
2007,03,01,00,25,-1.40
2007,03,01,00,26,-1.40
2007,03,01,00,27,-1.40
2007,03,01,00,28,-1.30
2007,03,01,00,29,-1.30
2007,03,01,00,30,-1.30
2007,03,01,00,31,-1.30
2007,03,01,00,32,-1.30
2007,03,01,00,33,-1.30
2007,03,01,00,34,-1.30
2007,03,01,00,35,-1.40
2007,03,01,00,36,-1.40
2007,03,01,00,37,-1.40
2007,03,01,00,38,-1.40
2007,03,01,00,39,-1.40
2007,03,01,00,40,-1.40
2007,03,01,00,41,-1.40
2007,03,01,00,42,-1.40
2007,03,01,00,43,-1.40
2007,03,01,00,44,-1.40
2007,03,01,00,45,-1.40
2007,03,01,00,46,-1.50
2007,03,01,00,47,-1.40
2007,03,01,00,48,-1.50
2007,03,01,00,49,-1.40
2007,03,01,00,50,-1.40
2007,03,01,00,51,-1.50
2007,03,01,00,52,-1.50
2007,03,01,00,53,-1.50
2007,03,01,00,54,-1.50
2007,03,01,00,55,-1.50
2007,03,01,00,56,-1.60
2007,03,01,00,57,-1.60
2007,03,01,00,58,-1.70
2007,03,01,00,59,-1.70
2007,03,01,01,00,-1.70
2007,03,01,01,01,-1.70
2007,03,01,01,02,-1.70
2007,03,01,01,03,-1.70
2007,03,01,01,04,-1.70
2007,03,01,01,05,-1.70
2007,03,01,01,06,-1.70
2007,03,01,01,07,-1.70
2007,03,01,01,08,-1.70
2007,03,01,01,09,-1.80
2007,03,01,01,10,-1.80
2007,03,01,01,11,-1.80
2007,03,01,01,12,-1.80
2007,03,01,01,13,-1.80
2007,03,01,01,14,-1.80
2007,03,01,01,15,-1.80
2007,03,01,01,16,-1.90
2007,03,01,01,17,-1.90
2007,03,01,01,18,-1.90
2007,03,01,01,19,-2.00
2007,03,01,01,20,-2.00
2007,03,01,01,21,-2.00
2007,03,01,01,22,-2.00
2007,03,01,01,23,-2.10
2007,03,01,01,24,-2.10
2007,03,01,01,25,-2.10
2007,03,01,01,26,-2.10
2007,03,01,01,27,-2.10
2007,03,01,01,28,-2.10
2007,03,01,01,29,-2.20
2007,03,01,01,30,-2.20
2007,03,01,01,31,-2.20
2007,03,01,01,32,-2.20
2007,03,01,01,33,-2.20
2007,03,01,01,34,-2.20
2007,03,01,01,35,-2.20
2007,03,01,01,36,-2.20
2007,03,01,01,37,-2.20
2007,03,01,01,38,-2.20
2007,03,01,01,39,-2.20
2007,03,01,01,40,-2.20
2007,03,01,01,41,-2.30
2007,03,01,01,42,-2.30
2007,03,01,01,43,-2.30
2007,03,01,01,44,-2.30
2007,03,01,01,45,-2.30
2007,03,01,01,46,-2.30
2007,03,01,01,47,-2.30
2007,03,01,01,48,-2.30
2007,03,01,01,49,-2.30
2007,03,01,01,50,-2.30
2007,03,01,01,51,-2.40
2007,03,01,01,52,-2.40
2007,03,01,01,53,-2.40
2007,03,01,01,54,-2.50
2007,03,01,01,55,-2.50
2007,03,01,01,56,-2.50
2007,03,01,01,57,-2.60
2007,03,01,01,58,-2.60
2007,03,01,01,59,-2.60
2007,03,01,02,00,-2.60
2007,03,01,02,01,-2.60
2007,03,01,02,02,-2.60
2007,03,01,02,03,-2.60
2007,03,01,02,04,-2.60
2007,03,01,02,05,-2.60
2007,03,01,02,06,-2.60
2007,03,01,02,07,-2.70
2007,03,01,02,08,-2.70
2007,03,01,02,09,-2.70
2007,03,01,02,10,-2.70
2007,03,01,02,11,-2.70
2007,03,01,02,12,-2.70
2007,03,01,02,13,-2.80
2007,03,01,02,14,-2.80
2007,03,01,02,15,-2.80
2007,03,01,02,16,-2.80
2007,03,01,02,17,-2.80
2007,03,01,02,18,-2.80
2007,03,01,02,19,-2.90
2007,03,01,02,20,-2.90
2007,03,01,02,21,-2.90
2007,03,01,02,22,-2.90
2007,03,01,02,23,-2.90
2007,03,01,02,24,-2.90
2007,03,01,02,25,-2.90
2007,03,01,02,26,-3.00
2007,03,01,02,27,-3.00
2007,03,01,02,28,-3.00
2007,03,01,02,29,-3.00
2007,03,01,02,30,-3.00
2007,03,01,02,31,-3.00
2007,03,01,02,32,-3.00
2007,03,01,02,33,-3.00
2007,03,01,02,34,-3.00
2007,03,01,02,35,-3.00
2007,03,01,02,36,-3.00
2007,03,01,02,37,-2.90
2007,03,01,02,38,-2.90
2007,03,01,02,39,-2.90
2007,03,01,02,40,-2.90
2007,03,01,02,41,-2.90
2007,03,01,02,42,-2.80
2007,03,01,02,43,-2.80
2007,03,01,02,44,-2.80
2007,03,01,02,45,-2.80
2007,03,01,02,46,-2.80
2007,03,01,02,47,-2.80
2007,03,01,02,48,-2.80
2007,03,01,02,49,-2.80
2007,03,01,02,50,-2.90
2007,03,01,02,51,-2.90
2007,03,01,02,52,-2.90
2007,03,01,02,53,-2.90
2007,03,01,02,54,-2.90
2007,03,01,02,55,-2.90
2007,03,01,02,56,-2.90
2007,03,01,02,57,-2.90
2007,03,01,02,58,-3.00
2007,03,01,02,59,-3.00
2007,03,01,03,00,-3.00
2007,03,01,03,01,-3.00
2007,03,01,03,02,-3.00
2007,03,01,03,03,-3.00
2007,03,01,03,04,-3.00
2007,03,01,03,05,-3.00
2007,03,01,03,06,-3.00
2007,03,01,03,07,-3.00
2007,03,01,03,08,-3.00
2007,03,01,03,09,-3.00
2007,03,01,03,10,-2.90
2007,03,01,03,11,-2.90
2007,03,01,03,12,-2.90
2007,03,01,03,13,-2.90
2007,03,01,03,14,-2.90
2007,03,01,03,15,-2.80
2007,03,01,03,16,-2.80
2007,03,01,03,17,-2.80
2007,03,01,03,18,-2.80
2007,03,01,03,19,-2.80
2007,03,01,03,20,-2.80
2007,03,01,03,21,-2.80
2007,03,01,03,22,-2.80
2007,03,01,03,23,-2.90
2007,03,01,03,24,-2.90
2007,03,01,03,25,-3.00
2007,03,01,03,26,-3.00
2007,03,01,03,27,-3.10
2007,03,01,03,28,-3.10
2007,03,01,03,29,-3.10
2007,03,01,03,30,-3.20
2007,03,01,03,31,-3.20
2007,03,01,03,32,-3.20
2007,03,01,03,33,-3.20
2007,03,01,03,34,-3.20
2007,03,01,03,35,-3.20
2007,03,01,03,36,-3.30
2007,03,01,03,37,-3.30
2007,03,01,03,38,-3.30
2007,03,01,03,39,-3.30
2007,03,01,03,40,-3.30
2007,03,01,03,41,-3.30
2007,03,01,03,42,-3.30
2007,03,01,03,43,-3.40
2007,03,01,03,44,-3.40
2007,03,01,03,45,-3.40
2007,03,01,03,46,-3.40
2007,03,01,03,47,-3.50
2007,03,01,03,48,-3.50
2007,03,01,03,49,-3.50
2007,03,01,03,50,-3.50
2007,03,01,03,51,-3.50
2007,03,01,03,52,-3.40
2007,03,01,03,53,-3.40
2007,03,01,03,54,-3.40
2007,03,01,03,55,-3.40
2007,03,01,03,56,-3.40
2007,03,01,03,57,-3.40
2007,03,01,03,58,-3.40
2007,03,01,03,59,-3.40
2007,03,01,04,00,-3.40
2007,03,01,04,01,-3.40
2007,03,01,04,02,-3.40
2007,03,01,04,03,-3.40
2007,03,01,04,04,-3.50
2007,03,01,04,05,-3.50
2007,03,01,04,06,-3.50
2007,03,01,04,07,-3.50
2007,03,01,04,08,-3.60
2007,03,01,04,09,-3.60
2007,03,01,04,10,-3.60
2007,03,01,04,11,-3.60
2007,03,01,04,12,-3.60
2007,03,01,04,13,-3.60
2007,03,01,04,14,-3.60
2007,03,01,04,15,-3.60
2007,03,01,04,16,-3.60
2007,03,01,04,17,-3.70
2007,03,01,04,18,-3.70
2007,03,01,04,19,-3.70
2007,03,01,04,20,-3.70
2007,03,01,04,21,-3.70
2007,03,01,04,22,-3.70
2007,03,01,04,23,-3.80
2007,03,01,04,24,-3.80
2007,03,01,04,25,-3.80
2007,03,01,04,26,-3.80
2007,03,01,04,27,-3.80
2007,03,01,04,28,-3.80
2007,03,01,04,29,-3.80
2007,03,01,04,30,-3.80
2007,03,01,04,31,-3.80
2007,03,01,04,32,-3.80
2007,03,01,04,33,-3.80
2007,03,01,04,34,-3.80
2007,03,01,04,35,-3.80
2007,03,01,04,36,-3.80
2007,03,01,04,37,-3.80
2007,03,01,04,38,-3.90
2007,03,01,04,39,-3.90
2007,03,01,04,40,-3.90
2007,03,01,04,41,-3.90
2007,03,01,04,42,-3.90
2007,03,01,04,43,-4.00
2007,03,01,04,44,-4.00
2007,03,01,04,45,-4.00
2007,03,01,04,46,-4.10
2007,03,01,04,47,-4.10
2007,03,01,04,48,-4.10
2007,03,01,04,49,-4.10
2007,03,01,04,50,-4.10
2007,03,01,04,51,-4.10
2007,03,01,04,52,-4.10
2007,03,01,04,53,-4.10
2007,03,01,04,54,-4.10
2007,03,01,04,55,-4.10
2007,03,01,04,56,-4.10
2007,03,01,04,57,-4.10
2007,03,01,04,58,-4.10
2007,03,01,04,59,-4.10
2007,03,01,05,00,-4.10
2007,03,01,05,01,-4.10
2007,03,01,05,02,-4.20
2007,03,01,05,03,-4.10
2007,03,01,05,04,-4.10
2007,03,01,05,05,-4.10
2007,03,01,05,06,-4.10
2007,03,01,05,07,-4.10
2007,03,01,05,08,-4.10
2007,03,01,05,09,-4.10
2007,03,01,05,10,-4.20
2007,03,01,05,11,-4.20
2007,03,01,05,12,-4.20
2007,03,01,05,13,-4.20
2007,03,01,05,14,-4.20
2007,03,01,05,15,-4.20
2007,03,01,05,16,-4.20
2007,03,01,05,17,-4.20
2007,03,01,05,18,-4.20
2007,03,01,05,19,-4.20
2007,03,01,05,20,-4.20
2007,03,01,05,21,-4.20
2007,03,01,05,22,-4.20
2007,03,01,05,23,-4.20
2007,03,01,05,24,-4.30
2007,03,01,05,25,-4.30
2007,03,01,05,26,-4.30
2007,03,01,05,27,-4.30
2007,03,01,05,28,-4.30
2007,03,01,05,29,-4.30
2007,03,01,05,30,-4.30
2007,03,01,05,31,-4.30
2007,03,01,05,32,-4.30
2007,03,01,05,33,-4.30
2007,03,01,05,34,-4.30
2007,03,01,05,35,-4.30
2007,03,01,05,36,-4.30
2007,03,01,05,37,-4.30
2007,03,01,05,38,-4.30
2007,03,01,05,39,-4.30
2007,03,01,05,40,-4.30
2007,03,01,05,41,-4.30
2007,03,01,05,42,-4.30
2007,03,01,05,43,-4.30
2007,03,01,05,44,-4.20
2007,03,01,05,45,-4.20
2007,03,01,05,46,-4.20
2007,03,01,05,47,-4.20
2007,03,01,05,48,-4.20
2007,03,01,05,49,-4.20
2007,03,01,05,50,-4.20
2007,03,01,05,51,-4.20
2007,03,01,05,52,-4.20
2007,03,01,05,53,-4.20
2007,03,01,05,54,-4.20
2007,03,01,05,55,-4.20
2007,03,01,05,56,-4.20
2007,03,01,05,57,-4.20
2007,03,01,05,58,-4.20
2007,03,01,05,59,-4.30
2007,03,01,06,00,-4.30
2007,03,01,06,01,-4.30
2007,03,01,06,02,-4.30
2007,03,01,06,03,-4.30
2007,03,01,06,04,-4.30
2007,03,01,06,05,-4.30
2007,03,01,06,06,-4.30
2007,03,01,06,07,-4.20
2007,03,01,06,08,-4.20
2007,03,01,06,09,-4.20
2007,03,01,06,10,-4.20
2007,03,01,06,11,-4.20
2007,03,01,06,12,-4.20
2007,03,01,06,13,-4.20
2007,03,01,06,14,-4.30
2007,03,01,06,15,-4.30
2007,03,01,06,16,-4.30
2007,03,01,06,17,-4.30
2007,03,01,06,18,-4.30
2007,03,01,06,19,-4.20
2007,03,01,06,20,-4.20
2007,03,01,06,21,-4.20
2007,03,01,06,22,-4.20
2007,03,01,06,23,-4.20
2007,03,01,06,24,-4.20
2007,03,01,06,25,-4.20
2007,03,01,06,26,-4.30
2007,03,01,06,27,-4.30
2007,03,01,06,28,-4.30
2007,03,01,06,29,-4.30
2007,03,01,06,30,-4.30
2007,03,01,06,31,-4.30
2007,03,01,06,32,-4.30
2007,03,01,06,33,-4.30
2007,03,01,06,34,-4.30
2007,03,01,06,35,-4.30
2007,03,01,06,36,-4.30
2007,03,01,06,37,-4.30
2007,03,01,06,38,-4.30
2007,03,01,06,39,-4.30
2007,03,01,06,40,-4.30
2007,03,01,06,41,-4.30
2007,03,01,06,42,-4.30
2007,03,01,06,43,-4.30
2007,03,01,06,44,-4.30
2007,03,01,06,45,-4.30
2007,03,01,06,46,-4.30
2007,03,01,06,47,-4.30
2007,03,01,06,48,-4.30
2007,03,01,06,49,-4.20
2007,03,01,06,50,-4.30
2007,03,01,06,51,-4.30
2007,03,01,06,52,-4.30
2007,03,01,06,53,-4.30
2007,03,01,06,54,-4.30
2007,03,01,06,55,-4.30
2007,03,01,06,56,-4.40
2007,03,01,06,57,-4.40
2007,03,01,06,58,-4.40
2007,03,01,06,59,-4.40
2007,03,01,07,00,-4.40
2007,03,01,07,01,-4.40
2007,03,01,07,02,-4.40
2007,03,01,07,03,-4.40
2007,03,01,07,04,-4.40
2007,03,01,07,05,-4.30
2007,03,01,07,06,-4.30
2007,03,01,07,07,-4.30
2007,03,01,07,08,-4.30
2007,03,01,07,09,-4.20
2007,03,01,07,10,-4.20
2007,03,01,07,11,-4.20
2007,03,01,07,12,-4.20
2007,03,01,07,13,-4.20
2007,03,01,07,14,-4.20
2007,03,01,07,15,-4.30
2007,03,01,07,16,-4.30
2007,03,01,07,17,-4.30
2007,03,01,07,18,-4.30
2007,03,01,07,19,-4.30
2007,03,01,07,20,-4.30
2007,03,01,07,21,-4.30
2007,03,01,07,22,-4.20
2007,03,01,07,23,-4.20
2007,03,01,07,24,-4.20
2007,03,01,07,25,-4.20
2007,03,01,07,26,-4.20
2007,03,01,07,27,-4.10
2007,03,01,07,28,-4.10
2007,03,01,07,29,-4.10
2007,03,01,07,30,-4.10
2007,03,01,07,31,-4.10
2007,03,01,07,32,-4.10
2007,03,01,07,33,-4.00
2007,03,01,07,34,-4.00
2007,03,01,07,35,-4.00
2007,03,01,07,36,-4.00
2007,03,01,07,37,-4.00
2007,03,01,07,38,-4.00
2007,03,01,07,39,-3.90
2007,03,01,07,40,-3.90
2007,03,01,07,41,-3.90
2007,03,01,07,42,-3.90
2007,03,01,07,43,-3.90
2007,03,01,07,44,-3.90
2007,03,01,07,45,-3.80
2007,03,01,07,46,-3.80
2007,03,01,07,47,-3.70
2007,03,01,07,48,-3.70
2007,03,01,07,49,-3.50
2007,03,01,07,50,-3.40
2007,03,01,07,51,-3.40
2007,03,01,07,52,-3.30
2007,03,01,07,53,-3.20
2007,03,01,07,54,-3.10
2007,03,01,07,55,-3.00
2007,03,01,07,56,-2.90
2007,03,01,07,57,-2.80
2007,03,01,07,58,-2.70
2007,03,01,07,59,-2.60
2007,03,01,08,00,-2.50
2007,03,01,08,01,-2.50
2007,03,01,08,02,-2.40
2007,03,01,08,03,-2.30
2007,03,01,08,04,-2.20
2007,03,01,08,05,-2.10
2007,03,01,08,06,-2.00
2007,03,01,08,07,-1.90
2007,03,01,08,08,-1.80
2007,03,01,08,09,-1.60
2007,03,01,08,10,-1.50
2007,03,01,08,11,-1.30
2007,03,01,08,12,-1.20
2007,03,01,08,13,-1.00
2007,03,01,08,14,-0.80
2007,03,01,08,15,-0.70
2007,03,01,08,16,-0.50
2007,03,01,08,17,-0.40
2007,03,01,08,18,-0.20
2007,03,01,08,19,-0.10
2007,03,01,08,20,0.00
2007,03,01,08,21,0.10
2007,03,01,08,22,0.20
2007,03,01,08,23,0.30
2007,03,01,08,24,0.50
2007,03,01,08,25,0.60
2007,03,01,08,26,0.80
2007,03,01,08,27,0.90
2007,03,01,08,28,1.00
2007,03,01,08,29,1.20
2007,03,01,08,30,1.20
2007,03,01,08,31,1.20
2007,03,01,08,32,1.20
2007,03,01,08,33,1.20
2007,03,01,08,34,1.20
2007,03,01,08,35,1.30
2007,03,01,08,36,1.30
2007,03,01,08,37,1.20
2007,03,01,08,38,1.20
2007,03,01,08,39,1.20
2007,03,01,08,40,1.20
2007,03,01,08,41,1.30
2007,03,01,08,42,1.40
2007,03,01,08,43,1.50
2007,03,01,08,44,1.70
2007,03,01,08,45,1.90
2007,03,01,08,46,2.10
2007,03,01,08,47,2.20
2007,03,01,08,48,2.30
2007,03,01,08,49,2.30
2007,03,01,08,50,2.30
2007,03,01,08,51,2.20
2007,03,01,08,52,2.20
2007,03,01,08,53,2.20
2007,03,01,08,54,2.20
2007,03,01,08,55,2.20
2007,03,01,08,56,2.20
2007,03,01,08,57,2.30
2007,03,01,08,58,2.40
2007,03,01,08,59,2.40
2007,03,01,09,00,2.50
2007,03,01,09,01,2.50
2007,03,01,09,02,2.40
2007,03,01,09,03,2.30
2007,03,01,09,04,2.20
2007,03,01,09,05,2.10
2007,03,01,09,06,2.00
2007,03,01,09,07,1.90
2007,03,01,09,08,1.80
2007,03,01,09,09,1.80
2007,03,01,09,10,1.80
2007,03,01,09,11,1.80
2007,03,01,09,12,1.80
2007,03,01,09,13,1.80
2007,03,01,09,14,1.80
2007,03,01,09,15,1.80
2007,03,01,09,16,1.80
2007,03,01,09,17,1.80
2007,03,01,09,18,1.90
2007,03,01,09,19,1.90
2007,03,01,09,20,1.90
2007,03,01,09,21,1.90
2007,03,01,09,22,1.90
2007,03,01,09,23,1.90
2007,03,01,09,24,1.90
2007,03,01,09,25,1.90
2007,03,01,09,26,1.90
2007,03,01,09,27,1.90
2007,03,01,09,28,1.90
2007,03,01,09,29,2.00
2007,03,01,09,30,2.00
2007,03,01,09,31,1.90
2007,03,01,09,32,1.90
2007,03,01,09,33,1.90
2007,03,01,09,34,1.90
2007,03,01,09,35,1.90
2007,03,01,09,36,1.90
2007,03,01,09,37,1.90
2007,03,01,09,38,1.90
2007,03,01,09,39,2.00
2007,03,01,09,40,2.00
2007,03,01,09,41,2.00
2007,03,01,09,42,2.00
2007,03,01,09,43,2.10
2007,03,01,09,44,2.10
2007,03,01,09,45,2.00
2007,03,01,09,46,2.00
2007,03,01,09,47,1.90
2007,03,01,09,48,1.90
2007,03,01,09,49,1.90
2007,03,01,09,50,1.90
2007,03,01,09,51,1.90
2007,03,01,09,52,2.00
2007,03,01,09,53,2.00
2007,03,01,09,54,2.10
2007,03,01,09,55,2.10
2007,03,01,09,56,2.20
2007,03,01,09,57,2.20
2007,03,01,09,58,2.30
2007,03,01,09,59,2.30
2007,03,01,10,00,2.40
2007,03,01,10,01,2.40
2007,03,01,10,02,2.30
2007,03,01,10,03,2.30
2007,03,01,10,04,2.30
2007,03,01,10,05,2.30
2007,03,01,10,06,2.30
2007,03,01,10,07,2.30
2007,03,01,10,08,2.40
2007,03,01,10,09,2.40
2007,03,01,10,10,2.40
2007,03,01,10,11,2.40
2007,03,01,10,12,2.40
2007,03,01,10,13,2.30
2007,03,01,10,14,2.30
2007,03,01,10,15,2.30
2007,03,01,10,16,2.30
2007,03,01,10,17,2.30
2007,03,01,10,18,2.30
2007,03,01,10,19,2.40
2007,03,01,10,20,2.50
2007,03,01,10,21,2.50
2007,03,01,10,22,2.60
2007,03,01,10,23,2.70
2007,03,01,10,24,2.70
2007,03,01,10,25,2.80
2007,03,01,10,26,2.80
2007,03,01,10,27,2.80
2007,03,01,10,28,2.80
2007,03,01,10,29,2.90
2007,03,01,10,30,2.90
2007,03,01,10,31,3.00
2007,03,01,10,32,3.00
2007,03,01,10,33,3.00
2007,03,01,10,34,3.00
2007,03,01,10,35,3.00
2007,03,01,10,36,3.00
2007,03,01,10,37,3.00
2007,03,01,10,38,3.00
2007,03,01,10,39,3.10
2007,03,01,10,40,3.10
2007,03,01,10,41,3.10
2007,03,01,10,42,3.20
2007,03,01,10,43,3.30
2007,03,01,10,44,3.30
2007,03,01,10,45,3.40
2007,03,01,10,46,3.50
2007,03,01,10,47,3.50
2007,03,01,10,48,3.50
2007,03,01,10,49,3.50
2007,03,01,10,50,3.50
2007,03,01,10,51,3.60
2007,03,01,10,52,3.60
2007,03,01,10,53,3.60
2007,03,01,10,54,3.70
2007,03,01,10,55,3.70
2007,03,01,10,56,3.60
2007,03,01,10,57,3.50
2007,03,01,10,58,3.40
2007,03,01,10,59,3.30
2007,03,01,11,00,3.20
2007,03,01,11,01,3.20
2007,03,01,11,02,3.20
2007,03,01,11,03,3.20
2007,03,01,11,04,3.30
2007,03,01,11,05,3.30
2007,03,01,11,06,3.30
2007,03,01,11,07,3.20
2007,03,01,11,08,3.20
2007,03,01,11,09,3.20
2007,03,01,11,10,3.20
2007,03,01,11,11,3.20
2007,03,01,11,12,3.20
2007,03,01,11,13,3.20
2007,03,01,11,14,3.30
2007,03,01,11,15,3.30
2007,03,01,11,16,3.20
2007,03,01,11,17,3.20
2007,03,01,11,18,3.20
2007,03,01,11,19,3.10
2007,03,01,11,20,3.10
2007,03,01,11,21,3.10
2007,03,01,11,22,3.00
2007,03,01,11,23,3.00
2007,03,01,11,24,3.00
2007,03,01,11,25,2.90
2007,03,01,11,26,2.90
2007,03,01,11,27,2.90
2007,03,01,11,28,2.90
2007,03,01,11,29,3.00
2007,03,01,11,30,3.10
2007,03,01,11,31,3.10
2007,03,01,11,32,3.10
2007,03,01,11,33,3.10
2007,03,01,11,34,3.10
2007,03,01,11,35,3.00
2007,03,01,11,36,3.00
2007,03,01,11,37,3.00
2007,03,01,11,38,3.00
2007,03,01,11,39,3.10
2007,03,01,11,40,3.10
2007,03,01,11,41,3.20
2007,03,01,11,42,3.20
2007,03,01,11,43,3.20
2007,03,01,11,44,3.20
2007,03,01,11,45,3.20
2007,03,01,11,46,3.20
2007,03,01,11,47,3.20
2007,03,01,11,48,3.10
2007,03,01,11,49,3.10
2007,03,01,11,50,3.10
2007,03,01,11,51,3.00
2007,03,01,11,52,3.00
2007,03,01,11,53,3.00
2007,03,01,11,54,3.10
2007,03,01,11,55,3.10
2007,03,01,11,56,3.10
2007,03,01,11,57,3.10
2007,03,01,11,58,3.10
2007,03,01,11,59,3.10
2007,03,01,12,00,3.10
2007,03,01,12,01,3.20
2007,03,01,12,02,3.10
2007,03,01,12,03,3.10
2007,03,01,12,04,3.00
2007,03,01,12,05,3.00
2007,03,01,12,06,2.90
2007,03,01,12,07,2.90
2007,03,01,12,08,2.80
2007,03,01,12,09,2.80
2007,03,01,12,10,2.80
2007,03,01,12,11,2.80
2007,03,01,12,12,2.80
2007,03,01,12,13,2.70
2007,03,01,12,14,2.70
2007,03,01,12,15,2.70
2007,03,01,12,16,2.70
2007,03,01,12,17,2.70
2007,03,01,12,18,2.60
2007,03,01,12,19,2.60
2007,03,01,12,20,2.60
2007,03,01,12,21,2.60
2007,03,01,12,22,2.60
2007,03,01,12,23,2.50
2007,03,01,12,24,2.50
2007,03,01,12,25,2.50
2007,03,01,12,26,2.60
2007,03,01,12,27,2.60
2007,03,01,12,28,2.60
2007,03,01,12,29,2.60
2007,03,01,12,30,2.60
2007,03,01,12,31,2.60
2007,03,01,12,32,2.70
2007,03,01,12,33,2.70
2007,03,01,12,34,2.80
2007,03,01,12,35,2.80
2007,03,01,12,36,2.90
2007,03,01,12,37,3.00
2007,03,01,12,38,3.10
2007,03,01,12,39,3.10
2007,03,01,12,40,3.20
2007,03,01,12,41,3.20
2007,03,01,12,42,3.20
2007,03,01,12,43,3.20
2007,03,01,12,44,3.20
2007,03,01,12,45,3.30
2007,03,01,12,46,3.30
2007,03,01,12,47,3.40
2007,03,01,12,48,3.50
2007,03,01,12,49,3.60
2007,03,01,12,50,3.60
2007,03,01,12,51,3.60
2007,03,01,12,52,3.60
2007,03,01,12,53,3.70
2007,03,01,12,54,3.70
2007,03,01,12,55,3.70
2007,03,01,12,56,3.80
2007,03,01,12,57,3.80
2007,03,01,12,58,3.80
2007,03,01,12,59,3.80
2007,03,01,13,00,3.80
2007,03,01,13,01,3.90
2007,03,01,13,02,4.00
2007,03,01,13,03,4.10
2007,03,01,13,04,4.20
2007,03,01,13,05,4.20
2007,03,01,13,06,4.30
2007,03,01,13,07,4.30
2007,03,01,13,08,4.40
2007,03,01,13,09,4.50
2007,03,01,13,10,4.50
2007,03,01,13,11,4.60
2007,03,01,13,12,4.60
2007,03,01,13,13,4.50
2007,03,01,13,14,4.50
2007,03,01,13,15,4.50
2007,03,01,13,16,4.40
2007,03,01,13,17,4.30
2007,03,01,13,18,4.30
2007,03,01,13,19,4.20
2007,03,01,13,20,4.20
2007,03,01,13,21,4.20
2007,03,01,13,22,4.20
2007,03,01,13,23,4.20
2007,03,01,13,24,4.10
2007,03,01,13,25,4.00
2007,03,01,13,26,4.00
2007,03,01,13,27,4.00
2007,03,01,13,28,4.10
2007,03,01,13,29,4.10
2007,03,01,13,30,4.10
2007,03,01,13,31,4.10
2007,03,01,13,32,4.00
2007,03,01,13,33,4.00
2007,03,01,13,34,4.10
2007,03,01,13,35,4.10
2007,03,01,13,36,4.10
2007,03,01,13,37,4.10
2007,03,01,13,38,4.20
2007,03,01,13,39,4.20
2007,03,01,13,40,4.30
2007,03,01,13,41,4.30
2007,03,01,13,42,4.40
2007,03,01,13,43,4.40
2007,03,01,13,44,4.40
2007,03,01,13,45,4.30
2007,03,01,13,46,4.30
2007,03,01,13,47,4.40
2007,03,01,13,48,4.40
2007,03,01,13,49,4.50
2007,03,01,13,50,4.60
2007,03,01,13,51,4.60
2007,03,01,13,52,4.60
2007,03,01,13,53,4.60
2007,03,01,13,54,4.70
2007,03,01,13,55,4.70
2007,03,01,13,56,4.90
2007,03,01,13,57,5.00
2007,03,01,13,58,5.10
2007,03,01,13,59,5.10
2007,03,01,14,00,5.10
2007,03,01,14,01,5.00
2007,03,01,14,02,4.90
2007,03,01,14,03,4.70
2007,03,01,14,04,4.50
2007,03,01,14,05,4.40
2007,03,01,14,06,4.30
2007,03,01,14,07,4.30
2007,03,01,14,08,4.30
2007,03,01,14,09,4.40
2007,03,01,14,10,4.40
2007,03,01,14,11,4.30
2007,03,01,14,12,4.40
2007,03,01,14,13,4.40
2007,03,01,14,14,4.40
2007,03,01,14,15,4.30
2007,03,01,14,16,4.30
2007,03,01,14,17,4.20
2007,03,01,14,18,4.20
2007,03,01,14,19,4.20
2007,03,01,14,20,4.20
2007,03,01,14,21,4.20
2007,03,01,14,22,4.20
2007,03,01,14,23,4.30
2007,03,01,14,24,4.40
2007,03,01,14,25,4.40
2007,03,01,14,26,4.50
2007,03,01,14,27,4.60
2007,03,01,14,28,4.60
2007,03,01,14,29,4.60
2007,03,01,14,30,4.50
2007,03,01,14,31,4.60
2007,03,01,14,32,4.50
2007,03,01,14,33,4.50
2007,03,01,14,34,4.50
2007,03,01,14,35,4.60
2007,03,01,14,36,4.60
2007,03,01,14,37,4.60
2007,03,01,14,38,4.60
2007,03,01,14,39,4.60
2007,03,01,14,40,4.60
2007,03,01,14,41,4.60
2007,03,01,14,42,4.60
2007,03,01,14,43,4.50
2007,03,01,14,44,4.50
2007,03,01,14,45,4.50
2007,03,01,14,46,4.50
2007,03,01,14,47,4.50
2007,03,01,14,48,4.60
2007,03,01,14,49,4.50
2007,03,01,14,50,4.50
2007,03,01,14,51,4.50
2007,03,01,14,52,4.50
2007,03,01,14,53,4.60
2007,03,01,14,54,4.70
2007,03,01,14,55,4.70
2007,03,01,14,56,4.80
2007,03,01,14,57,5.00
2007,03,01,14,58,5.00
2007,03,01,14,59,5.00
2007,03,01,15,00,5.00
2007,03,01,15,01,5.10
2007,03,01,15,02,5.10
2007,03,01,15,03,5.10
2007,03,01,15,04,5.10
2007,03,01,15,05,5.10
2007,03,01,15,06,5.00
2007,03,01,15,07,5.00
2007,03,01,15,08,5.00
2007,03,01,15,09,5.00
2007,03,01,15,10,5.00
2007,03,01,15,11,4.90
2007,03,01,15,12,4.90
2007,03,01,15,13,4.90
2007,03,01,15,14,4.90
2007,03,01,15,15,4.90
2007,03,01,15,16,4.90
2007,03,01,15,17,4.90
2007,03,01,15,18,4.90
2007,03,01,15,19,4.90
2007,03,01,15,20,4.90
2007,03,01,15,21,4.90
2007,03,01,15,22,4.90
2007,03,01,15,23,4.80
2007,03,01,15,24,4.80
2007,03,01,15,25,4.80
2007,03,01,15,26,4.80
2007,03,01,15,27,4.80
2007,03,01,15,28,4.80
2007,03,01,15,29,4.80
2007,03,01,15,30,4.80
2007,03,01,15,31,4.70
2007,03,01,15,32,4.70
2007,03,01,15,33,4.70
2007,03,01,15,34,4.70
2007,03,01,15,35,4.70
2007,03,01,15,36,4.70
2007,03,01,15,37,4.70
2007,03,01,15,38,4.60
2007,03,01,15,39,4.60
2007,03,01,15,40,4.60
2007,03,01,15,41,4.60
2007,03,01,15,42,4.60
2007,03,01,15,43,4.70
2007,03,01,15,44,4.70
2007,03,01,15,45,4.70
2007,03,01,15,46,4.70
2007,03,01,15,47,4.60
2007,03,01,15,48,4.70
2007,03,01,15,49,4.70
2007,03,01,15,50,4.70
2007,03,01,15,51,4.70
2007,03,01,15,52,4.70
2007,03,01,15,53,4.70
2007,03,01,15,54,4.70
2007,03,01,15,55,4.60
2007,03,01,15,56,4.60
2007,03,01,15,57,4.60
2007,03,01,15,58,4.60
2007,03,01,15,59,4.60
2007,03,01,16,00,4.70
2007,03,01,16,01,4.70
2007,03,01,16,02,4.70
2007,03,01,16,03,4.80
2007,03,01,16,04,4.80
2007,03,01,16,05,4.90
2007,03,01,16,06,4.90
2007,03,01,16,07,4.90
2007,03,01,16,08,4.90
2007,03,01,16,09,5.00
2007,03,01,16,10,5.10
2007,03,01,16,11,5.10
2007,03,01,16,12,5.20
2007,03,01,16,13,5.30
2007,03,01,16,14,5.20
2007,03,01,16,15,5.10
2007,03,01,16,16,5.10
2007,03,01,16,17,5.10
2007,03,01,16,18,5.00
2007,03,01,16,19,4.90
2007,03,01,16,20,4.90
2007,03,01,16,21,4.90
2007,03,01,16,22,4.90
2007,03,01,16,23,5.00
2007,03,01,16,24,5.10
2007,03,01,16,25,5.20
2007,03,01,16,26,5.30
2007,03,01,16,27,5.40
2007,03,01,16,28,5.40
2007,03,01,16,29,5.50
2007,03,01,16,30,5.40
2007,03,01,16,31,5.30
2007,03,01,16,32,5.30
2007,03,01,16,33,5.30
2007,03,01,16,34,5.30
2007,03,01,16,35,5.40
2007,03,01,16,36,5.40
2007,03,01,16,37,5.40
2007,03,01,16,38,5.40
2007,03,01,16,39,5.30
2007,03,01,16,40,5.30
2007,03,01,16,41,5.30
2007,03,01,16,42,5.20
2007,03,01,16,43,5.20
2007,03,01,16,44,5.30
2007,03,01,16,45,5.20
2007,03,01,16,46,5.20
2007,03,01,16,47,5.20
2007,03,01,16,48,5.20
2007,03,01,16,49,5.30
2007,03,01,16,50,5.30
2007,03,01,16,51,5.30
2007,03,01,16,52,5.30
2007,03,01,16,53,5.20
2007,03,01,16,54,5.20
2007,03,01,16,55,5.10
2007,03,01,16,56,5.10
2007,03,01,16,57,5.10
2007,03,01,16,58,5.00
2007,03,01,16,59,4.90
2007,03,01,17,00,4.90
2007,03,01,17,01,4.80
2007,03,01,17,02,4.80
2007,03,01,17,03,4.80
2007,03,01,17,04,4.80
2007,03,01,17,05,4.80
2007,03,01,17,06,4.70
2007,03,01,17,07,4.70
2007,03,01,17,08,4.70
2007,03,01,17,09,4.70
2007,03,01,17,10,4.70
2007,03,01,17,11,4.60
2007,03,01,17,12,4.60
2007,03,01,17,13,4.60
2007,03,01,17,14,4.60
2007,03,01,17,15,4.50
2007,03,01,17,16,4.50
2007,03,01,17,17,4.50
2007,03,01,17,18,4.50
2007,03,01,17,19,4.40
2007,03,01,17,20,4.40
2007,03,01,17,21,4.30
2007,03,01,17,22,4.30
2007,03,01,17,23,4.30
2007,03,01,17,24,4.30
2007,03,01,17,25,4.30
2007,03,01,17,26,4.30
2007,03,01,17,27,4.30
2007,03,01,17,28,4.30
2007,03,01,17,29,4.30
2007,03,01,17,30,4.30
2007,03,01,17,31,4.30
2007,03,01,17,32,4.30
2007,03,01,17,33,4.30
2007,03,01,17,34,4.30
2007,03,01,17,35,4.30
2007,03,01,17,36,4.30
2007,03,01,17,37,4.30
2007,03,01,17,38,4.20
2007,03,01,17,39,4.20
2007,03,01,17,40,4.20
2007,03,01,17,41,4.20
2007,03,01,17,42,4.20
2007,03,01,17,43,4.20
2007,03,01,17,44,4.20