Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,12,00,00,20.90
2014,08,12,00,01,20.90
2014,08,12,00,02,20.90
2014,08,12,00,03,20.90
2014,08,12,00,04,20.90
2014,08,12,00,05,20.90
2014,08,12,00,06,20.80
2014,08,12,00,07,20.80
2014,08,12,00,08,20.80
2014,08,12,00,09,20.80
2014,08,12,00,10,20.80
2014,08,12,00,11,20.80
2014,08,12,00,12,20.80
2014,08,12,00,13,20.80
2014,08,12,00,14,20.80
2014,08,12,00,15,20.70
2014,08,12,00,16,20.70
2014,08,12,00,17,20.70
2014,08,12,00,18,20.70
2014,08,12,00,19,20.70
2014,08,12,00,20,20.70
2014,08,12,00,21,20.70
2014,08,12,00,22,20.60
2014,08,12,00,23,20.60
2014,08,12,00,24,20.60
2014,08,12,00,25,20.60
2014,08,12,00,26,20.60
2014,08,12,00,27,20.60
2014,08,12,00,28,20.60
2014,08,12,00,29,20.60
2014,08,12,00,30,20.60
2014,08,12,00,31,20.60
2014,08,12,00,32,20.60
2014,08,12,00,33,20.50
2014,08,12,00,34,20.50
2014,08,12,00,35,20.50
2014,08,12,00,36,20.50
2014,08,12,00,37,20.40
2014,08,12,00,38,20.40
2014,08,12,00,39,20.40
2014,08,12,00,40,20.40
2014,08,12,00,41,20.40
2014,08,12,00,42,20.40
2014,08,12,00,43,20.30
2014,08,12,00,44,20.30
2014,08,12,00,45,20.30
2014,08,12,00,46,20.30
2014,08,12,00,47,20.30
2014,08,12,00,48,20.30
2014,08,12,00,49,20.30
2014,08,12,00,50,20.20
2014,08,12,00,51,20.20
2014,08,12,00,52,20.20
2014,08,12,00,53,20.20
2014,08,12,00,54,20.20
2014,08,12,00,55,20.20
2014,08,12,00,56,20.10
2014,08,12,00,57,20.10
2014,08,12,00,58,20.10
2014,08,12,00,59,20.10
2014,08,12,01,00,20.10
2014,08,12,01,01,20.10
2014,08,12,01,02,20.00
2014,08,12,01,03,20.00
2014,08,12,01,04,20.00
2014,08,12,01,05,20.00
2014,08,12,01,06,20.00
2014,08,12,01,07,20.00
2014,08,12,01,08,20.00
2014,08,12,01,09,20.00
2014,08,12,01,10,19.90
2014,08,12,01,11,19.90
2014,08,12,01,12,19.90
2014,08,12,01,13,19.90
2014,08,12,01,14,19.90
2014,08,12,01,15,19.90
2014,08,12,01,16,19.90
2014,08,12,01,17,19.90
2014,08,12,01,18,19.90
2014,08,12,01,19,19.90
2014,08,12,01,20,19.80
2014,08,12,01,21,19.80
2014,08,12,01,22,19.80
2014,08,12,01,23,19.80
2014,08,12,01,24,19.80
2014,08,12,01,25,19.80
2014,08,12,01,26,19.80
2014,08,12,01,27,19.80
2014,08,12,01,28,19.80
2014,08,12,01,29,19.80
2014,08,12,01,30,19.80
2014,08,12,01,31,19.80
2014,08,12,01,32,19.80
2014,08,12,01,33,19.80
2014,08,12,01,34,19.70
2014,08,12,01,35,19.70
2014,08,12,01,36,19.70
2014,08,12,01,37,19.70
2014,08,12,01,38,19.70
2014,08,12,01,39,19.70
2014,08,12,01,40,19.70
2014,08,12,01,41,19.70
2014,08,12,01,42,19.70
2014,08,12,01,43,19.70
2014,08,12,01,44,19.70
2014,08,12,01,45,19.70
2014,08,12,01,46,19.70
2014,08,12,01,47,19.70
2014,08,12,01,48,19.70
2014,08,12,01,49,19.70
2014,08,12,01,50,19.70
2014,08,12,01,51,19.70
2014,08,12,01,52,19.70
2014,08,12,01,53,19.70
2014,08,12,01,54,19.60
2014,08,12,01,55,19.60
2014,08,12,01,56,19.60
2014,08,12,01,57,19.60
2014,08,12,01,58,19.60
2014,08,12,01,59,19.50
2014,08,12,02,00,19.50
2014,08,12,02,01,19.50
2014,08,12,02,02,19.50
2014,08,12,02,03,19.50
2014,08,12,02,04,19.50
2014,08,12,02,05,19.50
2014,08,12,02,06,19.50
2014,08,12,02,07,19.50
2014,08,12,02,08,19.50
2014,08,12,02,09,19.50
2014,08,12,02,10,19.40
2014,08,12,02,11,19.40
2014,08,12,02,12,19.40
2014,08,12,02,13,19.40
2014,08,12,02,14,19.40
2014,08,12,02,15,19.50
2014,08,12,02,16,19.50
2014,08,12,02,17,19.60
2014,08,12,02,18,19.60
2014,08,12,02,19,19.60
2014,08,12,02,20,19.60
2014,08,12,02,21,19.70
2014,08,12,02,22,19.70
2014,08,12,02,23,19.70
2014,08,12,02,24,19.80
2014,08,12,02,25,19.80
2014,08,12,02,26,19.80
2014,08,12,02,27,19.80
2014,08,12,02,28,19.80
2014,08,12,02,29,19.70
2014,08,12,02,30,19.70
2014,08,12,02,31,19.70
2014,08,12,02,32,19.70
2014,08,12,02,33,19.70
2014,08,12,02,34,19.60
2014,08,12,02,35,19.60
2014,08,12,02,36,19.60
2014,08,12,02,37,19.60
2014,08,12,02,38,19.50
2014,08,12,02,39,19.50
2014,08,12,02,40,19.50
2014,08,12,02,41,19.40
2014,08,12,02,42,19.40
2014,08,12,02,43,19.40
2014,08,12,02,44,19.40
2014,08,12,02,45,19.30
2014,08,12,02,46,19.30
2014,08,12,02,47,19.30
2014,08,12,02,48,19.30
2014,08,12,02,49,19.20
2014,08,12,02,50,19.20
2014,08,12,02,51,19.20
2014,08,12,02,52,19.20
2014,08,12,02,53,19.20
2014,08,12,02,54,19.10
2014,08,12,02,55,19.10
2014,08,12,02,56,19.10
2014,08,12,02,57,19.10
2014,08,12,02,58,19.00
2014,08,12,02,59,19.00
2014,08,12,03,00,18.90
2014,08,12,03,01,18.90
2014,08,12,03,02,18.90
2014,08,12,03,03,18.90
2014,08,12,03,04,18.90
2014,08,12,03,05,18.90
2014,08,12,03,06,18.80
2014,08,12,03,07,18.80
2014,08,12,03,08,18.80
2014,08,12,03,09,18.80
2014,08,12,03,10,18.80
2014,08,12,03,11,18.80
2014,08,12,03,12,18.70
2014,08,12,03,13,18.70
2014,08,12,03,14,18.70
2014,08,12,03,15,18.70
2014,08,12,03,16,18.70
2014,08,12,03,17,18.60
2014,08,12,03,18,18.60
2014,08,12,03,19,18.60
2014,08,12,03,20,18.60
2014,08,12,03,21,18.60
2014,08,12,03,22,18.60
2014,08,12,03,23,18.60
2014,08,12,03,24,18.50
2014,08,12,03,25,18.50
2014,08,12,03,26,18.50
2014,08,12,03,27,18.50
2014,08,12,03,28,18.50
2014,08,12,03,29,18.50
2014,08,12,03,30,18.50
2014,08,12,03,31,18.50
2014,08,12,03,32,18.40
2014,08,12,03,33,18.40
2014,08,12,03,34,18.40
2014,08,12,03,35,18.40
2014,08,12,03,36,18.40
2014,08,12,03,37,18.40
2014,08,12,03,38,18.40
2014,08,12,03,39,18.40
2014,08,12,03,40,18.40
2014,08,12,03,41,18.40
2014,08,12,03,42,18.40
2014,08,12,03,43,18.40
2014,08,12,03,44,18.30
2014,08,12,03,45,18.30
2014,08,12,03,46,18.30
2014,08,12,03,47,18.30
2014,08,12,03,48,18.30
2014,08,12,03,49,18.30
2014,08,12,03,50,18.30
2014,08,12,03,51,18.30
2014,08,12,03,52,18.30
2014,08,12,03,53,18.30
2014,08,12,03,54,18.30
2014,08,12,03,55,18.30
2014,08,12,03,56,18.30
2014,08,12,03,57,18.20
2014,08,12,03,58,18.20
2014,08,12,03,59,18.20
2014,08,12,04,00,18.20
2014,08,12,04,01,18.20
2014,08,12,04,02,18.20
2014,08,12,04,03,18.20
2014,08,12,04,04,18.20
2014,08,12,04,05,18.20
2014,08,12,04,06,18.10
2014,08,12,04,07,18.10
2014,08,12,04,08,18.10
2014,08,12,04,09,18.10
2014,08,12,04,10,18.10
2014,08,12,04,11,18.10
2014,08,12,04,12,18.10
2014,08,12,04,13,18.00
2014,08,12,04,14,18.00
2014,08,12,04,15,18.00
2014,08,12,04,16,18.00
2014,08,12,04,17,18.00
2014,08,12,04,18,18.00
2014,08,12,04,19,18.00
2014,08,12,04,20,18.00
2014,08,12,04,21,18.00
2014,08,12,04,22,18.00
2014,08,12,04,23,17.90
2014,08,12,04,24,17.90
2014,08,12,04,25,17.90
2014,08,12,04,26,17.90
2014,08,12,04,27,17.90
2014,08,12,04,28,17.90
2014,08,12,04,29,17.90
2014,08,12,04,30,17.90
2014,08,12,04,31,17.90
2014,08,12,04,32,17.90
2014,08,12,04,33,17.90
2014,08,12,04,34,17.90
2014,08,12,04,35,17.90
2014,08,12,04,36,17.90
2014,08,12,04,37,17.90
2014,08,12,04,38,17.90
2014,08,12,04,39,17.90
2014,08,12,04,40,17.90
2014,08,12,04,41,17.90
2014,08,12,04,42,17.90
2014,08,12,04,43,17.90
2014,08,12,04,44,17.90
2014,08,12,04,45,17.90
2014,08,12,04,46,17.90
2014,08,12,04,47,17.90
2014,08,12,04,48,17.90
2014,08,12,04,49,17.90
2014,08,12,04,50,17.90
2014,08,12,04,51,17.90
2014,08,12,04,52,17.80
2014,08,12,04,53,17.80
2014,08,12,04,54,17.80
2014,08,12,04,55,17.80
2014,08,12,04,56,17.80
2014,08,12,04,57,17.80
2014,08,12,04,58,17.80
2014,08,12,04,59,17.70
2014,08,12,05,00,17.70
2014,08,12,05,01,17.70
2014,08,12,05,02,17.70
2014,08,12,05,03,17.70
2014,08,12,05,04,17.70
2014,08,12,05,05,17.70
2014,08,12,05,06,17.70
2014,08,12,05,07,17.70
2014,08,12,05,08,17.70
2014,08,12,05,09,17.70
2014,08,12,05,10,17.70
2014,08,12,05,11,17.70
2014,08,12,05,12,17.70
2014,08,12,05,13,17.70
2014,08,12,05,14,17.70
2014,08,12,05,15,17.70
2014,08,12,05,16,17.70
2014,08,12,05,17,17.70
2014,08,12,05,18,17.70
2014,08,12,05,19,17.60
2014,08,12,05,20,17.60
2014,08,12,05,21,17.60
2014,08,12,05,22,17.60
2014,08,12,05,23,17.60
2014,08,12,05,24,17.60
2014,08,12,05,25,17.60
2014,08,12,05,26,17.60
2014,08,12,05,27,17.60
2014,08,12,05,28,17.60
2014,08,12,05,29,17.60
2014,08,12,05,30,17.60
2014,08,12,05,31,17.60
2014,08,12,05,32,17.60
2014,08,12,05,33,17.60
2014,08,12,05,34,17.60
2014,08,12,05,35,17.60
2014,08,12,05,36,17.60
2014,08,12,05,37,17.60
2014,08,12,05,38,17.60
2014,08,12,05,39,17.60
2014,08,12,05,40,17.70
2014,08,12,05,41,17.70
2014,08,12,05,42,17.70
2014,08,12,05,43,17.80
2014,08,12,05,44,17.80
2014,08,12,05,45,17.90
2014,08,12,05,46,17.90
2014,08,12,05,47,17.90
2014,08,12,05,48,18.00
2014,08,12,05,49,18.00
2014,08,12,05,50,18.10
2014,08,12,05,51,18.10
2014,08,12,05,52,18.10
2014,08,12,05,53,18.10
2014,08,12,05,54,18.10
2014,08,12,05,55,18.10
2014,08,12,05,56,18.10
2014,08,12,05,57,18.10
2014,08,12,05,58,18.10
2014,08,12,05,59,18.20
2014,08,12,06,00,18.20
2014,08,12,06,01,18.20
2014,08,12,06,02,18.20
2014,08,12,06,03,18.20
2014,08,12,06,04,18.20
2014,08,12,06,05,18.20
2014,08,12,06,06,18.20
2014,08,12,06,07,18.20
2014,08,12,06,08,18.20
2014,08,12,06,09,18.20
2014,08,12,06,10,18.20
2014,08,12,06,11,18.20
2014,08,12,06,12,18.20
2014,08,12,06,13,18.20
2014,08,12,06,14,18.20
2014,08,12,06,15,18.20
2014,08,12,06,16,18.20
2014,08,12,06,17,18.20
2014,08,12,06,18,18.20
2014,08,12,06,19,18.20
2014,08,12,06,20,18.20
2014,08,12,06,21,18.20
2014,08,12,06,22,18.20
2014,08,12,06,23,18.20
2014,08,12,06,24,18.20
2014,08,12,06,25,18.20
2014,08,12,06,26,18.20
2014,08,12,06,27,18.20
2014,08,12,06,28,18.20
2014,08,12,06,29,18.20
2014,08,12,06,30,18.20
2014,08,12,06,31,18.20
2014,08,12,06,32,18.20
2014,08,12,06,33,18.20
2014,08,12,06,34,18.20
2014,08,12,06,35,18.20
2014,08,12,06,36,18.20
2014,08,12,06,37,18.20
2014,08,12,06,38,18.20
2014,08,12,06,39,18.20
2014,08,12,06,40,18.20
2014,08,12,06,41,18.20
2014,08,12,06,42,18.20
2014,08,12,06,43,18.20
2014,08,12,06,44,18.20
2014,08,12,06,45,18.30
2014,08,12,06,46,18.30
2014,08,12,06,47,18.30
2014,08,12,06,48,18.30
2014,08,12,06,49,18.30
2014,08,12,06,50,18.30
2014,08,12,06,51,18.30
2014,08,12,06,52,18.30
2014,08,12,06,53,18.30
2014,08,12,06,54,18.30
2014,08,12,06,55,18.30
2014,08,12,06,56,18.30
2014,08,12,06,57,18.30
2014,08,12,06,58,18.30
2014,08,12,06,59,18.30
2014,08,12,07,00,18.30
2014,08,12,07,01,18.30
2014,08,12,07,02,18.30
2014,08,12,07,03,18.30
2014,08,12,07,04,18.30
2014,08,12,07,05,18.30
2014,08,12,07,06,18.30
2014,08,12,07,07,18.30
2014,08,12,07,08,18.30
2014,08,12,07,09,18.30
2014,08,12,07,10,18.30
2014,08,12,07,11,18.30
2014,08,12,07,12,18.30
2014,08,12,07,13,18.30
2014,08,12,07,14,18.30
2014,08,12,07,15,18.30
2014,08,12,07,16,18.30
2014,08,12,07,17,18.30
2014,08,12,07,18,18.30
2014,08,12,07,19,18.30
2014,08,12,07,20,18.30
2014,08,12,07,21,18.30
2014,08,12,07,22,18.30
2014,08,12,07,23,18.30
2014,08,12,07,24,18.30
2014,08,12,07,25,18.30
2014,08,12,07,26,18.30
2014,08,12,07,27,18.40
2014,08,12,07,28,18.40
2014,08,12,07,29,18.50
2014,08,12,07,30,18.60
2014,08,12,07,31,18.60
2014,08,12,07,32,18.60
2014,08,12,07,33,18.60
2014,08,12,07,34,18.60
2014,08,12,07,35,18.60
2014,08,12,07,36,18.70
2014,08,12,07,37,18.70
2014,08,12,07,38,18.70
2014,08,12,07,39,18.70
2014,08,12,07,40,18.70
2014,08,12,07,41,18.60
2014,08,12,07,42,18.60
2014,08,12,07,43,18.70
2014,08,12,07,44,18.70
2014,08,12,07,45,18.60
2014,08,12,07,46,18.70
2014,08,12,07,47,18.60
2014,08,12,07,48,18.70
2014,08,12,07,49,18.70
2014,08,12,07,50,18.70
2014,08,12,07,51,18.70
2014,08,12,07,52,18.70
2014,08,12,07,53,18.70
2014,08,12,07,54,18.70
2014,08,12,07,55,18.70
2014,08,12,07,56,18.70
2014,08,12,07,57,18.70
2014,08,12,07,58,18.70
2014,08,12,07,59,18.70
2014,08,12,08,00,18.70
2014,08,12,08,01,18.70
2014,08,12,08,02,18.70
2014,08,12,08,03,18.70
2014,08,12,08,04,18.70
2014,08,12,08,05,18.70
2014,08,12,08,06,18.70
2014,08,12,08,07,18.70
2014,08,12,08,08,18.70
2014,08,12,08,09,18.80
2014,08,12,08,10,18.80
2014,08,12,08,11,18.80
2014,08,12,08,12,18.80
2014,08,12,08,13,18.80
2014,08,12,08,14,18.90
2014,08,12,08,15,18.90
2014,08,12,08,16,18.90
2014,08,12,08,17,18.90
2014,08,12,08,18,18.90
2014,08,12,08,19,18.90
2014,08,12,08,20,18.90
2014,08,12,08,21,18.90
2014,08,12,08,22,18.90
2014,08,12,08,23,18.90
2014,08,12,08,24,19.00
2014,08,12,08,25,19.00
2014,08,12,08,26,19.10
2014,08,12,08,27,19.10
2014,08,12,08,28,19.10
2014,08,12,08,29,19.20
2014,08,12,08,30,19.20
2014,08,12,08,31,19.30
2014,08,12,08,32,19.40
2014,08,12,08,33,19.40
2014,08,12,08,34,19.50
2014,08,12,08,35,19.50
2014,08,12,08,36,19.60
2014,08,12,08,37,19.60
2014,08,12,08,38,19.70
2014,08,12,08,39,19.70
2014,08,12,08,40,19.70
2014,08,12,08,41,19.80
2014,08,12,08,42,19.80
2014,08,12,08,43,19.90
2014,08,12,08,44,20.00
2014,08,12,08,45,20.00
2014,08,12,08,46,20.10
2014,08,12,08,47,20.10
2014,08,12,08,48,20.20
2014,08,12,08,49,20.20
2014,08,12,08,50,20.20
2014,08,12,08,51,20.20
2014,08,12,08,52,20.30
2014,08,12,08,53,20.30
2014,08,12,08,54,20.30
2014,08,12,08,55,20.30
2014,08,12,08,56,20.40
2014,08,12,08,57,20.40
2014,08,12,08,58,20.40
2014,08,12,08,59,20.40
2014,08,12,09,00,20.50
2014,08,12,09,01,20.50
2014,08,12,09,02,20.50
2014,08,12,09,03,20.60
2014,08,12,09,04,20.60
2014,08,12,09,05,20.60
2014,08,12,09,06,20.60
2014,08,12,09,07,20.60
2014,08,12,09,08,20.60
2014,08,12,09,09,20.60
2014,08,12,09,10,20.60
2014,08,12,09,11,20.60
2014,08,12,09,12,20.60
2014,08,12,09,13,20.60
2014,08,12,09,14,20.60
2014,08,12,09,15,20.60
2014,08,12,09,16,20.60
2014,08,12,09,17,20.70
2014,08,12,09,18,20.70
2014,08,12,09,19,20.60
2014,08,12,09,20,20.50
2014,08,12,09,21,20.50
2014,08,12,09,22,20.40
2014,08,12,09,23,20.30
2014,08,12,09,24,20.20
2014,08,12,09,25,20.20
2014,08,12,09,26,20.10
2014,08,12,09,27,20.00
2014,08,12,09,28,20.00
2014,08,12,09,29,19.90
2014,08,12,09,30,19.80
2014,08,12,09,31,19.70
2014,08,12,09,32,19.70
2014,08,12,09,33,19.70
2014,08,12,09,34,19.70
2014,08,12,09,35,19.70
2014,08,12,09,36,19.70
2014,08,12,09,37,19.70
2014,08,12,09,38,19.70
2014,08,12,09,39,19.70
2014,08,12,09,40,19.70
2014,08,12,09,41,19.70
2014,08,12,09,42,19.70
2014,08,12,09,43,19.70
2014,08,12,09,44,19.70
2014,08,12,09,45,19.60
2014,08,12,09,46,19.60
2014,08,12,09,47,19.70
2014,08,12,09,48,19.70
2014,08,12,09,49,19.70
2014,08,12,09,50,19.70
2014,08,12,09,51,19.70
2014,08,12,09,52,19.80
2014,08,12,09,53,19.80
2014,08,12,09,54,19.90
2014,08,12,09,55,19.90
2014,08,12,09,56,20.00
2014,08,12,09,57,20.00
2014,08,12,09,58,20.10
2014,08,12,09,59,20.20
2014,08,12,10,00,20.20
2014,08,12,10,01,20.30
2014,08,12,10,02,20.30
2014,08,12,10,03,20.40
2014,08,12,10,04,20.40
2014,08,12,10,05,20.50
2014,08,12,10,06,20.50
2014,08,12,10,07,20.60
2014,08,12,10,08,20.60
2014,08,12,10,09,20.70
2014,08,12,10,10,20.80
2014,08,12,10,11,20.80
2014,08,12,10,12,20.90
2014,08,12,10,13,21.00
2014,08,12,10,14,21.00
2014,08,12,10,15,21.10
2014,08,12,10,16,21.10
2014,08,12,10,17,21.10
2014,08,12,10,18,21.10
2014,08,12,10,19,21.10
2014,08,12,10,20,21.20
2014,08,12,10,21,21.20
2014,08,12,10,22,21.20
2014,08,12,10,23,21.20
2014,08,12,10,24,21.20
2014,08,12,10,25,21.30
2014,08,12,10,26,21.30
2014,08,12,10,27,21.30
2014,08,12,10,28,21.40
2014,08,12,10,29,21.40
2014,08,12,10,30,21.40
2014,08,12,10,31,21.50
2014,08,12,10,32,21.50
2014,08,12,10,33,21.50
2014,08,12,10,34,21.60
2014,08,12,10,35,21.60
2014,08,12,10,36,21.60
2014,08,12,10,37,21.70
2014,08,12,10,38,21.70
2014,08,12,10,39,21.80
2014,08,12,10,40,21.80
2014,08,12,10,41,21.80
2014,08,12,10,42,21.80
2014,08,12,10,43,21.80
2014,08,12,10,44,21.80
2014,08,12,10,45,21.80
2014,08,12,10,46,21.80
2014,08,12,10,47,21.80
2014,08,12,10,48,21.70
2014,08,12,10,49,21.70
2014,08,12,10,50,21.70
2014,08,12,10,51,21.70
2014,08,12,10,52,21.70
2014,08,12,10,53,21.70
2014,08,12,10,54,21.70
2014,08,12,10,55,21.70
2014,08,12,10,56,21.70
2014,08,12,10,57,21.70
2014,08,12,10,58,21.70
2014,08,12,10,59,21.80
2014,08,12,11,00,21.80
2014,08,12,11,01,21.80
2014,08,12,11,02,21.80
2014,08,12,11,03,21.80
2014,08,12,11,04,21.80
2014,08,12,11,05,21.80
2014,08,12,11,06,21.80
2014,08,12,11,07,21.80
2014,08,12,11,08,21.80
2014,08,12,11,09,21.80
2014,08,12,11,10,21.80
2014,08,12,11,11,21.80
2014,08,12,11,12,21.80
2014,08,12,11,13,21.80
2014,08,12,11,14,21.80
2014,08,12,11,15,21.80
2014,08,12,11,16,21.90
2014,08,12,11,17,21.90
2014,08,12,11,18,21.90
2014,08,12,11,19,22.00
2014,08,12,11,20,22.00
2014,08,12,11,21,22.10
2014,08,12,11,22,22.10
2014,08,12,11,23,22.20
2014,08,12,11,24,22.20
2014,08,12,11,25,22.30
2014,08,12,11,26,22.30
2014,08,12,11,27,22.40
2014,08,12,11,28,22.40
2014,08,12,11,29,22.50
2014,08,12,11,30,22.60
2014,08,12,11,31,22.60
2014,08,12,11,32,22.70
2014,08,12,11,33,22.70
2014,08,12,11,34,22.70
2014,08,12,11,35,22.70
2014,08,12,11,36,22.80
2014,08,12,11,37,22.80
2014,08,12,11,38,22.80
2014,08,12,11,39,22.80
2014,08,12,11,40,22.80
2014,08,12,11,41,22.80
2014,08,12,11,42,22.80
2014,08,12,11,43,22.80
2014,08,12,11,44,22.80
2014,08,12,11,45,22.80
2014,08,12,11,46,22.80
2014,08,12,11,47,22.80
2014,08,12,11,48,22.80
2014,08,12,11,49,22.90
2014,08,12,11,50,22.90
2014,08,12,11,51,22.90
2014,08,12,11,52,23.00
2014,08,12,11,53,23.00
2014,08,12,11,54,23.10
2014,08,12,11,55,23.10
2014,08,12,11,56,23.10
2014,08,12,11,57,23.10
2014,08,12,11,58,23.10
2014,08,12,11,59,23.10
2014,08,12,12,00,23.10
2014,08,12,12,01,23.10
2014,08,12,12,02,23.20
2014,08,12,12,03,23.20
2014,08,12,12,04,23.20
2014,08,12,12,05,23.20
2014,08,12,12,06,23.20
2014,08,12,12,07,23.20
2014,08,12,12,08,23.20
2014,08,12,12,09,23.20
2014,08,12,12,10,23.20
2014,08,12,12,11,23.20
2014,08,12,12,12,23.20
2014,08,12,12,13,23.20
2014,08,12,12,14,23.20
2014,08,12,12,15,23.20
2014,08,12,12,16,23.30
2014,08,12,12,17,23.30
2014,08,12,12,18,23.30
2014,08,12,12,19,23.30
2014,08,12,12,20,23.30
2014,08,12,12,21,23.30
2014,08,12,12,22,23.30
2014,08,12,12,23,23.30
2014,08,12,12,24,23.30
2014,08,12,12,25,23.30
2014,08,12,12,26,23.40
2014,08,12,12,27,23.40
2014,08,12,12,28,23.40
2014,08,12,12,29,23.40
2014,08,12,12,30,23.40
2014,08,12,12,31,23.40
2014,08,12,12,32,23.40
2014,08,12,12,33,23.50
2014,08,12,12,34,23.50
2014,08,12,12,35,23.50
2014,08,12,12,36,23.50
2014,08,12,12,37,23.60
2014,08,12,12,38,23.60
2014,08,12,12,39,23.60
2014,08,12,12,40,23.70
2014,08,12,12,41,23.70
2014,08,12,12,42,23.70
2014,08,12,12,43,23.80
2014,08,12,12,44,23.80
2014,08,12,12,45,23.80
2014,08,12,12,46,23.90
2014,08,12,12,47,23.90
2014,08,12,12,48,23.90
2014,08,12,12,49,24.00
2014,08,12,12,50,24.00
2014,08,12,12,51,24.10
2014,08,12,12,52,24.10
2014,08,12,12,53,24.20
2014,08,12,12,54,24.20
2014,08,12,12,55,24.30
2014,08,12,12,56,24.40
2014,08,12,12,57,24.40
2014,08,12,12,58,24.50
2014,08,12,12,59,24.50
2014,08,12,13,00,24.60
2014,08,12,13,01,24.60
2014,08,12,13,02,24.70
2014,08,12,13,03,24.80
2014,08,12,13,04,24.90
2014,08,12,13,05,24.90
2014,08,12,13,06,25.00
2014,08,12,13,07,25.00
2014,08,12,13,08,25.10
2014,08,12,13,09,25.00
2014,08,12,13,10,25.00
2014,08,12,13,11,25.00
2014,08,12,13,12,25.00
2014,08,12,13,13,25.00
2014,08,12,13,14,25.10
2014,08,12,13,15,25.20
2014,08,12,13,16,25.30
2014,08,12,13,17,25.40
2014,08,12,13,18,25.40
2014,08,12,13,19,25.50
2014,08,12,13,20,25.50
2014,08,12,13,21,25.40
2014,08,12,13,22,25.40
2014,08,12,13,23,25.30
2014,08,12,13,24,25.30
2014,08,12,13,25,25.30
2014,08,12,13,26,25.30
2014,08,12,13,27,25.20
2014,08,12,13,28,25.20
2014,08,12,13,29,25.20
2014,08,12,13,30,25.30
2014,08,12,13,31,25.30
2014,08,12,13,32,25.30
2014,08,12,13,33,25.30
2014,08,12,13,34,25.30
2014,08,12,13,35,25.40
2014,08,12,13,36,25.40
2014,08,12,13,37,25.40
2014,08,12,13,38,25.40
2014,08,12,13,39,25.40
2014,08,12,13,40,25.40
2014,08,12,13,41,25.40
2014,08,12,13,42,25.30
2014,08,12,13,43,25.30
2014,08,12,13,44,25.30
2014,08,12,13,45,25.30
2014,08,12,13,46,25.20
2014,08,12,13,47,25.20
2014,08,12,13,48,25.20
2014,08,12,13,49,25.20
2014,08,12,13,50,25.20
2014,08,12,13,51,25.30
2014,08,12,13,52,25.30
2014,08,12,13,53,25.30
2014,08,12,13,54,25.30
2014,08,12,13,55,25.30
2014,08,12,13,56,25.40
2014,08,12,13,57,25.40
2014,08,12,13,58,25.50
2014,08,12,13,59,25.50
2014,08,12,14,00,25.50
2014,08,12,14,01,25.50
2014,08,12,14,02,25.50
2014,08,12,14,03,25.50
2014,08,12,14,04,25.60
2014,08,12,14,05,25.60
2014,08,12,14,06,25.60
2014,08,12,14,07,25.60
2014,08,12,14,08,25.70
2014,08,12,14,09,25.70
2014,08,12,14,10,25.70
2014,08,12,14,11,25.80
2014,08,12,14,12,25.70
2014,08,12,14,13,25.60
2014,08,12,14,14,25.50
2014,08,12,14,15,25.40
2014,08,12,14,16,25.30
2014,08,12,14,17,25.20
2014,08,12,14,18,25.10
2014,08,12,14,19,25.10
2014,08,12,14,20,25.10
2014,08,12,14,21,25.00
2014,08,12,14,22,25.00
2014,08,12,14,23,24.90
2014,08,12,14,24,24.90
2014,08,12,14,25,24.90
2014,08,12,14,26,24.90
2014,08,12,14,27,24.80
2014,08,12,14,28,24.70
2014,08,12,14,29,24.70
2014,08,12,14,30,24.70
2014,08,12,14,31,24.60
2014,08,12,14,32,24.60
2014,08,12,14,33,24.60
2014,08,12,14,34,24.60
2014,08,12,14,35,24.50
2014,08,12,14,36,24.50
2014,08,12,14,37,24.50
2014,08,12,14,38,24.50
2014,08,12,14,39,24.40
2014,08,12,14,40,24.30
2014,08,12,14,41,24.10
2014,08,12,14,42,24.10
2014,08,12,14,43,24.00
2014,08,12,14,44,23.90
2014,08,12,14,45,23.90
2014,08,12,14,46,23.90
2014,08,12,14,47,23.90
2014,08,12,14,48,23.90
2014,08,12,14,49,23.90
2014,08,12,14,50,23.80
2014,08,12,14,51,23.80
2014,08,12,14,52,23.80
2014,08,12,14,53,23.80
2014,08,12,14,54,23.80
2014,08,12,14,55,23.80
2014,08,12,14,56,23.80
2014,08,12,14,57,23.70
2014,08,12,14,58,23.70
2014,08,12,14,59,23.70
2014,08,12,15,00,23.70
2014,08,12,15,01,23.70
2014,08,12,15,02,23.70
2014,08,12,15,03,23.80
2014,08,12,15,04,23.80
2014,08,12,15,05,23.80
2014,08,12,15,06,23.80
2014,08,12,15,07,23.80
2014,08,12,15,08,23.80
2014,08,12,15,09,23.90
2014,08,12,15,10,23.90
2014,08,12,15,11,23.90
2014,08,12,15,12,23.90
2014,08,12,15,13,23.90
2014,08,12,15,14,23.90
2014,08,12,15,15,23.90
2014,08,12,15,16,23.90
2014,08,12,15,17,23.90
2014,08,12,15,18,23.90
2014,08,12,15,19,24.00
2014,08,12,15,20,24.00
2014,08,12,15,21,24.00
2014,08,12,15,22,24.10
2014,08,12,15,23,24.10
2014,08,12,15,24,24.10
2014,08,12,15,25,24.10
2014,08,12,15,26,24.00
2014,08,12,15,27,24.00
2014,08,12,15,28,23.90
2014,08,12,15,29,23.90
2014,08,12,15,30,23.80
2014,08,12,15,31,23.80
2014,08,12,15,32,23.80
2014,08,12,15,33,23.80
2014,08,12,15,34,23.80
2014,08,12,15,35,23.80
2014,08,12,15,36,23.80
2014,08,12,15,37,23.80
2014,08,12,15,38,23.90
2014,08,12,15,39,23.90
2014,08,12,15,40,23.90
2014,08,12,15,41,23.90
2014,08,12,15,42,24.00
2014,08,12,15,43,24.00
2014,08,12,15,44,24.10
2014,08,12,15,45,24.10
2014,08,12,15,46,24.20
2014,08,12,15,47,24.20
2014,08,12,15,48,24.30
2014,08,12,15,49,24.30
2014,08,12,15,50,24.40
2014,08,12,15,51,24.50
2014,08,12,15,52,24.60
2014,08,12,15,53,24.60
2014,08,12,15,54,24.70
2014,08,12,15,55,24.70
2014,08,12,15,56,24.80
2014,08,12,15,57,24.80
2014,08,12,15,58,24.90
2014,08,12,15,59,24.90
2014,08,12,16,00,25.00
2014,08,12,16,01,25.00
2014,08,12,16,02,25.00
2014,08,12,16,03,25.10
2014,08,12,16,04,25.10
2014,08,12,16,05,25.00
2014,08,12,16,06,25.00
2014,08,12,16,07,25.00
2014,08,12,16,08,25.00
2014,08,12,16,09,25.10
2014,08,12,16,10,25.00
2014,08,12,16,11,25.00
2014,08,12,16,12,25.00
2014,08,12,16,13,25.10
2014,08,12,16,14,25.20
2014,08,12,16,15,25.20
2014,08,12,16,16,25.30
2014,08,12,16,17,25.30
2014,08,12,16,18,25.30
2014,08,12,16,19,25.30
2014,08,12,16,20,25.30
2014,08,12,16,21,25.30
2014,08,12,16,22,25.40
2014,08,12,16,23,25.50
2014,08,12,16,24,25.60
2014,08,12,16,25,25.60
2014,08,12,16,26,25.70
2014,08,12,16,27,25.90
2014,08,12,16,28,26.00
2014,08,12,16,29,26.10
2014,08,12,16,30,26.30
2014,08,12,16,31,26.30
2014,08,12,16,32,26.30
2014,08,12,16,33,26.30
2014,08,12,16,34,26.30
2014,08,12,16,35,26.30
2014,08,12,16,36,26.40
2014,08,12,16,37,26.40
2014,08,12,16,38,26.50
2014,08,12,16,39,26.60
2014,08,12,16,40,26.70
2014,08,12,16,41,26.70
2014,08,12,16,42,26.80
2014,08,12,16,43,26.90
2014,08,12,16,44,26.90
2014,08,12,16,45,27.00
2014,08,12,16,46,26.90
2014,08,12,16,47,26.90
2014,08,12,16,48,26.90
2014,08,12,16,49,26.90
2014,08,12,16,50,27.00
2014,08,12,16,51,27.00
2014,08,12,16,52,27.00
2014,08,12,16,53,27.00
2014,08,12,16,54,27.00
2014,08,12,16,55,27.00
2014,08,12,16,56,27.00
2014,08,12,16,57,27.00
2014,08,12,16,58,27.00
2014,08,12,16,59,27.00
2014,08,12,17,00,27.10
2014,08,12,17,01,27.20
2014,08,12,17,02,27.20
2014,08,12,17,03,27.20
2014,08,12,17,04,27.30
2014,08,12,17,05,27.30
2014,08,12,17,06,27.40
2014,08,12,17,07,27.40
2014,08,12,17,08,27.50
2014,08,12,17,09,27.50
2014,08,12,17,10,27.40
2014,08,12,17,11,27.30
2014,08,12,17,12,27.30
2014,08,12,17,13,27.40
2014,08,12,17,14,27.40
2014,08,12,17,15,27.60
2014,08,12,17,16,27.60
2014,08,12,17,17,27.70
2014,08,12,17,18,27.80
2014,08,12,17,19,27.80