Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,17,00,00,15.00
2008,05,17,00,01,15.00
2008,05,17,00,02,15.00
2008,05,17,00,03,15.00
2008,05,17,00,04,15.00
2008,05,17,00,05,15.00
2008,05,17,00,06,15.00
2008,05,17,00,07,15.00
2008,05,17,00,08,15.00
2008,05,17,00,09,15.00
2008,05,17,00,10,15.00
2008,05,17,00,11,15.00
2008,05,17,00,12,15.00
2008,05,17,00,13,15.00
2008,05,17,00,14,15.00
2008,05,17,00,15,15.00
2008,05,17,00,16,15.00
2008,05,17,00,17,15.00
2008,05,17,00,18,15.00
2008,05,17,00,19,15.00
2008,05,17,00,20,15.00
2008,05,17,00,21,15.00
2008,05,17,00,22,15.00
2008,05,17,00,23,15.00
2008,05,17,00,24,15.00
2008,05,17,00,25,15.00
2008,05,17,00,26,15.00
2008,05,17,00,27,15.00
2008,05,17,00,28,15.00
2008,05,17,00,29,15.00
2008,05,17,00,30,15.00
2008,05,17,00,31,15.00
2008,05,17,00,32,14.90
2008,05,17,00,33,14.90
2008,05,17,00,34,15.00
2008,05,17,00,35,15.00
2008,05,17,00,36,15.00
2008,05,17,00,37,15.00
2008,05,17,00,38,15.00
2008,05,17,00,39,14.90
2008,05,17,00,40,14.90
2008,05,17,00,41,14.90
2008,05,17,00,42,14.80
2008,05,17,00,43,14.80
2008,05,17,00,44,14.70
2008,05,17,00,45,14.70
2008,05,17,00,46,14.70
2008,05,17,00,47,14.60
2008,05,17,00,48,14.60
2008,05,17,00,49,14.50
2008,05,17,00,50,14.50
2008,05,17,00,51,14.40
2008,05,17,00,52,14.40
2008,05,17,00,53,14.40
2008,05,17,00,54,14.40
2008,05,17,00,55,14.30
2008,05,17,00,56,14.30
2008,05,17,00,57,14.30
2008,05,17,00,58,14.30
2008,05,17,00,59,14.20
2008,05,17,01,00,14.20
2008,05,17,01,01,14.20
2008,05,17,01,02,14.20
2008,05,17,01,03,14.10
2008,05,17,01,04,14.10
2008,05,17,01,05,14.10
2008,05,17,01,06,14.10
2008,05,17,01,07,14.00
2008,05,17,01,08,13.90
2008,05,17,01,09,13.90
2008,05,17,01,10,13.80
2008,05,17,01,11,13.80
2008,05,17,01,12,13.80
2008,05,17,01,13,13.80
2008,05,17,01,14,13.80
2008,05,17,01,15,13.80
2008,05,17,01,16,13.80
2008,05,17,01,17,13.80
2008,05,17,01,18,13.80
2008,05,17,01,19,13.80
2008,05,17,01,20,13.80
2008,05,17,01,21,13.80
2008,05,17,01,22,13.80
2008,05,17,01,23,13.90
2008,05,17,01,24,13.80
2008,05,17,01,25,13.90
2008,05,17,01,26,13.90
2008,05,17,01,27,13.90
2008,05,17,01,28,13.90
2008,05,17,01,29,13.90
2008,05,17,01,30,13.90
2008,05,17,01,31,14.00
2008,05,17,01,32,13.90
2008,05,17,01,33,13.90
2008,05,17,01,34,13.90
2008,05,17,01,35,13.90
2008,05,17,01,36,13.90
2008,05,17,01,37,13.90
2008,05,17,01,38,13.90
2008,05,17,01,39,13.90
2008,05,17,01,40,13.90
2008,05,17,01,41,13.90
2008,05,17,01,42,13.90
2008,05,17,01,43,13.80
2008,05,17,01,44,13.80
2008,05,17,01,45,13.80
2008,05,17,01,46,13.80
2008,05,17,01,47,13.80
2008,05,17,01,48,13.90
2008,05,17,01,49,13.90
2008,05,17,01,50,13.90
2008,05,17,01,51,13.90
2008,05,17,01,52,14.00
2008,05,17,01,53,14.10
2008,05,17,01,54,14.10
2008,05,17,01,55,14.20
2008,05,17,01,56,14.20
2008,05,17,01,57,14.30
2008,05,17,01,58,14.30
2008,05,17,01,59,14.30
2008,05,17,02,00,14.30
2008,05,17,02,01,14.30
2008,05,17,02,02,14.30
2008,05,17,02,03,14.30
2008,05,17,02,04,14.30
2008,05,17,02,05,14.30
2008,05,17,02,06,14.30
2008,05,17,02,07,14.30
2008,05,17,02,08,14.30
2008,05,17,02,09,14.30
2008,05,17,02,10,14.20
2008,05,17,02,11,14.20
2008,05,17,02,12,14.20
2008,05,17,02,13,14.20
2008,05,17,02,14,14.20
2008,05,17,02,15,14.20
2008,05,17,02,16,14.20
2008,05,17,02,17,14.10
2008,05,17,02,18,14.10
2008,05,17,02,19,14.10
2008,05,17,02,20,14.10
2008,05,17,02,21,14.10
2008,05,17,02,22,14.10
2008,05,17,02,23,14.10
2008,05,17,02,24,14.00
2008,05,17,02,25,14.00
2008,05,17,02,26,14.00
2008,05,17,02,27,13.90
2008,05,17,02,28,13.90
2008,05,17,02,29,13.90
2008,05,17,02,30,13.90
2008,05,17,02,31,13.80
2008,05,17,02,32,13.80
2008,05,17,02,33,13.80
2008,05,17,02,34,13.70
2008,05,17,02,35,13.70
2008,05,17,02,36,13.70
2008,05,17,02,37,13.70
2008,05,17,02,38,13.70
2008,05,17,02,39,13.80
2008,05,17,02,40,13.80
2008,05,17,02,41,13.80
2008,05,17,02,42,13.80
2008,05,17,02,43,13.80
2008,05,17,02,44,13.80
2008,05,17,02,45,13.80
2008,05,17,02,46,13.80
2008,05,17,02,47,13.80
2008,05,17,02,48,13.80
2008,05,17,02,49,13.80
2008,05,17,02,50,13.80
2008,05,17,02,51,13.70
2008,05,17,02,52,13.70
2008,05,17,02,53,13.70
2008,05,17,02,54,13.80
2008,05,17,02,55,13.80
2008,05,17,02,56,13.80
2008,05,17,02,57,13.80
2008,05,17,02,58,13.80
2008,05,17,02,59,13.80
2008,05,17,03,00,13.80
2008,05,17,03,01,13.90
2008,05,17,03,02,13.90
2008,05,17,03,03,13.90
2008,05,17,03,04,13.90
2008,05,17,03,05,13.90
2008,05,17,03,06,13.90
2008,05,17,03,07,13.90
2008,05,17,03,08,13.90
2008,05,17,03,09,14.00
2008,05,17,03,10,14.00
2008,05,17,03,11,14.00
2008,05,17,03,12,14.00
2008,05,17,03,13,14.10
2008,05,17,03,14,14.10
2008,05,17,03,15,14.10
2008,05,17,03,16,14.10
2008,05,17,03,17,14.10
2008,05,17,03,18,14.10
2008,05,17,03,19,14.10
2008,05,17,03,20,14.10
2008,05,17,03,21,14.10
2008,05,17,03,22,14.10
2008,05,17,03,23,14.10
2008,05,17,03,24,14.00
2008,05,17,03,25,14.00
2008,05,17,03,26,14.00
2008,05,17,03,27,13.90
2008,05,17,03,28,13.90
2008,05,17,03,29,13.80
2008,05,17,03,30,13.80
2008,05,17,03,31,13.70
2008,05,17,03,32,13.70
2008,05,17,03,33,13.70
2008,05,17,03,34,13.70
2008,05,17,03,35,13.70
2008,05,17,03,36,13.70
2008,05,17,03,37,13.70
2008,05,17,03,38,13.60
2008,05,17,03,39,13.60
2008,05,17,03,40,13.60
2008,05,17,03,41,13.60
2008,05,17,03,42,13.60
2008,05,17,03,43,13.60
2008,05,17,03,44,13.60
2008,05,17,03,45,13.60
2008,05,17,03,46,13.60
2008,05,17,03,47,13.60
2008,05,17,03,48,13.50
2008,05,17,03,49,13.50
2008,05,17,03,50,13.50
2008,05,17,03,51,13.40
2008,05,17,03,52,13.40
2008,05,17,03,53,13.40
2008,05,17,03,54,13.40
2008,05,17,03,55,13.40
2008,05,17,03,56,13.40
2008,05,17,03,57,13.40
2008,05,17,03,58,13.40
2008,05,17,03,59,13.40
2008,05,17,04,00,13.40
2008,05,17,04,01,13.30
2008,05,17,04,02,13.30
2008,05,17,04,03,13.30
2008,05,17,04,04,13.30
2008,05,17,04,05,13.30
2008,05,17,04,06,13.20
2008,05,17,04,07,13.20
2008,05,17,04,08,13.20
2008,05,17,04,09,13.20
2008,05,17,04,10,13.20
2008,05,17,04,11,13.10
2008,05,17,04,12,13.10
2008,05,17,04,13,13.10
2008,05,17,04,14,13.10
2008,05,17,04,15,13.00
2008,05,17,04,16,13.00
2008,05,17,04,17,13.00
2008,05,17,04,18,12.90
2008,05,17,04,19,12.90
2008,05,17,04,20,12.90
2008,05,17,04,21,12.90
2008,05,17,04,22,12.90
2008,05,17,04,23,12.90
2008,05,17,04,24,12.90
2008,05,17,04,25,12.90
2008,05,17,04,26,12.90
2008,05,17,04,27,12.90
2008,05,17,04,28,12.90
2008,05,17,04,29,12.90
2008,05,17,04,30,12.90
2008,05,17,04,31,12.90
2008,05,17,04,32,13.00
2008,05,17,04,33,13.00
2008,05,17,04,34,13.00
2008,05,17,04,35,13.00
2008,05,17,04,36,13.00
2008,05,17,04,37,13.00
2008,05,17,04,38,13.00
2008,05,17,04,39,13.10
2008,05,17,04,40,13.10
2008,05,17,04,41,13.10
2008,05,17,04,42,13.10
2008,05,17,04,43,13.10
2008,05,17,04,44,13.10
2008,05,17,04,45,13.10
2008,05,17,04,46,13.10
2008,05,17,04,47,13.10
2008,05,17,04,48,13.10
2008,05,17,04,49,13.10
2008,05,17,04,50,13.00
2008,05,17,04,51,13.00
2008,05,17,04,52,13.00
2008,05,17,04,53,13.00
2008,05,17,04,54,12.90
2008,05,17,04,55,12.90
2008,05,17,04,56,12.90
2008,05,17,04,57,12.80
2008,05,17,04,58,12.80
2008,05,17,04,59,12.80
2008,05,17,05,00,12.70
2008,05,17,05,01,12.70
2008,05,17,05,02,12.70
2008,05,17,05,03,12.70
2008,05,17,05,04,12.60
2008,05,17,05,05,12.60
2008,05,17,05,06,12.50
2008,05,17,05,07,12.50
2008,05,17,05,08,12.50
2008,05,17,05,09,12.50
2008,05,17,05,10,12.50
2008,05,17,05,11,12.50
2008,05,17,05,12,12.40
2008,05,17,05,13,12.50
2008,05,17,05,14,12.50
2008,05,17,05,15,12.50
2008,05,17,05,16,12.50
2008,05,17,05,17,12.50
2008,05,17,05,18,12.50
2008,05,17,05,19,12.50
2008,05,17,05,20,12.50
2008,05,17,05,21,12.50
2008,05,17,05,22,12.50
2008,05,17,05,23,12.50
2008,05,17,05,24,12.40
2008,05,17,05,25,12.40
2008,05,17,05,26,12.40
2008,05,17,05,27,12.40
2008,05,17,05,28,12.40
2008,05,17,05,29,12.30
2008,05,17,05,30,12.30
2008,05,17,05,31,12.30
2008,05,17,05,32,12.30
2008,05,17,05,33,12.30
2008,05,17,05,34,12.20
2008,05,17,05,35,12.20
2008,05,17,05,36,12.20
2008,05,17,05,37,12.10
2008,05,17,05,38,12.10
2008,05,17,05,39,12.10
2008,05,17,05,40,12.10
2008,05,17,05,41,12.10
2008,05,17,05,42,12.00
2008,05,17,05,43,12.00
2008,05,17,05,44,12.00
2008,05,17,05,45,12.00
2008,05,17,05,46,11.90
2008,05,17,05,47,11.90
2008,05,17,05,48,11.90
2008,05,17,05,49,11.90
2008,05,17,05,50,11.90
2008,05,17,05,51,11.90
2008,05,17,05,52,11.90
2008,05,17,05,53,11.90
2008,05,17,05,54,11.80
2008,05,17,05,55,11.80
2008,05,17,05,56,11.80
2008,05,17,05,57,11.80
2008,05,17,05,58,11.80
2008,05,17,05,59,11.80
2008,05,17,06,00,11.90
2008,05,17,06,01,11.80
2008,05,17,06,02,11.80
2008,05,17,06,03,11.90
2008,05,17,06,04,11.90
2008,05,17,06,05,11.90
2008,05,17,06,06,11.90
2008,05,17,06,07,11.90
2008,05,17,06,08,12.00
2008,05,17,06,09,12.00
2008,05,17,06,10,12.00
2008,05,17,06,11,12.00
2008,05,17,06,12,12.00
2008,05,17,06,13,12.10
2008,05,17,06,14,12.10
2008,05,17,06,15,12.10
2008,05,17,06,16,12.10
2008,05,17,06,17,12.10
2008,05,17,06,18,12.10
2008,05,17,06,19,12.10
2008,05,17,06,20,12.10
2008,05,17,06,21,12.10
2008,05,17,06,22,12.10
2008,05,17,06,23,12.20
2008,05,17,06,24,12.20
2008,05,17,06,25,12.20
2008,05,17,06,26,12.30
2008,05,17,06,27,12.30
2008,05,17,06,28,12.30
2008,05,17,06,29,12.30
2008,05,17,06,30,12.40
2008,05,17,06,31,12.40
2008,05,17,06,32,12.40
2008,05,17,06,33,12.40
2008,05,17,06,34,12.50
2008,05,17,06,35,12.50
2008,05,17,06,36,12.60
2008,05,17,06,37,12.60
2008,05,17,06,38,12.70
2008,05,17,06,39,12.70
2008,05,17,06,40,12.80
2008,05,17,06,41,12.90
2008,05,17,06,42,13.00
2008,05,17,06,43,13.00
2008,05,17,06,44,13.10
2008,05,17,06,45,13.20
2008,05,17,06,46,13.30
2008,05,17,06,47,13.30
2008,05,17,06,48,13.40
2008,05,17,06,49,13.50
2008,05,17,06,50,13.50
2008,05,17,06,51,13.60
2008,05,17,06,52,13.60
2008,05,17,06,53,13.70
2008,05,17,06,54,13.80
2008,05,17,06,55,13.80
2008,05,17,06,56,13.90
2008,05,17,06,57,13.90
2008,05,17,06,58,14.00
2008,05,17,06,59,14.10
2008,05,17,07,00,14.10
2008,05,17,07,01,14.20
2008,05,17,07,02,14.20
2008,05,17,07,03,14.30
2008,05,17,07,04,14.30
2008,05,17,07,05,14.30
2008,05,17,07,06,14.40
2008,05,17,07,07,14.50
2008,05,17,07,08,14.50
2008,05,17,07,09,14.60
2008,05,17,07,10,14.70
2008,05,17,07,11,14.70
2008,05,17,07,12,14.70
2008,05,17,07,13,14.80
2008,05,17,07,14,14.80
2008,05,17,07,15,14.90
2008,05,17,07,16,14.90
2008,05,17,07,17,14.90
2008,05,17,07,18,15.00
2008,05,17,07,19,15.00
2008,05,17,07,20,14.90
2008,05,17,07,21,14.90
2008,05,17,07,22,14.90
2008,05,17,07,23,14.90
2008,05,17,07,24,14.90
2008,05,17,07,25,15.00
2008,05,17,07,26,15.00
2008,05,17,07,27,15.00
2008,05,17,07,28,15.00
2008,05,17,07,29,15.00
2008,05,17,07,30,15.00
2008,05,17,07,31,15.00
2008,05,17,07,32,15.10
2008,05,17,07,33,15.20
2008,05,17,07,34,15.30
2008,05,17,07,35,15.30
2008,05,17,07,36,15.40
2008,05,17,07,37,15.60
2008,05,17,07,38,15.70
2008,05,17,07,39,15.80
2008,05,17,07,40,15.90
2008,05,17,07,41,16.00
2008,05,17,07,42,16.10
2008,05,17,07,43,16.20
2008,05,17,07,44,16.30
2008,05,17,07,45,16.40
2008,05,17,07,46,16.50
2008,05,17,07,47,16.60
2008,05,17,07,48,16.70
2008,05,17,07,49,16.80
2008,05,17,07,50,16.90
2008,05,17,07,51,16.90
2008,05,17,07,52,17.00
2008,05,17,07,53,17.00
2008,05,17,07,54,16.90
2008,05,17,07,55,16.90
2008,05,17,07,56,16.90
2008,05,17,07,57,16.90
2008,05,17,07,58,17.00
2008,05,17,07,59,17.00
2008,05,17,08,00,17.10
2008,05,17,08,01,17.10
2008,05,17,08,02,17.20
2008,05,17,08,03,17.20
2008,05,17,08,04,17.30
2008,05,17,08,05,17.30
2008,05,17,08,06,17.30
2008,05,17,08,07,17.40
2008,05,17,08,08,17.40
2008,05,17,08,09,17.30
2008,05,17,08,10,17.30
2008,05,17,08,11,17.20
2008,05,17,08,12,17.10
2008,05,17,08,13,17.10
2008,05,17,08,14,17.10
2008,05,17,08,15,17.10
2008,05,17,08,16,17.10
2008,05,17,08,17,17.10
2008,05,17,08,18,17.10
2008,05,17,08,19,17.20
2008,05,17,08,20,17.20
2008,05,17,08,21,17.30
2008,05,17,08,22,17.30
2008,05,17,08,23,17.40
2008,05,17,08,24,17.50
2008,05,17,08,25,17.50
2008,05,17,08,26,17.50
2008,05,17,08,27,17.50
2008,05,17,08,28,17.50
2008,05,17,08,29,17.40
2008,05,17,08,30,17.40
2008,05,17,08,31,17.30
2008,05,17,08,32,17.30
2008,05,17,08,33,17.30
2008,05,17,08,34,17.30
2008,05,17,08,35,17.40
2008,05,17,08,36,17.40
2008,05,17,08,37,17.50
2008,05,17,08,38,17.60
2008,05,17,08,39,17.70
2008,05,17,08,40,17.80
2008,05,17,08,41,18.00
2008,05,17,08,42,18.10
2008,05,17,08,43,18.20
2008,05,17,08,44,18.30
2008,05,17,08,45,18.40
2008,05,17,08,46,18.50
2008,05,17,08,47,18.60
2008,05,17,08,48,18.70
2008,05,17,08,49,18.80
2008,05,17,08,50,19.00
2008,05,17,08,51,19.10
2008,05,17,08,52,19.20
2008,05,17,08,53,19.30
2008,05,17,08,54,19.50
2008,05,17,08,55,19.60
2008,05,17,08,56,19.70
2008,05,17,08,57,19.80
2008,05,17,08,58,19.90
2008,05,17,08,59,20.00
2008,05,17,09,00,20.10
2008,05,17,09,01,20.20
2008,05,17,09,02,20.20
2008,05,17,09,03,20.20
2008,05,17,09,04,20.20
2008,05,17,09,05,20.20
2008,05,17,09,06,20.20
2008,05,17,09,07,20.20
2008,05,17,09,08,20.20
2008,05,17,09,09,20.10
2008,05,17,09,10,20.10
2008,05,17,09,11,20.00
2008,05,17,09,12,19.90
2008,05,17,09,13,19.90
2008,05,17,09,14,19.90
2008,05,17,09,15,19.90
2008,05,17,09,16,19.80
2008,05,17,09,17,19.70
2008,05,17,09,18,19.60
2008,05,17,09,19,19.60
2008,05,17,09,20,19.60
2008,05,17,09,21,19.60
2008,05,17,09,22,19.60
2008,05,17,09,23,19.70
2008,05,17,09,24,19.80
2008,05,17,09,25,19.80
2008,05,17,09,26,19.90
2008,05,17,09,27,20.00
2008,05,17,09,28,20.10
2008,05,17,09,29,20.20
2008,05,17,09,30,20.30
2008,05,17,09,31,20.50
2008,05,17,09,32,20.60
2008,05,17,09,33,20.70
2008,05,17,09,34,20.80
2008,05,17,09,35,21.00
2008,05,17,09,36,21.10
2008,05,17,09,37,21.20
2008,05,17,09,38,21.30
2008,05,17,09,39,21.30
2008,05,17,09,40,21.40
2008,05,17,09,41,21.50
2008,05,17,09,42,21.50
2008,05,17,09,43,21.50
2008,05,17,09,44,21.50
2008,05,17,09,45,21.50
2008,05,17,09,46,21.50
2008,05,17,09,47,21.50
2008,05,17,09,48,21.50
2008,05,17,09,49,21.60
2008,05,17,09,50,21.60
2008,05,17,09,51,21.60
2008,05,17,09,52,21.60
2008,05,17,09,53,21.60
2008,05,17,09,54,21.60
2008,05,17,09,55,21.60
2008,05,17,09,56,21.70
2008,05,17,09,57,21.70
2008,05,17,09,58,21.80
2008,05,17,09,59,21.80
2008,05,17,10,00,21.80
2008,05,17,10,01,21.90
2008,05,17,10,02,22.10
2008,05,17,10,03,22.30
2008,05,17,10,04,22.40
2008,05,17,10,05,22.50
2008,05,17,10,06,22.60
2008,05,17,10,07,22.70
2008,05,17,10,08,22.80
2008,05,17,10,09,23.00
2008,05,17,10,10,23.10
2008,05,17,10,11,23.10
2008,05,17,10,12,23.20
2008,05,17,10,13,23.20
2008,05,17,10,14,23.10
2008,05,17,10,15,23.10
2008,05,17,10,16,23.10
2008,05,17,10,17,23.10
2008,05,17,10,18,23.20
2008,05,17,10,19,23.20
2008,05,17,10,20,23.10
2008,05,17,10,21,23.10
2008,05,17,10,22,23.10
2008,05,17,10,23,23.10
2008,05,17,10,24,23.10
2008,05,17,10,25,23.10
2008,05,17,10,26,23.00
2008,05,17,10,27,23.10
2008,05,17,10,28,23.10
2008,05,17,10,29,23.20
2008,05,17,10,30,23.20
2008,05,17,10,31,23.30
2008,05,17,10,32,23.30
2008,05,17,10,33,23.30
2008,05,17,10,34,23.40
2008,05,17,10,35,23.40
2008,05,17,10,36,23.50
2008,05,17,10,37,23.50
2008,05,17,10,38,23.60
2008,05,17,10,39,23.70
2008,05,17,10,40,23.80
2008,05,17,10,41,23.90
2008,05,17,10,42,23.90
2008,05,17,10,43,23.90
2008,05,17,10,44,23.80
2008,05,17,10,45,23.80
2008,05,17,10,46,23.70
2008,05,17,10,47,23.60
2008,05,17,10,48,23.50
2008,05,17,10,49,23.40
2008,05,17,10,50,23.30
2008,05,17,10,51,23.30
2008,05,17,10,52,23.30
2008,05,17,10,53,23.10
2008,05,17,10,54,23.00
2008,05,17,10,55,22.80
2008,05,17,10,56,22.80
2008,05,17,10,57,22.80
2008,05,17,10,58,23.00
2008,05,17,10,59,23.10
2008,05,17,11,00,23.30
2008,05,17,11,01,23.40
2008,05,17,11,02,23.70
2008,05,17,11,03,23.80
2008,05,17,11,04,23.90
2008,05,17,11,05,24.00
2008,05,17,11,06,24.10
2008,05,17,11,07,24.10
2008,05,17,11,08,24.10
2008,05,17,11,09,24.20
2008,05,17,11,10,24.30
2008,05,17,11,11,24.30
2008,05,17,11,12,24.40
2008,05,17,11,13,24.40
2008,05,17,11,14,24.20
2008,05,17,11,15,24.10
2008,05,17,11,16,24.00
2008,05,17,11,17,24.00
2008,05,17,11,18,23.90
2008,05,17,11,19,23.90
2008,05,17,11,20,23.80
2008,05,17,11,21,23.60
2008,05,17,11,22,23.60
2008,05,17,11,23,23.50
2008,05,17,11,24,23.40
2008,05,17,11,25,23.40
2008,05,17,11,26,23.30
2008,05,17,11,27,23.30
2008,05,17,11,28,23.40
2008,05,17,11,29,23.40
2008,05,17,11,30,23.30
2008,05,17,11,31,23.30
2008,05,17,11,32,23.40
2008,05,17,11,33,23.40
2008,05,17,11,34,23.40
2008,05,17,11,35,23.50
2008,05,17,11,36,23.60
2008,05,17,11,37,23.60
2008,05,17,11,38,23.60
2008,05,17,11,39,23.50
2008,05,17,11,40,23.40
2008,05,17,11,41,23.30
2008,05,17,11,42,23.30
2008,05,17,11,43,23.30
2008,05,17,11,44,23.30
2008,05,17,11,45,23.30
2008,05,17,11,46,23.30
2008,05,17,11,47,23.40
2008,05,17,11,48,23.40
2008,05,17,11,49,23.50
2008,05,17,11,50,23.50
2008,05,17,11,51,23.50
2008,05,17,11,52,23.40
2008,05,17,11,53,23.40
2008,05,17,11,54,23.40
2008,05,17,11,55,23.30
2008,05,17,11,56,23.20
2008,05,17,11,57,23.10
2008,05,17,11,58,23.10
2008,05,17,11,59,23.20
2008,05,17,12,00,23.20
2008,05,17,12,01,23.30
2008,05,17,12,02,23.30
2008,05,17,12,03,23.30
2008,05,17,12,04,23.30
2008,05,17,12,05,23.40
2008,05,17,12,06,23.40
2008,05,17,12,07,23.40
2008,05,17,12,08,23.40
2008,05,17,12,09,23.40
2008,05,17,12,10,23.40
2008,05,17,12,11,23.50
2008,05,17,12,12,23.60
2008,05,17,12,13,23.60
2008,05,17,12,14,23.60
2008,05,17,12,15,23.60
2008,05,17,12,16,23.70
2008,05,17,12,17,23.70
2008,05,17,12,18,23.70
2008,05,17,12,19,23.70
2008,05,17,12,20,23.80
2008,05,17,12,21,23.90
2008,05,17,12,22,24.00
2008,05,17,12,23,24.10
2008,05,17,12,24,24.10
2008,05,17,12,25,24.10
2008,05,17,12,26,24.00
2008,05,17,12,27,23.90
2008,05,17,12,28,23.90
2008,05,17,12,29,23.80
2008,05,17,12,30,23.70
2008,05,17,12,31,23.70
2008,05,17,12,32,23.70
2008,05,17,12,33,23.70
2008,05,17,12,34,23.70
2008,05,17,12,35,23.60
2008,05,17,12,36,23.60
2008,05,17,12,37,23.70
2008,05,17,12,38,23.70
2008,05,17,12,39,23.70
2008,05,17,12,40,23.60
2008,05,17,12,41,23.60
2008,05,17,12,42,23.60
2008,05,17,12,43,23.70
2008,05,17,12,44,23.70
2008,05,17,12,45,23.80
2008,05,17,12,46,23.90
2008,05,17,12,47,23.90
2008,05,17,12,48,23.80
2008,05,17,12,49,23.90
2008,05,17,12,50,23.90
2008,05,17,12,51,23.90
2008,05,17,12,52,24.00
2008,05,17,12,53,24.10
2008,05,17,12,54,24.10
2008,05,17,12,55,24.10
2008,05,17,12,56,24.30
2008,05,17,12,57,24.40
2008,05,17,12,58,24.40
2008,05,17,12,59,24.40
2008,05,17,13,00,24.40
2008,05,17,13,01,24.30
2008,05,17,13,02,24.30
2008,05,17,13,03,24.30
2008,05,17,13,04,24.20
2008,05,17,13,05,24.20
2008,05,17,13,06,24.20
2008,05,17,13,07,24.30
2008,05,17,13,08,24.30
2008,05,17,13,09,24.30
2008,05,17,13,10,24.20
2008,05,17,13,11,24.10
2008,05,17,13,12,24.10
2008,05,17,13,13,24.10
2008,05,17,13,14,24.10
2008,05,17,13,15,24.10
2008,05,17,13,16,24.10
2008,05,17,13,17,24.20
2008,05,17,13,18,24.20
2008,05,17,13,19,24.20
2008,05,17,13,20,24.30
2008,05,17,13,21,24.30
2008,05,17,13,22,24.30
2008,05,17,13,23,24.40
2008,05,17,13,24,24.50
2008,05,17,13,25,24.50
2008,05,17,13,26,24.50
2008,05,17,13,27,24.50
2008,05,17,13,28,24.60
2008,05,17,13,29,24.70
2008,05,17,13,30,24.80
2008,05,17,13,31,24.90
2008,05,17,13,32,25.00
2008,05,17,13,33,25.10
2008,05,17,13,34,25.20
2008,05,17,13,35,25.30
2008,05,17,13,36,25.30
2008,05,17,13,37,25.30
2008,05,17,13,38,25.40
2008,05,17,13,39,25.40
2008,05,17,13,40,25.30
2008,05,17,13,41,25.30
2008,05,17,13,42,25.20
2008,05,17,13,43,25.20
2008,05,17,13,44,25.20
2008,05,17,13,45,25.30
2008,05,17,13,46,25.30
2008,05,17,13,47,25.30
2008,05,17,13,48,25.30
2008,05,17,13,49,25.30
2008,05,17,13,50,25.30
2008,05,17,13,51,25.20
2008,05,17,13,52,25.10
2008,05,17,13,53,25.10
2008,05,17,13,54,25.10
2008,05,17,13,55,25.10
2008,05,17,13,56,25.00
2008,05,17,13,57,24.90
2008,05,17,13,58,24.80
2008,05,17,13,59,24.80
2008,05,17,14,00,24.80
2008,05,17,14,01,24.80
2008,05,17,14,02,24.80
2008,05,17,14,03,24.80
2008,05,17,14,04,24.80
2008,05,17,14,05,24.90
2008,05,17,14,06,24.90
2008,05,17,14,07,25.00
2008,05,17,14,08,25.00
2008,05,17,14,09,25.10
2008,05,17,14,10,25.20
2008,05,17,14,11,25.20
2008,05,17,14,12,25.30
2008,05,17,14,13,25.30
2008,05,17,14,14,25.20
2008,05,17,14,15,25.10
2008,05,17,14,16,25.10
2008,05,17,14,17,25.20
2008,05,17,14,18,25.20
2008,05,17,14,19,25.30
2008,05,17,14,20,25.40
2008,05,17,14,21,25.60
2008,05,17,14,22,25.80
2008,05,17,14,23,25.90
2008,05,17,14,24,25.90
2008,05,17,14,25,26.00
2008,05,17,14,26,26.10
2008,05,17,14,27,26.00
2008,05,17,14,28,26.00
2008,05,17,14,29,26.10
2008,05,17,14,30,26.10
2008,05,17,14,31,26.30
2008,05,17,14,32,26.40
2008,05,17,14,33,26.40
2008,05,17,14,34,26.50
2008,05,17,14,35,26.60
2008,05,17,14,36,26.50
2008,05,17,14,37,26.40
2008,05,17,14,38,26.40
2008,05,17,14,39,26.30
2008,05,17,14,40,26.30
2008,05,17,14,41,26.10
2008,05,17,14,42,26.00
2008,05,17,14,43,25.90
2008,05,17,14,44,25.90
2008,05,17,14,45,25.90
2008,05,17,14,46,25.90
2008,05,17,14,47,26.00
2008,05,17,14,48,26.10
2008,05,17,14,49,26.30
2008,05,17,14,50,26.30
2008,05,17,14,51,26.40
2008,05,17,14,52,26.50
2008,05,17,14,53,26.50
2008,05,17,14,54,26.40
2008,05,17,14,55,26.40
2008,05,17,14,56,26.40
2008,05,17,14,57,26.40
2008,05,17,14,58,26.30
2008,05,17,14,59,26.30
2008,05,17,15,00,26.30
2008,05,17,15,01,26.30
2008,05,17,15,02,26.30
2008,05,17,15,03,26.20
2008,05,17,15,04,26.20
2008,05,17,15,05,26.20
2008,05,17,15,06,26.30
2008,05,17,15,07,26.40
2008,05,17,15,08,26.50
2008,05,17,15,09,26.40
2008,05,17,15,10,26.30
2008,05,17,15,11,26.20
2008,05,17,15,12,26.20
2008,05,17,15,13,26.30
2008,05,17,15,14,26.30
2008,05,17,15,15,26.40
2008,05,17,15,16,26.60
2008,05,17,15,17,26.60
2008,05,17,15,18,26.60
2008,05,17,15,19,26.60
2008,05,17,15,20,26.60
2008,05,17,15,21,26.50
2008,05,17,15,22,26.50
2008,05,17,15,23,26.50
2008,05,17,15,24,26.50
2008,05,17,15,25,26.50
2008,05,17,15,26,26.60
2008,05,17,15,27,26.60
2008,05,17,15,28,26.70
2008,05,17,15,29,26.70
2008,05,17,15,30,26.80
2008,05,17,15,31,26.70
2008,05,17,15,32,26.80
2008,05,17,15,33,26.90
2008,05,17,15,34,27.00
2008,05,17,15,35,27.10
2008,05,17,15,36,27.10
2008,05,17,15,37,27.20
2008,05,17,15,38,27.20
2008,05,17,15,39,27.20
2008,05,17,15,40,27.30
2008,05,17,15,41,27.30
2008,05,17,15,42,27.40
2008,05,17,15,43,27.50
2008,05,17,15,44,27.50
2008,05,17,15,45,27.50
2008,05,17,15,46,27.60
2008,05,17,15,47,27.70
2008,05,17,15,48,27.80
2008,05,17,15,49,27.80
2008,05,17,15,50,27.80
2008,05,17,15,51,27.90
2008,05,17,15,52,27.90
2008,05,17,15,53,28.00
2008,05,17,15,54,28.00
2008,05,17,15,55,28.10
2008,05,17,15,56,28.20
2008,05,17,15,57,28.20
2008,05,17,15,58,28.20
2008,05,17,15,59,28.20
2008,05,17,16,00,28.20
2008,05,17,16,01,28.10
2008,05,17,16,02,28.20
2008,05,17,16,03,28.20
2008,05,17,16,04,28.10
2008,05,17,16,05,28.10
2008,05,17,16,06,28.20
2008,05,17,16,07,28.20
2008,05,17,16,08,28.30
2008,05,17,16,09,28.40
2008,05,17,16,10,28.40
2008,05,17,16,11,28.40
2008,05,17,16,12,28.30
2008,05,17,16,13,28.20
2008,05,17,16,14,28.20
2008,05,17,16,15,28.20
2008,05,17,16,16,28.30
2008,05,17,16,17,28.30
2008,05,17,16,18,28.40
2008,05,17,16,19,28.50
2008,05,17,16,20,28.50
2008,05,17,16,21,28.60
2008,05,17,16,22,28.50
2008,05,17,16,23,28.40
2008,05,17,16,24,28.30
2008,05,17,16,25,28.30
2008,05,17,16,26,28.30
2008,05,17,16,27,28.30
2008,05,17,16,28,28.30
2008,05,17,16,29,28.20
2008,05,17,16,30,28.20
2008,05,17,16,31,28.20
2008,05,17,16,32,28.30
2008,05,17,16,33,28.30
2008,05,17,16,34,28.30
2008,05,17,16,35,28.30
2008,05,17,16,36,28.30
2008,05,17,16,37,28.30
2008,05,17,16,38,28.30
2008,05,17,16,39,28.30
2008,05,17,16,40,28.30
2008,05,17,16,41,28.30
2008,05,17,16,42,28.30
2008,05,17,16,43,28.30
2008,05,17,16,44,28.30
2008,05,17,16,45,28.30
2008,05,17,16,46,28.30
2008,05,17,16,47,28.40
2008,05,17,16,48,28.40
2008,05,17,16,49,28.40
2008,05,17,16,50,28.50
2008,05,17,16,51,28.50
2008,05,17,16,52,28.50
2008,05,17,16,53,28.30
2008,05,17,16,54,28.30
2008,05,17,16,55,28.30
2008,05,17,16,56,28.20
2008,05,17,16,57,28.30
2008,05,17,16,58,28.30
2008,05,17,16,59,28.30
2008,05,17,17,00,28.40
2008,05,17,17,01,28.50
2008,05,17,17,02,28.70
2008,05,17,17,03,28.80
2008,05,17,17,04,28.90
2008,05,17,17,05,28.90
2008,05,17,17,06,28.90
2008,05,17,17,07,29.00
2008,05,17,17,08,29.00
2008,05,17,17,09,29.10
2008,05,17,17,10,29.10
2008,05,17,17,11,29.10
2008,05,17,17,12,29.20
2008,05,17,17,13,29.20
2008,05,17,17,14,29.20
2008,05,17,17,15,29.20
2008,05,17,17,16,29.20
2008,05,17,17,17,29.30
2008,05,17,17,18,29.20
2008,05,17,17,19,29.10