Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2021,09,09,03,39,910.40
2021,09,09,03,40,910.40
2021,09,09,03,41,910.40
2021,09,09,03,42,910.40
2021,09,09,03,43,910.40
2021,09,09,03,44,914.97
2021,09,09,03,45,916.93
2021,09,09,03,46,916.93
2021,09,09,03,47,916.46
2021,09,09,03,48,916.26
2021,09,09,03,49,916.26
2021,09,09,03,50,916.26
2021,09,09,03,51,916.26
2021,09,09,03,52,916.26
2021,09,09,03,53,916.26
2021,09,09,03,54,916.26
2021,09,09,03,55,916.26
2021,09,09,03,56,916.26
2021,09,09,03,57,916.26
2021,09,09,03,58,916.26
2021,09,09,03,59,916.26
2021,09,09,04,00,916.26
2021,09,09,04,01,916.26
2021,09,09,04,02,911.70
2021,09,09,04,03,909.75
2021,09,09,04,04,909.75
2021,09,09,04,05,909.75
2021,09,09,04,06,909.75
2021,09,09,04,07,909.75
2021,09,09,05,02,907.76
2021,09,09,05,03,907.76
2021,09,09,05,04,907.76
2021,09,09,05,05,907.76
2021,09,09,05,06,907.76
2021,09,09,05,07,907.76
2021,09,09,05,08,907.76
2021,09,09,05,09,907.76
2021,09,09,05,10,907.76
2021,09,09,05,11,907.76
2021,09,09,05,12,907.76
2021,09,09,05,13,907.76
2021,09,09,05,14,907.76
2021,09,09,05,15,907.76
2021,09,09,05,16,907.76
2021,09,09,05,17,907.76
2021,09,09,05,18,907.76
2021,09,09,05,19,907.76
2021,09,09,05,20,907.76
2021,09,09,05,21,907.76
2021,09,09,05,22,917.97
2021,09,09,05,23,922.69
2021,09,09,05,24,922.69
2021,09,09,05,25,922.69
2021,09,09,05,26,919.98
2021,09,09,05,27,918.52
2021,09,09,05,28,918.52
2021,09,09,05,29,918.52
2021,09,09,05,30,918.52
2021,09,09,05,31,918.52
2021,09,09,05,32,918.52
2021,09,09,05,33,918.52
2021,09,09,05,34,918.52
2021,09,09,05,35,918.52
2021,09,09,05,36,918.52
2021,09,09,05,37,918.52
2021,09,09,05,38,918.52
2021,09,09,05,39,918.52
2021,09,09,05,40,918.52
2021,09,09,05,41,918.52
2021,09,09,05,42,918.52
2021,09,09,05,43,918.52
2021,09,09,05,44,918.52
2021,09,09,05,45,918.52
2021,09,09,05,46,918.52
2021,09,09,05,47,918.52
2021,09,09,05,48,918.52
2021,09,09,05,49,918.52
2021,09,09,05,50,918.52
2021,09,09,05,51,918.52
2021,09,09,05,52,918.52
2021,09,09,05,53,918.52
2021,09,09,05,54,918.52
2021,09,09,05,55,918.52
2021,09,09,05,56,918.52
2021,09,09,05,57,918.52
2021,09,09,05,58,918.52
2021,09,09,05,59,916.20
2021,09,09,06,00,915.21
2021,09,09,06,01,915.21
2021,09,09,06,02,915.21
2021,09,09,06,03,915.21
2021,09,09,06,04,915.21
2021,09,09,06,05,915.21
2021,09,09,06,06,915.21
2021,09,09,06,07,915.21
2021,09,09,06,08,915.21
2021,09,09,06,09,915.21
2021,09,09,06,10,915.21
2021,09,09,06,11,915.21
2021,09,09,06,12,915.21
2021,09,09,06,13,915.21
2021,09,09,06,14,915.21
2021,09,09,06,15,915.21
2021,09,09,06,16,915.21
2021,09,09,06,17,915.21
2021,09,09,06,18,915.21
2021,09,09,06,19,915.21
2021,09,09,06,20,915.21
2021,09,09,06,21,915.21
2021,09,09,06,22,915.21
2021,09,09,06,23,915.21
2021,09,09,06,24,915.21
2021,09,09,06,25,915.21
2021,09,09,06,26,913.14
2021,09,09,06,27,912.02
2021,09,09,06,28,917.03
2021,09,09,06,29,919.34
2021,09,09,06,30,919.34
2021,09,09,06,31,919.34
2021,09,09,06,32,912.11
2021,09,09,06,33,909.01
2021,09,09,06,34,909.01
2021,09,09,06,35,909.01
2021,09,09,06,36,909.01
2021,09,09,06,37,909.01
2021,09,09,06,38,909.01
2021,09,09,06,39,909.01
2021,09,09,06,40,909.01
2021,09,09,06,41,909.01
2021,09,09,06,42,909.01
2021,09,09,06,43,909.01
2021,09,09,06,44,909.01
2021,09,09,06,45,909.01
2021,09,09,06,46,909.01
2021,09,09,06,47,909.01
2021,09,09,06,48,909.01
2021,09,09,06,49,909.01
2021,09,09,06,50,909.01
2021,09,09,06,51,909.01
2021,09,09,06,52,909.01
2021,09,09,06,53,909.01
2021,09,09,06,54,909.01
2021,09,09,06,55,909.01
2021,09,09,06,56,909.01
2021,09,09,06,57,909.01
2021,09,09,06,58,909.01
2021,09,09,06,59,909.01
2021,09,09,07,00,909.01
2021,09,09,07,01,909.01
2021,09,09,07,02,909.01
2021,09,09,07,03,909.01
2021,09,09,07,04,909.01
2021,09,09,07,05,909.01
2021,09,09,07,06,909.01
2021,09,09,07,07,909.01
2021,09,09,07,08,903.90
2021,09,09,07,09,901.15
2021,09,09,07,10,901.15
2021,09,09,07,11,901.15
2021,09,09,07,12,901.15
2021,09,09,07,13,901.15
2021,09,09,07,14,901.15
2021,09,09,07,15,901.15
2021,09,09,07,16,901.15
2021,09,09,07,17,901.15
2021,09,09,07,18,901.15
2021,09,09,07,19,901.15
2021,09,09,07,20,906.08
2021,09,09,07,21,908.74
2021,09,09,07,22,908.74
2021,09,09,07,23,908.74
2021,09,09,07,24,908.74
2021,09,09,07,25,908.74
2021,09,09,07,26,908.74
2021,09,09,07,27,908.74
2021,09,09,07,28,908.74
2021,09,09,07,29,908.74
2021,09,09,07,30,905.33
2021,09,09,07,31,903.76
2021,09,09,07,32,903.76
2021,09,09,07,33,903.76
2021,09,09,07,34,903.76
2021,09,09,07,35,903.76
2021,09,09,07,36,903.76
2021,09,09,07,37,903.76
2021,09,09,07,38,903.76
2021,09,09,07,39,903.76
2021,09,09,07,40,903.76
2021,09,09,07,41,903.76
2021,09,09,07,42,903.76
2021,09,09,07,43,903.76
2021,09,09,07,44,903.76
2021,09,09,07,45,903.76
2021,09,09,07,46,903.76
2021,09,09,07,47,903.76
2021,09,09,07,48,903.76
2021,09,09,07,49,903.76
2021,09,09,07,50,903.76
2021,09,09,07,51,903.76
2021,09,09,07,52,903.76
2021,09,09,07,53,903.76
2021,09,09,07,54,903.76
2021,09,09,07,55,903.76
2021,09,09,07,56,903.76
2021,09,09,07,57,903.76
2021,09,09,07,58,903.76
2021,09,09,07,59,903.76
2021,09,09,08,00,903.76
2021,09,09,08,01,903.76
2021,09,09,14,24,954.86
2021,09,09,14,25,954.86
2021,09,09,14,26,954.86
2021,09,09,14,27,954.86
2021,09,09,14,28,960.25
2021,09,09,14,29,964.15
2021,09,09,14,30,964.14
2021,09,09,14,31,964.14
2021,09,09,14,32,964.14
2021,09,09,14,33,964.14
2021,09,09,14,34,964.14
2021,09,09,14,35,963.60
2021,09,09,14,36,963.29
2021,09,09,14,37,963.29
2021,09,09,14,38,963.29
2021,09,09,14,39,963.29
2021,09,09,14,40,963.42
2021,09,09,14,41,963.47
2021,09,09,14,42,963.27
2021,09,09,14,43,963.26
2021,09,09,14,44,963.29
2021,09,09,14,45,963.34
2021,09,09,14,46,963.17
2021,09,09,14,47,963.18
2021,09,09,14,48,963.15
2021,09,09,14,49,963.22
2021,09,09,14,50,963.33
2021,09,09,14,51,963.11
2021,09,09,14,52,963.03
2021,09,09,14,53,963.01
2021,09,09,14,54,962.91
2021,09,09,14,55,963.01
2021,09,09,14,56,962.74
2021,09,09,14,57,962.64
2021,09,09,14,58,962.68
2021,09,09,14,59,962.54
2021,09,09,15,00,962.72
2021,09,09,15,01,962.89
2021,09,09,15,02,962.64
2021,09,09,15,03,962.59
2021,09,09,15,04,962.68
2021,09,09,15,05,962.56
2021,09,09,15,06,962.27
2021,09,09,15,07,962.27
2021,09,09,15,08,962.57
2021,09,09,15,09,962.70
2021,09,09,15,10,962.66
2021,09,09,15,11,962.30
2021,09,09,15,12,962.11
2021,09,09,15,13,962.08
2021,09,09,15,14,961.98
2021,09,09,15,15,962.31
2021,09,09,15,16,962.61
2021,09,09,15,17,962.63
2021,09,09,15,18,962.68
2021,09,09,15,19,962.89
2021,09,09,15,20,963.18
2021,09,09,15,21,963.01
2021,09,09,15,22,963.16
2021,09,09,15,23,963.15
2021,09,09,15,24,962.91
2021,09,09,15,25,963.09
2021,09,09,15,26,963.37
2021,09,09,15,27,963.11
2021,09,09,15,28,963.12
2021,09,09,15,29,963.23
2021,09,09,15,30,963.39
2021,09,09,15,31,963.57
2021,09,09,15,32,963.62
2021,09,09,15,33,963.63
2021,09,09,15,34,963.49
2021,09,09,15,35,963.78
2021,09,09,15,36,964.00
2021,09,09,15,37,963.97
2021,09,09,15,38,963.97
2021,09,09,15,39,963.97
2021,09,09,15,40,963.97
2021,09,09,15,41,963.97
2021,09,09,15,42,963.97
2021,09,09,15,43,963.97
2021,09,09,15,44,963.97
2021,09,09,15,45,963.97
2021,09,09,15,46,963.97
2021,09,09,15,47,963.97
2021,09,09,15,48,963.97
2021,09,09,15,49,963.97
2021,09,09,15,50,963.97
2021,09,09,15,51,963.97
2021,09,09,15,52,968.48
2021,09,09,15,53,971.49
2021,09,09,15,54,971.49
2021,09,09,15,55,971.49
2021,09,09,15,56,971.49
2021,09,09,15,57,971.49
2021,09,09,15,58,971.49
2021,09,09,15,59,971.49
2021,09,09,16,00,971.49
2021,09,09,16,01,971.49
2021,09,09,16,02,971.49
2021,09,09,16,03,971.49
2021,09,09,16,04,971.49
2021,09,09,16,05,971.49
2021,09,09,16,06,971.49
2021,09,09,16,07,971.49
2021,09,09,16,08,971.49
2021,09,09,16,09,971.49
2021,09,09,16,10,971.49
2021,09,09,16,11,971.49
2021,09,09,16,12,971.49
2021,09,09,16,13,971.49
2021,09,09,16,14,971.49
2021,09,09,16,15,971.49
2021,09,09,16,16,971.49
2021,09,09,16,17,971.49
2021,09,09,16,18,971.49
2021,09,09,16,19,971.49
2021,09,09,16,20,971.49
2021,09,09,16,21,971.49
2021,09,09,16,22,971.49
2021,09,09,16,23,971.49
2021,09,09,16,24,971.49
2021,09,09,16,25,971.49
2021,09,09,16,26,971.49
2021,09,09,16,27,971.49
2021,09,09,16,28,971.49
2021,09,09,16,29,971.49
2021,09,09,16,30,971.49
2021,09,09,16,31,971.49
2021,09,09,16,32,971.49
2021,09,09,16,33,971.49
2021,09,09,16,34,971.49
2021,09,09,16,35,971.49
2021,09,09,16,36,971.49
2021,09,09,16,37,971.49
2021,09,09,16,38,971.49
2021,09,09,16,39,971.49
2021,09,09,16,40,971.49
2021,09,09,16,41,971.49
2021,09,09,16,42,971.49
2021,09,09,16,43,971.49
2021,09,09,16,44,971.49
2021,09,09,16,45,971.49
2021,09,09,16,46,971.49
2021,09,09,16,47,971.49
2021,09,09,16,48,971.49
2021,09,09,16,49,971.49
2021,09,09,16,50,971.49
2021,09,09,16,51,971.49
2021,09,09,16,52,971.49
2021,09,09,16,53,971.49
2021,09,09,16,54,971.49
2021,09,09,16,55,971.49
2021,09,09,16,56,971.49
2021,09,09,16,57,971.49
2021,09,09,16,58,971.49
2021,09,09,16,59,971.49
2021,09,09,17,00,971.49
2021,09,09,17,01,971.49
2021,09,09,17,02,971.49
2021,09,09,17,03,971.49
2021,09,09,17,04,971.49
2021,09,09,17,05,971.49
2021,09,09,17,06,971.49
2021,09,09,17,07,971.49
2021,09,09,17,08,971.49
2021,09,09,17,09,971.49
2021,09,09,17,10,971.49
2021,09,09,17,11,971.49
2021,09,09,17,12,971.49
2021,09,09,17,13,971.49
2021,09,09,17,14,971.49
2021,09,09,17,15,971.49
2021,09,09,17,16,971.49
2021,09,09,17,17,971.49
2021,09,09,17,18,971.49
2021,09,09,17,19,971.49
2021,09,09,17,20,971.49
2021,09,09,17,21,971.49
2021,09,09,17,22,971.49
2021,09,09,17,23,971.49
2021,09,09,17,24,971.49
2021,09,09,17,25,971.49
2021,09,09,17,26,971.49
2021,09,09,17,27,971.49
2021,09,09,17,28,971.49
2021,09,09,17,29,971.49
2021,09,09,17,30,971.49
2021,09,09,17,31,971.49
2021,09,09,17,32,971.49
2021,09,09,17,33,971.49
2021,09,09,17,34,971.49
2021,09,09,17,35,971.49
2021,09,09,17,36,971.49
2021,09,09,17,37,971.49
2021,09,09,17,38,971.49
2021,09,09,17,39,971.49
2021,09,09,17,40,971.49
2021,09,09,17,41,971.49
2021,09,09,17,42,971.49
2021,09,09,17,43,971.49
2021,09,09,17,44,971.49
2021,09,09,17,45,971.49
2021,09,09,17,46,971.49
2021,09,09,17,47,971.49
2021,09,09,17,48,971.49
2021,09,09,17,49,971.49
2021,09,09,17,50,971.49
2021,09,09,17,51,971.49
2021,09,09,17,52,971.49
2021,09,09,17,53,971.49
2021,09,09,17,54,971.49
2021,09,09,17,55,971.49
2021,09,09,17,56,971.49
2021,09,09,17,57,971.49
2021,09,09,17,58,971.49
2021,09,09,17,59,971.49
2021,09,09,18,00,971.49
2021,09,09,18,01,971.49
2021,09,09,18,02,971.49
2021,09,09,18,03,971.49
2021,09,09,18,04,971.49
2021,09,09,18,05,971.49
2021,09,09,18,06,971.49
2021,09,09,18,07,971.49
2021,09,09,18,08,971.49
2021,09,09,18,09,971.49
2021,09,09,18,10,971.49
2021,09,09,18,11,971.49
2021,09,09,18,12,971.49
2021,09,09,18,13,971.49
2021,09,09,18,14,971.49
2021,09,09,18,15,971.49
2021,09,09,18,16,971.49
2021,09,09,18,17,971.49
2021,09,09,18,18,971.49
2021,09,09,18,19,971.49
2021,09,09,18,20,971.49
2021,09,09,18,21,971.49
2021,09,09,18,22,971.49
2021,09,09,18,23,971.49
2021,09,09,18,24,971.49
2021,09,09,18,25,971.49
2021,09,09,18,26,971.49
2021,09,09,18,27,971.49
2021,09,09,18,28,971.49
2021,09,09,18,29,971.49
2021,09,09,18,30,971.49
2021,09,09,18,31,971.49
2021,09,09,18,32,971.49
2021,09,09,18,33,971.49
2021,09,09,18,34,971.49
2021,09,09,18,35,971.49
2021,09,09,18,36,971.49
2021,09,09,18,37,971.49
2021,09,09,18,38,971.49
2021,09,09,18,39,971.49
2021,09,09,18,40,971.49
2021,09,09,18,41,971.49
2021,09,09,18,42,971.49
2021,09,09,18,43,971.49
2021,09,09,18,44,971.49
2021,09,09,18,45,971.49
2021,09,09,18,46,971.49
2021,09,09,18,47,971.49
2021,09,09,18,48,971.49
2021,09,09,18,49,971.49
2021,09,09,18,50,971.49
2021,09,09,18,51,971.49
2021,09,09,18,52,971.49
2021,09,09,18,53,971.49
2021,09,09,18,54,971.49
2021,09,09,18,55,971.49
2021,09,09,18,56,971.49
2021,09,09,18,57,971.49
2021,09,09,18,58,971.49
2021,09,09,18,59,971.49
2021,09,09,19,00,971.49
2021,09,09,19,01,971.49
2021,09,09,19,02,971.49
2021,09,09,19,03,971.49
2021,09,09,19,04,971.49
2021,09,09,19,05,971.49
2021,09,09,19,06,971.49
2021,09,09,19,07,971.49
2021,09,09,19,08,971.49
2021,09,09,19,09,971.49
2021,09,09,19,10,971.49
2021,09,09,19,11,971.49
2021,09,09,19,12,971.49
2021,09,09,19,13,971.49
2021,09,09,19,14,971.49
2021,09,09,19,15,971.49
2021,09,09,19,16,971.49
2021,09,09,19,17,971.49
2021,09,09,19,18,971.49
2021,09,09,19,19,971.49
2021,09,09,19,20,971.49
2021,09,09,19,21,971.49
2021,09,09,19,22,971.49
2021,09,09,19,23,971.49
2021,09,09,19,24,971.49
2021,09,09,19,25,971.49
2021,09,09,19,26,971.49
2021,09,09,19,27,971.49
2021,09,09,19,28,971.49
2021,09,09,19,29,971.49
2021,09,09,19,30,971.49
2021,09,09,19,31,971.49
2021,09,09,19,32,971.49
2021,09,09,19,33,971.49
2021,09,09,19,34,971.49
2021,09,09,19,35,971.49
2021,09,09,19,36,971.49
2021,09,09,19,37,971.49
2021,09,09,19,38,971.49
2021,09,09,19,39,971.49
2021,09,09,19,40,971.49
2021,09,09,19,41,971.49
2021,09,09,19,42,971.49
2021,09,09,19,43,971.49
2021,09,09,19,44,971.49
2021,09,09,19,45,971.49
2021,09,09,19,46,971.49
2021,09,09,19,47,971.49
2021,09,09,19,48,971.49
2021,09,09,19,49,971.49
2021,09,09,19,50,971.49
2021,09,09,19,51,971.49
2021,09,09,19,52,971.49
2021,09,09,19,53,971.49
2021,09,09,19,54,971.49
2021,09,09,19,55,971.49
2021,09,09,19,56,971.49
2021,09,09,19,57,971.49
2021,09,09,19,58,971.49
2021,09,09,19,59,971.49
2021,09,09,20,00,971.49
2021,09,09,20,01,971.49
2021,09,09,20,02,971.49
2021,09,09,20,03,971.49
2021,09,09,20,04,971.49
2021,09,09,20,05,971.49
2021,09,09,20,06,971.49
2021,09,09,20,07,971.49
2021,09,09,20,08,971.49
2021,09,09,20,09,971.49
2021,09,09,20,10,971.49
2021,09,09,20,11,971.49
2021,09,09,20,12,971.49
2021,09,09,20,13,971.49
2021,09,09,20,14,971.49
2021,09,09,20,15,971.49
2021,09,09,20,16,971.49
2021,09,09,20,17,971.49
2021,09,09,20,18,971.49
2021,09,09,20,19,971.49
2021,09,09,20,20,971.49
2021,09,09,20,21,971.49
2021,09,09,20,22,971.49
2021,09,09,20,23,971.49
2021,09,09,20,24,971.49
2021,09,09,20,25,971.49
2021,09,09,20,26,971.49
2021,09,09,20,27,971.49
2021,09,09,20,28,971.49
2021,09,09,20,29,971.49
2021,09,09,20,30,971.49
2021,09,09,20,31,971.49
2021,09,09,20,32,971.49
2021,09,09,20,33,971.49
2021,09,09,20,34,971.49
2021,09,09,20,35,971.49
2021,09,09,20,36,971.49
2021,09,09,20,37,971.49
2021,09,09,20,38,971.49
2021,09,09,20,39,971.49
2021,09,09,20,40,971.49
2021,09,09,20,41,971.49
2021,09,09,20,42,971.49
2021,09,09,20,43,971.49
2021,09,09,20,44,971.49
2021,09,09,20,45,971.49
2021,09,09,20,46,971.49
2021,09,09,20,47,971.49
2021,09,09,20,48,971.49
2021,09,09,20,49,971.49
