Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,24,00,00,16.70
2011,07,24,00,01,16.70
2011,07,24,00,02,16.70
2011,07,24,00,03,16.70
2011,07,24,00,04,16.70
2011,07,24,00,05,16.70
2011,07,24,00,06,16.70
2011,07,24,00,07,16.70
2011,07,24,00,08,16.70
2011,07,24,00,09,16.80
2011,07,24,00,10,16.80
2011,07,24,00,11,16.80
2011,07,24,00,12,16.80
2011,07,24,00,13,16.80
2011,07,24,00,14,16.80
2011,07,24,00,15,16.80
2011,07,24,00,16,16.80
2011,07,24,00,17,16.80
2011,07,24,00,18,16.80
2011,07,24,00,19,16.70
2011,07,24,00,20,16.70
2011,07,24,00,21,16.70
2011,07,24,00,22,16.70
2011,07,24,00,23,16.70
2011,07,24,00,24,16.60
2011,07,24,00,25,16.60
2011,07,24,00,26,16.50
2011,07,24,00,27,16.40
2011,07,24,00,28,16.40
2011,07,24,00,29,16.40
2011,07,24,00,30,16.30
2011,07,24,00,31,16.30
2011,07,24,00,32,16.30
2011,07,24,00,33,16.20
2011,07,24,00,34,16.20
2011,07,24,00,35,16.20
2011,07,24,00,36,16.10
2011,07,24,00,37,16.10
2011,07,24,00,38,16.10
2011,07,24,00,39,16.10
2011,07,24,00,40,16.10
2011,07,24,00,41,16.00
2011,07,24,00,42,15.90
2011,07,24,00,43,15.90
2011,07,24,00,44,15.90
2011,07,24,00,45,15.90
2011,07,24,00,46,15.80
2011,07,24,00,47,15.80
2011,07,24,00,48,15.80
2011,07,24,00,49,15.80
2011,07,24,00,50,15.80
2011,07,24,00,51,15.80
2011,07,24,00,52,15.80
2011,07,24,00,53,15.70
2011,07,24,00,54,15.70
2011,07,24,00,55,15.70
2011,07,24,00,56,15.60
2011,07,24,00,57,15.60
2011,07,24,00,58,15.60
2011,07,24,00,59,15.50
2011,07,24,01,00,15.50
2011,07,24,01,01,15.50
2011,07,24,01,02,15.50
2011,07,24,01,03,15.40
2011,07,24,01,04,15.40
2011,07,24,01,05,15.40
2011,07,24,01,06,15.40
2011,07,24,01,07,15.30
2011,07,24,01,08,15.30
2011,07,24,01,09,15.30
2011,07,24,01,10,15.30
2011,07,24,01,11,15.30
2011,07,24,01,12,15.30
2011,07,24,01,13,15.20
2011,07,24,01,14,15.20
2011,07,24,01,15,15.20
2011,07,24,01,16,15.20
2011,07,24,01,17,15.10
2011,07,24,01,18,15.10
2011,07,24,01,19,15.10
2011,07,24,01,20,15.10
2011,07,24,01,21,15.00
2011,07,24,01,22,15.00
2011,07,24,01,23,15.00
2011,07,24,01,24,15.00
2011,07,24,01,25,14.90
2011,07,24,01,26,14.90
2011,07,24,01,27,14.90
2011,07,24,01,28,14.90
2011,07,24,01,29,14.80
2011,07,24,01,30,14.80
2011,07,24,01,31,14.80
2011,07,24,01,32,14.80
2011,07,24,01,33,14.80
2011,07,24,01,34,14.80
2011,07,24,01,35,14.80
2011,07,24,01,36,14.70
2011,07,24,01,37,14.70
2011,07,24,01,38,14.70
2011,07,24,01,39,14.60
2011,07,24,01,40,14.60
2011,07,24,01,41,14.60
2011,07,24,01,42,14.50
2011,07,24,01,43,14.50
2011,07,24,01,44,14.50
2011,07,24,01,45,14.50
2011,07,24,01,46,14.50
2011,07,24,01,47,14.40
2011,07,24,01,48,14.40
2011,07,24,01,49,14.40
2011,07,24,01,50,14.40
2011,07,24,01,51,14.40
2011,07,24,01,52,14.40
2011,07,24,01,53,14.30
2011,07,24,01,54,14.30
2011,07,24,01,55,14.30
2011,07,24,01,56,14.30
2011,07,24,01,57,14.20
2011,07,24,01,58,14.20
2011,07,24,01,59,14.20
2011,07,24,02,00,14.20
2011,07,24,02,01,14.20
2011,07,24,02,02,14.20
2011,07,24,02,03,14.20
2011,07,24,02,04,14.20
2011,07,24,02,05,14.10
2011,07,24,02,06,14.10
2011,07,24,02,07,14.10
2011,07,24,02,08,14.10
2011,07,24,02,09,14.10
2011,07,24,02,10,14.00
2011,07,24,02,11,14.00
2011,07,24,02,12,14.00
2011,07,24,02,13,14.00
2011,07,24,02,14,14.00
2011,07,24,02,15,14.00
2011,07,24,02,16,14.00
2011,07,24,02,17,14.10
2011,07,24,02,18,14.10
2011,07,24,02,19,14.20
2011,07,24,02,20,14.20
2011,07,24,02,21,14.20
2011,07,24,02,22,14.30
2011,07,24,02,23,14.40
2011,07,24,02,24,14.40
2011,07,24,02,25,14.50
2011,07,24,02,26,14.60
2011,07,24,02,27,14.60
2011,07,24,02,28,14.70
2011,07,24,02,29,14.70
2011,07,24,02,30,14.80
2011,07,24,02,31,14.80
2011,07,24,02,32,14.80
2011,07,24,02,33,14.80
2011,07,24,02,34,14.80
2011,07,24,02,35,14.90
2011,07,24,02,36,14.90
2011,07,24,02,37,14.90
2011,07,24,02,38,14.90
2011,07,24,02,39,14.90
2011,07,24,02,40,14.90
2011,07,24,02,41,14.80
2011,07,24,02,42,14.80
2011,07,24,02,43,14.80
2011,07,24,02,44,14.80
2011,07,24,02,45,14.80
2011,07,24,02,46,14.80
2011,07,24,02,47,14.70
2011,07,24,02,48,14.70
2011,07,24,02,49,14.60
2011,07,24,02,50,14.60
2011,07,24,02,51,14.60
2011,07,24,02,52,14.50
2011,07,24,02,53,14.50
2011,07,24,02,54,14.40
2011,07,24,02,55,14.40
2011,07,24,02,56,14.40
2011,07,24,02,57,14.40
2011,07,24,02,58,14.40
2011,07,24,02,59,14.40
2011,07,24,03,00,14.40
2011,07,24,03,01,14.40
2011,07,24,03,02,14.40
2011,07,24,03,03,14.40
2011,07,24,03,04,14.40
2011,07,24,03,05,14.40
2011,07,24,03,06,14.40
2011,07,24,03,07,14.40
2011,07,24,03,08,14.40
2011,07,24,03,09,14.30
2011,07,24,03,10,14.30
2011,07,24,03,11,14.20
2011,07,24,03,12,14.20
2011,07,24,03,13,14.20
2011,07,24,03,14,14.20
2011,07,24,03,15,14.20
2011,07,24,03,16,14.10
2011,07,24,03,17,14.10
2011,07,24,03,18,14.10
2011,07,24,03,19,14.00
2011,07,24,03,20,14.00
2011,07,24,03,21,14.00
2011,07,24,03,22,13.90
2011,07,24,03,23,13.90
2011,07,24,03,24,13.90
2011,07,24,03,25,13.90
2011,07,24,03,26,13.90
2011,07,24,03,27,13.80
2011,07,24,03,28,13.80
2011,07,24,03,29,13.80
2011,07,24,03,30,13.80
2011,07,24,03,31,13.80
2011,07,24,03,32,13.90
2011,07,24,03,33,13.90
2011,07,24,03,34,13.90
2011,07,24,03,35,13.90
2011,07,24,03,36,14.00
2011,07,24,03,37,14.00
2011,07,24,03,38,14.00
2011,07,24,03,39,14.00
2011,07,24,03,40,14.00
2011,07,24,03,41,14.00
2011,07,24,03,42,14.10
2011,07,24,03,43,14.10
2011,07,24,03,44,14.20
2011,07,24,03,45,14.20
2011,07,24,03,46,14.20
2011,07,24,03,47,14.20
2011,07,24,03,48,14.20
2011,07,24,03,49,14.30
2011,07,24,03,50,14.30
2011,07,24,03,51,14.30
2011,07,24,03,52,14.40
2011,07,24,03,53,14.50
2011,07,24,03,54,14.50
2011,07,24,03,55,14.50
2011,07,24,03,56,14.60
2011,07,24,03,57,14.60
2011,07,24,03,58,14.60
2011,07,24,03,59,14.60
2011,07,24,04,00,14.50
2011,07,24,04,01,14.40
2011,07,24,04,02,14.40
2011,07,24,04,03,14.30
2011,07,24,04,04,14.20
2011,07,24,04,05,14.20
2011,07,24,04,06,14.10
2011,07,24,04,07,14.00
2011,07,24,04,08,13.90
2011,07,24,04,09,13.90
2011,07,24,04,10,13.80
2011,07,24,04,11,13.80
2011,07,24,04,12,13.70
2011,07,24,04,13,13.70
2011,07,24,04,14,13.70
2011,07,24,04,15,13.70
2011,07,24,04,16,13.60
2011,07,24,04,17,13.60
2011,07,24,04,18,13.50
2011,07,24,04,19,13.50
2011,07,24,04,20,13.50
2011,07,24,04,21,13.50
2011,07,24,04,22,13.50
2011,07,24,04,23,13.50
2011,07,24,04,24,13.50
2011,07,24,04,25,13.50
2011,07,24,04,26,13.50
2011,07,24,04,27,13.50
2011,07,24,04,28,13.50
2011,07,24,04,29,13.50
2011,07,24,04,30,13.50
2011,07,24,04,31,13.50
2011,07,24,04,32,13.60
2011,07,24,04,33,13.60
2011,07,24,04,34,13.60
2011,07,24,04,35,13.50
2011,07,24,04,36,13.50
2011,07,24,04,37,13.50
2011,07,24,04,38,13.50
2011,07,24,04,39,13.50
2011,07,24,04,40,13.50
2011,07,24,04,41,13.50
2011,07,24,04,42,13.50
2011,07,24,04,43,13.50
2011,07,24,04,44,13.50
2011,07,24,04,45,13.50
2011,07,24,04,46,13.60
2011,07,24,04,47,13.60
2011,07,24,04,48,13.60
2011,07,24,04,49,13.70
2011,07,24,04,50,13.80
2011,07,24,04,51,13.90
2011,07,24,04,52,14.00
2011,07,24,04,53,14.10
2011,07,24,04,54,14.20
2011,07,24,04,55,14.30
2011,07,24,04,56,14.40
2011,07,24,04,57,14.50
2011,07,24,04,58,14.60
2011,07,24,04,59,14.60
2011,07,24,05,00,14.70
2011,07,24,05,01,14.80
2011,07,24,05,02,14.80
2011,07,24,05,03,14.90
2011,07,24,05,04,15.00
2011,07,24,05,05,15.10
2011,07,24,05,06,15.10
2011,07,24,05,07,15.20
2011,07,24,05,08,15.30
2011,07,24,05,09,15.30
2011,07,24,05,10,15.30
2011,07,24,05,11,15.30
2011,07,24,05,12,15.40
2011,07,24,05,13,15.40
2011,07,24,05,14,15.50
2011,07,24,05,15,15.50
2011,07,24,05,16,15.50
2011,07,24,05,17,15.50
2011,07,24,05,18,15.60
2011,07,24,05,19,15.60
2011,07,24,05,20,15.60
2011,07,24,05,21,15.60
2011,07,24,05,22,15.60
2011,07,24,05,23,15.70
2011,07,24,05,24,15.70
2011,07,24,05,25,15.70
2011,07,24,05,26,15.80
2011,07,24,05,27,15.70
2011,07,24,05,28,15.70
2011,07,24,05,29,15.70
2011,07,24,05,30,15.70
2011,07,24,05,31,15.70
2011,07,24,05,32,15.70
2011,07,24,05,33,15.70
2011,07,24,05,34,15.80
2011,07,24,05,35,15.80
2011,07,24,05,36,15.80
2011,07,24,05,37,15.80
2011,07,24,05,38,15.80
2011,07,24,05,39,15.80
2011,07,24,05,40,15.80
2011,07,24,05,41,15.80
2011,07,24,05,42,15.80
2011,07,24,05,43,15.80
2011,07,24,05,44,15.80
2011,07,24,05,45,15.80
2011,07,24,05,46,15.90
2011,07,24,05,47,15.90
2011,07,24,05,48,15.90
2011,07,24,05,49,15.90
2011,07,24,05,50,15.90
2011,07,24,05,51,15.90
2011,07,24,05,52,15.90
2011,07,24,05,53,15.90
2011,07,24,05,54,15.90
2011,07,24,05,55,15.90
2011,07,24,05,56,15.90
2011,07,24,05,57,15.90
2011,07,24,05,58,15.90
2011,07,24,05,59,15.90
2011,07,24,06,00,15.90
2011,07,24,06,01,15.90
2011,07,24,06,02,15.90
2011,07,24,06,03,15.90
2011,07,24,06,04,15.90
2011,07,24,06,05,15.90
2011,07,24,06,06,15.90
2011,07,24,06,07,15.90
2011,07,24,06,08,15.90
2011,07,24,06,09,15.90
2011,07,24,06,10,15.90
2011,07,24,06,11,15.90
2011,07,24,06,12,15.90
2011,07,24,06,13,15.90
2011,07,24,06,14,15.80
2011,07,24,06,15,15.80
2011,07,24,06,16,15.80
2011,07,24,06,17,15.80
2011,07,24,06,18,15.80
2011,07,24,06,19,15.80
2011,07,24,06,20,15.80
2011,07,24,06,21,15.80
2011,07,24,06,22,15.90
2011,07,24,06,23,15.90
2011,07,24,06,24,15.90
2011,07,24,06,25,16.00
2011,07,24,06,26,16.10
2011,07,24,06,27,16.10
2011,07,24,06,28,16.10
2011,07,24,06,29,16.10
2011,07,24,06,30,16.20
2011,07,24,06,31,16.20
2011,07,24,06,32,16.20
2011,07,24,06,33,16.20
2011,07,24,06,34,16.30
2011,07,24,06,35,16.30
2011,07,24,06,36,16.30
2011,07,24,06,37,16.40
2011,07,24,06,38,16.40
2011,07,24,06,39,16.40
2011,07,24,06,40,16.40
2011,07,24,06,41,16.40
2011,07,24,06,42,16.40
2011,07,24,06,43,16.40
2011,07,24,06,44,16.40
2011,07,24,06,45,16.50
2011,07,24,06,46,16.60
2011,07,24,06,47,16.60
2011,07,24,06,48,16.60
2011,07,24,06,49,16.60
2011,07,24,06,50,16.70
2011,07,24,06,51,16.70
2011,07,24,06,52,16.70
2011,07,24,06,53,16.70
2011,07,24,06,54,16.70
2011,07,24,06,55,16.80
2011,07,24,06,56,16.90
2011,07,24,06,57,16.90
2011,07,24,06,58,17.00
2011,07,24,06,59,17.00
2011,07,24,07,00,17.00
2011,07,24,07,01,16.90
2011,07,24,07,02,16.90
2011,07,24,07,03,16.80
2011,07,24,07,04,16.80
2011,07,24,07,05,16.70
2011,07,24,07,06,16.70
2011,07,24,07,07,16.70
2011,07,24,07,08,16.70
2011,07,24,07,09,16.70
2011,07,24,07,10,16.60
2011,07,24,07,11,16.60
2011,07,24,07,12,16.60
2011,07,24,07,13,16.60
2011,07,24,07,14,16.60
2011,07,24,07,15,16.60
2011,07,24,07,16,16.70
2011,07,24,07,17,16.70
2011,07,24,07,18,16.70
2011,07,24,07,19,16.70
2011,07,24,07,20,16.70
2011,07,24,07,21,16.70
2011,07,24,07,22,16.80
2011,07,24,07,23,16.80
2011,07,24,07,24,16.90
2011,07,24,07,25,16.90
2011,07,24,07,26,17.00
2011,07,24,07,27,17.10
2011,07,24,07,28,17.10
2011,07,24,07,29,17.20
2011,07,24,07,30,17.30
2011,07,24,07,31,17.30
2011,07,24,07,32,17.30
2011,07,24,07,33,17.30
2011,07,24,07,34,17.20
2011,07,24,07,35,17.20
2011,07,24,07,36,17.20
2011,07,24,07,37,17.20
2011,07,24,07,38,17.20
2011,07,24,07,39,17.20
2011,07,24,07,40,17.10
2011,07,24,07,41,17.10
2011,07,24,07,42,17.10
2011,07,24,07,43,17.10
2011,07,24,07,44,17.10
2011,07,24,07,45,17.10
2011,07,24,07,46,17.20
2011,07,24,07,47,17.10
2011,07,24,07,48,17.10
2011,07,24,07,49,17.00
2011,07,24,07,50,16.90
2011,07,24,07,51,16.70
2011,07,24,07,52,16.70
2011,07,24,07,53,16.60
2011,07,24,07,54,16.60
2011,07,24,07,55,16.60
2011,07,24,07,56,16.70
2011,07,24,07,57,16.70
2011,07,24,07,58,16.70
2011,07,24,07,59,16.70
2011,07,24,08,00,16.70
2011,07,24,08,01,16.80
2011,07,24,08,02,16.80
2011,07,24,08,03,16.90
2011,07,24,08,04,16.90
2011,07,24,08,05,17.00
2011,07,24,08,06,17.00
2011,07,24,08,07,17.10
2011,07,24,08,08,17.20
2011,07,24,08,09,17.30
2011,07,24,08,10,17.30
2011,07,24,08,11,17.40
2011,07,24,08,12,17.50
2011,07,24,08,13,17.60
2011,07,24,08,14,17.70
2011,07,24,08,15,17.80
2011,07,24,08,16,17.80
2011,07,24,08,17,17.90
2011,07,24,08,18,17.90
2011,07,24,08,19,17.90
2011,07,24,08,20,17.90
2011,07,24,08,21,18.00
2011,07,24,08,22,18.10
2011,07,24,08,23,18.10
2011,07,24,08,24,18.00
2011,07,24,08,25,17.90
2011,07,24,08,26,17.90
2011,07,24,08,27,18.00
2011,07,24,08,28,18.10
2011,07,24,08,29,18.10
2011,07,24,08,30,18.10
2011,07,24,08,31,18.10
2011,07,24,08,32,18.20
2011,07,24,08,33,18.20
2011,07,24,08,34,18.20
2011,07,24,08,35,18.20
2011,07,24,08,36,18.30
2011,07,24,08,37,18.30
2011,07,24,08,38,18.30
2011,07,24,08,39,18.30
2011,07,24,08,40,18.30
2011,07,24,08,41,18.30
2011,07,24,08,42,18.30
2011,07,24,08,43,18.30
2011,07,24,08,44,18.30
2011,07,24,08,45,18.30
2011,07,24,08,46,18.40
2011,07,24,08,47,18.30
2011,07,24,08,48,18.40
2011,07,24,08,49,18.40
2011,07,24,08,50,18.40
2011,07,24,08,51,18.40
2011,07,24,08,52,18.40
2011,07,24,08,53,18.40
2011,07,24,08,54,18.40
2011,07,24,08,55,18.40
2011,07,24,08,56,18.40
2011,07,24,08,57,18.40
2011,07,24,08,58,18.40
2011,07,24,08,59,18.40
2011,07,24,09,00,18.40
2011,07,24,09,01,18.30
2011,07,24,09,02,18.20
2011,07,24,09,03,18.20
2011,07,24,09,04,18.30
2011,07,24,09,05,18.40
2011,07,24,09,06,18.50
2011,07,24,09,07,18.50
2011,07,24,09,08,18.50
2011,07,24,09,09,18.40
2011,07,24,09,10,18.40
2011,07,24,09,11,18.40
2011,07,24,09,12,18.40
2011,07,24,09,13,18.50
2011,07,24,09,14,18.50
2011,07,24,09,15,18.60
2011,07,24,09,16,18.60
2011,07,24,09,17,18.60
2011,07,24,09,18,18.60
2011,07,24,09,19,18.60
2011,07,24,09,20,18.60
2011,07,24,09,21,18.60
2011,07,24,09,22,18.60
2011,07,24,09,23,18.60
2011,07,24,09,24,18.50
2011,07,24,09,25,18.50
2011,07,24,09,26,18.50
2011,07,24,09,27,18.40
2011,07,24,09,28,18.40
2011,07,24,09,29,18.40
2011,07,24,09,30,18.50
2011,07,24,09,31,18.50
2011,07,24,09,32,18.50
2011,07,24,09,33,18.50
2011,07,24,09,34,18.60
2011,07,24,09,35,18.60
2011,07,24,09,36,18.70
2011,07,24,09,37,18.70
2011,07,24,09,38,18.70
2011,07,24,09,39,18.70
2011,07,24,09,40,18.80
2011,07,24,09,41,18.80
2011,07,24,09,42,18.80
2011,07,24,09,43,18.80
2011,07,24,09,44,18.80
2011,07,24,09,45,18.80
2011,07,24,09,46,18.80
2011,07,24,09,47,18.90
2011,07,24,09,48,18.90
2011,07,24,09,49,18.90
2011,07,24,09,50,18.90
2011,07,24,09,51,18.90
2011,07,24,09,52,18.90
2011,07,24,09,53,18.90
2011,07,24,09,54,19.00
2011,07,24,09,55,19.10
2011,07,24,09,56,19.10
2011,07,24,09,57,19.10
2011,07,24,09,58,19.10
2011,07,24,09,59,19.10
2011,07,24,10,00,19.10
2011,07,24,10,01,19.00
2011,07,24,10,02,19.10
2011,07,24,10,03,19.10
2011,07,24,10,04,19.10
2011,07,24,10,05,19.20
2011,07,24,10,06,19.30
2011,07,24,10,07,19.40
2011,07,24,10,08,19.40
2011,07,24,10,09,19.40
2011,07,24,10,10,19.40
2011,07,24,10,11,19.40
2011,07,24,10,12,19.50
2011,07,24,10,13,19.50
2011,07,24,10,14,19.50
2011,07,24,10,15,19.50
2011,07,24,10,16,19.50
2011,07,24,10,17,19.50
2011,07,24,10,18,19.60
2011,07,24,10,19,19.60
2011,07,24,10,20,19.70
2011,07,24,10,21,19.70
2011,07,24,10,22,19.70
2011,07,24,10,23,19.60
2011,07,24,10,24,19.60
2011,07,24,10,25,19.50
2011,07,24,10,26,19.40
2011,07,24,10,27,19.40
2011,07,24,10,28,19.30
2011,07,24,10,29,19.20
2011,07,24,10,30,19.10
2011,07,24,10,31,19.10
2011,07,24,10,32,19.20
2011,07,24,10,33,19.30
2011,07,24,10,34,19.30
2011,07,24,10,35,19.40
2011,07,24,10,36,19.60
2011,07,24,10,37,19.60
2011,07,24,10,38,19.70
2011,07,24,10,39,19.70
2011,07,24,10,40,19.80
2011,07,24,10,41,19.80
2011,07,24,10,42,19.90
2011,07,24,10,43,20.00
2011,07,24,10,44,20.10
2011,07,24,10,45,20.20
2011,07,24,10,46,20.20
2011,07,24,10,47,20.10
2011,07,24,10,48,19.90
2011,07,24,10,49,19.90
2011,07,24,10,50,19.80
2011,07,24,10,51,19.70
2011,07,24,10,52,19.60
2011,07,24,10,53,19.60
2011,07,24,10,54,19.50
2011,07,24,10,55,19.50
2011,07,24,10,56,19.50
2011,07,24,10,57,19.50
2011,07,24,10,58,19.50
2011,07,24,10,59,19.50
2011,07,24,11,00,19.50
2011,07,24,11,01,19.40
2011,07,24,11,02,19.40
2011,07,24,11,03,19.30
2011,07,24,11,04,19.30
2011,07,24,11,05,19.30
2011,07,24,11,06,19.20
2011,07,24,11,07,19.20
2011,07,24,11,08,19.20
2011,07,24,11,09,19.20
2011,07,24,11,10,19.20
2011,07,24,11,11,19.30
2011,07,24,11,12,19.30
2011,07,24,11,13,19.40
2011,07,24,11,14,19.50
2011,07,24,11,15,19.60
2011,07,24,11,16,19.70
2011,07,24,11,17,19.80
2011,07,24,11,18,19.90
2011,07,24,11,19,19.90
2011,07,24,11,20,19.90
2011,07,24,11,21,19.90
2011,07,24,11,22,19.80
2011,07,24,11,23,19.80
2011,07,24,11,24,19.90
2011,07,24,11,25,19.90
2011,07,24,11,26,19.90
2011,07,24,11,27,20.00
2011,07,24,11,28,20.10
2011,07,24,11,29,20.20
2011,07,24,11,30,20.20
2011,07,24,11,31,20.20
2011,07,24,11,32,20.20
2011,07,24,11,33,20.20
2011,07,24,11,34,20.20
2011,07,24,11,35,20.20
2011,07,24,11,36,20.20
2011,07,24,11,37,20.20
2011,07,24,11,38,20.20
2011,07,24,11,39,20.20
2011,07,24,11,40,20.20
2011,07,24,11,41,20.10
2011,07,24,11,42,20.10
2011,07,24,11,43,19.90
2011,07,24,11,44,19.90
2011,07,24,11,45,19.90
2011,07,24,11,46,19.90
2011,07,24,11,47,20.00
2011,07,24,11,48,20.10
2011,07,24,11,49,20.10
2011,07,24,11,50,20.20
2011,07,24,11,51,20.20
2011,07,24,11,52,20.30
2011,07,24,11,53,20.40
2011,07,24,11,54,20.40
2011,07,24,11,55,20.50
2011,07,24,11,56,20.50
2011,07,24,11,57,20.50
2011,07,24,11,58,20.50
2011,07,24,11,59,20.50
2011,07,24,12,00,20.50
2011,07,24,12,01,20.60
2011,07,24,12,02,20.60
2011,07,24,12,03,20.60
2011,07,24,12,04,20.60
2011,07,24,12,05,20.70
2011,07,24,12,06,20.70
2011,07,24,12,07,20.60
2011,07,24,12,08,20.60
2011,07,24,12,09,20.60
2011,07,24,12,10,20.70
2011,07,24,12,11,20.70
2011,07,24,12,12,20.80
2011,07,24,12,13,20.90
2011,07,24,12,14,20.90
2011,07,24,12,15,20.90
2011,07,24,12,16,20.90
2011,07,24,12,17,20.90
2011,07,24,12,18,20.90
2011,07,24,12,19,20.90
2011,07,24,12,20,20.90
2011,07,24,12,21,20.90
2011,07,24,12,22,21.00
2011,07,24,12,23,21.00
2011,07,24,12,24,21.00
2011,07,24,12,25,21.00
2011,07,24,12,26,21.10
2011,07,24,12,27,21.00
2011,07,24,12,28,21.00
2011,07,24,12,29,21.10
2011,07,24,12,30,21.10
2011,07,24,12,31,21.20
2011,07,24,12,32,21.20
2011,07,24,12,33,21.20
2011,07,24,12,34,21.20
2011,07,24,12,35,21.20
2011,07,24,12,36,21.20
2011,07,24,12,37,21.20
2011,07,24,12,38,21.20
2011,07,24,12,39,21.20
2011,07,24,12,40,21.30
2011,07,24,12,41,21.30
2011,07,24,12,42,21.30
2011,07,24,12,43,21.30
2011,07,24,12,44,21.30
2011,07,24,12,45,21.30
2011,07,24,12,46,21.30
2011,07,24,12,47,21.30
2011,07,24,12,48,21.30
2011,07,24,12,49,21.30
2011,07,24,12,50,21.30
2011,07,24,12,51,21.30
2011,07,24,12,52,21.20
2011,07,24,12,53,21.20
2011,07,24,12,54,21.20
2011,07,24,12,55,21.20
2011,07,24,12,56,21.20
2011,07,24,12,57,21.30
2011,07,24,12,58,21.40
2011,07,24,12,59,21.50
2011,07,24,13,00,21.60
2011,07,24,13,01,21.80
2011,07,24,13,02,22.00
2011,07,24,13,03,22.10
2011,07,24,13,04,22.20
2011,07,24,13,05,22.30
2011,07,24,13,06,22.40
2011,07,24,13,07,22.50
2011,07,24,13,08,22.60
2011,07,24,13,09,22.70
2011,07,24,13,10,22.70
2011,07,24,13,11,22.70
2011,07,24,13,12,22.60
2011,07,24,13,13,22.60
2011,07,24,13,14,22.60
2011,07,24,13,15,22.70
2011,07,24,13,16,22.70
2011,07,24,13,17,22.60
2011,07,24,13,18,22.60
2011,07,24,13,19,22.70
2011,07,24,13,20,22.70
2011,07,24,13,21,22.80
2011,07,24,13,22,22.90
2011,07,24,13,23,22.90
2011,07,24,13,24,22.90
2011,07,24,13,25,22.90
2011,07,24,13,26,23.00
2011,07,24,13,27,23.10
2011,07,24,13,28,23.20
2011,07,24,13,29,23.20
2011,07,24,13,30,23.20
2011,07,24,13,31,23.20
2011,07,24,13,32,23.20
2011,07,24,13,33,23.20
2011,07,24,13,34,23.10
2011,07,24,13,35,23.10
2011,07,24,13,36,23.10
2011,07,24,13,37,23.10
2011,07,24,13,38,23.20
2011,07,24,13,39,23.20
2011,07,24,13,40,23.30
2011,07,24,13,41,23.30
2011,07,24,13,42,23.30
2011,07,24,13,43,23.30
2011,07,24,13,44,23.40
2011,07,24,13,45,23.40
2011,07,24,13,46,23.30
2011,07,24,13,47,23.30
2011,07,24,13,48,23.30
2011,07,24,13,49,23.20
2011,07,24,13,50,23.20
2011,07,24,13,51,23.10
2011,07,24,13,52,23.00
2011,07,24,13,53,22.90
2011,07,24,13,54,22.80
2011,07,24,13,55,22.60
2011,07,24,13,56,22.50
2011,07,24,13,57,22.50
2011,07,24,13,58,22.40
2011,07,24,13,59,22.40
2011,07,24,14,00,22.30
2011,07,24,14,01,22.30
2011,07,24,14,02,22.20
2011,07,24,14,03,22.10
2011,07,24,14,04,22.00
2011,07,24,14,05,22.00
2011,07,24,14,06,22.00
2011,07,24,14,07,22.00
2011,07,24,14,08,22.10
2011,07,24,14,09,22.10
2011,07,24,14,10,22.10
2011,07,24,14,11,22.00
2011,07,24,14,12,22.00
2011,07,24,14,13,22.10
2011,07,24,14,14,22.10
2011,07,24,14,15,22.20
2011,07,24,14,16,22.20
2011,07,24,14,17,22.20
2011,07,24,14,18,22.30
2011,07,24,14,19,22.30
2011,07,24,14,20,22.30
2011,07,24,14,21,22.50
2011,07,24,14,22,22.50
2011,07,24,14,23,22.60
2011,07,24,14,24,22.70
2011,07,24,14,25,22.70
2011,07,24,14,26,22.80
2011,07,24,14,27,22.90
2011,07,24,14,28,22.90
2011,07,24,14,29,22.90
2011,07,24,14,30,22.90
2011,07,24,14,31,22.90
2011,07,24,14,32,22.80
2011,07,24,14,33,22.90
2011,07,24,14,34,22.90
2011,07,24,14,35,22.90
2011,07,24,14,36,22.90
2011,07,24,14,37,22.90
2011,07,24,14,38,23.00
2011,07,24,14,39,23.10
2011,07,24,14,40,23.10
2011,07,24,14,41,23.20
2011,07,24,14,42,23.20
2011,07,24,14,43,23.20
2011,07,24,14,44,23.20
2011,07,24,14,45,23.20
2011,07,24,14,46,23.10
2011,07,24,14,47,23.10
2011,07,24,14,48,23.20
2011,07,24,14,49,23.20
2011,07,24,14,50,23.30
2011,07,24,14,51,23.30
2011,07,24,14,52,23.30
2011,07,24,14,53,23.30
2011,07,24,14,54,23.30
2011,07,24,14,55,23.30
2011,07,24,14,56,23.30
2011,07,24,14,57,23.30
2011,07,24,14,58,23.30
2011,07,24,14,59,23.40
2011,07,24,15,00,23.50
2011,07,24,15,01,23.60
2011,07,24,15,02,23.70
2011,07,24,15,03,23.70
2011,07,24,15,04,23.70
2011,07,24,15,05,23.90
2011,07,24,15,06,23.90
2011,07,24,15,07,23.90
2011,07,24,15,08,23.90
2011,07,24,15,09,23.90
2011,07,24,15,10,24.10
2011,07,24,15,11,24.00
2011,07,24,15,12,23.90
2011,07,24,15,13,23.90
2011,07,24,15,14,23.90
2011,07,24,15,15,23.80
2011,07,24,15,16,23.80
2011,07,24,15,17,23.80
2011,07,24,15,18,23.90
2011,07,24,15,19,24.00
2011,07,24,15,20,24.10
2011,07,24,15,21,24.10
2011,07,24,15,22,24.10
2011,07,24,15,23,24.10
2011,07,24,15,24,24.10
2011,07,24,15,25,24.10
2011,07,24,15,26,24.10
2011,07,24,15,27,24.20
2011,07,24,15,28,24.30
2011,07,24,15,29,24.40
2011,07,24,15,30,24.40
2011,07,24,15,31,24.50
2011,07,24,15,32,24.50
2011,07,24,15,33,24.60
2011,07,24,15,34,24.70
2011,07,24,15,35,24.70
2011,07,24,15,36,24.80
2011,07,24,15,37,24.90
2011,07,24,15,38,25.00
2011,07,24,15,39,25.00
2011,07,24,15,40,25.10
2011,07,24,15,41,25.20
2011,07,24,15,42,25.20
2011,07,24,15,43,25.20
2011,07,24,15,44,25.30
2011,07,24,15,45,25.30
2011,07,24,15,46,25.30
2011,07,24,15,47,25.30
2011,07,24,15,48,25.30
2011,07,24,15,49,25.40
2011,07,24,15,50,25.40
2011,07,24,15,51,25.40
2011,07,24,15,52,25.30
2011,07,24,15,53,25.30
2011,07,24,15,54,25.30
2011,07,24,15,55,25.30
2011,07,24,15,56,25.30
2011,07,24,15,57,25.20
2011,07,24,15,58,25.20
2011,07,24,15,59,25.20
2011,07,24,16,00,25.20
2011,07,24,16,01,25.20
2011,07,24,16,02,25.20
2011,07,24,16,03,25.20
2011,07,24,16,04,25.20
2011,07,24,16,05,25.20
2011,07,24,16,06,25.20
2011,07,24,16,07,25.20
2011,07,24,16,08,25.30
2011,07,24,16,09,25.40
2011,07,24,16,10,25.50
2011,07,24,16,11,25.60
2011,07,24,16,12,25.80
2011,07,24,16,13,25.80
2011,07,24,16,14,25.80
2011,07,24,16,15,25.90
2011,07,24,16,16,26.00
2011,07,24,16,17,26.10
2011,07,24,16,18,26.20
2011,07,24,16,19,26.30
2011,07,24,16,20,26.30
2011,07,24,16,21,26.30
2011,07,24,16,22,26.40
2011,07,24,16,23,26.50
2011,07,24,16,24,26.60
2011,07,24,16,25,26.60
2011,07,24,16,26,26.60
2011,07,24,16,27,26.50
2011,07,24,16,28,26.40
2011,07,24,16,29,26.20
2011,07,24,16,30,26.00
2011,07,24,16,31,25.90
2011,07,24,16,32,25.90
2011,07,24,16,33,25.90
2011,07,24,16,34,25.90
2011,07,24,16,35,25.90
2011,07,24,16,36,25.90
2011,07,24,16,37,26.00
2011,07,24,16,38,26.10
2011,07,24,16,39,26.20
2011,07,24,16,40,26.40
2011,07,24,16,41,26.40
2011,07,24,16,42,26.40
2011,07,24,16,43,26.40
2011,07,24,16,44,26.30
2011,07,24,16,45,26.30
2011,07,24,16,46,26.20
2011,07,24,16,47,26.20
2011,07,24,16,48,26.30
2011,07,24,16,49,26.30
2011,07,24,16,50,26.20
2011,07,24,16,51,26.10
2011,07,24,16,52,25.90
2011,07,24,16,53,25.80
2011,07,24,16,54,25.70
2011,07,24,16,55,25.70
2011,07,24,16,56,25.60
2011,07,24,16,57,25.50
2011,07,24,16,58,25.50
2011,07,24,16,59,25.40
2011,07,24,17,00,25.40
2011,07,24,17,01,25.40
2011,07,24,17,02,25.40
2011,07,24,17,03,25.40
2011,07,24,17,04,25.30
2011,07,24,17,05,25.30
2011,07,24,17,06,25.30
2011,07,24,17,07,25.30
2011,07,24,17,08,25.30
2011,07,24,17,09,25.40
2011,07,24,17,10,25.40
2011,07,24,17,11,25.60
2011,07,24,17,12,25.60
2011,07,24,17,13,25.70
2011,07,24,17,14,25.70
2011,07,24,17,15,25.70
2011,07,24,17,16,25.70
2011,07,24,17,17,25.60
2011,07,24,17,18,25.60
2011,07,24,17,19,25.60