Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,12,05,00,00,0.00
2016,12,05,00,01,0.00
2016,12,05,00,02,0.00
2016,12,05,00,03,0.00
2016,12,05,00,04,0.00
2016,12,05,00,05,0.00
2016,12,05,00,06,0.00
2016,12,05,00,07,0.00
2016,12,05,00,08,0.00
2016,12,05,00,09,0.00
2016,12,05,00,10,0.00
2016,12,05,00,11,0.00
2016,12,05,00,12,0.00
2016,12,05,00,13,0.00
2016,12,05,00,14,0.00
2016,12,05,00,15,0.00
2016,12,05,00,16,0.00
2016,12,05,00,17,0.00
2016,12,05,00,18,0.00
2016,12,05,00,19,0.00
2016,12,05,00,20,0.00
2016,12,05,00,21,0.00
2016,12,05,00,22,0.00
2016,12,05,00,23,0.00
2016,12,05,00,24,0.00
2016,12,05,00,25,0.00
2016,12,05,00,26,0.00
2016,12,05,00,27,0.00
2016,12,05,00,28,0.00
2016,12,05,00,29,0.00
2016,12,05,00,30,0.00
2016,12,05,00,31,0.00
2016,12,05,00,32,0.00
2016,12,05,00,33,0.00
2016,12,05,00,34,0.00
2016,12,05,00,35,0.00
2016,12,05,00,36,0.00
2016,12,05,00,37,0.00
2016,12,05,00,38,0.00
2016,12,05,00,39,0.00
2016,12,05,00,40,0.00
2016,12,05,00,41,0.00
2016,12,05,00,42,0.00
2016,12,05,00,43,0.00
2016,12,05,00,44,0.00
2016,12,05,00,45,0.00
2016,12,05,00,46,0.00
2016,12,05,00,47,0.00
2016,12,05,00,48,0.00
2016,12,05,00,49,0.00
2016,12,05,00,50,0.00
2016,12,05,00,51,0.00
2016,12,05,00,52,0.00
2016,12,05,00,53,0.00
2016,12,05,00,54,0.00
2016,12,05,00,55,0.00
2016,12,05,00,56,0.00
2016,12,05,00,57,0.00
2016,12,05,00,58,0.00
2016,12,05,00,59,0.00
2016,12,05,01,00,0.00
2016,12,05,01,01,0.00
2016,12,05,01,02,0.00
2016,12,05,01,03,0.00
2016,12,05,01,04,0.00
2016,12,05,01,05,0.00
2016,12,05,01,06,0.00
2016,12,05,01,07,0.00
2016,12,05,01,08,0.00
2016,12,05,01,09,0.00
2016,12,05,01,10,0.00
2016,12,05,01,11,0.00
2016,12,05,01,12,0.00
2016,12,05,01,13,0.00
2016,12,05,01,14,0.00
2016,12,05,01,15,0.00
2016,12,05,01,16,0.00
2016,12,05,01,17,0.00
2016,12,05,01,18,0.00
2016,12,05,01,19,0.00
2016,12,05,01,20,0.00
2016,12,05,01,21,0.00
2016,12,05,01,22,0.00
2016,12,05,01,23,0.00
2016,12,05,01,24,0.00
2016,12,05,01,25,0.00
2016,12,05,01,26,0.00
2016,12,05,01,27,0.00
2016,12,05,01,28,0.00
2016,12,05,01,29,0.00
2016,12,05,01,30,0.00
2016,12,05,01,31,0.00
2016,12,05,01,32,0.00
2016,12,05,01,33,0.00
2016,12,05,01,34,0.00
2016,12,05,01,35,0.00
2016,12,05,01,36,0.00
2016,12,05,01,37,0.00
2016,12,05,01,38,0.00
2016,12,05,01,39,0.00
2016,12,05,01,40,0.00
2016,12,05,01,41,0.00
2016,12,05,01,42,0.00
2016,12,05,01,43,0.00
2016,12,05,01,44,0.00
2016,12,05,01,45,0.00
2016,12,05,01,46,0.00
2016,12,05,01,47,0.00
2016,12,05,01,48,0.00
2016,12,05,01,49,0.00
2016,12,05,01,50,0.00
2016,12,05,01,51,0.00
2016,12,05,01,52,0.00
2016,12,05,01,53,0.00
2016,12,05,01,54,0.00
2016,12,05,01,55,0.00
2016,12,05,01,56,0.00
2016,12,05,01,57,0.00
2016,12,05,01,58,0.00
2016,12,05,01,59,0.00
2016,12,05,02,00,0.00
2016,12,05,02,01,0.00
2016,12,05,02,02,0.00
2016,12,05,02,03,0.00
2016,12,05,02,04,0.00
2016,12,05,02,05,0.00
2016,12,05,02,06,0.00
2016,12,05,02,07,0.00
2016,12,05,02,08,0.00
2016,12,05,02,09,0.00
2016,12,05,02,10,0.00
2016,12,05,02,11,0.00
2016,12,05,02,12,0.00
2016,12,05,02,13,0.00
2016,12,05,02,14,0.00
2016,12,05,02,15,0.00
2016,12,05,02,16,0.00
2016,12,05,02,17,0.00
2016,12,05,02,18,0.00
2016,12,05,02,19,0.00
2016,12,05,02,20,0.00
2016,12,05,02,21,0.00
2016,12,05,02,22,0.00
2016,12,05,02,23,0.00
2016,12,05,02,24,0.00
2016,12,05,02,25,0.00
2016,12,05,02,26,0.00
2016,12,05,02,27,0.00
2016,12,05,02,28,0.00
2016,12,05,02,29,0.00
2016,12,05,02,30,0.00
2016,12,05,02,31,0.00
2016,12,05,02,32,0.00
2016,12,05,02,33,0.00
2016,12,05,02,34,0.00
2016,12,05,02,35,0.00
2016,12,05,02,36,0.00
2016,12,05,02,37,0.00
2016,12,05,02,38,0.00
2016,12,05,02,39,0.00
2016,12,05,02,40,0.00
2016,12,05,02,41,0.00
2016,12,05,02,42,0.00
2016,12,05,02,43,0.00
2016,12,05,02,44,0.00
2016,12,05,02,45,0.00
2016,12,05,02,46,0.00
2016,12,05,02,47,0.00
2016,12,05,02,48,0.00
2016,12,05,02,49,0.00
2016,12,05,02,50,0.00
2016,12,05,02,51,0.00
2016,12,05,02,52,0.00
2016,12,05,02,53,0.00
2016,12,05,02,54,0.00
2016,12,05,02,55,0.00
2016,12,05,02,56,0.00
2016,12,05,02,57,0.00
2016,12,05,02,58,0.00
2016,12,05,02,59,0.00
2016,12,05,03,00,0.00
2016,12,05,03,01,0.00
2016,12,05,03,02,0.00
2016,12,05,03,06,0.00
2016,12,05,03,07,0.00
2016,12,05,03,08,0.00
2016,12,05,03,09,0.00
2016,12,05,03,10,0.00
2016,12,05,03,11,0.00
2016,12,05,03,12,0.00
2016,12,05,03,13,0.00
2016,12,05,03,14,0.00
2016,12,05,03,15,0.00
2016,12,05,03,16,0.00
2016,12,05,03,17,0.00
2016,12,05,03,18,0.00
2016,12,05,03,19,0.00
2016,12,05,03,20,0.00
2016,12,05,03,21,0.00
2016,12,05,03,22,0.00
2016,12,05,03,23,0.00
2016,12,05,03,24,0.00
2016,12,05,03,25,0.00
2016,12,05,03,26,0.00
2016,12,05,03,27,0.00
2016,12,05,03,28,0.00
2016,12,05,03,29,0.00
2016,12,05,03,30,0.00
2016,12,05,03,31,0.00
2016,12,05,03,32,0.00
2016,12,05,03,33,0.00
2016,12,05,03,34,0.00
2016,12,05,03,35,0.00
2016,12,05,03,36,0.00
2016,12,05,03,37,0.00
2016,12,05,03,38,0.00
2016,12,05,03,39,0.00
2016,12,05,03,40,0.00
2016,12,05,03,41,0.00
2016,12,05,03,42,0.00
2016,12,05,03,43,0.00
2016,12,05,03,44,0.00
2016,12,05,03,45,0.00
2016,12,05,03,46,0.00
2016,12,05,03,47,0.00
2016,12,05,03,48,0.00
2016,12,05,03,49,0.00
2016,12,05,03,50,0.00
2016,12,05,03,51,0.00
2016,12,05,03,52,0.00
2016,12,05,03,53,0.00
2016,12,05,03,54,0.00
2016,12,05,03,55,0.00
2016,12,05,03,56,0.00
2016,12,05,03,57,0.00
2016,12,05,03,58,0.00
2016,12,05,03,59,0.00
2016,12,05,04,00,0.00
2016,12,05,04,01,0.00
2016,12,05,04,02,0.00
2016,12,05,04,03,0.00
2016,12,05,04,04,0.00
2016,12,05,04,05,0.00
2016,12,05,04,06,0.00
2016,12,05,04,07,0.00
2016,12,05,04,08,0.00
2016,12,05,04,09,0.00
2016,12,05,04,10,0.00
2016,12,05,04,11,0.00
2016,12,05,04,12,0.00
2016,12,05,04,13,0.00
2016,12,05,04,14,0.00
2016,12,05,04,15,0.00
2016,12,05,04,16,0.00
2016,12,05,04,17,0.00
2016,12,05,04,18,0.00
2016,12,05,04,19,0.00
2016,12,05,04,20,0.00
2016,12,05,04,21,0.00
2016,12,05,04,22,0.00
2016,12,05,04,23,0.00
2016,12,05,04,24,0.00
2016,12,05,04,25,0.00
2016,12,05,04,26,0.00
2016,12,05,04,27,0.00
2016,12,05,04,28,0.00
2016,12,05,04,29,0.00
2016,12,05,04,30,0.00
2016,12,05,04,31,0.00
2016,12,05,04,32,0.00
2016,12,05,04,33,0.00
2016,12,05,04,34,0.00
2016,12,05,04,35,0.00
2016,12,05,04,36,0.00
2016,12,05,04,37,0.00
2016,12,05,04,38,0.00
2016,12,05,04,39,0.00
2016,12,05,04,40,0.00
2016,12,05,04,41,0.00
2016,12,05,04,42,0.00
2016,12,05,04,43,0.00
2016,12,05,04,44,0.00
2016,12,05,04,45,0.00
2016,12,05,04,46,0.00
2016,12,05,04,47,0.00
2016,12,05,04,48,0.00
2016,12,05,04,49,0.00
2016,12,05,04,50,0.00
2016,12,05,04,51,0.00
2016,12,05,04,52,0.00
2016,12,05,04,53,0.00
2016,12,05,04,54,0.00
2016,12,05,04,55,0.00
2016,12,05,04,56,0.00
2016,12,05,04,57,0.00
2016,12,05,04,58,0.00
2016,12,05,04,59,0.00
2016,12,05,05,00,0.00
2016,12,05,05,01,0.00
2016,12,05,05,02,0.00
2016,12,05,05,03,0.00
2016,12,05,05,04,0.00
2016,12,05,05,05,0.00
2016,12,05,05,06,0.00
2016,12,05,05,07,0.00
2016,12,05,05,08,0.00
2016,12,05,05,09,0.00
2016,12,05,05,10,0.00
2016,12,05,05,11,0.00
2016,12,05,05,12,0.00
2016,12,05,05,13,0.00
2016,12,05,05,14,0.00
2016,12,05,05,15,0.00
2016,12,05,05,16,0.00
2016,12,05,05,17,0.00
2016,12,05,05,18,0.00
2016,12,05,05,19,0.00
2016,12,05,05,20,0.00
2016,12,05,05,21,0.00
2016,12,05,05,22,0.00
2016,12,05,05,23,0.00
2016,12,05,05,24,0.00
2016,12,05,05,25,0.00
2016,12,05,05,26,0.00
2016,12,05,05,27,0.00
2016,12,05,05,28,0.00
2016,12,05,05,29,0.00
2016,12,05,05,30,0.00
2016,12,05,05,31,0.00
2016,12,05,05,32,0.00
2016,12,05,05,33,0.00
2016,12,05,05,34,0.00
2016,12,05,05,35,0.00
2016,12,05,05,36,0.00
2016,12,05,05,37,0.00
2016,12,05,05,38,0.00
2016,12,05,05,39,0.00
2016,12,05,05,40,0.00
2016,12,05,05,41,0.00
2016,12,05,05,42,0.00
2016,12,05,05,43,0.00
2016,12,05,05,44,0.00
2016,12,05,05,45,0.00
2016,12,05,05,46,0.00
2016,12,05,05,47,0.00
2016,12,05,05,48,0.00
2016,12,05,05,49,0.00
2016,12,05,05,50,0.00
2016,12,05,05,51,0.00
2016,12,05,05,52,0.00
2016,12,05,05,53,0.00
2016,12,05,05,54,0.00
2016,12,05,05,55,0.00
2016,12,05,05,56,0.00
2016,12,05,05,57,0.00
2016,12,05,05,58,0.00
2016,12,05,05,59,0.00
2016,12,05,06,00,0.00
2016,12,05,06,01,0.00
2016,12,05,06,02,0.00
2016,12,05,06,03,0.00
2016,12,05,06,04,0.00
2016,12,05,06,05,0.00
2016,12,05,06,06,0.00
2016,12,05,06,07,0.00
2016,12,05,06,08,0.00
2016,12,05,06,09,0.00
2016,12,05,06,10,0.00
2016,12,05,06,11,0.00
2016,12,05,06,12,0.00
2016,12,05,06,13,0.00
2016,12,05,06,14,0.00
2016,12,05,06,15,0.00
2016,12,05,06,16,0.00
2016,12,05,06,17,0.00
2016,12,05,06,18,0.00
2016,12,05,06,19,0.00
2016,12,05,06,20,0.00
2016,12,05,06,21,0.00
2016,12,05,06,22,0.00
2016,12,05,06,23,0.00
2016,12,05,06,24,0.00
2016,12,05,06,25,0.00
2016,12,05,06,26,0.00
2016,12,05,06,27,0.00
2016,12,05,06,28,0.00
2016,12,05,06,29,0.00
2016,12,05,06,30,0.00
2016,12,05,06,31,0.00
2016,12,05,06,32,0.00
2016,12,05,06,33,0.00
2016,12,05,06,34,0.00
2016,12,05,06,35,0.00
2016,12,05,06,36,0.00
2016,12,05,06,37,0.00
2016,12,05,06,38,0.00
2016,12,05,06,39,0.00
2016,12,05,06,40,0.00
2016,12,05,06,41,0.00
2016,12,05,06,42,0.00
2016,12,05,06,43,0.00
2016,12,05,06,44,0.00
2016,12,05,06,45,0.00
2016,12,05,06,46,0.00
2016,12,05,06,47,0.00
2016,12,05,06,48,0.00
2016,12,05,06,49,0.00
2016,12,05,06,50,0.00
2016,12,05,06,51,0.00
2016,12,05,06,52,0.00
2016,12,05,06,53,0.00
2016,12,05,06,54,0.00
2016,12,05,06,55,0.00
2016,12,05,06,56,0.00
2016,12,05,06,57,0.00
2016,12,05,06,58,0.00
2016,12,05,06,59,0.00
2016,12,05,07,00,0.00
2016,12,05,07,01,0.00
2016,12,05,07,02,0.00
2016,12,05,07,03,0.00
2016,12,05,07,04,0.00
2016,12,05,07,05,0.00
2016,12,05,07,06,0.00
2016,12,05,07,07,0.00
2016,12,05,07,08,0.00
2016,12,05,07,09,0.00
2016,12,05,07,10,0.00
2016,12,05,07,11,0.00
2016,12,05,07,12,0.00
2016,12,05,07,13,0.00
2016,12,05,07,14,0.00
2016,12,05,07,15,0.00
2016,12,05,07,16,0.00
2016,12,05,07,17,0.00
2016,12,05,07,18,0.00
2016,12,05,07,19,0.00
2016,12,05,07,20,0.00
2016,12,05,07,21,0.00
2016,12,05,07,22,0.00
2016,12,05,07,23,0.00
2016,12,05,07,24,0.00
2016,12,05,07,25,0.00
2016,12,05,07,26,0.00
2016,12,05,07,27,0.00
2016,12,05,07,28,0.00
2016,12,05,07,29,0.00
2016,12,05,07,30,0.00
2016,12,05,07,31,0.00
2016,12,05,07,32,0.00
2016,12,05,07,33,0.00
2016,12,05,07,34,0.00
2016,12,05,07,35,0.00
2016,12,05,07,36,0.00
2016,12,05,07,37,0.00
2016,12,05,07,38,0.00
2016,12,05,07,39,0.00
2016,12,05,07,40,0.00
2016,12,05,07,41,0.00
2016,12,05,07,42,0.00
2016,12,05,07,43,0.00
2016,12,05,07,44,0.00
2016,12,05,07,45,0.00
2016,12,05,07,46,0.00
2016,12,05,07,47,0.00
2016,12,05,07,48,0.00
2016,12,05,07,49,0.00
2016,12,05,07,50,0.00
2016,12,05,07,51,0.00
2016,12,05,07,52,0.00
2016,12,05,07,53,0.00
2016,12,05,07,54,0.00
2016,12,05,07,55,0.00
2016,12,05,07,56,0.00
2016,12,05,07,57,0.00
2016,12,05,07,58,0.00
2016,12,05,07,59,0.00
2016,12,05,08,00,0.00
2016,12,05,08,01,0.00
2016,12,05,08,02,0.00
2016,12,05,08,03,0.00
2016,12,05,08,04,0.00
2016,12,05,08,05,0.00
2016,12,05,08,06,0.00
2016,12,05,08,07,0.00
2016,12,05,08,08,0.00
2016,12,05,08,09,0.00
2016,12,05,08,10,0.00
2016,12,05,08,11,0.00
2016,12,05,08,12,0.00
2016,12,05,08,13,0.00
2016,12,05,08,14,0.00
2016,12,05,08,15,0.00
2016,12,05,08,16,0.00
2016,12,05,08,17,0.00
2016,12,05,08,18,0.00
2016,12,05,08,19,0.00
2016,12,05,08,20,0.00
2016,12,05,08,21,0.00
2016,12,05,08,22,0.00
2016,12,05,08,23,0.00
2016,12,05,08,24,0.00
2016,12,05,08,25,0.00
2016,12,05,08,26,0.00
2016,12,05,08,27,0.00
2016,12,05,08,28,0.00
2016,12,05,08,29,0.00
2016,12,05,08,30,3.50
2016,12,05,08,31,5.00
2016,12,05,08,32,5.00
2016,12,05,08,33,5.00
2016,12,05,08,34,5.00
2016,12,05,08,35,5.00
2016,12,05,08,36,6.40
2016,12,05,08,37,7.00
2016,12,05,08,38,7.00
2016,12,05,08,39,7.00
2016,12,05,08,40,7.00
2016,12,05,08,41,7.00
2016,12,05,08,42,7.00
2016,12,05,08,43,7.10
2016,12,05,08,44,9.00
2016,12,05,08,45,9.00
2016,12,05,08,46,9.00
2016,12,05,08,47,9.00
2016,12,05,08,48,7.40
2016,12,05,08,49,7.10
2016,12,05,08,50,9.00
2016,12,05,08,51,9.00
2016,12,05,08,52,9.00
2016,12,05,08,53,10.30
2016,12,05,08,54,11.00
2016,12,05,08,55,11.00
2016,12,05,08,56,11.00
2016,12,05,08,57,11.40
2016,12,05,08,58,12.00
2016,12,05,08,59,13.30
2016,12,05,09,00,15.60
2016,12,05,09,01,16.20
2016,12,05,09,02,18.20
2016,12,05,09,03,19.70
2016,12,05,09,04,22.00
2016,12,05,09,05,24.40
2016,12,05,09,06,27.50
2016,12,05,09,07,32.10
2016,12,05,09,08,37.10
2016,12,05,09,09,44.10
2016,12,05,09,10,50.30
2016,12,05,09,11,56.50
2016,12,05,09,12,59.70
2016,12,05,09,13,62.00
2016,12,05,09,14,61.50
2016,12,05,09,15,59.10
2016,12,05,09,16,59.20
2016,12,05,09,17,61.50
2016,12,05,09,18,62.00
2016,12,05,09,19,60.00
2016,12,05,09,20,59.30
2016,12,05,09,21,58.00
2016,12,05,09,22,58.00
2016,12,05,09,23,56.60
2016,12,05,09,24,54.20
2016,12,05,09,25,52.10
2016,12,05,09,26,44.30
2016,12,05,09,27,36.00
2016,12,05,09,28,31.10
2016,12,05,09,29,27.00
2016,12,05,09,30,24.90
2016,12,05,09,31,23.00
2016,12,05,09,32,22.30
2016,12,05,09,33,21.00
2016,12,05,09,34,21.00
2016,12,05,09,35,21.00
2016,12,05,09,36,21.00
2016,12,05,09,37,21.00
2016,12,05,09,38,21.00
2016,12,05,09,39,21.00
2016,12,05,09,40,21.00
2016,12,05,09,41,21.00
2016,12,05,09,42,21.00
2016,12,05,09,43,21.00
2016,12,05,09,44,21.00
2016,12,05,09,45,21.00
2016,12,05,09,46,19.70
2016,12,05,09,47,19.00
2016,12,05,09,48,18.90
2016,12,05,09,49,18.00
2016,12,05,09,50,17.20
2016,12,05,09,51,16.00
2016,12,05,09,52,16.00
2016,12,05,09,53,16.00
2016,12,05,09,54,15.70
2016,12,05,09,55,14.60
2016,12,05,09,56,16.00
2016,12,05,09,57,16.00
2016,12,05,09,58,17.50
2016,12,05,09,59,18.90
2016,12,05,10,00,19.30
2016,12,05,10,01,21.70
2016,12,05,10,02,23.90
2016,12,05,10,03,25.50
2016,12,05,10,04,27.40
2016,12,05,10,05,31.60
2016,12,05,10,06,33.60
2016,12,05,10,07,38.00
2016,12,05,10,08,40.90
2016,12,05,10,09,43.20
2016,12,05,10,10,45.60
2016,12,05,10,11,47.00
2016,12,05,10,12,49.40
2016,12,05,10,13,51.70
2016,12,05,10,14,53.50
2016,12,05,10,15,56.60
2016,12,05,10,16,61.20
2016,12,05,10,17,64.90
2016,12,05,10,18,69.20
2016,12,05,10,19,70.70
2016,12,05,10,20,72.00
2016,12,05,10,21,70.60
2016,12,05,10,22,70.00
2016,12,05,10,23,70.00
2016,12,05,10,24,70.50
2016,12,05,10,25,74.00
2016,12,05,10,26,80.20
2016,12,05,10,27,89.50
2016,12,05,10,28,102.60
2016,12,05,10,29,125.90
2016,12,05,10,30,152.80
2016,12,05,10,31,153.20
2016,12,05,10,32,151.20
2016,12,05,10,33,162.80
2016,12,05,10,34,174.20
2016,12,05,10,35,193.20
2016,12,05,10,36,239.40
2016,12,05,10,37,327.70
2016,12,05,10,38,396.50
2016,12,05,10,39,452.60
2016,12,05,10,40,472.00
2016,12,05,10,41,470.70
2016,12,05,10,42,418.00
2016,12,05,10,43,345.50
2016,12,05,10,44,260.00
2016,12,05,10,45,229.60
2016,12,05,10,46,195.90
2016,12,05,10,47,178.90
2016,12,05,10,48,162.80
2016,12,05,10,49,146.00
2016,12,05,10,50,130.20
2016,12,05,10,51,119.80
2016,12,05,10,52,116.70
2016,12,05,10,53,129.40
2016,12,05,10,54,147.10
2016,12,05,10,55,166.00
2016,12,05,10,56,232.90
2016,12,05,10,57,229.00
2016,12,05,10,58,184.70
2016,12,05,10,59,182.10
2016,12,05,11,00,173.80
2016,12,05,11,01,163.50
2016,12,05,11,02,203.30
2016,12,05,11,03,188.80
2016,12,05,11,04,175.20
2016,12,05,11,05,184.90
2016,12,05,11,06,200.40
2016,12,05,11,07,199.50
2016,12,05,11,08,243.20
2016,12,05,11,09,289.00
2016,12,05,11,10,313.10
2016,12,05,11,11,272.20
2016,12,05,11,12,323.40
2016,12,05,11,13,380.30
2016,12,05,11,14,401.80
2016,12,05,11,15,421.20
2016,12,05,11,16,445.30
2016,12,05,11,17,454.00
2016,12,05,11,18,448.80
2016,12,05,11,19,449.80
2016,12,05,11,20,455.50
2016,12,05,11,21,409.10
2016,12,05,11,22,305.40
2016,12,05,11,23,299.60
2016,12,05,11,24,283.50
2016,12,05,11,25,258.50
2016,12,05,11,26,233.90
2016,12,05,11,27,198.40
2016,12,05,11,28,155.50
2016,12,05,11,29,123.70
2016,12,05,11,30,101.80
2016,12,05,11,31,87.00
2016,12,05,11,32,78.50
2016,12,05,11,33,75.90
2016,12,05,11,34,70.90
2016,12,05,11,35,64.00
2016,12,05,11,36,61.10
2016,12,05,11,37,61.20
2016,12,05,11,38,64.20
2016,12,05,11,39,71.80
2016,12,05,11,40,83.00
2016,12,05,11,41,95.60
2016,12,05,11,42,111.00
2016,12,05,11,43,119.90
2016,12,05,11,44,122.60
2016,12,05,11,45,129.50
2016,12,05,11,46,116.00
2016,12,05,11,47,122.10
2016,12,05,11,48,143.10
2016,12,05,11,49,156.20
2016,12,05,11,50,152.40
2016,12,05,11,51,140.40
2016,12,05,11,52,125.50
2016,12,05,11,53,121.80
2016,12,05,11,54,129.10
2016,12,05,11,55,141.00
2016,12,05,11,56,153.30
2016,12,05,11,57,157.90
2016,12,05,11,58,159.20
2016,12,05,11,59,164.60
2016,12,05,12,00,169.30
2016,12,05,12,01,171.00
2016,12,05,12,02,165.90
2016,12,05,12,03,161.10
2016,12,05,12,04,167.50
2016,12,05,12,05,167.20
2016,12,05,12,06,159.20
2016,12,05,12,07,150.10
2016,12,05,12,08,136.90
2016,12,05,12,09,127.00
2016,12,05,12,10,133.90
2016,12,05,12,11,135.90
2016,12,05,12,12,120.00
2016,12,05,12,13,120.00
2016,12,05,12,14,119.70
2016,12,05,12,15,113.20
2016,12,05,12,16,116.20
2016,12,05,12,17,125.90
2016,12,05,12,18,141.60
2016,12,05,12,19,166.90
2016,12,05,12,20,205.30
2016,12,05,12,21,263.60
2016,12,05,12,22,483.80
2016,12,05,12,23,490.50
2016,12,05,12,24,458.20
2016,12,05,12,25,456.40
2016,12,05,12,26,453.20
2016,12,05,12,27,381.20
2016,12,05,12,28,350.90
2016,12,05,12,29,285.00
2016,12,05,12,30,217.10
2016,12,05,12,31,249.40
2016,12,05,12,32,226.70
2016,12,05,12,33,265.20
2016,12,05,12,34,237.30
2016,12,05,12,35,206.00
2016,12,05,12,36,206.00
2016,12,05,12,37,356.70
2016,12,05,12,38,397.80
2016,12,05,12,39,405.20
2016,12,05,12,40,355.00
2016,12,05,12,41,390.90
2016,12,05,12,42,417.00
2016,12,05,12,43,376.20
2016,12,05,12,44,428.30
2016,12,05,12,45,403.90
2016,12,05,12,46,387.20
2016,12,05,12,47,306.20
2016,12,05,12,48,300.80
2016,12,05,12,49,392.80
2016,12,05,12,50,318.20
2016,12,05,12,51,399.00
2016,12,05,12,52,323.20
2016,12,05,12,53,239.00
2016,12,05,12,54,239.00
2016,12,05,12,55,244.90
2016,12,05,12,56,357.00
2016,12,05,12,57,315.30
2016,12,05,12,58,189.00
2016,12,05,12,59,141.10
2016,12,05,13,00,135.20
2016,12,05,13,01,101.90
2016,12,05,13,02,98.00
2016,12,05,13,03,103.60
2016,12,05,13,04,126.10
2016,12,05,13,05,126.60
2016,12,05,13,06,120.20
2016,12,05,13,07,118.90
2016,12,05,13,08,127.90
2016,12,05,13,09,158.60
2016,12,05,13,10,192.50
2016,12,05,13,11,206.90
2016,12,05,13,12,210.40
2016,12,05,13,13,254.00
2016,12,05,13,14,247.00
2016,12,05,13,15,232.00
2016,12,05,13,16,289.20
2016,12,05,13,17,325.60
2016,12,05,13,18,247.20
2016,12,05,13,19,273.20
2016,12,05,13,20,327.30
2016,12,05,13,21,255.40
2016,12,05,13,22,264.80
2016,12,05,13,23,276.60
2016,12,05,13,24,244.90
2016,12,05,13,25,229.70
2016,12,05,13,26,131.30
2016,12,05,13,27,123.20
2016,12,05,13,28,120.40
2016,12,05,13,29,117.10
2016,12,05,13,30,143.80
2016,12,05,13,31,202.60
2016,12,05,13,32,221.50
2016,12,05,13,33,204.50
2016,12,05,13,34,164.90
2016,12,05,13,35,155.00
2016,12,05,13,36,137.20
2016,12,05,13,37,144.80
2016,12,05,13,38,118.80
2016,12,05,13,39,112.80
2016,12,05,13,40,113.20
2016,12,05,13,41,151.20
2016,12,05,13,42,116.70
2016,12,05,13,43,123.80
2016,12,05,13,44,172.90
2016,12,05,13,45,170.50
2016,12,05,13,46,140.90
2016,12,05,13,47,144.00
2016,12,05,13,48,175.40
2016,12,05,13,49,171.00
2016,12,05,13,50,147.90
2016,12,05,13,51,140.50
2016,12,05,13,52,134.40
2016,12,05,13,53,144.60
2016,12,05,13,54,192.60
2016,12,05,13,55,165.50
2016,12,05,13,56,174.00
2016,12,05,13,57,195.10
2016,12,05,13,58,241.40
2016,12,05,13,59,212.80
2016,12,05,14,00,195.90
2016,12,05,14,01,124.80
2016,12,05,14,02,119.20
2016,12,05,14,03,119.30
2016,12,05,14,04,119.90
2016,12,05,14,05,120.20
2016,12,05,14,06,125.40
2016,12,05,14,07,106.30
2016,12,05,14,08,90.20
2016,12,05,14,09,84.80
2016,12,05,14,10,85.50
2016,12,05,14,11,87.70
2016,12,05,14,12,93.20
2016,12,05,14,13,84.50
2016,12,05,14,14,90.20
2016,12,05,14,15,94.20
2016,12,05,14,16,95.00
2016,12,05,14,17,95.00
2016,12,05,14,18,105.20
2016,12,05,14,19,123.70
2016,12,05,14,20,119.80
2016,12,05,14,21,114.00
2016,12,05,14,22,108.80
2016,12,05,14,23,102.60
2016,12,05,14,24,103.60
2016,12,05,14,25,98.20
2016,12,05,14,26,87.70
2016,12,05,14,27,83.40
2016,12,05,14,28,83.00
2016,12,05,14,29,82.90
2016,12,05,14,30,80.20
2016,12,05,14,31,75.20
2016,12,05,14,32,74.00
2016,12,05,14,33,70.20
2016,12,05,14,34,63.80
2016,12,05,14,35,59.80
2016,12,05,14,36,55.50
2016,12,05,14,37,53.60
2016,12,05,14,38,51.90
2016,12,05,14,39,49.70
2016,12,05,14,40,49.00
2016,12,05,14,41,50.90
2016,12,05,14,42,51.00
2016,12,05,14,43,50.20
2016,12,05,14,44,47.90
2016,12,05,14,45,46.30
2016,12,05,14,46,44.30
2016,12,05,14,47,43.70
2016,12,05,14,48,41.20
2016,12,05,14,49,37.40
2016,12,05,14,50,33.90
2016,12,05,14,51,30.90
2016,12,05,14,52,28.30
2016,12,05,14,53,26.00
2016,12,05,14,54,25.70
2016,12,05,14,55,24.20
2016,12,05,14,56,23.00
2016,12,05,14,57,21.50
2016,12,05,14,58,19.00
2016,12,05,14,59,15.70
2016,12,05,15,00,13.40
2016,12,05,15,01,12.00
2016,12,05,15,02,11.40
2016,12,05,15,03,11.00
2016,12,05,15,04,11.00
2016,12,05,15,05,11.00
2016,12,05,15,06,11.00
2016,12,05,15,07,11.50
2016,12,05,15,08,12.00
2016,12,05,15,09,12.00
2016,12,05,15,10,12.00
2016,12,05,15,11,12.00
2016,12,05,15,12,12.00
2016,12,05,15,13,12.00
2016,12,05,15,14,12.00
2016,12,05,15,15,11.20
2016,12,05,15,16,11.00
2016,12,05,15,17,11.00
2016,12,05,15,18,10.20
2016,12,05,15,19,9.00
2016,12,05,15,20,9.00
2016,12,05,15,21,9.00
2016,12,05,15,22,9.00
2016,12,05,15,23,9.00
2016,12,05,15,24,9.00
2016,12,05,15,25,9.00
2016,12,05,15,26,7.60
2016,12,05,15,27,7.00
2016,12,05,15,28,5.10
2016,12,05,15,29,5.00
2016,12,05,15,30,2.80
2016,12,05,15,31,0.00
2016,12,05,15,32,0.00
2016,12,05,15,33,0.00
2016,12,05,15,34,0.00
2016,12,05,15,35,0.00
2016,12,05,15,36,0.00
2016,12,05,15,37,0.00
2016,12,05,15,38,0.00
2016,12,05,15,39,0.00
2016,12,05,15,40,0.00
2016,12,05,15,41,0.00
2016,12,05,15,42,0.00
2016,12,05,15,43,0.00
2016,12,05,15,44,0.00
2016,12,05,15,45,0.00
2016,12,05,15,46,0.00
2016,12,05,15,47,0.00
2016,12,05,15,48,0.00
2016,12,05,15,49,0.00
2016,12,05,15,50,0.00
2016,12,05,15,51,0.00
2016,12,05,15,52,0.00
2016,12,05,15,53,0.00
2016,12,05,15,54,0.00
2016,12,05,15,55,0.00
2016,12,05,15,56,0.00
2016,12,05,15,57,0.00
2016,12,05,15,58,0.00
2016,12,05,15,59,0.00
2016,12,05,16,00,0.00
2016,12,05,16,01,0.00
2016,12,05,16,02,0.00
2016,12,05,16,03,0.00
2016,12,05,16,04,0.00
2016,12,05,16,05,0.00
2016,12,05,16,06,0.00
2016,12,05,16,07,0.00
2016,12,05,16,08,0.00
2016,12,05,16,09,0.00
2016,12,05,16,10,0.00
2016,12,05,16,11,0.00
2016,12,05,16,12,0.00
2016,12,05,16,13,0.00
2016,12,05,16,14,0.00
2016,12,05,16,15,0.00
2016,12,05,16,16,0.00
2016,12,05,16,17,0.00
2016,12,05,16,18,0.00
2016,12,05,16,19,0.00
2016,12,05,16,20,0.00
2016,12,05,16,21,0.00
2016,12,05,16,22,0.00
2016,12,05,16,23,0.00
2016,12,05,16,24,0.00
2016,12,05,16,25,0.00
2016,12,05,16,26,0.00
2016,12,05,16,27,0.00
2016,12,05,16,28,0.00
2016,12,05,16,29,0.00
2016,12,05,16,30,0.00
2016,12,05,16,31,0.00
2016,12,05,16,32,0.00
2016,12,05,16,33,0.00
2016,12,05,16,34,0.00
2016,12,05,16,35,0.00
2016,12,05,16,36,0.00
2016,12,05,16,37,0.00
2016,12,05,16,38,0.00
2016,12,05,16,39,0.00
2016,12,05,16,40,0.00
2016,12,05,16,41,0.00
2016,12,05,16,42,0.00
2016,12,05,16,43,0.00
2016,12,05,16,44,0.00
2016,12,05,16,45,0.00
2016,12,05,16,46,0.00
2016,12,05,16,47,0.00
2016,12,05,16,48,0.00
2016,12,05,16,49,0.00
2016,12,05,16,50,0.00
2016,12,05,16,51,0.00
2016,12,05,16,52,0.00
2016,12,05,16,53,0.00
2016,12,05,16,54,0.00
2016,12,05,16,55,0.00
2016,12,05,16,56,0.00
2016,12,05,16,57,0.00
2016,12,05,16,58,0.00
2016,12,05,16,59,0.00
2016,12,05,17,00,0.00
2016,12,05,17,01,0.00
2016,12,05,17,02,0.00
2016,12,05,17,03,0.00
2016,12,05,17,04,0.00
2016,12,05,17,05,0.00
2016,12,05,17,06,0.00
2016,12,05,17,07,0.00
2016,12,05,17,08,0.00
2016,12,05,17,09,0.00
2016,12,05,17,10,0.00
2016,12,05,17,11,0.00
2016,12,05,17,12,0.00
2016,12,05,17,13,0.00
2016,12,05,17,14,0.00
2016,12,05,17,15,0.00
2016,12,05,17,16,0.00
2016,12,05,17,17,0.00
2016,12,05,17,18,0.00
2016,12,05,17,19,0.00
2016,12,05,17,20,0.00
2016,12,05,17,21,0.00
2016,12,05,17,22,0.00
2016,12,05,17,23,0.00
2016,12,05,17,24,0.00
2016,12,05,17,25,0.00
2016,12,05,17,26,0.00
2016,12,05,17,27,0.00
2016,12,05,17,28,0.00
2016,12,05,17,29,0.00
2016,12,05,17,30,0.00
2016,12,05,17,31,0.00
2016,12,05,17,32,0.00
2016,12,05,17,33,0.00
2016,12,05,17,34,0.00
2016,12,05,17,35,0.00
2016,12,05,17,36,0.00
2016,12,05,17,37,0.00
2016,12,05,17,38,0.00
2016,12,05,17,39,0.00
2016,12,05,17,40,0.00
2016,12,05,17,41,0.00
2016,12,05,17,42,0.00